Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:31;;;;;;;5.03;4.63;;;16.10;76.00;;;;;;4951745;28;20137;-68
2022/06/03 00:03:31;;;;;;;5.10;4.60;;;16.10;75.80;;;;;;4953612;28;20387;-69
2022/06/03 00:06:31;;;;;;;4.85;4.45;;;16.10;76.30;;;;;;4953746;28;20061;-69
2022/06/03 00:09:48;;;;;;;4.55;4.22;;;16.10;76.30;;;;;;4950480;28;20391;-69
2022/06/03 00:12:44;;;;;;;5.18;4.68;;;16.10;76.20;;;;;;4918334;29;20126;-69
2022/06/03 00:16:02;;;;;;;4.68;4.30;;;16.00;76.30;;;;;;4915707;29;20044;-68
2022/06/03 00:18:48;;;;;;;4.43;4.13;;;15.90;76.20;;;;;;4891176;29;20041;-70
2022/06/03 00:21:34;;;;;;;4.35;4.05;;;15.90;76.20;;;;;;4948602;28;20042;-68
2022/06/03 00:24:18;;;;;;;4.35;4.05;;;15.80;76.10;;;;;;4954300;28;20039;-69
2022/06/03 00:27:00;;;;;;;5.80;4.68;;;15.80;75.80;;;;;;4950991;28;20046;-69
2022/06/03 00:29:41;;;;;;;4.95;4.45;;;15.80;76.30;;;;;;4955421;28;20070;-70
2022/06/03 00:32:40;;;;;;;5.07;4.55;;;15.70;76.60;;;;;;4951644;28;20039;-69
2022/06/03 00:35:39;;;;;;;5.25;4.75;;;15.70;77.20;;;;;;4951473;28;20038;-69
2022/06/03 00:38:20;;;;;;;5.25;4.80;;;15.60;77.00;;;;;;4953200;28;20581;-69
2022/06/03 00:41:11;;;;;;;6.05;5.15;;;15.50;76.30;;;;;;4952898;28;20039;-69
2022/06/03 00:43:43;;;;;;;5.35;4.90;;;15.50;77.50;;;;;;4949607;28;20042;-69
2022/06/03 00:46:44;;;;;;;6.30;5.32;;;15.40;76.70;;;;;;4952215;28;20035;-68
2022/06/03 00:49:47;;;;;;;5.43;4.93;;;15.40;77.40;;;;;;4952745;28;20051;-69
2022/06/03 00:52:25;;;;;;;7.53;5.15;;;15.40;77.70;;;;;;4950340;28;20047;-69
2022/06/03 00:55:02;;;;;;;5.15;4.75;;;15.40;77.70;;;;;;4951296;28;20058;-69
2022/06/03 00:57:58;;;;;;;5.88;4.97;;;15.40;77.10;;;;;;4953446;28;20035;-69
2022/06/03 01:00:30;;;;;;;7.10;5.32;;;15.40;77.70;;;;;;4955892;28;20538;-69
2022/06/03 01:03:13;;;;;;;5.65;4.97;;;15.40;77.00;;;;;;4955289;28;20065;-70
2022/06/03 01:06:27;;;;;;;7.50;5.30;;;15.30;77.30;;;;;;4958030;28;20089;-69
2022/06/03 01:09:15;;;;;;;6.10;5.60;;;15.30;78.30;;;;;;4956428;28;20525;-69
2022/06/03 01:11:56;;;;;;;5.25;4.70;;;15.30;78.40;;;;;;4951534;28;20429;-69
2022/06/03 01:14:40;;;;;;;6.13;5.53;;;15.30;77.40;;;;;;4953742;28;20070;-70
2022/06/03 01:17:41;;;;;;;6.00;5.40;;;15.20;78.20;;;;;;4955218;28;20035;-69
2022/06/03 01:20:40;;;;;;;7.55;5.80;;;15.20;78.60;;;;;;4954521;28;20558;-70
2022/06/03 01:23:37;;;;;;;7.20;5.65;;;15.10;78.40;;;;;;4955162;28;20149;-69
2022/06/03 01:26:21;;;;;;;6.40;5.82;;;15.20;78.50;;;;;;4954615;28;21212;-69
2022/06/03 01:28:58;;;;;;;5.43;5.03;;;15.10;78.40;;;;;;4952138;28;20046;-69
2022/06/03 01:32:08;;;;;;;6.07;5.47;;;15.10;78.40;;;;;;4953983;28;20045;-69
2022/06/03 01:34:43;;;;;;;5.88;5.40;;;15.00;78.90;;;;;;4954158;28;20414;-69
2022/06/03 01:37:34;;;;;;;6.50;5.93;;;15.00;78.40;;;;;;4954848;28;20094;-69
2022/06/03 01:40:24;;;;;;;7.25;5.53;;;15.00;79.10;;;;;;4958052;28;20526;-69
2022/06/03 01:43:28;;;;;;;5.90;5.40;;;15.00;79.10;;;;;;4951894;28;20129;-69
2022/06/03 01:46:02;;;;;;;8.35;5.78;;;15.00;79.60;;;;;;4915944;28;20038;-69
2022/06/03 01:48:34;;;;;;;6.10;5.60;;;15.00;78.40;;;;;;4956772;28;20042;-69
2022/06/03 01:51:27;;;;;;;6.70;6.00;;;15.00;79.00;;;;;;4953758;28;20097;-69
2022/06/03 01:54:21;;;;;;;7.07;6.47;;;14.90;79.40;;;;;;4955993;28;20478;-69
2022/06/03 01:57:02;;;;;;;6.25;5.72;;;14.80;79.60;;;;;;4957433;28;20565;-69
2022/06/03 01:59:58;;;;;;;6.97;6.28;;;14.90;79.40;;;;;;4952467;28;20032;-70
2022/06/03 02:02:36;;;;;;;6.53;5.93;;;14.90;80.30;;;;;;4953335;28;20376;-69
2022/06/03 02:05:16;;;;;;;7.93;5.82;;;14.80;79.60;;;;;;4957691;28;20047;-69
2022/06/03 02:07:45;;;;;;;6.50;6.00;;;14.90;79.10;;;;;;4955805;28;20386;-69
2022/06/03 02:10:38;;;;;;;6.22;5.72;;;14.90;79.40;;;;;;4952538;28;20101;-69
2022/06/03 02:13:28;;;;;;;6.30;5.70;;;14.90;79.80;;;;;;4952716;28;20129;-70
2022/06/03 02:16:08;;;;;;;6.97;6.15;;;14.90;79.50;;;;;;4953767;28;20652;-69
2022/06/03 02:18:34;;;;;;;8.85;6.80;;;14.90;79.60;;;;;;4954780;28;20031;-69
2022/06/03 02:21:14;;;;;;;8.60;6.82;;;14.90;78.80;;;;;;4955809;28;20042;-69
2022/06/03 02:24:05;;;;;;;7.90;7.10;;;14.90;80.00;;;;;;4954308;28;21477;-69
2022/06/03 02:26:52;;;;;;;9.07;8.07;;;14.80;80.60;;;;;;4954665;28;20434;-69
2022/06/03 02:32:53;;;;;;;8.07;7.18;;;14.80;81.00;;;;;;4952447;28;20045;-69
2022/06/03 02:35:23;;;;;;;11.45;7.50;;;14.80;80.60;;;;;;4957592;28;20043;-69
2022/06/03 02:37:54;;;;;;;8.00;7.20;;;14.80;80.50;;;;;;4954927;28;20514;-69
2022/06/03 02:40:52;;;;;;;8.55;7.55;;;14.90;80.50;;;;;;4952240;28;20070;-70
2022/06/03 02:43:44;;;;;;;8.82;7.22;;;14.90;80.80;;;;;;4954693;28;20031;-69
2022/06/03 02:46:46;;;;;;;7.68;6.95;;;14.90;81.30;;;;;;4955147;28;20101;-69
2022/06/03 02:49:25;;;;;;;7.07;6.40;;;14.90;81.10;;;;;;4955618;28;20035;-70
2022/06/03 02:52:05;;;;;;;7.55;6.85;;;14.90;81.20;;;;;;4953682;28;20071;-68
2022/06/03 02:55:14;;;;;;;7.28;6.68;;;14.90;80.50;;;;;;4953568;28;20035;-69
2022/06/03 02:58:16;;;;;;;7.35;6.65;;;14.90;80.80;;;;;;4955526;28;20050;-70
2022/06/03 03:01:17;;;;;;;7.70;7.07;;;15.00;80.20;;;;;;4952614;28;20118;-69
2022/06/03 03:04:13;;;;;;;8.57;7.47;;;15.00;80.20;;;;;;4927700;28;20153;-70
2022/06/03 03:07:05;;;;;;;10.07;8.20;;;15.00;80.30;;;;;;4953223;28;20046;-69
2022/06/03 03:10:03;;;;;;;7.43;6.72;;;15.00;80.30;;;;;;4953097;28;20031;-70
2022/06/03 03:12:56;;;;;;;5.82;5.32;;;15.00;80.50;;;;;;4934336;28;20047;-69
2022/06/03 03:15:22;;;;;;;5.18;4.78;;;15.00;80.60;;;;;;4956405;28;20497;-69
2022/06/03 03:17:50;;;;;;;4.90;4.50;;;15.00;79.80;;;;;;4957013;28;20031;-69
2022/06/03 03:20:25;;;;;;;4.38;3.97;;;15.00;79.80;;;;;;4958765;28;20524;-70
2022/06/03 03:22:53;;;;;;;;;;;15.10;80.10;;;;;;4958510;28;20093;-68
2022/06/03 03:25:58;;;;;;;4.28;3.97;;;15.10;80.00;;;;;;4957210;28;19918;-70
2022/06/03 03:28:51;;;;;;;4.75;4.30;;;15.10;79.60;;;;;;4929168;28;20114;-69
2022/06/03 03:31:48;;;;;;;4.78;4.38;;;15.10;79.50;;;;;;4954390;28;20043;-70
2022/06/03 03:34:56;;;;;;;4.68;4.10;;;15.10;79.50;;;;;;4952198;28;20074;-69
2022/06/03 03:37:50;;;;;;;5.25;4.85;;;15.00;79.30;;;;;;4920324;28;20077;-69
2022/06/03 03:40:24;;;;;;;6.05;5.53;;;15.00;79.60;;;;;;4956360;28;20232;-69
2022/06/03 03:43:22;;;;;;;7.47;6.78;;;15.00;79.20;;;;;;4953403;28;20640;-70
2022/06/03 03:46:09;;;;;;;7.88;7.00;;;14.90;79.10;;;;;;4920687;28;20498;-69
2022/06/03 03:49:22;;;;;;;8.60;7.75;;;14.90;79.60;;;;;;4949489;28;20564;-68
2022/06/03 03:52:29;;;;;;;8.50;7.32;;;14.90;80.60;;;;;;4951768;28;20094;-69
2022/06/03 03:55:25;;;;;;;7.93;7.22;;;14.80;81.00;;;;;;4953872;28;20437;-69
2022/06/03 03:58:19;;;;;;;9.57;8.27;;;14.80;81.20;;;;;;4952754;28;20502;-68
2022/06/03 04:01:01;;;;;;;9.20;7.97;;;14.80;81.90;;;;;;4954193;28;20051;-70
2022/06/03 04:03:41;;;;;;;8.43;7.63;;;14.90;82.20;;;;;;4952768;28;20086;-68
2022/06/03 04:06:26;;;;;;;9.43;8.50;;;14.90;81.40;;;;;;4954472;28;20039;-69
2022/06/03 04:09:12;;;;;;;8.65;7.93;;;14.90;82.20;;;;;;4950108;28;20034;-69
2022/06/03 04:11:59;;;;;;;9.63;8.48;;;14.90;81.90;;;;;;4949851;28;20046;-68
2022/06/03 04:14:37;;;;;;;9.88;8.90;;;14.90;82.10;;;;;;4948347;28;20057;-67
2022/06/03 04:17:31;;;;;;;9.30;8.40;;;14.90;81.30;;;;;;4953976;28;20063;-69
2022/06/03 04:20:12;;;;;;;9.43;8.02;;;15.00;82.40;;;;;;4951809;28;20165;-70
2022/06/03 04:22:59;;;;;;;9.15;8.02;;;15.00;82.30;;;;;;4949427;28;20312;-69
2022/06/03 04:26:05;;;;;;;8.98;8.18;;;15.10;81.70;;;;;;4954132;28;20034;-69
2022/06/03 04:28:54;;;;;;;10.53;8.77;;;15.20;82.60;;;;;;4931090;28;20042;-69
2022/06/03 04:31:50;;;;;;;9.23;8.32;;;15.20;82.40;;;;;;4957435;28;20301;-69
2022/06/03 04:34:52;;;;;;;8.50;7.70;;;15.30;82.20;;;;;;4953231;28;20263;-69
2022/06/03 04:37:26;;;;;;;8.73;7.93;;;15.30;82.00;;;;;;4957976;28;20043;-70
2022/06/03 04:40:30;;;;;;;10.98;8.52;;;15.30;81.70;;;;;;4953456;28;20039;-68
2022/06/03 04:43:22;;;;;;;12.05;9.60;;;15.40;82.40;;;;;;4953194;28;20141;-69
2022/06/03 04:46:04;;;;;;;10.57;9.48;;;15.50;81.90;;;;;;4947445;28;20031;-69
2022/06/03 04:49:33;;;;;;;9.55;8.75;;;15.50;82.70;;;;;;4955554;28;20042;-69
2022/06/03 04:52:36;;;;;;;9.77;8.23;;;15.60;83.10;;;;;;4953926;28;20070;-69
2022/06/03 04:55:38;;;;;;;10.60;9.45;;;15.60;82.60;;;;;;4956521;28;20086;-70
2022/06/03 04:58:56;;;;;;;10.50;9.50;;;15.70;82.90;;;;;;4953609;28;20031;-69
2022/06/03 05:01:43;;;;;;;10.63;9.52;;;15.70;83.10;;;;;;4922849;28;20043;-69
2022/06/03 05:04:18;;;;;;;10.07;8.98;;;15.70;82.30;;;;;;4953160;28;20596;-69
2022/06/03 05:07:13;;;;;;;9.52;8.63;;;15.70;83.10;;;;;;4954695;28;20051;-69
2022/06/03 05:10:01;;;;;;;8.75;7.85;;;15.70;83.30;;;;;;4956085;28;20031;-69
2022/06/03 05:12:31;;;;;;;8.68;7.88;;;15.80;82.40;;;;;;4953411;28;20653;-69
2022/06/03 05:15:26;;;;;;;8.68;7.78;;;15.80;82.20;;;;;;4954339;28;20093;-69
2022/06/03 05:18:14;;;;;;;8.63;7.83;;;15.80;81.90;;;;;;4926052;28;20074;-69
2022/06/03 05:21:16;;;;;;;8.57;7.78;;;15.90;82.00;;;;;;4954159;28;20039;-69
2022/06/03 05:23:50;;;;;;;8.52;7.72;;;15.90;81.70;;;;;;4956411;28;20038;-69
2022/06/03 05:26:43;;;;;;;8.52;7.72;;;15.90;81.40;;;;;;4955995;28;20174;-70
2022/06/03 05:29:24;;;;;;;9.10;8.18;;;16.00;82.20;;;;;;4954459;28;20506;-70
2022/06/03 05:32:13;;;;;;;8.32;7.50;;;16.00;81.90;;;;;;4956579;28;20390;-67
2022/06/03 05:35:04;;;;;;;8.30;7.50;;;16.10;82.40;;;;;;4912046;28;20035;-68
2022/06/03 05:37:57;;;;;;;10.25;8.30;;;16.20;82.00;;;;;;4954621;28;20050;-70
2022/06/03 05:41:00;;;;;;;9.07;8.18;;;16.30;81.90;;;;;;4955160;28;20035;-69
2022/06/03 05:44:02;;;;;;;9.40;8.30;;;16.30;82.00;;;;;;4957888;28;20035;-69
2022/06/03 05:46:47;;;;;;;8.93;8.02;;;16.40;82.20;;;;;;4957604;28;20030;-69
2022/06/03 05:49:54;;;;;;;8.50;7.68;;;16.50;81.40;;;;;;4958945;28;20046;-67
2022/06/03 05:52:33;;;;;;;8.38;7.65;;;16.60;81.50;;;;;;4957990;28;20050;-69
2022/06/03 05:55:15;;;;;;;9.27;8.27;;;16.60;81.00;;;;;;4957994;28;20411;-67
2022/06/03 05:58:01;;;;;;;9.18;8.27;;;16.70;80.90;;;;;;4956519;28;20031;-69
2022/06/03 06:00:54;;;;;;;9.60;8.45;;;16.70;80.50;;;;;;4959302;28;20034;-67
2022/06/03 06:03:47;;;;;;;10.57;7.85;;;16.80;80.80;;;;;;4957576;28;20031;-69
2022/06/03 06:06:22;;;;;;;9.95;8.60;;;16.90;80.70;;;;;;4954440;28;20066;-69
2022/06/03 06:09:00;;;;;;;9.90;8.30;;;17.00;80.60;;;;;;4957045;28;20030;-70
2022/06/03 06:11:49;;;;;;;9.23;8.40;;;17.10;80.70;;;;;;4956825;28;20684;-70
2022/06/03 06:14:51;;;;;;;9.77;8.88;;;17.20;80.50;;;;;;4957465;28;20043;-70
2022/06/03 06:17:32;;;;;;;9.85;8.95;;;17.20;80.50;;;;;;4956677;28;20102;-69
2022/06/03 06:20:18;;;;;;;10.00;9.00;;;17.30;80.10;;;;;;4958731;28;20106;-69
2022/06/03 06:22:47;;;;;;;9.07;8.23;;;17.40;80.80;;;;;;4955286;28;20054;-70
2022/06/03 06:25:32;;;;;;;9.73;8.77;;;17.40;80.60;;;;;;4957848;28;20118;-70
2022/06/03 06:28:03;;;;;;;10.10;8.63;;;17.50;80.60;;;;;;4957024;28;20077;-69
2022/06/03 06:31:03;;;;;;;10.80;9.68;;;17.60;80.50;;;;;;4956215;28;20061;-70
2022/06/03 06:33:55;;;;;;;9.55;8.65;;;17.70;80.50;;;;;;4956392;28;20525;-69
2022/06/03 06:36:38;;;;;;;9.13;8.30;;;17.70;80.30;;;;;;4957962;28;20545;-70
2022/06/03 06:39:42;;;;;;;9.30;8.40;;;17.80;80.00;;;;;;4959920;28;20588;-68
2022/06/03 06:42:29;;;;;;;11.20;10.13;;;17.90;80.30;;;;;;4955311;28;20443;-67
2022/06/03 06:45:16;;;;;;;9.95;9.02;;;18.00;79.80;;;;;;4958470;28;20023;-69
2022/06/03 06:47:56;;;;;;;10.27;9.38;;;18.10;79.90;;;;;;4957758;28;20455;-69
2022/06/03 06:50:51;;;;;;;10.13;9.25;;;18.10;79.80;;;;;;4958222;28;20043;-69
2022/06/03 06:53:20;;;;;;;;;;;18.20;79.80;;;;;;4922772;28;22037;-69
2022/06/03 06:55:46;;;;;;;10.05;9.07;;;18.30;79.60;;;;;;4957813;28;19920;-69
2022/06/03 06:58:45;;;;;;;10.85;9.85;;;18.30;79.30;;;;;;4957957;28;20048;-69
2022/06/03 07:01:17;;;;;;;9.95;8.98;;;18.40;79.50;;;;;;4957676;28;20046;-68
2022/06/03 07:04:08;;;;;;;11.10;9.25;;;18.40;79.30;;;;;;4957575;28;20106;-69
2022/06/03 07:06:52;;;;;;;12.30;8.77;;;18.40;79.60;;;;;;4958130;28;20035;-69
2022/06/03 07:09:28;;;;;;;10.80;9.85;;;18.50;79.70;;;;;;4956407;28;20043;-69
2022/06/03 07:12:00;;;;;;;9.55;8.73;;;18.60;79.50;;;;;;4955303;28;20047;-69
2022/06/03 07:14:31;;;;;;;10.30;9.35;;;18.60;79.20;;;;;;4955659;28;20039;-67
2022/06/03 07:19:56;;;;;;;9.85;8.95;;;18.80;79.40;;;;;;4956196;28;20042;-69
2022/06/03 07:22:36;;;;;;;10.35;9.45;;;18.90;79.40;;;;;;4957064;28;20519;-69
2022/06/03 07:25:20;;;;;;;10.40;9.40;;;19.00;79.60;;;;;;4956587;28;20062;-67
2022/06/03 07:27:58;;;;;;;10.48;9.48;;;19.10;79.40;;;;;;4957190;28;20094;-70
2022/06/03 07:30:32;;;;;;;11.68;10.48;;;19.30;79.40;;;;;;4955653;28;20051;-69
2022/06/03 07:33:21;;;;;;;11.80;10.60;;;19.40;79.00;;;;;;4956113;28;20467;-70
2022/06/03 07:36:10;;;;;;;13.52;9.90;;;19.50;78.40;;;;;;4957766;28;20030;-69
2022/06/03 07:38:53;;;;;;;10.55;9.45;;;19.50;79.00;;;;;;4956631;28;20536;-69
2022/06/03 07:41:27;;;;;;;11.15;10.05;;;19.60;78.60;;;;;;4953721;28;20030;-68
2022/06/03 07:44:12;;;;;;;10.27;9.38;;;19.70;78.10;;;;;;4957264;28;20546;-69
2022/06/03 07:47:00;;;;;;;10.18;9.27;;;19.80;77.80;;;;;;4955341;28;20043;-69
2022/06/03 07:49:29;;;;;;;10.70;9.68;;;19.90;78.00;;;;;;4954121;28;20306;-69
2022/06/03 07:52:01;;;;;;;9.70;8.82;;;20.00;78.00;;;;;;4953949;28;20529;-69
2022/06/03 07:54:32;;;;;;;9.25;8.50;;;20.10;78.60;;;;;;4953731;28;20043;-69
2022/06/03 07:57:03;;;;;;;10.25;9.20;;;20.20;77.90;;;;;;4957085;28;20510;-69
2022/06/03 07:59:32;;;;;;;10.23;9.20;;;20.40;77.60;;;;;;4955259;28;20046;-67
2022/06/03 08:02:20;;;;;;;10.02;9.13;;;20.50;77.40;;;;;;4950464;28;20043;-70
2022/06/03 08:04:48;;;;;;;11.18;10.18;;;20.60;76.80;;;;;;4955427;28;20039;-69
2022/06/03 08:13:00;;;;;;;9.38;8.48;;;21.00;76.00;;;;;;4952630;28;20466;-69
2022/06/03 08:15:33;;;;;;;10.65;9.30;;;21.10;76.30;;;;;;4955158;28;20035;-69
2022/06/03 08:18:00;;;;;;;9.65;8.88;;;21.20;76.00;;;;;;4954454;28;20062;-69
2022/06/03 08:20:28;;;;;;;10.18;9.18;;;21.30;76.10;;;;;;4955029;28;20039;-70
2022/06/03 08:22:54;;;;;;;9.95;9.10;;;21.40;76.00;;;;;;4956948;28;20039;-69
2022/06/03 08:25:28;;;;;;;10.27;9.27;;;21.60;75.90;;;;;;4955084;28;20046;-69
2022/06/03 08:27:57;;;;;;;9.45;8.65;;;21.70;75.30;;;;;;4956481;28;20069;-69
2022/06/03 08:30:28;;;;;;;10.73;9.43;;;21.90;75.30;;;;;;4955885;28;20058;-69
2022/06/03 08:33:00;;;;;;;11.32;9.23;;;22.00;74.50;;;;;;4954960;28;20114;-69
2022/06/03 08:35:30;;;;;;;9.88;8.98;;;22.20;74.60;;;;;;4956553;28;20063;-70
2022/06/03 08:38:13;;;;;;;8.73;7.93;;;22.30;74.30;;;;;;4956271;28;20580;-69
2022/06/03 08:41:03;;;;;;;9.45;8.70;;;22.50;73.30;;;;;;4953567;28;20062;-69
2022/06/03 08:43:37;;;;;;;8.73;6.35;;;22.60;72.40;;;;;;4953401;28;20051;-69
2022/06/03 08:46:35;;;;;;;7.13;5.75;;;22.70;72.00;;;;;;4953168;28;20051;-69
2022/06/03 08:49:07;;;;;;;5.82;5.32;;;22.80;71.20;;;;;;4927014;28;20413;-70
2022/06/03 08:51:41;;;;;;;8.07;5.90;;;23.00;71.40;;;;;;4955980;28;20046;-69
2022/06/03 08:54:10;;;;;;;5.57;5.10;;;23.10;70.90;;;;;;4956439;28;20039;-68
2022/06/03 08:56:39;;;;;;;9.32;6.45;;;23.20;71.30;;;;;;4956842;28;20049;-70
2022/06/03 08:59:11;;;;;;;6.80;6.20;;;23.40;70.90;;;;;;4955693;28;20043;-69
2022/06/03 09:01:46;;;;;;;6.00;5.40;;;23.50;70.40;;;;;;4953677;28;20627;-69
2022/06/03 09:04:20;;;;;;;4.60;4.20;;;23.70;70.00;;;;;;4955548;28;20235;-69
2022/06/03 09:07:13;;;;;;;5.40;4.90;;;23.80;69.30;;;;;;4957254;28;20049;-69
2022/06/03 09:09:52;;;;;;;4.32;4.03;;;24.00;68.80;;;;;;4955607;28;20466;-70
2022/06/03 09:12:18;;;;;;;5.78;5.07;;;24.10;68.60;;;;;;4949326;28;20051;-70
2022/06/03 09:14:45;;;;;;;5.60;4.93;;;24.30;68.30;;;;;;4955063;28;20509;-69
2022/06/03 09:17:35;;;;;;;5.22;4.82;;;24.40;68.30;;;;;;4957029;28;20038;-70
2022/06/03 09:20:10;;;;;;;4.50;4.20;;;24.60;67.60;;;;;;4960350;28;20043;-69
2022/06/03 09:22:35;;;;;;;;;;;24.70;66.80;;;;;;4960354;28;20059;-70
2022/06/03 09:25:06;;;;;;;4.40;4.00;;;24.80;67.20;;;;;;4960725;28;19965;-69
2022/06/03 09:27:34;;;;;;;7.47;6.75;;;25.00;66.40;;;;;;4956804;28;20058;-70
2022/06/03 09:30:03;;;;;;;4.53;4.15;;;25.10;66.60;;;;;;4958080;28;20046;-70
2022/06/03 09:32:34;;;;;;;3.83;3.53;;;25.20;67.30;;;;;;4957563;28;20056;-71
2022/06/03 09:35:05;;;;;;;3.95;3.65;;;25.30;65.60;;;;;;4959283;28;20049;-70
2022/06/03 09:37:34;;;;;;;5.45;4.97;;;25.40;64.70;;;;;;4960296;28;20038;-70
2022/06/03 09:40:02;;;;;;;5.35;4.95;;;25.50;64.90;;;;;;4957733;28;20031;-69
2022/06/03 09:42:30;;;;;;;6.53;5.38;;;25.60;65.20;;;;;;4958885;28;20097;-70
2022/06/03 09:44:59;;;;;;;4.97;4.57;;;25.70;64.90;;;;;;4958606;28;20039;-70
2022/06/03 09:47:26;;;;;;;5.50;5.00;;;25.90;64.60;;;;;;4958532;28;20049;-70
2022/06/03 09:49:54;;;;;;;5.90;4.32;;;26.00;63.70;;;;;;4958000;28;20447;-70
2022/06/03 09:52:22;;;;;;;5.75;5.25;;;26.10;64.00;;;;;;4956523;28;20118;-70
2022/06/03 09:54:49;;;;;;;6.85;6.20;;;26.20;62.10;;;;;;4958737;28;20566;-70
2022/06/03 09:57:18;;;;;;;6.35;5.85;;;26.20;62.00;;;;;;4958643;28;20462;-70
2022/06/03 09:59:59;;;;;;;6.22;5.70;;;26.30;61.80;;;;;;4956420;28;20038;-70
2022/06/03 10:02:26;;;;;;;12.32;5.63;;;26.30;62.10;;;;;;4957853;28;20363;-69
2022/06/03 10:04:53;;;;;;;4.90;4.50;;;26.30;61.80;;;;;;4958528;28;20126;-69
2022/06/03 10:07:19;;;;;;;4.47;4.18;;;26.40;62.40;;;;;;4957188;28;20046;-70
2022/06/03 10:12:49;;;;;;;4.00;3.70;;;26.50;61.90;;;;;;4954070;28;20121;-69
2022/06/03 10:18:06;;;;;;;4.93;4.43;;;26.80;61.70;;;;;;4959013;28;20090;-70
2022/06/03 10:20:35;;;;;;;5.18;4.70;;;26.90;61.30;;;;;;4955771;28;20047;-70
2022/06/03 10:23:08;;;;;;;5.20;4.72;;;27.00;60.40;;;;;;4958476;28;20085;-69
2022/06/03 10:25:39;;;;;;;5.35;4.35;;;27.10;59.90;;;;;;4957823;28;20027;-69
2022/06/03 10:28:08;;;;;;;4.95;4.55;;;27.10;60.20;;;;;;4957324;28;20032;-69
2022/06/03 10:30:35;;;;;;;6.15;4.57;;;27.20;59.30;;;;;;4956301;28;20050;-70
2022/06/03 10:33:03;;;;;;;3.95;3.65;;;27.30;59.40;;;;;;4958077;28;20385;-69
2022/06/03 10:35:34;;;;;;;4.53;4.13;;;27.30;59.40;;;;;;4956908;28;20745;-69
2022/06/03 10:38:03;;;;;;;4.28;3.70;;;27.40;59.50;;;;;;4958784;28;20499;-70
2022/06/03 10:40:30;;;;;;;4.57;4.05;;;27.40;59.30;;;;;;4957646;28;20430;-70
2022/06/03 10:43:01;;;;;;;4.72;4.35;;;27.50;59.10;;;;;;4956105;28;20043;-70
2022/06/03 10:45:29;;;;;;;3.45;3.25;;;27.60;58.50;;;;;;4955971;28;20117;-69
2022/06/03 10:47:55;;;;;;;3.72;3.47;;;27.60;58.50;;;;;;4956833;28;20039;-70
2022/06/03 10:50:46;;;;;;;4.10;3.65;;;27.70;58.90;;;;;;4957436;28;20426;-69
2022/06/03 11:01:45;;;;;;;3.50;3.20;;;28.00;57.30;;;;;;4956644;28;20106;-69
2022/06/03 11:04:31;;;;;;;2.80;2.58;;;28.00;57.10;;;;;;4951332;28;20285;-67
2022/06/03 11:07:20;;;;;;;3.58;3.28;;;28.10;56.80;;;;;;4954013;28;20066;-69
2022/06/03 11:09:54;;;;;;;8.75;3.00;;;28.10;57.10;;;;;;4951477;28;20517;-70
2022/06/03 11:12:23;;;;;;;5.45;2.72;;;28.10;56.30;;;;;;4953933;28;20136;-70
2022/06/03 11:14:49;;;;;;;3.42;2.72;;;28.20;56.60;;;;;;4953309;28;20065;-68
2022/06/03 11:17:23;;;;;;;4.38;2.60;;;28.30;56.80;;;;;;4952210;28;20426;-69
2022/06/03 11:19:56;;;;;;;2.53;1.90;;;28.30;56.50;;;;;;4953266;28;20498;-70
2022/06/03 11:22:22;;;;;;;2.50;1.90;;;28.40;55.60;;;;;;4955813;28;20089;-70
2022/06/03 11:24:50;;;;;;;2.50;1.70;;;28.50;56.30;;;;;;4951452;28;20454;-69
2022/06/03 11:27:19;;;;;;;2.70;1.58;;;28.50;54.90;;;;;;4949978;28;20042;-69
2022/06/03 11:29:47;;;;;;;2.05;1.90;;;28.60;54.80;;;;;;4954474;28;20448;-69
2022/06/03 11:32:15;;;;;;;2.10;1.90;;;28.70;54.40;;;;;;4953681;28;20191;-69
2022/06/03 11:35:04;;;;;;;3.30;1.90;;;28.70;54.20;;;;;;4959002;28;20093;-69
2022/06/03 11:37:39;;;;;;;3.22;1.83;;;28.80;54.50;;;;;;4954137;28;20538;-70
2022/06/03 11:40:18;;;;;;;2.17;1.80;;;28.80;53.20;;;;;;4956606;28;20039;-70
2022/06/03 11:43:03;;;;;;;1.70;1.60;;;28.80;53.00;;;;;;4954450;28;20668;-69
2022/06/03 11:45:36;;;;;;;2.15;2.05;;;28.80;52.70;;;;;;4952696;28;20042;-69
2022/06/03 11:48:25;;;;;;;1.70;1.60;;;28.90;52.40;;;;;;4953128;28;20409;-70
2022/06/03 11:50:51;;;;;;;1.75;1.65;;;28.90;52.20;;;;;;4956781;28;20063;-69
2022/06/03 11:53:22;;;;;;;1.60;1.50;;;28.90;52.30;;;;;;4956244;28;20593;-70
2022/06/03 11:55:47;;;;;;;1.50;1.38;;;28.90;51.70;;;;;;4954860;28;20039;-69
2022/06/03 11:58:36;;;;;;;1.60;1.50;;;29.00;52.00;;;;;;4956725;28;20039;-69
2022/06/03 12:01:08;;;;;;;1.70;1.55;;;29.00;50.50;;;;;;4955120;28;20074;-69
2022/06/03 12:03:55;;;;;;;1.30;1.30;;;29.10;51.20;;;;;;4953069;28;20043;-70
2022/06/03 12:06:36;;;;;;;2.55;1.45;;;29.20;48.60;;;;;;4954602;28;20573;-69
2022/06/03 12:09:05;;;;;;;1.48;1.38;;;29.20;50.00;;;;;;4955011;28;20882;-70
2022/06/03 12:14:42;;;;;;;1.55;1.20;;;29.30;48.50;;;;;;4955933;28;20108;-70
2022/06/03 12:17:10;;;;;;;1.23;1.02;;;29.30;49.80;;;;;;4956157;28;20039;-70
2022/06/03 12:19:43;;;;;;;1.30;1.20;;;29.30;48.50;;;;;;4954176;28;20533;-70
2022/06/03 12:22:30;;;;;;;2.15;1.20;;;29.40;48.30;;;;;;4955814;28;20126;-69
2022/06/03 12:24:58;;;;;;;1.30;1.20;;;29.50;49.10;;;;;;4956414;28;20042;-69
2022/06/03 12:27:37;;;;;;;1.35;1.25;;;29.60;49.40;;;;;;4955813;28;20046;-70
2022/06/03 12:30:11;;;;;;;2.00;1.38;;;29.60;48.60;;;;;;4956318;28;20594;-70
2022/06/03 12:32:38;;;;;;;;;;;29.60;49.00;;;;;;4952817;28;20050;-70
2022/06/03 12:35:38;;;;;;;1.20;1.10;;;29.70;50.40;;;;;;4953351;28;19924;-70
2022/06/03 12:38:22;;;;;;;1.58;1.30;;;29.70;49.50;;;;;;4956313;28;20066;-70
2022/06/03 12:40:53;;;;;;;3.03;1.48;;;29.80;49.50;;;;;;4954583;28;20035;-68
2022/06/03 12:43:29;;;;;;;1.63;1.20;;;29.80;48.10;;;;;;4955149;28;20039;-70
2022/06/03 12:46:06;;;;;;;1.35;1.25;;;29.70;47.10;;;;;;4954606;28;20027;-70
2022/06/03 12:48:46;;;;;;;1.65;1.40;;;29.60;48.10;;;;;;4954528;28;20146;-70
2022/06/03 12:51:23;;;;;;;1.50;1.40;;;29.60;49.20;;;;;;4951969;28;20447;-70
2022/06/03 12:53:55;;;;;;;1.90;1.70;;;29.50;47.90;;;;;;4954803;28;20093;-70
2022/06/03 12:56:23;;;;;;;2.92;2.00;;;29.50;49.30;;;;;;4953835;28;20047;-70
2022/06/03 12:58:55;;;;;;;2.40;2.20;;;29.30;50.00;;;;;;4952334;28;20031;-70
2022/06/03 13:01:34;;;;;;;3.13;2.30;;;29.20;50.00;;;;;;4949981;28;20051;-69
2022/06/03 13:04:26;;;;;;;2.40;2.10;;;29.00;50.00;;;;;;4953829;28;20090;-70
2022/06/03 13:07:10;;;;;;;1.98;1.85;;;28.90;50.70;;;;;;4954241;28;20062;-70
2022/06/03 13:10:04;;;;;;;2.10;1.90;;;28.70;50.60;;;;;;4954004;28;20665;-70
2022/06/03 13:12:32;;;;;;;1.88;1.77;;;28.50;51.00;;;;;;4952762;28;20043;-70
2022/06/03 13:15:16;;;;;;;3.42;2.03;;;28.30;51.30;;;;;;4954275;28;20051;-70
2022/06/03 13:20:46;;;;;;;1.75;1.65;;;27.90;51.40;;;;;;4949174;28;20039;-70
2022/06/03 13:23:33;;;;;;;2.22;1.65;;;27.80;52.20;;;;;;4951148;28;20038;-70
2022/06/03 13:26:18;;;;;;;2.10;1.90;;;27.70;51.80;;;;;;4943334;28;20040;-69
2022/06/03 13:28:44;;;;;;;3.17;1.60;;;27.50;52.10;;;;;;4949126;28;20043;-69
2022/06/03 13:31:19;;;;;;;3.03;1.58;;;27.40;53.30;;;;;;4947123;28;20098;-69
2022/06/03 13:34:00;;;;;;;2.45;1.60;;;27.30;53.20;;;;;;4944999;28;20039;-67
2022/06/03 13:36:38;;;;;;;2.00;1.70;;;27.20;52.80;;;;;;4947499;28;20038;-70
2022/06/03 13:39:13;;;;;;;2.67;1.50;;;27.10;54.60;;;;;;4948745;28;20039;-70
2022/06/03 13:44:37;;;;;;;2.13;1.85;;;27.00;54.40;;;;;;4947675;28;20418;-70
2022/06/03 13:47:12;;;;;;;3.95;1.40;;;26.90;54.20;;;;;;4949581;28;20062;-70
2022/06/03 13:49:45;;;;;;;3.30;1.75;;;26.90;54.40;;;;;;4949370;28;20114;-69
2022/06/03 13:52:14;;;;;;;2.08;1.73;;;26.80;54.20;;;;;;4949794;28;20580;-69
2022/06/03 13:54:49;;;;;;;2.42;2.00;;;26.80;54.30;;;;;;4946673;28;20113;-69
2022/06/03 13:57:14;;;;;;;;;;;26.70;54.30;;;;;;4950303;28;20565;-70
2022/06/03 13:59:42;;;;;;;2.13;1.80;;;26.70;54.40;;;;;;4946254;28;19918;-69
2022/06/03 14:02:28;;;;;;;2.55;1.52;;;26.60;54.20;;;;;;4951245;28;20050;-70
2022/06/03 14:05:09;;;;;;;2.22;1.70;;;26.60;55.00;;;;;;4949924;28;20072;-69
2022/06/03 14:07:42;;;;;;;2.28;1.90;;;26.60;55.50;;;;;;4953436;28;20483;-69
2022/06/03 14:10:20;;;;;;;3.35;2.10;;;26.50;55.40;;;;;;4955616;28;20074;-69
2022/06/03 14:13:24;;;;;;;3.30;2.00;;;26.50;55.80;;;;;;4951789;28;20509;-68
2022/06/03 14:16:04;;;;;;;2.90;1.70;;;26.40;55.70;;;;;;4942535;28;20128;-70
2022/06/03 14:18:49;;;;;;;2.53;1.80;;;26.40;55.70;;;;;;4951641;28;20051;-70
2022/06/03 14:21:37;;;;;;;1.70;1.60;;;26.30;55.50;;;;;;4951408;28;20058;-70
2022/06/03 14:24:10;;;;;;;2.95;1.60;;;26.30;55.80;;;;;;4944064;28;20035;-70
2022/06/03 14:27:07;;;;;;;2.17;1.67;;;26.30;55.80;;;;;;4953541;28;20573;-70
2022/06/03 14:29:32;;;;;;;1.85;1.75;;;26.30;54.90;;;;;;4950748;28;20262;-70
2022/06/03 14:32:08;;;;;;;1.98;1.42;;;26.20;55.30;;;;;;4952909;28;20054;-70
2022/06/03 14:34:42;;;;;;;1.50;1.40;;;26.20;54.80;;;;;;4950735;28;20070;-70