Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:35;;;;;;;;;;;;;;;;;;;;;
2022/12/31 04:31:40;;;;;;;50.28;32.65;;;8.40;99.90;;;;;;6276184;22;20058;-91
2022/12/31 04:34:42;;;;;;;42.53;29.20;;;8.50;99.90;;;;;;6254294;22;20370;-93
2022/12/31 04:38:45;;;;;;;;;;;;;;;;;;;;;
2022/12/31 04:41:56;;;;;;;;;;;;;;;;;;;;;
2022/12/31 04:45:13;;;;;;;41.67;29.48;;;8.70;99.90;;;;;;6127573;23;20020;-93
2022/12/31 04:52:13;;;;;;;;;;;;;;;;;;;;;
2022/12/31 04:58:18;;;;;;;52.85;32.13;;;8.80;99.90;;;;;;5978635;23;20004;-94
2022/12/31 05:22:48;;;;;;;52.70;31.40;;;9.00;99.90;;;;;;6282979;22;20023;-92
2022/12/31 05:42:30;;;;;;;97.45;43.20;;;8.90;99.90;;;;;;6263981;22;20058;-92
2022/12/31 05:48:21;;;;;;;87.10;43.80;;;9.00;99.90;;;;;;6216051;23;20032;-90
2022/12/31 05:54:28;;;;;;;72.43;38.97;;;9.00;99.90;;;;;;6233322;22;20084;-92
2022/12/31 08:31:01;;;;;;;23.38;18.55;;;13.80;99.90;;;;;;6273980;22;20019;-92
2022/12/31 08:33:48;;;;;;;21.80;18.95;;;14.00;99.90;;;;;;6314924;22;20084;-91
2022/12/31 08:36:15;;;;;;;21.13;18.67;;;14.00;99.90;;;;;;6314639;22;20006;-92
2022/12/31 08:38:51;;;;;;;22.65;19.70;;;14.10;99.90;;;;;;6288523;22;19998;-90
2022/12/31 08:41:53;;;;;;;27.75;21.67;;;14.20;99.90;;;;;;6282924;22;20094;-91
2022/12/31 08:44:28;;;;;;;28.02;20.17;;;14.20;99.90;;;;;;6132818;23;20014;-92
2022/12/31 08:46:58;;;;;;;26.33;19.65;;;14.30;99.90;;;;;;6131009;23;20088;-93
2022/12/31 08:49:28;;;;;;;25.27;19.67;;;14.40;99.90;;;;;;6130634;23;20470;-92
2022/12/31 08:51:55;;;;;;;21.08;18.33;;;14.60;99.90;;;;;;6131063;23;20010;-92
2022/12/31 08:54:22;;;;;;;24.30;21.02;;;14.70;99.90;;;;;;6131496;23;20013;-91
2022/12/31 08:57:23;;;;;;;21.90;19.40;;;14.80;99.90;;;;;;6131030;23;20014;-92
2022/12/31 09:00:14;;;;;;;34.88;27.02;;;14.90;99.90;;;;;;6130635;23;20113;-92
2022/12/31 09:02:54;;;;;;;26.35;20.45;;;15.00;99.90;;;;;;6132205;23;20010;-91
2022/12/31 09:05:28;;;;;;;23.73;19.40;;;15.10;99.90;;;;;;6157183;23;19990;-92
2022/12/31 09:08:10;;;;;;;24.35;20.45;;;15.20;99.90;;;;;;6145013;23;20013;-93
2022/12/31 09:10:52;;;;;;;21.52;19.23;;;15.10;99.90;;;;;;6130867;23;20085;-93
2022/12/31 09:13:31;;;;;;;22.92;20.50;;;15.20;99.90;;;;;;6130335;23;20010;-93
2022/12/31 09:16:27;;;;;;;22.17;19.80;;;15.30;99.90;;;;;;6130459;23;20106;-92
2022/12/31 09:18:54;;;;;;;22.25;19.98;;;15.40;99.90;;;;;;6115889;23;20009;-93
2022/12/31 09:21:21;;;;;;;21.02;18.90;;;15.50;99.90;;;;;;6248205;22;20081;-93
2022/12/31 09:23:48;;;;;;;20.80;18.70;;;15.40;99.90;;;;;;6307179;22;20003;-93
2022/12/31 09:26:25;;;;;;;19.38;17.33;;;15.40;99.90;;;;;;6307594;22;20014;-92
2022/12/31 09:29:39;;;;;;;21.27;18.63;;;15.40;99.90;;;;;;6282521;22;20014;-92
2022/12/31 09:32:24;;;;;;;20.95;18.92;;;15.60;99.90;;;;;;6161301;23;20032;-92
2022/12/31 09:35:16;;;;;;;20.60;18.52;;;15.80;99.90;;;;;;6184843;23;20009;-92
2022/12/31 09:37:53;;;;;;;19.67;17.77;;;15.90;99.90;;;;;;6184801;23;20009;-91
2022/12/31 09:40:38;;;;;;;20.00;18.05;;;16.00;99.90;;;;;;6159572;23;20055;-92
2022/12/31 09:43:25;;;;;;;18.70;16.77;;;16.00;99.90;;;;;;6184418;23;20009;-91
2022/12/31 09:46:32;;;;;;;20.20;17.98;;;16.00;99.90;;;;;;6160774;23;20005;-92
2022/12/31 09:49:41;;;;;;;18.58;16.63;;;16.00;99.90;;;;;;6162269;23;20008;-92
2022/12/31 09:52:36;;;;;;;18.48;16.65;;;16.10;99.90;;;;;;6172558;23;20035;-91
2022/12/31 09:55:35;;;;;;;18.63;16.73;;;16.00;99.90;;;;;;6160968;23;20016;-93
2022/12/31 09:58:27;;;;;;;16.67;15.07;;;16.00;99.90;;;;;;6075017;23;20030;-91
2022/12/31 10:01:10;;;;;;;16.75;15.35;;;16.10;99.90;;;;;;6075124;23;20022;-91
2022/12/31 10:03:48;;;;;;;16.55;15.15;;;16.20;99.90;;;;;;6074261;23;20537;-91
2022/12/31 10:06:43;;;;;;;17.83;16.23;;;16.20;99.90;;;;;;6075591;23;20073;-91
2022/12/31 10:09:24;;;;;;;15.45;14.13;;;16.40;99.90;;;;;;6186162;23;20039;-91
2022/12/31 10:12:20;;;;;;;16.90;15.50;;;16.60;99.90;;;;;;6186255;23;20085;-91
2022/12/31 10:14:56;;;;;;;16.05;14.65;;;16.60;99.90;;;;;;6186478;23;20020;-91
2022/12/31 10:17:38;;;;;;;16.17;14.77;;;16.70;99.90;;;;;;6186883;23;20016;-91
2022/12/31 10:20:24;;;;;;;16.08;14.68;;;16.70;99.90;;;;;;6186304;23;20140;-92
2022/12/31 10:23:33;;;;;;;17.15;15.70;;;16.70;99.90;;;;;;6161328;23;20359;-92
2022/12/31 10:26:05;;;;;;;15.50;14.38;;;16.60;99.90;;;;;;6161195;23;20017;-91
2022/12/31 10:28:50;;;;;;;16.45;14.85;;;16.70;99.90;;;;;;6186565;23;20009;-90
2022/12/31 10:31:35;;;;;;;16.33;14.98;;;16.90;99.90;;;;;;6191010;23;20043;-91
2022/12/31 10:34:29;;;;;;;16.30;15.18;;;16.90;99.90;;;;;;6222883;22;20015;-91
2022/12/31 10:37:09;;;;;;;16.45;15.10;;;16.80;99.90;;;;;;6207521;22;20007;-91
2022/12/31 10:39:53;;;;;;;17.25;16.05;;;16.90;99.90;;;;;;6255678;22;20003;-93
2022/12/31 10:42:51;;;;;;;16.77;15.55;;;16.90;99.90;;;;;;6277893;22;20069;-91
2022/12/31 10:45:39;;;;;;;17.55;16.35;;;17.00;99.90;;;;;;6253266;22;20008;-92
2022/12/31 10:48:42;;;;;;;18.30;17.00;;;17.10;99.90;;;;;;6247219;23;20053;-91
2022/12/31 10:51:27;;;;;;;19.15;17.75;;;16.80;99.90;;;;;;6222211;23;20374;-91
2022/12/31 10:54:21;;;;;;;19.15;17.73;;;16.80;99.90;;;;;;6242990;22;20076;-92
2022/12/31 10:56:57;;;;;;;18.37;17.03;;;16.90;99.90;;;;;;6237863;23;20068;-92
2022/12/31 10:59:36;;;;;;;17.85;16.40;;;17.10;99.90;;;;;;6221734;23;20251;-93
2022/12/31 11:02:27;;;;;;;15.80;14.70;;;17.20;99.90;;;;;;6221836;23;20020;-92
2022/12/31 11:05:41;;;;;;;16.70;15.40;;;17.30;99.90;;;;;;6223077;23;20034;-92
2022/12/31 11:08:33;;;;;;;16.95;15.45;;;17.40;99.90;;;;;;6224183;23;20095;-93
2022/12/31 11:11:26;;;;;;;16.02;14.80;;;17.40;99.90;;;;;;6223064;23;20450;-92
2022/12/31 11:14:25;;;;;;;16.33;15.18;;;17.40;99.90;;;;;;6223533;23;20476;-93
2022/12/31 11:16:52;;;;;;;16.08;14.75;;;17.50;99.90;;;;;;6222044;23;20008;-92
2022/12/31 11:19:43;;;;;;;15.77;14.68;;;17.30;99.90;;;;;;6223355;23;20008;-92
2022/12/31 11:22:38;;;;;;;16.33;15.13;;;17.30;99.90;;;;;;6222294;23;20115;-92
2022/12/31 11:25:11;;;;;;;17.15;15.85;;;17.50;99.90;;;;;;6206543;22;20069;-93
2022/12/31 11:28:17;;;;;;;16.15;15.15;;;17.50;99.90;;;;;;6280346;22;20011;-92
2022/12/31 11:31:27;;;;;;;17.92;16.45;;;17.40;99.90;;;;;;6239002;22;20019;-91
2022/12/31 11:34:02;;;;;;;17.65;16.15;;;17.50;99.90;;;;;;6287073;22;20008;-93
2022/12/31 11:37:03;;;;;;;18.25;16.92;;;17.70;99.90;;;;;;6284051;22;20015;-92
2022/12/31 11:39:59;;;;;;;17.95;16.50;;;17.70;99.90;;;;;;6283505;22;20007;-91
2022/12/31 11:42:49;;;;;;;18.23;16.85;;;17.70;99.90;;;;;;6285983;22;20011;-92
2022/12/31 11:45:52;;;;;;;18.58;17.17;;;17.70;99.90;;;;;;6284026;22;20031;-93
2022/12/31 11:48:25;;;;;;;19.40;17.67;;;17.70;99.90;;;;;;6282522;22;20018;-92
2022/12/31 11:51:14;;;;;;;18.02;16.63;;;17.80;99.90;;;;;;6308382;22;20455;-92
2022/12/31 11:54:01;;;;;;;18.90;17.30;;;17.70;99.90;;;;;;6308060;22;20306;-92
2022/12/31 11:56:39;;;;;;;17.85;16.65;;;17.80;99.90;;;;;;6308561;22;20344;-92
2022/12/31 11:59:14;;;;;;;21.02;18.98;;;17.60;99.90;;;;;;6282965;22;20090;-92
2022/12/31 12:02:03;;;;;;;23.58;21.15;;;17.70;99.90;;;;;;6282369;22;20016;-92
2022/12/31 12:04:30;;;;;;;26.50;22.10;;;17.60;99.90;;;;;;6282044;22;20415;-92
2022/12/31 12:06:57;;;;;;;31.58;23.52;;;17.60;99.90;;;;;;6277782;22;20007;-92
2022/12/31 12:09:31;;;;;;;30.88;24.80;;;17.60;99.90;;;;;;6274390;22;20034;-92
2022/12/31 12:12:01;;;;;;;28.75;25.10;;;17.70;99.90;;;;;;6282513;22;20018;-91
2022/12/31 12:14:38;;;;;;;27.50;23.52;;;17.70;99.90;;;;;;6282603;22;20007;-93
2022/12/31 12:17:33;;;;;;;26.75;23.10;;;17.80;99.90;;;;;;6286043;22;20015;-92
2022/12/31 12:20:12;;;;;;;27.60;23.48;;;17.70;99.90;;;;;;6304391;22;20487;-93
2022/12/31 12:22:49;;;;;;;22.65;20.63;;;17.70;99.90;;;;;;6285164;22;20014;-92
2022/12/31 12:25:20;;;;;;;22.48;20.17;;;17.70;99.90;;;;;;6283634;22;20019;-92
2022/12/31 12:27:48;;;;;;;22.30;20.17;;;17.70;99.90;;;;;;6308042;22;20097;-92
2022/12/31 12:30:20;;;;;;;21.60;19.60;;;17.60;99.90;;;;;;6279486;22;20098;-92
2022/12/31 12:32:52;;;;;;;21.15;18.75;;;17.60;99.90;;;;;;6251586;22;20337;-91
2022/12/31 12:35:29;;;;;;;20.15;18.35;;;17.70;99.90;;;;;;6251701;22;20445;-92
2022/12/31 12:38:13;;;;;;;21.13;19.23;;;17.60;99.90;;;;;;6252585;22;20010;-92
2022/12/31 12:40:40;;;;;;;19.42;17.83;;;17.70;99.90;;;;;;6285448;22;20011;-91
2022/12/31 12:43:23;;;;;;;17.63;16.30;;;17.70;99.90;;;;;;6303441;22;20014;-90
2022/12/31 12:46:00;;;;;;;19.02;17.33;;;17.70;99.90;;;;;;6254172;22;20436;-93
2022/12/31 12:48:41;;;;;;;18.33;16.85;;;17.70;99.90;;;;;;6253246;22;20007;-90
2022/12/31 12:51:25;;;;;;;18.95;17.33;;;17.70;99.90;;;;;;6252711;22;20421;-92
2022/12/31 12:54:10;;;;;;;17.67;16.30;;;17.80;99.90;;;;;;6276416;22;20018;-92
2022/12/31 12:56:46;;;;;;;18.90;17.50;;;17.60;99.90;;;;;;6256603;22;20077;-93
2022/12/31 13:02:37;;;;;;;18.02;16.40;;;17.60;99.90;;;;;;6253246;22;20085;-92
2022/12/31 13:05:10;;;;;;;17.88;16.38;;;17.60;99.90;;;;;;6251470;22;20007;-91
2022/12/31 13:07:50;;;;;;;17.70;16.15;;;17.60;99.90;;;;;;6276890;22;20008;-92
2022/12/31 13:10:42;;;;;;;17.67;15.93;;;17.60;99.90;;;;;;6276578;22;20019;-93
2022/12/31 13:13:37;;;;;;;18.30;16.90;;;17.40;99.90;;;;;;6277522;22;20008;-92
2022/12/31 13:16:10;;;;;;;;;;;17.40;99.90;;;;;;6278853;22;20008;-92
2022/12/31 13:18:51;;;;;;;17.70;16.38;;;17.30;99.90;;;;;;6278986;22;19910;-92
2022/12/31 13:21:33;;;;;;;18.77;17.27;;;17.30;99.90;;;;;;6252247;22;20020;-90
2022/12/31 13:24:23;;;;;;;19.05;17.65;;;17.30;99.90;;;;;;6253068;22;20014;-92
2022/12/31 13:27:11;;;;;;;18.45;17.05;;;17.30;99.90;;;;;;6253575;22;20054;-93
2022/12/31 13:29:40;;;;;;;18.30;16.98;;;17.20;99.90;;;;;;6252622;22;20083;-91
2022/12/31 13:32:13;;;;;;;17.65;16.25;;;17.20;99.90;;;;;;6281372;22;20029;-92
2022/12/31 13:34:44;;;;;;;18.77;16.93;;;17.10;99.90;;;;;;6283526;22;20042;-91
2022/12/31 13:37:25;;;;;;;19.42;17.67;;;17.00;99.90;;;;;;6284209;22;20057;-91
2022/12/31 13:40:02;;;;;;;18.67;17.15;;;17.00;99.90;;;;;;6283434;22;20027;-92
2022/12/31 13:42:41;;;;;;;18.35;16.70;;;16.90;99.90;;;;;;6283848;22;20015;-91
2022/12/31 13:45:19;;;;;;;17.42;16.13;;;16.90;99.90;;;;;;6283795;22;20042;-92
2022/12/31 13:48:01;;;;;;;18.15;16.42;;;16.90;99.90;;;;;;6283707;22;20007;-92
2022/12/31 13:50:35;;;;;;;18.27;16.55;;;16.90;99.90;;;;;;6309452;22;20011;-91
2022/12/31 13:53:14;;;;;;;18.27;16.52;;;16.70;99.90;;;;;;6283404;22;20156;-91
2022/12/31 13:55:56;;;;;;;17.23;15.93;;;16.70;99.90;;;;;;6309771;22;20007;-92
2022/12/31 13:58:37;;;;;;;17.25;15.70;;;16.70;99.90;;;;;;6284567;22;20007;-91
2022/12/31 14:01:26;;;;;;;16.35;15.25;;;16.70;99.90;;;;;;6284220;22;20441;-92
2022/12/31 14:03:56;;;;;;;17.60;16.27;;;16.70;99.90;;;;;;6310439;22;20090;-92
2022/12/31 14:06:31;;;;;;;18.00;16.63;;;16.60;99.90;;;;;;6285177;22;20011;-92
2022/12/31 14:08:58;;;;;;;17.58;16.30;;;16.50;99.90;;;;;;6284369;22;20505;-92
2022/12/31 14:11:43;;;;;;;18.42;16.92;;;16.50;99.90;;;;;;6284303;22;20003;-93
2022/12/31 14:14:19;;;;;;;17.45;16.10;;;16.50;99.90;;;;;;6311638;22;20007;-92
2022/12/31 14:17:13;;;;;;;18.00;16.60;;;16.50;99.90;;;;;;6283322;22;20459;-93
2022/12/31 14:19:54;;;;;;;18.73;17.25;;;16.40;99.90;;;;;;6283462;22;20014;-92
2022/12/31 14:22:41;;;;;;;22.27;20.20;;;16.30;99.90;;;;;;6285195;22;20340;-92
2022/12/31 14:25:36;;;;;;;18.40;16.92;;;16.30;99.90;;;;;;6309146;22;20068;-92
2022/12/31 14:28:06;;;;;;;18.95;17.35;;;16.20;99.90;;;;;;6288468;22;20015;-90
2022/12/31 14:30:39;;;;;;;18.67;17.23;;;16.10;99.90;;;;;;6309956;22;20066;-90
2022/12/31 14:33:34;;;;;;;18.65;17.25;;;16.20;99.90;;;;;;6326278;22;20007;-90
2022/12/31 14:36:45;;;;;;;17.88;16.48;;;16.20;99.90;;;;;;6309227;22;20384;-92
2022/12/31 14:39:23;;;;;;;17.65;16.20;;;16.10;99.90;;;;;;6204053;22;20323;-91
2022/12/31 14:42:17;;;;;;;19.35;17.65;;;16.00;99.90;;;;;;6283109;22;20019;-91
2022/12/31 14:45:07;;;;;;;18.85;17.30;;;16.00;99.90;;;;;;6308736;22;20007;-89
2022/12/31 14:48:00;;;;;;;18.83;17.20;;;16.00;99.90;;;;;;6282898;22;20042;-90
2022/12/31 14:50:29;;;;;;;18.27;16.88;;;15.90;99.90;;;;;;6237283;22;20058;-90
2022/12/31 14:53:11;;;;;;;18.73;17.13;;;15.90;99.90;;;;;;6308742;22;20079;-90
2022/12/31 14:55:40;;;;;;;19.38;17.67;;;15.80;99.90;;;;;;6309159;22;20057;-89
2022/12/31 14:58:30;;;;;;;18.60;17.23;;;15.80;99.90;;;;;;6309196;22;20006;-90
2022/12/31 15:00:59;;;;;;;18.95;17.60;;;15.80;99.90;;;;;;6308448;22;20345;-88
2022/12/31 15:03:38;;;;;;;19.15;17.50;;;15.70;99.90;;;;;;6308806;22;20003;-91
2022/12/31 15:06:21;;;;;;;18.60;17.15;;;15.60;99.90;;;;;;6309406;22;20079;-90
2022/12/31 15:09:17;;;;;;;18.77;17.13;;;15.60;99.90;;;;;;6283152;22;20336;-90
2022/12/31 15:11:49;;;;;;;18.83;16.92;;;15.50;99.90;;;;;;6308828;22;20007;-90
2022/12/31 15:14:58;;;;;;;18.75;17.05;;;15.40;99.90;;;;;;6282846;22;20030;-90
2022/12/31 15:17:54;;;;;;;19.05;17.45;;;15.30;99.90;;;;;;6240380;22;20010;-91
2022/12/31 15:20:51;;;;;;;20.85;18.88;;;15.20;99.90;;;;;;6308195;22;20065;-92
2022/12/31 15:23:41;;;;;;;24.02;21.65;;;15.10;99.90;;;;;;6308309;22;20011;-90
2022/12/31 15:26:20;;;;;;;23.13;20.70;;;15.00;99.90;;;;;;6308445;22;20007;-89
2022/12/31 15:29:01;;;;;;;23.92;21.58;;;14.90;99.90;;;;;;6283360;22;20440;-88
2022/12/31 15:31:29;;;;;;;26.27;22.48;;;14.80;99.90;;;;;;6261831;22;20024;-89
2022/12/31 15:34:20;;;;;;;23.88;21.38;;;14.70;99.90;;;;;;6277231;22;20389;-87
2022/12/31 15:36:57;;;;;;;22.58;20.38;;;14.60;99.90;;;;;;6277291;22;20082;-90
2022/12/31 15:39:29;;;;;;;22.75;20.42;;;14.50;99.90;;;;;;6277238;22;20039;-91
2022/12/31 15:41:57;;;;;;;24.63;20.60;;;14.50;99.90;;;;;;6277365;22;20042;-91
2022/12/31 15:44:48;;;;;;;26.00;22.27;;;14.30;99.90;;;;;;6251404;22;20334;-91
2022/12/31 15:47:30;;;;;;;23.27;20.67;;;14.30;99.90;;;;;;6251653;22;20011;-90
2022/12/31 15:50:06;;;;;;;26.05;20.75;;;14.20;99.90;;;;;;6278467;22;20039;-89
2022/12/31 15:52:59;;;;;;;26.35;21.15;;;14.20;99.90;;;;;;6251899;22;20012;-88
2022/12/31 15:55:40;;;;;;;30.30;22.38;;;14.00;99.90;;;;;;6277533;22;20379;-91
2022/12/31 15:58:18;;;;;;;33.15;23.20;;;14.00;99.90;;;;;;6278549;22;20012;-90
2022/12/31 16:01:24;;;;;;;30.95;22.02;;;13.90;99.90;;;;;;6277384;22;20040;-91
2022/12/31 16:04:07;;;;;;;32.58;22.95;;;13.80;99.90;;;;;;6251532;22;20004;-90
2022/12/31 16:06:36;;;;;;;34.30;24.35;;;13.60;99.90;;;;;;6252009;22;20008;-92
2022/12/31 16:09:08;;;;;;;37.35;25.48;;;13.50;99.90;;;;;;6251900;22;20003;-88
2022/12/31 16:11:40;;;;;;;31.48;23.85;;;13.40;99.90;;;;;;6277222;22;20493;-87
2022/12/31 16:14:14;;;;;;;41.65;27.08;;;13.30;99.90;;;;;;6276849;22;20008;-89
2022/12/31 16:16:55;;;;;;;41.70;26.67;;;13.20;99.90;;;;;;6277642;22;20505;-90
2022/12/31 16:19:40;;;;;;;46.00;30.23;;;13.20;99.90;;;;;;6292326;22;20019;-89
2022/12/31 16:22:15;;;;;;;56.90;34.33;;;13.10;99.90;;;;;;6295886;22;20019;-91
2022/12/31 16:24:43;;;;;;;39.78;27.60;;;13.00;99.90;;;;;;6277155;22;20007;-90
2022/12/31 16:27:16;;;;;;;47.90;33.35;;;12.90;99.90;;;;;;6251398;22;20007;-90
2022/12/31 16:29:48;;;;;;;47.33;33.25;;;12.80;99.90;;;;;;6251507;22;20018;-90
2022/12/31 16:32:18;;;;;;;53.50;35.53;;;12.70;99.90;;;;;;6251527;22;20337;-88
2022/12/31 16:34:45;;;;;;;41.88;29.55;;;12.70;99.90;;;;;;6251182;22;20007;-88
2022/12/31 16:37:18;;;;;;;50.13;32.75;;;12.70;99.90;;;;;;6276824;22;20004;-88
2022/12/31 16:39:57;;;;;;;48.65;30.95;;;12.70;99.90;;;;;;6251229;22;20425;-87
2022/12/31 16:42:26;;;;;;;54.83;34.13;;;12.60;99.90;;;;;;6276495;22;20035;-88
2022/12/31 16:44:56;;;;;;;58.45;38.47;;;12.60;99.90;;;;;;6276236;22;20372;-88
2022/12/31 16:47:25;;;;;;;60.92;37.03;;;12.70;99.90;;;;;;6276419;22;20018;-89
2022/12/31 16:50:06;;;;;;;59.13;38.95;;;12.80;99.90;;;;;;6250939;22;20010;-89
2022/12/31 16:52:38;;;;;;;57.63;36.80;;;12.90;99.90;;;;;;6251583;22;20095;-91
2022/12/31 16:55:23;;;;;;;59.58;38.65;;;12.90;99.90;;;;;;6250845;22;20004;-91
2022/12/31 16:57:56;;;;;;;58.80;38.35;;;12.90;99.90;;;;;;6251384;22;20011;-90
2022/12/31 17:00:24;;;;;;;63.47;38.78;;;12.90;99.90;;;;;;6276509;22;20012;-90
2022/12/31 17:03:03;;;;;;;59.50;39.15;;;12.90;99.90;;;;;;6276497;22;20337;-90
2022/12/31 17:05:31;;;;;;;61.33;39.00;;;12.80;99.90;;;;;;6277013;22;20019;-91
2022/12/31 17:08:21;;;;;;;64.00;42.78;;;12.70;99.90;;;;;;6276217;22;20031;-90
2022/12/31 17:10:48;;;;;;;71.35;43.60;;;12.70;99.90;;;;;;6277048;22;20433;-91
2022/12/31 17:13:28;;;;;;;72.75;44.83;;;12.70;99.90;;;;;;6251098;22;20085;-90
2022/12/31 17:15:56;;;;;;;71.70;43.97;;;12.70;99.90;;;;;;6252704;22;20004;-90
2022/12/31 17:18:35;;;;;;;73.03;43.97;;;12.80;99.90;;;;;;6277936;22;20063;-89
2022/12/31 17:21:09;;;;;;;72.35;42.72;;;12.90;99.90;;;;;;6251245;22;20503;-91
2022/12/31 17:23:38;;;;;;;70.63;46.53;;;12.90;99.90;;;;;;6276493;22;20004;-91
2022/12/31 17:26:14;;;;;;;75.93;45.58;;;12.90;99.90;;;;;;6251177;22;20022;-90
2022/12/31 17:28:47;;;;;;;74.45;45.63;;;12.80;99.90;;;;;;6251414;22;20012;-91
2022/12/31 17:31:36;;;;;;;77.07;46.65;;;12.70;99.90;;;;;;6283063;22;20011;-92
2022/12/31 17:34:21;;;;;;;75.55;46.83;;;12.80;99.90;;;;;;6282168;22;20011;-90
2022/12/31 17:36:51;;;;;;;;;;;12.70;99.90;;;;;;6308737;22;20012;-91
2022/12/31 17:39:21;;;;;;;91.68;50.90;;;12.60;99.90;;;;;;6307472;22;19899;-91
2022/12/31 17:41:50;;;;;;;95.35;59.50;;;12.60;99.90;;;;;;6307046;22;20345;-91
2022/12/31 17:44:22;;;;;;;99.40;58.88;;;12.70;99.90;;;;;;6307901;22;19999;-91
2022/12/31 17:46:50;;;;;;;101.55;57.28;;;12.70;99.90;;;;;;6307618;22;20033;-90
2022/12/31 17:49:20;;;;;;;95.18;56.38;;;12.70;99.90;;;;;;6307223;22;20490;-90
2022/12/31 17:51:47;;;;;;;110.30;62.42;;;12.70;99.90;;;;;;6281864;22;20011;-92
2022/12/31 17:54:16;;;;;;;118.40;66.05;;;12.80;99.90;;;;;;6307404;22;20082;-92
2022/12/31 17:56:45;;;;;;;126.88;66.75;;;12.80;99.90;;;;;;6307943;22;20008;-93
2022/12/31 17:59:20;;;;;;;185.00;77.68;;;13.00;99.90;;;;;;6307477;22;20456;-90
2022/12/31 18:01:47;;;;;;;174.63;73.90;;;13.00;99.90;;;;;;6281766;22;20021;-92
2022/12/31 18:04:20;;;;;;;253.23;86.53;;;12.90;99.90;;;;;;6308210;22;20007;-91
2022/12/31 18:06:47;;;;;;;213.60;77.72;;;13.00;99.90;;;;;;6327414;22;20011;-90
2022/12/31 18:09:15;;;;;;;316.85;96.90;;;12.90;99.90;;;;;;6302576;22;20337;-91
2022/12/31 18:11:42;;;;;;;253.52;82.57;;;13.00;99.90;;;;;;6283450;22;20007;-90
2022/12/31 18:14:14;;;;;;;337.13;94.00;;;12.90;99.90;;;;;;6309113;22;20012;-91
2022/12/31 18:16:42;;;;;;;287.10;93.25;;;12.90;99.90;;;;;;6308473;22;20007;-92
2022/12/31 18:19:14;;;;;;;284.55;81.63;;;12.90;99.90;;;;;;6309152;22;20340;-90
2022/12/31 18:21:43;;;;;;;302.52;86.50;;;13.00;99.90;;;;;;6309076;22;20015;-92
2022/12/31 18:24:14;;;;;;;363.35;95.55;;;13.00;99.90;;;;;;6309174;22;20013;-91
2022/12/31 18:26:41;;;;;;;320.95;95.32;;;13.00;99.90;;;;;;6308566;22;20011;-91
2022/12/31 18:29:18;;;;;;;362.40;118.28;;;13.00;99.90;;;;;;6282780;22;20007;-93
2022/12/31 18:31:47;;;;;;;395.55;141.40;;;13.10;99.90;;;;;;6283826;22;20027;-92
2022/12/31 18:34:16;;;;;;;397.70;166.45;;;13.10;99.90;;;;;;6252567;22;20008;-91
2022/12/31 18:36:43;;;;;;;688.88;369.77;;;13.20;99.90;;;;;;6226846;22;20016;-92
2022/12/31 18:39:09;;;;;;;480.67;254.43;;;13.20;99.90;;;;;;6252170;22;20004;-92
2022/12/31 18:41:48;;;;;;;375.75;144.57;;;13.20;99.90;;;;;;6252318;22;20073;-91
2022/12/31 18:44:15;;;;;;;404.08;124.95;;;13.20;99.90;;;;;;6228379;22;20456;-92
2022/12/31 18:46:42;;;;;;;401.48;121.13;;;13.20;99.90;;;;;;6278310;22;20003;-92
2022/12/31 18:49:09;;;;;;;427.73;116.22;;;13.30;99.90;;;;;;6252858;22;20334;-91
2022/12/31 18:51:36;;;;;;;636.22;128.70;;;13.30;99.90;;;;;;6253140;22;20008;-92
2022/12/31 18:54:03;;;;;;;626.85;145.68;;;13.20;99.90;;;;;;6252866;22;20008;-91
2022/12/31 18:56:30;;;;;;;558.25;154.50;;;13.20;99.90;;;;;;6253579;22;20063;-92
2022/12/31 18:58:58;;;;;;;499.30;109.53;;;13.10;99.90;;;;;;6227029;22;20020;-92
2022/12/31 19:01:31;;;;;;;579.17;138.02;;;13.00;99.90;;;;;;6252530;22;20012;-91
2022/12/31 19:04:18;;;;;;;492.63;121.57;;;13.00;99.90;;;;;;6252186;22;20011;-92
2022/12/31 19:06:47;;;;;;;603.80;154.52;;;12.90;99.90;;;;;;6251992;22;20012;-91
2022/12/31 19:09:15;;;;;;;612.03;167.30;;;13.00;99.90;;;;;;6252253;22;20000;-91
2022/12/31 19:11:42;;;;;;;527.55;144.35;;;13.00;99.90;;;;;;6252026;22;20392;-92
2022/12/31 19:14:22;;;;;;;763.53;178.35;;;12.90;99.90;;;;;;6252141;22;20010;-93
2022/12/31 19:16:51;;;;;;;767.55;169.02;;;12.90;99.90;;;;;;6226805;22;20603;-93
2022/12/31 19:19:18;;;;;;;777.22;219.18;;;12.80;99.90;;;;;;6251677;22;20059;-92
2022/12/31 19:21:45;;;;;;;899.80;197.25;;;12.80;99.90;;;;;;6252207;22;20015;-93
2022/12/31 19:24:25;;;;;;;868.67;176.45;;;12.80;99.90;;;;;;6252636;22;20066;-92
2022/12/31 19:26:53;;;;;;;817.33;173.57;;;12.70;99.90;;;;;;6252028;22;20008;-92
2022/12/31 19:29:22;;;;;;;640.80;149.25;;;12.70;99.90;;;;;;6252181;22;20007;-93
2022/12/31 19:31:50;;;;;;;936.33;170.32;;;12.60;99.90;;;;;;6272339;22;20012;-91
2022/12/31 19:34:16;;;;;;;909.85;172.77;;;12.60;99.90;;;;;;6277435;22;20011;-91
2022/12/31 19:36:43;;;;;;;891.22;158.65;;;12.60;99.90;;;;;;6304662;22;20022;-90
2022/12/31 19:39:16;;;;;;;980.05;170.70;;;12.50;99.90;;;;;;6305197;22;20008;-92
2022/12/31 19:41:43;;;;;;;934.95;212.35;;;12.50;99.90;;;;;;6309486;22;20019;-92
2022/12/31 19:44:19;;;;;;;1003.05;191.32;;;12.50;99.90;;;;;;6305355;22;20004;-90
2022/12/31 19:46:48;;;;;;;966.05;188.10;;;12.40;99.90;;;;;;6277626;22;20061;-90
2022/12/31 19:49:14;;;;;;;984.88;189.90;;;12.40;99.90;;;;;;6303037;22;20004;-90
2022/12/31 19:51:42;;;;;;;986.92;182.68;;;12.40;99.90;;;;;;6302775;22;20086;-91
2022/12/31 19:54:11;;;;;;;861.60;172.13;;;12.40;99.90;;;;;;6302678;22;20008;-91
2022/12/31 19:56:38;;;;;;;950.55;174.65;;;12.30;99.90;;;;;;6302779;22;20044;-91
2022/12/31 19:59:06;;;;;;;859.13;166.82;;;12.30;99.90;;;;;;6302947;22;20000;-90
2022/12/31 20:01:33;;;;;;;650.72;144.32;;;12.30;99.90;;;;;;6302680;22;20019;-90
2022/12/31 20:03:59;;;;;;;687.53;153.25;;;12.20;99.90;;;;;;6303132;22;20008;-90
2022/12/31 20:06:26;;;;;;;762.10;198.85;;;12.20;99.90;;;;;;6278505;22;20073;-90
2022/12/31 20:08:52;;;;;;;785.92;167.65;;;12.30;99.90;;;;;;6302634;22;20054;-91
2022/12/31 20:11:22;;;;;;;831.63;189.35;;;12.30;99.90;;;;;;6302533;22;20007;-89
2022/12/31 20:13:51;;;;;;;745.38;138.18;;;12.30;99.90;;;;;;6302785;22;20509;-90
2022/12/31 20:16:19;;;;;;;1072.60;195.23;;;12.20;99.90;;;;;;6302466;22;20031;-90
2022/12/31 20:18:47;;;;;;;906.90;163.20;;;12.20;99.90;;;;;;6277340;22;20057;-90
2022/12/31 20:21:17;;;;;;;780.95;155.95;;;12.20;99.90;;;;;;6302360;22;20091;-92
2022/12/31 20:23:46;;;;;;;835.83;160.05;;;12.20;99.90;;;;;;6302379;22;20000;-92
2022/12/31 20:26:13;;;;;;;863.05;169.95;;;12.20;99.90;;;;;;6277041;22;20012;-93
2022/12/31 20:28:40;;;;;;;737.90;160.40;;;12.30;99.90;;;;;;6303104;22;20385;-93
2022/12/31 20:31:09;;;;;;;963.63;173.45;;;12.20;99.90;;;;;;6302114;22;20027;-91
2022/12/31 20:33:36;;;;;;;641.95;149.70;;;12.20;99.90;;;;;;6277899;22;20008;-92
2022/12/31 20:36:04;;;;;;;739.83;175.65;;;12.20;99.90;;;;;;6302566;22;20069;-90
2022/12/31 20:38:31;;;;;;;804.67;190.95;;;12.20;99.90;;;;;;6302699;22;20025;-91
2022/12/31 20:41:08;;;;;;;695.63;161.43;;;12.20;99.90;;;;;;6302349;22;20073;-91
2022/12/31 20:43:35;;;;;;;737.35;175.75;;;12.20;99.90;;;;;;6276648;22;20011;-91
2022/12/31 20:46:14;;;;;;;675.05;160.88;;;12.10;99.90;;;;;;6269757;22;20405;-92
2022/12/31 20:48:42;;;;;;;579.10;144.05;;;12.20;99.90;;;;;;6302493;22;20012;-92
2022/12/31 20:51:08;;;;;;;521.30;122.03;;;12.20;99.90;;;;;;6302305;22;20085;-93
2022/12/31 20:53:35;;;;;;;534.22;128.57;;;12.20;99.90;;;;;;6302705;22;20003;-93
2022/12/31 20:56:07;;;;;;;448.50;111.60;;;12.30;99.90;;;;;;6303452;22;20027;-92
2022/12/31 20:58:34;;;;;;;477.95;116.15;;;12.30;99.90;;;;;;6277527;22;20008;-93
2022/12/31 21:01:04;;;;;;;578.33;163.15;;;12.30;99.90;;;;;;6302478;22;20069;-92
2022/12/31 21:03:31;;;;;;;516.60;146.85;;;12.30;99.90;;;;;;6302189;22;20012;-91
2022/12/31 21:05:57;;;;;;;469.23;129.63;;;12.30;99.90;;;;;;6302192;22;20018;-92
2022/12/31 21:08:24;;;;;;;434.05;127.68;;;12.30;99.90;;;;;;6277680;22;20004;-91
2022/12/31 21:10:51;;;;;;;520.22;130.23;;;12.30;99.90;;;;;;6302419;22;20012;-92
2022/12/31 21:13:21;;;;;;;438.80;113.65;;;12.30;99.90;;;;;;6302503;22;20000;-91
2022/12/31 21:15:50;;;;;;;489.00;127.65;;;12.30;99.90;;;;;;6302357;22;20011;-91
2022/12/31 21:18:18;;;;;;;394.75;110.85;;;12.30;99.90;;;;;;6277206;22;20107;-91
2022/12/31 21:20:50;;;;;;;328.77;101.75;;;12.30;99.90;;;;;;6302951;22;20054;-91
2022/12/31 21:23:18;;;;;;;309.85;95.82;;;12.30;99.90;;;;;;6304503;22;20350;-92