Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:02:04;;;;;;;;;;;19.10;57.00;;;;;;5053623;28;1177;-65
2021/01/28 00:04:30;;;;;;;;;;;19.10;57.00;;;;;;5051725;28;1368;-65
2021/01/28 00:06:55;;;;;;;;;;;19.10;57.00;;;;;;5038032;28;1218;-66
2021/01/28 00:09:21;;;;;;;;;;;19.10;57.00;;;;;;5033461;28;1331;-65
2021/01/28 00:11:46;;;;;;;;;;;19.10;57.10;;;;;;5035085;28;1404;-66
2021/01/28 00:14:11;;;;;;;;;;;19.10;57.10;;;;;;5043502;28;1911;-66
2021/01/28 00:16:37;;;;;;;;;;;19.10;57.10;;;;;;5048874;28;1475;-67
2021/01/28 00:19:02;;;;;;;;;;;19.10;57.10;;;;;;5043988;28;1359;-68
2021/01/28 00:21:28;;;;;;;;;;;19.10;57.10;;;;;;5032301;28;1341;-68
2021/01/28 00:23:53;;;;;;;;;;;19.10;57.10;;;;;;5033465;28;1277;-67
2021/01/28 00:26:19;;;;;;;;;;;19.10;57.10;;;;;;5024838;28;1361;-66
2021/01/28 00:28:44;;;;;;;;;;;19.10;57.10;;;;;;5052580;28;1300;-67
2021/01/28 00:31:10;;;;;;;;;;;19.10;57.10;;;;;;5050642;28;1334;-68
2021/01/28 00:33:35;;;;;;;;;;;19.10;57.10;;;;;;5052091;28;1898;-67
2021/01/28 00:36:01;;;;;;;;;;;19.10;57.10;;;;;;5046492;28;1582;-68
2021/01/28 00:38:30;;;;;;;;;;;19.10;57.10;;;;;;5052848;28;1358;-66
2021/01/28 00:40:55;;;;;;;;;;;19.10;57.10;;;;;;5052395;28;1307;-66
2021/01/28 00:43:21;;;;;;;;;;;19.10;57.10;;;;;;5052859;28;1313;-67
2021/01/28 00:45:46;;;;;;;;;;;19.10;57.10;;;;;;5052352;28;1289;-66
2021/01/28 00:48:12;;;;;;;;;;;19.10;57.20;;;;;;5052461;28;1414;-67
2021/01/28 00:50:38;;;;;;;;;;;19.10;57.20;;;;;;5049871;28;1329;-67
2021/01/28 00:53:04;;;;;;;;;;;19.10;57.20;;;;;;5033243;28;1902;-67
2021/01/28 00:55:29;;;;;;;;;;;19.10;57.20;;;;;;5047544;28;1301;-67
2021/01/28 00:57:54;;;;;;;;;;;19.00;57.10;;;;;;5031806;28;1265;-67
2021/01/28 01:00:23;;;;;;;;;;;19.00;57.10;;;;;;5019116;28;1295;-66
2021/01/28 01:02:48;;;;;;;;;;;19.00;57.10;;;;;;5024146;28;1111;-66
2021/01/28 01:05:14;;;;;;;;;;;19.00;57.20;;;;;;5040487;28;1280;-65
2021/01/28 01:07:40;;;;;;;;;;;19.00;57.20;;;;;;5052097;28;1291;-66
2021/01/28 01:10:06;;;;;;;;;;;19.00;57.20;;;;;;5052133;28;1353;-66
2021/01/28 01:12:32;;;;;;;;;;;19.00;57.20;;;;;;5044964;28;1967;-66
2021/01/28 01:14:57;;;;;;;;;;;19.00;57.20;;;;;;5045673;28;1091;-67
2021/01/28 01:17:23;;;;;;;;;;;19.00;57.20;;;;;;5051715;28;1310;-66
2021/01/28 01:19:48;;;;;;;;;;;19.00;57.20;;;;;;5052029;28;1280;-67
2021/01/28 01:22:13;;;;;;;;;;;19.00;57.20;;;;;;5051373;28;1242;-67
2021/01/28 01:24:39;;;;;;;;;;;19.00;57.20;;;;;;5051052;28;1413;-66
2021/01/28 01:27:04;;;;;;;;;;;19.00;57.20;;;;;;5027745;28;1213;-66
2021/01/28 01:29:30;;;;;;;;;;;19.00;57.20;;;;;;5050751;28;1388;-66
2021/01/28 01:31:56;;;;;;;;;;;19.00;57.20;;;;;;5052291;28;1141;-66
2021/01/28 01:34:21;;;;;;;;;;;19.00;57.20;;;;;;5037723;28;1977;-66
2021/01/28 01:36:47;;;;;;;;;;;19.00;57.20;;;;;;5052165;28;1071;-66
2021/01/28 01:39:12;;;;;;;;;;;19.00;57.30;;;;;;5052138;28;1415;-66
2021/01/28 01:41:37;;;;;;;;;;;19.00;57.30;;;;;;5051827;28;1457;-66
2021/01/28 01:44:03;;;;;;;;;;;19.00;57.30;;;;;;5051690;28;1451;-67
2021/01/28 01:46:29;;;;;;;;;;;19.00;57.30;;;;;;5050343;28;1317;-67
2021/01/28 01:48:57;;;;;;;;;;;19.00;57.30;;;;;;5066997;28;1379;-67
2021/01/28 01:51:29;;;;;;;;;;;19.00;57.30;;;;;;5042808;28;1130;-66
2021/01/28 01:54:05;;;;;;;;;;;19.00;57.40;;;;;;5030134;28;1898;-66
2021/01/28 01:56:31;;;;;;;;;;;19.00;57.30;;;;;;5047281;28;1341;-67
2021/01/28 01:59:06;;;;;;;;;;;19.00;57.40;;;;;;5047429;28;1398;-67
2021/01/28 02:01:33;;;;;;;;;;;19.00;57.30;;;;;;5046898;28;1489;-66
2021/01/28 02:03:58;;;;;;;;;;;19.00;57.30;;;;;;5047408;28;1409;-66
2021/01/28 02:06:26;;;;;;;;;;;19.00;57.30;;;;;;5047197;28;1353;-66
2021/01/28 02:08:52;;;;;;;;;;;19.00;57.30;;;;;;5047659;28;1284;-67
2021/01/28 02:11:17;;;;;;;;;;;19.00;57.30;;;;;;5042484;28;1313;-67
2021/01/28 02:13:43;;;;;;;;;;;19.00;57.30;;;;;;5050174;28;1950;-66
2021/01/28 02:16:09;;;;;;;;;;;19.00;57.30;;;;;;5050228;28;1332;-64
2021/01/28 02:18:34;;;;;;;;;;;19.00;57.30;;;;;;5050902;28;1548;-64
2021/01/28 02:21:10;;;;;;;;;;;19.00;57.30;;;;;;5050417;28;1329;-65
2021/01/28 02:23:42;;;;;;;;;;;19.00;57.20;;;;;;5050481;28;1331;-65
2021/01/28 02:26:07;;;;;;;;;;;19.00;57.20;;;;;;5053200;28;1321;-66
2021/01/28 02:28:33;;;;;;;;;;;19.00;57.20;;;;;;5050392;28;2148;-65
2021/01/28 02:30:58;;;;;;;;;;;19.00;57.20;;;;;;5051060;28;1307;-66
2021/01/28 02:33:43;;;;;;;;;;;19.00;57.20;;;;;;5050428;28;1910;-65
2021/01/28 02:36:09;;;;;;;;;;;19.00;57.30;;;;;;5053730;28;1289;-66
2021/01/28 02:38:34;;;;;;;;;;;19.00;57.20;;;;;;5055030;28;1261;-65
2021/01/28 02:41:00;;;;;;;;;;;19.00;57.20;;;;;;5055316;28;1312;-65
2021/01/28 02:43:25;;;;;;;;;;;19.00;57.20;;;;;;5054886;28;1284;-65
2021/01/28 02:45:59;;;;;;;;;;;19.00;57.20;;;;;;5069564;28;1300;-65
2021/01/28 02:48:24;;;;;;;;;;;19.00;57.20;;;;;;5053438;28;1297;-64
2021/01/28 02:50:50;;;;;;;;;;;19.00;57.10;;;;;;5051385;28;1318;-66
2021/01/28 02:53:15;;;;;;;;;;;19.10;57.10;;;;;;5034715;28;1901;-64
2021/01/28 02:55:41;;;;;;;;;;;19.10;57.10;;;;;;5034628;28;1348;-65
2021/01/28 02:58:06;;;;;;;;;;;19.10;57.10;;;;;;5024582;28;1151;-65
2021/01/28 03:00:33;;;;;;;;;;;19.10;57.10;;;;;;5031436;28;1394;-66
2021/01/28 03:02:58;;;;;;;;;;;19.10;57.10;;;;;;5034782;28;1358;-66
2021/01/28 03:05:24;;;;;;;;;;;19.10;57.00;;;;;;5049702;28;1291;-66
2021/01/28 03:07:49;;;;;;;;;;;19.10;57.00;;;;;;5034509;28;1274;-65
2021/01/28 03:10:15;;;;;;;;;;;19.10;57.00;;;;;;5050432;28;1330;-66
2021/01/28 03:12:41;;;;;;;;;;;19.10;57.00;;;;;;5034947;28;1902;-65
2021/01/28 03:15:07;;;;;;;;;;;19.10;56.90;;;;;;5034362;28;1318;-66
2021/01/28 03:17:32;;;;;;;;;;;19.10;56.90;;;;;;5049591;28;1329;-66
2021/01/28 03:19:58;;;;;;;;;;;19.10;56.90;;;;;;5050205;28;1294;-66
2021/01/28 03:22:23;;;;;;;;;;;19.10;56.90;;;;;;5032603;28;1268;-66
2021/01/28 03:24:49;;;;;;;;;;;19.10;56.90;;;;;;5021600;28;1597;-65
2021/01/28 03:27:14;;;;;;;;;;;19.10;56.90;;;;;;5031656;28;1076;-67
2021/01/28 03:29:40;;;;;;;;;;;19.10;56.90;;;;;;5054832;28;1367;-65
2021/01/28 03:32:05;;;;;;;;;;;19.10;56.90;;;;;;5054509;28;1314;-66
2021/01/28 03:34:31;;;;;;;;;;;19.10;56.90;;;;;;5053672;28;1918;-65
2021/01/28 03:36:56;;;;;;;;;;;19.10;56.90;;;;;;5069394;28;1287;-65
2021/01/28 03:39:22;;;;;;;;;;;19.10;56.90;;;;;;5053099;28;1382;-65
2021/01/28 03:41:47;;;;;;;;;;;19.10;56.90;;;;;;5054162;28;1114;-65
2021/01/28 03:44:12;;;;;;;;;;;19.10;56.90;;;;;;5052016;28;1306;-65
2021/01/28 03:46:38;;;;;;;;;;;19.10;56.90;;;;;;5052793;28;1273;-65
2021/01/28 03:49:03;;;;;;;;;;;19.10;56.90;;;;;;5053650;28;1918;-66
2021/01/28 03:51:29;;;;;;;;;;;19.20;56.90;;;;;;5045149;28;1267;-66
2021/01/28 03:53:54;;;;;;;;;;;19.10;56.80;;;;;;5033116;28;1906;-65
2021/01/28 03:56:20;;;;;;;;;;;19.10;56.90;;;;;;5032499;28;1083;-66
2021/01/28 03:58:45;;;;;;;;;;;19.10;56.80;;;;;;5022312;28;1044;-66
2021/01/28 04:01:10;;;;;;;;;;;19.10;56.80;;;;;;5053246;28;1227;-67
2021/01/28 04:03:36;;;;;;;;;;;19.10;56.90;;;;;;5053158;28;1154;-66
2021/01/28 04:06:01;;;;;;;;;;;19.20;56.90;;;;;;5053447;28;1149;-65
2021/01/28 04:08:27;;;;;;;;;;;19.10;56.90;;;;;;5053132;28;1086;-66
2021/01/28 04:10:52;;;;;;;;;;;19.10;56.90;;;;;;5053452;28;1287;-65
2021/01/28 04:13:18;;;;;;;;;;;19.20;56.90;;;;;;5053382;28;1915;-65
2021/01/28 04:15:43;;;;;;;;;;;19.20;56.80;;;;;;5051663;28;1236;-66
2021/01/28 04:18:09;;;;;;;;;;;19.20;56.80;;;;;;5051999;28;1094;-66
2021/01/28 04:20:34;;;;;;;;;;;19.20;56.80;;;;;;5053667;28;1219;-65
2021/01/28 04:23:00;;;;;;;;;;;19.20;56.70;;;;;;5051062;28;1145;-65
2021/01/28 04:25:25;;;;;;;;;;;19.20;56.70;;;;;;5046914;28;1368;-66
2021/01/28 04:27:51;;;;;;;;;;;19.20;56.70;;;;;;5031879;28;1084;-66
2021/01/28 04:30:18;;;;;;;;;;;19.20;56.60;;;;;;5032164;28;1342;-65
2021/01/28 04:32:43;;;;;;;;;;;19.30;56.60;;;;;;5033409;28;1910;-66
2021/01/28 04:35:09;;;;;;;;;;;19.30;56.60;;;;;;5033476;28;1147;-66
2021/01/28 04:37:35;;;;;;;;;;;19.30;56.60;;;;;;5048568;28;1094;-65
2021/01/28 04:40:00;;;;;;;;;;;19.30;56.60;;;;;;5048964;28;1284;-66
2021/01/28 04:42:37;;;;;;;;;;;19.30;56.60;;;;;;5032961;28;1170;-66
2021/01/28 04:45:03;;;;;;;;;;;19.30;56.60;;;;;;5032786;28;1289;-65
2021/01/28 04:47:28;;;;;;;;;;;19.30;56.60;;;;;;5033167;28;1063;-66
2021/01/28 04:49:55;;;;;;;;;;;19.30;56.50;;;;;;5032920;28;1326;-66
2021/01/28 04:52:20;;;;;;;;;;;19.30;56.60;;;;;;5048092;28;1280;-66
2021/01/28 04:54:46;;;;;;;;;;;19.30;56.50;;;;;;5047459;28;1973;-66
2021/01/28 04:57:11;;;;;;;;;;;19.30;56.60;;;;;;5049937;28;1154;-65
2021/01/28 04:59:42;;;;;;;;;;;19.30;56.60;;;;;;5052714;28;1357;-66
2021/01/28 05:02:08;;;;;;;;;;;19.30;56.60;;;;;;5051069;28;1185;-66
2021/01/28 05:04:36;;;;;;;;;;;19.20;56.60;;;;;;5051025;28;1150;-66
2021/01/28 05:07:01;;;;;;;;;;;19.30;56.60;;;;;;5052284;28;1116;-65
2021/01/28 05:09:27;;;;;;;;;;;19.30;56.60;;;;;;5051264;28;1369;-66
2021/01/28 05:11:54;;;;;;;;;;;19.30;56.60;;;;;;5052592;28;1201;-66
2021/01/28 05:14:21;;;;;;;;;;;19.20;56.60;;;;;;5050297;28;1898;-65
2021/01/28 05:16:47;;;;;;;;;;;19.20;56.60;;;;;;5052389;28;1211;-66
2021/01/28 05:19:25;;;;;;;;;;;19.20;57.30;;;;;;5050935;28;1363;-66
2021/01/28 05:21:50;;;;;;;;;;;19.20;56.60;;;;;;5051206;28;1114;-66
2021/01/28 05:24:21;;;;;;;;;;;19.30;56.70;;;;;;5050332;28;1266;-65
2021/01/28 05:26:47;;;;;;;;;;;19.30;56.70;;;;;;5036052;28;1193;-65
2021/01/28 05:29:19;;;;;;;;;;;19.30;56.70;;;;;;5032413;28;1350;-66
2021/01/28 05:31:45;;;;;;;;;;;19.20;56.70;;;;;;5047424;28;1302;-66
2021/01/28 05:34:11;;;;;;;;;;;19.30;56.70;;;;;;5047270;28;1914;-66
2021/01/28 05:36:57;;;;;;;;;;;19.20;56.70;;;;;;5047445;28;1170;-67
2021/01/28 05:39:22;;;;;;;;;;;19.20;56.70;;;;;;5047459;28;1398;-66
2021/01/28 05:41:49;;;;;;;;;;;19.20;56.70;;;;;;5032566;28;1095;-66
2021/01/28 05:44:17;;;;;;;;;;;19.20;56.70;;;;;;5046735;28;1157;-67
2021/01/28 05:46:42;;;;;;;;;;;19.20;56.70;;;;;;5047332;28;1302;-65
2021/01/28 05:49:09;;;;;;;;;;;19.20;56.70;;;;;;5047497;28;1196;-66
2021/01/28 05:51:43;;;;;;;;;;;19.20;56.70;;;;;;5047790;28;1316;-67
2021/01/28 05:54:16;;;;;;;;;;;19.20;56.70;;;;;;5030719;28;1973;-67
2021/01/28 05:57:02;;;;;;;;;;;19.20;56.70;;;;;;5047617;28;1321;-65
2021/01/28 05:59:50;;;;;;;;;;;19.20;56.70;;;;;;5015262;28;1321;-66
2021/01/28 06:02:19;;;;;;;;;;;19.20;56.70;;;;;;5029132;28;1190;-66
2021/01/28 06:04:47;;;;;;;;;;;19.20;56.70;;;;;;5047200;28;1051;-66
2021/01/28 06:07:22;;;;;;;;;;;19.20;56.70;;;;;;5031289;28;1252;-66
2021/01/28 06:10:06;;;;;;;;;;;19.20;56.70;;;;;;5034160;28;1294;-67
2021/01/28 06:12:34;;;;;;;;;;;19.20;56.70;;;;;;5036072;28;1902;-66
2021/01/28 06:15:02;;;;;;;;;;;19.20;56.80;;;;;;5035113;28;1087;-66
2021/01/28 06:17:37;;;;;;;;;;;19.20;56.70;;;;;;5050857;28;1122;-67
2021/01/28 06:20:21;;;;;;;;;;;19.20;56.80;;;;;;5050742;28;1326;-66
2021/01/28 06:22:50;;;;;;;;;;;19.20;56.80;;;;;;5051226;28;1182;-66
2021/01/28 06:25:19;;;;;;;;;;;19.20;56.80;;;;;;5031732;28;1111;-66
2021/01/28 06:27:51;;;;;;;;;;;19.20;56.80;;;;;;5040334;28;1095;-66
2021/01/28 06:30:36;;;;;;;;;;;19.20;56.80;;;;;;5053876;28;1328;-66
2021/01/28 06:33:10;;;;;;;;;;;19.20;56.80;;;;;;5055445;28;1906;-65
2021/01/28 06:35:54;;;;;;;;;;;19.20;56.80;;;;;;5054861;28;1079;-66
2021/01/28 06:38:29;;;;;;;;;;;19.20;56.80;;;;;;5055042;28;1114;-67
2021/01/28 06:40:56;;;;;;;;;;;19.20;56.80;;;;;;5053662;28;1226;-67
2021/01/28 06:43:22;;;;;;;;;;;19.20;56.80;;;;;;5053802;28;1181;-67
2021/01/28 06:46:02;;;;;;;;;;;19.20;56.80;;;;;;5053745;28;1145;-67
2021/01/28 06:48:29;;;;;;;;;;;19.20;56.80;;;;;;5070359;28;1568;-67
2021/01/28 06:51:06;;;;;;;;;;;19.20;56.80;;;;;;5049632;28;1230;-67
2021/01/28 06:53:44;;;;;;;;;;;19.20;56.80;;;;;;5034125;28;1952;-67
2021/01/28 06:56:12;;;;;;;;;;;19.20;56.80;;;;;;5035229;28;1076;-67
2021/01/28 06:58:49;;;;;;;;;;;19.20;56.80;;;;;;5050480;28;1176;-66
2021/01/28 07:01:33;;;;;;;;;;;19.20;56.80;;;;;;5049889;28;1264;-67
2021/01/28 07:04:11;;;;;;;;;;;19.20;56.80;;;;;;5034437;28;1364;-67
2021/01/28 07:06:55;;;;;;;;;;;19.20;56.80;;;;;;5033011;28;1364;-67
2021/01/28 07:09:26;;;;;;;;;;;19.20;56.80;;;;;;5034889;28;1280;-67
2021/01/28 07:11:52;;;;;;;;;;;19.20;56.80;;;;;;5050267;28;1099;-67
2021/01/28 07:14:18;;;;;;;;;;;19.20;56.80;;;;;;5034347;28;1894;-67
2021/01/28 07:16:43;;;;;;;;;;;19.20;56.80;;;;;;5049714;28;1172;-67
2021/01/28 07:19:16;;;;;;;;;;;19.20;56.80;;;;;;5034167;28;1402;-67
2021/01/28 07:21:47;;;;;;;;;;;19.20;56.80;;;;;;5034609;28;1154;-66
2021/01/28 07:24:19;;;;;;;;;;;19.20;56.70;;;;;;5034062;28;1158;-66
2021/01/28 07:26:44;;;;;;;;;;;19.30;56.80;;;;;;5027750;28;1265;-67
2021/01/28 07:29:28;;;;;;;;;;;19.30;56.70;;;;;;5054105;28;1219;-67
2021/01/28 07:31:54;;;;;;;;;;;19.20;56.60;;;;;;5054609;28;1153;-66
2021/01/28 07:34:19;;;;;;;;;;;19.20;56.60;;;;;;5046790;28;2005;-67
2021/01/28 07:36:46;;;;;;;;;;;19.30;56.60;;;;;;5041427;28;1322;-67
2021/01/28 07:39:29;;;;;;;;;;;19.30;56.60;;;;;;5022258;28;1313;-66
2021/01/28 07:41:55;;;;;;;;;;;19.30;56.60;;;;;;5053146;28;1258;-66
2021/01/28 07:44:26;;;;;;;;;;;19.30;56.50;;;;;;5039485;28;1242;-66
2021/01/28 07:46:52;;;;;;;;;;;19.30;56.60;;;;;;5038515;28;1103;-66
2021/01/28 07:49:18;;;;;;;;;;;19.30;56.60;;;;;;5049278;28;1300;-67
2021/01/28 07:51:45;;;;;;;;;;;19.30;56.60;;;;;;5042396;28;1227;-66
2021/01/28 07:54:22;;;;;;;;;;;19.30;56.60;;;;;;5032083;28;1996;-67
2021/01/28 07:56:55;;;;;;;;;;;19.30;56.60;;;;;;5032358;28;1330;-67
2021/01/28 07:59:26;;;;;;;;;;;19.30;56.60;;;;;;5047147;28;1334;-67
2021/01/28 08:01:52;;;;;;;;;;;19.30;56.60;;;;;;5030749;28;1285;-67
2021/01/28 08:04:23;;;;;;;;;;;19.30;56.70;;;;;;5046813;28;1316;-67
2021/01/28 08:06:48;;;;;;;;;;;19.30;56.60;;;;;;5032063;28;1361;-67
2021/01/28 08:09:14;;;;;;;;;;;19.30;56.70;;;;;;5047781;28;1434;-67
2021/01/28 08:11:40;;;;;;;;;;;19.30;56.60;;;;;;5048712;28;1334;-67
2021/01/28 08:14:06;;;;;;;;;;;19.30;56.70;;;;;;5032936;28;1890;-67
2021/01/28 08:16:31;;;;;;;;;;;19.30;56.70;;;;;;5048836;28;1273;-67
2021/01/28 08:19:04;;;;;;;;;;;19.30;56.70;;;;;;5048540;28;1305;-67
2021/01/28 08:21:29;;;;;;;;;;;19.30;56.70;;;;;;5048898;28;1272;-67
2021/01/28 08:23:55;;;;;;;;;;;19.20;56.60;;;;;;5048274;28;1372;-67
2021/01/28 08:26:25;;;;;;;;;;;19.20;56.70;;;;;;5036873;28;1278;-67
2021/01/28 08:29:03;;;;;;;;;;;19.30;56.70;;;;;;5033458;28;1314;-67
2021/01/28 08:31:35;;;;;;;;;;;19.20;56.60;;;;;;5048781;28;1346;-67
2021/01/28 08:34:01;;;;;;;;;;;19.30;56.70;;;;;;5048923;28;1971;-67
2021/01/28 08:36:27;;;;;;;;;;;19.30;56.70;;;;;;5048315;28;1373;-67
2021/01/28 08:39:19;;;;;;;;;;;19.20;56.70;;;;;;5033128;28;1385;-67
2021/01/28 08:41:45;;;;;;;;;;;19.20;56.70;;;;;;5031552;28;1282;-67
2021/01/28 08:44:12;;;;;;;;;;;19.30;56.70;;;;;;5048373;28;1489;-67
2021/01/28 08:46:41;;;;;;;;;;;19.20;56.70;;;;;;5048299;28;1059;-67
2021/01/28 08:49:08;;;;;;;;;;;19.30;56.70;;;;;;5032850;28;1355;-67
2021/01/28 08:51:34;;;;;;;;;;;19.20;56.70;;;;;;5047950;28;1208;-67
2021/01/28 08:54:05;;;;;;;;;;;19.20;56.70;;;;;;5031305;28;1894;-67
2021/01/28 08:56:34;;;;;;;;;;;19.20;56.70;;;;;;5047994;28;1019;-67
2021/01/28 08:59:01;;;;;;;;;;;19.30;56.70;;;;;;5035041;28;1388;-67
2021/01/28 09:01:26;;;;;;;;;;;19.20;56.70;;;;;;5031622;28;1109;-67
2021/01/28 09:04:15;;;;;;;;;;;19.20;56.70;;;;;;5048058;28;1079;-67
2021/01/28 09:06:41;;;;;;;;;;;19.20;56.70;;;;;;5029438;28;1319;-67
2021/01/28 09:09:13;;;;;;;;;;;19.20;56.70;;;;;;5033067;28;1330;-68
2021/01/28 09:11:39;;;;;;;;;;;19.20;56.70;;;;;;5040065;28;1242;-67
2021/01/28 09:14:23;;;;;;;;;;;19.20;56.70;;;;;;5032612;28;1874;-67
2021/01/28 09:16:59;;;;;;;;;;;19.20;56.70;;;;;;5032050;28;1298;-67
2021/01/28 09:19:25;;;;;;;;;;;19.20;56.70;;;;;;5047837;28;1362;-67
2021/01/28 09:21:52;;;;;;;;;;;19.20;56.70;;;;;;5047887;28;976;-68
2021/01/28 09:24:19;;;;;;;;;;;19.20;56.70;;;;;;5047826;28;1349;-67
2021/01/28 09:26:44;;;;;;;;;;;19.20;56.70;;;;;;5037604;28;1395;-67
2021/01/28 09:29:30;;;;;;;;;;;19.20;56.70;;;;;;5033077;28;1286;-66
2021/01/28 09:32:03;;;;;;;;;;;19.20;56.70;;;;;;5032249;28;1297;-66
2021/01/28 09:34:31;;;;;;;;;;;19.20;56.70;;;;;;5031865;28;1903;-66
2021/01/28 09:36:59;;;;;;;;;;;19.30;56.70;;;;;;5047246;28;1344;-66
2021/01/28 09:39:29;;;;;;;;;;;19.20;56.70;;;;;;5032199;28;1621;-67
2021/01/28 09:41:55;;;;;;;;;;;19.30;56.80;;;;;;5032552;28;1321;-66
2021/01/28 09:44:34;;;;;;;;;;;19.20;56.70;;;;;;5033398;28;1676;-66
2021/01/28 09:47:05;;;;;;;;;;;19.30;56.70;;;;;;5036754;28;1632;-67
2021/01/28 09:49:30;;;;;;;;;;;19.20;56.70;;;;;;5036074;28;1610;-67
2021/01/28 09:51:56;;;;;;;;;;;19.30;56.70;;;;;;5036101;28;1181;-66
2021/01/28 09:54:22;;;;;;;;;;;19.20;56.70;;;;;;5035187;28;1906;-68
2021/01/28 09:56:47;;;;;;;;;;;19.30;56.80;;;;;;5035991;28;1299;-66
2021/01/28 09:59:15;;;;;;;;;;;19.20;56.70;;;;;;5028606;28;1377;-66
2021/01/28 10:01:44;;;;;;;;;;;19.30;56.70;;;;;;5056241;28;1407;-67
2021/01/28 10:04:10;;;;;;;;;;;19.20;56.70;;;;;;5070816;28;1299;-67
2021/01/28 10:06:35;;;;;;;;;;;19.20;56.70;;;;;;5054413;28;1415;-67
2021/01/28 10:09:01;;;;;;;;;;;19.20;56.60;;;;;;5055793;28;1471;-66
2021/01/28 10:11:26;;;;;;;;;;;19.30;56.60;;;;;;5056438;28;1234;-66
2021/01/28 10:13:52;;;;;;;;;;;19.30;56.50;;;;;;5053817;28;1898;-66
2021/01/28 10:16:17;;;;;;;;;;;19.40;56.40;;;;;;5053885;28;1401;-66
2021/01/28 10:18:43;;;;;;;;;;;19.50;56.30;;;;;;5034174;28;1994;-67
2021/01/28 10:21:08;;;;;;;;;;;19.60;56.00;;;;;;5035953;28;1239;-66
2021/01/28 10:23:34;;;;;;;;;;;19.70;55.50;;;;;;4930702;28;1282;-69
2021/01/28 10:25:59;;;;;;;;;;;19.70;52.10;;;;;;5003189;28;1248;-67
2021/01/28 10:28:24;;;;;;;;;;;19.80;52.20;;;;;;5054714;28;1288;-67
2021/01/28 10:30:50;;;;;;;;;;;19.90;52.20;;;;;;5054547;28;1313;-67
2021/01/28 10:33:15;;;;;;;;;;;20.00;52.10;;;;;;5035349;28;1906;-67
2021/01/28 10:35:42;;;;;;;;;;;20.10;52.10;;;;;;5050196;28;1346;-66
2021/01/28 10:38:08;;;;;;;;;;;20.10;52.00;;;;;;5035262;28;1288;-68
2021/01/28 10:40:33;;;;;;;;;;;20.20;52.00;;;;;;5048261;28;2281;-65
2021/01/28 10:43:02;;;;;;;;;;;20.30;52.00;;;;;;5030609;28;1464;-66
2021/01/28 10:45:28;;;;;;;;;;;20.40;52.00;;;;;;5026494;28;1791;-66
2021/01/28 10:47:54;;;;;;;;;;;20.40;52.00;;;;;;5034140;28;1335;-67
2021/01/28 10:50:24;;;;;;;;;;;20.50;52.00;;;;;;5034246;28;1375;-66
2021/01/28 10:52:49;;;;;;;;;;;20.50;52.00;;;;;;5032917;28;1898;-66
2021/01/28 10:55:15;;;;;;;;;;;20.50;52.00;;;;;;5049042;28;1298;-66
2021/01/28 10:57:41;;;;;;;;;;;20.60;52.10;;;;;;5034366;28;1379;-65
2021/01/28 11:00:06;;;;;;;;;;;20.60;52.00;;;;;;5034515;28;1352;-67
2021/01/28 11:02:32;;;;;;;;;;;20.70;52.10;;;;;;5034778;28;1278;-66
2021/01/28 11:04:57;;;;;;;;;;;20.70;52.00;;;;;;5033600;28;1099;-66
2021/01/28 11:07:23;;;;;;;;;;;20.70;52.10;;;;;;5033746;28;1259;-66
2021/01/28 11:09:48;;;;;;;;;;;20.80;52.10;;;;;;5034254;28;1445;-66
2021/01/28 11:12:13;;;;;;;;;;;20.80;52.10;;;;;;5034083;28;1369;-67
2021/01/28 11:14:39;;;;;;;;;;;20.80;52.10;;;;;;5048835;28;1902;-68
2021/01/28 11:17:04;;;;;;;;;;;20.80;52.10;;;;;;5034074;28;1115;-66
2021/01/28 11:19:30;;;;;;;;;;;20.80;52.20;;;;;;5033717;28;1290;-67
2021/01/28 11:21:55;;;;;;;;;;;20.80;52.20;;;;;;5034655;28;1299;-66
2021/01/28 11:24:21;;;;;;;;;;;20.80;52.30;;;;;;5033695;28;1360;-67
2021/01/28 11:26:46;;;;;;;;;;;20.80;52.20;;;;;;5029093;28;1174;-67
2021/01/28 11:29:12;;;;;;;;;;;20.80;52.30;;;;;;5053459;28;1406;-67
2021/01/28 11:31:37;;;;;;;;;;;20.80;52.30;;;;;;5053724;28;1372;-66
2021/01/28 11:34:03;;;;;;;;;;;20.80;52.30;;;;;;5052268;28;1914;-67
2021/01/28 11:36:29;;;;;;;;;;;20.80;52.30;;;;;;5052913;28;1303;-66
2021/01/28 11:38:54;;;;;;;;;;;20.90;52.30;;;;;;5047224;28;1405;-67
2021/01/28 11:41:20;;;;;;;;;;;20.90;52.30;;;;;;5049142;28;1305;-67
2021/01/28 11:43:45;;;;;;;;;;;20.90;52.20;;;;;;5020298;28;1079;-67
2021/01/28 11:46:11;;;;;;;;;;;21.00;52.30;;;;;;5038079;28;1259;-67
2021/01/28 11:48:36;;;;;;;;;;;21.00;52.20;;;;;;5054569;28;1320;-67
2021/01/28 11:51:02;;;;;;;;;;;21.00;52.20;;;;;;5060301;28;1384;-67
2021/01/28 11:53:27;;;;;;;;;;;21.00;52.20;;;;;;5036744;28;1975;-67
2021/01/28 11:55:53;;;;;;;;;;;21.00;52.20;;;;;;5040388;28;1181;-67
2021/01/28 11:58:19;;;;;;;;;;;21.00;52.10;;;;;;5042813;28;1083;-67
2021/01/28 12:00:44;;;;;;;;;;;21.00;52.10;;;;;;5039010;28;1345;-67
2021/01/28 12:03:10;;;;;;;;;;;21.10;52.20;;;;;;5053709;28;1293;-67
2021/01/28 12:05:35;;;;;;;;;;;21.10;52.20;;;;;;5053449;28;1363;-67
2021/01/28 12:08:01;;;;;;;;;;;21.10;52.20;;;;;;5052455;28;1675;-66
2021/01/28 12:10:26;;;;;;;;;;;21.10;52.20;;;;;;5034932;28;1369;-67
2021/01/28 12:12:52;;;;;;;;;;;21.10;52.20;;;;;;5033662;28;1969;-67
2021/01/28 12:15:18;;;;;;;;;;;21.10;52.20;;;;;;5032141;28;2499;-66
2021/01/28 12:17:43;;;;;;;;;;;21.10;52.20;;;;;;5033554;28;1357;-67
2021/01/28 12:20:09;;;;;;;;;;;21.10;52.20;;;;;;5033357;28;1336;-67
2021/01/28 12:22:35;;;;;;;;;;;21.10;52.20;;;;;;5048706;28;1306;-67
2021/01/28 12:25:00;;;;;;;;;;;21.10;52.30;;;;;;5048572;28;1345;-66
2021/01/28 12:27:27;;;;;;;;;;;21.10;52.40;;;;;;5043693;28;1372;-67
2021/01/28 12:29:52;;;;;;;;;;;21.00;52.30;;;;;;5039739;28;1280;-67
2021/01/28 12:32:18;;;;;;;;;;;21.00;52.40;;;;;;5053486;28;1293;-69
2021/01/28 12:34:43;;;;;;;;;;;21.00;52.40;;;;;;5029248;28;2190;-68
2021/01/28 12:37:08;;;;;;;;;;;21.00;52.40;;;;;;5031966;28;1388;-68
2021/01/28 12:39:34;;;;;;;;;;;21.00;52.50;;;;;;5032702;28;1370;-69
2021/01/28 12:42:00;;;;;;;;;;;21.00;52.50;;;;;;5033323;28;1282;-68
2021/01/28 12:44:25;;;;;;;;;;;20.90;52.50;;;;;;5034012;28;1146;-66
2021/01/28 12:46:50;;;;;;;;;;;20.90;52.60;;;;;;5021591;28;1334;-68
2021/01/28 12:49:16;;;;;;;;;;;20.90;52.60;;;;;;5045199;28;2129;-68
2021/01/28 12:51:41;;;;;;;;;;;20.90;52.70;;;;;;5032085;28;1181;-69
2021/01/28 12:54:07;;;;;;;;;;;20.90;52.80;;;;;;5034125;28;1930;-68
2021/01/28 12:56:32;;;;;;;;;;;20.80;52.80;;;;;;5051012;28;1368;-69
2021/01/28 12:58:58;;;;;;;;;;;20.80;52.80;;;;;;5034814;28;1370;-69
2021/01/28 13:01:23;;;;;;;;;;;20.80;53.50;;;;;;5031374;28;1266;-68
2021/01/28 13:03:49;;;;;;;;;;;20.80;52.90;;;;;;5031207;28;1378;-69
2021/01/28 13:06:14;;;;;;;;;;;20.80;53.00;;;;;;5031598;28;1297;-68
2021/01/28 13:08:42;;;;;;;;;;;20.80;53.10;;;;;;5031361;28;1340;-68
2021/01/28 13:11:08;;;;;;;;;;;20.70;53.10;;;;;;5032511;28;1346;-70
2021/01/28 13:13:34;;;;;;;;;;;20.70;53.10;;;;;;5047683;28;1898;-71
2021/01/28 13:15:59;;;;;;;;;;;20.70;53.20;;;;;;5032847;28;1270;-70
2021/01/28 13:18:25;;;;;;;;;;;20.70;53.20;;;;;;5032331;28;1353;-70
2021/01/28 13:20:50;;;;;;;;;;;20.70;53.30;;;;;;5032683;28;1305;-70
2021/01/28 13:23:15;;;;;;;;;;;20.70;53.30;;;;;;5032474;28;1357;-68
2021/01/28 13:25:41;;;;;;;;;;;20.70;53.40;;;;;;5025100;28;1250;-68
2021/01/28 13:28:06;;;;;;;;;;;20.60;53.40;;;;;;5028840;28;1243;-68
2021/01/28 13:30:32;;;;;;;;;;;20.60;53.40;;;;;;5032038;28;1369;-68
2021/01/28 13:32:57;;;;;;;;;;;20.60;53.40;;;;;;5047749;28;1967;-68
2021/01/28 13:35:24;;;;;;;;;;;20.60;53.50;;;;;;5032677;28;1305;-67
2021/01/28 13:37:50;;;;;;;;;;;20.60;53.50;;;;;;5032371;28;1174;-68
2021/01/28 13:40:16;;;;;;;;;;;20.60;53.60;;;;;;5047928;28;1294;-67
2021/01/28 13:42:41;;;;;;;;;;;20.50;53.60;;;;;;5032548;28;1326;-67
2021/01/28 13:45:07;;;;;;;;;;;20.50;53.60;;;;;;5031562;28;1346;-67
2021/01/28 13:47:32;;;;;;;;;;;20.50;53.70;;;;;;5035896;28;1087;-67
2021/01/28 13:49:58;;;;;;;;;;;20.50;53.70;;;;;;5052171;28;1315;-67
2021/01/28 13:52:23;;;;;;;;;;;20.50;53.80;;;;;;5035264;28;1351;-68
2021/01/28 13:54:49;;;;;;;;;;;20.50;53.80;;;;;;5032315;28;1961;-68
2021/01/28 13:57:14;;;;;;;;;;;20.40;53.80;;;;;;5034543;28;1491;-68
2021/01/28 13:59:40;;;;;;;;;;;20.40;53.90;;;;;;5050991;28;1345;-68
2021/01/28 14:02:08;;;;;;;;;;;20.40;53.90;;;;;;5051615;28;1289;-68
2021/01/28 14:04:33;;;;;;;;;;;20.40;54.00;;;;;;5051766;28;1289;-68
2021/01/28 14:06:59;;;;;;;;;;;20.40;54.00;;;;;;5051738;28;1339;-68
2021/01/28 14:09:24;;;;;;;;;;;20.40;54.10;;;;;;5037556;28;1280;-68
2021/01/28 14:11:50;;;;;;;;;;;20.30;54.10;;;;;;5051175;28;1423;-68
2021/01/28 14:14:15;;;;;;;;;;;20.30;54.00;;;;;;5050503;28;1898;-68
2021/01/28 14:16:41;;;;;;;;;;;20.30;53.90;;;;;;5030781;28;1285;-68
2021/01/28 14:19:06;;;;;;;;;;;20.30;53.80;;;;;;5045271;28;1303;-67
2021/01/28 14:21:33;;;;;;;;;;;20.30;53.90;;;;;;5027018;28;1361;-68
2021/01/28 14:23:58;;;;;;;;;;;20.20;54.00;;;;;;5051358;28;1348;-68
2021/01/28 14:26:24;;;;;;;;;;;20.20;54.00;;;;;;5038670;28;1337;-68
2021/01/28 14:28:49;;;;;;;;;;;20.20;54.00;;;;;;5031031;28;1093;-68
2021/01/28 14:31:15;;;;;;;;;;;20.20;54.10;;;;;;5028585;28;1337;-68
2021/01/28 14:33:40;;;;;;;;;;;20.20;54.10;;;;;;5035485;28;1909;-68