Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:35;;;;;;;10.52;2.50;;;;;;;;;;5046262;28;20099;-65
2021/04/25 00:04:02;;;;;;;10.40;2.45;;;;;;;;;;5044988;28;20033;-65
2021/04/25 00:06:28;;;;;;;9.95;2.67;;;;;;;;;;5047193;28;20456;-65
2021/04/25 00:08:55;;;;;;;12.13;2.45;;;;;;;;;;5045223;28;20083;-65
2021/04/25 00:11:21;;;;;;;10.38;2.20;;;;;;;;;;5045751;28;20041;-65
2021/04/25 00:13:47;;;;;;;15.45;3.33;;;;;;;;;;5046859;28;20045;-65
2021/04/25 00:16:15;;;;;;;10.27;2.20;;;;;;;;;;5044108;28;20045;-65
2021/04/25 00:18:41;;;;;;;9.20;1.88;;;;;;;;;;5043824;28;20463;-65
2021/04/25 00:21:08;;;;;;;10.60;1.48;;;;;;;;;;5044861;28;20491;-65
2021/04/25 00:23:34;;;;;;;8.05;2.42;;;;;;;;;;5044733;28;20124;-65
2021/04/25 00:26:01;;;;;;;12.32;2.15;;;;;;;;;;5043435;28;20460;-65
2021/04/25 00:28:27;;;;;;;9.45;1.90;;;;;;;;;;5044405;28;20060;-65
2021/04/25 00:30:54;;;;;;;9.20;2.15;;;;;;;;;;5030097;28;20128;-65
2021/04/25 00:33:20;;;;;;;14.73;2.53;;;;;;;;;;5045451;28;20045;-65
2021/04/25 00:35:47;;;;;;;12.15;2.28;;;;;;;;;;5045833;28;20147;-65
2021/04/25 00:38:13;;;;;;;13.00;2.45;;;;;;;;;;5033690;28;20052;-65
2021/04/25 00:40:39;;;;;;;8.43;2.17;;;;;;;;;;5047290;28;20041;-65
2021/04/25 00:43:06;;;;;;;11.75;2.25;;;;;;;;;;5044630;28;20048;-65
2021/04/25 00:45:32;;;;;;;24.67;3.45;;;;;;;;;;5043661;28;20469;-65
2021/04/25 00:47:58;;;;;;;13.70;2.40;;;;;;;;;;5026710;28;20110;-65
2021/04/25 00:50:25;;;;;;;9.57;1.95;;;;;;;;;;5043291;28;20442;-65
2021/04/25 00:52:54;;;;;;;9.63;2.25;;;;;;;;;;5044172;28;20049;-65
2021/04/25 00:55:21;;;;;;;10.65;2.05;;;;;;;;;;5043953;28;20374;-65
2021/04/25 00:57:48;;;;;;;8.43;2.28;;;;;;;;;;5021624;28;20245;-65
2021/04/25 01:00:15;;;;;;;7.68;2.50;;;;;;;;;;5022930;28;20046;-65
2021/04/25 01:02:41;;;;;;;9.15;2.05;;;;;;;;;;5024946;28;20133;-65
2021/04/25 01:05:10;;;;;;;10.15;2.40;;;;;;;;;;5028875;28;20033;-65
2021/04/25 01:07:36;;;;;;;9.85;2.70;;;;;;;;;;5028409;28;20060;-64
2021/04/25 01:10:03;;;;;;;14.98;2.88;;;;;;;;;;5027764;28;20114;-65
2021/04/25 01:12:30;;;;;;;9.13;2.83;;;;;;;;;;5028144;28;20053;-65
2021/04/25 01:14:56;;;;;;;13.07;2.70;;;;;;;;;;5023251;28;20132;-65
2021/04/25 01:17:23;;;;;;;9.10;2.83;;;;;;;;;;5026341;28;20049;-65
2021/04/25 01:19:51;;;;;;;12.02;2.85;;;;;;;;;;5028737;28;20053;-65
2021/04/25 01:22:18;;;;;;;11.57;2.60;;;;;;;;;;5015793;28;20052;-65
2021/04/25 01:24:44;;;;;;;11.63;3.00;;;;;;;;;;5025325;28;20050;-65
2021/04/25 01:27:10;;;;;;;11.88;2.88;;;;;;;;;;5029216;28;20049;-65
2021/04/25 01:29:36;;;;;;;10.65;2.47;;;;;;;;;;5030699;28;20133;-65
2021/04/25 01:32:03;;;;;;;11.05;2.90;;;;;;;;;;5030425;28;20041;-65
2021/04/25 01:34:30;;;;;;;9.68;3.33;;;;;;;;;;5030468;28;20037;-65
2021/04/25 01:36:57;;;;;;;11.38;3.20;;;;;;;;;;5026486;28;20096;-65
2021/04/25 01:39:24;;;;;;;7.50;2.88;;;;;;;;;;5015027;28;20033;-65
2021/04/25 01:41:50;;;;;;;12.63;3.13;;;;;;;;;;5028361;28;20044;-65
2021/04/25 01:44:16;;;;;;;10.98;2.97;;;;;;;;;;5030656;28;20129;-65
2021/04/25 01:46:43;;;;;;;10.35;2.88;;;;;;;;;;5029306;28;20037;-65
2021/04/25 01:49:09;;;;;;;9.55;2.95;;;;;;;;;;5028690;28;20041;-65
2021/04/25 01:51:35;;;;;;;15.30;4.20;;;;;;;;;;5029959;28;20052;-65
2021/04/25 01:54:02;;;;;;;12.82;3.03;;;;;;;;;;5027262;28;20501;-65
2021/04/25 01:56:28;;;;;;;9.80;3.22;;;;;;;;;;5023448;28;20057;-65
2021/04/25 01:58:54;;;;;;;10.40;2.60;;;;;;;;;;5023858;28;20073;-65
2021/04/25 02:01:21;;;;;;;7.35;2.42;;;;;;;;;;5031333;28;20482;-65
2021/04/25 02:03:47;;;;;;;10.52;2.22;;;;;;;;;;5025837;28;20071;-65
2021/04/25 02:06:14;;;;;;;9.63;2.22;;;;;;;;;;5027691;28;20037;-65
2021/04/25 02:08:40;;;;;;;9.07;2.17;;;;;;;;;;5026984;28;20049;-65
2021/04/25 02:11:06;;;;;;;12.30;2.80;;;;;;;;;;5023223;28;20123;-65
2021/04/25 02:13:33;;;;;;;9.35;2.53;;;;;;;;;;5027442;28;20042;-65
2021/04/25 02:15:59;;;;;;;13.95;2.17;;;;;;;;;;5027150;28;20041;-65
2021/04/25 02:18:25;;;;;;;13.73;2.25;;;;;;;;;;5027079;28;20128;-65
2021/04/25 02:20:52;;;;;;;9.27;2.25;;;;;;;;;;5026241;28;20069;-65
2021/04/25 02:23:18;;;;;;;10.00;2.00;;;;;;;;;;5023732;28;20408;-65
2021/04/25 02:25:44;;;;;;;7.60;1.90;;;;;;;;;;5026650;28;20038;-65
2021/04/25 02:28:10;;;;;;;7.47;1.80;;;;;;;;;;5030973;28;20152;-65
2021/04/25 02:30:37;;;;;;;17.83;3.65;;;;;;;;;;5015099;28;20145;-65
2021/04/25 02:33:04;;;;;;;11.30;2.03;;;;;;;;;;5027012;28;20453;-65
2021/04/25 02:35:31;;;;;;;12.75;2.63;;;;;;;;;;5028169;28;20453;-65
2021/04/25 02:37:57;;;;;;;9.35;2.13;;;;;;;;;;5024607;28;21326;-65
2021/04/25 02:40:25;;;;;;;12.95;1.95;;;;;;;;;;5030727;28;20405;-65
2021/04/25 02:42:52;;;;;;;17.63;2.17;;;;;;;;;;5027079;28;20053;-65
2021/04/25 02:45:19;;;;;;;7.28;1.52;;;;;;;;;;5027956;28;20163;-65
2021/04/25 02:47:47;;;;;;;10.60;1.92;;;;;;;;;;5027458;28;20060;-65
2021/04/25 02:50:14;;;;;;;8.48;2.00;;;;;;;;;;5027736;28;20043;-65
2021/04/25 02:52:41;;;;;;;8.63;1.90;;;;;;;;;;5025120;28;20045;-65
2021/04/25 02:55:07;;;;;;;16.15;2.25;;;;;;;;;;5029577;28;20650;-65
2021/04/25 02:57:34;;;;;;;12.93;2.15;;;;;;;;;;5024535;28;20054;-65
2021/04/25 03:00:00;;;;;;;10.90;2.10;;;;;;;;;;5028313;28;20053;-65
2021/04/25 03:02:26;;;;;;;14.02;2.45;;;;;;;;;;5036214;28;20208;-65
2021/04/25 03:04:53;;;;;;;11.63;1.77;;;;;;;;;;5031742;28;20045;-65
2021/04/25 03:07:20;;;;;;;10.93;1.92;;;;;;;;;;5018393;28;20664;-65
2021/04/25 03:09:46;;;;;;;10.15;2.20;;;;;;;;;;5035059;28;20053;-65
2021/04/25 03:12:12;;;;;;;9.18;1.70;;;;;;;;;;5035764;28;20095;-65
2021/04/25 03:14:38;;;;;;;8.38;1.80;;;;;;;;;;5024229;28;20046;-65
2021/04/25 03:17:05;;;;;;;7.65;2.10;;;;;;;;;;5009477;28;20472;-65
2021/04/25 03:19:31;;;;;;;9.82;2.05;;;;;;;;;;5019446;28;20042;-65
2021/04/25 03:21:57;;;;;;;8.55;1.50;;;;;;;;;;5025729;28;20049;-65
2021/04/25 03:24:23;;;;;;;11.27;1.38;;;;;;;;;;5030416;28;20448;-65
2021/04/25 03:26:49;;;;;;;8.02;1.40;;;;;;;;;;5024272;28;20041;-65
2021/04/25 03:29:16;;;;;;;11.52;1.50;;;;;;;;;;5030646;28;20052;-65
2021/04/25 03:31:42;;;;;;;13.65;1.92;;;;;;;;;;5028286;28;20438;-65
2021/04/25 03:34:08;;;;;;;11.15;2.10;;;;;;;;;;5028299;28;20433;-65
2021/04/25 03:36:34;;;;;;;7.22;1.80;;;;;;;;;;5025723;28;20057;-65
2021/04/25 03:39:01;;;;;;;13.57;2.38;;;;;;;;;;5026914;28;20125;-65
2021/04/25 03:41:27;;;;;;;10.80;2.40;;;;;;;;;;5028061;28;20052;-65
2021/04/25 03:43:54;;;;;;;10.75;2.30;;;;;;;;;;5027532;28;20042;-65
2021/04/25 03:46:20;;;;;;;11.98;2.30;;;;;;;;;;5031748;28;20041;-65
2021/04/25 03:48:46;;;;;;;10.05;2.05;;;;;;;;;;5029557;28;20441;-65
2021/04/25 03:51:12;;;;;;;11.23;2.15;;;;;;;;;;5009183;28;20069;-65
2021/04/25 03:53:39;;;;;;;8.80;2.00;;;;;;;;;;5026304;28;20053;-65
2021/04/25 03:56:05;;;;;;;10.35;1.80;;;;;;;;;;5029119;28;20476;-65
2021/04/25 03:58:31;;;;;;;9.18;1.80;;;;;;;;;;5041356;28;20057;-65
2021/04/25 04:00:58;;;;;;;10.27;1.75;;;;;;;;;;5046301;28;20069;-65
2021/04/25 04:03:24;;;;;;;11.77;1.60;;;;;;;;;;5045505;28;20101;-65
2021/04/25 04:05:50;;;;;;;12.07;2.35;;;;;;;;;;5046045;28;20033;-65
2021/04/25 04:08:17;;;;;;;6.95;1.73;;;;;;;;;;5044945;28;20483;-65
2021/04/25 04:10:43;;;;;;;11.20;1.90;;;;;;;;;;5046912;28;20503;-65
2021/04/25 04:13:12;;;;;;;9.57;1.67;;;;;;;;;;5046321;28;20412;-65
2021/04/25 04:15:39;;;;;;;11.90;2.25;;;;;;;;;;5044791;28;20060;-65
2021/04/25 04:18:05;;;;;;;8.85;1.58;;;;;;;;;;5045501;28;20061;-65
2021/04/25 04:20:31;;;;;;;12.68;2.08;;;;;;;;;;5046642;28;20044;-65
2021/04/25 04:22:57;;;;;;;12.90;2.30;;;;;;;;;;5045135;28;20377;-65
2021/04/25 04:25:24;;;;;;;9.25;1.48;;;;;;;;;;5043327;28;20147;-65
2021/04/25 04:27:50;;;;;;;12.95;2.05;;;;;;;;;;5040955;28;20102;-65
2021/04/25 04:30:16;;;;;;;7.78;1.58;;;;;;;;;;5043813;28;20468;-65
2021/04/25 04:32:42;;;;;;;14.98;2.10;;;;;;;;;;5046383;28;20091;-65
2021/04/25 04:35:09;;;;;;;11.32;2.03;;;;;;;;;;5045950;28;20048;-65
2021/04/25 04:37:35;;;;;;;8.27;1.65;;;;;;;;;;5041394;28;20484;-65
2021/04/25 04:40:02;;;;;;;10.18;2.17;;;;;;;;;;5048237;28;20045;-65
2021/04/25 04:42:28;;;;;;;11.35;2.28;;;;;;;;;;5050836;28;20037;-65
2021/04/25 04:44:54;;;;;;;5.05;1.35;;;;;;;;;;5049158;28;20484;-65
2021/04/25 04:47:20;;;;;;;14.68;2.40;;;;;;;;;;5050578;28;20064;-65
2021/04/25 04:49:47;;;;;;;12.25;1.90;;;;;;;;;;5050592;28;20099;-65
2021/04/25 04:52:13;;;;;;;9.77;1.80;;;;;;;;;;5049378;28;20114;-65
2021/04/25 04:54:39;;;;;;;10.82;3.78;;;;;;;;;;5048708;28;20059;-65
2021/04/25 04:57:06;;;;;;;13.07;1.75;;;;;;;;;;5043495;28;20113;-65
2021/04/25 04:59:32;;;;;;;10.55;1.58;;;;;;;;;;5045329;28;20172;-65
2021/04/25 05:01:58;;;;;;;14.20;2.60;;;;;;;;;;5046836;28;20457;-65
2021/04/25 05:04:24;;;;;;;7.65;1.92;;;;;;;;;;5030082;28;20508;-65
2021/04/25 05:06:50;;;;;;;28.00;4.22;;;;;;;;;;5046177;28;20396;-65
2021/04/25 05:09:17;;;;;;;13.82;2.25;;;;;;;;;;5047115;28;20041;-65
2021/04/25 05:11:43;;;;;;;11.90;1.85;;;;;;;;;;5045155;28;20052;-65
2021/04/25 05:14:10;;;;;;;11.50;1.92;;;;;;;;;;5044214;28;20152;-65
2021/04/25 05:16:40;;;;;;;7.60;1.92;;;;;;;;;;5044672;28;20048;-65
2021/04/25 05:19:06;;;;;;;12.43;2.25;;;;;;;;;;5042586;28;20116;-65
2021/04/25 05:21:34;;;;;;;10.52;2.30;;;;;;;;;;5035945;28;20036;-65
2021/04/25 05:24:00;;;;;;;10.82;1.92;;;;;;;;;;5041759;28;20123;-65
2021/04/25 05:26:26;;;;;;;15.63;2.15;;;;;;;;;;5043856;28;20095;-65
2021/04/25 05:28:53;;;;;;;8.82;1.63;;;;;;;;;;5046221;28;20037;-65
2021/04/25 05:31:19;;;;;;;10.45;1.60;;;;;;;;;;5046290;28;20113;-65
2021/04/25 05:33:45;;;;;;;10.10;1.98;;;;;;;;;;5046210;28;20053;-65
2021/04/25 05:36:11;;;;;;;11.48;2.42;;;;;;;;;;5043143;28;20144;-65
2021/04/25 05:38:38;;;;;;;11.18;1.95;;;;;;;;;;5045741;28;20049;-65
2021/04/25 05:41:04;;;;;;;7.47;1.42;;;;;;;;;;5045936;28;20041;-65
2021/04/25 05:43:30;;;;;;;9.40;1.77;;;;;;;;;;5046833;28;20038;-65
2021/04/25 05:45:56;;;;;;;10.00;2.53;;;;;;;;;;5047170;28;20063;-65
2021/04/25 05:48:23;;;;;;;10.13;1.90;;;;;;;;;;5045357;28;20048;-65
2021/04/25 05:50:49;;;;;;;9.57;1.90;;;;;;;;;;5028683;28;20067;-65
2021/04/25 05:53:15;;;;;;;9.38;2.00;;;;;;;;;;5045774;28;20041;-65
2021/04/25 05:55:43;;;;;;;12.40;2.00;;;;;;;;;;5044894;28;20049;-64
2021/04/25 05:58:09;;;;;;;6.85;1.50;;;;;;;;;;5040779;28;20047;-65
2021/04/25 06:00:39;;;;;;;9.40;2.10;;;;;;;;;;5047461;28;20079;-66
2021/04/25 06:03:06;;;;;;;14.10;2.15;;;;;;;;;;5047983;28;20071;-66
2021/04/25 06:05:33;;;;;;;8.45;1.65;;;;;;;;;;5048384;28;20090;-66
2021/04/25 06:07:59;;;;;;;14.10;1.92;;;;;;;;;;5048441;28;20146;-66
2021/04/25 06:10:30;;;;;;;9.95;1.52;;;;;;;;;;5048914;28;20124;-65
2021/04/25 06:12:57;;;;;;;10.93;2.03;;;;;;;;;;5049154;28;20052;-65
2021/04/25 06:15:24;;;;;;;10.80;2.17;;;;;;;;;;5048584;28;20041;-65
2021/04/25 06:17:50;;;;;;;7.75;1.65;;;;;;;;;;5047392;28;20499;-65
2021/04/25 06:20:17;;;;;;;8.55;1.67;;;;;;;;;;5048097;28;20033;-64
2021/04/25 06:22:44;;;;;;;12.80;1.58;;;;;;;;;;5029100;28;20397;-65
2021/04/25 06:25:11;;;;;;;8.70;1.63;;;;;;;;;;5048802;28;20079;-65
2021/04/25 06:27:37;;;;;;;9.93;1.75;;;;;;;;;;5050199;28;20029;-65
2021/04/25 06:30:04;;;;;;;9.32;1.80;;;;;;;;;;5048163;28;20124;-65
2021/04/25 06:32:30;;;;;;;9.23;1.75;;;;;;;;;;5045926;28;20139;-65
2021/04/25 06:34:57;;;;;;;13.73;1.67;;;;;;;;;;5048562;28;20434;-65
2021/04/25 06:37:23;;;;;;;8.07;1.48;;;;;;;;;;5043972;28;20049;-65
2021/04/25 06:39:49;;;;;;;9.43;1.42;;;;;;;;;;5047774;28;20127;-65
2021/04/25 06:42:15;;;;;;;14.65;2.00;;;;;;;;;;5046746;28;20041;-65
2021/04/25 06:44:42;;;;;;;10.10;2.15;;;;;;;;;;5047806;28;20036;-65
2021/04/25 06:47:08;;;;;;;9.35;2.20;;;;;;;;;;5048778;28;20041;-65
2021/04/25 06:49:34;;;;;;;12.32;2.90;;;;;;;;;;5049761;28;20049;-65
2021/04/25 06:52:01;;;;;;;10.02;1.90;;;;;;;;;;5048567;28;20052;-65
2021/04/25 06:54:27;;;;;;;11.50;2.17;;;;;;;;;;5049031;28;20056;-65
2021/04/25 06:56:54;;;;;;;9.93;2.05;;;;;;;;;;5039342;28;20105;-65
2021/04/25 06:59:20;;;;;;;6.82;1.30;;;;;;;;;;5019995;28;20064;-64
2021/04/25 07:01:46;;;;;;;12.40;2.03;;;;;;;;;;5035106;28;20049;-65
2021/04/25 07:04:13;;;;;;;7.95;1.60;;;;;;;;;;5027211;28;20038;-65
2021/04/25 07:06:39;;;;;;;12.13;1.98;;;;;;;;;;5012426;28;20152;-65
2021/04/25 07:09:06;;;;;;;8.57;1.85;;;;;;;;;;5026215;28;20048;-65
2021/04/25 07:11:32;;;;;;;11.77;1.85;;;;;;;;;;5036172;28;20064;-65
2021/04/25 07:13:59;;;;;;;9.00;1.55;;;;;;;;;;5035443;28;20104;-65
2021/04/25 07:16:25;;;;;;;11.68;1.55;;;;;;;;;;5030380;28;20092;-64
2021/04/25 07:18:51;;;;;;;10.13;1.63;;;;;;;;;;5029728;28;20116;-65
2021/04/25 07:21:18;;;;;;;9.60;2.05;;;;;;;;;;5026672;28;20032;-65
2021/04/25 07:23:44;;;;;;;11.15;1.77;;;;;;;;;;5013548;28;20430;-65
2021/04/25 07:26:12;;;;;;;10.95;2.03;;;;;;;;;;5011888;28;20037;-65
2021/04/25 07:28:38;;;;;;;8.65;1.58;;;;;;;;;;5030336;28;20071;-65
2021/04/25 07:31:04;;;;;;;10.77;1.52;;;;;;;;;;5030174;28;20068;-65
2021/04/25 07:33:32;;;;;;;10.95;1.48;;;;;;;;;;5044364;28;20400;-65
2021/04/25 07:35:58;;;;;;;10.80;1.65;;;;;;;;;;5019706;28;20057;-65
2021/04/25 07:38:25;;;;;;;10.75;2.40;;;;;;;;;;5030716;28;20086;-65
2021/04/25 07:40:51;;;;;;;8.88;1.73;;;;;;;;;;5029793;28;20048;-65
2021/04/25 07:43:17;;;;;;;7.50;1.55;;;;;;;;;;5032134;28;20048;-65
2021/04/25 07:45:44;;;;;;;10.20;1.52;;;;;;;;;;5030762;28;20057;-64
2021/04/25 07:48:10;;;;;;;7.70;1.42;;;;;;;;;;5033652;28;20080;-65
2021/04/25 07:50:36;;;;;;;10.10;1.42;;;;;;;;;;5036442;28;20455;-65
2021/04/25 07:53:05;;;;;;;8.02;1.35;;;;;;;;;;5029968;28;20048;-65
2021/04/25 07:55:31;;;;;;;8.93;1.13;;;;;;;;;;5041695;28;20559;-65
2021/04/25 07:57:57;;;;;;;10.65;1.55;;;;;;;;;;5046165;28;20420;-65
2021/04/25 08:00:24;;;;;;;8.95;1.50;;;;;;;;;;5026397;28;20103;-65
2021/04/25 08:02:50;;;;;;;10.02;1.70;;;;;;;;;;5013873;28;20045;-65
2021/04/25 08:05:16;;;;;;;11.52;1.73;;;;;;;;;;5027552;28;20056;-79
2021/04/25 08:07:43;;;;;;;11.85;2.38;;;;;;;;;;5034462;28;20049;-86
2021/04/25 08:10:09;;;;;;;10.80;1.52;;;;;;;;;;5034790;28;20456;-89
2021/04/25 08:12:36;;;;;;;5.05;1.45;;;;;;;;;;5008080;28;20041;-66
2021/04/25 08:15:03;;;;;;;10.07;2.22;;;;;;;;;;5040955;28;20083;-67
2021/04/25 08:17:29;;;;;;;4.80;1.10;;;;;;;;;;5038818;28;20402;-66
2021/04/25 08:19:55;;;;;;;10.15;1.70;;;;;;;;;;5027614;28;20064;-66
2021/04/25 08:22:21;;;;;;;12.45;2.08;;;;;;;;;;5040419;28;20520;-67
2021/04/25 08:24:48;;;;;;;12.77;1.58;;;;;;;;;;5042001;28;20132;-70
2021/04/25 08:27:14;;;;;;;11.07;2.15;;;;;;;;;;5037158;28;20260;-88
2021/04/25 08:29:40;;;;;;;11.88;1.40;;;;;;;;;;5033164;28;20069;-68
2021/04/25 08:32:06;;;;;;;10.85;1.63;;;;;;;;;;5042565;28;20123;-66
2021/04/25 08:34:33;;;;;;;12.73;1.27;;;;;;;;;;5044808;28;20433;-66
2021/04/25 08:36:59;;;;;;;12.00;2.30;;;;;;;;;;5033043;28;20389;-66
2021/04/25 08:39:25;;;;;;;10.45;1.63;;;;;;;;;;5036802;28;20468;-66
2021/04/25 08:41:54;;;;;;;12.60;1.70;;;;;;;;;;5033904;28;20436;-66
2021/04/25 08:44:21;;;;;;;10.43;1.63;;;;;;;;;;5034851;28;20076;-66
2021/04/25 08:46:48;;;;;;;13.93;1.77;;;;;;;;;;5030981;28;20041;-67
2021/04/25 08:49:17;;;;;;;8.38;1.25;;;;;;;;;;5036523;28;20048;-67
2021/04/25 08:51:43;;;;;;;6.22;1.48;;;;;;;;;;5039512;28;20033;-66
2021/04/25 08:54:09;;;;;;;8.88;2.38;;;;;;;;;;5040127;28;20049;-66
2021/04/25 08:56:36;;;;;;;8.70;2.05;;;;;;;;;;5022879;28;20426;-67
2021/04/25 08:59:02;;;;;;;19.33;1.88;;;;;;;;;;5040704;28;20037;-72
2021/04/25 09:01:28;;;;;;;14.18;1.83;;;;;;;;;;5038767;28;20049;-66
2021/04/25 09:03:54;;;;;;;8.68;1.70;;;;;;;;;;5032128;28;20469;-66
2021/04/25 09:06:21;;;;;;;8.52;1.75;;;;;;;;;;5020763;28;20493;-77
2021/04/25 09:08:51;;;;;;;8.73;1.77;;;;;;;;;;5020362;28;20116;-66
2021/04/25 09:11:24;;;;;;;10.50;2.03;;;;;;;;;;5019037;28;20042;-67
2021/04/25 09:14:11;;;;;;;10.38;1.80;;;;;;;;;;5025356;28;20042;-66
2021/04/25 09:16:37;;;;;;;8.68;1.20;;;;;;;;;;5028721;28;20042;-66
2021/04/25 09:19:03;;;;;;;7.50;1.45;;;;;;;;;;5022138;28;20132;-67
2021/04/25 09:21:30;;;;;;;7.78;1.38;;;;;;;;;;5020631;28;20041;-66
2021/04/25 09:23:56;;;;;;;12.40;1.70;;;;;;;;;;5034322;28;20065;-67
2021/04/25 09:26:22;;;;;;;9.23;1.92;;;;;;;;;;5013460;28;20125;-67
2021/04/25 09:29:00;;;;;;;11.32;1.88;;;;;;;;;;5014583;28;20288;-66
2021/04/25 09:31:26;;;;;;;11.15;1.83;;;;;;;;;;5044444;28;20045;-67
2021/04/25 09:33:58;;;;;;;9.00;1.80;;;;;;;;;;5052087;28;20041;-67
2021/04/25 09:36:25;;;;;;;10.38;1.48;;;;;;;;;;5053072;28;20250;-67
2021/04/25 09:38:52;;;;;;;9.30;1.25;;;;;;;;;;5045596;28;20107;-67
2021/04/25 09:41:26;;;;;;;12.85;1.80;;;;;;;;;;5053361;28;20041;-67
2021/04/25 09:43:52;;;;;;;8.52;1.65;;;;;;;;;;5055981;28;21234;-67
2021/04/25 09:46:19;;;;;;;7.18;1.50;;;;;;;;;;5036470;28;20044;-66
2021/04/25 09:48:45;;;;;;;7.68;1.27;;;;;;;;;;5055363;28;20432;-67
2021/04/25 09:51:26;;;;;;;7.45;1.33;;;;;;;;;;5037730;28;20053;-67
2021/04/25 09:54:01;;;;;;;13.10;1.73;;;;;;;;;;5067080;28;20048;-67
2021/04/25 09:56:37;;;;;;;12.30;4.28;;;;;;;;;;5054916;28;20130;-67
2021/04/25 09:59:04;;;;;;;11.82;1.65;;;;;;;;;;5071960;28;20109;-67
2021/04/25 10:01:32;;;;;;;8.40;1.45;;;;;;;;;;5071647;28;20140;-67
2021/04/25 10:03:59;;;;;;;6.53;2.03;;;;;;;;;;5058085;28;20036;-67
2021/04/25 10:06:26;;;;;;;11.13;2.47;;;;;;;;;;5064531;28;20049;-67
2021/04/25 10:08:52;;;;;;;7.68;1.45;;;;;;;;;;5065373;28;20115;-66
2021/04/25 10:11:19;;;;;;;5.78;1.98;;;;;;;;;;5070787;28;20032;-66
2021/04/25 10:13:47;;;;;;;5.40;1.70;;;;;;;;;;5060113;28;20072;-67
2021/04/25 10:16:14;;;;;;;10.80;1.77;;;;;;;;;;5063018;28;20133;-67
2021/04/25 10:18:41;;;;;;;9.77;1.80;;;;;;;;;;5058992;28;20044;-66
2021/04/25 10:21:07;;;;;;;9.38;1.63;;;;;;;;;;5063450;28;20079;-67
2021/04/25 10:23:34;;;;;;;13.77;2.20;;;;;;;;;;5051892;28;20056;-66
2021/04/25 10:26:01;;;;;;;5.57;1.27;;;;;;;;;;5060188;28;20480;-67
2021/04/25 10:28:30;;;;;;;9.30;1.50;;;;;;;;;;5062931;28;20052;-67
2021/04/25 10:31:05;;;;;;;11.50;1.50;;;;;;;;;;5063468;28;20032;-67
2021/04/25 10:33:50;;;;;;;13.45;2.30;;;;;;;;;;5057193;28;20126;-67
2021/04/25 10:36:16;;;;;;;10.50;1.85;;;;;;;;;;5065992;28;20041;-67
2021/04/25 10:38:42;;;;;;;8.90;2.20;;;;;;;;;;5049506;28;20217;-66
2021/04/25 10:41:17;;;;;;;11.82;1.50;;;;;;;;;;5068746;28;20044;-67
2021/04/25 10:44:01;;;;;;;9.77;1.45;;;;;;;;;;5066751;28;20127;-66
2021/04/25 10:46:47;;;;;;;8.95;1.52;;;;;;;;;;5067347;28;20052;-67
2021/04/25 10:49:30;;;;;;;9.30;1.40;;;;;;;;;;5067324;28;20044;-67
2021/04/25 10:52:16;;;;;;;8.25;1.98;;;;;;;;;;5062553;28;20550;-67
2021/04/25 10:55:02;;;;;;;7.97;2.03;;;;;;;;;;5059546;28;20040;-67
2021/04/25 10:57:28;;;;;;;8.82;1.63;;;;;;;;;;5070824;28;20425;-67
2021/04/25 11:00:15;;;;;;;10.95;1.90;;;;;;;;;;5082826;28;20582;-67
2021/04/25 11:02:48;;;;;;;12.52;2.20;;;;;;;;;;5086713;28;20063;-67
2021/04/25 11:05:16;;;;;;;11.97;2.30;;;;;;;;;;5075670;28;20044;-67
2021/04/25 11:07:43;;;;;;;8.40;1.70;;;;;;;;;;5062370;28;20101;-67
2021/04/25 11:10:09;;;;;;;12.75;2.10;;;;;;;;;;5080382;28;20040;-67
2021/04/25 11:12:37;;;;;;;9.68;2.10;;;;;;;;;;5078418;28;20044;-67
2021/04/25 11:15:03;;;;;;;14.10;2.88;;;;;;;;;;5066385;28;20037;-66
2021/04/25 11:17:31;;;;;;;14.15;1.88;;;;;;;;;;5063401;28;20175;-66
2021/04/25 11:19:57;;;;;;;10.32;2.00;;;;;;;;;;5070731;28;20417;-67
2021/04/25 11:22:40;;;;;;;10.15;1.85;;;;;;;;;;5070549;28;20041;-67
2021/04/25 11:25:26;;;;;;;11.88;1.80;;;;;;;;;;5067260;28;20040;-67
2021/04/25 11:27:52;;;;;;;11.82;1.70;;;;;;;;;;5056736;28;20045;-67
2021/04/25 11:30:35;;;;;;;8.77;1.85;;;;;;;;;;5062607;28;20128;-67
2021/04/25 11:33:20;;;;;;;9.18;1.55;;;;;;;;;;5065491;28;20403;-67
2021/04/25 11:35:46;;;;;;;10.13;2.03;;;;;;;;;;5064143;28;20444;-67
2021/04/25 11:38:13;;;;;;;12.05;1.73;;;;;;;;;;5069837;28;21554;-67
2021/04/25 11:40:39;;;;;;;8.40;1.85;;;;;;;;;;5066768;28;20055;-66
2021/04/25 11:43:05;;;;;;;11.88;1.80;;;;;;;;;;5068044;28;20045;-67
2021/04/25 11:45:32;;;;;;;12.18;2.13;;;;;;;;;;5065494;28;20148;-68
2021/04/25 11:48:00;;;;;;;9.27;1.50;;;;;;;;;;5069858;28;20044;-67
2021/04/25 11:50:36;;;;;;;12.68;1.80;;;;;;;;;;5068717;28;20037;-67
2021/04/25 11:53:03;;;;;;;7.32;1.70;;;;;;;;;;5068077;28;20400;-67
2021/04/25 11:55:29;;;;;;;11.48;2.20;;;;;;;;;;5068945;28;20056;-67
2021/04/25 11:57:56;;;;;;;9.68;1.88;;;;;;;;;;5067395;28;20193;-68
2021/04/25 12:00:23;;;;;;;12.68;2.05;;;;;;;;;;5066725;28;20147;-67
2021/04/25 12:02:52;;;;;;;12.85;2.33;;;;;;;;;;5071721;28;20500;-67
2021/04/25 12:05:21;;;;;;;9.98;1.50;;;;;;;;;;5067297;28;20388;-67
2021/04/25 12:07:48;;;;;;;10.65;2.15;;;;;;;;;;5060362;28;20045;-67
2021/04/25 12:10:17;;;;;;;13.30;1.98;;;;;;;;;;5067063;28;20406;-67
2021/04/25 12:12:55;;;;;;;12.10;2.15;;;;;;;;;;5070866;28;20044;-67
2021/04/25 12:15:23;;;;;;;12.13;2.40;;;;;;;;;;5066502;28;20048;-67
2021/04/25 12:17:53;;;;;;;10.52;2.17;;;;;;;;;;5068056;28;20070;-67
2021/04/25 12:20:20;;;;;;;6.72;1.38;;;;;;;;;;5063472;28;20037;-67
2021/04/25 12:22:47;;;;;;;12.70;1.90;;;;;;;;;;5070784;28;20131;-67
2021/04/25 12:25:13;;;;;;;8.77;1.90;;;;;;;;;;5066962;28;20373;-68
2021/04/25 12:27:48;;;;;;;9.32;2.10;;;;;;;;;;5060169;28;20040;-67
2021/04/25 12:30:16;;;;;;;9.65;2.20;;;;;;;;;;5067992;28;20123;-67
2021/04/25 12:32:43;;;;;;;8.80;1.75;;;;;;;;;;5067709;28;20067;-67
2021/04/25 12:35:09;;;;;;;13.75;2.05;;;;;;;;;;5066653;28;20151;-67
2021/04/25 12:37:37;;;;;;;12.30;2.15;;;;;;;;;;5067269;28;20048;-67
2021/04/25 12:40:04;;;;;;;11.00;1.88;;;;;;;;;;5070745;28;20095;-67
2021/04/25 12:42:30;;;;;;;12.75;2.42;;;;;;;;;;5066321;28;20053;-67
2021/04/25 12:44:57;;;;;;;17.75;2.50;;;;;;;;;;5066636;28;20429;-67
2021/04/25 12:47:30;;;;;;;15.82;2.10;;;;;;;;;;5067019;28;20081;-67
2021/04/25 12:49:56;;;;;;;12.27;2.28;;;;;;;;;;5065994;28;20047;-68
2021/04/25 12:52:34;;;;;;;14.23;2.67;;;;;;;;;;5069251;28;20068;-68
2021/04/25 12:55:01;;;;;;;12.35;2.15;;;;;;;;;;5059724;28;20487;-68
2021/04/25 12:57:29;;;;;;;8.85;1.83;;;;;;;;;;5072541;28;20048;-68
2021/04/25 12:59:56;;;;;;;9.07;1.83;;;;;;;;;;5082410;28;20052;-68
2021/04/25 13:02:30;;;;;;;13.13;1.92;;;;;;;;;;5080677;28;20131;-70
2021/04/25 13:05:04;;;;;;;9.65;1.92;;;;;;;;;;5079904;28;20040;-70
2021/04/25 13:07:30;;;;;;;12.60;2.10;;;;;;;;;;5056632;28;20037;-69
2021/04/25 13:10:01;;;;;;;15.27;2.17;;;;;;;;;;5078157;28;20579;-69
2021/04/25 13:12:29;;;;;;;13.43;2.33;;;;;;;;;;5085196;28;20124;-69
2021/04/25 13:15:03;;;;;;;12.23;2.33;;;;;;;;;;5087649;28;20040;-68
2021/04/25 13:17:31;;;;;;;11.77;1.90;;;;;;;;;;5080492;28;20047;-68
2021/04/25 13:19:59;;;;;;;8.93;2.13;;;;;;;;;;5086554;28;20072;-68
2021/04/25 13:22:26;;;;;;;9.25;2.08;;;;;;;;;;5085846;28;20055;-68
2021/04/25 13:24:53;;;;;;;10.10;1.80;;;;;;;;;;5077337;28;20128;-68
2021/04/25 13:27:20;;;;;;;12.05;1.75;;;;;;;;;;5059990;28;20047;-68
2021/04/25 13:29:47;;;;;;;12.35;2.08;;;;;;;;;;5068619;28;20056;-67
2021/04/25 13:32:14;;;;;;;12.13;1.88;;;;;;;;;;5069126;28;20115;-76
2021/04/25 13:34:41;;;;;;;4.70;1.20;;;;;;;;;;5069972;28;20064;-68
2021/04/25 13:37:08;;;;;;;11.85;2.10;;;;;;;;;;5077759;28;20123;-68
2021/04/25 13:39:34;;;;;;;11.77;1.70;;;;;;;;;;5081074;28;20446;-67
2021/04/25 13:42:01;;;;;;;10.27;1.77;;;;;;;;;;5076829;28;20488;-68
2021/04/25 13:44:30;;;;;;;10.70;2.35;;;;;;;;;;5079857;28;20093;-67
2021/04/25 13:46:56;;;;;;;9.95;2.33;;;;;;;;;;5077552;28;20083;-67
2021/04/25 13:49:23;;;;;;;9.88;2.28;;;;;;;;;;5088330;28;20059;-67
2021/04/25 13:51:49;;;;;;;11.02;1.60;;;;;;;;;;5084243;28;20040;-67
2021/04/25 13:54:15;;;;;;;9.15;1.67;;;;;;;;;;5086167;28;20106;-67
2021/04/25 13:56:42;;;;;;;8.10;1.70;;;;;;;;;;5082963;28;20086;-67
2021/04/25 13:59:08;;;;;;;10.32;1.60;;;;;;;;;;5081209;28;20051;-68
2021/04/25 14:01:34;;;;;;;9.45;2.00;;;;;;;;;;5088760;28;20363;-67
2021/04/25 14:04:01;;;;;;;13.93;2.22;;;;;;;;;;5080571;28;21908;-67
2021/04/25 14:06:27;;;;;;;8.85;1.77;;;;;;;;;;5075187;28;20083;-68
2021/04/25 14:08:53;;;;;;;7.72;1.58;;;;;;;;;;5079736;28;20036;-67
2021/04/25 14:11:19;;;;;;;11.80;1.70;;;;;;;;;;5087277;28;20039;-67
2021/04/25 14:13:46;;;;;;;12.25;2.40;;;;;;;;;;5078691;28;20044;-67
2021/04/25 14:16:12;;;;;;;14.80;1.83;;;;;;;;;;5084261;28;20036;-67
2021/04/25 14:18:39;;;;;;;14.18;2.28;;;;;;;;;;5088774;28;20395;-67
2021/04/25 14:21:06;;;;;;;10.13;1.88;;;;;;;;;;5064717;28;20163;-67
2021/04/25 14:23:33;;;;;;;8.20;1.70;;;;;;;;;;5087087;28;20036;-67
2021/04/25 14:25:59;;;;;;;10.32;2.20;;;;;;;;;;5080382;28;20377;-68
2021/04/25 14:28:26;;;;;;;12.15;2.17;;;;;;;;;;5058501;28;20093;-67
2021/04/25 14:30:53;;;;;;;11.73;1.95;;;;;;;;;;5080070;28;20048;-68
2021/04/25 14:33:19;;;;;;;8.38;2.10;;;;;;;;;;5081394;28;20046;-67
2021/04/25 14:35:46;;;;;;;10.00;2.40;;;;;;;;;;5087009;28;20047;-67
2021/04/25 14:38:12;;;;;;;17.25;2.05;;;;;;;;;;5079250;28;20126;-67