Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:08;;;;;;;7.40;4.78;;;27.50;44.60;;;;;;4991047;28;95575;-74
2022/07/20 00:04:35;;;;;;;4.43;4.03;;;27.40;44.60;;;;;;4975312;28;97973;-74
2022/07/20 00:07:02;;;;;;;6.05;3.80;;;27.40;44.40;;;;;;4977294;28;92372;-74
2022/07/20 00:12:14;;;;;;;6.30;3.50;;;27.40;44.90;;;;;;4977437;28;93332;-74
2022/07/20 00:14:41;;;;;;;5.13;4.70;;;27.20;44.80;;;;;;4975422;28;93088;-74
2022/07/20 00:17:09;;;;;;;5.70;4.53;;;27.30;45.20;;;;;;4992358;28;92526;-74
2022/07/20 00:19:36;;;;;;;6.35;3.75;;;27.20;45.40;;;;;;4977691;28;92244;-74
2022/07/20 00:22:03;;;;;;;7.32;4.40;;;27.10;45.40;;;;;;4976713;28;93186;-74
2022/07/20 00:24:30;;;;;;;6.90;4.78;;;27.10;45.40;;;;;;4975277;28;95590;-74
2022/07/20 00:26:57;;;;;;;5.30;4.18;;;27.10;45.30;;;;;;4973179;28;94930;-74
2022/07/20 00:29:24;;;;;;;4.10;3.67;;;27.10;45.50;;;;;;4977004;28;92485;-74
2022/07/20 00:31:51;;;;;;;6.85;5.10;;;27.00;45.50;;;;;;4974949;28;103399;-74
2022/07/20 00:34:18;;;;;;;5.28;3.90;;;27.00;45.70;;;;;;4992005;28;96510;-74
2022/07/20 00:36:44;;;;;;;5.88;4.07;;;27.00;45.90;;;;;;4992057;28;92541;-74
2022/07/20 00:39:12;;;;;;;5.60;3.90;;;26.90;45.90;;;;;;4975359;28;92491;-74
2022/07/20 00:41:38;;;;;;;8.05;3.70;;;26.90;46.00;;;;;;4976840;28;93307;-74
2022/07/20 00:44:08;;;;;;;5.22;4.78;;;26.80;46.20;;;;;;4975405;28;95137;-74
2022/07/20 00:46:41;;;;;;;5.68;5.25;;;26.80;46.50;;;;;;4976882;28;92807;-74
2022/07/20 00:49:10;;;;;;;4.65;3.83;;;26.80;46.80;;;;;;4959085;28;92457;-74
2022/07/20 00:51:39;;;;;;;6.13;5.38;;;26.70;46.60;;;;;;4973937;28;95578;-74
2022/07/20 00:54:07;;;;;;;4.68;4.10;;;26.60;46.90;;;;;;4974744;28;97886;-74
2022/07/20 00:56:35;;;;;;;4.72;4.25;;;26.60;47.20;;;;;;4976430;28;92545;-74
2022/07/20 00:59:04;;;;;;;7.35;4.45;;;26.60;47.20;;;;;;4976243;28;92449;-74
2022/07/20 01:01:32;;;;;;;5.13;4.70;;;26.50;47.20;;;;;;4976252;28;93274;-74
2022/07/20 01:03:59;;;;;;;5.75;4.22;;;26.50;47.30;;;;;;4973500;28;109453;-74
2022/07/20 01:06:26;;;;;;;3.80;3.42;;;26.40;47.30;;;;;;4975219;28;93007;-74
2022/07/20 01:08:54;;;;;;;5.63;5.13;;;26.40;47.30;;;;;;4975157;28;91811;-74
2022/07/20 01:11:21;;;;;;;6.53;4.20;;;26.40;47.60;;;;;;4976321;28;92444;-74
2022/07/20 01:13:48;;;;;;;4.70;3.80;;;26.30;47.60;;;;;;4975937;28;93154;-74
2022/07/20 01:16:15;;;;;;;5.05;4.65;;;26.30;47.50;;;;;;4975150;28;94805;-74
2022/07/20 01:18:42;;;;;;;5.07;4.57;;;26.30;47.30;;;;;;4976369;28;92477;-74
2022/07/20 01:21:10;;;;;;;6.50;4.40;;;26.20;47.60;;;;;;4990999;28;93263;-74
2022/07/20 01:23:37;;;;;;;5.75;5.15;;;26.20;47.60;;;;;;4974529;28;95667;-74
2022/07/20 01:26:04;;;;;;;7.75;4.55;;;26.10;47.90;;;;;;4991319;28;92481;-74
2022/07/20 01:28:31;;;;;;;4.82;4.38;;;26.20;48.00;;;;;;4974751;28;92557;-74
2022/07/20 01:30:58;;;;;;;5.65;4.03;;;26.10;48.10;;;;;;4975569;28;93376;-74
2022/07/20 01:33:26;;;;;;;5.07;4.57;;;26.00;48.00;;;;;;4974904;28;95506;-74
2022/07/20 01:35:53;;;;;;;7.65;4.35;;;26.00;48.00;;;;;;4974541;28;92482;-74
2022/07/20 01:38:20;;;;;;;6.60;3.40;;;26.00;48.20;;;;;;4974374;28;92478;-74
2022/07/20 01:40:47;;;;;;;4.40;3.67;;;25.90;48.20;;;;;;4974190;28;107898;-74
2022/07/20 01:43:14;;;;;;;4.43;3.75;;;25.90;48.50;;;;;;4990554;28;95450;-74
2022/07/20 01:45:41;;;;;;;5.15;4.60;;;25.90;48.50;;;;;;4974775;28;92553;-74
2022/07/20 01:48:08;;;;;;;4.30;3.95;;;25.80;48.40;;;;;;4975495;28;92428;-74
2022/07/20 01:50:37;;;;;;;6.30;5.50;;;25.80;48.50;;;;;;4975695;28;93239;-74
2022/07/20 01:53:08;;;;;;;7.13;4.65;;;25.80;48.50;;;;;;4973827;28;95453;-74
2022/07/20 01:55:35;;;;;;;10.35;4.53;;;25.70;48.50;;;;;;4976085;28;92367;-74
2022/07/20 01:58:02;;;;;;;6.13;4.10;;;25.70;48.80;;;;;;4976042;28;92360;-74
2022/07/20 02:00:30;;;;;;;4.82;4.53;;;25.60;48.90;;;;;;4975667;28;93224;-74
2022/07/20 02:02:57;;;;;;;8.25;4.60;;;25.60;49.10;;;;;;4975209;28;94552;-74
2022/07/20 02:05:24;;;;;;;5.97;3.75;;;25.60;49.20;;;;;;4972858;28;94932;-74
2022/07/20 02:07:51;;;;;;;6.70;5.40;;;25.50;49.00;;;;;;4990836;28;92519;-74
2022/07/20 02:10:17;;;;;;;5.60;4.20;;;25.50;49.40;;;;;;4975353;28;93172;-74
2022/07/20 02:12:44;;;;;;;5.55;4.80;;;25.50;49.60;;;;;;4957537;28;105575;-74
2022/07/20 02:16:14;;;;;;;6.53;4.00;;;25.40;49.50;;;;;;4974183;28;92423;-74
2022/07/20 02:18:03;;;;;;;4.05;3.75;;;25.40;49.50;;;;;;4973665;28;92587;-74
2022/07/20 02:20:30;;;;;;;5.93;5.05;;;25.30;49.30;;;;;;4974093;28;95737;-74
2022/07/20 02:22:57;;;;;;;5.07;4.55;;;25.30;49.80;;;;;;4958128;28;95569;-74
2022/07/20 02:25:24;;;;;;;5.70;4.70;;;25.30;49.50;;;;;;4975268;28;92407;-74
2022/07/20 02:27:51;;;;;;;5.32;3.58;;;25.20;49.80;;;;;;4975448;28;92490;-74
2022/07/20 02:30:18;;;;;;;7.63;5.57;;;25.30;49.70;;;;;;4973922;28;95636;-74
2022/07/20 02:32:45;;;;;;;5.53;4.95;;;25.20;49.60;;;;;;4975063;28;95398;-74
2022/07/20 02:35:12;;;;;;;5.65;4.70;;;25.20;49.90;;;;;;4975113;28;92347;-74
2022/07/20 02:37:39;;;;;;;4.90;3.85;;;25.20;49.70;;;;;;4990622;28;93145;-74
2022/07/20 02:40:07;;;;;;;5.50;5.00;;;25.20;49.90;;;;;;4990051;28;93359;-74
2022/07/20 02:42:34;;;;;;;5.20;4.68;;;25.20;50.20;;;;;;4973892;28;92546;-74
2022/07/20 02:45:02;;;;;;;7.03;3.95;;;25.10;49.90;;;;;;4973585;28;92454;-74
2022/07/20 02:47:29;;;;;;;4.78;4.00;;;25.20;50.10;;;;;;4973684;28;96425;-74
2022/07/20 02:49:56;;;;;;;5.57;5.05;;;25.10;49.90;;;;;;4975651;28;95285;-74
2022/07/20 02:52:22;;;;;;;7.15;4.57;;;25.10;50.40;;;;;;4960413;28;95826;-74
2022/07/20 02:54:49;;;;;;;6.20;4.15;;;25.00;50.40;;;;;;4976369;28;95457;-74
2022/07/20 02:57:16;;;;;;;5.47;4.90;;;25.00;50.40;;;;;;4976942;28;92517;-74
2022/07/20 02:59:43;;;;;;;7.55;4.47;;;25.00;50.80;;;;;;4978273;28;93064;-74
2022/07/20 03:02:10;;;;;;;5.38;3.92;;;25.00;51.00;;;;;;4976555;28;93090;-74
2022/07/20 03:04:37;;;;;;;5.82;4.18;;;24.90;50.80;;;;;;4978137;28;92546;-74
2022/07/20 03:07:04;;;;;;;5.95;5.45;;;24.90;51.50;;;;;;4978399;28;92473;-74
2022/07/20 03:09:31;;;;;;;5.57;3.92;;;24.80;51.00;;;;;;4976364;28;95812;-74
2022/07/20 03:11:58;;;;;;;5.47;4.10;;;24.80;51.10;;;;;;4978303;28;92766;-74
2022/07/20 03:14:25;;;;;;;6.78;4.35;;;24.80;50.80;;;;;;4976794;28;92462;-74
2022/07/20 03:16:52;;;;;;;6.35;4.40;;;24.70;51.00;;;;;;4978120;28;93000;-74
2022/07/20 03:19:19;;;;;;;6.13;4.25;;;24.70;51.30;;;;;;4976413;28;95713;-74
2022/07/20 03:21:46;;;;;;;5.35;4.28;;;24.70;51.30;;;;;;4976082;28;106073;-74
2022/07/20 03:24:12;;;;;;;7.35;4.32;;;24.70;52.00;;;;;;4976325;28;92514;-74
2022/07/20 03:26:39;;;;;;;5.90;4.07;;;24.60;50.80;;;;;;4992776;28;92977;-74
2022/07/20 03:29:06;;;;;;;5.45;4.63;;;24.60;51.00;;;;;;4993010;28;93323;-74
2022/07/20 03:31:33;;;;;;;5.10;4.53;;;24.60;51.20;;;;;;4976442;28;93072;-74
2022/07/20 03:34:00;;;;;;;4.97;4.50;;;24.50;51.10;;;;;;4976411;28;92529;-74
2022/07/20 03:36:27;;;;;;;7.47;4.03;;;24.50;51.30;;;;;;4976569;28;92443;-74
2022/07/20 03:38:54;;;;;;;9.73;4.15;;;24.50;51.30;;;;;;4977648;28;93196;-74
2022/07/20 03:41:21;;;;;;;8.38;4.78;;;24.50;51.00;;;;;;4977099;28;92913;-74
2022/07/20 03:43:49;;;;;;;5.30;4.90;;;24.50;51.40;;;;;;4991941;28;94911;-74
2022/07/20 03:46:17;;;;;;;4.40;4.00;;;24.50;51.60;;;;;;4977795;28;93336;-74
2022/07/20 03:48:45;;;;;;;8.90;4.90;;;24.50;51.50;;;;;;4975954;28;95814;-74
2022/07/20 03:51:12;;;;;;;5.30;4.10;;;24.50;51.50;;;;;;4977292;28;95986;-74
2022/07/20 03:53:39;;;;;;;5.03;4.50;;;24.50;51.60;;;;;;4977374;28;92422;-74
2022/07/20 03:56:09;;;;;;;7.53;4.50;;;24.40;51.80;;;;;;4977609;28;92461;-74
2022/07/20 03:58:36;;;;;;;7.13;4.82;;;24.40;51.90;;;;;;4977141;28;93165;-74
2022/07/20 04:01:03;;;;;;;7.13;4.22;;;24.40;52.20;;;;;;4976002;28;93256;-74
2022/07/20 04:03:30;;;;;;;7.03;4.93;;;24.40;51.80;;;;;;4975343;28;92541;-74
2022/07/20 04:05:57;;;;;;;7.20;5.75;;;24.40;51.90;;;;;;4992712;28;92879;-74
2022/07/20 04:09:00;;;;;;;7.40;5.38;;;24.60;52.00;;;;;;4975551;28;95702;-74
2022/07/20 04:11:30;;;;;;;5.82;5.32;;;25.00;51.20;;;;;;4976835;28;95400;-74
2022/07/20 04:13:57;;;;;;;4.57;4.20;;;25.30;50.40;;;;;;4959614;28;92608;-74
2022/07/20 04:16:24;;;;;;;5.00;4.25;;;25.70;49.80;;;;;;4975737;28;92465;-74
2022/07/20 04:18:51;;;;;;;8.10;4.45;;;26.10;49.30;;;;;;4975656;28;95950;-74
2022/07/20 04:21:18;;;;;;;6.03;5.05;;;26.30;48.90;;;;;;4992122;28;92996;-74
2022/07/20 04:23:45;;;;;;;8.07;4.82;;;26.30;48.80;;;;;;4975761;28;92428;-74
2022/07/20 04:26:12;;;;;;;6.82;4.40;;;26.30;48.70;;;;;;4977435;28;91676;-74
2022/07/20 04:28:39;;;;;;;7.20;5.10;;;26.20;48.80;;;;;;4975158;28;95904;-74
2022/07/20 04:31:06;;;;;;;7.75;4.97;;;26.00;48.80;;;;;;4976797;28;93012;-74
2022/07/20 04:33:33;;;;;;;7.97;4.82;;;25.90;48.70;;;;;;4975009;28;97372;-74
2022/07/20 04:36:00;;;;;;;7.55;4.70;;;25.90;49.10;;;;;;4975761;28;92457;-74
2022/07/20 04:38:27;;;;;;;13.85;6.25;;;25.70;49.50;;;;;;4976590;28;93094;-74
2022/07/20 04:40:54;;;;;;;12.82;5.75;;;25.70;49.70;;;;;;4991998;28;93182;-74
2022/07/20 04:43:21;;;;;;;9.75;5.45;;;25.60;49.80;;;;;;4976883;28;92444;-74
2022/07/20 04:45:48;;;;;;;12.95;4.72;;;25.60;49.80;;;;;;4976437;28;92569;-74
2022/07/20 04:48:22;;;;;;;9.38;4.82;;;25.60;50.10;;;;;;4975542;28;93336;-74
2022/07/20 04:50:49;;;;;;;9.40;4.75;;;25.50;50.00;;;;;;4975497;28;92952;-74
2022/07/20 04:53:16;;;;;;;10.45;4.20;;;25.50;50.00;;;;;;4975625;28;92902;-74
2022/07/20 04:55:43;;;;;;;9.52;5.80;;;25.50;50.50;;;;;;4975094;28;92549;-74
2022/07/20 04:58:10;;;;;;;6.07;4.43;;;25.50;50.10;;;;;;4975090;28;95845;-74
2022/07/20 05:00:37;;;;;;;9.27;4.93;;;25.60;50.20;;;;;;4976108;28;95338;-74
2022/07/20 05:03:04;;;;;;;7.47;4.75;;;25.70;50.10;;;;;;4991448;28;92862;-74
2022/07/20 05:05:31;;;;;;;8.57;4.40;;;25.70;50.20;;;;;;4991582;28;92422;-74
2022/07/20 05:07:58;;;;;;;7.65;5.35;;;25.70;50.20;;;;;;4958599;28;95846;-74
2022/07/20 05:10:25;;;;;;;8.07;4.97;;;25.70;50.20;;;;;;4976177;28;96313;-74
2022/07/20 05:12:52;;;;;;;7.15;4.20;;;25.80;50.30;;;;;;4990841;28;92436;-74
2022/07/20 05:15:19;;;;;;;5.65;5.10;;;25.80;50.30;;;;;;4975196;28;91804;-74
2022/07/20 05:17:46;;;;;;;8.23;3.83;;;25.80;50.30;;;;;;4991110;28;93157;-74
2022/07/20 05:20:13;;;;;;;6.07;4.78;;;25.90;50.20;;;;;;4975970;28;94851;-74
2022/07/20 05:22:40;;;;;;;6.28;4.30;;;25.90;51.10;;;;;;4974838;28;94823;-74
2022/07/20 05:25:07;;;;;;;10.30;5.43;;;26.00;50.70;;;;;;4976203;28;92439;-74
2022/07/20 05:27:35;;;;;;;5.38;4.85;;;26.00;50.90;;;;;;4974497;28;93039;-74
2022/07/20 05:30:03;;;;;;;5.18;4.50;;;26.10;52.00;;;;;;4975786;28;92978;-74
2022/07/20 05:32:30;;;;;;;6.75;4.13;;;26.20;53.00;;;;;;4976086;28;92427;-74
2022/07/20 05:35:04;;;;;;;4.68;4.18;;;26.20;52.40;;;;;;4976355;28;92465;-74
2022/07/20 05:37:31;;;;;;;8.68;4.57;;;26.20;52.30;;;;;;4974117;28;106220;-74
2022/07/20 05:39:58;;;;;;;5.85;4.80;;;26.20;52.20;;;;;;4975841;28;93105;-74
2022/07/20 05:42:25;;;;;;;6.10;4.82;;;26.20;52.30;;;;;;4974360;28;92509;-74
2022/07/20 05:44:52;;;;;;;4.50;4.10;;;26.20;52.50;;;;;;4990577;28;93184;-74
2022/07/20 05:47:19;;;;;;;6.30;5.70;;;26.30;52.40;;;;;;4974351;28;95571;-74
2022/07/20 05:49:47;;;;;;;6.45;5.47;;;26.50;52.30;;;;;;4975522;28;95461;-74
2022/07/20 05:52:15;;;;;;;5.32;4.43;;;26.60;51.60;;;;;;4975734;28;92451;-74
2022/07/20 05:54:42;;;;;;;6.57;5.90;;;26.80;51.00;;;;;;4973994;28;92496;-74
2022/07/20 05:57:09;;;;;;;5.35;4.85;;;27.00;49.90;;;;;;4975685;28;93163;-74
2022/07/20 05:59:39;;;;;;;4.90;4.30;;;27.10;50.20;;;;;;4973818;28;92941;-74
2022/07/20 06:02:06;;;;;;;6.88;5.05;;;27.20;50.00;;;;;;4975764;28;92355;-74
2022/07/20 06:04:33;;;;;;;6.30;4.80;;;27.40;50.60;;;;;;4974343;28;92014;-74
2022/07/20 06:07:00;;;;;;;7.00;5.13;;;27.50;50.80;;;;;;4974937;28;93688;-74
2022/07/20 06:09:27;;;;;;;5.50;5.00;;;27.60;50.60;;;;;;4974053;28;92548;-74
2022/07/20 06:11:54;;;;;;;5.40;4.55;;;27.60;52.20;;;;;;4974004;28;94858;-74
2022/07/20 06:14:21;;;;;;;7.50;4.97;;;27.70;51.50;;;;;;4975709;28;92593;-74
2022/07/20 06:16:48;;;;;;;6.10;5.63;;;27.70;51.90;;;;;;4973231;28;104463;-74
2022/07/20 06:19:15;;;;;;;6.20;5.28;;;27.70;51.30;;;;;;4990472;28;93205;-74
2022/07/20 06:21:42;;;;;;;5.55;4.95;;;27.80;51.70;;;;;;4974131;28;92445;-74
2022/07/20 06:24:09;;;;;;;5.13;4.30;;;27.80;51.30;;;;;;4991304;28;92450;-74
2022/07/20 06:26:42;;;;;;;5.93;5.13;;;27.80;51.80;;;;;;4978656;28;93223;-74
2022/07/20 06:29:09;;;;;;;5.80;5.15;;;27.80;51.90;;;;;;4977324;28;95507;-74
2022/07/20 06:31:36;;;;;;;7.22;4.65;;;27.80;51.30;;;;;;4978964;28;92370;-74
2022/07/20 06:34:23;;;;;;;9.13;4.85;;;27.80;51.00;;;;;;4977762;28;93209;-74
2022/07/20 06:36:50;;;;;;;5.78;5.28;;;27.80;51.30;;;;;;4992145;28;95837;-74
2022/07/20 06:39:17;;;;;;;6.07;5.10;;;27.80;51.50;;;;;;4977231;28;98067;-74
2022/07/20 06:41:44;;;;;;;8.65;5.03;;;27.90;51.30;;;;;;4977281;28;92498;-74
2022/07/20 06:44:11;;;;;;;4.40;4.00;;;28.10;51.20;;;;;;4977407;28;92484;-74
2022/07/20 06:46:38;;;;;;;5.95;5.45;;;28.20;50.80;;;;;;4978299;28;93482;-74
2022/07/20 06:49:06;;;;;;;4.85;4.45;;;28.30;50.90;;;;;;4976948;28;93078;-74
2022/07/20 06:51:33;;;;;;;5.70;4.50;;;28.50;50.90;;;;;;4978597;28;92954;-74
2022/07/20 06:54:00;;;;;;;6.03;5.53;;;28.60;50.20;;;;;;4993875;28;91792;-74
2022/07/20 06:56:27;;;;;;;10.13;5.85;;;28.70;49.90;;;;;;4976897;28;95799;-74
2022/07/20 06:58:54;;;;;;;5.47;4.97;;;28.80;50.10;;;;;;4992981;28;93083;-74
2022/07/20 07:01:21;;;;;;;7.15;6.55;;;28.80;50.00;;;;;;4977301;28;94887;-74
2022/07/20 07:03:48;;;;;;;5.68;5.18;;;28.80;50.10;;;;;;4977576;28;92521;-74
2022/07/20 07:06:16;;;;;;;5.50;5.00;;;28.90;50.50;;;;;;4978247;28;93152;-74
2022/07/20 07:08:43;;;;;;;6.68;6.05;;;28.90;50.70;;;;;;4976687;28;95720;-74
2022/07/20 07:11:10;;;;;;;6.13;5.30;;;28.90;50.70;;;;;;4976944;28;92638;-74
2022/07/20 07:13:40;;;;;;;7.63;5.10;;;28.90;51.20;;;;;;4978108;28;92439;-74
2022/07/20 07:16:07;;;;;;;6.10;5.50;;;28.90;50.70;;;;;;4976252;28;96157;-74
2022/07/20 07:18:34;;;;;;;5.70;5.20;;;28.90;51.00;;;;;;4978413;28;92928;-74
2022/07/20 07:21:01;;;;;;;10.45;5.60;;;28.90;50.90;;;;;;4993388;28;92717;-74
2022/07/20 07:23:28;;;;;;;8.48;4.50;;;28.90;51.50;;;;;;4978365;28;93050;-74
2022/07/20 07:25:54;;;;;;;7.35;5.88;;;28.90;51.50;;;;;;4975057;28;98152;-74
2022/07/20 07:28:22;;;;;;;5.65;5.15;;;29.00;51.90;;;;;;4993132;28;95480;-74
2022/07/20 07:30:52;;;;;;;5.18;4.68;;;29.00;52.40;;;;;;4976608;28;92540;-74
2022/07/20 07:33:24;;;;;;;5.63;5.15;;;29.00;52.50;;;;;;4992772;28;92533;-74
2022/07/20 07:35:52;;;;;;;7.47;5.20;;;29.10;53.30;;;;;;4975748;28;96624;-74
2022/07/20 07:38:19;;;;;;;6.53;5.38;;;29.10;53.20;;;;;;4976172;28;95539;-74
2022/07/20 07:40:46;;;;;;;5.78;5.28;;;29.10;52.90;;;;;;4977407;28;99389;-74
2022/07/20 07:43:13;;;;;;;8.05;4.60;;;29.20;53.50;;;;;;4977819;28;91776;-74
2022/07/20 07:45:40;;;;;;;6.57;5.97;;;29.20;53.20;;;;;;4977440;28;93356;-74
2022/07/20 07:48:10;;;;;;;6.78;6.07;;;29.30;52.90;;;;;;4977154;28;93052;-74
2022/07/20 07:50:38;;;;;;;10.13;6.28;;;29.30;52.50;;;;;;4958857;28;94895;-74
2022/07/20 07:53:07;;;;;;;9.02;5.63;;;29.40;51.90;;;;;;4975906;28;92530;-74
2022/07/20 07:55:36;;;;;;;8.48;6.80;;;29.50;50.70;;;;;;4975941;28;93380;-74
2022/07/20 07:58:05;;;;;;;6.90;5.80;;;29.60;51.00;;;;;;4976994;28;93059;-74
2022/07/20 08:00:33;;;;;;;8.30;6.13;;;29.70;49.70;;;;;;4977280;28;92422;-74
2022/07/20 08:03:01;;;;;;;7.15;5.80;;;29.80;50.00;;;;;;4975549;28;92729;-74
2022/07/20 08:05:28;;;;;;;9.18;7.63;;;30.00;50.20;;;;;;4977387;28;94999;-75
2022/07/20 08:07:56;;;;;;;6.57;5.97;;;30.30;49.90;;;;;;4977386;28;93069;-75
2022/07/20 08:10:23;;;;;;;5.80;5.28;;;31.10;49.40;;;;;;4975872;28;92467;-75
2022/07/20 08:12:50;;;;;;;6.90;6.40;;;32.20;48.30;;;;;;4976144;28;92519;-75
2022/07/20 08:15:17;;;;;;;7.15;6.40;;;33.40;46.30;;;;;;4975046;28;106100;-75
2022/07/20 08:17:45;;;;;;;6.45;5.60;;;34.60;45.00;;;;;;4976960;28;95607;-75
2022/07/20 08:20:13;;;;;;;8.15;6.75;;;35.80;43.40;;;;;;4959194;28;92534;-75
2022/07/20 08:22:40;;;;;;;6.57;6.00;;;36.90;41.40;;;;;;4977019;28;92547;-75
2022/07/20 08:25:07;;;;;;;11.77;7.35;;;37.90;40.20;;;;;;4975472;28;93463;-75
2022/07/20 08:27:34;;;;;;;7.95;7.30;;;38.90;38.60;;;;;;4976708;28;93069;-75
2022/07/20 08:30:02;;;;;;;7.45;6.88;;;39.90;37.50;;;;;;4977079;28;92617;-75
2022/07/20 08:32:29;;;;;;;7.03;6.43;;;40.60;36.40;;;;;;4975777;28;91805;-75
2022/07/20 08:34:56;;;;;;;9.90;8.35;;;41.40;36.00;;;;;;4976862;28;93311;-76
2022/07/20 08:37:23;;;;;;;8.38;7.50;;;42.00;35.30;;;;;;4975147;28;95700;-76
2022/07/20 08:39:50;;;;;;;8.52;7.72;;;42.60;34.60;;;;;;4975191;28;94838;-76
2022/07/20 08:42:17;;;;;;;9.18;6.97;;;43.10;34.30;;;;;;4976668;28;92444;-76
2022/07/20 08:44:45;;;;;;;9.88;8.63;;;43.40;34.10;;;;;;4958666;28;96336;-76
2022/07/20 08:47:12;;;;;;;8.70;7.93;;;43.80;33.90;;;;;;4974878;28;105927;-76
2022/07/20 08:49:50;;;;;;;12.02;10.02;;;44.00;33.80;;;;;;4975406;28;93048;-76
2022/07/20 08:52:17;;;;;;;11.52;9.77;;;44.50;33.30;;;;;;4974210;28;92542;-76
2022/07/20 08:54:45;;;;;;;10.27;9.27;;;44.40;33.80;;;;;;4974874;28;94187;-76
2022/07/20 08:57:15;;;;;;;15.02;11.30;;;44.60;33.70;;;;;;4974955;28;95697;-75
2022/07/20 08:59:46;;;;;;;12.98;10.73;;;44.70;33.70;;;;;;4975967;28;92505;-76
2022/07/20 09:02:15;;;;;;;13.85;12.35;;;44.70;33.50;;;;;;4975796;28;92902;-75
2022/07/20 09:04:55;;;;;;;14.90;13.35;;;44.60;34.00;;;;;;4973981;28;95824;-76
2022/07/20 09:07:49;;;;;;;15.52;13.80;;;44.70;34.30;;;;;;4975715;28;95407;-76
2022/07/20 09:10:25;;;;;;;16.52;15.02;;;44.30;34.80;;;;;;4974058;28;92522;-75
2022/07/20 09:13:02;;;;;;;18.10;16.60;;;43.80;35.70;;;;;;4975941;28;92373;-76
2022/07/20 09:15:43;;;;;;;16.58;14.88;;;43.40;36.40;;;;;;4975604;28;93244;-76
2022/07/20 09:18:26;;;;;;;17.88;15.32;;;42.80;36.80;;;;;;4973980;28;94321;-75
2022/07/20 09:21:02;;;;;;;17.02;15.32;;;42.10;37.80;;;;;;4975862;28;92498;-75
2022/07/20 09:23:41;;;;;;;18.30;16.40;;;41.40;38.80;;;;;;4975652;28;91819;-75
2022/07/20 09:26:15;;;;;;;19.00;17.20;;;40.70;39.70;;;;;;4975736;28;93263;-75
2022/07/20 09:28:55;;;;;;;19.23;16.55;;;40.00;40.60;;;;;;4975622;28;93138;-76
2022/07/20 09:31:34;;;;;;;18.27;16.33;;;39.40;41.70;;;;;;4974594;28;95433;-75
2022/07/20 09:34:04;;;;;;;18.40;16.67;;;38.90;42.90;;;;;;4973801;28;92444;-75
2022/07/20 09:36:34;;;;;;;19.67;17.70;;;38.30;43.50;;;;;;4973428;28;95820;-75
2022/07/20 09:39:09;;;;;;;22.13;19.20;;;37.90;44.40;;;;;;4975428;28;93089;-75
2022/07/20 09:41:39;;;;;;;20.77;18.73;;;37.50;44.30;;;;;;4975203;28;92497;-75
2022/07/20 09:44:10;;;;;;;21.63;18.58;;;37.20;44.80;;;;;;4974137;28;92761;-75
2022/07/20 09:46:38;;;;;;;20.73;18.07;;;36.90;45.50;;;;;;4973233;28;95658;-75
2022/07/20 09:49:08;;;;;;;20.33;18.55;;;36.70;46.30;;;;;;4975510;28;92862;-75
2022/07/20 09:51:49;;;;;;;20.70;18.52;;;36.40;46.40;;;;;;4973927;28;92532;-75
2022/07/20 09:54:18;;;;;;;21.65;19.45;;;36.20;46.10;;;;;;4974984;28;92457;-75
2022/07/20 09:56:49;;;;;;;19.80;17.90;;;36.00;46.00;;;;;;4973701;28;96305;-75
2022/07/20 09:59:18;;;;;;;20.90;18.70;;;35.80;45.80;;;;;;4974808;28;95611;-75
2022/07/20 10:01:54;;;;;;;21.65;19.45;;;35.60;45.90;;;;;;4973665;28;92507;-75
2022/07/20 10:04:22;;;;;;;23.27;20.38;;;35.50;46.50;;;;;;4974500;28;92468;-75
2022/07/20 10:06:51;;;;;;;22.20;19.90;;;35.30;47.20;;;;;;4974918;28;93371;-75
2022/07/20 10:09:18;;;;;;;18.85;17.02;;;35.20;47.10;;;;;;4973024;28;93205;-75
2022/07/20 10:11:47;;;;;;;22.23;19.90;;;35.10;47.10;;;;;;4989975;28;92473;-75
2022/07/20 10:14:18;;;;;;;21.73;19.73;;;35.00;47.10;;;;;;4975359;28;91618;-75
2022/07/20 10:16:50;;;;;;;21.35;18.88;;;34.90;46.80;;;;;;4974691;28;95915;-75
2022/07/20 10:19:18;;;;;;;22.25;17.77;;;34.80;46.80;;;;;;4974803;28;93086;-75
2022/07/20 10:21:50;;;;;;;21.92;19.77;;;34.70;46.40;;;;;;4972512;28;94852;-75
2022/07/20 10:24:30;;;;;;;20.35;18.48;;;34.60;46.50;;;;;;4975074;28;92442;-75
2022/07/20 10:27:19;;;;;;;20.17;18.00;;;34.70;46.80;;;;;;4974452;28;93245;-75
2022/07/20 10:29:56;;;;;;;22.08;19.30;;;34.60;46.40;;;;;;4973268;28;95608;-75
2022/07/20 10:32:23;;;;;;;22.58;20.48;;;34.40;46.30;;;;;;4974582;28;92436;-75
2022/07/20 10:35:01;;;;;;;22.70;20.35;;;34.40;47.00;;;;;;4973429;28;92510;-75
2022/07/20 10:37:38;;;;;;;21.98;19.63;;;34.40;47.40;;;;;;4974596;28;93096;-75
2022/07/20 10:40:20;;;;;;;23.15;20.77;;;34.30;48.00;;;;;;4973318;28;96111;-75
2022/07/20 10:43:06;;;;;;;;;;;34.40;48.50;;;;;;4973590;28;92468;-75
2022/07/20 10:45:34;;;;;;;20.90;18.70;;;34.30;48.20;;;;;;4976515;28;92440;-75
2022/07/20 10:48:14;;;;;;;21.10;19.20;;;34.20;47.60;;;;;;4973080;28;95786;-75
2022/07/20 10:50:42;;;;;;;20.77;18.15;;;34.30;46.90;;;;;;4973218;28;95371;-75
2022/07/20 10:53:15;;;;;;;20.80;18.75;;;34.20;46.60;;;;;;4974554;28;92759;-75
2022/07/20 10:55:41;;;;;;;;;;;34.30;46.50;;;;;;4975079;28;92430;-75
2022/07/20 10:58:29;;;;;;;21.55;17.80;;;34.20;47.10;;;;;;4976228;28;93266;-75
2022/07/20 11:01:16;;;;;;;19.13;17.33;;;34.30;47.40;;;;;;4974346;28;93018;-75
2022/07/20 11:03:46;;;;;;;18.65;16.65;;;34.20;47.00;;;;;;4973977;28;93072;-75
2022/07/20 11:06:19;;;;;;;19.80;17.80;;;34.30;46.70;;;;;;4974435;28;91815;-75
2022/07/20 11:08:58;;;;;;;20.02;16.77;;;34.30;47.00;;;;;;4974046;28;93856;-75
2022/07/20 11:11:29;;;;;;;17.85;16.08;;;34.30;46.70;;;;;;4975537;28;95561;-75
2022/07/20 11:13:56;;;;;;;16.92;15.25;;;34.30;45.60;;;;;;4976463;28;94771;-75
2022/07/20 11:16:25;;;;;;;17.33;15.80;;;34.20;45.60;;;;;;4977514;28;92454;-75
2022/07/20 11:18:53;;;;;;;17.42;15.60;;;34.30;45.70;;;;;;4976971;28;93321;-75
2022/07/20 11:21:31;;;;;;;16.30;14.75;;;34.30;45.40;;;;;;4976087;28;92471;-75
2022/07/20 11:24:03;;;;;;;16.88;15.30;;;34.40;44.90;;;;;;4960314;28;94516;-75
2022/07/20 11:26:30;;;;;;;16.33;14.90;;;34.30;45.20;;;;;;4977211;28;93040;-75
2022/07/20 11:28:58;;;;;;;17.42;14.52;;;34.30;45.50;;;;;;4976981;28;93339;-75
2022/07/20 11:31:29;;;;;;;17.70;14.02;;;34.40;45.30;;;;;;4976414;28;92339;-75
2022/07/20 11:33:58;;;;;;;14.33;13.00;;;34.40;44.50;;;;;;4976353;28;92474;-75
2022/07/20 11:36:31;;;;;;;16.50;12.90;;;34.40;45.10;;;;;;4975786;28;92651;-75
2022/07/20 11:39:00;;;;;;;13.63;12.27;;;34.40;45.60;;;;;;4974558;28;98196;-75
2022/07/20 11:41:32;;;;;;;16.45;10.98;;;34.40;45.10;;;;;;4976833;28;95470;-75
2022/07/20 11:44:00;;;;;;;12.83;10.07;;;34.50;44.60;;;;;;4975661;28;92734;-75
2022/07/20 11:46:41;;;;;;;11.80;10.77;;;34.50;44.00;;;;;;4977017;28;92490;-75
2022/07/20 11:49:10;;;;;;;11.98;10.75;;;34.50;43.90;;;;;;4975693;28;93173;-75
2022/07/20 11:51:59;;;;;;;11.80;10.70;;;34.50;44.50;;;;;;4976847;28;93027;-75
2022/07/20 11:54:30;;;;;;;11.93;10.45;;;34.50;44.10;;;;;;4977082;28;92501;-75
2022/07/20 11:56:57;;;;;;;10.70;9.75;;;34.50;44.40;;;;;;4977268;28;91715;-75
2022/07/20 11:59:25;;;;;;;11.73;10.73;;;34.50;44.40;;;;;;4977399;28;93218;-75
2022/07/20 12:01:54;;;;;;;10.98;9.88;;;34.50;45.20;;;;;;4974250;28;114295;-75
2022/07/20 12:04:21;;;;;;;12.05;10.88;;;34.50;45.00;;;;;;4975587;28;94806;-75
2022/07/20 12:06:53;;;;;;;11.80;10.63;;;34.50;44.70;;;;;;4975013;28;92492;-75
2022/07/20 12:09:23;;;;;;;12.20;11.02;;;34.60;45.10;;;;;;4975043;28;96909;-75
2022/07/20 12:12:44;;;;;;;10.52;9.50;;;34.60;44.60;;;;;;4976055;28;93118;-75
2022/07/20 12:14:56;;;;;;;11.52;10.30;;;34.70;44.80;;;;;;4975315;28;92409;-75
2022/07/20 12:17:30;;;;;;;12.65;10.98;;;34.60;44.80;;;;;;4975406;28;92945;-75
2022/07/20 12:19:59;;;;;;;11.35;10.30;;;34.70;45.40;;;;;;4976415;28;93175;-75
2022/07/20 12:22:32;;;;;;;12.65;11.55;;;34.70;44.90;;;;;;4975229;28;95534;-75
2022/07/20 12:25:09;;;;;;;12.35;11.10;;;34.80;44.80;;;;;;4976264;28;92960;-75
2022/07/20 12:27:38;;;;;;;11.48;10.38;;;34.80;44.70;;;;;;4974827;28;92508;-75
2022/07/20 12:30:27;;;;;;;12.30;11.10;;;34.90;44.50;;;;;;4973563;28;96521;-75
2022/07/20 12:33:14;;;;;;;11.70;10.57;;;34.90;44.50;;;;;;4976100;28;96237;-75
2022/07/20 12:35:46;;;;;;;11.50;10.38;;;34.90;44.10;;;;;;4975363;28;92493;-76
2022/07/20 12:38:14;;;;;;;11.95;9.93;;;34.90;43.80;;;;;;4974764;28;92409;-75
2022/07/20 12:40:47;;;;;;;12.60;11.27;;;34.90;43.70;;;;;;4975078;28;96101;-75
2022/07/20 12:43:46;;;;;;;10.90;9.20;;;34.90;43.60;;;;;;4976274;28;93035;-75
2022/07/20 12:46:14;;;;;;;12.30;10.13;;;34.90;43.40;;;;;;4953783;28;92833;-75
2022/07/20 12:48:47;;;;;;;11.90;10.15;;;34.80;43.90;;;;;;4975198;28;91697;-75
2022/07/20 12:51:15;;;;;;;12.00;10.73;;;34.90;43.90;;;;;;4975039;28;93183;-75
2022/07/20 12:53:44;;;;;;;15.43;10.10;;;34.80;43.40;;;;;;4975957;28;93018;-75
2022/07/20 12:56:13;;;;;;;9.60;8.55;;;34.80;43.60;;;;;;4973491;28;94877;-75