Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:14;;;;;;;7.97;2.63;;;;;;;8.48;100.00;99797.97;5050878;28;20048;-75
2023/11/09 00:03:42;;;;;;;6.10;2.65;;;;;;;8.47;100.00;99804.16;5048012;28;20504;-75
2023/11/09 00:06:12;;;;;;;4.65;2.60;;;;;;;8.47;100.00;99802.38;5053463;28;20098;-75
2023/11/09 00:08:43;;;;;;;5.53;2.90;;;;;;;8.44;100.00;99800.75;5044307;28;20056;-76
2023/11/09 00:11:13;;;;;;;6.75;2.63;;;;;;;8.46;100.00;99795.41;5044650;28;20040;-73
2023/11/09 00:13:42;;;;;;;6.30;2.72;;;;;;;8.44;100.00;99789.34;5051217;28;20493;-75
2023/11/09 00:16:15;;;;;;;4.35;2.50;;;;;;;8.55;100.00;99786.16;5054776;28;20040;-75
2023/11/09 00:18:44;;;;;;;5.57;2.50;;;;;;;8.55;100.00;99787.03;5049277;28;20055;-73
2023/11/09 00:21:12;;;;;;;6.47;2.55;;;;;;;8.51;100.00;99779.31;5048926;28;20051;-75
2023/11/09 00:23:42;;;;;;;4.73;2.40;;;;;;;8.55;100.00;99771.19;5048093;28;20053;-76
2023/11/09 00:26:12;;;;;;;6.13;2.80;;;;;;;8.54;100.00;99766.84;5048428;28;20052;-75
2023/11/09 00:28:50;;;;;;;6.30;2.53;;;;;;;8.53;100.00;99761.63;5051414;28;20067;-77
2023/11/09 00:31:22;;;;;;;6.60;2.80;;;;;;;8.57;100.00;99764.06;5063491;28;20052;-75
2023/11/09 00:33:50;;;;;;;6.18;2.92;;;;;;;8.54;100.00;99751.00;5051192;28;20068;-76
2023/11/09 00:36:21;;;;;;;7.03;2.80;;;;;;;8.59;100.00;99746.38;5051305;28;20179;-75
2023/11/09 00:38:51;;;;;;;4.45;2.42;;;;;;;8.59;100.00;99740.25;5032468;28;20041;-77
2023/11/09 00:41:23;;;;;;;7.18;2.90;;;;;;;8.62;100.00;99740.09;5046256;28;20041;-74
2023/11/09 00:43:51;;;;;;;4.18;2.35;;;;;;;8.65;100.00;99739.94;5051799;28;20524;-76
2023/11/09 00:46:27;;;;;;;6.68;2.63;;;;;;;8.70;100.00;99732.63;5048629;28;20053;-74
2023/11/09 00:48:55;;;;;;;3.55;2.30;;;;;;;8.78;100.00;99739.25;5045655;28;20781;-77
2023/11/09 00:51:24;;;;;;;2.75;2.10;;;;;;;8.87;100.00;99730.00;5051701;28;20044;-75
2023/11/09 00:53:56;;;;;;;7.05;2.10;;;;;;;8.91;100.00;99728.94;5048616;28;20068;-75
2023/11/09 00:56:24;;;;;;;3.70;2.45;;;;;;;8.86;100.00;99724.81;5052879;28;20041;-73
2023/11/09 00:58:52;;;;;;;5.22;2.50;;;;;;;8.87;100.00;99716.81;5029846;28;20102;-75
2023/11/09 01:01:22;;;;;;;6.38;2.60;;;;;;;8.88;100.00;99721.16;5023164;28;20059;-75
2023/11/09 01:03:53;;;;;;;9.00;2.58;;;;;;;8.88;100.00;99720.31;5062480;28;20052;-75
2023/11/09 01:06:22;;;;;;;5.90;2.47;;;;;;;8.75;100.00;99706.88;5070859;28;20048;-74
2023/11/09 01:08:52;;;;;;;4.68;2.20;;;;;;;8.73;100.00;99709.59;5045753;28;20248;-76
2023/11/09 01:11:24;;;;;;;5.15;2.92;;;;;;;8.74;100.00;99707.81;5027502;28;20051;-74
2023/11/09 01:13:57;;;;;;;6.68;2.83;;;;;;;8.69;100.00;99715.94;5036456;28;20433;-74
2023/11/09 01:16:25;;;;;;;6.55;2.55;;;;;;;8.48;100.00;99680.09;5056349;28;20040;-74
2023/11/09 01:18:56;;;;;;;6.95;2.50;;;;;;;8.53;100.00;99693.88;5065414;28;20132;-75
2023/11/09 01:21:24;;;;;;;6.22;2.60;;;;;;;8.44;100.00;99683.81;5045319;28;20045;-75
2023/11/09 01:23:58;;;;;;;4.85;2.72;;;;;;;8.53;100.00;99693.88;5032820;28;20044;-75
2023/11/09 01:26:27;;;;;;;4.15;2.53;;;;;;;8.50;100.00;99686.13;5050474;28;20103;-75
2023/11/09 01:28:55;;;;;;;5.50;2.58;;;;;;;8.43;100.00;99679.44;5051232;28;20140;-74
2023/11/09 01:31:23;;;;;;;5.47;2.47;;;;;;;8.44;100.00;99683.81;5048726;28;20485;-74
2023/11/09 01:33:51;;;;;;;5.13;2.90;;;;;;;8.37;100.00;99670.03;5049863;28;20087;-75
2023/11/09 01:36:32;;;;;;;3.35;2.47;;;;;;;8.44;100.00;99682.00;5064609;28;20442;-75
2023/11/09 01:39:01;;;;;;;;;;;;;;;8.42;100.00;99677.75;5050238;28;20049;-74
2023/11/09 01:41:29;;;;;;;6.53;3.20;;;;;;;8.36;100.00;99668.34;5061902;28;19924;-74
2023/11/09 01:43:58;;;;;;;5.85;2.70;;;;;;;8.34;100.00;99670.19;5050598;28;20422;-74
2023/11/09 01:46:30;;;;;;;4.35;2.65;;;;;;;8.38;100.00;99673.53;5068438;28;20123;-75
2023/11/09 01:49:02;;;;;;;5.25;2.80;;;;;;;8.31;100.00;99666.84;5047802;28;20075;-75
2023/11/09 01:51:33;;;;;;;5.57;2.55;;;;;;;8.24;100.00;99654.88;5062359;28;20065;-75
2023/11/09 01:54:03;;;;;;;6.40;2.90;;;;;;;8.23;100.00;99661.94;5045341;28;20045;-75
2023/11/09 01:56:31;;;;;;;5.15;2.80;;;;;;;8.23;100.00;99659.28;5050897;28;20104;-74
2023/11/09 01:59:04;;;;;;;10.27;3.00;;;;;;;8.16;100.00;99650.00;5044816;28;20053;-74
2023/11/09 02:01:37;;;;;;;6.15;2.92;;;;;;;8.15;100.00;99656.19;5046806;28;20040;-75
2023/11/09 02:04:07;;;;;;;3.90;2.70;;;;;;;8.12;100.00;99645.78;5046982;28;20113;-75
2023/11/09 02:06:39;;;;;;;6.93;3.13;;;;;;;8.09;100.00;99640.66;5036459;28;20060;-74
2023/11/09 02:09:07;;;;;;;4.72;2.90;;;;;;;8.06;100.00;99644.28;5044947;28;20061;-74
2023/11/09 02:11:35;;;;;;;5.53;2.90;;;;;;;8.03;100.00;99639.16;5043449;28;20052;-74
2023/11/09 02:14:04;;;;;;;6.15;2.65;;;;;;;7.99;100.00;99636.75;5051930;28;20067;-75
2023/11/09 02:16:35;;;;;;;5.68;2.80;;;;;;;7.95;100.00;99632.56;5051255;28;20055;-74
2023/11/09 02:19:03;;;;;;;4.15;2.75;;;;;;;7.85;100.00;99620.75;5052178;28;20056;-74
2023/11/09 02:21:37;;;;;;;6.45;2.85;;;;;;;7.88;100.00;99621.44;5054089;28;20131;-74
2023/11/09 02:24:12;;;;;;;;;;;;;;;7.92;100.00;99612.47;5069458;28;20512;-76
2023/11/09 02:26:40;;;;;;;6.43;2.60;;;;;;;7.86;100.00;99607.50;5049593;28;19920;-75
2023/11/09 02:29:08;;;;;;;5.80;2.70;;;;;;;7.83;100.00;99607.66;5048247;28;20058;-75
2023/11/09 02:31:37;;;;;;;8.23;3.10;;;;;;;7.86;100.00;99609.28;5041979;28;20409;-76
2023/11/09 02:34:09;;;;;;;6.93;2.95;;;;;;;7.84;100.00;99604.09;5039563;28;20049;-75
2023/11/09 02:36:42;;;;;;;6.72;3.05;;;;;;;7.84;100.00;99601.47;5056546;28;20052;-76
2023/11/09 02:39:15;;;;;;;5.38;2.72;;;;;;;7.77;100.00;99586.84;5051387;28;20484;-75
2023/11/09 02:41:43;;;;;;;5.68;3.05;;;;;;;7.80;100.00;99591.97;5047005;28;20044;-76
2023/11/09 02:44:13;;;;;;;4.07;2.75;;;;;;;7.80;100.00;99586.72;5050772;28;20053;-76
2023/11/09 02:46:43;;;;;;;6.50;3.05;;;;;;;7.77;100.00;99578.94;5051670;28;20098;-75
2023/11/09 02:49:15;;;;;;;6.75;3.17;;;;;;;7.82;100.00;99584.84;5066555;28;20501;-73
2023/11/09 02:51:43;;;;;;;7.82;3.13;;;;;;;7.81;100.00;99580.50;5045899;28;20139;-74
2023/11/09 02:54:12;;;;;;;6.85;2.67;;;;;;;7.79;100.00;99579.72;5047471;28;20071;-73
2023/11/09 02:56:47;;;;;;;7.13;3.45;;;;;;;7.75;100.00;99575.53;5046076;28;20494;-73
2023/11/09 02:59:16;;;;;;;8.48;3.05;;;;;;;7.76;100.00;99569.31;5067349;28;20075;-74
2023/11/09 03:01:50;;;;;;;8.82;3.00;;;;;;;7.75;100.00;99557.94;5043686;28;20061;-75
2023/11/09 03:04:22;;;;;;;8.48;3.47;;;;;;;7.75;100.00;99559.72;5051955;28;20055;-74
2023/11/09 03:06:50;;;;;;;;;;;;;;;7.73;100.00;99564.19;5060570;28;20067;-73
2023/11/09 03:09:19;;;;;;;6.13;2.88;;;;;;;7.73;100.00;99551.03;5060634;28;19933;-73
2023/11/09 03:11:51;;;;;;;9.02;3.40;;;;;;;7.74;100.00;99553.59;5056189;28;20422;-74
2023/11/09 03:14:19;;;;;;;5.53;3.25;;;;;;;7.67;100.00;99543.44;5071302;28;20056;-74
2023/11/09 03:16:47;;;;;;;6.95;2.65;;;;;;;7.75;100.00;99552.66;5058000;28;20048;-75
2023/11/09 03:19:16;;;;;;;4.05;3.22;;;;;;;7.76;100.00;99542.97;5050476;28;20129;-74
2023/11/09 03:21:44;;;;;;;5.20;2.85;;;;;;;7.78;100.00;99545.53;5048180;28;20405;-74
2023/11/09 03:24:12;;;;;;;10.10;2.97;;;;;;;7.78;100.00;99541.13;5069311;28;20643;-74
2023/11/09 03:26:42;;;;;;;4.43;2.60;;;;;;;7.79;100.00;99537.56;5065930;28;20052;-73
2023/11/09 03:29:12;;;;;;;7.20;2.53;;;;;;;7.85;100.00;99539.91;5048513;28;20056;-75
2023/11/09 03:31:39;;;;;;;5.43;2.60;;;;;;;7.83;100.00;99519.81;5046567;28;21339;-74
2023/11/09 03:34:09;;;;;;;4.57;2.72;;;;;;;7.94;100.00;99525.41;5051382;28;20045;-74
2023/11/09 03:36:36;;;;;;;5.13;2.50;;;;;;;7.97;100.00;99526.09;5049855;28;20118;-78
2023/11/09 03:39:07;;;;;;;5.90;2.67;;;;;;;8.01;100.00;99517.13;5049299;28;20445;-74
2023/11/09 03:41:35;;;;;;;5.88;2.33;;;;;;;8.11;100.00;99522.78;5043359;28;20041;-73
2023/11/09 03:44:05;;;;;;;6.47;2.40;;;;;;;8.04;100.00;99502.91;5048932;28;20049;-75
2023/11/09 03:46:35;;;;;;;5.20;2.58;;;;;;;8.20;100.00;99521.44;5050103;28;20045;-74
2023/11/09 03:49:06;;;;;;;4.75;2.53;;;;;;;8.14;100.00;99503.31;5049904;28;20539;-75
2023/11/09 03:51:35;;;;;;;5.43;3.10;;;;;;;8.23;100.00;99500.19;5030953;28;20049;-74
2023/11/09 03:54:07;;;;;;;4.45;2.40;;;;;;;8.33;100.00;99506.75;5046750;28;20041;-75
2023/11/09 03:56:35;;;;;;;4.13;2.13;;;;;;;8.43;100.00;99500.03;5052107;28;20118;-74
2023/11/09 03:59:04;;;;;;;3.97;2.10;;;;;;;8.46;100.00;99491.13;5051115;28;20044;-74
2023/11/09 04:01:32;;;;;;;4.47;2.10;;;;;;;8.46;100.00;99486.69;5041800;28;20211;-75
2023/11/09 04:04:04;;;;;;;2.95;2.03;;;;;;;8.38;100.00;99462.50;5048501;28;20394;-75
2023/11/09 04:06:32;;;;;;;4.68;1.80;;;;;;;8.55;100.00;99486.19;5064833;28;20201;-74
2023/11/09 04:09:02;;;;;;;3.88;1.88;;;;;;;8.58;100.00;99485.19;5052050;28;20589;-74
2023/11/09 04:11:30;;;;;;;;;;;;;;;8.62;100.00;99476.19;5044439;28;20044;-74
2023/11/09 04:14:00;;;;;;;4.88;2.33;;;;;;;8.71;100.00;99480.97;5053400;28;20376;-76
2023/11/09 04:16:30;;;;;;;4.40;1.80;;;;;;;8.80;100.00;99467.28;5066200;28;20045;-74
2023/11/09 04:18:59;;;;;;;;;;;;;;;8.86;100.00;99479.28;5052601;28;20091;-74
2023/11/09 04:21:29;;;;;;;3.35;1.83;;;;;;;8.92;100.00;99481.59;5061414;28;19948;-74
2023/11/09 04:23:59;;;;;;;3.20;1.92;;;;;;;8.89;100.00;99477.31;5063880;28;20051;-74
2023/11/09 04:26:27;;;;;;;2.78;1.95;;;;;;;8.98;100.00;99473.31;5049155;28;20041;-75
2023/11/09 04:28:57;;;;;;;3.30;2.08;;;;;;;9.00;100.00;99476.72;5049012;28;20049;-74
2023/11/09 04:31:26;;;;;;;4.50;2.03;;;;;;;8.97;100.00;99466.34;5060647;28;20148;-74
2023/11/09 04:34:02;;;;;;;4.75;2.05;;;;;;;9.03;100.00;99474.78;5069556;28;20505;-74
2023/11/09 04:36:34;;;;;;;4.85;2.10;;;;;;;9.00;100.00;99450.31;5051277;28;20048;-75
2023/11/09 04:39:08;;;;;;;2.50;1.80;;;;;;;9.02;100.00;99459.00;5059232;28;20072;-74
2023/11/09 04:41:39;;;;;;;4.75;2.25;;;;;;;9.03;100.00;99456.28;5064553;28;20088;-77
2023/11/09 04:44:08;;;;;;;3.88;1.90;;;;;;;9.06;100.00;99447.34;5075201;28;20037;-74
2023/11/09 04:46:40;;;;;;;2.72;1.65;;;;;;;9.01;100.00;99430.91;5058913;28;20052;-74
2023/11/09 04:49:11;;;;;;;2.60;1.83;;;;;;;9.05;100.00;99443.84;5061336;28;20090;-74
2023/11/09 04:51:45;;;;;;;6.78;2.60;;;;;;;9.10;100.00;99439.19;5054091;28;20032;-74
2023/11/09 04:54:19;;;;;;;2.58;1.77;;;;;;;9.11;100.00;99442.66;5052607;28;20068;-73
2023/11/09 04:57:03;;;;;;;3.28;1.83;;;;;;;9.07;100.00;99436.72;5043052;28;20044;-74
2023/11/09 05:07:50;;;;;;;4.22;1.80;;;;;;;9.09;100.00;99437.47;5048220;28;20095;-74
2023/11/09 05:10:20;;;;;;;2.72;1.83;;;;;;;9.00;100.00;99432.69;5055317;28;20103;-74
2023/11/09 05:12:50;;;;;;;5.15;1.95;;;;;;;9.02;100.00;99445.81;5046882;28;20053;-73
2023/11/09 05:15:18;;;;;;;4.38;2.05;;;;;;;9.05;100.00;99443.00;5054186;28;20045;-73
2023/11/09 05:17:48;;;;;;;3.90;2.00;;;;;;;9.08;100.00;99434.91;5046527;28;20046;-74
2023/11/09 05:20:17;;;;;;;3.47;2.10;;;;;;;9.07;100.00;99435.84;5067336;28;20048;-74
2023/11/09 05:22:45;;;;;;;3.55;2.10;;;;;;;9.05;100.00;99427.16;5028603;28;20051;-74
2023/11/09 05:25:18;;;;;;;4.30;1.95;;;;;;;8.98;100.00;99436.34;5049442;28;20128;-74
2023/11/09 05:27:49;;;;;;;3.53;1.60;;;;;;;8.90;100.00;99428.88;5052629;28;20418;-74
2023/11/09 05:30:19;;;;;;;5.28;2.35;;;;;;;8.89;100.00;99431.59;5056427;28;20049;-75
2023/11/09 05:32:50;;;;;;;2.35;1.88;;;;;;;8.87;100.00;99434.31;5033745;28;20041;-75
2023/11/09 05:35:19;;;;;;;5.15;1.98;;;;;;;8.87;100.00;99428.19;5051621;28;20049;-74
2023/11/09 05:37:48;;;;;;;3.47;1.90;;;;;;;8.86;100.00;99426.47;5036281;28;20049;-74
2023/11/09 05:40:20;;;;;;;5.45;2.28;;;;;;;8.85;100.00;99414.22;5049140;28;20052;-77
2023/11/09 05:42:48;;;;;;;2.92;1.92;;;;;;;8.76;100.00;99399.75;5053860;28;20045;-74
2023/11/09 05:45:18;;;;;;;3.97;2.10;;;;;;;8.74;100.00;99398.97;5043622;28;20060;-74
2023/11/09 05:47:48;;;;;;;3.45;2.03;;;;;;;8.81;100.00;99407.41;5051265;28;20057;-75
2023/11/09 05:50:17;;;;;;;4.32;2.00;;;;;;;8.70;100.00;99411.47;5051819;28;20045;-74
2023/11/09 05:52:46;;;;;;;4.93;2.40;;;;;;;8.71;100.00;99414.97;5046240;28;20051;-76
2023/11/09 05:55:21;;;;;;;2.78;2.03;;;;;;;8.73;100.00;99424.50;5053047;28;20071;-75
2023/11/09 05:57:52;;;;;;;7.70;2.58;;;;;;;8.68;100.00;99407.22;5054264;28;20049;-75
2023/11/09 06:00:20;;;;;;;4.28;2.25;;;;;;;8.68;100.00;99410.72;5043967;28;20051;-74
2023/11/09 06:02:49;;;;;;;7.88;2.70;;;;;;;8.61;100.00;99422.56;5061661;28;20063;-74
2023/11/09 06:05:17;;;;;;;4.30;2.10;;;;;;;8.50;100.00;99413.53;5055116;28;20102;-74
2023/11/09 06:07:46;;;;;;;4.50;2.13;;;;;;;8.46;100.00;99401.41;5054053;28;20447;-73
2023/11/09 06:10:14;;;;;;;4.45;2.40;;;;;;;8.61;100.00;99397.94;5066828;28;20051;-75
2023/11/09 06:12:43;;;;;;;3.53;2.22;;;;;;;8.57;100.00;99391.13;5052880;28;20042;-75
2023/11/09 06:15:13;;;;;;;4.30;2.42;;;;;;;8.74;100.00;99405.09;5051532;28;20037;-75
2023/11/09 06:17:43;;;;;;;5.40;2.50;;;;;;;8.72;100.00;99404.34;5045960;28;20052;-74
2023/11/09 06:20:17;;;;;;;4.45;2.35;;;;;;;8.76;100.00;99405.88;5067584;28;20045;-74
2023/11/09 06:22:47;;;;;;;5.15;2.38;;;;;;;8.74;100.00;99405.09;5043800;28;20037;-73
2023/11/09 06:25:16;;;;;;;4.18;2.38;;;;;;;8.70;100.00;99395.66;5053359;28;20068;-75
2023/11/09 06:27:47;;;;;;;3.95;2.50;;;;;;;8.61;100.00;99384.75;5049549;28;20049;-74
2023/11/09 06:30:16;;;;;;;3.50;2.25;;;;;;;8.71;100.00;99404.41;5049064;28;20120;-75
2023/11/09 06:32:46;;;;;;;3.22;2.30;;;;;;;8.70;100.00;99406.19;5036969;28;20597;-74
2023/11/09 06:35:18;;;;;;;6.55;2.33;;;;;;;8.53;100.00;99393.06;5050542;28;20083;-75
2023/11/09 06:37:50;;;;;;;3.20;2.25;;;;;;;8.57;100.00;99405.19;5047534;28;20530;-75
2023/11/09 06:40:18;;;;;;;6.82;2.00;;;;;;;8.56;100.00;99398.19;5045654;28;20038;-75
2023/11/09 06:42:49;;;;;;;4.13;2.20;;;;;;;8.49;100.00;99403.91;5038806;28;20041;-74
2023/11/09 06:45:20;;;;;;;4.55;2.28;;;;;;;8.52;100.00;99401.06;5046649;28;20041;-74
2023/11/09 06:47:50;;;;;;;2.70;2.13;;;;;;;8.57;100.00;99405.19;5051080;28;20045;-75
2023/11/09 06:50:20;;;;;;;3.50;2.17;;;;;;;8.59;100.00;99405.94;5067217;28;20050;-74
2023/11/09 06:52:51;;;;;;;6.55;2.30;;;;;;;8.62;100.00;99397.88;5046069;28;20377;-73
2023/11/09 06:55:24;;;;;;;3.72;2.00;;;;;;;8.71;100.00;99404.41;5049130;28;20057;-74
2023/11/09 06:57:56;;;;;;;5.25;2.25;;;;;;;8.72;100.00;99408.75;5051821;28;20049;-75
2023/11/09 07:00:26;;;;;;;;;;;;;;;8.70;100.00;99418.53;5046740;28;20041;-75
2023/11/09 07:02:57;;;;;;;2.70;2.08;;;;;;;8.59;100.00;99403.31;5050470;28;20016;-75
2023/11/09 07:05:25;;;;;;;6.45;3.63;;;;;;;8.60;100.00;99412.94;5046425;28;20049;-76
2023/11/09 07:07:56;;;;;;;7.57;3.45;;;;;;;8.60;100.00;99412.94;5042340;28;20179;-76
2023/11/09 07:10:24;;;;;;;4.85;2.88;;;;;;;8.68;100.00;99413.34;5046891;28;20075;-74
2023/11/09 07:12:52;;;;;;;3.83;2.03;;;;;;;8.73;100.00;99423.66;5044012;28;20111;-73
2023/11/09 07:15:25;;;;;;;5.22;2.45;;;;;;;8.75;100.00;99419.16;5048724;28;20045;-74
2023/11/09 07:17:54;;;;;;;3.53;2.38;;;;;;;8.68;100.00;99418.63;5047208;28;20127;-75
2023/11/09 07:20:27;;;;;;;3.55;2.35;;;;;;;8.72;100.00;99425.44;5062655;28;20073;-73
2023/11/09 07:23:00;;;;;;;5.35;2.70;;;;;;;8.66;100.00;99430.19;5039327;28;20041;-74
2023/11/09 07:25:36;;;;;;;3.70;2.33;;;;;;;8.66;100.00;99422.28;5065466;28;20051;-73
2023/11/09 07:28:08;;;;;;;4.05;2.28;;;;;;;8.57;100.00;99417.50;5050127;28;20574;-76
2023/11/09 07:30:40;;;;;;;5.22;2.90;;;;;;;8.55;100.00;99436.06;5076132;28;20037;-76
2023/11/09 07:33:15;;;;;;;4.32;2.72;;;;;;;8.51;100.00;99434.50;5049355;28;20060;-73
2023/11/09 07:35:46;;;;;;;3.08;2.70;;;;;;;8.46;100.00;99428.66;5051209;28;20037;-72
2023/11/09 07:38:14;;;;;;;4.60;2.50;;;;;;;8.39;100.00;99424.63;5066676;28;20136;-74
2023/11/09 07:40:44;;;;;;;5.22;2.78;;;;;;;8.37;100.00;99431.75;5049221;28;20044;-73
2023/11/09 07:43:16;;;;;;;7.38;2.70;;;;;;;8.40;100.00;99448.28;5055177;28;21066;-74
2023/11/09 07:45:51;;;;;;;4.30;2.80;;;;;;;8.40;100.00;99442.16;5053122;28;20413;-74
2023/11/09 07:48:21;;;;;;;5.07;2.83;;;;;;;8.28;100.00;99440.16;5056988;28;20492;-74
2023/11/09 07:50:54;;;;;;;5.03;2.80;;;;;;;8.25;100.00;99435.03;5039251;28;20497;-73
2023/11/09 07:53:25;;;;;;;6.93;3.10;;;;;;;8.19;100.00;99435.34;5049607;28;20482;-74
2023/11/09 07:55:57;;;;;;;6.78;3.58;;;;;;;8.17;100.00;99442.50;5052851;28;20038;-73
2023/11/09 07:58:34;;;;;;;6.38;3.33;;;;;;;8.13;100.00;99431.25;5056085;28;20048;-75
2023/11/09 08:01:10;;;;;;;4.10;3.22;;;;;;;8.20;100.00;99431.78;5053074;28;20076;-73
2023/11/09 08:03:39;;;;;;;5.50;3.17;;;;;;;8.10;100.00;99427.00;5062450;28;20029;-74
2023/11/09 08:06:07;;;;;;;6.07;3.15;;;;;;;8.06;100.00;99429.84;5051868;28;20045;-74
2023/11/09 08:08:36;;;;;;;6.10;3.33;;;;;;;8.03;100.00;99425.59;5069761;28;20067;-74
2023/11/09 08:11:06;;;;;;;6.57;3.00;;;;;;;8.01;100.00;99430.13;5058734;28;20296;-75
2023/11/09 08:13:34;;;;;;;5.88;3.40;;;;;;;7.94;100.00;99433.13;5051098;28;20489;-74
2023/11/09 08:16:02;;;;;;;6.47;3.38;;;;;;;7.95;100.00;99430.44;5057681;28;20096;-74
2023/11/09 08:18:34;;;;;;;7.03;3.40;;;;;;;8.00;100.00;99430.19;5054230;28;20046;-74
2023/11/09 08:21:03;;;;;;;6.70;3.33;;;;;;;7.96;100.00;99423.38;5054945;28;20515;-74
2023/11/09 08:23:32;;;;;;;5.18;3.20;;;;;;;8.06;100.00;99425.44;5058956;28;20084;-75
2023/11/09 08:26:02;;;;;;;5.80;3.15;;;;;;;8.00;100.00;99411.75;5056837;28;20056;-74
2023/11/09 08:28:33;;;;;;;6.00;3.35;;;;;;;8.24;100.00;99433.31;5030763;28;20043;-74
2023/11/09 08:31:02;;;;;;;6.28;3.28;;;;;;;8.18;100.00;99439.78;5053950;28;20148;-75
2023/11/09 08:33:34;;;;;;;7.30;3.00;;;;;;;8.15;100.00;99439.09;5030220;28;20099;-75
2023/11/09 08:36:05;;;;;;;8.10;5.32;;;;;;;8.08;100.00;99431.50;5052272;28;20199;-75
2023/11/09 08:38:33;;;;;;;7.20;4.65;;;;;;;8.01;100.00;99419.56;5055130;28;20079;-74
2023/11/09 08:41:06;;;;;;;6.10;3.23;;;;;;;8.18;100.00;99436.31;5044504;28;20045;-73
2023/11/09 08:43:34;;;;;;;6.35;3.40;;;;;;;8.18;100.00;99431.88;5032233;28;20041;-75
2023/11/09 08:46:03;;;;;;;9.23;3.33;;;;;;;8.16;100.00;99432.88;5030971;28;20045;-75
2023/11/09 08:48:31;;;;;;;7.53;3.40;;;;;;;8.12;100.00;99420.78;5066310;28;20061;-74
2023/11/09 08:51:01;;;;;;;5.65;3.60;;;;;;;8.01;100.00;99409.03;5034995;28;20138;-75
2023/11/09 08:53:31;;;;;;;6.45;3.30;;;;;;;8.14;100.00;99440.88;5045786;28;20113;-74
2023/11/09 08:56:00;;;;;;;6.00;3.33;;;;;;;8.09;100.00;99420.00;5033085;28;20476;-73
2023/11/09 08:58:36;;;;;;;6.85;3.40;;;;;;;8.12;100.00;99431.34;5051380;28;20049;-74
2023/11/09 09:01:06;;;;;;;5.65;3.13;;;;;;;8.13;100.00;99419.84;5033210;28;20053;-74
2023/11/09 09:03:35;;;;;;;5.80;3.40;;;;;;;8.28;100.00;99433.09;5042961;28;20091;-76
2023/11/09 09:06:06;;;;;;;5.17;3.30;;;;;;;8.35;100.00;99439.75;5036009;28;20045;-74
2023/11/09 09:08:37;;;;;;;5.72;3.22;;;;;;;8.34;100.00;99424.03;5063428;28;20475;-74
2023/11/09 09:11:07;;;;;;;7.50;3.92;;;;;;;8.38;100.00;99441.38;5070306;28;20179;-74
2023/11/09 09:13:36;;;;;;;5.63;3.30;;;;;;;8.25;100.00;99411.28;5044894;28;20037;-74
2023/11/09 09:16:06;;;;;;;4.45;3.08;;;;;;;8.30;100.00;99425.09;5055311;28;20045;-74
2023/11/09 09:18:38;;;;;;;6.90;3.42;;;;;;;8.26;100.00;99415.63;5050191;28;20794;-75
2023/11/09 09:21:08;;;;;;;6.28;3.38;;;;;;;8.24;100.00;99413.06;5046442;28;20056;-74
2023/11/09 09:23:38;;;;;;;5.28;3.05;;;;;;;8.30;100.00;99406.63;5037279;28;20049;-75
2023/11/09 09:26:08;;;;;;;4.30;2.83;;;;;;;8.36;100.00;99401.91;5048368;28;20037;-75
2023/11/09 09:28:47;;;;;;;4.47;2.78;;;;;;;8.32;100.00;99386.34;5053038;28;20072;-74
2023/11/09 09:31:18;;;;;;;4.45;2.75;;;;;;;8.40;100.00;99390.25;5062562;28;20481;-75
2023/11/09 09:33:57;;;;;;;8.02;2.60;;;;;;;8.42;100.00;99398.94;5041971;28;20050;-75
2023/11/09 09:36:26;;;;;;;4.45;2.67;;;;;;;8.51;100.00;99405.50;5049950;28;20040;-73
2023/11/09 09:38:56;;;;;;;5.27;2.83;;;;;;;8.56;100.00;99407.88;5057916;28;20515;-74
2023/11/09 09:41:29;;;;;;;4.05;2.67;;;;;;;8.56;100.00;99402.63;5052142;28;20140;-73
2023/11/09 09:44:03;;;;;;;5.45;3.13;;;;;;;8.49;100.00;99404.75;5038897;28;20046;-73
2023/11/09 09:46:38;;;;;;;5.75;2.90;;;;;;;8.38;100.00;99384.22;5045423;28;20141;-74
2023/11/09 09:49:08;;;;;;;6.07;2.95;;;;;;;8.46;100.00;99399.63;5053198;28;20048;-73
2023/11/09 09:51:39;;;;;;;3.92;2.65;;;;;;;8.42;100.00;99403.38;5052391;28;20501;-74
2023/11/09 09:54:11;;;;;;;8.20;3.78;;;;;;;8.45;100.00;99400.56;5027845;28;20043;-73
2023/11/09 09:56:42;;;;;;;8.35;3.00;;;;;;;8.48;100.00;99413.59;5054682;28;20071;-75
2023/11/09 09:59:14;;;;;;;2.90;2.58;;;;;;;8.47;100.00;99409.25;5052239;28;20067;-75
2023/11/09 10:01:50;;;;;;;7.13;3.10;;;;;;;8.52;100.00;99406.34;5049008;28;20049;-74
2023/11/09 10:04:21;;;;;;;4.88;2.97;;;;;;;8.58;100.00;99406.03;5056910;28;20045;-74
2023/11/09 10:06:51;;;;;;;5.18;2.70;;;;;;;8.52;100.00;99401.91;5049163;28;20052;-73
2023/11/09 10:09:24;;;;;;;5.13;2.33;;;;;;;8.67;100.00;99406.38;5048225;28;20048;-73
2023/11/09 10:11:54;;;;;;;5.07;2.63;;;;;;;8.66;100.00;99403.81;5027359;28;20457;-73
2023/11/09 10:14:28;;;;;;;6.30;2.70;;;;;;;8.56;100.00;99376.22;5042214;28;20041;-73
2023/11/09 10:16:57;;;;;;;3.70;2.60;;;;;;;8.65;100.00;99376.59;5052850;28;20047;-73
2023/11/09 10:19:24;;;;;;;4.45;2.78;;;;;;;8.74;100.00;99386.63;5049653;28;20502;-73
2023/11/09 10:22:05;;;;;;;4.15;2.97;;;;;;;8.86;100.00;99393.00;5042003;28;20095;-73
2023/11/09 10:24:37;;;;;;;9.32;2.90;;;;;;;8.93;100.00;99391.75;5037369;28;20068;-72
2023/11/09 10:27:08;;;;;;;5.93;3.00;;;;;;;8.95;100.00;99383.72;5051949;28;20060;-76
2023/11/09 10:29:40;;;;;;;5.60;2.97;;;;;;;8.97;100.00;99379.22;5034104;28;20506;-74
2023/11/09 10:32:19;;;;;;;4.10;2.70;;;;;;;9.00;100.00;99384.31;5062039;28;20057;-75
2023/11/09 10:34:48;;;;;;;5.53;2.58;;;;;;;8.93;100.00;99380.31;5040701;28;20037;-74
2023/11/09 10:37:18;;;;;;;4.25;2.60;;;;;;;8.92;100.00;99389.19;5032377;28;20049;-74
2023/11/09 10:42:41;;;;;;;5.32;2.85;;;;;;;8.98;100.00;99373.81;5046144;28;20048;-73
2023/11/09 10:45:25;;;;;;;3.97;2.30;;;;;;;8.95;100.00;99376.66;5037402;28;20130;-75
2023/11/09 10:47:55;;;;;;;4.82;2.75;;;;;;;8.93;100.00;99367.13;5051868;28;20037;-73
2023/11/09 10:50:28;;;;;;;5.93;2.90;;;;;;;8.85;100.00;99350.84;5046903;28;20041;-77
2023/11/09 10:53:03;;;;;;;5.70;2.50;;;;;;;8.91;100.00;99361.94;5040092;28;20042;-74
2023/11/09 10:55:34;;;;;;;3.70;2.10;;;;;;;8.99;100.00;99369.41;5039179;28;20929;-73
2023/11/09 10:58:05;;;;;;;4.63;2.80;;;;;;;9.01;100.00;99363.09;5046031;28;20052;-74
2023/11/09 11:00:42;;;;;;;5.07;2.35;;;;;;;9.03;100.00;99358.59;5055139;28;20045;-72
2023/11/09 11:03:16;;;;;;;5.00;2.40;;;;;;;9.12;100.00;99355.44;5065314;28;20045;-74
2023/11/09 11:05:48;;;;;;;7.45;3.85;;;;;;;9.21;100.00;99361.97;5060290;28;20052;-75
2023/11/09 11:08:24;;;;;;;5.35;2.63;;;;;;;9.20;100.00;99348.84;5056831;28;20099;-73
2023/11/09 11:10:56;;;;;;;4.43;2.80;;;;;;;9.35;100.00;99340.03;5059402;28;20027;-73
2023/11/09 11:13:26;;;;;;;4.30;2.60;;;;;;;9.38;100.00;99345.97;5062412;28;20040;-74
2023/11/09 11:16:20;;;;;;;4.35;3.13;;;;;;;9.44;100.00;99345.59;5049512;28;20045;-74
2023/11/09 11:19:07;;;;;;;6.68;3.50;;;;;;;9.43;100.00;99335.16;5051982;28;20553;-73
2023/11/09 11:21:52;;;;;;;6.05;3.78;;;;;;;9.44;100.00;99334.22;5048697;28;20045;-73
2023/11/09 11:24:50;;;;;;;7.75;3.13;;;;;;;9.42;100.00;99329.03;5045484;28;20075;-73
2023/11/09 11:27:31;;;;;;;7.88;3.45;;;;;;;9.42;100.00;99331.66;5065810;28;20469;-74
2023/11/09 11:30:14;;;;;;;4.32;2.70;;;;;;;9.31;100.00;99315.56;5051104;28;20497;-75
2023/11/09 11:32:47;;;;;;;4.30;2.65;;;;;;;9.38;100.00;99324.00;5046881;28;20076;-74
2023/11/09 11:35:32;;;;;;;5.15;3.08;;;;;;;9.43;100.00;99324.59;5042314;28;20033;-74
2023/11/09 11:38:06;;;;;;;3.50;2.45;;;;;;;9.31;100.00;99302.34;5053730;28;20049;-74
2023/11/09 11:40:39;;;;;;;6.07;3.20;;;;;;;9.37;100.00;99328.44;5053298;28;20401;-75
2023/11/09 11:43:08;;;;;;;6.40;3.55;;;;;;;9.38;100.00;99318.72;5049422;28;20077;-73
2023/11/09 11:45:37;;;;;;;9.38;3.33;;;;;;;9.41;100.00;99316.75;5030462;28;20041;-73
2023/11/09 11:48:12;;;;;;;5.10;2.63;;;;;;;9.45;100.00;99314.75;5046955;28;20691;-73
2023/11/09 11:50:41;;;;;;;4.18;2.63;;;;;;;9.43;100.00;99309.59;5049382;28;20112;-74
2023/11/09 11:53:28;;;;;;;3.55;2.42;;;;;;;9.44;100.00;99305.97;5060729;28;20049;-74
2023/11/09 11:56:05;;;;;;;3.58;2.95;;;;;;;9.44;100.00;99305.97;5044734;28;20064;-73
2023/11/09 11:58:47;;;;;;;4.80;2.70;;;;;;;9.42;100.00;99297.31;5067380;28;20052;-74
2023/11/09 12:01:23;;;;;;;7.40;3.03;;;;;;;9.52;100.00;99299.38;5047247;28;20041;-73
2023/11/09 12:04:03;;;;;;;3.78;2.40;;;;;;;9.60;100.00;99292.69;5064747;28;20096;-75