Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:25;;;;;;;4.40;1.23;;;;;;;13.74;74.54;102393.88;7394594;19;19938;-70
2023/09/14 00:03:56;;;;;;;6.43;1.27;;;;;;;13.73;74.90;102389.47;7394049;19;19926;-70
2023/09/14 00:06:25;;;;;;;4.53;1.33;;;;;;;13.71;74.81;102398.75;7397687;19;19965;-70
2023/09/14 00:08:53;;;;;;;3.38;1.70;;;;;;;13.67;74.48;102391.97;7398727;19;20376;-70
2023/09/14 00:11:22;;;;;;;5.15;2.17;;;;;;;13.63;74.68;102394.97;7393841;19;19926;-70
2023/09/14 00:13:51;;;;;;;10.27;1.88;;;;;;;13.62;74.75;102390.59;7395484;19;19939;-70
2023/09/14 00:16:20;;;;;;;4.43;1.70;;;;;;;13.65;74.99;102386.69;7395583;19;19919;-70
2023/09/14 00:18:48;;;;;;;5.07;1.60;;;;;;;13.67;75.09;102386.56;7395887;19;20230;-70
2023/09/14 00:21:19;;;;;;;4.25;1.50;;;;;;;13.67;74.63;102390.13;7397143;19;19922;-70
2023/09/14 00:23:48;;;;;;;6.75;1.20;;;;;;;13.67;74.68;102383.84;7398811;19;19922;-70
2023/09/14 00:26:17;;;;;;;3.63;1.30;;;;;;;13.64;74.70;102383.16;7397610;19;20345;-70
2023/09/14 00:28:46;;;;;;;7.53;1.88;;;;;;;13.60;75.19;102386.31;7398006;19;19922;-70
2023/09/14 00:31:15;;;;;;;4.45;1.85;;;;;;;13.57;75.18;102383.94;7397078;19;19922;-70
2023/09/14 00:33:43;;;;;;;3.08;1.60;;;;;;;13.52;75.25;102386.28;7398070;19;19948;-70
2023/09/14 00:36:12;;;;;;;7.60;1.85;;;;;;;13.47;75.43;102388.63;7397515;19;19918;-70
2023/09/14 00:38:43;;;;;;;3.75;1.90;;;;;;;13.43;75.85;102390.78;7398862;19;19926;-70
2023/09/14 00:41:12;;;;;;;3.83;1.67;;;;;;;13.40;76.10;102391.13;7398584;19;19972;-70
2023/09/14 00:43:41;;;;;;;3.83;1.77;;;;;;;13.37;76.05;102391.44;7397261;19;19930;-70
2023/09/14 00:46:11;;;;;;;4.40;1.55;;;;;;;13.37;75.97;102396.00;7391746;19;19926;-70
2023/09/14 00:48:40;;;;;;;4.43;1.38;;;;;;;13.37;76.05;102407.69;7395288;19;19939;-70
2023/09/14 00:51:09;;;;;;;7.28;2.00;;;;;;;13.37;76.22;102402.28;7398216;19;19926;-70
2023/09/14 00:53:38;;;;;;;5.95;1.83;;;;;;;13.37;75.83;102401.41;7394335;19;19919;-70
2023/09/14 00:56:10;;;;;;;5.30;1.27;;;;;;;13.37;75.79;102390.59;7396585;19;19930;-69
2023/09/14 00:58:40;;;;;;;5.22;1.60;;;;;;;13.36;76.07;102397.84;7397080;19;19982;-70
2023/09/14 01:01:08;;;;;;;6.72;1.40;;;;;;;13.36;76.07;102405.97;7396608;19;19926;-70
2023/09/14 01:03:37;;;;;;;5.32;1.30;;;;;;;13.37;76.36;102393.31;7396266;19;19922;-70
2023/09/14 01:06:06;;;;;;;3.70;1.45;;;;;;;13.39;76.18;102394.81;7393478;19;19937;-70
2023/09/14 01:08:35;;;;;;;3.65;1.52;;;;;;;13.40;76.09;102393.81;7395364;19;19926;-70
2023/09/14 01:11:04;;;;;;;3.88;1.60;;;;;;;13.38;76.50;102395.81;7395149;19;19927;-70
2023/09/14 01:13:41;;;;;;;4.50;1.63;;;;;;;13.37;76.62;102402.28;7396905;19;19923;-70
2023/09/14 01:16:16;;;;;;;8.65;1.23;;;;;;;13.42;76.28;102394.50;7393210;19;20293;-72
2023/09/14 01:18:53;;;;;;;4.47;1.67;;;;;;;13.45;76.46;102399.63;7391214;19;19919;-70
2023/09/14 01:21:39;;;;;;;3.10;1.30;;;;;;;13.45;77.22;102404.19;7396274;19;19922;-70
2023/09/14 01:24:18;;;;;;;4.63;1.33;;;;;;;13.49;76.87;102395.59;7397632;19;19919;-70
2023/09/14 01:26:50;;;;;;;6.63;1.83;;;;;;;13.51;77.26;102395.41;7398987;19;19938;-70
2023/09/14 01:29:19;;;;;;;6.13;1.40;;;;;;;13.53;76.84;102394.25;7395879;19;19914;-70
2023/09/14 01:31:48;;;;;;;5.80;1.85;;;;;;;13.53;76.45;102396.97;7393154;19;20284;-70
2023/09/14 01:34:36;;;;;;;5.05;1.40;;;;;;;13.56;76.52;102390.38;7392217;19;19922;-69
2023/09/14 01:37:07;;;;;;;4.50;1.40;;;;;;;13.53;76.29;102391.56;7393565;19;19941;-70
2023/09/14 01:39:37;;;;;;;3.03;1.23;;;;;;;13.51;76.24;102393.56;7395627;19;20525;-70
2023/09/14 01:42:09;;;;;;;5.82;1.40;;;;;;;13.52;76.24;102395.25;7391759;19;19929;-70
2023/09/14 01:44:38;;;;;;;4.38;1.40;;;;;;;13.53;76.48;102394.25;7395079;19;19929;-69
2023/09/14 01:47:07;;;;;;;4.93;1.67;;;;;;;13.53;76.65;102391.56;7398274;19;19926;-70
2023/09/14 01:49:55;;;;;;;3.97;1.60;;;;;;;13.55;76.67;102394.06;7394561;19;19926;-70
2023/09/14 01:52:24;;;;;;;3.95;1.40;;;;;;;13.59;76.70;102393.59;7395267;19;19934;-70
2023/09/14 01:55:13;;;;;;;3.97;1.23;;;;;;;13.58;76.75;102391.94;7393716;19;20345;-70
2023/09/14 01:57:44;;;;;;;3.35;1.58;;;;;;;13.58;76.67;102389.22;7397073;19;19926;-70
2023/09/14 02:00:13;;;;;;;7.93;1.60;;;;;;;13.57;76.30;102392.94;7395232;19;19922;-70
2023/09/14 02:02:42;;;;;;;6.00;1.80;;;;;;;13.55;76.76;102386.81;7393626;19;20664;-70
2023/09/14 02:05:31;;;;;;;4.18;1.27;;;;;;;13.53;76.66;102380.72;7395325;19;19926;-70
2023/09/14 02:08:19;;;;;;;;;;;;;;;13.32;78.82;102374.81;7399445;19;20712;-71
2023/09/14 02:10:48;;;;;;;6.75;1.83;;;;;;;13.47;76.80;102377.78;7393751;19;19955;-69
2023/09/14 02:13:19;;;;;;;5.07;1.42;;;;;;;13.47;77.13;102370.50;7396808;19;19915;-69
2023/09/14 02:15:48;;;;;;;4.10;1.42;;;;;;;13.47;77.13;102367.81;7388585;19;20309;-69
2023/09/14 02:18:16;;;;;;;6.80;1.60;;;;;;;13.47;76.99;102367.81;7389753;19;19919;-69
2023/09/14 02:20:46;;;;;;;6.30;1.50;;;;;;;13.48;77.20;102369.50;7390597;19;19926;-69
2023/09/14 02:23:17;;;;;;;4.07;1.40;;;;;;;13.49;77.18;102367.66;7395669;19;19922;-69
2023/09/14 02:26:05;;;;;;;6.22;2.10;;;;;;;13.47;77.56;102366.94;7391292;19;20441;-69
2023/09/14 02:28:37;;;;;;;3.13;1.58;;;;;;;13.48;77.35;102366.81;7394704;19;19945;-69
2023/09/14 02:31:09;;;;;;;4.60;1.63;;;;;;;13.49;77.72;102364.94;7395892;19;19922;-69
2023/09/14 02:33:37;;;;;;;2.85;1.27;;;;;;;13.49;77.37;102365.81;7396166;19;20021;-69
2023/09/14 02:36:06;;;;;;;5.20;1.45;;;;;;;13.49;77.49;102367.66;7392232;19;19994;-69
2023/09/14 02:38:35;;;;;;;3.70;1.27;;;;;;;13.50;77.45;102358.53;7395793;19;19926;-69
2023/09/14 02:41:04;;;;;;;6.45;1.50;;;;;;;13.51;77.42;102374.59;7396541;19;19943;-69
2023/09/14 02:43:32;;;;;;;5.30;1.80;;;;;;;13.52;77.03;102376.31;7396705;19;19918;-69
2023/09/14 02:46:04;;;;;;;2.85;1.33;;;;;;;13.51;76.96;102369.19;7392778;19;19922;-69
2023/09/14 02:48:32;;;;;;;5.40;1.85;;;;;;;13.50;77.15;102375.59;7389896;19;19915;-69
2023/09/14 02:51:01;;;;;;;6.80;1.77;;;;;;;13.48;77.46;102368.66;7395576;19;20380;-69
2023/09/14 02:53:30;;;;;;;4.38;1.50;;;;;;;13.48;77.15;102380.34;7389393;19;19951;-69
2023/09/14 02:55:58;;;;;;;3.55;1.30;;;;;;;13.44;77.35;102368.13;7385177;19;20027;-69
2023/09/14 02:58:27;;;;;;;3.35;1.30;;;;;;;13.45;77.57;102369.00;7392397;19;19922;-69
2023/09/14 03:01:20;;;;;;;4.43;1.38;;;;;;;13.45;77.63;102366.28;7387163;19;20374;-70
2023/09/14 03:03:49;;;;;;;5.32;1.30;;;;;;;13.46;77.45;102370.69;7394952;19;19923;-69
2023/09/14 03:06:38;;;;;;;4.38;1.63;;;;;;;13.46;77.46;102368.81;7389453;19;19958;-70
2023/09/14 03:09:07;;;;;;;4.00;1.50;;;;;;;13.47;77.39;102370.50;7395356;19;19952;-69
2023/09/14 03:11:36;;;;;;;2.90;1.20;;;;;;;13.46;77.35;102371.50;7393083;19;19930;-69
2023/09/14 03:14:05;;;;;;;4.15;1.38;;;;;;;13.43;77.28;102373.69;7394499;19;19930;-69
2023/09/14 03:16:36;;;;;;;6.22;1.70;;;;;;;13.39;77.58;102366.91;7391218;19;20007;-70
2023/09/14 03:19:04;;;;;;;5.30;1.40;;;;;;;13.38;78.03;102374.16;7394351;19;19923;-69
2023/09/14 03:21:33;;;;;;;4.88;1.33;;;;;;;13.39;78.04;102380.44;7388937;19;19966;-69
2023/09/14 03:24:02;;;;;;;4.45;1.92;;;;;;;13.40;77.72;102374.03;7391314;19;20316;-69
2023/09/14 03:26:30;;;;;;;3.65;1.55;;;;;;;13.39;78.39;102367.75;7394243;19;19919;-69
2023/09/14 03:28:59;;;;;;;3.80;1.52;;;;;;;13.40;78.74;102366.75;7393889;19;19933;-69
2023/09/14 03:31:28;;;;;;;3.78;1.23;;;;;;;13.39;78.51;102364.19;7389480;19;20511;-68
2023/09/14 03:34:00;;;;;;;3.30;1.55;;;;;;;13.38;78.53;102367.91;7396294;19;19986;-69
2023/09/14 03:36:28;;;;;;;4.22;1.60;;;;;;;13.34;78.39;102363.81;7398492;19;20348;-69
2023/09/14 03:39:17;;;;;;;2.80;1.40;;;;;;;13.31;78.70;102369.56;7349758;19;20023;-69
2023/09/14 03:42:10;;;;;;;2.85;1.50;;;;;;;13.28;79.10;102367.19;7396053;19;19922;-69
2023/09/14 03:44:59;;;;;;;3.60;1.38;;;;;;;13.24;78.93;102373.91;7394076;19;19929;-69
2023/09/14 03:47:27;;;;;;;9.55;1.73;;;;;;;13.21;79.12;102375.06;7394635;19;20367;-69
2023/09/14 03:50:19;;;;;;;3.05;1.67;;;;;;;13.16;79.49;102370.13;7398721;19;19926;-69
2023/09/14 03:52:47;;;;;;;5.60;1.35;;;;;;;13.15;79.73;102373.00;7394286;19;19919;-68
2023/09/14 03:55:16;;;;;;;3.90;1.38;;;;;;;13.12;79.27;102371.44;7400625;19;20201;-69
2023/09/14 03:57:47;;;;;;;4.35;1.58;;;;;;;13.09;79.57;102374.44;7394297;19;19948;-69
2023/09/14 04:00:36;;;;;;;3.38;1.88;;;;;;;13.08;79.49;102377.28;7396377;19;19918;-70
2023/09/14 04:03:05;;;;;;;5.25;2.08;;;;;;;13.08;79.79;102380.84;7398788;19;19952;-69
2023/09/14 04:05:56;;;;;;;4.55;1.83;;;;;;;13.04;79.39;102382.16;7396210;19;19923;-69
2023/09/14 04:08:26;;;;;;;4.95;1.70;;;;;;;13.01;79.50;102371.66;7394681;19;19930;-68
2023/09/14 04:10:55;;;;;;;5.10;1.50;;;;;;;13.00;79.60;102367.25;7394933;19;19956;-69
2023/09/14 04:13:31;;;;;;;4.18;1.40;;;;;;;12.97;79.42;102372.13;7398536;19;19959;-69
2023/09/14 04:16:01;;;;;;;6.45;1.63;;;;;;;12.94;79.46;102375.16;7399910;19;19974;-69
2023/09/14 04:18:33;;;;;;;7.65;1.45;;;;;;;12.90;79.69;102376.47;7396001;19;19923;-69
2023/09/14 04:21:05;;;;;;;6.18;1.40;;;;;;;12.83;79.85;102375.38;7396333;19;19926;-69
2023/09/14 04:23:33;;;;;;;;;;;;;;;12.60;81.30;102372.28;7400739;19;20325;-69
2023/09/14 04:26:03;;;;;;;4.50;1.45;;;;;;;12.72;80.13;102374.63;7398191;19;19922;-69
2023/09/14 04:28:32;;;;;;;3.15;1.30;;;;;;;12.69;80.07;102369.50;7398044;19;19998;-69
2023/09/14 04:31:04;;;;;;;4.43;1.50;;;;;;;12.68;80.07;102369.69;7396594;19;19946;-69
2023/09/14 04:33:35;;;;;;;4.55;1.50;;;;;;;12.65;80.34;102376.22;7394609;19;19929;-69
2023/09/14 04:36:07;;;;;;;3.35;1.45;;;;;;;12.62;80.71;102375.69;7397008;19;19918;-69
2023/09/14 04:38:36;;;;;;;3.78;1.35;;;;;;;12.56;80.90;102371.75;7396419;19;20232;-69
2023/09/14 04:41:06;;;;;;;7.13;1.70;;;;;;;12.53;80.87;102380.16;7399470;19;19933;-69
2023/09/14 04:43:35;;;;;;;4.55;1.77;;;;;;;12.50;80.73;102394.00;7395744;19;19950;-69
2023/09/14 04:46:04;;;;;;;2.72;1.60;;;;;;;12.44;81.40;102391.88;7396945;19;19922;-69
2023/09/14 04:48:33;;;;;;;6.10;2.03;;;;;;;12.43;80.81;102392.03;7396352;19;19946;-68
2023/09/14 04:51:02;;;;;;;8.55;1.98;;;;;;;12.39;81.18;102393.34;7395623;19;20222;-68
2023/09/14 04:53:34;;;;;;;4.10;1.63;;;;;;;12.36;81.16;102393.66;7397295;19;19926;-69
2023/09/14 04:56:02;;;;;;;3.08;1.50;;;;;;;12.35;81.53;102391.94;7395640;19;20389;-69
2023/09/14 04:58:31;;;;;;;7.75;2.33;;;;;;;12.33;81.08;102400.22;7399415;19;19918;-69
2023/09/14 05:01:00;;;;;;;6.03;2.25;;;;;;;12.30;81.12;102400.50;7394102;19;19931;-69
2023/09/14 05:03:28;;;;;;;7.78;2.00;;;;;;;12.28;81.34;102408.78;7395662;19;19930;-69
2023/09/14 05:05:58;;;;;;;11.50;1.90;;;;;;;12.24;81.52;102407.38;7388414;19;20040;-67
2023/09/14 05:08:27;;;;;;;3.83;1.83;;;;;;;12.22;81.29;102403.97;7398460;19;19922;-69
2023/09/14 05:10:59;;;;;;;4.68;1.70;;;;;;;12.19;81.13;102403.41;7398523;19;19919;-70
2023/09/14 05:13:27;;;;;;;3.35;2.00;;;;;;;12.14;81.43;102398.47;7401803;19;19923;-68
2023/09/14 05:16:16;;;;;;;4.63;1.60;;;;;;;12.10;81.35;102402.47;7395382;19;19986;-70
2023/09/14 05:18:42;;;;;;;3.83;1.90;;;;;;;12.09;81.31;102406.16;7398360;19;19926;-69
2023/09/14 05:21:30;;;;;;;3.95;1.50;;;;;;;12.06;81.46;102402.91;7397242;19;20462;-69
2023/09/14 05:24:19;;;;;;;4.38;1.80;;;;;;;12.04;81.34;102413.00;7392154;19;20366;-69
2023/09/14 05:26:51;;;;;;;4.55;1.67;;;;;;;12.04;81.63;102404.91;7397382;19;19951;-69
2023/09/14 05:29:20;;;;;;;2.47;1.65;;;;;;;12.03;81.69;102404.06;7394213;19;20370;-69
2023/09/14 05:32:08;;;;;;;6.32;2.28;;;;;;;12.02;81.41;102412.31;7386048;19;19923;-69
2023/09/14 05:34:38;;;;;;;3.85;1.67;;;;;;;11.99;81.48;102416.19;7395943;19;19929;-69
2023/09/14 05:37:26;;;;;;;6.13;3.03;;;;;;;11.99;81.24;102423.44;7392120;19;19938;-69
2023/09/14 05:39:55;;;;;;;3.83;1.63;;;;;;;12.00;81.37;102425.09;7390548;19;19918;-68
2023/09/14 05:42:46;;;;;;;2.42;1.50;;;;;;;12.00;81.01;102422.41;7385603;19;19918;-70
2023/09/14 05:45:16;;;;;;;7.43;1.80;;;;;;;11.99;80.77;102423.44;7388366;19;19943;-69
2023/09/14 05:47:44;;;;;;;6.18;1.73;;;;;;;11.97;81.09;102428.13;7392259;19;19919;-68
2023/09/14 05:50:13;;;;;;;4.18;1.58;;;;;;;11.98;81.00;102424.41;7388147;19;19935;-68
2023/09/14 05:52:42;;;;;;;4.65;1.60;;;;;;;12.01;80.98;102426.81;7382156;19;19919;-69
2023/09/14 05:55:11;;;;;;;7.80;2.35;;;;;;;12.02;80.84;102425.81;7390233;19;19934;-68
2023/09/14 05:57:40;;;;;;;2.60;2.10;;;;;;;12.02;80.82;102428.53;7391605;19;19957;-68
2023/09/14 06:00:31;;;;;;;;;;;;;;;11.86;82.11;102434.56;7378460;19;20282;-69
2023/09/14 06:03:20;;;;;;;4.57;1.80;;;;;;;12.03;80.98;102439.19;7389097;19;19929;-68
2023/09/14 06:05:49;;;;;;;3.20;1.52;;;;;;;12.06;80.78;102435.31;7393214;19;19943;-68
2023/09/14 06:08:17;;;;;;;4.15;1.50;;;;;;;12.12;80.36;102440.16;7394233;19;19928;-68
2023/09/14 06:10:46;;;;;;;3.05;1.73;;;;;;;12.14;80.20;102438.13;7390757;19;19923;-70
2023/09/14 06:13:16;;;;;;;4.95;1.70;;;;;;;12.17;80.23;102427.88;7372369;19;19926;-69
2023/09/14 06:15:48;;;;;;;3.78;1.40;;;;;;;12.20;80.26;102442.97;7370364;19;20736;-70
2023/09/14 06:18:16;;;;;;;5.95;2.13;;;;;;;12.24;79.78;102444.34;7375086;19;19934;-70
2023/09/14 06:20:45;;;;;;;5.85;1.50;;;;;;;12.28;80.01;102438.50;7384465;19;20348;-70
2023/09/14 06:23:14;;;;;;;5.15;2.13;;;;;;;12.35;79.84;102433.34;7385749;19;19926;-70
2023/09/14 06:25:42;;;;;;;7.65;1.52;;;;;;;12.41;79.44;102434.59;7389234;19;19926;-70
2023/09/14 06:28:12;;;;;;;5.85;1.38;;;;;;;12.44;79.25;102443.25;7392160;19;19943;-70
2023/09/14 06:30:41;;;;;;;7.47;1.80;;;;;;;12.48;79.33;102441.94;7392773;19;19962;-70
2023/09/14 06:33:12;;;;;;;3.83;1.60;;;;;;;12.52;79.27;102448.75;7389894;19;19926;-69
2023/09/14 06:35:41;;;;;;;3.25;1.60;;;;;;;12.55;78.90;102458.41;7393504;19;19919;-69
2023/09/14 06:38:11;;;;;;;2.05;1.30;;;;;;;12.60;78.68;102456.94;7385450;19;19929;-70
2023/09/14 06:40:40;;;;;;;3.13;1.65;;;;;;;12.66;78.80;102455.50;7390094;19;19926;-69
2023/09/14 06:43:08;;;;;;;3.05;1.35;;;;;;;12.71;78.45;102458.59;7392924;19;19954;-70
2023/09/14 06:45:37;;;;;;;4.05;1.73;;;;;;;12.74;78.45;102458.28;7387515;19;19923;-70
2023/09/14 06:48:06;;;;;;;3.88;1.85;;;;;;;12.77;77.93;102463.38;7383114;19;19918;-70
2023/09/14 06:50:37;;;;;;;5.07;1.77;;;;;;;12.80;76.96;102459.53;7389478;19;19954;-70
2023/09/14 06:53:06;;;;;;;2.72;1.20;;;;;;;12.84;76.45;102452.81;7388232;19;19922;-70
2023/09/14 06:55:39;;;;;;;3.33;1.10;;;;;;;12.88;76.57;102465.88;7387200;19;19922;-69
2023/09/14 06:58:09;;;;;;;6.00;1.52;;;;;;;12.92;75.92;102466.41;7390990;19;19926;-69
2023/09/14 07:00:37;;;;;;;6.15;1.60;;;;;;;12.96;75.72;102465.09;7392587;19;19954;-69
2023/09/14 07:03:07;;;;;;;3.83;1.20;;;;;;;13.01;75.34;102458.25;7392035;19;19990;-70
2023/09/14 07:05:39;;;;;;;3.55;1.15;;;;;;;13.07;74.41;102459.50;7393937;19;19954;-70
2023/09/14 07:08:08;;;;;;;3.85;1.30;;;;;;;13.15;74.70;102454.19;7386237;19;19951;-70
2023/09/14 07:10:37;;;;;;;4.45;2.47;;;;;;;13.21;74.85;102456.25;7390048;19;19922;-69
2023/09/14 07:13:06;;;;;;;2.47;1.10;;;;;;;13.29;74.73;102456.31;7389420;19;19922;-70
2023/09/14 07:15:35;;;;;;;2.25;1.13;;;;;;;13.34;74.06;102456.69;7397537;19;19930;-70
2023/09/14 07:18:03;;;;;;;4.88;1.20;;;;;;;13.39;73.99;102459.78;7399626;19;19919;-69
2023/09/14 07:20:33;;;;;;;5.13;1.33;;;;;;;13.45;73.83;102467.31;7396281;19;19922;-69
2023/09/14 07:23:04;;;;;;;4.15;1.40;;;;;;;13.53;73.82;102464.66;7398410;19;19914;-69
2023/09/14 07:25:33;;;;;;;2.70;1.00;;;;;;;13.59;73.93;102469.41;7400916;19;19925;-69
2023/09/14 07:28:01;;;;;;;3.08;0.98;;;;;;;13.67;73.89;102465.09;7397929;19;19931;-69
2023/09/14 07:30:30;;;;;;;3.75;0.98;;;;;;;13.73;73.31;102465.28;7395279;19;20384;-69
2023/09/14 07:32:58;;;;;;;2.83;0.98;;;;;;;13.78;73.32;102471.09;7395889;19;19923;-69
2023/09/14 07:35:27;;;;;;;1.08;0.60;;;;;;;13.85;72.57;102479.44;7392140;19;20360;-68
2023/09/14 07:37:56;;;;;;;3.83;0.95;;;;;;;13.90;71.38;102477.09;7390920;19;19934;-68
2023/09/14 07:40:28;;;;;;;2.58;0.60;;;;;;;13.96;70.32;102479.16;7392488;19;19930;-69
2023/09/14 07:42:56;;;;;;;4.10;0.77;;;;;;;13.98;70.50;102477.97;7398488;19;19950;-69
2023/09/14 07:45:25;;;;;;;1.85;0.70;;;;;;;14.03;69.01;102480.22;7396141;19;20008;-69
2023/09/14 07:47:54;;;;;;;3.65;1.05;;;;;;;14.09;69.79;102485.00;7394981;19;19950;-69
2023/09/14 07:50:23;;;;;;;1.73;0.60;;;;;;;14.16;69.65;102483.34;7388242;19;19998;-69
2023/09/14 07:52:51;;;;;;;3.53;0.93;;;;;;;14.23;70.03;102487.13;7398225;19;20347;-69
2023/09/14 07:55:20;;;;;;;5.82;0.93;;;;;;;14.29;69.77;102483.75;7399002;19;19923;-69
2023/09/14 07:57:51;;;;;;;9.27;1.45;;;;;;;14.36;68.39;102486.72;7393234;19;19926;-69
2023/09/14 08:00:20;;;;;;;6.25;1.10;;;;;;;14.45;69.17;102491.16;7385733;19;20275;-69
2023/09/14 08:02:49;;;;;;;8.00;1.45;;;;;;;14.56;68.44;102481.88;7399676;19;19923;-69
2023/09/14 08:05:18;;;;;;;4.50;1.10;;;;;;;14.66;68.58;102480.72;7389259;19;19943;-69
2023/09/14 08:07:47;;;;;;;6.50;1.90;;;;;;;14.76;67.97;102478.72;7391526;19;20020;-69
2023/09/14 08:10:15;;;;;;;4.63;0.77;;;;;;;14.87;67.81;102481.13;7394497;19;19996;-69
2023/09/14 08:12:44;;;;;;;4.93;0.90;;;;;;;14.96;67.40;102479.28;7397407;19;19929;-70
2023/09/14 08:15:16;;;;;;;5.60;0.90;;;;;;;15.05;67.22;102486.44;7393152;19;19957;-69
2023/09/14 08:17:45;;;;;;;3.80;1.13;;;;;;;15.14;67.08;102485.44;7391748;19;19964;-69
2023/09/14 08:20:14;;;;;;;3.42;0.90;;;;;;;15.22;65.25;102492.72;7396158;19;19929;-69
2023/09/14 08:22:44;;;;;;;3.47;0.90;;;;;;;15.28;66.10;102492.91;7393283;19;19915;-70
2023/09/14 08:25:14;;;;;;;5.93;1.02;;;;;;;15.39;65.32;102498.00;7393730;19;20373;-70
2023/09/14 08:27:43;;;;;;;4.68;1.15;;;;;;;15.52;64.36;102502.13;7388052;19;19918;-70
2023/09/14 08:30:16;;;;;;;4.45;0.77;;;;;;;15.64;64.61;102498.88;7395274;19;19986;-69
2023/09/14 08:33:04;;;;;;;3.25;0.80;;;;;;;15.75;62.73;102503.97;7388632;19;19926;-70
2023/09/14 08:35:53;;;;;;;4.07;0.82;;;;;;;15.81;62.64;102497.84;7397360;19;19929;-70
2023/09/14 08:38:25;;;;;;;2.75;0.77;;;;;;;15.88;62.41;102498.84;7398040;19;19937;-69
2023/09/14 08:40:56;;;;;;;3.22;0.80;;;;;;;15.98;61.16;102501.38;7397513;19;20328;-69
2023/09/14 08:43:25;;;;;;;2.92;0.80;;;;;;;16.10;58.87;102496.44;7395557;19;19926;-70
2023/09/14 08:45:58;;;;;;;2.40;0.60;;;;;;;16.18;57.72;102499.16;7397420;19;20007;-71
2023/09/14 08:48:31;;;;;;;2.75;0.75;;;;;;;16.27;58.28;102504.38;7397628;19;20269;-69
2023/09/14 08:51:22;;;;;;;1.90;0.65;;;;;;;16.34;58.33;102504.53;7393778;19;20408;-69
2023/09/14 08:53:52;;;;;;;5.60;0.80;;;;;;;16.40;57.98;102508.41;7398586;19;19943;-69
2023/09/14 08:56:22;;;;;;;3.38;0.82;;;;;;;16.44;57.75;102502.44;7399022;19;19926;-69
2023/09/14 08:58:51;;;;;;;3.00;0.60;;;;;;;16.50;57.29;102500.91;7386751;19;19922;-69
2023/09/14 09:01:24;;;;;;;2.63;0.63;;;;;;;16.58;56.23;102506.34;7393773;19;19929;-69
2023/09/14 09:03:53;;;;;;;1.80;0.52;;;;;;;16.64;56.66;102501.06;7396350;19;19926;-69
2023/09/14 09:06:22;;;;;;;1.48;0.40;;;;;;;16.71;56.22;102506.63;7396477;19;19918;-69
2023/09/14 09:08:50;;;;;;;1.77;0.50;;;;;;;16.72;55.05;102494.72;7395377;19;20385;-69
2023/09/14 09:11:19;;;;;;;1.73;0.50;;;;;;;16.82;56.22;102495.34;7394606;19;20029;-69
2023/09/14 09:13:49;;;;;;;4.70;0.70;;;;;;;16.91;55.61;102497.00;7395089;19;19990;-69
2023/09/14 09:16:18;;;;;;;3.90;0.60;;;;;;;16.98;54.85;102492.53;7395323;19;19925;-69
2023/09/14 09:19:10;;;;;;;1.13;0.60;;;;;;;16.98;51.75;102489.81;7398033;19;20341;-70
2023/09/14 09:21:39;;;;;;;2.75;0.50;;;;;;;17.07;54.84;102494.16;7394204;19;19930;-69
2023/09/14 09:24:29;;;;;;;3.95;0.50;;;;;;;17.13;54.70;102485.25;7390835;19;19922;-70
2023/09/14 09:26:58;;;;;;;4.75;0.73;;;;;;;17.21;54.92;102487.09;7395243;19;19926;-70
2023/09/14 09:29:46;;;;;;;3.80;0.65;;;;;;;17.20;53.33;102493.56;7393036;19;19926;-69
2023/09/14 09:32:24;;;;;;;1.88;0.70;;;;;;;17.20;52.46;102488.97;7397290;19;19926;-70
2023/09/14 09:34:55;;;;;;;;;;;;;;;17.09;51.58;102488.53;7400214;19;19956;-71
2023/09/14 09:37:26;;;;;;;2.25;0.63;;;;;;;17.26;54.65;102481.94;7398130;19;19927;-71
2023/09/14 09:40:17;;;;;;;1.80;0.73;;;;;;;17.38;53.94;102472.34;7394606;19;19930;-70
2023/09/14 09:42:46;;;;;;;3.83;0.80;;;;;;;17.51;54.59;102474.44;7395484;19;19927;-70
2023/09/14 09:45:15;;;;;;;3.95;0.80;;;;;;;17.67;55.01;102479.75;7392590;19;19958;-70
2023/09/14 09:47:44;;;;;;;1.63;0.52;;;;;;;17.78;54.32;102475.72;7397923;19;19923;-71
2023/09/14 09:50:17;;;;;;;3.83;0.80;;;;;;;17.82;53.39;102475.19;7391227;19;19923;-70
2023/09/14 09:52:46;;;;;;;3.72;0.82;;;;;;;17.79;52.26;102481.00;7387966;19;19926;-70
2023/09/14 09:55:19;;;;;;;4.93;1.05;;;;;;;17.91;53.69;102474.06;7392361;19;20380;-70
2023/09/14 09:57:53;;;;;;;2.63;0.68;;;;;;;18.00;51.76;102475.69;7384465;19;19926;-70
2023/09/14 10:00:23;;;;;;;1.85;0.55;;;;;;;18.07;52.75;102479.38;7391711;19;19955;-70
2023/09/14 10:02:56;;;;;;;2.53;0.65;;;;;;;18.12;52.03;102476.91;7390985;19;19918;-70
2023/09/14 10:05:35;;;;;;;5.68;0.95;;;;;;;18.21;50.98;102474.09;7394601;19;19954;-70
2023/09/14 10:08:05;;;;;;;2.45;0.55;;;;;;;18.34;52.65;102468.81;7394235;19;19923;-70
2023/09/14 10:10:35;;;;;;;3.42;0.60;;;;;;;18.31;51.57;102482.84;7397178;19;19919;-70
2023/09/14 10:13:07;;;;;;;2.20;0.60;;;;;;;18.31;52.14;102480.09;7394202;19;19929;-70
2023/09/14 10:15:56;;;;;;;4.68;1.10;;;;;;;18.43;52.62;102473.13;7391851;19;19995;-70
2023/09/14 10:18:28;;;;;;;3.85;0.80;;;;;;;18.56;51.13;102474.19;7395477;19;19923;-70
2023/09/14 10:20:59;;;;;;;4.70;1.10;;;;;;;18.61;49.45;102475.50;7392496;19;19932;-71
2023/09/14 10:23:29;;;;;;;3.08;0.80;;;;;;;18.73;50.37;102469.34;7395016;19;19923;-70
2023/09/14 10:25:59;;;;;;;4.32;0.82;;;;;;;18.80;49.77;102470.28;7391342;19;19926;-70
2023/09/14 10:28:29;;;;;;;5.07;0.82;;;;;;;18.88;51.34;102474.78;7392843;19;19944;-70
2023/09/14 10:30:59;;;;;;;4.90;0.60;;;;;;;18.99;49.76;102472.38;7396560;19;19918;-70
2023/09/14 10:33:29;;;;;;;3.17;0.88;;;;;;;19.15;48.27;102467.72;7391381;19;19923;-70
2023/09/14 10:36:03;;;;;;;3.33;0.80;;;;;;;19.19;46.87;102474.50;7395583;19;20503;-69
2023/09/14 10:38:38;;;;;;;3.78;0.80;;;;;;;19.28;47.28;102473.31;7392155;19;19922;-74
2023/09/14 10:41:07;;;;;;;2.55;0.80;;;;;;;19.26;47.99;102475.41;7384478;19;20281;-70
2023/09/14 10:43:36;;;;;;;6.43;0.93;;;;;;;19.13;48.79;102475.25;7401051;19;19926;-70
2023/09/14 10:46:07;;;;;;;5.07;1.20;;;;;;;18.95;49.32;102479.28;7396606;19;19942;-72
2023/09/14 10:48:36;;;;;;;3.00;1.00;;;;;;;18.79;50.39;102479.50;7401490;19;19952;-71
2023/09/14 10:51:11;;;;;;;6.20;1.00;;;;;;;18.70;50.24;102477.94;7394223;19;19918;-71
2023/09/14 10:53:43;;;;;;;4.07;0.80;;;;;;;18.85;50.53;102476.03;7399572;19;19926;-70
2023/09/14 10:56:30;;;;;;;2.00;0.90;;;;;;;18.91;49.05;102468.94;7401562;19;19926;-70
2023/09/14 10:59:00;;;;;;;4.82;0.80;;;;;;;18.82;49.28;102472.81;7396387;19;20340;-71
2023/09/14 11:01:30;;;;;;;1.98;0.68;;;;;;;18.70;49.89;102466.16;7402300;19;19928;-71
2023/09/14 11:04:13;;;;;;;2.80;0.98;;;;;;;18.62;49.54;102472.59;7397520;19;19922;-71
2023/09/14 11:06:50;;;;;;;4.70;1.35;;;;;;;18.86;49.71;102474.13;7395224;19;19926;-70
2023/09/14 11:09:23;;;;;;;4.50;0.93;;;;;;;19.25;48.61;102474.53;7401247;19;19945;-69
2023/09/14 11:11:52;;;;;;;3.80;0.93;;;;;;;19.43;47.91;102468.66;7403579;19;19918;-70
2023/09/14 11:14:21;;;;;;;6.05;0.90;;;;;;;19.34;47.58;102467.06;7403553;19;19929;-69
2023/09/14 11:16:53;;;;;;;3.55;1.00;;;;;;;19.20;46.80;102476.19;7400118;19;19947;-70
2023/09/14 11:19:52;;;;;;;5.55;0.93;;;;;;;18.99;48.25;102474.25;7398298;19;19925;-70
2023/09/14 11:22:27;;;;;;;5.43;1.08;;;;;;;18.91;47.45;102468.94;7399056;19;19918;-69
2023/09/14 11:24:56;;;;;;;3.88;1.00;;;;;;;18.88;48.69;102466.59;7396203;19;20261;-69
2023/09/14 11:27:26;;;;;;;6.22;1.30;;;;;;;19.07;48.94;102465.13;7388472;19;19962;-70
2023/09/14 11:29:55;;;;;;;3.58;0.82;;;;;;;19.40;47.16;102466.28;7391769;19;19926;-70
2023/09/14 11:32:44;;;;;;;5.30;0.90;;;;;;;19.68;46.57;102463.59;7371840;19;19926;-70
2023/09/14 11:35:14;;;;;;;5.07;1.20;;;;;;;20.01;46.47;102453.75;7395188;19;20256;-70
2023/09/14 11:37:46;;;;;;;4.70;1.30;;;;;;;20.33;44.25;102447.66;7398659;19;19915;-71
2023/09/14 11:40:15;;;;;;;;;;;;;;;20.41;42.16;102452.09;7399604;19;20269;-70
2023/09/14 11:43:25;;;;;;;3.53;0.90;;;;;;;20.62;42.53;102441.03;7392687;19;19941;-70
2023/09/14 11:46:04;;;;;;;1.55;0.70;;;;;;;20.86;42.01;102452.50;7395844;19;19926;-70
2023/09/14 11:48:39;;;;;;;4.00;1.08;;;;;;;21.08;43.56;102443.91;7394638;19;19919;-70
2023/09/14 11:51:08;;;;;;;2.20;1.20;;;;;;;21.27;43.16;102445.00;7397928;19;19948;-70