Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:02:19;;;;;;;9.57;5.17;;;14.40;1.00;;;;;;5031862;28;20233;-63
2021/08/29 00:04:46;;;;;;;9.63;5.27;;;14.40;99.90;;;;;;5031844;28;20284;-63
2021/08/29 00:07:12;;;;;;;10.10;5.37;;;14.40;99.90;;;;;;5032021;28;20205;-63
2021/08/29 00:09:41;;;;;;;6.70;5.27;;;14.40;99.90;;;;;;5031911;28;20210;-63
2021/08/29 00:12:08;;;;;;;9.60;5.43;;;14.40;1.00;;;;;;5031755;28;20222;-63
2021/08/29 00:14:35;;;;;;;8.70;6.57;;;14.30;1.00;;;;;;5031871;28;20210;-63
2021/08/29 00:17:01;;;;;;;8.73;6.00;;;14.30;1.00;;;;;;5031778;28;20206;-62
2021/08/29 00:19:28;;;;;;;9.50;6.30;;;14.30;1.00;;;;;;5031793;28;20210;-62
2021/08/29 00:21:54;;;;;;;10.60;6.20;;;14.30;1.00;;;;;;5031835;28;20288;-63
2021/08/29 00:24:21;;;;;;;10.73;6.40;;;14.30;1.00;;;;;;5031828;28;20642;-62
2021/08/29 00:26:49;;;;;;;9.33;6.60;;;14.30;1.00;;;;;;5031721;28;20213;-62
2021/08/29 00:29:16;;;;;;;10.50;7.40;;;14.30;1.00;;;;;;5031740;28;20202;-62
2021/08/29 00:31:43;;;;;;;12.63;7.50;;;14.30;1.00;;;;;;5031532;28;20633;-62
2021/08/29 00:34:10;;;;;;;9.13;7.57;;;14.30;1.00;;;;;;5031734;28;20202;-62
2021/08/29 00:36:37;;;;;;;13.10;7.80;;;14.40;1.00;;;;;;5031776;28;20206;-62
2021/08/29 00:39:04;;;;;;;9.07;6.97;;;14.40;1.00;;;;;;5031732;28;20253;-62
2021/08/29 00:41:30;;;;;;;10.67;7.70;;;14.40;1.00;;;;;;5031546;28;20202;-63
2021/08/29 00:43:58;;;;;;;15.23;7.20;;;14.40;1.00;;;;;;5031261;28;20234;-61
2021/08/29 00:46:25;;;;;;;12.00;7.97;;;14.40;1.00;;;;;;5031529;28;20260;-63
2021/08/29 00:48:53;;;;;;;14.53;8.43;;;14.30;1.00;;;;;;5031568;28;20206;-62
2021/08/29 00:51:20;;;;;;;9.83;7.70;;;14.30;16.40;;;;;;5031492;28;20806;-62
2021/08/29 00:53:48;;;;;;;14.53;8.67;;;14.30;22.40;;;;;;5031143;28;20674;-62
2021/08/29 00:56:14;;;;;;;12.27;8.13;;;14.30;25.50;;;;;;5031499;28;20211;-61
2021/08/29 00:58:43;;;;;;;13.50;7.87;;;14.30;1.00;;;;;;5031171;28;20730;-61
2021/08/29 01:01:11;;;;;;;8.70;6.97;;;14.20;3.40;;;;;;5031655;28;20240;-60
2021/08/29 01:03:40;;;;;;;11.27;7.23;;;14.30;6.60;;;;;;5031194;28;20288;-61
2021/08/29 01:06:16;;;;;;;11.63;7.33;;;14.30;1.00;;;;;;5031352;28;20210;-62
2021/08/29 01:08:44;;;;;;;10.83;7.73;;;14.30;12.80;;;;;;5031338;28;20213;-62
2021/08/29 01:11:14;;;;;;;12.73;8.07;;;14.30;1.00;;;;;;5031060;28;20577;-63
2021/08/29 01:13:45;;;;;;;12.57;7.93;;;14.30;1.00;;;;;;5031293;28;20280;-61
2021/08/29 01:16:16;;;;;;;12.03;7.80;;;14.30;1.00;;;;;;5031672;28;20211;-61
2021/08/29 01:18:46;;;;;;;10.63;7.60;;;14.30;1.00;;;;;;5031286;28;20683;-62
2021/08/29 01:21:14;;;;;;;11.97;8.43;;;14.30;1.00;;;;;;5032371;28;20272;-63
2021/08/29 01:23:44;;;;;;;11.37;8.10;;;14.30;1.00;;;;;;5034376;28;20230;-63
2021/08/29 01:26:19;;;;;;;13.33;7.67;;;14.40;1.00;;;;;;5034880;28;20214;-63
2021/08/29 01:28:56;;;;;;;18.00;8.83;;;14.40;1.00;;;;;;5034848;28;20275;-61
2021/08/29 01:31:24;;;;;;;13.53;8.90;;;14.30;1.00;;;;;;5034645;28;20202;-60
2021/08/29 01:33:51;;;;;;;21.40;10.83;;;14.40;1.00;;;;;;5034433;28;20348;-62
2021/08/29 01:36:19;;;;;;;17.53;10.40;;;14.40;1.00;;;;;;5034311;28;20220;-63
2021/08/29 01:38:47;;;;;;;17.03;11.53;;;14.30;1.00;;;;;;5034753;28;20268;-63
2021/08/29 01:41:16;;;;;;;19.40;10.60;;;14.30;1.00;;;;;;5034629;28;20206;-63
2021/08/29 01:43:43;;;;;;;16.10;10.20;;;14.30;1.00;;;;;;5034027;28;20749;-63
2021/08/29 01:46:11;;;;;;;20.07;9.73;;;14.30;1.00;;;;;;5034405;28;20210;-62
2021/08/29 01:48:40;;;;;;;16.40;9.40;;;14.40;1.00;;;;;;5034128;28;20202;-63
2021/08/29 01:51:07;;;;;;;15.27;9.13;;;14.30;1.00;;;;;;5034544;28;20716;-61
2021/08/29 01:53:35;;;;;;;15.57;8.47;;;14.30;1.00;;;;;;5033890;28;20304;-62
2021/08/29 01:56:02;;;;;;;17.97;8.80;;;14.30;1.00;;;;;;5034318;28;20253;-63
2021/08/29 01:58:28;;;;;;;13.43;8.13;;;14.30;1.00;;;;;;5034095;28;20206;-60
2021/08/29 02:00:58;;;;;;;18.33;8.63;;;14.30;1.00;;;;;;5034008;28;20627;-61
2021/08/29 02:03:27;;;;;;;14.00;7.03;;;14.30;1.00;;;;;;5033790;28;20287;-63
2021/08/29 02:05:57;;;;;;;13.60;7.07;;;14.30;1.00;;;;;;5034249;28;20210;-62
2021/08/29 02:08:26;;;;;;;13.97;7.87;;;14.30;1.00;;;;;;5034158;28;20671;-62
2021/08/29 02:10:53;;;;;;;14.27;9.27;;;14.30;1.00;;;;;;5033884;28;20206;-62
2021/08/29 02:13:23;;;;;;;14.03;9.67;;;14.20;1.00;;;;;;5033744;28;20226;-63
2021/08/29 02:15:56;;;;;;;15.17;8.60;;;14.20;1.00;;;;;;5033857;28;20206;-62
2021/08/29 02:18:25;;;;;;;17.20;8.97;;;14.20;1.00;;;;;;5034068;28;20264;-62
2021/08/29 02:20:54;;;;;;;14.03;8.73;;;14.20;1.00;;;;;;5033713;28;20256;-62
2021/08/29 02:23:23;;;;;;;18.20;9.00;;;14.20;1.00;;;;;;5033578;28;20268;-62
2021/08/29 02:25:50;;;;;;;16.93;8.93;;;14.20;1.00;;;;;;5033505;28;20230;-60
2021/08/29 02:28:18;;;;;;;21.20;9.93;;;14.20;1.00;;;;;;5033475;28;20210;-62
2021/08/29 02:30:44;;;;;;;22.83;9.60;;;14.20;1.00;;;;;;5033674;28;20211;-63
2021/08/29 02:33:11;;;;;;;19.63;9.80;;;14.30;1.00;;;;;;5032420;28;20280;-63
2021/08/29 02:35:41;;;;;;;18.43;10.10;;;14.30;1.00;;;;;;5033457;28;20232;-62
2021/08/29 02:38:10;;;;;;;16.57;9.37;;;14.20;1.00;;;;;;5033413;28;20210;-63
2021/08/29 02:40:39;;;;;;;14.73;9.60;;;14.10;1.00;;;;;;5033218;28;20214;-62
2021/08/29 02:43:07;;;;;;;17.27;9.00;;;14.20;1.00;;;;;;5033706;28;20650;-61
2021/08/29 02:45:35;;;;;;;18.53;9.80;;;14.20;1.00;;;;;;5033339;28;20221;-62
2021/08/29 02:48:03;;;;;;;18.13;9.23;;;14.10;1.00;;;;;;5033344;28;20206;-62
2021/08/29 02:50:31;;;;;;;14.60;9.20;;;14.10;1.00;;;;;;5033644;28;20210;-62
2021/08/29 02:52:58;;;;;;;16.93;9.60;;;14.10;1.00;;;;;;5033375;28;20292;-62
2021/08/29 02:55:27;;;;;;;16.43;9.80;;;14.10;1.00;;;;;;5033157;28;20202;-63
2021/08/29 02:58:01;;;;;;;14.93;10.50;;;14.20;1.00;;;;;;5033114;28;20202;-63
2021/08/29 03:00:28;;;;;;;19.40;9.37;;;14.20;1.00;;;;;;5033106;28;20211;-63
2021/08/29 03:02:54;;;;;;;12.47;8.70;;;14.20;1.00;;;;;;5032831;28;20222;-63
2021/08/29 03:05:21;;;;;;;16.70;8.67;;;14.30;1.00;;;;;;5032699;28;20279;-63
2021/08/29 03:07:49;;;;;;;14.83;9.20;;;14.30;1.00;;;;;;5032613;28;20745;-63
2021/08/29 03:10:16;;;;;;;17.60;8.67;;;14.20;1.00;;;;;;5033048;28;20264;-63
2021/08/29 03:12:45;;;;;;;12.70;8.37;;;14.20;1.00;;;;;;5032731;28;20230;-63
2021/08/29 03:15:13;;;;;;;16.13;8.97;;;14.20;1.00;;;;;;5032645;28;20260;-63
2021/08/29 03:17:40;;;;;;;20.00;9.50;;;14.20;1.00;;;;;;5032693;28;20218;-63
2021/08/29 03:20:08;;;;;;;16.43;9.53;;;14.20;1.00;;;;;;5032584;28;20248;-63
2021/08/29 03:22:35;;;;;;;22.43;9.80;;;14.10;1.00;;;;;;5032653;28;20657;-63
2021/08/29 03:25:02;;;;;;;19.10;9.77;;;14.10;1.00;;;;;;5032380;28;20273;-63
2021/08/29 03:27:29;;;;;;;20.17;10.50;;;14.10;2.10;;;;;;5032402;28;20728;-63
2021/08/29 03:29:57;;;;;;;22.63;10.03;;;14.10;34.70;;;;;;5032587;28;20214;-63
2021/08/29 03:32:24;;;;;;;17.17;10.37;;;14.10;40.40;;;;;;5032206;28;20718;-63
2021/08/29 03:34:55;;;;;;;19.47;10.23;;;14.10;44.70;;;;;;5032131;28;20205;-63
2021/08/29 03:37:22;;;;;;;20.23;10.00;;;14.10;78.30;;;;;;5032516;28;20268;-63
2021/08/29 03:39:51;;;;;;;19.10;10.80;;;14.10;90.00;;;;;;5032438;28;20206;-63
2021/08/29 03:42:20;;;;;;;19.20;11.90;;;14.10;96.10;;;;;;5032315;28;20264;-62
2021/08/29 03:44:47;;;;;;;24.40;12.00;;;14.10;99.50;;;;;;5031701;28;20478;-63
2021/08/29 03:47:16;;;;;;;21.43;11.27;;;14.10;99.90;;;;;;5032037;28;20639;-63
2021/08/29 03:49:43;;;;;;;19.83;11.10;;;14.10;99.90;;;;;;5032362;28;20272;-63
2021/08/29 03:52:13;;;;;;;23.27;11.67;;;14.10;99.90;;;;;;5032154;28;20251;-63
2021/08/29 03:54:41;;;;;;;19.07;11.20;;;14.10;99.90;;;;;;5032204;28;20203;-62
2021/08/29 03:57:08;;;;;;;17.60;11.53;;;14.10;99.90;;;;;;5031991;28;20268;-63
2021/08/29 03:59:35;;;;;;;25.27;12.20;;;14.10;99.90;;;;;;5032038;28;20221;-63
2021/08/29 04:02:02;;;;;;;19.87;10.73;;;14.10;99.90;;;;;;5031771;28;20229;-63
2021/08/29 04:04:32;;;;;;;19.37;10.93;;;14.10;99.90;;;;;;5031901;28;20284;-62
2021/08/29 04:07:01;;;;;;;16.90;9.70;;;14.10;99.90;;;;;;5031990;28;20210;-63
2021/08/29 04:09:31;;;;;;;16.33;10.73;;;14.10;99.50;;;;;;5032059;28;20214;-62
2021/08/29 04:11:59;;;;;;;20.50;11.10;;;14.20;89.20;;;;;;5031778;28;20230;-62
2021/08/29 04:14:26;;;;;;;20.93;10.93;;;14.20;45.40;;;;;;5031632;28;20202;-63
2021/08/29 04:16:56;;;;;;;20.50;10.70;;;14.20;51.20;;;;;;5032043;28;20214;-62
2021/08/29 04:19:23;;;;;;;20.50;11.13;;;14.20;65.60;;;;;;5032149;28;20203;-62
2021/08/29 04:21:52;;;;;;;23.33;10.23;;;14.10;80.30;;;;;;5031674;28;20206;-63
2021/08/29 04:24:19;;;;;;;19.53;10.27;;;14.20;80.30;;;;;;5031702;28;20210;-61
2021/08/29 04:26:47;;;;;;;21.67;10.93;;;14.20;87.80;;;;;;5031698;28;20206;-63
2021/08/29 04:29:14;;;;;;;16.30;9.97;;;14.20;90.30;;;;;;5031872;28;20202;-63
2021/08/29 04:31:47;;;;;;;14.80;8.87;;;14.20;98.10;;;;;;5031625;28;20206;-63
2021/08/29 04:34:14;;;;;;;16.93;9.40;;;14.20;96.70;;;;;;5031672;28;20210;-63
2021/08/29 04:36:41;;;;;;;23.47;10.83;;;14.20;87.30;;;;;;5031726;28;20210;-62
2021/08/29 04:39:09;;;;;;;17.73;10.20;;;14.30;59.40;;;;;;5031687;28;20260;-63
2021/08/29 04:41:36;;;;;;;17.80;9.60;;;14.30;36.30;;;;;;5031350;28;20233;-61
2021/08/29 04:44:03;;;;;;;15.03;9.27;;;14.30;7.90;;;;;;5031573;28;20240;-63
2021/08/29 04:46:30;;;;;;;21.93;9.83;;;14.30;1.00;;;;;;5031722;28;20628;-63
2021/08/29 04:48:57;;;;;;;19.97;9.93;;;14.30;6.70;;;;;;5031732;28;20206;-61
2021/08/29 04:51:23;;;;;;;18.40;8.80;;;14.30;1.00;;;;;;5031573;28;20207;-62
2021/08/29 04:53:50;;;;;;;19.13;10.40;;;14.30;1.00;;;;;;5031257;28;20230;-61
2021/08/29 04:56:18;;;;;;;19.70;9.87;;;14.30;11.70;;;;;;5032722;28;20256;-62
2021/08/29 04:58:45;;;;;;;17.90;9.40;;;14.30;18.30;;;;;;5035481;28;20214;-62
2021/08/29 05:01:11;;;;;;;17.97;10.30;;;14.30;1.00;;;;;;5035310;28;20252;-62
2021/08/29 05:03:38;;;;;;;22.77;11.13;;;14.30;18.00;;;;;;5035294;28;20252;-62
2021/08/29 05:06:04;;;;;;;19.37;9.67;;;14.30;30.60;;;;;;5035048;28;20226;-63
2021/08/29 05:08:31;;;;;;;20.30;9.57;;;14.30;34.40;;;;;;5035114;28;20210;-63
2021/08/29 05:10:58;;;;;;;16.07;9.47;;;14.30;1.00;;;;;;5035019;28;20621;-62
2021/08/29 05:13:26;;;;;;;19.90;8.87;;;14.30;6.70;;;;;;5034976;28;20284;-63
2021/08/29 05:15:54;;;;;;;25.90;10.20;;;14.30;14.00;;;;;;5035019;28;20275;-63
2021/08/29 05:18:21;;;;;;;18.63;9.43;;;14.30;27.40;;;;;;5035019;28;20348;-60
2021/08/29 05:20:47;;;;;;;16.17;8.90;;;14.30;25.00;;;;;;5034944;28;20215;-62
2021/08/29 05:23:14;;;;;;;21.37;9.27;;;14.40;6.70;;;;;;5034668;28;20230;-63
2021/08/29 05:25:41;;;;;;;22.17;10.30;;;14.30;1.00;;;;;;5034828;28;20300;-63
2021/08/29 05:28:07;;;;;;;20.23;9.90;;;14.40;2.70;;;;;;5034510;28;20207;-61
2021/08/29 05:30:35;;;;;;;21.57;11.23;;;14.40;1.00;;;;;;5034852;28;20202;-62
2021/08/29 05:33:02;;;;;;;19.53;10.70;;;14.30;1.00;;;;;;5034700;28;20281;-63
2021/08/29 05:35:28;;;;;;;22.60;10.60;;;14.30;1.00;;;;;;5034472;28;20276;-63
2021/08/29 05:37:55;;;;;;;22.97;10.87;;;14.30;8.90;;;;;;5034314;28;20666;-62
2021/08/29 05:40:22;;;;;;;20.73;10.40;;;14.40;15.70;;;;;;5034730;28;20264;-62
2021/08/29 05:42:48;;;;;;;22.30;9.83;;;14.30;12.60;;;;;;5034252;28;20226;-62
2021/08/29 05:45:15;;;;;;;16.90;9.80;;;14.30;13.50;;;;;;5034454;28;20348;-62
2021/08/29 05:47:43;;;;;;;29.27;10.57;;;14.30;4.80;;;;;;5034450;28;20260;-63
2021/08/29 05:50:10;;;;;;;20.10;9.57;;;14.40;1.00;;;;;;5034280;28;20675;-63
2021/08/29 05:52:36;;;;;;;13.63;8.40;;;14.40;1.00;;;;;;5033972;28;20284;-67
2021/08/29 05:55:03;;;;;;;18.50;9.60;;;14.40;1.00;;;;;;5034263;28;20613;-63
2021/08/29 05:57:30;;;;;;;19.60;9.87;;;14.40;1.00;;;;;;5034556;28;20638;-63
2021/08/29 05:59:56;;;;;;;16.90;9.60;;;14.40;1.00;;;;;;5034408;28;20206;-63
2021/08/29 06:02:23;;;;;;;22.33;10.47;;;14.40;1.00;;;;;;5034497;28;20280;-64
2021/08/29 06:04:51;;;;;;;19.83;10.77;;;14.40;1.00;;;;;;5034005;28;20560;-63
2021/08/29 06:07:18;;;;;;;17.27;9.27;;;14.40;1.00;;;;;;5034043;28;20206;-61
2021/08/29 06:09:44;;;;;;;21.03;9.93;;;14.50;1.00;;;;;;5033884;28;20206;-62
2021/08/29 06:12:11;;;;;;;17.23;9.63;;;14.50;1.00;;;;;;5033962;28;20230;-62
2021/08/29 06:14:38;;;;;;;17.77;9.00;;;14.50;1.00;;;;;;5033766;28;20620;-60
2021/08/29 06:17:05;;;;;;;15.77;7.67;;;14.60;1.00;;;;;;5033870;28;20202;-62
2021/08/29 06:19:31;;;;;;;20.30;8.17;;;14.60;1.00;;;;;;5033671;28;20275;-60
2021/08/29 06:22:00;;;;;;;17.93;8.33;;;14.70;1.00;;;;;;5033681;28;20226;-62
2021/08/29 06:24:27;;;;;;;17.03;8.83;;;14.70;1.00;;;;;;5033687;28;20206;-62
2021/08/29 06:26:53;;;;;;;17.27;8.00;;;14.80;1.00;;;;;;5033566;28;20226;-60
2021/08/29 06:29:20;;;;;;;16.70;8.53;;;14.70;1.00;;;;;;5033565;28;20284;-60
2021/08/29 06:31:46;;;;;;;16.80;8.37;;;14.80;1.00;;;;;;5033483;28;20206;-62
2021/08/29 06:34:13;;;;;;;15.40;9.03;;;14.70;1.00;;;;;;5033303;28;20260;-62
2021/08/29 06:36:40;;;;;;;13.50;9.03;;;14.70;1.00;;;;;;5033536;28;20206;-60
2021/08/29 06:39:08;;;;;;;16.80;9.60;;;14.60;1.00;;;;;;5033649;28;20642;-62
2021/08/29 06:41:34;;;;;;;20.73;10.90;;;14.50;45.50;;;;;;5033296;28;20260;-61
2021/08/29 06:44:01;;;;;;;17.50;9.87;;;14.60;95.30;;;;;;5033275;28;20244;-61
2021/08/29 06:46:27;;;;;;;21.17;9.93;;;14.60;99.90;;;;;;5033124;28;20222;-62
2021/08/29 06:48:54;;;;;;;16.93;9.70;;;14.60;99.90;;;;;;5033446;28;20631;-62
2021/08/29 06:51:21;;;;;;;24.80;10.67;;;14.50;99.90;;;;;;5033432;28;20229;-61
2021/08/29 06:53:47;;;;;;;18.17;9.47;;;14.50;99.90;;;;;;5032849;28;20230;-62
2021/08/29 06:56:15;;;;;;;20.73;10.17;;;14.50;99.90;;;;;;5033131;28;20207;-62
2021/08/29 06:58:42;;;;;;;21.43;10.30;;;14.40;99.90;;;;;;5033177;28;20249;-62
2021/08/29 07:01:08;;;;;;;20.23;9.17;;;14.50;99.90;;;;;;5032904;28;20206;-62
2021/08/29 07:03:35;;;;;;;20.77;9.47;;;14.50;99.90;;;;;;5032879;28;20257;-62
2021/08/29 07:06:02;;;;;;;22.53;9.80;;;14.50;99.90;;;;;;5033026;28;20268;-62
2021/08/29 07:08:28;;;;;;;17.07;9.47;;;14.50;99.90;;;;;;5032953;28;20214;-62
2021/08/29 07:10:55;;;;;;;17.30;9.73;;;14.50;99.90;;;;;;5032871;28;20202;-61
2021/08/29 07:13:23;;;;;;;20.80;10.20;;;14.50;99.90;;;;;;5032645;28;20772;-62
2021/08/29 07:15:49;;;;;;;19.03;9.43;;;14.40;99.90;;;;;;5032603;28;20198;-63
2021/08/29 07:18:16;;;;;;;15.63;8.97;;;14.50;99.90;;;;;;5032508;28;20276;-63
2021/08/29 07:20:43;;;;;;;18.53;9.13;;;14.40;99.90;;;;;;5032675;28;20268;-63
2021/08/29 07:23:10;;;;;;;16.80;9.00;;;14.40;99.90;;;;;;5032637;28;20313;-63
2021/08/29 07:25:36;;;;;;;21.90;9.33;;;14.40;99.90;;;;;;5032352;28;20276;-62
2021/08/29 07:28:04;;;;;;;16.03;8.93;;;14.30;99.90;;;;;;5032463;28;20206;-63
2021/08/29 07:30:32;;;;;;;19.37;9.13;;;14.30;99.90;;;;;;5032586;28;20683;-63
2021/08/29 07:32:58;;;;;;;15.40;9.13;;;14.30;99.90;;;;;;5032689;28;20628;-63
2021/08/29 07:35:25;;;;;;;17.37;10.37;;;14.20;99.90;;;;;;5032322;28;20617;-63
2021/08/29 07:37:52;;;;;;;16.07;9.60;;;14.20;99.90;;;;;;5032379;28;20272;-63
2021/08/29 07:40:19;;;;;;;18.00;9.27;;;14.20;99.90;;;;;;5032374;28;20251;-63
2021/08/29 07:42:46;;;;;;;16.33;9.33;;;14.30;99.90;;;;;;5031974;28;20296;-63
2021/08/29 07:45:13;;;;;;;18.17;10.27;;;14.30;99.90;;;;;;5032461;28;20210;-63
2021/08/29 07:47:41;;;;;;;16.40;9.80;;;14.30;99.90;;;;;;5032352;28;20252;-63
2021/08/29 07:50:08;;;;;;;13.53;9.20;;;14.20;99.90;;;;;;5032344;28;20214;-63
2021/08/29 07:52:35;;;;;;;20.23;10.03;;;14.30;99.90;;;;;;5031869;28;20715;-63
2021/08/29 07:55:01;;;;;;;15.80;9.70;;;14.30;99.90;;;;;;5032102;28;20214;-64
2021/08/29 07:57:28;;;;;;;20.00;10.37;;;14.40;99.90;;;;;;5031889;28;20546;-64
2021/08/29 07:59:55;;;;;;;16.13;9.50;;;14.40;99.90;;;;;;5032259;28;20202;-63
2021/08/29 08:02:21;;;;;;;14.63;10.20;;;14.30;99.90;;;;;;5032170;28;20234;-63
2021/08/29 08:04:49;;;;;;;14.83;11.27;;;14.30;99.90;;;;;;5031934;28;20663;-63
2021/08/29 08:07:16;;;;;;;14.27;10.47;;;14.30;99.90;;;;;;5032169;28;20222;-63
2021/08/29 08:09:42;;;;;;;15.90;10.90;;;14.30;99.90;;;;;;5031969;28;20256;-63
2021/08/29 08:12:09;;;;;;;16.03;11.73;;;14.30;99.90;;;;;;5031747;28;20231;-63
2021/08/29 08:14:36;;;;;;;14.40;10.63;;;14.30;99.90;;;;;;5031808;28;20729;-63
2021/08/29 08:17:02;;;;;;;13.67;12.17;;;14.40;99.90;;;;;;5032114;28;20210;-63
2021/08/29 08:19:29;;;;;;;15.63;12.03;;;14.30;99.90;;;;;;5031778;28;20635;-63
2021/08/29 08:21:57;;;;;;;15.37;12.73;;;14.40;99.90;;;;;;5031781;28;20254;-63
2021/08/29 08:24:24;;;;;;;16.50;12.83;;;14.30;99.90;;;;;;5031486;28;20210;-63
2021/08/29 08:26:50;;;;;;;13.67;11.23;;;14.40;99.90;;;;;;5030550;28;20229;-63
2021/08/29 08:29:17;;;;;;;19.10;12.20;;;14.40;99.90;;;;;;5032241;28;20206;-64
2021/08/29 08:31:44;;;;;;;14.87;11.60;;;14.40;99.90;;;;;;5046506;28;20210;-63
2021/08/29 08:34:10;;;;;;;12.67;10.13;;;14.40;99.90;;;;;;5035446;28;20206;-64
2021/08/29 08:36:37;;;;;;;14.07;9.87;;;14.30;99.90;;;;;;5035491;28;20260;-64
2021/08/29 08:39:05;;;;;;;12.87;9.03;;;14.30;99.90;;;;;;5035299;28;20210;-64
2021/08/29 08:41:32;;;;;;;10.33;8.37;;;14.30;99.90;;;;;;5035725;28;20252;-64
2021/08/29 08:43:58;;;;;;;12.57;8.40;;;14.30;99.90;;;;;;5035467;28;20627;-64
2021/08/29 08:46:25;;;;;;;10.77;7.63;;;14.30;99.90;;;;;;5035326;28;20276;-64
2021/08/29 08:48:52;;;;;;;12.97;8.73;;;14.20;99.90;;;;;;5035583;28;20662;-64
2021/08/29 08:51:24;;;;;;;14.20;9.37;;;14.20;99.90;;;;;;5035212;28;20210;-63
2021/08/29 08:53:53;;;;;;;17.57;10.80;;;14.30;99.90;;;;;;5035058;28;20242;-64
2021/08/29 08:56:22;;;;;;;11.10;9.77;;;14.30;99.90;;;;;;5035377;28;20202;-63
2021/08/29 08:58:49;;;;;;;12.13;9.77;;;14.30;99.90;;;;;;5035115;28;20709;-63
2021/08/29 09:01:16;;;;;;;11.60;9.03;;;14.20;99.90;;;;;;5035145;28;20213;-63
2021/08/29 09:03:43;;;;;;;11.20;8.13;;;14.20;99.90;;;;;;5034784;28;20781;-63
2021/08/29 09:06:09;;;;;;;11.10;9.53;;;14.20;99.90;;;;;;5034761;28;20638;-63
2021/08/29 09:08:37;;;;;;;13.37;10.70;;;14.20;99.90;;;;;;5035203;28;20206;-64
2021/08/29 09:11:05;;;;;;;16.37;12.63;;;14.10;99.90;;;;;;5031241;28;20734;-61
2021/08/29 09:13:54;;;;;;;17.63;13.97;;;14.10;99.90;;;;;;5034360;28;20230;-62
2021/08/29 09:16:25;;;;;;;16.70;14.03;;;14.20;99.90;;;;;;5035129;28;20233;-62
2021/08/29 09:18:53;;;;;;;18.53;15.60;;;14.20;99.90;;;;;;5034666;28;20194;-62
2021/08/29 09:21:21;;;;;;;23.43;19.13;;;14.20;99.90;;;;;;5034602;28;20256;-62
2021/08/29 09:23:48;;;;;;;18.03;14.97;;;14.20;99.90;;;;;;5034320;28;20237;-62
2021/08/29 09:26:16;;;;;;;17.87;14.70;;;14.20;99.90;;;;;;5034428;28;20222;-62
2021/08/29 09:28:42;;;;;;;17.20;15.23;;;14.10;99.90;;;;;;5034015;28;20244;-62
2021/08/29 09:31:10;;;;;;;18.47;14.37;;;14.20;99.90;;;;;;5033484;28;20213;-63
2021/08/29 09:33:37;;;;;;;14.93;12.83;;;14.20;99.90;;;;;;5034118;28;20280;-64
2021/08/29 09:36:05;;;;;;;13.37;11.87;;;14.30;99.90;;;;;;5034346;28;20556;-64
2021/08/29 09:38:45;;;;;;;12.53;11.10;;;14.40;99.90;;;;;;5034328;28;20214;-64
2021/08/29 09:41:27;;;;;;;17.87;11.80;;;14.40;99.90;;;;;;5033765;28;20229;-65
2021/08/29 09:43:54;;;;;;;13.97;10.17;;;14.40;99.90;;;;;;5034040;28;20714;-65
2021/08/29 09:46:22;;;;;;;11.30;9.80;;;14.40;99.90;;;;;;5034056;28;20638;-64
2021/08/29 09:48:50;;;;;;;10.07;8.57;;;14.40;99.90;;;;;;5034210;28;20674;-64
2021/08/29 09:51:17;;;;;;;10.57;8.87;;;14.40;99.90;;;;;;5033271;28;20293;-65
2021/08/29 09:53:46;;;;;;;9.83;8.73;;;14.50;99.90;;;;;;5033893;28;20242;-65
2021/08/29 09:56:21;;;;;;;13.17;9.80;;;14.50;99.90;;;;;;5033646;28;20202;-66
2021/08/29 09:58:48;;;;;;;10.83;9.70;;;14.50;99.90;;;;;;5034130;28;20206;-65
2021/08/29 10:01:15;;;;;;;11.53;9.20;;;14.50;99.90;;;;;;5034154;28;20210;-64
2021/08/29 10:03:45;;;;;;;10.37;9.20;;;14.40;99.90;;;;;;5033443;28;20234;-64
2021/08/29 10:06:17;;;;;;;12.93;9.93;;;14.40;99.90;;;;;;5033494;28;20217;-63
2021/08/29 10:08:44;;;;;;;11.00;9.70;;;14.40;99.90;;;;;;5033597;28;20210;-63
2021/08/29 10:11:12;;;;;;;13.90;11.10;;;14.40;99.90;;;;;;5033525;28;20577;-63
2021/08/29 10:13:40;;;;;;;11.33;10.13;;;14.50;99.90;;;;;;5033417;28;20288;-63
2021/08/29 10:16:07;;;;;;;11.20;10.10;;;14.60;99.90;;;;;;5033667;28;20260;-63
2021/08/29 10:18:36;;;;;;;18.13;12.00;;;14.60;99.90;;;;;;5033517;28;20623;-63
2021/08/29 10:21:05;;;;;;;13.93;11.50;;;14.60;99.90;;;;;;5033280;28;20210;-62
2021/08/29 10:23:32;;;;;;;11.07;9.60;;;14.60;99.90;;;;;;5033839;28;20280;-63
2021/08/29 10:26:01;;;;;;;17.10;13.10;;;14.60;99.90;;;;;;5033463;28;20248;-60
2021/08/29 10:28:32;;;;;;;13.80;10.40;;;14.60;99.90;;;;;;5033400;28;20231;-62
2021/08/29 10:31:02;;;;;;;11.50;9.33;;;14.50;99.90;;;;;;5033220;28;20631;-62
2021/08/29 10:33:30;;;;;;;10.73;8.53;;;14.60;99.90;;;;;;5032952;28;20284;-62
2021/08/29 10:35:57;;;;;;;11.00;9.50;;;14.70;99.90;;;;;;5032791;28;20214;-63
2021/08/29 10:38:25;;;;;;;14.00;10.30;;;14.60;99.90;;;;;;5033352;28;20671;-62
2021/08/29 10:40:53;;;;;;;12.67;10.90;;;14.60;99.90;;;;;;5032711;28;20686;-63
2021/08/29 10:43:20;;;;;;;14.67;11.47;;;14.70;99.90;;;;;;5032700;28;20222;-64
2021/08/29 10:45:47;;;;;;;13.17;10.57;;;14.70;99.90;;;;;;5032981;28;20563;-63
2021/08/29 10:48:17;;;;;;;12.67;9.23;;;14.60;99.90;;;;;;5032686;28;20225;-63
2021/08/29 10:50:47;;;;;;;9.77;8.50;;;14.60;99.90;;;;;;5032768;28;20553;-64
2021/08/29 10:53:33;;;;;;;13.77;9.30;;;14.70;99.90;;;;;;5032006;28;20234;-62
2021/08/29 10:56:33;;;;;;;9.67;6.77;;;14.70;99.90;;;;;;5032699;28;20675;-62
2021/08/29 10:59:20;;;;;;;8.83;6.90;;;14.80;99.90;;;;;;5032789;28;20206;-63
2021/08/29 11:01:48;;;;;;;7.13;5.10;;;14.70;99.90;;;;;;5032573;28;20210;-63
2021/08/29 11:04:43;;;;;;;8.77;5.80;;;14.80;99.90;;;;;;5032285;28;20235;-62
2021/08/29 11:07:09;;;;;;;6.63;5.30;;;14.80;99.90;;;;;;5032280;28;20237;-62
2021/08/29 11:09:47;;;;;;;8.23;6.60;;;14.80;99.90;;;;;;5032608;28;20276;-63
2021/08/29 11:12:33;;;;;;;7.13;5.60;;;14.80;99.90;;;;;;5032270;28;20646;-62
2021/08/29 11:15:13;;;;;;;7.83;5.87;;;14.90;99.90;;;;;;5089430;28;20546;-62
2021/08/29 11:17:40;;;;;;;5.63;4.93;;;14.90;99.90;;;;;;5089429;28;20192;-62
2021/08/29 11:20:15;;;;;;;6.10;4.60;;;14.80;99.90;;;;;;5089527;28;20208;-62
2021/08/29 11:22:44;;;;;;;7.00;5.50;;;14.70;99.90;;;;;;5089064;28;20224;-62
2021/08/29 11:25:16;;;;;;;6.83;5.30;;;14.70;99.90;;;;;;5088948;28;20633;-62
2021/08/29 11:27:45;;;;;;;6.13;5.53;;;14.80;99.90;;;;;;5088816;28;20208;-62
2021/08/29 11:30:15;;;;;;;7.33;6.37;;;14.80;99.90;;;;;;5089030;28;20222;-61
2021/08/29 11:32:45;;;;;;;8.53;5.90;;;14.90;99.90;;;;;;5089378;28;20311;-63
2021/08/29 11:35:13;;;;;;;8.83;5.90;;;14.90;99.90;;;;;;5088869;28;20204;-68
2021/08/29 11:37:41;;;;;;;9.00;6.70;;;14.90;99.90;;;;;;5088719;28;20207;-66
2021/08/29 11:40:09;;;;;;;11.20;7.80;;;14.90;99.90;;;;;;5088703;28;20208;-66
2021/08/29 11:42:37;;;;;;;18.07;13.53;;;14.80;99.90;;;;;;5088305;28;20297;-66
2021/08/29 11:45:10;;;;;;;10.80;8.73;;;14.90;99.90;;;;;;5088877;28;20626;-65
2021/08/29 11:47:41;;;;;;;9.53;8.07;;;15.00;99.90;;;;;;5089158;28;20265;-65
2021/08/29 11:50:11;;;;;;;9.47;7.47;;;15.10;99.90;;;;;;5088849;28;20189;-65
2021/08/29 11:52:39;;;;;;;9.07;6.97;;;15.20;99.90;;;;;;5088263;28;20231;-65
2021/08/29 11:55:08;;;;;;;8.03;7.13;;;15.30;99.90;;;;;;5088232;28;20256;-65
2021/08/29 11:57:46;;;;;;;7.27;6.30;;;15.30;99.90;;;;;;5088385;28;20739;-65
2021/08/29 12:00:14;;;;;;;9.13;6.60;;;15.30;99.90;;;;;;5088441;28;20204;-70
2021/08/29 12:02:43;;;;;;;9.27;7.13;;;15.10;99.90;;;;;;5090410;28;20228;-67
2021/08/29 12:05:12;;;;;;;7.77;5.33;;;15.10;99.90;;;;;;5088195;28;20666;-66
2021/08/29 12:07:41;;;;;;;8.87;6.40;;;15.10;99.90;;;;;;5088980;28;20205;-67
2021/08/29 12:10:10;;;;;;;7.67;6.67;;;15.10;99.90;;;;;;5089213;28;20204;-65
2021/08/29 12:12:39;;;;;;;9.10;7.00;;;15.00;99.90;;;;;;5088003;28;20277;-64
2021/08/29 12:15:10;;;;;;;9.50;7.23;;;15.00;99.90;;;;;;5088222;28;20220;-65
2021/08/29 12:17:43;;;;;;;9.93;7.70;;;15.10;99.90;;;;;;5088816;28;20685;-68
2021/08/29 12:20:12;;;;;;;9.30;7.57;;;15.00;99.90;;;;;;5088660;28;20212;-66
2021/08/29 12:22:39;;;;;;;9.47;7.40;;;15.10;99.90;;;;;;5088076;28;20297;-65
2021/08/29 12:25:07;;;;;;;9.33;7.80;;;15.10;99.90;;;;;;5081745;28;20690;-68
2021/08/29 12:27:34;;;;;;;13.30;8.23;;;15.10;99.90;;;;;;5074315;28;20727;-66
2021/08/29 12:30:03;;;;;;;9.67;8.17;;;15.20;99.90;;;;;;5074707;28;20213;-67
2021/08/29 12:32:31;;;;;;;10.20;8.03;;;15.40;99.90;;;;;;5073653;28;20734;-68
2021/08/29 12:35:00;;;;;;;8.90;7.90;;;15.30;99.90;;;;;;5074109;28;20590;-63
2021/08/29 12:37:29;;;;;;;9.53;8.23;;;15.40;99.90;;;;;;5074265;28;20204;-63
2021/08/29 12:39:57;;;;;;;8.93;7.37;;;15.50;99.90;;;;;;5074278;28;20561;-63
2021/08/29 12:42:26;;;;;;;7.70;6.90;;;15.60;99.90;;;;;;5073796;28;20258;-63
2021/08/29 12:44:56;;;;;;;8.77;7.10;;;15.70;99.90;;;;;;5073928;28;20201;-62