Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:22;;;;;;;10.77;3.10;;;22.40;86.90;;;;;;5008643;28;20030;-60
2023/09/02 00:02:47;;;;;;;13.63;3.55;;;22.40;86.90;;;;;;5008622;28;20105;-59
2023/09/02 00:05:13;;;;;;;12.43;3.55;;;22.40;87.00;;;;;;5008468;28;20121;-59
2023/09/02 00:07:38;;;;;;;11.60;3.40;;;22.40;87.10;;;;;;5006936;28;20038;-59
2023/09/02 00:10:05;;;;;;;15.00;3.15;;;22.30;87.00;;;;;;5006995;28;20027;-60
2023/09/02 00:12:30;;;;;;;8.88;2.88;;;22.30;87.20;;;;;;5007170;28;20181;-60
2023/09/02 00:14:56;;;;;;;11.25;2.88;;;22.30;87.20;;;;;;5008282;28;20034;-60
2023/09/02 00:17:21;;;;;;;19.33;3.20;;;22.30;88.00;;;;;;5006858;28;20026;-59
2023/09/02 00:19:47;;;;;;;9.32;2.75;;;22.30;87.30;;;;;;5006985;28;20022;-59
2023/09/02 00:22:12;;;;;;;7.93;2.95;;;22.30;87.50;;;;;;5006923;28;20086;-59
2023/09/02 00:24:38;;;;;;;8.75;2.80;;;22.20;87.40;;;;;;5006708;28;20038;-60
2023/09/02 00:27:05;;;;;;;13.05;3.15;;;22.20;87.60;;;;;;5006547;28;20027;-60
2023/09/02 00:29:30;;;;;;;8.52;3.10;;;22.20;87.60;;;;;;5006667;28;20045;-60
2023/09/02 00:31:56;;;;;;;9.18;2.70;;;22.20;87.70;;;;;;4990385;28;20057;-59
2023/09/02 00:34:22;;;;;;;7.57;2.85;;;22.20;87.70;;;;;;5006588;28;20030;-59
2023/09/02 00:36:47;;;;;;;7.22;2.78;;;22.10;87.70;;;;;;5007921;28;20029;-59
2023/09/02 00:39:13;;;;;;;8.23;2.83;;;22.10;87.80;;;;;;5006229;28;20439;-60
2023/09/02 00:41:49;;;;;;;8.30;2.95;;;22.10;87.90;;;;;;4986395;28;20054;-59
2023/09/02 00:44:15;;;;;;;10.57;2.60;;;22.10;88.00;;;;;;4986436;28;20035;-60
2023/09/02 00:46:40;;;;;;;12.20;3.38;;;22.00;87.90;;;;;;4985536;28;20054;-59
2023/09/02 00:49:06;;;;;;;5.90;2.80;;;22.00;88.00;;;;;;4986462;28;20550;-59
2023/09/02 00:51:32;;;;;;;5.78;2.80;;;22.00;88.00;;;;;;4985471;28;20052;-59
2023/09/02 00:53:57;;;;;;;6.13;2.15;;;22.00;88.20;;;;;;4987039;28;20102;-60
2023/09/02 00:56:24;;;;;;;7.10;2.65;;;22.00;88.20;;;;;;4986200;28;20051;-59
2023/09/02 00:58:49;;;;;;;8.55;2.78;;;21.90;88.20;;;;;;4986793;28;20022;-60
2023/09/02 01:01:15;;;;;;;4.72;2.20;;;21.90;88.20;;;;;;4986667;28;20341;-59
2023/09/02 01:03:40;;;;;;;7.53;2.55;;;21.90;88.20;;;;;;4986428;28;20053;-59
2023/09/02 01:06:07;;;;;;;5.68;2.50;;;21.90;88.40;;;;;;4986537;28;20476;-59
2023/09/02 01:08:33;;;;;;;4.95;2.25;;;21.90;88.50;;;;;;4986797;28;20050;-59
2023/09/02 01:10:59;;;;;;;6.55;2.40;;;21.80;88.50;;;;;;4986481;28;20154;-59
2023/09/02 01:13:25;;;;;;;5.43;2.58;;;21.80;88.60;;;;;;4986546;28;20022;-59
2023/09/02 01:15:54;;;;;;;7.07;2.53;;;21.80;88.60;;;;;;4986538;28;20505;-60
2023/09/02 01:18:23;;;;;;;5.95;2.30;;;21.70;88.70;;;;;;4986444;28;20038;-59
2023/09/02 01:21:40;;;;;;;7.50;2.65;;;21.70;88.70;;;;;;4986150;28;20030;-60
2023/09/02 01:24:26;;;;;;;5.22;2.58;;;21.70;88.80;;;;;;4986609;28;20125;-59
2023/09/02 01:26:57;;;;;;;;;;;21.70;88.80;;;;;;4983942;28;20039;-60
2023/09/02 01:29:24;;;;;;;6.82;2.45;;;21.70;88.90;;;;;;4985290;28;19915;-59
2023/09/02 01:31:50;;;;;;;5.90;2.55;;;21.70;88.90;;;;;;5000650;28;20023;-59
2023/09/02 01:34:16;;;;;;;5.28;2.55;;;21.70;89.00;;;;;;4985164;28;20335;-60
2023/09/02 01:36:41;;;;;;;8.10;2.08;;;21.60;89.00;;;;;;4984419;28;20031;-59
2023/09/02 01:39:09;;;;;;;5.53;2.25;;;21.60;89.10;;;;;;4986301;28;20311;-59
2023/09/02 01:41:34;;;;;;;4.90;2.33;;;21.60;89.20;;;;;;4986155;28;20038;-59
2023/09/02 01:44:00;;;;;;;6.93;2.63;;;21.60;89.30;;;;;;4985898;28;20053;-59
2023/09/02 01:46:25;;;;;;;7.88;2.13;;;21.50;89.40;;;;;;4985811;28;20041;-59
2023/09/02 01:48:51;;;;;;;6.97;2.28;;;21.50;89.50;;;;;;4985769;28;20033;-60
2023/09/02 01:51:17;;;;;;;9.13;2.63;;;21.50;89.50;;;;;;4985906;28;20023;-60
2023/09/02 01:53:43;;;;;;;5.10;2.00;;;21.50;89.60;;;;;;5002017;28;20027;-59
2023/09/02 01:56:08;;;;;;;6.95;2.72;;;21.50;89.70;;;;;;4985734;28;20034;-59
2023/09/02 01:58:34;;;;;;;5.10;2.20;;;21.40;89.60;;;;;;4985829;28;20132;-60
2023/09/02 02:01:00;;;;;;;5.88;1.83;;;21.50;90.10;;;;;;4987084;28;20039;-59
2023/09/02 02:03:31;;;;;;;4.35;2.08;;;21.40;89.60;;;;;;5001837;28;20039;-60
2023/09/02 02:05:58;;;;;;;4.90;1.92;;;21.40;89.70;;;;;;5000983;28;20087;-59
2023/09/02 02:08:35;;;;;;;5.50;2.20;;;21.40;89.90;;;;;;5001678;28;20399;-60
2023/09/02 02:11:01;;;;;;;7.10;2.20;;;21.40;90.00;;;;;;5001460;28;20039;-60
2023/09/02 02:13:27;;;;;;;9.65;2.40;;;21.40;90.00;;;;;;5001646;28;20027;-59
2023/09/02 02:15:52;;;;;;;5.40;2.33;;;21.30;90.00;;;;;;4986779;28;20030;-59
2023/09/02 02:18:18;;;;;;;4.97;2.00;;;21.30;90.00;;;;;;4986645;28;20034;-60
2023/09/02 02:21:02;;;;;;;5.15;2.08;;;21.30;90.00;;;;;;4986882;28;20140;-59
2023/09/02 02:23:28;;;;;;;4.70;2.72;;;21.30;90.00;;;;;;4985189;28;20051;-59
2023/09/02 02:25:58;;;;;;;8.10;2.22;;;21.30;90.10;;;;;;4986648;28;20043;-59
2023/09/02 02:28:24;;;;;;;10.75;1.95;;;21.30;90.10;;;;;;4986366;28;20148;-59
2023/09/02 02:30:49;;;;;;;4.95;2.00;;;21.30;90.10;;;;;;5001330;28;20090;-59
2023/09/02 02:33:15;;;;;;;4.88;2.22;;;21.20;90.10;;;;;;5001246;28;20035;-59
2023/09/02 02:35:40;;;;;;;5.93;2.00;;;21.20;90.20;;;;;;4986188;28;20031;-59
2023/09/02 02:38:06;;;;;;;5.00;1.70;;;21.20;90.20;;;;;;5001104;28;20038;-59
2023/09/02 02:40:32;;;;;;;3.42;1.77;;;21.10;90.20;;;;;;5001037;28;20093;-59
2023/09/02 02:42:57;;;;;;;4.53;2.22;;;21.10;90.20;;;;;;5000854;28;20066;-59
2023/09/02 02:45:23;;;;;;;4.75;2.10;;;21.10;90.20;;;;;;5001063;28;20034;-59
2023/09/02 02:47:48;;;;;;;4.45;1.77;;;21.10;90.30;;;;;;4985937;28;20392;-60
2023/09/02 02:50:14;;;;;;;6.00;2.28;;;21.10;90.30;;;;;;4986069;28;20038;-59
2023/09/02 02:52:39;;;;;;;6.00;2.28;;;21.10;90.30;;;;;;4984917;28;20030;-59
2023/09/02 02:55:05;;;;;;;5.70;2.30;;;21.00;90.30;;;;;;5000890;28;20034;-59
2023/09/02 02:57:31;;;;;;;5.93;2.20;;;21.00;90.30;;;;;;5000653;28;20412;-60
2023/09/02 02:59:56;;;;;;;4.72;2.65;;;21.00;90.40;;;;;;4985957;28;20088;-59
2023/09/02 03:02:22;;;;;;;3.42;2.30;;;21.00;90.40;;;;;;4984611;28;20038;-59
2023/09/02 03:04:48;;;;;;;5.28;2.40;;;21.00;90.40;;;;;;5000844;28;20034;-59
2023/09/02 03:07:18;;;;;;;6.97;2.58;;;21.00;90.40;;;;;;5000737;28;20060;-60
2023/09/02 03:09:43;;;;;;;3.35;2.25;;;21.00;90.40;;;;;;5000603;28;20171;-59
2023/09/02 03:12:09;;;;;;;4.05;2.22;;;21.00;90.40;;;;;;4985936;28;20031;-59
2023/09/02 03:14:34;;;;;;;4.53;2.08;;;21.00;90.40;;;;;;4984521;28;20035;-59
2023/09/02 03:17:00;;;;;;;4.43;2.30;;;20.90;90.50;;;;;;5000492;28;20031;-60
2023/09/02 03:19:26;;;;;;;4.43;1.90;;;20.90;90.40;;;;;;5000662;28;20079;-59
2023/09/02 03:21:51;;;;;;;8.27;2.78;;;20.90;90.50;;;;;;4985554;28;20027;-59
2023/09/02 03:24:17;;;;;;;3.60;2.55;;;20.90;90.50;;;;;;4985731;28;20102;-59
2023/09/02 03:26:42;;;;;;;5.95;2.85;;;20.80;90.50;;;;;;5000707;28;20042;-60
2023/09/02 03:29:08;;;;;;;6.55;2.75;;;20.80;90.60;;;;;;5000404;28;20113;-59
2023/09/02 03:31:33;;;;;;;5.88;2.50;;;20.80;90.60;;;;;;5000350;28;20027;-59
2023/09/02 03:33:59;;;;;;;5.13;1.98;;;20.80;90.60;;;;;;5002301;28;20027;-59
2023/09/02 03:36:25;;;;;;;5.45;2.53;;;20.70;90.60;;;;;;5005322;28;20026;-60
2023/09/02 03:38:50;;;;;;;5.00;2.83;;;20.70;90.60;;;;;;5004963;28;20027;-59
2023/09/02 03:41:17;;;;;;;8.32;2.90;;;20.80;90.70;;;;;;5003979;28;20081;-59
2023/09/02 03:43:44;;;;;;;5.03;2.95;;;20.70;90.60;;;;;;5002849;28;20037;-58
2023/09/02 03:46:09;;;;;;;10.07;3.08;;;20.70;90.70;;;;;;5003356;28;20038;-59
2023/09/02 03:48:35;;;;;;;4.65;2.50;;;20.70;90.70;;;;;;5003402;28;20106;-59
2023/09/02 03:51:16;;;;;;;7.47;2.45;;;20.70;90.70;;;;;;5005170;28;20054;-59
2023/09/02 03:53:42;;;;;;;4.82;2.78;;;20.70;90.70;;;;;;4988690;28;20081;-59
2023/09/02 03:56:08;;;;;;;3.58;2.90;;;20.70;90.70;;;;;;4987109;28;20064;-59
2023/09/02 03:58:34;;;;;;;5.30;3.17;;;20.70;90.80;;;;;;5003942;28;20026;-59
2023/09/02 04:00:59;;;;;;;7.53;3.92;;;20.70;90.80;;;;;;4989176;28;20026;-59
2023/09/02 04:03:26;;;;;;;5.63;3.63;;;20.70;90.80;;;;;;5004570;28;20034;-59
2023/09/02 04:05:52;;;;;;;5.65;3.30;;;20.70;90.90;;;;;;5004962;28;20046;-59
2023/09/02 04:08:19;;;;;;;4.70;3.25;;;20.70;90.90;;;;;;5003257;28;20112;-60
2023/09/02 04:10:49;;;;;;;5.28;3.50;;;20.70;91.00;;;;;;5003533;28;20133;-59
2023/09/02 04:13:14;;;;;;;7.88;4.55;;;20.60;91.00;;;;;;4987755;28;20026;-59
2023/09/02 04:15:40;;;;;;;6.68;4.88;;;20.60;91.10;;;;;;5004754;28;20030;-59
2023/09/02 04:18:05;;;;;;;5.70;4.07;;;20.60;91.10;;;;;;4996583;28;20038;-59
2023/09/02 04:20:34;;;;;;;6.65;3.90;;;20.60;91.10;;;;;;5003639;28;20064;-59
2023/09/02 04:23:00;;;;;;;7.03;3.75;;;20.50;91.10;;;;;;5002786;28;20089;-59
2023/09/02 04:25:26;;;;;;;6.88;4.03;;;20.50;91.20;;;;;;5002932;28;20045;-59
2023/09/02 04:27:51;;;;;;;6.20;3.50;;;20.50;91.20;;;;;;5003578;28;20031;-59
2023/09/02 04:30:17;;;;;;;7.40;4.03;;;20.60;91.20;;;;;;5006064;28;20056;-60
2023/09/02 04:32:46;;;;;;;6.88;4.05;;;20.50;91.20;;;;;;5008271;28;20027;-59
2023/09/02 04:35:12;;;;;;;9.32;3.75;;;20.50;91.20;;;;;;5007970;28;20422;-60
2023/09/02 04:37:38;;;;;;;7.60;3.53;;;20.50;91.20;;;;;;5007036;28;20037;-59
2023/09/02 04:40:06;;;;;;;45.33;6.20;;;20.50;91.30;;;;;;4991126;28;20049;-58
2023/09/02 04:42:31;;;;;;;9.05;3.58;;;20.50;91.40;;;;;;5008957;28;20034;-59
2023/09/02 04:44:57;;;;;;;6.93;3.63;;;20.50;91.50;;;;;;4990283;28;20097;-59
2023/09/02 04:47:22;;;;;;;5.03;2.92;;;20.50;91.40;;;;;;5006343;28;20037;-60
2023/09/02 04:49:48;;;;;;;4.93;3.75;;;20.50;91.40;;;;;;5006414;28;20030;-60
2023/09/02 04:52:13;;;;;;;13.07;3.55;;;20.50;91.40;;;;;;4990138;28;20046;-55
2023/09/02 04:54:43;;;;;;;6.78;3.53;;;20.50;91.40;;;;;;4990324;28;20030;-55
2023/09/02 04:57:08;;;;;;;4.93;2.95;;;20.50;91.40;;;;;;5006416;28;20029;-55
2023/09/02 04:59:34;;;;;;;4.97;3.22;;;20.40;91.40;;;;;;4990192;28;20030;-55
2023/09/02 05:01:59;;;;;;;10.20;3.35;;;20.40;91.40;;;;;;5006534;28;20022;-55
2023/09/02 05:04:25;;;;;;;9.05;5.55;;;20.40;91.50;;;;;;5007463;28;20074;-55
2023/09/02 05:06:50;;;;;;;6.03;5.40;;;20.40;91.40;;;;;;5006156;28;20053;-55
2023/09/02 05:09:16;;;;;;;6.30;4.25;;;20.40;91.40;;;;;;5007271;28;20038;-55
2023/09/02 05:11:42;;;;;;;7.95;4.10;;;20.40;91.40;;;;;;5006204;28;20045;-55
2023/09/02 05:14:07;;;;;;;9.68;3.90;;;20.40;91.50;;;;;;4989787;28;20086;-55
2023/09/02 05:16:33;;;;;;;8.02;4.45;;;20.40;91.50;;;;;;5005991;28;20454;-55
2023/09/02 05:18:58;;;;;;;7.72;3.88;;;20.40;91.50;;;;;;5007273;28;20151;-55
2023/09/02 05:21:24;;;;;;;8.00;3.95;;;20.30;91.50;;;;;;5005963;28;20544;-55
2023/09/02 05:23:49;;;;;;;8.57;3.83;;;20.30;91.50;;;;;;5007091;28;20034;-55
2023/09/02 05:26:15;;;;;;;6.43;3.25;;;20.30;91.60;;;;;;5007024;28;20038;-56
2023/09/02 05:28:42;;;;;;;4.53;3.38;;;20.30;91.60;;;;;;5006988;28;20073;-55
2023/09/02 05:31:07;;;;;;;8.10;3.58;;;20.30;91.50;;;;;;5005669;28;20038;-55
2023/09/02 05:33:33;;;;;;;4.85;3.40;;;20.30;91.60;;;;;;4989574;28;20018;-55
2023/09/02 05:35:58;;;;;;;5.47;3.33;;;20.30;91.50;;;;;;5006895;28;20101;-55
2023/09/02 05:38:24;;;;;;;4.38;3.42;;;20.30;91.50;;;;;;5005667;28;20094;-55
2023/09/02 05:40:49;;;;;;;5.80;3.50;;;20.30;91.50;;;;;;4989260;28;20081;-55
2023/09/02 05:43:16;;;;;;;5.55;3.33;;;20.30;91.50;;;;;;5005713;28;20479;-55
2023/09/02 05:45:42;;;;;;;5.78;3.60;;;20.30;91.50;;;;;;5005607;28;20095;-55
2023/09/02 05:48:07;;;;;;;4.07;2.90;;;20.30;91.50;;;;;;5005404;28;20507;-55
2023/09/02 05:50:33;;;;;;;6.75;3.28;;;20.30;91.50;;;;;;4989278;28;20041;-55
2023/09/02 05:52:59;;;;;;;5.95;3.33;;;20.30;91.40;;;;;;5006875;28;20031;-55
2023/09/02 05:55:24;;;;;;;6.53;2.97;;;20.30;91.50;;;;;;5005357;28;20030;-55
2023/09/02 05:57:50;;;;;;;6.65;3.22;;;20.20;91.50;;;;;;5006480;28;20057;-55
2023/09/02 06:00:16;;;;;;;4.10;3.15;;;20.20;91.50;;;;;;5006591;28;20038;-55
2023/09/02 06:02:41;;;;;;;5.85;2.80;;;20.20;91.50;;;;;;5005150;28;20045;-55
2023/09/02 06:05:07;;;;;;;5.55;3.30;;;20.20;91.50;;;;;;4988525;28;20035;-55
2023/09/02 06:07:32;;;;;;;5.47;3.35;;;20.20;91.50;;;;;;5006316;28;20034;-55
2023/09/02 06:09:58;;;;;;;5.95;3.15;;;20.20;91.50;;;;;;5006258;28;20438;-55
2023/09/02 06:12:23;;;;;;;3.63;3.00;;;20.20;91.60;;;;;;5006367;28;20050;-55
2023/09/02 06:14:49;;;;;;;4.38;2.60;;;20.20;91.60;;;;;;5006162;28;20095;-55
2023/09/02 06:17:14;;;;;;;6.28;3.17;;;20.20;91.60;;;;;;5006501;28;20034;-55
2023/09/02 06:19:41;;;;;;;4.70;3.20;;;20.20;91.60;;;;;;5004775;28;20040;-55
2023/09/02 06:22:06;;;;;;;7.07;3.25;;;20.10;91.60;;;;;;5006161;28;20463;-55
2023/09/02 06:24:32;;;;;;;5.88;2.92;;;20.10;91.60;;;;;;5006261;28;20085;-55
2023/09/02 06:27:03;;;;;;;4.85;2.90;;;20.10;91.70;;;;;;5006271;28;20133;-55
2023/09/02 06:29:32;;;;;;;4.88;2.65;;;20.10;91.70;;;;;;5005117;28;20030;-55
2023/09/02 06:31:58;;;;;;;4.85;3.08;;;20.10;91.70;;;;;;5005600;28;20030;-55
2023/09/02 06:34:23;;;;;;;3.47;2.60;;;20.10;91.70;;;;;;5004299;28;20069;-55
2023/09/02 06:36:49;;;;;;;4.93;3.08;;;20.10;91.70;;;;;;5004458;28;20026;-55
2023/09/02 06:39:14;;;;;;;4.80;2.97;;;20.10;91.70;;;;;;5005895;28;20267;-55
2023/09/02 06:41:40;;;;;;;5.43;3.20;;;20.10;91.70;;;;;;5004543;28;20085;-55
2023/09/02 06:44:06;;;;;;;4.18;3.13;;;20.10;91.70;;;;;;5004348;28;20431;-55
2023/09/02 06:46:33;;;;;;;4.20;2.80;;;20.10;91.70;;;;;;5005594;28;20034;-55
2023/09/02 06:48:59;;;;;;;5.38;2.80;;;20.10;91.70;;;;;;5005334;28;20038;-56
2023/09/02 06:51:25;;;;;;;8.50;3.10;;;20.10;91.60;;;;;;4987932;28;20364;-55
2023/09/02 06:53:50;;;;;;;6.15;2.90;;;20.10;91.60;;;;;;5005444;28;20053;-55
2023/09/02 06:56:16;;;;;;;4.38;3.03;;;20.10;91.70;;;;;;5004180;28;20371;-55
2023/09/02 06:58:43;;;;;;;3.30;2.78;;;20.10;91.60;;;;;;5004120;28;20045;-55
2023/09/02 07:01:18;;;;;;;3.90;3.00;;;20.10;91.70;;;;;;5004055;28;20034;-55
2023/09/02 07:03:44;;;;;;;4.40;2.95;;;20.10;91.70;;;;;;5005536;28;20044;-55
2023/09/02 07:06:13;;;;;;;4.50;2.55;;;20.10;91.80;;;;;;5004196;28;20109;-55
2023/09/02 07:08:39;;;;;;;7.65;2.85;;;20.10;91.90;;;;;;5005267;28;20025;-57
2023/09/02 07:11:05;;;;;;;5.50;2.42;;;20.10;91.90;;;;;;4987867;28;20026;-55
2023/09/02 07:13:31;;;;;;;5.50;2.72;;;20.10;91.90;;;;;;5004065;28;20026;-55
2023/09/02 07:16:03;;;;;;;3.70;2.67;;;20.10;91.80;;;;;;5004140;28;20022;-55
2023/09/02 07:18:29;;;;;;;4.20;2.72;;;20.20;91.90;;;;;;5004168;28;20093;-55
2023/09/02 07:21:01;;;;;;;6.22;2.97;;;20.10;91.90;;;;;;5003844;28;20031;-55
2023/09/02 07:23:27;;;;;;;6.82;3.08;;;20.10;91.90;;;;;;5004101;28;20030;-55
2023/09/02 07:25:52;;;;;;;9.65;3.05;;;20.10;91.80;;;;;;5003752;28;20090;-55
2023/09/02 07:28:18;;;;;;;3.80;2.60;;;20.10;91.90;;;;;;5004260;28;20030;-55
2023/09/02 07:30:43;;;;;;;4.18;2.70;;;20.10;91.90;;;;;;5005394;28;20106;-55
2023/09/02 07:33:09;;;;;;;4.00;2.65;;;20.10;91.90;;;;;;5003674;28;20475;-55
2023/09/02 07:35:37;;;;;;;4.38;2.60;;;20.10;92.20;;;;;;5004923;28;20042;-55
2023/09/02 07:38:03;;;;;;;4.30;2.70;;;20.10;91.90;;;;;;5003749;28;20105;-55
2023/09/02 07:40:29;;;;;;;4.32;2.72;;;20.10;91.90;;;;;;5004546;28;20137;-55
2023/09/02 07:42:54;;;;;;;5.75;2.40;;;20.10;91.90;;;;;;5005452;28;20199;-55
2023/09/02 07:45:20;;;;;;;3.42;2.70;;;20.10;91.90;;;;;;5003585;28;20098;-55
2023/09/02 07:47:46;;;;;;;3.50;2.28;;;20.10;91.90;;;;;;5003850;28;20108;-55
2023/09/02 07:50:11;;;;;;;6.03;3.30;;;20.10;92.00;;;;;;5003540;28;20046;-55
2023/09/02 07:52:37;;;;;;;3.28;2.45;;;20.10;92.20;;;;;;5003943;28;20023;-55
2023/09/02 07:55:03;;;;;;;2.47;2.28;;;20.10;92.20;;;;;;5003634;28;20040;-55
2023/09/02 07:57:30;;;;;;;3.72;2.63;;;20.10;92.20;;;;;;5003681;28;20033;-55
2023/09/02 07:59:56;;;;;;;3.28;2.60;;;20.10;92.60;;;;;;4986266;28;20030;-55
2023/09/02 08:02:22;;;;;;;3.45;2.70;;;20.10;92.80;;;;;;4981121;28;20069;-55
2023/09/02 08:04:47;;;;;;;4.72;2.70;;;20.10;92.90;;;;;;5004496;28;20030;-55
2023/09/02 08:07:13;;;;;;;6.35;2.90;;;20.10;93.30;;;;;;5008508;28;20031;-55
2023/09/02 08:09:38;;;;;;;10.43;3.28;;;20.10;93.30;;;;;;5006644;28;20037;-55
2023/09/02 08:12:04;;;;;;;15.30;3.17;;;20.10;93.30;;;;;;5001212;28;20034;-55
2023/09/02 08:14:30;;;;;;;6.18;2.83;;;20.10;93.40;;;;;;5007123;28;20443;-55
2023/09/02 08:16:55;;;;;;;10.93;3.13;;;20.10;93.60;;;;;;5023353;28;20038;-55
2023/09/02 08:19:21;;;;;;;8.57;3.00;;;20.10;93.60;;;;;;4990104;28;20027;-55
2023/09/02 08:21:46;;;;;;;16.27;4.35;;;20.10;93.80;;;;;;5001818;28;20030;-55
2023/09/02 08:24:12;;;;;;;15.18;3.92;;;20.10;93.80;;;;;;5022875;28;20033;-55
2023/09/02 08:26:37;;;;;;;18.35;3.63;;;20.10;93.90;;;;;;4990070;28;20034;-55
2023/09/02 08:29:03;;;;;;;17.02;3.63;;;20.10;93.60;;;;;;5004094;28;20028;-55
2023/09/02 08:31:28;;;;;;;12.13;3.05;;;20.10;93.60;;;;;;4987264;28;20038;-55
2023/09/02 08:33:54;;;;;;;15.57;3.83;;;20.20;93.50;;;;;;5003514;28;20018;-55
2023/09/02 08:36:19;;;;;;;16.33;3.88;;;20.20;93.50;;;;;;4989690;28;20034;-55
2023/09/02 08:38:45;;;;;;;21.70;4.60;;;20.20;93.60;;;;;;5005548;28;20112;-55
2023/09/02 08:41:21;;;;;;;22.67;4.95;;;20.20;94.00;;;;;;5006507;28;20557;-55
2023/09/02 08:43:48;;;;;;;24.92;4.85;;;20.30;94.30;;;;;;4986543;28;20129;-56
2023/09/02 08:46:14;;;;;;;18.08;3.97;;;20.30;94.30;;;;;;4988308;28;20038;-56
2023/09/02 08:48:40;;;;;;;17.85;4.30;;;20.30;93.80;;;;;;4995300;28;20100;-56
2023/09/02 08:51:06;;;;;;;28.00;6.18;;;20.30;93.70;;;;;;5000385;28;20038;-56
2023/09/02 08:53:31;;;;;;;54.80;8.77;;;20.30;94.00;;;;;;5006067;28;20053;-55
2023/09/02 08:55:57;;;;;;;53.08;11.40;;;20.40;94.00;;;;;;5005944;28;20041;-55
2023/09/02 08:58:23;;;;;;;52.50;7.00;;;20.40;94.30;;;;;;5002021;28;20046;-56
2023/09/02 09:00:49;;;;;;;37.15;6.65;;;20.40;94.30;;;;;;5004523;28;20103;-56
2023/09/02 09:03:14;;;;;;;55.80;7.65;;;20.40;94.10;;;;;;4996899;28;20039;-55
2023/09/02 09:05:41;;;;;;;51.72;8.25;;;20.50;94.10;;;;;;5000767;28;20467;-55
2023/09/02 09:08:06;;;;;;;52.15;8.13;;;20.50;94.00;;;;;;4984482;28;20066;-56
2023/09/02 09:10:34;;;;;;;46.30;7.43;;;20.60;93.80;;;;;;4979127;28;20030;-56
2023/09/02 09:13:00;;;;;;;44.13;8.55;;;20.60;93.80;;;;;;5023833;28;20029;-56
2023/09/02 09:15:26;;;;;;;85.32;10.05;;;20.60;93.70;;;;;;4976122;28;20031;-55
2023/09/02 09:17:51;;;;;;;75.88;10.10;;;20.60;93.50;;;;;;5001413;28;20031;-56
2023/09/02 09:20:17;;;;;;;94.18;11.63;;;20.70;93.50;;;;;;4984556;28;20099;-55
2023/09/02 09:22:43;;;;;;;77.30;10.10;;;20.70;93.60;;;;;;4990469;28;20026;-56
2023/09/02 09:25:08;;;;;;;67.93;9.88;;;20.70;93.40;;;;;;5015777;28;20038;-56
2023/09/02 09:27:34;;;;;;;66.47;10.52;;;20.70;93.30;;;;;;5026607;28;20030;-55
2023/09/02 09:30:00;;;;;;;81.45;10.25;;;20.70;93.20;;;;;;5013351;28;20050;-56
2023/09/02 09:32:26;;;;;;;82.85;10.85;;;20.80;93.30;;;;;;5006834;28;20037;-56
2023/09/02 09:34:51;;;;;;;71.53;10.23;;;20.80;93.30;;;;;;5005215;28;20046;-56
2023/09/02 09:37:17;;;;;;;86.32;10.25;;;20.80;93.10;;;;;;5005272;28;20049;-55
2023/09/02 09:39:43;;;;;;;83.25;10.18;;;20.90;93.00;;;;;;4988996;28;20362;-55
2023/09/02 09:42:11;;;;;;;67.68;9.75;;;20.90;93.10;;;;;;4988931;28;20038;-56
2023/09/02 09:44:52;;;;;;;55.78;8.57;;;20.90;93.30;;;;;;5005185;28;20031;-56
2023/09/02 09:47:17;;;;;;;70.00;9.80;;;21.00;92.90;;;;;;5005483;28;20061;-56
2023/09/02 09:49:44;;;;;;;108.75;12.48;;;21.00;92.90;;;;;;5005040;28;20030;-56
2023/09/02 09:52:10;;;;;;;100.32;12.32;;;21.00;92.80;;;;;;5005179;28;20121;-56
2023/09/02 09:54:39;;;;;;;85.63;11.15;;;21.00;92.80;;;;;;5005565;28;20030;-56
2023/09/02 09:57:06;;;;;;;60.28;8.90;;;21.10;92.80;;;;;;5006757;28;20041;-55
2023/09/02 09:59:33;;;;;;;59.30;9.57;;;21.10;92.80;;;;;;5005200;28;20082;-54
2023/09/02 10:02:00;;;;;;;59.97;8.60;;;21.20;92.60;;;;;;5005346;28;20038;-55
2023/09/02 10:04:26;;;;;;;66.40;10.00;;;21.20;92.50;;;;;;5005189;28;20112;-56
2023/09/02 10:07:00;;;;;;;75.63;10.88;;;21.30;92.50;;;;;;4972505;28;20552;-56
2023/09/02 10:09:42;;;;;;;65.97;9.75;;;21.30;92.40;;;;;;4989770;28;20046;-55
2023/09/02 10:12:11;;;;;;;54.20;8.90;;;21.30;92.20;;;;;;5005181;28;20031;-56
2023/09/02 10:14:42;;;;;;;65.82;10.70;;;21.30;92.00;;;;;;5005336;28;20030;-56
2023/09/02 10:17:09;;;;;;;86.53;11.85;;;21.40;92.10;;;;;;5005931;28;20077;-56
2023/09/02 10:19:35;;;;;;;77.85;12.32;;;21.40;92.00;;;;;;5004657;28;20046;-56
2023/09/02 10:22:01;;;;;;;63.58;10.68;;;21.40;92.00;;;;;;5003987;28;20093;-56
2023/09/02 10:24:28;;;;;;;91.97;11.73;;;21.50;91.90;;;;;;4986280;28;20034;-55
2023/09/02 10:26:54;;;;;;;91.20;12.43;;;21.50;91.90;;;;;;5002016;28;20026;-56
2023/09/02 10:29:22;;;;;;;94.13;12.32;;;21.50;91.90;;;;;;4986313;28;20050;-56
2023/09/02 10:31:49;;;;;;;83.18;12.63;;;21.50;92.20;;;;;;4987276;28;20033;-55
2023/09/02 10:34:18;;;;;;;95.47;11.25;;;21.60;91.90;;;;;;4971020;28;20777;-56
2023/09/02 10:36:59;;;;;;;105.10;12.65;;;21.60;91.90;;;;;;4987695;28;20046;-55
2023/09/02 10:39:42;;;;;;;106.57;12.10;;;21.60;91.90;;;;;;5003996;28;20042;-55
2023/09/02 10:42:07;;;;;;;83.85;12.23;;;21.70;91.90;;;;;;4972882;28;20030;-56
2023/09/02 10:44:33;;;;;;;72.45;9.77;;;21.70;91.90;;;;;;4988611;28;20110;-56
2023/09/02 10:46:59;;;;;;;72.97;10.55;;;21.80;92.00;;;;;;5004221;28;20045;-56
2023/09/02 10:49:24;;;;;;;69.25;10.10;;;21.80;92.10;;;;;;4971560;28;20082;-55
2023/09/02 10:51:50;;;;;;;61.03;8.48;;;21.90;91.90;;;;;;4987617;28;20023;-55
2023/09/02 10:54:15;;;;;;;80.43;10.55;;;21.90;91.70;;;;;;4971453;28;20069;-56
2023/09/02 10:56:41;;;;;;;52.60;9.45;;;22.00;91.80;;;;;;5005143;28;20018;-56
2023/09/02 10:59:07;;;;;;;80.13;10.40;;;22.00;91.80;;;;;;5003733;28;20040;-56
2023/09/02 11:01:48;;;;;;;72.95;9.85;;;22.10;91.60;;;;;;5004974;28;20065;-56
2023/09/02 11:04:16;;;;;;;82.38;9.70;;;22.20;91.50;;;;;;5003767;28;20109;-56
2023/09/02 11:07:32;;;;;;;70.72;10.30;;;22.20;91.40;;;;;;4984973;28;20057;-56
2023/09/02 11:09:58;;;;;;;79.50;11.63;;;22.30;91.50;;;;;;5004486;28;20054;-56
2023/09/02 11:12:24;;;;;;;81.25;9.85;;;22.40;91.20;;;;;;5003602;28;20026;-56
2023/09/02 11:15:08;;;;;;;87.95;12.40;;;22.40;90.90;;;;;;4987440;28;20030;-56
2023/09/02 11:17:43;;;;;;;91.90;11.18;;;22.40;90.80;;;;;;5005121;28;20038;-56
2023/09/02 11:20:09;;;;;;;92.53;10.75;;;22.50;90.50;;;;;;5003460;28;20031;-56
2023/09/02 11:23:01;;;;;;;81.43;10.88;;;22.60;90.10;;;;;;5003639;28;20022;-55
2023/09/02 11:25:31;;;;;;;67.03;9.85;;;22.60;89.20;;;;;;5004170;28;20042;-56
2023/09/02 11:28:01;;;;;;;76.55;10.25;;;22.70;88.90;;;;;;5003269;28;20462;-56
2023/09/02 11:30:29;;;;;;;75.43;9.32;;;22.80;88.60;;;;;;5003456;28;20085;-56
2023/09/02 11:32:54;;;;;;;82.72;9.90;;;22.80;88.10;;;;;;5003598;28;20037;-56
2023/09/02 11:35:24;;;;;;;86.03;11.90;;;22.90;88.00;;;;;;5003268;28;20022;-56
2023/09/02 11:37:49;;;;;;;102.80;12.45;;;22.90;87.80;;;;;;5003319;28;20124;-56
2023/09/02 11:40:19;;;;;;;54.75;8.88;;;23.00;87.70;;;;;;5008579;28;20110;-56
2023/09/02 11:42:49;;;;;;;71.68;10.32;;;23.10;87.20;;;;;;5007131;28;20080;-56
2023/09/02 11:45:15;;;;;;;82.75;11.18;;;23.20;87.00;;;;;;5007223;28;20049;-56
2023/09/02 11:47:40;;;;;;;64.35;9.82;;;23.30;86.90;;;;;;5006847;28;20044;-56
2023/09/02 11:50:12;;;;;;;77.45;11.18;;;23.30;86.80;;;;;;5007117;28;20037;-56
2023/09/02 11:52:38;;;;;;;88.35;10.65;;;23.40;86.80;;;;;;5007038;28;20030;-55
2023/09/02 11:55:10;;;;;;;89.68;11.25;;;23.50;86.60;;;;;;5008571;28;20045;-56
2023/09/02 11:57:36;;;;;;;80.07;10.77;;;23.50;86.80;;;;;;5006883;28;20371;-55
2023/09/02 12:00:01;;;;;;;73.53;10.13;;;23.60;86.80;;;;;;5007391;28;20034;-56
2023/09/02 12:02:27;;;;;;;85.50;11.23;;;23.70;86.70;;;;;;5007378;28;20034;-56
2023/09/02 12:04:53;;;;;;;90.07;10.27;;;23.70;86.30;;;;;;5006925;28;20093;-56
2023/09/02 12:07:20;;;;;;;93.75;12.13;;;23.80;86.40;;;;;;5008348;28;20030;-56
2023/09/02 12:09:46;;;;;;;113.00;12.82;;;23.90;86.10;;;;;;5006957;28;20157;-56
2023/09/02 12:12:12;;;;;;;89.20;12.05;;;23.90;85.70;;;;;;5006860;28;20038;-55
2023/09/02 12:14:40;;;;;;;93.50;12.70;;;24.10;85.30;;;;;;4990668;28;20022;-55
2023/09/02 12:17:05;;;;;;;80.57;11.15;;;24.20;85.10;;;;;;5007134;28;20134;-57
2023/09/02 12:19:31;;;;;;;75.97;10.57;;;24.20;84.50;;;;;;5006666;28;20080;-56
2023/09/02 12:21:57;;;;;;;76.22;11.43;;;24.30;84.30;;;;;;4990716;28;20030;-56
2023/09/02 12:24:22;;;;;;;106.53;13.70;;;24.30;84.10;;;;;;5008303;28;20125;-56
2023/09/02 12:26:51;;;;;;;94.13;12.50;;;24.40;83.80;;;;;;5006884;28;20082;-56
2023/09/02 12:29:17;;;;;;;57.50;6.95;;;24.50;84.20;;;;;;5006889;28;20041;-56
2023/09/02 12:31:56;;;;;;;78.65;5.70;;;24.50;80.60;;;;;;5006966;28;20088;-55
2023/09/02 12:34:25;;;;;;;45.83;6.60;;;24.50;76.70;;;;;;5006801;28;20080;-56
2023/09/02 12:36:51;;;;;;;60.17;8.05;;;24.60;76.90;;;;;;5008099;28;20038;-56
2023/09/02 12:39:30;;;;;;;74.00;7.53;;;24.70;74.90;;;;;;4990161;28;20117;-61