Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 04:19:49;;;;;;;21.10;12.40;;;;;;;;;;6156143;23;20036;-72
2021/05/15 04:22:19;;;;;;;21.67;12.30;;;;;;;;;;6184801;23;20013;-72
2021/05/15 04:24:48;;;;;;;17.10;11.38;;;;;;;;;;6183845;23;20538;-73
2021/05/15 04:27:14;;;;;;;21.00;12.93;;;;;;;;;;6184693;23;20024;-74
2021/05/15 04:29:43;;;;;;;18.30;11.35;;;;;;;;;;6184275;23;20001;-72
2021/05/15 04:32:13;;;;;;;19.52;11.70;;;;;;;;;;6157413;23;20013;-72
2021/05/15 04:34:39;;;;;;;21.55;12.35;;;;;;;;;;6183925;23;20041;-70
2021/05/15 04:37:05;;;;;;;16.40;11.73;;;;;;;;;;6183973;23;20005;-70
2021/05/15 04:39:34;;;;;;;22.40;13.13;;;;;;;;;;6184264;23;20056;-70
2021/05/15 04:42:01;;;;;;;16.70;10.95;;;;;;;;;;6183753;23;20027;-70
2021/05/15 04:44:28;;;;;;;16.98;11.98;;;;;;;;;;6183965;23;20097;-70
2021/05/15 04:46:54;;;;;;;16.83;11.73;;;;;;;;;;6157677;23;20013;-70
2021/05/15 04:49:20;;;;;;;22.77;12.52;;;;;;;;;;6157486;23;20092;-71
2021/05/15 04:51:46;;;;;;;19.15;12.27;;;;;;;;;;6157733;23;20005;-71
2021/05/15 04:54:12;;;;;;;17.15;11.25;;;;;;;;;;6182435;23;20016;-72
2021/05/15 04:56:38;;;;;;;20.17;12.65;;;;;;;;;;6182340;23;20406;-68
2021/05/15 04:59:07;;;;;;;18.15;11.40;;;;;;;;;;6181539;23;20001;-71
2021/05/15 05:01:33;;;;;;;17.42;11.25;;;;;;;;;;6181902;23;20326;-70
2021/05/15 05:04:02;;;;;;;15.48;10.73;;;;;;;;;;6183286;23;20005;-71
2021/05/15 05:06:28;;;;;;;16.35;10.82;;;;;;;;;;6185625;23;20012;-71
2021/05/15 05:09:02;;;;;;;21.88;12.02;;;;;;;;;;6185269;23;20001;-71
2021/05/15 05:11:28;;;;;;;17.20;11.88;;;;;;;;;;6184171;23;20012;-70
2021/05/15 05:13:54;;;;;;;16.85;11.75;;;;;;;;;;6184300;23;20005;-70
2021/05/15 05:16:26;;;;;;;18.40;11.77;;;;;;;;;;6184784;23;20453;-74
2021/05/15 05:18:55;;;;;;;21.50;13.13;;;;;;;;;;6156565;23;20036;-73
2021/05/15 05:21:24;;;;;;;18.83;11.65;;;;;;;;;;6156815;23;20012;-73
2021/05/15 05:23:50;;;;;;;18.13;11.90;;;;;;;;;;6186186;23;20001;-73
2021/05/15 05:26:16;;;;;;;19.27;11.52;;;;;;;;;;6184762;23;20016;-73
2021/05/15 05:28:42;;;;;;;18.52;11.45;;;;;;;;;;6184072;23;20005;-73
2021/05/15 05:31:11;;;;;;;18.38;11.43;;;;;;;;;;6182973;23;20426;-74
2021/05/15 05:33:40;;;;;;;17.33;11.93;;;;;;;;;;6183880;23;20431;-75
2021/05/15 05:36:07;;;;;;;18.75;11.80;;;;;;;;;;6158643;23;20029;-74
2021/05/15 05:38:35;;;;;;;23.63;11.52;;;;;;;;;;6184158;23;20036;-75
2021/05/15 05:41:04;;;;;;;15.85;11.48;;;;;;;;;;6183997;23;20055;-75
2021/05/15 05:43:30;;;;;;;17.77;11.43;;;;;;;;;;6184232;23;20460;-73
2021/05/15 05:45:56;;;;;;;20.08;12.05;;;;;;;;;;6184036;23;20005;-74
2021/05/15 05:48:22;;;;;;;19.77;12.20;;;;;;;;;;6184090;23;20418;-74
2021/05/15 05:50:48;;;;;;;20.52;12.02;;;;;;;;;;6184666;23;20024;-73
2021/05/15 05:53:21;;;;;;;14.35;10.13;;;;;;;;;;6185458;23;20001;-74
2021/05/15 05:55:49;;;;;;;14.80;9.63;;;;;;;;;;6158343;23;20017;-73
2021/05/15 05:58:17;;;;;;;16.70;10.77;;;;;;;;;;6183949;23;20371;-73
2021/05/15 06:00:44;;;;;;;15.15;9.68;;;;;;;;;;6185519;23;20005;-74
2021/05/15 06:03:09;;;;;;;10.15;8.40;;;;;;;;;;6185409;23;20080;-73
2021/05/15 06:05:35;;;;;;;10.27;7.57;;;;;;;;;;6185485;23;20032;-73
2021/05/15 06:08:08;;;;;;;13.00;7.82;;;;;;;;;;6159331;23;20367;-74
2021/05/15 06:10:35;;;;;;;10.50;7.70;;;;;;;;;;6185621;23;20005;-74
2021/05/15 06:13:02;;;;;;;9.68;7.07;;;;;;;;;;6186497;23;20008;-75
2021/05/15 06:15:28;;;;;;;9.30;7.40;;;;;;;;;;6158768;23;20024;-74
2021/05/15 06:17:54;;;;;;;9.75;6.60;;;;;;;;;;6186794;23;20009;-74
2021/05/15 06:20:20;;;;;;;8.63;5.75;;;;;;;;;;6159303;23;20460;-74
2021/05/15 06:22:46;;;;;;;9.15;5.68;;;;;;;;;;6187789;23;20079;-72
2021/05/15 06:25:14;;;;;;;9.55;6.03;;;;;;;;;;6188325;23;20005;-70
2021/05/15 06:27:45;;;;;;;7.72;5.85;;;;;;;;;;6161242;23;20016;-71
2021/05/15 06:30:11;;;;;;;6.63;4.90;;;;;;;;;;6187195;23;20033;-71
2021/05/15 06:53:26;;;;;;;6.45;3.30;;;;;;;;;;6177542;23;20025;-73
2021/05/15 06:55:52;;;;;;;4.85;3.05;;;;;;;;;;6185377;23;20079;-68
2021/05/15 06:58:19;;;;;;;4.60;3.10;;;;;;;;;;6185816;23;20029;-72
2021/05/15 07:00:44;;;;;;;4.13;2.88;;;;;;;;;;6186587;23;20005;-70
2021/05/15 07:03:10;;;;;;;6.00;3.40;;;;;;;;;;6186629;23;20025;-72
2021/05/15 07:05:36;;;;;;;4.97;3.30;;;;;;;;;;6186520;23;20056;-71
2021/05/15 07:08:03;;;;;;;8.57;3.55;;;;;;;;;;6186110;23;20024;-72
2021/05/15 07:10:29;;;;;;;4.82;2.88;;;;;;;;;;6186717;23;20005;-71
2021/05/15 07:12:55;;;;;;;8.30;3.00;;;;;;;;;;6186242;23;20007;-71
2021/05/15 07:15:21;;;;;;;5.55;3.22;;;;;;;;;;6186276;23;20009;-72
2021/05/15 07:17:47;;;;;;;10.27;4.13;;;;;;;;;;6186414;23;20001;-71
2021/05/15 07:20:14;;;;;;;5.88;3.80;;;;;;;;;;6186478;23;19997;-71
2021/05/15 07:22:42;;;;;;;6.15;3.40;;;;;;;;;;6186360;23;20004;-72
2021/05/15 07:25:09;;;;;;;4.65;3.50;;;;;;;;;;6186380;23;20056;-71
2021/05/15 07:27:35;;;;;;;8.65;3.60;;;;;;;;;;6186783;23;20080;-69
2021/05/15 07:30:01;;;;;;;4.88;3.83;;;;;;;;;;6186583;23;20001;-71
2021/05/15 07:32:27;;;;;;;5.35;3.80;;;;;;;;;;6160224;23;20088;-72
2021/05/15 07:34:53;;;;;;;5.88;3.65;;;;;;;;;;6186187;23;20016;-72
2021/05/15 07:37:19;;;;;;;9.52;3.50;;;;;;;;;;6186339;23;20001;-73
2021/05/15 07:39:46;;;;;;;6.80;3.38;;;;;;;;;;6186105;23;20440;-71
2021/05/15 07:42:12;;;;;;;6.18;3.80;;;;;;;;;;6186196;23;20004;-72
2021/05/15 07:44:38;;;;;;;5.75;3.40;;;;;;;;;;6186201;23;20442;-71
2021/05/15 07:47:04;;;;;;;6.82;3.97;;;;;;;;;;6186057;23;20147;-71
2021/05/15 07:49:31;;;;;;;4.45;2.83;;;;;;;;;;6184700;23;20001;-71
2021/05/15 07:51:57;;;;;;;4.20;3.00;;;;;;;;;;6185601;23;20008;-71
2021/05/15 07:54:32;;;;;;;4.63;3.20;;;;;;;;;;6185022;23;20017;-71
2021/05/15 07:56:58;;;;;;;5.82;3.75;;;;;;;;;;6185079;23;20001;-72
2021/05/15 07:59:24;;;;;;;7.15;3.42;;;;;;;;;;6185719;23;20009;-71
2021/05/15 08:22:40;;;;;;;7.57;3.50;;;;;;;;;;6174380;23;20028;-69
2021/05/15 08:25:09;;;;;;;6.85;3.38;;;;;;;;;;6185385;23;20477;-67
2021/05/15 08:27:38;;;;;;;4.40;2.72;;;;;;;;;;6185722;23;20025;-66
2021/05/15 08:30:08;;;;;;;5.18;3.30;;;;;;;;;;6185844;23;20011;-69
2021/05/15 08:32:34;;;;;;;4.60;3.55;;;;;;;;;;6185785;23;20001;-69
2021/05/15 08:35:00;;;;;;;5.05;3.40;;;;;;;;;;6185652;23;20020;-68
2021/05/15 08:37:26;;;;;;;4.72;3.53;;;;;;;;;;6185674;23;20029;-71
2021/05/15 08:39:52;;;;;;;5.40;3.50;;;;;;;;;;6185251;23;20001;-70
2021/05/15 08:42:19;;;;;;;4.85;3.38;;;;;;;;;;6185556;23;20005;-70
2021/05/15 08:44:46;;;;;;;4.97;2.70;;;;;;;;;;6183984;23;20037;-70
2021/05/15 08:47:14;;;;;;;5.07;2.72;;;;;;;;;;6184899;23;20037;-71
2021/05/15 08:49:41;;;;;;;4.80;3.13;;;;;;;;;;6183457;23;20016;-69
2021/05/15 08:52:07;;;;;;;5.18;3.30;;;;;;;;;;6183688;23;20005;-69
2021/05/15 08:54:47;;;;;;;6.68;3.17;;;;;;;;;;6184030;23;20019;-73
2021/05/15 08:57:13;;;;;;;3.80;2.88;;;;;;;;;;6184242;23;20001;-70
2021/05/15 08:59:39;;;;;;;5.00;3.30;;;;;;;;;;6184166;23;20041;-70
2021/05/15 09:56:35;;;;;;;4.83;3.63;;;;;;;;;;6179034;23;20707;-68
2021/05/15 09:59:01;;;;;;;4.60;2.63;;;;;;;;;;6181190;23;20102;-71
2021/05/15 10:01:27;;;;;;;5.28;3.13;;;;;;;;;;6186808;23;20060;-70
2021/05/15 10:04:02;;;;;;;5.35;2.35;;;;;;;;;;6187146;23;20008;-71
2021/05/15 10:06:28;;;;;;;3.70;2.75;;;;;;;;;;6186980;23;20008;-72
2021/05/15 10:08:54;;;;;;;4.63;2.42;;;;;;;;;;6187064;23;20005;-72
2021/05/15 10:11:21;;;;;;;10.15;2.85;;;;;;;;;;6187090;23;20076;-71
2021/05/15 10:13:47;;;;;;;9.40;2.75;;;;;;;;;;6187097;23;20005;-71
2021/05/15 10:16:13;;;;;;;3.08;2.20;;;;;;;;;;6186927;23;20493;-70
2021/05/15 10:18:39;;;;;;;4.70;2.92;;;;;;;;;;6186856;23;20005;-72
2021/05/15 10:21:05;;;;;;;10.18;4.07;;;;;;;;;;6186938;23;20001;-71
2021/05/15 10:23:31;;;;;;;5.00;2.65;;;;;;;;;;6186978;23;20411;-71
2021/05/15 10:26:20;;;;;;;8.90;2.83;;;;;;;;;;6186884;23;20011;-71
2021/05/15 10:28:57;;;;;;;3.88;2.67;;;;;;;;;;6167881;23;20009;-71
2021/05/15 10:31:23;;;;;;;6.22;3.40;;;;;;;;;;6186876;23;20461;-72
2021/05/15 10:33:59;;;;;;;5.35;2.70;;;;;;;;;;6186860;23;20001;-71
2021/05/15 10:36:25;;;;;;;4.78;2.88;;;;;;;;;;6186870;23;20449;-71
2021/05/15 10:38:52;;;;;;;3.42;2.22;;;;;;;;;;6186844;23;20001;-72
2021/05/15 10:41:19;;;;;;;12.88;4.95;;;;;;;;;;6186755;23;20084;-72
2021/05/15 10:43:48;;;;;;;8.65;2.35;;;;;;;;;;6160686;23;20012;-71
2021/05/15 10:46:26;;;;;;;4.68;2.25;;;;;;;;;;6186780;23;20060;-72
2021/05/15 10:48:55;;;;;;;3.88;2.55;;;;;;;;;;6186993;23;20009;-71
2021/05/15 10:51:34;;;;;;;4.85;2.10;;;;;;;;;;6186825;23;20330;-71
2021/05/15 10:54:00;;;;;;;4.05;2.40;;;;;;;;;;6186578;23;20005;-71
2021/05/15 10:56:29;;;;;;;3.75;2.65;;;;;;;;;;6186648;23;20008;-69
2021/05/15 10:59:00;;;;;;;3.83;2.42;;;;;;;;;;6186200;23;20024;-69
2021/05/15 11:01:26;;;;;;;4.05;2.35;;;;;;;;;;6186302;23;20005;-69
2021/05/15 11:03:52;;;;;;;6.78;2.40;;;;;;;;;;6160264;23;20015;-69
2021/05/15 11:06:22;;;;;;;5.85;2.40;;;;;;;;;;6186597;23;19997;-70
2021/05/15 11:09:02;;;;;;;4.03;2.58;;;;;;;;;;6186535;23;20385;-69
2021/05/15 11:11:44;;;;;;;2.90;2.45;;;;;;;;;;6186758;23;20374;-69
2021/05/15 11:14:25;;;;;;;3.47;2.30;;;;;;;;;;6186311;23;20001;-69
2021/05/15 11:17:11;;;;;;;3.85;2.20;;;;;;;;;;6186505;23;20001;-68
2021/05/15 11:19:38;;;;;;;4.00;2.67;;;;;;;;;;6186356;23;20363;-69
2021/05/15 11:22:04;;;;;;;4.85;2.30;;;;;;;;;;6186364;23;20012;-69
2021/05/15 11:24:34;;;;;;;4.03;2.20;;;;;;;;;;6186296;23;20442;-69
2021/05/15 11:27:12;;;;;;;6.30;2.65;;;;;;;;;;6186376;23;20001;-69
2021/05/15 11:29:41;;;;;;;2.50;2.10;;;;;;;;;;6186568;23;20016;-71
2021/05/15 11:32:09;;;;;;;3.55;2.30;;;;;;;;;;6160371;23;20051;-69
2021/05/15 11:34:35;;;;;;;3.70;1.90;;;;;;;;;;6186118;23;20013;-70
2021/05/15 11:37:01;;;;;;;4.47;2.55;;;;;;;;;;6186484;23;20048;-71
2021/05/15 11:39:27;;;;;;;5.22;2.65;;;;;;;;;;6186242;23;20020;-71
2021/05/15 11:42:06;;;;;;;5.97;2.40;;;;;;;;;;6186569;23;20016;-72
2021/05/15 11:44:32;;;;;;;3.38;2.42;;;;;;;;;;6186112;23;20366;-69
2021/05/15 11:46:58;;;;;;;4.78;2.63;;;;;;;;;;6186169;23;20062;-70
2021/05/15 11:49:25;;;;;;;4.38;2.45;;;;;;;;;;6186159;23;20047;-70
2021/05/15 11:52:17;;;;;;;4.82;2.08;;;;;;;;;;6186190;23;20496;-69
2021/05/15 11:54:47;;;;;;;2.33;2.08;;;;;;;;;;6168504;23;20092;-69
2021/05/15 11:57:13;;;;;;;3.15;2.40;;;;;;;;;;6185865;23;20017;-69
2021/05/15 11:59:39;;;;;;;3.88;2.30;;;;;;;;;;6186007;23;20005;-69
2021/05/15 12:02:14;;;;;;;7.95;2.30;;;;;;;;;;6185725;23;20028;-70
2021/05/15 12:04:41;;;;;;;2.60;2.33;;;;;;;;;;6185935;23;20067;-70
2021/05/15 12:07:08;;;;;;;2.85;2.03;;;;;;;;;;6185848;23;20005;-71
2021/05/15 12:09:34;;;;;;;3.80;2.60;;;;;;;;;;6186300;23;20080;-70
2021/05/15 12:12:00;;;;;;;5.38;3.13;;;;;;;;;;6185947;23;20005;-69
2021/05/15 12:14:27;;;;;;;5.15;3.28;;;;;;;;;;6185342;23;20330;-68
2021/05/15 12:16:53;;;;;;;7.82;2.55;;;;;;;;;;6185813;23;20008;-69
2021/05/15 12:19:20;;;;;;;3.30;2.30;;;;;;;;;;6185926;23;20031;-68
2021/05/15 12:21:56;;;;;;;4.38;2.45;;;;;;;;;;6185759;23;20075;-70
2021/05/15 12:24:22;;;;;;;3.95;2.55;;;;;;;;;;6185173;23;20004;-69
2021/05/15 12:26:48;;;;;;;4.20;2.05;;;;;;;;;;6186013;23;20017;-69
2021/05/15 12:29:14;;;;;;;4.25;2.20;;;;;;;;;;6185712;23;20023;-70
2021/05/15 12:31:43;;;;;;;3.97;2.30;;;;;;;;;;6185804;23;20005;-69
2021/05/15 12:34:10;;;;;;;3.42;2.53;;;;;;;;;;6185627;23;20449;-69
2021/05/15 12:36:37;;;;;;;4.40;2.40;;;;;;;;;;6185290;23;20012;-69
2021/05/15 12:39:05;;;;;;;2.88;2.30;;;;;;;;;;6185562;23;20033;-69
2021/05/15 12:41:31;;;;;;;4.78;2.85;;;;;;;;;;6185606;23;20008;-69
2021/05/15 12:44:08;;;;;;;4.65;2.97;;;;;;;;;;6185114;23;20005;-71
2021/05/15 12:46:35;;;;;;;4.43;2.38;;;;;;;;;;6185472;23;20308;-71
2021/05/15 12:49:02;;;;;;;3.78;2.63;;;;;;;;;;6185617;23;20085;-69
2021/05/15 12:51:35;;;;;;;4.40;2.50;;;;;;;;;;6185676;23;20001;-69
2021/05/15 12:54:31;;;;;;;2.80;2.50;;;;;;;;;;6186087;23;20009;-70
2021/05/15 12:57:02;;;;;;;4.50;2.03;;;;;;;;;;6154315;23;20426;-70
2021/05/15 12:59:28;;;;;;;3.83;2.17;;;;;;;;;;6159322;23;20088;-69
2021/05/15 13:02:05;;;;;;;6.68;2.05;;;;;;;;;;6183636;23;20461;-71
2021/05/15 13:04:31;;;;;;;3.53;2.30;;;;;;;;;;6184152;23;20001;-70
2021/05/15 13:06:57;;;;;;;3.97;2.30;;;;;;;;;;6184002;23;20054;-71
2021/05/15 13:09:26;;;;;;;5.40;3.10;;;;;;;;;;6184938;23;20009;-70
2021/05/15 13:11:52;;;;;;;2.58;2.05;;;;;;;;;;6159916;23;20009;-68
2021/05/15 13:14:20;;;;;;;2.92;2.20;;;;;;;;;;6185292;23;20002;-69
2021/05/15 14:01:09;;;;;;;7.38;2.65;;;;;;;;;;6178448;23;20667;31
2021/05/15 14:03:35;;;;;;;6.43;3.05;;;;;;;;;;6183649;23;20079;-69
2021/05/15 14:06:02;;;;;;;7.68;2.92;;;;;;;;;;6158942;23;20084;-68
2021/05/15 14:08:28;;;;;;;2.42;2.22;;;;;;;;;;6185355;23;20016;-68
2021/05/15 14:11:01;;;;;;;5.03;2.78;;;;;;;;;;6160849;23;20333;-69
2021/05/15 14:13:28;;;;;;;8.32;3.22;;;;;;;;;;6184388;23;20036;-71
2021/05/15 14:15:54;;;;;;;151.45;18.15;;;;;;;;;;6184644;23;20019;-70
2021/05/15 14:18:21;;;;;;;3.35;2.28;;;;;;;;;;6183629;23;20005;-69
2021/05/15 14:20:47;;;;;;;3.55;2.35;;;;;;;;;;6185789;23;20032;-69
2021/05/15 14:23:13;;;;;;;3.53;2.42;;;;;;;;;;6158750;23;20457;-69
2021/05/15 14:25:40;;;;;;;4.95;2.40;;;;;;;;;;6185021;23;20005;-69
2021/05/15 14:28:07;;;;;;;2.38;2.17;;;;;;;;;;6184639;23;20330;-68
2021/05/15 14:30:33;;;;;;;4.82;3.78;;;;;;;;;;6158544;23;20377;-68
2021/05/15 14:33:06;;;;;;;3.00;2.35;;;;;;;;;;6185076;23;20493;-67
2021/05/15 14:35:32;;;;;;;3.92;2.08;;;;;;;;;;6186053;23;20023;-68
2021/05/15 14:37:58;;;;;;;3.25;1.98;;;;;;;;;;6186164;23;20025;-69
2021/05/15 14:40:26;;;;;;;3.95;1.90;;;;;;;;;;6186093;23;20128;-68
2021/05/15 14:43:03;;;;;;;4.30;1.70;;;;;;;;;;6157779;23;20330;-68
2021/05/15 14:45:29;;;;;;;1.98;1.60;;;;;;;;;;6185820;23;20001;-67
2021/05/15 14:47:55;;;;;;;2.78;1.98;;;;;;;;;;6185533;23;20036;-68
2021/05/15 14:50:21;;;;;;;2.38;1.83;;;;;;;;;;6185030;23;20012;-69
2021/05/15 14:52:47;;;;;;;4.22;2.42;;;;;;;;;;6183658;23;20005;-69
2021/05/15 14:55:13;;;;;;;3.63;1.90;;;;;;;;;;6185629;23;20009;-68
2021/05/15 14:57:40;;;;;;;1.75;1.50;;;;;;;;;;6185049;23;20012;-69
2021/05/15 15:00:07;;;;;;;2.45;2.00;;;;;;;;;;6186619;23;20013;-67
2021/05/15 15:02:34;;;;;;;2.78;1.73;;;;;;;;;;6186358;23;20020;-69
2021/05/15 15:05:00;;;;;;;3.20;1.90;;;;;;;;;;6185732;23;20001;-68
2021/05/15 15:07:28;;;;;;;2.47;1.70;;;;;;;;;;6186547;23;20028;-68
2021/05/15 15:09:54;;;;;;;2.90;1.83;;;;;;;;;;6186439;23;20005;-70
2021/05/15 15:12:20;;;;;;;4.63;1.80;;;;;;;;;;6184502;23;20062;-68
2021/05/15 15:14:46;;;;;;;2.20;1.40;;;;;;;;;;6184686;23;20082;-68
2021/05/15 15:17:12;;;;;;;2.92;2.10;;;;;;;;;;6185159;23;20087;-68
2021/05/15 15:19:40;;;;;;;2.95;1.90;;;;;;;;;;6184607;23;20016;-71
2021/05/15 15:22:06;;;;;;;2.03;1.60;;;;;;;;;;6158233;23;20009;-68
2021/05/15 15:24:32;;;;;;;3.20;1.63;;;;;;;;;;6184668;23;20001;-68
2021/05/15 15:26:58;;;;;;;3.58;2.10;;;;;;;;;;6184469;23;20015;-69
2021/05/15 15:29:24;;;;;;;5.03;2.20;;;;;;;;;;6184480;23;19998;-69
2021/05/15 15:31:53;;;;;;;3.13;2.10;;;;;;;;;;6184702;23;20056;-68
2021/05/15 15:34:20;;;;;;;5.00;1.75;;;;;;;;;;6184342;23;20005;-69
2021/05/15 15:36:46;;;;;;;4.63;1.98;;;;;;;;;;6185011;23;20017;-68
2021/05/15 15:39:12;;;;;;;3.55;1.75;;;;;;;;;;6184997;23;20013;-69
2021/05/15 15:41:38;;;;;;;3.10;1.92;;;;;;;;;;6184617;23;20019;-69
2021/05/15 15:44:07;;;;;;;2.08;1.73;;;;;;;;;;6184558;23;20008;-68
2021/05/15 15:46:35;;;;;;;2.22;1.80;;;;;;;;;;6184460;23;20055;-69
2021/05/15 15:49:01;;;;;;;6.10;2.03;;;;;;;;;;6184700;23;20012;-69
2021/05/15 15:51:27;;;;;;;5.22;2.53;;;;;;;;;;6184448;23;20342;-70
2021/05/15 15:53:55;;;;;;;3.95;2.75;;;;;;;;;;6184497;23;20373;-68
2021/05/15 15:56:21;;;;;;;3.15;1.98;;;;;;;;;;6184278;23;20013;-68
2021/05/15 15:58:47;;;;;;;4.10;1.90;;;;;;;;;;6184364;23;20452;-68
2021/05/15 16:01:13;;;;;;;2.70;1.95;;;;;;;;;;6184580;23;20005;-69
2021/05/15 16:03:39;;;;;;;5.45;2.08;;;;;;;;;;6184237;23;20341;-68
2021/05/15 16:06:07;;;;;;;4.45;2.05;;;;;;;;;;6184294;23;20032;-68
2021/05/15 16:08:33;;;;;;;4.50;2.22;;;;;;;;;;6183549;23;20032;-68
2021/05/15 16:11:00;;;;;;;3.80;2.20;;;;;;;;;;6183952;23;20013;-67
2021/05/15 16:13:26;;;;;;;13.73;2.85;;;;;;;;;;6184473;23;20009;-68
2021/05/15 16:15:52;;;;;;;3.67;2.45;;;;;;;;;;6184074;23;20058;-70
2021/05/15 16:18:18;;;;;;;5.80;2.30;;;;;;;;;;6184182;23;20001;-69
2021/05/15 16:20:44;;;;;;;2.63;2.08;;;;;;;;;;6184330;23;20076;-69
2021/05/15 16:23:10;;;;;;;5.32;1.75;;;;;;;;;;6184127;23;20005;-69
2021/05/15 16:25:37;;;;;;;6.28;2.90;;;;;;;;;;6184123;23;20072;-69
2021/05/15 16:28:03;;;;;;;7.63;2.65;;;;;;;;;;6184127;23;20001;-69
2021/05/15 16:30:33;;;;;;;3.97;2.38;;;;;;;;;;6183450;23;20001;-69
2021/05/15 16:32:59;;;;;;;2.80;1.85;;;;;;;;;;6184469;23;20009;-69
2021/05/15 16:35:25;;;;;;;6.18;2.13;;;;;;;;;;6183770;23;20073;-69
2021/05/15 16:37:51;;;;;;;3.15;2.05;;;;;;;;;;6158056;23;20330;-68
2021/05/15 16:40:18;;;;;;;7.45;3.25;;;;;;;;;;6184458;23;20063;-68
2021/05/15 16:42:44;;;;;;;6.32;3.35;;;;;;;;;;6157719;23;20523;-68
2021/05/15 16:45:10;;;;;;;6.57;2.65;;;;;;;;;;6157473;23;20044;-68
2021/05/15 16:47:36;;;;;;;9.30;2.88;;;;;;;;;;6157931;23;20009;-69
2021/05/15 16:50:02;;;;;;;5.78;2.97;;;;;;;;;;6157631;23;20012;-68
2021/05/15 16:52:28;;;;;;;6.18;2.90;;;;;;;;;;6157673;23;20033;-68
2021/05/15 16:54:54;;;;;;;4.20;3.03;;;;;;;;;;6184303;23;20315;-69
2021/05/15 16:57:20;;;;;;;3.55;2.20;;;;;;;;;;6183828;23;20052;-69
2021/05/15 16:59:46;;;;;;;6.90;2.95;;;;;;;;;;6183679;23;20008;-69
2021/05/15 17:02:12;;;;;;;6.90;3.25;;;;;;;;;;6183817;23;20371;-69
2021/05/15 17:04:38;;;;;;;6.65;3.20;;;;;;;;;;6183861;23;20044;-69
2021/05/15 17:07:04;;;;;;;6.05;3.17;;;;;;;;;;6183725;23;20009;-67
2021/05/15 17:09:30;;;;;;;8.68;3.28;;;;;;;;;;6183815;23;20407;-68
2021/05/15 17:11:57;;;;;;;6.97;3.38;;;;;;;;;;6184064;23;20008;-66
2021/05/15 17:14:23;;;;;;;6.38;3.63;;;;;;;;;;6183865;23;20005;-67
2021/05/15 17:16:50;;;;;;;3.92;2.72;;;;;;;;;;6183554;23;20453;-67
2021/05/15 17:19:16;;;;;;;7.78;3.20;;;;;;;;;;6157842;23;20047;-67
2021/05/15 17:21:42;;;;;;;4.97;3.30;;;;;;;;;;6184055;23;20370;-67
2021/05/15 17:24:10;;;;;;;7.10;3.22;;;;;;;;;;6184246;23;20009;-67
2021/05/15 17:26:36;;;;;;;9.35;3.95;;;;;;;;;;6185765;23;20001;-67
2021/05/15 17:29:02;;;;;;;6.68;3.38;;;;;;;;;;6159035;23;20009;-67
2021/05/15 17:31:29;;;;;;;6.13;3.80;;;;;;;;;;6159927;23;20314;-67
2021/05/15 17:33:55;;;;;;;10.18;4.70;;;;;;;;;;6185166;23;20009;-67
2021/05/15 17:36:21;;;;;;;7.43;4.45;;;;;;;;;;6159083;23;20013;-67
2021/05/15 17:38:49;;;;;;;10.98;5.18;;;;;;;;;;6185153;23;20009;-67
2021/05/15 17:41:16;;;;;;;7.13;4.97;;;;;;;;;;6185186;23;20423;-67
2021/05/15 17:43:42;;;;;;;6.97;4.32;;;;;;;;;;6159071;23;20013;-67
2021/05/15 17:46:09;;;;;;;6.55;4.20;;;;;;;;;;6159433;23;20009;-67
2021/05/15 17:48:36;;;;;;;9.07;4.20;;;;;;;;;;6185544;23;20005;-67
2021/05/15 17:51:09;;;;;;;8.50;4.15;;;;;;;;;;6185324;23;20009;-67
2021/05/15 17:53:36;;;;;;;12.63;3.97;;;;;;;;;;6159811;23;20092;-67
2021/05/15 17:56:02;;;;;;;10.65;4.15;;;;;;;;;;6185348;23;20009;-66
2021/05/15 17:58:28;;;;;;;9.60;4.18;;;;;;;;;;6185163;23;20036;-68
2021/05/15 18:00:54;;;;;;;6.32;4.05;;;;;;;;;;6185590;23;20008;-68
2021/05/15 18:03:20;;;;;;;8.38;4.80;;;;;;;;;;6184862;23;20040;-67
2021/05/15 18:05:46;;;;;;;11.55;5.47;;;;;;;;;;6185244;23;20009;-68
2021/05/15 18:08:13;;;;;;;12.25;6.47;;;;;;;;;;6185526;23;20096;-68
2021/05/15 18:10:39;;;;;;;10.70;6.22;;;;;;;;;;6185251;23;20035;-68
2021/05/15 18:13:06;;;;;;;10.27;6.00;;;;;;;;;;6186381;23;20070;-68
2021/05/15 18:15:32;;;;;;;13.50;6.97;;;;;;;;;;6186938;23;20009;-67
2021/05/15 18:17:59;;;;;;;15.38;6.72;;;;;;;;;;6161690;23;20040;-67
2021/05/15 18:20:26;;;;;;;11.52;7.40;;;;;;;;;;6187240;23;20013;-68
2021/05/15 18:22:51;;;;;;;14.32;7.10;;;;;;;;;;6186025;23;20001;-69
2021/05/15 18:25:17;;;;;;;13.98;7.57;;;;;;;;;;6185803;23;20028;-68
2021/05/15 18:27:43;;;;;;;12.82;6.75;;;;;;;;;;6185854;23;20009;-68
2021/05/15 18:30:10;;;;;;;10.73;6.63;;;;;;;;;;6184916;23;20016;-68
2021/05/15 18:32:36;;;;;;;11.60;6.63;;;;;;;;;;6184009;23;20005;-68
2021/05/15 18:35:02;;;;;;;14.45;6.47;;;;;;;;;;6183994;23;20089;-65
2021/05/15 18:37:28;;;;;;;9.63;6.65;;;;;;;;;;6183100;23;20029;-65
2021/05/15 18:39:54;;;;;;;14.55;6.97;;;;;;;;;;6183550;23;20083;-67
2021/05/15 18:42:24;;;;;;;11.40;6.95;;;;;;;;;;6184095;23;20012;-66
2021/05/15 18:44:50;;;;;;;11.88;6.72;;;;;;;;;;6185418;23;20033;-65
2021/05/15 18:47:17;;;;;;;13.35;7.65;;;;;;;;;;6185137;23;20450;-68
2021/05/15 18:49:42;;;;;;;14.25;6.65;;;;;;;;;;6185059;23;20012;-68
2021/05/15 18:52:09;;;;;;;10.60;7.25;;;;;;;;;;6185149;23;20005;-67
2021/05/15 18:54:35;;;;;;;14.13;8.20;;;;;;;;;;6184951;23;20005;-68
2021/05/15 18:57:01;;;;;;;11.95;8.02;;;;;;;;;;6184826;23;20005;-67
2021/05/15 18:59:27;;;;;;;10.38;7.25;;;;;;;;;;6185028;23;20105;-68
2021/05/15 19:01:53;;;;;;;10.35;7.30;;;;;;;;;;6184484;23;20044;-68
2021/05/15 19:04:22;;;;;;;8.70;6.55;;;;;;;;;;6184789;23;20012;-67
2021/05/15 19:06:51;;;;;;;9.52;6.10;;;;;;;;;;6157728;23;20080;-71
2021/05/15 19:09:17;;;;;;;13.70;5.43;;;;;;;;;;6184401;23;20101;-68
2021/05/15 19:11:43;;;;;;;8.90;5.57;;;;;;;;;;6184238;23;20036;-68
2021/05/15 19:14:09;;;;;;;7.88;5.18;;;;;;;;;;6184728;23;20005;-67
2021/05/15 19:16:35;;;;;;;10.27;5.95;;;;;;;;;;6185795;23;20335;-67
2021/05/15 19:19:01;;;;;;;16.10;7.85;;;;;;;;;;6159422;23;20135;-68
2021/05/15 19:21:28;;;;;;;14.02;7.47;;;;;;;;;;6185153;23;20092;-67
2021/05/15 19:23:54;;;;;;;10.32;6.55;;;;;;;;;;6184190;23;20008;-67
2021/05/15 19:26:21;;;;;;;15.30;8.27;;;;;;;;;;6182028;23;20027;-67
2021/05/15 19:28:48;;;;;;;13.25;7.85;;;;;;;;;;6183038;23;20009;-67
2021/05/15 19:31:14;;;;;;;12.07;7.57;;;;;;;;;;6182628;23;20001;-68
2021/05/15 19:33:40;;;;;;;17.85;7.75;;;;;;;;;;6182828;23;20001;-68
2021/05/15 19:36:08;;;;;;;12.07;6.55;;;;;;;;;;6155845;23;20208;-68
2021/05/15 19:38:35;;;;;;;15.82;8.23;;;;;;;;;;6156670;23;20074;-68
2021/05/15 19:41:01;;;;;;;15.13;7.70;;;;;;;;;;6182588;23;20072;-68
2021/05/15 19:43:27;;;;;;;12.90;7.00;;;;;;;;;;6183664;23;20013;-71
2021/05/15 19:45:53;;;;;;;13.80;8.23;;;;;;;;;;6157397;23;20323;-68
2021/05/15 19:48:20;;;;;;;14.13;7.55;;;;;;;;;;6183090;23;20485;-71
2021/05/15 19:50:47;;;;;;;10.82;7.38;;;;;;;;;;6157082;23;20012;-70
2021/05/15 19:53:16;;;;;;;15.00;7.75;;;;;;;;;;6183735;23;20425;-70
2021/05/15 19:55:43;;;;;;;18.15;8.57;;;;;;;;;;6157504;23;20423;-69
2021/05/15 19:58:09;;;;;;;15.13;8.57;;;;;;;;;;6183701;23;20124;-69
2021/05/15 20:00:35;;;;;;;15.57;8.07;;;;;;;;;;6158629;23;20100;-70
2021/05/15 20:03:01;;;;;;;15.88;9.00;;;;;;;;;;6184165;23;20032;-70
2021/05/15 20:05:28;;;;;;;14.23;8.18;;;;;;;;;;6158391;23;20009;-69
2021/05/15 20:07:54;;;;;;;11.32;6.93;;;;;;;;;;6183993;23;20076;-69
2021/05/15 20:10:20;;;;;;;10.80;6.35;;;;;;;;;;6157126;23;20084;-70
2021/05/15 20:12:46;;;;;;;10.15;5.93;;;;;;;;;;6183781;23;20012;-69
2021/05/15 20:15:12;;;;;;;12.52;5.72;;;;;;;;;;6183498;23;20012;-68
2021/05/15 20:17:38;;;;;;;11.05;5.60;;;;;;;;;;6184033;23;20334;-70
2021/05/15 20:20:07;;;;;;;11.40;5.75;;;;;;;;;;6158210;23;20450;-69
2021/05/15 20:22:33;;;;;;;8.40;5.55;;;;;;;;;;6184770;23;20008;-69
2021/05/15 20:24:59;;;;;;;9.75;5.65;;;;;;;;;;6158616;23;20009;-68
2021/05/15 20:27:26;;;;;;;9.80;5.97;;;;;;;;;;6185126;23;20016;-70
2021/05/15 20:29:52;;;;;;;11.35;6.68;;;;;;;;;;6159052;23;20005;-69
2021/05/15 20:32:18;;;;;;;12.00;7.82;;;;;;;;;;6185054;23;20135;-69
2021/05/15 20:34:44;;;;;;;12.98;8.48;;;;;;;;;;6184416;23;20011;-69
2021/05/15 20:37:10;;;;;;;15.25;9.30;;;;;;;;;;6185528;23;20422;-70
2021/05/15 20:39:36;;;;;;;14.90;8.50;;;;;;;;;;6185251;23;20435;-68
2021/05/15 20:42:03;;;;;;;14.15;8.30;;;;;;;;;;6185597;23;20016;-69
2021/05/15 20:44:32;;;;;;;13.15;7.90;;;;;;;;;;6185060;23;20322;-69
2021/05/15 20:46:58;;;;;;;12.68;7.55;;;;;;;;;;6185073;23;20005;-68
2021/05/15 20:49:24;;;;;;;14.07;8.40;;;;;;;;;;6158855;23;20016;-68
2021/05/15 20:51:50;;;;;;;16.55;8.52;;;;;;;;;;6159073;23;20005;-69
2021/05/15 20:54:16;;;;;;;12.82;8.10;;;;;;;;;;6185064;23;20474;-69
2021/05/15 20:56:42;;;;;;;13.45;8.18;;;;;;;;;;6158817;23;20013;-68
2021/05/15 20:59:08;;;;;;;13.05;8.20;;;;;;;;;;6185205;23;20015;-70
2021/05/15 21:01:34;;;;;;;15.25;8.05;;;;;;;;;;6184736;23;20316;-69
2021/05/15 21:04:00;;;;;;;15.40;8.45;;;;;;;;;;6159024;23;20009;-68
2021/05/15 21:06:26;;;;;;;14.80;8.70;;;;;;;;;;6184818;23;20333;-69
2021/05/15 21:08:53;;;;;;;14.07;8.45;;;;;;;;;;6185026;23;20015;-69
2021/05/15 21:11:19;;;;;;;15.23;8.30;;;;;;;;;;6185297;23;20092;-69
2021/05/15 21:13:45;;;;;;;16.08;9.15;;;;;;;;;;6158821;23;20304;-68
2021/05/15 21:16:11;;;;;;;14.82;8.88;;;;;;;;;;6185080;23;20020;-69