Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:16;;;;;;;10.90;2.80;;;8.40;99.90;;;;;;5113860;28;20462;-70
2023/05/27 00:02:42;;;;;;;9.17;2.90;;;8.40;99.90;;;;;;5113887;28;20085;-69
2023/05/27 00:05:08;;;;;;;8.18;2.47;;;8.40;99.90;;;;;;5146923;27;20417;-69
2023/05/27 00:07:33;;;;;;;7.75;2.72;;;8.30;99.90;;;;;;5114024;28;20126;-69
2023/05/27 00:09:59;;;;;;;9.18;3.03;;;8.30;99.90;;;;;;5113705;28;20050;-69
2023/05/27 00:12:25;;;;;;;9.98;3.13;;;8.30;99.90;;;;;;5114251;28;20032;-69
2023/05/27 00:14:50;;;;;;;11.23;3.20;;;8.30;99.90;;;;;;5115571;28;20126;-70
2023/05/27 00:17:17;;;;;;;8.40;3.20;;;8.90;99.90;;;;;;5117550;28;20036;-69
2023/05/27 00:19:47;;;;;;;16.00;3.42;;;8.20;99.90;;;;;;5117396;28;20530;-69
2023/05/27 00:22:13;;;;;;;6.88;2.70;;;8.60;99.90;;;;;;5117777;28;20039;-68
2023/05/27 00:24:41;;;;;;;8.23;2.70;;;8.40;99.90;;;;;;5117490;28;20035;-69
2023/05/27 00:27:06;;;;;;;12.63;2.97;;;8.10;99.90;;;;;;5117474;28;20074;-69
2023/05/27 00:29:32;;;;;;;11.80;3.15;;;8.10;99.90;;;;;;5117437;28;20128;-69
2023/05/27 00:32:00;;;;;;;6.30;2.60;;;8.10;99.90;;;;;;5117407;28;20038;-70
2023/05/27 00:34:25;;;;;;;10.38;3.10;;;8.10;99.90;;;;;;5117398;28;20050;-69
2023/05/27 00:36:51;;;;;;;12.07;4.43;;;8.10;99.90;;;;;;5117250;28;20040;-69
2023/05/27 00:39:16;;;;;;;16.42;6.68;;;8.00;99.90;;;;;;5117186;28;20071;-69
2023/05/27 00:41:48;;;;;;;21.52;7.82;;;8.10;99.90;;;;;;5150266;27;20038;-69
2023/05/27 00:44:13;;;;;;;18.58;6.60;;;8.00;99.90;;;;;;5117509;28;20039;-69
2023/05/27 00:46:39;;;;;;;14.93;5.35;;;8.70;99.90;;;;;;5117314;28;20364;-69
2023/05/27 00:49:05;;;;;;;11.25;4.95;;;8.00;99.90;;;;;;5117033;28;20100;-70
2023/05/27 00:51:31;;;;;;;17.40;6.57;;;8.00;99.90;;;;;;5117026;28;20040;-69
2023/05/27 00:53:57;;;;;;;18.98;8.07;;;7.90;99.90;;;;;;5116952;28;20130;-69
2023/05/27 00:56:22;;;;;;;25.98;8.48;;;7.90;99.90;;;;;;5116911;28;20067;-69
2023/05/27 00:58:48;;;;;;;21.10;6.20;;;7.80;99.90;;;;;;5116932;28;20051;-69
2023/05/27 01:01:13;;;;;;;15.60;5.68;;;7.80;99.90;;;;;;5117086;28;20114;-69
2023/05/27 01:03:41;;;;;;;11.32;5.10;;;7.80;99.90;;;;;;5116875;28;20080;-68
2023/05/27 01:06:10;;;;;;;12.98;4.75;;;7.80;99.90;;;;;;5116689;28;20102;-69
2023/05/27 01:09:05;;;;;;;4.85;3.10;;;7.80;99.90;;;;;;5116427;28;20059;-69
2023/05/27 01:11:41;;;;;;;12.48;3.90;;;7.70;99.90;;;;;;5113453;28;20123;-69
2023/05/27 01:14:10;;;;;;;37.85;16.75;;;7.70;99.90;;;;;;5116840;28;20118;-69
2023/05/27 01:16:39;;;;;;;24.13;11.63;;;7.70;99.90;;;;;;5116527;28;20065;-68
2023/05/27 01:19:11;;;;;;;11.48;5.80;;;7.70;99.90;;;;;;5116402;28;20035;-69
2023/05/27 01:21:39;;;;;;;9.77;4.63;;;8.20;99.90;;;;;;5116448;28;20047;-69
2023/05/27 01:24:05;;;;;;;7.95;4.03;;;7.60;99.90;;;;;;5116278;27;20517;-70
2023/05/27 01:26:31;;;;;;;12.30;3.88;;;7.60;99.90;;;;;;5115166;28;20117;-68
2023/05/27 01:28:57;;;;;;;5.95;2.88;;;7.50;99.90;;;;;;5116471;28;20117;-69
2023/05/27 01:31:35;;;;;;;9.80;3.07;;;7.50;99.90;;;;;;5116422;28;20031;-70
2023/05/27 01:34:06;;;;;;;6.00;2.75;;;7.50;99.90;;;;;;5116686;28;20309;-70
2023/05/27 01:36:39;;;;;;;10.38;3.00;;;7.50;99.90;;;;;;5116229;28;20482;-69
2023/05/27 01:39:10;;;;;;;10.32;3.05;;;7.40;99.90;;;;;;5116409;28;20043;-69
2023/05/27 01:41:37;;;;;;;14.60;2.80;;;7.40;99.90;;;;;;5116257;28;20043;-70
2023/05/27 01:44:03;;;;;;;7.32;2.15;;;7.30;99.90;;;;;;5115936;28;20098;-69
2023/05/27 01:46:29;;;;;;;9.32;3.72;;;7.30;99.90;;;;;;5115935;28;20046;-70
2023/05/27 01:48:55;;;;;;;10.52;3.22;;;7.30;99.90;;;;;;5116279;28;20044;-69
2023/05/27 01:51:20;;;;;;;9.50;3.55;;;7.20;99.90;;;;;;5115912;28;20054;-69
2023/05/27 01:53:46;;;;;;;8.40;2.83;;;7.20;99.90;;;;;;5115829;28;20088;-69
2023/05/27 01:56:12;;;;;;;9.73;3.20;;;7.20;99.90;;;;;;5115838;28;20121;-69
2023/05/27 01:58:37;;;;;;;11.32;3.20;;;7.10;99.90;;;;;;5115774;28;20036;-70
2023/05/27 02:01:03;;;;;;;7.18;2.72;;;7.10;99.90;;;;;;5115605;28;20035;-69
2023/05/27 02:03:29;;;;;;;11.02;3.40;;;7.10;99.90;;;;;;5116025;28;20357;-69
2023/05/27 02:05:54;;;;;;;10.38;2.97;;;7.40;99.90;;;;;;5115514;28;20379;-69
2023/05/27 02:08:20;;;;;;;5.68;2.70;;;7.00;99.90;;;;;;5115651;28;20475;-69
2023/05/27 02:10:45;;;;;;;11.43;2.70;;;7.00;99.90;;;;;;5115509;28;20048;-69
2023/05/27 02:13:11;;;;;;;12.73;2.95;;;7.00;99.90;;;;;;5115436;28;20032;-69
2023/05/27 02:15:36;;;;;;;8.90;3.22;;;6.90;99.90;;;;;;5115015;28;20035;-69
2023/05/27 02:18:02;;;;;;;6.05;3.35;;;6.90;99.90;;;;;;5115712;28;20047;-69
2023/05/27 02:20:29;;;;;;;14.93;3.75;;;6.90;99.90;;;;;;5115685;28;20093;-69
2023/05/27 02:22:54;;;;;;;14.52;3.40;;;7.40;99.90;;;;;;5115277;28;20039;-69
2023/05/27 02:25:20;;;;;;;13.32;3.05;;;6.90;99.90;;;;;;5114916;28;20039;-70
2023/05/27 02:27:48;;;;;;;7.68;3.00;;;6.90;99.90;;;;;;5148373;27;20047;-70
2023/05/27 02:30:15;;;;;;;11.52;2.95;;;6.80;99.90;;;;;;5115022;28;20086;-69
2023/05/27 02:32:40;;;;;;;7.20;3.17;;;6.90;99.90;;;;;;5115320;28;20031;-69
2023/05/27 02:35:07;;;;;;;8.27;3.13;;;7.50;99.90;;;;;;5115028;28;20482;-69
2023/05/27 02:37:33;;;;;;;9.32;2.88;;;6.90;99.90;;;;;;5114700;28;20051;-69
2023/05/27 02:39:58;;;;;;;12.00;2.90;;;6.80;99.90;;;;;;5114952;28;20039;-69
2023/05/27 02:42:24;;;;;;;7.68;2.80;;;6.80;99.90;;;;;;5114924;28;20397;-70
2023/05/27 02:44:50;;;;;;;10.77;2.63;;;6.80;99.90;;;;;;5114698;28;20036;-69
2023/05/27 02:47:15;;;;;;;15.15;5.38;;;6.80;99.90;;;;;;5113621;28;20043;-70
2023/05/27 02:49:41;;;;;;;11.70;3.28;;;6.80;99.90;;;;;;5114744;28;20066;-69
2023/05/27 02:52:06;;;;;;;11.63;3.30;;;6.80;99.90;;;;;;5114691;28;20051;-69
2023/05/27 02:54:32;;;;;;;9.23;3.22;;;6.80;99.90;;;;;;5114908;28;20086;-70
2023/05/27 02:56:57;;;;;;;12.50;3.28;;;6.90;99.90;;;;;;5114589;28;20360;-69
2023/05/27 02:59:23;;;;;;;12.35;3.60;;;6.90;99.90;;;;;;5114589;28;20042;-70
2023/05/27 03:01:49;;;;;;;9.40;3.22;;;6.90;99.90;;;;;;5114517;28;20035;-70
2023/05/27 03:04:16;;;;;;;12.02;3.05;;;6.90;99.90;;;;;;5114386;28;20084;-70
2023/05/27 03:06:42;;;;;;;13.02;3.17;;;6.90;99.90;;;;;;5114167;28;20056;-69
2023/05/27 03:09:08;;;;;;;12.60;3.63;;;7.40;99.90;;;;;;5114389;28;20482;-70
2023/05/27 03:11:33;;;;;;;11.27;3.10;;;7.00;99.90;;;;;;5114445;28;20050;-69
2023/05/27 03:13:59;;;;;;;9.23;3.40;;;7.50;99.90;;;;;;5114604;28;20093;-70
2023/05/27 03:16:25;;;;;;;10.82;3.00;;;7.10;99.90;;;;;;5114309;28;20058;-69
2023/05/27 03:18:51;;;;;;;6.90;2.90;;;7.10;99.90;;;;;;5114239;28;20057;-69
2023/05/27 03:21:16;;;;;;;9.52;3.00;;;7.20;99.90;;;;;;5114151;28;20082;-70
2023/05/27 03:23:42;;;;;;;8.77;3.05;;;7.30;99.90;;;;;;5114124;28;20468;-69
2023/05/27 03:26:07;;;;;;;13.07;3.47;;;8.10;99.90;;;;;;5114198;28;20043;-69
2023/05/27 03:28:33;;;;;;;6.85;3.03;;;7.40;99.90;;;;;;5114022;28;20075;-69
2023/05/27 03:30:58;;;;;;;13.02;3.35;;;7.50;99.90;;;;;;5114056;28;20039;-69
2023/05/27 03:33:24;;;;;;;6.82;2.60;;;7.50;99.90;;;;;;5114256;28;20079;-70
2023/05/27 03:35:50;;;;;;;12.02;3.55;;;8.20;99.90;;;;;;5114132;28;20042;-70
2023/05/27 03:38:16;;;;;;;10.48;3.17;;;8.20;99.90;;;;;;5114112;28;20086;-70
2023/05/27 03:40:42;;;;;;;13.77;3.50;;;8.50;99.90;;;;;;5114045;28;20035;-69
2023/05/27 03:43:07;;;;;;;9.73;2.97;;;7.80;99.90;;;;;;5113894;28;20105;-69
2023/05/27 03:45:33;;;;;;;8.30;3.50;;;7.80;99.90;;;;;;5113765;28;20036;-69
2023/05/27 03:47:59;;;;;;;9.80;3.50;;;7.90;99.90;;;;;;5114315;28;20483;-69
2023/05/27 03:50:24;;;;;;;12.00;3.50;;;8.00;99.90;;;;;;5117022;28;20130;-69
2023/05/27 03:52:50;;;;;;;9.30;3.28;;;8.00;99.90;;;;;;5118404;28;20379;-70
2023/05/27 03:55:16;;;;;;;12.38;3.60;;;8.10;99.90;;;;;;5118255;28;20046;-69
2023/05/27 03:57:42;;;;;;;8.48;3.28;;;8.10;99.90;;;;;;5118169;28;20044;-69
2023/05/27 04:00:11;;;;;;;9.55;3.03;;;8.80;99.90;;;;;;5117933;28;20375;-69
2023/05/27 04:02:37;;;;;;;8.02;3.17;;;8.10;99.90;;;;;;5118387;28;20085;-70
2023/05/27 04:05:03;;;;;;;8.77;2.80;;;8.10;99.90;;;;;;5118201;27;20445;-69
2023/05/27 04:07:29;;;;;;;11.68;3.33;;;8.10;99.90;;;;;;5117771;28;20094;-69
2023/05/27 04:09:55;;;;;;;6.55;2.88;;;8.10;99.90;;;;;;5117814;28;20087;-69
2023/05/27 04:12:20;;;;;;;11.73;3.15;;;8.80;99.90;;;;;;5117586;28;20106;-70
2023/05/27 04:14:46;;;;;;;8.45;3.35;;;8.10;99.90;;;;;;5117652;28;20043;-69
2023/05/27 04:17:13;;;;;;;13.50;3.22;;;8.10;99.90;;;;;;5117713;28;20374;-69
2023/05/27 04:19:39;;;;;;;7.95;3.40;;;8.10;99.90;;;;;;5117707;28;20078;-69
2023/05/27 04:22:04;;;;;;;7.47;2.92;;;8.10;99.90;;;;;;5117655;28;20077;-69
2023/05/27 04:24:30;;;;;;;16.05;3.72;;;8.10;99.90;;;;;;5117424;28;20040;-69
2023/05/27 04:26:56;;;;;;;6.88;3.30;;;8.10;99.90;;;;;;5117541;28;20031;-69
2023/05/27 04:29:22;;;;;;;9.05;3.33;;;8.20;99.90;;;;;;5117204;28;20421;-69
2023/05/27 04:31:48;;;;;;;10.88;3.95;;;8.20;99.90;;;;;;5117443;28;20048;-69
2023/05/27 04:34:14;;;;;;;11.70;3.23;;;8.20;99.90;;;;;;5117407;27;20048;-69
2023/05/27 04:36:40;;;;;;;10.88;2.97;;;8.50;99.90;;;;;;5117555;28;20288;-70
2023/05/27 04:39:05;;;;;;;9.50;3.50;;;8.20;99.90;;;;;;5117257;28;20071;-69
2023/05/27 04:41:32;;;;;;;13.88;3.33;;;8.30;99.90;;;;;;5117292;28;20068;-69
2023/05/27 04:44:00;;;;;;;13.77;3.72;;;8.40;99.90;;;;;;5117618;27;20114;-69
2023/05/27 04:46:26;;;;;;;7.57;3.00;;;8.40;99.90;;;;;;5117307;28;20046;-69
2023/05/27 04:48:55;;;;;;;10.10;3.40;;;8.50;99.90;;;;;;5117357;28;20036;-70
2023/05/27 04:51:22;;;;;;;12.32;3.28;;;8.60;99.90;;;;;;5117091;27;20118;-70
2023/05/27 04:53:48;;;;;;;7.85;3.25;;;8.60;99.90;;;;;;5117040;28;20050;-69
2023/05/27 04:56:16;;;;;;;9.90;3.60;;;8.60;99.90;;;;;;5116981;28;20123;-69
2023/05/27 04:58:48;;;;;;;12.63;3.20;;;8.60;99.90;;;;;;5116905;28;20039;-69
2023/05/27 05:01:18;;;;;;;11.20;3.55;;;8.60;99.90;;;;;;5115911;28;20051;-69
2023/05/27 05:04:12;;;;;;;11.77;3.72;;;8.70;99.90;;;;;;5116869;28;20050;-70
2023/05/27 05:06:39;;;;;;;15.32;3.90;;;8.70;99.90;;;;;;5116600;27;20063;-70
2023/05/27 05:09:05;;;;;;;10.25;3.90;;;8.70;99.90;;;;;;5116596;28;20059;-70
2023/05/27 05:11:31;;;;;;;11.68;4.30;;;8.80;99.90;;;;;;5116678;28;20054;-69
2023/05/27 05:13:57;;;;;;;19.85;3.22;;;8.80;99.90;;;;;;5116647;28;20130;-70
2023/05/27 05:16:22;;;;;;;14.70;4.00;;;9.50;99.90;;;;;;5116617;28;20040;-70
2023/05/27 05:18:48;;;;;;;8.90;3.60;;;8.90;99.90;;;;;;5116586;28;20035;-70
2023/05/27 05:21:13;;;;;;;8.60;2.78;;;9.00;99.90;;;;;;5116488;28;20490;-69
2023/05/27 05:23:40;;;;;;;14.15;3.60;;;9.10;99.90;;;;;;5116337;28;20344;-69
2023/05/27 05:26:08;;;;;;;11.80;3.40;;;9.30;99.90;;;;;;5116396;28;20044;-69
2023/05/27 05:28:34;;;;;;;12.52;3.80;;;9.50;99.90;;;;;;5116343;28;20044;-69
2023/05/27 05:31:00;;;;;;;7.40;2.97;;;9.70;99.90;;;;;;5116341;28;20038;-69
2023/05/27 05:33:26;;;;;;;12.43;3.65;;;9.90;99.90;;;;;;5115129;28;20028;-70
2023/05/27 05:35:52;;;;;;;8.68;3.78;;;10.50;99.90;;;;;;5116236;28;20054;-69
2023/05/27 05:38:17;;;;;;;11.65;3.10;;;10.30;99.90;;;;;;5116179;28;20046;-70
2023/05/27 05:40:48;;;;;;;9.40;3.20;;;10.50;99.90;;;;;;5116139;28;20070;-70
2023/05/27 05:43:14;;;;;;;11.68;3.60;;;10.70;99.90;;;;;;5116462;28;20044;-70
2023/05/27 05:45:39;;;;;;;15.32;3.10;;;11.00;99.90;;;;;;5115998;28;20039;-69
2023/05/27 05:48:05;;;;;;;7.13;2.90;;;11.10;99.90;;;;;;5116000;28;20471;-70
2023/05/27 05:50:30;;;;;;;13.55;3.80;;;11.20;99.90;;;;;;5115865;28;20042;-70
2023/05/27 05:52:56;;;;;;;11.38;3.20;;;11.50;99.90;;;;;;5115767;28;20071;-70
2023/05/27 05:55:22;;;;;;;8.20;2.50;;;11.70;99.90;;;;;;5116265;28;20413;-70
2023/05/27 05:57:47;;;;;;;9.10;2.95;;;11.90;99.90;;;;;;5115812;28;20431;-70
2023/05/27 06:00:14;;;;;;;11.07;2.85;;;12.10;99.90;;;;;;5115860;28;20035;-69
2023/05/27 06:02:39;;;;;;;9.23;3.17;;;12.20;99.90;;;;;;5115543;28;20047;-70
2023/05/27 06:05:05;;;;;;;9.48;2.78;;;12.30;99.90;;;;;;5114531;28;20419;-69
2023/05/27 06:07:31;;;;;;;11.85;3.25;;;12.40;99.90;;;;;;5115860;28;20408;-70
2023/05/27 06:09:56;;;;;;;15.05;3.97;;;12.40;99.90;;;;;;5115548;28;20040;-69
2023/05/27 06:12:22;;;;;;;10.57;2.80;;;12.50;99.90;;;;;;5114843;28;20126;-70
2023/05/27 06:14:48;;;;;;;11.50;2.72;;;12.60;99.90;;;;;;5115651;28;20031;-67
2023/05/27 06:17:13;;;;;;;9.57;3.08;;;12.70;99.90;;;;;;5115367;28;20039;-67
2023/05/27 06:19:39;;;;;;;14.00;3.22;;;12.70;99.90;;;;;;5148729;27;20046;-68
2023/05/27 06:22:05;;;;;;;13.25;3.15;;;12.80;99.90;;;;;;5115296;28;20079;-71
2023/05/27 06:24:31;;;;;;;15.75;3.38;;;13.30;99.90;;;;;;5114883;28;20044;-68
2023/05/27 06:26:57;;;;;;;8.07;3.40;;;12.70;99.90;;;;;;5115132;28;20085;-68
2023/05/27 06:29:22;;;;;;;9.55;2.72;;;12.70;99.90;;;;;;5115512;28;20040;-68
2023/05/27 06:31:48;;;;;;;12.70;2.83;;;13.40;99.90;;;;;;5115092;28;20039;-68
2023/05/27 06:34:16;;;;;;;9.02;2.72;;;12.70;99.90;;;;;;5115015;28;20047;-69
2023/05/27 06:36:41;;;;;;;10.70;2.50;;;12.80;99.90;;;;;;5114966;28;20039;-69
2023/05/27 06:39:07;;;;;;;11.40;2.78;;;12.80;99.90;;;;;;5114985;28;20040;-69
2023/05/27 06:41:33;;;;;;;10.73;2.90;;;12.90;99.90;;;;;;5114860;28;20511;-68
2023/05/27 06:43:58;;;;;;;12.45;2.83;;;12.90;99.90;;;;;;5114832;28;20151;-68
2023/05/27 06:46:24;;;;;;;14.93;3.25;;;13.00;99.90;;;;;;5114597;28;20043;-69
2023/05/27 06:48:49;;;;;;;17.00;3.33;;;13.10;99.90;;;;;;5114759;28;20043;-69
2023/05/27 06:51:15;;;;;;;11.93;2.67;;;13.20;99.90;;;;;;5114798;28;20075;-70
2023/05/27 06:53:41;;;;;;;9.85;3.08;;;13.20;99.90;;;;;;5114629;28;20035;-69
2023/05/27 06:56:06;;;;;;;11.73;3.23;;;13.40;99.90;;;;;;5114404;28;20043;-69
2023/05/27 06:58:32;;;;;;;12.63;2.83;;;13.50;99.90;;;;;;5114677;28;20035;-69
2023/05/27 07:00:58;;;;;;;9.00;3.00;;;13.70;99.90;;;;;;5114548;28;20047;-69
2023/05/27 07:03:23;;;;;;;8.88;2.83;;;13.80;99.90;;;;;;5114502;28;20581;-69
2023/05/27 07:05:49;;;;;;;10.53;2.80;;;14.00;99.90;;;;;;5114539;28;20036;-69
2023/05/27 07:08:15;;;;;;;11.40;2.87;;;14.20;99.90;;;;;;5114869;28;20456;-69
2023/05/27 07:10:40;;;;;;;7.40;2.80;;;14.30;99.90;;;;;;5114444;28;20079;-70
2023/05/27 07:13:06;;;;;;;11.30;3.90;;;14.30;99.90;;;;;;5114750;28;20035;-70
2023/05/27 07:15:32;;;;;;;11.73;2.45;;;14.30;99.90;;;;;;5114007;28;20531;-70
2023/05/27 07:17:58;;;;;;;12.18;2.60;;;14.30;99.90;;;;;;5114506;28;20118;-69
2023/05/27 07:20:23;;;;;;;8.70;3.03;;;14.30;99.90;;;;;;5114441;28;20084;-70
2023/05/27 07:22:49;;;;;;;12.02;3.05;;;14.20;99.90;;;;;;5114219;28;20035;-69
2023/05/27 07:25:15;;;;;;;9.33;2.60;;;14.20;99.90;;;;;;5113320;28;20042;-69
2023/05/27 07:27:40;;;;;;;8.50;2.33;;;14.40;99.90;;;;;;5114118;28;20054;-69
2023/05/27 07:30:07;;;;;;;11.00;3.28;;;14.50;99.90;;;;;;5114146;28;20198;-69
2023/05/27 07:32:33;;;;;;;;;;;14.60;99.90;;;;;;5114724;28;20040;-69
2023/05/27 07:34:58;;;;;;;11.13;2.88;;;14.60;99.90;;;;;;5114015;28;19938;-69
2023/05/27 07:37:26;;;;;;;9.90;2.83;;;14.60;99.90;;;;;;5113751;28;20043;-70
2023/05/27 07:39:51;;;;;;;6.95;3.00;;;14.60;99.90;;;;;;5113959;28;20048;-68
2023/05/27 07:42:17;;;;;;;7.73;2.80;;;14.50;99.90;;;;;;5114682;28;20448;-69
2023/05/27 07:44:43;;;;;;;11.48;2.88;;;14.60;99.90;;;;;;5113875;28;20480;-69
2023/05/27 07:47:08;;;;;;;9.30;2.80;;;14.70;99.90;;;;;;5113858;28;20390;-70
2023/05/27 07:49:34;;;;;;;10.23;2.67;;;14.80;99.90;;;;;;5114091;28;20050;-69
2023/05/27 07:52:00;;;;;;;11.80;2.87;;;14.90;99.90;;;;;;5113774;28;20058;-68
2023/05/27 07:54:26;;;;;;;12.15;2.78;;;15.10;99.90;;;;;;5114360;28;20368;-69
2023/05/27 07:56:52;;;;;;;;;;;15.30;99.90;;;;;;5115014;28;20044;-69
2023/05/27 07:59:18;;;;;;;12.02;2.83;;;15.40;99.90;;;;;;5113864;28;19915;-69
2023/05/27 08:01:43;;;;;;;6.95;2.58;;;15.40;99.90;;;;;;5113947;28;20468;-69
2023/05/27 08:04:09;;;;;;;11.93;3.53;;;15.60;99.90;;;;;;5113852;28;20471;-68
2023/05/27 08:06:36;;;;;;;11.68;2.65;;;15.50;99.90;;;;;;5113570;28;20073;-68
2023/05/27 08:09:03;;;;;;;15.20;2.88;;;15.60;99.90;;;;;;5114287;28;20089;-69
2023/05/27 08:11:29;;;;;;;10.13;2.67;;;15.70;99.90;;;;;;5095919;28;20048;-69
2023/05/27 08:13:55;;;;;;;8.63;2.77;;;15.80;99.90;;;;;;5113690;28;20047;-70
2023/05/27 08:16:20;;;;;;;10.90;2.93;;;15.90;99.90;;;;;;5146801;27;20050;-70
2023/05/27 08:18:46;;;;;;;10.83;3.03;;;15.90;99.90;;;;;;5113604;28;20118;-68
2023/05/27 08:21:12;;;;;;;11.97;3.17;;;16.00;99.90;;;;;;5113633;28;20039;-70
2023/05/27 08:23:37;;;;;;;9.80;2.80;;;16.00;99.90;;;;;;5112497;28;20039;-69
2023/05/27 08:26:03;;;;;;;9.18;2.38;;;16.10;99.90;;;;;;5113503;28;20035;-69
2023/05/27 08:28:29;;;;;;;9.95;2.47;;;16.20;99.90;;;;;;5113538;28;20044;-70
2023/05/27 08:30:54;;;;;;;6.57;2.40;;;16.20;99.90;;;;;;5113809;28;20042;-69
2023/05/27 08:33:20;;;;;;;11.30;2.75;;;16.20;99.90;;;;;;5113768;28;20058;-70
2023/05/27 08:35:46;;;;;;;11.00;2.90;;;16.20;99.90;;;;;;5115155;28;20456;-69
2023/05/27 08:38:12;;;;;;;11.70;2.95;;;16.40;99.90;;;;;;5117226;28;20039;-70
2023/05/27 08:40:38;;;;;;;10.23;3.00;;;16.50;99.90;;;;;;5117259;28;20047;-70
2023/05/27 08:43:05;;;;;;;8.90;2.90;;;16.70;99.90;;;;;;5117394;28;20052;-69
2023/05/27 08:45:33;;;;;;;9.23;2.83;;;16.80;99.90;;;;;;5115895;28;20479;-70
2023/05/27 08:47:59;;;;;;;10.10;2.90;;;17.00;99.90;;;;;;5117111;28;20040;-70
2023/05/27 08:50:25;;;;;;;;;;;17.00;99.90;;;;;;5117682;28;20035;-68
2023/05/27 08:52:53;;;;;;;7.47;2.65;;;17.10;99.90;;;;;;5116866;28;20366;-69
2023/05/27 08:55:22;;;;;;;7.18;2.67;;;17.20;99.90;;;;;;5117132;28;20039;-69
2023/05/27 08:57:55;;;;;;;10.80;2.70;;;17.30;99.90;;;;;;5117165;28;20035;-69
2023/05/27 09:00:21;;;;;;;12.10;2.80;;;17.30;99.90;;;;;;5116846;28;20043;-69
2023/05/27 09:02:47;;;;;;;7.53;2.67;;;17.50;99.90;;;;;;5116792;28;20028;-69
2023/05/27 09:05:15;;;;;;;14.37;3.20;;;17.70;99.90;;;;;;5116673;28;20032;-69
2023/05/27 09:07:42;;;;;;;8.82;2.90;;;17.70;99.90;;;;;;5116687;28;20285;-69
2023/05/27 09:10:08;;;;;;;7.18;3.20;;;17.80;99.90;;;;;;5116688;28;20121;-69
2023/05/27 09:12:35;;;;;;;11.20;2.80;;;18.00;99.90;;;;;;5116706;28;20228;-69
2023/05/27 09:15:01;;;;;;;;;;;18.10;99.90;;;;;;5117137;28;20375;-69
2023/05/27 09:17:26;;;;;;;9.07;2.55;;;18.20;99.90;;;;;;5116660;28;19919;-68
2023/05/27 09:19:53;;;;;;;16.13;3.07;;;18.30;99.90;;;;;;5116483;28;20100;-70
2023/05/27 09:22:23;;;;;;;15.10;3.15;;;18.40;99.90;;;;;;5116949;28;20093;-69
2023/05/27 09:24:49;;;;;;;7.40;3.05;;;18.50;99.90;;;;;;5116901;28;20068;-69
2023/05/27 09:27:15;;;;;;;12.23;2.90;;;18.40;99.90;;;;;;5116409;28;20040;-70
2023/05/27 09:29:41;;;;;;;12.50;3.70;;;18.40;99.90;;;;;;5116597;28;20051;-70
2023/05/27 09:32:08;;;;;;;14.83;3.70;;;18.40;99.90;;;;;;5116408;28;20540;-69
2023/05/27 09:34:39;;;;;;;8.80;3.75;;;18.30;99.90;;;;;;5116163;28;20043;-70
2023/05/27 09:37:05;;;;;;;12.13;3.05;;;18.40;99.90;;;;;;5116180;28;20047;-70
2023/05/27 09:39:34;;;;;;;9.53;3.27;;;18.50;99.90;;;;;;5116310;28;20032;-70
2023/05/27 09:42:01;;;;;;;5.90;2.50;;;18.50;99.90;;;;;;5116343;28;20046;-69
2023/05/27 09:44:27;;;;;;;;;;;18.70;99.90;;;;;;5116454;28;20043;-69
2023/05/27 09:46:54;;;;;;;8.35;2.55;;;18.80;99.90;;;;;;5115035;28;19915;-69
2023/05/27 09:49:21;;;;;;;7.15;2.92;;;18.80;99.90;;;;;;5115760;28;20035;-71
2023/05/27 09:51:48;;;;;;;9.85;2.72;;;19.00;99.90;;;;;;5116262;28;20429;-70
2023/05/27 09:54:18;;;;;;;11.48;3.33;;;18.90;99.90;;;;;;5116179;28;20057;-71
2023/05/27 09:56:45;;;;;;;11.02;2.75;;;18.70;99.90;;;;;;5115790;28;20047;-71
2023/05/27 09:59:11;;;;;;;10.98;3.10;;;18.80;99.90;;;;;;5115782;28;20039;-70
2023/05/27 10:01:38;;;;;;;8.40;3.42;;;18.80;99.90;;;;;;5115604;28;20475;-70
2023/05/27 10:04:04;;;;;;;9.70;2.60;;;18.80;99.90;;;;;;5116196;27;20051;-70
2023/05/27 10:06:32;;;;;;;8.57;3.05;;;18.90;99.90;;;;;;5115697;27;20471;-71
2023/05/27 10:08:57;;;;;;;13.23;3.20;;;19.00;99.90;;;;;;5115669;28;20107;-70
2023/05/27 10:11:25;;;;;;;13.13;2.90;;;19.00;99.90;;;;;;5115731;28;20118;-70
2023/05/27 10:13:51;;;;;;;17.60;4.43;;;19.20;99.90;;;;;;5115563;28;20035;-70
2023/05/27 10:16:23;;;;;;;11.87;2.83;;;19.20;99.90;;;;;;5115463;28;20444;-70
2023/05/27 10:18:53;;;;;;;8.27;3.00;;;19.30;99.90;;;;;;5115322;28;20046;-71
2023/05/27 10:21:20;;;;;;;9.38;2.92;;;19.50;99.90;;;;;;5115680;28;20040;-70
2023/05/27 10:24:00;;;;;;;9.90;3.10;;;19.60;99.90;;;;;;5115243;28;20071;-71
2023/05/27 10:26:45;;;;;;;10.45;2.75;;;19.70;99.90;;;;;;5115050;28;20035;-70
2023/05/27 10:29:11;;;;;;;11.18;2.95;;;19.80;99.90;;;;;;5115635;28;20047;-71
2023/05/27 10:31:51;;;;;;;8.30;3.22;;;19.70;99.90;;;;;;5115542;28;20331;-70
2023/05/27 10:34:17;;;;;;;8.35;3.03;;;19.70;99.90;;;;;;5114994;28;20122;-68
2023/05/27 10:36:44;;;;;;;10.23;2.97;;;19.80;99.90;;;;;;5115009;28;20075;-70
2023/05/27 10:39:18;;;;;;;9.18;2.95;;;19.90;99.90;;;;;;5114931;28;20088;-69
2023/05/27 10:41:49;;;;;;;9.27;3.10;;;19.90;99.90;;;;;;5114642;28;20040;-70
2023/05/27 10:44:26;;;;;;;10.23;2.67;;;20.00;99.90;;;;;;5115081;28;20399;-68
2023/05/27 10:47:00;;;;;;;7.88;3.03;;;20.20;99.90;;;;;;5114715;28;20074;-69
2023/05/27 10:49:27;;;;;;;7.88;3.08;;;20.30;99.90;;;;;;5114967;28;20063;-70
2023/05/27 10:51:53;;;;;;;7.75;2.97;;;20.30;99.90;;;;;;5114600;28;20494;-69
2023/05/27 10:54:23;;;;;;;9.77;3.20;;;20.40;99.90;;;;;;5114685;28;20067;-69
2023/05/27 10:56:52;;;;;;;7.00;2.63;;;20.50;99.90;;;;;;5114619;28;20031;-70
2023/05/27 10:59:22;;;;;;;9.55;3.00;;;20.70;99.90;;;;;;5114429;28;20046;-70
2023/05/27 11:01:55;;;;;;;11.48;2.85;;;20.80;99.90;;;;;;5115004;27;20074;-69
2023/05/27 11:04:22;;;;;;;9.35;3.53;;;20.90;99.90;;;;;;5114325;28;20043;-69
2023/05/27 11:06:58;;;;;;;;;;;21.00;99.90;;;;;;5114686;28;20433;-70
2023/05/27 11:09:24;;;;;;;5.68;2.60;;;21.00;99.90;;;;;;5114845;28;19915;-70
2023/05/27 11:11:49;;;;;;;8.53;2.83;;;21.20;99.90;;;;;;5114415;28;20039;-70
2023/05/27 11:14:15;;;;;;;6.77;2.57;;;21.30;99.90;;;;;;5114214;28;20425;-69
2023/05/27 11:16:40;;;;;;;9.00;2.77;;;21.20;99.90;;;;;;5114346;28;20040;-70
2023/05/27 11:19:11;;;;;;;5.67;2.47;;;21.10;99.90;;;;;;5114241;28;20436;-70
2023/05/27 11:21:48;;;;;;;10.18;3.05;;;21.20;99.90;;;;;;5114282;28;20080;-70
2023/05/27 11:24:21;;;;;;;7.27;2.70;;;21.30;99.90;;;;;;5114584;28;20039;-69
2023/05/27 11:26:47;;;;;;;10.65;3.08;;;21.40;99.90;;;;;;5114366;28;20098;-70
2023/05/27 11:29:14;;;;;;;9.07;2.80;;;21.50;99.90;;;;;;5114299;28;20039;-71
2023/05/27 11:31:40;;;;;;;10.68;3.10;;;21.40;99.90;;;;;;5113900;28;20467;-70
2023/05/27 11:34:18;;;;;;;8.52;2.80;;;21.30;99.90;;;;;;5114074;28;20043;-70
2023/05/27 11:36:45;;;;;;;9.25;3.10;;;21.30;99.90;;;;;;5114168;28;20118;-70
2023/05/27 11:39:16;;;;;;;8.20;2.65;;;21.30;99.90;;;;;;5113988;28;20047;-70
2023/05/27 11:41:50;;;;;;;9.50;3.10;;;21.30;99.90;;;;;;5114041;28;20035;-70
2023/05/27 11:44:17;;;;;;;7.38;3.30;;;21.30;99.90;;;;;;5113950;28;20046;-70
2023/05/27 11:46:44;;;;;;;8.60;2.30;;;21.30;99.80;;;;;;5113866;28;20050;-70
2023/05/27 11:49:12;;;;;;;7.47;2.75;;;21.30;99.90;;;;;;5114243;28;20071;-70
2023/05/27 11:51:40;;;;;;;12.40;2.70;;;21.50;99.90;;;;;;5114089;28;20035;-71
2023/05/27 11:54:06;;;;;;;7.38;2.88;;;21.70;98.80;;;;;;5113808;28;20042;-70
2023/05/27 11:56:32;;;;;;;10.03;3.23;;;21.70;98.50;;;;;;5113875;28;20053;-70
2023/05/27 11:58:58;;;;;;;7.50;2.73;;;21.80;99.40;;;;;;5113740;28;20055;-70
2023/05/27 12:01:25;;;;;;;9.15;2.90;;;21.80;99.20;;;;;;5114169;28;20101;-70
2023/05/27 12:03:51;;;;;;;10.57;2.75;;;22.00;99.30;;;;;;5113765;28;20036;-70
2023/05/27 12:06:16;;;;;;;8.47;3.33;;;22.00;98.60;;;;;;5113487;28;20058;-71
2023/05/27 12:08:42;;;;;;;6.43;2.60;;;22.10;97.70;;;;;;5114013;28;20431;-70
2023/05/27 12:11:08;;;;;;;9.07;2.93;;;22.10;98.40;;;;;;5116133;28;20082;-70
2023/05/27 12:13:34;;;;;;;10.40;3.10;;;22.10;97.50;;;;;;5117817;28;20459;-70
2023/05/27 12:15:59;;;;;;;10.80;2.40;;;22.20;98.60;;;;;;5117614;28;20043;-70
2023/05/27 12:18:25;;;;;;;9.63;2.83;;;22.30;98.50;;;;;;5117715;28;20042;-70
2023/05/27 12:20:51;;;;;;;6.73;2.40;;;22.40;97.80;;;;;;5117931;28;20038;-70
2023/05/27 12:23:17;;;;;;;10.05;2.83;;;22.40;97.60;;;;;;5117696;28;20041;-71
2023/05/27 12:25:43;;;;;;;8.47;2.70;;;22.40;97.80;;;;;;5117485;28;20527;-70
2023/05/27 12:28:09;;;;;;;6.97;2.60;;;22.40;96.50;;;;;;5117424;28;20284;-69
2023/05/27 12:30:36;;;;;;;5.35;2.47;;;22.40;96.70;;;;;;5117233;28;20467;-70
2023/05/27 12:33:03;;;;;;;5.10;2.30;;;22.30;97.10;;;;;;5117815;28;20040;-70
2023/05/27 12:35:30;;;;;;;8.88;3.13;;;22.30;97.30;;;;;;5117265;28;20364;-70
2023/05/27 12:37:56;;;;;;;6.97;2.42;;;22.30;97.20;;;;;;5117444;28;20034;-69
2023/05/27 12:40:21;;;;;;;8.45;2.75;;;22.50;96.90;;;;;;5117418;28;20040;-70
2023/05/27 12:42:47;;;;;;;8.87;2.53;;;22.50;96.70;;;;;;5117194;28;20075;-70
2023/05/27 12:45:13;;;;;;;7.72;2.28;;;22.50;96.50;;;;;;5117541;27;20028;-71