Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:36;;;;;;;18.50;13.43;;;;;;;20.91;100.00;101148.84;5040834;28;20046;-61
2023/09/13 00:04:24;;;;;;;23.35;15.15;;;;;;;20.90;100.00;101144.47;5056225;28;20045;-59
2023/09/13 00:07:13;;;;;;;22.13;15.10;;;;;;;20.87;100.00;101144.28;5040992;28;20072;-60
2023/09/13 00:10:21;;;;;;;20.38;14.77;;;;;;;20.85;100.00;101145.44;5024070;28;20076;-62
2023/09/13 00:13:09;;;;;;;19.63;14.45;;;;;;;20.81;100.00;101138.94;5029654;28;20136;-56
2023/09/13 00:15:57;;;;;;;21.90;15.30;;;;;;;20.80;100.00;101140.06;5051352;28;20049;-59
2023/09/13 00:18:46;;;;;;;18.33;13.73;;;;;;;20.80;100.00;101142.03;5052568;28;20037;-62
2023/09/13 00:21:35;;;;;;;17.83;13.52;;;;;;;20.77;100.00;101137.97;5052282;28;20041;-63
2023/09/13 00:24:23;;;;;;;23.67;15.13;;;;;;;20.76;100.00;101138.31;5052909;28;20060;-63
2023/09/13 00:27:11;;;;;;;19.25;14.40;;;;;;;20.72;100.00;101137.34;5054527;28;20060;-63
2023/09/13 00:29:59;;;;;;;25.33;15.43;;;;;;;20.72;100.00;101140.91;5038116;28;20045;-64
2023/09/13 00:32:47;;;;;;;20.42;14.02;;;;;;;20.72;100.00;101132.59;5040107;28;20549;-63
2023/09/13 00:35:35;;;;;;;16.92;11.32;;;;;;;20.76;100.00;101138.31;5018539;28;20052;-63
2023/09/13 00:38:24;;;;;;;15.30;11.10;;;;;;;20.76;100.00;101146.63;5033885;28;20056;-65
2023/09/13 00:41:12;;;;;;;14.80;11.32;;;;;;;20.75;100.00;101147.75;5032489;28;20053;-64
2023/09/13 00:44:00;;;;;;;17.20;12.85;;;;;;;20.75;100.00;101144.97;5018145;28;20128;-65
2023/09/13 00:46:48;;;;;;;18.95;13.57;;;;;;;20.76;100.00;101147.41;5032112;28;20195;-63
2023/09/13 00:49:36;;;;;;;18.60;12.75;;;;;;;20.76;100.00;101141.06;5036660;28;20417;-63
2023/09/13 00:52:25;;;;;;;20.90;14.65;;;;;;;20.74;100.00;101135.06;5038693;28;20065;-63
2023/09/13 00:55:14;;;;;;;19.20;14.50;;;;;;;20.72;100.00;101140.91;5052059;28;20059;-64
2023/09/13 00:58:05;;;;;;;20.92;14.95;;;;;;;20.71;100.00;101138.47;5031082;28;20041;-64
2023/09/13 01:00:53;;;;;;;17.20;12.35;;;;;;;20.71;100.00;101144.84;5023170;28;20049;-63
2023/09/13 01:03:43;;;;;;;21.17;15.30;;;;;;;20.73;100.00;101136.97;5021507;28;20053;-64
2023/09/13 01:06:32;;;;;;;22.60;16.05;;;;;;;20.74;100.00;101149.69;5019276;28;20053;-63
2023/09/13 01:09:22;;;;;;;20.60;14.90;;;;;;;20.74;100.00;101143.34;5032965;28;20049;-63
2023/09/13 01:12:10;;;;;;;19.35;13.70;;;;;;;20.73;100.00;101136.97;5051120;28;20191;-65
2023/09/13 01:14:58;;;;;;;17.92;13.80;;;;;;;20.74;100.00;101129.50;5036969;28;20565;-62
2023/09/13 01:17:53;;;;;;;19.13;14.18;;;;;;;20.73;100.00;101131.44;5032729;28;20045;-63
2023/09/13 01:21:05;;;;;;;22.00;15.75;;;;;;;20.73;100.00;101134.22;5033311;28;20132;-65
2023/09/13 01:24:48;;;;;;;23.95;15.77;;;;;;;20.73;100.00;101125.09;5050136;28;20045;-64
2023/09/13 01:28:09;;;;;;;19.50;14.38;;;;;;;20.72;100.00;101129.03;4970683;28;20054;-64
2023/09/13 01:30:58;;;;;;;24.83;16.88;;;;;;;20.70;100.00;101132.09;5023819;28;20054;-65
2023/09/13 01:33:46;;;;;;;21.85;15.30;;;;;;;20.70;100.00;101134.88;5003198;28;20100;-63
2023/09/13 01:36:35;;;;;;;23.98;17.80;;;;;;;20.70;100.00;101142.38;5017606;28;20048;-63
2023/09/13 01:39:23;;;;;;;25.85;19.02;;;;;;;20.67;100.00;101138.31;5033600;28;20074;-63
2023/09/13 01:42:12;;;;;;;27.25;19.58;;;;;;;20.66;100.00;101150.53;5004583;28;20045;-63
2023/09/13 01:45:00;;;;;;;22.30;15.45;;;;;;;20.61;100.00;101145.16;5004265;28;20046;-63
2023/09/13 01:47:49;;;;;;;23.00;18.23;;;;;;;20.60;100.00;101154.63;5032722;28;20049;-63
2023/09/13 01:50:39;;;;;;;28.52;17.73;;;;;;;;;;5004422;28;20046;-64
2023/09/13 01:53:27;;;;;;;23.05;17.45;;;;;;;20.53;100.00;101149.53;5032193;28;20080;-63
2023/09/13 01:56:16;;;;;;;27.20;19.65;;;;;;;20.48;100.00;101154.44;5015888;28;20038;-63
2023/09/13 01:59:05;;;;;;;24.42;17.55;;;;;;;20.43;100.00;101156.22;5017393;28;20057;-63
2023/09/13 02:01:53;;;;;;;21.30;15.43;;;;;;;20.43;100.00;101156.22;5017903;28;20080;-63
2023/09/13 02:04:41;;;;;;;28.80;20.85;;;;;;;20.43;100.00;101158.19;5002137;28;20088;-63
2023/09/13 02:07:29;;;;;;;30.10;22.50;;;;;;;20.38;100.00;101164.69;5020806;28;20042;-63
2023/09/13 02:10:17;;;;;;;31.50;22.58;;;;;;;20.39;100.00;101166.31;5035576;28;20061;-65
2023/09/13 02:13:06;;;;;;;32.70;23.42;;;;;;;20.36;100.00;101163.41;5036091;28;20068;-62
2023/09/13 02:15:54;;;;;;;37.05;25.60;;;;;;;20.33;100.00;101166.81;5035255;28;20134;-64
2023/09/13 02:18:42;;;;;;;35.97;26.75;;;;;;;20.29;100.00;101166.66;5035947;28;20041;-63
2023/09/13 02:21:31;;;;;;;35.55;27.33;;;;;;;20.26;100.00;101161.78;5036225;28;20068;-63
2023/09/13 02:24:20;;;;;;;32.63;24.88;;;;;;;20.27;100.00;101157.84;5020723;28;20053;-63
2023/09/13 02:27:08;;;;;;;35.42;28.17;;;;;;;20.28;100.00;101169.75;5021781;28;20100;-63
2023/09/13 02:29:56;;;;;;;37.28;27.38;;;;;;;20.29;100.00;101166.66;5054698;28;20524;-64
2023/09/13 02:32:44;;;;;;;40.13;30.77;;;;;;;20.28;100.00;101173.31;5054688;28;20056;-62
2023/09/13 02:35:32;;;;;;;34.08;26.83;;;;;;;20.27;100.00;101179.19;5054322;28;20219;-62
2023/09/13 02:38:20;;;;;;;35.47;25.48;;;;;;;20.29;100.00;101183.25;5039725;28;20519;-62
2023/09/13 02:41:09;;;;;;;41.15;31.58;;;;;;;20.29;100.00;101179.66;5041540;28;20037;-63
2023/09/13 02:43:57;;;;;;;41.30;30.08;;;;;;;20.28;100.00;101192.69;5040015;28;20091;-63
2023/09/13 02:46:45;;;;;;;42.97;32.00;;;;;;;20.28;100.00;101186.34;5016471;28;20051;-63
2023/09/13 02:49:33;;;;;;;47.08;33.75;;;;;;;20.26;100.00;101189.44;5036894;28;20062;-63
2023/09/13 02:52:32;;;;;;;39.97;29.75;;;;;;;20.25;100.00;101190.56;5040389;28;20501;-63
2023/09/13 02:55:20;;;;;;;44.85;31.67;;;;;;;20.27;100.00;101191.06;5050390;28;20052;-64
2023/09/13 02:58:08;;;;;;;38.20;25.60;;;;;;;20.29;100.00;101183.25;5046266;28;20566;-64
2023/09/13 03:00:57;;;;;;;31.27;21.60;;;;;;;20.32;100.00;101193.66;5039837;28;20048;-63
2023/09/13 03:03:46;;;;;;;36.70;28.33;;;;;;;20.34;100.00;101188.63;5052798;28;20048;-62
2023/09/13 03:06:35;;;;;;;44.00;33.45;;;;;;;20.32;100.00;101188.13;5019617;28;20054;-63
2023/09/13 03:09:23;;;;;;;44.83;31.60;;;;;;;20.23;100.00;101190.09;5046472;28;20053;-64
2023/09/13 03:12:12;;;;;;;38.42;29.45;;;;;;;20.15;100.00;101200.00;5032297;28;20178;-64
2023/09/13 03:15:01;;;;;;;40.65;30.35;;;;;;;20.16;100.00;101193.34;5039099;28;20410;-63
2023/09/13 03:17:50;;;;;;;41.67;30.85;;;;;;;20.13;100.00;101199.53;5039517;28;20120;-64
2023/09/13 03:20:40;;;;;;;26.55;21.08;;;;;;;20.15;100.00;101204.72;5038762;28;20059;-64
2023/09/13 03:23:31;;;;;;;34.00;23.83;;;;;;;20.18;100.00;101198.56;5054299;28;20053;-63
2023/09/13 03:26:21;;;;;;;38.90;28.38;;;;;;;20.19;100.00;101194.66;5037055;28;20053;-63
2023/09/13 03:29:11;;;;;;;37.45;28.70;;;;;;;20.16;100.00;101189.75;5025096;28;20044;-63
2023/09/13 03:31:59;;;;;;;30.17;21.42;;;;;;;20.14;100.00;101192.03;5038720;28;20386;-63
2023/09/13 03:34:48;;;;;;;30.27;21.95;;;;;;;20.11;100.00;101195.47;5027769;28;20045;-63
2023/09/13 03:37:36;;;;;;;33.05;23.67;;;;;;;20.11;100.00;101199.03;5034252;28;20045;-63
2023/09/13 03:40:24;;;;;;;31.27;23.23;;;;;;;20.11;100.00;101210.09;5053305;28;20041;-64
2023/09/13 03:43:12;;;;;;;36.10;26.52;;;;;;;20.09;100.00;101208.78;5039738;28;20428;-62
2023/09/13 03:46:05;;;;;;;35.35;26.15;;;;;;;20.08;100.00;101212.69;5037928;28;20150;-63
2023/09/13 03:48:55;;;;;;;32.72;24.08;;;;;;;20.05;100.00;101205.03;5039117;28;20524;-63
2023/09/13 03:51:43;;;;;;;36.10;26.35;;;;;;;20.01;100.00;101207.63;5038753;28;20059;-63
2023/09/13 03:54:32;;;;;;;39.63;28.23;;;;;;;19.96;100.00;101205.84;5038793;28;20041;-64
2023/09/13 03:57:20;;;;;;;31.67;22.50;;;;;;;19.92;100.00;101204.84;5052427;28;20045;-64
2023/09/13 04:00:12;;;;;;;38.53;29.60;;;;;;;19.90;100.00;101209.09;5034390;28;20045;-64
2023/09/13 04:03:02;;;;;;;33.58;25.00;;;;;;;19.90;100.00;101201.59;5004109;28;20140;-65
2023/09/13 04:05:50;;;;;;;40.67;28.58;;;;;;;19.89;100.00;101202.75;5019551;28;20041;-64
2023/09/13 04:08:38;;;;;;;41.03;30.75;;;;;;;19.89;100.00;101199.97;5019798;28;20042;-64
2023/09/13 04:11:28;;;;;;;47.20;34.60;;;;;;;19.90;100.00;101200.78;5032749;28;20041;-65
2023/09/13 04:14:16;;;;;;;46.95;35.25;;;;;;;19.87;100.00;101198.66;5033427;28;20409;-64
2023/09/13 04:17:04;;;;;;;44.88;33.90;;;;;;;19.83;100.00;101204.00;5018814;28;20448;-65
2023/09/13 04:19:52;;;;;;;50.03;35.25;;;;;;;19.81;100.00;101197.97;5052839;28;20044;-65
2023/09/13 04:22:41;;;;;;;43.00;31.80;;;;;;;19.81;100.00;101205.47;5039305;28;20052;-64
2023/09/13 04:25:29;;;;;;;48.40;34.20;;;;;;;19.79;100.00;101208.53;5049061;28;20068;-58
2023/09/13 04:28:18;;;;;;;41.88;33.20;;;;;;;19.75;100.00;101202.06;5049652;28;20049;-62
2023/09/13 04:31:07;;;;;;;41.38;29.58;;;;;;;19.75;100.00;101213.13;5065792;28;20059;-62
2023/09/13 04:33:56;;;;;;;45.65;32.53;;;;;;;19.74;100.00;101217.00;5065720;28;20116;-64
2023/09/13 04:36:48;;;;;;;30.67;22.63;;;;;;;19.74;100.00;101212.28;5056660;28;20025;-60
2023/09/13 04:39:37;;;;;;;38.55;27.90;;;;;;;19.75;100.00;101210.34;5042657;28;20131;-62
2023/09/13 04:42:25;;;;;;;45.65;31.40;;;;;;;19.75;100.00;101205.63;5051118;28;20424;-64
2023/09/13 04:45:13;;;;;;;38.72;29.30;;;;;;;19.77;100.00;101208.03;5039168;28;20059;-63
2023/09/13 04:48:02;;;;;;;44.53;30.67;;;;;;;19.74;100.00;101214.22;5032214;28;20034;-64
2023/09/13 04:50:50;;;;;;;29.70;22.23;;;;;;;19.77;100.00;101213.56;5017503;28;20049;-64
2023/09/13 04:53:38;;;;;;;41.05;31.00;;;;;;;19.76;100.00;101214.72;5040431;28;20100;-63
2023/09/13 04:56:26;;;;;;;33.22;21.92;;;;;;;19.77;100.00;101210.81;5033115;28;20051;-64
2023/09/13 04:59:14;;;;;;;40.80;30.80;;;;;;;19.75;100.00;101216.69;5018101;28;20041;-64
2023/09/13 05:02:02;;;;;;;45.70;32.38;;;;;;;19.73;100.00;101226.44;5031290;28;20073;-64
2023/09/13 05:04:52;;;;;;;35.17;25.85;;;;;;;19.72;100.00;101214.56;5005368;28;20509;-63
2023/09/13 05:07:40;;;;;;;31.15;24.02;;;;;;;19.74;100.00;101222.53;5037435;28;20048;-64
2023/09/13 05:10:31;;;;;;;44.47;32.33;;;;;;;19.72;100.00;101230.31;5050728;28;20183;-62
2023/09/13 05:13:19;;;;;;;47.47;32.30;;;;;;;19.81;100.00;101231.16;5051192;28;20040;-63
2023/09/13 05:16:07;;;;;;;39.05;27.35;;;;;;;19.78;100.00;101220.75;5036873;28;20045;-64
2023/09/13 05:18:55;;;;;;;39.45;28.63;;;;;;;19.76;100.00;101234.88;5017265;28;20048;-63
2023/09/13 05:21:43;;;;;;;49.97;34.22;;;;;;;19.71;100.00;101232.28;5017183;28;20132;-63
2023/09/13 05:24:31;;;;;;;47.40;33.75;;;;;;;19.67;100.00;101227.66;5032254;28;20498;-62
2023/09/13 05:27:19;;;;;;;37.50;27.58;;;;;;;19.67;100.00;101233.19;5030051;28;20418;-64
2023/09/13 05:30:07;;;;;;;41.15;27.77;;;;;;;19.68;100.00;101227.41;5024803;28;20111;-64
2023/09/13 05:32:55;;;;;;;39.90;27.52;;;;;;;19.78;100.00;101223.53;5031670;28;20428;-64
2023/09/13 05:35:43;;;;;;;51.45;33.72;;;;;;;19.77;100.00;101228.25;5032830;28;20050;-64
2023/09/13 05:38:31;;;;;;;46.53;32.83;;;;;;;19.75;100.00;101232.47;5031221;28;20076;-64
2023/09/13 05:41:19;;;;;;;37.30;26.95;;;;;;;19.76;100.00;101231.31;5036539;28;20041;-64
2023/09/13 05:44:11;;;;;;;42.90;29.45;;;;;;;19.81;100.00;101236.69;5028522;28;20436;-63
2023/09/13 05:46:59;;;;;;;37.67;27.33;;;;;;;19.81;100.00;101238.66;5053700;28;20072;-63
2023/09/13 05:49:47;;;;;;;42.35;29.90;;;;;;;19.82;100.00;101240.28;5042161;28;20473;-64
2023/09/13 05:52:39;;;;;;;37.90;29.13;;;;;;;19.78;100.00;101248.41;5056379;28;20489;-64
2023/09/13 05:55:27;;;;;;;39.17;27.15;;;;;;;19.81;100.00;101256.06;5042602;28;20143;-62
2023/09/13 05:58:15;;;;;;;42.75;29.48;;;;;;;19.87;100.00;101253.97;5038318;28;20489;-63
2023/09/13 06:01:03;;;;;;;37.88;27.50;;;;;;;19.78;100.00;101257.50;5023241;28;20535;-63
2023/09/13 06:03:51;;;;;;;36.20;26.15;;;;;;;19.75;100.00;101257.34;4355616;28;10000271;-62
2023/09/13 06:06:39;;;;;;;44.97;32.15;;;;;;;19.70;100.00;101257.47;5035922;28;20060;-63
2023/09/13 06:09:27;;;;;;;48.15;33.65;;;;;;;19.65;100.00;101268.63;5050747;28;20049;-64
2023/09/13 06:12:15;;;;;;;35.55;25.20;;;;;;;19.69;100.00;101269.69;5031615;28;20187;-63
2023/09/13 06:15:04;;;;;;;42.95;33.17;;;;;;;19.66;100.00;101281.34;5034396;28;20519;-63
2023/09/13 06:17:53;;;;;;;41.10;30.25;;;;;;;19.62;100.00;101277.56;5042212;28;20048;-64
2023/09/13 06:20:41;;;;;;;45.95;30.95;;;;;;;19.62;100.00;101289.44;5037640;28;20041;-64
2023/09/13 06:23:38;;;;;;;38.67;27.75;;;;;;;19.59;100.00;101290.91;5050558;28;20044;-63
2023/09/13 06:26:26;;;;;;;25.42;16.45;;;;;;;19.62;100.00;101297.75;5048433;28;20067;-64
2023/09/13 06:29:15;;;;;;;33.15;23.17;;;;;;;19.68;100.00;101295.69;5051557;28;20045;-64
2023/09/13 06:32:03;;;;;;;31.00;23.52;;;;;;;19.73;100.00;101292.78;5051084;28;20056;-64
2023/09/13 06:34:58;;;;;;;39.85;30.63;;;;;;;19.71;100.00;101306.94;5051147;28;20453;-63
2023/09/13 06:37:47;;;;;;;41.70;29.25;;;;;;;19.69;100.00;101313.91;5044041;28;20045;-63
2023/09/13 06:40:39;;;;;;;35.85;26.67;;;;;;;19.63;100.00;101309.63;5050698;28;20053;-63
2023/09/13 06:43:27;;;;;;;32.45;23.35;;;;;;;19.66;100.00;101311.75;5035831;28;20049;-64
2023/09/13 06:46:40;;;;;;;33.70;25.50;;;;;;;19.69;100.00;101317.47;5042906;28;20053;-64
2023/09/13 06:49:36;;;;;;;36.90;27.27;;;;;;;19.70;100.00;101323.81;5026687;28;20136;-64
2023/09/13 06:52:25;;;;;;;33.92;24.70;;;;;;;19.66;100.00;101328.34;5042630;28;20049;-62
2023/09/13 06:55:15;;;;;;;37.45;24.50;;;;;;;19.66;100.00;101326.38;5020326;28;20415;-63
2023/09/13 06:58:07;;;;;;;29.55;21.42;;;;;;;19.66;100.00;101331.09;5036087;28;20045;-62
2023/09/13 07:01:00;;;;;;;26.55;18.17;;;;;;;19.74;100.00;101324.81;5047402;28;20057;-63
2023/09/13 07:03:51;;;;;;;33.00;25.33;;;;;;;19.76;100.00;101328.09;5043980;28;20053;-62
2023/09/13 07:06:46;;;;;;;36.15;26.13;;;;;;;19.70;100.00;101324.66;5050906;28;20045;-63
2023/09/13 07:09:35;;;;;;;34.22;24.10;;;;;;;19.72;100.00;101329.84;5048369;28;20045;-62
2023/09/13 07:12:23;;;;;;;28.38;21.17;;;;;;;19.79;100.00;101331.06;5036406;28;20053;-62
2023/09/13 07:15:16;;;;;;;35.10;25.05;;;;;;;19.83;100.00;101336.75;5033698;28;20042;-62
2023/09/13 07:18:05;;;;;;;27.30;20.10;;;;;;;19.81;100.00;101344.53;5031285;28;20508;-62
2023/09/13 07:20:53;;;;;;;32.72;22.27;;;;;;;19.84;100.00;101346.66;5048673;28;20047;-63
2023/09/13 07:23:41;;;;;;;34.30;25.90;;;;;;;19.83;100.00;101349.78;5049963;28;20124;-63
2023/09/13 07:26:29;;;;;;;31.02;23.30;;;;;;;19.73;100.00;101348.09;5053208;28;20064;-64
2023/09/13 07:29:18;;;;;;;29.65;18.70;;;;;;;19.65;100.00;101346.88;5050392;28;20120;-64
2023/09/13 07:32:08;;;;;;;26.98;20.70;;;;;;;19.42;100.00;101386.72;5041446;28;20053;-64
2023/09/13 07:34:56;;;;;;;19.67;13.40;;;;;;;19.03;100.00;101396.50;5044984;28;20493;-63
2023/09/13 07:37:44;;;;;;;16.35;10.00;;;;;;;18.82;100.00;101393.38;5053882;28;20049;-62
2023/09/13 07:40:32;;;;;;;11.32;6.43;;;;;;;18.68;100.00;101396.91;5045335;28;20055;-63
2023/09/13 07:43:20;;;;;;;8.20;4.65;;;;;;;18.71;100.00;101401.84;5047155;28;20044;-64
2023/09/13 07:46:08;;;;;;;9.20;4.20;;;;;;;18.74;100.00;101412.25;5039535;28;20049;-64
2023/09/13 07:48:56;;;;;;;3.67;2.30;;;;;;;18.23;100.00;101418.81;5042405;28;20136;-65
2023/09/13 07:51:44;;;;;;;3.13;2.30;;;;;;;18.09;100.00;101407.78;5041212;28;20201;-64
2023/09/13 07:54:32;;;;;;;5.68;2.35;;;;;;;18.02;100.00;101428.59;5051448;28;20049;-64
2023/09/13 07:57:21;;;;;;;4.35;2.08;;;;;;;18.00;100.00;101425.31;5035598;28;20048;-63
2023/09/13 08:00:09;;;;;;;5.68;2.00;;;;;;;17.96;100.00;101446.34;5019994;28;20049;-65
2023/09/13 08:03:03;;;;;;;2.28;1.15;;;;;;;17.73;100.00;101446.16;5038894;28;20064;-66
2023/09/13 08:05:52;;;;;;;1.45;0.90;;;;;;;17.59;100.00;101459.06;5039806;28;20053;-63
2023/09/13 08:08:40;;;;;;;2.05;1.05;;;;;;;17.46;100.00;101478.00;5050603;28;20061;-63
2023/09/13 08:11:28;;;;;;;2.85;1.10;;;;;;;17.43;100.00;101473.06;5042415;28;20184;-64
2023/09/13 08:14:16;;;;;;;2.95;1.55;;;;;;;17.53;100.00;101477.59;5032640;28;20076;-64
2023/09/13 08:17:05;;;;;;;2.42;0.82;;;;;;;17.56;100.00;101476.19;5033700;28;20545;-64
2023/09/13 08:19:53;;;;;;;2.40;1.13;;;;;;;17.71;100.00;101484.22;5054628;28;20041;-65
2023/09/13 08:22:41;;;;;;;4.82;1.38;;;;;;;17.80;100.00;101482.44;5050126;28;20048;-64
2023/09/13 08:25:29;;;;;;;4.32;1.75;;;;;;;17.90;100.00;101491.69;5053821;28;20056;-63
2023/09/13 08:28:17;;;;;;;2.50;1.52;;;;;;;17.99;100.00;101495.34;5035655;28;20093;-64
2023/09/13 08:31:05;;;;;;;4.15;1.35;;;;;;;17.90;100.00;101503.53;5045015;28;20046;-63
2023/09/13 08:33:54;;;;;;;3.22;1.50;;;;;;;17.84;100.00;101513.78;5049534;28;20045;-63
2023/09/13 08:36:42;;;;;;;2.35;1.55;;;;;;;17.69;100.00;101552.59;5051686;28;20060;-62
2023/09/13 08:39:30;;;;;;;4.78;1.40;;;;;;;17.56;100.00;101512.84;5052223;28;20076;-64
2023/09/13 08:42:18;;;;;;;1.90;1.10;;;;;;;17.61;100.00;101515.50;5035479;28;20171;-63
2023/09/13 08:45:06;;;;;;;7.80;1.63;;;;;;;17.86;100.00;101519.00;5043674;28;20091;-63
2023/09/13 08:48:01;;;;;;;4.05;1.58;;;;;;;17.87;100.00;101529.75;5034392;28;20128;-62
2023/09/13 08:50:49;;;;;;;5.10;1.65;;;;;;;17.76;100.00;101536.50;5034992;28;20048;-60
2023/09/13 08:53:37;;;;;;;2.33;1.38;;;;;;;17.74;100.00;101555.28;5043471;28;20060;-59
2023/09/13 08:56:25;;;;;;;2.33;1.20;;;;;;;17.82;100.00;101559.31;5036249;28;20068;-62
2023/09/13 08:59:15;;;;;;;2.10;1.38;;;;;;;17.95;100.00;101571.56;5036959;28;20128;-63
2023/09/13 09:02:03;;;;;;;1.88;1.35;;;;;;;18.07;100.00;101577.41;5058225;28;20048;-60
2023/09/13 09:04:52;;;;;;;4.18;1.45;;;;;;;18.01;100.00;101584.13;5054647;28;20037;-59
2023/09/13 09:07:42;;;;;;;2.85;1.75;;;;;;;18.05;100.00;101587.94;5034593;28;20053;-62
2023/09/13 09:10:31;;;;;;;6.15;1.70;;;;;;;17.77;100.00;101592.44;5053330;28;20048;-63
2023/09/13 09:13:20;;;;;;;6.47;1.83;;;;;;;17.81;100.00;101594.34;5036483;28;20049;-62
2023/09/13 09:16:10;;;;;;;2.47;1.55;;;;;;;17.97;100.00;101597.69;5034644;28;20489;-63
2023/09/13 09:19:00;;;;;;;3.75;1.60;;;;;;;17.88;100.00;101594.78;5036312;28;20112;-62
2023/09/13 09:21:48;;;;;;;7.28;2.00;;;;;;;17.83;100.00;101603.13;5049458;28;20146;-63
2023/09/13 09:24:36;;;;;;;5.28;2.05;;;;;;;17.88;100.00;101599.50;5052070;28;20072;-63
2023/09/13 09:27:24;;;;;;;3.17;1.58;;;;;;;17.98;100.00;101598.50;5049416;28;20061;-63
2023/09/13 09:30:14;;;;;;;4.85;1.50;;;;;;;17.85;100.00;101605.59;5051104;28;20045;-64
2023/09/13 09:33:04;;;;;;;3.80;1.88;;;;;;;17.75;100.00;101620.31;5050676;28;20053;-63
2023/09/13 09:35:59;;;;;;;4.53;1.45;;;;;;;17.86;100.00;101619.06;5035810;28;20477;-62
2023/09/13 09:38:47;;;;;;;5.32;1.48;;;;;;;17.99;100.00;101628.56;5051796;28;20465;-64
2023/09/13 09:41:37;;;;;;;3.33;1.45;;;;;;;17.91;100.00;101629.22;5034405;28;20049;-63
2023/09/13 09:44:28;;;;;;;1.60;1.50;;;;;;;17.96;100.00;101629.13;5051715;28;20077;-61
2023/09/13 09:47:18;;;;;;;2.15;1.60;;;;;;;17.96;100.00;101633.84;5051407;28;20049;-63
2023/09/13 09:50:10;;;;;;;4.80;1.80;;;;;;;17.92;100.00;101632.78;5052178;28;20095;-62
2023/09/13 09:52:58;;;;;;;5.25;1.42;;;;;;;17.99;100.00;101638.75;5034427;28;20058;-63
2023/09/13 09:55:46;;;;;;;5.68;1.63;;;;;;;18.15;100.00;101631.88;5033096;28;20045;-62
2023/09/13 09:58:34;;;;;;;2.55;1.52;;;;;;;18.34;100.00;101622.78;5030690;28;20037;-63
2023/09/13 10:01:22;;;;;;;2.60;1.50;;;;;;;18.37;100.00;101630.44;5034648;28;20049;-64
2023/09/13 10:04:11;;;;;;;4.07;1.90;;;;;;;18.23;100.00;101635.91;5046690;28;20052;-63
2023/09/13 10:07:03;;;;;;;2.15;1.33;;;;;;;18.28;100.00;101636.66;5030186;28;20041;-63
2023/09/13 10:09:52;;;;;;;3.35;1.58;;;;;;;18.39;100.00;101630.97;5031438;28;20056;-64
2023/09/13 10:12:47;;;;;;;2.63;1.52;;;;;;;18.44;100.00;101637.22;5032295;28;20049;-64
2023/09/13 10:15:36;;;;;;;4.18;1.50;;;;;;;18.46;100.00;101636.94;5035190;28;20049;-64
2023/09/13 10:18:26;;;;;;;1.77;1.30;;;;;;;18.52;100.00;101624.69;5036989;28;20041;-63
2023/09/13 10:21:15;;;;;;;2.90;1.73;;;;;;;18.74;100.00;101616.56;5035908;28;20186;-63
2023/09/13 10:24:06;;;;;;;4.03;1.80;;;;;;;18.71;100.00;101650.31;5035264;28;20135;-64
2023/09/13 10:26:56;;;;;;;7.00;1.98;;;;;;;18.68;100.00;101656.41;5044654;28;20136;-63
2023/09/13 10:29:59;;;;;;;2.22;1.25;;;;;;;18.76;100.00;101651.31;5054333;28;20056;-64
2023/09/13 10:32:50;;;;;;;1.58;1.20;;;;;;;18.80;100.00;101666.19;4341362;28;9999968;-62
2023/09/13 10:35:42;;;;;;;2.78;1.63;;;;;;;18.88;100.00;101676.53;5049953;28;20097;-64
2023/09/13 10:38:52;;;;;;;2.05;1.13;;;;;;;18.79;100.00;101673.66;5049070;28;20710;-64
2023/09/13 10:42:12;;;;;;;3.88;1.38;;;;;;;18.82;100.00;101677.75;5036629;28;20053;-65
2023/09/13 10:45:00;;;;;;;2.33;1.40;;;;;;;18.66;100.00;101675.22;5032268;28;20057;-64
2023/09/13 10:47:50;;;;;;;4.25;1.42;;;;;;;18.70;99.80;101679.00;5050290;28;20616;-64
2023/09/13 10:50:39;;;;;;;1.83;1.23;;;;;;;18.73;99.36;101686.69;5040120;28;20053;-64
2023/09/13 10:53:27;;;;;;;1.80;1.17;;;;;;;18.70;98.01;101690.06;5029632;28;20151;-64
2023/09/13 10:56:16;;;;;;;2.35;1.25;;;;;;;18.77;99.08;101688.91;5030769;28;20045;-63
2023/09/13 10:59:05;;;;;;;2.95;1.48;;;;;;;18.93;99.12;101691.09;5003516;28;20417;-63
2023/09/13 11:01:53;;;;;;;2.90;1.35;;;;;;;18.93;96.75;101690.28;5047534;28;20044;-63
2023/09/13 11:04:42;;;;;;;5.15;2.05;;;;;;;18.83;96.26;101701.47;5036819;28;20044;-63
2023/09/13 11:07:32;;;;;;;2.10;1.33;;;;;;;18.81;96.72;101703.72;5043557;28;20056;-63
2023/09/13 11:10:21;;;;;;;3.95;1.88;;;;;;;18.81;97.02;101707.31;5048362;28;20053;-63
2023/09/13 11:13:12;;;;;;;5.07;1.88;;;;;;;18.83;97.73;101718.03;5052078;28;20052;-63
2023/09/13 11:16:03;;;;;;;3.05;1.27;;;;;;;18.82;97.32;101716.41;5050043;28;20051;-62
2023/09/13 11:18:52;;;;;;;5.55;1.63;;;;;;;18.82;97.44;101722.75;5024801;28;20116;-63
2023/09/13 11:21:51;;;;;;;3.65;1.48;;;;;;;18.89;97.88;101723.19;5046206;28;20132;-63
2023/09/13 11:24:43;;;;;;;2.58;1.60;;;;;;;18.96;98.40;101728.31;5050590;28;20540;-63
2023/09/13 11:27:49;;;;;;;3.17;1.50;;;;;;;19.06;97.87;101730.09;5018200;28;20143;-63
2023/09/13 11:30:50;;;;;;;3.55;1.63;;;;;;;19.09;97.33;101741.34;5045361;28;20084;-64
2023/09/13 11:33:44;;;;;;;4.30;1.73;;;;;;;19.09;96.45;101748.81;5037106;28;20049;-64
2023/09/13 11:36:32;;;;;;;6.32;2.45;;;;;;;19.01;94.88;101753.09;5018852;28;20053;-65
2023/09/13 11:39:21;;;;;;;5.38;2.35;;;;;;;18.97;94.57;101757.56;5045295;28;20080;-63
2023/09/13 11:42:10;;;;;;;5.28;2.60;;;;;;;18.98;95.20;101753.69;5042819;28;20133;-63
2023/09/13 11:45:18;;;;;;;4.13;2.03;;;;;;;19.08;93.87;101753.50;5025785;28;20130;-64
2023/09/13 11:48:39;;;;;;;4.57;2.15;;;;;;;19.16;93.05;101772.16;5047879;28;20053;-65
2023/09/13 11:51:52;;;;;;;5.18;2.40;;;;;;;19.19;93.11;101778.19;5031556;28;20049;-63
2023/09/13 11:54:57;;;;;;;8.35;2.75;;;;;;;19.16;93.80;101783.19;5036266;28;20042;-64
2023/09/13 11:57:50;;;;;;;7.45;3.20;;;;;;;19.22;94.06;101786.72;5031755;28;20144;-64
2023/09/13 12:00:45;;;;;;;6.05;2.67;;;;;;;19.28;92.29;101779.97;5011950;28;20394;-64
2023/09/13 12:03:36;;;;;;;4.07;2.30;;;;;;;19.36;92.26;101786.72;5038252;28;20102;-64
2023/09/13 12:06:48;;;;;;;4.45;2.35;;;;;;;19.48;90.65;101789.00;5021976;28;20516;-65
2023/09/13 12:09:40;;;;;;;3.92;2.30;;;;;;;19.37;88.93;101788.38;5028813;28;20057;-62
2023/09/13 12:12:42;;;;;;;7.20;2.58;;;;;;;19.28;90.38;101801.25;5037839;28;20416;-63
2023/09/13 12:16:00;;;;;;;5.57;2.40;;;;;;;19.19;88.30;101792.81;5052644;28;20052;-63
2023/09/13 12:18:50;;;;;;;;;;;;;;;19.21;91.26;101787.00;5039326;28;20049;-63
2023/09/13 12:21:44;;;;;;;6.20;2.75;;;;;;;19.35;87.59;101796.16;5033784;28;19921;-63
2023/09/13 12:24:32;;;;;;;4.53;2.17;;;;;;;19.44;88.24;101788.00;5018917;28;20046;-64
2023/09/13 12:27:22;;;;;;;6.97;2.60;;;;;;;19.51;87.58;101788.41;5034000;28;20060;-63
2023/09/13 12:30:17;;;;;;;5.45;2.40;;;;;;;19.52;86.91;101801.91;5049533;28;20493;-63
2023/09/13 12:33:05;;;;;;;4.80;2.28;;;;;;;19.43;86.44;101814.78;5052748;28;20060;-62
2023/09/13 12:35:53;;;;;;;8.18;2.55;;;;;;;19.44;88.37;101810.09;5039303;28;20045;-62
2023/09/13 12:38:45;;;;;;;5.88;2.83;;;;;;;19.46;88.87;101816.13;5038128;28;20072;-64
2023/09/13 12:41:34;;;;;;;4.78;2.50;;;;;;;19.47;89.33;101826.88;5033832;28;20060;-62
2023/09/13 12:44:22;;;;;;;7.30;2.90;;;;;;;19.44;89.43;101812.88;5034596;28;20520;-63
2023/09/13 12:47:10;;;;;;;7.32;3.05;;;;;;;19.41;90.27;101822.59;5016992;28;20050;-63
2023/09/13 12:49:58;;;;;;;5.30;2.70;;;;;;;19.44;88.58;101824.72;5047018;28;20071;-64
2023/09/13 12:52:46;;;;;;;7.68;3.00;;;;;;;19.47;88.27;101831.59;5038823;28;20493;-63
2023/09/13 12:55:34;;;;;;;6.95;2.60;;;;;;;19.51;87.09;101827.94;5038487;28;20099;-63