Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:14;;;;;;;3.10;2.10;;;15.30;99.90;;;-141.84;65.81;20677.69;4978414;28;20231;-62
2023/09/20 00:04:43;;;;;;;4.32;1.90;;;15.50;99.90;;;-141.84;66.84;20679.72;4986408;28;20317;-62
2023/09/20 00:07:11;;;;;;;2.42;1.92;;;15.30;99.90;;;-141.84;66.59;20665.50;4986754;28;20231;-62
2023/09/20 00:09:41;;;;;;;3.17;2.08;;;15.30;99.90;;;-141.84;67.03;20622.81;4986378;28;20226;-63
2023/09/20 00:12:11;;;;;;;4.28;2.28;;;15.30;99.90;;;-141.84;67.82;20614.66;4978495;28;20238;-61
2023/09/20 00:14:39;;;;;;;3.80;2.20;;;15.20;99.90;;;-141.84;67.14;20592.31;4985600;28;20715;-61
2023/09/20 00:17:07;;;;;;;3.03;2.03;;;15.20;99.90;;;-141.84;67.25;20643.13;4985252;28;20281;-61
2023/09/20 00:19:38;;;;;;;2.13;1.90;;;15.10;99.90;;;-141.84;67.96;20580.13;4985448;28;20314;-62
2023/09/20 00:22:09;;;;;;;3.65;2.00;;;15.00;99.90;;;-141.84;66.87;20653.28;4978212;28;20200;-62
2023/09/20 00:24:38;;;;;;;3.20;2.10;;;15.10;99.90;;;-141.84;66.91;20661.44;4981398;28;20220;-61
2023/09/20 00:27:08;;;;;;;3.70;2.28;;;15.20;99.90;;;-141.84;67.75;20665.50;4965905;28;20322;-61
2023/09/20 00:29:38;;;;;;;2.95;2.00;;;15.20;99.90;;;-141.84;68.41;20606.53;4965455;28;20327;-61
2023/09/20 00:32:07;;;;;;;2.95;2.28;;;15.20;99.90;;;-141.84;68.73;20673.63;4958323;28;20232;-61
2023/09/20 00:34:36;;;;;;;3.92;2.28;;;15.20;99.90;;;-141.84;68.78;20618.72;4966270;28;20236;-61
2023/09/20 00:37:04;;;;;;;3.10;1.65;;;15.20;99.90;;;-141.84;68.68;20630.94;4966124;28;20220;-61
2023/09/20 00:39:32;;;;;;;2.78;1.90;;;15.20;99.90;;;-141.84;69.31;20630.94;4966598;28;20208;-61
2023/09/20 00:42:01;;;;;;;3.40;2.00;;;15.20;99.90;;;-141.84;69.44;20569.94;4965897;28;20271;-62
2023/09/20 00:44:29;;;;;;;4.57;2.05;;;15.20;99.90;;;-141.84;69.76;20618.72;4963616;28;20240;-62
2023/09/20 00:47:02;;;;;;;3.45;2.20;;;15.20;99.90;;;-141.84;69.41;20628.91;4965410;28;20286;-61
2023/09/20 00:49:32;;;;;;;4.15;2.10;;;15.20;99.90;;;-141.84;69.54;20590.28;4980341;28;20231;-62
2023/09/20 00:52:03;;;;;;;3.28;1.95;;;15.20;99.90;;;-141.84;69.44;20610.59;4985322;28;20290;-62
2023/09/20 00:54:31;;;;;;;3.33;1.80;;;15.20;99.90;;;-141.84;69.46;20628.91;4985271;28;20757;-63
2023/09/20 00:57:00;;;;;;;4.13;2.28;;;15.10;99.90;;;-141.84;68.62;20618.72;4984747;28;20326;-62
2023/09/20 00:59:32;;;;;;;2.70;2.15;;;15.20;99.90;;;-141.84;69.23;20592.31;4984891;28;20330;-62
2023/09/20 01:02:05;;;;;;;2.88;1.80;;;15.20;99.90;;;-141.84;69.31;20618.72;4984572;28;20473;-62
2023/09/20 01:04:36;;;;;;;2.92;2.33;;;15.20;99.90;;;-141.84;69.71;20618.72;4985051;28;20293;-62
2023/09/20 01:07:05;;;;;;;3.40;1.90;;;15.20;99.90;;;-141.84;69.92;20596.38;4984952;28;20210;-62
2023/09/20 01:09:33;;;;;;;2.28;1.90;;;15.10;99.90;;;-141.84;70.17;20582.16;4985647;28;20207;-62
2023/09/20 01:12:05;;;;;;;3.08;1.85;;;15.20;99.90;;;-141.84;70.07;20612.63;4984531;28;20338;-62
2023/09/20 01:14:34;;;;;;;2.25;2.00;;;15.20;99.90;;;-141.84;70.10;20592.31;4984648;28;20238;-62
2023/09/20 01:17:09;;;;;;;4.22;2.40;;;15.20;99.90;;;-141.84;70.29;20610.59;4984435;28;20363;-62
2023/09/20 01:19:38;;;;;;;3.33;2.00;;;15.20;99.90;;;-141.84;69.90;20608.56;4984703;28;20738;-62
2023/09/20 01:22:07;;;;;;;2.40;2.17;;;15.30;99.90;;;-141.84;69.27;20616.69;4976902;28;20266;-62
2023/09/20 01:24:37;;;;;;;2.55;2.03;;;15.30;99.90;;;-141.84;69.74;20606.53;4985352;28;20623;-62
2023/09/20 01:27:05;;;;;;;2.72;1.90;;;15.30;99.90;;;-141.84;69.76;20616.69;4984480;28;20243;-63
2023/09/20 01:29:35;;;;;;;4.25;1.90;;;15.30;99.90;;;-141.84;69.53;20641.09;4984547;28;20235;-62
2023/09/20 01:32:04;;;;;;;2.88;1.80;;;15.30;99.90;;;-141.84;70.23;20602.47;4977878;28;20251;-63
2023/09/20 01:34:32;;;;;;;2.30;1.90;;;15.30;99.90;;;-141.84;70.46;20594.34;4984235;28;20227;-63
2023/09/20 01:37:03;;;;;;;2.45;1.85;;;15.30;99.90;;;-141.84;70.49;20628.91;4984508;28;20208;-61
2023/09/20 01:39:33;;;;;;;3.47;2.00;;;15.30;99.90;;;-141.84;70.17;20641.09;4984683;28;20208;-63
2023/09/20 01:42:02;;;;;;;1.98;1.70;;;15.30;99.90;;;-141.84;70.28;20624.84;4982942;28;20235;-61
2023/09/20 01:44:30;;;;;;;2.90;1.80;;;15.40;99.90;;;-141.84;70.45;20641.09;4983499;28;20243;-62
2023/09/20 01:47:03;;;;;;;2.25;2.05;;;15.40;99.90;;;-141.84;69.43;20647.19;4984014;28;20238;-61
2023/09/20 01:49:34;;;;;;;2.05;1.83;;;15.40;99.90;;;-141.84;69.71;20639.06;4983752;28;20246;-62
2023/09/20 01:52:07;;;;;;;2.67;1.98;;;15.50;99.90;;;-141.84;69.57;20618.72;4982057;28;20249;-61
2023/09/20 01:54:37;;;;;;;2.63;1.90;;;15.50;99.90;;;-141.84;69.13;20641.09;4984940;28;20238;-62
2023/09/20 01:57:06;;;;;;;4.75;1.92;;;15.60;99.90;;;-141.84;68.45;20708.19;4983862;28;20615;-61
2023/09/20 01:59:34;;;;;;;2.00;1.80;;;15.60;99.90;;;-141.84;68.94;20702.09;4983841;28;20290;-62
2023/09/20 02:02:03;;;;;;;3.42;2.00;;;15.70;99.90;;;-141.84;68.47;20685.81;4981294;28;20227;-62
2023/09/20 02:04:32;;;;;;;3.28;1.92;;;15.70;99.90;;;-141.84;68.84;20679.72;4983620;28;20238;-61
2023/09/20 02:07:00;;;;;;;2.78;2.00;;;15.80;99.90;;;-141.84;68.22;20714.28;4983545;28;20294;-62
2023/09/20 02:09:28;;;;;;;2.03;1.80;;;15.80;99.90;;;-141.84;67.10;20750.88;4984144;28;20286;-62
2023/09/20 02:11:58;;;;;;;2.08;1.77;;;15.90;99.90;;;-141.84;67.63;20730.53;4983640;28;20322;-62
2023/09/20 02:14:27;;;;;;;2.35;1.73;;;15.90;99.90;;;-141.84;66.56;20785.44;4976230;28;20358;-61
2023/09/20 02:16:55;;;;;;;2.95;2.00;;;16.00;99.90;;;-141.84;66.78;20756.97;4983302;28;20255;-63
2023/09/20 02:19:23;;;;;;;1.85;1.63;;;16.10;99.90;;;-141.84;67.63;20732.56;4983342;28;20234;-61
2023/09/20 02:21:52;;;;;;;2.97;2.00;;;16.00;99.90;;;-141.84;65.85;20817.94;4983498;28;20293;-61
2023/09/20 02:24:22;;;;;;;2.70;1.80;;;16.10;99.90;;;-141.84;65.20;20830.16;4976272;28;20294;-62
2023/09/20 02:26:50;;;;;;;2.03;1.75;;;16.20;99.90;;;-141.84;65.22;20836.25;4984177;28;20646;-62
2023/09/20 02:29:22;;;;;;;3.55;1.90;;;16.30;99.90;;;-141.84;66.48;20763.06;4983187;28;20321;-61
2023/09/20 02:31:51;;;;;;;3.33;1.77;;;16.30;99.90;;;-141.84;66.87;20756.97;4983249;28;20273;-61
2023/09/20 02:34:19;;;;;;;3.25;1.80;;;16.30;99.90;;;-141.84;67.47;20744.78;4975198;28;20254;-62
2023/09/20 02:36:47;;;;;;;3.00;1.77;;;16.20;99.90;;;-141.84;67.33;20732.56;4983577;28;20266;-62
2023/09/20 02:39:18;;;;;;;4.57;2.00;;;16.20;99.90;;;-141.84;66.93;20706.16;4983360;28;20227;-63
2023/09/20 02:41:46;;;;;;;1.85;1.60;;;16.20;99.90;;;-141.84;67.52;20740.69;4983177;28;20305;-61
2023/09/20 02:44:14;;;;;;;2.83;1.88;;;16.20;99.90;;;-141.84;67.91;20716.31;4975569;28;20710;-62
2023/09/20 02:46:48;;;;;;;3.13;2.00;;;16.10;99.90;;;-141.84;67.19;20769.16;4983213;28;20710;-61
2023/09/20 02:49:16;;;;;;;2.35;1.80;;;16.20;99.90;;;-141.84;66.93;20761.03;4982786;28;20223;-63
2023/09/20 02:51:44;;;;;;;1.52;1.42;;;16.20;99.90;;;-141.84;67.88;20732.56;4983142;28;20211;-62
2023/09/20 02:54:12;;;;;;;4.28;1.85;;;16.20;99.90;;;-141.84;67.69;20728.50;4975453;28;20241;-62
2023/09/20 02:56:40;;;;;;;4.45;1.80;;;16.10;99.90;;;-141.84;67.84;20704.13;4983392;28;20360;-62
2023/09/20 02:59:09;;;;;;;5.20;1.80;;;16.00;99.90;;;-141.84;68.28;20704.13;4982895;28;20266;-62
2023/09/20 03:01:38;;;;;;;2.28;1.70;;;16.00;99.90;;;-141.84;68.99;20681.75;4983330;28;20586;-62
2023/09/20 03:04:08;;;;;;;2.00;1.50;;;15.90;99.90;;;-141.84;69.06;20706.16;4974923;28;20247;-61
2023/09/20 03:06:36;;;;;;;3.03;1.90;;;15.90;99.90;;;-141.84;69.63;20643.13;4983344;28;20211;-62
2023/09/20 03:09:06;;;;;;;1.90;1.70;;;15.80;99.90;;;-141.84;70.34;20628.91;4982952;28;20239;-62
2023/09/20 03:11:37;;;;;;;3.10;1.85;;;15.70;99.90;;;-141.84;71.18;20641.09;4983249;28;20318;-61
2023/09/20 03:14:08;;;;;;;2.45;1.60;;;15.70;99.90;;;-141.84;71.20;20612.63;4975614;28;20649;-62
2023/09/20 03:16:37;;;;;;;4.43;1.83;;;15.60;99.90;;;-141.84;70.73;20649.22;4983267;28;20259;-62
2023/09/20 03:19:05;;;;;;;5.75;1.83;;;15.60;99.90;;;-141.84;69.65;20681.75;4982546;28;20777;-62
2023/09/20 03:21:35;;;;;;;1.80;1.70;;;15.60;99.90;;;-141.84;70.02;20663.47;4982962;28;20222;-62
2023/09/20 03:24:05;;;;;;;2.80;1.90;;;15.60;99.90;;;-141.84;70.67;20569.94;4979226;28;20313;-62
2023/09/20 03:26:35;;;;;;;2.53;1.90;;;15.40;99.90;;;-141.84;71.53;20578.09;4983211;28;20239;-63
2023/09/20 03:29:04;;;;;;;2.10;1.70;;;15.50;99.90;;;-141.84;71.88;20565.88;4983216;28;20669;-61
2023/09/20 03:31:32;;;;;;;2.08;1.70;;;15.50;99.90;;;-141.84;72.24;20604.50;4982875;28;20235;-62
2023/09/20 03:34:00;;;;;;;4.65;1.70;;;15.40;99.90;;;-141.84;70.81;20643.13;4982506;28;20231;-61
2023/09/20 03:36:29;;;;;;;3.03;2.10;;;15.50;99.90;;;-141.84;71.01;20657.34;4979389;28;20222;-62
2023/09/20 03:38:58;;;;;;;3.85;2.03;;;15.50;99.90;;;-141.84;72.22;20608.56;4982441;28;20619;-62
2023/09/20 03:41:26;;;;;;;2.53;2.03;;;15.40;99.90;;;-141.84;71.62;20578.09;4982935;28;20281;-62
2023/09/20 03:43:56;;;;;;;3.30;1.83;;;15.40;99.90;;;-141.84;72.35;20565.88;4982589;28;20223;-62
2023/09/20 03:46:24;;;;;;;3.65;1.70;;;15.40;99.90;;;-141.84;72.43;20576.03;4975392;28;20239;-62
2023/09/20 03:48:53;;;;;;;2.05;1.85;;;15.30;99.90;;;-141.84;72.38;20584.19;4982459;28;20286;-62
2023/09/20 03:51:21;;;;;;;2.38;2.00;;;15.30;99.90;;;-141.84;72.78;20549.63;4982645;28;20234;-62
2023/09/20 03:53:50;;;;;;;2.08;1.70;;;15.30;99.90;;;-141.84;73.38;20535.41;4982170;28;20328;-62
2023/09/20 03:56:19;;;;;;;3.88;1.90;;;15.30;99.90;;;-141.84;73.10;20553.69;4974595;28;20259;-62
2023/09/20 03:58:48;;;;;;;4.53;2.10;;;15.30;99.90;;;-141.84;72.57;20551.66;4982200;28;20235;-63
2023/09/20 04:01:17;;;;;;;2.15;1.50;;;15.30;99.90;;;-141.84;73.54;20537.44;4983093;28;20278;-62
2023/09/20 04:03:46;;;;;;;2.70;2.00;;;15.30;99.90;;;-141.84;74.20;20541.50;4983026;28;20295;-62
2023/09/20 04:06:14;;;;;;;2.35;1.80;;;15.40;99.90;;;-141.84;74.08;20504.91;4978337;28;20254;-61
2023/09/20 04:08:43;;;;;;;1.92;1.60;;;15.20;99.90;;;-141.84;74.87;20492.72;4985870;28;20850;-62
2023/09/20 04:11:12;;;;;;;2.42;1.80;;;15.30;99.90;;;-141.84;75.26;20515.06;4985401;28;20483;-61
2023/09/20 04:13:42;;;;;;;3.97;1.65;;;15.10;99.90;;;-141.84;75.79;20468.31;4985461;28;20802;-62
2023/09/20 04:16:10;;;;;;;2.45;1.70;;;15.00;99.90;;;-141.84;76.26;20458.16;4978613;28;20313;-61
2023/09/20 04:18:38;;;;;;;2.75;1.85;;;15.00;99.90;;;-141.84;76.47;20490.66;4986162;28;20222;-62
2023/09/20 04:21:08;;;;;;;2.90;1.80;;;14.90;99.90;;;-141.84;77.09;20466.28;4985956;28;20239;-61
2023/09/20 04:23:36;;;;;;;2.17;1.90;;;14.90;99.90;;;-141.84;77.28;20419.53;4985310;28;20231;-62
2023/09/20 04:26:04;;;;;;;1.83;1.63;;;14.90;99.90;;;-141.84;77.47;20376.84;4978034;28;20325;-62
2023/09/20 04:28:33;;;;;;;4.15;2.30;;;14.80;99.90;;;-141.84;77.76;20415.47;4986211;28;20227;-62
2023/09/20 04:31:04;;;;;;;4.28;2.20;;;14.80;99.90;;;-141.84;76.05;20462.22;4986044;28;20243;-61
2023/09/20 04:33:33;;;;;;;2.75;1.70;;;15.00;99.90;;;-141.84;76.14;20456.13;4986185;28;20207;-63
2023/09/20 04:36:04;;;;;;;2.45;1.75;;;15.00;99.90;;;-141.84;76.84;20439.84;4985447;28;20239;-61
2023/09/20 04:38:33;;;;;;;2.30;1.95;;;14.90;99.90;;;-141.84;77.13;20415.47;4985736;28;20258;-61
2023/09/20 04:41:01;;;;;;;2.55;1.80;;;14.90;99.90;;;-141.84;77.46;20415.47;4985327;28;20620;-62
2023/09/20 04:43:30;;;;;;;3.15;2.08;;;14.90;99.90;;;-141.84;77.53;20401.22;4985526;28;20235;-64
2023/09/20 04:46:02;;;;;;;2.30;2.10;;;14.90;99.90;;;-141.84;76.91;20427.66;4985230;28;20207;-62
2023/09/20 04:48:32;;;;;;;3.00;2.05;;;14.90;99.90;;;-141.84;77.20;20437.81;4984057;28;20212;-61
2023/09/20 04:51:00;;;;;;;1.90;1.80;;;14.90;99.90;;;-141.84;77.32;20411.41;4984706;28;20262;-61
2023/09/20 04:53:29;;;;;;;2.30;2.10;;;14.80;99.90;;;-141.84;77.01;20364.66;4985350;28;20598;-62
2023/09/20 04:55:57;;;;;;;1.90;1.70;;;14.80;99.90;;;-141.84;77.01;20405.31;4984540;28;20448;-62
2023/09/20 04:58:25;;;;;;;2.05;1.80;;;14.90;99.90;;;-141.84;76.88;20415.47;4977346;28;20314;-62
2023/09/20 05:00:54;;;;;;;2.85;1.90;;;14.90;99.90;;;-141.84;76.87;20405.31;4985085;28;20226;-62
2023/09/20 05:03:23;;;;;;;3.63;2.03;;;14.90;99.90;;;-141.84;76.82;20397.16;4985031;28;20208;-62
2023/09/20 05:05:53;;;;;;;3.80;2.05;;;14.90;99.90;;;-141.84;76.96;20411.41;4984413;28;20605;-62
2023/09/20 05:08:21;;;;;;;2.83;1.92;;;15.00;99.90;;;-141.84;77.29;20395.13;4977660;28;20766;-62
2023/09/20 05:10:49;;;;;;;3.30;1.80;;;15.00;99.90;;;-141.84;76.09;20454.09;4985141;28;20234;-61
2023/09/20 05:13:18;;;;;;;2.55;1.92;;;15.00;99.90;;;-141.84;76.40;20413.44;4984834;28;20388;-62
2023/09/20 05:15:47;;;;;;;4.35;1.85;;;15.10;99.90;;;-141.84;76.05;20464.25;4985149;28;20238;-63
2023/09/20 05:18:16;;;;;;;5.47;1.75;;;15.10;99.90;;;-141.84;76.13;20413.44;4978442;28;20228;-61
2023/09/20 05:20:45;;;;;;;2.08;1.88;;;15.20;99.90;;;-141.84;76.58;20423.59;4986284;28;20231;-63
2023/09/20 05:23:15;;;;;;;2.20;1.70;;;15.20;99.90;;;-141.84;76.30;20488.63;4985883;28;20227;-62
2023/09/20 05:25:43;;;;;;;2.03;1.92;;;15.20;99.90;;;-141.84;76.72;20405.31;4984675;28;20242;-62
2023/09/20 05:28:14;;;;;;;5.07;2.35;;;15.20;99.90;;;-141.84;76.77;20435.78;4978986;28;20286;-63
2023/09/20 05:30:44;;;;;;;3.75;3.33;;;15.20;99.90;;;-141.84;75.69;20466.28;4986682;28;20243;-62
2023/09/20 05:33:16;;;;;;;3.13;2.10;;;15.30;99.90;;;-141.84;75.47;20443.91;4986407;28;20624;-62
2023/09/20 05:35:46;;;;;;;2.47;2.28;;;15.30;99.90;;;-141.84;73.83;20537.44;4985625;28;20235;-62
2023/09/20 05:38:17;;;;;;;2.97;1.85;;;15.50;99.90;;;-141.84;72.78;20565.88;4979456;28;20227;-62
2023/09/20 05:40:46;;;;;;;3.75;1.60;;;15.60;99.90;;;-141.84;72.09;20590.28;4986342;28;20239;-61
2023/09/20 05:43:17;;;;;;;1.80;1.70;;;15.70;99.90;;;-141.84;72.33;20569.94;4986062;28;20233;-63
2023/09/20 05:45:46;;;;;;;2.22;1.65;;;15.80;99.90;;;-141.84;72.93;20574.00;4985621;28;20223;-61
2023/09/20 05:48:14;;;;;;;2.03;1.60;;;15.80;99.90;;;-141.84;73.00;20567.91;4978329;28;20311;-62
2023/09/20 05:50:42;;;;;;;2.63;1.73;;;15.80;99.90;;;-141.84;73.87;20504.91;4980859;28;20224;-61
2023/09/20 05:53:11;;;;;;;2.60;1.80;;;15.80;99.90;;;-141.84;74.36;20508.97;4966279;28;20227;-61
2023/09/20 05:55:44;;;;;;;1.90;1.60;;;15.80;99.90;;;-141.84;73.21;20519.13;4966351;28;20240;-62
2023/09/20 05:58:13;;;;;;;3.03;2.08;;;15.80;99.90;;;-141.84;73.86;20517.09;4959552;28;20302;-62
2023/09/20 06:00:41;;;;;;;3.10;2.72;;;15.80;99.90;;;-141.84;73.93;20533.34;4967030;28;20274;-61
2023/09/20 06:03:11;;;;;;;2.72;1.98;;;15.80;99.90;;;-141.84;73.29;20563.84;4979921;28;20309;-62
2023/09/20 06:05:40;;;;;;;2.95;2.15;;;15.80;99.90;;;-141.84;74.01;20529.28;4985666;28;20235;-62
2023/09/20 06:08:11;;;;;;;2.42;1.80;;;15.90;99.90;;;-141.84;73.70;20529.28;4978457;28;20266;-62
2023/09/20 06:10:41;;;;;;;2.92;1.80;;;15.90;99.90;;;-141.84;73.29;20580.13;4985495;28;20298;-62
2023/09/20 06:13:09;;;;;;;3.88;1.98;;;15.90;99.90;;;-141.84;73.30;20590.28;4985710;28;20258;-62
2023/09/20 06:15:38;;;;;;;3.95;2.03;;;16.00;99.90;;;-141.84;71.92;20618.72;4985827;28;20286;-61
2023/09/20 06:18:08;;;;;;;2.97;1.90;;;16.10;99.90;;;-141.84;72.50;20667.53;4978495;28;20758;-62
2023/09/20 06:20:45;;;;;;;3.70;2.00;;;16.20;99.90;;;-141.84;72.16;20675.66;4985358;28;20397;-62
2023/09/20 06:23:14;;;;;;;3.25;1.90;;;16.30;99.90;;;-141.84;70.05;20698.00;4985499;28;20321;-62
2023/09/20 06:25:46;;;;;;;4.97;2.10;;;16.40;99.90;;;-141.84;69.58;20754.94;4985290;28;20363;-61
2023/09/20 06:28:15;;;;;;;3.95;1.95;;;16.50;99.90;;;-141.84;68.36;20817.94;4978565;28;20250;-62
2023/09/20 06:30:43;;;;;;;3.28;1.73;;;16.70;99.90;;;-141.84;68.03;20842.34;4985709;28;20793;-62
2023/09/20 06:33:13;;;;;;;3.90;1.70;;;16.90;99.90;;;-141.84;66.70;20919.59;4984989;28;20237;-62
2023/09/20 06:35:43;;;;;;;4.72;1.70;;;17.20;99.90;;;-141.84;65.99;20944.00;4985062;28;20566;-62
2023/09/20 06:38:11;;;;;;;3.15;1.67;;;17.40;99.90;;;-141.84;64.48;20966.34;4978299;28;20227;-62
2023/09/20 06:40:40;;;;;;;3.03;1.77;;;17.60;99.90;;;-141.84;64.71;20972.47;4985017;28;20235;-60
2023/09/20 06:43:09;;;;;;;4.68;1.80;;;17.70;99.90;;;-141.84;63.89;21019.22;4984772;28;20238;-63
2023/09/20 06:45:37;;;;;;;2.28;1.52;;;17.90;99.90;;;-141.84;63.95;21019.22;4985413;28;20295;-62
2023/09/20 06:48:07;;;;;;;2.75;1.55;;;18.00;99.90;;;-141.84;63.14;21114.75;4977462;28;20710;-62
2023/09/20 06:50:35;;;;;;;2.30;1.60;;;18.10;99.90;;;-141.84;62.49;21106.63;4981556;28;20234;-62
2023/09/20 06:53:04;;;;;;;4.28;1.70;;;18.30;99.90;;;-141.84;61.20;21137.13;4963867;28;20232;-63
2023/09/20 06:55:33;;;;;;;2.13;1.45;;;18.50;99.90;;;-141.84;60.64;21212.34;4963924;28;20239;-62
2023/09/20 06:58:01;;;;;;;6.05;2.13;;;18.70;99.90;;;-141.84;60.69;21259.13;4966827;28;20210;-62
2023/09/20 07:00:37;;;;;;;2.17;1.58;;;18.90;99.90;;;-141.84;60.18;21271.31;4983672;28;20217;-61
2023/09/20 07:03:06;;;;;;;3.03;1.95;;;18.90;99.90;;;-141.84;60.37;21255.03;4982426;28;20789;-61
2023/09/20 07:05:35;;;;;;;3.50;1.63;;;19.00;99.90;;;-141.84;59.73;21318.06;4979036;28;20285;-60
2023/09/20 07:08:04;;;;;;;4.75;1.73;;;19.10;99.90;;;-141.84;59.32;21330.28;4979844;28;20760;-61
2023/09/20 07:10:33;;;;;;;1.60;1.45;;;19.20;99.90;;;-141.84;58.60;21350.59;4996841;28;20342;-60
2023/09/20 07:13:05;;;;;;;3.47;1.70;;;19.30;99.90;;;-141.84;58.61;21346.53;4996460;28;20238;-60
2023/09/20 07:15:34;;;;;;;3.08;1.52;;;19.40;99.90;;;-141.84;58.65;21356.69;4979226;28;20238;-66
2023/09/20 07:18:11;;;;;;;3.63;1.50;;;19.50;99.90;;;-141.84;58.42;21314.00;4972606;28;20199;-65
2023/09/20 07:20:41;;;;;;;2.28;1.42;;;19.50;99.90;;;-141.84;58.69;21362.81;4977257;28;20230;-66
2023/09/20 07:23:12;;;;;;;1.85;1.48;;;19.50;99.90;;;-141.84;58.47;21423.81;4982554;28;20239;-65
2023/09/20 07:25:42;;;;;;;2.75;1.60;;;19.50;99.90;;;-141.84;58.25;21403.47;4980889;28;20710;-63
2023/09/20 07:28:11;;;;;;;2.45;1.50;;;19.60;99.90;;;-141.84;58.59;21427.88;4975261;28;21411;-64
2023/09/20 07:30:44;;;;;;;4.85;1.55;;;19.70;99.90;;;-141.84;58.10;21362.81;4982393;28;20222;-64
2023/09/20 07:33:19;;;;;;;3.97;2.03;;;19.70;99.90;;;-141.84;58.01;21391.28;4982214;28;20203;-64
2023/09/20 07:35:48;;;;;;;2.25;1.60;;;19.70;99.90;;;-141.84;58.17;21429.91;4976113;28;20308;-64
2023/09/20 07:38:25;;;;;;;2.05;1.50;;;19.70;99.90;;;-141.84;57.32;21458.38;4982759;28;20227;-64
2023/09/20 07:41:05;;;;;;;2.63;1.67;;;19.90;99.90;;;-141.84;56.44;21533.59;4985908;28;20304;-64
2023/09/20 07:43:34;;;;;;;2.30;1.55;;;20.10;99.90;;;-141.84;56.42;21521.41;4985735;28;20322;-63
2023/09/20 07:46:06;;;;;;;3.15;1.65;;;20.20;99.90;;;-141.84;55.96;21564.09;4978304;28;20251;-63
2023/09/20 07:48:44;;;;;;;4.53;1.80;;;20.30;99.90;;;-141.84;56.38;21535.63;4984974;28;20219;-63
2023/09/20 07:51:14;;;;;;;4.63;1.67;;;20.20;99.90;;;-141.84;55.93;21558.00;4983473;28;20207;-63
2023/09/20 07:53:45;;;;;;;2.92;1.30;;;20.30;99.90;;;-141.84;55.49;21572.22;4985687;28;20227;-63
2023/09/20 07:56:13;;;;;;;5.07;1.88;;;20.30;99.90;;;-141.84;55.15;21592.56;4982923;28;20611;-64
2023/09/20 07:58:44;;;;;;;6.15;1.60;;;20.40;99.90;;;-141.84;54.95;21608.81;4985229;28;20318;-63
2023/09/20 08:01:21;;;;;;;3.38;1.40;;;20.50;99.90;;;-141.84;54.90;21643.38;4985523;28;20234;-64
2023/09/20 08:03:52;;;;;;;2.92;1.90;;;20.60;99.90;;;-141.84;53.88;21698.28;4978284;28;20231;-64
2023/09/20 08:06:27;;;;;;;3.63;1.58;;;20.70;99.90;;;-141.84;53.44;21682.03;4986750;28;20211;-63
2023/09/20 08:08:56;;;;;;;4.55;1.88;;;20.80;99.90;;;-141.84;53.48;21694.22;4986743;28;20220;-63
2023/09/20 08:11:25;;;;;;;4.05;1.60;;;20.80;99.90;;;-141.84;54.10;21688.13;4985727;28;20258;-64
2023/09/20 08:13:55;;;;;;;1.98;1.55;;;20.80;99.90;;;-141.84;53.69;21692.19;4977904;28;20223;-64
2023/09/20 08:16:26;;;;;;;5.97;1.70;;;20.80;99.90;;;-141.84;54.13;21680.00;4985549;28;20334;-66
2023/09/20 08:19:21;;;;;;;2.60;1.63;;;20.80;99.90;;;-141.84;53.98;21669.81;4985196;28;20235;-63
2023/09/20 08:21:51;;;;;;;3.28;1.70;;;20.90;99.90;;;-141.84;53.54;21730.81;4977313;28;20231;-65
2023/09/20 09:00:34;;;;;;;7.65;1.90;;;22.00;99.90;;;-141.84;51.13;21964.66;4965124;28;20216;-62
2023/09/20 09:03:05;;;;;;;6.18;1.75;;;22.10;99.90;;;-141.84;51.23;21926.03;4965364;28;20544;-63
2023/09/20 09:05:34;;;;;;;3.85;1.90;;;22.00;99.90;;;-141.84;51.17;21970.78;4964767;28;20902;-63
2023/09/20 09:08:06;;;;;;;4.25;1.75;;;22.00;99.90;;;-141.84;51.02;21968.72;4957215;28;20259;-62
2023/09/20 09:10:34;;;;;;;3.67;1.95;;;21.90;99.90;;;-141.84;51.44;21911.78;4965541;28;20272;-62
2023/09/20 09:13:03;;;;;;;4.15;1.67;;;21.90;99.90;;;-141.84;51.93;21895.53;4965179;28;20223;-63
2023/09/20 09:15:31;;;;;;;3.17;1.75;;;21.80;99.90;;;-141.84;51.59;21936.19;4970102;28;20207;-62
2023/09/20 09:17:59;;;;;;;7.00;1.77;;;21.70;99.90;;;-141.84;52.71;21850.78;4977170;28;20255;-62
2023/09/20 09:20:29;;;;;;;5.97;2.00;;;21.60;99.90;;;-141.84;52.15;21842.66;4983555;28;20786;-62
2023/09/20 09:22:58;;;;;;;2.58;1.60;;;21.60;99.90;;;-141.84;52.59;21883.31;4984719;28;20266;-62
2023/09/20 09:25:30;;;;;;;4.70;1.70;;;21.70;99.90;;;-141.84;51.85;21897.56;5001120;28;20364;-63
2023/09/20 09:28:00;;;;;;;4.65;1.90;;;21.80;99.90;;;-141.84;52.13;21907.72;4997151;28;20309;-62
2023/09/20 09:30:33;;;;;;;2.88;1.67;;;21.90;99.90;;;-141.84;52.56;21889.44;5004571;28;20285;-63
2023/09/20 09:33:04;;;;;;;3.72;1.50;;;21.90;99.90;;;-141.84;51.13;21942.31;5003934;28;20659;-63
2023/09/20 09:35:34;;;;;;;2.38;1.45;;;21.90;99.90;;;-141.84;51.45;21932.13;5003689;28;20234;-62
2023/09/20 09:38:21;;;;;;;3.75;1.55;;;21.90;99.90;;;-141.84;51.83;21915.88;5003577;28;20245;-62
2023/09/20 09:40:56;;;;;;;7.05;1.55;;;22.00;99.90;;;-141.84;51.86;21946.38;5004011;28;20234;-64
2023/09/20 09:43:27;;;;;;;4.43;1.85;;;22.00;99.90;;;-141.84;51.68;21936.19;5003648;28;20674;-63
2023/09/20 09:46:04;;;;;;;3.67;1.70;;;22.10;99.90;;;-141.84;51.26;22009.41;4996539;28;20538;-64
2023/09/20 09:48:34;;;;;;;3.72;1.48;;;22.20;99.90;;;-141.84;50.82;22027.72;4996932;28;20215;-63
2023/09/20 09:51:04;;;;;;;2.42;1.35;;;22.30;99.90;;;-141.84;50.39;22037.88;4984664;28;20737;-62
2023/09/20 09:53:35;;;;;;;3.97;1.77;;;22.40;99.90;;;-141.84;50.13;22096.84;4983960;28;20281;-62
2023/09/20 09:56:07;;;;;;;2.55;1.42;;;22.60;99.90;;;-141.84;49.48;22088.72;4976821;28;20243;-64
2023/09/20 09:58:36;;;;;;;3.15;1.80;;;22.60;99.90;;;-141.84;49.41;22090.75;4984186;28;20630;-62
2023/09/20 10:01:05;;;;;;;5.22;1.77;;;22.70;99.90;;;-141.84;48.89;22117.19;4983925;28;20231;-62
2023/09/20 10:03:40;;;;;;;3.40;1.60;;;22.70;99.90;;;-141.84;49.34;22074.47;4982816;28;20742;-62
2023/09/20 10:06:12;;;;;;;3.75;1.80;;;22.70;99.90;;;-141.84;49.10;22094.81;4976310;28;20215;-63
2023/09/20 10:08:43;;;;;;;2.78;1.80;;;22.60;99.90;;;-141.84;49.00;22168.03;4983502;28;20227;-63
2023/09/20 10:11:14;;;;;;;3.50;1.92;;;22.70;99.90;;;-141.84;49.24;22143.63;4983703;28;20258;-62
2023/09/20 10:13:44;;;;;;;7.15;1.80;;;22.80;99.90;;;-141.84;49.19;22153.78;4983886;28;20254;-63
2023/09/20 10:16:12;;;;;;;2.80;1.83;;;22.90;99.90;;;-141.84;48.80;22202.59;4980581;28;20440;-62
2023/09/20 10:18:57;;;;;;;3.65;2.35;;;22.90;99.90;;;-141.84;48.02;22245.28;4983757;28;20239;-62
2023/09/20 10:21:31;;;;;;;5.80;1.98;;;23.00;99.90;;;-141.84;48.04;22204.63;4981575;28;20215;-63
2023/09/20 10:24:07;;;;;;;3.63;1.90;;;23.10;99.90;;;-141.84;48.42;22135.47;4977629;28;20292;-62
2023/09/20 10:26:40;;;;;;;4.65;1.90;;;22.90;99.90;;;-141.84;48.22;22190.38;4988054;28;20231;-63
2023/09/20 10:29:25;;;;;;;5.20;1.58;;;22.90;99.90;;;-141.84;48.83;22149.72;4991999;28;20241;-62
2023/09/20 10:32:07;;;;;;;3.53;1.60;;;22.80;99.90;;;-141.84;48.70;22137.50;4971677;28;20235;-62
2023/09/20 10:34:38;;;;;;;4.85;1.98;;;22.90;99.90;;;-141.84;48.90;22123.28;4982645;28;20642;-62
2023/09/20 10:37:09;;;;;;;2.88;1.90;;;22.90;99.90;;;-141.84;49.25;22113.13;4974388;28;20609;-62
2023/09/20 10:39:42;;;;;;;3.17;1.65;;;22.80;99.90;;;-141.84;48.46;22166.00;4982451;28;20253;-63
2023/09/20 10:42:13;;;;;;;2.20;1.60;;;22.80;99.90;;;-141.84;48.36;22176.16;4973491;28;20211;-62
2023/09/20 10:44:44;;;;;;;3.30;1.60;;;22.90;99.90;;;-141.84;48.27;22198.53;4972362;28;20257;-63
2023/09/20 10:47:16;;;;;;;2.08;1.65;;;23.00;99.90;;;-141.84;48.19;22182.25;4978930;28;20239;-63
2023/09/20 10:49:53;;;;;;;3.17;1.70;;;23.00;99.90;;;-141.84;47.72;22220.91;4980494;28;20310;-64
2023/09/20 10:52:56;;;;;;;2.95;1.63;;;23.20;99.90;;;-141.84;47.55;22257.50;4982529;28;20298;-65
2023/09/20 10:55:38;;;;;;;2.28;1.60;;;23.20;99.90;;;-141.84;47.42;22275.81;4978353;28;20233;-63