Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:06;;;;;;;24.33;11.00;;;;;;;-1.57;66.57;99345.28;5037757;28;20052;-67
2021/12/07 00:03:32;;;;;;;22.85;11.20;;;;;;;-1.57;66.67;99341.81;5035991;28;20045;-68
2021/12/07 00:05:58;;;;;;;25.43;11.10;;;;;;;-1.51;66.72;99326.75;5046297;28;20041;-68
2021/12/07 00:08:25;;;;;;;26.37;11.73;;;;;;;-1.55;66.60;99341.59;5045869;28;20484;-68
2021/12/07 00:10:51;;;;;;;25.58;10.85;;;;;;;-1.55;66.66;99339.72;5045414;28;20387;-68
2021/12/07 00:13:19;;;;;;;25.40;11.60;;;;;;;-1.55;66.75;99334.38;5051408;28;20053;-67
2021/12/07 00:15:46;;;;;;;26.58;10.77;;;;;;;-1.67;66.69;99319.94;5048338;28;20040;-67
2021/12/07 00:18:14;;;;;;;28.08;11.63;;;;;;;-1.51;66.59;99327.56;5044335;28;20051;-68
2021/12/07 00:20:40;;;;;;;25.30;10.27;;;;;;;-1.55;66.67;99326.31;5039825;28;20045;-68
2021/12/07 00:23:08;;;;;;;28.97;11.60;;;;;;;-1.57;66.66;99312.31;5046588;28;20045;-71
2021/12/07 00:25:35;;;;;;;26.07;11.13;;;;;;;-1.52;66.60;99312.50;5038456;28;20414;-71
2021/12/07 00:28:02;;;;;;;31.65;11.88;;;;;;;-1.50;66.59;99309.63;5048262;28;20448;-69
2021/12/07 00:30:32;;;;;;;28.17;11.18;;;;;;;-1.45;66.43;99310.66;5045136;28;20049;-71
2021/12/07 00:34:12;;;;;;;24.90;12.00;;;;;;;-1.43;66.48;99305.06;5038957;28;20049;-68
2021/12/07 00:35:56;;;;;;;25.33;10.60;;;;;;;-1.46;66.51;99298.28;5039153;28;20049;-70
2021/12/07 00:38:25;;;;;;;28.48;11.40;;;;;;;-1.46;66.51;99297.44;5042291;28;20053;-70
2021/12/07 00:40:52;;;;;;;26.83;11.00;;;;;;;-1.48;66.58;99291.47;5043581;28;20049;-71
2021/12/07 00:43:18;;;;;;;27.60;10.77;;;;;;;-1.53;66.77;99291.28;5038320;28;20049;-70
2021/12/07 00:45:46;;;;;;;27.27;11.87;;;;;;;-1.55;66.76;99275.38;5040807;28;20547;-71
2021/12/07 00:48:13;;;;;;;24.90;11.18;;;;;;;-1.47;66.71;99287.75;5044626;28;20044;-71
2021/12/07 00:50:41;;;;;;;30.35;13.05;;;;;;;-1.52;66.96;99285.69;5050529;28;20041;-69
2021/12/07 00:53:10;;;;;;;26.50;11.53;;;;;;;-1.49;67.01;99265.69;5048108;28;20402;-71
2021/12/07 00:55:40;;;;;;;25.37;11.27;;;;;;;-1.46;66.64;99262.56;5043853;28;20041;-69
2021/12/07 00:58:20;;;;;;;24.10;11.10;;;;;;;-1.44;66.94;99264.03;5046617;28;20106;-70
2021/12/07 01:00:51;;;;;;;25.17;11.50;;;;;;;-1.45;67.03;99258.84;5038008;28;20122;-70
2021/12/07 01:03:17;;;;;;;24.57;10.53;;;;;;;-1.43;67.02;99257.63;5040647;28;20052;-71
2021/12/07 01:05:49;;;;;;;22.77;10.33;;;;;;;-1.50;67.06;99248.75;5042733;28;20076;-71
2021/12/07 01:08:27;;;;;;;24.93;11.00;;;;;;;-1.40;67.06;99252.88;5041143;28;20049;-71
2021/12/07 01:24:44;;;;;;;23.73;10.20;;;;;;;-1.53;67.44;99232.28;5044130;28;20066;-71
2021/12/07 01:27:13;;;;;;;23.13;10.13;;;;;;;-1.42;67.20;99247.69;5042656;28;20524;-71
2021/12/07 01:29:41;;;;;;;25.33;10.63;;;;;;;-1.40;67.26;99240.28;5046290;28;20067;-71
2021/12/07 02:01:10;;;;;;;22.87;9.20;;;;;;;-1.40;67.61;99192.00;5041989;28;20060;-73
2021/12/07 02:03:38;;;;;;;21.57;8.90;;;;;;;-1.33;67.35;99183.91;5040801;28;20528;-71
2021/12/07 02:06:06;;;;;;;26.40;10.07;;;;;;;-1.33;67.35;99175.88;5048337;28;20140;-72
2021/12/07 02:08:32;;;;;;;26.45;9.45;;;;;;;-1.36;67.48;99171.78;5043392;28;20048;-72
2021/12/07 02:11:02;;;;;;;21.53;9.40;;;;;;;-1.31;67.41;99174.63;5040452;28;20156;-72
2021/12/07 02:15:56;;;;;;;26.37;9.17;;;;;;;-1.32;67.40;99166.81;5036355;28;20152;-71
2021/12/07 02:18:24;;;;;;;21.30;9.63;;;;;;;-1.23;67.27;99186.19;5036715;28;20053;-71
2021/12/07 02:20:51;;;;;;;18.80;8.60;;;;;;;-1.23;67.48;99178.94;5041374;28;20049;-71
2021/12/07 02:23:17;;;;;;;21.98;9.10;;;;;;;-1.26;67.58;99173.16;5037351;28;20136;-72
2021/12/07 02:25:44;;;;;;;20.77;9.10;;;;;;;-1.24;67.65;99168.44;5039128;28;20055;-71
2021/12/07 02:28:14;;;;;;;25.23;9.87;;;;;;;-1.21;67.53;99160.75;5044640;28;20057;-71
2021/12/07 02:30:43;;;;;;;23.53;8.80;;;;;;;-1.20;67.67;99159.72;5041854;28;20073;-71
2021/12/07 02:33:09;;;;;;;19.87;8.70;;;;;;;-1.17;67.62;99158.50;5037417;28;20049;-72
2021/12/07 02:35:36;;;;;;;23.93;9.03;;;;;;;-1.17;67.46;99156.63;5047890;28;20065;-72
2021/12/07 02:38:04;;;;;;;21.03;9.73;;;;;;;-1.16;67.70;99160.97;5021341;28;20037;-72
2021/12/07 02:40:33;;;;;;;19.50;9.10;;;;;;;-1.18;67.58;99156.84;5019993;28;20681;-72
2021/12/07 02:42:59;;;;;;;24.20;8.63;;;;;;;-1.14;67.39;99155.38;5043715;28;20033;-72
2021/12/07 02:45:26;;;;;;;22.38;9.18;;;;;;;-1.16;67.47;99146.72;5045399;28;20046;-72
2021/12/07 02:47:52;;;;;;;21.63;9.53;;;;;;;-1.12;67.61;99139.88;5036864;28;20041;-72
2021/12/07 02:50:19;;;;;;;25.40;10.17;;;;;;;-1.18;67.75;99138.88;5044317;28;20053;-72
2021/12/07 02:52:46;;;;;;;30.83;11.25;;;;;;;-1.15;67.65;99130.41;5040493;28;20055;-72
2021/12/07 02:55:14;;;;;;;33.97;10.18;;;;;;;-1.17;68.04;99139.69;5036588;28;20487;-72
2021/12/07 02:57:42;;;;;;;30.83;10.38;;;;;;;-1.15;67.75;99130.41;5040422;28;20494;-72
2021/12/07 03:00:16;;;;;;;29.50;10.63;;;;;;;-1.16;67.78;99122.56;5023730;28;20049;-72
2021/12/07 03:02:50;;;;;;;20.93;8.83;;;;;;;-1.11;68.07;99122.72;5043429;28;20428;-72
2021/12/07 03:05:41;;;;;;;28.63;9.73;;;;;;;-1.11;67.88;99114.69;5038478;28;20505;-71
2021/12/07 03:27:35;;;;;;;25.87;10.10;;;;;;;-1.15;68.11;99083.97;5044681;28;20516;-72
2021/12/07 03:30:04;;;;;;;20.63;8.77;;;;;;;-1.15;68.32;99068.69;5039743;28;20403;-73
2021/12/07 03:32:32;;;;;;;26.97;10.57;;;;;;;-1.09;68.32;99060.81;5039951;28;20509;-73
2021/12/07 03:34:58;;;;;;;30.03;10.40;;;;;;;-1.07;68.33;99062.25;5035147;28;20048;-72
2021/12/07 03:37:24;;;;;;;29.50;10.45;;;;;;;-1.06;68.31;99047.78;5044485;28;20062;-73
2021/12/07 03:39:50;;;;;;;26.00;9.43;;;;;;;-1.09;68.43;99040.19;5036465;28;20418;-73
2021/12/07 03:42:16;;;;;;;24.25;10.32;;;;;;;-1.09;68.45;99040.19;5040054;28;20057;-73
2021/12/07 03:44:44;;;;;;;25.95;10.35;;;;;;;-1.04;68.34;99045.72;5039802;28;20058;-73
2021/12/07 03:47:10;;;;;;;25.85;9.60;;;;;;;-1.10;68.56;99035.81;5032666;28;20505;-73
2021/12/07 03:49:36;;;;;;;25.23;10.77;;;;;;;-1.11;68.70;99036.06;5036935;28;20058;-72
2021/12/07 03:52:04;;;;;;;26.07;9.70;;;;;;;-1.11;68.72;99034.19;5023268;28;20387;-72
2021/12/07 03:54:29;;;;;;;27.30;11.47;;;;;;;-1.08;68.40;99039.16;5031091;28;20398;-72
2021/12/07 03:56:55;;;;;;;31.05;11.25;;;;;;;-1.09;68.43;99029.44;5036193;28;20081;-73
2021/12/07 03:59:21;;;;;;;23.90;9.52;;;;;;;-1.06;68.42;99031.69;5037943;28;20140;-72
2021/12/07 04:01:51;;;;;;;23.17;10.50;;;;;;;-1.04;68.38;99026.94;5040261;28;20041;-72
2021/12/07 04:04:17;;;;;;;22.50;9.98;;;;;;;-1.04;68.31;99018.03;5024389;28;20157;-72
2021/12/07 04:06:44;;;;;;;27.75;10.82;;;;;;;-1.10;68.71;99025.09;5024385;28;20045;-71
2021/12/07 04:09:10;;;;;;;24.55;10.43;;;;;;;-1.04;68.41;99018.03;5031343;28;20061;-72
2021/12/07 04:11:37;;;;;;;23.33;10.03;;;;;;;-1.06;68.50;99020.13;5031128;28;20115;-73
2021/12/07 04:14:03;;;;;;;23.55;9.43;;;;;;;-1.04;68.40;99015.34;5019317;28;20045;-72
2021/12/07 04:16:31;;;;;;;23.90;9.35;;;;;;;-1.06;68.54;99007.53;5038277;28;20041;-72
2021/12/07 04:19:00;;;;;;;24.38;9.35;;;;;;;-1.01;68.54;99009.56;5017746;28;20069;-72
2021/12/07 04:21:26;;;;;;;23.58;10.15;;;;;;;-1.04;68.42;98999.25;5026411;28;20044;-72
2021/12/07 04:23:52;;;;;;;25.77;10.68;;;;;;;-1.02;68.68;98997.16;5022155;28;20072;-71
2021/12/07 04:26:19;;;;;;;23.48;10.30;;;;;;;-0.98;68.54;98994.88;5028580;28;20494;-71
2021/12/07 04:28:45;;;;;;;23.77;9.53;;;;;;;-0.96;68.52;98990.13;5034952;28;20043;-71
2021/12/07 04:31:12;;;;;;;23.77;10.10;;;;;;;-0.94;68.55;98982.66;5034707;28;20128;-71
2021/12/07 04:33:39;;;;;;;23.80;10.10;;;;;;;-0.96;68.62;98977.53;5025274;28;20053;-70
2021/12/07 04:36:08;;;;;;;25.58;10.20;;;;;;;-0.97;68.70;98975.06;5032066;28;20073;-70
2021/12/07 04:38:34;;;;;;;29.40;10.80;;;;;;;-1.00;68.75;98976.34;5038660;28;20050;-71
2021/12/07 04:41:01;;;;;;;25.27;11.00;;;;;;;-0.98;68.89;98966.19;5041801;28;20048;-71
2021/12/07 04:43:27;;;;;;;21.57;9.87;;;;;;;-0.93;68.88;98966.34;5044692;28;20068;-71
2021/12/07 04:48:52;;;;;;;27.15;9.68;;;;;;;-0.92;68.78;98956.44;5039380;28;20052;-71
2021/12/07 04:59:29;;;;;;;22.15;9.93;;;;;;;-0.82;68.83;98935.28;5040589;28;20474;-71
2021/12/07 05:01:55;;;;;;;23.02;9.25;;;;;;;-0.88;68.97;98926.22;5039938;28;20087;-72
2021/12/07 05:04:31;;;;;;;22.80;9.80;;;;;;;-0.87;68.78;98925.19;5040235;28;20045;-70
2021/12/07 05:07:12;;;;;;;24.33;10.20;;;;;;;-0.86;68.93;98924.19;5031312;28;20052;-70
2021/12/07 05:14:42;;;;;;;20.70;9.00;;;;;;;-0.80;68.89;98914.38;5043475;28;20113;-71
2021/12/07 05:38:43;;;;;;;17.55;7.45;;;;;;;-0.88;69.63;98909.31;5034719;28;20045;-70
2021/12/07 05:41:09;;;;;;;18.48;7.50;;;;;;;-0.86;69.78;98907.25;5045731;28;20572;-71
2021/12/07 05:43:36;;;;;;;17.07;7.30;;;;;;;-0.86;69.84;98893.81;5042655;28;20136;-73
2021/12/07 05:46:02;;;;;;;18.88;7.75;;;;;;;-0.87;69.75;98901.03;5044879;28;20061;-73
2021/12/07 05:48:28;;;;;;;19.98;7.28;;;;;;;-0.87;69.99;98892.19;5041916;28;20065;-69
2021/12/07 05:50:54;;;;;;;15.73;6.97;;;;;;;-0.86;70.04;98889.28;5032542;28;20042;-71
2021/12/07 05:53:20;;;;;;;22.17;6.90;;;;;;;-0.84;70.06;98891.72;5038382;28;20094;-70
2021/12/07 05:55:48;;;;;;;15.70;6.93;;;;;;;-0.88;70.23;98890.53;5044870;28;20049;-70
2021/12/07 05:58:15;;;;;;;16.58;6.50;;;;;;;-0.89;70.36;98883.53;5050250;28;20063;-66
2021/12/07 06:00:44;;;;;;;;;;;;;;;-0.88;70.44;98883.28;5036651;28;20124;-66
2021/12/07 06:03:13;;;;;;;14.30;5.50;;;;;;;-0.90;70.38;98877.31;5034970;28;19925;-67
2021/12/07 06:05:41;;;;;;;16.60;6.38;;;;;;;-0.89;70.37;98875.47;5043984;28;20049;-68
2021/12/07 06:08:07;;;;;;;17.83;6.22;;;;;;;-0.92;70.38;98874.03;5040324;28;20501;-65
2021/12/07 06:10:33;;;;;;;19.00;6.15;;;;;;;-0.86;70.51;98883.06;5038989;28;20061;-67
2021/12/07 06:13:01;;;;;;;14.33;5.63;;;;;;;-0.90;70.47;98877.31;5057375;28;20044;-66
2021/12/07 06:15:32;;;;;;;15.85;5.82;;;;;;;-0.94;70.83;98880.66;5042477;28;20045;-67
2021/12/07 06:17:58;;;;;;;18.45;6.30;;;;;;;-0.97;70.72;98881.13;5047227;28;20496;-65
2021/12/07 06:20:25;;;;;;;18.33;5.95;;;;;;;-0.95;70.85;98879.88;5042272;28;20056;-65
2021/12/07 06:22:50;;;;;;;12.97;5.37;;;;;;;-0.97;71.06;98878.44;5047722;28;20076;-66
2021/12/07 06:25:16;;;;;;;13.33;5.40;;;;;;;-1.01;71.17;98878.06;5039925;28;20499;-64
2021/12/07 06:27:43;;;;;;;12.10;4.80;;;;;;;-0.98;71.10;98884.84;5041234;28;20068;-66
2021/12/07 06:30:13;;;;;;;14.65;4.97;;;;;;;-1.03;71.36;98880.13;5038963;28;20158;-65
2021/12/07 06:32:40;;;;;;;13.13;4.97;;;;;;;-1.01;71.37;98878.88;5042376;28;20057;-66
2021/12/07 06:35:08;;;;;;;13.13;5.07;;;;;;;-1.00;71.37;98888.56;5045116;28;20072;-67
2021/12/07 06:37:34;;;;;;;;;;;;;;;-1.01;71.58;98886.94;5040956;28;20162;-67
2021/12/07 06:40:00;;;;;;;12.03;4.50;;;;;;;-1.03;71.47;98882.81;5038370;28;20511;-66
2021/12/07 06:42:26;;;;;;;12.87;4.70;;;;;;;-1.05;71.61;98883.06;5044153;28;20137;-67
2021/12/07 06:44:53;;;;;;;13.48;5.20;;;;;;;-1.04;71.68;98871.28;5039497;28;20045;-67
2021/12/07 06:47:22;;;;;;;12.52;5.05;;;;;;;-1.07;71.95;98869.03;5041461;28;20096;-67
2021/12/07 06:49:49;;;;;;;11.03;4.67;;;;;;;-1.04;71.78;98868.59;5033276;28;20053;-68
2021/12/07 06:52:15;;;;;;;13.00;4.72;;;;;;;-1.06;71.81;98867.16;5036508;28;20041;-67
2021/12/07 06:54:41;;;;;;;12.90;4.82;;;;;;;-1.04;71.95;98865.91;5039208;28;20045;-67
2021/12/07 06:57:07;;;;;;;11.82;4.47;;;;;;;-1.03;71.85;98859.50;5046546;28;20052;-66
2021/12/07 06:59:33;;;;;;;12.40;4.43;;;;;;;-1.02;72.04;98861.13;5040722;28;20461;-67
2021/12/07 07:01:59;;;;;;;13.23;4.60;;;;;;;-1.02;72.00;98852.25;5035506;28;20045;-67
2021/12/07 07:04:27;;;;;;;10.48;4.05;;;;;;;-1.03;71.83;98847.94;5037956;28;20045;-67
2021/12/07 07:06:53;;;;;;;10.60;4.10;;;;;;;-1.05;71.81;98855.38;5044796;28;20120;-68
2021/12/07 07:09:19;;;;;;;14.90;4.50;;;;;;;-1.00;71.86;98850.19;5040759;28;20064;-67
2021/12/07 07:11:45;;;;;;;11.40;4.32;;;;;;;-0.98;71.84;98849.97;5038778;28;20041;-67
2021/12/07 07:14:14;;;;;;;12.57;4.13;;;;;;;-1.08;71.83;98845.09;5041436;28;20049;-66
2021/12/07 07:16:40;;;;;;;10.33;4.50;;;;;;;-0.98;71.95;98858.00;5041682;28;20426;-67
2021/12/07 07:19:06;;;;;;;13.30;4.35;;;;;;;-0.97;71.55;98854.28;5038949;28;20038;-67
2021/12/07 07:21:34;;;;;;;10.97;4.40;;;;;;;-0.94;71.82;98861.88;5036813;28;20047;-68
2021/12/07 07:24:00;;;;;;;12.57;4.53;;;;;;;-0.95;71.85;98862.94;5044828;28;20070;-66
2021/12/07 07:26:26;;;;;;;12.40;4.70;;;;;;;-0.95;71.74;98854.88;5039832;28;20366;-67
2021/12/07 07:28:51;;;;;;;15.40;4.57;;;;;;;-0.95;71.88;98850.34;5039203;28;20037;-66
2021/12/07 07:31:17;;;;;;;13.83;4.90;;;;;;;-0.92;71.87;98855.25;5042871;28;20112;-67
2021/12/07 07:33:43;;;;;;;14.00;5.03;;;;;;;-0.89;71.92;98856.69;5049664;28;20136;-67
2021/12/07 07:36:10;;;;;;;15.05;5.05;;;;;;;-0.88;71.76;98845.72;5047895;28;20454;-68
2021/12/07 07:38:37;;;;;;;11.07;4.40;;;;;;;-0.87;71.82;98838.50;5043828;28;20048;-68
2021/12/07 07:41:03;;;;;;;10.35;4.30;;;;;;;-0.88;71.81;98836.84;5037547;28;20069;-67
2021/12/07 07:43:29;;;;;;;16.98;4.97;;;;;;;-0.87;71.79;98846.53;5038338;28;20045;-65
2021/12/07 07:46:09;;;;;;;18.00;4.55;;;;;;;-0.84;71.71;98834.56;5030279;28;20041;-70
2021/12/07 07:48:38;;;;;;;10.57;4.55;;;;;;;-0.84;71.59;98834.56;5038706;28;20041;-71
2021/12/07 07:51:04;;;;;;;11.75;4.53;;;;;;;-0.86;71.56;98849.03;5034709;28;20075;-69
2021/12/07 07:53:31;;;;;;;15.85;4.00;;;;;;;-0.82;71.49;98838.63;5032401;28;20037;-69
2021/12/07 07:56:01;;;;;;;9.93;3.75;;;;;;;-0.82;71.33;98832.47;5034986;28;20049;-69
2021/12/07 07:58:27;;;;;;;12.57;4.03;;;;;;;-0.83;71.53;98831.63;5039054;28;20394;-72
2021/12/07 08:00:53;;;;;;;12.35;4.85;;;;;;;-0.77;71.36;98837.97;5042735;28;20063;-68
2021/12/07 08:03:19;;;;;;;17.95;4.55;;;;;;;-0.80;71.45;98831.16;5037884;28;20049;-68
2021/12/07 08:05:45;;;;;;;14.03;4.37;;;;;;;-0.81;71.56;98834.91;5050354;28;20053;-69
2021/12/07 08:08:15;;;;;;;10.27;4.07;;;;;;;-0.79;71.96;98819.38;5040132;28;20133;-67
2021/12/07 08:10:42;;;;;;;15.27;4.60;;;;;;;-0.73;71.44;98823.88;5040377;28;20557;-74
2021/12/07 08:13:10;;;;;;;12.45;4.80;;;;;;;-0.74;71.67;98830.28;5039522;28;20143;-68
2021/12/07 08:15:42;;;;;;;13.15;4.47;;;;;;;-0.72;71.63;98832.72;5043889;28;20042;-68
2021/12/07 08:18:08;;;;;;;14.05;4.38;;;;;;;-0.77;71.63;98814.63;5041622;28;20056;-67
2021/12/07 08:20:34;;;;;;;15.65;4.28;;;;;;;-0.75;71.81;98819.75;5031854;28;20409;-67
2021/12/07 08:23:04;;;;;;;10.07;4.00;;;;;;;-0.74;71.76;98803.44;5030524;28;20041;-67
2021/12/07 08:25:31;;;;;;;13.98;5.15;;;;;;;-0.76;71.93;98808.22;5034476;28;20083;-67
2021/12/07 08:27:57;;;;;;;19.10;4.35;;;;;;;-0.74;71.87;98805.28;5039349;28;20053;-71
2021/12/07 08:30:24;;;;;;;15.10;4.45;;;;;;;-0.71;71.99;98812.91;5033755;28;20045;-71
2021/12/07 08:32:50;;;;;;;12.27;4.30;;;;;;;-0.70;71.95;98821.78;5042047;28;20153;-70
2021/12/07 08:35:18;;;;;;;18.65;4.35;;;;;;;-0.71;72.05;98812.91;5050352;28;20057;-71
2021/12/07 08:37:46;;;;;;;;;;;;;;;-0.69;71.93;98810.84;5037016;28;20507;-71
2021/12/07 08:40:14;;;;;;;10.63;4.10;;;;;;;-0.70;71.74;98808.34;5048564;28;19925;-71
2021/12/07 08:42:40;;;;;;;15.18;5.03;;;;;;;-0.74;71.84;98798.06;5049695;28;20049;-70
2021/12/07 08:45:07;;;;;;;10.10;3.90;;;;;;;-0.77;72.33;98795.84;5049159;28;20037;-71
2021/12/07 08:47:36;;;;;;;10.95;4.00;;;;;;;-0.70;71.97;98795.78;5036283;28;20045;-71
2021/12/07 08:50:05;;;;;;;13.13;4.47;;;;;;;-0.68;71.89;98790.16;5036016;28;20132;-71
2021/12/07 08:52:31;;;;;;;10.00;3.70;;;;;;;-0.69;72.10;98791.19;5033529;28;20402;-71
2021/12/07 09:00:45;;;;;;;11.70;3.90;;;;;;;-0.66;71.99;98796.13;4977841;28;20534;-70
2021/12/07 09:03:13;;;;;;;11.63;3.75;;;;;;;-0.67;71.93;98784.56;5016839;28;20076;-71
2021/12/07 09:05:39;;;;;;;10.73;3.75;;;;;;;-0.65;71.96;98765.53;5036498;28;20457;-70
2021/12/07 09:08:05;;;;;;;12.90;4.07;;;;;;;-0.63;72.12;98768.81;5047192;28;20563;-71
2021/12/07 09:10:34;;;;;;;9.83;3.53;;;;;;;-0.62;71.97;98767.78;5044545;28;20045;-70
2021/12/07 09:13:03;;;;;;;11.02;3.95;;;;;;;-0.58;72.28;98777.03;5051089;28;20045;-70
2021/12/07 09:15:29;;;;;;;13.17;3.60;;;;;;;-0.60;72.00;98779.13;5041420;28;20575;-71
2021/12/07 09:17:57;;;;;;;10.40;3.95;;;;;;;-0.63;72.19;98777.69;5048333;28;20042;-70
2021/12/07 09:20:25;;;;;;;10.15;3.90;;;;;;;-0.56;72.20;98766.88;5042444;28;20065;-69
2021/12/07 09:22:51;;;;;;;10.60;4.03;;;;;;;-0.52;72.00;98767.25;5049160;28;20099;-69
2021/12/07 09:25:18;;;;;;;12.48;4.35;;;;;;;-0.58;72.05;98758.22;5038852;28;20037;-71
2021/12/07 09:27:44;;;;;;;14.13;4.45;;;;;;;-0.58;72.25;98764.41;5039472;28;20045;-71
2021/12/07 09:30:14;;;;;;;10.05;3.90;;;;;;;-0.56;72.28;98758.81;5050766;28;20099;-71
2021/12/07 09:32:41;;;;;;;13.80;3.97;;;;;;;-0.54;72.25;98759.41;5028003;28;20047;-70
2021/12/07 09:35:10;;;;;;;12.02;4.13;;;;;;;-0.54;72.19;98753.22;5044510;28;20449;-71
2021/12/07 09:37:39;;;;;;;10.20;3.60;;;;;;;-0.52;72.27;98746.56;5033962;28;20445;-72
2021/12/07 09:40:10;;;;;;;16.70;3.97;;;;;;;-0.51;72.14;98742.03;5035126;28;20050;-73
2021/12/07 09:42:39;;;;;;;10.80;3.70;;;;;;;-0.47;72.00;98746.72;5043400;28;20068;-72
2021/12/07 09:45:10;;;;;;;12.30;4.38;;;;;;;-0.46;72.14;98751.03;5051760;28;20041;-71
2021/12/07 09:47:36;;;;;;;9.98;3.55;;;;;;;-0.45;71.97;98746.47;5051510;28;20056;-73
2021/12/07 09:50:04;;;;;;;13.23;4.22;;;;;;;-0.41;72.00;98749.53;5052149;28;20063;-72
2021/12/07 09:52:32;;;;;;;13.18;4.30;;;;;;;-0.41;71.92;98749.53;5045753;28;20166;-71
2021/12/07 09:55:01;;;;;;;9.90;3.50;;;;;;;-0.43;72.12;98745.19;5041349;28;20051;-71
2021/12/07 09:57:28;;;;;;;10.95;4.28;;;;;;;-0.41;72.05;98746.84;5040514;28;20053;-72
2021/12/07 09:59:55;;;;;;;13.57;4.13;;;;;;;-0.45;71.98;98739.25;5035746;28;20609;-71
2021/12/07 10:02:21;;;;;;;11.98;3.97;;;;;;;-0.40;72.02;98737.72;5048405;28;20519;-72
2021/12/07 10:04:47;;;;;;;10.55;4.30;;;;;;;-0.36;72.26;98742.44;5038442;28;20041;-71
2021/12/07 10:07:13;;;;;;;11.90;4.68;;;;;;;-0.37;72.12;98742.63;5044925;28;20132;-72
2021/12/07 10:09:40;;;;;;;9.85;3.92;;;;;;;-0.34;72.34;98748.38;5046371;28;20072;-71
2021/12/07 10:12:08;;;;;;;12.55;4.30;;;;;;;-0.38;72.38;98730.25;5043042;28;20053;-70
2021/12/07 10:14:38;;;;;;;15.52;4.78;;;;;;;-0.36;72.33;98739.75;5037165;28;20045;-70
2021/12/07 10:17:05;;;;;;;14.63;4.10;;;;;;;-0.37;72.49;98738.09;5039791;28;20500;-71
2021/12/07 10:19:34;;;;;;;11.02;4.13;;;;;;;-0.34;72.33;98726.06;5041744;28;20048;-69
2021/12/07 10:22:03;;;;;;;11.48;4.40;;;;;;;-0.37;72.27;98727.34;5040128;28;20037;-70
2021/12/07 10:24:37;;;;;;;11.82;3.95;;;;;;;-0.32;72.30;98735.53;5036036;28;20049;-71
2021/12/07 10:27:05;;;;;;;12.75;4.10;;;;;;;-0.35;72.30;98732.47;5037053;28;20045;-71
2021/12/07 10:29:33;;;;;;;12.07;3.97;;;;;;;-0.30;72.27;98729.94;5039252;28;20095;-70
2021/12/07 10:32:05;;;;;;;11.43;4.55;;;;;;;-0.29;72.33;98721.63;5042821;28;20052;-71
2021/12/07 10:34:35;;;;;;;14.38;4.90;;;;;;;-0.29;72.47;98736.97;5038552;28;20717;-72
2021/12/07 10:37:07;;;;;;;13.38;5.25;;;;;;;-0.26;72.36;98736.50;5041333;28;20139;-71
2021/12/07 10:39:36;;;;;;;12.45;5.10;;;;;;;-0.33;72.54;98720.47;5043766;28;20424;-73
2021/12/07 10:42:06;;;;;;;15.43;5.18;;;;;;;-0.29;72.40;98724.31;5046777;28;20049;-72
2021/12/07 10:44:36;;;;;;;11.02;4.28;;;;;;;-0.38;72.45;98712.28;5037453;28;20041;-71
2021/12/07 10:47:04;;;;;;;14.65;4.75;;;;;;;-0.26;72.47;98728.44;5048644;28;20080;-72
2021/12/07 10:49:37;;;;;;;17.00;5.00;;;;;;;-0.26;72.50;98728.44;5047268;28;20052;-72
2021/12/07 10:52:26;;;;;;;12.23;4.30;;;;;;;-0.24;72.41;98731.69;5033445;28;20057;-71
2021/12/07 10:54:59;;;;;;;12.57;4.40;;;;;;;-0.22;72.30;98720.75;5046653;28;20143;-72
2021/12/07 10:57:29;;;;;;;11.50;4.15;;;;;;;-0.24;72.37;98714.75;5048427;28;20362;-71
2021/12/07 11:00:10;;;;;;;11.93;4.50;;;;;;;-0.19;72.29;98713.00;5040478;28;20099;-72
2021/12/07 11:02:38;;;;;;;13.00;4.63;;;;;;;-0.15;72.36;98714.22;5046839;28;20049;-71
2021/12/07 11:05:07;;;;;;;13.20;5.00;;;;;;;-0.18;72.43;98711.97;5024561;28;20037;-72
2021/12/07 11:07:34;;;;;;;18.63;5.88;;;;;;;-0.20;72.48;98703.31;5040245;28;20068;-72
2021/12/07 11:10:17;;;;;;;13.25;5.63;;;;;;;-0.18;72.42;98711.97;5036108;28;20045;-71
2021/12/07 11:12:53;;;;;;;9.30;3.97;;;;;;;-0.11;72.42;98717.22;5024231;28;20514;-74
2021/12/07 11:15:26;;;;;;;11.43;4.60;;;;;;;-0.09;72.43;98708.94;5048410;28;20056;-71
2021/12/07 11:17:59;;;;;;;14.48;4.63;;;;;;;-0.13;72.47;98705.91;5045475;28;20044;-74
2021/12/07 11:20:26;;;;;;;14.05;4.60;;;;;;;-0.06;72.42;98697.72;5043605;28;20043;-72
2021/12/07 11:22:56;;;;;;;13.82;4.63;;;;;;;-0.05;72.45;98710.13;5019818;28;20042;-72
2021/12/07 11:25:42;;;;;;;13.93;5.30;;;;;;;-0.05;72.57;98718.19;5041695;28;20119;-71
2021/12/07 11:31:11;;;;;;;;;;;;;;;0.02;72.47;98716.22;5062221;28;20533;-70
2021/12/07 11:33:37;;;;;;;17.42;5.30;;;;;;;0.02;72.28;98713.53;5045003;28;19933;-71
2021/12/07 11:36:16;;;;;;;15.35;5.07;;;;;;;-0.02;72.46;98713.16;5032853;28;20045;-73
2021/12/07 11:38:42;;;;;;;13.43;4.47;;;;;;;-0.01;72.28;98708.59;5037667;28;20053;-70
2021/12/07 11:41:18;;;;;;;14.20;5.00;;;;;;;0.01;72.53;98706.53;5033720;28;20037;-70
2021/12/07 11:43:54;;;;;;;14.43;5.00;;;;;;;0.06;72.50;98711.19;5036959;28;20488;-70
2021/12/07 11:46:23;;;;;;;14.65;5.40;;;;;;;0.06;72.53;98716.56;5037670;28;20098;-69
2021/12/07 11:48:49;;;;;;;18.92;5.55;;;;;;;0.07;72.56;98708.25;5037653;28;20071;-70
2021/12/07 11:51:15;;;;;;;13.35;5.18;;;;;;;0.10;72.51;98707.78;5035218;28;20052;-70
2021/12/07 11:53:42;;;;;;;12.82;4.95;;;;;;;0.14;72.57;98711.66;5043367;28;20067;-71
2021/12/07 11:56:09;;;;;;;14.73;5.03;;;;;;;0.13;72.39;98704.63;5046270;28;20052;-70
2021/12/07 11:58:35;;;;;;;14.48;4.85;;;;;;;0.16;72.62;98719.50;5042117;28;20042;-70
2021/12/07 12:01:05;;;;;;;15.10;5.38;;;;;;;0.12;72.63;98710.25;5049159;28;20037;-70
2021/12/07 12:03:33;;;;;;;17.63;5.00;;;;;;;0.13;72.76;98718.06;5041375;28;20513;-70
2021/12/07 12:06:00;;;;;;;14.68;4.78;;;;;;;0.13;72.94;98711.91;5040335;28;20041;-69
2021/12/07 12:08:26;;;;;;;14.52;5.00;;;;;;;0.13;72.76;98704.63;5045419;28;20053;-71
2021/12/07 12:10:57;;;;;;;15.50;5.18;;;;;;;0.19;72.65;98712.84;5037976;28;20050;-69
2021/12/07 12:13:33;;;;;;;18.27;6.15;;;;;;;0.20;72.73;98709.09;5049024;28;20045;-70
2021/12/07 12:16:11;;;;;;;20.10;5.93;;;;;;;0.16;72.85;98708.75;5046874;28;20440;-71
2021/12/07 12:18:48;;;;;;;22.80;8.45;;;;;;;0.18;72.87;98717.38;5040011;28;20052;-70
2021/12/07 12:21:24;;;;;;;18.58;6.50;;;;;;;0.19;72.99;98727.09;5039973;28;20045;-69
2021/12/07 12:24:02;;;;;;;17.67;6.28;;;;;;;0.18;73.01;98725.44;5047014;28;20041;-71
2021/12/07 12:26:29;;;;;;;18.67;5.35;;;;;;;0.20;73.03;98717.97;5044611;28;20071;-71
2021/12/07 12:28:57;;;;;;;17.05;5.53;;;;;;;0.21;73.20;98721.50;5038989;28;20128;-65
2021/12/07 12:31:43;;;;;;;15.98;6.00;;;;;;;0.23;73.14;98720.19;5042765;28;20044;-68
2021/12/07 12:34:17;;;;;;;15.82;5.13;;;;;;;0.25;72.99;98720.78;5045561;28;20453;-71
2021/12/07 12:36:54;;;;;;;21.88;6.00;;;;;;;0.24;73.12;98735.28;5047182;28;20118;-73
2021/12/07 12:39:38;;;;;;;13.32;5.30;;;;;;;0.27;73.16;98734.81;5048784;28;20096;-72
2021/12/07 12:42:04;;;;;;;17.60;5.97;;;;;;;0.32;73.04;98738.66;5037576;28;20493;-71
2021/12/07 12:44:33;;;;;;;19.25;6.53;;;;;;;0.32;73.04;98741.38;5033732;28;20057;-72
2021/12/07 12:46:59;;;;;;;19.70;6.20;;;;;;;0.32;73.23;98749.44;5052718;28;20048;-71
2021/12/07 12:49:36;;;;;;;14.77;5.50;;;;;;;0.26;73.06;98735.88;5043519;28;20045;-72
2021/12/07 12:52:03;;;;;;;18.02;6.00;;;;;;;0.34;73.54;98734.72;5033210;28;20048;-72
2021/12/07 12:54:38;;;;;;;17.58;6.25;;;;;;;0.26;73.32;98722.44;5050137;28;20049;-73
2021/12/07 12:57:10;;;;;;;18.80;6.45;;;;;;;0.37;73.20;98739.63;5032287;28;20060;-71
2021/12/07 12:59:38;;;;;;;14.27;5.70;;;;;;;0.39;73.27;98734.81;5033339;28;20103;-72
2021/12/07 13:02:04;;;;;;;14.90;6.05;;;;;;;0.43;73.41;98732.47;5051569;28;20099;-71
2021/12/07 13:04:34;;;;;;;17.00;6.00;;;;;;;0.38;73.18;98719.72;5053202;28;20110;-72
2021/12/07 13:07:23;;;;;;;24.83;7.20;;;;;;;0.46;73.17;98726.63;5046902;28;20386;-71
2021/12/07 13:09:48;;;;;;;17.17;6.07;;;;;;;0.48;73.14;98721.03;5041935;28;20045;-73
2021/12/07 13:12:17;;;;;;;17.67;6.97;;;;;;;0.44;73.29;98712.59;5044490;28;20434;-72
2021/12/07 13:14:53;;;;;;;20.35;6.97;;;;;;;0.49;73.21;98726.16;5045590;28;20076;-72
2021/12/07 13:17:24;;;;;;;18.70;7.18;;;;;;;0.52;73.16;98720.28;5044991;28;20088;-72
2021/12/07 13:20:24;;;;;;;20.00;6.85;;;;;;;0.50;73.23;98714.34;5048507;28;20149;-72
2021/12/07 13:23:00;;;;;;;17.80;7.13;;;;;;;0.53;73.11;98715.75;5044095;28;20037;-72
2021/12/07 13:25:31;;;;;;;20.40;7.38;;;;;;;0.52;73.39;98722.19;5038316;28;20057;-72