Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:22;;;;;;;;;5.75;5.00;;;;;-147.17;100.00;-15917.19;5021586;28;51279;-61
2023/02/06 00:03:47;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;-15917.19;5029163;28;51244;-60
2023/02/06 00:06:13;;;;;;;;;8.25;6.25;;;;;-147.17;100.00;-15917.19;5017609;28;51598;-61
2023/02/06 00:08:39;;;;;;;;;6.50;6.50;;;;;-147.17;100.00;-15917.19;5019832;28;51787;-60
2023/02/06 00:11:06;;;;;;;;;3.50;2.00;;;;;-147.17;100.00;-15917.19;5024787;28;51037;-62
2023/02/06 00:13:33;;;;;;;;;8.00;7.00;;;;;-147.17;100.00;-15917.19;5017796;28;51231;-61
2023/02/06 00:15:58;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;-15917.19;5015760;28;51167;-61
2023/02/06 00:18:24;;;;;;;;;5.75;5.75;;;;;-147.17;100.00;-15917.19;5030580;28;50974;-61
2023/02/06 00:20:49;;;;;;;;;6.25;6.25;;;;;-147.17;100.00;-15917.19;5016277;28;51110;-61
2023/02/06 00:23:14;;;;;;;;;5.50;4.50;;;;;-147.17;100.00;-15917.19;5029195;28;51123;-61
2023/02/06 00:25:40;;;;;;;;;5.75;3.00;;;;;-147.17;100.00;-15917.19;5018964;28;52063;-60
2023/02/06 00:28:05;;;;;;;;;6.00;4.00;;;;;-147.17;100.00;-15917.19;5026761;28;58318;-60
2023/02/06 00:30:30;;;;;;;;;6.75;6.50;;;;;-147.17;100.00;-15917.19;5014660;28;50892;-61
2023/02/06 00:32:56;;;;;;;;;8.50;6.25;;;;;-147.17;100.00;-15917.19;5021436;28;51421;-61
2023/02/06 00:35:21;;;;;;;;;6.75;6.00;;;;;-147.17;100.00;-15917.19;5010442;28;52955;-61
2023/02/06 00:37:46;;;;;;;;;7.25;6.75;;;;;-147.17;100.00;-15917.19;5017989;28;54499;-60
2023/02/06 00:40:12;;;;;;;;;5.25;5.00;;;;;-147.17;100.00;-15917.19;5019151;28;51065;-62
2023/02/06 00:42:37;;;;;;;;;7.25;4.50;;;;;-147.17;100.00;-15917.19;5023403;28;51196;-61
2023/02/06 00:45:03;;;;;;;;;7.25;6.00;;;;;-147.17;100.00;-15917.19;5031358;28;52034;-61
2023/02/06 00:47:28;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;-15917.19;5026639;28;51095;-61
2023/02/06 00:49:53;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;5025578;28;51067;-61
2023/02/06 00:52:18;;;;;;;;;6.50;6.25;;;;;-147.17;100.00;-15917.19;5031233;28;51323;-61
2023/02/06 00:54:44;;;;;;;;;6.00;4.50;;;;;-147.17;100.00;-15917.19;5014251;28;52974;-61
2023/02/06 00:57:09;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;5019517;28;51125;-61
2023/02/06 00:59:34;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;-15917.19;5030975;28;51601;-61
2023/02/06 01:02:00;;;;;;;;;6.75;6.00;;;;;-147.17;100.00;-15917.19;5009833;28;51391;-61
2023/02/06 01:04:25;;;;;;;;;5.25;5.25;;;;;-147.17;100.00;-15917.19;5015732;28;51006;-62
2023/02/06 01:06:50;;;;;;;;;9.75;3.50;;;;;-147.17;100.00;-15917.19;5023963;28;51122;-61
2023/02/06 01:09:16;;;;;;;;;6.25;5.50;;;;;-147.17;100.00;-15917.19;5022318;28;51088;-62
2023/02/06 01:11:41;;;;;;;;;6.25;5.00;;;;;-147.17;100.00;-15917.19;4993218;28;51092;-61
2023/02/06 01:14:07;;;;;;;;;8.50;5.50;;;;;-147.17;100.00;-15917.19;5003846;28;51954;-60
2023/02/06 01:16:32;;;;;;;;;5.50;5.25;;;;;-147.17;100.00;-15917.19;4998267;28;50958;-60
2023/02/06 01:18:57;;;;;;;;;11.00;7.25;;;;;-147.17;100.00;-15917.19;4998195;28;51262;-60
2023/02/06 01:21:23;;;;;;;;;5.50;5.00;;;;;-147.17;100.00;-15917.19;5002033;28;51189;-68
2023/02/06 01:23:51;;;;;;;;;9.00;7.25;;;;;-147.17;100.00;-15917.19;5001990;28;51705;-61
2023/02/06 01:26:20;;;;;;;;;6.75;6.25;;;;;-147.17;100.00;-15917.19;5008677;28;51129;-61
2023/02/06 01:28:47;;;;;;;;;2.25;2.25;;;;;-147.17;100.00;-15917.19;4997747;28;51088;-61
2023/02/06 01:31:19;;;;;;;;;8.75;6.00;;;;;-147.17;100.00;-15917.19;4995828;28;51383;-60
2023/02/06 01:33:45;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;5000269;28;51870;-61
2023/02/06 01:36:12;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;-15917.19;4992974;28;51195;-59
2023/02/06 01:38:38;;;;;;;;;5.25;3.50;;;;;-147.17;100.00;-15917.19;5004711;28;51316;-60
2023/02/06 01:41:06;;;;;;;;;6.25;5.50;;;;;-147.17;100.00;-15917.19;5000418;28;51371;-60
2023/02/06 01:43:34;;;;;;;;;5.25;4.50;;;;;-147.17;100.00;-15917.19;4994485;28;52801;-60
2023/02/06 01:46:00;;;;;;;;;7.50;5.75;;;;;-147.17;100.00;-15917.19;4994485;28;51079;-60
2023/02/06 01:48:39;;;;;;;;;7.00;6.50;;;;;-147.17;100.00;-15917.19;4999250;28;51364;-60
2023/02/06 01:51:09;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;4994935;28;51102;-61
2023/02/06 01:53:35;;;;;;;;;6.50;5.50;;;;;-147.17;100.00;-15917.19;5006128;28;51933;-61
2023/02/06 01:56:05;;;;;;;;;5.75;5.00;;;;;-147.17;100.00;-15917.19;5009955;28;51253;-60
2023/02/06 01:58:39;;;;;;;;;2.75;2.75;;;;;-147.17;100.00;-15917.19;4992286;28;51233;-60
2023/02/06 02:01:05;;;;;;;;;4.50;2.75;;;;;-147.17;100.00;-15917.19;4999431;28;51345;-61
2023/02/06 02:03:34;;;;;;;;;8.25;6.00;;;;;-147.17;100.00;-15917.19;4998781;28;51362;-62
2023/02/06 02:06:04;;;;;;;;;6.50;5.00;;;;;-147.17;100.00;-15917.19;4999520;28;51167;-59
2023/02/06 02:08:41;;;;;;;;;9.25;5.75;;;;;-147.17;100.00;-15917.19;4999231;28;50932;-60
2023/02/06 02:11:09;;;;;;;;;5.00;3.00;;;;;-147.17;100.00;-15917.19;5014766;28;51167;-60
2023/02/06 02:13:37;;;;;;;;;5.50;3.50;;;;;-147.17;100.00;-15917.19;5007215;28;53781;-60
2023/02/06 02:16:31;;;;;;;;;5.50;3.50;;;;;-147.17;100.00;-15917.19;5018377;28;51178;-61
2023/02/06 02:19:21;;;;;;;;;4.50;4.50;;;;;-147.17;100.00;-15917.19;5021918;28;51145;-61
2023/02/06 02:22:04;;;;;;;;;7.50;5.50;;;;;-147.17;100.00;-15917.19;5020170;28;51322;-61
2023/02/06 02:25:14;;;;;;;;;6.50;5.00;;;;;-147.17;100.00;-15917.19;5025724;28;51959;-62
2023/02/06 02:27:59;;;;;;;;;5.50;3.00;;;;;-147.17;100.00;-15917.19;5000690;28;51129;-60
2023/02/06 02:30:50;;;;;;;;;5.75;5.00;;;;;-147.17;100.00;-15917.19;5017040;28;51177;-59
2023/02/06 02:33:34;;;;;;;;;7.25;5.00;;;;;-147.17;100.00;-15917.19;5010089;28;51380;-58
2023/02/06 02:36:43;;;;;;;;;6.25;4.00;;;;;-147.17;100.00;-15917.19;5018518;28;51073;-60
2023/02/06 02:39:41;;;;;;;;;5.25;4.50;;;;;-147.17;100.00;-15917.19;4929006;28;51271;-60
2023/02/06 02:42:18;;;;;;;;;5.75;4.50;;;;;-147.17;100.00;-15917.19;4913449;28;51148;-60
2023/02/06 02:44:59;;;;;;;;;6.00;5.75;;;;;-147.17;100.00;-15917.19;5008494;28;51315;-59
2023/02/06 02:47:32;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5016459;28;52115;-60
2023/02/06 02:50:01;;;;;;;;;9.75;6.25;;;;;-147.17;100.00;-15917.19;5018811;28;51058;-59
2023/02/06 02:52:27;;;;;;;;;6.00;4.00;;;;;-147.17;100.00;-15917.19;5006673;28;51103;-59
2023/02/06 02:54:52;;;;;;;;;6.00;5.25;;;;;-147.17;100.00;-15917.19;5005717;28;51094;-59
2023/02/06 02:57:24;;;;;;;;;7.00;6.50;;;;;-147.17;100.00;-15917.19;5024526;28;51976;-59
2023/02/06 02:59:51;;;;;;;;;5.00;4.50;;;;;-147.17;100.00;-15917.19;5022169;28;51049;-60
2023/02/06 03:02:23;;;;;;;;;9.00;7.00;;;;;-147.17;100.00;-15917.19;5025803;28;51129;-59
2023/02/06 03:04:54;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;-15917.19;5018236;28;51265;-59
2023/02/06 03:07:50;;;;;;;;;10.00;7.50;;;;;-147.17;100.00;-15917.19;5011621;28;51319;-60
2023/02/06 03:10:51;;;;;;;;;10.25;8.50;;;;;-147.17;100.00;-15917.19;5002513;28;51220;-60
2023/02/06 03:13:30;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;-15917.19;4998564;28;51328;-60
2023/02/06 03:16:13;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;-15917.19;5026282;28;50856;-59
2023/02/06 03:18:56;;;;;;;;;6.75;6.00;;;;;-147.17;100.00;-15917.19;5017864;28;52268;-59
2023/02/06 03:21:23;;;;;;;;;11.25;6.00;;;;;-147.17;100.00;-15917.19;5012735;28;51126;-60
2023/02/06 03:23:53;;;;;;;;;10.75;9.50;;;;;-147.17;100.00;-15917.19;5015675;28;51085;-60
2023/02/06 03:26:24;;;;;;;;;13.00;9.00;;;;;-147.17;100.00;-15917.19;5019745;28;50953;-61
2023/02/06 03:28:58;;;;;;;;;8.50;6.50;;;;;-147.17;100.00;-15917.19;5000034;28;53279;-59
2023/02/06 03:31:30;;;;;;;;;8.50;6.75;;;;;-147.17;100.00;-15917.19;5012136;28;51351;-59
2023/02/06 03:34:06;;;;;;;;;11.25;9.25;;;;;-147.17;100.00;-15917.19;5031439;28;51167;-60
2023/02/06 03:36:32;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5030006;28;51309;-61
2023/02/06 03:38:57;;;;;;;;;6.25;6.25;;;;;-147.17;100.00;-15917.19;5024072;28;51989;-59
2023/02/06 03:41:30;;;;;;;;;8.50;6.25;;;;;-147.17;100.00;-15917.19;5012546;28;52067;-60
2023/02/06 03:43:58;;;;;;;;;9.75;7.25;;;;;-147.17;100.00;-15917.19;5029816;28;51233;-60
2023/02/06 03:46:27;;;;;;;;;10.75;9.25;;;;;-147.17;100.00;-15917.19;5014972;28;51118;-59
2023/02/06 03:48:57;;;;;;;;;7.25;6.00;;;;;-147.17;100.00;-15917.19;5024554;28;53478;-60
2023/02/06 03:51:32;;;;;;;;;10.25;8.25;;;;;-147.17;100.00;-15917.19;5029929;28;50948;-60
2023/02/06 03:54:00;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;-15917.19;5024147;28;51169;-59
2023/02/06 03:56:36;;;;;;;;;6.75;6.00;;;;;-147.17;100.00;-15917.19;5028723;28;51320;-59
2023/02/06 03:59:02;;;;;;;;;9.25;6.75;;;;;-147.17;100.00;-15917.19;5019055;28;51975;-60
2023/02/06 04:01:28;;;;;;;;;9.25;9.00;;;;;-147.17;100.00;-15917.19;5016347;28;51124;-61
2023/02/06 04:03:54;;;;;;;;;9.00;5.25;;;;;-147.17;100.00;-15917.19;5023181;28;51184;-61
2023/02/06 04:06:19;;;;;;;;;15.75;9.25;;;;;-147.17;100.00;-15917.19;5015416;28;50975;-60
2023/02/06 04:08:45;;;;;;;;;10.25;7.00;;;;;-147.17;100.00;-15917.19;5018601;28;51163;-59
2023/02/06 04:11:10;;;;;;;;;9.75;6.50;;;;;-147.17;100.00;-15917.19;5018917;28;51058;-60
2023/02/06 04:13:36;;;;;;;;;11.50;9.25;;;;;-147.17;100.00;-15917.19;5023547;28;51231;-59
2023/02/06 04:16:02;;;;;;;;;8.00;6.25;;;;;-147.17;100.00;-15917.19;5002314;28;51161;-59
2023/02/06 04:18:27;;;;;;;;;5.50;3.00;;;;;-147.17;100.00;-15917.19;5018899;28;51192;-60
2023/02/06 04:20:52;;;;;;;;;8.00;6.50;;;;;-147.17;100.00;-15917.19;5025563;28;50895;-60
2023/02/06 04:23:18;;;;;;;;;4.75;3.00;;;;;-147.17;100.00;-15917.19;5032960;28;50951;-60
2023/02/06 04:25:44;;;;;;;;;8.00;6.00;;;;;-147.17;100.00;-15917.19;5020211;28;51168;-60
2023/02/06 04:28:09;;;;;;;;;9.00;5.00;;;;;-147.17;100.00;-15917.19;5023656;28;51100;-60
2023/02/06 04:30:35;;;;;;;;;6.00;3.75;;;;;-147.17;100.00;-15917.19;5033997;28;52031;-60
2023/02/06 04:33:00;;;;;;;;;12.75;9.25;;;;;-147.17;100.00;-15917.19;5023321;28;51097;-59
2023/02/06 04:35:25;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5014026;28;51010;-61
2023/02/06 04:37:51;;;;;;;;;6.00;3.00;;;;;-147.17;100.00;-15917.19;5015531;28;51418;-60
2023/02/06 04:40:16;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;5034675;28;51318;-60
2023/02/06 04:42:42;;;;;;;;;9.75;6.00;;;;;-147.17;100.00;-15917.19;5026765;28;51113;-61
2023/02/06 04:45:08;;;;;;;;;12.75;9.00;;;;;-147.17;100.00;-15917.19;5012891;28;51351;-59
2023/02/06 04:47:35;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;-15917.19;5001004;28;51768;-61
2023/02/06 04:50:02;;;;;;;;;5.25;5.00;;;;;-147.17;100.00;-15917.19;5014281;28;51114;-61
2023/02/06 04:52:27;;;;;;;;;11.00;7.00;;;;;-147.17;100.00;-15917.19;5018612;28;51214;-59
2023/02/06 04:54:53;;;;;;;;;8.50;5.50;;;;;-147.17;100.00;-15917.19;5033387;28;51362;-60
2023/02/06 04:57:18;;;;;;;;;10.00;8.75;;;;;-147.17;100.00;-15917.19;5019028;28;51286;-61
2023/02/06 04:59:43;;;;;;;;;6.00;5.50;;;;;-147.17;100.00;-15917.19;5034286;28;51126;-60
2023/02/06 05:02:09;;;;;;;;;6.50;6.50;;;;;-147.17;100.00;-15917.19;5014098;28;50884;-60
2023/02/06 05:04:34;;;;;;;;;10.00;7.25;;;;;-147.17;100.00;-15917.19;5015345;28;51419;-59
2023/02/06 05:07:00;;;;;;;;;7.50;6.25;;;;;-147.17;100.00;-15917.19;5017378;28;51967;-60
2023/02/06 05:09:25;;;;;;;;;6.50;5.25;;;;;-147.17;100.00;-15917.19;5014144;28;50987;-60
2023/02/06 05:11:50;;;;;;;;;5.00;4.50;;;;;-147.17;100.00;-15917.19;5020082;28;50937;-59
2023/02/06 05:14:16;;;;;;;;;6.50;5.50;;;;;-147.17;100.00;-15917.19;5013644;28;50884;-60
2023/02/06 05:16:41;;;;;;;;;7.50;5.00;;;;;-147.17;100.00;-15917.19;5013750;28;52200;-60
2023/02/06 05:19:07;;;;;;;;;7.00;6.50;;;;;-147.17;100.00;-15917.19;5015450;28;51113;-60
2023/02/06 05:21:32;;;;;;;;;10.00;8.00;;;;;-147.17;100.00;-15917.19;5034076;28;51189;-61
2023/02/06 05:23:57;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5025972;28;51170;-59
2023/02/06 05:26:23;;;;;;;;;10.25;6.50;;;;;-147.17;100.00;-15917.19;5019442;28;51121;-60
2023/02/06 05:28:48;;;;;;;;;10.50;4.00;;;;;-147.17;100.00;-15917.19;4998297;28;51003;-60
2023/02/06 05:31:18;;;;;;;;;9.50;7.25;;;;;-147.17;100.00;-15917.19;5013839;28;51283;-60
2023/02/06 05:33:47;;;;;;;;;16.00;8.75;;;;;-147.17;100.00;-15917.19;5015191;28;51141;-59
2023/02/06 05:36:12;;;;;;;;;4.50;4.25;;;;;-147.17;100.00;-15917.19;5030136;28;51104;-60
2023/02/06 05:38:38;;;;;;;;;9.75;6.50;;;;;-147.17;100.00;-15917.19;5013574;28;51140;-60
2023/02/06 05:41:04;;;;;;;;;7.25;5.00;;;;;-147.17;100.00;-15917.19;5019945;28;51105;-61
2023/02/06 05:43:29;;;;;;;;;7.25;6.75;;;;;-147.17;100.00;-15917.19;4999974;28;51418;-60
2023/02/06 05:45:54;;;;;;;;;6.50;5.50;;;;;-147.17;100.00;-15917.19;5010881;28;51153;-60
2023/02/06 05:48:19;;;;;;;;;6.00;5.25;;;;;-147.17;100.00;-15917.19;5014978;28;51306;-61
2023/02/06 05:50:48;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5013148;28;51062;-59
2023/02/06 05:53:14;;;;;;;;;9.00;6.25;;;;;-147.17;100.00;-15917.19;5029628;28;51391;-60
2023/02/06 05:55:40;;;;;;;;;7.25;6.00;;;;;-147.17;100.00;-15917.19;5029208;28;52706;-61
2023/02/06 05:58:05;;;;;;;;;5.50;5.00;;;;;-147.17;100.00;-15917.19;5022377;28;51060;-61
2023/02/06 06:00:30;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;-15917.19;5017405;28;50844;-60
2023/02/06 06:02:56;;;;;;;;;15.75;9.00;;;;;-147.17;100.00;-15917.19;5013431;28;50877;-61
2023/02/06 06:05:21;;;;;;;;;9.25;6.75;;;;;-147.17;100.00;-15917.19;5025115;28;51768;-61
2023/02/06 06:07:46;;;;;;;;;11.25;8.25;;;;;-147.17;100.00;-15917.19;5014363;28;51208;-59
2023/02/06 06:10:11;;;;;;;;;2.25;2.00;;;;;-147.17;100.00;-15917.19;5029884;28;50996;-59
2023/02/06 06:12:37;;;;;;;;;7.50;6.00;;;;;-147.17;100.00;-15917.19;4995734;28;50979;-61
2023/02/06 06:15:02;;;;;;;;;9.25;7.00;;;;;-147.17;100.00;-15917.19;5004827;28;51196;-60
2023/02/06 06:17:28;;;;;;;;;8.50;5.75;;;;;-147.17;100.00;-15917.19;5027746;28;51073;-60
2023/02/06 06:19:53;;;;;;;;;7.25;5.50;;;;;-147.17;100.00;-15917.19;5002313;28;51717;-59
2023/02/06 06:22:18;;;;;;;;;5.75;5.00;;;;;-147.17;100.00;-15917.19;5032222;28;51243;-60
2023/02/06 06:24:44;;;;;;;;;9.00;6.00;;;;;-147.17;100.00;-15917.19;5027644;28;51787;-59
2023/02/06 06:27:10;;;;;;;;;7.25;6.50;;;;;-147.17;100.00;-15917.19;5027167;28;51159;-58
2023/02/06 06:29:36;;;;;;;;;8.00;5.25;;;;;-147.17;100.00;-15917.19;5012626;28;51183;-59
2023/02/06 06:32:01;;;;;;;;;12.00;9.75;;;;;-147.17;100.00;-15917.19;5011828;28;51279;-60
2023/02/06 06:34:27;;;;;;;;;8.75;6.00;;;;;-147.17;100.00;-15917.19;5012374;28;51337;-60
2023/02/06 06:36:52;;;;;;;;;11.00;7.75;;;;;-147.17;100.00;-15917.19;5012630;28;51078;-59
2023/02/06 06:39:17;;;;;;;;;8.50;5.00;;;;;-147.17;100.00;-15917.19;5012606;28;51051;-58
2023/02/06 06:41:43;;;;;;;;;9.00;7.75;;;;;-147.17;100.00;-15917.19;5012547;28;50882;-60
2023/02/06 06:44:08;;;;;;;;;7.25;5.75;;;;;-147.17;100.00;-15917.19;5011715;28;51790;-60
2023/02/06 06:46:34;;;;;;;;;12.50;7.25;;;;;-147.17;100.00;-15917.19;5014657;28;51001;-60
2023/02/06 06:49:00;;;;;;;;;9.75;6.50;;;;;-147.17;100.00;-15917.19;5019114;28;51591;-60
2023/02/06 06:51:28;;;;;;;;;12.50;10.25;;;;;-147.17;100.00;-15917.19;5013831;28;51232;-59
2023/02/06 06:53:53;;;;;;;;;7.75;6.00;;;;;-147.17;100.00;-15917.19;5010277;28;53184;-59
2023/02/06 06:56:19;;;;;;;;;9.50;6.25;;;;;-147.17;100.00;-15917.19;5010106;28;51055;-60
2023/02/06 06:58:44;;;;;;;;;12.50;9.25;;;;;-147.17;100.00;-15917.19;5011934;28;51176;-60
2023/02/06 07:01:10;;;;;;;;;9.00;6.00;;;;;-147.17;100.00;-15917.19;5016376;28;51173;-60
2023/02/06 07:03:35;;;;;;;;;8.25;6.00;;;;;-147.17;100.00;-15917.19;5006516;28;53729;-59
2023/02/06 07:06:01;;;;;;;;;10.00;9.00;;;;;-147.17;100.00;-15917.19;5019458;28;51298;-59
2023/02/06 07:08:28;;;;;;;;;5.75;5.00;;;;;-147.17;100.00;-15917.19;5022242;28;51288;-59
2023/02/06 07:10:54;;;;;;;;;12.75;9.50;;;;;-147.17;100.00;-15917.19;5024832;28;51068;-59
2023/02/06 07:13:20;;;;;;;;;11.50;8.00;;;;;-147.17;100.00;-15917.19;5020752;28;51416;-60
2023/02/06 07:15:45;;;;;;;;;8.00;6.50;;;;;-147.17;100.00;-15917.19;5009397;28;51106;-59
2023/02/06 07:18:10;;;;;;;;;9.00;7.75;;;;;-147.17;100.00;-15917.19;5010902;28;50972;-59
2023/02/06 07:20:36;;;;;;;;;9.75;9.50;;;;;-147.17;100.00;-15917.19;5012383;28;51422;-60
2023/02/06 07:23:03;;;;;;;;;11.50;10.00;;;;;-147.17;100.00;-15917.19;5013967;28;52876;-60
2023/02/06 07:25:29;;;;;;;;;12.25;9.00;;;;;-147.17;100.00;-15917.19;5002245;28;51225;-60
2023/02/06 07:27:54;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;-15917.19;5012252;28;51073;-60
2023/02/06 07:30:20;;;;;;;;;8.50;6.75;;;;;-147.17;100.00;-15917.19;5013779;28;51291;-59
2023/02/06 07:32:45;;;;;;;;;9.00;8.50;;;;;-147.17;100.00;-15917.19;5013175;28;51727;-60
2023/02/06 07:35:11;;;;;;;;;9.75;8.75;;;;;-147.17;100.00;-15917.19;5013405;28;51314;-60
2023/02/06 07:37:36;;;;;;;;;10.00;9.00;;;;;-147.17;100.00;-15917.19;5004692;28;51089;-59
2023/02/06 07:40:04;;;;;;;;;8.75;7.25;;;;;-147.17;100.00;-15917.19;5035089;28;51014;-60
2023/02/06 07:42:31;;;;;;;;;10.00;9.25;;;;;-147.17;100.00;-15917.19;5034744;28;52619;-60
2023/02/06 07:44:56;;;;;;;;;8.00;5.75;;;;;-147.17;100.00;-15917.19;5001703;28;51153;-60
2023/02/06 07:47:22;;;;;;;;;12.00;10.50;;;;;-147.17;100.00;-15917.19;5019629;28;51179;-60
2023/02/06 07:49:47;;;;;;;;;3.75;3.00;;;;;-147.17;100.00;-15917.19;5021560;28;51145;-60
2023/02/06 07:52:14;;;;;;;;;7.50;7.50;;;;;-147.17;100.00;-15917.19;5013534;28;51933;-61
2023/02/06 07:54:39;;;;;;;;;9.25;8.00;;;;;-147.17;100.00;-15917.19;5015047;28;51188;-59
2023/02/06 07:57:05;;;;;;;;;8.00;7.50;;;;;-147.17;100.00;-15917.19;5014638;28;51681;-59
2023/02/06 07:59:30;;;;;;;;;10.00;9.50;;;;;-147.17;100.00;-15917.19;5022882;28;51117;-60
2023/02/06 08:01:56;;;;;;;;;12.00;10.00;;;;;-147.17;100.00;-15917.19;5015286;28;52786;-59
2023/02/06 08:04:21;;;;;;;;;8.75;7.75;;;;;-147.17;100.00;-15917.19;5015105;28;51065;-61
2023/02/06 08:06:46;;;;;;;;;9.50;8.75;;;;;-147.17;100.00;-15917.19;4997210;28;51495;-60
2023/02/06 08:09:16;;;;;;;;;11.25;10.00;;;;;-147.17;100.00;-15917.19;5017118;28;50911;-60
2023/02/06 08:11:42;;;;;;;;;5.75;1.50;;;;;-147.17;100.00;-15917.19;5017362;28;51727;-61
2023/02/06 08:14:07;;;;;;;;;9.50;9.25;;;;;-147.17;100.00;-15917.19;5022424;28;51079;-61
2023/02/06 08:16:32;;;;;;;;;10.50;8.75;;;;;-147.17;100.00;-15917.19;5013184;28;51142;-59
2023/02/06 08:18:58;;;;;;;;;10.00;8.75;;;;;-147.17;100.00;-15917.19;5025794;28;52141;-59
2023/02/06 08:21:24;;;;;;;;;13.25;13.00;;;;;-147.17;100.00;-15917.19;5003092;28;51703;-60
2023/02/06 08:23:54;;;;;;;;;11.75;10.00;;;;;-147.17;100.00;-15917.19;5024133;28;51102;-60
2023/02/06 08:26:20;;;;;;;;;12.25;7.25;;;;;-147.17;100.00;-15917.19;5029544;28;51172;-61
2023/02/06 08:28:47;;;;;;;;;9.00;8.00;;;;;-147.17;100.00;-15917.19;5023364;28;51006;-67
2023/02/06 08:31:19;;;;;;;;;12.25;10.00;;;;;-147.17;100.00;-15917.19;5027193;28;51779;-60
2023/02/06 08:33:45;;;;;;;;;11.50;10.75;;;;;-147.17;100.00;-15917.19;5021152;28;51133;-61
2023/02/06 08:36:12;;;;;;;;;10.75;9.50;;;;;-147.17;100.00;-15917.19;5008447;28;51033;-61
2023/02/06 08:38:38;;;;;;;;;12.50;11.00;;;;;-147.17;100.00;-15917.19;5024789;28;51339;-61
2023/02/06 08:41:04;;;;;;;;;11.75;10.50;;;;;-147.17;100.00;-15917.19;5019825;28;51140;-61
2023/02/06 08:43:30;;;;;;;;;7.50;6.25;;;;;-147.17;100.00;-15917.19;5021202;28;51205;-60
2023/02/06 08:45:57;;;;;;;;;14.00;11.00;;;;;-147.17;100.00;-15917.19;5007084;28;51799;-61
2023/02/06 08:48:23;;;;;;;;;14.25;10.00;;;;;-147.17;100.00;-15917.19;5025849;28;51102;-61
2023/02/06 08:50:48;;;;;;;;;13.25;10.00;;;;;-147.17;100.00;-15917.19;5014184;28;54162;-61
2023/02/06 08:53:14;;;;;;;;;12.50;10.00;;;;;-147.17;100.00;-15917.19;5025231;28;50927;-61
2023/02/06 08:55:39;;;;;;;;;17.25;13.75;;;;;-147.17;100.00;-15917.19;5026987;28;51032;-60
2023/02/06 08:58:05;;;;;;;;;11.00;10.50;;;;;-147.17;100.00;-15917.19;5028526;28;51184;-61
2023/02/06 09:00:30;;;;;;;;;12.00;8.00;;;;;-147.17;100.00;-15917.19;5029351;28;51742;-61
2023/02/06 09:02:56;;;;;;;;;17.50;16.00;;;;;-147.17;100.00;-15917.19;5023093;28;51168;-61
2023/02/06 09:05:21;;;;;;;;;11.00;10.25;;;;;-147.17;100.00;-15917.19;5025695;28;51188;-61
2023/02/06 09:07:47;;;;;;;;;10.00;8.25;;;;;-147.17;100.00;-15917.19;5026802;28;51137;-60
2023/02/06 09:10:13;;;;;;;;;15.50;9.75;;;;;-147.17;100.00;-15917.19;5009583;28;52870;-60
2023/02/06 09:12:38;;;;;;;;;14.00;12.00;;;;;-147.17;100.00;-15917.19;5020903;28;51470;-59
2023/02/06 09:15:05;;;;;;;;;14.75;10.50;;;;;-147.17;100.00;-15917.19;5024156;28;51175;-60
2023/02/06 09:17:30;;;;;;;;;11.00;10.25;;;;;-147.17;100.00;-15917.19;5010866;28;51305;-60
2023/02/06 09:20:00;;;;;;;;;13.25;12.00;;;;;-147.17;100.00;-15917.19;5010345;28;53701;-59
2023/02/06 09:22:26;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;-15917.19;5013701;28;51140;-60
2023/02/06 09:24:51;;;;;;;;;8.00;6.50;;;;;-147.17;100.00;-15917.19;5020974;28;51183;-60
2023/02/06 09:27:17;;;;;;;;;9.00;8.75;;;;;-147.17;100.00;-15917.19;5021591;28;51138;-60
2023/02/06 09:29:42;;;;;;;;;10.50;10.25;;;;;-147.17;100.00;-15917.19;5003883;28;53477;-61
2023/02/06 09:32:07;;;;;;;;;11.25;10.00;;;;;-147.17;100.00;-15917.19;5023245;28;51344;-61
2023/02/06 09:34:33;;;;;;;;;16.50;14.50;;;;;-147.17;100.00;-15917.19;5024622;28;51156;-61
2023/02/06 09:37:06;;;;;;;;;14.75;12.25;;;;;-147.17;100.00;-15917.19;5024828;28;51096;-60
2023/02/06 09:39:32;;;;;;;;;14.50;13.00;;;;;-147.17;100.00;-15917.19;5008382;28;51394;-60
2023/02/06 09:42:08;;;;;;;;;11.75;9.25;;;;;-147.17;100.00;-15917.19;5026475;28;51145;-60
2023/02/06 09:45:10;;;;;;;;;15.75;14.25;;;;;-147.17;100.00;-15917.19;5018742;28;52558;-60
2023/02/06 09:47:46;;;;;;;;;13.00;10.75;;;;;-147.17;100.00;-15917.19;5023910;28;51551;-60
2023/02/06 09:50:39;;;;;;;;;13.75;12.00;;;;;-147.17;100.00;-15917.19;5018234;28;52573;-61
2023/02/06 09:53:32;;;;;;;;;16.25;13.50;;;;;-147.17;100.00;-15917.19;5020586;28;51065;-61
2023/02/06 09:56:11;;;;;;;;;14.50;13.50;;;;;-147.17;100.00;-15917.19;5022923;28;51034;-60
2023/02/06 09:58:50;;;;;;;;;14.00;14.00;;;;;-147.17;100.00;-15917.19;5017666;28;51028;-61
2023/02/06 10:01:22;;;;;;;;;13.00;10.75;;;;;-147.17;100.00;-15917.19;5025679;28;51190;-60
2023/02/06 10:04:11;;;;;;;;;14.75;11.25;;;;;-147.17;100.00;-15917.19;5018341;28;51097;-60
2023/02/06 10:06:53;;;;;;;;;13.00;13.00;;;;;-147.17;100.00;-15917.19;5016661;28;51147;-61
2023/02/06 10:09:35;;;;;;;;;12.50;11.75;;;;;-147.17;100.00;-15917.19;5027673;28;53641;-61
2023/02/06 10:12:12;;;;;;;;;12.00;11.00;;;;;-147.17;100.00;-15917.19;5022714;28;51251;-61
2023/02/06 10:14:47;;;;;;;;;11.75;11.00;;;;;-147.17;100.00;-15917.19;5022476;28;51234;-61
2023/02/06 10:17:34;;;;;;;;;11.25;11.00;;;;;-147.17;100.00;-15917.19;5020697;28;51020;-60
2023/02/06 10:20:21;;;;;;;;;15.25;13.25;;;;;-147.17;100.00;-15917.19;5020281;28;51149;-62
2023/02/06 10:23:04;;;;;;;;;11.00;10.00;;;;;-147.17;100.00;-15917.19;5013594;28;51899;-60
2023/02/06 10:25:35;;;;;;;;;16.25;12.50;;;;;-147.17;100.00;-15917.19;5023629;28;51208;-61
2023/02/06 10:28:09;;;;;;;;;18.50;15.50;;;;;-147.17;100.00;-15917.19;5020862;28;50991;-63
2023/02/06 10:30:57;;;;;;;;;12.00;11.00;;;;;-147.17;100.00;-15917.19;5014588;28;51205;-61
2023/02/06 10:33:39;;;;;;;;;12.25;11.25;;;;;-147.17;100.00;-15917.19;5004663;28;53812;-61
2023/02/06 10:36:08;;;;;;;;;14.75;14.00;;;;;-147.17;100.00;-15917.19;5021587;28;51076;-63
2023/02/06 10:38:34;;;;;;;;;13.00;11.75;;;;;-147.17;100.00;-15917.19;5015289;28;50999;-61
2023/02/06 10:41:13;;;;;;;;;16.50;15.25;;;;;-147.17;100.00;-15917.19;5012506;28;51156;-61
2023/02/06 10:43:51;;;;;;;;;7.75;7.75;;;;;-147.17;100.00;-15917.19;5022004;28;51078;-61
2023/02/06 10:46:22;;;;;;;;;14.00;12.50;;;;;-147.17;100.00;-15917.19;5019867;28;51138;-61
2023/02/06 10:49:02;;;;;;;;;12.00;11.00;;;;;-147.17;100.00;-15917.19;5026961;28;51055;-60
2023/02/06 10:51:43;;;;;;;;;15.25;13.00;;;;;-147.17;100.00;-15917.19;5022828;28;51150;-61
2023/02/06 10:54:20;;;;;;;;;14.00;13.75;;;;;-147.17;100.00;-15917.19;5021108;28;51580;-63
2023/02/06 10:56:48;;;;;;;;;15.25;15.00;;;;;-147.17;100.00;-15917.19;5022776;28;50959;-60
2023/02/06 10:59:29;;;;;;;;;16.00;12.50;;;;;-147.17;100.00;-15917.19;5020362;28;51064;-60
2023/02/06 11:02:01;;;;;;;;;9.50;9.50;;;;;-147.17;100.00;-15917.19;5027846;28;51395;-61
2023/02/06 11:04:41;;;;;;;;;14.75;11.75;;;;;-147.17;100.00;-15917.19;5025113;28;51142;-60
2023/02/06 11:07:14;;;;;;;;;11.00;10.00;;;;;-147.17;100.00;-15917.19;5015855;28;51047;-60