Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:09;;;;;;;0.57;0.38;;;;;;;;;;4991748;28;20089;-77
2023/12/10 00:04:36;;;;;;;0.30;0.20;;;;;;;;;;4992731;28;20030;-77
2023/12/10 00:07:02;;;;;;;0.30;0.30;;;;;;;;;;4995441;28;20118;-76
2023/12/10 00:09:28;;;;;;;0.25;0.20;;;;;;;;;;4990210;28;20030;-75
2023/12/10 00:11:54;;;;;;;0.35;0.35;;;;;;;;;;4992594;28;20041;-75
2023/12/10 00:14:20;;;;;;;0.22;0.22;;;;;;;;;;4985125;28;20042;-77
2023/12/10 00:16:46;;;;;;;13.45;1.15;;;;;;;;;;4995002;28;20034;-77
2023/12/10 00:19:13;;;;;;;3.67;0.30;;;;;;;;;;4988007;28;20027;-76
2023/12/10 00:21:40;;;;;;;0.25;0.22;;;;;;;;;;5003642;28;20494;-77
2023/12/10 00:24:07;;;;;;;0.20;0.20;;;;;;;;;;4987563;28;20133;-76
2023/12/10 00:26:33;;;;;;;0.20;0.20;;;;;;;;;;4990907;28;20025;-76
2023/12/10 00:28:59;;;;;;;0.15;0.15;;;;;;;;;;4986871;28;20482;-76
2023/12/10 00:31:25;;;;;;;0.80;0.30;;;;;;;;;;4983623;28;20022;-76
2023/12/10 00:33:51;;;;;;;0.60;0.20;;;;;;;;;;4993104;28;20041;-75
2023/12/10 00:36:18;;;;;;;0.28;0.20;;;;;;;;;;5008519;28;20053;-77
2023/12/10 00:38:45;;;;;;;0.40;0.40;;;;;;;;;;4982310;28;20652;-75
2023/12/10 00:41:11;;;;;;;1.23;0.25;;;;;;;;;;4987192;28;20026;-77
2023/12/10 00:43:41;;;;;;;0.40;0.30;;;;;;;;;;4984888;28;20031;-77
2023/12/10 00:46:07;;;;;;;0.30;0.17;;;;;;;;;;4987746;28;20126;-77
2023/12/10 00:48:34;;;;;;;2.08;0.30;;;;;;;;;;4992528;28;20030;-76
2023/12/10 00:51:00;;;;;;;0.80;0.40;;;;;;;;;;4989650;28;20095;-76
2023/12/10 00:53:26;;;;;;;0.30;0.30;;;;;;;;;;4991911;28;20049;-77
2023/12/10 00:55:52;;;;;;;0.35;0.30;;;;;;;;;;4992445;28;20411;-75
2023/12/10 00:58:18;;;;;;;0.50;0.20;;;;;;;;;;4991674;28;20034;-77
2023/12/10 01:00:45;;;;;;;0.40;0.30;;;;;;;;;;4991088;28;20080;-77
2023/12/10 01:03:11;;;;;;;0.22;0.20;;;;;;;;;;4982534;28;20403;-76
2023/12/10 01:05:37;;;;;;;0.17;0.10;;;;;;;;;;4989058;28;20037;-76
2023/12/10 01:08:03;;;;;;;0.32;0.25;;;;;;;;;;4990463;28;20382;-77
2023/12/10 01:10:30;;;;;;;0.52;0.20;;;;;;;;;;4988101;28;20022;-75
2023/12/10 01:12:56;;;;;;;0.35;0.30;;;;;;;;;;4988955;28;20497;-76
2023/12/10 01:15:29;;;;;;;0.35;0.28;;;;;;;;;;4992177;28;21354;-76
2023/12/10 01:18:02;;;;;;;0.60;0.30;;;;;;;;;;4991476;28;20026;-76
2023/12/10 01:20:29;;;;;;;0.40;0.17;;;;;;;;;;4994477;28;20050;-76
2023/12/10 01:22:56;;;;;;;0.63;0.10;;;;;;;;;;4988043;28;20030;-75
2023/12/10 01:25:22;;;;;;;0.20;0.20;;;;;;;;;;4988581;28;20031;-76
2023/12/10 01:27:48;;;;;;;0.38;0.30;;;;;;;;;;4986501;28;20417;-77
2023/12/10 01:30:14;;;;;;;0.85;0.15;;;;;;;;;;4993315;28;20081;-76
2023/12/10 01:32:41;;;;;;;1.05;0.20;;;;;;;;;;4995203;28;20094;-77
2023/12/10 01:35:08;;;;;;;0.43;0.43;;;;;;;;;;4997679;28;20021;-76
2023/12/10 01:37:34;;;;;;;0.73;0.30;;;;;;;;;;4991021;28;20504;-76
2023/12/10 01:40:00;;;;;;;0.55;0.10;;;;;;;;;;4983861;28;20034;-76
2023/12/10 01:42:26;;;;;;;2.03;0.38;;;;;;;;;;4999618;28;20029;-75
2023/12/10 01:44:52;;;;;;;1.15;0.30;;;;;;;;;;4988479;28;20500;-76
2023/12/10 01:47:19;;;;;;;0.50;0.30;;;;;;;;;;4989554;28;20022;-75
2023/12/10 01:49:46;;;;;;;0.25;0.10;;;;;;;;;;4986717;28;20019;-76
2023/12/10 01:52:12;;;;;;;0.73;0.30;;;;;;;;;;4989386;28;20030;-77
2023/12/10 01:54:39;;;;;;;1.15;0.30;;;;;;;;;;4998997;28;20053;-77
2023/12/10 01:57:07;;;;;;;2.42;0.50;;;;;;;;;;4981503;28;20464;-77
2023/12/10 01:59:34;;;;;;;1.00;0.35;;;;;;;;;;4990904;28;20034;-76
2023/12/10 02:02:01;;;;;;;3.17;0.50;;;;;;;;;;4990227;28;20486;-76
2023/12/10 02:04:27;;;;;;;1.35;0.43;;;;;;;;;;4983506;28;20488;-76
2023/12/10 02:06:53;;;;;;;0.98;0.30;;;;;;;;;;4987424;28;20023;-77
2023/12/10 02:09:19;;;;;;;2.50;0.45;;;;;;;;;;4999674;28;20027;-77
2023/12/10 02:11:45;;;;;;;2.03;0.30;;;;;;;;;;5002397;28;20023;-77
2023/12/10 02:14:12;;;;;;;2.35;0.47;;;;;;;;;;4996924;28;20123;-77
2023/12/10 02:16:38;;;;;;;1.77;0.55;;;;;;;;;;5004583;28;20069;-78
2023/12/10 02:19:05;;;;;;;3.08;0.50;;;;;;;;;;5010843;28;20034;-76
2023/12/10 02:21:32;;;;;;;4.38;0.45;;;;;;;;;;5004930;28;20068;-76
2023/12/10 02:24:09;;;;;;;0.47;0.20;;;;;;;;;;5001944;28;20057;-77
2023/12/10 02:26:35;;;;;;;0.88;0.22;;;;;;;;;;4996326;28;20335;-76
2023/12/10 02:29:01;;;;;;;0.98;0.25;;;;;;;;;;4992125;28;20118;-76
2023/12/10 02:31:27;;;;;;;1.50;0.38;;;;;;;;;;4994718;28;20059;-76
2023/12/10 02:33:54;;;;;;;1.38;0.30;;;;;;;;;;4986630;28;20045;-76
2023/12/10 02:36:20;;;;;;;0.82;0.10;;;;;;;;;;4986042;28;20394;-75
2023/12/10 02:38:48;;;;;;;1.25;0.30;;;;;;;;;;4986909;28;20098;-76
2023/12/10 02:41:14;;;;;;;0.30;0.17;;;;;;;;;;4990706;28;20045;-76
2023/12/10 02:43:40;;;;;;;0.55;0.10;;;;;;;;;;4987314;28;20038;-76
2023/12/10 02:46:06;;;;;;;0.45;0.20;;;;;;;;;;4989738;28;20026;-75
2023/12/10 02:48:32;;;;;;;1.55;0.22;;;;;;;;;;4986315;28;20074;-77
2023/12/10 02:50:58;;;;;;;2.72;0.30;;;;;;;;;;4993200;28;20029;-75
2023/12/10 02:53:25;;;;;;;2.10;0.20;;;;;;;;;;4991634;28;20029;-76
2023/12/10 02:55:52;;;;;;;1.23;0.10;;;;;;;;;;4985461;28;20022;-76
2023/12/10 02:58:18;;;;;;;0.25;0.10;;;;;;;;;;4987009;28;20027;-77
2023/12/10 03:00:44;;;;;;;0.60;0.17;;;;;;;;;;4987740;28;20018;-77
2023/12/10 03:03:10;;;;;;;0.80;0.20;;;;;;;;;;5003650;28;20026;-76
2023/12/10 03:05:36;;;;;;;1.58;0.40;;;;;;;;;;4984134;28;20235;-76
2023/12/10 03:08:02;;;;;;;2.85;0.30;;;;;;;;;;4987331;28;20026;-77
2023/12/10 03:10:28;;;;;;;2.88;0.63;;;;;;;;;;4988083;28;20454;-77
2023/12/10 03:12:55;;;;;;;1.17;0.28;;;;;;;;;;4985206;28;20039;-77
2023/12/10 03:15:21;;;;;;;2.75;0.40;;;;;;;;;;4989733;28;20041;-77
2023/12/10 03:17:47;;;;;;;3.30;0.50;;;;;;;;;;4991581;28;20037;-77
2023/12/10 03:20:14;;;;;;;1.33;0.25;;;;;;;;;;4992258;28;20030;-75
2023/12/10 03:22:40;;;;;;;3.92;0.75;;;;;;;;;;4992825;28;20026;-76
2023/12/10 03:25:06;;;;;;;1.38;0.47;;;;;;;;;;4993340;28;20030;-76
2023/12/10 03:27:32;;;;;;;2.38;0.50;;;;;;;;;;4991182;28;20014;-77
2023/12/10 03:29:58;;;;;;;4.20;0.47;;;;;;;;;;5002929;28;20018;-77
2023/12/10 03:32:24;;;;;;;2.70;0.65;;;;;;;;;;5009315;28;20036;-76
2023/12/10 03:34:50;;;;;;;5.70;0.82;;;;;;;;;;5004112;28;20034;-75
2023/12/10 03:37:16;;;;;;;4.55;0.40;;;;;;;;;;4981391;28;20089;-76
2023/12/10 03:39:43;;;;;;;1.85;0.50;;;;;;;;;;4987909;28;20478;-75
2023/12/10 03:42:09;;;;;;;3.40;0.63;;;;;;;;;;5004937;28;20054;-75
2023/12/10 03:44:35;;;;;;;4.53;0.60;;;;;;;;;;4987128;28;20027;-76
2023/12/10 03:47:04;;;;;;;3.75;0.60;;;;;;;;;;4992281;28;20026;-75
2023/12/10 03:49:30;;;;;;;2.92;0.70;;;;;;;;;;4992866;28;20129;-76
2023/12/10 03:51:57;;;;;;;4.65;0.88;;;;;;;;;;4989993;28;20094;-77
2023/12/10 03:54:23;;;;;;;4.63;0.90;;;;;;;;;;4989983;28;20031;-75
2023/12/10 03:56:49;;;;;;;1.52;0.40;;;;;;;;;;4995674;28;20026;-76
2023/12/10 03:59:15;;;;;;;3.33;0.70;;;;;;;;;;4994603;28;20033;-76
2023/12/10 04:01:45;;;;;;;2.33;0.65;;;;;;;;;;4993794;28;20022;-76
2023/12/10 04:04:14;;;;;;;6.13;0.88;;;;;;;;;;4989267;28;20037;-76
2023/12/10 04:06:40;;;;;;;2.60;0.63;;;;;;;;;;4994755;28;20022;-77
2023/12/10 04:09:09;;;;;;;6.90;1.08;;;;;;;;;;4991866;28;20026;-75
2023/12/10 04:11:36;;;;;;;3.78;0.52;;;;;;;;;;4995302;28;20057;-76
2023/12/10 04:14:03;;;;;;;3.03;0.40;;;;;;;;;;4995190;28;20028;-76
2023/12/10 04:16:32;;;;;;;1.55;0.40;;;;;;;;;;4996397;28;20430;-77
2023/12/10 04:18:58;;;;;;;2.95;0.50;;;;;;;;;;4992568;28;20026;-75
2023/12/10 04:21:24;;;;;;;2.70;0.50;;;;;;;;;;4994778;28;20038;-76
2023/12/10 04:23:51;;;;;;;2.13;0.35;;;;;;;;;;4992842;28;20056;-76
2023/12/10 04:26:17;;;;;;;4.97;1.33;;;;;;;;;;4994437;28;20026;-77
2023/12/10 04:28:44;;;;;;;5.28;0.88;;;;;;;;;;4991464;28;20072;-78
2023/12/10 04:31:10;;;;;;;1.65;0.30;;;;;;;;;;4993828;28;20026;-78
2023/12/10 04:33:36;;;;;;;0.68;0.38;;;;;;;;;;4998539;28;20030;-77
2023/12/10 04:36:03;;;;;;;2.33;0.70;;;;;;;;;;4992350;28;20137;-78
2023/12/10 04:38:30;;;;;;;3.10;0.93;;;;;;;;;;4989575;28;20033;-78
2023/12/10 04:40:57;;;;;;;4.03;0.90;;;;;;;;;;4997461;28;20027;-78
2023/12/10 04:43:23;;;;;;;7.10;0.93;;;;;;;;;;5001346;28;20436;-78
2023/12/10 04:45:49;;;;;;;2.67;0.75;;;;;;;;;;4991514;28;20029;-78
2023/12/10 04:48:15;;;;;;;4.63;0.60;;;;;;;;;;4994166;28;20025;-79
2023/12/10 04:50:41;;;;;;;6.63;0.73;;;;;;;;;;4995410;28;20026;-78
2023/12/10 04:53:08;;;;;;;5.15;1.27;;;;;;;;;;4989839;28;20115;-77
2023/12/10 04:55:34;;;;;;;4.38;0.90;;;;;;;;;;4993803;28;20033;-77
2023/12/10 04:58:00;;;;;;;9.60;0.90;;;;;;;;;;4992016;28;20089;-79
2023/12/10 05:00:26;;;;;;;4.68;0.77;;;;;;;;;;4996770;28;20413;-76
2023/12/10 05:02:52;;;;;;;5.60;0.85;;;;;;;;;;4994810;28;20421;-77
2023/12/10 05:05:19;;;;;;;3.80;1.02;;;;;;;;;;4998820;28;20022;-75
2023/12/10 05:07:45;;;;;;;5.38;0.65;;;;;;;;;;4994797;28;20819;-76
2023/12/10 05:10:14;;;;;;;6.38;0.93;;;;;;;;;;4990174;28;20064;-77
2023/12/10 05:12:40;;;;;;;1.67;0.68;;;;;;;;;;5004718;28;20022;-76
2023/12/10 05:15:07;;;;;;;4.97;0.45;;;;;;;;;;4994946;28;20026;-76
2023/12/10 05:17:33;;;;;;;4.55;0.90;;;;;;;;;;4989955;28;20117;-75
2023/12/10 05:19:59;;;;;;;3.13;0.90;;;;;;;;;;4995869;28;20042;-75
2023/12/10 05:22:25;;;;;;;8.15;1.10;;;;;;;;;;4997069;28;20540;-76
2023/12/10 05:24:51;;;;;;;5.57;1.13;;;;;;;;;;5021914;28;20045;-75
2023/12/10 05:27:18;;;;;;;5.55;1.13;;;;;;;;;;5032857;28;20058;-76
2023/12/10 05:29:46;;;;;;;7.18;1.00;;;;;;;;;;4997091;28;20544;-76
2023/12/10 05:32:13;;;;;;;6.53;1.13;;;;;;;;;;5020419;28;20078;-76
2023/12/10 05:34:39;;;;;;;8.68;1.52;;;;;;;;;;5012835;28;20092;-76
2023/12/10 05:37:05;;;;;;;7.28;1.23;;;;;;;;;;5000393;28;20019;-77
2023/12/10 05:39:31;;;;;;;6.32;1.10;;;;;;;;;;4996371;28;20026;-78
2023/12/10 05:41:57;;;;;;;7.07;1.30;;;;;;;;;;4990194;28;20034;-77
2023/12/10 05:44:24;;;;;;;6.38;1.65;;;;;;;;;;4995163;28;20104;-77
2023/12/10 05:46:50;;;;;;;7.47;1.30;;;;;;;;;;4997306;28;20030;-77
2023/12/10 05:49:16;;;;;;;10.73;1.42;;;;;;;;;;4991553;28;20019;-77
2023/12/10 05:51:42;;;;;;;12.77;1.85;;;;;;;;;;4993102;28;20034;-77
2023/12/10 05:54:08;;;;;;;8.05;1.88;;;;;;;;;;4994512;28;20037;-77
2023/12/10 05:56:34;;;;;;;11.40;1.83;;;;;;;;;;4987277;28;20033;-77
2023/12/10 05:59:01;;;;;;;9.27;1.80;;;;;;;;;;4989535;28;20397;-78
2023/12/10 06:01:27;;;;;;;10.15;2.13;;;;;;;;;;4993161;28;20034;-76
2023/12/10 06:03:53;;;;;;;14.13;1.63;;;;;;;;;;5003912;28;20049;-77
2023/12/10 06:06:19;;;;;;;10.70;1.77;;;;;;;;;;4990064;28;20117;-77
2023/12/10 06:08:46;;;;;;;10.18;1.75;;;;;;;;;;5017850;23;20080;-77
2023/12/10 06:11:12;;;;;;;9.38;1.58;;;;;;;;;;5024548;28;20345;-77
2023/12/10 06:13:38;;;;;;;6.40;1.60;;;;;;;;;;5016649;28;20029;-79
2023/12/10 06:16:05;;;;;;;5.75;1.15;;;;;;;;;;5016426;28;20041;-79
2023/12/10 06:18:31;;;;;;;7.22;1.27;;;;;;;;;;5016776;28;20034;-81
2023/12/10 06:20:57;;;;;;;11.68;2.00;;;;;;;;;;5031325;28;20088;-80
2023/12/10 06:23:23;;;;;;;12.82;2.33;;;;;;;;;;5017143;28;20026;-79
2023/12/10 06:25:50;;;;;;;5.88;1.48;;;;;;;;;;5016493;28;20537;-79
2023/12/10 06:28:16;;;;;;;9.88;1.70;;;;;;;;;;5014961;28;20475;-77
2023/12/10 06:30:42;;;;;;;11.40;1.40;;;;;;;;;;5014900;28;20022;-77
2023/12/10 06:33:08;;;;;;;8.18;1.40;;;;;;;;;;5013491;28;20056;-79
2023/12/10 06:35:35;;;;;;;7.30;1.50;;;;;;;;;;5031993;28;20093;-78
2023/12/10 06:38:01;;;;;;;9.00;1.55;;;;;;;;;;5016551;28;20038;-78
2023/12/10 06:40:27;;;;;;;8.82;1.75;;;;;;;;;;5016292;28;20030;-83
2023/12/10 06:42:54;;;;;;;6.60;1.90;;;;;;;;;;5018663;28;20030;-83
2023/12/10 06:45:20;;;;;;;4.47;1.10;;;;;;;;;;5014695;28;20447;-78
2023/12/10 06:47:47;;;;;;;9.68;1.80;;;;;;;;;;5023137;28;20018;-78
2023/12/10 06:50:13;;;;;;;12.40;2.03;;;;;;;;;;5015756;28;20026;-78
2023/12/10 06:52:39;;;;;;;14.48;2.25;;;;;;;;;;5015230;28;20472;-77
2023/12/10 06:55:05;;;;;;;5.97;1.48;;;;;;;;;;5009832;28;20440;-78
2023/12/10 06:57:31;;;;;;;10.50;1.52;;;;;;;;;;5021797;28;20044;-77
2023/12/10 06:59:57;;;;;;;8.25;1.63;;;;;;;;;;5012974;28;20030;-78
2023/12/10 07:02:23;;;;;;;6.20;1.45;;;;;;;;;;5017554;28;20149;-78
2023/12/10 07:04:49;;;;;;;7.22;2.10;;;;;;;;;;5017796;28;20026;-78
2023/12/10 07:07:15;;;;;;;9.57;2.03;;;;;;;;;;5016555;28;20491;-78
2023/12/10 07:09:42;;;;;;;11.63;2.13;;;;;;;;;;5015482;28;20033;-78
2023/12/10 07:12:08;;;;;;;9.80;2.17;;;;;;;;;;5022544;28;20309;-78
2023/12/10 07:14:34;;;;;;;8.80;1.48;;;;;;;;;;5020290;28;20033;-79
2023/12/10 07:17:00;;;;;;;6.53;1.25;;;;;;;;;;5031303;28;20049;-78
2023/12/10 07:19:26;;;;;;;7.97;1.63;;;;;;;;;;5039376;28;20101;-78
2023/12/10 07:21:55;;;;;;;8.65;1.38;;;;;;;;;;5019437;28;20105;-77
2023/12/10 07:24:21;;;;;;;12.25;1.95;;;;;;;;;;5032214;28;20121;-78
2023/12/10 07:26:48;;;;;;;8.55;1.52;;;;;;;;;;5013840;28;20041;-78
2023/12/10 07:29:14;;;;;;;11.75;2.97;;;;;;;;;;5008730;28;20477;-79
2023/12/10 07:31:40;;;;;;;9.02;1.60;;;;;;;;;;5018415;28;20084;-77
2023/12/10 07:34:06;;;;;;;8.65;1.13;;;;;;;;;;5013799;28;20421;-77
2023/12/10 07:36:32;;;;;;;7.53;1.50;;;;;;;;;;5013515;28;20511;-77
2023/12/10 07:38:58;;;;;;;8.20;1.55;;;;;;;;;;5016105;28;20026;-77
2023/12/10 07:41:25;;;;;;;8.10;1.20;;;;;;;;;;5016146;28;20124;-79
2023/12/10 07:43:51;;;;;;;9.00;1.48;;;;;;;;;;5023779;28;20021;-78
2023/12/10 07:46:17;;;;;;;13.38;1.83;;;;;;;;;;5034313;28;20029;-77
2023/12/10 07:48:43;;;;;;;6.05;1.52;;;;;;;;;;5030072;28;20026;-76
2023/12/10 07:51:09;;;;;;;5.25;1.20;;;;;;;;;;5019499;28;20026;-80
2023/12/10 07:53:35;;;;;;;5.57;1.40;;;;;;;;;;5018024;28;20022;-79
2023/12/10 07:56:01;;;;;;;9.30;1.92;;;;;;;;;;5017708;28;20033;-80
2023/12/10 07:58:27;;;;;;;13.40;2.30;;;;;;;;;;5020610;28;20030;-80
2023/12/10 08:00:54;;;;;;;8.18;2.15;;;;;;;;;;5028290;28;20025;-80
2023/12/10 08:03:20;;;;;;;11.80;1.67;;;;;;;;;;5021199;28;20462;-84
2023/12/10 08:05:49;;;;;;;6.13;1.55;;;;;;;;;;5022196;28;20033;-80
2023/12/10 08:08:16;;;;;;;4.50;1.30;;;;;;;;;;5030636;28;20476;-78
2023/12/10 08:10:42;;;;;;;8.05;1.80;;;;;;;;;;5028487;28;20052;-79
2023/12/10 08:13:08;;;;;;;7.97;1.50;;;;;;;;;;5033183;28;20034;-80
2023/12/10 08:15:34;;;;;;;5.75;1.30;;;;;;;;;;5036624;28;20033;-81
2023/12/10 08:18:00;;;;;;;9.07;2.20;;;;;;;;;;5031031;28;20036;-79
2023/12/10 08:20:27;;;;;;;10.80;1.98;;;;;;;;;;5032708;28;20056;-82
2023/12/10 08:22:53;;;;;;;5.80;1.55;;;;;;;;;;5030352;28;20080;-81
2023/12/10 08:25:19;;;;;;;5.30;1.38;;;;;;;;;;5025422;28;20026;-81
2023/12/10 08:27:45;;;;;;;6.38;1.40;;;;;;;;;;5029816;28;20036;-80
2023/12/10 08:30:11;;;;;;;8.45;1.45;;;;;;;;;;5019646;28;20018;-82
2023/12/10 08:32:37;;;;;;;6.55;1.83;;;;;;;;;;5022245;28;20018;-79
2023/12/10 08:35:04;;;;;;;6.45;1.75;;;;;;;;;;5037213;28;20025;-81
2023/12/10 08:37:31;;;;;;;7.60;1.27;;;;;;;;;;5030330;28;20038;-80
2023/12/10 08:39:57;;;;;;;11.98;2.05;;;;;;;;;;5019953;28;20488;-82
2023/12/10 08:42:25;;;;;;;11.90;1.50;;;;;;;;;;5018135;28;20056;-80
2023/12/10 08:44:52;;;;;;;6.82;1.63;;;;;;;;;;5017050;28;20500;-82
2023/12/10 08:47:18;;;;;;;6.85;1.67;;;;;;;;;;5018738;28;20058;-82
2023/12/10 08:49:44;;;;;;;5.90;2.22;;;;;;;;;;5018767;28;20017;-79
2023/12/10 08:52:10;;;;;;;8.95;2.10;;;;;;;;;;5018858;28;20030;-80
2023/12/10 08:54:36;;;;;;;6.72;2.40;;;;;;;;;;5018003;28;20022;-80
2023/12/10 08:57:02;;;;;;;9.05;1.85;;;;;;;;;;5018998;28;20018;-81
2023/12/10 08:59:40;;;;;;;5.78;1.30;;;;;;;;;;5125718;23;20518;-81
2023/12/10 09:02:40;;;;;;;6.60;1.35;;;;;;;;;;5021977;28;20030;-81
2023/12/10 09:05:35;;;;;;;8.75;1.90;;;;;;;;;;5021208;28;20387;-81
2023/12/10 09:08:30;;;;;;;11.00;1.98;;;;;;;;;;5030241;28;20041;-80
2023/12/10 09:11:30;;;;;;;9.98;1.70;;;;;;;;;;5016573;28;20030;-80
2023/12/10 09:14:42;;;;;;;;;;;;;;;;;;;;;
2023/12/10 09:23:25;;;;;;;6.10;1.30;;;;;;;;;;5029705;28;20412;-81
2023/12/10 09:26:25;;;;;;;9.30;1.58;;;;;;;;;;5027147;28;20117;-80
2023/12/10 09:29:13;;;;;;;3.35;1.35;;;;;;;;;;4998529;28;20169;-80
2023/12/10 09:44:48;;;;;;;5.75;1.63;;;;;;;;;;4902710;29;20044;-80
2023/12/10 09:47:38;;;;;;;6.10;1.70;;;;;;;;;;4924133;29;20064;-81
2023/12/10 09:50:43;;;;;;;5.40;1.45;;;;;;;;;;4910325;29;20303;-82
2023/12/10 09:53:38;;;;;;;7.63;1.48;;;;;;;;;;5002732;28;20106;-81
2023/12/10 10:02:48;;;;;;;5.28;1.35;;;;;;;;;;5031585;28;20098;-82
2023/12/10 10:17:47;;;;;;;;;;;;;;;;;;;;;
2023/12/10 10:23:20;;;;;;;10.52;1.70;;;;;;;;;;5006509;28;20026;-81
2023/12/10 10:26:04;;;;;;;5.13;1.17;;;;;;;;;;5012264;28;20072;-79
2023/12/10 10:28:55;;;;;;;3.28;1.10;;;;;;;;;;5086483;23;20295;-80
2023/12/10 10:32:05;;;;;;;4.97;1.05;;;;;;;;;;5038640;28;20072;-81
2023/12/10 10:43:54;;;;;;;3.65;1.20;;;;;;;;;;5051533;28;20032;-81
2023/12/10 10:46:58;;;;;;;;;;;;;;;;;;;;;
2023/12/10 10:49:52;;;;;;;5.32;1.52;;;;;;;;;;5080472;22;20113;-81
2023/12/10 10:55:35;;;;;;;5.90;1.30;;;;;;;;;;5010393;28;20102;-80
2023/12/10 10:58:45;;;;;;;4.65;1.20;;;;;;;;;;5016773;28;20061;-79
2023/12/10 11:01:39;;;;;;;4.88;1.08;;;;;;;;;;4969731;28;20043;-80
2023/12/10 11:04:20;;;;;;;4.78;1.60;;;;;;;;;;4974097;28;20022;-80
2023/12/10 11:07:02;;;;;;;4.80;1.52;;;;;;;;;;4987081;28;20023;-79
2023/12/10 11:09:30;;;;;;;;;;;;;;;;;;5079503;23;20041;-81
2023/12/10 11:11:57;;;;;;;6.63;1.30;;;;;;;;;;5033074;28;19909;-82
2023/12/10 11:14:26;;;;;;;3.90;1.45;;;;;;;;;;5035660;28;20208;-83
2023/12/10 11:17:12;;;;;;;5.95;1.88;;;;;;;;;;5030900;28;20013;-82
2023/12/10 11:19:56;;;;;;;6.63;1.80;;;;;;;;;;5032235;28;20057;-82
2023/12/10 11:26:14;;;;;;;6.38;1.40;;;;;;;;;;5010745;28;20127;-83
2023/12/10 11:41:50;;;;;;;2.58;0.90;;;;;;;;;;5022015;28;20136;-82
2023/12/10 11:44:41;;;;;;;;;;;;;;;;;;;;;
2023/12/10 11:53:14;;;;;;;7.90;1.80;;;;;;;;;;4995120;28;20031;-82
2023/12/10 11:59:05;;;;;;;5.97;1.77;;;;;;;;;;5035310;23;20117;-83
2023/12/10 12:46:40;;;;;;;5.50;1.77;;;;;;;;;;4954363;28;20032;-82
2023/12/10 12:49:42;;;;;;;;;;;;;;;;;;;;;
2023/12/10 13:01:38;;;;;;;5.28;1.48;;;;;;;;;;4954091;28;20055;-82
2023/12/10 13:13:37;;;;;;;5.45;1.42;;;;;;;;;;5020523;28;20034;-82
2023/12/10 13:22:19;;;;;;;6.00;1.80;;;;;;;;;;5039716;28;20038;-81
2023/12/10 13:28:20;;;;;;;5.97;1.40;;;;;;;;;;4989114;28;20034;-82
2023/12/10 13:43:36;;;;;;;;;;;;;;;;;;;;;
2023/12/10 13:49:35;;;;;;;4.78;1.67;;;;;;;;;;5037445;22;20097;-81
2023/12/10 14:08:11;;;;;;;7.35;2.00;;;;;;;;;;4972921;28;20077;-80
2023/12/10 15:27:26;;;;;;;5.47;1.92;;;;;;;;;;4865952;23;20054;-80
2023/12/10 15:29:56;;;;;;;3.15;1.55;;;;;;;;;;5021538;28;20072;-82
2023/12/10 15:32:31;;;;;;;5.18;1.52;;;;;;;;;;5029149;28;20091;-81
2023/12/10 15:35:00;;;;;;;4.82;1.38;;;;;;;;;;5013334;28;20022;-81
2023/12/10 15:37:28;;;;;;;4.05;1.23;;;;;;;;;;5019628;28;20041;-81
2023/12/10 15:39:56;;;;;;;7.00;2.03;;;;;;;;;;5020111;28;20084;-82
2023/12/10 15:42:26;;;;;;;3.58;1.92;;;;;;;;;;5018615;28;20032;-82
2023/12/10 15:45:03;;;;;;;4.97;1.63;;;;;;;;;;5012363;28;20105;-83
2023/12/10 15:47:33;;;;;;;5.47;1.90;;;;;;;;;;5019760;28;20049;-80
2023/12/10 15:49:59;;;;;;;3.30;1.48;;;;;;;;;;5031023;28;20021;-80
2023/12/10 15:52:25;;;;;;;7.50;2.10;;;;;;;;;;5043593;28;20018;-79
2023/12/10 15:54:51;;;;;;;3.75;1.52;;;;;;;;;;5036321;28;20054;-78
2023/12/10 15:57:18;;;;;;;4.13;1.70;;;;;;;;;;5033294;28;20030;-80
2023/12/10 15:59:44;;;;;;;5.88;1.92;;;;;;;;;;5019477;28;20109;-78
2023/12/10 16:02:10;;;;;;;3.13;1.20;;;;;;;;;;5016414;28;20041;-79
2023/12/10 16:04:37;;;;;;;2.88;0.82;;;;;;;;;;5016077;28;20037;-80
2023/12/10 16:07:03;;;;;;;3.28;1.30;;;;;;;;;;5014600;28;20042;-78
2023/12/10 16:09:29;;;;;;;1.88;1.10;;;;;;;;;;5013075;28;20103;-80
2023/12/10 16:11:55;;;;;;;2.10;1.15;;;;;;;;;;5020115;28;20097;-77
2023/12/10 16:14:21;;;;;;;1.67;1.00;;;;;;;;;;5018572;28;20046;-78
2023/12/10 16:16:47;;;;;;;2.55;1.20;;;;;;;;;;5019527;28;20021;-78
2023/12/10 16:19:13;;;;;;;2.33;0.85;;;;;;;;;;5010375;28;20032;-79
2023/12/10 16:21:41;;;;;;;1.73;0.85;;;;;;;;;;5021859;28;20131;-79
2023/12/10 16:24:07;;;;;;;2.17;1.02;;;;;;;;;;5018114;28;20535;-79
2023/12/10 16:26:36;;;;;;;2.67;1.05;;;;;;;;;;5024125;28;20130;-79
2023/12/10 16:29:03;;;;;;;2.88;1.10;;;;;;;;;;5027686;28;20053;-79
2023/12/10 16:31:31;;;;;;;2.45;1.10;;;;;;;;;;5027318;28;20033;-81
2023/12/10 16:33:57;;;;;;;1.52;0.95;;;;;;;;;;5033909;28;20056;-78
2023/12/10 16:36:23;;;;;;;1.58;1.00;;;;;;;;;;5033547;28;20029;-77
2023/12/10 16:38:50;;;;;;;2.90;0.90;;;;;;;;;;5018182;28;20061;-79
2023/12/10 16:41:16;;;;;;;1.65;0.80;;;;;;;;;;5024613;28;20026;-79
2023/12/10 16:43:42;;;;;;;0.70;0.60;;;;;;;;;;5023069;28;20105;-80
2023/12/10 16:46:08;;;;;;;1.83;0.90;;;;;;;;;;5029638;28;20078;-79
2023/12/10 16:48:34;;;;;;;1.45;0.85;;;;;;;;;;5030492;28;20060;-79
2023/12/10 16:51:00;;;;;;;2.05;1.35;;;;;;;;;;5023717;28;20022;-78
2023/12/10 16:53:27;;;;;;;0.90;0.60;;;;;;;;;;5015447;28;20018;-77
2023/12/10 16:55:53;;;;;;;1.65;0.60;;;;;;;;;;5011960;28;20030;-78
2023/12/10 16:58:19;;;;;;;1.38;0.65;;;;;;;;;;5018872;28;20022;-80
2023/12/10 17:00:46;;;;;;;0.93;0.65;;;;;;;;;;5023059;28;20048;-79
2023/12/10 17:03:12;;;;;;;0.65;0.57;;;;;;;;;;5023831;28;20026;-81
2023/12/10 17:05:38;;;;;;;0.60;0.45;;;;;;;;;;5021835;28;20044;-80
2023/12/10 17:08:05;;;;;;;0.47;0.40;;;;;;;;;;5015410;28;20380;-78
2023/12/10 17:10:31;;;;;;;0.70;0.50;;;;;;;;;;5044040;28;20033;-80
2023/12/10 17:12:58;;;;;;;0.43;0.40;;;;;;;;;;5033038;28;20109;-79
2023/12/10 17:15:25;;;;;;;0.45;0.40;;;;;;;;;;5021911;28;20053;-78
2023/12/10 17:17:51;;;;;;;1.33;0.60;;;;;;;;;;5025224;28;20022;-81
2023/12/10 17:20:18;;;;;;;0.30;0.30;;;;;;;;;;5030656;28;20132;-80
2023/12/10 17:22:44;;;;;;;0.50;0.50;;;;;;;;;;5030163;28;20040;-79
2023/12/10 17:25:10;;;;;;;1.55;0.55;;;;;;;;;;5037673;28;20030;-79
2023/12/10 17:27:36;;;;;;;1.95;0.68;;;;;;;;;;5032329;28;20022;-81
2023/12/10 17:30:05;;;;;;;0.95;0.60;;;;;;;;;;5934806;22;20262;-81
2023/12/10 17:32:32;;;;;;;0.43;0.43;;;;;;;;;;5036449;28;20117;-80
2023/12/10 17:34:59;;;;;;;1.25;0.68;;;;;;;;;;5039394;28;20044;-79
2023/12/10 17:37:26;;;;;;;1.35;0.77;;;;;;;;;;5055055;28;20040;-80
2023/12/10 17:39:52;;;;;;;0.85;0.60;;;;;;;;;;5043683;28;20018;-80
2023/12/10 17:42:19;;;;;;;0.75;0.50;;;;;;;;;;5015888;28;20029;-79
2023/12/10 17:44:45;;;;;;;0.60;0.43;;;;;;;;;;5025931;28;20034;-79
2023/12/10 17:47:11;;;;;;;0.82;0.63;;;;;;;;;;5023435;28;20017;-79
2023/12/10 17:49:37;;;;;;;1.23;0.70;;;;;;;;;;5022565;28;20029;-78
2023/12/10 17:52:03;;;;;;;0.73;0.57;;;;;;;;;;5012927;28;20026;-80
2023/12/10 17:54:30;;;;;;;0.88;0.77;;;;;;;;;;5029178;28;20120;-79
2023/12/10 17:56:56;;;;;;;0.95;0.80;;;;;;;;;;5029799;28;20052;-79
2023/12/10 17:59:22;;;;;;;1.13;0.73;;;;;;;;;;5015009;28;20034;-80
2023/12/10 18:01:48;;;;;;;1.20;0.80;;;;;;;;;;5014733;28;21511;-80
2023/12/10 18:04:16;;;;;;;1.80;0.80;;;;;;;;;;5014044;28;20027;-80
2023/12/10 18:06:43;;;;;;;1.35;0.80;;;;;;;;;;5015120;28;20236;-79
2023/12/10 18:09:09;;;;;;;1.35;0.82;;;;;;;;;;5012217;28;20041;-79
2023/12/10 18:11:38;;;;;;;0.60;0.60;;;;;;;;;;5013511;28;20121;-79
2023/12/10 18:14:05;;;;;;;1.10;0.65;;;;;;;;;;5013052;28;20038;-80
2023/12/10 18:16:32;;;;;;;0.52;0.50;;;;;;;;;;5015300;28;20389;-79
2023/12/10 18:18:58;;;;;;;0.43;0.43;;;;;;;;;;5024387;28;20037;-82
2023/12/10 18:21:25;;;;;;;0.52;0.50;;;;;;;;;;5027087;28;20038;-81
2023/12/10 18:23:51;;;;;;;0.85;0.60;;;;;;;;;;5022531;28;20472;-82
2023/12/10 18:26:17;;;;;;;0.73;0.60;;;;;;;;;;5026758;28;20113;-82
2023/12/10 18:28:44;;;;;;;1.23;0.60;;;;;;;;;;5028084;28;20045;-81
2023/12/10 18:31:10;;;;;;;0.90;0.82;;;;;;;;;;5019555;28;20053;-79
2023/12/10 18:33:36;;;;;;;1.42;0.75;;;;;;;;;;5027853;28;20483;-78
2023/12/10 18:36:06;;;;;;;1.52;0.88;;;;;;;;;;5025673;28;20022;-79
2023/12/10 18:38:35;;;;;;;0.98;0.82;;;;;;;;;;5016814;28;20085;-79
2023/12/10 18:41:02;;;;;;;1.25;0.90;;;;;;;;;;5015905;28;20025;-78
2023/12/10 18:43:28;;;;;;;0.73;0.47;;;;;;;;;;5023036;28;20021;-79
2023/12/10 18:45:54;;;;;;;2.17;0.90;;;;;;;;;;5021753;28;20044;-79
2023/12/10 18:48:20;;;;;;;1.45;1.35;;;;;;;;;;5022177;28;20372;-79
2023/12/10 18:50:47;;;;;;;1.13;0.80;;;;;;;;;;5028707;28;20041;-80
2023/12/10 18:53:13;;;;;;;1.08;0.63;;;;;;;;;;5021122;28;20026;-78
2023/12/10 18:55:40;;;;;;;1.73;1.00;;;;;;;;;;5014966;28;20034;-81
2023/12/10 18:58:06;;;;;;;1.38;0.85;;;;;;;;;;5018213;28;20093;-80
2023/12/10 19:00:33;;;;;;;1.45;0.88;;;;;;;;;;5017331;28;20022;-80
2023/12/10 19:02:59;;;;;;;1.70;0.80;;;;;;;;;;5023617;28;20049;-81
2023/12/10 19:05:25;;;;;;;0.70;0.70;;;;;;;;;;5027704;28;20038;-80
2023/12/10 19:07:51;;;;;;;1.02;0.80;;;;;;;;;;5027192;28;20017;-81
2023/12/10 19:10:17;;;;;;;1.17;0.60;;;;;;;;;;5032048;28;20021;-80
2023/12/10 19:12:44;;;;;;;1.92;1.27;;;;;;;;;;5029730;28;20018;-80
2023/12/10 19:15:10;;;;;;;2.15;0.88;;;;;;;;;;5025993;28;20113;-81
2023/12/10 19:17:36;;;;;;;1.90;0.98;;;;;;;;;;5038812;28;20034;-78
2023/12/10 19:20:03;;;;;;;2.20;1.15;;;;;;;;;;5028490;28;20029;-78