Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:48;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4990899;28;20046;-83
2022/11/06 00:04:15;;;;;;;0.10;0.10;;;;;;;;;;4987955;28;20057;-83
2022/11/06 00:06:48;;;;;;;0.10;0.10;;;;;;;;;;4984667;28;20567;-83
2022/11/06 00:09:18;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4982553;28;20053;-83
2022/11/06 00:11:45;;;;;;;0.10;0.10;;;;;;;;;;5000128;28;20072;-83
2022/11/06 00:14:12;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5000396;28;20098;-83
2022/11/06 00:16:41;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5004211;28;20049;-82
2022/11/06 00:19:09;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5001221;28;20083;-83
2022/11/06 00:21:37;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4990485;28;20069;-83
2022/11/06 00:24:05;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5004647;28;20058;-82
2022/11/06 00:26:33;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4990147;28;20073;-84
2022/11/06 00:29:01;;;;;;;0.10;0.10;;;;;;;;;;5001294;28;20042;-85
2022/11/06 00:31:30;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5001111;28;20503;-85
2022/11/06 00:33:58;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5008746;28;20056;-82
2022/11/06 00:36:31;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5002834;28;20090;-85
2022/11/06 00:38:58;;;;;;;0.10;0.10;;;;;;;;;;4985434;28;20050;-84
2022/11/06 00:41:26;;;;;;;0.10;0.10;;;;;;;;;;5004786;28;20050;-84
2022/11/06 00:43:55;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4999592;28;20465;-83
2022/11/06 00:46:22;;;;;;;0.10;0.10;;;;;;;;;;4997914;28;20113;-84
2022/11/06 00:48:49;;;;;;;0.10;0.10;;;;;;;;;;4985409;28;20061;-83
2022/11/06 00:51:18;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5000601;28;20118;-83
2022/11/06 00:53:47;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5000976;28;20042;-82
2022/11/06 00:56:16;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4988425;28;20042;-84
2022/11/06 00:58:44;;;;;;;0.10;0.10;;;;;;;;;;4998780;28;20412;-83
2022/11/06 01:01:15;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4980989;28;20061;-83
2022/11/06 01:03:45;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4997594;28;20050;-85
2022/11/06 01:06:14;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5000056;28;20065;-82
2022/11/06 01:08:42;;;;;;;0.10;0.10;;;;;;;;;;5007018;28;20045;-84
2022/11/06 01:11:12;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4996072;28;20046;-83
2022/11/06 01:13:40;;;;;;;0.10;0.10;;;;;;;;;;4992172;28;20038;-85
2022/11/06 01:16:09;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4993293;28;20093;-84
2022/11/06 01:18:37;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4998346;28;20050;-82
2022/11/06 01:21:05;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4987892;28;20526;-84
2022/11/06 01:23:32;;;;;;;0.10;0.10;;;;;;;;;;5009337;28;20049;-85
2022/11/06 01:26:01;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4986101;28;20054;-84
2022/11/06 01:28:29;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5015522;23;20035;-87
2022/11/06 01:31:01;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4969737;28;20058;-86
2022/11/06 01:33:28;;;;;;;0.10;0.10;;;;;;;;;;4982847;28;20054;-87
2022/11/06 01:35:55;;;;;;;0.10;0.10;;;;;;;;;;4989763;28;20088;-87
2022/11/06 01:38:23;;;;;;;0.10;0.10;;;;;;;;;;4992841;28;20042;-87
2022/11/06 02:37:29;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5052072;28;20064;-88
2022/11/06 02:40:01;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5045939;28;20529;-88
2022/11/06 02:42:29;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5034228;28;20041;-87
2022/11/06 02:44:58;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5016185;28;20519;-89
2022/11/06 02:47:29;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5038123;28;20071;-86
2022/11/06 02:50:01;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5046291;28;20041;-86
2022/11/06 02:52:35;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5039049;28;20072;-87
2022/11/06 02:55:07;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5051415;28;20411;-87
2022/11/06 02:57:37;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5037148;28;20055;-87
2022/11/06 03:00:05;;;;;;;;;;;8.50;99.90;;;;;;5028530;28;20076;-86
2022/11/06 03:02:36;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5034617;28;20391;-85
2022/11/06 03:05:09;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5049214;28;20523;-86
2022/11/06 03:07:43;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5015665;28;20075;-84
2022/11/06 03:10:10;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5050474;28;20080;-87
2022/11/06 03:12:45;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5014017;28;20460;-85
2022/11/06 03:15:21;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5046774;28;20049;-86
2022/11/06 03:17:53;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5033701;28;20041;-87
2022/11/06 03:20:28;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5012295;28;20045;-87
2022/11/06 03:23:02;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5050579;28;20127;-86
2022/11/06 03:25:40;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5055177;28;20073;-85
2022/11/06 03:28:10;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5053841;28;20049;-85
2022/11/06 03:30:42;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5052242;28;20037;-86
2022/11/06 03:33:15;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5021338;28;20053;-86
2022/11/06 03:35:46;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5038038;28;20080;-86
2022/11/06 03:38:19;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5048352;28;20045;-86
2022/11/06 03:40:50;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5036444;28;20032;-85
2022/11/06 03:43:21;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5038355;28;20131;-87
2022/11/06 03:45:51;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5050291;28;20096;-84
2022/11/06 03:48:22;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5048525;28;20369;-85
2022/11/06 03:50:55;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5015881;28;20439;-85
2022/11/06 03:53:28;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5030427;28;20101;-85
2022/11/06 03:56:01;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5038344;28;20047;-87
2022/11/06 03:58:32;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5030334;28;20053;-85
2022/11/06 04:01:03;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5031121;28;20427;-85
2022/11/06 04:03:34;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5016484;28;20049;-85
2022/11/06 04:06:09;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5038696;28;20072;-87
2022/11/06 04:14:15;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5046497;28;20133;-86
2022/11/06 04:16:47;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5047672;28;20068;-85
2022/11/06 04:19:16;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5051117;28;20045;-85
2022/11/06 04:21:57;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5047186;28;20049;-84
2022/11/06 04:27:32;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5048324;28;20541;-87
2022/11/06 04:30:04;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5046812;28;20107;-86
2022/11/06 04:32:46;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5029446;28;20041;-86
2022/11/06 04:35:19;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5033827;28;20080;-85
2022/11/06 04:37:55;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5031399;28;20052;-86
2022/11/06 04:40:30;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5049072;28;20069;-86
2022/11/06 04:43:00;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5034888;28;20037;-84
2022/11/06 04:45:31;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5035570;28;20056;-84
2022/11/06 04:48:00;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5046490;28;20149;-85
2022/11/06 04:50:31;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5033608;28;20043;-83
2022/11/06 04:52:59;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5046197;28;20095;-85
2022/11/06 04:55:28;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5054737;28;20052;-83
2022/11/06 04:57:55;;;;;;;0.10;0.10;;;;;;;;;;5033833;28;20048;-85
2022/11/06 05:00:23;;;;;;;0.10;0.10;;;;;;;;;;5032732;28;20044;-85
2022/11/06 05:02:50;;;;;;;0.10;0.10;;;;;;;;;;5030328;28;20237;-85
2022/11/06 05:05:17;;;;;;;0.10;0.10;;;;;;;;;;5014437;28;20053;-84
2022/11/06 05:07:44;;;;;;;0.10;0.10;;;;;;;;;;5026048;28;20048;-85
2022/11/06 05:10:11;;;;;;;0.10;0.10;;;;;;;;;;5031230;28;20037;-85
2022/11/06 05:12:39;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5044597;28;20620;-85
2022/11/06 05:15:07;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5015468;28;20041;-84
2022/11/06 05:17:34;;;;;;;0.10;0.10;;;;;;;;;;5026885;28;20048;-85
2022/11/06 05:20:03;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5040177;28;20041;-86
2022/11/06 05:25:16;;;;;;;0.10;0.10;;;;;;;;;;5027232;28;20041;-86
2022/11/06 05:27:44;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5033392;28;20487;-86
2022/11/06 05:30:12;;;;;;;0.10;0.10;;;;;;;;;;5050176;28;20049;-84
2022/11/06 05:32:38;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5028455;28;20056;-85
2022/11/06 05:35:06;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5045422;28;20504;-85
2022/11/06 05:37:32;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5045215;28;20389;-85
2022/11/06 05:39:59;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5044222;28;20504;-85
2022/11/06 05:42:27;;;;;;;0.10;0.10;;;;;;;;;;5012698;28;20052;-84
2022/11/06 05:44:55;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5052490;28;20036;-86
2022/11/06 05:47:22;;;;;;;0.10;0.10;;;;;;;;;;5048323;28;20455;-84
2022/11/06 05:49:49;;;;;;;0.10;0.10;;;;;;;;;;5031615;28;20107;-85
2022/11/06 05:52:16;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5028410;28;20049;-84
2022/11/06 05:54:43;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5042399;28;20076;-84
2022/11/06 05:57:10;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5053105;28;20075;-86
2022/11/06 05:59:37;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5055176;28;20045;-86
2022/11/06 06:02:05;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5045601;28;20488;-87
2022/11/06 06:04:32;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5036272;28;20063;-86
2022/11/06 06:07:00;;;;;;;0.10;0.10;;;;;;;;;;5035629;28;20037;-86
2022/11/06 06:09:27;;;;;;;0.10;0.10;;;;;;;;;;5036555;28;20061;-87
2022/11/06 06:11:54;;;;;;;0.10;0.10;;;;;;;;;;5052826;28;20076;-84
2022/11/06 06:14:21;;;;;;;0.10;0.10;;;;;;;;;;5051456;28;20095;-85
2022/11/06 06:16:48;;;;;;;0.10;0.10;;;;;;;;;;5036902;28;20076;-85
2022/11/06 06:19:17;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5031285;28;20045;-86
2022/11/06 06:21:44;;;;;;;0.10;0.10;;;;;;;;;;5036643;28;20065;-86
2022/11/06 06:24:11;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5031560;28;20401;-83
2022/11/06 06:26:38;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5033949;28;20045;-84
2022/11/06 06:29:05;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5053752;28;20051;-85
2022/11/06 06:31:32;;;;;;;0.10;0.10;;;;;;;;;;5034185;28;20033;-85
2022/11/06 06:33:59;;;;;;;0.10;0.10;;;;;;;;;;5054750;28;20137;-83
2022/11/06 06:36:27;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5035635;28;20045;-87
2022/11/06 06:38:54;;;;;;;0.10;0.10;;;;;;;;;;5051602;28;20088;-86
2022/11/06 06:41:21;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5020619;28;20414;-85
2022/11/06 06:43:48;;;;;;;0.10;0.10;;;;;;;;;;5024136;28;20076;-87
2022/11/06 06:46:16;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5013267;28;20830;-86
2022/11/06 06:48:43;;;;;;;0.10;0.10;;;;;;;;;;5035107;28;20064;-86
2022/11/06 06:51:10;;;;;;;0.10;0.10;;;;;;;;;;5035235;28;20454;-85
2022/11/06 06:53:38;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5054882;28;20509;-85
2022/11/06 06:56:08;;;;;;;;;;;8.40;99.90;;;;;;5034327;28;20055;-86
2022/11/06 06:58:35;;;;;;;0.10;0.10;;;;;;;;;;5036224;28;19920;-87
2022/11/06 07:01:04;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5031458;28;20044;-86
2022/11/06 07:03:31;;;;;;;0.10;0.10;;;;;;;;;;5033663;28;20029;-86
2022/11/06 07:05:58;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5021545;28;20060;-86
2022/11/06 07:08:26;;;;;;;0.10;0.10;;;;;;;;;;5034271;28;20076;-87
2022/11/06 07:10:57;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5050162;28;20037;-86
2022/11/06 07:13:25;;;;;;;0.10;0.10;;;;;;;;;;5038485;28;20091;-87
2022/11/06 07:15:52;;;;;;;0.10;0.10;;;;;;;;;;5049547;28;20053;-85
2022/11/06 07:18:19;;;;;;;0.10;0.10;;;;;;;;;;5027255;28;20392;-86
2022/11/06 07:20:46;;;;;;;0.10;0.10;;;;;;;;;;5025816;28;20076;-83
2022/11/06 07:23:13;;;;;;;0.10;0.10;;;;;;;;;;5048307;28;20423;-85
2022/11/06 07:25:40;;;;;;;0.10;0.10;;;;;;;;;;5032086;28;20099;-86
2022/11/06 07:28:09;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5038259;28;20075;-87
2022/11/06 07:30:36;;;;;;;0.10;0.10;;;;;;;;;;5037753;28;20080;-86
2022/11/06 07:33:04;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5055214;28;20045;-86
2022/11/06 07:35:33;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5049926;28;20120;-88
2022/11/06 07:38:03;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5038593;28;20471;-86
2022/11/06 07:40:30;;;;;;;;;;;8.70;99.90;;;;;;5035010;28;20507;-87
2022/11/06 07:43:02;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5039117;28;19963;-87
2022/11/06 07:45:31;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5019366;28;20534;-86
2022/11/06 07:47:58;;;;;;;0.10;0.10;;;;;;;;;;5047585;28;20085;-87
2022/11/06 07:50:25;;;;;;;0.10;0.10;;;;;;;;;;5035608;28;20053;-87
2022/11/06 07:52:53;;;;;;;0.10;0.10;;;;;;;;;;5028043;28;20072;-86
2022/11/06 07:55:20;;;;;;;0.10;0.10;;;;;;;;;;5045317;28;20049;-85
2022/11/06 07:57:48;;;;;;;0.10;0.10;;;;;;;;;;5030578;28;20116;-86
2022/11/06 08:00:15;;;;;;;0.10;0.10;;;;;;;;;;5024032;28;20221;-87
2022/11/06 08:02:43;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5033231;28;20037;-87
2022/11/06 08:05:10;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5036278;28;20045;-86
2022/11/06 08:07:37;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5035741;28;20047;-87
2022/11/06 08:10:05;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5031433;28;20053;-86
2022/11/06 08:12:32;;;;;;;0.10;0.10;;;;;;;;;;5035121;28;20052;-87
2022/11/06 08:14:58;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5035108;28;20076;-86
2022/11/06 08:17:27;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5034321;28;20577;-87
2022/11/06 08:19:55;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5033939;28;20075;-86
2022/11/06 08:22:22;;;;;;;0.10;0.10;;;;;;;;;;5032780;28;20036;-86
2022/11/06 08:24:49;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5030707;28;20080;-85
2022/11/06 08:27:16;;;;;;;0.10;0.10;;;;;;;;;;5033782;28;20041;-88
2022/11/06 08:29:43;;;;;;;0.10;0.10;;;;;;;;;;5051862;28;20087;-86
2022/11/06 08:32:11;;;;;;;0.10;0.10;;;;;;;;;;5019674;28;20124;-86
2022/11/06 08:34:37;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5029799;28;20033;-84
2022/11/06 08:37:06;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5032405;28;20076;-85
2022/11/06 08:39:33;;;;;;;0.10;0.10;;;;;;;;;;5047504;28;20098;-85
2022/11/06 08:42:00;;;;;;;0.10;0.10;;;;;;;;;;5031023;28;20554;-85
2022/11/06 08:44:27;;;;;;;0.10;0.10;;;;;;;;;;5028470;28;20571;-86
2022/11/06 08:46:55;;;;;;;0.10;0.10;;;;;;;;;;5015429;28;20299;-85
2022/11/06 08:49:22;;;;;;;0.10;0.10;;;;;;;;;;5017383;22;20158;-82
2022/11/06 08:51:49;;;;;;;0.10;0.10;;;;;;;;;;5012822;28;20050;-84
2022/11/06 08:54:17;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;5014366;28;20026;-84
2022/11/06 08:56:44;;;;;;;0.10;0.10;;;;;;;;;;4998471;28;20046;-84
2022/11/06 08:59:11;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4989702;28;20038;-81
2022/11/06 09:01:38;;;;;;;0.10;0.10;;;;;;;;;;5021672;23;20062;-83
2022/11/06 09:04:06;;;;;;;0.10;0.10;;;;;;;;;;5001467;28;20389;-84
2022/11/06 09:06:33;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5017373;28;20483;-84
2022/11/06 09:09:00;;;;;;;0.00;0.00;;;;;;;;;;5021469;28;20077;-83
2022/11/06 09:11:29;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5002260;28;20069;-85
2022/11/06 09:13:57;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4982426;28;20096;-84
2022/11/06 09:16:25;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4979324;28;20113;-83
2022/11/06 09:18:53;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4978514;28;20563;-82
2022/11/06 09:21:20;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4976781;28;20102;-82
2022/11/06 09:23:47;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4982069;28;20050;-83
2022/11/06 09:26:15;;;;;;;0.10;0.10;;;;;;;;;;5002746;28;20139;-81
2022/11/06 09:28:43;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4974741;28;20073;-84
2022/11/06 09:31:10;;;;;;;0.10;0.10;;;;;;;;;;4980763;28;20102;-84
2022/11/06 09:33:38;;;;;;;0.03;0.03;;;;;;;;;;4980068;28;20109;-84
2022/11/06 09:36:06;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5003137;28;20190;-83
2022/11/06 09:38:33;;;;;;;0.10;0.10;;;;;;;;;;4980425;28;20069;-84
2022/11/06 09:41:01;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4981844;28;20066;-84
2022/11/06 09:43:45;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4991653;28;20074;-84
2022/11/06 09:46:37;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4984075;28;20042;-83
2022/11/06 09:49:12;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4973624;28;20046;-84
2022/11/06 09:51:44;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4971533;28;20054;-83
2022/11/06 09:54:15;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4976057;28;20054;-84
2022/11/06 09:56:42;;;;;;;;;;;10.50;99.90;;;;;;4983677;28;20373;-84
2022/11/06 09:59:15;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4979735;28;20013;-85
2022/11/06 10:01:46;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4976028;28;20157;-84
2022/11/06 10:04:25;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4983206;28;20584;-88
2022/11/06 10:06:53;;;;;;;0.10;0.10;;;;;;;;;;4991377;28;20457;-85
2022/11/06 10:09:20;;;;;;;0.10;0.10;;;;;;;;;;4976100;28;20093;-85
2022/11/06 10:11:56;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4975037;28;20117;-83
2022/11/06 10:14:36;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4967852;28;20058;-84
2022/11/06 10:17:11;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4974874;28;20134;-85
2022/11/06 10:19:44;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4980164;28;20074;-82
2022/11/06 10:22:15;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4978282;28;20472;-84
2022/11/06 10:24:44;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4973313;28;20078;-85
2022/11/06 10:27:16;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4989498;28;20136;-84
2022/11/06 10:30:07;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4977722;28;20485;-85
2022/11/06 10:33:06;;;;;;;0.08;0.08;;;10.90;99.90;;;;;;4975045;28;20078;-87
2022/11/06 10:35:37;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4977741;28;20089;-86
2022/11/06 10:38:09;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4993491;28;20492;-88
2022/11/06 10:40:37;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4979382;28;20043;-82
2022/11/06 10:43:13;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4979859;28;20093;-86
2022/11/06 10:45:45;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4975990;28;20097;-86
2022/11/06 10:48:22;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4983269;28;20129;-86
2022/11/06 10:51:06;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4996054;28;20046;-85
2022/11/06 10:53:44;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4993242;28;20489;-83
2022/11/06 10:56:27;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4995974;28;20050;-85
2022/11/06 10:58:54;;;;;;;0.00;0.00;;;;;;;;;;4988790;28;20065;-85
2022/11/06 11:01:22;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4982615;28;20050;-85
2022/11/06 11:03:50;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4979902;28;20097;-84
2022/11/06 11:06:18;;;;;;;0.10;0.10;;;;;;;;;;4976252;28;20047;-84
2022/11/06 11:08:46;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4988884;28;20038;-85
2022/11/06 11:11:21;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4987157;28;20074;-85
2022/11/06 11:13:50;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4985713;28;20055;-85
2022/11/06 11:16:20;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4983573;28;20104;-86
2022/11/06 11:18:47;;;;;;;;;;;12.10;99.90;;;;;;4985037;28;20050;-84
2022/11/06 11:21:23;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4986655;28;19922;-84
2022/11/06 11:24:06;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5002850;28;20050;-86
2022/11/06 11:26:36;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5000716;28;20043;-85
2022/11/06 11:29:13;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4984049;28;20077;-86
2022/11/06 11:31:45;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4986191;28;20117;-85
2022/11/06 11:34:17;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5003895;28;20050;-85
2022/11/06 11:36:51;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4998301;28;20043;-85
2022/11/06 11:39:21;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4985881;28;21311;-86
2022/11/06 11:41:49;;;;;;;0.10;0.10;;;;;;;;;;4979979;28;20034;-87
2022/11/06 11:44:17;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4987049;28;20121;-84
2022/11/06 11:46:46;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4981274;28;20038;-85
2022/11/06 11:49:29;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4985186;28;20039;-85
2022/11/06 11:51:59;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4979384;28;20110;-85
2022/11/06 11:54:30;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4982356;28;20046;-85
2022/11/06 11:57:00;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4984252;28;20051;-84
2022/11/06 11:59:40;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4987038;28;20062;-84
2022/11/06 12:02:15;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4989141;28;20047;-85
2022/11/06 12:04:46;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4988989;28;20405;-83
2022/11/06 12:07:26;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5005947;28;20069;-83
2022/11/06 12:09:53;;;;;;;0.00;0.00;;;;;;;;;;5004316;28;20080;-82
2022/11/06 12:12:23;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4989370;28;20055;-82
2022/11/06 12:15:17;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4986299;28;20049;-81
2022/11/06 12:17:49;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4978519;28;20077;-87
2022/11/06 12:20:20;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4992346;28;20136;-82
2022/11/06 12:22:49;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4997652;28;20042;-84
2022/11/06 12:25:22;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4983436;28;20077;-84
2022/11/06 12:27:53;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4979969;28;20096;-82
2022/11/06 12:30:20;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4996030;28;20046;-83
2022/11/06 12:32:58;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4975390;28;20054;-83
2022/11/06 12:35:28;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4995049;28;20074;-82
2022/11/06 12:38:06;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4990764;28;20117;-84
2022/11/06 12:40:38;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4995363;28;20130;-82
2022/11/06 12:43:14;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4984088;28;20070;-83
2022/11/06 12:45:56;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4983226;28;20046;-82
2022/11/06 12:48:39;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4981354;28;20117;-82
2022/11/06 12:51:14;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4981865;28;20061;-83
2022/11/06 12:53:56;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4983751;28;20085;-82
2022/11/06 12:56:32;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4993406;28;20102;-83
2022/11/06 12:59:13;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4970213;28;20117;-84
2022/11/06 13:01:45;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4978204;28;20070;-83
2022/11/06 13:04:28;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4995384;28;20042;-84
2022/11/06 13:07:33;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4981718;28;20123;-83
2022/11/06 13:10:17;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4985959;28;20061;-84
2022/11/06 13:13:01;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4995896;28;20097;-82
2022/11/06 13:15:33;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4983887;28;20162;-84
2022/11/06 13:18:08;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4993828;28;20129;-83
2022/11/06 13:20:47;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4991219;28;20129;-84
2022/11/06 13:23:20;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4996728;28;20042;-82
2022/11/06 13:25:54;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4988901;28;20082;-87
2022/11/06 13:28:27;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4995155;28;20085;-84
2022/11/06 13:30:56;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4995431;28;20332;-84
2022/11/06 13:33:26;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4997134;28;20513;-86
2022/11/06 13:35:53;;;;;;;;;;;12.40;99.90;;;;;;4997201;28;20045;-84
2022/11/06 13:38:26;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4981465;28;19922;-83
2022/11/06 13:40:58;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4977915;28;20132;-84
2022/11/06 13:43:34;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4993514;28;20527;-84
2022/11/06 13:46:07;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4981752;28;20085;-83
2022/11/06 13:48:46;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4976876;28;20057;-84
2022/11/06 13:51:20;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5002952;28;20110;-83
2022/11/06 13:53:59;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4996985;28;20039;-84
2022/11/06 13:56:49;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4993411;28;20046;-85
2022/11/06 13:59:52;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4983202;28;20121;-84
2022/11/06 14:02:45;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4981440;28;20086;-84
2022/11/06 14:05:45;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4994119;28;20038;-83
2022/11/06 14:08:17;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4981828;28;20078;-83
2022/11/06 14:10:52;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4978768;28;20046;-84
2022/11/06 14:13:26;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4994857;28;20070;-84
2022/11/06 14:16:19;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4979827;28;20050;-84
2022/11/06 14:18:56;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4999696;28;20468;-84
2022/11/06 14:21:49;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4978322;28;20078;-82
2022/11/06 14:24:28;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4986897;28;20064;-85
2022/11/06 14:26:55;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5000580;28;20066;-85
2022/11/06 14:29:56;;;;;;;0.03;0.03;;;11.60;99.90;;;;;;5004811;28;20045;-88
2022/11/06 14:32:40;;;;;;;;;;;11.60;99.90;;;;;;4985234;28;20070;-84
2022/11/06 14:35:49;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4983144;28;19981;-90
2022/11/06 14:38:32;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4986488;28;20047;-86
2022/11/06 14:41:00;;;;;;;0.08;0.08;;;11.50;99.90;;;;;;4988171;28;20077;-84
2022/11/06 14:43:30;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4984594;28;20051;-84
2022/11/06 14:46:02;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4999706;28;20370;-83
2022/11/06 14:48:32;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5000593;28;20149;-85