Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:20;;;;;;;14.23;7.20;;;13.30;99.90;;;;;;5095660;28;20103;-78
2021/03/06 00:02:46;;;;;;;16.52;7.57;;;13.30;99.90;;;;;;5094349;28;20036;-78
2021/03/06 00:05:13;;;;;;;13.43;7.43;;;13.30;99.90;;;;;;5095568;28;20095;-78
2021/03/06 00:07:39;;;;;;;15.63;7.68;;;13.30;99.90;;;;;;5095342;28;20024;-78
2021/03/06 00:10:08;;;;;;;12.65;7.78;;;13.30;99.90;;;;;;5095208;28;20020;-78
2021/03/06 00:12:34;;;;;;;13.52;6.90;;;13.30;99.90;;;;;;5095366;28;20093;-79
2021/03/06 00:15:00;;;;;;;15.10;8.87;;;13.30;99.90;;;;;;5095333;28;20016;-78
2021/03/06 00:17:26;;;;;;;14.98;9.32;;;13.30;99.90;;;;;;5095315;28;20024;-78
2021/03/06 00:19:52;;;;;;;16.27;7.40;;;13.30;99.90;;;;;;5095361;28;20020;-78
2021/03/06 00:22:18;;;;;;;17.95;8.57;;;13.30;99.90;;;;;;5095202;28;20027;-78
2021/03/06 00:24:44;;;;;;;17.00;8.18;;;13.20;99.90;;;;;;5093759;28;20477;-78
2021/03/06 00:27:09;;;;;;;22.08;8.15;;;13.20;99.90;;;;;;5094016;28;20028;-78
2021/03/06 00:29:35;;;;;;;12.82;6.72;;;13.20;99.90;;;;;;5095164;28;20024;-78
2021/03/06 00:32:01;;;;;;;15.90;8.38;;;13.20;99.90;;;;;;5094780;28;20044;-78
2021/03/06 00:34:27;;;;;;;14.50;8.18;;;13.20;99.90;;;;;;5094885;28;20024;-76
2021/03/06 00:36:53;;;;;;;16.83;8.98;;;13.20;99.90;;;;;;5094941;28;20024;-76
2021/03/06 00:39:19;;;;;;;12.35;7.05;;;13.00;99.90;;;;;;5094757;28;20020;-76
2021/03/06 00:41:45;;;;;;;14.38;7.43;;;12.90;99.90;;;;;;5094884;28;20393;-76
2021/03/06 00:44:11;;;;;;;18.52;7.15;;;12.90;99.90;;;;;;5094784;28;20024;-75
2021/03/06 00:46:37;;;;;;;14.80;7.90;;;12.90;99.90;;;;;;5094654;28;20039;-76
2021/03/06 00:49:03;;;;;;;16.52;8.70;;;12.80;99.90;;;;;;5093976;28;20036;-76
2021/03/06 00:51:30;;;;;;;23.15;8.20;;;12.90;99.90;;;;;;5092495;28;20097;-75
2021/03/06 00:53:56;;;;;;;9.65;7.22;;;12.90;99.90;;;;;;5094516;28;20496;-75
2021/03/06 00:56:24;;;;;;;15.10;8.10;;;12.90;99.90;;;;;;5092970;28;20055;-76
2021/03/06 00:58:50;;;;;;;12.57;7.25;;;12.90;99.90;;;;;;5094448;28;20048;-75
2021/03/06 01:01:16;;;;;;;12.68;7.03;;;12.90;99.90;;;;;;5093220;28;20110;-75
2021/03/06 01:03:43;;;;;;;10.30;5.95;;;12.90;99.90;;;;;;5094290;28;20484;-76
2021/03/06 01:06:09;;;;;;;13.75;7.30;;;12.90;99.90;;;;;;5094288;28;20028;-75
2021/03/06 01:08:35;;;;;;;12.63;7.00;;;12.90;99.90;;;;;;5094340;28;20089;-75
2021/03/06 01:11:02;;;;;;;11.52;6.47;;;12.90;99.90;;;;;;5094142;28;20028;-75
2021/03/06 01:13:30;;;;;;;12.48;6.47;;;13.00;99.90;;;;;;5094209;28;20099;-76
2021/03/06 01:15:55;;;;;;;9.80;5.68;;;13.00;99.90;;;;;;5094364;28;20028;-76
2021/03/06 01:18:21;;;;;;;13.70;6.97;;;13.10;99.90;;;;;;5094197;28;20047;-76
2021/03/06 01:20:47;;;;;;;11.55;6.40;;;13.10;99.90;;;;;;5094094;28;20016;-76
2021/03/06 01:23:14;;;;;;;11.27;6.57;;;13.10;99.90;;;;;;5092613;28;20379;-76
2021/03/06 01:25:40;;;;;;;14.50;6.50;;;13.10;99.90;;;;;;5094141;28;20439;-76
2021/03/06 01:28:07;;;;;;;11.35;6.20;;;13.10;99.90;;;;;;5093772;28;20487;-76
2021/03/06 01:30:33;;;;;;;13.20;6.38;;;13.10;99.90;;;;;;5094172;28;20020;-76
2021/03/06 01:32:59;;;;;;;14.15;5.78;;;13.20;99.90;;;;;;5093739;28;20105;-76
2021/03/06 01:35:26;;;;;;;10.57;6.00;;;13.10;99.90;;;;;;5093869;28;20035;-76
2021/03/06 01:37:54;;;;;;;11.02;5.47;;;13.10;99.90;;;;;;5093697;28;20020;-76
2021/03/06 01:40:29;;;;;;;10.15;5.40;;;13.10;99.90;;;;;;5093604;28;20028;-76
2021/03/06 01:42:56;;;;;;;8.57;4.80;;;13.00;99.90;;;;;;5092362;28;20036;-76
2021/03/06 01:45:22;;;;;;;17.08;6.22;;;12.90;99.90;;;;;;5093467;28;20426;-76
2021/03/06 01:47:48;;;;;;;12.95;7.18;;;12.70;99.90;;;;;;5093419;28;20024;-76
2021/03/06 01:50:42;;;;;;;12.13;6.57;;;12.70;99.90;;;;;;5093385;28;20016;-76
2021/03/06 01:53:10;;;;;;;13.87;6.23;;;12.70;99.90;;;;;;5091361;28;20044;-76
2021/03/06 01:55:40;;;;;;;18.38;6.60;;;12.60;99.90;;;;;;5092150;28;20258;-75
2021/03/06 01:58:06;;;;;;;14.18;6.60;;;12.60;99.90;;;;;;5093138;28;20056;-76
2021/03/06 02:00:33;;;;;;;13.65;6.25;;;12.60;99.90;;;;;;5092978;28;20381;-76
2021/03/06 02:03:00;;;;;;;14.27;6.93;;;12.50;99.90;;;;;;5093109;28;20534;-76
2021/03/06 02:05:26;;;;;;;15.68;6.90;;;12.50;99.90;;;;;;5093223;28;20103;-76
2021/03/06 02:07:53;;;;;;;13.43;7.97;;;12.50;99.90;;;;;;5091898;28;20032;-76
2021/03/06 02:10:26;;;;;;;18.83;8.88;;;12.50;99.90;;;;;;5093210;28;20023;-76
2021/03/06 02:13:16;;;;;;;19.52;7.88;;;12.50;99.90;;;;;;5093217;28;20300;-76
2021/03/06 02:15:55;;;;;;;13.32;7.65;;;12.50;99.90;;;;;;5093123;28;20073;-76
2021/03/06 02:18:37;;;;;;;16.75;7.75;;;12.50;99.90;;;;;;5093303;28;20024;-76
2021/03/06 02:21:17;;;;;;;16.25;7.38;;;12.50;99.90;;;;;;5092946;28;20035;-76
2021/03/06 02:24:14;;;;;;;23.40;7.57;;;12.50;99.90;;;;;;5092917;28;20035;-76
2021/03/06 02:27:01;;;;;;;18.05;7.20;;;12.60;99.90;;;;;;5091720;28;20427;-76
2021/03/06 02:29:27;;;;;;;14.98;8.40;;;12.60;99.90;;;;;;5092930;28;20020;-76
2021/03/06 02:31:55;;;;;;;15.38;7.72;;;12.60;99.90;;;;;;5092742;28;20575;-76
2021/03/06 02:34:28;;;;;;;15.70;8.18;;;12.60;99.90;;;;;;5092662;28;20476;-76
2021/03/06 02:37:06;;;;;;;19.10;8.68;;;12.60;99.90;;;;;;5091489;28;20028;-75
2021/03/06 02:39:35;;;;;;;15.07;8.20;;;12.60;99.90;;;;;;5092765;28;20060;-76
2021/03/06 02:42:04;;;;;;;13.05;7.15;;;12.50;99.90;;;;;;5092682;28;20435;-76
2021/03/06 02:44:32;;;;;;;17.80;8.02;;;12.50;99.90;;;;;;5092630;28;20021;-76
2021/03/06 02:46:59;;;;;;;18.27;8.52;;;12.50;99.90;;;;;;5092502;28;20024;-76
2021/03/06 02:49:25;;;;;;;13.82;7.40;;;12.50;99.90;;;;;;5092618;28;20028;-76
2021/03/06 02:51:51;;;;;;;16.60;7.72;;;12.50;99.90;;;;;;5092560;28;20093;-76
2021/03/06 02:54:17;;;;;;;18.27;7.72;;;12.50;99.90;;;;;;5092553;28;20028;-76
2021/03/06 02:56:43;;;;;;;16.40;9.38;;;12.50;99.90;;;;;;5092531;28;20353;-75
2021/03/06 02:59:23;;;;;;;19.90;8.88;;;12.50;99.90;;;;;;5092347;28;20040;-76
2021/03/06 03:02:04;;;;;;;16.38;8.90;;;12.40;99.90;;;;;;5092470;28;20032;-76
2021/03/06 03:05:28;;;;;;;14.48;7.35;;;12.40;99.90;;;;;;5092432;28;20024;-76
2021/03/06 03:08:09;;;;;;;15.15;7.13;;;12.30;99.90;;;;;;5041487;28;20028;-75
2021/03/06 03:10:38;;;;;;;13.73;7.40;;;12.30;99.90;;;;;;5092305;28;20121;-76
2021/03/06 03:13:20;;;;;;;14.10;6.60;;;12.20;99.90;;;;;;5092079;28;20086;-75
2021/03/06 03:15:50;;;;;;;10.32;6.50;;;12.20;99.90;;;;;;5096505;28;20020;-76
2021/03/06 03:18:25;;;;;;;14.85;6.72;;;12.10;99.90;;;;;;5095234;28;20036;-75
2021/03/06 03:20:54;;;;;;;14.75;6.75;;;12.10;99.90;;;;;;5096529;28;20020;-75
2021/03/06 03:23:48;;;;;;;13.15;6.35;;;12.10;99.90;;;;;;5096467;28;20016;-75
2021/03/06 03:26:16;;;;;;;14.38;8.35;;;12.10;99.90;;;;;;5090542;28;20077;-76
2021/03/06 03:28:48;;;;;;;14.70;7.22;;;12.10;99.90;;;;;;5096227;28;20039;-75
2021/03/06 03:31:16;;;;;;;15.45;7.60;;;12.10;99.90;;;;;;5094905;28;20477;-75
2021/03/06 03:33:42;;;;;;;15.88;8.70;;;12.10;99.90;;;;;;5096062;28;20032;-75
2021/03/06 03:36:09;;;;;;;18.15;8.27;;;12.10;99.90;;;;;;5094690;28;20060;-75
2021/03/06 03:38:36;;;;;;;18.77;8.70;;;12.10;99.90;;;;;;5096196;28;20012;-75
2021/03/06 03:41:03;;;;;;;18.08;8.30;;;12.10;99.90;;;;;;5095884;28;20063;-75
2021/03/06 03:43:31;;;;;;;16.33;8.88;;;12.10;99.90;;;;;;5096267;28;20020;-76
2021/03/06 03:45:57;;;;;;;17.20;8.85;;;12.10;99.90;;;;;;5095882;28;20085;-76
2021/03/06 03:48:24;;;;;;;17.13;9.77;;;12.10;99.90;;;;;;5095962;28;20194;-76
2021/03/06 03:50:50;;;;;;;15.68;9.13;;;12.10;99.90;;;;;;5094443;28;20036;-75
2021/03/06 03:53:16;;;;;;;17.27;8.25;;;12.00;99.90;;;;;;5095766;28;20039;-75
2021/03/06 03:55:43;;;;;;;15.98;9.68;;;11.90;99.90;;;;;;5095439;28;20082;-76
2021/03/06 03:58:10;;;;;;;17.20;8.73;;;11.90;99.90;;;;;;5095424;28;20044;-75
2021/03/06 04:00:36;;;;;;;18.88;8.52;;;11.90;99.90;;;;;;5095798;28;20504;-75
2021/03/06 04:03:04;;;;;;;20.60;9.88;;;11.80;99.90;;;;;;5095576;28;20115;-76
2021/03/06 04:05:30;;;;;;;21.48;9.82;;;11.80;99.90;;;;;;5095489;28;20024;-75
2021/03/06 04:07:56;;;;;;;16.88;8.82;;;11.70;99.90;;;;;;5095430;28;20035;-75
2021/03/06 04:10:26;;;;;;;18.50;9.57;;;11.70;99.90;;;;;;5095345;28;20028;-75
2021/03/06 04:12:53;;;;;;;15.05;8.63;;;11.60;99.90;;;;;;5095293;28;20035;-76
2021/03/06 04:15:21;;;;;;;15.80;9.65;;;11.60;99.90;;;;;;5095314;28;20091;-75
2021/03/06 04:17:48;;;;;;;16.73;9.05;;;11.60;99.90;;;;;;5095297;28;20027;-76
2021/03/06 04:20:19;;;;;;;18.27;9.18;;;11.50;99.90;;;;;;5095298;28;20028;-75
2021/03/06 04:22:45;;;;;;;19.70;9.52;;;11.60;99.90;;;;;;5095302;28;20020;-76
2021/03/06 04:25:11;;;;;;;21.95;10.05;;;11.60;99.90;;;;;;5094677;28;20028;-76
2021/03/06 04:27:38;;;;;;;21.35;9.73;;;11.50;99.90;;;;;;5095021;28;20070;-77
2021/03/06 04:30:06;;;;;;;14.05;9.27;;;11.50;99.90;;;;;;5093669;28;20040;-77
2021/03/06 04:32:33;;;;;;;16.60;9.10;;;11.50;99.90;;;;;;5094840;28;20040;-77
2021/03/06 04:34:59;;;;;;;19.88;9.45;;;11.40;99.90;;;;;;5094754;28;20024;-77
2021/03/06 04:37:25;;;;;;;20.63;9.27;;;11.40;99.90;;;;;;5095079;28;20055;-77
2021/03/06 04:39:51;;;;;;;20.50;9.05;;;11.30;99.90;;;;;;5094904;28;20464;-77
2021/03/06 04:42:17;;;;;;;13.95;8.88;;;11.30;99.90;;;;;;5094820;28;20389;-77
2021/03/06 04:44:43;;;;;;;21.80;10.48;;;11.30;99.90;;;;;;5094696;28;20382;-77
2021/03/06 04:47:09;;;;;;;17.43;8.63;;;11.30;99.90;;;;;;5094585;28;20016;-77
2021/03/06 04:49:35;;;;;;;16.25;8.80;;;11.30;99.90;;;;;;5094643;28;20349;-77
2021/03/06 04:52:01;;;;;;;15.38;8.60;;;11.30;99.90;;;;;;5094583;28;20089;-77
2021/03/06 04:54:27;;;;;;;18.42;8.90;;;11.30;99.90;;;;;;5094738;28;20392;-77
2021/03/06 04:56:53;;;;;;;19.50;8.93;;;11.30;99.90;;;;;;5094652;28;20032;-77
2021/03/06 04:59:19;;;;;;;16.30;9.00;;;11.30;99.90;;;;;;5094336;28;20040;-77
2021/03/06 05:01:45;;;;;;;19.45;9.18;;;11.30;99.90;;;;;;5094487;28;20108;-77
2021/03/06 05:04:11;;;;;;;16.98;8.95;;;11.30;99.90;;;;;;5093091;28;20028;-77
2021/03/06 05:06:37;;;;;;;24.15;10.48;;;11.20;99.90;;;;;;5094414;28;20028;-77
2021/03/06 05:09:04;;;;;;;19.90;8.45;;;11.10;99.90;;;;;;5094359;28;20028;-78
2021/03/06 05:11:30;;;;;;;18.92;8.52;;;11.00;99.90;;;;;;5092849;28;20365;-78
2021/03/06 05:13:56;;;;;;;16.65;7.90;;;11.00;99.90;;;;;;5094087;28;20028;-78
2021/03/06 05:16:22;;;;;;;16.70;7.88;;;10.90;99.90;;;;;;5094060;28;20115;-78
2021/03/06 05:18:48;;;;;;;16.90;8.15;;;10.90;99.90;;;;;;5094140;28;20020;-78
2021/03/06 05:21:14;;;;;;;15.43;8.02;;;10.80;99.90;;;;;;5094233;28;20026;-78
2021/03/06 05:23:40;;;;;;;13.40;7.82;;;10.80;99.90;;;;;;5094038;28;20081;-78
2021/03/06 05:26:06;;;;;;;15.43;7.68;;;10.80;99.90;;;;;;5093838;28;20027;-77
2021/03/06 05:28:32;;;;;;;16.13;7.43;;;10.80;99.90;;;;;;5093897;28;20024;-78
2021/03/06 05:30:58;;;;;;;12.88;7.47;;;10.80;99.90;;;;;;5093833;28;20032;-78
2021/03/06 05:33:24;;;;;;;12.77;7.55;;;10.80;99.90;;;;;;5093802;28;20030;-78
2021/03/06 05:35:50;;;;;;;14.70;6.15;;;10.90;99.90;;;;;;5093141;28;20016;-78
2021/03/06 05:38:16;;;;;;;17.23;8.65;;;11.00;99.90;;;;;;5093739;28;20032;-78
2021/03/06 05:40:44;;;;;;;18.00;8.10;;;11.00;99.90;;;;;;5093647;28;20062;-78
2021/03/06 05:43:11;;;;;;;16.98;7.78;;;11.10;99.90;;;;;;5092302;28;20476;-78
2021/03/06 05:45:37;;;;;;;17.77;7.75;;;11.20;99.90;;;;;;5093566;28;20043;-78
2021/03/06 05:48:03;;;;;;;15.75;7.47;;;11.20;99.90;;;;;;5093612;28;20036;-78
2021/03/06 05:50:30;;;;;;;13.90;6.85;;;11.30;99.90;;;;;;5093625;28;20047;-78
2021/03/06 05:52:57;;;;;;;12.27;7.28;;;11.30;99.90;;;;;;5092168;28;20044;-77
2021/03/06 05:55:26;;;;;;;14.18;6.82;;;11.30;99.90;;;;;;5093526;28;20024;-77
2021/03/06 05:57:53;;;;;;;19.88;7.50;;;11.30;99.90;;;;;;5093201;28;20079;-77
2021/03/06 06:00:21;;;;;;;17.05;8.18;;;11.30;99.90;;;;;;5093277;28;20024;-77
2021/03/06 06:02:48;;;;;;;17.58;8.00;;;11.30;99.90;;;;;;5093176;28;20545;-77
2021/03/06 06:05:16;;;;;;;13.65;7.95;;;11.30;99.90;;;;;;5093453;28;20519;-77
2021/03/06 06:07:44;;;;;;;17.70;9.23;;;11.30;99.90;;;;;;5093158;28;20477;-77
2021/03/06 06:10:11;;;;;;;16.10;7.60;;;11.40;99.90;;;;;;5093120;28;20046;-77
2021/03/06 06:12:36;;;;;;;18.25;8.63;;;11.40;99.90;;;;;;5092965;28;20024;-77
2021/03/06 06:15:03;;;;;;;16.88;8.40;;;11.40;99.90;;;;;;5093113;28;20065;-77
2021/03/06 06:17:30;;;;;;;15.55;8.00;;;11.40;99.90;;;;;;5092945;28;20397;-77
2021/03/06 06:19:58;;;;;;;18.70;8.13;;;11.50;99.90;;;;;;5093047;28;20047;-77
2021/03/06 06:22:27;;;;;;;15.27;7.22;;;11.50;99.90;;;;;;5092962;28;20111;-77
2021/03/06 06:24:54;;;;;;;16.35;9.02;;;11.60;99.90;;;;;;5092929;28;20023;-77
2021/03/06 06:27:33;;;;;;;16.98;8.63;;;11.60;99.90;;;;;;5092786;28;20142;-77
2021/03/06 06:30:09;;;;;;;23.75;9.75;;;11.60;99.90;;;;;;5092925;28;20498;-78
2021/03/06 06:32:46;;;;;;;20.00;9.32;;;11.70;99.90;;;;;;5092869;28;20044;-77
2021/03/06 06:35:14;;;;;;;19.45;8.32;;;11.70;99.90;;;;;;5092863;28;20032;-77
2021/03/06 06:37:53;;;;;;;23.77;9.35;;;11.70;99.90;;;;;;5092695;28;20453;-77
2021/03/06 06:40:24;;;;;;;18.67;9.05;;;11.70;99.90;;;;;;5092590;28;20388;-77
2021/03/06 06:42:50;;;;;;;17.58;10.05;;;11.70;99.90;;;;;;5091394;28;20107;-77
2021/03/06 06:45:17;;;;;;;17.73;10.18;;;11.70;99.90;;;;;;5091559;28;20467;-77
2021/03/06 06:47:45;;;;;;;17.48;10.02;;;11.60;99.90;;;;;;5092494;28;20028;-77
2021/03/06 06:50:13;;;;;;;18.40;10.13;;;11.60;99.90;;;;;;5092618;28;20020;-77
2021/03/06 06:52:45;;;;;;;20.77;10.93;;;11.70;99.90;;;;;;5092422;28;20040;-77
2021/03/06 06:55:12;;;;;;;20.42;9.65;;;11.80;99.90;;;;;;5092398;28;20058;-78
2021/03/06 06:57:54;;;;;;;21.58;10.23;;;11.90;99.90;;;;;;5092188;28;20458;-77
2021/03/06 07:00:20;;;;;;;25.85;10.80;;;11.90;99.90;;;;;;5092379;28;20085;-78
2021/03/06 07:02:55;;;;;;;21.38;11.57;;;12.00;99.90;;;;;;5074321;28;20024;-77
2021/03/06 07:05:30;;;;;;;20.15;10.95;;;12.00;99.90;;;;;;5091085;28;20032;-77
2021/03/06 07:08:01;;;;;;;19.20;11.10;;;12.00;99.90;;;;;;5092453;28;20389;-77
2021/03/06 07:10:38;;;;;;;18.85;10.55;;;12.00;99.90;;;;;;5092604;28;20039;-77
2021/03/06 07:13:07;;;;;;;20.45;11.73;;;12.10;99.90;;;;;;5092371;28;20043;-77
2021/03/06 07:15:33;;;;;;;20.67;12.63;;;11.90;99.90;;;;;;5092589;28;20020;-77
2021/03/06 07:18:17;;;;;;;21.38;11.90;;;11.90;99.90;;;;;;5092649;28;20415;-78
2021/03/06 07:20:44;;;;;;;18.55;12.05;;;11.90;99.90;;;;;;5091118;28;20052;-77
2021/03/06 07:23:24;;;;;;;26.20;13.50;;;11.90;99.90;;;;;;5092146;28;20439;-77
2021/03/06 07:25:52;;;;;;;24.05;12.77;;;11.90;99.90;;;;;;5092180;28;20024;-78
2021/03/06 07:28:18;;;;;;;21.15;12.18;;;11.90;99.90;;;;;;5093078;28;20038;-77
2021/03/06 07:30:45;;;;;;;24.70;12.98;;;11.90;99.90;;;;;;5093422;28;20035;-78
2021/03/06 07:33:13;;;;;;;23.50;12.52;;;11.90;99.90;;;;;;5093552;28;20057;-78
2021/03/06 07:35:41;;;;;;;296.15;49.00;;;11.90;99.90;;;;;;5093301;28;20161;-78
2021/03/06 07:38:16;;;;;;;308.13;47.22;;;12.00;99.90;;;;;;5093903;28;20111;-78
2021/03/06 07:40:47;;;;;;;243.35;36.17;;;12.00;99.90;;;;;;5093305;28;20046;-77
2021/03/06 07:43:17;;;;;;;40.28;16.63;;;12.00;99.90;;;;;;5092377;28;20039;-78
2021/03/06 07:45:47;;;;;;;93.18;23.58;;;12.00;99.90;;;;;;5093630;28;20028;-77
2021/03/06 07:48:15;;;;;;;33.80;16.15;;;12.00;99.90;;;;;;5093444;28;20028;-77
2021/03/06 07:50:47;;;;;;;120.40;27.45;;;12.10;99.90;;;;;;5094718;28;20021;-78
2021/03/06 07:53:15;;;;;;;31.80;14.90;;;12.20;99.90;;;;;;5093777;28;20032;-77
2021/03/06 07:55:41;;;;;;;29.92;14.57;;;12.20;99.90;;;;;;5093377;28;20548;-77
2021/03/06 07:58:09;;;;;;;29.63;14.60;;;12.40;99.90;;;;;;5093203;28;20048;-78
2021/03/06 08:00:39;;;;;;;27.75;14.07;;;12.40;99.90;;;;;;5096534;28;20032;-77
2021/03/06 08:03:34;;;;;;;138.27;29.02;;;12.60;99.90;;;;;;5096725;28;20108;-77
2021/03/06 08:06:17;;;;;;;73.72;20.05;;;12.70;99.90;;;;;;5097490;28;20123;-78
2021/03/06 08:08:43;;;;;;;165.88;26.83;;;12.80;99.90;;;;;;5095690;28;20499;-77
2021/03/06 08:11:11;;;;;;;36.03;14.93;;;12.90;99.90;;;;;;5096028;28;20024;-77
2021/03/06 08:13:39;;;;;;;31.92;14.85;;;13.00;99.90;;;;;;5097786;28;20278;-77
2021/03/06 08:16:29;;;;;;;222.40;35.35;;;13.00;99.90;;;;;;5098672;28;20038;-78
2021/03/06 08:18:58;;;;;;;215.27;34.20;;;13.10;99.90;;;;;;5098175;28;20451;-77
2021/03/06 08:21:27;;;;;;;26.88;14.27;;;13.20;99.90;;;;;;5098705;28;20024;-78
2021/03/06 08:24:15;;;;;;;29.95;14.80;;;13.20;99.90;;;;;;5098072;28;20024;-78
2021/03/06 08:26:52;;;;;;;35.78;16.17;;;13.40;99.90;;;;;;5099007;28;20044;-78
2021/03/06 08:32:08;;;;;;;42.88;16.17;;;13.50;99.90;;;;;;5098840;28;20032;-77
2021/03/06 08:34:37;;;;;;;48.42;16.90;;;13.60;99.90;;;;;;5097500;28;20043;-77
2021/03/06 08:37:15;;;;;;;53.70;18.27;;;13.60;99.90;;;;;;5096322;28;20085;-77
2021/03/06 08:39:45;;;;;;;28.88;17.05;;;13.70;99.90;;;;;;5097971;28;20043;-79
2021/03/06 08:42:12;;;;;;;147.82;27.48;;;13.70;99.90;;;;;;5095871;28;20400;-77
2021/03/06 08:44:39;;;;;;;24.60;13.77;;;13.80;99.90;;;;;;5098092;28;20493;-78
2021/03/06 08:47:06;;;;;;;104.63;22.65;;;13.90;99.90;;;;;;5097840;28;20384;-78
2021/03/06 08:49:33;;;;;;;28.17;13.48;;;14.10;99.90;;;;;;5096849;28;20040;-74
2021/03/06 08:51:59;;;;;;;19.10;11.50;;;14.10;99.90;;;;;;5094584;28;20472;-77
2021/03/06 08:54:26;;;;;;;19.35;11.05;;;14.20;99.90;;;;;;5094736;28;20055;-72
2021/03/06 08:56:53;;;;;;;19.40;11.18;;;14.20;99.90;;;;;;5094727;28;20059;-72
2021/03/06 08:59:36;;;;;;;21.63;11.73;;;14.30;99.90;;;;;;5094398;28;20111;-72
2021/03/06 09:02:20;;;;;;;16.50;10.20;;;14.40;99.90;;;;;;5094433;28;20028;-72
2021/03/06 09:04:48;;;;;;;15.70;8.90;;;14.50;99.90;;;;;;5093121;28;20427;-72
2021/03/06 09:07:31;;;;;;;15.88;9.35;;;14.50;99.90;;;;;;5094330;28;20021;-71
2021/03/06 09:10:18;;;;;;;17.85;9.90;;;14.50;99.90;;;;;;5093942;28;20135;-71
2021/03/06 09:12:46;;;;;;;18.27;8.57;;;14.60;99.90;;;;;;5093850;28;20032;-71
2021/03/06 09:15:23;;;;;;;17.50;9.80;;;14.60;99.90;;;;;;5094132;28;20039;-71
2021/03/06 09:17:49;;;;;;;17.17;10.80;;;14.50;99.90;;;;;;5092962;28;20028;-72
2021/03/06 09:20:15;;;;;;;16.15;9.23;;;14.60;99.90;;;;;;5094042;28;20589;-72
2021/03/06 09:22:42;;;;;;;16.83;9.00;;;14.70;99.90;;;;;;5093992;28;20016;-72
2021/03/06 09:25:09;;;;;;;14.82;8.25;;;14.80;99.90;;;;;;5093898;28;20020;-72
2021/03/06 09:27:48;;;;;;;15.43;9.07;;;15.00;99.90;;;;;;5094021;28;20071;-72
2021/03/06 09:30:25;;;;;;;17.23;8.82;;;15.10;99.90;;;;;;5093776;28;20051;-72
2021/03/06 09:32:52;;;;;;;13.23;7.75;;;15.30;99.90;;;;;;5093709;28;20408;-71
2021/03/06 09:35:19;;;;;;;11.80;7.57;;;15.40;99.90;;;;;;5093713;28;20044;-72
2021/03/06 09:37:46;;;;;;;14.48;6.35;;;15.50;99.90;;;;;;5093723;28;20439;-72
2021/03/06 09:40:20;;;;;;;12.60;8.38;;;15.50;99.90;;;;;;5093645;28;20480;-71
2021/03/06 09:42:53;;;;;;;17.63;8.85;;;15.50;99.90;;;;;;5092458;28;20223;-73
2021/03/06 09:45:25;;;;;;;81.82;21.88;;;15.70;99.90;;;;;;5093526;28;20039;-73
2021/03/06 09:47:51;;;;;;;106.97;18.35;;;15.60;99.90;;;;;;5093604;28;20034;-72
2021/03/06 09:50:17;;;;;;;73.60;15.85;;;15.50;99.90;;;;;;5093563;28;20123;-72
2021/03/06 09:52:44;;;;;;;244.60;36.83;;;15.70;99.90;;;;;;5093396;28;20461;-72
2021/03/06 09:55:17;;;;;;;37.75;11.55;;;15.70;99.90;;;;;;5093431;28;20019;-72
2021/03/06 09:57:44;;;;;;;24.15;7.50;;;15.80;99.90;;;;;;5093079;28;20052;-72
2021/03/06 10:00:36;;;;;;;13.80;7.72;;;15.90;99.90;;;;;;5093237;28;20024;-72
2021/03/06 10:03:02;;;;;;;14.90;6.65;;;15.90;99.90;;;;;;5090377;28;20404;-74
2021/03/06 10:05:28;;;;;;;13.20;6.87;;;16.00;99.90;;;;;;5093291;28;20016;-72
2021/03/06 10:07:55;;;;;;;13.32;5.60;;;15.90;99.90;;;;;;5093268;28;20266;-73
2021/03/06 10:10:25;;;;;;;11.85;7.15;;;15.90;99.90;;;;;;5093069;28;20020;-73
2021/03/06 10:12:52;;;;;;;18.85;9.90;;;16.10;99.90;;;;;;5092995;28;20047;-72
2021/03/06 10:15:19;;;;;;;19.50;7.80;;;16.30;99.90;;;;;;5093136;28;20054;-73
2021/03/06 10:17:45;;;;;;;14.80;7.90;;;16.40;99.90;;;;;;5093105;28;20075;-73
2021/03/06 10:20:12;;;;;;;81.10;18.00;;;16.50;99.90;;;;;;5092978;28;20082;-71
2021/03/06 10:22:48;;;;;;;15.85;8.35;;;16.40;99.90;;;;;;5092868;28;20028;-78
2021/03/06 10:25:27;;;;;;;59.30;13.23;;;16.50;99.90;;;;;;5093331;28;20027;-78
2021/03/06 10:27:54;;;;;;;76.80;16.85;;;16.50;99.90;;;;;;5093602;28;20031;-79
2021/03/06 10:30:23;;;;;;;153.77;25.98;;;16.60;99.90;;;;;;5093124;28;20043;-77
2021/03/06 10:32:52;;;;;;;40.17;11.13;;;16.60;99.90;;;;;;5092872;28;20392;-78
2021/03/06 10:35:35;;;;;;;23.42;9.00;;;16.60;99.90;;;;;;5093961;28;20570;-78
2021/03/06 10:38:09;;;;;;;17.50;7.20;;;16.60;99.90;;;;;;5093144;28;20092;-79
2021/03/06 10:40:58;;;;;;;17.15;8.15;;;16.70;99.90;;;;;;5092845;28;20472;-78
2021/03/06 10:43:31;;;;;;;22.40;8.30;;;16.90;99.90;;;;;;5093874;28;20468;-78
2021/03/06 10:46:16;;;;;;;15.70;6.70;;;16.80;99.90;;;;;;5093062;28;20043;-78
2021/03/06 10:48:44;;;;;;;17.33;7.57;;;17.10;99.90;;;;;;5093981;28;20020;-79
2021/03/06 10:51:10;;;;;;;13.65;7.60;;;16.80;99.90;;;;;;5093006;28;20055;-79
2021/03/06 10:53:36;;;;;;;15.18;6.75;;;16.80;99.90;;;;;;5093331;28;20116;-78
2021/03/06 10:56:07;;;;;;;247.65;35.58;;;16.90;99.90;;;;;;5094029;28;20366;-78
2021/03/06 10:58:47;;;;;;;78.20;14.52;;;17.30;99.90;;;;;;5095464;28;20044;-78
2021/03/06 11:01:16;;;;;;;19.08;7.72;;;17.30;99.90;;;;;;5094179;28;20067;-78
2021/03/06 11:03:43;;;;;;;16.05;6.97;;;17.10;99.40;;;;;;5093554;28;20450;-78
2021/03/06 11:06:10;;;;;;;11.30;6.22;;;17.00;99.10;;;;;;5092452;28;20031;-77
2021/03/06 11:08:38;;;;;;;12.32;6.53;;;17.00;99.40;;;;;;5092488;28;20040;-77
2021/03/06 11:11:04;;;;;;;17.92;7.75;;;17.30;99.40;;;;;;5092276;28;20385;-78
2021/03/06 11:13:42;;;;;;;17.67;7.30;;;17.80;98.90;;;;;;5092392;28;20544;-76
2021/03/06 11:16:11;;;;;;;15.55;7.40;;;18.00;98.40;;;;;;5092690;28;20422;-78
2021/03/06 11:18:39;;;;;;;10.32;6.43;;;17.80;98.60;;;;;;5093018;28;20424;-77
2021/03/06 11:21:08;;;;;;;12.73;6.90;;;17.70;98.80;;;;;;5091744;28;20477;-77
2021/03/06 11:23:35;;;;;;;12.27;7.10;;;17.60;98.80;;;;;;5093228;28;20036;-77
2021/03/06 11:26:01;;;;;;;13.77;6.93;;;17.80;99.20;;;;;;5093642;28;20039;-77
2021/03/06 11:28:27;;;;;;;15.82;7.88;;;17.90;98.40;;;;;;5092937;28;20036;-77
2021/03/06 11:30:53;;;;;;;16.13;8.50;;;17.50;99.40;;;;;;5092988;28;20387;-77
2021/03/06 11:33:20;;;;;;;19.92;7.47;;;17.10;99.40;;;;;;5093000;28;20035;-77
2021/03/06 11:35:47;;;;;;;15.18;7.65;;;16.80;99.80;;;;;;5097330;28;20461;-77
2021/03/06 11:38:16;;;;;;;13.45;7.80;;;16.60;99.90;;;;;;5096387;28;20028;-79
2021/03/06 11:40:45;;;;;;;14.73;7.10;;;16.70;99.90;;;;;;5095944;28;20028;-78
2021/03/06 11:43:12;;;;;;;10.65;6.10;;;17.00;99.40;;;;;;5095893;28;20383;-78
2021/03/06 11:45:38;;;;;;;12.23;7.30;;;17.50;99.20;;;;;;5094692;28;20495;-79
2021/03/06 11:48:05;;;;;;;18.50;7.78;;;18.00;99.70;;;;;;5096001;28;20024;-79
2021/03/06 11:50:34;;;;;;;13.85;8.00;;;18.10;98.80;;;;;;5095793;28;20031;-79
2021/03/06 11:53:00;;;;;;;11.18;7.57;;;17.50;99.00;;;;;;5095660;28;20028;-79
2021/03/06 11:55:26;;;;;;;24.58;9.43;;;17.10;99.20;;;;;;5095704;28;20017;-79
2021/03/06 11:57:52;;;;;;;14.20;8.05;;;16.50;99.80;;;;;;5095471;28;20123;-79
2021/03/06 12:00:26;;;;;;;17.33;8.00;;;16.40;99.90;;;;;;5095453;28;20511;-79
2021/03/06 12:02:52;;;;;;;13.85;7.32;;;16.50;99.90;;;;;;5095616;28;20061;-78
2021/03/06 12:05:19;;;;;;;11.38;6.80;;;16.20;99.90;;;;;;5095504;28;20024;-77
2021/03/06 12:07:46;;;;;;;18.48;7.57;;;16.10;99.90;;;;;;5095593;28;20028;-76
2021/03/06 12:10:14;;;;;;;19.05;6.85;;;16.40;99.90;;;;;;5095323;28;20035;-77
2021/03/06 12:12:43;;;;;;;15.65;7.10;;;16.40;99.90;;;;;;5094228;28;20044;-77
2021/03/06 12:15:11;;;;;;;14.68;7.65;;;16.40;99.90;;;;;;5094091;28;20027;-77
2021/03/06 12:17:37;;;;;;;14.25;7.70;;;16.50;99.90;;;;;;5094047;28;20456;-77
2021/03/06 12:20:05;;;;;;;13.15;7.90;;;16.20;99.90;;;;;;5095295;28;20024;-76
2021/03/06 12:22:31;;;;;;;14.82;8.68;;;16.40;99.90;;;;;;5095236;28;20073;-78
2021/03/06 12:24:57;;;;;;;16.17;8.05;;;16.40;99.90;;;;;;5095210;28;20028;-76
2021/03/06 12:27:23;;;;;;;14.40;8.10;;;16.70;99.90;;;;;;5095277;28;20032;-77
2021/03/06 12:29:49;;;;;;;11.75;6.90;;;17.00;99.90;;;;;;5095169;28;20365;-78
2021/03/06 12:32:15;;;;;;;10.52;6.43;;;17.30;99.90;;;;;;5094916;28;20032;-79
2021/03/06 12:34:41;;;;;;;10.40;6.15;;;17.20;97.80;;;;;;5094985;28;20030;-77
2021/03/06 12:37:07;;;;;;;10.10;6.45;;;17.40;98.50;;;;;;5094963;28;20036;-77
2021/03/06 12:39:33;;;;;;;15.02;6.93;;;17.60;98.90;;;;;;5094876;28;20077;-77
2021/03/06 12:42:00;;;;;;;13.07;7.13;;;17.20;98.70;;;;;;5094945;28;20059;-77
2021/03/06 12:44:26;;;;;;;9.70;6.30;;;16.80;99.60;;;;;;5094823;28;20075;-76
2021/03/06 12:46:52;;;;;;;10.90;5.40;;;16.40;99.90;;;;;;5094689;28;20129;-77