Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:37;;;;;;;2.20;1.33;;;13.30;95.30;;;;;;5034224;28;20030;-45
2023/11/27 00:03:03;;;;;;;2.83;1.45;;;13.30;95.30;;;;;;5033983;28;20028;-45
2023/11/27 00:05:28;;;;;;;2.97;1.50;;;13.30;95.70;;;;;;5033206;28;20071;-44
2023/11/27 00:07:54;;;;;;;2.45;1.58;;;13.20;95.40;;;;;;5032875;28;20022;-46
2023/11/27 00:10:19;;;;;;;2.05;1.33;;;13.20;95.40;;;;;;5033477;28;20383;-46
2023/11/27 00:12:45;;;;;;;2.78;1.73;;;13.10;95.40;;;;;;5032188;28;20034;-46
2023/11/27 00:15:11;;;;;;;2.63;1.60;;;13.10;95.50;;;;;;5033554;28;20438;-46
2023/11/27 00:17:36;;;;;;;2.28;1.65;;;13.10;95.50;;;;;;5033898;28;20033;-45
2023/11/27 00:20:03;;;;;;;2.55;1.50;;;13.10;95.60;;;;;;5034534;28;20445;-45
2023/11/27 00:22:29;;;;;;;2.30;1.60;;;13.10;95.60;;;;;;5033085;28;20044;-45
2023/11/27 00:24:55;;;;;;;2.33;1.38;;;13.00;95.60;;;;;;5034036;28;20471;-46
2023/11/27 00:27:21;;;;;;;2.10;1.23;;;13.00;95.70;;;;;;5033281;28;20022;-46
2023/11/27 00:29:46;;;;;;;1.67;1.35;;;13.00;95.70;;;;;;5033609;28;20021;-47
2023/11/27 00:32:12;;;;;;;3.13;1.30;;;13.00;95.70;;;;;;5034273;28;20127;-45
2023/11/27 00:34:38;;;;;;;4.28;1.30;;;12.90;95.70;;;;;;5034227;28;20057;-46
2023/11/27 00:37:03;;;;;;;2.30;1.30;;;12.90;95.80;;;;;;5033291;28;20040;-44
2023/11/27 00:39:29;;;;;;;2.78;1.42;;;12.90;95.80;;;;;;5032786;28;20044;-46
2023/11/27 00:41:55;;;;;;;3.83;1.35;;;12.90;95.90;;;;;;5032895;28;20025;-45
2023/11/27 00:44:20;;;;;;;1.63;1.23;;;12.80;95.90;;;;;;5033582;28;20032;-45
2023/11/27 00:46:47;;;;;;;1.50;1.20;;;12.80;95.90;;;;;;5032511;28;20099;-47
2023/11/27 00:49:13;;;;;;;2.95;1.48;;;12.80;95.90;;;;;;5032144;28;20018;-47
2023/11/27 00:51:39;;;;;;;1.75;1.15;;;12.80;96.00;;;;;;5032297;28;20364;-45
2023/11/27 00:54:04;;;;;;;2.40;1.50;;;12.80;96.00;;;;;;5032078;28;20029;-47
2023/11/27 00:56:30;;;;;;;2.45;1.45;;;12.80;96.10;;;;;;5033103;28;20116;-44
2023/11/27 00:58:55;;;;;;;2.00;1.48;;;12.70;96.00;;;;;;5032808;28;20392;-45
2023/11/27 01:01:21;;;;;;;1.77;1.10;;;12.70;96.10;;;;;;5033473;28;20040;-46
2023/11/27 01:03:46;;;;;;;2.60;1.13;;;12.70;96.10;;;;;;5033293;28;20029;-46
2023/11/27 01:06:14;;;;;;;1.73;1.10;;;12.70;96.10;;;;;;5032326;28;20075;-45
2023/11/27 01:08:44;;;;;;;1.83;1.30;;;12.60;96.10;;;;;;5032702;28;20494;-45
2023/11/27 01:11:10;;;;;;;2.10;1.33;;;12.70;96.20;;;;;;5032328;28;20022;-45
2023/11/27 01:13:35;;;;;;;2.40;1.40;;;12.60;96.20;;;;;;5032435;28;20471;-46
2023/11/27 01:16:01;;;;;;;2.80;1.52;;;12.60;96.20;;;;;;5032725;28;20029;-45
2023/11/27 01:18:27;;;;;;;2.33;1.33;;;12.60;96.30;;;;;;5031764;28;20103;-46
2023/11/27 01:20:53;;;;;;;2.60;1.13;;;12.60;96.30;;;;;;5032575;28;20029;-46
2023/11/27 01:23:19;;;;;;;1.85;1.10;;;12.60;96.30;;;;;;5031522;28;20029;-45
2023/11/27 01:25:45;;;;;;;2.45;1.45;;;12.50;96.30;;;;;;5031520;28;20036;-45
2023/11/27 01:28:10;;;;;;;2.35;1.45;;;12.60;96.70;;;;;;5031539;28;20543;-45
2023/11/27 01:30:37;;;;;;;2.00;1.27;;;12.50;96.30;;;;;;5031467;28;20036;-45
2023/11/27 01:33:06;;;;;;;1.95;1.17;;;12.50;96.40;;;;;;5031598;28;20029;-46
2023/11/27 01:35:32;;;;;;;2.72;1.40;;;12.50;96.30;;;;;;5031808;28;20095;-44
2023/11/27 01:37:58;;;;;;;1.77;1.30;;;12.50;96.40;;;;;;5031278;28;20029;-45
2023/11/27 01:40:23;;;;;;;2.45;1.65;;;12.50;96.40;;;;;;5033141;28;20387;-46
2023/11/27 01:42:49;;;;;;;1.88;1.20;;;12.50;96.50;;;;;;5033242;28;20061;-46
2023/11/27 01:45:16;;;;;;;1.95;1.40;;;12.50;96.50;;;;;;5031826;28;20510;-44
2023/11/27 01:47:42;;;;;;;1.55;1.27;;;12.50;96.50;;;;;;5032477;28;20064;-45
2023/11/27 01:50:09;;;;;;;2.55;1.38;;;12.40;96.50;;;;;;5032655;28;20017;-44
2023/11/27 01:52:38;;;;;;;2.47;1.40;;;12.40;96.50;;;;;;5031854;28;20129;-43
2023/11/27 01:55:05;;;;;;;3.75;1.40;;;12.40;96.50;;;;;;5031432;28;20030;-45
2023/11/27 01:57:32;;;;;;;2.22;1.40;;;12.40;96.60;;;;;;5031128;28;20018;-46
2023/11/27 01:59:58;;;;;;;3.35;1.35;;;12.40;96.60;;;;;;5031342;28;20017;-46
2023/11/27 02:02:24;;;;;;;1.95;1.20;;;12.40;96.60;;;;;;5031248;28;20399;-47
2023/11/27 02:04:50;;;;;;;2.22;1.23;;;12.30;96.60;;;;;;5031136;28;20025;-45
2023/11/27 02:07:16;;;;;;;3.10;1.13;;;12.40;96.70;;;;;;5031992;28;20518;-45
2023/11/27 02:09:42;;;;;;;2.05;1.25;;;12.30;96.60;;;;;;5031052;28;20086;-46
2023/11/27 02:12:07;;;;;;;2.22;1.10;;;12.30;96.70;;;;;;5031204;28;20063;-46
2023/11/27 02:14:33;;;;;;;2.50;1.45;;;12.30;96.70;;;;;;5032504;28;20064;-45
2023/11/27 02:16:59;;;;;;;2.00;1.30;;;12.30;96.70;;;;;;5031339;28;20095;-44
2023/11/27 02:19:24;;;;;;;1.80;1.40;;;12.30;96.70;;;;;;5031958;28;20029;-46
2023/11/27 02:21:50;;;;;;;1.83;1.20;;;12.30;96.70;;;;;;5031051;28;20171;-46
2023/11/27 02:24:16;;;;;;;1.83;1.10;;;12.30;96.70;;;;;;5030859;28;20057;-45
2023/11/27 02:26:42;;;;;;;1.88;1.20;;;12.30;96.80;;;;;;5031777;28;20022;-46
2023/11/27 02:29:08;;;;;;;1.40;1.10;;;12.30;96.80;;;;;;5032906;28;20104;-46
2023/11/27 02:31:33;;;;;;;1.85;1.23;;;12.30;96.80;;;;;;5033126;28;20100;-45
2023/11/27 02:33:59;;;;;;;2.05;1.00;;;12.30;96.80;;;;;;5031594;28;20060;-45
2023/11/27 02:36:26;;;;;;;3.45;1.40;;;12.30;96.80;;;;;;5034485;28;20486;-45
2023/11/27 02:38:52;;;;;;;1.45;1.13;;;12.20;96.80;;;;;;5035144;28;20468;-47
2023/11/27 02:41:18;;;;;;;1.83;1.15;;;12.20;96.80;;;;;;5034718;28;20029;-46
2023/11/27 02:43:44;;;;;;;1.15;0.98;;;12.20;96.80;;;;;;5034622;28;20026;-46
2023/11/27 02:46:12;;;;;;;2.03;1.15;;;12.20;96.80;;;;;;5034974;28;20376;-45
2023/11/27 02:48:38;;;;;;;2.88;1.20;;;12.20;96.80;;;;;;5035742;28;20056;-45
2023/11/27 02:51:04;;;;;;;1.52;1.20;;;12.20;96.90;;;;;;5034524;28;20056;-46
2023/11/27 02:53:31;;;;;;;2.78;1.33;;;12.20;96.90;;;;;;5034485;28;20092;-45
2023/11/27 02:55:57;;;;;;;1.67;1.05;;;12.10;96.90;;;;;;5034928;28;20029;-46
2023/11/27 02:58:22;;;;;;;1.85;1.45;;;12.20;96.90;;;;;;5035595;28;20094;-44
2023/11/27 03:00:48;;;;;;;2.25;1.10;;;12.20;96.90;;;;;;5034270;28;20095;-46
2023/11/27 03:03:13;;;;;;;2.33;1.15;;;12.20;96.90;;;;;;5035899;28;20033;-46
2023/11/27 03:05:39;;;;;;;2.08;1.10;;;12.20;96.90;;;;;;5034867;28;20471;-44
2023/11/27 03:08:06;;;;;;;2.03;0.95;;;12.20;96.90;;;;;;5034670;28;20026;-41
2023/11/27 03:10:32;;;;;;;1.88;1.23;;;12.10;96.90;;;;;;5034875;28;20032;-45
2023/11/27 03:12:57;;;;;;;1.55;1.05;;;12.10;97.00;;;;;;5034671;28;20097;-44
2023/11/27 03:15:23;;;;;;;1.77;1.10;;;12.10;97.00;;;;;;5035075;28;20116;-45
2023/11/27 03:17:48;;;;;;;3.00;1.30;;;12.10;97.00;;;;;;5034170;28;20029;-46
2023/11/27 03:20:14;;;;;;;1.80;1.25;;;12.10;97.00;;;;;;5034760;28;20052;-46
2023/11/27 03:22:40;;;;;;;3.33;1.20;;;12.10;97.00;;;;;;5034367;28;20033;-46
2023/11/27 03:25:06;;;;;;;2.53;1.10;;;12.10;97.00;;;;;;5034790;28;20032;-47
2023/11/27 03:27:32;;;;;;;2.03;0.93;;;12.10;97.00;;;;;;5034346;28;20394;-45
2023/11/27 03:29:58;;;;;;;2.88;1.35;;;12.10;97.00;;;;;;5034903;28;20526;-46
2023/11/27 03:32:24;;;;;;;1.95;1.10;;;12.10;97.00;;;;;;5034388;28;20026;-45
2023/11/27 03:34:50;;;;;;;1.58;1.15;;;12.10;97.10;;;;;;5034496;28;20045;-45
2023/11/27 03:37:15;;;;;;;2.03;1.30;;;12.10;97.10;;;;;;5034477;28;20114;-46
2023/11/27 03:39:41;;;;;;;2.97;1.02;;;12.10;97.10;;;;;;5034753;28;20609;-46
2023/11/27 03:42:06;;;;;;;1.73;1.17;;;12.10;97.10;;;;;;5033796;28;20032;-45
2023/11/27 03:44:32;;;;;;;2.00;1.23;;;12.00;97.10;;;;;;5034063;28;20036;-45
2023/11/27 03:46:58;;;;;;;2.17;1.40;;;12.10;97.10;;;;;;5033427;28;20036;-46
2023/11/27 03:49:23;;;;;;;1.58;1.15;;;12.00;97.10;;;;;;5033737;28;20048;-46
2023/11/27 03:51:49;;;;;;;1.60;1.00;;;12.00;97.10;;;;;;5034127;28;20105;-43
2023/11/27 03:54:15;;;;;;;1.17;0.90;;;12.10;97.20;;;;;;5034148;28;20458;-46
2023/11/27 03:56:40;;;;;;;2.08;1.20;;;12.00;97.10;;;;;;5034132;28;20514;-45
2023/11/27 03:59:06;;;;;;;1.83;1.10;;;12.00;97.40;;;;;;5034294;28;20036;-46
2023/11/27 04:01:32;;;;;;;1.40;0.90;;;12.00;97.10;;;;;;5033841;28;20431;-45
2023/11/27 04:03:59;;;;;;;1.50;1.05;;;12.00;97.20;;;;;;5033564;28;20348;-46
2023/11/27 04:06:30;;;;;;;1.52;0.80;;;12.00;97.10;;;;;;5034031;28;20041;-45
2023/11/27 04:08:55;;;;;;;2.17;1.30;;;12.00;97.10;;;;;;5034495;28;20033;-45
2023/11/27 04:11:21;;;;;;;2.03;1.20;;;12.00;97.20;;;;;;5033050;28;20096;-46
2023/11/27 04:13:47;;;;;;;1.83;1.10;;;12.00;97.10;;;;;;5033249;28;20038;-46
2023/11/27 04:16:13;;;;;;;1.90;1.00;;;12.00;97.10;;;;;;5032788;28;20543;-46
2023/11/27 04:18:38;;;;;;;2.15;1.20;;;12.00;97.10;;;;;;5033720;28;20029;-45
2023/11/27 04:21:04;;;;;;;1.75;1.02;;;12.00;97.10;;;;;;5033874;28;20034;-45
2023/11/27 04:23:30;;;;;;;1.92;0.85;;;12.00;97.20;;;;;;5033662;28;20026;-46
2023/11/27 04:25:56;;;;;;;2.28;0.90;;;12.00;97.20;;;;;;5033483;28;20040;-46
2023/11/27 04:28:22;;;;;;;1.75;1.10;;;12.00;97.20;;;;;;5032635;28;20465;-45
2023/11/27 04:30:48;;;;;;;1.98;0.98;;;12.00;97.20;;;;;;5032554;28;20063;-45
2023/11/27 04:33:18;;;;;;;2.08;1.10;;;12.00;97.20;;;;;;5033267;28;20032;-46
2023/11/27 04:35:44;;;;;;;1.42;1.00;;;12.00;97.20;;;;;;5032728;28;20028;-45
2023/11/27 04:38:11;;;;;;;2.05;1.20;;;12.00;97.20;;;;;;5032566;28;20030;-46
2023/11/27 04:40:37;;;;;;;1.65;1.10;;;11.90;97.20;;;;;;5033776;28;20022;-46
2023/11/27 04:43:03;;;;;;;1.23;1.00;;;12.00;97.20;;;;;;5033567;28;20030;-46
2023/11/27 04:45:29;;;;;;;2.13;1.10;;;11.90;97.20;;;;;;5032152;28;20017;-46
2023/11/27 04:47:54;;;;;;;1.65;1.00;;;12.00;97.20;;;;;;5032629;28;20025;-45
2023/11/27 04:50:21;;;;;;;1.88;1.08;;;11.90;97.20;;;;;;5032996;28;20018;-46
2023/11/27 04:52:48;;;;;;;2.17;1.17;;;11.90;97.20;;;;;;5032788;28;20476;-45
2023/11/27 04:55:14;;;;;;;1.50;0.90;;;11.90;97.20;;;;;;5033067;28;20013;-46
2023/11/27 04:57:40;;;;;;;1.23;0.88;;;11.90;97.20;;;;;;5033613;28;20017;-46
2023/11/27 05:00:06;;;;;;;1.30;0.90;;;11.90;97.20;;;;;;5033395;28;20033;-43
2023/11/27 05:02:32;;;;;;;2.05;1.25;;;11.90;97.20;;;;;;5032633;28;20075;-46
2023/11/27 05:04:58;;;;;;;1.50;1.00;;;11.90;97.20;;;;;;5032485;28;20026;-44
2023/11/27 05:07:24;;;;;;;1.83;1.13;;;11.90;97.20;;;;;;5032436;28;20496;-46
2023/11/27 05:09:49;;;;;;;1.83;1.10;;;11.90;97.20;;;;;;5031963;28;20075;-45
2023/11/27 05:12:15;;;;;;;1.95;1.27;;;11.90;97.20;;;;;;5033047;28;20022;-45
2023/11/27 05:14:41;;;;;;;1.52;1.15;;;11.90;97.20;;;;;;5031734;28;20029;-46
2023/11/27 05:17:08;;;;;;;1.48;1.20;;;11.90;97.20;;;;;;5031743;28;20037;-46
2023/11/27 05:19:35;;;;;;;1.98;1.25;;;11.90;97.20;;;;;;5031765;28;20022;-46
2023/11/27 05:22:02;;;;;;;1.67;0.98;;;11.90;97.20;;;;;;5032512;28;20025;-46
2023/11/27 05:24:28;;;;;;;2.72;1.02;;;11.90;97.20;;;;;;5032551;28;20022;-46
2023/11/27 05:26:53;;;;;;;1.80;1.20;;;11.90;97.20;;;;;;5031744;28;20560;-44
2023/11/27 05:29:19;;;;;;;1.80;1.10;;;11.90;97.20;;;;;;5032782;28;20028;-46
2023/11/27 05:31:45;;;;;;;1.33;0.93;;;11.80;97.20;;;;;;5031611;28;20483;-45
2023/11/27 05:34:11;;;;;;;2.45;1.17;;;11.90;97.20;;;;;;5031566;28;20064;-46
2023/11/27 05:36:36;;;;;;;1.50;0.90;;;11.90;97.20;;;;;;5032213;28;20108;-45
2023/11/27 05:39:05;;;;;;;1.40;1.00;;;11.80;97.20;;;;;;5032149;28;20127;-47
2023/11/27 05:41:31;;;;;;;1.50;0.98;;;11.90;97.20;;;;;;5031987;28;20426;-46
2023/11/27 05:43:57;;;;;;;1.50;1.08;;;11.90;97.30;;;;;;5032464;28;20032;-46
2023/11/27 05:46:22;;;;;;;1.45;1.02;;;11.80;97.20;;;;;;5031202;28;20198;-46
2023/11/27 05:48:48;;;;;;;2.95;1.63;;;11.90;97.30;;;;;;5031221;28;20494;-45
2023/11/27 05:51:15;;;;;;;2.85;1.80;;;11.80;96.70;;;;;;5032685;28;20028;-46
2023/11/27 05:53:41;;;;;;;2.67;1.33;;;11.80;95.90;;;;;;5031970;28;20017;-43
2023/11/27 05:56:08;;;;;;;2.60;1.60;;;11.80;95.90;;;;;;5031277;28;20068;-46
2023/11/27 05:58:33;;;;;;;3.25;1.90;;;11.70;96.00;;;;;;5031445;28;20064;-46
2023/11/27 06:00:59;;;;;;;5.20;1.80;;;11.70;96.10;;;;;;5031458;28;20049;-46
2023/11/27 06:03:25;;;;;;;2.53;1.73;;;11.70;96.20;;;;;;5031243;28;20087;-46
2023/11/27 06:05:52;;;;;;;2.17;1.40;;;11.70;96.20;;;;;;5031057;28;20025;-46
2023/11/27 06:08:18;;;;;;;2.88;1.77;;;11.70;96.30;;;;;;5032088;28;20056;-44
2023/11/27 06:10:44;;;;;;;6.20;1.52;;;11.70;96.30;;;;;;5034951;28;20045;-44
2023/11/27 06:13:10;;;;;;;2.92;1.50;;;11.70;96.40;;;;;;5037095;28;20021;-45
2023/11/27 06:15:36;;;;;;;2.13;1.55;;;11.70;96.50;;;;;;5036750;28;20052;-45
2023/11/27 06:18:01;;;;;;;1.70;1.20;;;11.80;96.50;;;;;;5035333;28;20021;-45
2023/11/27 06:20:27;;;;;;;2.13;1.35;;;11.70;96.60;;;;;;5034936;28;20056;-43
2023/11/27 06:22:57;;;;;;;2.15;1.25;;;11.80;96.70;;;;;;5034997;28;20037;-43
2023/11/27 06:25:22;;;;;;;2.17;1.27;;;11.80;96.70;;;;;;5034929;28;20476;-45
2023/11/27 06:27:48;;;;;;;2.33;1.50;;;11.80;96.70;;;;;;5034859;28;20035;-46
2023/11/27 06:30:14;;;;;;;2.65;1.15;;;11.90;96.70;;;;;;5034847;28;20045;-43
2023/11/27 06:32:40;;;;;;;1.90;1.02;;;12.00;96.70;;;;;;5034867;28;20021;-44
2023/11/27 06:35:07;;;;;;;2.00;1.10;;;12.00;96.70;;;;;;5034708;28;20020;-43
2023/11/27 06:37:32;;;;;;;1.67;1.25;;;12.00;96.60;;;;;;5034600;28;20022;-45
2023/11/27 06:39:58;;;;;;;3.17;1.40;;;12.10;96.60;;;;;;5034801;28;20450;-45
2023/11/27 06:42:24;;;;;;;2.17;1.40;;;12.20;96.50;;;;;;5035446;28;20091;-44
2023/11/27 06:44:50;;;;;;;1.75;1.00;;;12.20;96.50;;;;;;5035069;28;20025;-44
2023/11/27 06:47:16;;;;;;;2.35;1.27;;;12.30;96.40;;;;;;5034409;28;20025;-42
2023/11/27 06:49:43;;;;;;;1.73;1.35;;;12.30;96.30;;;;;;5034373;28;20037;-44
2023/11/27 06:52:09;;;;;;;3.45;1.30;;;12.40;96.30;;;;;;5034553;28;20176;-44
2023/11/27 06:54:34;;;;;;;2.30;1.33;;;12.50;96.20;;;;;;5034474;28;20113;-45
2023/11/27 06:57:00;;;;;;;1.88;1.13;;;12.50;96.10;;;;;;5034364;28;20030;-42
2023/11/27 06:59:26;;;;;;;1.23;0.95;;;12.60;96.10;;;;;;5034374;28;20072;-43
2023/11/27 07:01:51;;;;;;;2.03;1.27;;;12.60;96.00;;;;;;5033019;28;20032;-43
2023/11/27 07:04:17;;;;;;;1.55;1.23;;;12.60;95.90;;;;;;5034202;28;20033;-43
2023/11/27 07:06:42;;;;;;;1.33;1.02;;;12.70;95.80;;;;;;5034142;28;20438;-44
2023/11/27 07:09:10;;;;;;;2.45;0.93;;;12.70;95.70;;;;;;5034113;28;20087;-44
2023/11/27 07:11:36;;;;;;;1.58;1.00;;;12.80;95.70;;;;;;5034195;28;20491;-44
2023/11/27 07:14:02;;;;;;;1.35;1.02;;;12.80;95.60;;;;;;5034581;28;20068;-43
2023/11/27 07:16:29;;;;;;;1.60;1.10;;;12.80;95.60;;;;;;5034007;28;20055;-45
2023/11/27 07:18:57;;;;;;;1.90;1.05;;;12.90;95.50;;;;;;5033698;28;20483;-43
2023/11/27 07:21:24;;;;;;;2.50;1.25;;;12.90;95.50;;;;;;5034733;28;20033;-41
2023/11/27 07:23:49;;;;;;;1.98;1.10;;;13.00;95.40;;;;;;5034213;28;20025;-44
2023/11/27 07:26:15;;;;;;;1.90;1.00;;;13.00;95.40;;;;;;5033789;28;20072;-44
2023/11/27 07:28:41;;;;;;;1.23;1.00;;;13.00;95.40;;;;;;5033798;28;20493;-44
2023/11/27 07:31:07;;;;;;;2.13;1.00;;;13.00;95.30;;;;;;5033857;28;20104;-43
2023/11/27 07:33:34;;;;;;;1.95;1.30;;;13.00;95.30;;;;;;5033698;28;20032;-44
2023/11/27 07:35:59;;;;;;;2.13;1.08;;;13.00;95.30;;;;;;5033623;28;20104;-42
2023/11/27 07:38:25;;;;;;;2.55;1.25;;;13.10;95.60;;;;;;5033500;28;20167;-45
2023/11/27 07:40:52;;;;;;;1.67;1.02;;;13.10;95.20;;;;;;5033566;28;20026;-43
2023/11/27 07:43:18;;;;;;;1.00;0.70;;;13.10;95.20;;;;;;5033664;28;20145;-44
2023/11/27 07:45:45;;;;;;;2.53;1.30;;;13.00;95.20;;;;;;5033431;28;20072;-45
2023/11/27 07:48:11;;;;;;;1.55;0.90;;;13.10;95.20;;;;;;5033616;28;20021;-43
2023/11/27 07:50:37;;;;;;;1.63;1.08;;;13.10;95.20;;;;;;5033370;28;20549;-45
2023/11/27 07:53:03;;;;;;;1.30;0.90;;;13.10;95.20;;;;;;5033426;28;20025;-44
2023/11/27 07:55:29;;;;;;;1.33;0.90;;;13.10;95.20;;;;;;5033259;28;20018;-46
2023/11/27 07:57:54;;;;;;;1.67;1.00;;;13.10;95.20;;;;;;5033250;28;20021;-45
2023/11/27 08:00:20;;;;;;;1.35;0.82;;;13.20;95.10;;;;;;5033597;28;20487;-46
2023/11/27 08:02:47;;;;;;;1.38;0.90;;;13.20;95.10;;;;;;5033532;28;20025;-45
2023/11/27 08:05:15;;;;;;;5.07;1.33;;;13.20;95.10;;;;;;5032953;28;20052;-49
2023/11/27 08:07:41;;;;;;;3.47;1.30;;;13.30;94.30;;;;;;5033030;28;20044;-46
2023/11/27 08:10:08;;;;;;;2.25;1.10;;;13.30;93.60;;;;;;5033001;28;20654;-47
2023/11/27 08:12:36;;;;;;;2.10;1.30;;;13.20;93.50;;;;;;5033999;28;20132;-46
2023/11/27 08:15:05;;;;;;;3.33;1.52;;;13.20;93.50;;;;;;5033663;28;20100;-46
2023/11/27 08:17:32;;;;;;;3.28;1.38;;;13.20;93.50;;;;;;5033630;28;20029;-46
2023/11/27 08:19:58;;;;;;;3.22;1.20;;;13.20;93.50;;;;;;5033936;28;20391;-46
2023/11/27 08:22:24;;;;;;;1.60;1.10;;;13.20;93.60;;;;;;5034368;28;20053;-47
2023/11/27 08:24:50;;;;;;;1.63;1.13;;;13.30;93.70;;;;;;5032846;28;20250;-46
2023/11/27 08:27:15;;;;;;;2.35;1.08;;;13.30;93.70;;;;;;5033056;28;20022;-46
2023/11/27 08:29:42;;;;;;;1.77;1.20;;;13.30;93.70;;;;;;5032890;28;20021;-45
2023/11/27 08:32:09;;;;;;;2.55;1.20;;;13.30;94.10;;;;;;5032459;28;20022;-47
2023/11/27 08:34:34;;;;;;;2.03;1.10;;;13.40;93.80;;;;;;5032624;28;20097;-47
2023/11/27 08:37:04;;;;;;;1.58;0.93;;;13.40;93.80;;;;;;5032446;28;20108;-46
2023/11/27 08:39:30;;;;;;;1.50;1.10;;;13.40;93.80;;;;;;5032385;28;20057;-46
2023/11/27 08:41:56;;;;;;;1.50;1.10;;;13.50;93.90;;;;;;5033235;28;20146;-46
2023/11/27 08:44:22;;;;;;;2.13;1.27;;;13.50;93.80;;;;;;5033957;28;20048;-46
2023/11/27 08:46:47;;;;;;;3.00;1.10;;;13.50;93.80;;;;;;5032397;28;20065;-45
2023/11/27 08:49:13;;;;;;;2.70;1.10;;;13.50;93.80;;;;;;5032840;28;20501;-45
2023/11/27 08:51:44;;;;;;;1.75;1.02;;;13.60;93.80;;;;;;5032297;28;20022;-46
2023/11/27 08:54:10;;;;;;;2.17;1.13;;;13.60;93.80;;;;;;5032189;28;20087;-43
2023/11/27 08:56:40;;;;;;;2.08;1.13;;;13.60;93.80;;;;;;5032345;28;20025;-43
2023/11/27 08:59:06;;;;;;;1.73;0.90;;;13.60;93.80;;;;;;5032344;28;20493;-46
2023/11/27 09:01:31;;;;;;;2.05;0.80;;;13.70;94.20;;;;;;5033622;28;20038;-46
2023/11/27 09:03:57;;;;;;;1.50;1.10;;;13.70;93.80;;;;;;5032560;28;20029;-44
2023/11/27 09:06:23;;;;;;;1.52;0.90;;;13.70;93.80;;;;;;5031939;28;20028;-46
2023/11/27 09:08:49;;;;;;;1.35;0.85;;;13.70;93.80;;;;;;5033029;28;20029;-46
2023/11/27 09:11:15;;;;;;;1.63;0.80;;;13.70;93.80;;;;;;5033446;28;20475;-46
2023/11/27 09:13:40;;;;;;;1.67;0.95;;;13.80;93.70;;;;;;5032747;28;20471;-46
2023/11/27 09:16:07;;;;;;;1.30;0.90;;;13.80;93.70;;;;;;5031707;28;20118;-46
2023/11/27 09:18:32;;;;;;;1.40;0.70;;;13.80;93.70;;;;;;5031568;28;20049;-47
2023/11/27 09:20:58;;;;;;;1.85;1.08;;;13.80;93.70;;;;;;5031815;28;20568;-46
2023/11/27 09:23:24;;;;;;;1.83;0.90;;;13.90;93.70;;;;;;5032528;28;20029;-45
2023/11/27 09:25:49;;;;;;;1.55;0.95;;;13.90;93.70;;;;;;5032576;28;20037;-46
2023/11/27 09:28:15;;;;;;;2.45;0.88;;;13.90;93.60;;;;;;5032329;28;20021;-44
2023/11/27 09:30:41;;;;;;;1.20;0.82;;;13.90;93.60;;;;;;5032420;28;20386;-46
2023/11/27 09:33:06;;;;;;;1.23;0.77;;;14.00;93.60;;;;;;5032199;28;20022;-45
2023/11/27 09:35:32;;;;;;;1.83;1.05;;;14.00;93.60;;;;;;5031675;28;20104;-45
2023/11/27 09:37:57;;;;;;;1.65;0.80;;;14.00;93.60;;;;;;5031764;28;20025;-45
2023/11/27 09:40:23;;;;;;;2.00;1.15;;;14.00;93.60;;;;;;5031459;28;20073;-45
2023/11/27 09:42:49;;;;;;;1.83;0.98;;;14.00;93.50;;;;;;5030973;28;20029;-46
2023/11/27 09:45:18;;;;;;;2.28;0.70;;;14.10;93.50;;;;;;5031077;28;20412;-46
2023/11/27 09:47:48;;;;;;;4.35;1.10;;;14.00;93.50;;;;;;5031535;28;20053;-42
2023/11/27 09:50:15;;;;;;;3.28;1.45;;;14.10;93.20;;;;;;5031412;28;20043;-46
2023/11/27 09:52:52;;;;;;;2.88;1.30;;;14.10;92.40;;;;;;5031313;28;20024;-46
2023/11/27 09:55:20;;;;;;;2.83;1.55;;;14.10;92.00;;;;;;5031255;28;20021;-46
2023/11/27 09:57:47;;;;;;;3.08;1.10;;;14.10;92.00;;;;;;5032108;28;20105;-46
2023/11/27 10:00:18;;;;;;;4.32;1.42;;;14.10;92.00;;;;;;5032168;28;20104;-46
2023/11/27 10:02:48;;;;;;;3.80;1.50;;;14.10;92.10;;;;;;5031890;28;20480;-44
2023/11/27 10:05:21;;;;;;;3.33;1.17;;;14.10;92.10;;;;;;5031347;28;20143;-46
2023/11/27 10:07:51;;;;;;;2.85;1.42;;;14.10;92.10;;;;;;5031141;28;20036;-45
2023/11/27 10:10:25;;;;;;;2.80;1.30;;;14.10;92.20;;;;;;5031080;28;20033;-45
2023/11/27 10:13:03;;;;;;;3.40;1.15;;;14.10;92.20;;;;;;5031619;28;20101;-46
2023/11/27 10:15:30;;;;;;;2.25;1.10;;;14.10;92.20;;;;;;5032524;28;20052;-46
2023/11/27 10:17:58;;;;;;;2.92;1.30;;;14.20;92.30;;;;;;5031055;28;20041;-45
2023/11/27 10:20:24;;;;;;;2.45;1.00;;;14.20;92.30;;;;;;5031972;28;20022;-46
2023/11/27 10:22:52;;;;;;;2.70;1.40;;;14.20;92.30;;;;;;5032525;28;20415;-45
2023/11/27 10:25:23;;;;;;;2.10;1.15;;;14.20;92.30;;;;;;5031236;28;20021;-45
2023/11/27 10:27:55;;;;;;;2.65;1.38;;;14.20;92.30;;;;;;5031081;28;20017;-45
2023/11/27 10:30:24;;;;;;;2.28;0.95;;;14.20;92.40;;;;;;5031057;28;20026;-46
2023/11/27 10:32:54;;;;;;;2.90;1.27;;;14.30;92.40;;;;;;5030919;28;20013;-46
2023/11/27 10:35:23;;;;;;;2.45;1.50;;;14.30;92.40;;;;;;5031206;28;20021;-45
2023/11/27 10:37:49;;;;;;;1.58;1.10;;;14.30;92.30;;;;;;5031547;28;20015;-45
2023/11/27 10:40:17;;;;;;;1.30;0.98;;;14.30;92.30;;;;;;5031622;28;20056;-46
2023/11/27 10:42:48;;;;;;;1.45;0.98;;;14.40;92.30;;;;;;5031187;28;20472;-45
2023/11/27 10:45:19;;;;;;;1.80;1.00;;;14.40;92.30;;;;;;5030865;28;20030;-43
2023/11/27 10:47:50;;;;;;;1.98;1.20;;;14.40;92.30;;;;;;5031615;28;20040;-45
2023/11/27 10:50:16;;;;;;;1.58;1.00;;;14.50;92.30;;;;;;5030877;28;20021;-46
2023/11/27 10:52:49;;;;;;;2.78;1.00;;;14.40;92.30;;;;;;5030824;28;20017;-45
2023/11/27 10:55:19;;;;;;;1.95;0.95;;;14.50;92.30;;;;;;5031291;28;20026;-45
2023/11/27 10:57:47;;;;;;;1.92;1.17;;;14.50;92.30;;;;;;5034312;28;20075;-46
2023/11/27 11:00:18;;;;;;;1.23;0.80;;;14.50;92.30;;;;;;5034253;28;20033;-45
2023/11/27 11:02:52;;;;;;;2.53;1.20;;;14.50;92.30;;;;;;5034402;28;20033;-46
2023/11/27 11:05:26;;;;;;;1.75;1.00;;;14.50;92.30;;;;;;5034945;28;20029;-46
2023/11/27 11:07:52;;;;;;;;;;;14.60;92.20;;;;;;5035413;28;20056;-41
2023/11/27 11:10:19;;;;;;;1.20;0.93;;;14.60;92.20;;;;;;5035096;28;20275;-46
2023/11/27 11:12:46;;;;;;;2.17;1.00;;;14.60;92.20;;;;;;5035079;28;20041;-46
2023/11/27 11:15:17;;;;;;;2.13;0.88;;;14.60;92.20;;;;;;5034649;28;20097;-43
2023/11/27 11:18:10;;;;;;;1.70;0.95;;;14.70;92.20;;;;;;5034030;28;20108;-44
2023/11/27 11:21:02;;;;;;;1.83;1.08;;;14.70;92.10;;;;;;5034027;28;20021;-46
2023/11/27 11:23:46;;;;;;;2.00;0.90;;;14.70;92.00;;;;;;5034179;28;20025;-45
2023/11/27 11:26:33;;;;;;;1.80;0.98;;;14.80;92.10;;;;;;5035099;28;20148;-45
2023/11/27 11:29:14;;;;;;;1.30;0.93;;;14.80;92.10;;;;;;5034058;28;20025;-46
2023/11/27 11:31:47;;;;;;;1.52;0.93;;;14.80;92.10;;;;;;5034388;28;20029;-45
2023/11/27 11:34:22;;;;;;;1.33;0.80;;;14.80;92.00;;;;;;5035759;28;20101;-42
2023/11/27 11:36:57;;;;;;;1.88;0.95;;;14.80;91.90;;;;;;5034553;28;20368;-43
2023/11/27 11:39:24;;;;;;;1.85;0.90;;;14.80;91.90;;;;;;5034270;28;20034;-44
2023/11/27 11:42:03;;;;;;;1.13;0.90;;;14.90;91.90;;;;;;5034681;28;20026;-45
2023/11/27 11:44:35;;;;;;;1.73;0.95;;;14.90;91.80;;;;;;5033862;28;20434;-46
2023/11/27 11:47:33;;;;;;;1.80;1.05;;;14.90;91.80;;;;;;5033363;28;20483;-46
2023/11/27 11:50:28;;;;;;;1.38;0.82;;;14.90;91.80;;;;;;5029297;28;20030;-46
2023/11/27 11:52:58;;;;;;;1.77;0.80;;;14.90;91.70;;;;;;5033960;28;20018;-45
2023/11/27 11:55:31;;;;;;;0.80;0.70;;;14.90;91.70;;;;;;5034320;28;20033;-44
2023/11/27 11:58:02;;;;;;;2.97;1.10;;;14.90;91.70;;;;;;5035023;28;20483;-46
2023/11/27 12:00:42;;;;;;;2.40;0.90;;;14.90;91.70;;;;;;5034045;28;20039;-47
2023/11/27 12:03:17;;;;;;;1.85;0.90;;;15.00;91.70;;;;;;5034534;28;20033;-46
2023/11/27 12:05:51;;;;;;;1.05;0.52;;;15.00;91.70;;;;;;5033869;28;20030;-44
2023/11/27 12:08:23;;;;;;;1.23;0.80;;;15.00;92.00;;;;;;5033178;28;20025;-46
2023/11/27 12:10:51;;;;;;;1.27;0.85;;;15.00;91.60;;;;;;5033974;28;20053;-45
2023/11/27 12:13:21;;;;;;;2.08;1.00;;;15.00;91.60;;;;;;5034285;28;20086;-45
2023/11/27 12:15:49;;;;;;;1.00;0.82;;;15.00;91.60;;;;;;5033614;28;20052;-45
2023/11/27 12:18:15;;;;;;;1.67;0.70;;;15.00;91.60;;;;;;5032916;28;20479;-45
2023/11/27 12:20:46;;;;;;;2.25;0.80;;;15.00;91.60;;;;;;5032337;28;20025;-46
2023/11/27 12:23:13;;;;;;;2.63;1.17;;;15.10;91.60;;;;;;5033336;28;20033;-46
2023/11/27 12:25:42;;;;;;;1.10;0.80;;;15.10;91.90;;;;;;5032749;28;20079;-45
2023/11/27 12:28:09;;;;;;;1.63;0.88;;;15.10;91.50;;;;;;5033555;28;20048;-45
2023/11/27 12:30:35;;;;;;;2.13;1.00;;;15.10;91.50;;;;;;5032984;28;20058;-46
2023/11/27 12:33:04;;;;;;;1.08;0.70;;;15.10;91.50;;;;;;5033780;28;20120;-45
2023/11/27 12:35:31;;;;;;;1.30;0.60;;;15.10;91.50;;;;;;5033830;28;20021;-46
2023/11/27 12:38:01;;;;;;;1.13;0.60;;;15.10;91.80;;;;;;5033688;28;20396;-45
2023/11/27 12:40:33;;;;;;;1.88;0.90;;;15.10;91.50;;;;;;5033523;28;20059;-46
2023/11/27 12:42:59;;;;;;;0.88;0.70;;;15.10;91.50;;;;;;5033234;28;20022;-44
2023/11/27 12:45:27;;;;;;;1.73;0.65;;;15.10;91.40;;;;;;5033107;28;20060;-45
2023/11/27 12:47:57;;;;;;;1.25;0.80;;;15.10;91.40;;;;;;5032751;28;20018;-45