Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:39;;;;;;;4.15;2.13;;;13.20;98.00;;;;;;5135628;27;20091;-69
2023/10/23 00:04:06;;;;;;;4.53;2.28;;;13.20;98.10;;;;;;5137008;27;20049;-68
2023/10/23 00:06:32;;;;;;;3.58;2.30;;;13.20;98.30;;;;;;5118353;27;20032;-71
2023/10/23 00:08:58;;;;;;;4.75;2.28;;;13.20;98.20;;;;;;5136896;27;20421;-69
2023/10/23 00:11:25;;;;;;;5.07;2.58;;;13.20;98.50;;;;;;5136866;27;20102;-69
2023/10/23 00:13:51;;;;;;;3.90;2.60;;;13.20;98.60;;;;;;5136726;27;20034;-69
2023/10/23 00:16:18;;;;;;;7.80;2.58;;;13.20;98.70;;;;;;5136789;27;20464;-69
2023/10/23 00:18:44;;;;;;;7.75;2.50;;;13.20;98.50;;;;;;5136428;27;20027;-70
2023/10/23 00:21:09;;;;;;;4.53;2.58;;;13.20;98.50;;;;;;5136764;27;20122;-69
2023/10/23 00:23:35;;;;;;;4.60;2.63;;;13.20;98.80;;;;;;5136536;27;20483;-70
2023/10/23 00:26:01;;;;;;;6.65;2.70;;;13.30;98.70;;;;;;5136708;27;20026;-70
2023/10/23 00:28:26;;;;;;;4.82;2.47;;;13.20;98.60;;;;;;5138296;27;20459;-69
2023/10/23 00:30:52;;;;;;;5.82;2.47;;;13.30;98.70;;;;;;5138764;27;20031;-69
2023/10/23 00:33:17;;;;;;;4.15;2.00;;;13.20;98.50;;;;;;5139489;27;20128;-70
2023/10/23 00:35:43;;;;;;;4.05;2.10;;;13.20;98.30;;;;;;5138265;27;20463;-69
2023/10/23 00:38:08;;;;;;;5.65;2.20;;;13.30;98.00;;;;;;5139869;27;20031;-69
2023/10/23 00:40:34;;;;;;;4.10;2.40;;;13.30;97.90;;;;;;5139360;27;20027;-69
2023/10/23 00:43:20;;;;;;;4.38;2.47;;;13.30;97.80;;;;;;5140460;27;20026;-69
2023/10/23 00:45:55;;;;;;;4.82;2.10;;;13.20;98.00;;;;;;5139764;27;20019;-69
2023/10/23 00:48:22;;;;;;;3.88;2.42;;;13.30;97.90;;;;;;5139639;27;20030;-69
2023/10/23 00:50:49;;;;;;;4.05;2.30;;;13.20;97.90;;;;;;5137265;27;20076;-69
2023/10/23 00:53:17;;;;;;;4.97;2.38;;;13.20;98.00;;;;;;5136586;27;20023;-69
2023/10/23 00:55:44;;;;;;;5.40;2.60;;;13.20;98.20;;;;;;5136188;27;20030;-69
2023/10/23 00:58:11;;;;;;;4.07;2.42;;;13.10;98.30;;;;;;5136712;27;20043;-69
2023/10/23 01:00:37;;;;;;;5.55;2.45;;;13.10;98.50;;;;;;5137066;27;20024;-69
2023/10/23 01:03:03;;;;;;;5.22;2.53;;;13.10;98.50;;;;;;5137952;27;20035;-69
2023/10/23 01:05:29;;;;;;;5.97;2.75;;;13.00;98.70;;;;;;5126566;27;20460;-70
2023/10/23 01:07:55;;;;;;;6.30;2.70;;;13.00;98.70;;;;;;5116665;28;20063;-70
2023/10/23 01:10:21;;;;;;;4.78;2.35;;;13.00;98.70;;;;;;5117204;28;20035;-70
2023/10/23 01:12:47;;;;;;;3.53;2.58;;;13.00;98.80;;;;;;5117798;28;20421;-70
2023/10/23 01:15:13;;;;;;;4.65;2.42;;;13.00;98.80;;;;;;5118935;28;20023;-69
2023/10/23 01:17:39;;;;;;;4.70;2.72;;;13.00;98.90;;;;;;5118606;28;20028;-70
2023/10/23 01:20:08;;;;;;;4.45;2.30;;;12.90;99.00;;;;;;5118777;28;20020;-70
2023/10/23 01:22:34;;;;;;;6.03;2.60;;;12.90;99.10;;;;;;5118587;28;20428;-69
2023/10/23 01:25:01;;;;;;;5.20;2.42;;;12.90;99.20;;;;;;5118580;28;20028;-69
2023/10/23 01:27:27;;;;;;;4.18;2.30;;;12.90;99.30;;;;;;5125485;27;20523;-69
2023/10/23 01:29:53;;;;;;;6.25;2.70;;;12.90;99.30;;;;;;5139287;27;20057;-70
2023/10/23 01:32:19;;;;;;;3.97;2.45;;;12.90;99.30;;;;;;5139331;27;20030;-70
2023/10/23 01:34:44;;;;;;;5.00;2.60;;;12.90;99.50;;;;;;5139095;27;20023;-70
2023/10/23 01:37:10;;;;;;;3.08;2.47;;;12.80;99.60;;;;;;5139187;27;20479;-69
2023/10/23 01:39:35;;;;;;;3.15;2.10;;;12.80;99.50;;;;;;5139205;27;20031;-69
2023/10/23 01:42:01;;;;;;;3.70;2.15;;;12.80;99.60;;;;;;5139419;27;20370;-69
2023/10/23 01:44:26;;;;;;;4.07;2.50;;;12.80;99.60;;;;;;5138927;27;20019;-69
2023/10/23 01:46:52;;;;;;;3.30;2.13;;;12.80;99.80;;;;;;5138679;27;20083;-70
2023/10/23 01:49:18;;;;;;;3.22;1.90;;;12.80;99.90;;;;;;5139195;27;20478;-70
2023/10/23 01:51:44;;;;;;;5.45;2.10;;;12.80;99.90;;;;;;5138888;27;20026;-70
2023/10/23 01:54:09;;;;;;;3.50;2.45;;;12.80;99.90;;;;;;5138769;27;20039;-69
2023/10/23 01:56:35;;;;;;;3.53;2.25;;;12.80;99.90;;;;;;5138804;27;20074;-69
2023/10/23 01:59:01;;;;;;;9.02;2.65;;;12.70;99.90;;;;;;5138683;27;20068;-69
2023/10/23 02:01:27;;;;;;;5.68;2.47;;;12.70;99.90;;;;;;5139233;27;20087;-69
2023/10/23 02:03:52;;;;;;;3.90;2.17;;;12.70;99.90;;;;;;5138184;27;20031;-69
2023/10/23 02:06:18;;;;;;;3.53;2.00;;;12.70;99.90;;;;;;5138444;27;20019;-69
2023/10/23 02:08:44;;;;;;;4.45;1.98;;;12.70;99.90;;;;;;5136656;27;20031;-69
2023/10/23 02:11:09;;;;;;;7.13;2.30;;;12.60;99.90;;;;;;5134815;27;20023;-69
2023/10/23 02:13:35;;;;;;;7.63;2.97;;;12.60;99.90;;;;;;5135049;27;20482;-69
2023/10/23 02:16:01;;;;;;;3.53;1.85;;;12.60;99.90;;;;;;5135405;27;20174;-69
2023/10/23 02:18:27;;;;;;;3.90;2.00;;;12.60;99.90;;;;;;5134873;27;20118;-69
2023/10/23 02:20:52;;;;;;;6.18;2.47;;;12.60;99.90;;;;;;5134211;27;20023;-69
2023/10/23 02:23:18;;;;;;;4.45;2.38;;;12.60;99.90;;;;;;5133453;27;20023;-69
2023/10/23 02:25:43;;;;;;;4.93;1.92;;;12.50;99.90;;;;;;5133919;27;20028;-69
2023/10/23 02:28:09;;;;;;;5.63;2.47;;;12.50;99.90;;;;;;5134213;27;20126;-69
2023/10/23 02:30:39;;;;;;;3.20;1.88;;;12.50;99.90;;;;;;5134252;27;20023;-69
2023/10/23 02:33:05;;;;;;;5.55;2.10;;;12.50;99.90;;;;;;5133457;27;20057;-69
2023/10/23 02:35:34;;;;;;;3.45;2.08;;;12.50;99.90;;;;;;5134144;27;20098;-69
2023/10/23 02:38:00;;;;;;;4.30;2.17;;;12.40;99.90;;;;;;5133716;27;20134;-70
2023/10/23 02:40:25;;;;;;;4.00;2.00;;;12.50;99.90;;;;;;5133847;27;20467;-70
2023/10/23 02:42:51;;;;;;;3.10;1.75;;;12.50;99.90;;;;;;5133526;27;20023;-70
2023/10/23 02:45:16;;;;;;;3.72;2.25;;;12.50;99.90;;;;;;5135915;27;20030;-70
2023/10/23 02:47:42;;;;;;;5.80;2.30;;;12.40;99.90;;;;;;5135626;27;20034;-70
2023/10/23 02:50:08;;;;;;;4.43;2.05;;;12.40;99.90;;;;;;5135553;27;20027;-70
2023/10/23 02:52:34;;;;;;;4.15;2.17;;;12.40;99.90;;;;;;5135182;27;20015;-70
2023/10/23 02:55:00;;;;;;;4.00;2.30;;;12.40;99.90;;;;;;5133670;27;20055;-70
2023/10/23 02:57:25;;;;;;;4.50;2.28;;;12.40;99.90;;;;;;5133530;27;20179;-70
2023/10/23 02:59:51;;;;;;;4.93;1.98;;;12.40;99.90;;;;;;5133593;27;20033;-70
2023/10/23 03:02:18;;;;;;;3.90;1.75;;;12.40;99.90;;;;;;5134160;27;20058;-70
2023/10/23 03:04:43;;;;;;;3.55;1.70;;;12.40;99.90;;;;;;5133520;28;20027;-70
2023/10/23 03:07:09;;;;;;;6.13;2.35;;;12.40;99.90;;;;;;5133355;28;20024;-70
2023/10/23 03:09:36;;;;;;;3.88;2.10;;;12.40;99.90;;;;;;5133749;28;20054;-70
2023/10/23 03:12:02;;;;;;;2.35;1.80;;;12.40;99.90;;;;;;5128395;28;20027;-69
2023/10/23 03:14:28;;;;;;;5.90;2.22;;;12.40;99.90;;;;;;5113425;28;20414;-70
2023/10/23 03:16:53;;;;;;;4.13;1.90;;;12.40;99.90;;;;;;5112747;28;20024;-70
2023/10/23 03:19:22;;;;;;;4.50;2.22;;;12.40;99.90;;;;;;5127556;28;20113;-70
2023/10/23 03:21:48;;;;;;;8.02;2.17;;;12.40;99.90;;;;;;5133087;28;20031;-70
2023/10/23 03:24:15;;;;;;;4.65;1.80;;;12.40;99.90;;;;;;5133238;28;20023;-70
2023/10/23 03:26:41;;;;;;;4.57;2.03;;;12.40;99.90;;;;;;5133583;28;20099;-70
2023/10/23 03:29:06;;;;;;;3.13;2.15;;;12.40;99.90;;;;;;5133196;28;20425;-69
2023/10/23 03:31:32;;;;;;;3.20;2.00;;;12.40;99.90;;;;;;5133539;28;20019;-69
2023/10/23 03:33:59;;;;;;;3.60;1.95;;;12.40;99.90;;;;;;5133646;27;20019;-70
2023/10/23 03:36:25;;;;;;;6.63;2.40;;;12.40;99.90;;;;;;5119270;27;20336;-70
2023/10/23 03:38:51;;;;;;;3.38;2.22;;;12.40;99.90;;;;;;5137068;27;20031;-71
2023/10/23 03:41:16;;;;;;;4.50;2.30;;;12.40;99.90;;;;;;5137523;27;20023;-70
2023/10/23 03:43:42;;;;;;;3.80;2.30;;;12.40;99.90;;;;;;5137106;27;20020;-69
2023/10/23 03:46:07;;;;;;;3.83;2.10;;;12.40;99.90;;;;;;5137038;27;20031;-70
2023/10/23 03:48:37;;;;;;;3.47;2.00;;;12.40;99.90;;;;;;5137721;27;20144;-69
2023/10/23 03:51:04;;;;;;;3.10;2.10;;;12.40;99.90;;;;;;5136885;27;20320;-70
2023/10/23 03:53:29;;;;;;;3.33;2.15;;;12.40;99.90;;;;;;5118816;27;20479;-70
2023/10/23 03:55:55;;;;;;;4.90;1.80;;;12.40;99.90;;;;;;5136946;27;20049;-70
2023/10/23 03:58:21;;;;;;;6.85;2.20;;;12.40;99.90;;;;;;5137191;27;20067;-69
2023/10/23 04:00:51;;;;;;;3.85;2.15;;;12.40;99.90;;;;;;5137148;27;20029;-69
2023/10/23 04:03:17;;;;;;;2.90;2.00;;;12.30;99.90;;;;;;5137435;27;20019;-69
2023/10/23 04:05:43;;;;;;;3.75;1.80;;;12.30;99.90;;;;;;5137010;27;20020;-71
2023/10/23 04:08:08;;;;;;;3.05;1.83;;;12.30;99.90;;;;;;5136518;27;20023;-71
2023/10/23 04:10:34;;;;;;;5.75;2.33;;;12.30;99.90;;;;;;5136981;27;20023;-71
2023/10/23 04:13:00;;;;;;;3.10;2.00;;;12.30;99.90;;;;;;5136449;27;20027;-69
2023/10/23 04:15:25;;;;;;;3.38;2.10;;;12.40;99.90;;;;;;5136905;27;20023;-69
2023/10/23 04:17:51;;;;;;;6.57;2.22;;;12.30;99.90;;;;;;5136631;27;20034;-69
2023/10/23 04:20:17;;;;;;;5.03;2.10;;;12.30;99.90;;;;;;5136819;27;20050;-69
2023/10/23 04:22:43;;;;;;;6.32;2.20;;;12.30;99.90;;;;;;5136716;27;20058;-71
2023/10/23 04:25:09;;;;;;;4.53;2.17;;;12.30;99.90;;;;;;5136349;27;20042;-70
2023/10/23 04:27:35;;;;;;;3.08;2.13;;;12.30;99.90;;;;;;5118220;27;20463;-70
2023/10/23 04:30:04;;;;;;;2.78;2.00;;;12.30;99.90;;;;;;5136011;27;20480;-70
2023/10/23 04:32:29;;;;;;;5.22;2.10;;;12.30;99.90;;;;;;5136383;27;20031;-70
2023/10/23 04:34:55;;;;;;;4.00;2.20;;;12.30;99.90;;;;;;5136431;27;20035;-71
2023/10/23 04:37:21;;;;;;;4.68;2.25;;;12.30;99.90;;;;;;5136331;27;20031;-70
2023/10/23 04:39:46;;;;;;;4.95;2.60;;;12.30;99.90;;;;;;5136104;27;20491;-69
2023/10/23 04:42:12;;;;;;;5.60;2.35;;;12.30;99.90;;;;;;5136210;27;20031;-70
2023/10/23 04:44:38;;;;;;;4.32;2.17;;;12.30;99.90;;;;;;5119343;27;20027;-68
2023/10/23 04:47:03;;;;;;;6.53;2.88;;;12.30;99.90;;;;;;5134943;27;20110;-71
2023/10/23 04:49:29;;;;;;;7.78;3.15;;;12.30;99.90;;;;;;5136014;27;20031;-69
2023/10/23 04:51:55;;;;;;;7.50;3.40;;;12.30;99.90;;;;;;5135735;27;20027;-71
2023/10/23 04:54:20;;;;;;;6.25;3.13;;;12.30;99.90;;;;;;5136010;27;20031;-69
2023/10/23 04:56:46;;;;;;;7.00;3.17;;;12.20;99.90;;;;;;5135934;27;20043;-70
2023/10/23 04:59:12;;;;;;;7.32;3.47;;;12.30;99.90;;;;;;5135488;27;20070;-70
2023/10/23 05:01:38;;;;;;;9.98;3.20;;;12.30;99.90;;;;;;5135985;27;20062;-70
2023/10/23 05:04:04;;;;;;;6.22;3.05;;;12.20;99.90;;;;;;5117153;27;20460;-70
2023/10/23 05:06:30;;;;;;;9.35;3.88;;;12.20;99.90;;;;;;5137316;27;20050;-70
2023/10/23 05:08:56;;;;;;;9.45;3.55;;;12.30;99.90;;;;;;5135410;27;20031;-70
2023/10/23 05:11:21;;;;;;;7.07;2.97;;;12.20;99.90;;;;;;5135845;27;20027;-69
2023/10/23 05:13:47;;;;;;;11.50;3.50;;;12.20;99.90;;;;;;5135541;27;20039;-69
2023/10/23 05:16:13;;;;;;;7.80;3.08;;;12.20;99.90;;;;;;5135265;27;20148;-69
2023/10/23 05:18:39;;;;;;;7.88;3.05;;;12.20;99.90;;;;;;5135641;27;20042;-70
2023/10/23 05:21:09;;;;;;;6.18;2.70;;;12.20;99.90;;;;;;5131550;27;20106;-69
2023/10/23 05:23:39;;;;;;;11.53;3.17;;;12.20;99.90;;;;;;5116396;27;20023;-69
2023/10/23 05:26:04;;;;;;;8.00;3.47;;;12.20;99.90;;;;;;5134721;27;20520;-69
2023/10/23 05:28:31;;;;;;;7.60;3.40;;;12.20;99.90;;;;;;5135188;27;20110;-69
2023/10/23 05:30:57;;;;;;;5.60;3.40;;;12.20;99.90;;;;;;5134929;27;20464;-69
2023/10/23 05:33:23;;;;;;;6.55;3.42;;;12.10;99.90;;;;;;5135228;27;20034;-69
2023/10/23 05:35:49;;;;;;;8.32;3.15;;;12.10;99.90;;;;;;5135246;27;20019;-69
2023/10/23 05:38:15;;;;;;;9.23;3.67;;;12.20;99.90;;;;;;5116324;27;20371;-70
2023/10/23 05:40:40;;;;;;;9.70;3.53;;;12.20;99.90;;;;;;5135397;27;20062;-70
2023/10/23 05:43:06;;;;;;;8.90;3.95;;;12.20;99.90;;;;;;5134409;27;20068;-70
2023/10/23 05:45:32;;;;;;;12.88;3.58;;;12.10;99.90;;;;;;5134940;27;20024;-69
2023/10/23 05:47:57;;;;;;;14.82;4.38;;;12.10;99.90;;;;;;5135043;27;20035;-70
2023/10/23 05:50:23;;;;;;;7.32;3.40;;;12.10;99.90;;;;;;5134602;27;20025;-68
2023/10/23 05:52:49;;;;;;;8.98;4.30;;;12.20;99.90;;;;;;5116570;27;20080;-68
2023/10/23 05:55:14;;;;;;;9.63;3.75;;;12.20;99.90;;;;;;5134378;27;20467;-70
2023/10/23 05:57:40;;;;;;;9.80;3.08;;;12.20;99.90;;;;;;5133457;27;20051;-70
2023/10/23 06:00:08;;;;;;;8.95;3.53;;;12.20;99.90;;;;;;5134224;27;20027;-69
2023/10/23 06:02:34;;;;;;;11.18;3.63;;;12.10;99.90;;;;;;5134870;27;20020;-70
2023/10/23 06:05:00;;;;;;;8.75;3.10;;;12.10;99.90;;;;;;5134166;27;20167;-70
2023/10/23 06:07:26;;;;;;;11.13;3.72;;;12.20;99.90;;;;;;5134091;27;20038;-69
2023/10/23 06:09:51;;;;;;;9.45;4.03;;;12.20;99.90;;;;;;5134477;27;20028;-69
2023/10/23 06:12:17;;;;;;;7.43;4.05;;;12.20;99.90;;;;;;5134363;27;20432;-69
2023/10/23 06:14:43;;;;;;;10.23;4.25;;;12.20;99.90;;;;;;5135509;27;20031;-70
2023/10/23 06:17:08;;;;;;;10.52;4.80;;;12.10;99.90;;;;;;5135015;27;20023;-69
2023/10/23 06:19:36;;;;;;;9.63;4.75;;;12.20;99.90;;;;;;5135405;27;20019;-69
2023/10/23 06:22:02;;;;;;;8.85;4.20;;;12.10;99.90;;;;;;5135178;27;20023;-71
2023/10/23 06:24:28;;;;;;;9.90;4.50;;;12.10;99.90;;;;;;5135047;27;20027;-69
2023/10/23 06:26:53;;;;;;;8.75;4.65;;;12.20;99.90;;;;;;5134402;27;20045;-69
2023/10/23 06:29:19;;;;;;;10.40;4.93;;;12.30;99.90;;;;;;5134000;27;20035;-69
2023/10/23 06:31:45;;;;;;;10.38;5.20;;;12.20;99.90;;;;;;5134137;27;20033;-69
2023/10/23 06:34:10;;;;;;;8.15;4.20;;;12.30;99.90;;;;;;5133812;27;20480;-68
2023/10/23 06:36:40;;;;;;;9.35;5.10;;;12.30;99.90;;;;;;5133989;27;20380;-69
2023/10/23 06:39:05;;;;;;;7.05;4.30;;;12.30;99.90;;;;;;5133594;27;20384;-69
2023/10/23 06:41:32;;;;;;;8.70;4.18;;;12.30;99.90;;;;;;5133758;27;20030;-69
2023/10/23 06:43:57;;;;;;;8.57;4.60;;;12.40;99.90;;;;;;5133817;27;20114;-69
2023/10/23 06:46:23;;;;;;;11.88;4.50;;;12.40;99.90;;;;;;5133164;27;20668;-69
2023/10/23 06:48:49;;;;;;;9.27;4.45;;;12.40;99.90;;;;;;5133917;27;20034;-69
2023/10/23 06:51:14;;;;;;;10.98;4.30;;;12.40;99.90;;;;;;5133494;27;20098;-69
2023/10/23 06:53:40;;;;;;;7.78;4.45;;;12.40;99.90;;;;;;5133677;27;20022;-69
2023/10/23 06:56:08;;;;;;;9.02;4.28;;;12.50;99.90;;;;;;5132917;27;20035;-69
2023/10/23 06:58:34;;;;;;;12.45;4.60;;;12.50;99.90;;;;;;5133470;27;20117;-69
2023/10/23 07:01:09;;;;;;;10.55;4.80;;;12.50;99.90;;;;;;5133421;27;20059;-68
2023/10/23 07:03:37;;;;;;;13.45;5.15;;;12.50;99.90;;;;;;5133518;27;20024;-69
2023/10/23 07:06:05;;;;;;;9.70;4.88;;;12.60;99.90;;;;;;5133221;28;20027;-69
2023/10/23 07:08:31;;;;;;;8.25;4.68;;;12.60;99.90;;;;;;5133560;27;20088;-68
2023/10/23 07:10:56;;;;;;;10.38;4.53;;;12.70;99.90;;;;;;5133075;28;20031;-68
2023/10/23 07:13:22;;;;;;;15.52;4.55;;;12.90;99.90;;;;;;5133107;28;20026;-69
2023/10/23 07:15:48;;;;;;;13.65;4.85;;;13.10;99.90;;;;;;5133594;28;20059;-69
2023/10/23 07:18:14;;;;;;;9.50;4.90;;;13.20;99.90;;;;;;5132978;28;20032;-69
2023/10/23 07:20:40;;;;;;;12.48;5.38;;;13.40;99.90;;;;;;5133275;28;20079;-69
2023/10/23 07:23:05;;;;;;;19.85;5.97;;;13.50;99.90;;;;;;5130769;28;20035;-70
2023/10/23 07:25:31;;;;;;;12.07;5.13;;;13.60;99.90;;;;;;5112683;28;20051;-69
2023/10/23 07:27:56;;;;;;;9.73;6.10;;;13.70;99.90;;;;;;5112661;28;20035;-69
2023/10/23 07:30:24;;;;;;;8.95;6.18;;;13.70;99.90;;;;;;5113324;28;20035;-69
2023/10/23 07:32:50;;;;;;;15.63;5.63;;;13.70;99.90;;;;;;5132954;28;20475;-69
2023/10/23 07:35:16;;;;;;;9.88;5.60;;;13.70;99.90;;;;;;5133078;28;20034;-69
2023/10/23 07:37:42;;;;;;;8.73;4.90;;;13.80;99.90;;;;;;5133418;28;20039;-69
2023/10/23 07:40:08;;;;;;;7.88;5.10;;;13.80;99.90;;;;;;5133069;28;20023;-69
2023/10/23 07:42:33;;;;;;;6.55;4.97;;;13.90;99.90;;;;;;5133063;28;20026;-68
2023/10/23 07:45:00;;;;;;;6.20;4.95;;;14.10;99.90;;;;;;5133300;28;20395;-69
2023/10/23 07:47:27;;;;;;;8.65;5.53;;;14.40;99.60;;;;;;5132720;28;20035;-69
2023/10/23 07:49:52;;;;;;;13.73;6.60;;;14.70;98.80;;;;;;5133091;28;20029;-69
2023/10/23 07:52:18;;;;;;;10.52;6.53;;;14.90;98.00;;;;;;5133132;28;20032;-71
2023/10/23 07:54:44;;;;;;;11.75;6.40;;;15.30;97.10;;;;;;5133361;28;20024;-70
2023/10/23 07:57:09;;;;;;;11.27;6.38;;;15.50;95.60;;;;;;5132800;28;20047;-69
2023/10/23 07:59:35;;;;;;;10.02;6.65;;;15.70;95.40;;;;;;5133171;28;20046;-68
2023/10/23 08:02:01;;;;;;;6.63;5.65;;;16.00;94.70;;;;;;5133117;28;20059;-69
2023/10/23 08:04:26;;;;;;;8.50;6.78;;;16.10;93.20;;;;;;5132603;28;20027;-69
2023/10/23 08:06:52;;;;;;;7.63;6.07;;;16.20;93.50;;;;;;5132924;28;20072;-69
2023/10/23 08:09:18;;;;;;;7.70;6.47;;;16.40;93.50;;;;;;5132587;28;20065;-70
2023/10/23 08:11:44;;;;;;;8.32;6.85;;;16.60;93.30;;;;;;5132843;28;20023;-69
2023/10/23 08:14:10;;;;;;;9.13;6.03;;;16.70;92.60;;;;;;5132630;28;20042;-70
2023/10/23 08:16:35;;;;;;;11.68;6.78;;;16.90;91.80;;;;;;5132570;28;20394;-69
2023/10/23 08:19:01;;;;;;;7.60;6.78;;;17.00;90.50;;;;;;5132821;28;20027;-69
2023/10/23 08:21:28;;;;;;;9.93;6.50;;;17.10;90.60;;;;;;5133511;27;20481;-69
2023/10/23 08:23:54;;;;;;;11.45;9.45;;;17.30;90.20;;;;;;5136492;27;20092;-68
2023/10/23 08:26:21;;;;;;;18.92;13.80;;;17.50;88.70;;;;;;5136080;27;20031;-68
2023/10/23 08:28:46;;;;;;;11.68;8.00;;;17.60;86.40;;;;;;5136354;27;20031;-68
2023/10/23 08:31:12;;;;;;;10.50;5.55;;;17.70;84.90;;;;;;5135576;27;20356;-70
2023/10/23 08:33:38;;;;;;;8.10;4.80;;;17.80;83.60;;;;;;5136250;27;20023;-69
2023/10/23 08:36:04;;;;;;;10.10;4.85;;;17.80;82.20;;;;;;5136414;27;20072;-69
2023/10/23 08:38:29;;;;;;;9.80;5.18;;;17.70;82.10;;;;;;5135967;27;20035;-69
2023/10/23 08:40:55;;;;;;;11.27;5.10;;;17.80;81.10;;;;;;5136130;27;20379;-69
2023/10/23 08:43:22;;;;;;;8.88;5.03;;;17.90;82.00;;;;;;5135814;27;20035;-69
2023/10/23 08:45:50;;;;;;;6.88;4.82;;;18.10;81.60;;;;;;5136379;27;20031;-69
2023/10/23 08:48:15;;;;;;;7.97;4.30;;;18.10;79.90;;;;;;5135744;27;20030;-69
2023/10/23 08:50:43;;;;;;;8.52;4.38;;;18.20;80.80;;;;;;5136080;27;20024;-68
2023/10/23 08:53:11;;;;;;;9.55;4.60;;;18.30;78.30;;;;;;5135690;27;20149;-69
2023/10/23 08:55:37;;;;;;;10.63;4.80;;;18.30;78.40;;;;;;5135642;27;20023;-69
2023/10/23 08:58:05;;;;;;;7.05;4.30;;;18.40;78.40;;;;;;5135941;27;20424;-68
2023/10/23 09:00:31;;;;;;;6.38;4.60;;;18.30;77.60;;;;;;5117056;27;20030;-69
2023/10/23 09:02:58;;;;;;;10.23;4.82;;;18.40;77.90;;;;;;5135888;27;20023;-69
2023/10/23 09:05:24;;;;;;;7.18;4.93;;;18.50;78.20;;;;;;5135439;27;20616;-70
2023/10/23 09:07:50;;;;;;;8.90;4.72;;;18.60;78.20;;;;;;5135729;27;20110;-69
2023/10/23 09:10:16;;;;;;;11.48;4.60;;;18.60;77.40;;;;;;5135277;27;20113;-68
2023/10/23 09:12:41;;;;;;;5.57;3.95;;;18.60;77.20;;;;;;5135566;27;20101;-68
2023/10/23 09:15:17;;;;;;;6.90;4.22;;;18.60;77.30;;;;;;5135486;27;20072;-69
2023/10/23 09:17:44;;;;;;;7.05;4.63;;;18.70;76.50;;;;;;5135436;27;20028;-68
2023/10/23 09:20:23;;;;;;;8.52;4.50;;;18.80;76.70;;;;;;5132005;27;20080;-69
2023/10/23 09:22:53;;;;;;;9.25;5.18;;;18.80;76.10;;;;;;5135469;27;20051;-68
2023/10/23 09:25:19;;;;;;;9.10;5.15;;;18.80;76.50;;;;;;5134856;27;20030;-68
2023/10/23 09:27:45;;;;;;;7.07;4.45;;;18.90;76.40;;;;;;5135258;27;20042;-70
2023/10/23 09:30:15;;;;;;;8.75;4.30;;;18.90;76.70;;;;;;5135314;27;20023;-69
2023/10/23 09:32:41;;;;;;;7.53;4.20;;;19.00;77.40;;;;;;5134899;27;20027;-68
2023/10/23 09:35:08;;;;;;;10.77;4.53;;;19.00;77.40;;;;;;5135033;27;20344;-69
2023/10/23 09:37:36;;;;;;;7.47;4.05;;;19.10;77.50;;;;;;5134517;27;20031;-68
2023/10/23 09:40:08;;;;;;;8.30;4.57;;;19.30;77.70;;;;;;5134975;27;20049;-69
2023/10/23 09:42:34;;;;;;;7.53;4.70;;;19.40;76.30;;;;;;5134453;27;20027;-69
2023/10/23 09:45:04;;;;;;;8.45;4.57;;;19.40;75.90;;;;;;5134674;27;20099;-69
2023/10/23 09:47:31;;;;;;;10.32;4.30;;;19.50;75.70;;;;;;5134483;27;20027;-70
2023/10/23 09:49:58;;;;;;;8.07;3.55;;;19.60;75.60;;;;;;5134816;27;20459;-69
2023/10/23 09:52:25;;;;;;;7.07;3.85;;;19.60;75.30;;;;;;5134321;27;20072;-70
2023/10/23 09:55:00;;;;;;;8.23;3.75;;;19.80;75.10;;;;;;5134719;27;20140;-69
2023/10/23 09:57:39;;;;;;;4.82;3.38;;;19.90;74.80;;;;;;5134440;27;20455;-69
2023/10/23 10:00:13;;;;;;;10.70;4.18;;;20.00;74.30;;;;;;5134551;27;20038;-69
2023/10/23 10:02:43;;;;;;;9.30;3.60;;;20.00;74.10;;;;;;5134029;27;20110;-69
2023/10/23 10:05:12;;;;;;;9.27;3.70;;;20.10;74.20;;;;;;5134092;27;20024;-69
2023/10/23 10:07:41;;;;;;;6.57;3.20;;;20.10;73.50;;;;;;5134038;27;20043;-69
2023/10/23 10:10:08;;;;;;;7.15;3.42;;;20.20;73.50;;;;;;5134486;27;20102;-69
2023/10/23 10:12:37;;;;;;;6.63;3.13;;;20.20;73.60;;;;;;5133710;27;20027;-69
2023/10/23 10:15:04;;;;;;;9.00;2.95;;;20.30;74.00;;;;;;5134428;27;20481;-69
2023/10/23 10:17:30;;;;;;;5.40;2.90;;;20.40;73.90;;;;;;5133728;27;20031;-69
2023/10/23 10:19:59;;;;;;;7.63;2.67;;;20.50;73.70;;;;;;5134021;27;20027;-69
2023/10/23 10:22:29;;;;;;;5.05;2.92;;;20.40;73.00;;;;;;5133751;27;20103;-69
2023/10/23 10:24:55;;;;;;;7.57;2.97;;;20.40;73.80;;;;;;5134276;27;20072;-69
2023/10/23 10:27:21;;;;;;;8.10;2.85;;;20.50;73.90;;;;;;5133596;27;20115;-70
2023/10/23 10:29:47;;;;;;;6.38;2.72;;;20.60;73.40;;;;;;5133395;27;20059;-69
2023/10/23 10:32:13;;;;;;;4.90;2.60;;;20.60;72.10;;;;;;5133718;27;20068;-68
2023/10/23 10:34:53;;;;;;;5.00;2.17;;;20.60;72.20;;;;;;5133476;27;20484;-69
2023/10/23 10:37:22;;;;;;;8.35;2.55;;;20.60;71.80;;;;;;5133657;27;20025;-68
2023/10/23 10:39:48;;;;;;;5.28;2.38;;;20.70;72.40;;;;;;5133329;27;20046;-69
2023/10/23 10:42:22;;;;;;;5.28;2.15;;;20.80;71.60;;;;;;5133572;27;20463;-69
2023/10/23 10:44:56;;;;;;;5.78;1.92;;;20.80;70.80;;;;;;5132988;27;20031;-68
2023/10/23 10:47:41;;;;;;;4.28;1.60;;;20.80;71.10;;;;;;5133482;27;20026;-68
2023/10/23 10:50:08;;;;;;;2.42;1.42;;;20.90;69.60;;;;;;5133492;27;20083;-69
2023/10/23 10:52:43;;;;;;;3.15;1.73;;;20.90;69.80;;;;;;5133338;27;20030;-69
2023/10/23 10:55:10;;;;;;;6.07;2.03;;;21.00;69.50;;;;;;5133899;27;20366;-70
2023/10/23 10:57:43;;;;;;;3.67;1.60;;;21.00;69.00;;;;;;5132512;27;20054;-69
2023/10/23 11:00:12;;;;;;;5.10;1.77;;;21.00;69.10;;;;;;5133380;27;20049;-69
2023/10/23 11:02:37;;;;;;;4.50;1.50;;;21.00;68.20;;;;;;5133020;28;20077;-69
2023/10/23 11:05:13;;;;;;;2.67;1.80;;;21.10;68.40;;;;;;5133564;27;20051;-70
2023/10/23 11:07:39;;;;;;;3.78;1.45;;;21.00;68.10;;;;;;5133020;27;20027;-70
2023/10/23 11:10:05;;;;;;;4.00;1.60;;;21.10;68.70;;;;;;5133487;28;20540;-69
2023/10/23 11:12:31;;;;;;;4.68;1.42;;;21.10;68.50;;;;;;5132978;28;20019;-68
2023/10/23 11:14:57;;;;;;;6.07;1.60;;;21.10;68.20;;;;;;5133066;28;20023;-69
2023/10/23 11:17:23;;;;;;;2.92;1.63;;;21.10;68.10;;;;;;5133091;28;20164;-69
2023/10/23 11:19:49;;;;;;;3.45;2.00;;;21.00;66.70;;;;;;5133349;28;20019;-69
2023/10/23 11:22:18;;;;;;;4.03;2.10;;;21.00;65.70;;;;;;5133497;28;20414;-69
2023/10/23 11:24:45;;;;;;;3.72;2.10;;;21.00;65.40;;;;;;5129316;28;20019;-69
2023/10/23 11:27:10;;;;;;;4.20;2.70;;;20.90;64.90;;;;;;5133560;28;20068;-69
2023/10/23 11:29:44;;;;;;;5.10;2.20;;;20.80;65.60;;;;;;5133694;28;20417;-68
2023/10/23 11:32:14;;;;;;;3.97;2.60;;;20.60;65.70;;;;;;5133457;28;20106;-68
2023/10/23 11:34:40;;;;;;;4.50;2.80;;;20.50;66.30;;;;;;5133028;28;20052;-68
2023/10/23 11:37:07;;;;;;;5.35;2.65;;;20.40;66.90;;;;;;5133279;28;20035;-69
2023/10/23 11:39:35;;;;;;;2.67;2.17;;;20.40;68.20;;;;;;5113914;28;20149;-68
2023/10/23 11:42:02;;;;;;;3.85;2.50;;;20.30;67.40;;;;;;5133159;28;20023;-68
2023/10/23 11:44:29;;;;;;;3.47;2.25;;;20.30;67.60;;;;;;5132631;28;20102;-69
2023/10/23 11:46:57;;;;;;;4.50;2.55;;;20.30;67.60;;;;;;5132684;28;20023;-68
2023/10/23 11:49:23;;;;;;;4.88;2.38;;;20.30;68.00;;;;;;5132992;28;20019;-69
2023/10/23 11:51:53;;;;;;;5.40;2.42;;;20.40;68.20;;;;;;5114202;28;20395;-69
2023/10/23 11:54:19;;;;;;;5.95;2.13;;;20.40;68.30;;;;;;5133134;28;20324;-69
2023/10/23 11:56:46;;;;;;;5.65;2.75;;;20.40;67.70;;;;;;5133898;27;20038;-69
2023/10/23 11:59:19;;;;;;;4.28;2.10;;;20.50;67.80;;;;;;5136534;27;20077;-69
2023/10/23 12:01:45;;;;;;;3.63;2.00;;;20.50;68.30;;;;;;5136544;27;20019;-69
2023/10/23 12:04:12;;;;;;;4.53;1.70;;;20.50;68.30;;;;;;5136751;27;20023;-69
2023/10/23 12:06:38;;;;;;;4.32;1.70;;;20.50;67.60;;;;;;5136378;27;20468;-69
2023/10/23 12:09:05;;;;;;;3.85;1.58;;;20.60;67.20;;;;;;5136802;27;20110;-69
2023/10/23 12:11:34;;;;;;;2.80;1.70;;;20.50;67.10;;;;;;5136181;27;20050;-69
2023/10/23 12:14:01;;;;;;;3.53;1.50;;;20.60;66.80;;;;;;5136627;27;20023;-69
2023/10/23 12:16:28;;;;;;;4.53;1.33;;;20.50;66.10;;;;;;5136529;27;20034;-69
2023/10/23 12:18:54;;;;;;;2.90;1.38;;;20.50;65.90;;;;;;5136374;27;20137;-68
2023/10/23 12:21:19;;;;;;;2.75;1.58;;;20.50;66.50;;;;;;5136472;27;20110;-68
2023/10/23 12:23:45;;;;;;;4.47;1.60;;;20.50;66.90;;;;;;5135990;27;20019;-69
2023/10/23 12:26:11;;;;;;;3.75;1.83;;;20.50;67.00;;;;;;5136386;27;20064;-68
2023/10/23 12:28:37;;;;;;;3.10;1.40;;;20.50;67.60;;;;;;5135967;27;20029;-69
2023/10/23 12:31:06;;;;;;;3.90;1.23;;;20.50;67.90;;;;;;5136341;27;20084;-69
2023/10/23 12:33:32;;;;;;;3.88;1.52;;;20.50;67.80;;;;;;5135895;27;20049;-68
2023/10/23 12:36:03;;;;;;;5.10;1.80;;;20.50;67.90;;;;;;5137169;27;20035;-68
2023/10/23 12:38:30;;;;;;;4.95;2.05;;;20.40;68.50;;;;;;5135879;27;20054;-68
2023/10/23 12:40:56;;;;;;;5.35;2.20;;;20.30;69.00;;;;;;5136337;27;20051;-68
2023/10/23 12:43:22;;;;;;;5.03;1.85;;;20.30;69.50;;;;;;5135884;27;20035;-68