Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:17;;;;;;;11.50;10.30;;;;;;;10.28;95.23;99651.93;106796;1252;61143;-89
2023/03/27 00:04:45;;;;;;;11.30;10.10;;;;;;;10.29;95.22;99654.85;107092;1252;71782;-87
2023/03/27 00:07:12;;;;;;;11.70;9.70;;;;;;;10.30;95.17;99655.13;108047;1252;63935;-89
2023/03/27 00:09:39;;;;;;;13.40;9.80;;;;;;;10.31;95.18;99658.70;107021;1253;73577;-88
2023/03/27 00:12:09;;;;;;;13.60;10.50;;;;;;;10.31;95.07;99660.07;106648;1253;62990;-88
2023/03/27 00:14:41;;;;;;;12.10;10.80;;;;;;;10.30;95.03;99656.89;109597;1251;61158;-87
2023/03/27 00:17:09;;;;;;;12.30;11.00;;;;;;;10.30;94.97;99656.31;109653;1252;72032;-86
2023/03/27 00:19:44;;;;;;;13.50;11.80;;;;;;;10.30;94.95;99657.73;109682;1254;63741;-86
2023/03/27 00:22:15;;;;;;;15.00;11.00;;;;;;;10.30;94.84;99657.73;109588;1253;73745;-91
2023/03/27 00:24:42;;;;;;;12.80;11.20;;;;;;;10.30;94.75;99659.63;109445;1253;63060;-92
2023/03/27 00:27:10;;;;;;;14.80;12.80;;;;;;;10.31;94.76;99663.27;109763;1253;60181;-92
2023/03/27 00:29:40;;;;;;;14.90;12.30;;;;;;;10.30;94.74;99663.33;109794;1254;73896;-92
2023/03/27 00:34:52;;;;;;;15.60;13.40;;;;;;;10.36;94.78;99660.24;105300;1289;600095;-93
2023/03/27 00:37:21;;;;;;;17.70;14.70;;;;;;;10.35;94.75;99663.62;106411;1268;61506;-92
2023/03/27 00:39:50;;;;;;;18.90;15.50;;;;;;;10.34;94.57;99660.40;106728;1264;61298;-92
2023/03/27 00:42:21;;;;;;;18.40;15.50;;;;;;;10.31;94.46;99661.67;106464;1260;72304;-92
2023/03/27 00:44:50;;;;;;;18.70;15.50;;;;;;;10.29;94.36;99659.75;106116;1267;64735;-94
2023/03/27 00:47:37;;;;;;;20.40;17.40;;;;;;;10.26;94.43;99658.20;105959;1262;631058;-90
2023/03/27 00:50:12;;;;;;;17.80;15.50;;;;;;;10.22;94.51;99654.61;106464;1263;63678;-93
2023/03/27 00:52:43;;;;;;;20.80;16.60;;;;;;;10.19;94.65;99656.05;106631;1263;61317;-92
2023/03/27 00:55:13;;;;;;;20.80;17.10;;;;;;;10.18;94.82;99658.91;106672;1262;72605;-94
2023/03/27 00:57:43;;;;;;;20.50;15.70;;;;;;;10.19;94.96;99659.73;106668;1259;64945;-92
2023/03/27 01:00:13;;;;;;;19.60;17.50;;;;;;;10.21;95.13;99664.33;107240;1260;73757;-93
2023/03/27 01:03:03;;;;;;;19.70;16.50;;;;;;;10.22;95.19;99669.29;107217;1258;62372;-93
2023/03/27 01:05:35;;;;;;;20.90;16.80;;;;;;;10.23;95.16;99671.88;107182;1260;61310;-93
2023/03/27 01:08:04;;;;;;;20.10;17.30;;;;;;;10.21;95.06;99677.08;107701;1256;74039;-92
2023/03/27 01:11:00;;;;;;;21.30;17.00;;;;;;;10.19;95.13;99677.90;107623;1255;63419;-94
2023/03/27 01:14:01;;;;;;;26.00;17.30;;;;;;;10.17;94.92;99680.65;107060;1256;71046;-94
2023/03/27 01:16:53;;;;;;;21.10;17.00;;;;;;;10.13;95.03;99688.99;107367;1256;63678;-92
2023/03/27 01:19:48;;;;;;;22.40;17.40;;;;;;;10.12;95.31;99689.95;106955;1257;59936;-94
2023/03/27 01:22:32;;;;;;;21.20;16.80;;;;;;;10.12;95.29;99688.55;106644;1259;73305;-93
2023/03/27 01:25:01;;;;;;;22.20;18.60;;;;;;;10.14;95.47;99689.45;106847;1257;63486;-95
2023/03/27 01:27:40;;;;;;;26.30;19.50;;;;;;;10.15;95.37;99690.41;107311;1257;74104;-93
2023/03/27 01:30:17;;;;;;;28.10;19.20;;;;;;;10.14;95.23;99684.36;107367;1256;61947;-92
2023/03/27 01:33:07;;;;;;;22.70;17.50;;;;;;;10.12;95.02;99680.67;107185;1255;60273;-90
2023/03/27 01:35:47;;;;;;;24.70;19.10;;;;;;;10.07;94.88;99681.02;107668;1256;73942;-91
2023/03/27 01:38:32;;;;;;;23.40;17.20;;;;;;;10.06;94.96;99679.40;107885;1255;64870;-91
2023/03/27 01:41:03;;;;;;;23.70;18.50;;;;;;;10.02;94.82;99679.73;106670;1257;72694;-92
2023/03/27 01:43:41;;;;;;;20.00;17.00;;;;;;;9.96;94.69;99677.48;106499;1257;61674;-92
2023/03/27 01:46:24;;;;;;;23.20;17.60;;;;;;;9.91;94.84;99685.34;106767;1257;60253;-93
2023/03/27 01:49:13;;;;;;;21.60;18.20;;;;;;;9.86;94.88;99685.58;106654;1257;72249;-92
2023/03/27 01:51:48;;;;;;;24.70;18.80;;;;;;;9.81;95.05;99688.68;106445;1257;64849;-92
2023/03/27 01:54:29;;;;;;;28.00;19.90;;;;;;;9.80;95.29;99688.80;107239;1257;72854;-91
2023/03/27 01:57:27;;;;;;;28.90;20.40;;;;;;;9.78;95.31;99689.64;106982;1257;60722;-93
2023/03/27 02:00:11;;;;;;;30.60;21.10;;;;;;;9.75;95.31;99686.84;106545;1257;61100;-91
2023/03/27 02:02:56;;;;;;;29.40;20.80;;;;;;;9.75;95.34;99682.80;106478;1257;74179;-92
2023/03/27 02:05:37;;;;;;;27.40;21.10;;;;;;;9.78;95.28;99680.38;106443;1257;63798;-90
2023/03/27 02:08:14;;;;;;;31.50;22.20;;;;;;;9.76;95.26;99678.73;106337;1257;72661;-92
2023/03/27 02:10:45;;;;;;;22.80;17.60;;;;;;;9.73;95.33;99678.07;106537;1257;63291;-92
2023/03/27 02:13:20;;;;;;;23.40;19.10;;;;;;;9.69;95.19;99679.08;106463;1257;61932;-91
2023/03/27 02:15:49;;;;;;;24.10;19.00;;;;;;;9.64;95.27;99683.64;107649;1256;73965;-90
2023/03/27 02:18:22;;;;;;;24.70;18.90;;;;;;;9.58;95.28;99686.66;108257;1256;63757;-90
2023/03/27 02:20:51;;;;;;;25.90;19.90;;;;;;;9.51;95.30;99684.19;107344;1261;72597;-94
2023/03/27 02:23:21;;;;;;;24.40;19.40;;;;;;;9.51;95.46;99693.44;106688;1257;62674;-92
2023/03/27 02:25:53;;;;;;;32.50;21.80;;;;;;;9.48;95.54;99692.63;106488;1257;59921;-89
2023/03/27 02:28:45;;;;;;;26.00;19.50;;;;;;;9.43;95.54;99694.20;106785;1256;72727;-91
2023/03/27 02:31:24;;;;;;;;;;;;;;;9.38;95.78;99697.34;108488;1254;63803;-90
2023/03/27 02:34:22;;;;;;;25.90;20.20;;;;;;;9.34;95.87;99699.49;108348;1254;72383;-93
2023/03/27 02:37:28;;;;;;;30.10;20.90;;;;;;;9.30;96.01;99704.80;108715;1254;61628;-92
2023/03/27 02:40:32;;;;;;;30.50;20.50;;;;;;;9.29;96.31;99711.88;109000;1254;60343;-92
2023/03/27 02:43:30;;;;;;;29.20;20.90;;;;;;;9.29;96.47;99709.96;109178;1253;72972;-91
2023/03/27 02:46:26;;;;;;;28.50;22.70;;;;;;;9.31;96.66;99710.20;110003;1251;65185;-94
2023/03/27 02:49:01;;;;;;;27.50;18.80;;;;;;;9.32;96.58;99709.92;109737;1251;72589;-94
2023/03/27 02:51:55;;;;;;;27.90;18.50;;;;;;;9.31;96.60;99707.38;109188;1251;63832;-93
2023/03/27 02:54:27;;;;;;;24.70;18.20;;;;;;;9.30;96.76;99703.11;108276;1251;59985;-92
2023/03/27 02:57:00;;;;;;;29.30;21.50;;;;;;;9.29;96.96;99701.73;107591;1251;72918;-91
2023/03/27 02:59:48;;;;;;;25.20;18.50;;;;;;;9.29;97.07;99700.89;107854;1251;63840;-89
2023/03/27 03:02:23;;;;;;;23.60;17.50;;;;;;;9.31;97.29;99703.23;107561;1257;72652;-90
2023/03/27 03:05:11;;;;;;;23.80;17.80;;;;;;;9.32;97.27;99702.21;108247;1251;61996;-89
2023/03/27 03:07:45;;;;;;;23.30;18.60;;;;;;;9.33;97.14;99703.45;107708;1251;59705;-91
2023/03/27 03:10:14;;;;;;;26.50;17.90;;;;;;;9.36;97.08;99703.08;107807;1251;74016;-91
2023/03/27 03:12:44;;;;;;;24.80;18.80;;;;;;;9.36;97.00;99695.02;108874;1251;63781;-91
2023/03/27 03:15:15;;;;;;;23.90;18.80;;;;;;;9.34;96.85;99692.52;109032;1251;73767;-90
2023/03/27 03:17:45;;;;;;;24.50;17.60;;;;;;;9.32;96.90;99696.98;107492;1251;63038;-90
2023/03/27 03:20:20;;;;;;;;;;;;;;;9.30;96.92;99697.89;106542;1251;61529;-89
2023/03/27 03:22:48;;;;;;;20.40;15.50;;;;;;;9.28;97.03;99696.64;106503;1257;74236;-90
2023/03/27 03:25:30;;;;;;;24.00;17.60;;;;;;;9.24;97.13;99699.84;107015;1251;63751;-90
2023/03/27 03:27:59;;;;;;;24.40;18.20;;;;;;;9.22;97.31;99700.37;106727;1253;72702;-91
2023/03/27 03:30:29;;;;;;;27.90;19.20;;;;;;;9.20;97.44;99703.06;107406;1253;61905;-88
2023/03/27 03:33:18;;;;;;;28.50;21.40;;;;;;;9.20;97.57;99705.38;108571;1253;60014;-90
2023/03/27 03:35:50;;;;;;;25.00;19.80;;;;;;;9.19;97.63;99710.98;107771;1252;71887;-92
2023/03/27 03:38:28;;;;;;;23.30;19.00;;;;;;;9.19;97.66;99712.96;107367;1254;64301;-88
2023/03/27 03:41:06;;;;;;;25.50;19.20;;;;;;;9.20;97.88;99718.48;108260;1253;73227;-88
2023/03/27 03:43:35;;;;;;;25.20;18.40;;;;;;;9.21;97.94;99720.14;108413;1253;62977;-91
2023/03/27 03:46:05;;;;;;;29.50;21.60;;;;;;;9.23;97.97;99720.14;107156;1253;61048;-91
2023/03/27 03:48:34;;;;;;;48.60;32.10;;;;;;;9.25;97.83;99726.97;108646;1252;72796;-91
2023/03/27 03:51:10;;;;;;;51.40;34.50;;;;;;;9.25;98.02;99727.35;108094;1253;64618;-91
2023/03/27 03:53:42;;;;;;;31.90;24.20;;;;;;;9.24;97.95;99730.90;108106;1253;72975;-91
2023/03/27 03:56:13;;;;;;;40.60;28.40;;;;;;;9.26;98.09;99734.08;107053;1256;61980;-91
2023/03/27 03:58:46;;;;;;;43.40;31.40;;;;;;;9.27;98.18;99743.44;107058;1254;61417;-91
2023/03/27 04:01:19;;;;;;;46.40;32.30;;;;;;;9.28;98.30;99745.77;106952;1253;72958;-89
2023/03/27 04:03:52;;;;;;;42.60;31.30;;;;;;;9.31;98.29;99750.11;106792;1254;63492;-90
2023/03/27 04:06:25;;;;;;;39.50;27.70;;;;;;;9.32;98.35;99749.67;106817;1254;72300;-89
2023/03/27 04:08:59;;;;;;;34.60;24.10;;;;;;;9.34;98.37;99752.66;107259;1253;62059;-89
2023/03/27 04:11:52;;;;;;;27.50;19.60;;;;;;;9.35;98.31;99751.44;107244;1252;60310;-91
2023/03/27 04:14:40;;;;;;;28.40;22.70;;;;;;;9.34;98.02;99751.86;107802;1252;74093;-92
2023/03/27 04:17:32;;;;;;;27.60;20.30;;;;;;;9.31;98.18;99756.08;107234;1253;62836;-91
2023/03/27 04:20:05;;;;;;;29.00;19.80;;;;;;;9.32;98.25;99765.17;107553;1252;73548;-92
2023/03/27 04:22:38;;;;;;;27.90;20.00;;;;;;;9.32;98.10;99766.80;107289;1254;61344;-93
2023/03/27 04:25:10;;;;;;;29.30;21.10;;;;;;;9.33;98.19;99767.59;107637;1253;60312;-93
2023/03/27 04:27:43;;;;;;;36.20;23.00;;;;;;;9.34;98.10;99772.05;107601;1254;72884;-93
2023/03/27 04:30:24;;;;;;;29.60;22.60;;;;;;;9.33;98.06;99774.05;107642;1254;63027;-94
2023/03/27 04:33:17;;;;;;;31.80;23.70;;;;;;;9.34;98.29;99779.06;107650;1254;72619;-94
2023/03/27 04:36:02;;;;;;;39.80;26.90;;;;;;;9.36;98.32;99785.14;107810;1253;63632;-93
2023/03/27 04:38:44;;;;;;;36.60;25.10;;;;;;;9.40;98.07;99794.20;107572;1253;60657;-94
2023/03/27 04:41:28;;;;;;;35.10;24.50;;;;;;;9.42;98.09;99797.84;108276;1253;72391;-90
2023/03/27 04:44:00;;;;;;;37.20;25.80;;;;;;;9.46;98.05;99797.21;108004;1253;64028;-90
2023/03/27 04:46:30;;;;;;;42.80;28.90;;;;;;;9.53;97.94;99797.44;107260;1253;73691;-89
2023/03/27 04:49:08;;;;;;;47.00;30.90;;;;;;;9.59;97.74;99797.72;106981;1254;63630;-93
2023/03/27 04:51:57;;;;;;;57.00;35.30;;;;;;;9.68;97.65;99802.35;107035;1256;60481;-89
2023/03/27 04:54:35;;;;;;;47.40;33.40;;;;;;;9.76;97.23;99805.31;107191;1257;72616;-90
2023/03/27 04:57:06;;;;;;;46.10;32.50;;;;;;;9.80;96.86;99802.41;107958;1253;62885;-94
2023/03/27 04:59:39;;;;;;;45.80;32.90;;;;;;;9.95;96.92;99801.89;107245;1253;72296;-93
2023/03/27 05:02:41;;;;;;;43.10;30.20;;;;;;;10.12;96.27;99807.45;108321;1256;62959;-93
2023/03/27 05:05:16;;;;;;;47.80;33.60;;;;;;;10.31;95.74;99811.58;108095;1254;60954;-88
2023/03/27 05:07:53;;;;;;;48.70;35.90;;;;;;;10.55;94.91;99812.46;107825;1252;73900;-89
2023/03/27 05:10:25;;;;;;;50.40;36.70;;;;;;;10.78;94.04;99812.52;106657;1254;64565;-90
2023/03/27 05:12:54;;;;;;;54.00;36.40;;;;;;;11.04;92.77;99815.16;106636;1254;72545;-93
2023/03/27 05:15:31;;;;;;;45.30;34.00;;;;;;;11.37;91.63;99818.64;106894;1254;62076;-87
2023/03/27 05:18:01;;;;;;;42.40;32.20;;;;;;;11.78;90.01;99820.52;106157;1253;61003;-84
2023/03/27 05:20:36;;;;;;;38.40;31.20;;;;;;;12.23;88.40;99818.45;106621;1257;74011;-83
2023/03/27 05:23:09;;;;;;;41.00;31.80;;;;;;;12.73;86.34;99818.11;106196;1254;64190;-86
2023/03/27 05:25:38;;;;;;;43.70;33.60;;;;;;;13.18;83.84;99819.77;105617;1259;73682;-83
2023/03/27 05:28:14;;;;;;;45.70;33.40;;;;;;;13.61;81.12;99820.63;106293;1259;61373;-85
2023/03/27 05:30:48;;;;;;;39.70;33.10;;;;;;;13.99;79.35;99823.52;106741;1254;61245;-93
2023/03/27 05:33:35;;;;;;;41.60;33.20;;;;;;;14.40;77.41;99823.90;107849;1257;75134;-91
2023/03/27 05:36:04;;;;;;;38.00;31.20;;;;;;;14.80;75.70;99821.97;107347;1254;63497;-94
2023/03/27 05:39:23;;;;;;;35.00;29.70;;;;;;;15.32;73.01;99821.29;108787;1257;72848;-94
2023/03/27 05:42:25;;;;;;;32.80;27.40;;;;;;;15.79;70.33;99830.77;108892;1255;59127;-91
2023/03/27 05:44:57;;;;;;;32.20;26.20;;;;;;;16.11;68.51;99837.77;108456;1256;60513;-96
2023/03/27 05:47:48;;;;;;;33.60;25.90;;;;;;;16.55;67.15;99845.94;107313;1257;73840;-89
2023/03/27 05:50:19;;;;;;;35.10;24.80;;;;;;;17.03;65.17;99849.31;107383;1258;63574;-92
2023/03/27 05:52:55;;;;;;;25.90;23.10;;;;;;;17.42;62.91;99848.47;106651;1256;74085;-89
2023/03/27 05:55:30;;;;;;;26.70;23.80;;;;;;;17.80;61.02;99853.13;106072;1258;60581;-91
2023/03/27 05:57:59;;;;;;;32.20;24.30;;;;;;;18.09;58.70;99861.95;106841;1256;60531;-92
2023/03/27 06:00:32;;;;;;;28.80;24.40;;;;;;;18.32;57.17;99871.58;107598;1257;74979;-94
2023/03/27 06:03:03;;;;;;;27.10;24.20;;;;;;;18.56;56.18;99873.52;107749;1257;63856;-94
2023/03/27 06:06:31;;;;;;;25.90;23.20;;;;;;;19.02;55.11;99874.45;108040;1256;72024;-94
2023/03/27 06:09:06;;;;;;;28.80;24.70;;;;;;;19.48;53.90;99877.30;107645;1257;60340;-90
2023/03/27 06:11:41;;;;;;;23.60;19.60;;;;;;;19.77;52.60;99882.98;108293;1257;59985;-93
2023/03/27 06:14:24;;;;;;;22.30;17.20;;;;;;;20.01;50.83;99885.86;108810;1256;74519;-93
2023/03/27 06:17:10;;;;;;;28.90;20.60;;;;;;;20.28;49.08;99888.11;108830;1257;64609;-92
2023/03/27 06:19:52;;;;;;;24.70;18.60;;;;;;;20.51;47.88;99896.58;108408;1257;72384;-93
2023/03/27 06:22:22;;;;;;;20.00;17.80;;;;;;;20.77;47.42;99895.09;106651;1257;60502;-89
2023/03/27 06:24:52;;;;;;;28.40;17.90;;;;;;;20.98;46.67;99900.94;106252;1257;60448;-89
2023/03/27 06:27:21;;;;;;;31.70;19.80;;;;;;;21.14;46.18;99901.60;106162;1257;74838;-89
2023/03/27 06:29:50;;;;;;;21.60;18.10;;;;;;;21.09;45.35;99908.06;106719;1256;64496;-89
2023/03/27 10:07:32;;;;;;;5.50;4.40;;;;;;;21.28;37.64;99938.21;103800;1287;613119;-87
2023/03/27 10:10:30;;;;;;;6.90;4.70;;;;;;;21.17;36.50;99936.48;105749;1260;60073;-87
2023/03/27 10:13:09;;;;;;;7.40;6.30;;;;;;;20.98;36.52;99936.88;105793;1257;61344;-86
2023/03/27 10:15:42;;;;;;;8.00;6.10;;;;;;;21.05;37.35;99936.22;105919;1257;73102;-86
2023/03/27 10:18:27;;;;;;;10.60;5.90;;;;;;;21.21;37.71;99936.01;105848;1258;63699;-86
2023/03/27 10:21:34;;;;;;;8.60;4.30;;;;;;;21.57;36.58;99933.42;105560;1254;645084;-87
2023/03/27 10:24:16;;;;;;;7.50;3.80;;;;;;;21.91;36.22;99930.85;106144;1254;61290;-86
2023/03/27 10:27:26;;;;;;;4.70;3.80;;;;;;;22.07;35.12;99934.52;105898;1255;61065;-87
2023/03/27 10:30:32;;;;;;;6.40;2.90;;;;;;;22.03;35.34;99929.99;106145;1259;72636;-89
2023/03/27 10:33:39;;;;;;;6.00;3.70;;;;;;;21.77;35.67;99935.23;106071;1254;64898;-87
2023/03/27 10:36:39;;;;;;;4.50;3.60;;;;;;;21.38;35.70;99937.75;105930;1260;73541;-86
2023/03/27 10:39:14;;;;;;;5.00;3.50;;;;;;;21.04;36.32;99935.17;106000;1260;61186;-87
2023/03/27 10:42:05;;;;;;;4.90;3.60;;;;;;;20.78;36.55;99934.69;106028;1261;60199;-86
2023/03/27 10:44:32;;;;;;;3.60;3.20;;;;;;;20.84;37.11;99935.66;106140;1254;73132;-86
2023/03/27 10:46:59;;;;;;;2.50;2.30;;;;;;;21.01;37.25;99942.29;107672;1254;64247;-86
2023/03/27 10:49:43;;;;;;;3.50;3.00;;;;;;;21.05;35.94;99937.73;107375;1254;72615;-84
2023/03/27 10:52:28;;;;;;;4.00;2.50;;;;;;;20.99;35.92;99938.73;105959;1254;61069;-85
2023/03/27 10:55:15;;;;;;;3.20;2.90;;;;;;;20.83;36.02;99935.43;106037;1256;60621;-86
2023/03/27 10:57:53;;;;;;;3.30;3.00;;;;;;;20.64;36.88;99934.93;105842;1259;73175;-87
2023/03/27 11:00:34;;;;;;;3.20;2.90;;;;;;;20.43;37.09;99936.06;105884;1260;64680;-87
2023/03/27 11:03:13;;;;;;;3.20;2.60;;;;;;;20.24;37.13;99932.44;106112;1254;73897;-87
2023/03/27 11:05:46;;;;;;;4.60;2.60;;;;;;;20.02;37.00;99928.54;106369;1254;59730;-87
2023/03/27 11:08:32;;;;;;;3.60;3.10;;;;;;;19.75;36.93;99929.89;106829;1259;60269;-88
2023/03/27 11:11:08;;;;;;;4.10;2.70;;;;;;;19.58;37.10;99929.45;106439;1254;73011;-85
2023/03/27 11:13:40;;;;;;;4.40;3.70;;;;;;;19.47;38.05;99934.90;106175;1254;64233;-88
2023/03/27 11:16:40;;;;;;;3.00;2.30;;;;;;;19.38;37.97;99936.02;107604;1254;73585;-88
2023/03/27 11:19:42;;;;;;;2.20;2.00;;;;;;;19.34;37.15;99933.95;106360;1259;61798;-87
2023/03/27 11:22:39;;;;;;;2.00;1.80;;;;;;;19.27;37.76;99931.65;106302;1254;61031;-89
2023/03/27 11:25:11;;;;;;;1.90;1.70;;;;;;;19.16;37.25;99931.06;107650;1251;73037;-87
2023/03/27 11:28:03;;;;;;;4.40;2.00;;;;;;;18.94;38.12;99926.13;109264;1251;64861;-90
2023/03/27 11:30:31;;;;;;;2.00;1.90;;;;;;;18.72;38.04;99932.16;109019;1251;72565;-84
2023/03/27 11:33:04;;;;;;;2.40;1.70;;;;;;;18.55;38.04;99934.19;108399;1251;60021;-89
2023/03/27 11:35:47;;;;;;;3.30;2.50;;;;;;;18.38;38.42;99936.41;107769;1251;59960;-90
2023/03/27 11:39:19;;;;;;;2.40;1.90;;;;;;;18.21;38.64;99938.42;107563;1251;74699;-90
2023/03/27 11:41:55;;;;;;;;;;;;;;;18.10;38.24;99932.63;107298;1254;63698;-92
2023/03/27 11:44:24;;;;;;;2.70;2.10;;;;;;;18.23;38.83;99937.80;107967;1255;72391;-88
2023/03/27 11:47:30;;;;;;;2.00;1.60;;;;;;;18.54;38.08;99929.66;107521;1251;60093;-90
2023/03/27 11:50:11;;;;;;;2.20;1.60;;;;;;;19.05;38.32;99928.77;107734;1251;61179;-89
2023/03/27 11:53:07;;;;;;;3.50;1.90;;;;;;;19.53;37.63;99935.95;107331;1251;72947;-90
2023/03/27 11:56:09;;;;;;;4.00;1.70;;;;;;;19.95;36.57;99934.77;107241;1251;63947;-90
2023/03/27 11:58:57;;;;;;;3.60;1.70;;;;;;;20.26;36.39;99938.92;107117;1251;73789;-92
2023/03/27 12:01:44;;;;;;;4.40;1.80;;;;;;;20.44;36.09;99942.21;107440;1251;60414;-91
2023/03/27 12:04:39;;;;;;;3.30;2.00;;;;;;;20.52;36.10;99942.28;106951;1255;60167;-89
2023/03/27 12:07:48;;;;;;;6.80;2.60;;;;;;;20.59;36.28;99939.96;106914;1254;73975;-91
2023/03/27 12:10:31;;;;;;;3.20;2.50;;;;;;;20.57;35.46;99941.91;107976;1254;65940;-91
2023/03/27 12:13:35;;;;;;;7.40;2.90;;;;;;;20.40;35.45;99944.35;108874;1254;72418;-89
2023/03/27 12:16:44;;;;;;;3.30;2.40;;;;;;;20.13;35.46;99941.16;109320;1254;60171;-88
2023/03/27 12:19:45;;;;;;;3.60;2.30;;;;;;;20.04;36.08;99947.27;108647;1254;60191;-93
2023/03/27 12:22:42;;;;;;;3.00;2.40;;;;;;;20.01;35.96;99950.20;106728;1254;72881;-90
2023/03/27 12:25:48;;;;;;;3.90;2.00;;;;;;;19.95;35.91;99947.92;106644;1258;64816;-90
2023/03/27 12:28:46;;;;;;;;;;;;;;;19.85;35.55;99944.58;106292;1254;73717;-89
2023/03/27 12:32:02;;;;;;;2.70;1.70;;;;;;;19.81;35.72;99950.30;106259;1258;61659;-92
2023/03/27 12:34:58;;;;;;;1.00;0.60;;;;;;;19.76;35.13;99951.01;106570;1260;60088;-89
2023/03/27 12:37:43;;;;;;;1.30;0.90;;;;;;;19.79;35.91;99949.28;106893;1251;73881;-90
2023/03/27 12:40:28;;;;;;;4.70;1.70;;;;;;;19.86;35.98;99954.70;107014;1251;64728;-90
2023/03/27 12:43:23;;;;;;;4.80;2.50;;;;;;;19.91;35.20;99949.77;106591;1251;73504;-87
2023/03/27 12:46:10;;;;;;;3.10;2.20;;;;;;;19.87;36.25;99951.66;106736;1251;61615;-87
2023/03/27 12:48:57;;;;;;;2.80;1.60;;;;;;;19.81;35.81;99948.38;107183;1251;60847;-91
2023/03/27 12:51:50;;;;;;;2.70;1.50;;;;;;;19.71;35.90;99948.44;107145;1251;73975;-90
2023/03/27 12:54:37;;;;;;;3.20;1.20;;;;;;;19.46;35.12;99952.56;107300;1255;63605;-91
2023/03/27 12:57:29;;;;;;;1.20;0.90;;;;;;;19.14;35.32;99948.68;106777;1251;73838;-91
2023/03/27 12:59:58;;;;;;;1.10;0.60;;;;;;;18.98;35.19;99945.80;107035;1251;60513;-88
2023/03/27 13:03:08;;;;;;;1.30;0.70;;;;;;;18.84;35.42;99944.07;107027;1251;61494;-89
2023/03/27 13:06:07;;;;;;;3.10;0.80;;;;;;;18.70;36.33;99946.05;106078;1257;73922;-89
2023/03/27 13:08:38;;;;;;;1.50;0.90;;;;;;;18.57;35.95;99940.61;106254;1257;63790;-89
2023/03/27 13:11:16;;;;;;;1.50;1.00;;;;;;;18.50;36.37;99937.85;106187;1257;74537;-89
2023/03/27 13:14:23;;;;;;;2.40;1.80;;;;;;;18.44;35.64;99935.61;105904;1257;61311;-89
2023/03/27 13:17:05;;;;;;;2.80;1.90;;;;;;;18.36;36.05;99935.58;105873;1257;62118;-86
2023/03/27 13:20:06;;;;;;;3.30;2.10;;;;;;;18.30;36.00;99937.11;105768;1261;73783;-91
2023/03/27 13:22:48;;;;;;;5.10;2.20;;;;;;;18.22;36.44;99936.15;106169;1257;64822;-89
2023/03/27 13:25:47;;;;;;;3.40;1.90;;;;;;;18.19;37.09;99935.53;106499;1257;73492;-91
2023/03/27 13:28:38;;;;;;;3.70;1.70;;;;;;;18.16;37.16;99934.65;106145;1257;61069;-93
2023/03/27 13:31:34;;;;;;;4.10;1.70;;;;;;;18.14;37.31;99927.80;106236;1259;59971;-93
2023/03/27 13:34:40;;;;;;;3.00;1.90;;;;;;;18.09;36.76;99935.70;106652;1258;74153;-93
2023/03/27 13:37:13;;;;;;;3.10;0.50;;;;;;;18.00;37.32;99935.56;107085;1257;63965;-93
2023/03/27 13:39:54;;;;;;;1.40;0.80;;;;;;;17.91;36.41;99935.40;108666;1251;73295;-93
2023/03/27 13:42:35;;;;;;;2.40;1.60;;;;;;;17.83;35.99;99942.27;106694;1252;60060;-93
2023/03/27 13:45:06;;;;;;;;;;;;;;;17.75;35.88;99936.52;106586;1256;59861;-91
2023/03/27 13:47:44;;;;;;;1.70;0.60;;;;;;;17.65;35.69;99938.77;106747;1255;73814;-92
2023/03/27 13:50:42;;;;;;;1.20;0.60;;;;;;;17.55;35.73;99930.91;106685;1257;64822;-90
2023/03/27 13:53:24;;;;;;;1.10;0.40;;;;;;;17.44;35.95;99921.61;106976;1253;72667;-93
2023/03/27 13:56:16;;;;;;;1.70;0.60;;;;;;;17.35;36.32;99929.76;107002;1251;61066;-89
2023/03/27 13:59:39;;;;;;;1.70;0.60;;;;;;;17.28;36.39;99939.04;106919;1256;60259;-94
2023/03/27 14:02:38;;;;;;;8.10;5.60;;;;;;;17.25;36.37;99936.59;106736;1256;73932;-94
2023/03/27 14:05:11;;;;;;;2.30;1.00;;;;;;;17.20;36.41;99937.38;106730;1251;63507;-88
2023/03/27 14:08:05;;;;;;;1.30;0.40;;;;;;;17.13;36.76;99940.92;106810;1251;73667;-92
2023/03/27 14:11:01;;;;;;;1.40;0.60;;;;;;;16.99;36.67;99943.18;107283;1251;61456;-91
2023/03/27 14:13:56;;;;;;;4.30;0.80;;;;;;;16.88;36.63;99943.19;107355;1251;60185;-93
2023/03/27 14:16:54;;;;;;;0.80;0.70;;;;;;;16.81;37.05;99943.55;107755;1255;72788;-92
2023/03/27 14:19:28;;;;;;;2.40;0.80;;;;;;;16.76;37.41;99943.44;107717;1255;64624;-92
2023/03/27 14:21:59;;;;;;;2.30;0.90;;;;;;;16.73;37.63;99938.56;106609;1256;73668;-92
2023/03/27 14:24:43;;;;;;;1.90;0.50;;;;;;;16.73;37.50;99943.13;107521;1251;61423;-89
2023/03/27 14:27:21;;;;;;;10.00;4.20;;;;;;;16.71;37.58;99938.91;107659;1251;60321;-91
2023/03/27 14:30:15;;;;;;;4.40;2.80;;;;;;;16.71;37.03;99933.17;106440;1251;73021;-92
2023/03/27 14:32:48;;;;;;;0.80;0.80;;;;;;;16.68;37.01;99929.38;106535;1251;64952;-91
2023/03/27 14:35:32;;;;;;;2.40;0.50;;;;;;;16.67;36.83;99930.39;106805;1251;73632;-92
2023/03/27 14:38:12;;;;;;;1.30;0.50;;;;;;;16.64;36.84;99926.39;106713;1251;61307;-93
2023/03/27 14:40:46;;;;;;;2.40;1.50;;;;;;;16.60;36.93;99926.23;107060;1253;61555;-90
2023/03/27 14:43:18;;;;;;;2.90;0.60;;;;;;;16.58;37.26;99925.16;106673;1251;73962;-90
2023/03/27 14:45:51;;;;;;;3.10;0.70;;;;;;;16.56;37.20;99926.62;106940;1251;65292;-89
2023/03/27 14:48:51;;;;;;;1.50;0.90;;;;;;;16.54;37.61;99925.73;106687;1251;73577;-91
2023/03/27 14:51:33;;;;;;;1.70;0.90;;;;;;;16.52;37.66;99921.58;107246;1257;61261;-89
2023/03/27 14:54:04;;;;;;;4.80;1.60;;;;;;;16.48;37.46;99922.09;107592;1257;61968;-89
2023/03/27 14:56:46;;;;;;;4.60;2.40;;;;;;;16.44;37.59;99921.78;106715;1257;74850;-91
2023/03/27 14:59:54;;;;;;;8.60;6.20;;;;;;;16.37;37.38;99922.63;107200;1258;64029;-89
2023/03/27 15:02:36;;;;;;;2.60;1.30;;;;;;;16.28;37.61;99919.94;106584;1257;73166;-89
2023/03/27 15:05:15;;;;;;;2.90;1.50;;;;;;;16.20;38.01;99922.12;108525;1258;60386;-90
2023/03/27 15:07:47;;;;;;;4.20;0.80;;;;;;;16.10;37.99;99920.62;107417;1257;60332;-90
2023/03/27 15:10:28;;;;;;;5.00;1.30;;;;;;;16.02;38.44;99922.63;106762;1257;73708;-90
2023/03/27 15:13:12;;;;;;;2.60;0.90;;;;;;;15.95;38.84;99922.35;107319;1257;63847;-91
2023/03/27 15:15:45;;;;;;;8.90;3.50;;;;;;;15.87;38.38;99924.22;107591;1257;72639;-91
2023/03/27 15:18:15;;;;;;;5.60;1.90;;;;;;;15.79;38.37;99925.42;106927;1263;61248;-91
2023/03/27 15:20:43;;;;;;;14.40;6.40;;;;;;;15.71;38.58;99927.36;106473;1258;60306;-91
2023/03/27 15:23:32;;;;;;;11.50;5.70;;;;;;;15.65;38.97;99927.92;105914;1260;74961;-91
2023/03/27 15:26:04;;;;;;;7.00;2.90;;;;;;;15.58;39.33;99934.25;105931;1260;63817;-89
2023/03/27 15:28:41;;;;;;;3.80;2.10;;;;;;;15.50;39.42;99935.63;106338;1251;73851;-90
2023/03/27 15:31:14;;;;;;;4.50;1.20;;;;;;;15.42;39.71;99940.25;106572;1251;60514;-88
2023/03/27 15:33:51;;;;;;;4.80;1.60;;;;;;;15.34;39.94;99939.19;106523;1251;62649;-89
2023/03/27 15:36:27;;;;;;;4.00;1.50;;;;;;;15.26;40.11;99939.92;106265;1251;74802;-91
2023/03/27 15:39:02;;;;;;;4.00;2.00;;;;;;;15.18;40.34;99938.60;106633;1255;65447;-90
2023/03/27 15:41:31;;;;;;;28.30;10.90;;;;;;;15.09;40.61;99939.69;106374;1257;73385;-92
2023/03/27 15:44:05;;;;;;;16.40;8.00;;;;;;;15.02;40.90;99940.69;106956;1251;61065;-90
2023/03/27 15:46:56;;;;;;;11.50;6.40;;;;;;;14.95;41.00;99940.59;106592;1251;61339;-90
2023/03/27 15:49:29;;;;;;;7.80;3.70;;;;;;;14.87;41.19;99943.05;107113;1251;75039;-91
2023/03/27 15:52:27;;;;;;;3.10;1.40;;;;;;;14.80;41.46;99941.23;106737;1256;64943;-89
2023/03/27 15:54:54;;;;;;;7.20;2.90;;;;;;;14.71;42.05;99941.02;107266;1251;73528;-90
2023/03/27 15:57:21;;;;;;;7.10;3.80;;;;;;;14.62;42.22;99941.94;107322;1251;60312;-90
2023/03/27 15:59:48;;;;;;;8.40;4.10;;;;;;;14.54;42.80;99944.92;107048;1251;60375;-91
2023/03/27 16:02:20;;;;;;;7.00;4.60;;;;;;;14.45;43.16;99941.60;106981;1251;74844;-90
2023/03/27 16:04:53;;;;;;;11.50;5.80;;;;;;;14.37;43.29;99946.21;107216;1252;64032;-90