Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:13;;;;;;;1.75;1.65;;;13.70;99.90;;;;;;5010661;28;20037;-87
2022/06/21 00:03:41;;;;;;;2.65;2.45;;;13.60;99.90;;;;;;5004927;28;20041;-87
2022/06/21 00:06:12;;;;;;;2.17;2.08;;;13.60;99.90;;;;;;5011054;28;20042;-88
2022/06/21 00:08:39;;;;;;;2.75;2.55;;;13.60;99.90;;;;;;5006709;28;20038;-87
2022/06/21 00:11:31;;;;;;;4.55;1.90;;;13.50;99.90;;;;;;5006123;28;20550;-87
2022/06/21 00:13:58;;;;;;;2.80;1.83;;;13.50;99.90;;;;;;5006543;28;20045;-88
2022/06/21 00:16:27;;;;;;;2.35;2.05;;;13.50;99.90;;;;;;4993678;28;20104;-87
2022/06/21 00:18:54;;;;;;;2.42;2.22;;;13.40;99.90;;;;;;5009262;28;20132;-87
2022/06/21 00:21:25;;;;;;;2.38;2.17;;;13.40;99.90;;;;;;5006152;28;20052;-88
2022/06/21 00:23:54;;;;;;;3.78;2.28;;;13.40;99.90;;;;;;5002717;28;20054;-88
2022/06/21 00:26:23;;;;;;;2.25;1.80;;;13.40;99.90;;;;;;4994082;28;20204;-87
2022/06/21 00:28:50;;;;;;;2.53;2.38;;;13.40;99.90;;;;;;4994846;28;20130;-87
2022/06/21 00:31:20;;;;;;;1.65;1.55;;;13.40;99.90;;;;;;5005169;28;20046;-87
2022/06/21 00:33:48;;;;;;;;;;;13.40;99.90;;;;;;5010537;28;20041;-87
2022/06/21 00:36:18;;;;;;;3.78;2.13;;;13.40;99.90;;;;;;5011019;28;19925;-87
2022/06/21 00:38:45;;;;;;;2.20;1.90;;;13.40;99.90;;;;;;4953489;28;20054;-87
2022/06/21 00:41:15;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;4969367;28;20038;-87
2022/06/21 00:43:47;;;;;;;2.10;1.88;;;13.50;99.90;;;;;;4983604;28;20053;-87
2022/06/21 00:46:29;;;;;;;2.30;2.20;;;13.50;99.90;;;;;;4958322;28;20137;-87
2022/06/21 00:48:58;;;;;;;3.75;2.15;;;13.50;99.90;;;;;;4972373;28;20085;-87
2022/06/21 00:51:38;;;;;;;3.25;2.00;;;13.50;99.90;;;;;;4990648;28;20049;-87
2022/06/21 00:54:13;;;;;;;3.60;2.28;;;13.50;99.90;;;;;;4989069;28;20123;-87
2022/06/21 00:56:46;;;;;;;1.77;1.67;;;13.50;99.90;;;;;;4993653;28;20051;-87
2022/06/21 00:59:25;;;;;;;4.35;2.67;;;13.50;99.90;;;;;;4987902;28;20060;-87
2022/06/21 01:01:58;;;;;;;2.55;2.45;;;13.50;99.90;;;;;;4979502;23;20061;-66
2022/06/21 01:04:39;;;;;;;6.20;4.82;;;13.50;99.90;;;;;;4965605;28;20074;-69
2022/06/21 01:07:08;;;;;;;3.53;2.60;;;13.40;99.90;;;;;;4965648;28;20042;-67
2022/06/21 01:09:54;;;;;;;2.53;2.13;;;13.40;99.90;;;;;;4959993;28;20125;-72
2022/06/21 01:12:29;;;;;;;2.80;2.15;;;13.50;99.90;;;;;;4958116;28;20517;-69
2022/06/21 01:15:05;;;;;;;2.67;2.47;;;13.40;99.90;;;;;;4964741;28;20081;-66
2022/06/21 01:17:34;;;;;;;3.20;2.90;;;13.40;99.90;;;;;;4963962;28;20098;-67
2022/06/21 01:20:11;;;;;;;3.28;2.35;;;13.40;99.90;;;;;;4960247;28;20054;-70
2022/06/21 01:23:02;;;;;;;3.33;3.13;;;13.40;99.90;;;;;;4964346;28;20058;-68
2022/06/21 01:26:02;;;;;;;3.17;2.80;;;13.40;99.90;;;;;;4961665;28;20049;-70
2022/06/21 01:28:31;;;;;;;3.80;2.42;;;13.40;99.90;;;;;;4961597;28;20361;-70
2022/06/21 01:31:00;;;;;;;2.45;2.17;;;13.40;99.90;;;;;;4959118;28;20163;-70
2022/06/21 01:33:35;;;;;;;3.58;2.88;;;13.40;99.90;;;;;;4963885;28;20046;-66
2022/06/21 01:36:07;;;;;;;3.83;2.83;;;13.40;99.90;;;;;;4960034;28;20081;-67
2022/06/21 01:38:40;;;;;;;4.03;3.17;;;13.40;99.90;;;;;;4963131;28;20488;-67
2022/06/21 01:41:15;;;;;;;3.08;2.78;;;13.30;99.90;;;;;;4962640;28;20066;-68
2022/06/21 01:43:51;;;;;;;3.78;2.70;;;13.30;99.90;;;;;;4960729;28;20050;-73
2022/06/21 01:46:24;;;;;;;2.88;2.67;;;13.30;99.90;;;;;;4961942;28;20095;-69
2022/06/21 01:48:55;;;;;;;3.13;2.83;;;13.30;99.90;;;;;;4963073;28;20525;-66
2022/06/21 01:51:28;;;;;;;3.38;3.08;;;13.30;99.90;;;;;;4962082;28;20073;-72
2022/06/21 01:53:57;;;;;;;2.83;2.63;;;13.40;99.90;;;;;;4960006;28;20069;-68
2022/06/21 01:56:32;;;;;;;3.03;2.72;;;13.40;99.90;;;;;;4963181;28;20157;-67
2022/06/21 01:59:29;;;;;;;3.30;2.53;;;13.40;99.90;;;;;;4962020;28;20074;-69
2022/06/21 02:01:56;;;;;;;3.58;2.58;;;13.40;99.90;;;;;;4961248;28;20055;-71
2022/06/21 02:04:26;;;;;;;3.70;2.78;;;13.40;99.90;;;;;;4963479;28;20142;-67
2022/06/21 02:06:56;;;;;;;2.35;2.15;;;13.50;99.90;;;;;;4960599;28;20599;-68
2022/06/21 02:09:49;;;;;;;2.67;2.35;;;13.50;99.90;;;;;;4961801;28;20437;-71
2022/06/21 02:12:17;;;;;;;2.92;2.72;;;13.50;99.90;;;;;;4962151;28;20388;-67
2022/06/21 02:14:51;;;;;;;2.90;2.70;;;13.50;99.90;;;;;;4963249;28;20074;-67
2022/06/21 02:17:35;;;;;;;3.47;2.97;;;13.50;99.90;;;;;;4963601;28;20160;-67
2022/06/21 02:20:01;;;;;;;2.95;2.65;;;13.50;99.90;;;;;;4961179;28;20046;-67
2022/06/21 02:22:31;;;;;;;4.15;2.80;;;13.50;99.90;;;;;;4961038;28;20071;-72
2022/06/21 02:25:00;;;;;;;2.83;2.22;;;13.60;99.90;;;;;;4963601;28;20653;-67
2022/06/21 02:27:32;;;;;;;2.75;1.95;;;13.60;99.90;;;;;;4963151;28;20091;-69
2022/06/21 02:30:04;;;;;;;2.13;2.00;;;13.70;99.90;;;;;;4961130;28;20077;-68
2022/06/21 02:32:40;;;;;;;2.83;2.63;;;13.70;99.90;;;;;;4962071;28;20059;-72
2022/06/21 02:35:39;;;;;;;5.07;2.88;;;13.70;99.90;;;;;;4963076;28;20046;-66
2022/06/21 02:38:15;;;;;;;3.40;2.42;;;13.80;99.90;;;;;;4960297;28;20050;-74
2022/06/21 02:40:50;;;;;;;2.10;1.90;;;13.80;99.90;;;;;;4961810;28;20078;-66
2022/06/21 02:43:37;;;;;;;3.30;2.72;;;13.90;99.90;;;;;;4962500;28;20045;-66
2022/06/21 02:46:18;;;;;;;2.63;2.20;;;13.90;99.90;;;;;;4960602;28;20061;-67
2022/06/21 02:48:51;;;;;;;;;;;13.90;99.90;;;;;;4961994;28;20980;-66
2022/06/21 02:51:26;;;;;;;2.78;2.15;;;13.80;99.90;;;;;;4961382;28;20040;-70
2022/06/21 02:53:53;;;;;;;2.22;1.83;;;13.80;99.90;;;;;;4958830;28;20693;-70
2022/06/21 02:56:29;;;;;;;2.45;2.28;;;13.80;99.90;;;;;;4961891;28;20047;-67
2022/06/21 02:58:59;;;;;;;2.10;1.92;;;13.80;99.90;;;;;;4962082;28;20062;-67
2022/06/21 03:01:38;;;;;;;1.90;1.75;;;13.80;99.90;;;;;;4962326;28;20077;-70
2022/06/21 03:04:07;;;;;;;2.28;2.08;;;13.80;99.90;;;;;;4958991;28;20142;-70
2022/06/21 03:06:34;;;;;;;2.50;2.30;;;13.80;99.90;;;;;;4962570;28;20107;-66
2022/06/21 03:09:08;;;;;;;2.20;1.90;;;13.80;99.90;;;;;;4963037;28;20516;-68
2022/06/21 03:11:43;;;;;;;2.65;1.80;;;13.80;99.90;;;;;;4959329;28;20058;-68
2022/06/21 03:14:15;;;;;;;2.13;1.90;;;13.80;99.90;;;;;;4962478;28;20042;-67
2022/06/21 03:16:43;;;;;;;3.22;2.42;;;13.80;99.90;;;;;;4960241;28;20038;-72
2022/06/21 03:19:25;;;;;;;2.78;2.55;;;13.80;99.90;;;;;;4962396;28;20130;-66
2022/06/21 03:21:54;;;;;;;2.10;1.98;;;13.80;99.90;;;;;;4959925;28;20094;-72
2022/06/21 03:24:24;;;;;;;2.85;2.45;;;13.80;99.90;;;;;;4962390;28;20767;-66
2022/06/21 03:26:59;;;;;;;;;;;13.80;99.90;;;;;;4960677;28;20054;-69
2022/06/21 03:29:28;;;;;;;2.42;2.22;;;13.80;99.90;;;;;;4962701;28;19930;-73
2022/06/21 03:31:57;;;;;;;3.83;2.42;;;13.80;99.90;;;;;;4959886;28;20209;-67
2022/06/21 03:34:25;;;;;;;2.42;2.22;;;13.80;99.90;;;;;;4962854;28;20054;-68
2022/06/21 03:36:52;;;;;;;2.00;1.80;;;13.80;99.90;;;;;;4961372;28;20114;-66
2022/06/21 03:42:14;;;;;;;2.83;1.85;;;13.90;99.90;;;;;;4958478;28;20082;-71
2022/06/21 03:44:56;;;;;;;2.70;2.03;;;13.90;99.90;;;;;;4963668;28;20050;-69
2022/06/21 03:47:49;;;;;;;2.22;2.03;;;14.00;99.90;;;;;;4961108;28;20129;-66
2022/06/21 03:50:29;;;;;;;1.63;1.52;;;14.00;99.90;;;;;;4944959;28;20051;-67
2022/06/21 03:53:04;;;;;;;2.45;2.25;;;14.00;99.90;;;;;;4961782;28;20137;-68
2022/06/21 03:55:40;;;;;;;1.58;1.48;;;14.10;99.90;;;;;;4961990;28;20142;-71
2022/06/21 03:58:07;;;;;;;2.58;1.70;;;14.10;99.90;;;;;;4957056;28;20058;-67
2022/06/21 04:00:59;;;;;;;3.35;1.55;;;14.10;99.90;;;;;;4962970;28;20189;-66
2022/06/21 04:03:56;;;;;;;3.13;2.05;;;14.10;99.90;;;;;;4961973;28;20117;-74
2022/06/21 04:06:47;;;;;;;1.73;1.48;;;14.20;99.90;;;;;;4960908;28;20158;-66
2022/06/21 04:09:24;;;;;;;4.40;1.88;;;14.20;99.90;;;;;;4964446;28;20062;-68
2022/06/21 04:12:08;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;4961488;28;20519;-68
2022/06/21 04:15:03;;;;;;;2.08;1.13;;;14.30;99.90;;;;;;4962563;28;20059;-67
2022/06/21 04:17:44;;;;;;;1.20;1.10;;;14.30;99.90;;;;;;4956692;28;20109;-72
2022/06/21 04:20:20;;;;;;;2.15;1.40;;;14.30;99.90;;;;;;4965294;28;20050;-66
2022/06/21 04:22:56;;;;;;;2.30;1.30;;;14.40;99.90;;;;;;4945117;28;20497;-67
2022/06/21 04:25:30;;;;;;;1.27;1.17;;;14.40;99.90;;;;;;4966464;28;20092;-68
2022/06/21 04:28:13;;;;;;;1.50;1.38;;;14.40;99.90;;;;;;4960807;28;20050;-72
2022/06/21 04:30:50;;;;;;;1.95;1.30;;;14.60;99.90;;;;;;4962542;28;20789;-68
2022/06/21 04:33:26;;;;;;;3.75;1.05;;;14.60;99.90;;;;;;4961373;28;20464;-68
2022/06/21 04:36:12;;;;;;;1.40;1.10;;;14.50;99.90;;;;;;4961546;28;20176;-66
2022/06/21 04:38:53;;;;;;;2.30;1.17;;;14.60;99.90;;;;;;4961215;28;21217;-71
2022/06/21 04:41:26;;;;;;;2.58;1.15;;;14.60;99.90;;;;;;4963785;28;20058;-66
2022/06/21 04:43:59;;;;;;;2.65;1.00;;;14.70;99.90;;;;;;4960582;28;20159;-71
2022/06/21 04:46:35;;;;;;;1.52;0.88;;;14.70;99.90;;;;;;4964400;28;20051;-67
2022/06/21 04:49:20;;;;;;;1.08;0.90;;;14.70;99.90;;;;;;4965880;28;20145;-69
2022/06/21 04:52:00;;;;;;;2.67;1.30;;;14.80;99.90;;;;;;4960116;28;20078;-67
2022/06/21 04:54:31;;;;;;;1.33;1.00;;;14.80;99.90;;;;;;4967523;28;20058;-71
2022/06/21 04:57:04;;;;;;;2.25;1.38;;;14.80;99.90;;;;;;4964383;28;20058;-67
2022/06/21 04:59:42;;;;;;;0.90;0.82;;;14.90;99.90;;;;;;4965725;28;20078;-69
2022/06/21 05:02:36;;;;;;;1.00;0.88;;;14.90;99.90;;;;;;4964050;28;20529;-66
2022/06/21 05:05:32;;;;;;;1.13;0.85;;;14.90;99.90;;;;;;4965027;28;20043;-66
2022/06/21 05:08:08;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;4963714;28;20050;-68
2022/06/21 05:10:38;;;;;;;0.45;0.45;;;15.00;99.90;;;;;;4977758;28;20181;-67
2022/06/21 05:13:17;;;;;;;1.10;0.80;;;15.00;99.90;;;;;;4965073;28;20081;-69
2022/06/21 05:15:44;;;;;;;0.77;0.60;;;15.00;99.90;;;;;;4959768;28;20050;-66
2022/06/21 05:18:23;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;4964357;28;20050;-68
2022/06/21 05:21:00;;;;;;;0.55;0.55;;;15.00;99.90;;;;;;4963493;28;20106;-69
2022/06/21 05:23:28;;;;;;;0.77;0.70;;;15.10;99.90;;;;;;4966105;28;20470;-69
2022/06/21 05:25:59;;;;;;;2.05;0.90;;;15.10;99.90;;;;;;4963580;28;20047;-71
2022/06/21 05:28:39;;;;;;;2.35;0.60;;;15.10;99.90;;;;;;4963535;28;20042;-69
2022/06/21 05:31:14;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;4962698;28;20066;-70
2022/06/21 05:33:51;;;;;;;0.65;0.65;;;15.10;99.90;;;;;;4962621;28;20141;-69
2022/06/21 05:36:39;;;;;;;1.63;0.88;;;15.20;99.90;;;;;;4961892;28;20618;-70
2022/06/21 05:39:22;;;;;;;2.10;0.70;;;15.20;99.90;;;;;;4964518;28;20061;-66
2022/06/21 05:41:52;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;4961524;28;21657;-67
2022/06/21 05:44:50;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;4962791;28;20054;-66
2022/06/21 05:47:34;;;;;;;0.73;0.73;;;15.20;99.90;;;;;;4964827;28;20074;-68
2022/06/21 05:50:05;;;;;;;1.92;0.75;;;15.20;99.90;;;;;;4959937;28;20126;-67
2022/06/21 05:52:36;;;;;;;0.77;0.55;;;15.20;99.90;;;;;;4962759;28;20101;-67
2022/06/21 05:55:22;;;;;;;1.05;0.68;;;15.20;99.90;;;;;;4962998;28;20095;-70
2022/06/21 05:57:52;;;;;;;1.08;0.88;;;15.30;99.90;;;;;;4960895;28;20058;-66
2022/06/21 06:00:35;;;;;;;1.02;0.80;;;15.40;99.90;;;;;;4961684;28;20066;-72
2022/06/21 06:03:14;;;;;;;2.08;1.13;;;15.40;99.90;;;;;;4961456;28;20131;-66
2022/06/21 06:05:43;;;;;;;2.93;1.10;;;15.30;99.90;;;;;;4960454;28;20480;-66
2022/06/21 06:08:14;;;;;;;3.50;0.82;;;15.40;99.90;;;;;;4962235;28;20103;-66
2022/06/21 06:10:43;;;;;;;1.15;0.98;;;15.40;99.90;;;;;;4963474;28;20425;-66
2022/06/21 06:13:27;;;;;;;3.20;0.95;;;15.40;99.90;;;;;;4961067;28;20350;-69
2022/06/21 06:15:59;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;4961642;28;20134;-66
2022/06/21 06:18:31;;;;;;;1.67;1.50;;;15.40;99.90;;;;;;4963372;28;20050;-68
2022/06/21 06:21:10;;;;;;;1.88;1.67;;;15.50;99.90;;;;;;4958852;28;20062;-67
2022/06/21 06:23:54;;;;;;;1.83;1.63;;;15.50;99.90;;;;;;4961408;28;20054;-68
2022/06/21 06:26:25;;;;;;;3.80;1.65;;;15.50;99.90;;;;;;4963791;28;20190;-66
2022/06/21 06:29:26;;;;;;;1.65;1.48;;;15.50;99.90;;;;;;4963578;28;20059;-68
2022/06/21 06:32:06;;;;;;;1.55;1.42;;;15.50;99.90;;;;;;4961321;28;20066;-66
2022/06/21 06:34:39;;;;;;;3.05;1.90;;;15.50;99.90;;;;;;4960963;28;20038;-69
2022/06/21 06:37:36;;;;;;;1.92;1.83;;;15.50;99.90;;;;;;4961712;28;20074;-67
2022/06/21 06:40:21;;;;;;;2.63;1.92;;;15.50;99.90;;;;;;4957756;28;20535;-67
2022/06/21 06:43:01;;;;;;;1.52;1.40;;;15.50;99.90;;;;;;4962356;28;20050;-68
2022/06/21 06:45:33;;;;;;;2.70;2.25;;;15.50;99.90;;;;;;4946574;28;20046;-69
2022/06/21 06:48:06;;;;;;;1.95;1.60;;;15.40;99.90;;;;;;4961534;28;20058;-67
2022/06/21 06:50:51;;;;;;;2.05;1.92;;;15.40;99.90;;;;;;4960500;28;20658;-67
2022/06/21 06:53:33;;;;;;;2.00;1.90;;;15.50;99.90;;;;;;4960444;28;20058;-71
2022/06/21 06:56:08;;;;;;;2.42;2.22;;;15.40;99.90;;;;;;4959116;28;20050;-71
2022/06/21 06:59:00;;;;;;;2.83;2.63;;;15.50;99.90;;;;;;4962073;28;20422;-72
2022/06/21 07:02:02;;;;;;;2.53;2.03;;;15.70;99.90;;;;;;4962436;28;20047;-67
2022/06/21 07:04:35;;;;;;;3.15;2.15;;;15.70;99.90;;;;;;4959776;28;20057;-69
2022/06/21 07:07:22;;;;;;;2.20;2.00;;;15.80;99.90;;;;;;4960705;28;20057;-66
2022/06/21 07:09:53;;;;;;;2.22;2.03;;;15.80;99.90;;;;;;4961210;28;20055;-69
2022/06/21 07:12:29;;;;;;;2.03;1.75;;;15.80;99.90;;;;;;4962081;28;20103;-67
2022/06/21 07:14:57;;;;;;;1.65;1.55;;;15.70;99.90;;;;;;4961701;28;20137;-68
2022/06/21 07:17:50;;;;;;;3.60;2.30;;;15.80;99.90;;;;;;4961907;28;20114;-72
2022/06/21 07:20:36;;;;;;;2.35;2.15;;;15.80;99.90;;;;;;4961197;28;20046;-67
2022/06/21 07:23:10;;;;;;;2.33;2.13;;;15.80;99.90;;;;;;4961961;28;20083;-66
2022/06/21 07:25:45;;;;;;;2.33;1.90;;;15.90;99.90;;;;;;4961674;28;20152;-67
2022/06/21 07:28:32;;;;;;;2.65;2.45;;;16.00;99.90;;;;;;4962492;28;20068;-68
2022/06/21 07:31:08;;;;;;;3.25;2.95;;;16.00;99.90;;;;;;4962105;28;20050;-68
2022/06/21 07:33:47;;;;;;;2.78;2.55;;;16.00;99.90;;;;;;4958334;28;20112;-69
2022/06/21 07:36:21;;;;;;;2.28;1.95;;;16.10;99.90;;;;;;4955459;28;20114;-73
2022/06/21 07:38:54;;;;;;;2.78;2.58;;;16.20;99.90;;;;;;4960774;28;21136;-74
2022/06/21 07:41:25;;;;;;;2.85;2.65;;;16.10;99.90;;;;;;4960564;28;20050;-66
2022/06/21 07:43:57;;;;;;;3.50;2.53;;;16.10;99.90;;;;;;4959529;28;20058;-68
2022/06/21 07:46:42;;;;;;;2.60;2.25;;;16.10;99.90;;;;;;4963955;28;20554;-70
2022/06/21 07:49:35;;;;;;;2.97;2.60;;;16.10;99.90;;;;;;4962084;28;20051;-72
2022/06/21 07:52:08;;;;;;;2.08;1.88;;;16.10;99.90;;;;;;4959416;28;20103;-72
2022/06/21 07:54:45;;;;;;;2.78;2.58;;;16.20;99.90;;;;;;4963077;28;20059;-67
2022/06/21 07:57:18;;;;;;;3.83;2.55;;;16.20;99.90;;;;;;4962560;28;20114;-70
2022/06/21 08:00:15;;;;;;;4.60;2.17;;;16.20;99.90;;;;;;4962136;28;20162;-69
2022/06/21 08:08:47;;;;;;;8.23;2.47;;;16.20;99.90;;;;;;4962872;28;20501;-70
2022/06/21 08:11:20;;;;;;;2.60;2.47;;;16.20;99.90;;;;;;4962130;28;20066;-74
2022/06/21 08:13:47;;;;;;;2.25;2.05;;;16.30;99.90;;;;;;4960711;28;20055;-71
2022/06/21 08:16:16;;;;;;;2.92;1.88;;;16.40;99.90;;;;;;4961970;28;20130;-69
2022/06/21 08:18:55;;;;;;;2.47;2.27;;;16.40;99.90;;;;;;4960062;28;20042;-72
2022/06/21 08:21:29;;;;;;;2.30;2.10;;;16.50;99.90;;;;;;4958961;28;20305;-66
2022/06/21 08:24:10;;;;;;;5.10;2.38;;;16.50;99.90;;;;;;4958703;28;20047;-68
2022/06/21 08:26:48;;;;;;;2.05;1.90;;;16.50;99.90;;;;;;4960945;28;20043;-66
2022/06/21 08:29:24;;;;;;;2.47;2.22;;;16.50;99.90;;;;;;4959750;28;20055;-66
2022/06/21 08:32:07;;;;;;;2.35;2.10;;;16.50;99.90;;;;;;4959461;28;20077;-67
2022/06/21 08:34:46;;;;;;;2.92;2.63;;;16.50;99.90;;;;;;4958207;28;20493;-69
2022/06/21 08:37:17;;;;;;;3.63;2.45;;;16.50;99.90;;;;;;4961598;28;20039;-68
2022/06/21 08:39:59;;;;;;;2.42;1.85;;;16.50;99.90;;;;;;4960826;28;20066;-70
2022/06/21 08:42:44;;;;;;;2.75;2.53;;;16.50;99.90;;;;;;4963696;28;20098;-68
2022/06/21 08:45:42;;;;;;;3.25;2.15;;;16.50;99.90;;;;;;4962601;28;20110;-73
2022/06/21 08:48:22;;;;;;;3.38;2.60;;;16.50;99.90;;;;;;4961109;28;20047;-69
2022/06/21 08:51:08;;;;;;;3.72;3.42;;;16.50;99.90;;;;;;4962315;28;20118;-71
2022/06/21 08:54:05;;;;;;;2.65;2.45;;;16.50;99.90;;;;;;4968461;28;20096;-68
2022/06/21 08:56:55;;;;;;;2.45;2.25;;;16.60;99.90;;;;;;4964653;28;20047;-67
2022/06/21 08:59:47;;;;;;;3.65;2.70;;;16.60;99.90;;;;;;4964836;28;20054;-69
2022/06/21 09:02:41;;;;;;;2.55;2.22;;;16.70;99.90;;;;;;4964042;28;20118;-67
2022/06/21 09:05:11;;;;;;;3.20;2.58;;;16.80;99.90;;;;;;4963364;28;20046;-69
2022/06/21 09:07:50;;;;;;;7.35;4.10;;;17.00;99.90;;;;;;4964988;28;20039;-73
2022/06/21 09:10:20;;;;;;;2.67;2.38;;;17.00;99.90;;;;;;4961541;28;20508;-68
2022/06/21 09:13:24;;;;;;;2.83;2.17;;;17.10;99.90;;;;;;4965810;28;20081;-70
2022/06/21 09:15:54;;;;;;;2.50;2.30;;;17.10;99.90;;;;;;4963944;28;20110;-67
2022/06/21 09:18:36;;;;;;;2.30;2.10;;;17.00;99.90;;;;;;4967072;28;20043;-67
2022/06/21 09:21:27;;;;;;;3.80;2.95;;;17.00;99.90;;;;;;4966326;28;20102;-68
2022/06/21 09:23:54;;;;;;;4.00;2.58;;;17.00;99.90;;;;;;4964338;28;20066;-69
2022/06/21 09:26:44;;;;;;;3.10;2.78;;;17.00;99.90;;;;;;4967367;28;20146;-67
2022/06/21 09:29:29;;;;;;;3.35;2.72;;;17.10;99.90;;;;;;4964983;28;20062;-67
2022/06/21 09:32:05;;;;;;;2.85;2.65;;;17.10;99.90;;;;;;4963920;28;20181;-68
2022/06/21 09:34:36;;;;;;;4.15;2.47;;;17.20;99.90;;;;;;4966479;28;20054;-68
2022/06/21 09:37:31;;;;;;;3.33;2.80;;;17.10;99.90;;;;;;4952887;28;20142;-70
2022/06/21 09:40:13;;;;;;;2.60;2.38;;;17.00;99.90;;;;;;4960566;28;20581;-71
2022/06/21 09:43:00;;;;;;;2.28;2.00;;;16.90;99.90;;;;;;4964723;28;20141;-71
2022/06/21 09:45:46;;;;;;;2.67;2.33;;;17.00;99.90;;;;;;4965264;28;20369;-69
2022/06/21 09:48:27;;;;;;;2.28;2.08;;;17.20;99.90;;;;;;4964467;28;20090;-68
2022/06/21 09:51:37;;;;;;;3.05;2.83;;;17.10;99.90;;;;;;4964954;28;20854;-68
2022/06/21 09:54:29;;;;;;;4.38;2.70;;;17.10;99.90;;;;;;4964554;28;20054;-69
2022/06/21 09:57:31;;;;;;;2.50;2.30;;;17.10;99.90;;;;;;4966127;28;20055;-67
2022/06/21 10:00:08;;;;;;;3.30;3.00;;;17.20;99.90;;;;;;4944063;28;20164;-68
2022/06/21 10:03:11;;;;;;;2.50;2.30;;;17.20;99.90;;;;;;4963282;28;20046;-67
2022/06/21 10:05:53;;;;;;;;;;;17.20;99.90;;;;;;4964577;28;20072;-68
2022/06/21 10:08:32;;;;;;;3.97;3.60;;;17.40;99.90;;;;;;4963489;28;20523;-67
2022/06/21 10:11:07;;;;;;;2.85;2.65;;;17.30;99.90;;;;;;4963681;28;20074;-69
2022/06/21 10:14:01;;;;;;;8.30;3.72;;;17.50;99.90;;;;;;4964442;28;20069;-67
2022/06/21 10:16:37;;;;;;;2.85;2.58;;;17.60;99.90;;;;;;4961761;28;20051;-67
2022/06/21 10:19:14;;;;;;;3.30;3.00;;;17.80;99.90;;;;;;4965178;28;20115;-67
2022/06/21 10:22:14;;;;;;;3.67;3.20;;;17.80;99.90;;;;;;4961023;28;20070;-69
2022/06/21 10:24:53;;;;;;;3.45;3.15;;;17.60;99.90;;;;;;4940881;28;20860;-70
2022/06/21 10:27:38;;;;;;;4.03;3.65;;;17.70;99.90;;;;;;4963131;28;20051;-67
2022/06/21 10:31:01;;;;;;;5.50;3.83;;;17.50;99.90;;;;;;4962142;28;20050;-68
2022/06/21 10:33:52;;;;;;;4.82;3.47;;;17.40;99.90;;;;;;4899804;29;20049;-72
2022/06/21 10:36:28;;;;;;;3.72;3.28;;;17.40;99.90;;;;;;4939744;28;20055;-69
2022/06/21 10:39:15;;;;;;;3.65;3.35;;;17.40;99.90;;;;;;4963363;28;20539;-67
2022/06/21 10:45:06;;;;;;;3.58;3.10;;;17.60;99.90;;;;;;4963521;28;20081;-67
2022/06/21 10:48:01;;;;;;;4.28;3.55;;;17.80;99.90;;;;;;4963144;28;20122;-70
2022/06/21 10:51:12;;;;;;;3.55;3.05;;;17.80;99.90;;;;;;4961511;28;20493;-69
2022/06/21 10:53:43;;;;;;;3.78;3.45;;;17.90;99.90;;;;;;4900967;29;20066;-68
2022/06/21 11:01:16;;;;;;;6.25;4.03;;;18.10;99.90;;;;;;4963532;28;20072;-71
2022/06/21 11:02:53;;;;;;;3.45;2.70;;;17.80;99.90;;;;;;4949155;28;20541;-74
2022/06/21 11:05:51;;;;;;;3.78;3.20;;;17.90;99.90;;;;;;4965994;28;20077;-68
2022/06/21 11:08:56;;;;;;;3.10;2.78;;;17.70;99.90;;;;;;4964489;28;20046;-67
2022/06/21 11:11:42;;;;;;;3.42;2.70;;;17.70;99.90;;;;;;4947440;28;20121;-70
2022/06/21 11:14:33;;;;;;;3.45;3.15;;;18.00;99.90;;;;;;4960015;28;20501;-71
2022/06/21 11:17:12;;;;;;;;;;;18.20;99.90;;;;;;4962248;28;20144;-68
2022/06/21 11:20:03;;;;;;;3.88;3.30;;;18.10;99.90;;;;;;4963052;28;20576;-71
2022/06/21 11:23:03;;;;;;;3.47;2.97;;;18.20;99.90;;;;;;4962989;28;20102;-68
2022/06/21 11:25:45;;;;;;;4.32;3.08;;;17.80;99.90;;;;;;4963739;28;20142;-73
2022/06/21 11:28:52;;;;;;;3.22;2.92;;;17.70;99.90;;;;;;4963278;28;20120;-68
2022/06/21 11:31:26;;;;;;;2.75;2.55;;;17.80;99.90;;;;;;4962860;28;20058;-76
2022/06/21 11:34:15;;;;;;;3.42;2.85;;;17.80;99.90;;;;;;4959267;28;20121;-73
2022/06/21 11:37:03;;;;;;;3.10;2.80;;;17.80;99.90;;;;;;4960207;28;20063;-70
2022/06/21 11:39:43;;;;;;;2.95;2.65;;;18.00;99.90;;;;;;4963119;28;20511;-68
2022/06/21 11:42:23;;;;;;;4.05;2.50;;;17.80;99.90;;;;;;4959504;28;20121;-71
2022/06/21 11:44:59;;;;;;;;;;;17.50;99.90;;;;;;4963221;28;20173;-68
2022/06/21 11:47:29;;;;;;;4.13;3.22;;;17.60;99.90;;;;;;4963469;28;19930;-68
2022/06/21 11:50:23;;;;;;;2.30;2.13;;;17.60;99.90;;;;;;4962101;28;20058;-67
2022/06/21 11:53:02;;;;;;;3.25;3.05;;;17.60;99.90;;;;;;4964227;28;20176;-73
2022/06/21 11:55:51;;;;;;;3.55;3.22;;;17.70;99.90;;;;;;4962488;28;20141;-71
2022/06/21 11:58:35;;;;;;;3.45;2.50;;;18.00;99.90;;;;;;4965049;28;20170;-73
2022/06/21 12:01:11;;;;;;;2.97;2.70;;;18.00;99.90;;;;;;4965157;28;20117;-68
2022/06/21 12:03:46;;;;;;;3.00;2.70;;;18.20;99.90;;;;;;4961610;28;20062;-69
2022/06/21 12:06:45;;;;;;;4.13;2.50;;;18.40;99.90;;;;;;4960412;28;20070;-68
2022/06/21 12:10:00;;;;;;;2.55;2.35;;;18.30;99.90;;;;;;4963677;28;20059;-68
2022/06/21 12:13:05;;;;;;;4.03;2.88;;;18.30;99.90;;;;;;4940285;28;20121;-68
2022/06/21 12:15:45;;;;;;;3.38;3.10;;;18.30;99.90;;;;;;4958946;28;20145;-71
2022/06/21 12:18:24;;;;;;;6.03;2.70;;;18.60;99.90;;;;;;4962289;28;20489;-74
2022/06/21 12:21:11;;;;;;;2.67;2.47;;;18.50;99.90;;;;;;4964012;28;20150;-68
2022/06/21 12:23:46;;;;;;;2.90;2.67;;;18.40;99.90;;;;;;4961227;28;20042;-67
2022/06/21 12:26:19;;;;;;;3.15;2.85;;;18.20;99.90;;;;;;4964773;28;20070;-69
2022/06/21 12:28:46;;;;;;;4.30;3.45;;;18.00;99.90;;;;;;4967038;28;20047;-68
2022/06/21 12:31:16;;;;;;;3.50;2.58;;;18.10;99.90;;;;;;4966089;28;20070;-67
2022/06/21 12:33:45;;;;;;;2.60;2.25;;;18.30;99.90;;;;;;4967794;28;20393;-70
2022/06/21 12:36:22;;;;;;;6.30;2.80;;;18.50;99.90;;;;;;4967241;28;20429;-69
2022/06/21 12:38:58;;;;;;;5.93;2.92;;;18.70;99.90;;;;;;4969636;28;20162;-69
2022/06/21 12:41:50;;;;;;;2.47;2.28;;;18.50;99.90;;;;;;4967403;28;20050;-67
2022/06/21 12:44:41;;;;;;;2.35;2.10;;;18.50;99.90;;;;;;4964170;28;20142;-70
2022/06/21 12:47:30;;;;;;;2.88;2.47;;;18.30;99.90;;;;;;4967457;28;20106;-67
2022/06/21 12:50:12;;;;;;;2.53;2.08;;;18.30;99.90;;;;;;4964932;28;20062;-68
2022/06/21 12:52:44;;;;;;;2.97;2.78;;;18.60;99.90;;;;;;4967190;28;20078;-70
2022/06/21 12:55:26;;;;;;;4.13;2.22;;;18.30;99.90;;;;;;4967470;28;20744;-67
2022/06/21 12:58:11;;;;;;;2.30;2.00;;;18.30;99.90;;;;;;4964066;28;20125;-73
2022/06/21 13:00:52;;;;;;;9.65;2.63;;;18.30;99.90;;;;;;4967730;28;20043;-67
2022/06/21 13:03:56;;;;;;;3.70;2.20;;;18.30;99.90;;;;;;4965638;28;20054;-69
2022/06/21 13:06:47;;;;;;;3.30;2.13;;;18.30;99.90;;;;;;4947960;28;20122;-69
2022/06/21 13:09:32;;;;;;;2.63;2.22;;;18.60;99.90;;;;;;4966941;28;20070;-70
2022/06/21 13:12:33;;;;;;;2.85;2.35;;;18.60;99.90;;;;;;4963228;28;20051;-69
2022/06/21 13:15:10;;;;;;;2.70;2.50;;;18.50;99.90;;;;;;4964605;28;20059;-68
2022/06/21 13:17:58;;;;;;;2.78;2.55;;;18.70;99.90;;;;;;4964617;28;20043;-68
2022/06/21 13:20:47;;;;;;;3.58;2.50;;;18.30;99.90;;;;;;4962503;28;20080;-68
2022/06/21 13:23:35;;;;;;;6.00;4.85;;;18.20;99.90;;;;;;4966643;28;20102;-70
2022/06/21 13:26:23;;;;;;;2.17;1.98;;;18.30;99.90;;;;;;4964208;28;20158;-67
2022/06/21 13:29:12;;;;;;;2.58;2.38;;;18.50;99.90;;;;;;4966117;28;20046;-68
2022/06/21 13:31:53;;;;;;;2.92;2.00;;;18.80;99.90;;;;;;4964233;28;20409;-73
2022/06/21 13:34:41;;;;;;;3.25;2.67;;;18.70;99.90;;;;;;4963339;28;20131;-67
2022/06/21 13:37:17;;;;;;;1.98;1.85;;;19.00;99.90;;;;;;4961990;28;20050;-67
2022/06/21 13:40:06;;;;;;;1.67;1.58;;;19.20;99.90;;;;;;4962784;28;20054;-70
2022/06/21 13:43:01;;;;;;;2.53;2.03;;;18.70;99.90;;;;;;4966040;28;20050;-67
2022/06/21 13:45:44;;;;;;;1.48;1.38;;;18.50;99.90;;;;;;4958170;28;20042;-78
2022/06/21 13:48:30;;;;;;;2.13;1.98;;;18.90;99.90;;;;;;4960401;28;20146;-67
2022/06/21 13:51:15;;;;;;;3.20;2.53;;;19.30;99.90;;;;;;4965804;28;20047;-67
2022/06/21 13:53:48;;;;;;;2.47;1.63;;;19.40;99.90;;;;;;4963553;28;20047;-68
2022/06/21 13:56:29;;;;;;;1.52;1.35;;;18.90;99.90;;;;;;4966077;28;20051;-68
2022/06/21 13:59:06;;;;;;;2.00;1.60;;;18.60;99.90;;;;;;4965143;28;20043;-70
2022/06/21 14:01:44;;;;;;;1.67;1.50;;;18.90;99.90;;;;;;4965855;28;20097;-77
2022/06/21 14:04:42;;;;;;;3.40;1.77;;;19.40;99.90;;;;;;4963675;28;20066;-70
2022/06/21 14:07:31;;;;;;;1.80;1.70;;;19.30;99.90;;;;;;4951224;28;20058;-67
2022/06/21 14:10:17;;;;;;;1.73;1.63;;;19.50;99.90;;;;;;4961933;28;20153;-68