Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:02:17;;;;;;;22.93;18.25;;;;;;;9.77;79.84;101470.53;1741852;80;26400;-82
2021/03/31 00:04:43;;;;;;;22.13;18.98;;;;;;;9.74;79.87;101469.50;1745345;82;26577;-78
2021/03/31 00:07:11;;;;;;;23.10;18.80;;;;;;;9.73;79.97;101473.53;1742555;80;25704;-78
2021/03/31 00:09:39;;;;;;;23.67;19.80;;;;;;;9.71;80.13;101471.07;1745974;82;25702;-79
2021/03/31 00:12:07;;;;;;;22.90;19.07;;;;;;;9.70;80.18;101464.66;1745482;81;25780;-79
2021/03/31 00:14:35;;;;;;;25.80;19.20;;;;;;;9.63;80.29;101467.44;1745668;81;25977;-78
2021/03/31 00:17:03;;;;;;;22.95;18.75;;;;;;;9.58;80.28;101463.94;1710196;80;26330;-79
2021/03/31 00:19:29;;;;;;;25.17;20.60;;;;;;;9.57;80.67;101470.10;1746545;81;25857;-82
2021/03/31 00:21:55;;;;;;;23.65;19.80;;;;;;;9.58;81.27;101463.13;1745495;81;25325;-82
2021/03/31 00:24:22;;;;;;;23.35;19.32;;;;;;;9.61;81.65;101458.94;1744784;81;25896;-82
2021/03/31 00:26:48;;;;;;;26.68;19.60;;;;;;;9.68;81.78;101466.58;1742127;80;25777;-82
2021/03/31 00:29:14;;;;;;;26.40;20.23;;;;;;;9.71;81.89;101465.00;1746078;82;25433;-82
2021/03/31 00:31:41;;;;;;;25.75;19.55;;;;;;;9.70;81.55;101458.14;1717561;82;25387;-79
2021/03/31 00:34:07;;;;;;;24.52;19.60;;;;;;;9.71;81.95;101456.72;1744206;81;25679;-79
2021/03/31 00:36:33;;;;;;;25.90;20.68;;;;;;;9.69;81.95;101456.50;1743030;80;25859;-79
2021/03/31 00:39:00;;;;;;;30.88;21.65;;;;;;;9.67;82.38;101455.80;1741301;81;25927;-79
2021/03/31 00:41:26;;;;;;;24.37;20.40;;;;;;;9.68;82.58;101460.87;1740340;80;25818;-79
2021/03/31 00:43:53;;;;;;;23.98;19.87;;;;;;;9.71;82.65;101453.25;1739812;80;25346;-79
2021/03/31 00:46:19;;;;;;;23.57;19.73;;;;;;;9.73;82.54;101447.42;1739936;80;25771;-82
2021/03/31 00:48:45;;;;;;;26.40;20.75;;;;;;;9.73;82.46;101443.52;1742280;82;25777;-82
2021/03/31 00:51:12;;;;;;;25.10;19.75;;;;;;;9.65;82.08;101438.95;1714454;82;25785;-82
2021/03/31 00:53:43;;;;;;;27.52;21.50;;;;;;;9.59;81.55;101447.80;1712624;82;25756;-82
2021/03/31 00:56:10;;;;;;;24.92;20.35;;;;;;;9.48;82.08;101444.80;1738739;80;26602;-83
2021/03/31 00:58:37;;;;;;;26.77;21.37;;;;;;;9.46;82.53;101442.79;1743580;80;25795;-83
2021/03/31 01:01:04;;;;;;;25.32;21.00;;;;;;;9.30;82.37;101443.26;1743089;81;25854;-79
2021/03/31 01:03:31;;;;;;;29.00;22.50;;;;;;;9.32;83.09;101441.36;1716477;82;25804;-80
2021/03/31 01:05:57;;;;;;;30.32;23.40;;;;;;;9.29;83.24;101433.31;1744144;80;25689;-79
2021/03/31 01:08:24;;;;;;;27.75;23.40;;;;;;;9.32;83.37;101441.36;1743854;80;25783;-80
2021/03/31 01:10:54;;;;;;;29.07;23.47;;;;;;;9.36;83.59;101441.46;1743021;81;25834;-79
2021/03/31 01:14:08;;;;;;;31.60;23.32;;;;;;;9.40;83.80;101436.31;1744047;81;25875;-79
2021/03/31 01:16:48;;;;;;;28.32;23.47;;;;;;;9.43;83.84;101430.83;1688878;83;26733;-80
2021/03/31 01:19:37;;;;;;;30.37;23.50;;;;;;;9.51;83.88;101428.39;1669820;84;25793;-79
2021/03/31 01:22:44;;;;;;;29.45;23.52;;;;;;;9.55;83.80;101435.02;1700002;83;25811;-83
2021/03/31 01:25:27;;;;;;;28.80;23.42;;;;;;;9.60;83.81;101435.08;1696493;83;25363;-83
2021/03/31 01:28:41;;;;;;;30.45;24.87;;;;;;;9.60;83.95;101440.30;1665346;84;25741;-81
2021/03/31 01:31:42;;;;;;;30.80;23.65;;;;;;;9.58;84.12;101444.37;1696032;83;25350;-83
2021/03/31 01:34:47;;;;;;;29.75;23.90;;;;;;;9.62;84.27;101441.83;1664351;85;25546;-83
2021/03/31 01:37:43;;;;;;;29.05;23.92;;;;;;;9.65;84.32;101440.73;1705663;82;25820;-83
2021/03/31 01:40:12;;;;;;;30.97;23.52;;;;;;;;;;1715310;82;25339;-83
2021/03/31 01:42:46;;;;;;;31.70;23.80;;;;;;;9.63;84.29;101438.73;1710909;82;25860;-83
2021/03/31 01:45:15;;;;;;;27.70;23.35;;;;;;;9.67;84.47;101431.81;1702908;83;25856;-82
2021/03/31 01:47:45;;;;;;;30.30;23.83;;;;;;;9.67;84.45;101427.08;1696707;83;25939;-82
2021/03/31 01:50:14;;;;;;;26.87;23.47;;;;;;;9.65;84.42;101431.12;1699862;83;25578;-79
2021/03/31 01:52:42;;;;;;;28.60;22.25;;;;;;;9.63;84.61;101430.44;1715752;80;25875;-79
2021/03/31 01:55:15;;;;;;;27.58;23.07;;;;;;;9.60;84.66;101425.46;1728976;81;25719;-79
2021/03/31 01:57:43;;;;;;;30.37;23.22;;;;;;;9.59;84.63;101427.73;1745744;80;25262;-80
2021/03/31 02:00:15;;;;;;;25.43;21.68;;;;;;;9.58;84.67;101427.89;1706191;82;25973;-79
2021/03/31 02:02:45;;;;;;;29.23;22.20;;;;;;;9.58;84.60;101418.75;1762755;79;25746;-78
2021/03/31 02:05:12;;;;;;;28.75;22.87;;;;;;;9.58;84.85;101426.58;1736983;81;26043;-79
2021/03/31 02:07:40;;;;;;;27.42;21.62;;;;;;;9.58;84.99;101418.75;1739263;80;25867;-78
2021/03/31 02:10:15;;;;;;;26.45;22.27;;;;;;;9.54;85.04;101417.69;1733758;81;25765;-79
2021/03/31 02:12:43;;;;;;;30.85;22.77;;;;;;;9.54;85.04;101420.30;1762486;79;25713;-80
2021/03/31 02:15:14;;;;;;;31.77;23.02;;;;;;;9.53;85.10;101425.66;1761910;81;25831;-80
2021/03/31 02:17:41;;;;;;;27.93;23.57;;;;;;;9.52;85.28;101424.84;1743041;80;25752;-80
2021/03/31 02:20:09;;;;;;;29.12;23.85;;;;;;;9.52;85.45;101422.69;1735927;81;25802;-80
2021/03/31 02:22:38;;;;;;;28.52;24.43;;;;;;;9.52;85.45;101420.08;1713163;82;25447;-80
2021/03/31 02:25:07;;;;;;;30.80;25.45;;;;;;;9.50;85.91;101413.70;1728685;81;25928;-80
2021/03/31 02:27:33;;;;;;;35.05;25.37;;;;;;;9.49;85.91;101417.28;1738777;80;26017;-79
2021/03/31 02:30:00;;;;;;;39.20;25.57;;;;;;;9.48;86.06;101416.09;1734530;81;25313;-80
2021/03/31 02:32:28;;;;;;;34.55;26.65;;;;;;;9.48;86.16;101421.31;1744512;81;26351;-80
2021/03/31 02:34:56;;;;;;;35.23;25.32;;;;;;;9.49;86.18;101411.20;1709513;82;25917;-79
2021/03/31 02:37:24;;;;;;;35.08;26.37;;;;;;;9.51;86.20;101408.81;1777824;79;25893;-79
2021/03/31 02:39:52;;;;;;;35.15;26.50;;;;;;;9.52;86.12;101410.94;1785246;80;25916;-79
2021/03/31 02:42:22;;;;;;;34.43;27.25;;;;;;;9.54;86.25;101411.16;1747372;80;25973;-79
2021/03/31 02:44:52;;;;;;;32.83;26.50;;;;;;;9.57;86.24;101411.38;1754739;80;26356;-79
2021/03/31 02:47:26;;;;;;;35.30;26.68;;;;;;;9.61;86.20;101419.30;1775791;80;25382;-79
2021/03/31 02:50:00;;;;;;;37.20;28.23;;;;;;;9.59;86.06;101415.98;1776832;79;25701;-79
2021/03/31 02:52:29;;;;;;;39.23;28.12;;;;;;;9.60;86.18;101420.23;1776568;80;25697;-79
2021/03/31 02:54:57;;;;;;;39.53;27.42;;;;;;;9.62;86.21;101418.33;1773507;79;25930;-79
2021/03/31 02:57:24;;;;;;;32.67;26.70;;;;;;;9.63;86.29;101413.48;1774038;78;25714;-79
2021/03/31 02:59:50;;;;;;;34.35;26.85;;;;;;;9.64;86.28;101411.20;1745494;79;25987;-79
2021/03/31 03:02:19;;;;;;;37.40;27.77;;;;;;;9.63;86.33;101410.87;1774715;79;25477;-78
2021/03/31 03:04:51;;;;;;;33.60;25.85;;;;;;;9.62;86.33;101412.30;1773288;79;26605;-79
2021/03/31 03:07:18;;;;;;;35.25;26.68;;;;;;;9.60;86.32;101406.37;1773771;78;25693;-79
2021/03/31 03:09:46;;;;;;;34.80;26.42;;;;;;;9.58;86.20;101403.09;1777759;79;25821;-79
2021/03/31 03:12:15;;;;;;;34.03;28.10;;;;;;;9.58;86.40;101410.44;1778109;80;25678;-79
2021/03/31 03:14:46;;;;;;;34.73;25.65;;;;;;;9.56;86.30;101410.55;1774241;79;25505;-79
2021/03/31 03:17:13;;;;;;;33.65;26.82;;;;;;;9.56;86.31;101405.34;1771249;80;25871;-79
2021/03/31 03:19:39;;;;;;;37.70;28.40;;;;;;;9.57;86.37;101404.84;1777128;80;25757;-79
2021/03/31 03:22:07;;;;;;;35.63;27.87;;;;;;;9.53;86.40;101402.99;1748081;80;25619;-79
2021/03/31 03:24:35;;;;;;;35.33;27.17;;;;;;;9.51;86.41;101394.95;1777775;80;25733;-79
2021/03/31 03:27:03;;;;;;;35.43;27.80;;;;;;;9.47;86.53;101394.88;1775361;80;25706;-78
2021/03/31 03:29:30;;;;;;;35.17;27.93;;;;;;;9.41;86.64;101391.47;1777440;80;25682;-80
2021/03/31 03:31:57;;;;;;;40.88;29.32;;;;;;;9.40;86.76;101392.44;1778479;79;25781;-79
2021/03/31 03:34:23;;;;;;;37.17;29.55;;;;;;;9.39;86.74;101394.23;1776408;80;25730;-80
2021/03/31 03:36:51;;;;;;;36.35;29.57;;;;;;;9.39;86.89;101386.89;1771195;79;25457;-80
2021/03/31 03:39:19;;;;;;;35.88;28.38;;;;;;;9.40;86.92;101389.34;1750793;80;25819;-80
2021/03/31 03:41:46;;;;;;;36.58;29.25;;;;;;;9.39;87.02;101391.62;1769775;79;25783;-80
2021/03/31 03:44:12;;;;;;;39.08;29.50;;;;;;;9.40;87.00;101387.22;1741708;80;25337;-80
2021/03/31 03:46:39;;;;;;;42.73;28.85;;;;;;;9.38;86.87;101385.22;1739881;80;25561;-80
2021/03/31 03:49:06;;;;;;;37.55;28.32;;;;;;;9.35;86.95;101383.69;1751141;80;26318;-79
2021/03/31 03:51:33;;;;;;;37.85;28.87;;;;;;;9.37;86.99;101380.97;1770775;79;25825;-80
2021/03/31 03:54:00;;;;;;;40.00;30.52;;;;;;;9.37;87.08;101383.09;1767572;79;25791;-79
2021/03/31 03:56:27;;;;;;;41.10;31.62;;;;;;;9.35;86.89;101382.39;1748701;80;25810;-79
2021/03/31 03:58:53;;;;;;;37.78;30.43;;;;;;;9.36;86.99;101383.20;1748117;79;25890;-80
2021/03/31 04:01:19;;;;;;;39.38;30.72;;;;;;;9.37;86.93;101390.09;1749275;80;26272;-79
2021/03/31 04:03:46;;;;;;;40.12;31.97;;;;;;;9.32;86.79;101386.08;1771916;80;25305;-79
2021/03/31 04:06:13;;;;;;;52.08;40.83;;;;;;;9.32;86.91;101383.96;1768789;78;25643;-79
2021/03/31 04:08:39;;;;;;;60.60;45.85;;;;;;;9.34;87.03;101382.05;1767099;79;25254;-80
2021/03/31 04:11:07;;;;;;;44.38;37.10;;;;;;;9.36;87.15;101380.14;1767623;80;25856;-79
2021/03/31 04:13:33;;;;;;;47.10;35.85;;;;;;;9.36;87.14;101378.84;1768424;79;25837;-79
2021/03/31 04:16:08;;;;;;;46.15;35.50;;;;;;;9.37;87.08;101383.09;1768598;79;26579;-79
2021/03/31 04:18:36;;;;;;;45.40;37.78;;;;;;;9.37;86.87;101379.66;1768275;79;25717;-80
2021/03/31 04:21:04;;;;;;;50.67;39.95;;;;;;;9.34;86.76;101382.87;1770271;79;25722;-80
2021/03/31 04:23:30;;;;;;;47.70;38.98;;;;;;;9.37;86.82;101384.39;1769613;80;26410;-78
2021/03/31 04:25:57;;;;;;;50.38;39.98;;;;;;;9.40;86.76;101389.83;1767935;79;25843;-79
2021/03/31 04:28:25;;;;;;;49.35;39.33;;;;;;;9.37;86.55;101383.57;1740440;80;26594;-79
2021/03/31 04:30:53;;;;;;;54.95;39.35;;;;;;;9.36;86.65;101391.89;1770325;79;25670;-79
2021/03/31 04:35:54;;;;;;;45.78;36.40;;;;;;;9.34;86.78;101388.09;1771415;79;25896;-79
2021/03/31 04:38:20;;;;;;;47.80;35.90;;;;;;;9.33;86.89;101389.55;1771746;79;25752;-80
2021/03/31 04:41:02;;;;;;;45.60;34.75;;;;;;;9.31;86.85;101388.36;1774273;79;25990;-80
2021/03/31 04:43:33;;;;;;;47.27;35.48;;;;;;;9.28;86.79;101384.71;1744322;80;25337;-80
2021/03/31 04:46:04;;;;;;;50.17;36.75;;;;;;;9.27;86.85;101388.26;1769331;79;25440;-80
2021/03/31 04:48:31;;;;;;;43.73;34.63;;;;;;;9.29;87.00;101386.83;1770622;80;25781;-80
2021/03/31 04:50:58;;;;;;;46.63;34.03;;;;;;;9.30;86.97;101392.39;1770836;79;25706;-80
2021/03/31 04:53:24;;;;;;;45.52;34.85;;;;;;;9.29;86.99;101390.75;1768279;79;25784;-80
2021/03/31 04:55:51;;;;;;;46.85;33.48;;;;;;;9.28;87.01;101388.63;1770499;79;25699;-80
2021/03/31 04:58:17;;;;;;;45.05;34.83;;;;;;;9.25;86.95;101399.33;1768828;79;25715;-79
2021/03/31 05:00:44;;;;;;;43.45;34.25;;;;;;;9.27;87.21;101393.47;1742979;80;26519;-80
2021/03/31 05:03:10;;;;;;;42.73;34.18;;;;;;;9.32;87.37;101397.83;1766952;79;25754;-79
2021/03/31 05:05:36;;;;;;;47.40;34.50;;;;;;;9.36;87.38;101397.11;1766887;79;26625;-80
2021/03/31 05:08:03;;;;;;;42.15;34.67;;;;;;;9.37;87.43;101400.05;1767165;79;25825;-83
2021/03/31 05:10:29;;;;;;;46.13;33.83;;;;;;;9.38;87.58;101399.08;1745659;79;25668;-84
2021/03/31 05:12:56;;;;;;;46.42;35.35;;;;;;;9.40;87.70;101401.09;1771570;79;25703;-84
2021/03/31 05:15:22;;;;;;;45.15;35.43;;;;;;;9.44;87.84;101401.19;1773058;79;25930;-84
2021/03/31 05:17:48;;;;;;;44.90;34.95;;;;;;;9.48;87.92;101398.64;1770583;79;25987;-83
2021/03/31 05:20:15;;;;;;;43.80;34.05;;;;;;;9.51;87.88;101400.98;1774249;79;25863;-83
2021/03/31 05:22:42;;;;;;;44.42;35.23;;;;;;;9.54;87.99;101407.73;1771769;79;25341;-83
2021/03/31 05:25:10;;;;;;;45.45;35.00;;;;;;;9.58;88.07;101405.22;1772618;79;56092;-83
2021/03/31 05:27:37;;;;;;;48.15;35.70;;;;;;;9.62;88.26;101398.75;1772859;79;25758;-83
2021/03/31 05:30:08;;;;;;;42.55;33.35;;;;;;;9.65;88.29;101405.50;1775397;79;25760;-83
2021/03/31 05:32:36;;;;;;;48.33;37.35;;;;;;;9.66;88.34;101406.68;1763609;79;26245;-83
2021/03/31 05:35:05;;;;;;;45.65;37.85;;;;;;;9.69;88.48;101411.63;1770614;79;26035;-80
2021/03/31 05:37:32;;;;;;;45.35;35.73;;;;;;;9.74;88.59;101410.76;1746005;80;25688;-81
2021/03/31 05:39:58;;;;;;;44.15;34.30;;;;;;;9.80;88.61;101406.78;1776482;79;25924;-80
2021/03/31 05:42:24;;;;;;;46.73;35.48;;;;;;;9.87;88.86;101407.06;1776207;80;25403;-80
2021/03/31 05:44:51;;;;;;;49.73;37.23;;;;;;;9.91;88.79;101406.66;1743412;80;25309;-80
2021/03/31 05:47:28;;;;;;;47.33;36.77;;;;;;;9.95;88.82;101408.03;1771950;80;25283;-81
2021/03/31 05:49:51;;;;;;;43.45;34.25;;;;;;;10.02;89.06;101407.52;1772597;79;26588;-80
2021/03/31 05:52:17;;;;;;;52.80;37.67;;;;;;;10.06;89.09;101408.88;1726988;81;25869;-78
2021/03/31 05:54:45;;;;;;;46.23;35.80;;;;;;;10.09;89.06;101408.12;1756940;79;25836;-80
2021/03/31 05:57:11;;;;;;;50.08;39.15;;;;;;;10.13;89.06;101404.29;1746866;80;25787;-79
2021/03/31 05:59:38;;;;;;;46.15;38.90;;;;;;;10.20;89.15;101407.17;1777002;80;26541;-80
2021/03/31 06:02:06;;;;;;;50.08;43.40;;;;;;;10.27;89.18;101407.47;1730506;80;26641;-80
2021/03/31 06:04:33;;;;;;;50.88;40.30;;;;;;;10.31;89.28;101403.63;1742436;80;25961;-80
2021/03/31 06:07:02;;;;;;;56.50;41.55;;;;;;;10.37;89.40;101408.33;1747822;80;25830;-81
2021/03/31 06:09:28;;;;;;;52.17;39.85;;;;;;;10.42;89.36;101409.56;1771727;79;25905;-81
2021/03/31 06:11:58;;;;;;;57.33;39.67;;;;;;;10.49;89.35;101410.31;1745964;80;25746;-81
2021/03/31 06:14:40;;;;;;;53.63;40.48;;;;;;;10.57;89.32;101405.22;1772654;79;26341;-81
2021/03/31 06:17:11;;;;;;;53.85;36.77;;;;;;;10.65;89.37;101398.32;1772443;79;25858;-81
2021/03/31 06:19:39;;;;;;;55.28;39.67;;;;;;;10.73;89.26;101402.03;1717364;80;25759;-81
2021/03/31 06:25:18;;;;;;;52.27;37.93;;;;;;;10.86;89.22;101398.64;1756155;80;25876;-82
2021/03/31 06:27:37;;;;;;;56.65;42.43;;;;;;;10.93;89.16;101395.79;1748887;81;25897;-83
2021/03/31 06:30:05;;;;;;;54.95;42.33;;;;;;;11.02;89.23;101391.03;1744496;80;25309;-82
2021/03/31 06:32:40;;;;;;;53.78;40.00;;;;;;;11.09;89.25;101390.78;1747208;80;25340;-82
2021/03/31 06:35:12;;;;;;;49.48;37.23;;;;;;;11.18;89.14;101392.20;1743230;80;25693;-82
2021/03/31 06:37:38;;;;;;;48.35;35.08;;;;;;;11.26;89.06;101400.16;1772103;79;25892;-82
2021/03/31 06:40:07;;;;;;;47.03;36.48;;;;;;;11.32;88.90;101395.19;1752814;80;25611;-82
2021/03/31 06:42:46;;;;;;;52.43;36.53;;;;;;;11.35;88.67;101392.77;1771248;79;26599;-80
2021/03/31 06:45:18;;;;;;;45.75;35.45;;;;;;;11.40;88.63;101389.20;1750587;80;25706;-78
2021/03/31 06:47:48;;;;;;;46.88;35.55;;;;;;;11.47;88.56;101393.40;1776120;78;25773;-80
2021/03/31 06:50:16;;;;;;;47.58;37.78;;;;;;;11.53;88.41;101398.05;1772010;79;26410;-79
2021/03/31 06:52:58;;;;;;;53.70;36.25;;;;;;;11.58;88.34;101398.92;1749726;80;25716;-79
2021/03/31 06:55:27;;;;;;;48.73;36.48;;;;;;;11.62;88.32;101393.27;1768587;79;25607;-83
2021/03/31 06:57:57;;;;;;;46.48;34.67;;;;;;;11.67;88.17;101392.31;1751896;80;25717;-80
2021/03/31 07:00:30;;;;;;;49.83;36.42;;;;;;;11.75;88.26;101391.09;1772121;79;25969;-76
2021/03/31 07:03:02;;;;;;;51.25;37.08;;;;;;;11.83;88.16;101391.67;1749063;80;25736;-80
2021/03/31 07:05:32;;;;;;;50.98;35.00;;;;;;;11.95;88.28;101391.02;1777476;78;26001;-77
2021/03/31 07:08:15;;;;;;;44.05;32.78;;;;;;;12.04;87.97;101383.57;1769045;79;25904;-81
2021/03/31 07:10:54;;;;;;;45.60;34.48;;;;;;;12.09;87.56;101383.13;1750611;80;25920;-79
2021/03/31 07:13:34;;;;;;;51.83;34.18;;;;;;;12.12;87.30;101384.95;1782393;80;25813;-78
2021/03/31 07:16:02;;;;;;;;;;;;;;;12.13;87.15;101380.53;1782596;79;25883;-79
2021/03/31 07:18:31;;;;;;;43.75;31.95;;;;;;;12.18;87.22;101382.22;1779326;78;25801;-76
2021/03/31 07:20:58;;;;;;;45.70;34.78;;;;;;;12.25;87.24;101379.81;1741181;79;25990;-84
2021/03/31 07:23:26;;;;;;;46.55;34.67;;;;;;;12.29;87.08;101377.23;1752008;80;25777;-81
2021/03/31 07:25:54;;;;;;;48.38;36.63;;;;;;;12.33;86.96;101379.87;1778170;79;26484;-86
2021/03/31 07:28:26;;;;;;;46.48;38.75;;;;;;;12.39;86.85;101380.61;1747644;80;25893;-86
2021/03/31 07:30:53;;;;;;;45.52;36.30;;;;;;;12.46;86.90;101384.75;1776177;78;25947;-77
2021/03/31 07:33:23;;;;;;;46.40;36.85;;;;;;;12.54;87.10;101377.76;1767259;78;25662;-78
2021/03/31 07:35:50;;;;;;;48.78;38.85;;;;;;;12.60;86.51;101379.80;1746639;80;25813;-78
2021/03/31 07:38:21;;;;;;;49.98;36.77;;;;;;;12.61;86.41;101383.23;1744793;80;25715;-77
2021/03/31 07:40:51;;;;;;;49.05;36.60;;;;;;;12.66;86.31;101379.66;1769968;79;25998;-77
2021/03/31 07:43:31;;;;;;;57.00;42.75;;;;;;;12.68;86.03;101369.00;1780086;78;25712;-77
2021/03/31 07:46:10;;;;;;;;;;;;;;;12.73;86.08;101376.74;1773479;79;25854;-77
2021/03/31 07:48:37;;;;;;;50.48;35.48;;;;;;;12.79;85.86;101377.93;1769472;79;25804;-82
2021/03/31 07:51:20;;;;;;;48.00;35.13;;;;;;;12.82;85.51;101368.43;1768999;79;26643;-78
2021/03/31 07:53:52;;;;;;;40.35;31.52;;;;;;;12.88;85.16;101377.02;1768980;79;25782;-77
2021/03/31 07:56:24;;;;;;;38.92;31.52;;;;;;;12.93;85.22;101376.07;1770792;79;25733;-77
2021/03/31 07:59:11;;;;;;;43.17;29.85;;;;;;;13.03;85.22;101376.76;1770974;79;25943;-76
2021/03/31 08:01:48;;;;;;;38.95;28.30;;;;;;;13.13;84.93;101379.78;1766315;79;25721;-76
2021/03/31 08:04:20;;;;;;;38.40;26.87;;;;;;;13.21;84.52;101376.70;1769524;79;25794;-76
2021/03/31 08:06:50;;;;;;;38.95;28.92;;;;;;;13.31;84.51;101373.97;1765587;79;25663;-78
2021/03/31 08:09:30;;;;;;;36.95;27.95;;;;;;;13.41;84.25;101377.30;1766007;79;25805;-76
2021/03/31 08:12:06;;;;;;;45.73;30.17;;;;;;;13.52;84.12;101370.94;1766937;79;25802;-74
2021/03/31 08:14:42;;;;;;;36.33;27.02;;;;;;;13.62;83.56;101369.00;1768173;79;26222;-76
2021/03/31 08:17:14;;;;;;;40.35;29.55;;;;;;;13.75;83.71;101371.18;1769332;79;25709;-78
2021/03/31 08:19:46;;;;;;;37.42;24.72;;;;;;;13.88;83.63;101375.45;1770488;79;25747;-76
2021/03/31 08:22:24;;;;;;;34.23;22.70;;;;;;;13.97;83.12;101369.24;1769345;79;25999;-78
2021/03/31 08:24:55;;;;;;;31.77;23.27;;;;;;;14.10;82.92;101370.06;1771134;79;25789;-76
2021/03/31 08:27:22;;;;;;;43.33;24.45;;;;;;;14.19;81.22;101373.54;1768104;79;25833;-75
2021/03/31 08:29:58;;;;;;;31.68;23.07;;;;;;;14.25;81.63;101372.87;1764295;79;25681;-84
2021/03/31 08:32:34;;;;;;;35.33;25.50;;;;;;;14.30;81.52;101367.95;1767512;79;26322;-84
2021/03/31 08:35:01;;;;;;;33.48;26.75;;;;;;;14.35;81.03;101366.13;1744340;79;30943;-81
2021/03/31 08:37:30;;;;;;;34.38;24.10;;;;;;;14.38;80.85;101364.00;1761701;79;25818;-79
2021/03/31 08:40:04;;;;;;;34.60;21.60;;;;;;;14.46;80.83;101366.28;1746401;79;25920;-80
2021/03/31 08:42:31;;;;;;;23.05;17.45;;;;;;;14.54;80.58;101361.05;1763424;79;26567;-80
2021/03/31 08:45:02;;;;;;;25.27;18.15;;;;;;;14.64;79.59;101358.56;1766308;79;25502;-80
2021/03/31 08:47:33;;;;;;;29.57;18.00;;;;;;;14.73;78.72;101355.92;1771088;79;25797;-80
2021/03/31 08:50:07;;;;;;;29.20;19.75;;;;;;;14.77;78.31;101362.01;1771024;79;25729;-78
2021/03/31 08:52:37;;;;;;;28.12;21.75;;;;;;;14.85;78.97;101355.91;1772680;79;25812;-79
2021/03/31 08:55:07;;;;;;;;;;;;;;;14.93;78.86;101360.34;1773709;79;25695;-80
2021/03/31 08:57:33;;;;;;;27.60;20.70;;;;;;;15.04;78.38;101361.28;1769246;79;25667;-78
2021/03/31 09:00:01;;;;;;;30.00;21.12;;;;;;;15.11;78.56;101355.64;1768437;79;25671;-81
2021/03/31 09:02:41;;;;;;;28.25;18.23;;;;;;;15.18;77.60;101355.80;1767428;80;25897;-78
2021/03/31 09:05:06;;;;;;;28.77;22.25;;;;;;;15.25;77.85;101351.48;1769231;80;25697;-77
2021/03/31 09:07:33;;;;;;;33.28;22.10;;;;;;;15.35;77.33;101348.15;1770507;79;25767;-79
2021/03/31 09:10:00;;;;;;;34.10;24.77;;;;;;;15.37;77.23;101354.08;1767542;79;25739;-79
2021/03/31 09:12:29;;;;;;;23.62;15.85;;;;;;;15.41;77.14;101351.91;1764629;79;25633;-79
2021/03/31 09:15:02;;;;;;;23.00;16.70;;;;;;;15.42;75.77;101352.25;1761429;79;26699;-78
2021/03/31 09:17:32;;;;;;;27.73;18.32;;;;;;;15.48;75.74;101347.59;1763311;79;26566;-75
2021/03/31 09:20:08;;;;;;;25.32;18.07;;;;;;;15.57;75.80;101345.73;1763749;79;25760;-76
2021/03/31 09:22:36;;;;;;;23.40;17.02;;;;;;;15.64;75.85;101344.06;1763399;80;26548;-80
2021/03/31 09:25:09;;;;;;;24.50;16.32;;;;;;;15.70;75.21;101342.88;1763562;80;26273;-76
2021/03/31 09:27:36;;;;;;;21.25;15.50;;;;;;;15.81;74.61;101338.21;1762853;79;25912;-76
2021/03/31 09:30:07;;;;;;;21.57;15.98;;;;;;;15.94;75.30;101337.95;1763566;79;25351;-77
2021/03/31 09:32:36;;;;;;;25.23;16.17;;;;;;;16.06;75.18;101333.58;1763964;79;26599;-79
2021/03/31 09:35:13;;;;;;;20.27;14.35;;;;;;;16.23;74.86;101331.11;1741875;80;25640;-76
2021/03/31 09:37:49;;;;;;;17.32;12.40;;;;;;;16.34;73.37;101324.11;1764224;79;25883;-75
2021/03/31 09:40:26;;;;;;;21.23;14.33;;;;;;;16.40;70.41;101318.62;1763633;80;25765;-77
2021/03/31 09:42:59;;;;;;;22.60;13.55;;;;;;;16.36;71.91;101319.45;1766341;80;26256;-77
2021/03/31 09:45:29;;;;;;;19.85;14.30;;;;;;;16.39;71.70;101323.05;1763043;79;25919;-75
2021/03/31 09:47:56;;;;;;;;;;;;;;;16.48;71.35;101319.02;1766042;79;25686;-75
2021/03/31 09:50:26;;;;;;;17.82;13.68;;;;;;;16.56;69.36;101313.18;1743141;80;26697;-76
2021/03/31 09:52:58;;;;;;;21.62;14.28;;;;;;;16.61;69.88;101317.41;1769077;79;25936;-77
2021/03/31 09:55:25;;;;;;;17.62;12.75;;;;;;;16.65;69.96;101319.19;1769012;79;25837;-77
2021/03/31 09:57:53;;;;;;;19.98;13.75;;;;;;;16.72;70.03;101312.66;1751787;80;25837;-76
2021/03/31 10:00:23;;;;;;;23.62;13.85;;;;;;;16.76;70.85;101309.48;1767790;79;25681;-76
2021/03/31 10:02:52;;;;;;;17.87;12.82;;;;;;;16.84;70.97;101308.11;1771336;80;25714;-76
2021/03/31 10:05:22;;;;;;;17.23;12.63;;;;;;;16.89;68.94;101300.12;1772280;80;25883;-79
2021/03/31 10:08:06;;;;;;;17.47;11.70;;;;;;;16.90;69.62;101295.17;1774343;78;25720;-77
2021/03/31 10:10:45;;;;;;;20.35;12.73;;;;;;;17.00;69.22;101296.53;1766137;79;25810;-80
2021/03/31 10:13:13;;;;;;;20.10;12.40;;;;;;;17.04;70.03;101291.19;1765180;79;25897;-77
2021/03/31 10:15:42;;;;;;;17.87;11.05;;;;;;;17.12;69.33;101284.17;1766423;79;25835;-79
2021/03/31 10:18:12;;;;;;;17.83;10.97;;;;;;;17.18;67.07;101293.98;1768095;79;25728;-76
2021/03/31 10:20:47;;;;;;;15.63;11.78;;;;;;;17.20;68.37;101288.02;1767195;80;25796;-75
2021/03/31 10:23:35;;;;;;;17.17;10.35;;;;;;;17.27;67.90;101284.46;1765064;80;26275;-76
2021/03/31 10:26:30;;;;;;;18.67;10.65;;;;;;;17.30;67.08;101281.44;1767492;80;26610;-75
2021/03/31 10:29:03;;;;;;;16.87;11.38;;;;;;;17.37;67.19;101279.37;1767082;80;26007;-76
2021/03/31 10:31:34;;;;;;;19.02;12.20;;;;;;;17.45;67.66;101280.06;1768623;79;25836;-76
2021/03/31 10:34:02;;;;;;;18.95;12.35;;;;;;;17.57;68.24;101270.31;1767780;79;25928;-76
2021/03/31 10:37:02;;;;;;;18.67;11.38;;;;;;;17.62;66.87;101264.77;1767567;80;25608;-76
2021/03/31 10:47:37;;;;;;;;;;;;;;;17.64;64.77;101258.80;1769657;80;25768;-78
2021/03/31 10:49:57;;;;;;;19.02;12.47;;;;;;;17.70;66.30;101255.89;1745323;80;25453;-78
2021/03/31 10:52:32;;;;;;;17.10;13.45;;;;;;;17.76;65.86;101252.52;1767669;80;25709;-77
2021/03/31 10:54:55;;;;;;;17.17;12.40;;;;;;;17.79;66.20;101250.84;1766898;80;25714;-78
2021/03/31 10:57:22;;;;;;;19.25;11.93;;;;;;;17.87;66.19;101255.15;1767592;79;25759;-78
2021/03/31 10:59:48;;;;;;;17.65;12.70;;;;;;;17.97;66.81;101249.84;1767825;79;25739;-77
2021/03/31 11:02:15;;;;;;;17.32;12.37;;;;;;;18.12;66.29;101244.98;1767001;80;25702;-77
2021/03/31 11:04:43;;;;;;;17.23;12.03;;;;;;;18.19;65.90;101239.22;1769509;80;25825;-78
2021/03/31 11:07:09;;;;;;;17.75;12.00;;;;;;;18.19;65.36;101237.38;1750627;80;26344;-77
2021/03/31 11:09:35;;;;;;;17.98;12.75;;;;;;;18.21;64.96;101234.55;1767179;79;25797;-78
2021/03/31 11:12:02;;;;;;;17.95;12.82;;;;;;;18.24;65.28;101235.48;1763869;79;25777;-77
2021/03/31 11:14:29;;;;;;;22.60;12.80;;;;;;;18.24;64.23;101231.52;1763005;79;25817;-77
2021/03/31 11:27:05;;;;;;;20.20;12.63;;;;;;;18.59;64.06;101212.98;1763827;79;26352;-76
2021/03/31 11:29:34;;;;;;;17.12;11.22;;;;;;;18.60;63.25;101211.95;1761577;79;25797;-75
2021/03/31 11:32:00;;;;;;;14.23;11.08;;;;;;;18.60;63.31;101205.34;1762102;79;27220;-76
2021/03/31 11:34:26;;;;;;;20.57;11.93;;;;;;;18.63;63.03;101205.78;1760297;79;25849;-75
2021/03/31 11:36:53;;;;;;;14.07;9.88;;;;;;;18.69;62.76;101208.62;1767585;79;31227;-76
2021/03/31 11:39:19;;;;;;;17.30;10.63;;;;;;;18.65;61.59;101200.27;1763253;80;25786;-77
2021/03/31 11:41:46;;;;;;;13.70;9.88;;;;;;;18.71;61.18;101205.28;1764688;80;25914;-75
2021/03/31 11:44:13;;;;;;;17.07;9.63;;;;;;;18.79;62.77;101198.00;1765448;80;25891;-77
2021/03/31 11:46:39;;;;;;;19.52;11.03;;;;;;;18.85;61.72;101193.26;1762990;79;25416;-74
2021/03/31 11:49:05;;;;;;;15.20;11.43;;;;;;;18.90;62.09;101187.86;1764448;79;25369;-75
2021/03/31 11:51:35;;;;;;;17.07;10.98;;;;;;;19.00;61.65;101186.46;1741373;79;25808;-75
2021/03/31 11:54:02;;;;;;;19.60;12.58;;;;;;;18.97;61.26;101179.43;1709830;81;26524;-78