Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:54;;;;;;;36.10;25.30;;;15.30;99.90;;;;;;5136712;27;20074;-80
2023/05/22 00:04:20;;;;;;;35.53;25.40;;;15.40;99.90;;;;;;5135574;27;20047;-80
2023/05/22 00:06:47;;;;;;;37.03;24.45;;;15.30;99.90;;;;;;5136807;27;20035;-80
2023/05/22 00:09:14;;;;;;;37.63;24.90;;;15.40;99.90;;;;;;5135494;27;20050;-79
2023/05/22 00:11:39;;;;;;;35.28;25.17;;;15.40;99.90;;;;;;5136811;27;20043;-79
2023/05/22 00:14:05;;;;;;;36.35;24.38;;;15.40;99.90;;;;;;5135709;27;20054;-80
2023/05/22 00:16:31;;;;;;;33.42;24.90;;;15.30;99.90;;;;;;5135308;27;20050;-80
2023/05/22 00:18:57;;;;;;;34.70;24.75;;;15.50;99.90;;;;;;5134648;27;20039;-80
2023/05/22 00:21:23;;;;;;;37.13;25.73;;;15.50;99.90;;;;;;5135212;27;20043;-80
2023/05/22 00:23:49;;;;;;;36.75;26.17;;;15.40;99.90;;;;;;5136447;27;20041;-80
2023/05/22 00:26:17;;;;;;;32.08;25.45;;;15.40;99.90;;;;;;5135475;27;20050;-80
2023/05/22 00:28:43;;;;;;;33.10;26.50;;;15.50;99.90;;;;;;5135426;27;20090;-80
2023/05/22 00:31:09;;;;;;;32.60;24.35;;;15.50;99.90;;;;;;5136381;27;20035;-79
2023/05/22 00:33:34;;;;;;;39.45;26.38;;;15.40;99.90;;;;;;5134896;27;20047;-79
2023/05/22 00:36:00;;;;;;;36.00;25.33;;;15.40;99.90;;;;;;5134820;27;20126;-80
2023/05/22 00:38:33;;;;;;;35.85;26.70;;;15.50;99.90;;;;;;5134592;27;20058;-80
2023/05/22 00:41:02;;;;;;;33.63;26.10;;;15.40;99.90;;;;;;5136169;27;20436;-79
2023/05/22 00:43:28;;;;;;;35.63;26.25;;;15.40;99.90;;;;;;5134729;27;20054;-79
2023/05/22 00:45:53;;;;;;;35.78;26.50;;;15.60;99.90;;;;;;5134919;27;20047;-79
2023/05/22 00:48:22;;;;;;;35.65;26.40;;;15.50;99.90;;;;;;5134799;27;20090;-80
2023/05/22 00:50:50;;;;;;;33.97;25.60;;;15.60;99.90;;;;;;5135989;27;20078;-79
2023/05/22 00:53:17;;;;;;;36.28;26.02;;;15.60;99.90;;;;;;5136040;27;20059;-80
2023/05/22 00:55:44;;;;;;;38.45;26.33;;;15.70;99.90;;;;;;5134570;27;20083;-79
2023/05/22 00:58:12;;;;;;;37.80;25.25;;;15.50;99.90;;;;;;5134617;27;20081;-79
2023/05/22 01:00:41;;;;;;;36.55;26.30;;;15.60;99.90;;;;;;5134463;27;20534;-79
2023/05/22 01:03:13;;;;;;;33.95;24.83;;;15.70;99.90;;;;;;5134186;27;20055;-79
2023/05/22 01:05:39;;;;;;;38.22;26.70;;;15.50;99.90;;;;;;5134580;27;20545;-79
2023/05/22 01:08:07;;;;;;;43.63;28.77;;;15.50;99.90;;;;;;5135393;27;20390;-79
2023/05/22 01:10:34;;;;;;;35.45;25.95;;;15.60;99.90;;;;;;5134394;27;20051;-80
2023/05/22 01:13:38;;;;;;;36.55;25.55;;;15.50;99.90;;;;;;5134506;27;20095;-79
2023/05/22 01:16:28;;;;;;;38.35;25.83;;;15.70;99.90;;;;;;5134105;27;20054;-79
2023/05/22 01:19:30;;;;;;;39.25;24.92;;;15.50;99.90;;;;;;5134514;27;20061;-79
2023/05/22 01:22:15;;;;;;;38.42;26.42;;;15.50;99.90;;;;;;5135442;27;20040;-79
2023/05/22 01:24:41;;;;;;;33.97;24.50;;;15.50;99.90;;;;;;5133993;27;20085;-79
2023/05/22 01:27:33;;;;;;;36.30;26.88;;;15.50;99.90;;;;;;5133764;27;20051;-79
2023/05/22 01:30:05;;;;;;;33.25;26.25;;;15.50;99.90;;;;;;5133343;27;20355;-79
2023/05/22 01:32:33;;;;;;;36.20;27.42;;;15.60;99.90;;;;;;5133823;27;20054;-79
2023/05/22 01:35:04;;;;;;;34.50;26.92;;;15.50;99.90;;;;;;5133898;27;20039;-79
2023/05/22 01:37:30;;;;;;;35.45;26.17;;;15.50;99.90;;;;;;5133939;27;20107;-79
2023/05/22 01:39:57;;;;;;;36.50;26.10;;;15.50;99.90;;;;;;5133805;27;20509;-79
2023/05/22 01:42:23;;;;;;;38.42;27.83;;;15.50;99.90;;;;;;5133691;27;20047;-79
2023/05/22 01:44:49;;;;;;;35.95;25.75;;;15.60;99.90;;;;;;5133566;27;20058;-79
2023/05/22 01:47:15;;;;;;;38.72;27.95;;;15.50;99.90;;;;;;5134989;27;20043;-79
2023/05/22 01:49:41;;;;;;;38.30;26.60;;;15.50;99.90;;;;;;5133621;27;20140;-79
2023/05/22 01:52:34;;;;;;;34.33;26.20;;;15.50;99.90;;;;;;5133899;27;20043;-80
2023/05/22 01:55:12;;;;;;;35.42;26.70;;;15.40;99.90;;;;;;5133535;27;20046;-79
2023/05/22 01:57:58;;;;;;;37.22;27.80;;;15.60;99.90;;;;;;5133615;27;20054;-80
2023/05/22 02:00:26;;;;;;;36.78;26.38;;;15.60;99.90;;;;;;5133702;27;20047;-79
2023/05/22 02:03:07;;;;;;;36.28;26.88;;;15.60;99.90;;;;;;5133053;27;20087;-80
2023/05/22 02:05:37;;;;;;;36.75;27.02;;;15.60;99.90;;;;;;5133414;27;20051;-79
2023/05/22 02:08:04;;;;;;;35.05;25.88;;;15.70;99.90;;;;;;5133598;27;20516;-79
2023/05/22 02:10:32;;;;;;;46.40;24.75;;;15.70;99.90;;;;;;5133360;27;20126;-79
2023/05/22 02:12:58;;;;;;;33.70;23.23;;;15.70;99.90;;;;;;5133621;27;20051;-79
2023/05/22 02:15:24;;;;;;;36.63;23.42;;;15.70;99.90;;;;;;5133396;28;20043;-79
2023/05/22 02:17:51;;;;;;;37.00;23.27;;;15.70;99.90;;;;;;5132832;28;20053;-79
2023/05/22 02:20:17;;;;;;;36.25;23.00;;;15.70;99.90;;;;;;5133449;28;20076;-79
2023/05/22 02:22:46;;;;;;;37.60;23.88;;;15.70;99.90;;;;;;5133527;28;20428;-79
2023/05/22 02:25:15;;;;;;;42.25;23.85;;;15.70;99.90;;;;;;5134431;27;20130;-79
2023/05/22 02:27:46;;;;;;;34.88;23.73;;;15.70;99.90;;;;;;5134641;27;20043;-80
2023/05/22 02:30:12;;;;;;;38.05;24.80;;;15.60;99.90;;;;;;5133294;28;20047;-79
2023/05/22 02:32:39;;;;;;;35.60;23.25;;;15.50;99.90;;;;;;5133345;28;20051;-79
2023/05/22 02:35:05;;;;;;;41.17;25.60;;;15.40;99.90;;;;;;5133049;28;20049;-79
2023/05/22 02:37:31;;;;;;;38.53;23.80;;;15.30;99.90;;;;;;5133250;28;20055;-79
2023/05/22 02:40:00;;;;;;;36.08;25.65;;;15.20;99.90;;;;;;5133135;28;20138;-78
2023/05/22 02:42:26;;;;;;;43.15;27.10;;;15.30;99.90;;;;;;5135763;27;20043;-79
2023/05/22 02:44:51;;;;;;;37.85;26.73;;;15.30;99.90;;;;;;5136778;27;20047;-79
2023/05/22 02:47:20;;;;;;;43.17;27.83;;;15.20;99.90;;;;;;5137129;27;20493;-79
2023/05/22 02:49:52;;;;;;;46.63;29.38;;;15.30;99.90;;;;;;5138330;27;20043;-79
2023/05/22 02:52:17;;;;;;;40.80;29.00;;;15.20;99.90;;;;;;5137048;27;20043;-79
2023/05/22 02:54:43;;;;;;;42.88;29.58;;;15.20;99.90;;;;;;5136981;27;20035;-79
2023/05/22 02:57:11;;;;;;;38.03;28.83;;;15.20;99.90;;;;;;5137232;27;20078;-79
2023/05/22 02:59:37;;;;;;;41.47;28.88;;;15.30;99.90;;;;;;5138142;27;20036;-79
2023/05/22 03:02:07;;;;;;;40.45;26.88;;;15.40;99.90;;;;;;5136553;27;20058;-79
2023/05/22 03:04:37;;;;;;;40.08;27.05;;;15.40;99.90;;;;;;5136686;27;20486;-79
2023/05/22 03:07:06;;;;;;;46.72;28.05;;;15.50;99.90;;;;;;5137142;27;20054;-79
2023/05/22 03:09:31;;;;;;;45.63;28.40;;;15.50;99.90;;;;;;5136742;27;20047;-79
2023/05/22 03:12:04;;;;;;;40.20;27.38;;;15.50;99.90;;;;;;5136798;27;20047;-79
2023/05/22 03:14:29;;;;;;;43.25;28.00;;;15.50;99.90;;;;;;5136664;27;20039;-79
2023/05/22 03:16:55;;;;;;;40.67;27.27;;;15.50;99.90;;;;;;5136647;27;20057;-79
2023/05/22 03:19:21;;;;;;;41.30;29.30;;;15.50;99.90;;;;;;5136455;27;20057;-79
2023/05/22 03:21:50;;;;;;;39.53;28.95;;;15.50;99.90;;;;;;5136812;27;20057;-79
2023/05/22 03:24:18;;;;;;;40.63;28.92;;;15.60;99.90;;;;;;5136228;27;20050;-79
2023/05/22 03:26:44;;;;;;;40.42;29.85;;;15.50;99.90;;;;;;5137681;27;20035;-79
2023/05/22 03:29:10;;;;;;;42.35;28.58;;;15.60;99.90;;;;;;5136267;27;20046;-79
2023/05/22 03:31:38;;;;;;;39.05;28.05;;;15.50;99.90;;;;;;5136290;27;20039;-79
2023/05/22 03:34:07;;;;;;;40.10;27.73;;;15.40;99.90;;;;;;5136220;27;20050;-79
2023/05/22 03:36:35;;;;;;;34.70;27.00;;;15.50;99.90;;;;;;5136248;27;20492;-79
2023/05/22 03:39:02;;;;;;;38.60;28.40;;;15.60;99.90;;;;;;5137305;27;20047;-80
2023/05/22 03:41:28;;;;;;;36.08;27.23;;;15.50;99.90;;;;;;5137425;27;20039;-80
2023/05/22 03:43:53;;;;;;;41.63;29.23;;;15.50;99.90;;;;;;5135816;27;20039;-80
2023/05/22 03:46:19;;;;;;;44.08;26.85;;;15.50;99.90;;;;;;5135974;27;20130;-80
2023/05/22 03:48:45;;;;;;;37.65;26.35;;;15.50;99.90;;;;;;5135195;27;20501;-79
2023/05/22 03:51:10;;;;;;;32.28;24.25;;;15.40;99.90;;;;;;5136001;27;20375;-80
2023/05/22 03:53:36;;;;;;;34.90;26.85;;;15.40;99.90;;;;;;5134782;27;20394;-80
2023/05/22 03:56:02;;;;;;;37.97;25.15;;;15.50;99.90;;;;;;5135676;27;20083;-80
2023/05/22 03:58:27;;;;;;;37.97;25.08;;;15.50;99.90;;;;;;5135666;27;20039;-80
2023/05/22 04:00:57;;;;;;;36.88;24.13;;;15.60;99.90;;;;;;5135445;27;20043;-79
2023/05/22 04:03:23;;;;;;;33.08;23.17;;;15.50;99.90;;;;;;5135621;27;20047;-80
2023/05/22 04:05:50;;;;;;;36.70;23.17;;;15.60;99.90;;;;;;5135379;27;20130;-79
2023/05/22 04:08:16;;;;;;;31.92;20.77;;;15.60;99.90;;;;;;5135320;27;20103;-79
2023/05/22 04:10:45;;;;;;;29.85;21.27;;;15.60;99.90;;;;;;5135577;27;20084;-80
2023/05/22 04:13:12;;;;;;;31.27;19.15;;;15.70;99.90;;;;;;5136636;27;20039;-80
2023/05/22 04:15:40;;;;;;;27.13;16.00;;;15.70;99.90;;;;;;5136402;27;20477;-79
2023/05/22 04:18:06;;;;;;;28.65;15.70;;;15.80;99.90;;;;;;5135510;27;20078;-79
2023/05/22 04:20:32;;;;;;;25.60;14.48;;;15.80;99.90;;;;;;5135365;27;20057;-80
2023/05/22 04:22:58;;;;;;;29.75;14.85;;;15.70;99.90;;;;;;5135244;27;20051;-79
2023/05/22 04:25:23;;;;;;;21.90;12.50;;;15.80;99.90;;;;;;5134981;27;20053;-80
2023/05/22 04:27:49;;;;;;;27.58;13.45;;;15.80;99.90;;;;;;5134853;27;20122;-80
2023/05/22 04:30:15;;;;;;;23.00;11.13;;;15.80;99.90;;;;;;5134973;27;20103;-79
2023/05/22 04:32:42;;;;;;;22.33;9.85;;;15.90;99.90;;;;;;5135252;27;20121;-79
2023/05/22 04:35:11;;;;;;;19.48;11.32;;;15.90;99.90;;;;;;5134699;27;20035;-79
2023/05/22 04:37:44;;;;;;;28.67;10.85;;;15.90;99.90;;;;;;5135001;27;20099;-79
2023/05/22 04:40:14;;;;;;;25.23;10.07;;;15.90;99.90;;;;;;5135011;27;20050;-79
2023/05/22 04:42:41;;;;;;;23.02;11.10;;;15.90;99.90;;;;;;5134837;27;20058;-79
2023/05/22 04:45:08;;;;;;;24.92;10.75;;;15.90;99.90;;;;;;5134640;27;20058;-80
2023/05/22 04:47:33;;;;;;;31.60;11.88;;;15.90;99.90;;;;;;5134439;27;20051;-80
2023/05/22 04:49:59;;;;;;;32.75;11.45;;;15.90;99.90;;;;;;5134779;27;20043;-80
2023/05/22 04:52:25;;;;;;;23.13;10.52;;;15.80;99.90;;;;;;5134473;27;20130;-80
2023/05/22 04:54:51;;;;;;;27.50;11.13;;;15.80;99.90;;;;;;5134598;27;20060;-80
2023/05/22 04:57:21;;;;;;;19.38;10.02;;;15.80;99.90;;;;;;5134569;27;20073;-80
2023/05/22 04:59:50;;;;;;;30.48;11.68;;;15.70;99.90;;;;;;5134463;27;20058;-80
2023/05/22 05:02:18;;;;;;;21.25;11.70;;;15.70;99.90;;;;;;5134048;27;20055;-79
2023/05/22 05:04:43;;;;;;;28.23;10.55;;;15.70;99.90;;;;;;5134076;27;20086;-79
2023/05/22 05:07:09;;;;;;;25.15;10.23;;;15.70;99.90;;;;;;5134328;27;20074;-80
2023/05/22 05:09:35;;;;;;;25.05;10.95;;;15.80;99.90;;;;;;5134353;27;20543;-80
2023/05/22 05:12:01;;;;;;;19.52;10.13;;;15.70;99.90;;;;;;5134268;27;20507;-80
2023/05/22 05:14:27;;;;;;;25.92;9.93;;;15.70;99.90;;;;;;5134269;27;20054;-80
2023/05/22 05:16:53;;;;;;;21.25;11.02;;;15.70;99.90;;;;;;5134292;27;20047;-80
2023/05/22 05:19:22;;;;;;;31.35;12.52;;;15.80;99.90;;;;;;5133952;27;20051;-80
2023/05/22 05:21:51;;;;;;;29.95;12.77;;;15.80;99.90;;;;;;5134164;27;20482;-80
2023/05/22 05:24:17;;;;;;;24.98;11.25;;;15.80;99.90;;;;;;5133785;27;20375;-80
2023/05/22 05:26:43;;;;;;;24.42;10.80;;;15.80;99.90;;;;;;5134035;27;20082;-80
2023/05/22 05:29:09;;;;;;;17.58;9.95;;;15.70;99.90;;;;;;5133892;27;20082;-80
2023/05/22 05:31:38;;;;;;;28.13;11.52;;;15.70;99.90;;;;;;5133939;27;20122;-80
2023/05/22 05:34:04;;;;;;;22.20;10.52;;;15.80;99.90;;;;;;5133683;27;20039;-79
2023/05/22 05:36:30;;;;;;;22.42;10.88;;;15.70;99.90;;;;;;5134181;27;20031;-80
2023/05/22 05:38:57;;;;;;;30.63;11.63;;;15.80;99.90;;;;;;5133586;27;20406;-79
2023/05/22 05:41:23;;;;;;;37.50;13.15;;;15.80;99.90;;;;;;5133858;27;20512;-80
2023/05/22 05:43:50;;;;;;;39.50;11.98;;;15.80;99.90;;;;;;5133445;27;20077;-80
2023/05/22 05:46:16;;;;;;;37.88;13.57;;;15.80;99.90;;;;;;5133549;27;20079;-80
2023/05/22 05:48:42;;;;;;;42.03;12.98;;;15.90;99.90;;;;;;5133577;27;20089;-79
2023/05/22 05:51:08;;;;;;;33.20;11.88;;;15.90;99.90;;;;;;5133462;27;20131;-80
2023/05/22 05:53:35;;;;;;;37.88;13.65;;;15.80;99.90;;;;;;5133522;27;20069;-80
2023/05/22 05:56:02;;;;;;;33.58;13.20;;;15.90;99.90;;;;;;5133704;27;20045;-79
2023/05/22 05:58:28;;;;;;;58.13;16.92;;;15.80;99.90;;;;;;5133275;27;20459;-80
2023/05/22 06:00:54;;;;;;;60.58;17.52;;;15.80;99.90;;;;;;5133543;27;20478;-79
2023/05/22 06:03:20;;;;;;;41.80;13.65;;;15.80;99.90;;;;;;5132975;27;20388;-80
2023/05/22 06:05:46;;;;;;;41.10;13.25;;;15.80;99.90;;;;;;5134725;27;20042;-79
2023/05/22 06:08:12;;;;;;;34.00;11.52;;;15.70;99.90;;;;;;5134740;27;20395;-79
2023/05/22 06:10:38;;;;;;;34.88;11.77;;;15.70;99.90;;;;;;5133056;27;20379;-81
2023/05/22 06:13:04;;;;;;;38.95;12.98;;;15.60;99.90;;;;;;5133064;27;20039;-80
2023/05/22 06:15:30;;;;;;;40.67;13.40;;;15.50;99.90;;;;;;5133299;28;20043;-80
2023/05/22 06:17:56;;;;;;;27.38;10.57;;;15.30;99.90;;;;;;5132616;28;20043;-80
2023/05/22 06:20:23;;;;;;;20.45;9.68;;;15.20;99.90;;;;;;5133181;28;20051;-80
2023/05/22 06:22:50;;;;;;;24.35;10.93;;;15.20;99.90;;;;;;5134086;27;20470;-80
2023/05/22 06:25:16;;;;;;;34.85;10.60;;;15.10;99.90;;;;;;5132974;28;20057;-79
2023/05/22 06:27:41;;;;;;;28.30;10.27;;;15.20;99.90;;;;;;5134431;27;20031;-77
2023/05/22 06:30:08;;;;;;;32.80;11.40;;;15.30;99.90;;;;;;5133059;28;20051;-76
2023/05/22 06:32:33;;;;;;;23.38;8.65;;;15.50;99.90;;;;;;5133239;28;20096;-77
2023/05/22 06:34:59;;;;;;;34.72;10.25;;;15.50;99.90;;;;;;5126015;27;20043;-77
2023/05/22 06:37:27;;;;;;;31.98;9.48;;;15.50;99.90;;;;;;5150567;27;20043;-75
2023/05/22 06:39:53;;;;;;;35.78;10.57;;;15.40;99.90;;;;;;5112019;28;20405;-78
2023/05/22 06:42:19;;;;;;;24.23;8.68;;;15.40;99.90;;;;;;5112202;28;20471;-76
2023/05/22 06:44:44;;;;;;;29.73;11.68;;;15.50;99.90;;;;;;5113463;28;20047;-76
2023/05/22 06:47:10;;;;;;;32.22;11.77;;;15.50;99.90;;;;;;5112286;28;20039;-76
2023/05/22 06:49:38;;;;;;;30.40;12.40;;;15.50;99.90;;;;;;5112045;28;20059;-76
2023/05/22 06:52:04;;;;;;;32.17;12.75;;;15.40;99.90;;;;;;5112216;28;20047;-78
2023/05/22 06:54:30;;;;;;;37.30;13.40;;;15.40;99.90;;;;;;5146627;27;20100;-76
2023/05/22 06:56:58;;;;;;;42.35;13.73;;;15.20;99.90;;;;;;5112105;28;20127;-76
2023/05/22 06:59:24;;;;;;;31.17;11.70;;;15.30;99.90;;;;;;5111874;28;20516;-76
2023/05/22 07:01:50;;;;;;;28.83;12.27;;;15.30;99.90;;;;;;5111661;28;20502;-76
2023/05/22 07:04:16;;;;;;;29.77;12.18;;;15.20;99.90;;;;;;5111712;28;20044;-76
2023/05/22 07:06:42;;;;;;;30.00;12.48;;;15.20;99.90;;;;;;5113211;28;20047;-76
2023/05/22 07:09:14;;;;;;;28.98;12.50;;;15.20;99.90;;;;;;5111729;28;20397;-75
2023/05/22 07:11:44;;;;;;;27.48;12.80;;;15.30;99.90;;;;;;5112080;28;20043;-76
2023/05/22 07:14:11;;;;;;;31.23;11.40;;;15.20;99.90;;;;;;5112119;28;20051;-76
2023/05/22 07:16:40;;;;;;;25.77;11.45;;;15.10;99.90;;;;;;5113306;28;20382;-74
2023/05/22 07:19:07;;;;;;;27.25;11.75;;;15.10;99.90;;;;;;5111736;28;20039;-75
2023/05/22 07:21:34;;;;;;;23.30;10.50;;;15.20;99.90;;;;;;5146093;27;20044;-76
2023/05/22 07:24:07;;;;;;;22.92;9.18;;;15.30;99.90;;;;;;5112179;28;20044;-75
2023/05/22 07:26:37;;;;;;;27.00;10.90;;;15.30;99.90;;;;;;5111615;28;20051;-75
2023/05/22 07:29:03;;;;;;;26.83;11.25;;;15.30;99.90;;;;;;5113454;28;20142;-75
2023/05/22 07:31:30;;;;;;;29.20;10.70;;;15.40;99.90;;;;;;5115545;28;20052;-75
2023/05/22 07:33:56;;;;;;;25.50;10.13;;;15.50;99.90;;;;;;5115256;28;20048;-75
2023/05/22 07:36:22;;;;;;;25.38;9.25;;;15.50;99.90;;;;;;5115238;28;20047;-76
2023/05/22 07:38:47;;;;;;;30.70;10.75;;;15.50;99.90;;;;;;5115205;28;20058;-76
2023/05/22 07:41:13;;;;;;;28.67;11.23;;;15.60;99.90;;;;;;5115256;28;20036;-76
2023/05/22 07:43:42;;;;;;;35.72;10.77;;;15.60;99.90;;;;;;5114996;28;20044;-82
2023/05/22 07:46:10;;;;;;;36.40;10.60;;;15.50;99.90;;;;;;5114617;28;20042;-76
2023/05/22 07:48:36;;;;;;;20.63;7.60;;;15.50;99.90;;;;;;5114913;28;20043;-76
2023/05/22 07:51:04;;;;;;;18.83;8.27;;;15.50;99.90;;;;;;5115189;28;20089;-76
2023/05/22 07:53:30;;;;;;;19.30;7.82;;;15.40;99.90;;;;;;5114884;28;20048;-76
2023/05/22 07:55:58;;;;;;;22.95;7.70;;;15.50;99.90;;;;;;5115112;28;20040;-76
2023/05/22 07:58:24;;;;;;;24.08;7.32;;;15.50;99.90;;;;;;5115097;28;20051;-76
2023/05/22 08:00:49;;;;;;;25.27;7.60;;;15.60;99.90;;;;;;5115076;28;20039;-76
2023/05/22 08:03:15;;;;;;;21.50;7.38;;;15.60;99.90;;;;;;5114431;28;20055;-76
2023/05/22 08:05:41;;;;;;;15.48;6.40;;;15.60;99.90;;;;;;5114631;28;20062;-77
2023/05/22 08:08:10;;;;;;;19.80;6.88;;;15.50;99.90;;;;;;5114895;28;20066;-77
2023/05/22 08:10:36;;;;;;;13.82;7.20;;;15.50;99.90;;;;;;5114616;28;20043;-77
2023/05/22 08:13:05;;;;;;;13.57;5.90;;;15.50;99.90;;;;;;5114368;28;20066;-76
2023/05/22 08:15:33;;;;;;;15.50;7.00;;;15.50;99.90;;;;;;5114571;28;20128;-76
2023/05/22 08:18:08;;;;;;;13.63;5.97;;;15.60;99.90;;;;;;5114262;28;20055;-82
2023/05/22 08:20:34;;;;;;;14.90;6.45;;;15.60;99.90;;;;;;5114665;28;20040;-77
2023/05/22 08:23:00;;;;;;;14.18;5.88;;;15.50;99.90;;;;;;5114471;28;20054;-77
2023/05/22 08:25:25;;;;;;;13.90;6.15;;;15.60;99.90;;;;;;5115561;28;20413;-77
2023/05/22 08:27:51;;;;;;;14.07;6.60;;;15.70;99.90;;;;;;5115744;28;20039;-77
2023/05/22 08:30:17;;;;;;;13.48;7.03;;;15.70;99.90;;;;;;5115268;28;20447;-77
2023/05/22 08:32:42;;;;;;;14.40;6.25;;;15.60;99.90;;;;;;5114732;28;20134;-77
2023/05/22 08:35:08;;;;;;;16.77;6.50;;;15.50;99.90;;;;;;5114240;28;20440;-77
2023/05/22 08:37:34;;;;;;;12.43;7.20;;;15.60;99.90;;;;;;5114276;28;20077;-77
2023/05/22 08:40:00;;;;;;;11.30;6.65;;;15.50;99.90;;;;;;5113834;28;20058;-77
2023/05/22 08:42:26;;;;;;;16.63;7.38;;;15.50;99.90;;;;;;5113918;28;20040;-78
2023/05/22 08:44:54;;;;;;;16.30;7.45;;;15.50;99.90;;;;;;5115033;28;20043;-78
2023/05/22 08:47:22;;;;;;;11.25;7.05;;;15.50;99.90;;;;;;5114157;28;20479;-78
2023/05/22 08:49:50;;;;;;;15.95;6.72;;;15.40;99.90;;;;;;5114967;28;20490;-77
2023/05/22 08:52:30;;;;;;;15.82;7.15;;;15.40;99.90;;;;;;5113782;28;20073;-77
2023/05/22 08:54:57;;;;;;;14.05;6.68;;;15.50;99.90;;;;;;5112570;28;20073;-77
2023/05/22 08:57:23;;;;;;;16.13;7.10;;;15.50;99.90;;;;;;5113646;28;20051;-77
2023/05/22 08:59:49;;;;;;;11.73;6.63;;;15.40;99.90;;;;;;5113590;28;20043;-78
2023/05/22 09:02:22;;;;;;;13.70;7.07;;;15.50;99.90;;;;;;5114787;28;20066;-77
2023/05/22 09:04:48;;;;;;;11.27;6.95;;;15.50;99.90;;;;;;5113400;28;20055;-76
2023/05/22 09:07:16;;;;;;;12.05;7.57;;;15.50;99.90;;;;;;5113444;28;20060;-78
2023/05/22 09:09:42;;;;;;;12.48;9.02;;;15.50;99.90;;;;;;5113391;28;20048;-78
2023/05/22 09:12:08;;;;;;;10.40;7.43;;;15.50;99.90;;;;;;5113578;28;20054;-78
2023/05/22 09:14:41;;;;;;;14.07;8.60;;;15.50;99.90;;;;;;5117362;27;20039;-77
2023/05/22 09:17:10;;;;;;;12.50;7.78;;;15.60;99.90;;;;;;5133809;27;20550;-75
2023/05/22 09:19:35;;;;;;;16.15;9.05;;;15.60;99.90;;;;;;5135273;27;20039;-76
2023/05/22 09:22:05;;;;;;;13.90;9.07;;;15.60;99.90;;;;;;5134010;27;20439;-77
2023/05/22 09:24:36;;;;;;;11.52;8.85;;;15.60;99.90;;;;;;5135081;27;20042;-77
2023/05/22 09:27:05;;;;;;;11.95;8.80;;;15.70;99.90;;;;;;5127073;27;20051;-77
2023/05/22 09:29:30;;;;;;;14.02;8.18;;;15.70;99.90;;;;;;5158862;27;20048;-77
2023/05/22 09:31:58;;;;;;;12.60;8.52;;;15.80;99.90;;;;;;5113014;28;20058;-77
2023/05/22 09:34:31;;;;;;;14.05;9.15;;;15.70;99.90;;;;;;5113010;28;20039;-76
2023/05/22 09:37:04;;;;;;;15.65;9.13;;;15.70;99.90;;;;;;5113975;28;20058;-76
2023/05/22 09:39:42;;;;;;;16.13;8.88;;;15.90;99.90;;;;;;5112913;28;20059;-78
2023/05/22 09:42:10;;;;;;;12.63;9.23;;;15.80;99.90;;;;;;5117197;27;20443;-77
2023/05/22 09:44:41;;;;;;;14.98;10.32;;;15.90;99.90;;;;;;5133209;27;20387;-76
2023/05/22 09:47:08;;;;;;;13.13;9.35;;;15.90;99.90;;;;;;5133549;27;20035;-76
2023/05/22 09:49:44;;;;;;;16.67;10.15;;;16.10;99.90;;;;;;5133407;27;20082;-76
2023/05/22 09:52:11;;;;;;;13.73;9.43;;;16.20;99.90;;;;;;5133956;27;20043;-76
2023/05/22 09:54:54;;;;;;;17.02;10.15;;;16.20;99.90;;;;;;5133204;27;20130;-77
2023/05/22 09:57:21;;;;;;;17.48;11.07;;;16.10;99.90;;;;;;5133684;27;20039;-76
2023/05/22 09:59:53;;;;;;;13.23;9.25;;;16.10;99.90;;;;;;5133111;27;20502;-78
2023/05/22 10:02:22;;;;;;;16.65;11.27;;;16.20;99.90;;;;;;5132836;27;20066;-78
2023/05/22 10:04:54;;;;;;;;;;;16.30;99.90;;;;;;5133399;27;20455;-77
2023/05/22 10:07:36;;;;;;;20.77;11.23;;;16.20;99.90;;;;;;5133298;27;19919;-78
2023/05/22 10:10:10;;;;;;;19.05;10.45;;;16.30;99.90;;;;;;5133218;27;20054;-77
2023/05/22 10:12:46;;;;;;;19.88;11.00;;;16.40;99.90;;;;;;5132791;27;20051;-77
2023/05/22 10:15:13;;;;;;;18.80;10.98;;;16.40;99.90;;;;;;5133184;27;20043;-77
2023/05/22 10:17:39;;;;;;;19.73;11.18;;;16.50;99.90;;;;;;5132924;28;20420;-77
2023/05/22 10:20:07;;;;;;;21.33;12.30;;;16.30;99.90;;;;;;5132847;28;20043;-77
2023/05/22 10:22:37;;;;;;;18.20;11.32;;;16.60;99.90;;;;;;5132835;28;20051;-77
2023/05/22 10:25:06;;;;;;;17.42;11.88;;;16.60;99.90;;;;;;5132743;28;20081;-78
2023/05/22 10:27:32;;;;;;;22.35;12.32;;;16.60;99.90;;;;;;5132727;28;20081;-78
2023/05/22 10:30:28;;;;;;;21.55;12.25;;;16.70;99.90;;;;;;5134056;28;20044;-77
2023/05/22 10:33:08;;;;;;;21.92;12.27;;;16.70;99.90;;;;;;5132836;28;20103;-78
2023/05/22 10:35:46;;;;;;;17.90;11.85;;;16.80;99.90;;;;;;5132938;28;20120;-80
2023/05/22 10:38:41;;;;;;;17.92;11.55;;;16.80;99.90;;;;;;5132661;28;20035;-78
2023/05/22 10:41:08;;;;;;;25.88;12.40;;;17.00;99.90;;;;;;5132994;28;20104;-78
2023/05/22 10:43:39;;;;;;;22.30;12.93;;;16.90;99.90;;;;;;5132427;28;20047;-78
2023/05/22 10:46:11;;;;;;;20.60;12.75;;;17.00;99.90;;;;;;5132910;28;20096;-78
2023/05/22 10:48:46;;;;;;;24.08;12.57;;;16.90;99.90;;;;;;5132554;28;20047;-78
2023/05/22 10:51:20;;;;;;;22.40;12.40;;;17.00;99.90;;;;;;5132957;28;20055;-78
2023/05/22 10:53:57;;;;;;;21.00;12.93;;;17.00;99.90;;;;;;5132644;28;20043;-80
2023/05/22 10:56:34;;;;;;;20.38;12.65;;;17.20;99.90;;;;;;5130683;28;20050;-78
2023/05/22 10:59:04;;;;;;;30.17;14.07;;;17.50;99.90;;;;;;5130663;28;20057;-78
2023/05/22 11:01:35;;;;;;;30.55;14.55;;;17.90;99.90;;;;;;5131355;28;20051;-79
2023/05/22 11:04:05;;;;;;;25.42;14.27;;;18.10;99.90;;;;;;5134570;27;20047;-79
2023/05/22 11:06:40;;;;;;;26.83;14.20;;;18.20;99.90;;;;;;5136157;27;20478;-79
2023/05/22 11:09:20;;;;;;;28.98;13.23;;;18.30;99.90;;;;;;5136463;27;20051;-79
2023/05/22 11:11:47;;;;;;;22.35;12.00;;;18.40;99.90;;;;;;5136580;27;20049;-79
2023/05/22 11:14:22;;;;;;;18.98;12.00;;;18.60;99.90;;;;;;5136731;27;20086;-79
2023/05/22 11:16:48;;;;;;;24.67;13.15;;;18.70;99.90;;;;;;5136633;27;20042;-80
2023/05/22 11:19:20;;;;;;;21.60;12.68;;;18.90;99.90;;;;;;5136578;27;20088;-79
2023/05/22 11:21:46;;;;;;;24.92;12.38;;;19.30;99.90;;;;;;5136462;27;20122;-79
2023/05/22 11:24:14;;;;;;;26.27;12.55;;;19.40;99.90;;;;;;5135365;27;20569;-80
2023/05/22 11:26:43;;;;;;;20.85;12.27;;;19.60;99.90;;;;;;5137435;27;20043;-79
2023/05/22 11:29:09;;;;;;;20.20;12.32;;;19.80;99.90;;;;;;5115653;28;20051;-79
2023/05/22 11:31:36;;;;;;;23.30;12.38;;;20.00;99.90;;;;;;5115818;28;20126;-79
2023/05/22 11:34:02;;;;;;;23.30;12.32;;;20.20;99.90;;;;;;5116965;28;20044;-79
2023/05/22 11:36:28;;;;;;;21.38;11.02;;;20.40;99.90;;;;;;5150261;27;20043;-79
2023/05/22 11:38:58;;;;;;;22.75;11.30;;;20.50;99.90;;;;;;5149859;27;20487;-79
2023/05/22 11:41:29;;;;;;;22.52;11.35;;;20.60;99.90;;;;;;5115686;28;20487;-79
2023/05/22 11:43:55;;;;;;;21.35;11.85;;;20.80;99.90;;;;;;5115440;28;20517;-79
2023/05/22 11:46:20;;;;;;;22.27;11.63;;;20.80;99.90;;;;;;5116761;28;20082;-79
2023/05/22 11:48:47;;;;;;;20.40;11.73;;;20.80;99.90;;;;;;5149732;27;20184;-78
2023/05/22 11:51:13;;;;;;;20.35;10.93;;;20.60;99.90;;;;;;5149935;27;20058;-79
2023/05/22 11:53:40;;;;;;;21.02;11.88;;;20.50;99.90;;;;;;5116721;28;20031;-78
2023/05/22 11:56:06;;;;;;;21.20;11.80;;;20.40;99.90;;;;;;5115054;28;20140;-79
2023/05/22 11:58:32;;;;;;;18.30;11.27;;;20.30;99.90;;;;;;5116416;28;20040;-79
2023/05/22 12:01:02;;;;;;;22.10;11.50;;;20.50;99.90;;;;;;5115009;28;20406;-79
2023/05/22 12:03:29;;;;;;;19.70;11.40;;;20.50;99.90;;;;;;5114767;28;20505;-79
2023/05/22 12:05:55;;;;;;;18.98;11.48;;;20.40;99.90;;;;;;5115986;28;20398;-80
2023/05/22 12:08:24;;;;;;;19.58;12.80;;;20.50;99.90;;;;;;5114854;28;20154;-80
2023/05/22 12:10:52;;;;;;;19.58;11.32;;;20.40;99.90;;;;;;5149454;27;20145;-79
2023/05/22 12:13:26;;;;;;;17.13;11.52;;;20.40;99.90;;;;;;5114633;28;20411;-79
2023/05/22 12:16:01;;;;;;;16.88;12.07;;;20.10;99.90;;;;;;5113933;28;20407;-79
2023/05/22 12:18:35;;;;;;;16.60;11.88;;;20.20;99.90;;;;;;5114756;28;20054;-76
2023/05/22 12:21:04;;;;;;;19.95;10.90;;;20.30;99.90;;;;;;5116158;27;20039;-76
2023/05/22 12:23:33;;;;;;;21.02;12.20;;;20.20;99.90;;;;;;5116464;28;20051;-74
2023/05/22 12:26:10;;;;;;;23.40;11.80;;;20.40;99.90;;;;;;5148753;27;20051;-75
2023/05/22 12:28:40;;;;;;;21.02;11.18;;;20.70;99.90;;;;;;5114778;28;20047;-75
2023/05/22 12:31:06;;;;;;;17.25;11.55;;;20.70;99.90;;;;;;5149106;27;20502;-75
2023/05/22 12:33:31;;;;;;;18.85;11.27;;;20.80;99.90;;;;;;5148839;27;20047;-74
2023/05/22 12:35:58;;;;;;;18.98;11.45;;;20.70;99.90;;;;;;5148517;27;20546;-74