Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:56;;;;;;;54.35;20.40;;;4.30;99.90;;;;;;4991834;28;20545;-87
2022/01/19 00:03:22;;;;;;;58.20;22.85;;;4.30;99.90;;;;;;4992128;28;20093;-86
2022/01/19 00:05:49;;;;;;;50.53;20.08;;;4.30;99.90;;;;;;4991617;28;20133;-87
2022/01/19 00:08:19;;;;;;;65.80;20.67;;;4.30;99.90;;;;;;4991489;28;20097;-86
2022/01/19 00:10:45;;;;;;;59.88;21.70;;;4.30;99.90;;;;;;4991838;28;20445;-87
2022/01/19 00:13:11;;;;;;;65.07;23.60;;;4.30;99.90;;;;;;4992155;28;20344;-87
2022/01/19 00:15:37;;;;;;;67.25;23.08;;;4.30;99.90;;;;;;4991912;28;20054;-87
2022/01/19 00:18:03;;;;;;;72.05;24.15;;;4.30;99.90;;;;;;4991748;28;20050;-86
2022/01/19 00:20:31;;;;;;;81.32;26.45;;;4.40;99.90;;;;;;4991705;28;20057;-86
2022/01/19 00:22:58;;;;;;;71.80;25.85;;;4.30;99.90;;;;;;4991198;28;20046;-88
2022/01/19 00:25:23;;;;;;;82.03;26.75;;;4.30;99.90;;;;;;4992310;28;20050;-88
2022/01/19 00:27:50;;;;;;;87.65;27.55;;;4.30;99.90;;;;;;4991519;28;20078;-87
2022/01/19 00:30:16;;;;;;;88.45;27.52;;;4.30;99.90;;;;;;4989950;28;20059;-86
2022/01/19 00:32:42;;;;;;;87.40;28.40;;;4.30;99.90;;;;;;4993164;28;20050;-88
2022/01/19 00:35:09;;;;;;;95.50;29.02;;;4.30;99.90;;;;;;4994883;28;20378;-88
2022/01/19 00:37:35;;;;;;;76.78;26.80;;;4.30;99.90;;;;;;4993523;28;20047;-87
2022/01/19 00:40:02;;;;;;;83.45;28.00;;;4.40;99.90;;;;;;4993102;28;20050;-87
2022/01/19 00:42:28;;;;;;;83.47;26.90;;;4.40;99.90;;;;;;4994931;28;20050;-87
2022/01/19 00:44:54;;;;;;;75.85;27.83;;;4.40;99.90;;;;;;4995373;28;20773;-87
2022/01/19 00:47:19;;;;;;;84.50;25.67;;;4.40;99.90;;;;;;4995808;28;20153;-87
2022/01/19 00:49:45;;;;;;;70.85;27.13;;;4.50;99.90;;;;;;4994358;28;20050;-87
2022/01/19 00:52:12;;;;;;;78.13;26.83;;;4.50;99.90;;;;;;4995090;28;20053;-87
2022/01/19 00:54:39;;;;;;;76.28;25.20;;;4.50;99.90;;;;;;4994945;28;20050;-87
2022/01/19 00:57:06;;;;;;;68.47;24.58;;;4.50;99.90;;;;;;4976895;28;20073;-88
2022/01/19 00:59:32;;;;;;;77.15;26.13;;;4.50;99.90;;;;;;4994825;28;20051;-87
2022/01/19 01:01:57;;;;;;;80.18;25.75;;;4.60;99.90;;;;;;4997149;28;20497;-87
2022/01/19 01:04:23;;;;;;;73.18;24.45;;;5.10;99.90;;;;;;4993280;28;20094;-88
2022/01/19 01:06:49;;;;;;;64.85;22.58;;;4.60;99.90;;;;;;4994385;28;20054;-88
2022/01/19 01:09:15;;;;;;;78.10;24.10;;;4.60;99.90;;;;;;4994550;28;20049;-88
2022/01/19 01:12:02;;;;;;;72.57;24.83;;;4.60;99.90;;;;;;4976555;28;20077;-88
2022/01/19 01:19:59;;;;;;;70.72;25.20;;;4.60;99.90;;;;;;4994151;28;20058;-87
2022/01/19 01:22:24;;;;;;;75.93;25.00;;;4.60;99.90;;;;;;4994597;28;20042;-87
2022/01/19 01:24:50;;;;;;;73.70;26.65;;;4.60;99.90;;;;;;4994403;28;20417;-87
2022/01/19 01:27:16;;;;;;;62.70;21.27;;;4.60;99.90;;;;;;4994250;28;20382;-87
2022/01/19 01:29:41;;;;;;;65.22;23.63;;;4.60;99.90;;;;;;4992554;28;20058;-86
2022/01/19 01:32:08;;;;;;;80.40;27.23;;;4.60;99.90;;;;;;4993106;28;20081;-87
2022/01/19 01:34:34;;;;;;;75.28;26.67;;;4.60;99.90;;;;;;4994981;28;20092;-87
2022/01/19 01:37:00;;;;;;;70.25;24.77;;;5.70;99.90;;;;;;4993154;28;20437;-87
2022/01/19 01:39:25;;;;;;;68.32;25.38;;;4.60;99.90;;;;;;4993994;28;20429;-87
2022/01/19 01:41:51;;;;;;;63.55;24.02;;;4.60;99.90;;;;;;4993963;28;20136;-87
2022/01/19 01:44:17;;;;;;;80.60;25.83;;;4.50;99.90;;;;;;4990884;28;20054;-87
2022/01/19 01:46:49;;;;;;;81.03;26.75;;;4.60;99.90;;;;;;4993437;28;20074;-87
2022/01/19 01:49:29;;;;;;;81.80;27.05;;;4.50;99.90;;;;;;4992296;28;20136;-87
2022/01/19 01:54:41;;;;;;;88.60;26.95;;;4.50;99.90;;;;;;4993626;28;20073;-87
2022/01/19 01:57:07;;;;;;;81.88;25.25;;;4.50;99.90;;;;;;4991236;28;20505;-87
2022/01/19 01:59:34;;;;;;;86.57;29.48;;;4.50;99.90;;;;;;4993866;28;20073;-87
2022/01/19 02:02:00;;;;;;;86.45;25.45;;;4.50;99.90;;;;;;4993436;28;20129;-87
2022/01/19 02:04:26;;;;;;;88.75;28.05;;;4.50;99.90;;;;;;4992394;28;20201;-87
2022/01/19 02:09:39;;;;;;;98.22;30.90;;;4.50;99.90;;;;;;4992799;28;20050;-87
2022/01/19 02:23:26;;;;;;;92.85;27.58;;;5.10;99.90;;;;;;4991818;28;20537;-87
2022/01/19 02:25:55;;;;;;;90.03;28.70;;;4.50;99.90;;;;;;4991468;28;20054;-87
2022/01/19 02:36:52;;;;;;;80.15;28.13;;;4.50;99.90;;;;;;4993056;28;20109;-87
2022/01/19 02:42:07;;;;;;;;;;;4.40;99.90;;;;;;4991726;28;20297;-87
2022/01/19 02:49:51;;;;;;;87.50;26.92;;;4.40;99.90;;;;;;4992548;28;20555;-87
2022/01/19 02:52:18;;;;;;;76.53;26.50;;;4.40;99.90;;;;;;4991706;28;20484;-86
2022/01/19 02:54:44;;;;;;;94.25;31.98;;;4.40;99.90;;;;;;4992320;28;20100;-87
2022/01/19 02:57:12;;;;;;;98.68;30.15;;;4.40;99.90;;;;;;4991724;28;20417;-87
2022/01/19 03:10:20;;;;;;;85.20;30.02;;;4.40;99.90;;;;;;4990715;28;20309;-87
2022/01/19 03:12:46;;;;;;;88.55;30.83;;;4.40;99.90;;;;;;4991995;28;20046;-87
2022/01/19 03:15:13;;;;;;;86.30;29.70;;;4.50;99.90;;;;;;4991830;28;20506;-87
2022/01/19 03:17:39;;;;;;;81.82;30.02;;;4.40;99.90;;;;;;4991707;28;20057;-87
2022/01/19 03:20:07;;;;;;;92.18;29.60;;;4.40;99.90;;;;;;4991008;28;20050;-87
2022/01/19 03:22:50;;;;;;;87.88;31.65;;;4.40;99.90;;;;;;4990159;28;20081;-87
2022/01/19 03:25:16;;;;;;;99.47;33.10;;;4.40;99.90;;;;;;4990355;28;20062;-87
2022/01/19 03:27:47;;;;;;;91.07;30.48;;;4.40;99.90;;;;;;4990563;28;20050;-87
2022/01/19 03:30:14;;;;;;;86.43;29.58;;;4.30;99.90;;;;;;4991862;28;20583;-87
2022/01/19 03:32:40;;;;;;;110.68;34.25;;;4.30;99.90;;;;;;4990695;28;20140;-87
2022/01/19 03:35:06;;;;;;;75.95;26.98;;;4.30;99.90;;;;;;4992178;28;20370;-87
2022/01/19 03:37:32;;;;;;;78.78;29.45;;;4.20;99.90;;;;;;4990491;28;20109;-87
2022/01/19 03:39:57;;;;;;;84.30;28.00;;;4.30;99.90;;;;;;4991684;28;20050;-88
2022/01/19 03:42:23;;;;;;;73.50;25.77;;;4.80;99.90;;;;;;4991742;28;20050;-87
2022/01/19 03:44:49;;;;;;;76.30;27.48;;;4.20;99.90;;;;;;4973819;28;20491;-87
2022/01/19 03:47:14;;;;;;;83.75;31.27;;;4.10;99.90;;;;;;4991433;28;20058;-87
2022/01/19 03:49:40;;;;;;;84.65;29.50;;;4.40;99.90;;;;;;4990099;28;20571;-87
2022/01/19 03:52:06;;;;;;;84.25;32.00;;;4.10;99.90;;;;;;4989322;28;20096;-86
2022/01/19 03:54:35;;;;;;;82.65;31.10;;;4.10;99.90;;;;;;4991329;28;20059;-86
2022/01/19 03:57:04;;;;;;;105.60;33.75;;;4.10;99.90;;;;;;4990609;28;20093;-86
2022/01/19 03:59:31;;;;;;;82.05;28.48;;;3.80;99.90;;;;;;4991424;28;20055;-86
2022/01/19 04:01:58;;;;;;;88.80;29.80;;;4.10;99.90;;;;;;4992242;28;20078;-86
2022/01/19 04:04:40;;;;;;;88.43;32.03;;;4.10;99.90;;;;;;4974787;28;20082;-87
2022/01/19 04:09:32;;;;;;;89.90;31.90;;;4.00;99.90;;;;;;4993660;28;20103;-87
2022/01/19 04:12:02;;;;;;;91.13;30.17;;;4.00;99.90;;;;;;4992849;28;20125;-86
2022/01/19 04:14:27;;;;;;;91.82;30.90;;;4.10;99.90;;;;;;4994153;28;20435;-86
2022/01/19 04:17:09;;;;;;;83.13;31.92;;;4.00;99.90;;;;;;4995213;28;20220;-86
2022/01/19 04:19:46;;;;;;;94.78;32.50;;;4.00;99.90;;;;;;4994160;28;20050;-86
2022/01/19 04:22:18;;;;;;;92.45;34.22;;;4.00;99.90;;;;;;4993193;28;20061;-87
2022/01/19 04:24:49;;;;;;;93.90;32.55;;;4.00;99.90;;;;;;4992634;28;20058;-86
2022/01/19 04:29:48;;;;;;;83.05;33.45;;;4.70;99.90;;;;;;4995954;28;20054;-87
2022/01/19 04:32:23;;;;;;;91.35;35.47;;;4.00;99.90;;;;;;4977892;28;20301;-86
2022/01/19 04:34:50;;;;;;;80.57;32.10;;;4.00;99.90;;;;;;4994042;28;20054;-87
2022/01/19 05:01:52;;;;;;;76.60;34.42;;;3.90;99.90;;;;;;4994926;28;20505;-87
2022/01/19 05:07:01;;;;;;;88.90;33.42;;;3.90;99.90;;;;;;4994007;28;20054;-88
2022/01/19 05:14:49;;;;;;;82.53;32.55;;;3.80;99.90;;;;;;4995183;28;20053;-87
2022/01/19 05:17:14;;;;;;;82.65;31.85;;;3.90;99.90;;;;;;4995876;28;20049;-87
2022/01/19 05:19:40;;;;;;;94.68;35.33;;;3.90;99.90;;;;;;4994497;28;20050;-88
2022/01/19 05:22:09;;;;;;;97.00;35.78;;;3.90;99.90;;;;;;4995792;28;20062;-87
2022/01/19 05:24:34;;;;;;;91.85;33.05;;;3.90;99.90;;;;;;4994147;28;20092;-86
2022/01/19 05:27:00;;;;;;;91.18;34.17;;;3.90;99.90;;;;;;4994814;28;20120;-87
2022/01/19 05:29:25;;;;;;;83.53;33.13;;;3.90;99.90;;;;;;4999010;28;20066;-87
2022/01/19 05:31:54;;;;;;;88.07;33.42;;;3.90;99.90;;;;;;4996290;28;20138;-87
2022/01/19 05:34:19;;;;;;;85.55;32.50;;;3.90;99.90;;;;;;4994769;28;20054;-88
2022/01/19 05:36:45;;;;;;;90.40;31.00;;;3.90;99.90;;;;;;4995348;28;20060;-87
2022/01/19 05:39:10;;;;;;;96.70;35.78;;;3.90;99.90;;;;;;4994896;28;20057;-87
2022/01/19 05:41:36;;;;;;;96.25;34.03;;;3.90;99.90;;;;;;4995567;28;20113;-88
2022/01/19 05:44:02;;;;;;;100.18;36.72;;;3.80;99.90;;;;;;4995376;28;20061;-87
2022/01/19 05:46:32;;;;;;;83.53;34.97;;;3.90;99.90;;;;;;4992901;28;20077;-87
2022/01/19 05:48:58;;;;;;;83.43;33.13;;;3.90;99.90;;;;;;4991491;28;20102;-87
2022/01/19 05:51:24;;;;;;;89.22;36.72;;;3.90;99.90;;;;;;4989546;28;20501;-87
2022/01/19 05:53:49;;;;;;;99.18;37.38;;;3.90;99.90;;;;;;4987590;28;20121;-87
2022/01/19 05:56:15;;;;;;;94.68;35.50;;;3.90;99.90;;;;;;4989881;28;20046;-87
2022/01/19 05:58:41;;;;;;;90.30;36.63;;;4.60;99.90;;;;;;4974044;28;20050;-87
2022/01/19 06:01:06;;;;;;;89.68;34.92;;;3.90;99.90;;;;;;4991060;28;20069;-87
2022/01/19 06:03:32;;;;;;;85.68;36.05;;;3.90;99.90;;;;;;4989565;28;20060;-88
2022/01/19 06:05:57;;;;;;;95.35;36.05;;;3.90;99.90;;;;;;4990479;28;20456;-88
2022/01/19 06:10:54;;;;;;;97.05;35.67;;;3.90;99.90;;;;;;4988783;28;20050;-87
2022/01/19 06:13:21;;;;;;;77.60;34.67;;;3.90;99.90;;;;;;4991522;28;20046;-88
2022/01/19 06:15:56;;;;;;;85.95;34.75;;;3.90;99.90;;;;;;4991446;28;20449;-87
2022/01/19 06:18:24;;;;;;;90.20;34.50;;;3.80;99.90;;;;;;4974123;28;20050;-87
2022/01/19 06:20:50;;;;;;;88.55;37.55;;;3.90;99.90;;;;;;4989994;28;20086;-87
2022/01/19 06:23:16;;;;;;;83.75;34.50;;;3.90;99.90;;;;;;4974077;28;20112;-88
2022/01/19 06:25:42;;;;;;;83.18;34.67;;;3.90;99.90;;;;;;4992228;28;20404;-87
2022/01/19 06:28:08;;;;;;;84.20;35.20;;;3.90;99.90;;;;;;4992048;28;20046;-88
2022/01/19 06:30:35;;;;;;;83.80;34.00;;;3.90;99.90;;;;;;4990269;28;20042;-87
2022/01/19 06:33:00;;;;;;;79.72;33.10;;;3.90;99.90;;;;;;4984550;28;20066;-88
2022/01/19 06:35:26;;;;;;;88.72;35.90;;;3.90;99.90;;;;;;4985809;28;20611;-87
2022/01/19 06:37:52;;;;;;;88.70;36.22;;;3.90;99.90;;;;;;4983658;28;20100;-88
2022/01/19 06:40:19;;;;;;;83.70;33.53;;;3.90;99.90;;;;;;4984497;28;20600;-88
2022/01/19 06:42:44;;;;;;;86.60;33.85;;;3.90;99.90;;;;;;4967655;28;20056;-88
2022/01/19 06:45:11;;;;;;;90.82;37.63;;;4.00;99.90;;;;;;4985541;28;20050;-87
2022/01/19 06:47:37;;;;;;;72.05;33.63;;;4.00;99.90;;;;;;4986146;28;20058;-87
2022/01/19 06:50:09;;;;;;;81.20;34.28;;;4.00;99.90;;;;;;4984290;28;20087;-87
2022/01/19 06:52:35;;;;;;;81.22;35.25;;;4.00;99.90;;;;;;4984033;28;20452;-88
2022/01/19 06:55:01;;;;;;;80.22;35.83;;;4.00;99.90;;;;;;4985448;28;20115;-88
2022/01/19 06:57:27;;;;;;;85.72;34.58;;;4.70;99.90;;;;;;4983487;28;20157;-88
2022/01/19 06:59:53;;;;;;;77.63;34.03;;;4.00;99.90;;;;;;4985403;28;20058;-88
2022/01/19 07:02:18;;;;;;;81.70;31.75;;;4.00;99.90;;;;;;4985536;28;20050;-88
2022/01/19 07:04:49;;;;;;;109.93;34.90;;;4.00;99.90;;;;;;4986149;28;20073;-88
2022/01/19 07:07:18;;;;;;;89.30;32.60;;;5.10;99.90;;;;;;4986005;28;20061;-88
2022/01/19 07:09:44;;;;;;;83.05;31.58;;;4.00;99.90;;;;;;4984846;28;20046;-88
2022/01/19 07:12:10;;;;;;;91.88;37.13;;;4.00;99.90;;;;;;4984879;28;20065;-87
2022/01/19 07:14:35;;;;;;;84.82;33.20;;;4.00;99.90;;;;;;4984928;28;20446;-88
2022/01/19 07:17:01;;;;;;;77.03;32.45;;;4.00;99.90;;;;;;4984949;28;20050;-87
2022/01/19 07:19:28;;;;;;;77.32;32.08;;;4.00;99.90;;;;;;4984605;28;20082;-87
2022/01/19 07:21:53;;;;;;;79.80;35.97;;;4.00;99.90;;;;;;4986465;28;20060;-88
2022/01/19 07:24:19;;;;;;;81.28;34.67;;;4.00;99.90;;;;;;4985126;28;20054;-87
2022/01/19 07:26:45;;;;;;;99.15;37.13;;;4.00;99.90;;;;;;4989376;28;20038;-87
2022/01/19 07:29:10;;;;;;;91.00;35.03;;;4.00;99.90;;;;;;4987181;28;20054;-88
2022/01/19 07:31:36;;;;;;;81.82;33.67;;;4.00;99.90;;;;;;4988539;28;20105;-87
2022/01/19 07:34:02;;;;;;;77.38;33.70;;;4.00;99.90;;;;;;4988841;28;20046;-87
2022/01/19 07:36:29;;;;;;;81.35;33.15;;;4.00;99.90;;;;;;4986748;28;20076;-88
2022/01/19 07:38:55;;;;;;;78.30;32.47;;;4.00;99.90;;;;;;4988847;28;20528;-87
2022/01/19 07:41:23;;;;;;;77.93;33.97;;;4.00;99.90;;;;;;5002092;28;20048;-88
2022/01/19 07:43:49;;;;;;;66.32;31.70;;;4.10;99.90;;;;;;4987106;28;20042;-88
2022/01/19 07:46:16;;;;;;;72.82;32.25;;;4.00;99.90;;;;;;4985858;28;20050;-88
2022/01/19 07:48:42;;;;;;;75.82;31.75;;;5.10;99.90;;;;;;4987784;28;20779;-87
2022/01/19 07:51:08;;;;;;;78.70;34.25;;;4.00;99.90;;;;;;4985575;28;20042;-87
2022/01/19 07:53:34;;;;;;;77.47;34.63;;;4.00;99.90;;;;;;4987059;28;20046;-87
2022/01/19 07:55:59;;;;;;;85.05;33.58;;;4.00;99.90;;;;;;4986419;28;20335;-87
2022/01/19 07:58:25;;;;;;;78.13;34.35;;;3.90;99.90;;;;;;4988911;28;20192;-88
2022/01/19 08:00:51;;;;;;;77.30;32.60;;;4.00;99.90;;;;;;4986779;28;20054;-87
2022/01/19 08:03:16;;;;;;;88.55;33.92;;;3.90;99.90;;;;;;4985542;28;20729;-87
2022/01/19 08:05:42;;;;;;;79.90;32.50;;;3.90;99.90;;;;;;4986886;28;20910;-88
2022/01/19 08:08:08;;;;;;;78.80;32.95;;;3.90;99.90;;;;;;4969625;28;20070;-87
2022/01/19 08:10:33;;;;;;;79.43;33.75;;;3.90;99.90;;;;;;4981958;28;20460;-87
2022/01/19 08:13:03;;;;;;;73.55;31.73;;;3.90;99.90;;;;;;4983524;28;20081;-87
2022/01/19 08:15:30;;;;;;;87.22;34.17;;;3.90;99.90;;;;;;4983123;28;20073;-87
2022/01/19 08:17:56;;;;;;;80.97;32.92;;;3.90;99.90;;;;;;4983005;28;20057;-87
2022/01/19 08:20:22;;;;;;;79.03;33.78;;;4.00;99.90;;;;;;4982396;28;20050;-88
2022/01/19 08:22:47;;;;;;;65.47;28.50;;;4.00;99.90;;;;;;4983892;28;20065;-88
2022/01/19 08:25:13;;;;;;;65.60;29.48;;;4.10;99.90;;;;;;4982225;28;20113;-87
2022/01/19 08:27:39;;;;;;;64.63;26.35;;;4.00;99.90;;;;;;4983512;28;20129;-88
2022/01/19 08:30:08;;;;;;;63.25;28.83;;;4.10;99.90;;;;;;5001118;28;20116;-87
2022/01/19 08:32:36;;;;;;;68.00;26.70;;;4.10;99.90;;;;;;4984888;28;20141;-87
2022/01/19 08:35:07;;;;;;;66.40;28.67;;;4.10;99.90;;;;;;4985063;28;20047;-88
2022/01/19 08:37:33;;;;;;;65.43;29.63;;;4.00;99.90;;;;;;4993548;28;20133;-87
2022/01/19 08:39:59;;;;;;;53.10;26.90;;;4.00;99.90;;;;;;4984791;28;20161;-87
2022/01/19 08:42:25;;;;;;;56.60;27.33;;;4.00;99.90;;;;;;4994339;28;20136;-87
2022/01/19 08:44:52;;;;;;;60.47;26.95;;;4.00;99.90;;;;;;4997340;28;20052;-87
2022/01/19 08:47:17;;;;;;;65.82;28.50;;;4.00;99.90;;;;;;4995403;28;20046;-87
2022/01/19 08:49:43;;;;;;;64.30;31.02;;;4.00;99.90;;;;;;5001451;28;20127;-88
2022/01/19 08:52:09;;;;;;;60.90;27.27;;;4.00;99.90;;;;;;5004377;28;20088;-87
2022/01/19 08:54:34;;;;;;;71.35;31.02;;;4.00;99.90;;;;;;5001432;28;20553;-87
2022/01/19 08:57:01;;;;;;;63.25;28.45;;;4.00;99.90;;;;;;5000885;28;21038;-87
2022/01/19 08:59:28;;;;;;;62.03;28.33;;;4.00;99.90;;;;;;4997251;28;20050;-88
2022/01/19 09:01:54;;;;;;;72.75;29.38;;;4.00;99.90;;;;;;4991480;28;20046;-87
2022/01/19 09:04:19;;;;;;;63.20;28.83;;;4.10;99.90;;;;;;4993766;28;20053;-87
2022/01/19 09:06:45;;;;;;;68.40;30.10;;;4.20;99.90;;;;;;4996973;28;20429;-88
2022/01/19 09:09:11;;;;;;;66.13;29.85;;;4.20;99.90;;;;;;4993926;28;20038;-88
2022/01/19 09:11:37;;;;;;;61.97;27.83;;;4.20;99.90;;;;;;5003039;28;20049;-87
2022/01/19 09:14:06;;;;;;;61.42;27.20;;;4.30;99.90;;;;;;4989483;28;20052;-88
2022/01/19 09:16:33;;;;;;;65.05;29.27;;;4.30;99.90;;;;;;5006513;28;20423;-86
2022/01/19 09:18:59;;;;;;;63.25;30.55;;;4.30;99.90;;;;;;5004620;28;20120;-88
2022/01/19 09:21:24;;;;;;;67.10;29.48;;;4.30;99.90;;;;;;5005569;28;20053;-87
2022/01/19 09:23:50;;;;;;;66.72;32.28;;;4.40;99.90;;;;;;5005823;28;20438;-87
2022/01/19 09:26:15;;;;;;;58.05;28.65;;;4.40;99.90;;;;;;5009069;28;20061;-88
2022/01/19 09:28:41;;;;;;;67.45;31.92;;;4.50;99.90;;;;;;5005320;28;20073;-87
2022/01/19 09:31:11;;;;;;;64.55;30.70;;;4.40;99.90;;;;;;5005456;28;20054;-87
2022/01/19 09:33:37;;;;;;;59.33;28.02;;;4.50;99.90;;;;;;5006648;28;20050;-87
2022/01/19 09:38:35;;;;;;;65.88;30.10;;;4.50;99.90;;;;;;5004182;28;20138;-87
2022/01/19 09:41:01;;;;;;;56.92;26.65;;;4.60;99.90;;;;;;5004823;28;20056;-87
2022/01/19 09:43:27;;;;;;;63.75;29.70;;;4.60;99.90;;;;;;5005792;28;20053;-88
2022/01/19 09:45:56;;;;;;;61.22;28.10;;;4.70;99.90;;;;;;5005460;28;20395;-87
2022/01/19 09:48:23;;;;;;;69.90;30.65;;;4.70;99.90;;;;;;5005676;28;20056;-88
2022/01/19 09:50:48;;;;;;;59.05;27.02;;;3.90;99.90;;;;;;5005524;28;20075;-88
2022/01/19 09:53:15;;;;;;;62.67;29.92;;;4.80;99.90;;;;;;5005331;28;20428;-87
2022/01/19 09:55:41;;;;;;;49.85;26.20;;;4.80;99.90;;;;;;5004355;28;20084;-87
2022/01/19 09:58:08;;;;;;;64.53;30.30;;;4.90;99.90;;;;;;5004046;28;20112;-88
2022/01/19 10:00:34;;;;;;;49.45;24.58;;;4.90;99.90;;;;;;5005738;28;20119;-87
2022/01/19 10:03:20;;;;;;;59.45;26.63;;;5.00;99.90;;;;;;5004199;28;20479;-88
2022/01/19 10:05:59;;;;;;;59.63;28.92;;;5.00;99.90;;;;;;5003531;28;20053;-87
2022/01/19 10:08:36;;;;;;;59.78;29.20;;;5.00;99.90;;;;;;5007724;28;20053;-87
2022/01/19 10:11:12;;;;;;;52.17;25.65;;;5.10;99.90;;;;;;5004054;28;20049;-87
2022/01/19 10:19:16;;;;;;;58.15;27.48;;;5.10;99.90;;;;;;5004996;28;20046;-88
2022/01/19 10:22:06;;;;;;;62.63;29.17;;;5.10;99.90;;;;;;5003866;28;20054;-87
2022/01/19 10:24:48;;;;;;;63.80;30.73;;;5.10;99.90;;;;;;5004463;28;20089;-87
2022/01/19 10:27:25;;;;;;;60.55;30.00;;;5.10;99.90;;;;;;5004158;28;20477;-88
2022/01/19 10:30:21;;;;;;;58.90;30.63;;;5.10;99.90;;;;;;5004428;28;20140;-88
2022/01/19 10:32:55;;;;;;;58.55;28.83;;;5.10;99.90;;;;;;5001597;28;20112;-87
2022/01/19 10:35:31;;;;;;;56.63;27.52;;;5.10;99.90;;;;;;5003287;28;20054;-88
2022/01/19 10:38:06;;;;;;;61.13;31.10;;;5.10;99.90;;;;;;5003976;28;20057;-87
2022/01/19 10:40:32;;;;;;;58.85;29.80;;;5.10;99.90;;;;;;5003052;28;20093;-87
2022/01/19 10:42:58;;;;;;;59.65;32.00;;;5.00;99.90;;;;;;5002995;28;20161;-87
2022/01/19 10:45:24;;;;;;;57.90;29.08;;;5.00;99.90;;;;;;5002625;28;20108;-87
2022/01/19 10:47:53;;;;;;;69.93;30.95;;;5.00;99.90;;;;;;5003565;28;20156;-87
2022/01/19 10:50:31;;;;;;;62.53;30.55;;;5.00;99.90;;;;;;5003968;28;20133;-87
2022/01/19 10:53:02;;;;;;;61.60;30.40;;;5.00;99.90;;;;;;5003200;28;20057;-87
2022/01/19 10:55:40;;;;;;;64.18;32.80;;;5.00;99.90;;;;;;5006101;28;20060;-87
2022/01/19 10:58:14;;;;;;;61.47;31.13;;;4.90;99.90;;;;;;5008196;28;20164;-87
2022/01/19 11:00:48;;;;;;;63.83;31.48;;;5.00;99.90;;;;;;5009765;28;20053;-87
2022/01/19 11:03:26;;;;;;;61.38;30.95;;;4.90;99.90;;;;;;5008750;28;20117;-87
2022/01/19 11:05:54;;;;;;;60.83;31.38;;;4.90;99.90;;;;;;5008543;28;20045;-87
2022/01/19 11:08:22;;;;;;;61.22;32.33;;;4.90;99.90;;;;;;5008063;28;20362;-87
2022/01/19 11:11:08;;;;;;;63.20;34.70;;;4.80;99.90;;;;;;5007257;28;20081;-87
2022/01/19 11:13:40;;;;;;;;;;;4.70;99.90;;;;;;5006470;28;20062;-87
2022/01/19 11:16:07;;;;;;;69.22;32.45;;;4.70;99.90;;;;;;5007583;28;19971;-87
2022/01/19 11:18:36;;;;;;;61.35;30.48;;;4.80;99.90;;;;;;5008925;28;20534;-87
2022/01/19 11:21:09;;;;;;;64.50;33.90;;;4.80;99.90;;;;;;5006353;28;20084;-87
2022/01/19 11:24:08;;;;;;;68.32;33.40;;;4.80;99.90;;;;;;4987988;28;20042;-86
2022/01/19 11:26:35;;;;;;;74.10;34.00;;;4.80;99.90;;;;;;4987093;28;20113;-87
2022/01/19 11:29:18;;;;;;;67.47;33.97;;;4.80;99.90;;;;;;5002780;28;20583;-87
2022/01/19 11:31:45;;;;;;;72.63;36.33;;;4.90;99.90;;;;;;4993050;28;20046;-87
2022/01/19 11:34:10;;;;;;;72.00;36.65;;;4.90;99.90;;;;;;5004959;28;20048;-87
2022/01/19 11:36:42;;;;;;;65.70;36.88;;;5.00;99.90;;;;;;5004551;28;20038;-87
2022/01/19 11:39:10;;;;;;;70.35;36.17;;;4.90;99.90;;;;;;5001415;28;20480;-87
2022/01/19 11:41:40;;;;;;;71.63;35.90;;;4.90;99.90;;;;;;5000704;28;20497;-86
2022/01/19 11:44:10;;;;;;;69.47;33.92;;;4.90;99.90;;;;;;5000640;28;20049;-87
2022/01/19 11:46:43;;;;;;;73.30;36.90;;;4.90;99.90;;;;;;5004628;28;20060;-88
2022/01/19 11:49:15;;;;;;;63.08;31.02;;;5.00;99.90;;;;;;5003005;28;20041;-87
2022/01/19 11:51:46;;;;;;;71.55;37.33;;;5.00;99.90;;;;;;5002690;28;20137;-87
2022/01/19 11:54:21;;;;;;;69.47;34.50;;;5.10;99.90;;;;;;4999666;28;20050;-87
2022/01/19 11:56:59;;;;;;;64.40;33.97;;;5.10;99.90;;;;;;4999429;28;20801;-87
2022/01/19 11:59:32;;;;;;;70.60;35.90;;;5.10;99.90;;;;;;4999648;28;20046;-86
2022/01/19 12:02:32;;;;;;;68.50;32.92;;;5.20;99.90;;;;;;5001912;28;20064;-86
2022/01/19 12:04:58;;;;;;;75.30;34.92;;;5.30;99.90;;;;;;5001813;28;20124;-87
2022/01/19 12:07:40;;;;;;;74.30;36.67;;;5.40;99.90;;;;;;5001090;28;20054;-87
2022/01/19 12:10:12;;;;;;;83.53;38.80;;;5.50;99.90;;;;;;5000527;28;20385;-87
2022/01/19 12:12:47;;;;;;;79.20;38.60;;;5.60;99.90;;;;;;5000558;28;20060;-87
2022/01/19 12:15:55;;;;;;;71.20;33.95;;;5.70;99.90;;;;;;4986818;28;20116;-86
2022/01/19 12:18:39;;;;;;;75.38;39.53;;;5.70;99.90;;;;;;4986152;28;20054;-86
2022/01/19 12:21:06;;;;;;;76.65;33.42;;;5.80;99.90;;;;;;4987731;28;20062;-86
2022/01/19 12:23:35;;;;;;;73.70;31.35;;;5.80;99.90;;;;;;4987032;28;20177;-86
2022/01/19 12:26:02;;;;;;;76.20;39.92;;;5.80;99.90;;;;;;4985905;28;20058;-86
2022/01/19 12:28:53;;;;;;;80.43;37.50;;;5.80;99.90;;;;;;4983286;28;20046;-86
2022/01/19 12:31:25;;;;;;;72.65;32.17;;;5.80;99.90;;;;;;4984177;28;20058;-86
2022/01/19 12:34:03;;;;;;;78.72;38.13;;;5.70;99.90;;;;;;5001100;28;20053;-86
2022/01/19 12:36:47;;;;;;;84.53;36.72;;;5.70;99.90;;;;;;5003123;28;20064;-86
2022/01/19 12:39:25;;;;;;;66.82;33.22;;;5.60;99.90;;;;;;5002979;28;20157;-86
2022/01/19 12:42:21;;;;;;;66.45;28.67;;;5.60;99.90;;;;;;5003217;28;20248;-86
2022/01/19 12:44:57;;;;;;;63.70;32.67;;;5.60;99.90;;;;;;5003239;28;20477;-86
2022/01/19 12:47:28;;;;;;;76.80;35.92;;;5.60;99.90;;;;;;5005893;28;20373;-86
2022/01/19 12:50:03;;;;;;;67.65;32.08;;;5.70;99.90;;;;;;4987519;28;20285;-87
2022/01/19 12:52:31;;;;;;;63.85;32.08;;;5.70;99.90;;;;;;5002836;28;20062;-87
2022/01/19 12:55:07;;;;;;;66.88;30.85;;;5.70;99.90;;;;;;5004151;28;20053;-87
2022/01/19 12:57:33;;;;;;;74.05;34.03;;;5.70;99.90;;;;;;4997231;28;20466;-86
2022/01/19 12:59:59;;;;;;;69.65;32.92;;;5.80;99.90;;;;;;4995945;28;20061;-86
2022/01/19 13:02:28;;;;;;;59.55;29.33;;;5.70;99.90;;;;;;4993573;28;20061;-86
2022/01/19 13:05:09;;;;;;;67.45;30.90;;;5.70;99.90;;;;;;4992877;28;20058;-87
2022/01/19 13:07:40;;;;;;;60.25;30.15;;;5.70;99.90;;;;;;4992348;28;20061;-88
2022/01/19 13:10:38;;;;;;;60.42;29.38;;;5.70;99.90;;;;;;4996484;28;20129;-87
2022/01/19 13:13:08;;;;;;;74.18;33.08;;;5.80;99.90;;;;;;4985649;28;20118;-87
2022/01/19 13:15:49;;;;;;;69.85;32.90;;;6.00;99.90;;;;;;4992720;28;20397;-86
2022/01/19 13:18:31;;;;;;;74.88;35.05;;;6.10;99.90;;;;;;4993305;28;20485;-87
2022/01/19 13:21:03;;;;;;;73.63;34.45;;;6.30;99.90;;;;;;4994608;28;20802;-87
2022/01/19 13:23:30;;;;;;;66.28;31.08;;;6.40;99.90;;;;;;4997148;28;20049;-87
2022/01/19 13:26:12;;;;;;;65.35;35.63;;;6.30;99.90;;;;;;5001497;28;20459;-87
2022/01/19 13:28:39;;;;;;;77.43;34.88;;;6.20;99.90;;;;;;4989244;28;20061;-87
2022/01/19 13:31:13;;;;;;;64.30;32.70;;;6.10;99.90;;;;;;4997503;28;20054;-87
2022/01/19 13:33:41;;;;;;;68.15;32.60;;;7.10;99.90;;;;;;4988817;28;20053;-87
2022/01/19 13:36:07;;;;;;;68.15;33.00;;;6.10;99.90;;;;;;4985779;28;20387;-87
2022/01/19 13:38:34;;;;;;;58.78;26.17;;;6.00;99.90;;;;;;4983977;28;20050;-87
2022/01/19 13:41:03;;;;;;;62.33;31.50;;;6.00;99.90;;;;;;4983413;28;20124;-87
2022/01/19 13:43:32;;;;;;;67.03;30.55;;;6.00;99.90;;;;;;4985519;28;20046;-87
2022/01/19 13:46:02;;;;;;;63.67;27.42;;;5.90;99.90;;;;;;4985588;28;20057;-87
2022/01/19 13:48:29;;;;;;;62.45;30.17;;;5.90;99.90;;;;;;4992802;28;20052;-87
2022/01/19 13:51:00;;;;;;;64.78;31.17;;;5.90;99.90;;;;;;5004826;28;20057;-87
2022/01/19 13:53:27;;;;;;;62.75;28.67;;;5.90;99.90;;;;;;5005648;28;20401;-87
2022/01/19 13:55:55;;;;;;;65.28;28.70;;;5.90;99.90;;;;;;5005420;28;20123;-87
2022/01/19 13:58:21;;;;;;;64.95;31.70;;;5.90;99.90;;;;;;5004826;28;20054;-87
2022/01/19 14:00:50;;;;;;;61.35;31.05;;;5.80;99.90;;;;;;5005893;28;20041;-87
2022/01/19 14:03:17;;;;;;;62.25;29.88;;;5.80;99.90;;;;;;5004321;28;20475;-88
2022/01/19 14:05:46;;;;;;;58.42;26.60;;;5.80;99.90;;;;;;5003892;28;20065;-88
2022/01/19 14:08:13;;;;;;;61.88;27.40;;;5.80;99.90;;;;;;5002855;28;20401;-87
2022/01/19 14:10:47;;;;;;;60.40;29.40;;;5.80;99.90;;;;;;5003768;28;20052;-87
2022/01/19 14:13:27;;;;;;;63.92;28.33;;;5.60;99.90;;;;;;5005325;28;20054;-87
2022/01/19 14:15:55;;;;;;;58.75;25.75;;;5.50;99.90;;;;;;5008827;28;20049;-88
2022/01/19 14:18:21;;;;;;;65.10;29.45;;;5.40;99.90;;;;;;5010399;28;20057;-88
2022/01/19 14:21:05;;;;;;;69.25;28.10;;;5.30;99.90;;;;;;4989915;28;20051;-87
2022/01/19 14:23:30;;;;;;;71.90;31.98;;;5.30;99.90;;;;;;4987447;28;20109;-86
2022/01/19 14:26:26;;;;;;;84.88;33.97;;;5.20;99.90;;;;;;5002233;28;20050;-86