Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:06;;;;;;;1.27;1.20;;;;;;;29.14;30.08;95177.38;5014700;28;20220;-67
2022/07/24 00:04:33;;;;;;;1.80;0.67;;;;;;;28.61;30.87;95176.56;5021372;28;20792;-67
2022/07/24 00:07:02;;;;;;;3.90;2.57;;;;;;;28.59;30.59;95170.00;5019305;28;20200;-69
2022/07/24 00:09:29;;;;;;;2.43;2.10;;;;;;;28.23;31.62;95168.63;5022655;28;20210;-66
2022/07/24 00:11:58;;;;;;;1.67;1.40;;;;;;;28.48;31.53;95177.91;5050446;28;20220;-67
2022/07/24 00:14:26;;;;;;;1.50;1.37;;;;;;;28.58;31.50;95176.53;5049973;28;20842;-69
2022/07/24 00:16:53;;;;;;;0.57;0.57;;;;;;;28.63;31.95;95179.69;5049156;28;20180;-68
2022/07/24 00:19:20;;;;;;;6.07;0.83;;;;;;;28.52;31.79;95173.34;5050236;28;20192;-68
2022/07/24 00:21:47;;;;;;;1.07;0.90;;;;;;;28.63;31.58;95179.69;5022222;28;20600;-66
2022/07/24 00:24:13;;;;;;;0.40;0.40;;;;;;;28.75;31.28;95176.81;5050122;28;20659;-67
2022/07/24 00:26:40;;;;;;;0.77;0.77;;;;;;;28.19;32.03;95169.72;5035604;28;20254;-66
2022/07/24 00:29:07;;;;;;;1.10;0.60;;;;;;;27.77;32.67;95175.13;5040362;28;20280;-66
2022/07/24 00:31:34;;;;;;;1.67;1.13;;;;;;;27.98;32.72;95175.50;5028544;28;20228;-67
2022/07/24 00:34:01;;;;;;;0.10;0.10;;;;;;;28.12;32.51;95175.75;5026261;28;20686;-68
2022/07/24 00:36:28;;;;;;;1.70;1.60;;;;;;;28.08;32.67;95174.94;5034544;28;20702;-67
2022/07/24 00:38:55;;;;;;;1.03;1.00;;;;;;;27.87;32.80;95169.91;5036288;28;20180;-67
2022/07/24 00:41:22;;;;;;;1.90;1.53;;;;;;;27.58;33.61;95178.63;5038478;28;20201;-65
2022/07/24 00:44:04;;;;;;;5.50;1.90;;;;;;;27.40;34.28;95182.88;5030688;28;20621;-65
2022/07/24 00:46:32;;;;;;;1.13;1.10;;;;;;;27.46;34.14;95175.28;5043034;28;20773;-67
2022/07/24 00:48:59;;;;;;;2.33;1.90;;;;;;;27.66;33.92;95171.44;5016488;28;20671;-66
2022/07/24 00:51:27;;;;;;;0.43;0.43;;;;;;;27.82;33.64;95177.50;5029901;28;20205;-69
2022/07/24 00:53:54;;;;;;;2.03;1.70;;;;;;;27.84;33.86;95164.47;5033961;28;20566;-67
2022/07/24 00:56:21;;;;;;;0.63;0.63;;;;;;;27.96;33.95;95161.63;5025602;28;20246;-68
2022/07/24 00:58:48;;;;;;;1.17;1.07;;;;;;;28.01;33.85;95172.09;5033134;28;20196;-67
2022/07/24 01:01:16;;;;;;;0.73;0.70;;;;;;;28.13;33.65;95176.53;5050124;28;20196;-64
2022/07/24 01:03:43;;;;;;;5.10;1.03;;;;;;;28.20;33.22;95182.03;5043302;28;20194;-65
2022/07/24 01:06:10;;;;;;;1.67;1.30;;;;;;;28.34;33.21;95160.72;5028819;28;20270;-69
2022/07/24 01:08:38;;;;;;;0.13;0.13;;;;;;;28.35;33.22;95173.84;5032392;28;20209;-68
2022/07/24 01:11:05;;;;;;;1.80;0.83;;;;;;;28.14;33.42;95176.16;5040016;28;20231;-69
2022/07/24 01:13:39;;;;;;;5.20;2.30;;;;;;;28.01;33.55;95174.78;5041761;28;20197;-65
2022/07/24 01:16:07;;;;;;;1.03;0.93;;;;;;;28.06;33.52;95179.91;5029763;28;20734;-67
2022/07/24 01:18:34;;;;;;;0.60;0.60;;;;;;;27.85;33.92;95174.09;5029620;28;20212;-66
2022/07/24 01:21:02;;;;;;;0.77;0.77;;;;;;;27.85;33.56;95171.41;5042918;28;20258;-65
2022/07/24 01:23:29;;;;;;;1.43;1.33;;;;;;;27.89;33.77;95172.25;5043996;28;20674;-69
2022/07/24 01:25:57;;;;;;;1.07;1.03;;;;;;;27.88;33.89;95166.06;5041021;28;20232;-67
2022/07/24 01:28:24;;;;;;;1.57;1.47;;;;;;;27.78;34.11;95171.28;5035327;28;20200;-68
2022/07/24 01:30:50;;;;;;;2.10;1.40;;;;;;;27.64;34.16;95157.56;5050070;28;20267;-66
2022/07/24 01:33:17;;;;;;;3.33;2.07;;;;;;;27.74;34.17;95165.03;5033334;28;20205;-67
2022/07/24 01:35:44;;;;;;;1.20;1.10;;;;;;;27.77;34.31;95164.34;5021747;28;20190;-66
2022/07/24 01:38:13;;;;;;;2.67;1.83;;;;;;;27.69;34.64;95157.25;5010199;28;20194;-64
2022/07/24 01:40:40;;;;;;;0.83;0.80;;;;;;;27.58;34.51;95161.66;5042846;28;20193;-67
2022/07/24 01:43:07;;;;;;;1.03;0.87;;;;;;;27.07;35.25;95152.16;5041939;28;20205;-66
2022/07/24 01:45:34;;;;;;;1.50;1.20;;;;;;;27.26;35.03;95157.56;5016366;28;20317;-68
2022/07/24 01:48:01;;;;;;;0.60;0.60;;;;;;;27.12;35.33;95159.94;5040599;28;20192;-70
2022/07/24 01:50:28;;;;;;;0.53;0.53;;;;;;;27.23;35.31;95155.56;5014260;28;20661;-65
2022/07/24 01:52:55;;;;;;;2.07;1.83;;;;;;;27.45;34.77;95146.81;5022593;28;20667;-67
2022/07/24 01:55:22;;;;;;;0.50;0.50;;;;;;;27.32;34.61;95154.25;5038632;28;20579;-68
2022/07/24 01:57:49;;;;;;;0.40;0.40;;;;;;;27.53;34.12;95159.28;5034152;28;20196;-67
2022/07/24 02:00:16;;;;;;;1.43;1.33;;;;;;;27.41;34.10;95146.75;5052964;28;20189;-68
2022/07/24 02:02:45;;;;;;;2.47;0.70;;;;;;;26.90;34.32;95148.75;5034040;28;20198;-66
2022/07/24 02:05:14;;;;;;;4.77;2.40;;;;;;;27.02;34.35;95145.16;5043407;28;20243;-68
2022/07/24 02:07:42;;;;;;;1.17;1.07;;;;;;;26.92;32.56;95143.81;5050758;28;20287;-65
2022/07/24 02:10:12;;;;;;;0.77;0.77;;;;;;;26.42;33.04;95156.47;5028236;28;20196;-66
2022/07/24 02:12:40;;;;;;;1.03;1.03;;;;;;;26.18;33.91;95149.38;5024919;28;20201;-64
2022/07/24 02:15:07;;;;;;;0.60;0.60;;;;;;;26.46;33.77;95150.03;5046258;28;20205;-68
2022/07/24 02:17:34;;;;;;;1.03;0.93;;;;;;;26.30;33.80;95143.91;5045360;28;20196;-65
2022/07/24 02:20:03;;;;;;;0.77;0.77;;;;;;;26.17;33.72;95142.44;5035937;28;20247;-66
2022/07/24 02:22:30;;;;;;;1.70;1.13;;;;;;;26.43;33.55;95145.38;5047174;28;20212;-67
2022/07/24 02:24:57;;;;;;;1.30;1.20;;;;;;;26.73;33.12;95143.75;5047438;28;20267;-68
2022/07/24 02:27:24;;;;;;;0.77;0.77;;;;;;;26.66;34.09;95146.28;5041005;28;20228;-69
2022/07/24 02:29:50;;;;;;;0.40;0.40;;;;;;;26.85;33.05;95140.97;5048524;28;20359;-68
2022/07/24 02:32:18;;;;;;;1.70;1.17;;;;;;;26.93;32.68;95142.66;5027298;28;20726;-68
2022/07/24 02:34:45;;;;;;;1.13;1.03;;;;;;;26.97;32.85;95145.41;5051590;28;20204;-68
2022/07/24 02:37:12;;;;;;;6.80;3.57;;;;;;;26.87;33.21;95144.09;5017807;28;20605;-66
2022/07/24 02:39:38;;;;;;;1.57;1.47;;;;;;;27.02;33.14;95151.31;5019560;28;20198;-66
2022/07/24 02:42:05;;;;;;;0.70;0.70;;;;;;;26.87;33.47;95154.84;5044181;28;20204;-65
2022/07/24 02:44:32;;;;;;;4.17;1.43;;;;;;;26.99;34.05;95156.59;5042666;28;20211;-67
2022/07/24 02:46:59;;;;;;;2.43;2.23;;;;;;;26.85;33.33;95157.09;5051601;28;20297;-69
2022/07/24 02:49:26;;;;;;;2.43;1.50;;;;;;;26.78;33.45;95156.94;5033754;28;20202;-65
2022/07/24 02:51:53;;;;;;;0.73;0.73;;;;;;;26.92;33.74;95151.88;5025633;28;20586;-66
2022/07/24 02:54:20;;;;;;;1.30;1.13;;;;;;;26.86;33.82;95144.44;5026024;28;20197;-65
2022/07/24 02:56:46;;;;;;;0.67;0.67;;;;;;;26.82;34.17;95148.97;5023338;28;20664;-65
2022/07/24 02:59:14;;;;;;;1.10;1.07;;;;;;;26.72;34.20;95147.59;5043404;28;20570;-66
2022/07/24 03:01:40;;;;;;;1.60;1.50;;;;;;;26.74;34.37;95150.72;5017890;28;20201;-67
2022/07/24 03:04:07;;;;;;;0.83;0.83;;;;;;;26.55;34.38;95153.31;5045302;28;20197;-65
2022/07/24 03:06:34;;;;;;;1.17;0.80;;;;;;;26.35;34.32;95153.63;5031371;28;20648;-67
2022/07/24 03:09:03;;;;;;;4.20;1.17;;;;;;;26.61;34.04;95162.69;5026350;28;20315;-68
2022/07/24 03:11:31;;;;;;;0.83;0.70;;;;;;;26.51;34.23;95155.16;5034765;28;20236;-67
2022/07/24 03:13:58;;;;;;;2.10;1.73;;;;;;;26.75;34.61;95151.50;5030055;28;20209;-66
2022/07/24 03:16:25;;;;;;;0.77;0.60;;;;;;;26.74;34.45;95139.97;5025069;28;20723;-65
2022/07/24 03:18:52;;;;;;;2.40;0.93;;;;;;;26.65;34.21;95131.28;5020885;28;20201;-65
2022/07/24 03:21:19;;;;;;;0.93;0.93;;;;;;;26.72;34.79;95152.97;5043739;28;20215;-69
2022/07/24 03:24:06;;;;;;;1.60;1.37;;;;;;;26.63;35.44;95155.03;5033220;28;20219;-67
2022/07/24 03:26:33;;;;;;;3.43;1.57;;;;;;;26.69;35.01;95158.28;5050103;28;20244;-67
2022/07/24 03:28:59;;;;;;;0.60;0.60;;;;;;;26.82;34.83;95165.09;5041429;28;20261;-69
2022/07/24 03:31:27;;;;;;;1.03;0.87;;;;;;;26.81;34.80;95158.94;5038138;28;20653;-69
2022/07/24 03:33:54;;;;;;;2.10;1.80;;;;;;;26.87;35.03;95154.84;5051810;28;21189;-68
2022/07/24 03:36:21;;;;;;;0.83;0.83;;;;;;;26.89;34.96;95154.50;5038436;28;20224;-68
2022/07/24 03:38:48;;;;;;;1.47;0.90;;;;;;;26.85;35.23;95157.09;5031597;28;20193;-68
2022/07/24 03:41:14;;;;;;;16.03;1.63;;;;;;;26.60;35.64;95150.38;5032702;28;20208;-70
2022/07/24 03:43:41;;;;;;;0.60;0.60;;;;;;;26.65;36.35;95154.69;5046074;28;20201;-69
2022/07/24 03:46:09;;;;;;;0.47;0.47;;;;;;;26.76;35.89;95159.22;5042353;28;20236;-68
2022/07/24 03:48:36;;;;;;;7.93;1.97;;;;;;;26.80;35.77;95165.44;5023679;28;20198;-69
2022/07/24 03:51:03;;;;;;;1.43;1.20;;;;;;;26.59;36.42;95170.31;5052034;28;20200;-68
2022/07/24 03:53:30;;;;;;;1.53;1.43;;;;;;;25.99;37.32;95168.84;5050543;28;20287;-68
2022/07/24 03:55:59;;;;;;;1.07;0.97;;;;;;;26.23;36.73;95162.56;5031106;28;20198;-68
2022/07/24 03:58:26;;;;;;;3.50;1.37;;;;;;;25.68;38.01;95173.38;5027933;28;20227;-67
2022/07/24 04:00:54;;;;;;;2.30;2.10;;;;;;;25.49;38.74;95165.97;5050499;28;20196;-68
2022/07/24 04:03:21;;;;;;;1.07;0.90;;;;;;;26.04;37.80;95165.13;5036350;28;20687;-66
2022/07/24 04:05:48;;;;;;;0.47;0.47;;;;;;;26.22;37.64;95166.38;5050394;28;20215;-68
2022/07/24 04:08:18;;;;;;;2.60;1.50;;;;;;;26.47;37.31;95167.72;5024638;28;20292;-67
2022/07/24 04:10:45;;;;;;;0.87;0.77;;;;;;;26.67;37.08;95165.88;5035336;28;20196;-69
2022/07/24 04:13:12;;;;;;;1.53;1.43;;;;;;;26.56;37.14;95168.31;5036127;28;20192;-67
2022/07/24 04:15:39;;;;;;;1.17;1.07;;;;;;;26.61;37.02;95162.69;5029296;28;20241;-68
2022/07/24 04:18:05;;;;;;;1.50;1.40;;;;;;;26.53;36.97;95171.69;5044764;28;20230;-68
2022/07/24 04:20:32;;;;;;;1.33;0.93;;;;;;;26.43;37.48;95161.50;5041217;28;20638;-69
2022/07/24 04:22:59;;;;;;;0.93;0.93;;;;;;;26.58;36.80;95158.00;5043683;28;20215;-66
2022/07/24 04:25:27;;;;;;;1.40;1.13;;;;;;;26.44;37.40;95162.28;5038443;28;20212;-65
2022/07/24 04:27:54;;;;;;;3.97;2.33;;;;;;;26.83;36.80;95163.94;5023357;28;20248;-69
2022/07/24 04:30:20;;;;;;;1.07;0.97;;;;;;;26.60;37.49;95149.59;5038323;28;20220;-68
2022/07/24 04:32:47;;;;;;;0.97;0.87;;;;;;;26.62;36.93;95153.47;5021916;28;20274;-67
2022/07/24 04:35:14;;;;;;;0.60;0.60;;;;;;;26.59;36.84;95162.25;5048019;28;20201;-70
2022/07/24 04:37:41;;;;;;;3.27;2.40;;;;;;;26.38;37.17;95174.41;5038632;28;20660;-69
2022/07/24 04:40:08;;;;;;;0.47;0.47;;;;;;;26.47;37.52;95172.31;5018282;28;20240;-69
2022/07/24 04:42:35;;;;;;;1.67;1.57;;;;;;;26.03;38.01;95164.34;5049826;28;20197;-68
2022/07/24 04:45:03;;;;;;;1.20;1.17;;;;;;;26.45;37.72;95159.25;5034353;28;20192;-69
2022/07/24 04:47:29;;;;;;;3.60;0.90;;;;;;;26.44;37.75;95163.03;5024037;28;20307;-68
2022/07/24 04:49:57;;;;;;;1.80;1.37;;;;;;;26.60;37.63;95177.25;5023682;28;20264;-69
2022/07/24 04:52:23;;;;;;;1.17;1.17;;;;;;;26.53;37.91;95177.06;5033811;28;20204;-66
2022/07/24 04:54:50;;;;;;;1.27;1.20;;;;;;;26.64;37.79;95171.97;5049226;28;20656;-72
2022/07/24 04:57:17;;;;;;;1.30;1.20;;;;;;;26.78;37.57;95173.09;5031389;28;20205;-67
2022/07/24 04:59:44;;;;;;;1.50;1.40;;;;;;;26.81;37.64;95177.75;5018141;28;20205;-68
2022/07/24 05:02:11;;;;;;;5.90;3.57;;;;;;;26.86;38.12;95176.72;5014807;28;20203;-68
2022/07/24 05:04:38;;;;;;;0.50;0.50;;;;;;;26.59;38.56;95170.31;5030469;28;20212;-67
2022/07/24 05:07:04;;;;;;;3.40;1.43;;;;;;;26.38;39.11;95180.56;5017419;28;20216;-65
2022/07/24 05:09:32;;;;;;;2.30;1.47;;;;;;;26.51;39.08;95181.25;5019617;28;20213;-68
2022/07/24 05:11:58;;;;;;;1.07;1.03;;;;;;;26.50;38.88;95183.16;5021445;28;20202;-66
2022/07/24 05:14:25;;;;;;;1.57;1.20;;;;;;;26.29;39.79;95187.25;5039514;28;20201;-66
2022/07/24 05:16:52;;;;;;;0.77;0.77;;;;;;;26.58;38.85;95174.13;5049975;28;20609;-67
2022/07/24 05:19:19;;;;;;;5.47;2.13;;;;;;;27.00;37.98;95191.25;5024014;28;20202;-66
2022/07/24 05:21:45;;;;;;;1.43;1.43;;;;;;;27.07;36.98;95189.81;5047817;28;20189;-68
2022/07/24 05:24:12;;;;;;;1.13;1.10;;;;;;;27.12;36.83;95184.16;5049162;28;20223;-67
2022/07/24 05:26:39;;;;;;;3.00;0.93;;;;;;;26.97;38.03;95189.25;5042883;28;20241;-67
2022/07/24 05:29:06;;;;;;;1.50;1.33;;;;;;;27.12;37.29;95184.16;5023255;28;20262;-66
2022/07/24 05:31:34;;;;;;;1.23;1.13;;;;;;;27.08;37.06;95188.72;5035170;28;20205;-68
2022/07/24 05:34:06;;;;;;;6.03;2.93;;;;;;;27.29;37.82;95186.44;5044637;28;20307;-66
2022/07/24 05:36:33;;;;;;;1.13;1.03;;;;;;;27.08;37.84;95180.63;5046550;28;20193;-66
2022/07/24 05:39:00;;;;;;;0.60;0.60;;;;;;;27.14;36.13;95180.00;5027764;28;20208;-67
2022/07/24 05:41:28;;;;;;;1.00;0.83;;;;;;;27.04;36.38;95184.00;5027026;28;21050;-68
2022/07/24 05:43:54;;;;;;;3.70;1.20;;;;;;;27.25;37.04;95182.91;5046742;28;20247;-66
2022/07/24 05:46:21;;;;;;;1.07;0.97;;;;;;;27.41;35.94;95178.28;5033470;28;20655;-67
2022/07/24 05:48:48;;;;;;;5.00;2.83;;;;;;;27.29;35.96;95181.84;5032819;28;20585;-66
2022/07/24 05:51:15;;;;;;;1.13;1.00;;;;;;;27.25;35.73;95174.81;5032886;28;20683;-67
2022/07/24 05:53:42;;;;;;;1.17;1.07;;;;;;;27.24;35.30;95173.28;5021084;28;20193;-70
2022/07/24 05:56:09;;;;;;;0.70;0.70;;;;;;;27.47;35.36;95174.16;5031076;28;20201;-66
2022/07/24 05:58:36;;;;;;;1.23;1.13;;;;;;;27.55;35.72;95176.63;5046864;28;20184;-67
2022/07/24 06:01:02;;;;;;;1.87;1.70;;;;;;;27.65;35.45;95161.81;5053088;28;20246;-66
2022/07/24 06:03:29;;;;;;;2.97;1.87;;;;;;;28.05;34.71;95164.84;5024613;28;20256;-66
2022/07/24 06:05:56;;;;;;;0.97;0.90;;;;;;;28.24;34.51;95162.13;5038097;28;20206;-67
2022/07/24 06:08:23;;;;;;;0.40;0.40;;;;;;;28.36;34.69;95169.22;5013096;28;20669;-65
2022/07/24 06:10:50;;;;;;;1.13;1.03;;;;;;;28.15;35.01;95164.28;5040120;28;20641;-67
2022/07/24 06:13:17;;;;;;;14.50;3.63;;;;;;;28.36;34.56;95175.38;5039613;28;20192;-68
2022/07/24 06:15:44;;;;;;;0.70;0.70;;;;;;;28.32;33.97;95174.53;5030018;28;20202;-70
2022/07/24 06:18:11;;;;;;;12.27;3.23;;;;;;;28.36;34.22;95171.91;5047800;28;20199;-66
2022/07/24 06:20:38;;;;;;;1.67;1.47;;;;;;;27.75;35.65;95178.19;5031675;28;20665;-67
2022/07/24 06:23:05;;;;;;;1.37;1.27;;;;;;;28.17;34.16;95161.22;5042806;28;20200;-68
2022/07/24 06:25:32;;;;;;;4.53;2.17;;;;;;;28.35;34.00;95157.69;5051011;28;20691;-66
2022/07/24 06:27:58;;;;;;;1.43;1.33;;;;;;;28.46;34.37;95152.44;5051885;28;20294;-69
2022/07/24 06:30:27;;;;;;;1.50;1.30;;;;;;;28.67;34.70;95142.78;5038840;28;20200;-67
2022/07/24 06:32:57;;;;;;;1.17;1.17;;;;;;;28.43;34.71;95155.88;5039360;28;20201;-65
2022/07/24 06:35:25;;;;;;;1.07;1.03;;;;;;;28.69;33.97;95159.38;5041197;28;20616;-66
2022/07/24 06:37:53;;;;;;;0.73;0.73;;;;;;;28.87;33.69;95148.81;5035467;28;20655;-68
2022/07/24 06:40:20;;;;;;;10.27;1.87;;;;;;;28.58;33.61;95149.56;5037894;28;20192;-64
2022/07/24 06:42:48;;;;;;;0.83;0.73;;;;;;;29.10;33.56;95146.03;5032321;28;20194;-66
2022/07/24 06:45:15;;;;;;;0.30;0.30;;;;;;;28.90;34.30;95143.47;5029137;28;20543;-67
2022/07/24 06:47:42;;;;;;;0.80;0.80;;;;;;;29.19;33.61;95151.97;5040403;28;20208;-69
2022/07/24 06:50:11;;;;;;;2.23;1.20;;;;;;;28.71;35.31;95132.81;5051058;28;20196;-66
2022/07/24 06:52:38;;;;;;;4.00;2.07;;;;;;;28.63;37.47;95147.34;5024830;28;20248;-67
2022/07/24 06:55:05;;;;;;;1.20;1.20;;;;;;;28.98;34.73;95142.44;5035030;28;20197;-65
2022/07/24 06:57:33;;;;;;;1.20;1.10;;;;;;;28.77;35.65;95136.75;5020306;28;20201;-69
2022/07/24 07:00:01;;;;;;;1.50;0.87;;;;;;;28.80;35.13;95136.03;5032310;28;20244;-65
2022/07/24 07:02:27;;;;;;;3.50;1.57;;;;;;;29.42;33.99;95133.72;5051476;28;20563;-68
2022/07/24 07:04:56;;;;;;;5.60;0.70;;;;;;;29.78;33.39;95125.66;5038352;28;20304;-67
2022/07/24 07:07:24;;;;;;;1.40;1.30;;;;;;;29.75;33.04;95129.13;5031533;28;20235;-66
2022/07/24 07:09:51;;;;;;;2.97;1.03;;;;;;;29.82;33.18;95109.47;5017784;28;20190;-64
2022/07/24 07:12:17;;;;;;;2.00;1.27;;;;;;;29.87;32.90;95128.06;5030051;28;20193;-65
2022/07/24 07:14:44;;;;;;;1.10;1.10;;;;;;;30.06;32.95;95121.66;5031509;28;20284;-68
2022/07/24 07:17:11;;;;;;;1.20;1.10;;;;;;;29.77;32.30;95118.72;5031269;28;20631;-69
2022/07/24 07:19:38;;;;;;;1.90;1.50;;;;;;;29.71;33.45;95130.22;5017572;28;20644;-67
2022/07/24 07:22:05;;;;;;;1.50;1.40;;;;;;;29.83;33.35;95130.75;5024120;28;20643;-66
2022/07/24 07:24:31;;;;;;;1.83;1.73;;;;;;;30.09;32.06;95124.38;5039685;28;20204;-66
2022/07/24 07:26:58;;;;;;;3.57;2.13;;;;;;;29.43;33.52;95129.91;5017523;28;20237;-65
2022/07/24 07:29:25;;;;;;;10.60;1.90;;;;;;;29.84;32.49;95123.41;5043723;28;20196;-67
2022/07/24 07:31:56;;;;;;;5.37;1.50;;;;;;;29.59;33.08;95117.75;5046181;28;20724;-68
2022/07/24 07:34:23;;;;;;;2.37;1.10;;;;;;;30.28;32.72;95121.50;5029955;28;20609;-70
2022/07/24 07:36:49;;;;;;;0.50;0.50;;;;;;;30.29;32.19;95122.28;5020276;28;20241;-64
2022/07/24 07:39:16;;;;;;;2.20;1.13;;;;;;;30.40;32.18;95126.59;5051306;28;20206;-67
2022/07/24 07:41:43;;;;;;;5.80;1.33;;;;;;;30.67;31.71;95119.84;5035000;28;20675;-68
2022/07/24 07:44:10;;;;;;;7.97;2.00;;;;;;;31.01;32.27;95116.94;5030686;28;20682;-68
2022/07/24 07:46:36;;;;;;;1.00;1.00;;;;;;;31.38;31.25;95118.31;5031097;28;20228;-68
2022/07/24 07:49:06;;;;;;;3.10;1.37;;;;;;;31.40;31.09;95104.38;5023137;28;20196;-69
2022/07/24 07:51:34;;;;;;;1.03;1.00;;;;;;;30.89;30.59;95108.00;5038070;28;20197;-66
2022/07/24 07:54:02;;;;;;;2.80;1.70;;;;;;;31.38;30.64;95112.09;5035692;28;20200;-69
2022/07/24 07:56:31;;;;;;;9.07;1.33;;;;;;;31.72;29.82;95113.34;5016360;28;20216;-70
2022/07/24 07:58:58;;;;;;;2.00;1.70;;;;;;;31.97;29.27;95108.00;5016977;28;20276;-67
2022/07/24 08:01:28;;;;;;;7.03;1.70;;;;;;;31.73;29.52;95112.22;5043722;28;20266;-64
2022/07/24 08:03:55;;;;;;;1.90;1.27;;;;;;;31.84;28.94;95113.75;5036772;28;20291;-64
2022/07/24 08:06:22;;;;;;;1.00;0.90;;;;;;;31.71;28.40;95109.09;5028930;28;20202;-67
2022/07/24 08:08:49;;;;;;;1.10;1.00;;;;;;;31.67;29.48;95108.31;5017175;28;20293;-65
2022/07/24 08:11:16;;;;;;;0.70;0.70;;;;;;;31.98;29.15;95113.03;5038672;28;20246;-65
2022/07/24 08:13:43;;;;;;;2.67;2.10;;;;;;;32.14;27.64;95110.72;5028333;28;20193;-68
2022/07/24 08:16:10;;;;;;;4.43;1.83;;;;;;;31.99;28.86;95109.16;5050674;28;20196;-66
2022/07/24 08:18:37;;;;;;;1.80;1.20;;;;;;;32.00;29.83;95108.00;5050313;28;20667;-66
2022/07/24 08:21:04;;;;;;;1.13;1.13;;;;;;;32.45;27.18;95114.59;5050497;28;20192;-66
2022/07/24 08:23:31;;;;;;;0.53;0.53;;;;;;;32.58;27.50;95113.81;5039680;28;20202;-66
2022/07/24 08:25:58;;;;;;;1.07;0.97;;;;;;;32.51;28.60;95119.25;5033531;28;20668;-66
2022/07/24 08:28:25;;;;;;;2.43;1.80;;;;;;;32.63;27.34;95115.34;5049801;28;20261;-64
2022/07/24 08:30:52;;;;;;;1.10;1.10;;;;;;;32.79;27.89;95107.59;5030382;28;20284;-66
2022/07/24 08:33:19;;;;;;;0.80;0.80;;;;;;;32.98;27.94;95106.38;5024311;28;20228;-68
2022/07/24 08:35:46;;;;;;;2.33;1.43;;;;;;;32.56;29.11;95116.16;5019038;28;20193;-65
2022/07/24 08:38:12;;;;;;;0.97;0.97;;;;;;;33.03;28.30;95106.00;5030617;28;20205;-68
2022/07/24 08:40:39;;;;;;;1.93;1.53;;;;;;;33.40;27.37;95106.22;5048878;28;20192;-67
2022/07/24 08:43:09;;;;;;;0.87;0.83;;;;;;;32.89;25.73;95103.28;5036975;28;20193;-65
2022/07/24 08:45:38;;;;;;;0.83;0.83;;;;;;;32.62;25.76;95103.75;5024600;28;20205;-65
2022/07/24 08:48:10;;;;;;;3.73;1.60;;;;;;;32.80;27.13;95096.34;5022043;28;20236;-65
2022/07/24 08:50:40;;;;;;;0.60;0.60;;;;;;;33.10;26.96;95097.81;5029991;28;20193;-66
2022/07/24 08:53:07;;;;;;;1.47;1.37;;;;;;;33.45;26.13;95100.41;5018726;28;20252;-63
2022/07/24 08:55:33;;;;;;;1.27;1.17;;;;;;;33.51;26.34;95104.25;5010661;28;20292;-66
2022/07/24 08:58:01;;;;;;;1.40;1.17;;;;;;;33.13;25.52;95105.16;5010012;28;20735;-67
2022/07/24 09:00:30;;;;;;;3.10;1.00;;;;;;;32.67;25.84;95100.63;5034731;28;20198;-68
2022/07/24 09:02:57;;;;;;;2.13;1.67;;;;;;;32.58;26.23;95105.69;5044270;28;20663;-68
2022/07/24 09:05:24;;;;;;;2.10;1.40;;;;;;;32.99;25.68;95099.81;5048127;28;20189;-63
2022/07/24 09:08:14;;;;;;;1.73;1.60;;;;;;;33.80;25.88;95094.75;5036922;28;20780;-65
2022/07/24 09:10:58;;;;;;;5.53;3.20;;;;;;;33.30;25.58;95071.75;5039875;28;20208;-64
2022/07/24 09:13:26;;;;;;;1.20;1.07;;;;;;;33.73;25.24;95084.72;5014125;28;20202;-69
2022/07/24 09:15:54;;;;;;;1.67;1.57;;;;;;;34.15;25.96;95089.09;5014290;28;20210;-66
2022/07/24 09:18:34;;;;;;;1.70;1.33;;;;;;;33.67;24.95;95085.53;5042290;28;20233;-65
2022/07/24 09:21:21;;;;;;;1.00;0.90;;;;;;;34.38;24.69;95080.34;5027495;28;20300;-63
2022/07/24 09:23:48;;;;;;;1.50;1.37;;;;;;;34.36;26.09;95082.72;5034451;28;20223;-65
2022/07/24 09:26:15;;;;;;;3.30;1.63;;;;;;;34.29;24.78;95082.78;5048043;28;20221;-66
2022/07/24 09:28:54;;;;;;;1.50;1.10;;;;;;;34.06;25.45;95079.84;5033907;28;20298;-66
2022/07/24 09:31:24;;;;;;;2.50;1.97;;;;;;;34.36;25.46;95080.75;5033536;28;20205;-63
2022/07/24 09:33:51;;;;;;;1.60;1.07;;;;;;;34.18;25.42;95082.84;5020218;28;20204;-66
2022/07/24 09:36:19;;;;;;;1.50;1.40;;;;;;;34.45;25.11;95086.50;5033314;28;20202;-64
2022/07/24 09:38:49;;;;;;;3.13;1.47;;;;;;;35.06;24.36;95081.22;5024311;28;20670;-63
2022/07/24 09:41:23;;;;;;;2.07;1.63;;;;;;;34.54;24.47;95077.91;5030192;28;20256;-64
2022/07/24 09:44:02;;;;;;;2.03;1.83;;;;;;;34.80;24.68;95073.75;5022782;28;20291;-64
2022/07/24 09:47:06;;;;;;;2.23;1.77;;;;;;;34.78;25.35;95076.88;5038815;28;20232;-64
2022/07/24 09:49:34;;;;;;;3.20;1.63;;;;;;;34.51;24.56;95078.69;5033433;28;20194;-65
2022/07/24 09:52:10;;;;;;;3.87;2.63;;;;;;;35.18;23.65;95072.53;5028934;28;20197;-65
2022/07/24 09:54:47;;;;;;;1.17;1.07;;;;;;;35.46;22.73;95064.00;5032898;28;20259;-66
2022/07/24 09:57:22;;;;;;;3.87;1.60;;;;;;;35.15;23.02;95062.44;5024987;28;20196;-65
2022/07/24 09:59:52;;;;;;;2.93;1.57;;;;;;;35.32;23.33;95064.19;5052691;28;20516;-64
2022/07/24 10:02:31;;;;;;;6.53;1.17;;;;;;;35.93;22.27;95057.50;5026683;28;20196;-63
2022/07/24 10:05:01;;;;;;;1.93;1.80;;;;;;;35.84;22.66;95048.28;5041589;28;20193;-63
2022/07/24 10:07:29;;;;;;;2.30;1.10;;;;;;;36.26;22.23;95051.13;5013552;28;20206;-65
2022/07/24 10:09:58;;;;;;;1.27;1.20;;;;;;;36.59;20.57;95041.97;5024102;28;20228;-66
2022/07/24 10:12:31;;;;;;;2.20;2.10;;;;;;;37.25;21.12;95041.09;5027391;28;20193;-65
2022/07/24 10:15:00;;;;;;;3.03;2.30;;;;;;;37.34;20.09;95041.31;5031681;28;20204;-65
2022/07/24 10:17:38;;;;;;;1.90;1.37;;;;;;;37.59;18.90;95055.97;5032988;28;20205;-66
2022/07/24 10:20:07;;;;;;;0.97;0.97;;;;;;;36.70;20.37;95041.78;5023600;28;20200;-65
2022/07/24 10:23:03;;;;;;;1.13;1.10;;;;;;;36.64;19.61;95046.19;5024179;28;20621;-64
2022/07/24 10:25:54;;;;;;;0.40;0.40;;;;;;;37.23;20.01;95044.25;5037568;28;20206;-65
2022/07/24 10:28:53;;;;;;;1.27;1.13;;;;;;;37.08;19.79;95036.78;5032564;28;20709;-63
2022/07/24 10:31:20;;;;;;;1.50;1.40;;;;;;;37.11;19.89;95041.38;5037986;28;20794;-66
2022/07/24 10:33:55;;;;;;;1.17;1.07;;;;;;;37.36;19.75;95036.19;5018433;28;20295;-64
2022/07/24 10:36:29;;;;;;;1.13;1.03;;;;;;;37.64;20.64;95038.31;5019010;28;20197;-66
2022/07/24 10:39:16;;;;;;;2.73;1.43;;;;;;;37.98;19.36;95022.28;5045656;28;20263;-65
2022/07/24 10:41:43;;;;;;;1.80;0.77;;;;;;;38.43;19.94;95016.88;5030442;28;20621;-64
2022/07/24 10:44:18;;;;;;;1.33;1.17;;;;;;;37.97;18.53;95025.44;5031854;28;20232;-62
2022/07/24 10:47:16;;;;;;;2.00;1.40;;;;;;;37.82;18.15;95021.50;5045960;28;20200;-64
2022/07/24 10:49:49;;;;;;;1.20;1.10;;;;;;;37.96;18.54;95019.19;5042889;28;20204;-63
2022/07/24 10:52:29;;;;;;;1.27;1.17;;;;;;;37.89;18.39;95002.97;5047117;28;20228;-64
2022/07/24 10:55:34;;;;;;;1.00;1.00;;;;;;;39.03;19.85;95004.28;5019387;28;20210;-64
2022/07/24 10:58:15;;;;;;;1.10;1.10;;;;;;;38.56;18.71;94998.50;5012400;28;20204;-63
2022/07/24 11:00:50;;;;;;;0.93;0.93;;;;;;;37.68;18.75;95003.44;5024516;28;20604;-63
2022/07/24 11:03:21;;;;;;;1.37;1.27;;;;;;;38.24;18.69;94995.84;5051450;28;20211;-64
2022/07/24 11:06:07;;;;;;;0.90;0.70;;;;;;;38.11;17.86;94993.03;5051511;28;20299;-64
2022/07/24 11:08:48;;;;;;;1.23;0.93;;;;;;;38.23;18.28;94994.34;5034498;28;20708;-64
2022/07/24 11:11:18;;;;;;;7.13;1.80;;;;;;;38.62;18.20;94996.00;5031011;28;20295;-65
2022/07/24 11:13:52;;;;;;;1.50;1.20;;;;;;;39.12;18.40;94985.25;5042215;28;20571;-65
2022/07/24 11:16:22;;;;;;;2.17;1.10;;;;;;;38.86;18.98;94980.88;5042919;28;20600;-65
2022/07/24 11:18:49;;;;;;;0.97;0.90;;;;;;;39.36;19.78;94981.00;5029173;28;20555;-63
2022/07/24 11:21:37;;;;;;;1.90;1.57;;;;;;;39.48;18.97;94978.25;5037211;28;20232;-65
2022/07/24 11:24:13;;;;;;;1.33;1.23;;;;;;;39.53;18.68;94985.19;5051200;28;20273;-64
2022/07/24 11:27:17;;;;;;;1.23;1.13;;;;;;;39.11;17.77;94980.97;5050872;28;20232;-63
2022/07/24 11:29:44;;;;;;;1.03;0.97;;;;;;;38.87;17.55;94982.44;5036130;28;20204;-65
2022/07/24 11:32:20;;;;;;;0.77;0.77;;;;;;;39.23;18.27;94982.97;5037681;28;20208;-66
2022/07/24 11:34:49;;;;;;;1.60;1.03;;;;;;;39.14;18.18;94977.38;5050331;28;20192;-62
2022/07/24 11:37:17;;;;;;;1.37;1.20;;;;;;;38.67;20.18;94981.84;5031017;28;20201;-66
2022/07/24 11:39:46;;;;;;;0.90;0.90;;;;;;;39.02;20.04;94975.31;5018275;28;20197;-64
2022/07/24 11:42:16;;;;;;;3.00;2.17;;;;;;;38.51;19.58;94968.91;5035592;28;20208;-66
2022/07/24 11:44:45;;;;;;;2.10;1.90;;;;;;;38.52;18.29;94968.47;5050790;28;20204;-63