Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:02:03;;;;;;;126.55;64.77;;;;;;;5.22;72.99;100261.87;2156236;80;32090;-64
2020/12/14 00:05:07;;;;;;;125.95;64.27;;;;;;;5.26;72.96;100270.17;2205035;80;33540;-63
2020/12/14 00:08:09;;;;;;;140.03;69.92;;;;;;;5.29;72.94;100279.39;2217865;78;29810;-62
2020/12/14 00:11:12;;;;;;;167.93;75.25;;;;;;;5.31;72.96;100281.08;2191165;80;27783;-62
2020/12/14 00:14:36;;;;;;;160.45;76.87;;;;;;;5.33;72.92;100289.02;2198720;80;28855;-62
2020/12/14 00:17:40;;;;;;;164.88;83.62;;;;;;;5.32;72.86;100282.82;2132766;81;31201;-61
2020/12/14 00:20:42;;;;;;;153.27;78.12;;;;;;;5.30;72.81;100287.30;2116835;82;33850;-61
2020/12/14 00:23:47;;;;;;;159.45;77.75;;;;;;;5.30;72.89;100290.43;2126938;83;28860;-61
2020/12/14 00:26:50;;;;;;;137.22;68.80;;;;;;;5.29;72.91;100290.02;2138187;81;27701;-61
2020/12/14 00:29:52;;;;;;;133.50;68.87;;;;;;;5.29;72.87;100284.70;2119764;83;28838;-61
2020/12/14 00:32:55;;;;;;;130.03;62.40;;;;;;;5.27;72.91;100292.73;2130235;81;31585;-61
2020/12/14 00:36:00;;;;;;;122.62;59.88;;;;;;;5.25;72.90;100301.63;2119844;83;34487;-60
2020/12/14 00:39:03;;;;;;;113.22;60.58;;;;;;;5.25;72.94;100294.98;2124647;82;30175;-62
2020/12/14 00:42:05;;;;;;;122.15;61.13;;;;;;;5.27;73.02;100295.82;2123262;83;27619;-63
2020/12/14 00:45:07;;;;;;;119.97;60.95;;;;;;;5.28;73.07;100293.14;2133015;82;28875;-63
2020/12/14 00:48:09;;;;;;;130.15;65.52;;;;;;;5.28;72.95;100293.14;2130172;81;32665;-61
2020/12/14 00:51:12;;;;;;;122.07;62.13;;;;;;;5.30;73.08;100297.06;2127292;82;34448;-62
2020/12/14 00:54:34;;;;;;;121.87;62.55;;;;;;;5.33;73.11;100296.99;2122448;83;28954;-61
2020/12/14 00:57:38;;;;;;;120.13;61.58;;;;;;;5.32;73.04;100305.88;2143534;82;27737;-62
2020/12/14 01:00:40;;;;;;;120.10;61.35;;;;;;;5.34;73.06;100318.66;2141728;81;28856;-61
2020/12/14 01:03:42;;;;;;;112.83;60.28;;;;;;;5.33;73.14;100319.09;2148156;81;31660;-62
2020/12/14 01:06:44;;;;;;;119.20;59.63;;;;;;;5.33;73.15;100320.42;2111434;82;34042;-61
2020/12/14 01:09:47;;;;;;;119.00;60.92;;;;;;;5.31;73.03;100320.92;2142519;81;29412;-61
2020/12/14 01:12:51;;;;;;;111.83;55.98;;;;;;;5.30;73.06;100322.30;2136923;83;32497;-62
2020/12/14 01:15:54;;;;;;;111.62;54.45;;;;;;;5.29;73.14;100326.77;2142862;81;29280;-61
2020/12/14 01:18:56;;;;;;;109.87;55.30;;;;;;;5.31;73.23;100322.72;2142387;81;31293;-61
2020/12/14 01:21:58;;;;;;;115.17;56.35;;;;;;;5.35;73.22;100330.14;2152778;81;33566;-62
2020/12/14 01:25:00;;;;;;;114.42;58.08;;;;;;;5.40;73.21;100328.23;2142918;82;30203;-61
2020/12/14 01:28:02;;;;;;;112.32;57.43;;;;;;;5.39;73.07;100333.13;2143953;82;27691;-61
2020/12/14 01:31:05;;;;;;;118.62;61.80;;;;;;;5.40;73.08;100327.77;2144793;81;29239;-62
2020/12/14 01:34:07;;;;;;;102.05;57.20;;;;;;;5.36;72.87;100322.15;2142647;83;31376;-61
2020/12/14 01:37:09;;;;;;;118.80;62.17;;;;;;;5.25;72.66;100315.80;2142886;81;33110;-61
2020/12/14 01:40:11;;;;;;;119.72;62.53;;;;;;;5.16;72.94;100330.20;2145671;81;29496;-61
2020/12/14 01:43:13;;;;;;;121.22;60.55;;;;;;;5.19;73.11;100329.70;2148662;81;27667;-62
2020/12/14 01:46:21;;;;;;;113.92;59.27;;;;;;;5.21;73.25;100325.22;2146656;81;29309;-61
2020/12/14 01:49:23;;;;;;;111.20;58.13;;;;;;;5.22;73.21;100318.97;2141214;81;31788;-62
2020/12/14 01:52:25;;;;;;;113.62;58.73;;;;;;;5.21;73.20;100321.24;2135749;81;34444;-61
2020/12/14 01:55:32;;;;;;;113.85;55.75;;;;;;;5.23;73.19;100318.06;2144543;81;29489;-61
2020/12/14 01:58:35;;;;;;;107.17;55.50;;;;;;;5.19;73.05;100315.09;2109373;82;27601;-62
2020/12/14 02:01:37;;;;;;;108.60;55.25;;;;;;;5.19;73.10;100317.75;2124376;83;29687;-61
2020/12/14 02:04:39;;;;;;;117.35;60.70;;;;;;;5.20;73.14;100311.06;2107085;84;31168;-61
2020/12/14 02:07:45;;;;;;;119.50;60.55;;;;;;;5.22;73.17;100318.97;2107090;84;33552;-61
2020/12/14 02:10:47;;;;;;;113.95;60.38;;;;;;;5.26;73.15;100313.56;2106985;84;28869;-61
2020/12/14 02:13:49;;;;;;;120.90;61.92;;;;;;;5.26;73.15;100308.69;2142872;83;27691;-61
2020/12/14 02:16:51;;;;;;;123.18;61.88;;;;;;;5.25;73.13;100314.91;2143266;83;28820;-61
2020/12/14 02:19:55;;;;;;;116.08;62.70;;;;;;;5.24;73.04;100307.85;2142745;83;31224;-61
2020/12/14 02:22:57;;;;;;;124.58;63.78;;;;;;;5.19;73.08;100315.09;2143381;83;33234;-61
2020/12/14 02:25:59;;;;;;;112.03;60.10;;;;;;;5.19;73.16;100312.44;2142767;83;28959;-61
2020/12/14 02:29:02;;;;;;;109.40;56.08;;;;;;;5.16;73.13;100299.66;2135389;83;27808;-62
2020/12/14 02:32:04;;;;;;;106.87;54.63;;;;;;;5.13;73.08;100296.22;2128368;81;29006;-61
2020/12/14 02:35:06;;;;;;;109.27;55.20;;;;;;;5.06;73.11;100302.13;2107270;84;30348;-62
2020/12/14 02:38:09;;;;;;;110.25;55.20;;;;;;;5.05;73.33;100314.13;2124978;83;33544;-62
2020/12/14 02:41:11;;;;;;;108.42;55.28;;;;;;;5.09;73.46;100316.66;2143258;83;28948;-62
2020/12/14 02:44:14;;;;;;;105.47;54.90;;;;;;;5.14;73.44;100321.83;2143162;83;27689;-62
2020/12/14 02:47:17;;;;;;;102.62;56.20;;;;;;;5.20;73.56;100320.35;2140270;83;30154;-61
2020/12/14 02:50:19;;;;;;;112.17;58.10;;;;;;;5.25;73.44;100321.11;2106985;84;32004;-62
2020/12/14 02:53:22;;;;;;;115.55;58.17;;;;;;;5.30;73.49;100322.30;2137055;83;33658;-62
2020/12/14 02:56:24;;;;;;;110.48;57.60;;;;;;;5.33;73.43;100323.08;2112471;82;28851;-62
2020/12/14 02:59:26;;;;;;;112.45;59.38;;;;;;;5.37;73.45;100321.67;2107517;81;27749;-61
2020/12/14 03:02:28;;;;;;;117.20;59.85;;;;;;;5.38;73.36;100325.60;2123612;83;29327;-62
2020/12/14 03:05:30;;;;;;;115.80;59.90;;;;;;;5.42;73.34;100327.73;2107103;83;31195;-62
2020/12/14 03:08:33;;;;;;;117.95;58.63;;;;;;;5.42;73.36;100323.76;2106733;84;33010;-63
2020/12/14 03:11:35;;;;;;;102.40;53.45;;;;;;;5.41;73.16;100328.66;2128819;83;28862;-62
2020/12/14 03:14:37;;;;;;;109.57;54.25;;;;;;;5.36;73.20;100328.79;2107197;84;27942;-65
2020/12/14 03:17:40;;;;;;;101.10;52.27;;;;;;;5.35;73.05;100323.06;2106505;83;28701;-64
2020/12/14 03:20:43;;;;;;;112.77;54.48;;;;;;;5.31;73.13;100325.37;2107271;83;31174;-64
2020/12/14 03:23:45;;;;;;;105.95;55.35;;;;;;;5.35;73.18;100324.39;2133635;83;33160;-64
2020/12/14 03:26:50;;;;;;;111.72;55.58;;;;;;;5.38;73.24;100323.42;2143320;83;28914;-64
2020/12/14 03:29:52;;;;;;;109.90;56.65;;;;;;;5.40;73.21;100323.78;2143530;83;27665;-62
2020/12/14 03:32:55;;;;;;;111.10;57.60;;;;;;;5.39;73.16;100327.34;2141793;81;29165;-62
2020/12/14 03:35:59;;;;;;;105.27;57.80;;;;;;;5.38;73.11;100328.73;2142941;83;31155;-61
2020/12/14 03:39:02;;;;;;;115.53;59.07;;;;;;;5.42;73.23;100327.73;2143517;83;33434;-63
2020/12/14 03:42:04;;;;;;;116.77;57.65;;;;;;;5.42;73.23;100327.73;2130849;83;28850;-62
2020/12/14 03:45:06;;;;;;;107.50;56.70;;;;;;;5.41;73.12;100329.98;2106192;83;27690;-62
2020/12/14 03:48:09;;;;;;;107.58;54.03;;;;;;;5.41;73.28;100336.15;2105684;84;28841;-63
2020/12/14 03:51:13;;;;;;;105.50;57.38;;;;;;;5.38;73.01;100330.92;2142203;81;31128;-63
2020/12/14 03:54:15;;;;;;;105.37;55.48;;;;;;;5.29;73.05;100334.73;2125395;83;33110;-66
2020/12/14 03:57:17;;;;;;;113.50;58.48;;;;;;;5.28;73.16;100340.95;2142688;82;28451;-62
2020/12/14 04:00:19;;;;;;;102.17;51.88;;;;;;;5.26;73.10;100343.21;2143101;83;27618;-63
2020/12/14 04:03:27;;;;;;;106.25;52.03;;;;;;;5.21;73.07;100337.17;2118319;81;29359;-64
2020/12/14 04:06:47;;;;;;;105.90;52.25;;;;;;;5.14;73.06;100349.72;2143098;83;29407;-63
2020/12/14 04:09:50;;;;;;;100.58;52.80;;;;;;;5.12;73.16;100346.26;2140570;82;33201;-64
2020/12/14 04:12:52;;;;;;;99.83;52.60;;;;;;;5.12;73.31;100344.93;2138817;81;29166;-62
2020/12/14 04:15:55;;;;;;;101.45;54.38;;;;;;;5.14;73.30;100343.97;2142959;82;27771;-62
2020/12/14 04:18:58;;;;;;;104.17;54.27;;;;;;;5.12;73.25;100347.59;2135401;83;28813;-64
2020/12/14 04:22:00;;;;;;;107.80;53.52;;;;;;;5.15;73.38;100351.46;2106941;84;31571;-63
2020/12/14 04:25:03;;;;;;;106.87;54.20;;;;;;;5.12;73.30;100344.45;2110939;81;33160;-62
2020/12/14 04:28:06;;;;;;;102.78;53.42;;;;;;;5.16;73.50;100347.90;2099403;84;30108;-62
2020/12/14 04:31:09;;;;;;;98.30;53.70;;;;;;;5.18;73.46;100343.42;2135301;83;27732;-61
2020/12/14 04:34:12;;;;;;;110.92;59.35;;;;;;;5.17;73.33;100341.23;2130020;83;28829;-62
2020/12/14 04:37:15;;;;;;;109.65;57.65;;;;;;;5.15;73.26;100346.16;2142896;83;31157;-62
2020/12/14 04:40:18;;;;;;;113.20;58.55;;;;;;;5.10;73.39;100341.44;2142140;83;33166;-63
2020/12/14 04:43:21;;;;;;;102.30;54.03;;;;;;;5.10;73.40;100347.61;2143084;83;29596;-66
2020/12/14 04:46:25;;;;;;;105.78;51.02;;;;;;;5.10;73.40;100348.94;2143063;83;28099;-65
2020/12/14 04:49:31;;;;;;;100.43;50.53;;;;;;;5.06;73.42;100358.36;2115461;83;29695;-65
2020/12/14 04:52:36;;;;;;;99.20;48.80;;;;;;;5.09;73.43;100371.56;2143085;83;30941;-65
2020/12/14 04:55:38;;;;;;;103.15;50.65;;;;;;;5.08;73.38;100373.33;2102561;84;33220;-65
2020/12/14 04:58:41;;;;;;;97.95;52.08;;;;;;;5.05;73.35;100368.09;2106034;83;29170;-63
2020/12/14 05:01:43;;;;;;;95.30;49.83;;;;;;;5.02;73.37;100369.05;2076739;85;27796;-62
2020/12/14 05:04:46;;;;;;;110.25;55.55;;;;;;;4.98;73.39;100367.38;2102514;84;28828;-65
2020/12/14 05:07:49;;;;;;;114.28;56.02;;;;;;;4.95;73.49;100372.79;2100346;84;31205;-63
2020/12/14 05:10:51;;;;;;;109.80;56.42;;;;;;;4.98;73.68;100367.84;2077663;85;34047;-65
2020/12/14 05:13:53;;;;;;;108.03;54.88;;;;;;;4.98;73.65;100366.05;2077008;85;29000;-64
2020/12/14 05:16:56;;;;;;;110.40;58.48;;;;;;;4.97;73.57;100363.45;2039366;86;28105;-63
2020/12/14 05:19:58;;;;;;;110.10;57.78;;;;;;;4.95;73.67;100356.86;2065339;86;29038;-62
2020/12/14 05:23:08;;;;;;;105.92;55.73;;;;;;;4.92;73.63;100360.02;2099618;84;31221;-62
2020/12/14 05:26:14;;;;;;;114.55;58.95;;;;;;;4.92;73.75;100375.52;2100181;84;33127;-62
2020/12/14 05:29:26;;;;;;;114.12;57.40;;;;;;;4.90;73.79;100378.66;2077565;85;29183;-63
2020/12/14 05:32:27;;;;;;;122.98;55.90;;;;;;;4.87;73.70;100374.75;2102666;83;27676;-64
2020/12/14 05:35:35;;;;;;;106.87;53.10;;;;;;;4.84;73.72;100381.02;2100300;84;28824;-62
2020/12/14 05:38:37;;;;;;;113.28;54.90;;;;;;;4.86;73.82;100379.64;2077724;85;31249;-63
2020/12/14 05:41:42;;;;;;;108.07;54.67;;;;;;;4.85;73.75;100378.78;2077338;85;33559;-63
2020/12/14 05:44:47;;;;;;;119.62;58.60;;;;;;;4.88;73.81;100391.56;2077601;85;29351;-60
2020/12/14 05:47:49;;;;;;;108.05;56.08;;;;;;;4.92;73.95;100399.41;2102434;84;27646;-63
2020/12/14 05:50:56;;;;;;;117.03;59.65;;;;;;;5.01;74.09;100402.29;2100344;84;29248;-64
2020/12/14 05:54:01;;;;;;;113.77;56.77;;;;;;;5.09;74.00;100397.64;2102542;84;34086;-64
2020/12/14 05:57:04;;;;;;;;;;;;;;;5.15;73.82;100412.55;2063755;85;33069;-63
2020/12/14 06:00:11;;;;;;;110.12;54.95;;;;;;;5.14;73.63;100409.03;2063970;86;29197;-66
2020/12/14 06:03:15;;;;;;;116.82;63.08;;;;;;;5.11;73.61;100417.54;2099802;84;28226;-65
2020/12/14 06:06:19;;;;;;;166.28;86.57;;;;;;;5.10;73.63;100419.30;2084292;85;29762;-66
2020/12/14 06:09:22;;;;;;;117.65;63.33;;;;;;;5.11;73.67;100418.86;2084947;85;31348;-66
2020/12/14 06:12:26;;;;;;;125.72;63.63;;;;;;;5.10;73.70;100417.12;2084520;85;33558;-64
2020/12/14 06:15:30;;;;;;;130.97;64.97;;;;;;;5.07;73.65;100420.70;2084736;85;37252;-65
2020/12/14 06:18:34;;;;;;;113.25;58.80;;;;;;;5.06;73.76;100425.59;2084706;85;27637;-63
2020/12/14 06:21:50;;;;;;;115.67;59.42;;;;;;;5.03;73.71;100425.70;2084304;85;28833;-63
2020/12/14 06:24:57;;;;;;;114.20;57.75;;;;;;;5.03;73.79;100427.02;2142635;83;31902;-67
2020/12/14 06:28:31;;;;;;;116.08;60.35;;;;;;;5.09;73.89;100423.34;2142729;83;33125;-65
2020/12/14 06:31:37;;;;;;;124.22;61.33;;;;;;;5.13;73.86;100419.23;2143301;83;30115;-64
2020/12/14 06:34:41;;;;;;;125.55;64.17;;;;;;;5.18;73.87;100423.09;2142586;83;28052;-66
2020/12/14 06:38:16;;;;;;;118.57;61.58;;;;;;;5.21;73.80;100430.13;2143059;83;28832;-66
2020/12/14 06:41:31;;;;;;;116.47;62.00;;;;;;;5.28;73.73;100421.08;2343004;76;27773;-63
2020/12/14 06:44:34;;;;;;;122.90;63.70;;;;;;;5.28;73.80;100429.05;2265722;77;27716;-65
2020/12/14 06:47:47;;;;;;;126.72;68.20;;;;;;;5.31;73.83;100421.00;2233805;79;28810;-63
2020/12/14 06:50:56;;;;;;;117.33;60.85;;;;;;;5.35;73.73;100432.41;2233883;79;31240;-65
2020/12/14 06:53:58;;;;;;;127.12;62.05;;;;;;;5.31;73.46;100436.47;2233544;79;33184;-61
2020/12/14 06:57:04;;;;;;;117.37;60.73;;;;;;;5.23;73.42;100439.80;2233796;79;28574;-64
2020/12/14 07:00:08;;;;;;;118.85;59.55;;;;;;;5.22;73.53;100434.50;2233883;79;28142;-63
2020/12/14 07:03:31;;;;;;;130.80;63.98;;;;;;;5.19;73.43;100431.48;2233817;79;29388;-66
2020/12/14 07:06:34;;;;;;;121.02;64.12;;;;;;;5.14;73.48;100431.60;2233503;79;31115;-63
2020/12/14 07:09:41;;;;;;;129.25;66.85;;;;;;;5.11;73.49;100433.00;2264236;77;34434;-62
2020/12/14 07:12:47;;;;;;;127.82;67.22;;;;;;;5.10;73.58;100437.89;2303031;77;28903;-62
2020/12/14 07:15:57;;;;;;;139.30;68.70;;;;;;;5.13;73.63;100440.48;2274222;77;27789;-64
2020/12/14 07:19:03;;;;;;;140.97;68.00;;;;;;;5.15;73.70;100437.33;2258701;78;28885;-64
2020/12/14 07:22:07;;;;;;;143.28;72.17;;;;;;;5.20;73.68;100439.01;2232749;78;31193;-64
2020/12/14 07:25:10;;;;;;;115.03;63.28;;;;;;;5.19;73.65;100443.43;2260962;78;32448;-65
2020/12/14 07:28:12;;;;;;;127.05;64.70;;;;;;;5.15;73.42;100449.72;2206044;78;29352;-60
2020/12/14 07:31:21;;;;;;;129.57;65.05;;;;;;;5.11;73.57;100448.94;2261951;78;28078;-61
2020/12/14 07:34:24;;;;;;;134.60;66.72;;;;;;;5.09;73.58;100445.91;2261961;78;28869;-61
2020/12/14 07:37:27;;;;;;;127.95;60.33;;;;;;;5.04;73.56;100433.19;2261378;77;31127;-62
2020/12/14 07:40:30;;;;;;;132.87;67.08;;;;;;;5.04;73.63;100440.72;2261694;77;33098;-63
2020/12/14 07:43:49;;;;;;;136.97;67.78;;;;;;;5.02;73.67;100442.53;2261404;78;28859;-62
2020/12/14 07:46:52;;;;;;;123.95;66.82;;;;;;;5.09;73.79;100447.23;2260642;78;27675;-62
2020/12/14 07:50:06;;;;;;;138.50;68.92;;;;;;;5.15;73.90;100443.08;2234096;77;29681;-61
2020/12/14 07:53:09;;;;;;;123.65;61.50;;;;;;;5.28;73.84;100455.17;2233009;77;31257;-64
2020/12/14 07:56:11;;;;;;;136.60;69.32;;;;;;;5.30;73.53;100453.79;2232851;79;34123;-61
2020/12/14 07:59:17;;;;;;;124.75;62.38;;;;;;;5.28;73.57;100461.81;2218479;77;28850;-63
2020/12/14 08:02:19;;;;;;;;;;;;;;;5.28;73.39;100463.14;2267018;78;27789;-62
2020/12/14 08:05:21;;;;;;;118.72;62.70;;;;;;;5.27;73.61;100463.16;2263781;78;29805;-61
2020/12/14 08:08:24;;;;;;;133.18;67.40;;;;;;;5.26;73.52;100460.97;2280799;77;31124;-61
2020/12/14 08:11:27;;;;;;;122.65;64.45;;;;;;;5.26;73.55;100468.94;2285000;77;33955;-61
2020/12/14 08:14:32;;;;;;;126.95;62.17;;;;;;;5.31;73.70;100472.33;2285422;77;29985;-62
2020/12/14 08:17:46;;;;;;;132.70;66.00;;;;;;;5.44;73.46;100472.05;2248608;78;27755;-62
2020/12/14 08:20:52;;;;;;;132.90;69.25;;;;;;;5.47;73.53;100475.48;2228570;79;27675;-63
2020/12/14 08:23:55;;;;;;;126.00;66.30;;;;;;;5.55;73.47;100471.73;2227435;79;29728;-64
2020/12/14 08:27:07;;;;;;;137.70;66.73;;;;;;;5.59;73.18;100471.64;2193831;79;32071;-61
2020/12/14 08:30:10;;;;;;;140.45;70.65;;;;;;;5.62;73.12;100473.34;2228498;79;33181;-62
2020/12/14 08:33:16;;;;;;;129.65;66.33;;;;;;;5.67;73.28;100477.20;2228805;79;28538;-61
2020/12/14 08:36:20;;;;;;;131.25;66.70;;;;;;;5.74;73.34;100483.64;2228764;79;27763;-60
2020/12/14 08:39:22;;;;;;;115.03;60.43;;;;;;;5.84;73.26;100490.91;2228494;79;28614;-61
2020/12/14 08:42:29;;;;;;;126.42;60.23;;;;;;;5.91;72.90;100494.27;2228567;79;32796;-62
2020/12/14 08:45:31;;;;;;;116.90;57.38;;;;;;;5.87;72.26;100490.83;2228395;79;33133;-62
2020/12/14 08:48:48;;;;;;;121.92;60.05;;;;;;;5.81;72.39;100493.64;2228149;79;28901;-62
2020/12/14 08:51:51;;;;;;;122.13;64.05;;;;;;;5.82;72.51;100491.88;2228672;79;28126;-64
2020/12/14 08:54:56;;;;;;;114.65;55.75;;;;;;;5.80;72.43;100497.69;2228482;79;30249;-63
2020/12/14 08:58:00;;;;;;;124.30;63.65;;;;;;;5.84;72.24;100491.38;2228555;79;31137;-62
2020/12/14 09:01:09;;;;;;;98.33;51.13;;;;;;;5.80;72.25;100493.70;2228845;79;33119;-61
2020/12/14 09:04:14;;;;;;;120.00;62.53;;;;;;;5.71;72.32;100491.69;2068673;83;27758;-61
2020/12/14 09:07:27;;;;;;;117.87;61.60;;;;;;;5.73;72.47;100487.20;2068949;86;27753;-62
2020/12/14 09:10:31;;;;;;;120.75;62.15;;;;;;;5.75;72.54;100488.52;2067940;86;28880;-65
2020/12/14 09:13:33;;;;;;;125.40;63.83;;;;;;;5.81;72.60;100474.17;2068848;86;31615;-61
2020/12/14 09:16:37;;;;;;;130.10;66.87;;;;;;;5.86;72.37;100466.48;2068703;86;34472;-61
2020/12/14 09:19:40;;;;;;;118.72;60.98;;;;;;;5.90;72.47;100464.61;2068880;86;28916;-61
2020/12/14 09:22:55;;;;;;;114.25;61.40;;;;;;;5.89;72.20;100457.11;2119597;83;28016;-60
2020/12/14 09:26:10;;;;;;;123.07;61.48;;;;;;;5.86;72.06;100454.52;2127624;83;28382;-61
2020/12/14 09:29:24;;;;;;;117.47;62.80;;;;;;;5.92;72.12;100452.14;2139636;83;32115;-62
2020/12/14 09:33:03;;;;;;;117.75;61.90;;;;;;;5.97;72.11;100446.25;2099898;84;34439;-63
2020/12/14 09:36:18;;;;;;;102.25;55.23;;;;;;;5.99;72.09;100445.75;2103662;83;29355;-62
2020/12/14 09:39:30;;;;;;;122.72;65.32;;;;;;;6.06;72.00;100456.65;2073213;84;27727;-61
2020/12/14 09:42:33;;;;;;;;;;;;;;;6.10;72.20;100464.11;2106377;84;28868;-62
2020/12/14 09:45:35;;;;;;;124.00;60.80;;;;;;;6.17;72.21;100464.33;2103712;84;31093;-62
2020/12/14 09:48:40;;;;;;;123.72;63.95;;;;;;;6.22;71.97;100468.17;2103806;84;33095;-62
2020/12/14 09:51:43;;;;;;;117.63;61.63;;;;;;;6.30;72.25;100469.28;2105356;83;28864;-65
2020/12/14 09:54:45;;;;;;;113.05;60.12;;;;;;;6.35;72.01;100468.70;2173653;81;28112;-63
2020/12/14 09:57:49;;;;;;;103.70;55.63;;;;;;;6.41;71.94;100463.20;2174211;81;28834;-67
2020/12/14 10:00:51;;;;;;;100.85;54.67;;;;;;;6.43;71.67;100457.38;2148874;81;32530;-66
2020/12/14 10:03:55;;;;;;;101.05;53.52;;;;;;;6.43;71.78;100452.50;2139721;83;33130;-64
2020/12/14 10:06:57;;;;;;;89.20;49.35;;;;;;;6.48;71.51;100451.91;2139857;83;29798;-68
2020/12/14 10:10:00;;;;;;;95.65;48.17;;;;;;;6.50;71.42;100450.94;2139948;83;27578;-64
2020/12/14 10:13:04;;;;;;;91.80;49.27;;;;;;;6.54;71.43;100443.28;2139951;83;28829;-61
2020/12/14 10:16:08;;;;;;;65.57;38.13;;;;;;;6.54;71.13;100435.74;2140131;81;31787;-62
2020/12/14 10:19:11;;;;;;;92.00;48.63;;;;;;;6.54;71.13;100435.74;2139408;83;34047;-64
2020/12/14 10:22:13;;;;;;;90.87;47.67;;;;;;;6.57;71.34;100432.13;2132710;82;28859;-63
2020/12/14 10:25:19;;;;;;;85.40;46.75;;;;;;;6.62;71.42;100426.22;2132089;83;27988;-68
2020/12/14 10:28:22;;;;;;;59.55;34.65;;;;;;;6.71;71.40;100418.37;2132735;83;28995;-70
2020/12/14 10:31:26;;;;;;;83.03;44.88;;;;;;;6.72;70.91;100425.00;2135941;81;31211;-63
2020/12/14 10:34:30;;;;;;;76.07;44.55;;;;;;;6.75;71.08;100428.01;2174767;81;33134;-61
2020/12/14 10:37:34;;;;;;;81.87;43.95;;;;;;;6.76;71.05;100426.65;2174854;81;28841;-65
2020/12/14 10:40:37;;;;;;;80.92;41.80;;;;;;;6.81;71.05;100423.83;2174442;81;27814;-63
2020/12/14 10:43:40;;;;;;;74.87;41.13;;;;;;;6.87;71.14;100423.61;2174903;81;28883;-60
2020/12/14 10:47:07;;;;;;;72.58;41.98;;;;;;;6.95;71.15;100419.41;2174731;81;31160;-65
2020/12/14 10:50:14;;;;;;;69.07;40.88;;;;;;;7.05;71.17;100423.94;1996913;88;33597;-61
2020/12/14 10:53:17;;;;;;;73.87;40.52;;;;;;;7.15;71.11;100418.73;1997335;89;28916;-62
2020/12/14 10:56:20;;;;;;;70.08;39.18;;;;;;;7.29;71.27;100413.80;1998802;88;27790;-64
2020/12/14 10:59:23;;;;;;;71.82;38.95;;;;;;;7.37;70.67;100413.98;2000393;87;29687;-65
2020/12/14 11:02:25;;;;;;;68.70;42.98;;;;;;;7.41;70.36;100418.29;1997324;89;31619;-63
2020/12/14 11:05:28;;;;;;;65.87;36.20;;;;;;;7.40;70.24;100407.22;1997087;89;33769;-61
2020/12/14 11:08:33;;;;;;;74.17;39.33;;;;;;;7.43;70.13;100405.78;1997400;89;29819;-61
2020/12/14 11:11:36;;;;;;;69.92;37.98;;;;;;;7.38;70.05;100404.62;1996763;89;27803;-61
2020/12/14 11:14:39;;;;;;;67.03;37.78;;;;;;;7.37;69.94;100395.33;1997304;89;29689;-62
2020/12/14 11:17:42;;;;;;;71.72;38.65;;;;;;;7.36;70.12;100382.48;1995727;87;31156;-65
2020/12/14 11:20:45;;;;;;;65.83;36.60;;;;;;;7.34;69.62;100378.14;1961568;90;34067;-62
2020/12/14 11:23:48;;;;;;;68.85;37.08;;;;;;;7.29;69.96;100379.16;1930621;90;28877;-63
2020/12/14 11:26:51;;;;;;;63.17;36.33;;;;;;;7.26;69.81;100377.08;1963567;89;27661;-62
2020/12/14 11:29:58;;;;;;;64.77;35.23;;;;;;;7.25;69.89;100383.33;1985731;89;28836;-61
2020/12/14 11:33:03;;;;;;;67.82;36.08;;;;;;;7.27;70.05;100381.48;1985781;89;32363;-62
2020/12/14 11:36:07;;;;;;;64.17;36.93;;;;;;;7.34;70.04;100382.13;1985657;89;33145;-61
2020/12/14 11:39:10;;;;;;;66.07;37.48;;;;;;;7.35;69.84;100379.41;1991599;87;29845;-62
2020/12/14 11:42:13;;;;;;;65.10;36.30;;;;;;;7.39;69.97;100381.48;2043438;87;27732;-61
2020/12/14 11:45:16;;;;;;;66.35;38.95;;;;;;;7.45;69.88;100388.80;2034892;87;28841;-62
2020/12/14 11:48:19;;;;;;;66.22;36.73;;;;;;;7.49;69.90;100380.70;1999208;87;31738;-61
2020/12/14 11:51:22;;;;;;;62.30;34.45;;;;;;;7.52;69.78;100383.27;2024248;86;33989;-62
2020/12/14 11:54:24;;;;;;;63.92;36.75;;;;;;;7.54;69.71;100382.27;2030385;86;28862;-62
2020/12/14 11:57:27;;;;;;;62.60;31.95;;;;;;;7.54;69.74;100382.27;2053532;86;27866;-61
2020/12/14 12:00:31;;;;;;;61.00;34.25;;;;;;;7.58;69.53;100380.39;2047003;87;28833;-65
2020/12/14 12:03:34;;;;;;;56.05;31.00;;;;;;;7.58;69.58;100377.73;2046447;87;30947;-64
2020/12/14 12:06:37;;;;;;;62.55;34.00;;;;;;;7.63;69.58;100377.55;2047011;87;33145;-64
2020/12/14 12:09:41;;;;;;;63.13;33.92;;;;;;;7.68;69.74;100376.94;2021237;87;28844;-63
2020/12/14 12:12:44;;;;;;;59.27;32.48;;;;;;;7.79;69.78;100378.73;2018480;88;27607;-65
2020/12/14 12:15:47;;;;;;;57.73;33.63;;;;;;;7.87;69.64;100387.30;2018493;88;28833;-62
2020/12/14 12:18:52;;;;;;;55.88;31.10;;;;;;;7.96;69.61;100374.09;2018316;88;31158;-62
2020/12/14 12:21:58;;;;;;;56.45;30.68;;;;;;;8.03;69.54;100370.28;2036043;87;33138;-60
2020/12/14 12:25:00;;;;;;;55.83;32.75;;;;;;;8.13;69.42;100365.91;2046493;87;28858;-61
2020/12/14 12:28:02;;;;;;;38.02;22.27;;;;;;;8.14;69.32;100367.20;2046901;87;27724;-61
2020/12/14 12:31:05;;;;;;;46.45;26.65;;;;;;;8.17;68.71;100368.42;2046895;87;29790;-61
2020/12/14 12:34:08;;;;;;;41.08;26.57;;;;;;;8.19;69.04;100367.02;2046905;87;31158;-61
2020/12/14 12:37:11;;;;;;;46.28;26.55;;;;;;;8.22;69.08;100369.57;2046330;87;33568;-62
2020/12/14 12:40:14;;;;;;;43.25;26.42;;;;;;;8.25;68.87;100368.12;2046941;87;28868;-61
2020/12/14 12:43:16;;;;;;;43.42;24.32;;;;;;;8.25;68.71;100372.58;2043628;87;27738;-61
2020/12/14 12:46:19;;;;;;;45.40;25.82;;;;;;;8.22;68.15;100372.24;2018327;88;29570;-61
2020/12/14 12:49:21;;;;;;;42.58;25.02;;;;;;;8.16;68.50;100376.47;2039205;85;31219;-61
2020/12/14 12:52:24;;;;;;;46.28;25.95;;;;;;;8.12;68.09;100373.50;2042795;87;33642;-61
2020/12/14 12:55:27;;;;;;;54.48;30.82;;;;;;;8.06;68.32;100378.62;2043182;87;29081;-61
2020/12/14 12:58:30;;;;;;;36.88;20.05;;;;;;;8.01;68.50;100376.61;2043288;87;27702;-61
2020/12/14 13:01:33;;;;;;;52.60;26.02;;;;;;;8.00;68.30;100376.20;2021275;87;28861;-61
2020/12/14 13:04:35;;;;;;;43.78;25.75;;;;;;;7.96;68.33;100379.42;2017465;88;31217;-61
2020/12/14 13:07:37;;;;;;;45.52;25.70;;;;;;;7.95;68.50;100380.83;2032439;87;33568;-60
2020/12/14 13:10:47;;;;;;;44.25;26.87;;;;;;;7.93;68.50;100384.02;1998095;89;29787;-61
2020/12/14 13:13:50;;;;;;;71.60;41.20;;;;;;;7.89;68.64;100370.78;2032408;87;27732;-62
2020/12/14 13:16:52;;;;;;;53.63;30.40;;;;;;;7.87;68.73;100370.45;2007210;88;28850;-62
2020/12/14 13:19:55;;;;;;;47.08;27.65;;;;;;;7.84;68.63;100370.11;2008636;88;31149;-63
2020/12/14 13:22:58;;;;;;;47.75;28.10;;;;;;;7.79;68.49;100373.41;1997562;89;33230;-63
2020/12/14 13:26:03;;;;;;;49.98;27.67;;;;;;;7.70;68.59;100375.94;2032404;87;29249;-63
2020/12/14 13:29:06;;;;;;;56.57;29.60;;;;;;;7.63;68.75;100370.89;2014584;88;27775;-62
2020/12/14 13:32:09;;;;;;;51.42;26.15;;;;;;;7.56;68.91;100375.09;2016869;87;28827;-61
2020/12/14 13:35:12;;;;;;;55.40;30.02;;;;;;;7.51;68.87;100370.86;2012081;88;32119;-62
2020/12/14 13:38:14;;;;;;;61.83;31.23;;;;;;;7.48;69.07;100378.96;2012214;88;33126;-62
2020/12/14 13:41:18;;;;;;;58.42;30.37;;;;;;;7.46;69.18;100376.36;2001038;88;29174;-63
2020/12/14 13:44:22;;;;;;;61.37;32.75;;;;;;;7.44;69.13;100371.55;2021882;87;27676;-63
2020/12/14 13:47:25;;;;;;;65.83;35.28;;;;;;;7.38;69.17;100372.64;2032332;87;28839;-62
2020/12/14 13:50:28;;;;;;;66.90;35.90;;;;;;;7.33;69.19;100379.91;1992937;88;33482;-62
2020/12/14 13:53:31;;;;;;;61.53;31.60;;;;;;;7.27;69.31;100382.81;1997781;88;33977;-62
2020/12/14 13:56:33;;;;;;;64.58;34.50;;;;;;;7.24;69.27;100377.11;1998307;88;29239;-63
2020/12/14 13:59:36;;;;;;;66.42;34.30;;;;;;;7.13;69.30;100383.27;1991957;88;27758;-64
2020/12/14 14:02:38;;;;;;;68.00;34.60;;;;;;;7.03;69.31;100380.52;2025501;87;29794;-63