Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:56;;;;;;;1.60;1.50;;;;;;;;;;5522173;26;20484;-72
2024/04/10 00:03:22;;;;;;;1.43;1.33;;;;;;;;;;5521363;26;20473;-72
2024/04/10 00:05:59;;;;;;;1.90;1.43;;;;;;;;;;5522013;25;21058;-71
2024/04/10 00:08:26;;;;;;;1.10;0.70;;;;;;;;;;5521945;25;20605;-72
2024/04/10 00:10:55;;;;;;;1.50;1.10;;;;;;;;;;5521945;25;20484;-72
2024/04/10 00:13:21;;;;;;;1.13;1.03;;;;;;;;;;5522516;25;20526;-72
2024/04/10 00:16:02;;;;;;;1.80;1.00;;;;;;;;;;5523092;26;21558;-72
2024/04/10 00:18:28;;;;;;;2.20;2.03;;;;;;;;;;5523601;26;20468;-72
2024/04/10 00:20:57;;;;;;;1.83;1.13;;;;;;;;;;5523177;25;20852;-72
2024/04/10 00:23:23;;;;;;;1.70;1.33;;;;;;;;;;5522732;26;20507;-72
2024/04/10 00:25:56;;;;;;;2.23;1.60;;;;;;;;;;5522745;25;21182;-72
2024/04/10 00:28:22;;;;;;;4.73;1.70;;;;;;;;;;5523393;25;20536;-72
2024/04/10 00:30:51;;;;;;;1.23;1.13;;;;;;;;;;5523082;26;20468;-72
2024/04/10 00:33:20;;;;;;;1.13;1.10;;;;;;;;;;5522581;26;20456;-72
2024/04/10 00:35:57;;;;;;;2.73;1.13;;;;;;;;;;5521861;25;20488;-72
2024/04/10 00:38:23;;;;;;;1.63;0.97;;;;;;;;;;5523005;25;20620;-72
2024/04/10 00:40:55;;;;;;;1.13;1.00;;;;;;;;;;5522614;25;20923;-72
2024/04/10 00:43:22;;;;;;;0.87;0.87;;;;;;;;;;5522663;26;20509;-72
2024/04/10 00:45:56;;;;;;;1.10;1.03;;;;;;;;;;5522645;26;20457;-72
2024/04/10 00:48:25;;;;;;;3.73;1.30;;;;;;;;;;5522926;26;20509;-72
2024/04/10 00:50:54;;;;;;;1.93;1.20;;;;;;;;;;5522725;26;20472;-72
2024/04/10 00:53:21;;;;;;;1.57;1.40;;;;;;;;;;5522763;25;20862;-74
2024/04/10 00:55:50;;;;;;;1.47;1.07;;;;;;;;;;5522670;25;20547;-74
2024/04/10 00:58:17;;;;;;;2.47;1.07;;;;;;;;;;5522548;25;20460;-74
2024/04/10 01:00:46;;;;;;;2.17;1.20;;;;;;;;;;5522374;26;20871;-74
2024/04/10 01:03:13;;;;;;;3.07;1.60;;;;;;;;;;5522348;26;21296;-74
2024/04/10 01:05:44;;;;;;;1.40;0.90;;;;;;;;;;5522411;25;20471;-74
2024/04/10 01:08:10;;;;;;;1.27;0.77;;;;;;;;;;5522357;26;20460;-74
2024/04/10 01:10:39;;;;;;;1.90;1.20;;;;;;;;;;5522406;26;20499;-75
2024/04/10 01:13:06;;;;;;;1.50;1.40;;;;;;;;;;5501628;26;20474;-74
2024/04/10 01:15:35;;;;;;;1.70;1.53;;;;;;;;;;5485163;26;20461;-74
2024/04/10 01:18:01;;;;;;;2.40;1.47;;;;;;;;;;5485212;26;20465;-74
2024/04/10 01:20:30;;;;;;;1.40;1.30;;;;;;;;;;5485652;26;20457;-74
2024/04/10 01:23:01;;;;;;;2.13;1.87;;;;;;;;;;5485302;26;20465;-72
2024/04/10 01:25:30;;;;;;;2.10;1.30;;;;;;;;;;5485332;26;20536;-71
2024/04/10 01:27:57;;;;;;;1.57;1.47;;;;;;;;;;5485992;26;20522;-72
2024/04/10 01:30:26;;;;;;;1.77;1.00;;;;;;;;;;5485242;26;20533;-72
2024/04/10 01:32:52;;;;;;;3.77;1.57;;;;;;;;;;5484848;26;20582;-72
2024/04/10 01:35:21;;;;;;;1.20;1.10;;;;;;;;;;5484955;26;20886;-72
2024/04/10 01:37:47;;;;;;;4.80;1.30;;;;;;;;;;5485087;26;21767;-72
2024/04/10 01:40:19;;;;;;;1.80;1.70;;;;;;;;;;5485173;26;20868;-72
2024/04/10 01:42:45;;;;;;;2.60;2.50;;;;;;;;;;5484830;26;20862;-72
2024/04/10 01:45:14;;;;;;;5.40;2.03;;;;;;;;;;5484736;26;20515;-72
2024/04/10 01:47:40;;;;;;;2.30;2.20;;;;;;;;;;5487426;26;20883;-72
2024/04/10 01:50:09;;;;;;;3.13;1.27;;;;;;;;;;5488479;26;20450;-72
2024/04/10 01:52:36;;;;;;;1.57;1.47;;;;;;;;;;5488196;26;20519;-72
2024/04/10 01:55:05;;;;;;;6.10;1.90;;;;;;;;;;5488526;26;20516;-72
2024/04/10 01:57:34;;;;;;;2.03;1.90;;;;;;;;;;5488866;26;20481;-72
2024/04/10 02:00:06;;;;;;;3.67;2.07;;;;;;;;;;5488625;26;20869;-72
2024/04/10 02:02:32;;;;;;;1.20;1.20;;;;;;;;;;5488458;26;20466;-72
2024/04/10 02:05:01;;;;;;;1.40;1.23;;;;;;;;;;5488503;26;20477;-72
2024/04/10 02:07:27;;;;;;;1.73;1.50;;;;;;;;;;5488429;26;20477;-72
2024/04/10 02:09:56;;;;;;;3.30;1.40;;;;;;;;;;5488564;26;20469;-72
2024/04/10 02:12:22;;;;;;;4.47;1.47;;;;;;;;;;5487712;26;20528;-74
2024/04/10 02:14:54;;;;;;;1.60;1.47;;;;;;;;;;5488469;26;20882;-74
2024/04/10 02:17:20;;;;;;;2.80;1.80;;;;;;;;;;5488658;26;20496;-74
2024/04/10 02:19:49;;;;;;;1.83;1.37;;;;;;;;;;5488607;26;20514;-72
2024/04/10 02:22:15;;;;;;;2.80;1.40;;;;;;;;;;5487901;26;20510;-72
2024/04/10 02:24:44;;;;;;;1.80;1.20;;;;;;;;;;5488276;26;20469;-71
2024/04/10 02:27:10;;;;;;;2.30;1.23;;;;;;;;;;5487484;26;20473;-72
2024/04/10 02:29:39;;;;;;;1.60;1.33;;;;;;;;;;5488060;26;21059;-72
2024/04/10 02:32:08;;;;;;;4.57;2.10;;;;;;;;;;5487852;26;20462;-71
2024/04/10 02:34:37;;;;;;;1.20;1.10;;;;;;;;;;5488108;26;21000;-71
2024/04/10 02:37:03;;;;;;;3.47;1.80;;;;;;;;;;5488247;26;21030;-72
2024/04/10 02:39:32;;;;;;;1.70;1.37;;;;;;;;;;5505614;26;20528;-71
2024/04/10 02:41:59;;;;;;;1.73;1.00;;;;;;;;;;5524294;25;20464;-72
2024/04/10 02:44:28;;;;;;;2.83;1.90;;;;;;;;;;5524608;25;20539;-72
2024/04/10 02:46:55;;;;;;;3.60;1.53;;;;;;;;;;5524720;25;20528;-72
2024/04/10 02:49:27;;;;;;;1.37;1.27;;;;;;;;;;5524552;26;20519;-72
2024/04/10 02:51:53;;;;;;;2.10;1.23;;;;;;;;;;5523976;26;21039;-72
2024/04/10 02:54:21;;;;;;;2.60;2.00;;;;;;;;;;5491749;26;20476;-72
2024/04/10 02:56:48;;;;;;;5.70;1.37;;;;;;;;;;5487452;26;20548;-72
2024/04/10 02:59:17;;;;;;;3.87;1.67;;;;;;;;;;5486778;26;20474;-71
2024/04/10 03:01:45;;;;;;;1.77;1.00;;;;;;;;;;5498089;26;20535;-71
2024/04/10 03:04:13;;;;;;;1.10;1.10;;;;;;;;;;5523261;25;20527;-72
2024/04/10 03:06:42;;;;;;;3.40;1.00;;;;;;;;;;5523325;25;20809;-72
2024/04/10 03:09:14;;;;;;;2.73;1.80;;;;;;;;;;5523969;25;20893;-72
2024/04/10 03:11:40;;;;;;;3.60;1.33;;;;;;;;;;5522858;25;20460;-72
2024/04/10 03:14:10;;;;;;;6.17;1.70;;;;;;;;;;5523670;26;21102;-72
2024/04/10 03:16:36;;;;;;;2.20;1.87;;;;;;;;;;5523475;26;20896;-72
2024/04/10 03:19:05;;;;;;;1.37;1.10;;;;;;;;;;5523411;25;20469;-71
2024/04/10 03:21:31;;;;;;;3.40;1.83;;;;;;;;;;5522715;25;20504;-72
2024/04/10 03:24:03;;;;;;;2.90;1.30;;;;;;;;;;5523561;25;20819;-71
2024/04/10 03:26:29;;;;;;;1.63;1.27;;;;;;;;;;5523575;25;20519;-72
2024/04/10 03:28:58;;;;;;;6.63;2.03;;;;;;;;;;5522160;26;20464;-72
2024/04/10 03:31:24;;;;;;;1.47;1.20;;;;;;;;;;5524141;25;20510;-71
2024/04/10 03:33:53;;;;;;;2.60;1.50;;;;;;;;;;5523755;26;20577;-71
2024/04/10 03:36:19;;;;;;;6.30;1.50;;;;;;;;;;5523983;25;21114;-72
2024/04/10 03:38:51;;;;;;;1.20;1.10;;;;;;;;;;5524002;26;20577;-72
2024/04/10 03:41:20;;;;;;;2.07;1.33;;;;;;;;;;5523925;26;20493;-72
2024/04/10 03:43:49;;;;;;;4.20;1.93;;;;;;;;;;5523909;25;20464;-72
2024/04/10 03:46:18;;;;;;;4.07;2.90;;;;;;;;;;5523972;25;20479;-71
2024/04/10 03:48:47;;;;;;;3.00;1.40;;;;;;;;;;5523957;26;20479;-72
2024/04/10 03:51:16;;;;;;;2.20;1.20;;;;;;;;;;5523889;25;20479;-71
2024/04/10 03:53:45;;;;;;;1.23;1.13;;;;;;;;;;5523536;26;20472;-72
2024/04/10 03:56:11;;;;;;;1.50;1.40;;;;;;;;;;5523664;25;20465;-74
2024/04/10 03:58:43;;;;;;;2.47;1.73;;;;;;;;;;5523950;26;21069;-74
2024/04/10 04:01:09;;;;;;;7.87;2.30;;;;;;;;;;5523887;26;20515;-74
2024/04/10 04:03:38;;;;;;;1.80;1.33;;;;;;;;;;5523635;26;20933;-74
2024/04/10 04:06:05;;;;;;;3.53;2.20;;;;;;;;;;5523783;25;20532;-74
2024/04/10 04:08:34;;;;;;;2.77;1.70;;;;;;;;;;5523564;26;20537;-74
2024/04/10 04:11:04;;;;;;;3.93;1.30;;;;;;;;;;5521949;26;20811;-74
2024/04/10 04:13:32;;;;;;;2.93;1.70;;;;;;;;;;5523514;25;20521;-74
2024/04/10 04:16:01;;;;;;;3.70;2.27;;;;;;;;;;5523430;25;20465;-74
2024/04/10 04:18:30;;;;;;;2.33;1.40;;;;;;;;;;5523484;26;20523;-74
2024/04/10 04:20:56;;;;;;;2.03;1.20;;;;;;;;;;5523315;26;20455;-75
2024/04/10 04:23:25;;;;;;;4.53;1.77;;;;;;;;;;5523024;26;20558;-74
2024/04/10 04:25:51;;;;;;;4.50;1.53;;;;;;;;;;5523001;25;20481;-75
2024/04/10 04:29:53;;;;;;;4.67;1.43;;;;;;;;;;5542381;25;20625;-73
2024/04/10 04:32:19;;;;;;;1.90;1.67;;;;;;;;;;5505045;25;20464;-73
2024/04/10 04:34:48;;;;;;;3.60;1.77;;;;;;;;;;5505334;25;20473;-73
2024/04/10 04:37:15;;;;;;;3.27;1.43;;;;;;;;;;5478861;25;20478;-72
2024/04/10 04:39:44;;;;;;;2.80;1.20;;;;;;;;;;5468552;26;20806;-72
2024/04/10 04:42:10;;;;;;;4.17;2.00;;;;;;;;;;5468337;26;21119;-73
2024/04/10 04:44:39;;;;;;;2.23;1.27;;;;;;;;;;5468691;26;20541;-73
2024/04/10 04:47:08;;;;;;;3.37;1.57;;;;;;;;;;5468163;26;21026;-73
2024/04/10 04:49:36;;;;;;;1.80;1.17;;;;;;;;;;5468557;26;20936;-72
2024/04/10 04:52:03;;;;;;;1.23;0.97;;;;;;;;;;5468505;26;21003;-72
2024/04/10 04:54:32;;;;;;;3.80;1.37;;;;;;;;;;5468434;26;21008;-72
2024/04/10 04:56:58;;;;;;;1.50;1.40;;;;;;;;;;5468464;26;20520;-72
2024/04/10 04:59:27;;;;;;;1.90;1.40;;;;;;;;;;5468279;26;20819;-72
2024/04/10 05:01:53;;;;;;;3.83;1.57;;;;;;;;;;5467979;26;20474;-73
2024/04/10 05:07:10;;;;;;;2.57;1.50;;;;;;;;;;5471019;26;20514;-73
2024/04/10 05:09:38;;;;;;;3.40;1.80;;;;;;;;;;5468013;26;20469;-73
2024/04/10 05:12:07;;;;;;;1.77;1.60;;;;;;;;;;5467747;26;20466;-73
2024/04/10 05:14:34;;;;;;;2.30;1.50;;;;;;;;;;5468079;26;20467;-73
2024/04/10 05:17:03;;;;;;;6.70;1.70;;;;;;;;;;5468112;26;20486;-73
2024/04/10 05:19:32;;;;;;;3.00;1.87;;;;;;;;;;5468046;26;20539;-73
2024/04/10 05:22:00;;;;;;;1.60;1.50;;;;;;;;;;5467893;26;20524;-73
2024/04/10 05:24:26;;;;;;;1.77;1.67;;;;;;;;;;5467973;26;20465;-73
2024/04/10 05:26:55;;;;;;;3.70;1.50;;;;;;;;;;5467933;26;20486;-73
2024/04/10 05:29:22;;;;;;;5.00;2.40;;;;;;;;;;5467803;26;20845;-73
2024/04/10 05:31:51;;;;;;;1.37;1.27;;;;;;;;;;5467419;26;20586;-73
2024/04/10 05:34:17;;;;;;;1.57;1.47;;;;;;;;;;5467914;26;21047;-73
2024/04/10 05:36:49;;;;;;;4.20;1.93;;;;;;;;;;5467796;26;20607;-72
2024/04/10 05:39:19;;;;;;;4.60;2.27;;;;;;;;;;5463406;26;21025;-73
2024/04/10 05:41:47;;;;;;;3.17;1.90;;;;;;;;;;5452182;26;20819;-73
2024/04/10 05:44:14;;;;;;;4.03;1.67;;;;;;;;;;5452281;26;21011;-73
2024/04/10 05:46:43;;;;;;;4.20;2.23;;;;;;;;;;5452053;26;20477;-73
2024/04/10 05:49:10;;;;;;;6.87;3.53;;;;;;;;;;5452127;26;20470;-73
2024/04/10 05:51:39;;;;;;;3.20;2.23;;;;;;;;;;5451794;26;20588;-73
2024/04/10 05:54:08;;;;;;;3.77;2.00;;;;;;;;;;5451905;26;21011;-73
2024/04/10 05:56:37;;;;;;;3.70;1.83;;;;;;;;;;5452079;26;20518;-73
2024/04/10 05:59:05;;;;;;;3.57;1.40;;;;;;;;;;5451926;26;20466;-73
2024/04/10 06:01:34;;;;;;;4.30;1.80;;;;;;;;;;5451712;26;20457;-73
2024/04/10 06:04:03;;;;;;;2.80;2.60;;;;;;;;;;5451939;26;20458;-73
2024/04/10 06:06:29;;;;;;;1.50;1.40;;;;;;;;;;5451859;26;20482;-73
2024/04/10 06:08:58;;;;;;;3.67;2.23;;;;;;;;;;5451683;26;20462;-73
2024/04/10 06:11:32;;;;;;;8.10;4.50;;;;;;;;;;5451593;26;20883;-73
2024/04/10 06:13:58;;;;;;;5.50;2.10;;;;;;;;;;5451751;26;20505;-73
2024/04/10 06:16:27;;;;;;;4.00;1.93;;;;;;;;;;5452170;26;20483;-73
2024/04/10 06:18:53;;;;;;;4.93;1.50;;;;;;;;;;5451913;26;20470;-73
2024/04/10 06:21:22;;;;;;;2.10;1.63;;;;;;;;;;5451762;26;20467;-73
2024/04/10 06:23:48;;;;;;;9.90;2.50;;;;;;;;;;5451356;26;20475;-74
2024/04/10 06:26:17;;;;;;;2.30;1.70;;;;;;;;;;5451471;26;20484;-73
2024/04/10 06:28:46;;;;;;;3.40;1.37;;;;;;;;;;5451771;26;20467;-73
2024/04/10 06:31:15;;;;;;;3.03;1.37;;;;;;;;;;5450974;26;20541;-73
2024/04/10 06:33:41;;;;;;;7.10;2.63;;;;;;;;;;5451310;26;21075;-73
2024/04/10 06:36:10;;;;;;;4.97;2.00;;;;;;;;;;5451469;26;20550;-73
2024/04/10 06:38:38;;;;;;;6.10;2.20;;;;;;;;;;5451484;26;21238;-73
2024/04/10 06:41:07;;;;;;;4.63;1.40;;;;;;;;;;5451854;26;20468;-73
2024/04/10 06:43:33;;;;;;;4.33;1.57;;;;;;;;;;5451339;26;20471;-73
2024/04/10 06:46:07;;;;;;;3.27;1.90;;;;;;;;;;5451230;26;20471;-73
2024/04/10 06:48:34;;;;;;;11.23;3.27;;;;;;;;;;5451501;26;20510;-73
2024/04/10 06:51:04;;;;;;;6.33;2.87;;;;;;;;;;5451733;26;20530;-73
2024/04/10 06:53:31;;;;;;;4.43;1.93;;;;;;;;;;5450949;26;20588;-73
2024/04/10 06:56:01;;;;;;;2.73;1.70;;;;;;;;;;5451489;26;20487;-73
2024/04/10 06:58:28;;;;;;;6.80;1.90;;;;;;;;;;5451370;26;20518;-73
2024/04/10 07:01:02;;;;;;;3.80;1.90;;;;;;;;;;5451225;26;20548;-73
2024/04/10 07:03:31;;;;;;;3.93;2.00;;;;;;;;;;5450777;26;20588;-73
2024/04/10 07:06:07;;;;;;;3.87;1.93;;;;;;;;;;5447768;26;20479;-73
2024/04/10 07:08:33;;;;;;;5.03;2.20;;;;;;;;;;5450056;26;20587;-73
2024/04/10 07:11:03;;;;;;;6.70;2.60;;;;;;;;;;5442550;26;20531;-73
2024/04/10 07:13:29;;;;;;;2.17;1.60;;;;;;;;;;5429776;26;20908;-74
2024/04/10 07:16:02;;;;;;;4.80;1.70;;;;;;;;;;5436631;26;20475;-73
2024/04/10 07:18:31;;;;;;;1.30;1.20;;;;;;;;;;5441985;26;20469;-73
2024/04/10 07:21:00;;;;;;;5.97;1.53;;;;;;;;;;5418786;26;20465;-73
2024/04/10 07:23:27;;;;;;;4.10;2.57;;;;;;;;;;5420973;26;20523;-73
2024/04/10 07:25:56;;;;;;;5.40;1.83;;;;;;;;;;5443894;26;20818;-74
2024/04/10 07:28:22;;;;;;;3.87;2.23;;;;;;;;;;5428806;26;21090;-74
2024/04/10 07:30:51;;;;;;;5.50;1.90;;;;;;;;;;5432006;26;20523;-73
2024/04/10 07:33:17;;;;;;;3.47;2.10;;;;;;;;;;5449218;26;20479;-74
2024/04/10 07:35:49;;;;;;;4.83;1.97;;;;;;;;;;5449286;26;20532;-74
2024/04/10 07:38:15;;;;;;;2.47;2.10;;;;;;;;;;5438020;26;20867;-73
2024/04/10 07:40:44;;;;;;;3.50;2.23;;;;;;;;;;5432604;26;20514;-74
2024/04/10 07:43:10;;;;;;;5.07;2.20;;;;;;;;;;5449262;26;20464;-73
2024/04/10 07:45:39;;;;;;;3.50;1.80;;;;;;;;;;5432687;26;20463;-75
2024/04/10 07:48:05;;;;;;;4.67;2.60;;;;;;;;;;5424669;26;20468;-73
2024/04/10 07:50:34;;;;;;;8.83;2.43;;;;;;;;;;5430063;26;20476;-73
2024/04/10 07:53:06;;;;;;;6.97;2.67;;;;;;;;;;5435076;26;20805;-73
2024/04/10 07:55:35;;;;;;;4.10;2.87;;;;;;;;;;5449035;26;21083;-74
2024/04/10 07:58:05;;;;;;;2.93;1.90;;;;;;;;;;5426702;26;20528;-74
2024/04/10 08:00:31;;;;;;;5.83;2.47;;;;;;;;;;5448956;26;20509;-74
2024/04/10 08:03:00;;;;;;;5.43;2.40;;;;;;;;;;5419735;26;21050;-75
2024/04/10 08:05:27;;;;;;;7.70;3.40;;;;;;;;;;5438932;26;20469;-74
2024/04/10 08:07:56;;;;;;;3.27;1.70;;;;;;;;;;5423347;26;20522;-74
2024/04/10 08:10:25;;;;;;;3.80;2.20;;;;;;;;;;5432177;26;20527;-74
2024/04/10 08:12:54;;;;;;;6.43;1.83;;;;;;;;;;5432138;26;20921;-73
2024/04/10 08:15:20;;;;;;;5.13;2.23;;;;;;;;;;5449455;26;20535;-74
2024/04/10 08:17:49;;;;;;;4.63;2.77;;;;;;;;;;5432531;26;20527;-74
2024/04/10 08:20:15;;;;;;;2.57;1.90;;;;;;;;;;5449281;26;20472;-74
2024/04/10 08:22:45;;;;;;;5.03;2.37;;;;;;;;;;5433953;26;20812;-74
2024/04/10 08:25:11;;;;;;;9.20;3.00;;;;;;;;;;5448896;26;20556;-74
2024/04/10 08:27:42;;;;;;;3.10;2.80;;;;;;;;;;5436118;26;20522;-74
2024/04/10 08:30:09;;;;;;;2.87;2.13;;;;;;;;;;5448774;26;20469;-74
2024/04/10 08:32:38;;;;;;;4.93;2.27;;;;;;;;;;5434194;26;20481;-74
2024/04/10 08:35:04;;;;;;;7.40;3.70;;;;;;;;;;5437841;26;20517;-74
2024/04/10 08:37:34;;;;;;;4.03;2.23;;;;;;;;;;5448363;26;20529;-74
2024/04/10 08:40:00;;;;;;;3.43;3.13;;;;;;;;;;5441362;26;20476;-74
2024/04/10 08:42:30;;;;;;;5.27;2.87;;;;;;;;;;5443472;26;20472;-74
2024/04/10 08:45:00;;;;;;;7.90;2.20;;;;;;;;;;5427884;26;20471;-74
2024/04/10 08:47:29;;;;;;;5.53;2.30;;;;;;;;;;5427688;26;20570;-74
2024/04/10 08:49:57;;;;;;;5.03;2.87;;;;;;;;;;5413612;26;20513;-74
2024/04/10 08:52:27;;;;;;;8.27;3.20;;;;;;;;;;5440184;26;20554;-74
2024/04/10 08:54:53;;;;;;;4.40;2.87;;;;;;;;;;5434376;26;20470;-74
2024/04/10 08:57:22;;;;;;;6.73;2.37;;;;;;;;;;5432696;26;20478;-74
2024/04/10 08:59:48;;;;;;;3.40;2.17;;;;;;;;;;5448313;26;20478;-75
2024/04/10 09:02:20;;;;;;;3.47;2.20;;;;;;;;;;5433262;26;20476;-75
2024/04/10 09:04:47;;;;;;;4.67;2.23;;;;;;;;;;5431429;26;20564;-74
2024/04/10 09:07:20;;;;;;;2.73;2.37;;;;;;;;;;5433674;26;20550;-74
2024/04/10 09:09:49;;;;;;;5.03;2.70;;;;;;;;;;5433330;26;20478;-74
2024/04/10 09:12:24;;;;;;;3.00;1.97;;;;;;;;;;5436364;26;20597;-74
2024/04/10 09:14:50;;;;;;;11.80;4.27;;;;;;;;;;5442445;26;20476;-74
2024/04/10 09:17:22;;;;;;;4.63;3.60;;;;;;;;;;5447588;26;21172;-74
2024/04/10 09:19:48;;;;;;;4.30;2.53;;;;;;;;;;5446498;26;20535;-75
2024/04/10 09:22:17;;;;;;;5.80;2.83;;;;;;;;;;5426937;26;20587;-75
2024/04/10 09:24:43;;;;;;;3.30;2.57;;;;;;;;;;5444235;26;20475;-74
2024/04/10 09:27:13;;;;;;;4.80;2.63;;;;;;;;;;5444018;26;21038;-74
2024/04/10 09:29:39;;;;;;;3.53;2.30;;;;;;;;;;5445576;26;20483;-74
2024/04/10 09:32:11;;;;;;;7.93;2.30;;;;;;;;;;5451267;26;20478;-74
2024/04/10 09:34:41;;;;;;;4.10;2.80;;;;;;;;;;5426747;26;20512;-74
2024/04/10 09:37:12;;;;;;;2.50;2.00;;;;;;;;;;5434018;26;20549;-75
2024/04/10 09:39:39;;;;;;;8.60;3.03;;;;;;;;;;5444923;26;21095;-74
2024/04/10 09:42:14;;;;;;;4.73;2.33;;;;;;;;;;5422817;26;21148;-73
2024/04/10 09:44:41;;;;;;;4.03;2.40;;;;;;;;;;5431509;26;20470;-74
2024/04/10 09:47:11;;;;;;;7.87;3.23;;;;;;;;;;5450076;26;21106;-74
2024/04/10 09:49:42;;;;;;;5.30;4.10;;;;;;;;;;5434193;26;21152;-74
2024/04/10 09:52:12;;;;;;;2.80;2.10;;;;;;;;;;5426510;26;20474;-74
2024/04/10 09:54:38;;;;;;;3.57;2.23;;;;;;;;;;5449932;26;20495;-74
2024/04/10 09:57:08;;;;;;;3.20;1.90;;;;;;;;;;5433864;26;20527;-74
2024/04/10 09:59:34;;;;;;;4.03;1.90;;;;;;;;;;5450130;26;20475;-74
2024/04/10 10:02:10;;;;;;;3.10;1.80;;;;;;;;;;5429265;26;20892;-74
2024/04/10 10:04:37;;;;;;;3.20;2.90;;;;;;;;;;5420212;26;20479;-74
2024/04/10 10:07:09;;;;;;;5.53;3.47;;;;;;;;;;5427461;26;20601;-74
2024/04/10 10:09:35;;;;;;;4.70;3.10;;;;;;;;;;5422343;26;20485;-74
2024/04/10 10:12:04;;;;;;;4.00;3.00;;;;;;;;;;5431848;26;20485;-74
2024/04/10 10:14:30;;;;;;;6.80;2.50;;;;;;;;;;5424275;26;20556;-74
2024/04/10 10:17:07;;;;;;;4.53;2.80;;;;;;;;;;5421648;26;20488;-73
2024/04/10 10:19:34;;;;;;;8.40;4.30;;;;;;;;;;5440757;26;20470;-75
2024/04/10 10:22:03;;;;;;;6.13;3.70;;;;;;;;;;5443297;26;20530;-75
2024/04/10 10:24:32;;;;;;;5.07;2.90;;;;;;;;;;5433418;26;20881;-74
2024/04/10 10:27:01;;;;;;;3.23;2.30;;;;;;;;;;5419934;26;20477;-75
2024/04/10 10:29:30;;;;;;;2.73;2.00;;;;;;;;;;5428681;26;20576;-74
2024/04/10 10:32:05;;;;;;;2.60;1.93;;;;;;;;;;5415938;26;20591;-75
2024/04/10 10:34:31;;;;;;;6.03;3.00;;;;;;;;;;5427277;26;20796;-75
2024/04/10 10:37:04;;;;;;;3.77;2.10;;;;;;;;;;5414396;26;20592;-75
2024/04/10 10:39:32;;;;;;;4.60;3.00;;;;;;;;;;5441402;26;20821;-75
2024/04/10 10:42:04;;;;;;;5.87;2.30;;;;;;;;;;5436091;26;20537;-75
2024/04/10 10:44:30;;;;;;;4.17;2.37;;;;;;;;;;5412680;26;20826;-76
2024/04/10 10:46:59;;;;;;;4.50;2.57;;;;;;;;;;5420763;26;21117;-74
2024/04/10 10:49:26;;;;;;;5.50;3.30;;;;;;;;;;5448529;26;20651;-75
2024/04/10 10:51:55;;;;;;;3.93;2.27;;;;;;;;;;5419880;26;21283;-74
2024/04/10 10:54:21;;;;;;;3.80;1.77;;;;;;;;;;5429238;26;20475;-75
2024/04/10 10:56:53;;;;;;;3.03;2.10;;;;;;;;;;5425657;26;20487;-75
2024/04/10 10:59:19;;;;;;;3.90;2.90;;;;;;;;;;5426064;26;20522;-74
2024/04/10 11:01:48;;;;;;;1.47;1.37;;;;;;;;;;5423437;26;20475;-74
2024/04/10 11:04:15;;;;;;;3.07;1.60;;;;;;;;;;5437212;26;20815;-75
2024/04/10 11:06:44;;;;;;;2.70;1.60;;;;;;;;;;5429313;26;20913;-74
2024/04/10 11:09:11;;;;;;;3.10;2.20;;;;;;;;;;5432281;26;20525;-74
2024/04/10 11:11:40;;;;;;;2.40;1.50;;;;;;;;;;5447103;26;20466;-75
2024/04/10 11:14:09;;;;;;;2.60;2.13;;;;;;;;;;5432202;26;20627;-74
2024/04/10 11:16:37;;;;;;;6.07;1.87;;;;;;;;;;5440694;26;20483;-75
2024/04/10 11:19:04;;;;;;;4.07;2.60;;;;;;;;;;5433017;26;21302;-75
2024/04/10 11:21:33;;;;;;;4.93;1.93;;;;;;;;;;5434635;26;20481;-74
2024/04/10 11:24:01;;;;;;;5.50;2.30;;;;;;;;;;5440873;26;20523;-76
2024/04/10 11:26:28;;;;;;;4.70;2.00;;;;;;;;;;5437496;26;20526;-74
2024/04/10 11:28:57;;;;;;;4.67;2.00;;;;;;;;;;5426459;26;20645;-75
2024/04/10 11:31:25;;;;;;;2.00;1.87;;;;;;;;;;5441140;26;20471;-76
2024/04/10 11:33:54;;;;;;;2.30;1.77;;;;;;;;;;5430365;26;20561;-75
2024/04/10 11:36:20;;;;;;;3.70;3.30;;;;;;;;;;5444471;26;20545;-75
2024/04/10 11:38:51;;;;;;;3.00;2.00;;;;;;;;;;5443650;26;20468;-74
2024/04/10 11:41:17;;;;;;;3.90;1.80;;;;;;;;;;5444897;26;20476;-74
2024/04/10 11:43:46;;;;;;;2.80;1.67;;;;;;;;;;5429530;26;21201;-75
2024/04/10 11:46:12;;;;;;;1.93;1.83;;;;;;;;;;5435443;26;20471;-74
2024/04/10 11:48:44;;;;;;;4.23;1.73;;;;;;;;;;5433671;26;20529;-75
2024/04/10 11:51:10;;;;;;;4.00;2.10;;;;;;;;;;5443820;26;20528;-75
2024/04/10 11:53:39;;;;;;;4.33;1.77;;;;;;;;;;5440781;26;21129;-74
2024/04/10 11:56:05;;;;;;;3.10;1.40;;;;;;;;;;5437474;26;20539;-74
2024/04/10 11:58:34;;;;;;;3.20;1.77;;;;;;;;;;5442992;26;20600;-75
2024/04/10 12:01:00;;;;;;;2.80;1.50;;;;;;;;;;5430494;26;21140;-74
2024/04/10 12:03:29;;;;;;;1.90;1.47;;;;;;;;;;5424519;26;20487;-75
2024/04/10 12:06:04;;;;;;;3.50;1.97;;;;;;;;;;5441686;26;20624;-75
2024/04/10 12:08:33;;;;;;;1.50;1.40;;;;;;;;;;5435269;26;20534;-75
2024/04/10 12:10:59;;;;;;;1.70;1.37;;;;;;;;;;5434420;26;20837;-75
2024/04/10 12:13:28;;;;;;;4.10;1.53;;;;;;;;;;5440522;26;21083;-76
2024/04/10 12:15:54;;;;;;;4.40;2.07;;;;;;;;;;5446099;26;20875;-75
2024/04/10 12:18:23;;;;;;;2.57;1.80;;;;;;;;;;5435202;26;20475;-75
2024/04/10 12:20:49;;;;;;;1.80;1.30;;;;;;;;;;5426988;26;21023;-75
2024/04/10 12:23:21;;;;;;;2.67;2.47;;;;;;;;;;5445740;26;20478;-75
2024/04/10 12:25:48;;;;;;;1.93;1.50;;;;;;;;;;5420298;26;20524;-75
2024/04/10 12:28:17;;;;;;;2.50;1.67;;;;;;;;;;5425611;26;21032;-75
2024/04/10 12:30:43;;;;;;;2.10;1.70;;;;;;;;;;5437005;26;20515;-74
2024/04/10 12:33:12;;;;;;;3.40;1.73;;;;;;;;;;5430769;26;20465;-75
2024/04/10 12:38:25;;;;;;;1.80;1.63;;;;;;;;;;5388223;26;20799;-75
2024/04/10 12:40:58;;;;;;;1.43;1.33;;;;;;;;;;5446240;26;20478;-75
2024/04/10 12:43:27;;;;;;;2.60;1.90;;;;;;;;;;5444279;26;20531;-75
2024/04/10 12:45:53;;;;;;;1.67;1.50;;;;;;;;;;5430194;26;20483;-75
2024/04/10 12:48:22;;;;;;;1.50;1.33;;;;;;;;;;5423770;26;20475;-74
2024/04/10 12:50:51;;;;;;;2.50;2.17;;;;;;;;;;5430152;26;20472;-74
2024/04/10 12:53:20;;;;;;;3.03;2.40;;;;;;;;;;5446955;26;20477;-74
2024/04/10 12:55:53;;;;;;;3.77;1.83;;;;;;;;;;5448764;26;20467;-75
2024/04/10 12:58:22;;;;;;;6.03;1.67;;;;;;;;;;5428393;26;20482;-75
2024/04/10 13:00:49;;;;;;;2.40;1.43;;;;;;;;;;5442893;26;20472;-75
2024/04/10 13:03:19;;;;;;;2.60;2.30;;;;;;;;;;5450690;26;20479;-75
2024/04/10 13:05:52;;;;;;;3.00;2.30;;;;;;;;;;5438160;26;20467;-75
2024/04/10 13:08:21;;;;;;;7.43;2.03;;;;;;;;;;5434544;26;20893;-74
2024/04/10 13:10:48;;;;;;;3.17;1.50;;;;;;;;;;5450418;26;20868;-75
2024/04/10 13:13:19;;;;;;;5.20;1.97;;;;;;;;;;5446016;26;20525;-76
2024/04/10 13:15:45;;;;;;;4.80;1.70;;;;;;;;;;5442017;26;20534;-75
2024/04/10 13:18:14;;;;;;;2.53;1.47;;;;;;;;;;5437257;26;20605;-75
2024/04/10 13:20:40;;;;;;;2.00;1.53;;;;;;;;;;5450432;26;20469;-75
2024/04/10 13:23:10;;;;;;;6.70;2.30;;;;;;;;;;5448072;26;20587;-75
2024/04/10 13:25:37;;;;;;;2.97;1.70;;;;;;;;;;5449588;26;20474;-75
2024/04/10 13:28:05;;;;;;;2.67;1.60;;;;;;;;;;5431614;26;21085;-75
2024/04/10 13:30:34;;;;;;;3.33;2.20;;;;;;;;;;5423357;26;20526;-76
2024/04/10 13:33:03;;;;;;;3.73;1.60;;;;;;;;;;5449121;26;20551;-75
2024/04/10 13:35:29;;;;;;;6.80;2.30;;;;;;;;;;5450600;26;20538;-75
2024/04/10 13:37:58;;;;;;;4.03;2.30;;;;;;;;;;5447674;26;20476;-75
2024/04/10 13:40:25;;;;;;;1.50;1.40;;;;;;;;;;5435604;26;20479;-75
2024/04/10 13:42:54;;;;;;;1.60;1.50;;;;;;;;;;5427740;26;20483;-75
2024/04/10 13:45:21;;;;;;;2.10;1.37;;;;;;;;;;5437703;26;20536;-76
2024/04/10 13:47:52;;;;;;;2.87;1.40;;;;;;;;;;5434418;26;20492;-75
2024/04/10 13:50:18;;;;;;;5.03;1.83;;;;;;;;;;5427608;26;20883;-75
2024/04/10 13:52:47;;;;;;;2.67;1.30;;;;;;;;;;5441147;26;20478;-75
2024/04/10 13:55:13;;;;;;;2.60;1.57;;;;;;;;;;5450294;26;20530;-76
2024/04/10 13:57:42;;;;;;;1.67;1.23;;;;;;;;;;5437484;26;20480;-75
2024/04/10 14:00:11;;;;;;;1.47;1.37;;;;;;;;;;5422789;26;20539;-75
2024/04/10 14:02:40;;;;;;;1.70;1.30;;;;;;;;;;5443152;26;20832;-76
2024/04/10 14:05:09;;;;;;;1.77;1.67;;;;;;;;;;5449914;26;21023;-75
2024/04/10 14:07:37;;;;;;;3.13;1.67;;;;;;;;;;5436747;26;20491;-76
2024/04/10 14:10:04;;;;;;;3.43;1.70;;;;;;;;;;5427352;26;20468;-75
2024/04/10 14:12:32;;;;;;;1.57;1.30;;;;;;;;;;5429053;26;20554;-75
2024/04/10 14:14:59;;;;;;;1.80;1.43;;;;;;;;;;5447711;26;21423;-75
2024/04/10 14:17:28;;;;;;;2.40;2.20;;;;;;;;;;5436131;26;20485;-76
2024/04/10 14:19:54;;;;;;;1.33;1.10;;;;;;;;;;5431104;26;20474;-75
2024/04/10 14:22:26;;;;;;;4.70;2.03;;;;;;;;;;5448809;26;21345;-75
2024/04/10 14:24:52;;;;;;;2.53;1.40;;;;;;;;;;5439686;26;20479;-75
2024/04/10 14:27:21;;;;;;;3.00;1.63;;;;;;;;;;5447039;26;20474;-74
2024/04/10 14:29:49;;;;;;;2.10;1.40;;;;;;;;;;5448707;26;20470;-76
2024/04/10 14:32:18;;;;;;;4.40;1.60;;;;;;;;;;5449871;26;20561;-76
2024/04/10 14:34:44;;;;;;;1.60;1.50;;;;;;;;;;5448231;26;22349;-75
2024/04/10 14:37:12;;;;;;;1.40;1.30;;;;;;;;;;5447657;26;20469;-75
2024/04/10 14:39:42;;;;;;;2.50;1.57;;;;;;;;;;5420789;26;20536;-75
2024/04/10 14:42:10;;;;;;;1.10;1.00;;;;;;;;;;5432183;26;21047;-76
2024/04/10 14:44:40;;;;;;;1.80;1.23;;;;;;;;;;5431166;26;20470;-76
2024/04/10 14:47:09;;;;;;;2.63;1.43;;;;;;;;;;5443097;26;20492;-75
2024/04/10 14:49:35;;;;;;;4.70;1.03;;;;;;;;;;5434283;26;21097;-76
2024/04/10 14:52:04;;;;;;;2.47;1.30;;;;;;;;;;5430798;26;20472;-76
2024/04/10 14:54:30;;;;;;;1.10;1.10;;;;;;;;;;5439540;26;21012;-75
2024/04/10 14:57:03;;;;;;;1.63;1.43;;;;;;;;;;5444527;26;20487;-75