Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:04;;;;;;;3.90;2.70;;;;;;;-128.00;-1.00;-1.00;98118;293;1003597;-30
2023/05/11 00:03:31;;;;;;;4.30;2.60;;;;;;;-128.00;-1.00;-1.00;98033;289;1003133;-33
2023/05/11 00:05:57;;;;;;;3.80;2.20;;;;;;;-128.00;-1.00;-1.00;98066;293;1002475;-30
2023/05/11 00:08:22;;;;;;;3.50;1.70;;;;;;;-128.00;-1.00;-1.00;98047;292;1003411;-35
2023/05/11 00:10:48;;;;;;;17.70;7.70;;;;;;;-128.00;-1.00;-1.00;98055;293;1003763;-34
2023/05/11 00:13:14;;;;;;;24.70;16.20;;;;;;;-128.00;-1.00;-1.00;98102;293;1003248;-29
2023/05/11 00:15:39;;;;;;;6.70;5.60;;;;;;;-128.00;-1.00;-1.00;98180;293;1003597;-28
2023/05/11 00:18:05;;;;;;;16.70;13.10;;;;;;;-128.00;-1.00;-1.00;98105;293;1003015;-32
2023/05/11 00:20:31;;;;;;;8.30;2.40;;;;;;;-128.00;-1.00;-1.00;98142;293;1003054;-29
2023/05/11 00:22:56;;;;;;;8.80;4.00;;;;;;;-128.00;-1.00;-1.00;98035;293;1003980;-29
2023/05/11 00:25:22;;;;;;;4.40;2.50;;;;;;;-128.00;-1.00;-1.00;98079;293;1003000;-27
2023/05/11 00:27:47;;;;;;;5.10;3.10;;;;;;;-128.00;-1.00;-1.00;97909;295;1004689;-28
2023/05/11 00:30:14;;;;;;;7.80;2.70;;;;;;;-128.00;-1.00;-1.00;98160;293;1004093;-32
2023/05/11 00:32:40;;;;;;;3.60;2.70;;;;;;;-128.00;-1.00;-1.00;98135;293;1004513;-32
2023/05/11 00:35:07;;;;;;;2.60;2.20;;;;;;;-128.00;-1.00;-1.00;98147;293;1004238;-27
2023/05/11 00:37:32;;;;;;;3.20;2.20;;;;;;;-128.00;-1.00;-1.00;98177;293;1003213;-30
2023/05/11 00:39:58;;;;;;;17.20;14.00;;;;;;;-128.00;-1.00;-1.00;98014;293;1003663;-28
2023/05/11 00:42:24;;;;;;;5.20;2.20;;;;;;;-128.00;-1.00;-1.00;98133;293;1003122;-33
2023/05/11 00:44:49;;;;;;;5.50;3.30;;;;;;;-128.00;-1.00;-1.00;98060;293;1003401;-32
2023/05/11 00:47:15;;;;;;;3.90;3.10;;;;;;;-128.00;-1.00;-1.00;98192;293;1003514;-26
2023/05/11 00:49:41;;;;;;;7.00;3.00;;;;;;;-128.00;-1.00;-1.00;98041;293;1004645;-30
2023/05/11 00:52:07;;;;;;;13.90;2.70;;;;;;;-128.00;-1.00;-1.00;98026;293;1003586;-32
2023/05/11 00:54:34;;;;;;;4.80;2.80;;;;;;;-128.00;-1.00;-1.00;98079;293;1003765;-33
2023/05/11 00:57:00;;;;;;;4.90;2.50;;;;;;;-128.00;-1.00;-1.00;98185;293;1003615;-30
2023/05/11 00:59:26;;;;;;;5.10;2.70;;;;;;;-128.00;-1.00;-1.00;98029;293;1003477;-30
2023/05/11 01:01:51;;;;;;;7.70;3.00;;;;;;;-128.00;-1.00;-1.00;98038;293;1004216;-30
2023/05/11 01:04:17;;;;;;;3.90;2.90;;;;;;;-128.00;-1.00;-1.00;97891;293;1003526;-29
2023/05/11 01:06:54;;;;;;;20.20;13.80;;;;;;;-128.00;-1.00;-1.00;98214;293;1004124;-29
2023/05/11 01:09:31;;;;;;;22.80;16.40;;;;;;;-128.00;-1.00;-1.00;98037;293;1003548;-29
2023/05/11 01:12:04;;;;;;;12.20;9.90;;;;;;;-128.00;-1.00;-1.00;98022;293;1004317;-33
2023/05/11 01:14:45;;;;;;;22.10;13.70;;;;;;;-128.00;-1.00;-1.00;98049;293;1003812;-29
2023/05/11 01:17:17;;;;;;;19.30;13.00;;;;;;;-128.00;-1.00;-1.00;98275;293;1003539;-28
2023/05/11 01:19:52;;;;;;;28.60;15.00;;;;;;;-128.00;-1.00;-1.00;98126;293;1002806;-29
2023/05/11 01:22:39;;;;;;;9.80;7.90;;;;;;;-128.00;-1.00;-1.00;98042;293;1003356;-35
2023/05/11 01:25:20;;;;;;;15.30;9.00;;;;;;;-128.00;-1.00;-1.00;98108;293;1003539;-28
2023/05/11 01:28:10;;;;;;;14.20;10.80;;;;;;;-128.00;-1.00;-1.00;98167;293;1004774;-33
2023/05/11 01:30:53;;;;;;;25.90;11.80;;;;;;;-128.00;-1.00;-1.00;98030;293;1004956;-33
2023/05/11 01:33:23;;;;;;;16.40;7.50;;;;;;;-128.00;-1.00;-1.00;98042;293;1002804;-29
2023/05/11 01:35:51;;;;;;;8.20;5.20;;;;;;;-128.00;-1.00;-1.00;98134;293;1003956;-30
2023/05/11 01:38:18;;;;;;;18.40;7.10;;;;;;;-128.00;-1.00;-1.00;98093;293;1003301;-29
2023/05/11 01:40:43;;;;;;;9.60;4.80;;;;;;;-128.00;-1.00;-1.00;98062;293;1004489;-32
2023/05/11 01:43:13;;;;;;;7.10;3.40;;;;;;;-128.00;-1.00;-1.00;98068;293;1002965;-29
2023/05/11 01:45:40;;;;;;;19.40;3.90;;;;;;;-128.00;-1.00;-1.00;98084;293;1002628;-33
2023/05/11 01:48:08;;;;;;;20.40;3.80;;;;;;;-128.00;-1.00;-1.00;98079;282;1003021;-32
2023/05/11 01:50:34;;;;;;;10.40;4.60;;;;;;;-128.00;-1.00;-1.00;98174;293;1004928;-32
2023/05/11 01:53:01;;;;;;;17.40;3.50;;;;;;;-128.00;-1.00;-1.00;97930;293;1003344;-29
2023/05/11 01:55:27;;;;;;;3.90;3.00;;;;;;;-128.00;-1.00;-1.00;98115;293;1003965;-32
2023/05/11 01:57:53;;;;;;;4.50;2.60;;;;;;;-128.00;-1.00;-1.00;98139;293;1002627;-28
2023/05/11 02:00:19;;;;;;;5.60;3.30;;;;;;;-128.00;-1.00;-1.00;98018;293;1003272;-29
2023/05/11 02:02:46;;;;;;;5.90;3.40;;;;;;;-128.00;-1.00;-1.00;97877;281;1003629;-29
2023/05/11 02:05:21;;;;;;;3.60;2.90;;;;;;;-128.00;-1.00;-1.00;98083;293;1003201;-28
2023/05/11 02:07:47;;;;;;;5.00;2.90;;;;;;;-128.00;-1.00;-1.00;98156;293;1005080;-33
2023/05/11 02:10:13;;;;;;;5.00;2.60;;;;;;;-128.00;-1.00;-1.00;98001;293;1004635;-28
2023/05/11 02:12:39;;;;;;;10.80;4.20;;;;;;;-128.00;-1.00;-1.00;98118;293;1003441;-34
2023/05/11 02:15:05;;;;;;;2.90;2.30;;;;;;;-128.00;-1.00;-1.00;97986;293;1003746;-32
2023/05/11 02:17:30;;;;;;;5.30;2.90;;;;;;;-128.00;-1.00;-1.00;98171;293;1003404;-29
2023/05/11 02:19:57;;;;;;;10.90;4.70;;;;;;;-128.00;-1.00;-1.00;98077;293;1003189;-28
2023/05/11 02:22:23;;;;;;;6.30;4.50;;;;;;;-128.00;-1.00;-1.00;98144;293;1003202;-29
2023/05/11 02:24:49;;;;;;;5.00;3.80;;;;;;;-128.00;-1.00;-1.00;98117;293;1004298;-28
2023/05/11 02:27:14;;;;;;;4.20;2.60;;;;;;;-128.00;-1.00;-1.00;98186;293;1004808;-32
2023/05/11 02:29:40;;;;;;;9.00;4.00;;;;;;;-128.00;-1.00;-1.00;98231;293;1004672;-28
2023/05/11 02:32:07;;;;;;;12.30;3.50;;;;;;;-128.00;-1.00;-1.00;98036;293;1003778;-31
2023/05/11 02:34:39;;;;;;;10.60;2.80;;;;;;;-128.00;-1.00;-1.00;98054;293;1002228;-28
2023/05/11 02:37:17;;;;;;;5.10;4.00;;;;;;;-128.00;-1.00;-1.00;98061;293;1003434;-33
2023/05/11 02:39:43;;;;;;;3.40;3.00;;;;;;;-128.00;-1.00;-1.00;98106;293;1004785;-29
2023/05/11 02:42:12;;;;;;;12.50;4.30;;;;;;;-128.00;-1.00;-1.00;98009;293;1003814;-34
2023/05/11 02:44:38;;;;;;;5.10;4.10;;;;;;;-128.00;-1.00;-1.00;97948;293;1005354;-29
2023/05/11 02:47:04;;;;;;;11.20;5.60;;;;;;;-128.00;-1.00;-1.00;98159;293;1003570;-28
2023/05/11 02:49:30;;;;;;;7.00;3.30;;;;;;;-128.00;-1.00;-1.00;98048;293;1003662;-32
2023/05/11 02:51:56;;;;;;;4.70;3.40;;;;;;;-128.00;-1.00;-1.00;98166;293;1002497;-29
2023/05/11 02:54:22;;;;;;;6.20;4.50;;;;;;;-128.00;-1.00;-1.00;98203;293;1005115;-28
2023/05/11 02:56:48;;;;;;;7.80;4.60;;;;;;;-128.00;-1.00;-1.00;97971;293;1002870;-33
2023/05/11 02:59:13;;;;;;;7.00;3.80;;;;;;;-128.00;-1.00;-1.00;97969;293;1003668;-32
2023/05/11 03:01:39;;;;;;;11.10;3.40;;;;;;;-128.00;-1.00;-1.00;97911;295;1002726;-35
2023/05/11 03:04:05;;;;;;;6.60;3.30;;;;;;;-128.00;-1.00;-1.00;98056;293;1003249;-31
2023/05/11 03:06:32;;;;;;;5.50;2.90;;;;;;;-128.00;-1.00;-1.00;98131;293;1003126;-28
2023/05/11 03:08:58;;;;;;;7.60;4.30;;;;;;;-128.00;-1.00;-1.00;98161;293;1005573;-32
2023/05/11 03:11:23;;;;;;;4.60;3.10;;;;;;;-128.00;-1.00;-1.00;98025;295;1004834;-32
2023/05/11 03:13:49;;;;;;;9.50;4.10;;;;;;;-128.00;-1.00;-1.00;98108;293;1003168;-32
2023/05/11 03:16:14;;;;;;;8.90;3.40;;;;;;;-128.00;-1.00;-1.00;98121;293;1003072;-28
2023/05/11 03:18:40;;;;;;;6.10;4.30;;;;;;;-128.00;-1.00;-1.00;98090;293;1003226;-32
2023/05/11 03:21:06;;;;;;;5.40;3.50;;;;;;;-128.00;-1.00;-1.00;98066;293;1003387;-35
2023/05/11 03:23:31;;;;;;;4.80;3.50;;;;;;;-128.00;-1.00;-1.00;98162;293;1003123;-32
2023/05/11 03:25:57;;;;;;;6.70;3.50;;;;;;;-128.00;-1.00;-1.00;98075;293;1005724;-28
2023/05/11 03:28:23;;;;;;;5.60;3.20;;;;;;;-128.00;-1.00;-1.00;98029;293;1002859;-33
2023/05/11 03:30:49;;;;;;;8.40;4.00;;;;;;;-128.00;-1.00;-1.00;98072;293;1004576;-29
2023/05/11 03:33:14;;;;;;;6.90;4.00;;;;;;;-128.00;-1.00;-1.00;97954;293;1005473;-35
2023/05/11 03:35:40;;;;;;;7.60;3.30;;;;;;;-128.00;-1.00;-1.00;98010;293;1003387;-29
2023/05/11 03:38:06;;;;;;;16.50;5.80;;;;;;;-128.00;-1.00;-1.00;98103;293;1003518;-32
2023/05/11 03:40:33;;;;;;;6.60;3.40;;;;;;;-128.00;-1.00;-1.00;98019;293;1004098;-27
2023/05/11 03:43:01;;;;;;;8.00;4.70;;;;;;;-128.00;-1.00;-1.00;97898;295;1003568;-28
2023/05/11 03:45:27;;;;;;;8.20;3.80;;;;;;;-128.00;-1.00;-1.00;98183;293;1003366;-30
2023/05/11 03:47:52;;;;;;;9.20;4.00;;;;;;;-128.00;-1.00;-1.00;98088;293;1004766;-29
2023/05/11 03:50:18;;;;;;;3.80;3.30;;;;;;;-128.00;-1.00;-1.00;98171;293;1004994;-29
2023/05/11 03:52:44;;;;;;;6.70;3.70;;;;;;;-128.00;-1.00;-1.00;98042;293;1004020;-29
2023/05/11 03:55:09;;;;;;;3.80;3.10;;;;;;;-128.00;-1.00;-1.00;97997;293;1003209;-33
2023/05/11 03:57:35;;;;;;;9.10;3.60;;;;;;;-128.00;-1.00;-1.00;98000;293;1003837;-33
2023/05/11 04:00:01;;;;;;;11.10;3.50;;;;;;;-128.00;-1.00;-1.00;98112;293;1004113;-30
2023/05/11 04:02:26;;;;;;;6.00;3.50;;;;;;;-128.00;-1.00;-1.00;97943;295;1003045;-34
2023/05/11 04:04:52;;;;;;;7.90;3.50;;;;;;;-128.00;-1.00;-1.00;98150;293;1003275;-36
2023/05/11 04:07:18;;;;;;;5.80;3.70;;;;;;;-128.00;-1.00;-1.00;98040;293;1003507;-30
2023/05/11 04:09:44;;;;;;;10.40;3.60;;;;;;;-128.00;-1.00;-1.00;98138;293;1004529;-34
2023/05/11 04:12:09;;;;;;;5.70;3.40;;;;;;;-128.00;-1.00;-1.00;97888;293;1003329;-33
2023/05/11 04:14:35;;;;;;;6.60;2.90;;;;;;;-128.00;-1.00;-1.00;98019;289;1003881;-33
2023/05/11 04:17:00;;;;;;;4.80;2.80;;;;;;;-128.00;-1.00;-1.00;98037;293;1003138;-33
2023/05/11 04:19:26;;;;;;;7.00;2.70;;;;;;;-128.00;-1.00;-1.00;98111;293;1003319;-33
2023/05/11 04:21:52;;;;;;;10.20;4.50;;;;;;;-128.00;-1.00;-1.00;98046;293;1003845;-29
2023/05/11 04:24:18;;;;;;;5.20;3.90;;;;;;;-128.00;-1.00;-1.00;98258;293;1003113;-28
2023/05/11 04:26:44;;;;;;;6.60;4.70;;;;;;;-128.00;-1.00;-1.00;98107;293;1004136;-30
2023/05/11 04:29:09;;;;;;;11.30;3.40;;;;;;;-128.00;-1.00;-1.00;97891;287;1003091;-34
2023/05/11 04:31:35;;;;;;;6.70;2.70;;;;;;;-128.00;-1.00;-1.00;98010;293;1003437;-28
2023/05/11 04:34:01;;;;;;;6.00;3.20;;;;;;;-128.00;-1.00;-1.00;97975;293;1003318;-30
2023/05/11 04:36:26;;;;;;;6.70;3.60;;;;;;;-128.00;-1.00;-1.00;98148;293;1003143;-29
2023/05/11 05:18:26;;;;;;;5.70;3.30;;;;;;;-99.96;11.15;19902.41;98175;295;1542158;-34
2023/05/11 05:20:54;;;;;;;7.20;3.00;;;;;;;-128.00;-1.00;-1.00;96856;285;1003625;-28
2023/05/11 05:23:20;;;;;;;4.80;3.40;;;;;;;-128.00;-1.00;-1.00;97673;296;1003315;-31
2023/05/11 05:25:46;;;;;;;9.30;3.10;;;;;;;-128.00;-1.00;-1.00;97613;285;1004146;-30
2023/05/11 05:28:12;;;;;;;4.50;3.00;;;;;;;-128.00;-1.00;-1.00;97662;296;1004814;-30
2023/05/11 05:30:37;;;;;;;6.50;3.30;;;;;;;-128.00;-1.00;-1.00;97680;296;1003966;-30
2023/05/11 05:33:03;;;;;;;5.60;3.10;;;;;;;-128.00;-1.00;-1.00;97793;296;1003762;-29
2023/05/11 05:35:29;;;;;;;8.20;4.40;;;;;;;-128.00;-1.00;-1.00;97841;296;1002954;-30
2023/05/11 05:37:55;;;;;;;9.00;4.80;;;;;;;-128.00;-1.00;-1.00;97827;296;1004241;-30
2023/05/11 05:40:20;;;;;;;4.40;3.40;;;;;;;-128.00;-1.00;-1.00;97682;296;1002505;-32
2023/05/11 05:42:46;;;;;;;10.00;3.20;;;;;;;-128.00;-1.00;-1.00;97731;296;1005288;-32
2023/05/11 05:45:12;;;;;;;6.10;3.60;;;;;;;-128.00;-1.00;-1.00;97600;293;1004286;-35
2023/05/11 05:47:38;;;;;;;11.40;3.80;;;;;;;-128.00;-1.00;-1.00;97628;296;1006065;-30
2023/05/11 05:50:06;;;;;;;12.40;5.80;;;;;;;-128.00;-1.00;-1.00;96850;296;1005289;-36
2023/05/11 05:52:31;;;;;;;12.30;9.60;;;;;;;-128.00;-1.00;-1.00;97616;296;1004798;-36
2023/05/11 05:54:57;;;;;;;23.40;5.70;;;;;;;-128.00;-1.00;-1.00;97547;285;1005030;-35
2023/05/11 05:57:23;;;;;;;16.70;3.70;;;;;;;-128.00;-1.00;-1.00;97656;296;1004535;-36
2023/05/11 05:59:49;;;;;;;6.60;4.20;;;;;;;-128.00;-1.00;-1.00;97595;286;1005592;-30
2023/05/11 06:02:14;;;;;;;5.70;3.70;;;;;;;-128.00;-1.00;-1.00;97624;297;1003790;-30
2023/05/11 06:04:40;;;;;;;6.00;3.30;;;;;;;-128.00;-1.00;-1.00;97641;296;1004949;-30
2023/05/11 06:07:07;;;;;;;3.30;2.70;;;;;;;-128.00;-1.00;-1.00;97544;296;1005623;-30
2023/05/11 06:09:32;;;;;;;8.90;3.90;;;;;;;-128.00;-1.00;-1.00;97675;296;1005667;-32
2023/05/11 06:11:58;;;;;;;6.10;3.40;;;;;;;-128.00;-1.00;-1.00;97680;296;1005642;-35
2023/05/11 06:14:24;;;;;;;6.40;3.80;;;;;;;-128.00;-1.00;-1.00;97631;296;1004931;-33
2023/05/11 06:16:49;;;;;;;9.50;4.80;;;;;;;-128.00;-1.00;-1.00;97508;296;1004773;-34
2023/05/11 06:19:15;;;;;;;5.10;4.20;;;;;;;-128.00;-1.00;-1.00;97606;297;1005891;-30
2023/05/11 06:21:42;;;;;;;7.40;4.10;;;;;;;-128.00;-1.00;-1.00;97574;297;1005359;-29
2023/05/11 06:24:08;;;;;;;5.20;3.80;;;;;;;-128.00;-1.00;-1.00;97683;297;1005199;-31
2023/05/11 06:26:33;;;;;;;6.20;2.60;;;;;;;-128.00;-1.00;-1.00;97715;297;1005630;-30
2023/05/11 06:28:59;;;;;;;11.40;4.90;;;;;;;-128.00;-1.00;-1.00;97642;297;1005407;-30
2023/05/11 06:31:25;;;;;;;5.50;4.00;;;;;;;-128.00;-1.00;-1.00;97593;297;1005275;-34
2023/05/11 06:33:51;;;;;;;13.80;4.00;;;;;;;-128.00;-1.00;-1.00;97616;297;1004966;-37
2023/05/11 06:36:16;;;;;;;4.00;2.90;;;;;;;-128.00;-1.00;-1.00;97607;297;1004878;-30
2023/05/11 06:38:42;;;;;;;14.60;4.00;;;;;;;-128.00;-1.00;-1.00;96911;297;1005104;-34
2023/05/11 06:41:10;;;;;;;7.70;3.30;;;;;;;-128.00;-1.00;-1.00;96979;297;1005374;-31
2023/05/11 06:43:37;;;;;;;7.60;3.70;;;;;;;-128.00;-1.00;-1.00;95069;297;1003014;-31
2023/05/11 06:46:03;;;;;;;7.80;4.30;;;;;;;-128.00;-1.00;-1.00;97788;297;1002928;-31
2023/05/11 06:48:29;;;;;;;5.30;3.70;;;;;;;-128.00;-1.00;-1.00;96336;297;1003744;-30
2023/05/11 06:50:55;;;;;;;5.80;4.20;;;;;;;-128.00;-1.00;-1.00;97785;297;1003511;-31
2023/05/11 06:53:21;;;;;;;6.80;4.10;;;;;;;-128.00;-1.00;-1.00;97799;297;1004148;-30
2023/05/11 06:55:47;;;;;;;6.90;4.10;;;;;;;-128.00;-1.00;-1.00;97900;297;1004729;-30
2023/05/11 06:58:13;;;;;;;10.20;4.50;;;;;;;-128.00;-1.00;-1.00;97920;297;1003968;-34
2023/05/11 07:00:39;;;;;;;8.10;4.40;;;;;;;-128.00;-1.00;-1.00;97828;297;1005208;-34
2023/05/11 07:03:05;;;;;;;4.00;2.70;;;;;;;-128.00;-1.00;-1.00;97802;297;1002975;-35
2023/05/11 07:05:30;;;;;;;6.50;4.40;;;;;;;-128.00;-1.00;-1.00;97804;297;1003615;-35
2023/05/11 07:07:56;;;;;;;7.60;4.80;;;;;;;-128.00;-1.00;-1.00;97756;297;1003272;-31
2023/05/11 07:10:22;;;;;;;7.80;3.90;;;;;;;-128.00;-1.00;-1.00;97814;297;1003637;-30
2023/05/11 07:12:48;;;;;;;5.80;3.90;;;;;;;-128.00;-1.00;-1.00;97759;298;1003321;-35
2023/05/11 07:15:14;;;;;;;5.80;3.80;;;;;;;-128.00;-1.00;-1.00;97820;297;1004147;-32
2023/05/11 07:17:39;;;;;;;6.70;3.90;;;;;;;-128.00;-1.00;-1.00;97790;297;1003857;-34
2023/05/11 07:20:06;;;;;;;17.00;3.40;;;;;;;-128.00;-1.00;-1.00;97786;297;1004315;-35
2023/05/11 07:22:31;;;;;;;5.00;2.80;;;;;;;-128.00;-1.00;-1.00;97805;297;1003428;-34
2023/05/11 07:24:59;;;;;;;7.80;3.50;;;;;;;-128.00;-1.00;-1.00;97822;297;1004568;-31
2023/05/11 07:27:24;;;;;;;5.00;3.30;;;;;;;-128.00;-1.00;-1.00;97859;297;1003697;-31
2023/05/11 07:29:51;;;;;;;5.20;3.60;;;;;;;-128.00;-1.00;-1.00;97767;297;1003024;-31
2023/05/11 07:32:17;;;;;;;6.70;3.80;;;;;;;-128.00;-1.00;-1.00;97816;297;1003610;-37
2023/05/11 07:34:43;;;;;;;4.50;3.20;;;;;;;-128.00;-1.00;-1.00;97830;297;1003269;-33
2023/05/11 07:37:09;;;;;;;5.70;2.80;;;;;;;-128.00;-1.00;-1.00;97845;285;1003314;-37
2023/05/11 07:39:34;;;;;;;5.60;2.90;;;;;;;-128.00;-1.00;-1.00;97818;297;1004440;-35
2023/05/11 07:42:00;;;;;;;4.40;3.10;;;;;;;-128.00;-1.00;-1.00;97725;297;1002517;-32
2023/05/11 07:44:25;;;;;;;5.40;3.00;;;;;;;-128.00;-1.00;-1.00;97794;285;1003585;-35
2023/05/11 07:46:51;;;;;;;8.50;4.20;;;;;;;-128.00;-1.00;-1.00;97822;297;1003815;-32
2023/05/11 07:49:17;;;;;;;4.20;3.20;;;;;;;-128.00;-1.00;-1.00;97748;297;1003992;-31
2023/05/11 07:51:43;;;;;;;4.50;3.20;;;;;;;-128.00;-1.00;-1.00;97844;297;1003084;-35
2023/05/11 07:54:09;;;;;;;5.20;3.30;;;;;;;-128.00;-1.00;-1.00;97695;297;1004832;-35
2023/05/11 07:56:35;;;;;;;5.30;3.30;;;;;;;-128.00;-1.00;-1.00;97826;297;1002969;-31
2023/05/11 07:59:00;;;;;;;4.70;3.70;;;;;;;-128.00;-1.00;-1.00;97896;297;1003122;-31
2023/05/11 08:01:26;;;;;;;8.60;3.30;;;;;;;-128.00;-1.00;-1.00;97837;298;1002677;-35
2023/05/11 08:03:52;;;;;;;4.10;2.30;;;;;;;-128.00;-1.00;-1.00;97647;287;1003755;-35
2023/05/11 08:06:17;;;;;;;8.70;2.40;;;;;;;-128.00;-1.00;-1.00;97743;297;1002847;-31
2023/05/11 08:08:43;;;;;;;6.10;2.80;;;;;;;-128.00;-1.00;-1.00;97823;297;1004312;-35
2023/05/11 08:11:09;;;;;;;9.70;2.60;;;;;;;-128.00;-1.00;-1.00;97730;297;1003533;-31
2023/05/11 08:13:34;;;;;;;5.90;2.10;;;;;;;-128.00;-1.00;-1.00;97809;297;1004959;-31
2023/05/11 08:16:00;;;;;;;7.50;2.70;;;;;;;-128.00;-1.00;-1.00;97806;297;1004202;-34
2023/05/11 08:18:25;;;;;;;3.40;1.70;;;;;;;-128.00;-1.00;-1.00;97850;297;1005300;-31
2023/05/11 08:20:52;;;;;;;4.30;2.00;;;;;;;-128.00;-1.00;-1.00;97757;297;1003009;-31
2023/05/11 08:23:18;;;;;;;3.20;1.70;;;;;;;-128.00;-1.00;-1.00;97869;297;1003024;-34
2023/05/11 08:25:51;;;;;;;4.20;1.70;;;;;;;-128.00;-1.00;-1.00;97830;297;1003073;-33
2023/05/11 08:28:18;;;;;;;3.60;1.60;;;;;;;-128.00;-1.00;-1.00;97134;297;1002871;-32
2023/05/11 08:30:43;;;;;;;2.90;1.30;;;;;;;-128.00;-1.00;-1.00;97011;297;1003561;-33
2023/05/11 08:33:10;;;;;;;3.70;2.10;;;;;;;-128.00;-1.00;-1.00;97711;297;1004657;-37
2023/05/11 08:35:37;;;;;;;10.50;4.30;;;;;;;-128.00;-1.00;-1.00;97688;297;1003179;-34
2023/05/11 08:38:03;;;;;;;2.50;1.20;;;;;;;-128.00;-1.00;-1.00;97660;297;1003870;-35
2023/05/11 08:40:29;;;;;;;2.60;1.50;;;;;;;-128.00;-1.00;-1.00;97743;297;1004446;-35
2023/05/11 08:42:56;;;;;;;1.70;1.00;;;;;;;-128.00;-1.00;-1.00;97740;297;1003917;-31
2023/05/11 08:45:21;;;;;;;2.30;1.20;;;;;;;-128.00;-1.00;-1.00;97809;297;1003025;-31
2023/05/11 08:47:47;;;;;;;1.00;0.90;;;;;;;-128.00;-1.00;-1.00;97770;285;1003220;-40
2023/05/11 08:50:13;;;;;;;1.40;0.90;;;;;;;-128.00;-1.00;-1.00;97746;289;1003503;-33
2023/05/11 08:52:39;;;;;;;2.10;1.60;;;;;;;-128.00;-1.00;-1.00;97770;287;1003736;-32
2023/05/11 08:55:07;;;;;;;4.20;1.50;;;;;;;-128.00;-1.00;-1.00;97793;297;1003469;-35
2023/05/11 08:57:33;;;;;;;1.30;0.90;;;;;;;-128.00;-1.00;-1.00;97800;297;1003857;-31
2023/05/11 09:00:01;;;;;;;38.60;3.10;;;;;;;-128.00;-1.00;-1.00;97704;297;1004513;-32
2023/05/11 09:02:27;;;;;;;3.40;2.20;;;;;;;-128.00;-1.00;-1.00;97648;299;1003202;-31
2023/05/11 09:04:53;;;;;;;8.10;1.60;;;;;;;-128.00;-1.00;-1.00;97856;297;1003924;-33
2023/05/11 09:07:19;;;;;;;3.10;1.20;;;;;;;-128.00;-1.00;-1.00;97737;297;1005372;-31
2023/05/11 09:09:45;;;;;;;2.40;1.70;;;;;;;-128.00;-1.00;-1.00;97598;297;1004929;-31
2023/05/11 09:12:11;;;;;;;3.70;2.20;;;;;;;-128.00;-1.00;-1.00;97769;297;1005560;-33
2023/05/11 09:14:37;;;;;;;1.80;1.20;;;;;;;-128.00;-1.00;-1.00;97606;297;1005212;-29
2023/05/11 09:17:03;;;;;;;1.90;1.70;;;;;;;-128.00;-1.00;-1.00;97607;297;1005630;-34
2023/05/11 09:19:30;;;;;;;3.10;1.90;;;;;;;-128.00;-1.00;-1.00;97551;297;1005109;-34
2023/05/11 09:21:56;;;;;;;3.90;1.70;;;;;;;-128.00;-1.00;-1.00;97701;297;1004607;-34
2023/05/11 09:24:21;;;;;;;1.70;1.10;;;;;;;-128.00;-1.00;-1.00;97612;297;1005328;-32
2023/05/11 09:26:47;;;;;;;4.70;2.20;;;;;;;-128.00;-1.00;-1.00;97565;297;1005120;-31
2023/05/11 09:29:14;;;;;;;2.70;1.80;;;;;;;-128.00;-1.00;-1.00;97568;297;1004964;-37
2023/05/11 09:31:42;;;;;;;3.00;2.00;;;;;;;-128.00;-1.00;-1.00;97531;297;1005362;-35
2023/05/11 09:34:12;;;;;;;4.60;1.90;;;;;;;-128.00;-1.00;-1.00;97606;297;1005189;-36
2023/05/11 09:36:41;;;;;;;3.30;1.60;;;;;;;-128.00;-1.00;-1.00;97600;297;1005632;-31
2023/05/11 09:39:06;;;;;;;1.90;1.30;;;;;;;-128.00;-1.00;-1.00;97603;297;1005219;-35
2023/05/11 09:41:32;;;;;;;1.80;1.10;;;;;;;-128.00;-1.00;-1.00;97555;297;1004440;-35
2023/05/11 09:44:11;;;;;;;2.10;1.00;;;;;;;-128.00;-1.00;-1.00;97542;289;1004536;-33
2023/05/11 09:46:38;;;;;;;2.10;1.50;;;;;;;-128.00;-1.00;-1.00;97526;297;1004156;-33
2023/05/11 09:49:04;;;;;;;2.80;1.80;;;;;;;-128.00;-1.00;-1.00;97533;286;1004936;-31
2023/05/11 09:51:32;;;;;;;2.00;1.00;;;;;;;-128.00;-1.00;-1.00;97638;297;1004574;-34
2023/05/11 09:53:59;;;;;;;1.30;1.20;;;;;;;-128.00;-1.00;-1.00;97605;297;1005589;-31
2023/05/11 09:56:49;;;;;;;2.40;1.60;;;;;;;-128.00;-1.00;-1.00;97619;297;1005678;-35
2023/05/11 09:59:16;;;;;;;6.20;1.90;;;;;;;-128.00;-1.00;-1.00;97638;297;1005050;-32
2023/05/11 10:01:42;;;;;;;2.30;1.50;;;;;;;-128.00;-1.00;-1.00;97660;297;1004940;-35
2023/05/11 10:04:07;;;;;;;3.30;1.80;;;;;;;-128.00;-1.00;-1.00;97596;297;1004408;-36
2023/05/11 10:06:49;;;;;;;4.40;0.90;;;;;;;-128.00;-1.00;-1.00;97615;297;1003688;-36
2023/05/11 10:09:15;;;;;;;2.20;1.90;;;;;;;-128.00;-1.00;-1.00;97627;297;1004715;-31
2023/05/11 10:11:43;;;;;;;5.40;1.70;;;;;;;-128.00;-1.00;-1.00;97654;297;1004376;-31
2023/05/11 10:14:10;;;;;;;4.10;2.00;;;;;;;-128.00;-1.00;-1.00;97640;297;1005814;-32
2023/05/11 10:16:36;;;;;;;1.90;1.30;;;;;;;-128.00;-1.00;-1.00;97615;285;1005680;-36
2023/05/11 10:19:02;;;;;;;3.40;1.40;;;;;;;-128.00;-1.00;-1.00;97608;297;1005746;-34
2023/05/11 10:21:28;;;;;;;1.70;1.40;;;;;;;-128.00;-1.00;-1.00;97639;297;1005418;-31
2023/05/11 10:23:55;;;;;;;1.60;1.20;;;;;;;-128.00;-1.00;-1.00;97558;297;1005429;-38
2023/05/11 10:26:22;;;;;;;2.30;1.60;;;;;;;-128.00;-1.00;-1.00;97633;297;1004657;-31
2023/05/11 10:28:48;;;;;;;3.10;1.60;;;;;;;-128.00;-1.00;-1.00;97651;297;1005433;-35
2023/05/11 10:31:17;;;;;;;1.70;1.00;;;;;;;-128.00;-1.00;-1.00;97603;297;1004450;-33
2023/05/11 10:33:42;;;;;;;2.60;1.10;;;;;;;-128.00;-1.00;-1.00;97541;297;1005056;-35
2023/05/11 10:36:08;;;;;;;2.70;1.50;;;;;;;-128.00;-1.00;-1.00;97669;297;1005176;-31
2023/05/11 10:38:34;;;;;;;3.10;1.10;;;;;;;-128.00;-1.00;-1.00;97778;297;1004819;-32
2023/05/11 10:41:09;;;;;;;1.40;0.70;;;;;;;-128.00;-1.00;-1.00;97767;297;1004061;-30
2023/05/11 10:43:46;;;;;;;2.50;1.60;;;;;;;-128.00;-1.00;-1.00;97056;298;1005240;-30
2023/05/11 10:46:19;;;;;;;2.00;1.90;;;;;;;-128.00;-1.00;-1.00;97772;297;1002711;-35
2023/05/11 10:48:48;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;97880;297;1003632;-35
2023/05/11 10:51:38;;;;;;;5.30;1.10;;;;;;;-128.00;-1.00;-1.00;97844;297;1003367;-31
2023/05/11 10:54:17;;;;;;;2.20;1.40;;;;;;;-128.00;-1.00;-1.00;97821;297;1003534;-35
2023/05/11 10:56:54;;;;;;;2.90;1.60;;;;;;;-128.00;-1.00;-1.00;97801;297;1003864;-31
2023/05/11 10:59:43;;;;;;;7.90;2.20;;;;;;;-128.00;-1.00;-1.00;97866;297;1002918;-35
2023/05/11 11:02:09;;;;;;;2.70;1.60;;;;;;;-128.00;-1.00;-1.00;97734;297;1002791;-35
2023/05/11 11:04:48;;;;;;;17.90;1.80;;;;;;;-128.00;-1.00;-1.00;97794;285;1002781;-36
2023/05/11 11:07:17;;;;;;;2.80;1.90;;;;;;;-128.00;-1.00;-1.00;97863;297;1003151;-35
2023/05/11 11:50:11;;;;;;;2.10;1.30;;;;;;;-97.65;5.10;19895.41;98065;284;1545688;-31
2023/05/11 11:52:37;;;;;;;4.40;1.20;;;;;;;-128.00;-1.00;-1.00;97204;285;1004851;-31
2023/05/11 11:55:04;;;;;;;2.00;1.00;;;;;;;-128.00;-1.00;-1.00;97656;296;1004504;-36
2023/05/11 11:57:49;;;;;;;1.90;1.20;;;;;;;-128.00;-1.00;-1.00;97634;292;1005175;-35
2023/05/11 12:00:15;;;;;;;1.50;1.30;;;;;;;-128.00;-1.00;-1.00;97635;297;1006112;-31
2023/05/11 12:02:42;;;;;;;2.90;2.00;;;;;;;-128.00;-1.00;-1.00;97838;295;1005193;-33
2023/05/11 12:05:11;;;;;;;2.60;1.30;;;;;;;-128.00;-1.00;-1.00;97820;284;1005060;-34
2023/05/11 12:07:40;;;;;;;2.60;1.50;;;;;;;-128.00;-1.00;-1.00;97849;295;1005032;-30
2023/05/11 12:10:06;;;;;;;1.10;0.90;;;;;;;-128.00;-1.00;-1.00;97774;287;1004022;-30
2023/05/11 12:12:32;;;;;;;1.60;1.40;;;;;;;-128.00;-1.00;-1.00;97699;295;1005152;-31
2023/05/11 12:14:58;;;;;;;2.00;1.50;;;;;;;-128.00;-1.00;-1.00;97532;295;1005708;-33
2023/05/11 12:17:26;;;;;;;16.70;1.20;;;;;;;-128.00;-1.00;-1.00;97607;297;1004608;-38
2023/05/11 12:19:53;;;;;;;2.40;1.70;;;;;;;-128.00;-1.00;-1.00;96360;295;1005564;-35
2023/05/11 12:22:22;;;;;;;1.80;1.10;;;;;;;-128.00;-1.00;-1.00;95028;284;1003281;-32
2023/05/11 12:24:48;;;;;;;0.90;0.80;;;;;;;-128.00;-1.00;-1.00;97686;295;1004924;-35
2023/05/11 12:27:18;;;;;;;1.50;1.00;;;;;;;-128.00;-1.00;-1.00;97768;295;1005785;-33
2023/05/11 12:29:48;;;;;;;2.60;1.60;;;;;;;-128.00;-1.00;-1.00;97560;297;1005387;-33
2023/05/11 12:32:14;;;;;;;2.60;0.90;;;;;;;-128.00;-1.00;-1.00;97718;295;1004958;-37
2023/05/11 12:34:40;;;;;;;3.70;1.20;;;;;;;-128.00;-1.00;-1.00;97809;295;1005855;-36
2023/05/11 12:37:07;;;;;;;2.40;1.30;;;;;;;-128.00;-1.00;-1.00;97748;295;1005655;-36
2023/05/11 12:39:34;;;;;;;3.60;1.50;;;;;;;-128.00;-1.00;-1.00;97565;290;1006363;-30
2023/05/11 12:42:00;;;;;;;2.10;1.20;;;;;;;-128.00;-1.00;-1.00;97562;295;1004906;-35
2023/05/11 12:44:26;;;;;;;3.10;1.70;;;;;;;-128.00;-1.00;-1.00;97680;295;1005299;-32
2023/05/11 12:46:52;;;;;;;2.10;1.80;;;;;;;-128.00;-1.00;-1.00;97836;295;1005362;-32
2023/05/11 12:49:19;;;;;;;2.20;1.70;;;;;;;-128.00;-1.00;-1.00;97834;295;1004460;-33
2023/05/11 12:51:49;;;;;;;1.70;1.40;;;;;;;-128.00;-1.00;-1.00;97591;284;1005404;-32