Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:38;;;;;;;;;;;;;;;;;;6205944;23;19919;-88
2023/01/03 00:04:04;;;;;;;;;;;;;;;;;;6178123;23;19916;-88
2023/01/03 00:06:30;;;;;;;;;;;;;;;;;;6181739;23;19954;-88
2023/01/03 00:08:58;;;;;;;;;;;;;;;;;;6180217;23;20041;-88
2023/01/03 00:14:09;;;;;;;;;;;;;;;;;;6228750;23;19919;-88
2023/01/03 00:16:35;;;;;;;;;;;;;;;;;;6175688;23;19919;-88
2023/01/03 00:19:01;;;;;;;;;;;;;;;;;;6205556;23;20352;-87
2023/01/03 00:21:27;;;;;;;;;;;;;;;;;;6204458;23;19915;-88
2023/01/03 00:23:53;;;;;;;;;;;;;;;;;;6205498;23;20329;-87
2023/01/03 00:26:19;;;;;;;;;;;;;;;;;;6205719;23;19941;-87
2023/01/03 00:28:45;;;;;;;;;;;;;;;;;;6207437;23;19969;-88
2023/01/03 00:31:11;;;;;;;;;;;;;;;;;;6175976;23;19930;-88
2023/01/03 00:33:37;;;;;;;;;;;;;;;;;;6205446;23;20344;-87
2023/01/03 00:36:03;;;;;;;;;;;;;;;;;;6201728;23;19927;-87
2023/01/03 00:38:29;;;;;;;;;;;;;;;;;;6182043;23;20105;-87
2023/01/03 00:40:55;;;;;;;;;;;;;;;;;;6204786;23;19924;-88
2023/01/03 00:43:30;;;;;;;;;;;;;;;;;;6203468;23;19926;-87
2023/01/03 00:45:56;;;;;;;;;;;;;;;;;;6175576;23;19925;-88
2023/01/03 00:48:22;;;;;;;;;;;;;;;;;;6231396;23;20329;-88
2023/01/03 00:50:48;;;;;;;;;;;;;;;;;;6179332;23;19926;-88
2023/01/03 00:53:14;;;;;;;;;;;;;;;;;;6175930;23;20344;-88
2023/01/03 00:55:40;;;;;;;;;;;;;;;;;;6204813;23;19978;-87
2023/01/03 00:58:08;;;;;;;;;;;;;;;;;;6176941;23;19919;-88
2023/01/03 01:00:34;;;;;;;;;;;;;;;;;;6228708;23;19966;-87
2023/01/03 01:03:00;;;;;;;;;;;;;;;;;;6175598;23;19919;-88
2023/01/03 01:05:26;;;;;;;;;;;;;;;;;;6206555;23;19915;-87
2023/01/03 01:07:52;;;;;;;;;;;;;;;;;;6228269;23;19919;-88
2023/01/03 01:10:19;;;;;;;;;;;;;;;;;;6233332;23;20328;-88
2023/01/03 01:12:45;;;;;;;;;;;;;;;;;;6228724;23;19935;-88
2023/01/03 01:15:11;;;;;;;;;;;;;;;;;;6204326;23;20481;-88
2023/01/03 01:17:37;;;;;;;;;;;;;;;;;;6182217;23;19927;-88
2023/01/03 01:20:03;;;;;;;;;;;;;;;;;;6180275;23;20321;-87
2023/01/03 01:22:29;;;;;;;;;;;;;;;;;;6178350;23;19939;-89
2023/01/03 01:24:55;;;;;;;;;;;;;;;;;;6204653;23;19924;-87
2023/01/03 01:27:21;;;;;;;;;;;;;;;;;;6179724;23;20095;-87
2023/01/03 01:29:47;;;;;;;;;;;;;;;;;;6204580;23;19965;-87
2023/01/03 01:32:13;;;;;;;;;;;;;;;;;;6227030;23;20402;-88
2023/01/03 01:34:39;;;;;;;;;;;;;;;;;;6204131;23;19924;-87
2023/01/03 01:37:05;;;;;;;;;;;;;;;;;;6202439;23;19958;-87
2023/01/03 01:39:31;;;;;;;;;;;;;;;;;;6207623;23;19930;-88
2023/01/03 01:44:42;;;;;;;;;;;;;;;;;;6232387;23;19919;-87
2023/01/03 01:47:07;;;;;;;;;;;;;;;;;;6201776;23;20442;-87
2023/01/03 01:49:33;;;;;;;;;;;;;;;;;;6180050;23;19974;-87
2023/01/03 01:51:59;;;;;;;;;;;;;;;;;;6202099;23;19924;-87
2023/01/03 01:54:25;;;;;;;;;;;;;;;;;;6205129;23;19924;-87
2023/01/03 01:56:51;;;;;;;;;;;;;;;;;;6203138;23;20324;-88
2023/01/03 01:59:17;;;;;;;;;;;;;;;;;;6180037;23;19947;-87
2023/01/03 02:01:43;;;;;;;;;;;;;;;;;;6228427;23;19951;-87
2023/01/03 02:04:09;;;;;;;;;;;;;;;;;;6203494;23;20423;-87
2023/01/03 02:06:35;;;;;;;;;;;;;;;;;;6201544;23;19923;-87
2023/01/03 02:09:01;;;;;;;;;;;;;;;;;;6229864;23;19969;-88
2023/01/03 02:11:27;;;;;;;;;;;;;;;;;;6180799;23;19919;-88
2023/01/03 02:13:53;;;;;;;;;;;;;;;;;;6203470;23;19916;-88
2023/01/03 02:16:19;;;;;;;;;;;;;;;;;;6205217;23;19926;-87
2023/01/03 02:18:45;;;;;;;;;;;;;;;;;;6180813;23;20312;-88
2023/01/03 02:21:11;;;;;;;;;;;;;;;;;;6232074;23;19983;-87
2023/01/03 02:23:37;;;;;;;;;;;;;;;;;;6234133;23;19920;-88
2023/01/03 02:26:03;;;;;;;;;;;;;;;;;;6177228;23;19920;-88
2023/01/03 02:28:29;;;;;;;;;;;;;;;;;;6180333;23;19926;-88
2023/01/03 02:30:55;;;;;;;;;;;;;;;;;;6202312;23;19926;-88
2023/01/03 02:33:21;;;;;;;;;;;;;;;;;;6204693;23;20602;-88
2023/01/03 02:35:47;;;;;;;;;;;;;;;;;;6180082;23;19915;-87
2023/01/03 02:38:13;;;;;;;;;;;;;;;;;;6178769;23;19926;-88
2023/01/03 02:40:39;;;;;;;;;;;;;;;;;;6164219;23;20015;-87
2023/01/03 02:43:05;;;;;;;;;;;;;;;;;;6167642;23;19975;-87
2023/01/03 02:45:31;;;;;;;;;;;;;;;;;;6144719;23;19920;-87
2023/01/03 02:47:57;;;;;;;;;;;;;;;;;;6165510;23;19927;-87
2023/01/03 02:50:23;;;;;;;;;;;;;;;;;;6144861;23;19927;-88
2023/01/03 02:52:52;;;;;;;;;;;;;;;;;;6168242;23;19924;-88
2023/01/03 02:55:18;;;;;;;;;;;;;;;;;;6170606;23;19920;-87
2023/01/03 02:57:44;;;;;;;;;;;;;;;;;;6172193;23;19927;-87
2023/01/03 03:00:10;;;;;;;;;;;;;;;;;;6142022;23;20857;-87
2023/01/03 03:02:38;;;;;;;;;;;;;;;;;;6168503;23;19921;-87
2023/01/03 03:05:04;;;;;;;;;;;;;;;;;;6193861;23;20534;-87
2023/01/03 03:07:30;;;;;;;;;;;;;;;;;;6171487;23;19920;-87
2023/01/03 03:15:26;;;;;;;;;;;;;;;;;;6206090;23;19991;-86
2023/01/03 03:17:52;;;;;;;;;;;;;;;;;;6176684;23;19959;-88
2023/01/03 03:25:47;;;;;;;;;;;;;;;;;;6201769;23;20335;-87
2023/01/03 03:30:58;;;;;;;;;;;;;;;;;;6197747;23;19995;-87
2023/01/03 03:33:24;;;;;;;;;;;;;;;;;;6174334;23;19971;-87
2023/01/03 03:35:50;;;;;;;;;;;;;;;;;;6147432;23;19924;-87
2023/01/03 03:38:16;;;;;;;;;;;;;;;;;;6174402;23;19920;-87
2023/01/03 03:46:11;;;;;;;;;;;;;;;;;;6233035;23;19926;-87
2023/01/03 03:51:23;;;;;;;;;;;;;;;;;;6146959;23;20333;-88
2023/01/03 03:53:52;;;;;;;;;;;;;;;;;;6207687;23;19915;-87
2023/01/03 03:56:18;;;;;;;;;;;;;;;;;;6233872;23;19916;-87
2023/01/03 03:58:44;;;;;;;;;;;;;;;;;;6185410;23;19919;-87
2023/01/03 04:01:10;;;;;;;;;;;;;;;;;;6181474;23;19930;-87
2023/01/03 04:03:36;;;;;;;;;;;;;;;;;;6185608;23;20407;-87
2023/01/03 04:06:03;;;;;;;;;;;;;;;;;;6206080;23;20265;-87
2023/01/03 04:08:29;;;;;;;;;;;;;;;;;;6214797;23;19923;-87
2023/01/03 04:11:04;;;;;;;;;;;;;;;;;;6237154;23;19923;-87
2023/01/03 04:13:30;;;;;;;;;;;;;;;;;;6234088;23;19930;-88
2023/01/03 04:15:56;;;;;;;;;;;;;;;;;;6182117;23;19919;-87
2023/01/03 04:18:22;;;;;;;;;;;;;;;;;;6207927;23;19922;-87
2023/01/03 04:20:48;;;;;;;;;;;;;;;;;;6181989;23;20289;-87
2023/01/03 04:23:14;;;;;;;;;;;;;;;;;;6205603;23;19926;-88
2023/01/03 04:25:40;;;;;;;;;;;;;;;;;;6182776;23;19923;-87
2023/01/03 04:28:06;;;;;;;;;;;;;;;;;;6177830;23;19959;-87
2023/01/03 04:30:32;;;;;;;;;;;;;;;;;;6206785;23;19926;-87
2023/01/03 04:32:58;;;;;;;;;;;;;;;;;;6177524;23;19998;-87
2023/01/03 04:35:24;;;;;;;;;;;;;;;;;;6183688;23;19916;-87
2023/01/03 04:37:50;;;;;;;;;;;;;;;;;;6206763;23;19919;-88
2023/01/03 04:40:16;;;;;;;;;;;;;;;;;;6206884;23;19923;-88
2023/01/03 04:45:26;;;;;;;;;;;;;;;;;;6235535;23;19919;-87
2023/01/03 04:47:53;;;;;;;;;;;;;;;;;;6180119;23;19920;-87
2023/01/03 04:50:18;;;;;;;;;;;;;;;;;;6206624;23;20033;-87
2023/01/03 04:52:44;;;;;;;;;;;;;;;;;;6182300;23;20364;-87
2023/01/03 04:55:12;;;;;;;;;;;;;;;;;;6179245;23;21074;-87
2023/01/03 04:57:37;;;;;;;;;;;;;;;;;;6181456;23;19916;-87
2023/01/03 05:00:04;;;;;;;;;;;;;;;;;;6204514;23;19915;-87
2023/01/03 05:02:29;;;;;;;;;;;;;;;;;;6207481;23;20364;-87
2023/01/03 05:04:55;;;;;;;;;;;;;;;;;;6205374;23;19923;-87
2023/01/03 05:07:21;;;;;;;;;;;;;;;;;;6207798;23;19919;-87
2023/01/03 05:09:47;;;;;;;;;;;;;;;;;;6234426;23;19920;-87
2023/01/03 05:12:13;;;;;;;;;;;;;;;;;;6203446;23;19958;-87
2023/01/03 05:14:40;;;;;;;;;;;;;;;;;;6181239;23;19919;-87
2023/01/03 05:17:06;;;;;;;;;;;;;;;;;;6230450;23;19923;-87
2023/01/03 05:19:32;;;;;;;;;;;;;;;;;;6179999;23;20244;-86
2023/01/03 05:27:27;;;;;;;;;;;;;;;;;;6229941;23;20340;-87
2023/01/03 05:29:53;;;;;;;;;;;;;;;;;;6177629;23;19990;-87
2023/01/03 05:32:19;;;;;;;;;;;;;;;;;;6232954;23;20340;-87
2023/01/03 05:34:45;;;;;;;;;;;;;;;;;;6181936;23;19958;-87
2023/01/03 05:37:11;;;;;;;;;;;;;;;;;;6179328;23;20916;-88
2023/01/03 05:39:37;;;;;;;;;;;;;;;;;;6181709;23;19916;-87
2023/01/03 05:42:03;;;;;;;;;;;;;;;;;;6179425;23;19919;-87
2023/01/03 05:44:29;;;;;;;;;;;;;;;;;;6207009;23;19919;-87
2023/01/03 05:46:55;;;;;;;;;;;;;;;;;;6179376;23;19998;-86
2023/01/03 05:49:21;;;;;;;;;;;;;;;;;;6183057;23;19919;-87
2023/01/03 05:51:47;;;;;;;;;;;;;;;;;;6207059;23;19988;-87
2023/01/03 05:54:13;;;;;;;;;;;;;;;;;;6201710;23;19926;-87
2023/01/03 05:56:39;;;;;;;;;;;;;;;;;;6233534;23;20730;-87
2023/01/03 05:59:06;;;;;;;;;;;;;;;;;;6181117;23;19923;-87
2023/01/03 06:01:32;;;;;;;;;;;;;;;;;;6231950;23;19920;-87
2023/01/03 06:03:58;;;;;;;;;;;;;;;;;;6204435;23;19926;-87
2023/01/03 06:06:24;;;;;;;;;;;;;;;;;;6182966;23;20271;-87
2023/01/03 06:08:50;;;;;;;;;;;;;;;;;;6205648;23;19916;-87
2023/01/03 06:11:16;;;;;;;;;;;;;;;;;;6182217;23;20264;-88
2023/01/03 06:13:42;;;;;;;;;;;;;;;;;;6208098;23;20356;-86
2023/01/03 06:18:53;;;;;;;;;;;;;;;;;;6226967;23;19919;-87
2023/01/03 06:21:19;;;;;;;;;;;;;;;;;;6205782;23;20427;-87
2023/01/03 06:23:48;;;;;;;;;;;;;;;;;;6181089;23;19924;-87
2023/01/03 06:26:14;;;;;;;;;;;;;;;;;;6178962;23;19920;-88
2023/01/03 06:28:40;;;;;;;;;;;;;;;;;;6206083;23;20035;-87
2023/01/03 06:31:06;;;;;;;;;;;;;;;;;;6180229;23;19939;-87
2023/01/03 06:33:32;;;;;;;;;;;;;;;;;;6183095;23;19986;-87
2023/01/03 06:35:58;;;;;;;;;;;;;;;;;;6178935;23;20356;-88
2023/01/03 06:38:24;;;;;;;;;;;;;;;;;;6206746;23;19947;-87
2023/01/03 06:40:50;;;;;;;;;;;;;;;;;;6203300;23;19987;-87
2023/01/03 06:43:16;;;;;;;;;;;;;;;;;;6204651;23;19973;-88
2023/01/03 06:53:56;;;;;;;;;;;;;;;;;;6230585;23;19994;-87
2023/01/03 06:56:24;;;;;;;;;;;;;;;;;;6179465;23;19954;-87
2023/01/03 06:58:50;;;;;;;;;;;;;;;;;;6231737;23;19915;-88
2023/01/03 07:01:16;;;;;;;;;;;;;;;;;;6205741;23;20295;-87
2023/01/03 07:03:42;;;;;;;;;;;;;;;;;;6207337;23;19948;-87
2023/01/03 07:06:08;;;;;;;;;;;;;;;;;;6200643;23;20326;-88
2023/01/03 07:08:35;;;;;;;;;;;;;;;;;;6234698;23;20377;-87
2023/01/03 07:11:00;;;;;;;;;;;;;;;;;;6229185;23;19951;-87
2023/01/03 07:16:11;;;;;;;;;;;;;;;;;;6228650;23;20480;-87
2023/01/03 07:18:37;;;;;;;;;;;;;;;;;;6204048;23;19969;-88
2023/01/03 07:21:03;;;;;;;;;;;;;;;;;;6230152;23;20307;-88
2023/01/03 07:23:29;;;;;;;;;;;;;;;;;;6227616;23;19919;-88
2023/01/03 07:25:55;;;;;;;;;;;;;;;;;;6176377;23;20399;-88
2023/01/03 07:28:21;;;;;;;;;;;;;;;;;;6179203;23;19946;-87
2023/01/03 07:30:47;;;;;;;;;;;;;;;;;;6178612;23;19923;-87
2023/01/03 07:33:13;;;;;;;;;;;;;;;;;;6178187;23;19920;-87
2023/01/03 07:35:39;;;;;;;;;;;;;;;;;;6205894;23;20521;-87
2023/01/03 07:38:05;;;;;;;;;;;;;;;;;;6179161;23;19920;-87
2023/01/03 07:40:31;;;;;;;;;;;;;;;;;;6166527;23;20353;-87
2023/01/03 07:45:42;;;;;;;;;;;;;;;;;;6198758;23;19920;-87
2023/01/03 07:48:08;;;;;;;;;;;;;;;;;;6167328;23;20293;-87
2023/01/03 07:50:34;;;;;;;;;;;;;;;;;;6170579;23;19920;-87
2023/01/03 07:53:00;;;;;;;;;;;;;;;;;;6168387;23;20011;-87
2023/01/03 07:55:27;;;;;;;;;;;;;;;;;;6172571;23;20396;-87
2023/01/03 07:57:53;;;;;;;;;;;;;;;;;;6145520;23;19924;-87
2023/01/03 08:00:19;;;;;;;;;;;;;;;;;;6174636;23;20298;-87
2023/01/03 08:02:45;;;;;;;;;;;;;;;;;;6171072;23;19951;-87
2023/01/03 08:05:11;;;;;;;;;;;;;;;;;;6170916;23;19921;-87
2023/01/03 08:07:37;;;;;;;;;;;;;;;;;;6172637;23;20334;-87
2023/01/03 08:15:32;;;;;;;;;;;;;;;;;;6196336;23;19916;-86
2023/01/03 08:17:58;;;;;;;;;;;;;;;;;;6143837;23;19921;-86
2023/01/03 08:20:24;;;;;;;;;;;;;;;;;;6146589;23;19983;-86
2023/01/03 08:22:50;;;;;;;;;;;;;;;;;;6173018;23;20230;-87
2023/01/03 08:25:16;;;;;;;;;;;;;;;;;;6146149;23;19920;-86
2023/01/03 08:27:42;;;;;;;;;;;;;;;;;;6170145;23;19945;-87
2023/01/03 08:30:08;;;;;;;;;;;;;;;;;;6144724;23;19916;-86
2023/01/03 08:32:34;;;;;;;;;;;;;;;;;;6172289;23;19924;-86
2023/01/03 08:35:00;;;;;;;;;;;;;;;;;;6145764;23;19916;-86
2023/01/03 08:37:26;;;;;;;;;;;;;;;;;;6171975;23;19996;-86
2023/01/03 08:39:52;;;;;;;;;;;;;;;;;;6150218;23;19952;-87
2023/01/03 08:42:19;;;;;;;;;;;;;;;;;;6207344;23;19919;-87
2023/01/03 08:44:45;;;;;;;;;;;;;;;;;;6231232;23;19920;-86
2023/01/03 08:47:11;;;;;;;;;;;;;;;;;;6196331;23;19981;-86
2023/01/03 08:49:38;;;;;;;;;;;;;;;;;;6182735;23;19919;-86
2023/01/03 08:52:04;;;;;;;;;;;;;;;;;;6227103;23;20311;-86
2023/01/03 08:54:30;;;;;;;;;;;;;;;;;;6207500;23;19920;-86
2023/01/03 08:56:56;;;;;;;;;;;;;;;;;;6204156;23;20208;-86
2023/01/03 08:59:22;;;;;;;;;;;;;;;;;;6205537;23;20018;-85
2023/01/03 09:01:48;;;;;;;;;;;;;;;;;;6205850;23;20312;-86
2023/01/03 09:04:14;;;;;;;;;;;;;;;;;;6204906;23;19955;-86
2023/01/03 09:06:40;;;;;;;;;;;;;;;;;;6206287;23;20131;-86
2023/01/03 09:09:06;;;;;;;;;;;;;;;;;;6177975;23;19926;-86
2023/01/03 09:11:32;;;;;;;;;;;;;;;;;;6182208;23;19933;-86
2023/01/03 09:13:58;;;;;;;;;;;;;;;;;;6202589;23;20010;-85
2023/01/03 09:16:24;;;;;;;;;;;;;;;;;;6230421;23;19919;-86
2023/01/03 09:18:50;;;;;;;;;;;;;;;;;;6232040;23;19969;-86
2023/01/03 09:21:16;;;;;;;;;;;;;;;;;;6183950;23;19919;-85
2023/01/03 09:23:42;;;;;;;;;;;;;;;;;;6183754;23;19919;-85
2023/01/03 09:26:08;;;;;;;;;;;;;;;;;;6181283;23;19919;-85
2023/01/03 09:28:34;;;;;;;;;;;;;;;;;;6208347;23;19966;-86
2023/01/03 09:30:59;;;;;;;;;;;;;;;;;;6206920;23;19919;-86
2023/01/03 09:33:26;;;;;;;;;;;;;;;;;;6207742;23;19999;-85
2023/01/03 09:35:52;;;;;;;;;;;;;;;;;;6207000;23;20287;-86
2023/01/03 09:38:21;;;;;;;;;;;;;;;;;;6184663;23;19919;-85
2023/01/03 09:40:50;;;;;;;;;;;;;;;;;;6230026;23;20400;-86
2023/01/03 09:43:16;;;;;;;;;;;;;;;;;;6203612;23;19958;-86
2023/01/03 09:45:42;;;;;;;;;;;;;;;;;;6179125;23;20420;-85
2023/01/03 09:48:08;;;;;;;;;;;;;;;;;;6201666;23;19949;-85
2023/01/03 09:50:36;;;;;;;;;;;;;;;;;;6205441;23;20209;-85
2023/01/03 14:07:31;;;;;;;;;;;;;;;;;;6197817;22;19924;-85
2023/01/03 14:09:57;;;;;;;;;;;;;;;;;;6224424;23;20334;-85
2023/01/03 14:12:23;;;;;;;;;;;;;;;;;;6177937;23;19920;-85
2023/01/03 14:14:49;;;;;;;;;;;;;;;;;;6203173;23;20624;-85
2023/01/03 14:17:16;;;;;;;;;;;;;;;;;;6227115;23;19920;-84
2023/01/03 14:19:42;;;;;;;;;;;;;;;;;;6230229;23;19916;-85
2023/01/03 14:22:08;;;;;;;;;;;;;;;;;;6179088;23;20007;-85
2023/01/03 14:24:34;;;;;;;;;;;;;;;;;;6179832;23;19920;-85
2023/01/03 14:27:00;;;;;;;;;;;;;;;;;;6176927;23;19920;-85
2023/01/03 14:29:26;;;;;;;;;;;;;;;;;;6180763;23;20013;-85
2023/01/03 14:31:54;;;;;;;;;;;;;;;;;;6177732;23;19920;-85
2023/01/03 14:34:20;;;;;;;;;;;;;;;;;;6206131;23;19970;-85
2023/01/03 14:36:46;;;;;;;;;;;;;;;;;;6205939;23;20283;-84
2023/01/03 14:39:12;;;;;;;;;;;;;;;;;;6202693;23;19943;-85
2023/01/03 14:41:38;;;;;;;;;;;;;;;;;;6180193;23;19920;-85
2023/01/03 14:44:05;;;;;;;;;;;;;;;;;;6203227;23;19923;-84
2023/01/03 14:46:31;;;;;;;;;;;;;;;;;;6205113;23;19920;-85
2023/01/03 14:48:57;;;;;;;;;;;;;;;;;;6177174;23;19916;-84
2023/01/03 14:51:23;;;;;;;;;;;;;;;;;;6206283;23;19927;-85
2023/01/03 14:53:49;;;;;;;;;;;;;;;;;;6203383;23;20003;-85
2023/01/03 14:56:15;;;;;;;;;;;;;;;;;;6177448;23;20245;-85
2023/01/03 14:58:44;;;;;;;;;;;;;;;;;;6202719;23;19920;-85
2023/01/03 15:01:09;;;;;;;;;;;;;;;;;;6200871;23;19920;-85
2023/01/03 15:03:35;;;;;;;;;;;;;;;;;;6177874;23;19920;-84
2023/01/03 15:06:01;;;;;;;;;;;;;;;;;;6173104;23;19963;-85
2023/01/03 15:08:28;;;;;;;;;;;;;;;;;;6152572;23;19962;-84
2023/01/03 15:10:54;;;;;;;;;;;;;;;;;;6151412;23;20383;-85
2023/01/03 15:13:20;;;;;;;;;;;;;;;;;;6202439;23;20296;-84
2023/01/03 15:15:46;;;;;;;;;;;;;;;;;;6201515;23;19926;-85
2023/01/03 15:18:12;;;;;;;;;;;;;;;;;;6151196;23;19927;-85
2023/01/03 15:20:38;;;;;;;;;;;;;;;;;;6157071;23;20293;-84
2023/01/03 15:23:04;;;;;;;;;;;;;;;;;;6153677;23;19927;-84
2023/01/03 15:25:30;;;;;;;;;;;;;;;;;;6205480;23;19947;-84
2023/01/03 15:27:56;;;;;;;;;;;;;;;;;;6202742;23;19916;-85
2023/01/03 15:30:23;;;;;;;;;;;;;;;;;;6155731;23;20110;-85
2023/01/03 15:32:52;;;;;;;;;;;;;;;;;;6203410;23;19924;-84
2023/01/03 15:35:18;;;;;;;;;;;;;;;;;;6150375;23;19977;-84
2023/01/03 15:37:44;;;;;;;;;;;;;;;;;;6149227;23;19920;-85
2023/01/03 18:44:56;;;;;;;;;;;;;;;;;;6211010;23;19934;-86
2023/01/03 18:47:23;;;;;;;;;;;;;;;;;;6197042;23;20333;-86
2023/01/03 18:52:55;;;;;;;;;;;;;;;;;;6167531;23;19970;-87
2023/01/03 18:58:05;;;;;;;;;;;;;;;;;;6161388;23;19927;-86
2023/01/03 19:00:35;;;;;;;;;;;;;;;;;;6201474;23;20324;-86
2023/01/03 19:03:02;;;;;;;;;;;;;;;;;;6147917;23;19920;-86
2023/01/03 19:47:30;;;;;;;;;;;;;;;;;;6170952;23;19924;-87
2023/01/03 19:49:56;;;;;;;;;;;;;;;;;;6141289;23;20742;-87
2023/01/03 19:52:29;;;;;;;;;;;;;;;;;;6190814;23;19928;-86
2023/01/03 19:55:11;;;;;;;;;;;;;;;;;;6168923;23;20277;-86
2023/01/03 19:57:37;;;;;;;;;;;;;;;;;;6140389;23;20627;-86
2023/01/03 20:00:11;;;;;;;;;;;;;;;;;;6166743;23;19947;-86
2023/01/03 20:02:37;;;;;;;;;;;;;;;;;;6169883;23;19924;-87
2023/01/03 20:05:05;;;;;;;;;;;;;;;;;;6168763;23;19921;-86
2023/01/03 20:07:30;;;;;;;;;;;;;;;;;;6175372;23;19923;-88
2023/01/03 20:09:57;;;;;;;;;;;;;;;;;;6145189;23;20142;-87
2023/01/03 20:12:25;;;;;;;;;;;;;;;;;;6170155;23;19993;-87
2023/01/03 20:14:55;;;;;;;;;;;;;;;;;;6170403;23;19923;-86
2023/01/03 20:17:21;;;;;;;;;;;;;;;;;;6172110;23;20004;-86
2023/01/03 20:19:48;;;;;;;;;;;;;;;;;;6171094;23;19920;-87
2023/01/03 20:22:14;;;;;;;;;;;;;;;;;;6144052;23;19943;-86
2023/01/03 20:24:43;;;;;;;;;;;;;;;;;;6171649;23;20311;-87
2023/01/03 20:27:09;;;;;;;;;;;;;;;;;;6195688;23;20420;-86
2023/01/03 20:29:37;;;;;;;;;;;;;;;;;;6195345;23;19995;-88
2023/01/03 20:32:04;;;;;;;;;;;;;;;;;;6144154;23;19916;-87
2023/01/03 20:34:32;;;;;;;;;;;;;;;;;;6171959;23;20003;-87
2023/01/03 20:37:00;;;;;;;;;;;;;;;;;;6194016;23;19927;-87
2023/01/03 20:39:27;;;;;;;;;;;;;;;;;;6172204;23;19920;-87
2023/01/03 20:41:55;;;;;;;;;;;;;;;;;;6170909;23;19969;-87
2023/01/03 20:44:22;;;;;;;;;;;;;;;;;;6172697;23;19951;-87
2023/01/03 20:46:49;;;;;;;;;;;;;;;;;;6196132;23;19932;-87
2023/01/03 20:49:37;;;;;;;;;;;;;;;;;;6114054;23;19936;-87
2023/01/03 20:52:04;;;;;;;;;;;;;;;;;;6090179;23;20016;-87
2023/01/03 20:54:31;;;;;;;;;;;;;;;;;;6117319;23;19920;-87
2023/01/03 20:56:57;;;;;;;;;;;;;;;;;;6088763;23;20804;-87
2023/01/03 20:59:30;;;;;;;;;;;;;;;;;;6116154;23;20857;-87
2023/01/03 21:01:57;;;;;;;;;;;;;;;;;;6113658;23;20198;-87
2023/01/03 21:04:24;;;;;;;;;;;;;;;;;;6091797;23;20087;-87
2023/01/03 21:06:51;;;;;;;;;;;;;;;;;;6091428;23;19921;-87
2023/01/03 21:09:17;;;;;;;;;;;;;;;;;;6113173;23;20313;-86
2023/01/03 21:11:45;;;;;;;;;;;;;;;;;;6115685;23;19920;-87
2023/01/03 21:14:13;;;;;;;;;;;;;;;;;;6111261;23;19924;-87
2023/01/03 21:16:43;;;;;;;;;;;;;;;;;;6115133;23;19971;-87
2023/01/03 21:19:09;;;;;;;;;;;;;;;;;;6111966;23;19931;-86
2023/01/03 21:21:35;;;;;;;;;;;;;;;;;;6114409;23;20362;-86
2023/01/03 21:24:02;;;;;;;;;;;;;;;;;;6111667;23;19920;-86
2023/01/03 21:26:41;;;;;;;;;;;;;;;;;;6115198;23;19942;-88
2023/01/03 21:29:07;;;;;;;;;;;;;;;;;;6089224;23;19931;-88
2023/01/03 21:31:35;;;;;;;;;;;;;;;;;;6089643;23;19921;-86
2023/01/03 21:34:02;;;;;;;;;;;;;;;;;;6159409;23;19931;-87
2023/01/03 21:36:28;;;;;;;;;;;;;;;;;;6146886;23;20853;-87
2023/01/03 21:38:55;;;;;;;;;;;;;;;;;;6194853;23;19923;-87
2023/01/03 21:41:23;;;;;;;;;;;;;;;;;;6197609;23;20226;-87
2023/01/03 21:43:53;;;;;;;;;;;;;;;;;;6196525;23;20409;-86
2023/01/03 21:46:23;;;;;;;;;;;;;;;;;;6149833;23;19928;-87
2023/01/03 21:48:51;;;;;;;;;;;;;;;;;;6174025;23;19920;-88
2023/01/03 21:51:19;;;;;;;;;;;;;;;;;;6199851;23;19921;-87
2023/01/03 21:53:45;;;;;;;;;;;;;;;;;;6149003;23;19924;-87
2023/01/03 21:56:12;;;;;;;;;;;;;;;;;;6197305;23;19920;-87
2023/01/03 21:58:39;;;;;;;;;;;;;;;;;;6144828;23;20257;-87
2023/01/03 22:01:06;;;;;;;;;;;;;;;;;;6145812;23;19920;-86
2023/01/03 22:06:42;;;;;;;;;;;;;;;;;;6194028;23;19920;-87
2023/01/03 22:10:14;;;;;;;;;;;;;;;;;;6143832;23;20326;-86
2023/01/03 22:12:07;;;;;;;;;;;;;;;;;;6167960;23;19924;-87
2023/01/03 22:14:35;;;;;;;;;;;;;;;;;;6192579;23;19920;-87
2023/01/03 22:17:09;;;;;;;;;;;;;;;;;;6167015;23;19927;-87
2023/01/03 22:19:37;;;;;;;;;;;;;;;;;;6168921;23;19920;-88
2023/01/03 22:22:04;;;;;;;;;;;;;;;;;;6142536;23;20396;-87
2023/01/03 22:24:30;;;;;;;;;;;;;;;;;;6194961;23;20039;-87
2023/01/03 22:26:57;;;;;;;;;;;;;;;;;;6192552;23;20003;-87
2023/01/03 22:29:23;;;;;;;;;;;;;;;;;;6170241;23;19920;-87
2023/01/03 22:32:04;;;;;;;;;;;;;;;;;;6110462;23;19927;-86
2023/01/03 22:34:34;;;;;;;;;;;;;;;;;;6139918;23;19917;-86
2023/01/03 22:37:01;;;;;;;;;;;;;;;;;;6109058;23;20531;-87
2023/01/03 22:39:28;;;;;;;;;;;;;;;;;;6137469;23;20002;-87
2023/01/03 22:41:58;;;;;;;;;;;;;;;;;;6133619;23;19920;-87
2023/01/03 22:44:24;;;;;;;;;;;;;;;;;;6136943;23;19921;-86
2023/01/03 22:46:50;;;;;;;;;;;;;;;;;;6088951;23;20050;-86
2023/01/03 22:49:17;;;;;;;;;;;;;;;;;;6100770;23;20426;-86
2023/01/03 22:51:44;;;;;;;;;;;;;;;;;;6085887;23;20162;-87
2023/01/03 22:54:12;;;;;;;;;;;;;;;;;;6081539;23;20684;-86
2023/01/03 22:56:37;;;;;;;;;;;;;;;;;;6085077;23;20023;-86
2023/01/03 22:59:05;;;;;;;;;;;;;;;;;;6081495;23;19921;-86
2023/01/03 23:01:37;;;;;;;;;;;;;;;;;;6106721;23;19992;-88
2023/01/03 23:04:05;;;;;;;;;;;;;;;;;;6108012;23;19916;-86
2023/01/03 23:06:35;;;;;;;;;;;;;;;;;;6142317;23;20011;-86
2023/01/03 23:09:02;;;;;;;;;;;;;;;;;;6115172;23;19920;-86
2023/01/03 23:14:27;;;;;;;;;;;;;;;;;;6162057;23;19971;-87
2023/01/03 23:16:54;;;;;;;;;;;;;;;;;;6136190;23;20410;-86
2023/01/03 23:19:21;;;;;;;;;;;;;;;;;;6140771;23;20334;-86
2023/01/03 23:21:49;;;;;;;;;;;;;;;;;;6144187;23;19927;-86
2023/01/03 23:24:16;;;;;;;;;;;;;;;;;;6115014;23;20258;-86
2023/01/03 23:26:42;;;;;;;;;;;;;;;;;;6138019;23;20480;-86
2023/01/03 23:29:10;;;;;;;;;;;;;;;;;;6111300;23;19924;-86
2023/01/03 23:31:37;;;;;;;;;;;;;;;;;;6137343;23;19932;-87
2023/01/03 23:34:04;;;;;;;;;;;;;;;;;;6136031;23;20660;-87
2023/01/03 23:36:30;;;;;;;;;;;;;;;;;;6115066;23;20338;-87
2023/01/03 23:38:56;;;;;;;;;;;;;;;;;;6113796;23;19920;-88
2023/01/03 23:41:23;;;;;;;;;;;;;;;;;;6116589;23;19921;-86
2023/01/03 23:43:53;;;;;;;;;;;;;;;;;;6141293;23;19920;-86
2023/01/03 23:46:19;;;;;;;;;;;;;;;;;;6148977;23;19935;-87
2023/01/03 23:48:51;;;;;;;;;;;;;;;;;;6139904;23;20295;-86
2023/01/03 23:51:36;;;;;;;;;;;;;;;;;;6149687;23;19966;-86
2023/01/03 23:54:03;;;;;;;;;;;;;;;;;;6142909;23;19928;-86
2023/01/03 23:56:29;;;;;;;;;;;;;;;;;;6144491;23;19959;-87
2023/01/03 23:59:02;;;;;;;;;;;;;;;;;;6145504;23;19927;-86
