Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:18;;;;;;;14.95;7.78;;;;;;;22.83;73.92;100033.78;5068749;28;20045;-67
2022/08/15 00:03:55;;;;;;;11.80;7.97;;;;;;;22.67;73.49;100031.50;5056029;28;20484;-67
2022/08/15 00:06:34;;;;;;;12.10;7.05;;;;;;;22.70;73.61;100032.69;5052861;28;20053;-62
2022/08/15 00:09:13;;;;;;;12.40;7.63;;;;;;;22.67;73.71;100037.13;5054401;28;20057;-63
2022/08/15 00:11:43;;;;;;;11.88;8.00;;;;;;;22.57;74.20;100038.00;5048449;28;20167;-63
2022/08/15 00:14:32;;;;;;;12.98;7.35;;;;;;;22.68;73.60;100033.13;5060854;28;20507;-69
2022/08/15 00:17:05;;;;;;;12.02;7.32;;;;;;;22.68;73.67;100024.69;5065518;28;20056;-68
2022/08/15 00:19:40;;;;;;;16.45;8.15;;;;;;;22.61;73.77;100023.94;5056863;28;20045;-68
2022/08/15 00:22:09;;;;;;;10.88;7.38;;;;;;;22.64;73.41;100025.91;5057489;28;20049;-62
2022/08/15 00:24:47;;;;;;;12.85;8.43;;;;;;;22.61;73.31;100016.31;5054572;28;20060;-62
2022/08/15 00:27:19;;;;;;;11.75;8.57;;;;;;;22.62;73.17;100019.91;5053976;28;20053;-62
2022/08/15 00:29:52;;;;;;;14.27;8.55;;;;;;;22.53;72.80;100022.34;5053889;28;20053;-68
2022/08/15 00:32:26;;;;;;;13.10;8.75;;;;;;;22.41;73.22;100020.00;5069208;28;20053;-62
2022/08/15 00:38:12;;;;;;;13.95;8.27;;;;;;;22.43;71.79;100012.78;5039623;28;20045;-61
2022/08/15 00:43:54;;;;;;;16.98;8.75;;;;;;;22.34;71.41;100010.44;5069564;28;20068;-68
2022/08/15 00:46:22;;;;;;;15.63;8.45;;;;;;;22.27;71.60;100012.47;5052346;28;20420;-68
2022/08/15 00:48:50;;;;;;;17.52;8.10;;;;;;;22.27;71.65;100012.47;5073685;28;20519;-69
2022/08/15 00:51:27;;;;;;;14.73;7.88;;;;;;;22.55;70.03;100015.13;5063928;28;20053;-68
2022/08/15 00:54:04;;;;;;;13.85;8.00;;;;;;;22.24;70.85;100016.09;5054054;28;20503;-69
2022/08/15 00:56:56;;;;;;;14.38;8.20;;;;;;;22.36;70.30;100015.63;5053322;28;20047;-69
2022/08/15 00:59:27;;;;;;;15.48;7.95;;;;;;;22.27;70.71;100013.28;5053713;28;20056;-68
2022/08/15 01:01:59;;;;;;;15.35;8.07;;;;;;;22.19;71.09;100008.88;5052615;28;20049;-68
2022/08/15 01:04:27;;;;;;;17.27;9.32;;;;;;;22.16;71.16;100006.91;5054004;28;20056;-62
2022/08/15 01:07:02;;;;;;;17.05;8.30;;;;;;;22.11;71.68;100009.34;5050633;28;20151;-68
2022/08/15 01:09:31;;;;;;;14.93;9.13;;;;;;;22.25;71.33;100007.28;5057826;28;20498;-68
2022/08/15 01:12:05;;;;;;;12.27;8.05;;;;;;;22.13;71.37;100010.53;5057505;28;20053;-69
2022/08/15 01:14:34;;;;;;;14.68;9.30;;;;;;;22.07;71.63;100014.19;5052291;28;20412;-68
2022/08/15 01:17:23;;;;;;;16.13;9.23;;;;;;;22.02;72.17;100006.19;5052822;28;20053;-69
2022/08/15 01:20:00;;;;;;;15.93;8.88;;;;;;;21.97;72.29;100009.41;5070099;28;20064;-68
2022/08/15 01:22:40;;;;;;;16.75;8.77;;;;;;;22.13;71.81;100006.94;5068803;28;20067;-62
2022/08/15 01:25:16;;;;;;;18.92;8.88;;;;;;;22.06;71.55;100006.97;5072778;28;20480;-68
2022/08/15 01:27:59;;;;;;;16.00;8.77;;;;;;;22.02;71.87;100012.59;5035848;28;20061;-67
2022/08/15 01:30:31;;;;;;;12.10;8.35;;;;;;;22.03;71.65;100002.16;5046735;28;20060;-68
2022/08/15 01:33:20;;;;;;;12.90;8.65;;;;;;;22.08;71.47;100005.34;5048517;28;20071;-68
2022/08/15 01:35:49;;;;;;;14.15;8.77;;;;;;;22.04;71.59;100006.56;5036696;28;20041;-68
2022/08/15 01:38:26;;;;;;;13.88;8.23;;;;;;;22.11;71.58;100007.34;5068075;28;20056;-67
2022/08/15 01:41:32;;;;;;;18.48;8.95;;;;;;;22.03;71.77;100014.19;5037343;28;20060;-68
2022/08/15 01:44:21;;;;;;;15.30;8.65;;;;;;;22.04;71.49;100009.38;5040776;28;20060;-62
2022/08/15 01:47:11;;;;;;;17.35;8.70;;;;;;;22.15;71.13;100007.31;5057173;28;20049;-68
2022/08/15 01:50:07;;;;;;;11.98;8.25;;;;;;;22.01;71.43;100002.59;5061690;28;20071;-68
2022/08/15 01:52:57;;;;;;;14.05;9.27;;;;;;;21.92;71.87;100007.00;5090325;28;20056;-67
2022/08/15 01:55:59;;;;;;;16.15;8.80;;;;;;;22.03;71.57;100008.59;5043947;28;20056;-68
2022/08/15 01:58:36;;;;;;;18.10;9.63;;;;;;;22.01;71.64;100001.78;5039747;28;20414;-68
2022/08/15 02:01:07;;;;;;;17.42;9.20;;;;;;;21.95;71.27;100001.41;5072105;28;20064;-68
2022/08/15 02:03:39;;;;;;;13.90;9.15;;;;;;;21.73;72.42;99997.06;5054374;28;20057;-69
2022/08/15 02:06:20;;;;;;;14.30;8.60;;;;;;;22.02;71.65;100006.97;5036841;28;20056;-68
2022/08/15 02:09:05;;;;;;;14.82;8.23;;;;;;;22.06;70.94;99999.34;5054684;28;20057;-68
2022/08/15 02:11:53;;;;;;;15.93;8.65;;;;;;;21.93;71.69;100000.22;5072008;28;20064;-68
2022/08/15 02:14:31;;;;;;;11.65;8.35;;;;;;;21.80;72.20;99997.06;5071569;28;20535;-69
2022/08/15 02:17:11;;;;;;;15.35;9.25;;;;;;;21.68;72.75;99994.66;5056518;28;20056;-67
2022/08/15 02:19:43;;;;;;;17.48;9.75;;;;;;;21.58;73.84;99998.31;5074381;28;20416;-68
2022/08/15 02:22:13;;;;;;;16.63;9.13;;;;;;;21.58;74.24;99998.31;5071523;28;20389;-69
2022/08/15 02:24:58;;;;;;;16.08;9.10;;;;;;;21.56;73.65;99985.91;5071759;28;20065;-68
2022/08/15 02:27:31;;;;;;;16.55;9.85;;;;;;;21.61;74.19;99988.28;5054876;28;20049;-67
2022/08/15 02:30:01;;;;;;;15.98;8.68;;;;;;;21.48;74.36;99981.53;5054485;28;20060;-68
2022/08/15 02:32:28;;;;;;;12.20;9.47;;;;;;;21.48;74.28;99978.72;5054197;28;20049;-68
2022/08/15 02:34:59;;;;;;;16.38;9.95;;;;;;;21.34;74.66;99982.31;5054893;28;20292;-68
2022/08/15 02:37:32;;;;;;;16.33;9.52;;;;;;;21.23;75.21;99984.38;5071114;28;20052;-68
2022/08/15 02:40:09;;;;;;;15.32;9.68;;;;;;;21.32;75.00;99979.16;5055421;28;20064;-68
2022/08/15 02:43:04;;;;;;;18.85;9.98;;;;;;;21.42;74.36;99983.94;5054478;28;20172;-68
2022/08/15 02:45:37;;;;;;;15.00;9.98;;;;;;;21.28;74.70;99983.97;5054476;28;20092;-67
2022/08/15 02:48:24;;;;;;;14.95;9.38;;;;;;;21.24;74.83;99977.56;5053809;28;20524;-67
2022/08/15 02:50:54;;;;;;;14.32;10.25;;;;;;;21.25;74.78;99984.78;5054383;28;20053;-68
2022/08/15 02:53:23;;;;;;;17.55;9.80;;;;;;;21.27;74.45;99973.16;5071170;28;20048;-68
2022/08/15 02:55:53;;;;;;;17.70;9.73;;;;;;;21.23;74.46;99957.13;5070964;28;20484;-67
2022/08/15 02:58:21;;;;;;;19.48;9.35;;;;;;;21.24;74.44;99971.94;5070398;28;20071;-68
2022/08/15 03:00:57;;;;;;;15.02;10.07;;;;;;;21.19;74.67;99977.97;5058498;28;20040;-69
2022/08/15 03:03:47;;;;;;;16.88;9.40;;;;;;;21.12;74.97;99973.19;5070737;28;20055;-68
2022/08/15 03:06:24;;;;;;;18.58;9.80;;;;;;;21.08;75.26;99974.38;5054069;28;20421;-70
2022/08/15 03:09:06;;;;;;;17.30;9.90;;;;;;;21.30;74.75;99972.34;5070598;28;20048;-68
2022/08/15 03:11:38;;;;;;;17.33;10.45;;;;;;;21.03;76.09;99967.19;5069997;28;20049;-68
2022/08/15 03:14:26;;;;;;;19.08;9.88;;;;;;;21.06;75.59;99966.38;5070049;28;20045;-68
2022/08/15 03:17:04;;;;;;;18.55;10.45;;;;;;;20.99;75.91;99963.56;5033354;28;20053;-67
2022/08/15 03:19:37;;;;;;;17.55;10.52;;;;;;;21.05;75.89;99961.97;5062703;28;20053;-68
2022/08/15 03:22:08;;;;;;;15.67;10.80;;;;;;;21.08;76.00;99963.16;5054188;28;20099;-67
2022/08/15 03:24:38;;;;;;;20.00;10.43;;;;;;;20.98;76.59;99970.41;5053506;28;20057;-69
2022/08/15 03:27:09;;;;;;;16.30;10.68;;;;;;;20.91;77.26;99967.56;5054631;28;20052;-67
2022/08/15 03:29:39;;;;;;;16.40;11.48;;;;;;;20.83;77.97;99963.19;5052554;28;20045;-68
2022/08/15 03:32:21;;;;;;;17.40;11.00;;;;;;;20.96;77.08;99953.16;5055749;28;20409;-68
2022/08/15 03:35:02;;;;;;;17.15;10.65;;;;;;;20.98;77.26;99955.56;5038413;28;20068;-69
2022/08/15 03:37:30;;;;;;;17.73;11.27;;;;;;;20.97;77.17;99959.56;5070100;28;20512;-69
2022/08/15 03:40:10;;;;;;;;;;;;;;;20.94;77.57;99958.34;5077286;28;20057;-67
2022/08/15 03:42:42;;;;;;;17.25;10.52;;;;;;;21.03;76.36;99955.97;5052889;28;19924;-68
2022/08/15 03:45:29;;;;;;;20.17;11.15;;;;;;;21.01;76.88;99951.97;5039188;28;20156;-68
2022/08/15 03:48:06;;;;;;;19.52;10.73;;;;;;;21.03;76.27;99960.78;5053581;28;20061;-68
2022/08/15 03:50:36;;;;;;;15.85;10.38;;;;;;;21.03;76.27;99952.38;5048878;28;20065;-68
2022/08/15 03:53:12;;;;;;;14.50;10.65;;;;;;;20.78;76.83;99951.59;5050024;28;20418;-68
2022/08/15 03:55:42;;;;;;;15.35;10.35;;;;;;;20.87;76.61;99949.19;5053513;28;20048;-68
2022/08/15 03:58:20;;;;;;;18.70;10.48;;;;;;;20.94;76.24;99947.16;5069789;28;20053;-68
2022/08/15 04:01:05;;;;;;;16.63;10.65;;;;;;;20.97;75.93;99940.75;5069628;28;20075;-69
2022/08/15 04:03:33;;;;;;;;;;;;;;;20.97;75.88;99937.94;5070227;28;20056;-68
2022/08/15 04:06:06;;;;;;;17.83;9.85;;;;;;;20.94;75.83;99941.56;5083217;28;19920;-68
2022/08/15 04:08:43;;;;;;;20.48;10.50;;;;;;;20.96;76.06;99939.16;5068833;28;20084;-68
2022/08/15 04:11:31;;;;;;;13.67;10.17;;;;;;;20.98;75.74;99942.41;5022580;28;20053;-68
2022/08/15 04:14:07;;;;;;;17.98;10.65;;;;;;;20.95;76.06;99934.78;5069464;28;20041;-68
2022/08/15 04:16:57;;;;;;;14.45;10.63;;;;;;;20.76;75.97;99935.19;5052753;28;20053;-68
2022/08/15 04:19:32;;;;;;;14.13;10.20;;;;;;;20.70;76.87;99935.97;5077771;28;20053;-68
2022/08/15 04:22:16;;;;;;;16.85;10.52;;;;;;;20.80;76.83;99932.38;5052735;28;20057;-68
2022/08/15 04:25:14;;;;;;;16.52;10.73;;;;;;;20.73;76.83;99940.78;5060884;28;20129;-69
2022/08/15 04:27:45;;;;;;;;;;;;;;;20.76;76.71;99935.19;5070121;28;20060;-68
2022/08/15 04:30:22;;;;;;;16.02;10.30;;;;;;;20.85;76.42;99938.34;5069659;28;20292;-63
2022/08/15 04:32:52;;;;;;;15.20;10.20;;;;;;;20.76;76.33;99939.97;5051587;28;20044;-62
2022/08/15 04:35:41;;;;;;;;;;;;;;;20.80;75.90;99941.56;5055461;28;20057;-62
2022/08/15 04:38:09;;;;;;;17.73;10.23;;;;;;;20.63;76.05;99938.78;5036350;28;20291;-69
2022/08/15 04:40:37;;;;;;;17.73;9.65;;;;;;;20.53;76.43;99939.56;5069214;28;20068;-68
2022/08/15 04:43:25;;;;;;;18.85;10.68;;;;;;;20.41;76.81;99940.78;5049083;28;20054;-69
2022/08/15 04:45:54;;;;;;;25.05;10.68;;;;;;;20.43;76.94;99937.56;5033029;28;20045;-63
2022/08/15 04:48:25;;;;;;;17.17;10.30;;;;;;;20.50;76.91;99934.78;5071883;28;20412;-63
2022/08/15 04:50:56;;;;;;;18.83;10.33;;;;;;;20.57;76.43;99926.38;5071884;28;20053;-62
2022/08/15 04:53:27;;;;;;;14.38;9.60;;;;;;;20.52;76.62;99918.41;5069234;28;20057;-62
2022/08/15 04:55:59;;;;;;;16.00;10.18;;;;;;;20.56;76.99;99927.56;5052463;28;20049;-62
2022/08/15 04:58:33;;;;;;;15.50;10.65;;;;;;;20.57;77.05;99924.41;5056455;28;20052;-63
2022/08/15 05:01:19;;;;;;;18.98;10.73;;;;;;;20.63;77.12;99928.38;5042508;28;20538;-63
2022/08/15 05:03:51;;;;;;;17.10;11.45;;;;;;;20.50;77.48;99924.41;5056564;28;20049;-63
2022/08/15 05:06:22;;;;;;;17.92;12.15;;;;;;;20.50;78.62;99915.19;5037583;28;20477;-63
2022/08/15 05:09:00;;;;;;;16.45;12.10;;;;;;;20.38;79.03;99912.78;5042321;28;20051;-62
2022/08/15 05:11:29;;;;;;;18.75;12.50;;;;;;;20.17;81.10;99911.56;5073064;28;20060;-62
2022/08/15 05:14:17;;;;;;;19.08;12.30;;;;;;;20.46;79.50;99911.59;5072437;28;20045;-62
2022/08/15 05:17:09;;;;;;;21.40;12.85;;;;;;;20.54;79.15;99913.22;5058916;28;20052;-68
2022/08/15 05:19:37;;;;;;;18.85;12.48;;;;;;;20.30;80.15;99913.97;5080481;28;20052;-68
2022/08/15 05:22:04;;;;;;;19.38;13.50;;;;;;;20.30;80.87;99922.34;5055900;28;20550;-68
2022/08/15 05:24:32;;;;;;;18.23;13.00;;;;;;;20.37;80.40;99923.19;5035336;28;20046;-63
2022/08/15 05:27:02;;;;;;;19.15;12.65;;;;;;;20.38;80.29;99921.19;5053736;28;20052;-67
2022/08/15 05:29:32;;;;;;;16.48;12.63;;;;;;;20.30;80.61;99920.38;5035916;28;20052;-68
2022/08/15 05:32:00;;;;;;;18.33;12.65;;;;;;;20.52;79.90;99913.56;5038759;28;20064;-68
2022/08/15 05:34:28;;;;;;;15.75;13.23;;;;;;;20.64;79.31;99910.38;5057188;28;20049;-62
2022/08/15 05:37:13;;;;;;;16.55;12.18;;;;;;;20.47;79.77;99907.59;5072173;28;20057;-62
2022/08/15 05:39:43;;;;;;;17.65;13.65;;;;;;;20.54;80.31;99899.22;5056378;28;20048;-63
2022/08/15 05:42:17;;;;;;;17.33;14.23;;;;;;;20.42;80.21;99905.19;5076861;28;20055;-62
2022/08/15 05:45:11;;;;;;;18.88;13.68;;;;;;;20.57;79.68;99906.81;5076314;28;20052;-62
2022/08/15 05:47:59;;;;;;;17.08;13.27;;;;;;;20.47;80.06;99913.19;5056038;28;20053;-62
2022/08/15 05:50:34;;;;;;;16.80;13.18;;;;;;;20.45;79.73;99907.22;5070765;28;20057;-62
2022/08/15 05:53:49;;;;;;;20.20;12.88;;;;;;;20.41;80.34;99917.59;5055261;28;20448;-62
2022/08/15 05:56:31;;;;;;;19.45;13.70;;;;;;;20.43;80.00;99909.59;5064372;28;20065;-62
2022/08/15 05:59:10;;;;;;;18.10;12.60;;;;;;;20.39;79.37;99906.78;5021780;28;20057;-62
2022/08/15 06:01:53;;;;;;;16.98;11.93;;;;;;;20.47;79.11;99916.00;5056075;28;20060;-62
2022/08/15 06:04:53;;;;;;;19.10;10.93;;;;;;;20.43;78.36;99921.59;5040990;28;20056;-63
2022/08/15 06:07:23;;;;;;;15.73;10.48;;;;;;;20.61;77.37;99915.97;5049373;28;20424;-62
2022/08/15 06:10:25;;;;;;;17.90;10.13;;;;;;;20.62;77.02;99924.00;5053922;28;20056;-62
2022/08/15 06:13:36;;;;;;;17.33;9.77;;;;;;;20.69;75.48;99914.78;5057644;28;20056;-63
2022/08/15 06:16:17;;;;;;;15.48;9.80;;;;;;;20.54;75.97;99918.81;5038564;28;20093;-62
2022/08/15 06:19:19;;;;;;;16.05;9.45;;;;;;;20.63;75.91;99921.97;5080865;28;20136;-68
2022/08/15 06:22:05;;;;;;;15.48;9.40;;;;;;;20.65;75.88;99917.59;5055439;28;20057;-62
2022/08/15 06:24:49;;;;;;;15.65;10.38;;;;;;;20.79;74.83;99905.59;5045012;28;20051;-62
2022/08/15 06:27:38;;;;;;;15.43;9.20;;;;;;;20.80;74.34;99913.56;5055067;28;20068;-63
2022/08/15 06:30:20;;;;;;;16.13;8.67;;;;;;;20.93;73.98;99911.16;5066460;28;20049;-63
2022/08/15 06:33:02;;;;;;;17.33;8.77;;;;;;;20.92;73.16;99909.56;5051825;28;20288;-63
2022/08/15 06:35:54;;;;;;;17.73;9.07;;;;;;;20.69;73.90;99910.00;5053590;28;20049;-63
2022/08/15 06:38:48;;;;;;;18.33;8.73;;;;;;;20.74;73.76;99911.59;5054762;28;20056;-63
2022/08/15 06:41:28;;;;;;;14.32;8.73;;;;;;;20.74;73.10;99909.59;5053793;28;20056;-63
2022/08/15 06:44:05;;;;;;;15.05;9.18;;;;;;;20.85;72.77;99909.59;5055379;28;20044;-64
2022/08/15 06:46:47;;;;;;;14.57;9.40;;;;;;;20.77;73.21;99906.00;5071344;28;20052;-63
2022/08/15 06:49:21;;;;;;;15.10;8.60;;;;;;;20.89;72.51;99913.97;5070895;28;20049;-63
2022/08/15 06:51:51;;;;;;;13.30;8.18;;;;;;;20.93;72.28;99911.16;5070268;28;20037;-70
2022/08/15 06:54:24;;;;;;;14.77;8.10;;;;;;;20.91;71.84;99900.38;5053169;28;20049;-69
2022/08/15 06:57:58;;;;;;;15.65;8.95;;;;;;;21.02;72.53;99903.19;5061290;28;20053;-69
2022/08/15 07:00:45;;;;;;;20.17;8.35;;;;;;;21.19;72.04;99911.56;5041598;28;20048;-64
2022/08/15 07:03:33;;;;;;;15.98;8.32;;;;;;;21.31;71.30;99913.09;5036113;28;20063;-63
2022/08/15 07:06:14;;;;;;;15.02;7.65;;;;;;;21.73;69.50;99914.94;5065478;28;20053;-62
2022/08/15 07:08:51;;;;;;;13.38;8.23;;;;;;;22.01;68.14;99912.84;5049259;28;20063;-62
2022/08/15 07:11:29;;;;;;;14.80;7.57;;;;;;;22.22;67.56;99911.91;5066520;28;20049;-62
2022/08/15 07:14:09;;;;;;;18.85;8.00;;;;;;;22.24;67.21;99907.47;5026853;28;20052;-62
2022/08/15 07:17:04;;;;;;;13.85;7.45;;;;;;;22.57;66.43;99914.47;5055836;28;20511;-70
2022/08/15 07:19:34;;;;;;;13.27;7.68;;;;;;;22.60;65.98;99910.03;5060605;28;20072;-69
2022/08/15 07:22:07;;;;;;;16.63;8.02;;;;;;;22.71;65.44;99916.34;5049459;28;20049;-67
2022/08/15 07:24:36;;;;;;;;;;;;;;;22.95;64.88;99915.31;5022150;28;20045;-70
2022/08/15 07:27:15;;;;;;;16.77;7.85;;;;;;;23.18;64.21;99921.94;5049037;28;19928;-68
2022/08/15 07:29:47;;;;;;;18.23;8.27;;;;;;;23.01;64.62;99925.69;5052580;28;20056;-67
2022/08/15 07:32:41;;;;;;;14.75;7.63;;;;;;;23.06;64.61;99924.47;5066912;28;20057;-67
2022/08/15 07:35:13;;;;;;;18.48;9.40;;;;;;;23.02;65.27;99926.50;5068042;28;20059;-68
2022/08/15 07:37:56;;;;;;;14.07;8.30;;;;;;;23.22;64.21;99922.66;5068075;28;20052;-68
2022/08/15 07:40:41;;;;;;;15.48;8.23;;;;;;;22.93;64.98;99918.56;5067824;28;20060;-68
2022/08/15 07:43:38;;;;;;;12.70;7.70;;;;;;;22.98;64.48;99923.72;5048527;28;20057;-61
2022/08/15 07:46:14;;;;;;;14.27;7.38;;;;;;;23.00;64.92;99923.31;5052559;28;20503;-70
2022/08/15 07:48:59;;;;;;;13.13;6.45;;;;;;;23.15;63.73;99919.94;5073510;28;20063;-68
2022/08/15 07:51:38;;;;;;;16.15;6.00;;;;;;;23.23;63.43;99910.22;5057117;28;20053;-66
2022/08/15 07:54:37;;;;;;;12.70;6.87;;;;;;;23.07;63.42;99914.81;5065438;28;20053;-66
2022/08/15 07:57:24;;;;;;;11.40;6.47;;;;;;;23.23;62.77;99912.22;5068187;28;20811;-66
2022/08/15 08:00:16;;;;;;;10.20;6.18;;;;;;;23.26;62.76;99917.81;5065782;28;20052;-64
2022/08/15 08:03:21;;;;;;;14.32;6.82;;;;;;;23.07;63.34;99921.22;5052108;28;20074;-65
2022/08/15 08:06:03;;;;;;;14.65;5.95;;;;;;;23.33;62.08;99906.53;5067252;28;20044;-69
2022/08/15 08:08:53;;;;;;;12.13;5.28;;;;;;;23.24;61.99;99908.22;5052869;28;20057;-68
2022/08/15 08:11:54;;;;;;;13.00;5.50;;;;;;;23.23;62.07;99906.63;5052899;28;20045;-69
2022/08/15 08:14:30;;;;;;;13.43;5.10;;;;;;;23.46;61.48;99909.59;5065499;28;20048;-66
2022/08/15 08:17:26;;;;;;;12.93;6.45;;;;;;;23.49;60.81;99908.75;5066108;28;20064;-66
2022/08/15 08:20:29;;;;;;;13.13;5.65;;;;;;;23.67;60.66;99903.72;5048539;28;20060;-67
2022/08/15 08:23:04;;;;;;;12.65;5.28;;;;;;;23.85;59.68;99918.31;5072911;28;20060;-66
2022/08/15 08:25:38;;;;;;;10.45;5.28;;;;;;;23.49;60.76;99917.19;5049197;28;20049;-66
2022/08/15 08:28:51;;;;;;;10.85;5.30;;;;;;;23.48;61.61;99915.59;5041277;28;20075;-65
2022/08/15 08:31:28;;;;;;;11.25;5.25;;;;;;;23.45;61.35;99922.03;5083556;28;20060;-65
2022/08/15 08:34:05;;;;;;;11.68;4.80;;;;;;;23.52;61.64;99924.00;5059184;28;20049;-66
2022/08/15 08:36:41;;;;;;;;;;;;;;;23.59;60.91;99912.66;5067146;28;20049;-66
2022/08/15 08:39:46;;;;;;;9.82;4.40;;;;;;;23.43;61.29;99921.69;5058232;28;20280;-66
2022/08/15 08:42:19;;;;;;;12.35;5.68;;;;;;;23.40;61.45;99914.88;5058488;28;20064;-66
2022/08/15 08:45:02;;;;;;;14.63;5.15;;;;;;;23.27;61.71;99904.56;5054662;28;20045;-64
2022/08/15 08:48:02;;;;;;;11.73;5.00;;;;;;;23.54;61.00;99904.69;5061169;28;20067;-67
2022/08/15 08:50:49;;;;;;;11.55;4.97;;;;;;;23.62;60.85;99904.19;5030798;28;20064;-65
2022/08/15 08:53:32;;;;;;;12.00;4.65;;;;;;;23.16;62.26;99913.13;5052972;28;20056;-66
2022/08/15 08:56:38;;;;;;;9.18;4.93;;;;;;;23.16;63.07;99912.31;5054607;28;20056;-66
2022/08/15 08:59:17;;;;;;;9.77;5.00;;;;;;;23.50;61.30;99910.38;4974332;28;20685;-65
2022/08/15 09:01:50;;;;;;;15.03;5.13;;;;;;;23.64;61.19;99912.19;5012287;28;20057;-65
2022/08/15 09:04:22;;;;;;;11.73;5.72;;;;;;;23.90;60.78;99922.69;5048447;28;20307;-66
2022/08/15 09:06:53;;;;;;;11.95;4.20;;;;;;;23.97;60.09;99916.97;5055688;28;20099;-65
2022/08/15 09:09:29;;;;;;;10.02;4.30;;;;;;;24.05;59.46;99924.94;5064714;28;20049;-65
2022/08/15 09:12:02;;;;;;;9.25;4.72;;;;;;;24.18;58.91;99917.47;5064968;28;20053;-65
2022/08/15 09:14:36;;;;;;;8.55;4.55;;;;;;;24.19;58.83;99919.09;5056864;28;20056;-65
2022/08/15 09:17:25;;;;;;;8.77;4.63;;;;;;;24.23;58.89;99919.03;5054277;28;20061;-65
2022/08/15 09:20:12;;;;;;;16.38;4.38;;;;;;;24.05;59.64;99912.88;5051480;28;20041;-65
2022/08/15 09:22:48;;;;;;;7.38;3.60;;;;;;;24.12;60.03;99905.13;5050516;28;20052;-66
2022/08/15 09:25:23;;;;;;;7.70;3.28;;;;;;;24.09;59.73;99905.19;5083151;28;20073;-63
2022/08/15 09:28:06;;;;;;;7.28;3.03;;;;;;;23.90;60.83;99909.41;5067783;28;20068;-65
2022/08/15 09:30:54;;;;;;;8.35;2.90;;;;;;;24.10;60.48;99904.75;5037837;28;20064;-66
2022/08/15 09:33:26;;;;;;;;;;;;;;;23.94;61.02;99907.34;5067110;28;20056;-64
2022/08/15 09:36:13;;;;;;;3.85;2.42;;;;;;;24.14;60.31;99913.94;5056474;28;19925;-66
2022/08/15 09:39:08;;;;;;;3.42;1.63;;;;;;;24.15;60.28;99921.16;5052149;28;20060;-65
2022/08/15 09:41:55;;;;;;;5.75;2.10;;;;;;;24.31;60.30;99921.31;5053321;28;20083;-65
2022/08/15 09:44:45;;;;;;;8.60;2.13;;;;;;;24.57;59.44;99927.34;5050806;28;20056;-65
2022/08/15 09:47:42;;;;;;;3.85;2.15;;;;;;;24.07;60.25;99930.13;5053004;28;20049;-65
2022/08/15 09:50:34;;;;;;;4.63;1.70;;;;;;;24.12;61.11;99924.81;5062058;28;20507;-66
2022/08/15 09:53:27;;;;;;;4.80;1.90;;;;;;;24.25;60.83;99928.63;5043207;28;20056;-66
2022/08/15 09:56:19;;;;;;;3.35;1.90;;;;;;;24.33;60.30;99918.09;5059037;28;20037;-64
2022/08/15 09:59:07;;;;;;;4.57;2.20;;;;;;;24.67;60.24;99917.94;5063177;28;20288;-65
2022/08/15 10:01:45;;;;;;;7.93;5.53;;;;;;;24.65;59.77;99920.41;5050264;28;20048;-65
2022/08/15 10:04:40;;;;;;;3.17;1.95;;;;;;;24.46;60.24;99921.91;5051192;28;20041;-66
2022/08/15 10:07:08;;;;;;;2.67;1.60;;;;;;;24.26;61.16;99921.81;5065069;28;20097;-67
2022/08/15 10:09:55;;;;;;;3.25;1.80;;;;;;;24.15;60.97;99925.97;5053115;28;20061;-67
2022/08/15 10:12:23;;;;;;;4.90;2.13;;;;;;;24.07;61.85;99930.13;5066882;28;20067;-68
2022/08/15 10:15:24;;;;;;;4.20;2.03;;;;;;;24.49;60.75;99927.50;5065958;28;20064;-67
2022/08/15 10:17:52;;;;;;;4.57;2.58;;;;;;;24.24;61.76;99927.06;5060148;28;20069;-67
2022/08/15 10:20:29;;;;;;;5.18;2.47;;;;;;;24.04;62.75;99933.78;5061577;28;20052;-67
2022/08/15 10:23:01;;;;;;;3.88;2.25;;;;;;;23.95;63.58;99931.47;5053348;28;20045;-67
2022/08/15 10:25:35;;;;;;;4.93;2.50;;;;;;;23.86;63.71;99931.19;5056630;28;20051;-66
2022/08/15 10:28:12;;;;;;;7.75;2.75;;;;;;;23.67;63.81;99947.91;5072544;28;20071;-67
2022/08/15 10:31:01;;;;;;;4.25;2.35;;;;;;;23.52;65.23;99943.69;5064840;28;20056;-67
2022/08/15 10:33:29;;;;;;;6.72;3.35;;;;;;;23.56;66.23;99942.41;5062612;28;20061;-67
2022/08/15 10:36:18;;;;;;;5.57;3.20;;;;;;;23.45;67.15;99944.53;5057897;28;20420;-66
2022/08/15 10:39:12;;;;;;;5.82;2.90;;;;;;;23.31;69.21;99947.50;5058444;28;20056;-69
2022/08/15 10:41:59;;;;;;;5.70;2.90;;;;;;;23.35;69.37;99937.03;5068265;28;20068;-67
2022/08/15 10:44:50;;;;;;;6.00;3.33;;;;;;;23.35;70.16;99949.06;5070875;28;20056;-67
2022/08/15 10:47:33;;;;;;;7.65;3.40;;;;;;;23.26;71.11;99947.91;5054057;28;20055;-67
2022/08/15 10:50:42;;;;;;;5.90;3.30;;;;;;;23.18;71.59;99940.78;5063339;28;20048;-67
2022/08/15 10:53:28;;;;;;;;;;;;;;;23.26;71.17;99936.69;5021323;28;20057;-67
2022/08/15 10:56:22;;;;;;;5.78;3.90;;;;;;;23.31;70.80;99947.50;5014126;28;20053;-67
2022/08/15 10:59:13;;;;;;;6.70;3.55;;;;;;;23.51;70.64;99945.69;5059099;28;20057;-67
2022/08/15 11:01:43;;;;;;;6.78;3.25;;;;;;;23.45;69.92;99938.91;5042615;28;20056;-66
2022/08/15 11:04:35;;;;;;;6.53;3.25;;;;;;;23.26;72.44;99936.69;5069697;28;20057;-66
2022/08/15 11:07:34;;;;;;;3.85;2.90;;;;;;;23.45;72.13;99936.09;5063891;28;20048;-66
2022/08/15 11:10:14;;;;;;;5.35;3.00;;;;;;;23.34;72.23;99936.22;5058766;28;20784;-67
2022/08/15 11:12:53;;;;;;;5.32;3.13;;;;;;;23.56;71.26;99938.78;5061169;28;20049;-67
2022/08/15 11:15:31;;;;;;;5.85;2.72;;;;;;;23.36;71.47;99947.06;5066756;28;20052;-66
2022/08/15 11:18:08;;;;;;;5.18;3.22;;;;;;;23.47;70.31;99939.28;5041857;28;20057;-67
2022/08/15 11:20:53;;;;;;;4.03;2.75;;;;;;;23.79;68.78;99941.72;5052759;28;20048;-67
2022/08/15 11:23:36;;;;;;;3.97;2.67;;;;;;;23.74;68.74;99942.19;5059526;28;20044;-67
2022/08/15 11:26:06;;;;;;;3.50;2.40;;;;;;;23.79;68.34;99947.34;5074681;28;20546;-66
2022/08/15 11:29:10;;;;;;;4.90;3.08;;;;;;;23.85;68.38;99940.81;5064975;28;20411;-67
2022/08/15 11:31:47;;;;;;;5.27;2.87;;;;;;;23.96;68.17;99941.50;5050963;28;20713;-66
2022/08/15 11:34:29;;;;;;;4.25;2.70;;;;;;;23.88;68.18;99940.00;5057347;28;20041;-67
2022/08/15 11:37:21;;;;;;;4.57;3.00;;;;;;;23.83;67.71;99940.47;5053453;28;20049;-66
2022/08/15 11:39:59;;;;;;;4.18;2.80;;;;;;;24.22;66.47;99935.13;5074885;28;20058;-66
2022/08/15 11:42:29;;;;;;;3.47;2.38;;;;;;;23.99;66.58;99937.06;5042810;28;20052;-66
2022/08/15 11:45:00;;;;;;;;;;;;;;;23.95;66.74;99939.91;5075413;28;20048;-67
2022/08/15 11:47:31;;;;;;;4.28;2.33;;;;;;;23.99;67.40;99946.31;5043715;28;19928;-67
2022/08/15 11:50:06;;;;;;;6.30;2.83;;;;;;;24.45;66.00;99942.81;5044357;28;20059;-67
2022/08/15 11:52:37;;;;;;;5.60;2.92;;;;;;;24.42;63.48;99938.84;5060034;28;20169;-67
2022/08/15 11:55:19;;;;;;;5.68;2.72;;;;;;;24.59;63.28;99933.34;5071537;28;20048;-67
2022/08/15 11:58:03;;;;;;;4.45;2.80;;;;;;;24.81;63.09;99937.47;5062145;28;20037;-67
2022/08/15 12:00:41;;;;;;;4.55;3.00;;;;;;;24.82;62.45;99934.22;5045307;28;20937;-66
2022/08/15 12:03:38;;;;;;;5.65;2.83;;;;;;;24.67;61.65;99938.44;5056186;28;20139;-67
2022/08/15 12:06:29;;;;;;;3.65;2.75;;;;;;;24.66;62.11;99939.69;5050382;28;20056;-66
2022/08/15 12:09:23;;;;;;;6.13;3.15;;;;;;;24.75;61.60;99936.34;5052897;28;20049;-66
2022/08/15 12:12:27;;;;;;;4.28;2.78;;;;;;;24.85;62.18;99941.81;5067154;28;20053;-67
2022/08/15 12:15:24;;;;;;;5.63;3.25;;;;;;;24.80;62.06;99936.66;5061327;28;20057;-67
2022/08/15 12:18:17;;;;;;;4.47;2.63;;;;;;;24.63;61.77;99936.91;5049494;28;20041;-67
2022/08/15 12:21:08;;;;;;;3.60;2.55;;;;;;;25.03;60.83;99930.22;5049536;28;20049;-66
2022/08/15 12:23:48;;;;;;;3.90;2.28;;;;;;;24.90;61.60;99934.88;5054038;28;20067;-67
2022/08/15 12:26:21;;;;;;;5.78;3.05;;;;;;;24.87;60.97;99932.91;5060639;28;20064;-66
2022/08/15 12:29:08;;;;;;;3.55;2.40;;;;;;;24.87;61.16;99921.66;5067232;28;20041;-66
2022/08/15 12:31:39;;;;;;;3.38;2.33;;;;;;;24.82;60.32;99928.59;5065301;28;20159;-66
2022/08/15 12:34:10;;;;;;;4.00;2.53;;;;;;;25.05;60.56;99922.94;5064374;28;20067;-66
2022/08/15 12:37:04;;;;;;;3.92;2.50;;;;;;;25.27;59.61;99924.13;5060603;28;20052;-65