Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:56;;;;;;;10.10;3.57;;;7.70;1.00;;;;;;5028835;28;20208;-67
2022/10/07 00:03:25;;;;;;;9.13;4.00;;;7.60;1.00;;;;;;5013536;28;20683;-67
2022/10/07 00:06:05;;;;;;;9.00;3.57;;;7.60;1.00;;;;;;5004586;28;20263;-67
2022/10/07 00:08:34;;;;;;;7.40;3.43;;;7.60;1.00;;;;;;5039127;28;20239;-68
2022/10/07 00:11:16;;;;;;;7.93;3.90;;;7.60;1.00;;;;;;5039047;28;20199;-68
2022/10/07 00:13:45;;;;;;;8.43;3.20;;;7.70;1.00;;;;;;5040057;28;20262;-67
2022/10/07 00:16:15;;;;;;;7.17;3.20;;;7.60;1.00;;;;;;5038432;28;20723;-67
2022/10/07 00:18:43;;;;;;;15.50;3.90;;;7.60;1.00;;;;;;5053202;28;20191;-66
2022/10/07 00:21:13;;;;;;;8.40;3.47;;;7.50;1.00;;;;;;5034315;28;20192;-66
2022/10/07 00:23:41;;;;;;;11.30;3.73;;;7.40;1.00;;;;;;5036709;28;20557;-65
2022/10/07 00:26:12;;;;;;;10.77;4.80;;;7.40;1.00;;;;;;5035557;28;20201;-65
2022/10/07 00:28:39;;;;;;;10.07;4.90;;;7.40;1.00;;;;;;5035367;28;20701;-65
2022/10/07 00:31:09;;;;;;;10.43;3.93;;;7.40;1.00;;;;;;5052588;28;20293;-65
2022/10/07 00:33:38;;;;;;;7.90;3.70;;;7.50;1.00;;;;;;5028946;28;20196;-65
2022/10/07 00:36:16;;;;;;;8.77;3.80;;;7.40;1.00;;;;;;5019930;28;20195;-66
2022/10/07 00:38:44;;;;;;;9.67;3.93;;;7.40;1.00;;;;;;5004548;28;20262;-66
2022/10/07 00:41:18;;;;;;;11.17;4.60;;;7.40;1.00;;;;;;5021857;28;20238;-66
2022/10/07 00:43:46;;;;;;;11.40;4.47;;;7.30;1.00;;;;;;5025872;28;20279;-65
2022/10/07 00:46:25;;;;;;;10.43;4.77;;;7.30;1.00;;;;;;5034784;28;20681;-66
2022/10/07 00:48:54;;;;;;;9.43;5.10;;;7.30;1.00;;;;;;5037350;28;20191;-65
2022/10/07 00:51:21;;;;;;;10.13;5.03;;;7.30;1.00;;;;;;5035975;28;20375;-65
2022/10/07 00:53:51;;;;;;;8.80;4.90;;;7.30;1.00;;;;;;5051334;28;20674;-65
2022/10/07 00:56:18;;;;;;;8.53;4.13;;;7.20;1.00;;;;;;5035251;28;20220;-65
2022/10/07 00:58:49;;;;;;;8.50;4.20;;;7.20;1.00;;;;;;5020731;28;20190;-65
2022/10/07 01:01:19;;;;;;;10.87;3.90;;;7.20;1.00;;;;;;5035471;28;20696;-66
2022/10/07 01:03:48;;;;;;;9.53;3.87;;;7.20;1.00;;;;;;5034357;28;20204;-66
2022/10/07 01:06:16;;;;;;;7.13;3.80;;;7.20;1.00;;;;;;5050781;28;20284;-66
2022/10/07 01:08:46;;;;;;;9.80;3.27;;;7.10;1.00;;;;;;5021882;28;20291;-66
2022/10/07 01:11:22;;;;;;;7.80;3.27;;;7.10;1.00;;;;;;5035324;28;21591;-66
2022/10/07 01:14:02;;;;;;;8.33;3.50;;;7.20;1.00;;;;;;5035870;28;20323;-66
2022/10/07 01:16:38;;;;;;;14.47;4.37;;;7.10;1.00;;;;;;5027568;28;20252;-67
2022/10/07 01:19:21;;;;;;;12.47;4.50;;;7.10;1.00;;;;;;5036590;28;20704;-66
2022/10/07 01:22:11;;;;;;;11.50;4.60;;;7.10;1.00;;;;;;5018153;28;20210;-66
2022/10/07 01:24:43;;;;;;;6.83;4.23;;;7.10;1.00;;;;;;5052338;28;20254;-66
2022/10/07 01:27:17;;;;;;;11.70;3.80;;;7.10;1.00;;;;;;5018956;28;20236;-66
2022/10/07 01:29:55;;;;;;;6.40;3.40;;;7.10;1.00;;;;;;5019322;28;20217;-66
2022/10/07 01:32:36;;;;;;;11.40;4.40;;;7.00;1.00;;;;;;5038887;28;20210;-68
2022/10/07 01:35:11;;;;;;;8.33;3.87;;;7.00;1.00;;;;;;5023369;28;20215;-67
2022/10/07 01:37:43;;;;;;;9.47;3.83;;;7.00;1.00;;;;;;5024379;28;20239;-66
2022/10/07 01:40:43;;;;;;;7.20;3.47;;;7.00;1.00;;;;;;5025097;28;20282;-66
2022/10/07 01:43:14;;;;;;;7.47;3.43;;;7.00;1.00;;;;;;5018721;28;20206;-68
2022/10/07 01:45:42;;;;;;;8.60;3.13;;;7.00;1.00;;;;;;5030060;28;20212;-68
2022/10/07 01:48:09;;;;;;;6.97;3.27;;;6.90;1.00;;;;;;5023988;28;20275;-68
2022/10/07 01:50:38;;;;;;;5.10;3.03;;;6.90;1.00;;;;;;5037313;28;20223;-67
2022/10/07 01:53:11;;;;;;;10.20;3.50;;;6.90;1.00;;;;;;5022105;28;20311;-68
2022/10/07 01:55:54;;;;;;;11.63;4.67;;;6.80;1.00;;;;;;5038016;28;20245;-67
2022/10/07 01:58:34;;;;;;;9.17;3.80;;;6.80;1.00;;;;;;5008037;28;20263;-67
2022/10/07 02:01:26;;;;;;;5.83;3.60;;;6.80;20.80;;;;;;5007531;28;20192;-67
2022/10/07 02:04:16;;;;;;;8.27;3.23;;;6.80;28.60;;;;;;5038113;28;20267;-67
2022/10/07 02:06:58;;;;;;;9.60;3.80;;;6.80;22.60;;;;;;5005938;28;20196;-68
2022/10/07 02:09:40;;;;;;;11.03;4.87;;;6.80;1.00;;;;;;5017832;28;20199;-68
2022/10/07 02:12:24;;;;;;;9.87;4.40;;;6.70;1.00;;;;;;5021747;28;20231;-68
2022/10/07 02:15:02;;;;;;;9.33;3.90;;;6.70;1.00;;;;;;5022723;28;20196;-68
2022/10/07 02:17:34;;;;;;;8.10;3.50;;;6.70;1.00;;;;;;5055289;28;20287;-69
2022/10/07 02:20:04;;;;;;;10.20;3.63;;;6.70;1.00;;;;;;5022324;28;20223;-66
2022/10/07 02:22:33;;;;;;;6.53;3.30;;;6.70;1.00;;;;;;5021822;28;20196;-65
2022/10/07 02:25:00;;;;;;;13.27;3.67;;;6.60;1.00;;;;;;5039063;28;20200;-67
2022/10/07 02:27:37;;;;;;;6.30;3.40;;;6.60;1.00;;;;;;5021208;28;20234;-66
2022/10/07 02:30:12;;;;;;;5.83;3.37;;;6.60;1.00;;;;;;5028981;28;20219;-67
2022/10/07 02:32:46;;;;;;;5.43;3.53;;;6.60;59.30;;;;;;5039877;28;20214;-66
2022/10/07 02:35:31;;;;;;;7.03;3.40;;;6.90;1.00;;;;;;5007348;28;20200;-67
2022/10/07 02:38:04;;;;;;;8.97;3.60;;;7.20;1.00;;;;;;5024424;28;20206;-68
2022/10/07 02:41:00;;;;;;;12.97;6.90;;;7.40;1.00;;;;;;5005696;28;20686;-68
2022/10/07 02:43:34;;;;;;;23.63;14.63;;;7.60;1.00;;;;;;5017546;28;20196;-67
2022/10/07 02:46:10;;;;;;;24.63;14.70;;;7.70;1.00;;;;;;5023504;28;20245;-67
2022/10/07 02:48:45;;;;;;;31.33;20.23;;;7.70;99.90;;;;;;5039820;28;20250;-67
2022/10/07 02:51:18;;;;;;;36.10;22.20;;;7.70;99.90;;;;;;5020445;28;20204;-67
2022/10/07 02:53:51;;;;;;;17.23;11.77;;;7.70;99.90;;;;;;5043232;28;20250;-67
2022/10/07 02:56:21;;;;;;;23.57;14.87;;;7.70;99.90;;;;;;5040437;28;20214;-68
2022/10/07 02:58:51;;;;;;;23.57;14.93;;;7.70;1.00;;;;;;5019312;28;20250;-66
2022/10/07 03:01:23;;;;;;;21.03;13.37;;;7.70;1.00;;;;;;5020627;28;20651;-65
2022/10/07 03:03:50;;;;;;;19.90;13.57;;;7.70;1.00;;;;;;5037508;28;20223;-65
2022/10/07 03:06:18;;;;;;;14.13;9.60;;;7.70;21.20;;;;;;5022047;28;20670;-67
2022/10/07 03:08:46;;;;;;;19.73;10.83;;;7.80;1.00;;;;;;5028248;28;20204;-66
2022/10/07 03:11:16;;;;;;;8.53;3.77;;;7.70;1.00;;;;;;5038968;28;20204;-64
2022/10/07 03:13:44;;;;;;;14.83;5.10;;;7.50;1.00;;;;;;5037587;28;20228;-67
2022/10/07 03:16:11;;;;;;;9.13;4.43;;;7.30;1.00;;;;;;5054985;28;20842;-65
2022/10/07 03:18:40;;;;;;;12.43;6.00;;;7.10;1.00;;;;;;5021308;28;20290;-65
2022/10/07 03:21:17;;;;;;;7.43;4.03;;;7.00;1.00;;;;;;5023371;28;20204;-65
2022/10/07 03:23:52;;;;;;;8.83;3.87;;;6.90;1.00;;;;;;5021648;28;20208;-66
2022/10/07 03:26:23;;;;;;;8.80;4.10;;;6.80;1.00;;;;;;5038691;28;20682;-65
2022/10/07 03:28:51;;;;;;;10.63;3.73;;;6.70;1.00;;;;;;5037194;28;20671;-66
2022/10/07 03:31:19;;;;;;;11.47;3.53;;;6.70;1.00;;;;;;5021875;28;20218;-65
2022/10/07 03:33:49;;;;;;;8.87;3.60;;;6.60;1.00;;;;;;5036911;28;20239;-65
2022/10/07 03:36:17;;;;;;;11.07;4.60;;;6.50;1.00;;;;;;5020298;28;20203;-65
2022/10/07 03:38:46;;;;;;;10.07;5.00;;;6.50;1.00;;;;;;5039138;28;20197;-65
2022/10/07 03:41:13;;;;;;;13.93;4.80;;;6.50;1.00;;;;;;5035778;28;20243;-66
2022/10/07 03:43:41;;;;;;;8.70;3.57;;;6.40;1.00;;;;;;5038790;28;20246;-66
2022/10/07 03:46:10;;;;;;;8.40;4.40;;;6.50;1.00;;;;;;5004027;28;20200;-66
2022/10/07 03:48:38;;;;;;;12.23;5.90;;;6.40;1.00;;;;;;5037327;28;20207;-65
2022/10/07 03:51:06;;;;;;;11.53;4.67;;;6.50;1.00;;;;;;5023275;28;20691;-66
2022/10/07 03:53:37;;;;;;;11.00;4.80;;;6.40;1.00;;;;;;5025407;28;20254;-65
2022/10/07 03:56:06;;;;;;;8.10;4.33;;;6.40;1.00;;;;;;5018256;28;20188;-65
2022/10/07 03:58:34;;;;;;;14.20;8.77;;;6.30;1.00;;;;;;5003594;28;20200;-66
2022/10/07 04:01:12;;;;;;;14.40;8.43;;;6.40;8.60;;;;;;5022041;28;20207;-66
2022/10/07 04:03:47;;;;;;;7.63;3.53;;;6.70;99.90;;;;;;5018873;28;20198;-66
2022/10/07 04:06:15;;;;;;;5.37;4.10;;;6.80;99.90;;;;;;5049443;28;20200;-66
2022/10/07 04:08:43;;;;;;;6.17;3.80;;;6.70;1.00;;;;;;5021156;28;20231;-66
2022/10/07 04:11:11;;;;;;;13.33;4.97;;;6.60;1.00;;;;;;5035671;28;20227;-66
2022/10/07 04:13:41;;;;;;;9.50;4.20;;;6.50;1.00;;;;;;5020674;28;20555;-65
2022/10/07 04:16:09;;;;;;;10.10;4.50;;;6.40;1.00;;;;;;5024072;28;20187;-65
2022/10/07 04:18:36;;;;;;;8.33;5.10;;;6.40;1.00;;;;;;5049087;28;20298;-65
2022/10/07 04:21:04;;;;;;;13.83;8.53;;;6.30;1.00;;;;;;5050075;28;20196;-64
2022/10/07 04:23:34;;;;;;;9.30;3.43;;;6.30;1.00;;;;;;5035951;28;20199;-66
2022/10/07 04:26:06;;;;;;;8.40;4.23;;;6.30;1.00;;;;;;5020153;28;20593;-65
2022/10/07 04:28:33;;;;;;;9.30;3.70;;;6.20;30.70;;;;;;5011306;28;20228;-65
2022/10/07 04:31:07;;;;;;;20.13;12.77;;;6.30;99.90;;;;;;5020118;28;20208;-62
2022/10/07 04:33:40;;;;;;;14.83;8.50;;;6.20;99.90;;;;;;5022725;28;20660;-63
2022/10/07 04:36:11;;;;;;;24.00;14.63;;;6.30;1.00;;;;;;5013312;28;20199;-64
2022/10/07 04:39:01;;;;;;;31.30;19.03;;;6.60;96.60;;;;;;5032356;28;20212;-65
2022/10/07 04:41:33;;;;;;;28.13;14.27;;;6.90;36.90;;;;;;5018801;28;20226;-65
2022/10/07 04:44:00;;;;;;;31.33;19.60;;;7.00;1.00;;;;;;5050986;28;20204;-65
2022/10/07 04:46:32;;;;;;;24.90;15.50;;;7.10;1.00;;;;;;5026907;28;20301;-69
2022/10/07 04:49:05;;;;;;;23.80;14.73;;;7.20;99.90;;;;;;5022067;28;20694;-67
2022/10/07 04:51:32;;;;;;;17.20;9.90;;;7.20;99.90;;;;;;5019971;28;20241;-67
2022/10/07 04:54:00;;;;;;;22.90;15.10;;;7.10;99.90;;;;;;5049400;28;20204;-65
2022/10/07 04:56:33;;;;;;;19.60;12.13;;;7.10;99.90;;;;;;5029350;28;20249;-65
2022/10/07 04:59:03;;;;;;;18.20;10.57;;;7.20;99.90;;;;;;5020328;28;20756;-67
2022/10/07 05:01:30;;;;;;;8.53;5.17;;;7.20;99.90;;;;;;5053252;28;20192;-66
2022/10/07 05:03:58;;;;;;;10.60;6.83;;;7.20;21.10;;;;;;5011924;28;20211;-65
2022/10/07 05:06:26;;;;;;;12.53;6.63;;;7.00;1.00;;;;;;5037212;28;20262;-65
2022/10/07 05:08:53;;;;;;;11.80;7.40;;;6.80;1.00;;;;;;5024382;28;20598;-66
2022/10/07 05:11:21;;;;;;;14.93;9.40;;;6.60;1.00;;;;;;5026048;28;20204;-66
2022/10/07 05:14:00;;;;;;;11.77;8.07;;;6.50;1.00;;;;;;5047195;28;20634;-66
2022/10/07 05:16:29;;;;;;;11.00;6.60;;;6.40;1.00;;;;;;5001222;28;20196;-66
2022/10/07 05:18:57;;;;;;;14.23;6.40;;;6.30;23.50;;;;;;5025516;28;20211;-66
2022/10/07 05:21:24;;;;;;;15.10;8.20;;;6.30;37.20;;;;;;5008556;28;20570;-65
2022/10/07 05:23:51;;;;;;;11.70;5.63;;;6.20;99.90;;;;;;5056426;28;21241;-66
2022/10/07 05:26:24;;;;;;;11.57;6.37;;;6.20;99.90;;;;;;5022428;28;20258;-65
2022/10/07 05:28:55;;;;;;;11.20;6.60;;;6.10;99.90;;;;;;5023872;28;20634;-64
2022/10/07 05:31:29;;;;;;;20.63;13.37;;;6.10;99.90;;;;;;5035718;28;20263;-66
2022/10/07 05:34:00;;;;;;;31.43;18.57;;;6.10;99.90;;;;;;5030699;28;20211;-66
2022/10/07 05:36:27;;;;;;;31.80;19.50;;;6.10;99.90;;;;;;5038760;28;20203;-65
2022/10/07 05:38:57;;;;;;;31.83;20.17;;;6.10;99.90;;;;;;5054066;28;20191;-65
2022/10/07 05:41:32;;;;;;;17.90;9.33;;;6.10;99.90;;;;;;5055038;28;20203;-66
2022/10/07 05:44:10;;;;;;;13.30;8.80;;;6.10;99.90;;;;;;5023859;28;20577;-66
2022/10/07 05:46:39;;;;;;;15.63;8.83;;;6.10;99.90;;;;;;5041399;28;20196;-66
2022/10/07 05:49:06;;;;;;;13.40;6.93;;;6.20;99.90;;;;;;5038856;28;20208;-66
2022/10/07 05:51:35;;;;;;;11.53;7.40;;;6.30;99.90;;;;;;5056419;28;20203;-67
2022/10/07 05:54:02;;;;;;;11.67;7.07;;;6.30;1.00;;;;;;5008014;28;20312;-64
2022/10/07 05:56:39;;;;;;;9.63;5.53;;;6.40;1.00;;;;;;5023968;28;20207;-64
2022/10/07 05:59:06;;;;;;;11.10;5.73;;;6.80;1.00;;;;;;5039870;28;20204;-64
2022/10/07 06:01:35;;;;;;;10.87;6.60;;;7.50;1.00;;;;;;5038844;28;20208;-64
2022/10/07 06:04:08;;;;;;;17.50;10.60;;;8.20;99.90;;;;;;5008131;28;20290;-65
2022/10/07 06:06:39;;;;;;;14.17;6.90;;;8.80;20.00;;;;;;5039960;28;20292;-65
2022/10/07 06:14:45;;;;;;;13.77;5.17;;;10.60;1.00;;;;;;5022652;28;20215;-64
2022/10/07 06:17:12;;;;;;;8.33;4.60;;;11.40;1.00;;;;;;5039917;28;20196;-65
2022/10/07 06:19:40;;;;;;;6.97;4.30;;;12.00;1.00;;;;;;5006583;28;20195;-66
2022/10/07 06:22:08;;;;;;;11.23;4.00;;;12.60;1.00;;;;;;5024229;28;20188;-65
2022/10/07 06:24:36;;;;;;;12.50;4.37;;;13.60;1.00;;;;;;5024096;28;20273;-65
2022/10/07 06:27:04;;;;;;;8.20;4.20;;;14.40;1.00;;;;;;5023179;28;20238;-65
2022/10/07 06:29:31;;;;;;;5.85;3.78;;;15.00;1.00;;;;;;5023064;28;20204;-65
2022/10/07 06:31:59;;;;;;;8.02;3.40;;;15.70;1.00;;;;;;5024163;28;20625;-65
2022/10/07 06:34:26;;;;;;;7.20;3.47;;;16.60;1.00;;;;;;5040216;28;20310;-65
2022/10/07 06:36:54;;;;;;;6.78;3.88;;;17.40;1.00;;;;;;5026952;28;20233;-64
2022/10/07 06:39:21;;;;;;;10.15;5.10;;;18.00;1.00;;;;;;5022142;28;20199;-65
2022/10/07 06:41:53;;;;;;;9.93;4.60;;;18.70;1.00;;;;;;5020962;28;20192;-65
2022/10/07 06:44:31;;;;;;;11.43;4.63;;;19.50;1.00;;;;;;5023621;28;20279;-65
2022/10/07 06:46:59;;;;;;;8.60;4.45;;;19.80;1.00;;;;;;5042389;28;20204;-65
2022/10/07 06:49:26;;;;;;;13.43;6.25;;;20.20;1.00;;;;;;5041159;28;20610;-64
2022/10/07 06:51:53;;;;;;;7.45;4.20;;;20.60;1.00;;;;;;5008197;28;20211;-65
2022/10/07 06:54:20;;;;;;;8.45;4.10;;;21.20;1.00;;;;;;5022396;28;20235;-65
2022/10/07 06:56:48;;;;;;;9.15;4.45;;;22.00;1.00;;;;;;5057376;28;20211;-67
2022/10/07 06:59:15;;;;;;;7.22;4.70;;;21.90;1.00;;;;;;5047557;28;20212;-65
2022/10/07 07:01:50;;;;;;;9.93;4.70;;;22.50;1.00;;;;;;5023757;28;20712;-64
2022/10/07 07:04:18;;;;;;;8.63;4.43;;;22.30;1.00;;;;;;5040969;28;20249;-66
2022/10/07 07:06:45;;;;;;;10.25;4.72;;;22.70;1.00;;;;;;5023149;28;20209;-64
2022/10/07 07:09:13;;;;;;;6.97;4.45;;;22.80;1.00;;;;;;5024476;28;20203;-65
2022/10/07 07:11:44;;;;;;;5.50;4.15;;;23.00;1.00;;;;;;5023479;28;20208;-65
2022/10/07 07:14:18;;;;;;;7.82;4.00;;;23.00;1.00;;;;;;5037746;28;20222;-65
2022/10/07 07:16:52;;;;;;;9.23;4.10;;;21.70;1.00;;;;;;5007860;28;20232;-64
2022/10/07 07:19:21;;;;;;;7.38;3.72;;;19.00;1.00;;;;;;5037480;28;20196;-64
2022/10/07 07:21:48;;;;;;;7.35;3.72;;;17.20;1.00;;;;;;5037877;28;20204;-67
2022/10/07 07:24:19;;;;;;;6.85;3.20;;;15.60;1.00;;;;;;5022953;28;20689;-67
2022/10/07 07:26:47;;;;;;;11.27;3.25;;;14.10;1.00;;;;;;5020199;28;20294;-66
2022/10/07 07:29:15;;;;;;;8.57;3.28;;;13.20;1.00;;;;;;5012541;28;20199;-66
2022/10/07 07:31:53;;;;;;;7.32;2.90;;;12.70;1.00;;;;;;5039890;28;20601;-65
2022/10/07 07:34:24;;;;;;;9.07;3.30;;;12.60;1.00;;;;;;5056462;28;20215;-64
2022/10/07 07:36:52;;;;;;;9.48;3.20;;;12.40;1.00;;;;;;5021957;28;20248;-65
2022/10/07 07:39:22;;;;;;;7.72;4.88;;;12.30;1.00;;;;;;5007429;28;20195;-65
2022/10/07 07:42:00;;;;;;;6.95;2.55;;;12.20;1.00;;;;;;5043949;28;20199;-66
2022/10/07 07:44:28;;;;;;;14.30;3.13;;;12.20;1.00;;;;;;5037311;28;20249;-66
2022/10/07 07:47:01;;;;;;;15.60;3.30;;;12.00;1.00;;;;;;5023219;28;20666;-67
2022/10/07 07:49:31;;;;;;;8.60;2.90;;;12.00;1.00;;;;;;5020914;28;20196;-66
2022/10/07 07:51:58;;;;;;;11.20;2.80;;;12.10;1.00;;;;;;5037610;28;20234;-64
2022/10/07 07:54:30;;;;;;;10.57;3.73;;;12.20;1.00;;;;;;5053846;28;20791;-65
2022/10/07 07:56:57;;;;;;;10.73;3.07;;;12.50;1.00;;;;;;5029428;28;20558;-65
2022/10/07 07:59:27;;;;;;;9.83;2.90;;;12.50;1.00;;;;;;5048252;28;20195;-66
2022/10/07 08:01:56;;;;;;;8.83;2.50;;;12.70;1.00;;;;;;5030391;28;20702;-66
2022/10/07 08:04:24;;;;;;;12.73;2.50;;;12.80;1.00;;;;;;5022689;28;20208;-64
2022/10/07 08:06:53;;;;;;;11.23;2.63;;;13.00;1.00;;;;;;5055204;28;20209;-64
2022/10/07 08:09:22;;;;;;;9.27;2.90;;;13.10;1.00;;;;;;5038756;28;20647;-64
2022/10/07 08:11:50;;;;;;;10.30;2.83;;;13.20;1.00;;;;;;5034419;28;20212;-65
2022/10/07 08:14:17;;;;;;;10.17;2.73;;;13.50;1.00;;;;;;5028416;28;20208;-66
2022/10/07 08:16:48;;;;;;;9.40;3.13;;;13.80;1.00;;;;;;5023108;28;20279;-67
2022/10/07 08:19:16;;;;;;;11.47;2.77;;;13.70;1.00;;;;;;5006141;28;20210;-64
2022/10/07 08:21:47;;;;;;;9.50;2.50;;;13.80;1.00;;;;;;5038077;28;20558;-66
2022/10/07 08:24:20;;;;;;;11.67;3.13;;;13.90;1.00;;;;;;5021246;28;20196;-65
2022/10/07 08:26:47;;;;;;;9.57;2.47;;;14.00;1.00;;;;;;5018588;28;20233;-65
2022/10/07 08:29:16;;;;;;;6.47;2.23;;;14.20;1.00;;;;;;5006786;28;20428;-65
2022/10/07 08:31:44;;;;;;;9.33;2.30;;;14.30;1.00;;;;;;5021931;28;20200;-65
2022/10/07 08:34:11;;;;;;;9.37;2.47;;;14.50;1.00;;;;;;5035752;28;20216;-64
2022/10/07 08:36:39;;;;;;;6.67;2.37;;;14.60;1.00;;;;;;5033871;28;20250;-64
2022/10/07 08:39:06;;;;;;;6.30;2.07;;;14.70;1.00;;;;;;5052949;28;20204;-65
2022/10/07 08:42:07;;;;;;;9.80;2.50;;;14.80;1.00;;;;;;5033503;28;20204;-65
2022/10/07 08:44:40;;;;;;;6.87;2.50;;;15.30;1.00;;;;;;5038449;28;20237;-65
2022/10/07 08:47:29;;;;;;;7.50;2.30;;;18.20;1.00;;;;;;5020036;28;20219;-64
2022/10/07 08:50:13;;;;;;;8.43;2.80;;;20.80;1.00;;;;;;5019737;28;20199;-66
2022/10/07 08:52:58;;;;;;;8.02;2.45;;;23.60;1.00;;;;;;5037550;28;20287;-66
2022/10/07 08:55:48;;;;;;;9.45;2.50;;;26.70;1.00;;;;;;5038058;28;20214;-65
2022/10/07 08:58:48;;;;;;;6.57;2.10;;;25.90;1.00;;;;;;5030123;28;20192;-64
2022/10/07 09:01:34;;;;;;;11.40;2.60;;;29.10;1.00;;;;;;5022175;28;20302;-64
2022/10/07 09:04:16;;;;;;;7.95;2.40;;;28.60;1.00;;;;;;5023896;28;20253;-65
2022/10/07 09:06:57;;;;;;;11.55;2.40;;;25.40;1.00;;;;;;5018236;28;20200;-66
2022/10/07 09:09:32;;;;;;;13.95;2.65;;;27.30;1.00;;;;;;5021977;28;20279;-65
2022/10/07 09:12:02;;;;;;;8.57;2.92;;;26.40;1.00;;;;;;5039994;28;20215;-65
2022/10/07 09:14:39;;;;;;;9.43;2.40;;;26.80;1.00;;;;;;5040433;28;20214;-66
2022/10/07 09:17:21;;;;;;;6.18;2.65;;;28.20;1.00;;;;;;5040916;28;20203;-66
2022/10/07 09:19:54;;;;;;;6.85;2.60;;;28.70;1.00;;;;;;5038591;28;20200;-65
2022/10/07 09:22:28;;;;;;;7.20;2.35;;;30.60;1.00;;;;;;5054754;28;20192;-65
2022/10/07 09:25:12;;;;;;;7.57;2.60;;;29.00;1.00;;;;;;5040142;28;20192;-64
2022/10/07 09:27:39;;;;;;;12.35;2.88;;;29.20;1.00;;;;;;5039471;28;20227;-64
2022/10/07 09:30:11;;;;;;;8.30;2.53;;;27.30;1.00;;;;;;5038998;28;20727;-65
2022/10/07 09:32:41;;;;;;;8.13;2.72;;;29.60;1.00;;;;;;5006176;28;20239;-64
2022/10/07 09:35:18;;;;;;;8.20;2.58;;;31.50;1.00;;;;;;5031706;28;20208;-65
2022/10/07 09:37:56;;;;;;;7.75;2.85;;;30.40;1.00;;;;;;5021149;28;20218;-64
2022/10/07 09:40:31;;;;;;;9.57;2.70;;;28.80;1.00;;;;;;5028088;28;20831;-66
2022/10/07 09:42:59;;;;;;;5.35;2.50;;;31.20;1.00;;;;;;5029980;28;20222;-67
2022/10/07 09:45:26;;;;;;;11.32;2.92;;;32.90;1.00;;;;;;5020704;28;20267;-68
2022/10/07 09:47:56;;;;;;;6.55;2.47;;;29.20;1.00;;;;;;5039123;28;20215;-65
2022/10/07 09:50:40;;;;;;;6.70;2.53;;;30.50;1.00;;;;;;5037967;28;20224;-65
2022/10/07 09:53:18;;;;;;;9.65;2.40;;;28.70;1.00;;;;;;5028935;28;20200;-65
2022/10/07 09:55:45;;;;;;;7.45;2.60;;;31.30;1.00;;;;;;5024166;28;20215;-64
2022/10/07 09:58:27;;;;;;;5.35;2.65;;;31.30;1.00;;;;;;5042590;28;20250;-65
2022/10/07 10:00:57;;;;;;;9.18;2.63;;;31.80;1.00;;;;;;5042177;28;20274;-65
2022/10/07 10:03:32;;;;;;;9.10;2.65;;;30.50;1.00;;;;;;5041346;28;20581;-65
2022/10/07 10:06:03;;;;;;;7.00;2.55;;;30.40;1.00;;;;;;5030036;28;20947;-64
2022/10/07 10:08:32;;;;;;;9.50;2.55;;;32.30;1.00;;;;;;5042748;28;20250;-65
2022/10/07 10:11:05;;;;;;;9.98;2.42;;;29.00;1.00;;;;;;5040596;28;20192;-65
2022/10/07 10:13:34;;;;;;;5.70;2.20;;;29.10;1.00;;;;;;5041660;28;20220;-65
2022/10/07 10:16:05;;;;;;;9.15;2.50;;;30.60;1.00;;;;;;5044396;28;20197;-65
2022/10/07 10:18:40;;;;;;;9.32;2.55;;;30.30;1.00;;;;;;5041108;28;20254;-65
2022/10/07 10:21:18;;;;;;;8.82;2.40;;;27.80;1.00;;;;;;5020418;28;20199;-66
2022/10/07 10:23:52;;;;;;;8.30;2.95;;;27.80;1.00;;;;;;5028812;28;20308;-66
2022/10/07 10:26:24;;;;;;;8.98;2.53;;;26.90;1.00;;;;;;5014616;28;20208;-66
2022/10/07 10:29:08;;;;;;;11.75;2.40;;;28.70;1.00;;;;;;5041856;28;20232;-64
2022/10/07 10:31:59;;;;;;;8.45;2.53;;;28.10;1.00;;;;;;5039728;28;20192;-66
2022/10/07 10:34:38;;;;;;;7.80;2.88;;;27.80;1.00;;;;;;5043319;28;20295;-64
2022/10/07 10:37:37;;;;;;;13.45;3.53;;;30.50;1.00;;;;;;5029911;28;20187;-66
2022/10/07 10:40:25;;;;;;;12.50;3.00;;;30.40;1.00;;;;;;5007360;28;20206;-64
2022/10/07 10:43:15;;;;;;;11.18;2.63;;;28.70;1.00;;;;;;5025633;28;20291;-65
2022/10/07 10:45:48;;;;;;;8.20;2.58;;;28.90;1.00;;;;;;5023256;28;20219;-64
2022/10/07 10:48:29;;;;;;;8.60;2.30;;;27.70;1.00;;;;;;5028921;28;20265;-65
2022/10/07 10:51:03;;;;;;;6.95;2.17;;;30.10;1.00;;;;;;5041028;28;20188;-66
2022/10/07 10:53:57;;;;;;;7.82;2.03;;;30.70;1.00;;;;;;5042171;28;20191;-64
2022/10/07 10:56:30;;;;;;;9.43;2.25;;;31.40;1.00;;;;;;5031861;28;20283;-64
2022/10/07 10:59:15;;;;;;;5.80;2.42;;;31.20;1.00;;;;;;5042483;28;20566;-65
2022/10/07 11:01:45;;;;;;;10.48;2.47;;;28.50;1.00;;;;;;5042163;28;20208;-64
2022/10/07 11:04:23;;;;;;;7.80;2.60;;;26.90;1.00;;;;;;5007685;28;20230;-65
2022/10/07 11:07:13;;;;;;;10.18;2.63;;;28.30;1.00;;;;;;5042489;28;20226;-65
2022/10/07 11:09:47;;;;;;;9.90;2.70;;;27.20;1.00;;;;;;5011732;28;20295;-65
2022/10/07 11:12:27;;;;;;;10.70;2.97;;;26.10;1.00;;;;;;5024350;28;20298;-65
2022/10/07 11:15:05;;;;;;;8.05;2.30;;;27.50;1.00;;;;;;5057630;28;20740;-66
2022/10/07 11:17:36;;;;;;;7.40;2.13;;;27.20;1.00;;;;;;5039644;28;20199;-65
2022/10/07 11:20:13;;;;;;;11.05;2.88;;;25.50;1.00;;;;;;5022657;28;20195;-65
2022/10/07 11:22:47;;;;;;;16.40;3.17;;;25.20;1.00;;;;;;5024098;28;20191;-65
2022/10/07 11:25:32;;;;;;;9.82;3.03;;;24.70;1.00;;;;;;5040736;28;20192;-65
2022/10/07 11:28:20;;;;;;;10.75;2.88;;;24.20;1.00;;;;;;5040624;28;20262;-65
2022/10/07 11:30:55;;;;;;;6.68;2.20;;;23.90;1.00;;;;;;5040396;28;20199;-65
2022/10/07 11:33:32;;;;;;;9.82;2.75;;;24.60;1.00;;;;;;5006794;28;20210;-65
2022/10/07 11:36:13;;;;;;;8.80;2.72;;;24.30;1.00;;;;;;5041887;28;20548;-65
2022/10/07 11:38:41;;;;;;;8.52;2.47;;;24.60;1.00;;;;;;5022945;28;20286;-65
2022/10/07 11:41:27;;;;;;;10.10;2.80;;;23.40;1.00;;;;;;5042147;28;20192;-64
2022/10/07 11:44:01;;;;;;;10.13;2.60;;;24.00;1.00;;;;;;5043142;28;20545;-65
2022/10/07 11:46:44;;;;;;;11.85;2.85;;;24.60;1.00;;;;;;5023529;28;20215;-65
2022/10/07 11:49:28;;;;;;;7.05;2.38;;;23.70;1.00;;;;;;5055461;28;20274;-64
2022/10/07 11:52:09;;;;;;;12.60;2.80;;;23.90;1.00;;;;;;5038091;28;21225;-65
2022/10/07 11:54:57;;;;;;;9.90;2.53;;;24.00;1.00;;;;;;5024442;28;20215;-64
2022/10/07 11:57:30;;;;;;;8.57;2.47;;;24.10;1.00;;;;;;5023095;28;20180;-65
2022/10/07 12:00:01;;;;;;;8.73;2.45;;;23.80;1.00;;;;;;5024390;28;20199;-66
2022/10/07 12:02:41;;;;;;;8.70;2.40;;;24.80;1.00;;;;;;5042223;28;20223;-65
2022/10/07 12:05:34;;;;;;;7.72;2.50;;;25.40;1.00;;;;;;5040873;28;20730;-65
2022/10/07 12:08:23;;;;;;;11.07;2.58;;;23.40;1.00;;;;;;5039627;28;20199;-64
2022/10/07 12:10:52;;;;;;;10.57;2.42;;;23.90;1.00;;;;;;5022579;28;20207;-65
2022/10/07 12:13:19;;;;;;;7.65;2.60;;;25.80;1.00;;;;;;5039696;28;20266;-65
2022/10/07 12:15:47;;;;;;;9.75;2.88;;;23.30;1.00;;;;;;5039395;28;20291;-65
2022/10/07 12:18:24;;;;;;;7.45;2.72;;;22.80;1.00;;;;;;5045557;28;20692;-64
2022/10/07 12:20:52;;;;;;;9.48;2.72;;;22.90;1.00;;;;;;5038339;28;20208;-66
2022/10/07 12:23:22;;;;;;;8.20;2.55;;;22.90;1.00;;;;;;5041297;28;20655;-65
2022/10/07 12:26:04;;;;;;;10.63;3.13;;;23.60;1.00;;;;;;5023464;28;20192;-65
2022/10/07 12:28:33;;;;;;;7.57;2.20;;;24.40;1.00;;;;;;5021330;28;20248;-65
2022/10/07 12:31:22;;;;;;;11.32;2.60;;;24.80;1.00;;;;;;5028706;28;20245;-65
2022/10/07 12:33:57;;;;;;;11.10;2.75;;;23.40;1.00;;;;;;5012575;28;20203;-65
2022/10/07 12:36:30;;;;;;;7.78;3.50;;;23.10;1.00;;;;;;5039061;28;20211;-66
2022/10/07 12:39:00;;;;;;;7.75;2.58;;;22.40;1.00;;;;;;5021970;28;20606;-64
2022/10/07 12:41:44;;;;;;;11.75;3.00;;;22.40;1.00;;;;;;5039848;28;20679;-65
2022/10/07 12:44:54;;;;;;;10.30;3.17;;;22.20;1.00;;;;;;5022709;28;20259;-65
2022/10/07 12:47:28;;;;;;;11.10;3.45;;;21.90;1.00;;;;;;4938789;28;20199;-64
2022/10/07 12:50:03;;;;;;;9.07;2.28;;;21.40;1.00;;;;;;5025009;28;20203;-64
2022/10/07 12:52:52;;;;;;;6.57;2.35;;;21.50;1.00;;;;;;5052838;28;20192;-66
2022/10/07 12:55:32;;;;;;;10.18;3.20;;;21.40;1.00;;;;;;5035293;28;20211;-65
2022/10/07 13:01:19;;;;;;;7.72;2.20;;;20.70;1.00;;;;;;5038559;28;20195;-65
2022/10/07 13:04:18;;;;;;;8.10;2.72;;;20.50;1.00;;;;;;5011837;28;20203;-65
2022/10/07 13:07:06;;;;;;;13.10;3.42;;;20.20;1.00;;;;;;4934431;28;20212;-65
2022/10/07 13:10:14;;;;;;;10.70;2.88;;;20.00;1.00;;;;;;5023497;28;20279;-65
2022/10/07 13:13:13;;;;;;;9.35;2.60;;;20.00;1.00;;;;;;5023255;28;20231;-66
2022/10/07 13:15:45;;;;;;;6.32;2.25;;;20.00;1.00;;;;;;5036592;28;20313;-66
2022/10/07 13:18:19;;;;;;;8.20;2.67;;;20.20;1.00;;;;;;5035882;28;20299;-66
2022/10/07 13:21:05;;;;;;;10.27;3.80;;;20.20;1.00;;;;;;5038223;28;20624;-66
2022/10/07 13:23:33;;;;;;;10.68;2.47;;;20.20;1.00;;;;;;5023756;28;20200;-67
2022/10/07 13:26:02;;;;;;;5.47;3.05;;;20.20;1.00;;;;;;5041130;28;20281;-66
2022/10/07 13:28:48;;;;;;;8.80;3.83;;;20.10;1.00;;;;;;5046212;28;20231;-68
2022/10/07 13:32:00;;;;;;;10.82;3.95;;;20.10;1.00;;;;;;5047672;28;20207;-65
2022/10/07 13:34:27;;;;;;;9.45;2.60;;;19.50;1.00;;;;;;5049838;28;20210;-65
2022/10/07 13:36:54;;;;;;;10.35;2.83;;;19.40;1.00;;;;;;5029235;28;20188;-65
2022/10/07 13:39:22;;;;;;;10.38;3.08;;;19.50;1.00;;;;;;5048795;28;20285;-67