Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:42;;;;;;;;;;;-1.30;99.90;;;;;;4994349;28;20080;-76
2023/04/05 00:04:08;;;;;;;0.90;0.90;;;-1.30;99.90;;;;;;5013012;28;20313;-76
2023/04/05 00:06:34;;;;;;;0.90;0.90;;;-1.30;99.90;;;;;;5029208;28;20064;-76
2023/04/05 00:09:03;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5024810;28;20500;-77
2023/04/05 00:11:32;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5012528;28;20051;-77
2023/04/05 00:14:02;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5014284;28;20459;-78
2023/04/05 00:16:28;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5034123;28;20048;-78
2023/04/05 00:18:55;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5012214;28;20483;-78
2023/04/05 00:21:23;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5018548;28;20041;-77
2023/04/05 00:23:50;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5011249;28;20041;-76
2023/04/05 00:26:17;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5015929;28;20501;-80
2023/04/05 00:28:42;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5017731;28;20134;-79
2023/04/05 00:31:08;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5012207;28;20064;-79
2023/04/05 00:33:34;;;;;;;0.95;0.95;;;-1.50;99.90;;;;;;5008712;28;20042;-76
2023/04/05 00:36:12;;;;;;;;;;;-1.50;99.90;;;;;;5013438;28;20037;-80
2023/04/05 00:38:39;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5002575;28;19917;-79
2023/04/05 00:41:05;;;;;;;0.90;0.90;;;-1.60;99.90;;;;;;5017921;28;20128;-78
2023/04/05 00:43:31;;;;;;;0.90;0.90;;;-1.60;99.90;;;;;;5010979;28;20175;-78
2023/04/05 00:45:56;;;;;;;;;;;-1.70;99.90;;;;;;5012074;28;20087;-77
2023/04/05 00:48:23;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5030140;28;19921;-79
2023/04/05 00:50:50;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5014007;28;20375;-77
2023/04/05 00:53:18;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;5010199;28;20530;-76
2023/04/05 00:55:47;;;;;;;1.00;1.00;;;-1.70;99.90;;;;;;5013356;28;20046;-78
2023/04/05 00:58:17;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5028749;28;20219;-76
2023/04/05 01:00:52;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5012216;28;20494;-76
2023/04/05 01:03:19;;;;;;;0.98;0.98;;;-1.80;99.90;;;;;;5010402;28;20061;-79
2023/04/05 01:06:27;;;;;;;0.95;0.95;;;-1.80;99.90;;;;;;5010545;28;20057;-77
2023/04/05 01:08:58;;;;;;;0.90;0.90;;;-1.90;99.90;;;;;;5028290;28;20052;-77
2023/04/05 01:11:25;;;;;;;0.90;0.90;;;-1.90;99.90;;;;;;5011071;28;20045;-78
2023/04/05 01:13:58;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5010042;28;20095;-77
2023/04/05 01:16:25;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5011264;28;20037;-77
2023/04/05 01:18:55;;;;;;;0.90;0.90;;;-1.90;99.90;;;;;;5012226;28;20466;-78
2023/04/05 01:21:44;;;;;;;0.98;0.98;;;-2.00;99.90;;;;;;5006541;28;20081;-78
2023/04/05 01:24:25;;;;;;;0.85;0.85;;;-2.00;99.90;;;;;;5027299;28;20141;-78
2023/04/05 01:27:01;;;;;;;1.00;1.00;;;-2.00;99.90;;;;;;5010367;28;20081;-78
2023/04/05 01:29:40;;;;;;;0.90;0.90;;;-2.00;99.90;;;;;;5020755;28;20041;-78
2023/04/05 01:32:06;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;5011492;28;20140;-78
2023/04/05 01:34:55;;;;;;;0.90;0.90;;;-2.10;99.90;;;;;;5010048;28;20132;-79
2023/04/05 01:37:25;;;;;;;0.85;0.85;;;-2.10;99.90;;;;;;5013444;28;20095;-78
2023/04/05 01:39:52;;;;;;;0.82;0.82;;;-2.10;99.90;;;;;;5005694;28;20066;-78
2023/04/05 01:42:24;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;4977937;28;20049;-76
2023/04/05 01:44:51;;;;;;;0.90;0.90;;;-2.00;99.90;;;;;;5023427;28;20054;-79
2023/04/05 01:47:17;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;5026377;28;20483;-78
2023/04/05 01:49:43;;;;;;;0.90;0.90;;;-1.90;99.90;;;;;;5029265;28;20047;-78
2023/04/05 01:52:08;;;;;;;0.90;0.90;;;-1.90;99.90;;;;;;5009855;28;20120;-77
2023/04/05 01:54:34;;;;;;;0.73;0.73;;;-1.80;99.90;;;;;;5006609;28;20049;-76
2023/04/05 01:56:59;;;;;;;;;;;-1.80;99.90;;;;;;5011169;28;20042;-77
2023/04/05 01:59:25;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5011261;28;19964;-76
2023/04/05 02:01:51;;;;;;;0.90;0.90;;;-1.80;99.90;;;;;;5027072;28;20107;-80
2023/04/05 02:04:17;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5025627;28;20514;-79
2023/04/05 02:06:43;;;;;;;0.90;0.90;;;-1.80;99.90;;;;;;5009199;28;20130;-77
2023/04/05 02:09:09;;;;;;;;;;;-1.80;99.90;;;;;;5027639;28;20154;-78
2023/04/05 02:11:34;;;;;;;0.65;0.65;;;-1.80;99.90;;;;;;5028053;28;20395;-78
2023/04/05 02:14:02;;;;;;;;;;;-1.80;99.90;;;;;;5011538;28;20523;-77
2023/04/05 02:16:32;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5025644;28;20006;-79
2023/04/05 02:18:58;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5009529;28;20084;-77
2023/04/05 02:21:25;;;;;;;0.90;0.90;;;-1.80;99.90;;;;;;5023706;28;20041;-79
2023/04/05 02:23:51;;;;;;;0.85;0.85;;;-1.90;99.90;;;;;;5009753;28;20068;-78
2023/04/05 02:26:19;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5008747;28;21232;-76
2023/04/05 02:28:46;;;;;;;0.90;0.90;;;-2.00;99.90;;;;;;5010954;28;20130;-77
2023/04/05 02:31:17;;;;;;;0.77;0.77;;;-2.00;99.90;;;;;;5009174;28;20053;-78
2023/04/05 02:33:43;;;;;;;0.90;0.90;;;-2.00;99.90;;;;;;5010751;28;20045;-75
2023/04/05 02:36:14;;;;;;;0.73;0.73;;;-2.10;99.90;;;;;;5009934;28;20086;-79
2023/04/05 02:38:40;;;;;;;0.90;0.90;;;-2.10;99.90;;;;;;5009891;28;20120;-79
2023/04/05 02:41:10;;;;;;;;;;;-2.10;99.90;;;;;;5010956;28;20044;-78
2023/04/05 02:43:37;;;;;;;0.75;0.75;;;-2.20;99.90;;;;;;5009592;28;20386;-78
2023/04/05 02:46:03;;;;;;;0.90;0.90;;;-2.20;99.90;;;;;;5006684;28;20465;-77
2023/04/05 02:48:29;;;;;;;0.73;0.73;;;-2.10;99.90;;;;;;5024571;28;20041;-79
2023/04/05 02:50:55;;;;;;;0.90;0.90;;;-2.10;99.90;;;;;;5026143;28;20048;-79
2023/04/05 02:53:22;;;;;;;0.70;0.70;;;-2.20;99.90;;;;;;5010736;28;20478;-77
2023/04/05 02:55:55;;;;;;;0.70;0.70;;;-2.10;99.90;;;;;;5026302;28;20750;-78
2023/04/05 02:58:22;;;;;;;0.70;0.70;;;-2.20;99.90;;;;;;5010432;28;20041;-78
2023/04/05 03:00:50;;;;;;;0.70;0.70;;;-2.20;99.90;;;;;;5010934;28;20042;-79
2023/04/05 03:03:17;;;;;;;1.00;1.00;;;-2.20;99.90;;;;;;5009498;28;20045;-78
2023/04/05 03:05:43;;;;;;;0.73;0.73;;;-2.30;99.90;;;;;;5010624;28;20399;-78
2023/04/05 03:08:17;;;;;;;0.73;0.73;;;-2.30;99.90;;;;;;5013831;28;20041;-79
2023/04/05 03:10:46;;;;;;;0.75;0.75;;;-2.40;99.90;;;;;;5009415;28;20498;-78
2023/04/05 03:13:13;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;4991394;28;20050;-78
2023/04/05 03:15:39;;;;;;;0.70;0.70;;;-2.50;99.90;;;;;;5010243;28;20481;-79
2023/04/05 03:18:04;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;5009571;28;20037;-80
2023/04/05 03:20:30;;;;;;;;;;;-2.90;99.90;;;;;;5009618;28;20045;-79
2023/04/05 03:22:56;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5026699;28;20381;-78
2023/04/05 03:25:22;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;5020662;28;20383;-79
2023/04/05 03:27:48;;;;;;;;;;;-2.70;99.90;;;;;;5009390;28;20386;-79
2023/04/05 03:30:13;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;5007972;28;19921;-78
2023/04/05 03:32:45;;;;;;;0.85;0.85;;;-2.70;99.90;;;;;;5010778;28;20057;-79
2023/04/05 03:35:12;;;;;;;;;;;-2.80;99.90;;;;;;5012584;28;20042;-79
2023/04/05 03:37:37;;;;;;;0.70;0.70;;;-2.80;99.90;;;;;;5038186;28;19920;-80
2023/04/05 03:40:05;;;;;;;;;;;-2.80;99.90;;;;;;5000409;28;20440;-80
2023/04/05 03:42:30;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5026284;28;19917;-78
2023/04/05 03:44:56;;;;;;;;;;;-2.90;99.90;;;;;;5014676;28;20135;-78
2023/04/05 03:47:22;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5031744;28;19924;-78
2023/04/05 03:49:47;;;;;;;;;;;-2.90;99.90;;;;;;5014786;28;20052;-78
2023/04/05 03:52:13;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5013358;28;20302;-80
2023/04/05 03:54:39;;;;;;;;;;;-3.00;99.90;;;;;;5010266;28;20663;-77
2023/04/05 03:57:06;;;;;;;0.77;0.77;;;-3.00;99.90;;;;;;5012884;28;20023;-79
2023/04/05 03:59:31;;;;;;;0.93;0.93;;;-3.10;99.90;;;;;;4997333;28;20038;-79
2023/04/05 04:01:57;;;;;;;;;;;-3.10;99.90;;;;;;5012989;28;20037;-78
2023/04/05 04:04:23;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;5008920;28;19932;-78
2023/04/05 04:06:48;;;;;;;;;;;-3.20;99.90;;;;;;5014527;28;20390;-78
2023/04/05 04:09:14;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5012034;28;21570;-78
2023/04/05 04:11:40;;;;;;;;;;;-3.20;99.90;;;;;;5029020;28;20049;-78
2023/04/05 04:14:05;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;4996787;28;19932;-80
2023/04/05 04:16:31;;;;;;;0.90;0.90;;;-3.00;99.90;;;;;;5016410;28;20060;-78
2023/04/05 04:18:57;;;;;;;1.00;1.00;;;-3.00;99.90;;;;;;5014145;28;20042;-78
2023/04/05 04:21:23;;;;;;;;;;;-3.00;99.90;;;;;;5011912;28;20061;-79
2023/04/05 04:23:50;;;;;;;0.70;0.70;;;-3.00;99.90;;;;;;5012572;28;19917;-79
2023/04/05 04:26:25;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;5012041;28;20335;-81
2023/04/05 04:28:52;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;5013334;28;20045;-80
2023/04/05 04:31:20;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5018169;28;20457;-80
2023/04/05 04:33:48;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;4997666;28;20045;-79
2023/04/05 04:36:14;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;5010873;28;20048;-80
2023/04/05 04:38:41;;;;;;;;;;;-3.20;99.90;;;;;;5013988;28;20120;-79
2023/04/05 04:41:12;;;;;;;0.73;0.73;;;-3.20;99.90;;;;;;5029031;28;19924;-78
2023/04/05 04:43:44;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;5027464;28;20037;-78
2023/04/05 04:46:13;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5028642;28;20045;-79
2023/04/05 04:48:42;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5029574;28;20132;-77
2023/04/05 04:51:08;;;;;;;;;;;-3.30;99.90;;;;;;5011610;28;20128;-77
2023/04/05 04:53:33;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5011197;28;19975;-79
2023/04/05 04:55:59;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5012433;28;20055;-79
2023/04/05 04:58:25;;;;;;;;;;;-3.40;99.90;;;;;;5010703;28;20136;-77
2023/04/05 05:00:51;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5012893;28;20030;-80
2023/04/05 05:03:17;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5010534;28;20376;-81
2023/04/05 05:05:44;;;;;;;;;;;-3.30;99.90;;;;;;5010557;28;20041;-82
2023/04/05 05:08:09;;;;;;;0.85;0.85;;;-3.30;99.90;;;;;;5011506;28;19924;-79
2023/04/05 05:10:35;;;;;;;;;;;-3.30;99.90;;;;;;5013507;28;20033;-80
2023/04/05 05:13:01;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5027228;28;20480;-79
2023/04/05 05:15:28;;;;;;;;;;;-3.30;99.90;;;;;;5010890;28;20049;-80
2023/04/05 05:17:54;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;4995636;28;19917;-78
2023/04/05 05:20:19;;;;;;;;;;;-3.30;99.90;;;;;;5029635;28;20045;-80
2023/04/05 05:22:45;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5011322;28;19921;-78
2023/04/05 05:25:11;;;;;;;;;;;-3.20;99.90;;;;;;5024697;28;20041;-76
2023/04/05 05:27:37;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5010196;28;19990;-80
2023/04/05 05:30:03;;;;;;;;;;;-3.10;99.90;;;;;;5033713;28;20072;-80
2023/04/05 05:32:29;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5028451;28;19929;-81
2023/04/05 05:34:55;;;;;;;;;;;-3.10;99.90;;;;;;5002409;28;20393;-79
2023/04/05 05:37:29;;;;;;;0.82;0.82;;;-3.00;99.90;;;;;;5011340;28;19921;-80
2023/04/05 05:39:55;;;;;;;0.70;0.70;;;-2.90;99.90;;;;;;5011742;28;20517;-77
2023/04/05 05:42:20;;;;;;;;;;;-2.90;99.90;;;;;;5000634;28;20040;-79
2023/04/05 05:44:46;;;;;;;0.75;0.75;;;-2.70;99.90;;;;;;4994355;28;20436;-78
2023/04/05 05:47:12;;;;;;;;;;;-2.60;99.90;;;;;;5012381;28;20049;-79
2023/04/05 05:49:37;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;5015129;28;20393;-77
2023/04/05 05:52:04;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5008775;28;20125;-80
2023/04/05 05:54:30;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5009766;28;20108;-78
2023/04/05 05:56:55;;;;;;;;;;;-2.40;99.90;;;;;;5012368;28;20056;-77
2023/04/05 05:59:21;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5009574;28;19917;-78
2023/04/05 06:01:47;;;;;;;;;;;-2.10;99.90;;;;;;5011659;28;20049;-80
2023/04/05 06:04:13;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5006712;28;19920;-80
2023/04/05 06:06:42;;;;;;;0.77;0.77;;;-2.10;99.90;;;;;;5024728;28;20034;-78
2023/04/05 06:09:09;;;;;;;0.82;0.82;;;-2.00;99.90;;;;;;5025774;28;20048;-78
2023/04/05 06:11:35;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5011426;28;20045;-78
2023/04/05 06:14:00;;;;;;;;;;;-1.90;99.90;;;;;;5007774;28;20087;-78
2023/04/05 06:16:26;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5006792;28;19956;-77
2023/04/05 06:18:54;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;4975482;28;20124;-80
2023/04/05 06:21:20;;;;;;;0.57;0.57;;;-1.50;99.90;;;;;;4978352;28;20092;-78
2023/04/05 06:23:46;;;;;;;0.73;0.73;;;-1.40;99.90;;;;;;5007558;28;20403;-81
2023/04/05 06:26:25;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5006010;28;20046;-80
2023/04/05 06:28:53;;;;;;;0.68;0.68;;;-1.10;99.90;;;;;;5007412;28;20124;-79
2023/04/05 06:31:24;;;;;;;0.90;0.90;;;-0.90;99.90;;;;;;4990368;28;20058;-79
2023/04/05 06:33:50;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5006220;28;20034;-79
2023/04/05 06:36:16;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5008503;28;20049;-80
2023/04/05 06:38:41;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5015619;28;20078;-78
2023/04/05 06:41:07;;;;;;;0.43;0.43;;;-0.30;99.90;;;;;;5006689;28;20045;-80
2023/04/05 06:43:33;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5005358;28;20400;-80
2023/04/05 06:45:59;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;5008349;28;20127;-80
2023/04/05 06:48:27;;;;;;;;;;;0.10;99.90;;;;;;4992492;28;20061;-83
2023/04/05 06:51:00;;;;;;;1.10;1.10;;;1.30;99.90;;;;;;4993077;28;19925;-85
2023/04/05 06:53:26;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5006984;28;20064;-85
2023/04/05 06:55:57;;;;;;;2.40;0.98;;;0.50;99.90;;;;;;5003434;28;20080;-84
2023/04/05 06:58:24;;;;;;;0.68;0.68;;;0.60;99.90;;;;;;5008491;28;20045;-83
2023/04/05 07:00:50;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5008077;28;20113;-84
2023/04/05 07:03:16;;;;;;;;;;;1.00;99.90;;;;;;5003969;28;20073;-84
2023/04/05 07:05:53;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5006737;28;19917;-84
2023/04/05 07:08:22;;;;;;;0.75;0.75;;;1.30;99.90;;;;;;5010453;28;20049;-84
2023/04/05 07:10:49;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;4991348;28;20042;-83
2023/04/05 07:13:16;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5011758;28;20053;-84
2023/04/05 07:15:45;;;;;;;0.73;0.73;;;1.60;99.90;;;;;;5009742;28;20728;-85
2023/04/05 07:18:11;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5010140;28;20041;-84
2023/04/05 07:20:37;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5010615;28;20041;-84
2023/04/05 07:23:04;;;;;;;0.47;0.47;;;2.00;99.90;;;;;;5026883;28;20041;-84
2023/04/05 07:25:30;;;;;;;0.75;0.75;;;2.10;99.90;;;;;;4974037;28;20046;-84
2023/04/05 07:27:56;;;;;;;0.77;0.77;;;2.30;99.90;;;;;;5008782;28;20045;-84
2023/04/05 07:30:22;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5013706;28;20395;-83
2023/04/05 07:32:47;;;;;;;0.65;0.65;;;2.60;99.90;;;;;;5016242;28;20052;-83
2023/04/05 07:35:14;;;;;;;1.00;1.00;;;2.60;99.90;;;;;;5012756;28;20046;-83
2023/04/05 07:37:40;;;;;;;0.77;0.77;;;2.70;99.90;;;;;;5015149;28;20033;-83
2023/04/05 07:40:09;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5018096;28;20406;-84
2023/04/05 07:42:36;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5010653;28;20064;-83
2023/04/05 07:45:01;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5011119;28;20037;-84
2023/04/05 07:47:27;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5010246;28;20094;-84
2023/04/05 07:49:53;;;;;;;0.65;0.65;;;3.20;99.90;;;;;;4990160;28;20041;-84
2023/04/05 07:52:19;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5028047;28;20513;-83
2023/04/05 07:54:45;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5009002;28;20062;-84
2023/04/05 07:57:20;;;;;;;1.38;0.95;;;3.50;99.90;;;;;;5016311;28;20045;-85
2023/04/05 07:59:49;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5008450;28;20378;-84
2023/04/05 08:02:15;;;;;;;2.15;2.05;;;3.70;99.90;;;;;;5011239;28;20289;-82
2023/04/05 08:04:41;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5010873;28;20064;-84
2023/04/05 08:07:07;;;;;;;0.68;0.68;;;4.10;99.90;;;;;;5011389;28;20119;-83
2023/04/05 08:09:32;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5008580;28;20044;-82
2023/04/05 08:12:01;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5018187;28;20446;-81
2023/04/05 08:14:27;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5011774;28;20550;-81
2023/04/05 08:16:53;;;;;;;1.77;1.70;;;4.40;99.90;;;;;;4977816;28;20041;-82
2023/04/05 08:19:18;;;;;;;0.45;0.45;;;4.30;99.90;;;;;;5007925;28;20188;-82
2023/04/05 08:21:44;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5018943;28;20049;-83
2023/04/05 08:24:10;;;;;;;0.85;0.85;;;4.50;99.90;;;;;;4998783;28;20076;-82
2023/04/05 08:26:35;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5015861;28;20041;-83
2023/04/05 08:29:07;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5015245;28;20053;-83
2023/04/05 08:31:32;;;;;;;0.63;0.63;;;4.80;99.90;;;;;;4998488;28;20045;-82
2023/04/05 08:33:58;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5032109;28;20046;-82
2023/04/05 08:36:25;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4998704;28;20040;-83
2023/04/05 08:38:51;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5023562;28;20466;-83
2023/04/05 08:41:19;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;5014587;28;20048;-82
2023/04/05 08:44:01;;;;;;;0.85;0.80;;;5.30;99.90;;;;;;5016820;28;20049;-83
2023/04/05 08:46:30;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5014972;28;20407;-82
2023/04/05 08:48:57;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4997546;28;20045;-83
2023/04/05 08:51:25;;;;;;;0.85;0.85;;;5.60;99.90;;;;;;4998257;28;20041;-82
2023/04/05 08:53:51;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5014288;28;20045;-82
2023/04/05 08:56:25;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5026491;28;20072;-82
2023/04/05 08:59:10;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;5015371;28;20044;-82
2023/04/05 09:01:40;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5013371;28;20083;-83
2023/04/05 09:04:19;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5014113;28;20128;-83
2023/04/05 09:06:48;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5013610;28;20102;-83
2023/04/05 09:09:15;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5021991;28;20052;-82
2023/04/05 09:11:42;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5013556;28;20057;-82
2023/04/05 09:14:10;;;;;;;0.55;0.55;;;6.30;99.90;;;;;;5017780;28;20060;-82
2023/04/05 09:16:40;;;;;;;1.40;0.93;;;6.30;99.90;;;;;;5016310;28;20045;-82
2023/04/05 09:19:07;;;;;;;0.57;0.57;;;6.40;99.90;;;;;;5014548;28;20064;-82
2023/04/05 09:22:02;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4996965;28;20041;-83
2023/04/05 09:24:41;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5031687;28;20083;-82
2023/04/05 09:27:18;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5022063;28;20052;-83
2023/04/05 09:29:49;;;;;;;1.40;1.33;;;6.70;99.90;;;;;;4998140;28;20039;-82
2023/04/05 09:32:17;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5030856;28;20041;-83
2023/04/05 09:34:43;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5014030;28;20050;-82
2023/04/05 09:37:14;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5015328;28;20045;-81
2023/04/05 09:39:40;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5031297;28;20459;-82
2023/04/05 09:42:16;;;;;;;0.65;0.65;;;7.10;99.90;;;;;;5032272;28;20045;-82
2023/04/05 09:44:55;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5003762;28;20071;-82
2023/04/05 09:47:29;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5031676;28;20045;-82
2023/04/05 09:49:57;;;;;;;0.68;0.68;;;7.30;99.90;;;;;;4997286;28;20049;-82
2023/04/05 09:52:28;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5001388;28;20081;-83
2023/04/05 09:54:56;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5029033;28;20038;-82
2023/04/05 09:57:22;;;;;;;0.65;0.65;;;7.50;99.90;;;;;;5030270;28;20116;-82
2023/04/05 09:59:48;;;;;;;2.45;1.27;;;7.50;99.90;;;;;;5015629;28;20528;-82
2023/04/05 10:02:15;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;4998240;28;20045;-83
2023/04/05 10:04:42;;;;;;;0.88;0.88;;;7.70;99.90;;;;;;5007372;28;20446;-82
2023/04/05 10:07:12;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5015664;28;20056;-82
2023/04/05 10:09:42;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5017613;28;20041;-81
2023/04/05 10:12:09;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;5000583;28;20072;-82
2023/04/05 10:14:38;;;;;;;2.47;1.05;;;7.70;99.90;;;;;;5016320;28;20430;-82
2023/04/05 10:17:07;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5013290;28;20867;-81
2023/04/05 10:19:57;;;;;;;1.48;1.48;;;7.50;99.90;;;;;;5016052;28;20029;-82
2023/04/05 10:22:59;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5013348;28;20163;-82
2023/04/05 10:25:33;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5016280;28;20080;-82
2023/04/05 10:28:22;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5011719;28;20059;-82
2023/04/05 10:31:01;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5007339;28;20395;-82
2023/04/05 10:33:38;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5013970;28;20049;-81
2023/04/05 10:36:36;;;;;;;0.68;0.68;;;8.10;99.90;;;;;;5011848;28;20045;-82
2023/04/05 10:39:16;;;;;;;0.52;0.52;;;8.40;99.90;;;;;;5028706;28;20037;-82
2023/04/05 10:41:47;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5024114;28;20100;-81
2023/04/05 10:44:14;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5011780;28;20077;-82
2023/04/05 10:46:41;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;5012429;28;20037;-82
2023/04/05 10:49:30;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5026687;28;20446;-83
2023/04/05 10:51:57;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5014391;28;20045;-82
2023/04/05 10:54:23;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5017893;28;20103;-82
2023/04/05 10:56:50;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5012132;28;20045;-82
2023/04/05 10:59:16;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5011923;28;20033;-82
2023/04/05 11:01:42;;;;;;;;;;;9.90;99.90;;;;;;5028645;28;20053;-82
2023/04/05 11:04:15;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5011486;28;19928;-81
2023/04/05 11:06:41;;;;;;;0.85;0.85;;;10.10;99.90;;;;;;4996263;28;20145;-82
2023/04/05 11:09:15;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4983436;28;20041;-82
2023/04/05 11:11:42;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5010296;28;20053;-82
2023/04/05 11:14:24;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5013025;28;20049;-82
2023/04/05 11:16:54;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5014776;28;20042;-82
2023/04/05 11:19:40;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5011699;28;20096;-84
2023/04/05 11:22:05;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5012697;28;20084;-82
2023/04/05 11:24:57;;;;;;;0.98;0.98;;;10.30;99.90;;;;;;5011850;28;20069;-82
2023/04/05 11:27:27;;;;;;;0.50;0.50;;;10.20;99.30;;;;;;5004654;28;20052;-82
2023/04/05 11:29:54;;;;;;;0.70;0.70;;;10.20;96.30;;;;;;5011650;28;20045;-82
2023/04/05 11:32:21;;;;;;;0.50;0.50;;;10.30;99.70;;;;;;5010312;28;20053;-82
2023/04/05 11:35:04;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5010864;28;20045;-81
2023/04/05 11:38:04;;;;;;;0.82;0.82;;;10.50;99.90;;;;;;5029052;28;20038;-81
2023/04/05 11:40:35;;;;;;;0.73;0.68;;;10.50;96.80;;;;;;5011742;28;20060;-82
2023/04/05 11:43:11;;;;;;;0.52;0.52;;;10.50;98.80;;;;;;4987052;28;20408;-82
2023/04/05 11:45:43;;;;;;;0.32;0.32;;;10.60;99.60;;;;;;5028395;28;20120;-82
2023/04/05 11:48:13;;;;;;;0.50;0.50;;;10.50;97.20;;;;;;4992741;28;20137;-81
2023/04/05 11:50:40;;;;;;;0.57;0.57;;;10.50;98.00;;;;;;5005373;28;20046;-82
2023/04/05 11:53:16;;;;;;;0.40;0.40;;;10.60;99.10;;;;;;5011078;28;20045;-82
2023/04/05 11:55:47;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5014044;28;20387;-82
2023/04/05 11:58:21;;;;;;;0.63;0.63;;;10.70;98.10;;;;;;5015191;28;20048;-81
2023/04/05 12:00:58;;;;;;;0.55;0.55;;;10.70;95.70;;;;;;5014681;28;20044;-81
2023/04/05 12:03:26;;;;;;;0.35;0.35;;;10.70;94.10;;;;;;5017046;28;20049;-81
2023/04/05 12:05:54;;;;;;;0.40;0.40;;;10.50;95.90;;;;;;5012094;28;20177;-83
2023/04/05 12:08:21;;;;;;;0.65;0.65;;;10.50;94.70;;;;;;5016694;28;20045;-82
2023/04/05 12:11:00;;;;;;;0.93;0.93;;;10.60;97.40;;;;;;4998560;28;20045;-81
2023/04/05 12:13:31;;;;;;;0.60;0.60;;;10.80;98.40;;;;;;5033044;28;20064;-81
2023/04/05 12:16:01;;;;;;;0.30;0.30;;;10.90;98.00;;;;;;5014362;28;20298;-82
2023/04/05 12:18:30;;;;;;;0.85;0.43;;;11.10;97.80;;;;;;5014084;28;20421;-81
2023/04/05 12:20:57;;;;;;;0.35;0.35;;;11.30;98.20;;;;;;5030445;28;20064;-81
2023/04/05 12:23:24;;;;;;;0.38;0.38;;;11.40;95.50;;;;;;5015912;28;20164;-83
2023/04/05 12:25:52;;;;;;;0.43;0.43;;;11.50;93.90;;;;;;5019405;28;20057;-83
2023/04/05 12:28:18;;;;;;;0.40;0.40;;;11.50;94.10;;;;;;5017811;28;20056;-82
2023/04/05 12:30:56;;;;;;;0.30;0.30;;;11.50;95.80;;;;;;5017525;28;20395;-82
2023/04/05 12:33:31;;;;;;;0.38;0.38;;;11.50;96.90;;;;;;5027954;28;20080;-81
2023/04/05 12:35:57;;;;;;;0.40;0.40;;;11.50;87.30;;;;;;5015008;28;20049;-82
2023/04/05 12:38:28;;;;;;;0.40;0.40;;;11.50;91.90;;;;;;5006478;28;20056;-81
2023/04/05 12:40:58;;;;;;;0.52;0.52;;;11.40;97.20;;;;;;5013526;28;20037;-82
2023/04/05 12:43:23;;;;;;;0.47;0.47;;;11.40;98.30;;;;;;5017368;28;20124;-82
2023/04/05 12:45:54;;;;;;;1.05;1.05;;;11.50;92.60;;;;;;5014844;28;20526;-82
2023/04/05 12:48:24;;;;;;;0.40;0.40;;;11.50;92.50;;;;;;5015763;28;20045;-82
2023/04/05 12:50:53;;;;;;;0.50;0.50;;;11.60;95.30;;;;;;5018930;28;20490;-82
2023/04/05 12:53:27;;;;;;;0.60;0.60;;;11.60;91.00;;;;;;4997019;28;20041;-82
2023/04/05 12:55:54;;;;;;;0.40;0.40;;;11.70;95.60;;;;;;4996673;28;20052;-82
2023/04/05 12:58:33;;;;;;;0.43;0.43;;;11.80;95.10;;;;;;4998702;28;20501;-81
2023/04/05 13:00:59;;;;;;;0.25;0.25;;;11.90;94.10;;;;;;5011897;28;20129;-81
2023/04/05 13:03:25;;;;;;;0.35;0.35;;;12.00;93.80;;;;;;4998525;28;20131;-82
2023/04/05 13:05:51;;;;;;;0.32;0.32;;;12.20;98.10;;;;;;5013137;28;20430;-82
2023/04/05 13:08:17;;;;;;;0.45;0.45;;;12.30;94.10;;;;;;5015793;28;20248;-82
2023/04/05 13:10:48;;;;;;;0.40;0.32;;;12.40;92.20;;;;;;5008409;28;20045;-82