Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:16;;;;;;;0.63;0.63;;;;;;;;;;5003149;28;20874;-77
2022/01/31 00:04:44;;;;;;;2.37;1.13;;;;;;;;;;5002532;28;20189;-77
2022/01/31 00:07:11;;;;;;;1.97;0.93;;;;;;;;;;5003666;28;20215;-77
2022/01/31 00:09:42;;;;;;;2.73;0.93;;;;;;;;;;5002850;28;20335;-77
2022/01/31 00:12:12;;;;;;;0.47;0.40;;;;;;;;;;5002388;28;22230;-76
2022/01/31 00:14:42;;;;;;;5.90;1.93;;;;;;;;;;5003159;28;20216;-74
2022/01/31 00:17:10;;;;;;;2.63;1.33;;;;;;;;;;5005694;28;20196;-77
2022/01/31 00:19:38;;;;;;;0.13;0.13;;;;;;;;;;5002662;28;20224;-76
2022/01/31 00:22:06;;;;;;;4.23;0.70;;;;;;;;;;5002890;28;20212;-77
2022/01/31 00:24:34;;;;;;;5.87;1.27;;;;;;;;;;5002857;28;20204;-78
2022/01/31 00:27:03;;;;;;;1.50;0.80;;;;;;;;;;5004197;28;20197;-77
2022/01/31 00:29:31;;;;;;;11.70;2.87;;;;;;;;;;5004651;28;20223;-78
2022/01/31 00:31:58;;;;;;;1.10;1.00;;;;;;;;;;5003241;28;20565;-77
2022/01/31 00:34:26;;;;;;;2.43;1.23;;;;;;;;;;5002348;28;21546;-77
2022/01/31 00:36:54;;;;;;;4.70;1.27;;;;;;;;;;5003146;28;20204;-78
2022/01/31 00:39:22;;;;;;;3.20;1.93;;;;;;;;;;5003298;28;20213;-77
2022/01/31 00:41:50;;;;;;;2.43;1.90;;;;;;;;;;5004872;28;20689;-77
2022/01/31 00:44:23;;;;;;;1.93;0.57;;;;;;;;;;5004925;28;20240;-79
2022/01/31 00:46:55;;;;;;;1.63;1.17;;;;;;;;;;5002820;28;20204;-78
2022/01/31 00:49:36;;;;;;;8.23;3.30;;;;;;;;;;5003931;28;20692;-77
2022/01/31 00:52:03;;;;;;;0.47;0.47;;;;;;;;;;5003124;28;20197;-76
2022/01/31 00:54:31;;;;;;;0.60;0.40;;;;;;;;;;5004000;28;20208;-77
2022/01/31 00:56:59;;;;;;;4.27;1.70;;;;;;;;;;5003812;28;20674;-77
2022/01/31 00:59:27;;;;;;;1.53;1.43;;;;;;;;;;5004666;28;20229;-78
2022/01/31 01:01:55;;;;;;;0.37;0.33;;;;;;;;;;5001947;28;20596;-78
2022/01/31 01:04:22;;;;;;;2.73;1.23;;;;;;;;;;5002974;28;20198;-79
2022/01/31 01:06:50;;;;;;;2.27;1.63;;;;;;;;;;5001108;28;20197;-79
2022/01/31 01:09:17;;;;;;;10.37;1.77;;;;;;;;;;5002644;28;20197;-79
2022/01/31 01:11:45;;;;;;;3.63;1.73;;;;;;;;;;5003066;28;20193;-78
2022/01/31 01:14:12;;;;;;;7.67;1.40;;;;;;;;;;5001452;28;20197;-77
2022/01/31 01:16:41;;;;;;;1.70;1.40;;;;;;;;;;5003349;28;20193;-78
2022/01/31 01:19:08;;;;;;;8.47;2.27;;;;;;;;;;5001742;28;20225;-78
2022/01/31 01:21:36;;;;;;;1.53;1.43;;;;;;;;;;5003086;28;20201;-78
2022/01/31 01:24:03;;;;;;;5.43;1.77;;;;;;;;;;5002550;28;20193;-79
2022/01/31 01:26:32;;;;;;;2.03;1.83;;;;;;;;;;5003006;28;20205;-78
2022/01/31 01:28:59;;;;;;;1.83;1.63;;;;;;;;;;5003346;28;20193;-78
2022/01/31 01:31:27;;;;;;;2.37;1.53;;;;;;;;;;5003791;28;20673;-76
2022/01/31 01:33:56;;;;;;;7.63;2.47;;;;;;;;;;5002557;28;20200;-77
2022/01/31 01:36:23;;;;;;;2.57;1.27;;;;;;;;;;5003101;28;20224;-77
2022/01/31 01:38:51;;;;;;;5.43;1.73;;;;;;;;;;5002412;28;20732;-77
2022/01/31 01:41:19;;;;;;;3.03;1.80;;;;;;;;;;5002673;28;20684;-77
2022/01/31 01:43:47;;;;;;;2.10;0.50;;;;;;;;;;5000146;28;20224;-78
2022/01/31 01:46:15;;;;;;;2.20;2.00;;;;;;;;;;5002546;28;20197;-78
2022/01/31 01:48:42;;;;;;;13.87;1.90;;;;;;;;;;5002763;28;20666;-78
2022/01/31 01:51:11;;;;;;;12.87;3.10;;;;;;;;;;5001723;28;20220;-78
2022/01/31 01:53:39;;;;;;;5.37;1.40;;;;;;;;;;5002114;28;20201;-78
2022/01/31 01:56:06;;;;;;;4.90;1.27;;;;;;;;;;5004271;28;20193;-77
2022/01/31 01:58:39;;;;;;;10.53;3.97;;;;;;;;;;5002076;28;20232;-79
2022/01/31 02:01:08;;;;;;;10.67;2.50;;;;;;;;;;5003699;28;20230;-79
2022/01/31 02:03:37;;;;;;;4.07;2.50;;;;;;;;;;5001576;28;20220;-78
2022/01/31 02:06:05;;;;;;;9.63;1.27;;;;;;;;;;5002112;28;20207;-77
2022/01/31 02:08:40;;;;;;;4.23;1.80;;;;;;;;;;5002564;28;20207;-77
2022/01/31 02:11:08;;;;;;;1.47;1.27;;;;;;;;;;5003422;28;20254;-79
2022/01/31 02:13:36;;;;;;;3.80;1.47;;;;;;;;;;5002124;28;20201;-78
2022/01/31 02:16:04;;;;;;;2.90;2.37;;;;;;;;;;4997491;28;20560;-78
2022/01/31 02:18:32;;;;;;;3.83;1.93;;;;;;;;;;4995702;28;20203;-77
2022/01/31 02:21:01;;;;;;;5.97;2.73;;;;;;;;;;4995795;28;20199;-78
2022/01/31 02:23:29;;;;;;;3.60;1.60;;;;;;;;;;4995434;28;20208;-78
2022/01/31 02:25:57;;;;;;;10.50;2.10;;;;;;;;;;4997669;28;20575;-79
2022/01/31 02:28:26;;;;;;;1.80;1.03;;;;;;;;;;5002772;28;20205;-79
2022/01/31 02:30:53;;;;;;;1.13;0.50;;;;;;;;;;5000324;28;22148;-79
2022/01/31 02:33:21;;;;;;;2.50;1.50;;;;;;;;;;5002724;28;20674;-79
2022/01/31 02:35:49;;;;;;;3.30;0.90;;;;;;;;;;5002484;28;20209;-79
2022/01/31 02:38:19;;;;;;;0.70;0.30;;;;;;;;;;5001829;28;20209;-78
2022/01/31 02:40:46;;;;;;;2.73;0.63;;;;;;;;;;5001194;28;20236;-78
2022/01/31 02:43:15;;;;;;;0.87;0.87;;;;;;;;;;5002629;28;20303;-78
2022/01/31 02:45:42;;;;;;;0.77;0.40;;;;;;;;;;5001779;28;20343;-77
2022/01/31 02:48:12;;;;;;;1.70;0.30;;;;;;;;;;5000760;28;20662;-77
2022/01/31 02:50:41;;;;;;;4.43;1.50;;;;;;;;;;5002156;28;20587;-78
2022/01/31 02:53:13;;;;;;;3.10;1.17;;;;;;;;;;5001594;28;20208;-77
2022/01/31 02:55:43;;;;;;;1.40;1.07;;;;;;;;;;5001779;28;20197;-76
2022/01/31 02:58:11;;;;;;;3.20;1.37;;;;;;;;;;5004068;28;20229;-78
2022/01/31 03:00:38;;;;;;;4.43;1.70;;;;;;;;;;5001686;28;20239;-77
2022/01/31 03:03:06;;;;;;;3.30;0.90;;;;;;;;;;5001442;28;20193;-76
2022/01/31 03:05:33;;;;;;;2.30;0.90;;;;;;;;;;5001969;28;20233;-75
2022/01/31 03:08:01;;;;;;;0.67;0.60;;;;;;;;;;5000696;28;21480;-76
2022/01/31 03:10:29;;;;;;;4.33;1.33;;;;;;;;;;5002056;28;20689;-77
2022/01/31 03:12:57;;;;;;;2.13;1.30;;;;;;;;;;5002199;28;20197;-76
2022/01/31 03:15:25;;;;;;;1.80;0.77;;;;;;;;;;4994670;28;20205;-76
2022/01/31 03:17:52;;;;;;;5.70;2.17;;;;;;;;;;4997213;28;20204;-76
2022/01/31 03:20:20;;;;;;;8.23;1.07;;;;;;;;;;4995968;28;20235;-76
2022/01/31 03:22:48;;;;;;;0.63;0.63;;;;;;;;;;4997158;28;20212;-76
2022/01/31 03:25:16;;;;;;;2.10;1.47;;;;;;;;;;4994393;28;20197;-76
2022/01/31 03:27:44;;;;;;;8.30;0.50;;;;;;;;;;4996081;28;20193;-75
2022/01/31 03:30:14;;;;;;;1.27;0.50;;;;;;;;;;4996724;28;20200;-76
2022/01/31 03:32:42;;;;;;;10.23;0.97;;;;;;;;;;5002742;28;20204;-76
2022/01/31 03:35:10;;;;;;;1.00;1.00;;;;;;;;;;5004360;28;20201;-75
2022/01/31 03:37:38;;;;;;;1.53;1.40;;;;;;;;;;5005232;28;20681;-76
2022/01/31 03:40:06;;;;;;;0.83;0.77;;;;;;;;;;5004816;28;20223;-76
2022/01/31 03:42:34;;;;;;;2.90;1.27;;;;;;;;;;5005626;28;20686;-73
2022/01/31 03:45:01;;;;;;;2.13;0.53;;;;;;;;;;5005825;28;20215;-76
2022/01/31 03:47:30;;;;;;;1.03;0.43;;;;;;;;;;5005969;28;20600;-75
2022/01/31 03:49:57;;;;;;;3.20;1.50;;;;;;;;;;5004978;28;20200;-76
2022/01/31 03:52:25;;;;;;;4.20;1.20;;;;;;;;;;5003898;28;20208;-76
2022/01/31 03:54:55;;;;;;;3.60;1.63;;;;;;;;;;5006614;28;20205;-76
2022/01/31 03:57:22;;;;;;;0.80;0.80;;;;;;;;;;5003839;28;20243;-75
2022/01/31 03:59:50;;;;;;;1.27;0.57;;;;;;;;;;5004216;28;20225;-76
2022/01/31 04:02:17;;;;;;;6.10;0.77;;;;;;;;;;5003957;28;20204;-76
2022/01/31 04:04:46;;;;;;;3.90;0.47;;;;;;;;;;5004958;28;20292;-75
2022/01/31 04:07:13;;;;;;;2.53;0.97;;;;;;;;;;5003401;28;20201;-75
2022/01/31 04:09:40;;;;;;;5.60;1.43;;;;;;;;;;5004481;28;20205;-75
2022/01/31 04:12:08;;;;;;;2.63;0.60;;;;;;;;;;5004691;28;20244;-76
2022/01/31 04:14:36;;;;;;;1.93;1.17;;;;;;;;;;5004569;28;20208;-75
2022/01/31 04:17:07;;;;;;;0.87;0.73;;;;;;;;;;5004522;28;20207;-75
2022/01/31 04:19:35;;;;;;;4.23;0.90;;;;;;;;;;5004080;28;20280;-75
2022/01/31 04:22:05;;;;;;;0.83;0.43;;;;;;;;;;5004211;28;20729;-76
2022/01/31 04:24:34;;;;;;;1.57;0.97;;;;;;;;;;5003825;28;20295;-75
2022/01/31 04:27:05;;;;;;;0.40;0.40;;;;;;;;;;5004370;28;20201;-75
2022/01/31 04:29:35;;;;;;;1.43;0.80;;;;;;;;;;5004480;28;20283;-75
2022/01/31 04:32:02;;;;;;;5.10;0.87;;;;;;;;;;5005656;28;20201;-74
2022/01/31 04:34:31;;;;;;;0.70;0.60;;;;;;;;;;5003071;28;20210;-75
2022/01/31 04:36:58;;;;;;;6.70;0.70;;;;;;;;;;5005534;28;20197;-76
2022/01/31 04:39:29;;;;;;;7.10;0.70;;;;;;;;;;5003152;28;20220;-75
2022/01/31 04:41:57;;;;;;;13.67;2.67;;;;;;;;;;5001715;28;20201;-75
2022/01/31 04:44:24;;;;;;;1.97;0.90;;;;;;;;;;5003948;28;20251;-75
2022/01/31 04:46:52;;;;;;;1.47;0.67;;;;;;;;;;5004391;28;20197;-74
2022/01/31 04:49:20;;;;;;;0.47;0.47;;;;;;;;;;5002825;28;20206;-75
2022/01/31 04:51:47;;;;;;;6.00;2.23;;;;;;;;;;5004173;28;20211;-75
2022/01/31 04:54:14;;;;;;;1.70;1.03;;;;;;;;;;5006154;28;20208;-75
2022/01/31 04:56:44;;;;;;;4.17;1.53;;;;;;;;;;5002809;28;20296;-75
2022/01/31 04:59:12;;;;;;;0.50;0.50;;;;;;;;;;5000510;28;20593;-75
2022/01/31 05:01:42;;;;;;;1.20;0.87;;;;;;;;;;5002419;28;20229;-74
2022/01/31 05:04:09;;;;;;;7.33;1.23;;;;;;;;;;5003882;28;20197;-75
2022/01/31 05:06:39;;;;;;;9.57;2.73;;;;;;;;;;5001431;28;20212;-75
2022/01/31 05:09:07;;;;;;;2.07;1.07;;;;;;;;;;4995624;28;20201;-75
2022/01/31 05:11:35;;;;;;;4.23;0.93;;;;;;;;;;4995459;28;20578;-75
2022/01/31 05:14:04;;;;;;;0.10;0.10;;;;;;;;;;4997423;28;20228;-75
2022/01/31 05:16:31;;;;;;;5.00;0.83;;;;;;;;;;4994661;28;20957;-75
2022/01/31 05:18:59;;;;;;;0.23;0.23;;;;;;;;;;4996955;28;20204;-75
2022/01/31 05:21:26;;;;;;;9.77;1.00;;;;;;;;;;4996211;28;20228;-75
2022/01/31 05:23:53;;;;;;;2.40;1.60;;;;;;;;;;4997312;28;20855;-76
2022/01/31 05:26:21;;;;;;;0.40;0.40;;;;;;;;;;4997424;28;20663;-75
2022/01/31 05:28:48;;;;;;;3.77;0.80;;;;;;;;;;4996329;28;20197;-74
2022/01/31 05:31:17;;;;;;;2.97;0.67;;;;;;;;;;4994981;28;20204;-75
2022/01/31 05:33:44;;;;;;;4.53;1.20;;;;;;;;;;4997594;28;20208;-75
2022/01/31 05:36:12;;;;;;;2.10;1.17;;;;;;;;;;4996861;28;20251;-76
2022/01/31 05:38:40;;;;;;;7.90;1.63;;;;;;;;;;4995535;28;20203;-74
2022/01/31 05:41:11;;;;;;;1.47;0.87;;;;;;;;;;4995172;28;20263;-74
2022/01/31 05:43:38;;;;;;;0.77;0.30;;;;;;;;;;4996255;28;21334;-77
2022/01/31 05:46:06;;;;;;;0.83;0.63;;;;;;;;;;4997455;28;20224;-75
2022/01/31 05:48:34;;;;;;;2.73;0.40;;;;;;;;;;4995371;28;20205;-75
2022/01/31 05:51:03;;;;;;;1.57;0.53;;;;;;;;;;4999558;28;20205;-74
2022/01/31 05:53:31;;;;;;;0.10;0.10;;;;;;;;;;4997104;28;20220;-75
2022/01/31 05:55:58;;;;;;;1.13;0.57;;;;;;;;;;5000186;28;20201;-75
2022/01/31 05:58:26;;;;;;;6.03;0.97;;;;;;;;;;4997063;28;20855;-76
2022/01/31 06:00:53;;;;;;;4.13;0.67;;;;;;;;;;4995923;28;21047;-75
2022/01/31 06:03:20;;;;;;;0.00;0.00;;;;;;;;;;4996569;28;20201;-75
2022/01/31 06:05:49;;;;;;;0.37;0.37;;;;;;;;;;4997400;28;20202;-75
2022/01/31 06:08:18;;;;;;;3.30;0.80;;;;;;;;;;4997313;28;20247;-75
2022/01/31 06:10:48;;;;;;;1.97;0.97;;;;;;;;;;4997365;28;20203;-75
2022/01/31 06:13:17;;;;;;;4.60;0.60;;;;;;;;;;4996993;28;20201;-76
2022/01/31 06:15:44;;;;;;;0.90;0.70;;;;;;;;;;4996909;28;20308;-76
2022/01/31 06:18:11;;;;;;;0.43;0.23;;;;;;;;;;4996312;28;20200;-75
2022/01/31 06:20:40;;;;;;;2.77;1.23;;;;;;;;;;4995520;28;20224;-76
2022/01/31 06:23:09;;;;;;;5.10;1.47;;;;;;;;;;4995353;28;20197;-75
2022/01/31 06:25:36;;;;;;;1.53;1.43;;;;;;;;;;5002200;28;20197;-75
2022/01/31 06:28:05;;;;;;;6.67;1.13;;;;;;;;;;5001641;28;21016;-76
2022/01/31 06:30:33;;;;;;;3.93;0.33;;;;;;;;;;5002328;28;20209;-75
2022/01/31 06:33:00;;;;;;;0.10;0.10;;;;;;;;;;5001636;28;20204;-76
2022/01/31 06:35:28;;;;;;;1.23;0.67;;;;;;;;;;5001917;28;20567;-75
2022/01/31 06:37:55;;;;;;;0.30;0.30;;;;;;;;;;5002598;28;20208;-75
2022/01/31 06:40:24;;;;;;;0.00;0.00;;;;;;;;;;5002657;28;20282;-75
2022/01/31 06:42:51;;;;;;;0.30;0.30;;;;;;;;;;5001358;28;20204;-76
2022/01/31 06:45:18;;;;;;;2.43;0.20;;;;;;;;;;5002114;28;21202;-74
2022/01/31 06:47:46;;;;;;;2.53;0.87;;;;;;;;;;5001638;28;20208;-74
2022/01/31 06:50:13;;;;;;;2.43;0.57;;;;;;;;;;5003912;28;20215;-74
2022/01/31 06:52:41;;;;;;;0.77;0.33;;;;;;;;;;5001936;28;20208;-74
2022/01/31 06:55:18;;;;;;;3.30;0.27;;;;;;;;;;5001763;28;20197;-74
2022/01/31 06:57:48;;;;;;;1.23;0.50;;;;;;;;;;5001962;28;20228;-74
2022/01/31 07:00:17;;;;;;;1.00;0.80;;;;;;;;;;5003023;28;20571;-73
2022/01/31 07:02:45;;;;;;;1.87;0.70;;;;;;;;;;5003388;28;20212;-74
2022/01/31 07:05:14;;;;;;;3.37;0.30;;;;;;;;;;5001319;28;20193;-74
2022/01/31 07:07:42;;;;;;;6.13;1.03;;;;;;;;;;5002022;28;20278;-74
2022/01/31 07:10:10;;;;;;;1.20;0.77;;;;;;;;;;5001555;28;20205;-76
2022/01/31 07:12:39;;;;;;;0.77;0.43;;;;;;;;;;5002104;28;20288;-75
2022/01/31 07:15:09;;;;;;;0.30;0.10;;;;;;;;;;5002824;28;20201;-75
2022/01/31 07:17:36;;;;;;;3.60;0.23;;;;;;;;;;4998341;28;20259;-74
2022/01/31 07:20:05;;;;;;;0.73;0.73;;;;;;;;;;4993742;28;20216;-74
2022/01/31 07:22:36;;;;;;;2.97;0.40;;;;;;;;;;4995674;28;20201;-76
2022/01/31 07:25:07;;;;;;;1.30;0.90;;;;;;;;;;4997861;28;20291;-75
2022/01/31 07:27:35;;;;;;;3.20;0.23;;;;;;;;;;4994486;28;20208;-75
2022/01/31 07:30:02;;;;;;;0.60;0.60;;;;;;;;;;4995069;28;20209;-75
2022/01/31 07:32:32;;;;;;;5.87;1.40;;;;;;;;;;4995518;28;20212;-74
2022/01/31 07:34:59;;;;;;;0.70;0.20;;;;;;;;;;4997507;28;20193;-74
2022/01/31 07:37:27;;;;;;;3.97;1.03;;;;;;;;;;4993424;28;20216;-75
2022/01/31 07:39:54;;;;;;;0.00;0.00;;;;;;;;;;4996735;28;20208;-73
2022/01/31 07:42:21;;;;;;;9.70;1.50;;;;;;;;;;4993428;28;20570;-74
2022/01/31 07:44:49;;;;;;;2.60;0.37;;;;;;;;;;4996298;28;20201;-74
2022/01/31 07:47:16;;;;;;;1.20;0.70;;;;;;;;;;4994465;28;20574;-74
2022/01/31 07:49:45;;;;;;;1.03;0.07;;;;;;;;;;4996788;28;20198;-74
2022/01/31 07:52:12;;;;;;;3.70;0.70;;;;;;;;;;4996198;28;20605;-74
2022/01/31 07:54:40;;;;;;;6.40;2.43;;;;;;;;;;5001564;28;20205;-74
2022/01/31 07:57:08;;;;;;;0.00;0.00;;;;;;;;;;5000813;28;20205;-75
2022/01/31 07:59:35;;;;;;;0.03;0.03;;;;;;;;;;5001059;28;20205;-75
2022/01/31 08:02:02;;;;;;;0.30;0.30;;;;;;;;;;5001916;28;20229;-75
2022/01/31 08:04:30;;;;;;;6.90;2.20;;;;;;;;;;5001256;28;20201;-75
2022/01/31 08:06:58;;;;;;;0.00;0.00;;;;;;;;;;5000633;28;20560;-76
2022/01/31 08:09:26;;;;;;;0.00;0.00;;;;;;;;;;5000604;28;20205;-73
2022/01/31 08:11:53;;;;;;;0.00;0.00;;;;;;;;;;4999829;28;20223;-72
2022/01/31 08:14:21;;;;;;;1.33;0.67;;;;;;;;;;4995844;28;20212;-73
2022/01/31 08:16:48;;;;;;;5.97;2.20;;;;;;;;;;4995237;28;21715;-75
2022/01/31 08:19:15;;;;;;;3.60;0.70;;;;;;;;;;5006386;28;20212;-76
2022/01/31 08:21:43;;;;;;;0.33;0.13;;;;;;;;;;5007116;28;20725;-75
2022/01/31 08:24:12;;;;;;;11.83;0.97;;;;;;;;;;5008671;28;20193;-76
2022/01/31 08:26:39;;;;;;;0.60;0.60;;;;;;;;;;5013264;28;20576;-76
2022/01/31 08:29:19;;;;;;;2.00;0.83;;;;;;;;;;5008946;28;20590;-75
2022/01/31 08:31:48;;;;;;;0.00;0.00;;;;;;;;;;5008948;28;20283;-76
2022/01/31 08:34:24;;;;;;;0.83;0.30;;;;;;;;;;5008998;28;20614;-76
2022/01/31 08:36:51;;;;;;;6.33;0.90;;;;;;;;;;5003349;28;20853;-77
2022/01/31 08:39:21;;;;;;;6.73;2.53;;;;;;;;;;5006354;28;20201;-75
2022/01/31 08:41:50;;;;;;;0.77;0.60;;;;;;;;;;5005710;28;20888;-76
2022/01/31 08:44:18;;;;;;;0.40;0.37;;;;;;;;;;5013607;28;20194;-76
2022/01/31 08:46:46;;;;;;;1.10;0.57;;;;;;;;;;5006304;28;20251;-75
2022/01/31 08:49:14;;;;;;;3.47;1.13;;;;;;;;;;4999133;28;20862;-76
2022/01/31 08:51:42;;;;;;;4.23;0.53;;;;;;;;;;4999273;28;20292;-77
2022/01/31 08:54:10;;;;;;;5.33;0.20;;;;;;;;;;4999934;28;20884;-74
2022/01/31 08:56:44;;;;;;;2.93;0.67;;;;;;;;;;4995901;28;21531;-70
2022/01/31 08:59:14;;;;;;;2.50;0.73;;;;;;;;;;5000238;28;20233;-76
2022/01/31 09:01:43;;;;;;;0.07;0.07;;;;;;;;;;5003830;28;20225;-76
2022/01/31 09:04:12;;;;;;;0.80;0.20;;;;;;;;;;5002602;28;20233;-77
2022/01/31 09:06:43;;;;;;;2.03;0.40;;;;;;;;;;5003152;28;20202;-77
2022/01/31 09:09:16;;;;;;;1.47;0.27;;;;;;;;;;5004001;28;20722;-76
2022/01/31 09:11:45;;;;;;;0.20;0.20;;;;;;;;;;5004554;28;20201;-77
2022/01/31 09:14:13;;;;;;;0.40;0.40;;;;;;;;;;5005739;28;20287;-75
2022/01/31 09:16:40;;;;;;;0.53;0.33;;;;;;;;;;5003956;28;20201;-76
2022/01/31 09:19:08;;;;;;;0.60;0.60;;;;;;;;;;5001871;28;20255;-77
2022/01/31 09:21:35;;;;;;;3.83;0.50;;;;;;;;;;4997250;28;20212;-77
2022/01/31 09:24:03;;;;;;;0.77;0.23;;;;;;;;;;4999930;28;20205;-76
2022/01/31 09:26:30;;;;;;;4.10;1.40;;;;;;;;;;5002278;28;20209;-77
2022/01/31 09:29:00;;;;;;;0.37;0.30;;;;;;;;;;5003242;28;20197;-78
2022/01/31 09:31:27;;;;;;;0.63;0.17;;;;;;;;;;5002700;28;20197;-77
2022/01/31 09:33:55;;;;;;;1.03;1.03;;;;;;;;;;5005642;28;20205;-76
2022/01/31 09:36:23;;;;;;;1.53;1.33;;;;;;;;;;5005764;28;20663;-76
2022/01/31 09:38:50;;;;;;;0.67;0.53;;;;;;;;;;5005650;28;20220;-76
2022/01/31 09:41:22;;;;;;;0.90;0.67;;;;;;;;;;5005149;28;20352;-76
2022/01/31 09:49:17;;;;;;;8.43;1.30;;;;;;;;;;5003347;28;20208;-76
2022/01/31 09:51:44;;;;;;;4.60;1.40;;;;;;;;;;5005766;28;20205;-77
2022/01/31 09:54:12;;;;;;;1.00;0.20;;;;;;;;;;5000396;28;20192;-75
2022/01/31 09:56:40;;;;;;;1.70;1.20;;;;;;;;;;4996507;28;20189;-71
2022/01/31 09:59:10;;;;;;;6.33;0.57;;;;;;;;;;4998768;28;20237;-77
2022/01/31 10:01:41;;;;;;;0.70;0.70;;;;;;;;;;5003100;28;20232;-76
2022/01/31 10:04:14;;;;;;;1.13;0.30;;;;;;;;;;5002405;28;20680;-74
2022/01/31 10:06:42;;;;;;;2.67;0.67;;;;;;;;;;5003338;28;20204;-75
2022/01/31 10:09:11;;;;;;;2.57;0.67;;;;;;;;;;5003966;28;20205;-76
2022/01/31 10:11:43;;;;;;;1.03;0.13;;;;;;;;;;4998938;28;20283;-75
2022/01/31 10:16:58;;;;;;;2.90;1.10;;;;;;;;;;4995932;28;20666;-74
2022/01/31 10:19:25;;;;;;;4.30;1.10;;;;;;;;;;4996964;28;20200;-74
2022/01/31 10:22:00;;;;;;;4.57;1.93;;;;;;;;;;4996918;28;20232;-74
2022/01/31 10:24:28;;;;;;;3.20;1.03;;;;;;;;;;4993898;28;20205;-76
2022/01/31 10:26:56;;;;;;;16.23;1.30;;;;;;;;;;4994745;28;20212;-75
2022/01/31 10:29:24;;;;;;;7.77;2.90;;;;;;;;;;5001375;28;22005;-76
2022/01/31 10:32:05;;;;;;;1.90;0.40;;;;;;;;;;5003375;28;20208;-76
2022/01/31 10:34:33;;;;;;;2.27;1.03;;;;;;;;;;5001043;28;20201;-76
2022/01/31 10:37:05;;;;;;;4.43;1.30;;;;;;;;;;5001631;28;20211;-75
2022/01/31 10:45:27;;;;;;;8.53;1.60;;;;;;;;;;4994373;28;20212;-77
2022/01/31 10:51:17;;;;;;;1.83;0.70;;;;;;;;;;4996523;28;20693;-74
2022/01/31 10:53:49;;;;;;;1.70;1.23;;;;;;;;;;4997578;28;20193;-74
2022/01/31 10:56:17;;;;;;;0.10;0.07;;;;;;;;;;5000745;28;20201;-73
2022/01/31 10:58:55;;;;;;;2.40;0.83;;;;;;;;;;4999737;28;20233;-74
2022/01/31 11:01:25;;;;;;;3.80;1.37;;;;;;;;;;5003845;28;20705;-74
2022/01/31 11:03:54;;;;;;;0.40;0.40;;;;;;;;;;5001053;28;20213;-74
2022/01/31 11:06:23;;;;;;;0.60;0.60;;;;;;;;;;5000364;28;20331;-76
2022/01/31 11:08:51;;;;;;;1.90;1.07;;;;;;;;;;4999997;28;20217;-76
2022/01/31 11:11:19;;;;;;;2.43;0.87;;;;;;;;;;4999634;28;20202;-76
2022/01/31 11:13:49;;;;;;;1.50;0.30;;;;;;;;;;5000335;28;20204;-76
2022/01/31 11:16:17;;;;;;;2.87;0.53;;;;;;;;;;4999252;28;20717;-76
2022/01/31 11:18:45;;;;;;;9.43;1.10;;;;;;;;;;4998918;28;20208;-75
2022/01/31 11:21:15;;;;;;;5.00;0.63;;;;;;;;;;4992316;28;20197;-75
2022/01/31 11:23:50;;;;;;;0.67;0.40;;;;;;;;;;4994424;28;20219;-75
2022/01/31 11:26:18;;;;;;;0.00;0.00;;;;;;;;;;4993993;28;20203;-74
2022/01/31 11:28:47;;;;;;;0.27;0.27;;;;;;;;;;4995695;28;20557;-73
2022/01/31 11:31:15;;;;;;;2.17;0.80;;;;;;;;;;5003603;28;20200;-74
2022/01/31 11:33:43;;;;;;;0.00;0.00;;;;;;;;;;4999574;28;20279;-75
2022/01/31 11:36:11;;;;;;;3.33;1.00;;;;;;;;;;4999939;28;20216;-74
2022/01/31 11:38:41;;;;;;;7.90;1.03;;;;;;;;;;5003062;28;20193;-75
2022/01/31 11:41:09;;;;;;;3.60;0.87;;;;;;;;;;5008062;28;20655;-76
2022/01/31 11:43:37;;;;;;;2.33;0.80;;;;;;;;;;5007997;28;20213;-75
2022/01/31 11:46:04;;;;;;;1.63;0.37;;;;;;;;;;5007292;28;20201;-74
2022/01/31 11:48:32;;;;;;;0.73;0.33;;;;;;;;;;5008347;28;20658;-75
2022/01/31 11:51:01;;;;;;;3.00;0.83;;;;;;;;;;5007781;28;20665;-74
2022/01/31 11:53:30;;;;;;;5.20;1.17;;;;;;;;;;5012615;28;20200;-75
2022/01/31 11:56:03;;;;;;;2.67;0.93;;;;;;;;;;5010889;28;20566;-74
2022/01/31 11:58:33;;;;;;;0.93;0.60;;;;;;;;;;5009639;28;20243;-74
2022/01/31 12:01:02;;;;;;;8.03;1.67;;;;;;;;;;5002195;28;20197;-74
2022/01/31 12:03:30;;;;;;;2.33;0.43;;;;;;;;;;5008080;28;20255;-74
2022/01/31 12:05:57;;;;;;;1.40;0.93;;;;;;;;;;5003999;28;20288;-74
2022/01/31 12:08:37;;;;;;;2.47;1.13;;;;;;;;;;5001587;28;20197;-74
2022/01/31 12:11:12;;;;;;;8.00;1.93;;;;;;;;;;5008744;28;20205;-74
2022/01/31 12:13:42;;;;;;;0.17;0.17;;;;;;;;;;5005013;28;20196;-74
2022/01/31 12:16:22;;;;;;;1.57;0.47;;;;;;;;;;5001985;28;20283;-74
2022/01/31 12:24:28;;;;;;;1.27;1.17;;;;;;;;;;5002739;28;20259;-75
2022/01/31 12:26:58;;;;;;;2.57;1.43;;;;;;;;;;5009003;28;20193;-74
2022/01/31 12:29:26;;;;;;;6.70;0.73;;;;;;;;;;5010855;28;20224;-73
2022/01/31 12:31:54;;;;;;;3.00;0.97;;;;;;;;;;5011084;28;20197;-75
2022/01/31 12:34:36;;;;;;;3.63;1.17;;;;;;;;;;5012546;28;20207;-74
2022/01/31 12:37:04;;;;;;;0.87;0.77;;;;;;;;;;5009325;28;20201;-74
2022/01/31 12:39:50;;;;;;;4.80;2.10;;;;;;;;;;5009955;28;20549;-74
2022/01/31 12:42:53;;;;;;;8.37;1.47;;;;;;;;;;5009350;28;20225;-74
2022/01/31 12:45:22;;;;;;;4.33;1.03;;;;;;;;;;5001514;28;20208;-75
2022/01/31 12:48:08;;;;;;;1.70;0.53;;;;;;;;;;5009765;28;20201;-74
2022/01/31 12:50:37;;;;;;;0.60;0.60;;;;;;;;;;5012204;28;20200;-75
2022/01/31 12:53:06;;;;;;;3.17;0.70;;;;;;;;;;5011080;28;20224;-74
2022/01/31 12:55:34;;;;;;;3.10;0.77;;;;;;;;;;5011558;28;20211;-75
2022/01/31 12:58:01;;;;;;;4.37;2.83;;;;;;;;;;5010293;28;20241;-74
2022/01/31 13:00:39;;;;;;;2.30;0.63;;;;;;;;;;5010300;28;20207;-74
2022/01/31 13:03:06;;;;;;;6.17;2.97;;;;;;;;;;5002445;28;20233;-75
2022/01/31 13:05:34;;;;;;;7.13;1.00;;;;;;;;;;5001163;28;20815;-76
2022/01/31 13:08:01;;;;;;;2.53;0.93;;;;;;;;;;4994962;28;20204;-77
2022/01/31 13:10:37;;;;;;;5.00;1.40;;;;;;;;;;4994395;28;20197;-77
2022/01/31 13:13:05;;;;;;;2.70;1.03;;;;;;;;;;4996371;28;20205;-76
2022/01/31 13:15:32;;;;;;;0.87;0.80;;;;;;;;;;4993339;28;20208;-75
2022/01/31 13:18:06;;;;;;;4.43;1.10;;;;;;;;;;4994509;28;20199;-75
2022/01/31 13:20:33;;;;;;;3.63;0.73;;;;;;;;;;4994311;28;20228;-75
2022/01/31 13:23:01;;;;;;;2.10;0.77;;;;;;;;;;4993904;28;20590;-75
2022/01/31 13:25:29;;;;;;;1.10;0.87;;;;;;;;;;4992857;28;20585;-76
2022/01/31 13:27:56;;;;;;;5.17;1.10;;;;;;;;;;4993318;28;20204;-75
2022/01/31 13:30:25;;;;;;;1.37;0.70;;;;;;;;;;4996639;28;20189;-76
2022/01/31 13:32:53;;;;;;;2.03;0.80;;;;;;;;;;4993608;28;20201;-78
2022/01/31 13:35:23;;;;;;;1.00;0.73;;;;;;;;;;4995391;28;20200;-77
2022/01/31 13:37:52;;;;;;;1.57;1.30;;;;;;;;;;4995674;28;20205;-76
2022/01/31 13:40:21;;;;;;;0.70;0.70;;;;;;;;;;4995704;28;20709;-77
2022/01/31 13:42:57;;;;;;;5.53;0.87;;;;;;;;;;4995211;28;20236;-76
2022/01/31 13:45:28;;;;;;;6.83;3.03;;;;;;;;;;4993955;28;20211;-76
2022/01/31 13:48:00;;;;;;;2.80;1.10;;;;;;;;;;4993891;28;20201;-76
2022/01/31 13:50:33;;;;;;;12.40;3.40;;;;;;;;;;4996670;28;20210;-77
2022/01/31 13:53:03;;;;;;;0.00;0.00;;;;;;;;;;4994015;28;20197;-76
2022/01/31 13:55:31;;;;;;;4.80;1.63;;;;;;;;;;4993117;28;20833;-76
2022/01/31 13:57:59;;;;;;;0.93;0.43;;;;;;;;;;4993645;28;20229;-75
2022/01/31 14:00:27;;;;;;;3.00;0.40;;;;;;;;;;4994204;28;20556;-78
2022/01/31 14:03:07;;;;;;;5.13;2.20;;;;;;;;;;4992479;28;20235;-75
2022/01/31 14:05:37;;;;;;;0.00;0.00;;;;;;;;;;4994803;28;20292;-76
2022/01/31 14:08:06;;;;;;;2.43;0.93;;;;;;;;;;4995577;28;20555;-77
2022/01/31 14:10:35;;;;;;;0.30;0.30;;;;;;;;;;4993672;28;20193;-75
2022/01/31 14:13:03;;;;;;;0.63;0.47;;;;;;;;;;4994800;28;20939;-75
2022/01/31 14:15:31;;;;;;;0.67;0.67;;;;;;;;;;4993409;28;20884;-75
2022/01/31 14:17:59;;;;;;;2.93;1.07;;;;;;;;;;4993338;28;20717;-77
2022/01/31 14:20:27;;;;;;;2.00;1.20;;;;;;;;;;4993380;28;20208;-75
2022/01/31 14:23:00;;;;;;;0.80;0.33;;;;;;;;;;4993706;28;20213;-75
2022/01/31 14:25:35;;;;;;;4.27;1.33;;;;;;;;;;4993276;28;20229;-75
2022/01/31 14:28:03;;;;;;;2.93;1.53;;;;;;;;;;4994562;28;20216;-77
2022/01/31 14:30:30;;;;;;;7.23;1.33;;;;;;;;;;4993906;28;20211;-75
2022/01/31 14:32:59;;;;;;;1.23;1.07;;;;;;;;;;4996612;28;20211;-76
2022/01/31 14:35:28;;;;;;;1.97;0.70;;;;;;;;;;5000451;28;20728;-74
2022/01/31 14:37:59;;;;;;;5.80;2.17;;;;;;;;;;4998426;28;21115;-76
2022/01/31 14:41:06;;;;;;;4.57;1.07;;;;;;;;;;4994793;28;20208;-75
2022/01/31 14:49:05;;;;;;;3.03;1.33;;;;;;;;;;5001469;28;20668;-73
2022/01/31 14:51:33;;;;;;;0.97;0.70;;;;;;;;;;5006763;28;20197;-74
2022/01/31 14:54:05;;;;;;;0.87;0.87;;;;;;;;;;5007282;28;20197;-75
2022/01/31 14:56:32;;;;;;;0.53;0.53;;;;;;;;;;5002639;28;20205;-74
2022/01/31 14:59:00;;;;;;;7.30;1.80;;;;;;;;;;5003845;28;20725;-75
2022/01/31 15:01:27;;;;;;;0.20;0.20;;;;;;;;;;5008973;28;20211;-74
2022/01/31 15:03:55;;;;;;;2.57;1.27;;;;;;;;;;5009525;28;20233;-76
2022/01/31 15:06:22;;;;;;;2.27;1.20;;;;;;;;;;5011549;28;20193;-76
2022/01/31 15:08:50;;;;;;;1.40;1.07;;;;;;;;;;5019787;28;20207;-74
2022/01/31 15:11:19;;;;;;;3.10;1.80;;;;;;;;;;5003416;28;20200;-75
2022/01/31 15:13:47;;;;;;;6.10;1.57;;;;;;;;;;5000974;28;20770;-77
2022/01/31 15:16:18;;;;;;;4.47;0.50;;;;;;;;;;5001782;28;20193;-77
2022/01/31 15:18:46;;;;;;;7.00;1.10;;;;;;;;;;5001344;28;20203;-75
2022/01/31 15:21:14;;;;;;;4.40;0.97;;;;;;;;;;5001387;28;20205;-75
2022/01/31 15:23:43;;;;;;;2.40;0.87;;;;;;;;;;5001018;28;20602;-78