Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:38;;;;;;;9.38;3.85;;;7.20;68.00;;;;;;5030659;28;20075;-84
2021/04/28 00:03:07;;;;;;;6.47;3.80;;;7.20;68.10;;;;;;5029861;28;20107;-84
2021/04/28 00:05:34;;;;;;;6.35;3.78;;;7.10;68.50;;;;;;5038257;28;20053;-84
2021/04/28 00:08:01;;;;;;;7.53;4.10;;;7.10;68.70;;;;;;5040354;28;20072;-84
2021/04/28 00:10:31;;;;;;;5.40;3.50;;;7.00;68.80;;;;;;5010837;28;20085;-85
2021/04/28 00:12:58;;;;;;;8.50;3.78;;;7.00;69.00;;;;;;5040567;28;20132;-85
2021/04/28 00:15:30;;;;;;;5.80;3.80;;;7.00;69.90;;;;;;5026201;28;20100;-85
2021/04/28 00:17:56;;;;;;;5.95;4.35;;;6.90;70.30;;;;;;5043611;28;20064;-85
2021/04/28 00:20:25;;;;;;;5.82;3.75;;;6.90;71.10;;;;;;5024907;28;20053;-84
2021/04/28 00:22:51;;;;;;;9.68;4.45;;;6.90;71.00;;;;;;5025167;28;20044;-85
2021/04/28 00:25:19;;;;;;;6.90;3.75;;;6.90;71.50;;;;;;5028141;28;20083;-84
2021/04/28 00:27:46;;;;;;;7.82;4.15;;;6.80;72.10;;;;;;5033453;28;20049;-85
2021/04/28 00:30:14;;;;;;;9.13;4.38;;;6.80;72.40;;;;;;5030244;28;20056;-85
2021/04/28 00:32:41;;;;;;;8.32;4.13;;;6.70;72.80;;;;;;5042693;28;20474;-85
2021/04/28 00:35:11;;;;;;;8.00;4.28;;;6.70;73.90;;;;;;5050285;28;20185;-85
2021/04/28 00:37:38;;;;;;;5.88;3.92;;;6.70;75.10;;;;;;5031522;28;20053;-85
2021/04/28 00:40:13;;;;;;;5.72;4.03;;;6.70;75.30;;;;;;5036759;28;20136;-86
2021/04/28 00:42:42;;;;;;;8.18;3.90;;;6.70;76.00;;;;;;5049681;28;20052;-85
2021/04/28 00:45:09;;;;;;;9.10;4.47;;;6.60;76.40;;;;;;5044155;28;20060;-84
2021/04/28 00:47:36;;;;;;;5.38;3.95;;;6.60;77.70;;;;;;5044855;28;20103;-85
2021/04/28 00:50:04;;;;;;;8.63;4.03;;;6.60;78.60;;;;;;5026133;28;20075;-84
2021/04/28 00:52:32;;;;;;;7.05;4.32;;;6.50;79.50;;;;;;5041443;28;20056;-84
2021/04/28 00:54:59;;;;;;;5.85;3.92;;;6.50;81.50;;;;;;5045106;28;20479;-85
2021/04/28 00:57:25;;;;;;;5.75;4.03;;;6.50;82.60;;;;;;5043780;28;20109;-85
2021/04/28 00:59:52;;;;;;;7.57;3.95;;;6.50;84.30;;;;;;5039410;28;20053;-85
2021/04/28 01:02:18;;;;;;;9.45;4.03;;;6.40;86.20;;;;;;5012778;28;20481;-84
2021/04/28 01:04:45;;;;;;;5.45;3.97;;;6.40;87.50;;;;;;5045551;28;20152;-84
2021/04/28 01:07:12;;;;;;;5.72;4.22;;;6.30;90.30;;;;;;5045900;28;20058;-85
2021/04/28 01:09:39;;;;;;;6.70;4.50;;;6.30;91.20;;;;;;5033103;28;20061;-85
2021/04/28 01:12:08;;;;;;;7.25;4.28;;;6.30;91.80;;;;;;5040388;28;20599;-85
2021/04/28 01:14:35;;;;;;;8.75;4.35;;;6.30;92.30;;;;;;5040707;28;20053;-85
2021/04/28 01:17:03;;;;;;;9.00;4.60;;;6.30;93.30;;;;;;5028641;28;20053;-84
2021/04/28 01:19:37;;;;;;;8.85;4.38;;;6.20;94.00;;;;;;5038266;28;20471;-83
2021/04/28 01:22:05;;;;;;;8.82;4.40;;;6.20;94.70;;;;;;5042278;28;20095;-84
2021/04/28 01:24:31;;;;;;;9.50;4.38;;;6.20;95.60;;;;;;5025319;28;20091;-84
2021/04/28 01:27:05;;;;;;;7.75;4.35;;;6.10;95.90;;;;;;5045778;28;20049;-85
2021/04/28 01:29:31;;;;;;;7.65;4.20;;;6.10;96.50;;;;;;5043428;28;20093;-85
2021/04/28 01:31:59;;;;;;;7.75;5.32;;;6.10;97.20;;;;;;5033526;28;20120;-85
2021/04/28 01:34:27;;;;;;;5.78;3.80;;;6.00;97.70;;;;;;5045338;28;20049;-85
2021/04/28 01:36:55;;;;;;;7.03;4.78;;;6.00;98.60;;;;;;5025381;28;20053;-84
2021/04/28 01:39:22;;;;;;;5.93;4.32;;;6.00;98.90;;;;;;5028657;28;20106;-85
2021/04/28 01:41:50;;;;;;;10.38;4.70;;;6.00;99.30;;;;;;5040027;28;20136;-87
2021/04/28 01:44:20;;;;;;;7.63;4.60;;;6.00;99.40;;;;;;5040104;28;20109;-85
2021/04/28 01:46:47;;;;;;;9.50;4.22;;;5.90;99.70;;;;;;5030466;28;20064;-85
2021/04/28 01:49:15;;;;;;;6.97;4.45;;;5.90;99.90;;;;;;5046185;28;20045;-85
2021/04/28 01:51:42;;;;;;;7.63;4.35;;;5.90;99.90;;;;;;5045299;28;20135;-85
2021/04/28 01:54:15;;;;;;;5.82;4.57;;;5.80;99.90;;;;;;5029459;28;20083;-85
2021/04/28 01:56:47;;;;;;;7.60;4.63;;;5.80;99.90;;;;;;5031943;28;22999;-84
2021/04/28 01:59:16;;;;;;;6.78;4.43;;;5.80;99.90;;;;;;5031021;28;20045;-84
2021/04/28 02:01:45;;;;;;;8.52;3.67;;;5.70;99.90;;;;;;5039075;28;20053;-84
2021/04/28 02:04:11;;;;;;;9.55;4.25;;;5.70;99.90;;;;;;5044456;28;20037;-85
2021/04/28 02:06:41;;;;;;;7.70;3.80;;;5.70;99.90;;;;;;5027263;28;20546;-85
2021/04/28 02:09:08;;;;;;;9.13;4.50;;;5.70;99.90;;;;;;5048816;28;20084;-85
2021/04/28 02:11:34;;;;;;;5.97;4.30;;;5.70;99.90;;;;;;5026976;28;20132;-85
2021/04/28 02:14:02;;;;;;;6.25;4.53;;;5.60;99.90;;;;;;5028533;28;20132;-85
2021/04/28 02:16:31;;;;;;;8.75;4.40;;;5.60;99.90;;;;;;5008706;28;20065;-84
2021/04/28 02:19:01;;;;;;;6.30;4.13;;;5.60;99.90;;;;;;5043047;28;20492;-85
2021/04/28 02:21:28;;;;;;;8.93;5.43;;;5.50;99.90;;;;;;5030364;28;20060;-85
2021/04/28 02:23:55;;;;;;;6.07;4.22;;;5.50;99.90;;;;;;5024237;28;20399;-85
2021/04/28 02:26:22;;;;;;;7.85;4.03;;;5.50;99.90;;;;;;5033698;28;20098;-84
2021/04/28 02:28:48;;;;;;;7.38;4.43;;;5.50;99.90;;;;;;5018572;28;20056;-84
2021/04/28 02:31:14;;;;;;;12.35;4.55;;;5.50;99.90;;;;;;5025817;28;20081;-83
2021/04/28 02:33:41;;;;;;;9.23;4.82;;;5.40;99.90;;;;;;5026813;28;20055;-85
2021/04/28 02:36:07;;;;;;;9.98;4.25;;;5.40;99.80;;;;;;5049569;28;20169;-84
2021/04/28 02:38:43;;;;;;;9.27;5.30;;;5.40;99.70;;;;;;5011701;28;20049;-84
2021/04/28 02:41:12;;;;;;;10.43;5.57;;;5.40;99.90;;;;;;5046555;28;20072;-84
2021/04/28 02:43:40;;;;;;;9.10;4.72;;;5.40;99.90;;;;;;5030257;28;20049;-84
2021/04/28 02:46:11;;;;;;;7.32;4.22;;;5.40;99.60;;;;;;5033160;28;20041;-84
2021/04/28 02:48:40;;;;;;;6.05;4.40;;;5.30;99.60;;;;;;5042881;28;20108;-84
2021/04/28 02:51:07;;;;;;;7.38;4.32;;;5.30;99.80;;;;;;5026574;28;20551;-83
2021/04/28 02:53:35;;;;;;;9.73;4.82;;;5.30;99.80;;;;;;5033579;28;20060;-85
2021/04/28 02:56:01;;;;;;;11.23;5.05;;;5.30;99.70;;;;;;5029805;28;20051;-85
2021/04/28 02:58:28;;;;;;;6.57;4.55;;;5.30;99.90;;;;;;5038839;28;20048;-85
2021/04/28 03:00:57;;;;;;;7.65;4.88;;;5.20;99.90;;;;;;5030022;28;20110;-85
2021/04/28 03:03:23;;;;;;;7.60;4.60;;;5.20;99.90;;;;;;5039297;28;20072;-85
2021/04/28 03:05:51;;;;;;;7.10;3.97;;;5.10;99.90;;;;;;5041524;28;20047;-85
2021/04/28 03:08:19;;;;;;;5.28;3.70;;;5.10;99.90;;;;;;5031091;28;20117;-85
2021/04/28 03:10:51;;;;;;;10.13;4.22;;;5.10;99.90;;;;;;5027603;28;20049;-85
2021/04/28 03:13:17;;;;;;;11.77;4.40;;;5.10;99.90;;;;;;5037264;28;20081;-85
2021/04/28 03:15:49;;;;;;;8.18;4.63;;;5.00;99.90;;;;;;5025976;28;20053;-85
2021/04/28 03:18:16;;;;;;;8.18;4.45;;;5.00;99.90;;;;;;5028146;28;20040;-85
2021/04/28 03:20:46;;;;;;;10.40;4.40;;;5.00;99.90;;;;;;5047679;28;20075;-84
2021/04/28 03:23:14;;;;;;;8.27;4.32;;;5.00;99.90;;;;;;5049885;28;20049;-85
2021/04/28 03:25:42;;;;;;;7.10;4.25;;;5.00;99.90;;;;;;5045168;28;20045;-85
2021/04/28 03:28:09;;;;;;;8.52;4.75;;;5.00;99.90;;;;;;5034477;28;20452;-85
2021/04/28 03:30:36;;;;;;;7.00;4.40;;;4.90;99.90;;;;;;5045436;28;20045;-84
2021/04/28 03:33:03;;;;;;;8.90;4.32;;;4.90;99.90;;;;;;5040948;28;20056;-84
2021/04/28 03:35:30;;;;;;;7.00;4.70;;;4.80;99.90;;;;;;5044536;28;20101;-84
2021/04/28 03:37:56;;;;;;;9.38;4.75;;;4.80;99.90;;;;;;5026081;28;20071;-84
2021/04/28 03:40:22;;;;;;;6.15;4.30;;;4.80;99.90;;;;;;5040646;28;20106;-84
2021/04/28 03:42:49;;;;;;;12.43;4.80;;;4.80;99.90;;;;;;5025571;28;20044;-85
2021/04/28 03:45:15;;;;;;;8.20;4.45;;;4.70;99.90;;;;;;5027141;28;20111;-85
2021/04/28 03:47:42;;;;;;;17.20;5.53;;;4.70;99.90;;;;;;5017487;28;20084;-84
2021/04/28 03:50:10;;;;;;;8.70;5.03;;;4.70;99.90;;;;;;5025302;28;20075;-86
2021/04/28 03:52:37;;;;;;;8.35;4.38;;;4.70;99.90;;;;;;5036047;28;20539;-84
2021/04/28 03:55:06;;;;;;;7.65;4.75;;;4.60;99.90;;;;;;5044378;28;20227;-84
2021/04/28 03:57:32;;;;;;;8.90;4.15;;;4.60;99.90;;;;;;5029003;28;20112;-84
2021/04/28 03:59:59;;;;;;;8.48;4.88;;;4.60;99.90;;;;;;5005107;28;20048;-85
2021/04/28 04:02:26;;;;;;;12.00;4.63;;;4.60;99.90;;;;;;5025096;28;20049;-85
2021/04/28 04:04:52;;;;;;;9.05;4.78;;;4.50;99.90;;;;;;5038537;28;20127;-85
2021/04/28 04:07:19;;;;;;;5.45;4.13;;;4.50;99.90;;;;;;5023536;28;20057;-85
2021/04/28 04:09:46;;;;;;;11.57;4.90;;;4.50;99.90;;;;;;5033866;28;20145;-85
2021/04/28 04:12:12;;;;;;;8.60;4.93;;;4.50;99.90;;;;;;5037707;28;20080;-85
2021/04/28 04:14:38;;;;;;;8.00;4.70;;;4.50;99.90;;;;;;5035608;28;20056;-84
2021/04/28 04:17:05;;;;;;;6.25;4.45;;;4.40;99.90;;;;;;5033023;28;20106;-86
2021/04/28 04:19:31;;;;;;;7.60;4.90;;;4.50;99.90;;;;;;5035194;28;20052;-83
2021/04/28 04:21:58;;;;;;;6.05;4.20;;;4.40;99.90;;;;;;5022281;28;20068;-84
2021/04/28 04:24:25;;;;;;;8.18;4.32;;;4.40;99.90;;;;;;5022171;28;20888;-85
2021/04/28 04:26:51;;;;;;;6.20;4.10;;;4.40;99.90;;;;;;5026222;28;20091;-85
2021/04/28 04:29:17;;;;;;;10.23;4.43;;;4.50;99.90;;;;;;5032641;28;20069;-84
2021/04/28 04:31:44;;;;;;;7.13;4.63;;;4.40;99.90;;;;;;5034647;28;20112;-84
2021/04/28 04:34:10;;;;;;;5.43;4.30;;;4.40;99.90;;;;;;5032742;28;20219;-84
2021/04/28 04:36:37;;;;;;;9.40;4.75;;;4.40;99.90;;;;;;5037542;28;20053;-85
2021/04/28 04:39:04;;;;;;;7.38;4.75;;;4.40;99.90;;;;;;5024795;28;20515;-83
2021/04/28 04:41:31;;;;;;;8.27;5.75;;;4.40;99.90;;;;;;5023903;28;20053;-84
2021/04/28 04:43:58;;;;;;;5.68;4.13;;;4.40;99.90;;;;;;5033469;28;20118;-83
2021/04/28 04:46:24;;;;;;;7.60;5.30;;;4.40;99.90;;;;;;5036724;28;20150;-83
2021/04/28 04:48:50;;;;;;;5.57;4.15;;;4.40;99.90;;;;;;5021667;28;20033;-86
2021/04/28 04:51:17;;;;;;;13.63;5.85;;;4.40;99.90;;;;;;5043706;28;20053;-85
2021/04/28 04:53:43;;;;;;;7.28;4.20;;;4.40;99.90;;;;;;5022788;28;20079;-85
2021/04/28 04:56:10;;;;;;;11.75;4.72;;;4.40;99.90;;;;;;5011360;28;20068;-85
2021/04/28 04:58:37;;;;;;;8.27;4.40;;;4.40;99.90;;;;;;5043015;28;20053;-85
2021/04/28 05:01:04;;;;;;;10.05;4.35;;;4.50;99.90;;;;;;5015559;28;20485;-84
2021/04/28 05:03:31;;;;;;;10.63;4.78;;;4.50;99.90;;;;;;5021296;28;20132;-84
2021/04/28 05:05:57;;;;;;;6.35;4.72;;;4.50;99.90;;;;;;5038372;28;20126;-86
2021/04/28 05:08:24;;;;;;;11.07;5.13;;;4.50;99.90;;;;;;5022594;28;20076;-86
2021/04/28 05:10:50;;;;;;;7.30;4.60;;;4.60;99.90;;;;;;5044798;28;20064;-84
2021/04/28 05:13:16;;;;;;;7.20;4.10;;;4.60;99.90;;;;;;5041136;28;20104;-85
2021/04/28 05:15:43;;;;;;;7.13;4.45;;;4.60;99.90;;;;;;5017315;28;20057;-85
2021/04/28 05:18:09;;;;;;;9.98;5.18;;;4.60;99.90;;;;;;5026607;28;20455;-84
2021/04/28 05:20:36;;;;;;;9.25;4.50;;;4.70;99.90;;;;;;5049034;28;20053;-84
2021/04/28 05:23:03;;;;;;;7.10;5.07;;;4.80;99.90;;;;;;5043883;28;20052;-84
2021/04/28 05:25:29;;;;;;;9.20;4.72;;;4.80;99.90;;;;;;5013751;28;20484;-84
2021/04/28 05:27:55;;;;;;;10.40;4.40;;;4.90;99.90;;;;;;5038956;28;20064;-84
2021/04/28 05:30:25;;;;;;;6.45;4.13;;;4.90;99.90;;;;;;5045113;28;20056;-86
2021/04/28 05:32:51;;;;;;;7.18;4.32;;;5.00;99.90;;;;;;5035422;28;20184;-83
2021/04/28 05:35:18;;;;;;;10.32;5.03;;;5.10;99.90;;;;;;5038383;28;20484;-84
2021/04/28 05:37:44;;;;;;;7.60;4.50;;;5.20;99.90;;;;;;5026575;28;20857;-83
2021/04/28 05:40:12;;;;;;;8.25;4.20;;;5.30;99.80;;;;;;5030038;28;20089;-84
2021/04/28 05:42:39;;;;;;;6.80;4.50;;;5.50;99.40;;;;;;5029179;28;20103;-84
2021/04/28 05:45:07;;;;;;;7.78;4.03;;;5.80;98.80;;;;;;5025868;28;20061;-85
2021/04/28 05:47:35;;;;;;;8.52;4.32;;;6.20;97.80;;;;;;5034814;28;20045;-84
2021/04/28 05:50:03;;;;;;;6.18;4.30;;;6.60;96.70;;;;;;5026222;28;20060;-84
2021/04/28 05:52:30;;;;;;;9.80;4.55;;;6.90;95.10;;;;;;5029328;28;20550;-84
2021/04/28 05:54:56;;;;;;;9.40;5.07;;;7.10;94.20;;;;;;5020018;28;20045;-84
2021/04/28 05:57:34;;;;;;;10.80;4.20;;;7.30;93.20;;;;;;5028157;28;20056;-85
2021/04/28 06:00:07;;;;;;;10.02;4.82;;;7.40;92.50;;;;;;5033184;28;20145;-83
2021/04/28 06:02:33;;;;;;;9.23;4.25;;;7.30;91.60;;;;;;5035974;28;20078;-84
2021/04/28 06:05:00;;;;;;;6.18;4.03;;;7.30;91.50;;;;;;5031310;28;20080;-82
2021/04/28 06:07:26;;;;;;;12.57;4.40;;;7.30;91.40;;;;;;5030727;28;20082;-84
2021/04/28 06:09:52;;;;;;;7.93;4.13;;;7.30;91.30;;;;;;5032842;28;20053;-85
2021/04/28 06:12:19;;;;;;;7.47;4.30;;;7.30;91.30;;;;;;5049091;28;20072;-84
2021/04/28 06:14:45;;;;;;;7.13;4.15;;;7.40;90.70;;;;;;5053156;28;20044;-83
2021/04/28 06:17:15;;;;;;;5.68;3.90;;;7.40;90.80;;;;;;5039748;28;20040;-85
2021/04/28 06:19:42;;;;;;;9.40;3.95;;;7.50;90.20;;;;;;5056737;28;20101;-85
2021/04/28 06:22:08;;;;;;;10.88;4.78;;;7.60;90.30;;;;;;5053278;28;20071;-84
2021/04/28 06:24:36;;;;;;;6.70;4.10;;;7.80;90.00;;;;;;5040484;28;20033;-85
2021/04/28 06:27:04;;;;;;;9.57;3.72;;;7.90;88.50;;;;;;5040417;28;20064;-83
2021/04/28 06:29:31;;;;;;;6.95;4.18;;;8.10;85.80;;;;;;5042124;28;20100;-84
2021/04/28 06:31:58;;;;;;;5.90;4.15;;;8.20;86.20;;;;;;5038767;28;20135;-84
2021/04/28 06:34:26;;;;;;;5.03;3.80;;;8.30;85.40;;;;;;5039498;28;20056;-84
2021/04/28 06:36:52;;;;;;;7.65;4.50;;;8.40;83.50;;;;;;5049407;28;20115;-84
2021/04/28 06:39:18;;;;;;;5.15;3.35;;;8.50;82.50;;;;;;5027913;28;20053;-84
2021/04/28 06:41:45;;;;;;;10.80;4.43;;;8.70;80.20;;;;;;5045296;28;20408;-85
2021/04/28 06:44:11;;;;;;;5.68;3.85;;;8.80;81.00;;;;;;5023114;28;20048;-85
2021/04/28 06:46:37;;;;;;;8.60;4.18;;;8.90;80.40;;;;;;5018428;28;20060;-84
2021/04/28 06:49:06;;;;;;;4.85;3.92;;;9.00;80.70;;;;;;5037531;28;20068;-85
2021/04/28 06:51:33;;;;;;;7.80;5.25;;;9.10;79.50;;;;;;5046904;28;20060;-84
2021/04/28 06:54:02;;;;;;;6.95;4.05;;;9.30;77.90;;;;;;5022182;28;20554;-85
2021/04/28 06:56:29;;;;;;;7.82;4.43;;;9.40;77.60;;;;;;5029277;28;20115;-84
2021/04/28 06:58:56;;;;;;;6.78;3.92;;;9.50;77.60;;;;;;5020715;28;20067;-83
2021/04/28 07:01:23;;;;;;;11.48;3.80;;;9.60;75.10;;;;;;5027488;28;20056;-83
2021/04/28 07:03:49;;;;;;;7.72;4.00;;;9.70;73.70;;;;;;5026469;28;20057;-83
2021/04/28 07:06:17;;;;;;;8.50;4.30;;;9.80;74.20;;;;;;5023424;28;20057;-84
2021/04/28 07:08:43;;;;;;;8.38;4.15;;;9.90;73.50;;;;;;5016305;28;20131;-84
2021/04/28 07:11:09;;;;;;;6.85;3.78;;;10.00;72.70;;;;;;5030274;28;20056;-84
2021/04/28 07:13:36;;;;;;;15.70;4.07;;;10.10;74.00;;;;;;5035091;28;20103;-84
2021/04/28 07:16:03;;;;;;;5.43;3.60;;;10.30;73.40;;;;;;5032800;28;20053;-85
2021/04/28 07:18:33;;;;;;;6.47;3.75;;;10.50;70.70;;;;;;5036143;28;20056;-85
2021/04/28 07:20:59;;;;;;;5.40;4.15;;;10.60;71.40;;;;;;5021576;28;20421;-83
2021/04/28 07:23:25;;;;;;;8.40;3.88;;;10.70;71.00;;;;;;5036783;28;20105;-84
2021/04/28 07:25:52;;;;;;;9.57;4.75;;;10.70;70.90;;;;;;5042936;28;20049;-84
2021/04/28 07:28:28;;;;;;;8.68;4.10;;;10.80;69.00;;;;;;5023151;28;20053;-85
2021/04/28 07:30:55;;;;;;;4.97;3.85;;;11.00;69.30;;;;;;5040367;28;20034;-84
2021/04/28 07:33:21;;;;;;;6.68;4.32;;;11.10;67.90;;;;;;5042272;28;20053;-84
2021/04/28 07:35:48;;;;;;;9.38;3.88;;;11.20;67.10;;;;;;5036752;28;20053;-83
2021/04/28 07:38:14;;;;;;;9.70;4.30;;;11.40;67.40;;;;;;5041495;28;20055;-86
2021/04/28 07:40:40;;;;;;;6.55;3.80;;;11.60;66.80;;;;;;5018117;28;20113;-83
2021/04/28 07:43:06;;;;;;;7.10;3.42;;;11.70;65.80;;;;;;5023434;28;20147;-84
2021/04/28 07:45:35;;;;;;;7.68;4.35;;;11.90;64.80;;;;;;5017834;28;20605;-85
2021/04/28 07:48:08;;;;;;;6.47;3.88;;;12.00;64.50;;;;;;5024268;28;20088;-83
2021/04/28 07:50:36;;;;;;;9.43;4.63;;;12.10;62.90;;;;;;5024031;28;20036;-85
2021/04/28 07:53:05;;;;;;;6.30;4.53;;;12.20;63.70;;;;;;5041194;28;20120;-84
2021/04/28 07:55:35;;;;;;;7.55;4.63;;;12.30;63.60;;;;;;5031108;28;20119;-85
2021/04/28 07:58:01;;;;;;;9.95;4.22;;;12.40;63.00;;;;;;5032420;28;20084;-85
2021/04/28 08:00:28;;;;;;;8.35;3.75;;;12.60;64.50;;;;;;5037896;28;20045;-83
2021/04/28 08:02:58;;;;;;;5.82;4.15;;;12.80;62.70;;;;;;5022675;28;20053;-84
2021/04/28 08:05:24;;;;;;;7.10;3.88;;;13.10;61.00;;;;;;5041919;28;20044;-84
2021/04/28 08:07:51;;;;;;;5.90;3.85;;;13.30;61.50;;;;;;5035478;28;20069;-85
2021/04/28 08:10:18;;;;;;;7.40;4.25;;;13.50;59.90;;;;;;5038448;28;20080;-85
2021/04/28 08:12:45;;;;;;;5.90;3.60;;;13.50;59.70;;;;;;5034212;28;20188;-85
2021/04/28 08:15:12;;;;;;;5.50;3.85;;;13.60;59.40;;;;;;5041321;28;20049;-84
2021/04/28 08:17:39;;;;;;;4.55;3.75;;;13.70;60.20;;;;;;5028319;28;20132;-84
2021/04/28 08:20:07;;;;;;;4.72;3.83;;;13.80;59.40;;;;;;5039024;28;20053;-84
2021/04/28 08:22:34;;;;;;;6.22;4.00;;;13.90;57.30;;;;;;5027045;28;20138;-83
2021/04/28 08:25:02;;;;;;;8.23;3.60;;;14.00;55.70;;;;;;5030016;28;20065;-84
2021/04/28 08:27:30;;;;;;;7.70;3.80;;;14.20;57.20;;;;;;5025787;28;20053;-85
2021/04/28 08:29:56;;;;;;;8.63;3.70;;;14.30;56.70;;;;;;5040965;28;20069;-85
2021/04/28 08:32:24;;;;;;;6.25;3.83;;;14.30;57.00;;;;;;5030446;28;20068;-85
2021/04/28 08:34:59;;;;;;;6.50;4.10;;;14.40;56.10;;;;;;5032424;28;20052;-84
2021/04/28 08:37:27;;;;;;;12.35;4.35;;;14.60;56.30;;;;;;5014236;28;20062;-85
2021/04/28 08:39:53;;;;;;;9.00;4.15;;;14.80;55.90;;;;;;5023792;28;20060;-84
2021/04/28 08:42:20;;;;;;;4.90;3.75;;;14.90;54.90;;;;;;5023542;28;20214;-84
2021/04/28 08:44:46;;;;;;;5.35;3.90;;;14.90;55.80;;;;;;5027599;28;20064;-85
2021/04/28 08:47:14;;;;;;;8.93;3.90;;;14.90;55.30;;;;;;5034521;28;20089;-83
2021/04/28 08:49:41;;;;;;;5.85;4.10;;;14.90;56.20;;;;;;5029780;28;20477;-85
2021/04/28 08:52:08;;;;;;;6.57;4.22;;;15.10;55.20;;;;;;5029118;28;20103;-85
2021/04/28 08:54:50;;;;;;;6.90;4.30;;;15.30;55.20;;;;;;5036074;28;20481;-85
2021/04/28 08:57:17;;;;;;;5.40;3.70;;;15.40;54.20;;;;;;5045360;28;20512;-85
2021/04/28 08:59:45;;;;;;;8.30;4.43;;;15.40;53.70;;;;;;5032430;28;20607;-85
2021/04/28 09:02:23;;;;;;;8.07;4.22;;;15.30;54.70;;;;;;5027124;28;20056;-85
2021/04/28 09:05:13;;;;;;;5.97;3.40;;;15.40;54.30;;;;;;5044119;28;20064;-85
2021/04/28 09:07:41;;;;;;;7.05;4.25;;;15.40;53.30;;;;;;5017990;28;20049;-85
2021/04/28 09:10:09;;;;;;;4.90;4.25;;;15.40;54.20;;;;;;5030576;28;20053;-86
2021/04/28 09:12:37;;;;;;;6.25;4.18;;;15.40;54.10;;;;;;5028049;28;20115;-86
2021/04/28 09:15:05;;;;;;;15.70;4.40;;;15.50;55.40;;;;;;5025458;28;20100;-84
2021/04/28 09:17:52;;;;;;;13.00;4.85;;;15.70;54.80;;;;;;5043910;28;20056;-85
2021/04/28 09:23:19;;;;;;;5.80;4.50;;;15.60;53.80;;;;;;5018957;28;20190;-83
2021/04/28 09:25:51;;;;;;;7.93;4.85;;;15.50;52.80;;;;;;5011507;28;20057;-84
2021/04/28 09:28:17;;;;;;;7.75;4.45;;;15.50;54.30;;;;;;5028998;28;20127;-83
2021/04/28 09:30:43;;;;;;;7.57;4.20;;;15.50;54.10;;;;;;5008510;28;20045;-85
2021/04/28 09:33:11;;;;;;;11.07;4.78;;;15.60;54.50;;;;;;5019416;28;20057;-84
2021/04/28 09:35:39;;;;;;;12.07;4.85;;;15.60;54.80;;;;;;5009245;28;20057;-85
2021/04/28 09:38:05;;;;;;;16.30;4.78;;;15.80;54.90;;;;;;5028908;28;20076;-83
2021/04/28 09:40:44;;;;;;;9.88;4.68;;;16.00;52.20;;;;;;5009785;28;20099;-85
2021/04/28 09:43:12;;;;;;;11.05;4.72;;;16.00;53.50;;;;;;5031275;28;20059;-83
2021/04/28 09:45:45;;;;;;;8.25;4.65;;;16.10;52.30;;;;;;5008124;28;20076;-83
2021/04/28 09:48:20;;;;;;;11.32;5.43;;;16.30;54.10;;;;;;5005528;28;20060;-84
2021/04/28 09:50:46;;;;;;;8.48;4.57;;;16.50;55.20;;;;;;5022652;28;20472;-86
2021/04/28 09:53:27;;;;;;;6.93;4.95;;;16.60;52.00;;;;;;5026465;28;20058;-84
2021/04/28 09:55:54;;;;;;;6.53;4.65;;;16.50;53.60;;;;;;5016554;28;20057;-85
2021/04/28 09:58:46;;;;;;;9.73;5.32;;;16.60;52.70;;;;;;5021390;28;20061;-84
2021/04/28 10:01:34;;;;;;;6.35;4.85;;;16.70;52.10;;;;;;5028553;28;20532;-84
2021/04/28 10:04:02;;;;;;;13.27;5.05;;;16.80;52.90;;;;;;4996660;28;20053;-84
2021/04/28 10:06:42;;;;;;;6.10;3.90;;;16.90;53.90;;;;;;5009864;28;20053;-83
2021/04/28 10:09:33;;;;;;;8.85;5.00;;;17.20;51.00;;;;;;5014414;28;20600;-84
2021/04/28 10:12:05;;;;;;;10.18;5.55;;;17.30;51.70;;;;;;5005271;28;20049;-85
2021/04/28 10:14:34;;;;;;;8.00;5.18;;;17.50;52.70;;;;;;5023321;28;20056;-84
2021/04/28 10:17:03;;;;;;;5.55;4.88;;;17.70;49.30;;;;;;5004678;28;20049;-84
2021/04/28 10:19:33;;;;;;;9.38;4.97;;;17.90;50.40;;;;;;5019118;28;20053;-83
2021/04/28 10:22:32;;;;;;;8.23;5.43;;;17.90;48.50;;;;;;5037473;28;20044;-85
2021/04/28 10:24:59;;;;;;;8.48;5.32;;;17.90;48.70;;;;;;5014313;28;20080;-85
2021/04/28 10:27:27;;;;;;;9.07;5.93;;;17.90;47.50;;;;;;5024229;28;20107;-84
2021/04/28 10:29:56;;;;;;;10.88;6.22;;;17.90;49.20;;;;;;5042873;28;20060;-84
2021/04/28 10:32:23;;;;;;;10.27;5.90;;;18.00;47.00;;;;;;5043264;28;20072;-85
2021/04/28 10:35:01;;;;;;;7.95;6.10;;;18.30;46.20;;;;;;5027232;28;20055;-84
2021/04/28 10:37:30;;;;;;;6.60;5.72;;;18.50;45.80;;;;;;5048894;28;20047;-85
2021/04/28 10:39:57;;;;;;;7.53;6.18;;;18.50;46.00;;;;;;5041564;28;20481;-84
2021/04/28 10:42:25;;;;;;;10.65;6.07;;;18.40;45.60;;;;;;5033412;28;20131;-84
2021/04/28 10:44:52;;;;;;;9.10;6.13;;;18.40;46.80;;;;;;5041828;28;20099;-85
2021/04/28 10:47:24;;;;;;;18.65;6.22;;;18.80;47.20;;;;;;5021489;28;20082;-83
2021/04/28 10:50:04;;;;;;;11.00;5.80;;;19.10;44.50;;;;;;5026800;28;20060;-84
2021/04/28 10:52:42;;;;;;;7.28;5.57;;;19.10;44.30;;;;;;5023695;28;20480;-85
2021/04/28 10:55:35;;;;;;;9.25;5.80;;;19.10;44.50;;;;;;5032911;28;20117;-84
2021/04/28 10:58:27;;;;;;;13.32;6.00;;;19.20;45.80;;;;;;5044837;28;20076;-83
2021/04/28 11:01:02;;;;;;;8.65;6.55;;;19.30;44.70;;;;;;5014867;28;20048;-85
2021/04/28 11:03:32;;;;;;;10.63;6.40;;;19.40;45.20;;;;;;5039466;28;20049;-85
2021/04/28 11:06:20;;;;;;;10.95;6.63;;;19.70;45.60;;;;;;5031387;28;20135;-84
2021/04/28 11:09:10;;;;;;;13.65;6.50;;;19.80;45.00;;;;;;5041961;28;20053;-85
2021/04/28 11:11:46;;;;;;;14.65;7.18;;;19.90;46.30;;;;;;5024132;28;20076;-85
2021/04/28 11:14:19;;;;;;;10.82;6.50;;;20.00;43.80;;;;;;5040161;28;20040;-85
2021/04/28 11:17:15;;;;;;;11.52;6.20;;;20.00;42.40;;;;;;5035146;28;20052;-84
2021/04/28 11:19:43;;;;;;;12.50;6.90;;;19.90;45.40;;;;;;5009767;28;20079;-85
2021/04/28 11:22:15;;;;;;;14.40;6.95;;;19.90;44.20;;;;;;5021648;28;20049;-85
2021/04/28 11:25:16;;;;;;;7.82;6.20;;;20.10;42.20;;;;;;5014611;28;20061;-85
2021/04/28 11:27:45;;;;;;;12.73;7.72;;;20.00;42.50;;;;;;5025901;28;20061;-85
2021/04/28 11:30:21;;;;;;;8.85;6.13;;;20.10;42.50;;;;;;5031686;28;20048;-87
2021/04/28 11:33:12;;;;;;;12.00;7.70;;;20.20;43.00;;;;;;5047473;28;20045;-85
2021/04/28 11:36:00;;;;;;;11.52;6.88;;;20.30;44.00;;;;;;5026516;28;20080;-85
2021/04/28 11:38:31;;;;;;;10.90;8.00;;;20.40;41.80;;;;;;5025891;28;20140;-85
2021/04/28 11:41:18;;;;;;;13.93;7.13;;;20.50;41.10;;;;;;5029493;28;20057;-86
2021/04/28 11:43:50;;;;;;;8.48;7.25;;;20.60;43.60;;;;;;5043588;28;20088;-85
2021/04/28 11:46:23;;;;;;;9.87;6.97;;;20.80;41.20;;;;;;5039775;28;20554;-83
2021/04/28 11:48:54;;;;;;;8.90;6.82;;;20.90;42.30;;;;;;5027191;28;20292;-86
2021/04/28 11:51:26;;;;;;;11.20;7.35;;;21.00;40.40;;;;;;5028291;28;20048;-86
2021/04/28 11:53:57;;;;;;;10.90;7.28;;;21.20;41.10;;;;;;5039997;28;20147;-86
2021/04/28 11:56:50;;;;;;;13.93;7.28;;;21.40;40.30;;;;;;5025040;28;20053;-87
2021/04/28 11:59:28;;;;;;;15.77;7.45;;;21.60;41.60;;;;;;5046310;28;20672;-86
2021/04/28 12:01:56;;;;;;;8.52;7.63;;;21.90;41.60;;;;;;5042093;28;20049;-84
2021/04/28 12:04:33;;;;;;;11.88;7.05;;;22.10;40.10;;;;;;5034763;28;20053;-85
2021/04/28 12:07:02;;;;;;;9.20;7.40;;;22.50;38.50;;;;;;5037261;28;20037;-85
2021/04/28 12:09:35;;;;;;;9.85;7.53;;;22.90;40.50;;;;;;5027599;28;20107;-85
2021/04/28 12:12:18;;;;;;;11.02;7.00;;;23.30;37.50;;;;;;5032446;28;20061;-86
2021/04/28 12:15:04;;;;;;;8.75;7.85;;;23.70;37.80;;;;;;5042191;28;20107;-85
2021/04/28 12:17:35;;;;;;;10.75;7.18;;;24.10;37.60;;;;;;5024036;28;20060;-85
2021/04/28 12:20:05;;;;;;;12.25;8.25;;;24.60;35.90;;;;;;5025809;28;20060;-85
2021/04/28 12:22:33;;;;;;;14.27;8.10;;;24.70;35.30;;;;;;5040010;28;20057;-85
2021/04/28 12:25:06;;;;;;;12.52;8.85;;;24.90;33.90;;;;;;5042500;28;20049;-84
2021/04/28 12:27:34;;;;;;;10.35;8.07;;;24.90;35.60;;;;;;5043541;28;20053;-85
2021/04/28 12:30:05;;;;;;;11.20;7.70;;;25.40;36.20;;;;;;5042496;28;20057;-86
2021/04/28 12:32:34;;;;;;;9.30;8.30;;;25.90;32.70;;;;;;5027563;28;20056;-86
2021/04/28 12:35:16;;;;;;;16.52;8.27;;;25.40;33.60;;;;;;5027837;28;20562;-85
2021/04/28 12:37:57;;;;;;;10.93;8.38;;;24.90;32.70;;;;;;5024103;28;20136;-85
2021/04/28 12:40:51;;;;;;;11.50;8.15;;;24.30;34.20;;;;;;5025430;28;20057;-86
2021/04/28 12:43:27;;;;;;;15.98;8.27;;;23.70;35.50;;;;;;5026624;28;20049;-86
2021/04/28 12:46:16;;;;;;;11.82;8.13;;;23.40;35.60;;;;;;5032263;28;20049;-87
2021/04/28 12:48:55;;;;;;;17.45;8.40;;;23.10;36.40;;;;;;5025798;28;20061;-85
2021/04/28 12:51:23;;;;;;;10.55;7.90;;;23.10;35.00;;;;;;5024180;28;20055;-85
2021/04/28 12:53:49;;;;;;;11.65;8.60;;;23.20;36.70;;;;;;5040696;28;20045;-84
2021/04/28 12:56:16;;;;;;;11.05;8.52;;;23.40;35.10;;;;;;5028240;28;20041;-85
2021/04/28 12:58:51;;;;;;;8.95;8.00;;;23.70;35.70;;;;;;5021601;28;20488;-85
2021/04/28 13:01:22;;;;;;;11.10;8.63;;;24.20;35.60;;;;;;5024129;28;20041;-85
2021/04/28 13:03:48;;;;;;;11.73;8.75;;;24.80;34.30;;;;;;5028804;28;20465;-84
2021/04/28 13:06:22;;;;;;;11.55;8.05;;;25.30;34.50;;;;;;5023859;28;20104;-84