Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:26;;;;;;;10.40;7.78;;;14.00;99.90;;;;;;5090570;28;20028;-78
2021/09/24 00:02:53;;;;;;;10.88;6.90;;;13.90;99.90;;;;;;5092632;28;20030;-78
2021/09/24 00:05:19;;;;;;;10.30;6.57;;;13.80;99.90;;;;;;5092218;28;20050;-78
2021/09/24 00:07:45;;;;;;;12.90;6.97;;;13.80;99.90;;;;;;5092944;28;20024;-78
2021/09/24 00:10:11;;;;;;;9.18;6.28;;;13.70;99.90;;;;;;5091788;28;20029;-78
2021/09/24 00:12:39;;;;;;;11.20;7.20;;;13.70;99.90;;;;;;5091108;28;20070;-78
2021/09/24 00:15:07;;;;;;;10.25;7.20;;;13.70;99.90;;;;;;5092048;28;20020;-78
2021/09/24 00:17:33;;;;;;;19.98;7.55;;;13.70;99.90;;;;;;5091983;28;20020;-78
2021/09/24 00:19:58;;;;;;;11.70;7.50;;;13.70;99.90;;;;;;5092137;28;20488;-78
2021/09/24 00:22:24;;;;;;;12.63;8.10;;;13.70;99.90;;;;;;5093820;28;20020;-78
2021/09/24 00:24:50;;;;;;;14.75;9.35;;;13.70;99.90;;;;;;5095682;28;20040;-78
2021/09/24 00:27:16;;;;;;;16.10;8.93;;;13.70;99.90;;;;;;5096266;28;20027;-78
2021/09/24 00:29:41;;;;;;;16.55;8.48;;;13.70;99.90;;;;;;5094494;28;20028;-79
2021/09/24 00:32:07;;;;;;;18.75;9.23;;;13.70;99.90;;;;;;5096273;28;20061;-78
2021/09/24 00:34:33;;;;;;;18.48;8.35;;;13.80;99.90;;;;;;5095723;28;20098;-78
2021/09/24 00:36:59;;;;;;;14.68;8.23;;;13.80;99.90;;;;;;5095926;28;20024;-79
2021/09/24 00:39:24;;;;;;;16.33;7.80;;;13.90;99.90;;;;;;5095953;28;20036;-79
2021/09/24 00:41:50;;;;;;;14.40;8.73;;;13.90;99.90;;;;;;5094839;28;20020;-79
2021/09/24 00:44:16;;;;;;;14.48;7.90;;;14.10;99.90;;;;;;5094058;28;20024;-78
2021/09/24 00:46:42;;;;;;;10.07;6.88;;;14.20;99.90;;;;;;5094726;28;20470;-79
2021/09/24 00:49:07;;;;;;;16.40;6.90;;;14.40;99.90;;;;;;5094029;28;20389;-78
2021/09/24 00:51:33;;;;;;;13.00;7.13;;;14.30;99.90;;;;;;5095882;28;20507;-79
2021/09/24 00:54:00;;;;;;;10.48;5.78;;;14.40;99.90;;;;;;5095395;28;20435;-79
2021/09/24 00:56:26;;;;;;;12.40;6.55;;;14.40;99.90;;;;;;5094187;28;20031;-79
2021/09/24 00:58:52;;;;;;;11.55;5.47;;;14.50;99.90;;;;;;5093974;28;20021;-79
2021/09/24 01:01:18;;;;;;;13.13;6.25;;;14.50;99.90;;;;;;5095635;28;20020;-79
2021/09/24 01:03:43;;;;;;;14.90;6.38;;;14.50;99.90;;;;;;5095116;28;20040;-79
2021/09/24 01:06:09;;;;;;;11.98;6.53;;;14.50;99.90;;;;;;5094362;28;20020;-78
2021/09/24 01:08:35;;;;;;;8.05;5.95;;;14.60;99.90;;;;;;5093806;28;20473;-78
2021/09/24 01:11:00;;;;;;;9.50;5.63;;;14.60;99.90;;;;;;5095520;28;20470;-78
2021/09/24 01:13:26;;;;;;;10.13;5.75;;;14.60;99.90;;;;;;5093536;28;20023;-78
2021/09/24 01:15:52;;;;;;;12.05;5.97;;;14.60;99.90;;;;;;5094903;28;20532;-79
2021/09/24 01:18:17;;;;;;;7.20;5.55;;;14.60;99.90;;;;;;5094920;28;20028;-79
2021/09/24 01:20:43;;;;;;;8.35;6.15;;;14.50;99.90;;;;;;5094026;28;20077;-78
2021/09/24 01:23:09;;;;;;;10.18;6.53;;;14.60;99.90;;;;;;5094645;28;20074;-78
2021/09/24 01:25:34;;;;;;;7.68;4.97;;;14.60;99.90;;;;;;5093971;28;20024;-78
2021/09/24 01:28:00;;;;;;;10.43;5.22;;;14.60;99.90;;;;;;5095178;28;20470;-78
2021/09/24 01:30:26;;;;;;;6.15;5.55;;;14.40;99.90;;;;;;5094642;28;20028;-78
2021/09/24 01:32:52;;;;;;;5.95;4.95;;;14.10;99.90;;;;;;5093519;28;20059;-78
2021/09/24 01:35:18;;;;;;;8.70;5.47;;;13.90;99.90;;;;;;5092991;28;20016;-78
2021/09/24 01:37:45;;;;;;;7.45;5.93;;;13.70;99.90;;;;;;5094372;28;20397;-78
2021/09/24 01:40:14;;;;;;;6.78;4.80;;;13.50;99.90;;;;;;5094479;28;20103;-78
2021/09/24 01:42:41;;;;;;;6.43;3.90;;;13.40;99.90;;;;;;5092949;28;20116;-78
2021/09/24 01:45:07;;;;;;;2.97;2.33;;;13.10;99.90;;;;;;5093803;28;20024;-78
2021/09/24 01:47:32;;;;;;;6.60;2.30;;;12.80;99.90;;;;;;5094541;28;20509;-78
2021/09/24 01:49:58;;;;;;;2.17;1.77;;;12.70;99.90;;;;;;5093317;28;20027;-78
2021/09/24 01:52:24;;;;;;;2.47;1.40;;;12.60;99.90;;;;;;5094604;28;20099;-78
2021/09/24 01:54:49;;;;;;;2.97;1.58;;;12.50;99.90;;;;;;5093767;28;20043;-78
2021/09/24 01:57:15;;;;;;;2.03;1.83;;;12.40;99.90;;;;;;5093284;28;20469;-78
2021/09/24 01:59:40;;;;;;;5.57;2.28;;;12.30;99.90;;;;;;5093867;28;20389;-78
2021/09/24 02:02:06;;;;;;;3.05;1.65;;;12.20;99.90;;;;;;5093209;28;20058;-78
2021/09/24 02:04:32;;;;;;;4.47;1.67;;;12.10;99.90;;;;;;5091889;28;20040;-78
2021/09/24 02:06:57;;;;;;;3.05;1.95;;;12.20;99.90;;;;;;5092751;28;20533;-79
2021/09/24 02:09:23;;;;;;;2.38;1.83;;;12.20;99.90;;;;;;5092542;28;20390;-78
2021/09/24 02:11:49;;;;;;;3.08;1.77;;;12.10;99.90;;;;;;5094402;28;20046;-79
2021/09/24 02:14:14;;;;;;;2.42;2.05;;;12.10;99.90;;;;;;5092422;28;20024;-78
2021/09/24 02:16:40;;;;;;;4.65;1.80;;;12.10;99.90;;;;;;5094263;28;20462;-78
2021/09/24 02:19:06;;;;;;;2.72;1.80;;;12.10;99.90;;;;;;5092504;28;20043;-78
2021/09/24 02:21:32;;;;;;;3.17;2.42;;;12.10;99.90;;;;;;5092735;28;20027;-78
2021/09/24 02:23:57;;;;;;;2.17;1.98;;;12.10;99.90;;;;;;5092238;28;20040;-78
2021/09/24 02:26:23;;;;;;;2.08;1.95;;;12.00;99.90;;;;;;5092729;28;20024;-78
2021/09/24 02:28:49;;;;;;;4.80;1.80;;;12.00;99.90;;;;;;5092069;28;20126;-78
2021/09/24 02:31:14;;;;;;;1.70;1.60;;;12.00;99.90;;;;;;5092721;28;20466;-78
2021/09/24 02:33:41;;;;;;;2.65;1.77;;;12.00;99.90;;;;;;5092152;28;20027;-78
2021/09/24 02:36:09;;;;;;;2.38;2.20;;;12.00;99.90;;;;;;5092574;28;20177;-78
2021/09/24 02:38:36;;;;;;;3.20;2.10;;;12.00;99.90;;;;;;5091978;28;20499;-78
2021/09/24 02:41:03;;;;;;;4.25;2.10;;;12.00;99.90;;;;;;5092557;28;20431;-78
2021/09/24 02:43:30;;;;;;;3.67;2.60;;;12.00;99.90;;;;;;5093078;28;20489;-78
2021/09/24 02:45:56;;;;;;;5.93;2.40;;;12.00;99.90;;;;;;5093101;28;20107;-78
2021/09/24 02:48:22;;;;;;;6.97;2.53;;;12.00;99.90;;;;;;5092481;28;20103;-78
2021/09/24 02:50:47;;;;;;;5.00;2.55;;;11.90;99.90;;;;;;5092434;28;20081;-78
2021/09/24 02:53:13;;;;;;;5.55;2.45;;;12.00;99.90;;;;;;5093066;28;20465;-79
2021/09/24 02:55:39;;;;;;;8.32;2.85;;;12.00;99.90;;;;;;5093642;28;20098;-79
2021/09/24 02:58:04;;;;;;;4.05;2.15;;;11.90;99.90;;;;;;5093024;28;20443;-78
2021/09/24 03:00:30;;;;;;;7.35;2.33;;;11.90;99.90;;;;;;5092135;28;20535;-78
2021/09/24 03:02:56;;;;;;;6.10;2.40;;;12.00;99.90;;;;;;5091667;28;20073;-78
2021/09/24 03:05:22;;;;;;;4.30;2.33;;;11.90;99.90;;;;;;5091985;28;20028;-79
2021/09/24 03:07:47;;;;;;;2.90;2.33;;;11.90;99.90;;;;;;5091598;28;20024;-78
2021/09/24 03:10:13;;;;;;;5.80;2.65;;;11.90;99.90;;;;;;5092002;28;20081;-78
2021/09/24 03:12:39;;;;;;;3.58;2.30;;;11.90;99.90;;;;;;5091560;28;20028;-79
2021/09/24 03:15:08;;;;;;;9.15;3.92;;;11.90;99.90;;;;;;5091558;28;20058;-78
2021/09/24 03:17:34;;;;;;;4.25;2.50;;;11.90;99.90;;;;;;5093144;28;20024;-78
2021/09/24 03:20:00;;;;;;;5.95;2.53;;;11.90;99.90;;;;;;5091449;28;20016;-79
2021/09/24 03:22:25;;;;;;;4.07;2.45;;;11.90;99.90;;;;;;5091397;28;20027;-78
2021/09/24 03:24:51;;;;;;;9.77;2.50;;;11.90;99.90;;;;;;5093096;28;20115;-78
2021/09/24 03:27:17;;;;;;;4.25;2.28;;;11.80;99.90;;;;;;5091442;28;20031;-78
2021/09/24 03:29:42;;;;;;;3.63;2.20;;;11.90;99.90;;;;;;5092591;28;20024;-78
2021/09/24 03:32:08;;;;;;;4.82;2.45;;;11.80;99.90;;;;;;5091759;28;20031;-78
2021/09/24 03:34:34;;;;;;;6.47;2.25;;;11.70;99.90;;;;;;5092301;28;20024;-78
2021/09/24 03:37:00;;;;;;;6.53;2.45;;;11.70;99.90;;;;;;5092740;28;20552;-78
2021/09/24 03:39:25;;;;;;;6.47;3.38;;;11.70;99.90;;;;;;5091276;28;20386;-78
2021/09/24 03:41:54;;;;;;;7.00;2.70;;;11.70;99.90;;;;;;5091486;28;20111;-79
2021/09/24 03:44:20;;;;;;;2.42;2.17;;;11.60;99.90;;;;;;5090953;28;20039;-78
2021/09/24 03:46:46;;;;;;;3.30;2.17;;;11.60;99.90;;;;;;5091335;28;20059;-78
2021/09/24 03:49:11;;;;;;;4.85;2.33;;;11.60;99.90;;;;;;5090683;28;20065;-78
2021/09/24 03:51:37;;;;;;;3.97;2.20;;;11.60;99.90;;;;;;5091487;28;20060;-78
2021/09/24 03:54:03;;;;;;;6.05;2.90;;;11.60;99.90;;;;;;5091062;28;20021;-79
2021/09/24 03:56:29;;;;;;;2.78;2.45;;;11.60;99.90;;;;;;5094519;28;20363;-79
2021/09/24 03:58:54;;;;;;;4.55;2.67;;;11.60;99.90;;;;;;5096444;28;20111;-79
2021/09/24 04:01:20;;;;;;;3.13;2.17;;;11.60;99.90;;;;;;5095527;28;20476;-79
2021/09/24 04:03:46;;;;;;;7.13;2.08;;;11.60;99.90;;;;;;5094932;28;20185;-79
2021/09/24 04:06:11;;;;;;;3.92;2.50;;;11.70;99.90;;;;;;5095450;28;20035;-79
2021/09/24 04:08:37;;;;;;;6.18;2.55;;;11.60;99.90;;;;;;5096340;28;20056;-79
2021/09/24 04:11:04;;;;;;;2.75;2.40;;;11.60;99.90;;;;;;5095047;28;20024;-79
2021/09/24 04:13:29;;;;;;;2.85;2.63;;;11.60;99.90;;;;;;5095973;28;20035;-78
2021/09/24 04:15:55;;;;;;;3.60;3.10;;;11.70;99.90;;;;;;5096717;28;20024;-78
2021/09/24 04:18:21;;;;;;;2.72;2.17;;;11.60;99.90;;;;;;5095959;28;20055;-78
2021/09/24 04:20:47;;;;;;;4.72;2.50;;;11.60;99.90;;;;;;5095267;28;20061;-78
2021/09/24 04:23:17;;;;;;;2.50;2.30;;;11.70;99.90;;;;;;5095800;28;20039;-78
2021/09/24 04:25:43;;;;;;;5.57;2.40;;;11.70;99.90;;;;;;5095150;28;20040;-79
2021/09/24 04:28:09;;;;;;;5.93;2.72;;;11.70;99.90;;;;;;5094154;28;20031;-79
2021/09/24 04:30:34;;;;;;;6.55;2.17;;;11.70;99.90;;;;;;5096329;28;20103;-79
2021/09/24 04:33:00;;;;;;;6.32;2.50;;;11.70;99.90;;;;;;5095731;28;20016;-79
2021/09/24 04:35:25;;;;;;;4.00;2.40;;;11.70;99.90;;;;;;5095790;28;20072;-79
2021/09/24 04:37:52;;;;;;;4.63;2.22;;;11.70;99.90;;;;;;5094317;28;20070;-79
2021/09/24 04:40:17;;;;;;;10.27;2.22;;;11.70;99.90;;;;;;5085274;28;20085;-79
2021/09/24 04:42:43;;;;;;;4.97;2.50;;;11.60;99.90;;;;;;5085867;28;20513;-79
2021/09/24 04:45:10;;;;;;;4.72;2.35;;;11.60;99.90;;;;;;5094557;28;20066;-79
2021/09/24 04:47:36;;;;;;;7.50;2.58;;;11.60;99.90;;;;;;5088426;28;20062;-79
2021/09/24 04:50:02;;;;;;;7.00;2.45;;;11.60;99.90;;;;;;5093767;28;20091;-78
2021/09/24 04:52:28;;;;;;;7.18;2.47;;;11.60;99.90;;;;;;5094559;28;20020;-79
2021/09/24 04:54:54;;;;;;;5.18;2.50;;;11.50;99.90;;;;;;5095410;28;20103;-79
2021/09/24 04:57:19;;;;;;;8.73;2.50;;;11.50;99.90;;;;;;5095830;28;20028;-79
2021/09/24 04:59:45;;;;;;;5.35;3.95;;;11.60;99.90;;;;;;5095295;28;20030;-79
2021/09/24 05:02:11;;;;;;;8.40;2.55;;;11.50;99.90;;;;;;5094373;28;20469;-79
2021/09/24 05:04:37;;;;;;;4.97;2.35;;;11.60;99.90;;;;;;5095297;28;20036;-79
2021/09/24 05:07:03;;;;;;;2.72;2.03;;;11.60;99.90;;;;;;5093510;28;20046;-78
2021/09/24 05:09:28;;;;;;;6.72;2.55;;;11.60;99.90;;;;;;5092779;28;20082;-78
2021/09/24 05:11:54;;;;;;;7.53;2.53;;;11.60;99.90;;;;;;5095436;28;20024;-79
2021/09/24 05:14:20;;;;;;;6.65;2.60;;;11.60;99.90;;;;;;5094860;28;20469;-79
2021/09/24 05:16:45;;;;;;;4.63;2.78;;;11.60;99.90;;;;;;5094152;28;20123;-79
2021/09/24 05:19:11;;;;;;;6.38;2.55;;;11.60;99.90;;;;;;5094547;28;20485;-78
2021/09/24 05:21:37;;;;;;;4.03;2.20;;;11.60;99.90;;;;;;5094113;28;20426;-78
2021/09/24 05:24:03;;;;;;;5.10;2.33;;;11.60;99.90;;;;;;5094425;28;20036;-78
2021/09/24 05:26:30;;;;;;;4.70;2.25;;;11.60;99.90;;;;;;5094076;28;20115;-79
2021/09/24 05:28:57;;;;;;;5.70;2.47;;;11.60;99.90;;;;;;5093506;28;20031;-79
2021/09/24 05:31:22;;;;;;;8.02;2.42;;;11.60;99.90;;;;;;5092482;28;20053;-79
2021/09/24 05:33:48;;;;;;;5.82;2.70;;;11.60;99.90;;;;;;5093300;28;20149;-79
2021/09/24 05:36:14;;;;;;;10.00;2.70;;;11.70;99.90;;;;;;5095032;28;20021;-79
2021/09/24 05:38:41;;;;;;;7.07;4.15;;;11.70;99.90;;;;;;5094661;28;20032;-79
2021/09/24 05:41:07;;;;;;;5.35;2.50;;;11.60;99.90;;;;;;5093162;28;20031;-78
2021/09/24 05:43:33;;;;;;;6.75;2.50;;;11.60;99.90;;;;;;5092540;28;20036;-79
2021/09/24 05:45:59;;;;;;;10.80;2.95;;;11.70;99.90;;;;;;5093569;28;20020;-79
2021/09/24 05:48:24;;;;;;;5.55;2.60;;;11.70;99.90;;;;;;5092995;28;20023;-78
2021/09/24 05:50:50;;;;;;;7.40;2.42;;;11.70;99.90;;;;;;5093522;28;20430;-79
2021/09/24 05:53:16;;;;;;;4.43;2.25;;;11.70;99.90;;;;;;5092444;28;20073;-79
2021/09/24 05:55:41;;;;;;;10.88;3.03;;;11.70;99.90;;;;;;5093383;28;20024;-79
2021/09/24 05:58:07;;;;;;;6.15;2.25;;;11.70;99.90;;;;;;5094135;28;20020;-79
2021/09/24 06:00:33;;;;;;;8.38;2.60;;;11.70;99.90;;;;;;5094582;28;20013;-79
2021/09/24 06:02:59;;;;;;;6.30;2.17;;;11.70;99.90;;;;;;5092701;28;20116;-79
2021/09/24 06:05:24;;;;;;;15.27;3.17;;;11.70;99.90;;;;;;5093115;28;20058;-79
2021/09/24 06:07:50;;;;;;;6.40;2.47;;;11.60;99.90;;;;;;5093691;28;20390;-79
2021/09/24 06:10:17;;;;;;;7.53;2.13;;;11.60;99.90;;;;;;5093053;28;20100;-79
2021/09/24 06:12:47;;;;;;;4.70;2.20;;;11.60;99.90;;;;;;5093896;28;20433;-78
2021/09/24 06:15:13;;;;;;;7.18;2.50;;;11.70;99.90;;;;;;5092747;28;20028;-79
2021/09/24 06:17:38;;;;;;;3.92;2.47;;;11.70;99.90;;;;;;5091521;28;20111;-79
2021/09/24 06:20:05;;;;;;;8.88;2.75;;;11.60;99.90;;;;;;5092409;28;20107;-79
2021/09/24 06:22:31;;;;;;;12.20;2.40;;;11.70;99.90;;;;;;5092804;28;20031;-78
2021/09/24 06:24:57;;;;;;;8.80;2.95;;;11.70;99.90;;;;;;5092289;28;20424;-78
2021/09/24 06:27:22;;;;;;;7.45;3.20;;;11.70;99.90;;;;;;5093889;28;20020;-78
2021/09/24 06:29:50;;;;;;;10.88;2.60;;;11.60;99.90;;;;;;5092232;28;20037;-79
2021/09/24 06:32:17;;;;;;;5.57;2.45;;;11.70;99.90;;;;;;5094008;28;20107;-79
2021/09/24 06:34:45;;;;;;;12.38;2.63;;;11.70;99.90;;;;;;5092800;28;20031;-78
2021/09/24 06:37:11;;;;;;;9.20;2.22;;;11.70;99.90;;;;;;5088750;28;20019;-79
2021/09/24 06:39:38;;;;;;;13.55;2.70;;;11.70;99.90;;;;;;5092715;28;20448;-79
2021/09/24 06:42:04;;;;;;;11.07;2.08;;;11.70;99.90;;;;;;5092102;28;20028;-79
2021/09/24 06:44:30;;;;;;;4.82;2.13;;;11.70;99.90;;;;;;5092645;28;20055;-79
2021/09/24 06:46:56;;;;;;;5.53;2.08;;;11.70;99.90;;;;;;5093321;28;20020;-78
2021/09/24 06:49:23;;;;;;;6.30;2.47;;;11.80;99.90;;;;;;5091054;28;20030;-79
2021/09/24 06:51:53;;;;;;;8.40;2.00;;;11.80;99.90;;;;;;5091901;28;20020;-79
2021/09/24 06:54:19;;;;;;;7.15;2.40;;;11.80;99.90;;;;;;5092506;28;20016;-78
2021/09/24 06:56:46;;;;;;;8.80;2.10;;;11.80;99.90;;;;;;5091913;28;20491;-79
2021/09/24 06:59:13;;;;;;;8.00;2.17;;;11.90;99.90;;;;;;5091641;28;20024;-79
2021/09/24 07:01:41;;;;;;;5.45;2.08;;;12.00;99.90;;;;;;5092110;28;20027;-79
2021/09/24 07:04:07;;;;;;;9.07;2.30;;;12.10;99.90;;;;;;5091372;28;20119;-79
2021/09/24 07:06:33;;;;;;;10.35;2.63;;;12.20;99.90;;;;;;5092130;28;20030;-79
2021/09/24 07:08:59;;;;;;;8.80;2.65;;;12.20;99.90;;;;;;5092878;28;20094;-79
2021/09/24 07:11:25;;;;;;;14.25;2.50;;;12.30;99.90;;;;;;5091870;28;20020;-79
2021/09/24 07:13:50;;;;;;;8.48;2.15;;;12.30;99.90;;;;;;5092910;28;20020;-79
2021/09/24 07:16:16;;;;;;;5.68;2.10;;;12.40;99.90;;;;;;5092004;28;20603;-79
2021/09/24 07:18:42;;;;;;;4.10;1.88;;;12.40;99.90;;;;;;5091013;28;20020;-79
2021/09/24 07:21:07;;;;;;;8.38;2.22;;;12.40;99.90;;;;;;5091865;28;20028;-79
2021/09/24 07:23:33;;;;;;;6.80;2.35;;;12.50;99.90;;;;;;5092592;28;20032;-78
2021/09/24 07:25:59;;;;;;;14.02;2.38;;;12.50;99.90;;;;;;5091860;28;20111;-79
2021/09/24 07:28:24;;;;;;;9.43;1.83;;;12.40;99.90;;;;;;5092497;28;20022;-78
2021/09/24 07:30:50;;;;;;;5.28;1.77;;;12.50;99.90;;;;;;5091212;28;20056;-78
2021/09/24 07:33:15;;;;;;;10.98;2.38;;;12.60;99.90;;;;;;5096582;28;20013;-79
2021/09/24 07:35:41;;;;;;;9.55;2.00;;;12.70;99.90;;;;;;5092528;28;20020;-79
2021/09/24 07:38:07;;;;;;;8.43;2.30;;;12.60;99.90;;;;;;5091850;28;20036;-79
2021/09/24 07:40:33;;;;;;;8.32;2.10;;;12.70;99.90;;;;;;5090020;28;20016;-78
2021/09/24 07:42:59;;;;;;;5.03;2.10;;;12.60;99.90;;;;;;5091026;28;20032;-79
2021/09/24 07:45:28;;;;;;;11.07;1.90;;;12.60;99.90;;;;;;5091491;28;20024;-79
2021/09/24 07:47:53;;;;;;;5.50;1.85;;;12.60;99.90;;;;;;5091079;28;20054;-79
2021/09/24 07:50:19;;;;;;;6.05;1.73;;;12.40;99.90;;;;;;5091359;28;20019;-80
2021/09/24 07:52:45;;;;;;;4.88;2.33;;;12.40;99.90;;;;;;5091812;28;20061;-79
2021/09/24 07:55:12;;;;;;;7.30;2.05;;;12.30;99.90;;;;;;5089818;28;20421;-79
2021/09/24 07:57:40;;;;;;;7.25;2.00;;;12.40;99.90;;;;;;5091084;28;20623;-79
2021/09/24 08:00:08;;;;;;;9.60;2.25;;;12.30;99.90;;;;;;5088588;28;20028;-79
2021/09/24 08:02:33;;;;;;;15.07;2.42;;;12.30;99.90;;;;;;5090969;28;20386;-79
2021/09/24 08:04:59;;;;;;;4.97;1.90;;;12.20;99.90;;;;;;5091347;28;20028;-79
2021/09/24 08:07:25;;;;;;;3.58;1.88;;;12.30;99.90;;;;;;5091187;28;20027;-79
2021/09/24 08:09:50;;;;;;;7.00;2.03;;;12.30;99.90;;;;;;5091336;28;20550;-79
2021/09/24 08:12:16;;;;;;;7.18;1.98;;;12.20;99.90;;;;;;5083583;28;20028;-79
2021/09/24 08:14:42;;;;;;;6.22;2.42;;;12.30;99.90;;;;;;5089878;28;20386;-79
2021/09/24 08:17:09;;;;;;;8.23;2.72;;;12.40;99.90;;;;;;5090984;28;20446;-79
2021/09/24 08:19:36;;;;;;;4.53;1.80;;;12.40;99.90;;;;;;5090329;28;20111;-79
2021/09/24 08:22:01;;;;;;;6.30;2.65;;;12.40;99.90;;;;;;5090338;28;20017;-80
2021/09/24 08:24:27;;;;;;;6.22;1.83;;;12.30;99.90;;;;;;5091033;28;20043;-79
2021/09/24 08:26:53;;;;;;;6.03;2.08;;;12.20;99.90;;;;;;5091934;28;20039;-80
2021/09/24 08:29:19;;;;;;;7.07;2.13;;;12.10;99.90;;;;;;5085769;28;20024;-79
2021/09/24 08:31:45;;;;;;;4.55;1.95;;;12.10;99.90;;;;;;5092073;28;20024;-79
2021/09/24 08:34:10;;;;;;;8.00;2.10;;;12.10;99.90;;;;;;5085660;28;20051;-79
2021/09/24 08:36:36;;;;;;;7.85;1.80;;;12.00;99.90;;;;;;5090754;28;20517;-80
2021/09/24 08:39:02;;;;;;;9.68;2.50;;;11.90;99.90;;;;;;5090887;28;20392;-79
2021/09/24 08:41:29;;;;;;;8.52;2.40;;;12.00;99.90;;;;;;5086227;28;20032;-79
2021/09/24 08:43:56;;;;;;;15.57;3.78;;;11.90;99.90;;;;;;5091848;28;20036;-79
2021/09/24 08:46:22;;;;;;;10.30;2.20;;;12.10;99.90;;;;;;5095741;28;20027;-78
2021/09/24 08:48:49;;;;;;;5.38;2.85;;;12.00;99.90;;;;;;5093769;28;20039;-79
2021/09/24 08:51:15;;;;;;;8.77;2.75;;;12.10;99.90;;;;;;5094927;28;20099;-79
2021/09/24 08:53:41;;;;;;;5.05;2.20;;;12.10;99.90;;;;;;5095552;28;20035;-79
2021/09/24 08:56:07;;;;;;;6.00;2.30;;;12.20;99.90;;;;;;5095591;28;20032;-79
2021/09/24 08:58:34;;;;;;;8.98;2.47;;;12.20;99.90;;;;;;5095691;28;20362;-79
2021/09/24 09:01:00;;;;;;;6.38;2.33;;;12.20;99.90;;;;;;5094541;28;20023;-79
2021/09/24 09:03:37;;;;;;;5.53;2.22;;;12.30;99.90;;;;;;5095403;28;20036;-79
2021/09/24 09:06:05;;;;;;;4.55;1.98;;;12.40;99.90;;;;;;5094009;28;20024;-79
2021/09/24 09:08:31;;;;;;;6.70;2.70;;;12.40;99.90;;;;;;5095534;28;20028;-78
2021/09/24 09:11:08;;;;;;;5.82;2.28;;;12.40;99.90;;;;;;5084072;28;20024;-80
2021/09/24 09:13:40;;;;;;;8.52;3.10;;;12.40;99.90;;;;;;5078562;28;20069;-77
2021/09/24 09:16:11;;;;;;;3.63;2.73;;;12.40;99.90;;;;;;5072885;28;20059;-77
2021/09/24 09:18:40;;;;;;;9.25;2.50;;;12.50;99.90;;;;;;5083906;28;20016;-78
2021/09/24 09:21:09;;;;;;;7.60;2.30;;;12.50;99.90;;;;;;5090995;28;20101;-77
2021/09/24 09:23:37;;;;;;;6.18;1.75;;;12.70;99.90;;;;;;5089292;28;20082;-77
2021/09/24 09:26:08;;;;;;;8.68;2.10;;;12.70;99.90;;;;;;5085908;28;20032;-78
2021/09/24 09:28:40;;;;;;;9.95;1.98;;;12.80;99.90;;;;;;5091353;28;20038;-78
2021/09/24 09:31:24;;;;;;;5.25;1.73;;;12.90;99.90;;;;;;5093138;28;20059;-78
2021/09/24 09:33:54;;;;;;;2.88;1.20;;;13.00;99.90;;;;;;5091999;28;20020;-78
2021/09/24 09:36:46;;;;;;;7.32;2.10;;;13.00;97.80;;;;;;5092899;28;20040;-77
2021/09/24 09:39:14;;;;;;;5.82;1.88;;;13.00;97.80;;;;;;5090887;28;20052;-78
2021/09/24 09:41:52;;;;;;;7.60;2.15;;;13.10;97.90;;;;;;5091230;28;20032;-79
2021/09/24 09:44:25;;;;;;;3.90;1.98;;;13.00;99.30;;;;;;5092712;28;20152;-79
2021/09/24 09:46:51;;;;;;;6.10;2.42;;;12.90;99.90;;;;;;5093491;28;20115;-78
2021/09/24 09:49:17;;;;;;;6.82;2.63;;;12.80;99.90;;;;;;5090851;28;20055;-80
2021/09/24 09:51:46;;;;;;;5.00;2.90;;;12.70;99.90;;;;;;5092756;28;20047;-78
2021/09/24 09:54:28;;;;;;;7.68;2.30;;;12.80;99.90;;;;;;5091859;28;20012;-79
2021/09/24 09:57:09;;;;;;;6.13;3.08;;;12.90;99.90;;;;;;5091839;28;20039;-79
2021/09/24 09:59:35;;;;;;;9.02;3.38;;;12.90;99.90;;;;;;5091997;28;20043;-78
2021/09/24 10:02:09;;;;;;;5.30;2.40;;;12.80;99.90;;;;;;5090261;28;20086;-79
2021/09/24 10:04:43;;;;;;;6.60;2.42;;;12.90;99.90;;;;;;5087377;28;20040;-79
2021/09/24 10:07:22;;;;;;;10.10;3.30;;;13.00;99.90;;;;;;5091290;28;20040;-79
2021/09/24 10:10:02;;;;;;;7.75;3.22;;;13.00;99.90;;;;;;5085141;28;20046;-79
2021/09/24 10:12:28;;;;;;;4.63;2.90;;;13.00;99.90;;;;;;5092106;28;20027;-78
2021/09/24 10:14:54;;;;;;;8.32;2.47;;;13.20;99.90;;;;;;5091158;28;20125;-78
2021/09/24 10:17:22;;;;;;;5.13;2.55;;;13.30;99.90;;;;;;5090699;28;20072;-79
2021/09/24 10:19:50;;;;;;;7.93;2.78;;;13.40;99.60;;;;;;5092573;28;20549;-79
2021/09/24 10:22:16;;;;;;;5.63;1.95;;;13.40;98.00;;;;;;5090748;28;20045;-79
2021/09/24 10:24:43;;;;;;;5.32;1.95;;;13.40;95.20;;;;;;5089612;28;20040;-78
2021/09/24 10:27:16;;;;;;;3.90;1.70;;;13.40;95.00;;;;;;5090965;28;20165;-79
2021/09/24 10:29:45;;;;;;;5.47;2.00;;;13.30;95.20;;;;;;5090140;28;20103;-78
2021/09/24 10:32:21;;;;;;;7.35;2.15;;;13.40;97.00;;;;;;5090345;28;20412;-78
2021/09/24 10:35:09;;;;;;;7.45;3.50;;;13.40;99.80;;;;;;5090187;28;20023;-79
2021/09/24 10:37:45;;;;;;;6.25;3.13;;;13.50;99.90;;;;;;5089621;28;20035;-80
2021/09/24 10:40:19;;;;;;;5.57;2.88;;;13.60;99.20;;;;;;5089072;28;20028;-79
2021/09/24 10:42:47;;;;;;;26.90;14.85;;;13.50;98.30;;;;;;5090761;28;20035;-79
2021/09/24 10:45:32;;;;;;;12.68;5.03;;;13.50;97.50;;;;;;5090125;28;20047;-79
2021/09/24 10:48:21;;;;;;;6.93;3.88;;;13.40;93.70;;;;;;5090848;28;20031;-79
2021/09/24 10:50:48;;;;;;;4.03;2.28;;;13.30;96.10;;;;;;5090372;28;20040;-79
2021/09/24 10:53:18;;;;;;;16.00;7.07;;;13.30;98.20;;;;;;5091958;28;20031;-78
2021/09/24 10:55:53;;;;;;;9.15;2.58;;;13.30;99.90;;;;;;5089365;28;20420;-79
2021/09/24 10:58:27;;;;;;;6.00;2.65;;;13.20;99.90;;;;;;5088696;28;20064;-79
2021/09/24 11:00:59;;;;;;;3.55;2.53;;;13.10;99.90;;;;;;5089503;28;20177;-78
2021/09/24 11:03:28;;;;;;;4.00;2.60;;;13.20;99.90;;;;;;5087549;28;20028;-79
2021/09/24 11:06:02;;;;;;;5.57;1.80;;;13.20;99.90;;;;;;5087898;28;20063;-78
2021/09/24 11:08:35;;;;;;;5.38;2.33;;;13.10;98.90;;;;;;5087855;28;20366;-79
2021/09/24 11:11:02;;;;;;;;;;;13.20;99.40;;;;;;5086246;28;20081;-79
2021/09/24 11:13:28;;;;;;;6.97;2.50;;;13.20;99.90;;;;;;5088476;28;19907;-79
2021/09/24 11:16:02;;;;;;;6.53;2.13;;;13.20;99.90;;;;;;5090624;28;20043;-78
2021/09/24 11:18:48;;;;;;;4.68;2.17;;;13.30;98.50;;;;;;5088254;28;20065;-78
2021/09/24 11:21:38;;;;;;;4.38;1.98;;;13.30;98.50;;;;;;5088061;28;20536;-78
2021/09/24 11:24:28;;;;;;;8.95;2.80;;;13.30;94.40;;;;;;5083597;28;20068;-77
2021/09/24 11:27:01;;;;;;;8.30;2.80;;;13.40;95.60;;;;;;5089134;28;20067;-78
2021/09/24 11:29:29;;;;;;;7.55;2.80;;;13.50;93.80;;;;;;5087375;28;20161;-78
2021/09/24 11:32:04;;;;;;;7.72;2.45;;;13.70;98.10;;;;;;5088138;28;20032;-77
2021/09/24 11:34:48;;;;;;;8.20;2.47;;;13.80;98.60;;;;;;5088906;28;20051;-78
2021/09/24 11:37:21;;;;;;;13.40;7.53;;;13.90;95.60;;;;;;5089948;28;20478;-78
2021/09/24 11:39:59;;;;;;;5.35;2.50;;;14.00;91.80;;;;;;5091288;28;20070;-78
2021/09/24 11:42:26;;;;;;;8.20;3.22;;;14.10;89.10;;;;;;5088930;28;20036;-77
2021/09/24 11:44:54;;;;;;;5.50;3.70;;;14.10;88.60;;;;;;5089505;28;20032;-78
2021/09/24 11:47:23;;;;;;;6.55;2.72;;;14.20;90.40;;;;;;5090258;28;20156;-78
2021/09/24 11:49:52;;;;;;;5.88;2.75;;;14.30;90.50;;;;;;5091413;28;20013;-77
2021/09/24 11:52:18;;;;;;;3.72;2.00;;;14.30;86.60;;;;;;5089516;28;20080;-78
2021/09/24 11:54:44;;;;;;;6.20;2.15;;;14.30;86.20;;;;;;5088733;28;20509;-78
2021/09/24 11:57:17;;;;;;;3.67;2.10;;;14.40;87.80;;;;;;5089881;28;20035;-78
2021/09/24 11:59:43;;;;;;;4.93;2.10;;;14.40;88.00;;;;;;5089687;28;20020;-78
2021/09/24 12:02:21;;;;;;;4.90;2.40;;;14.30;85.00;;;;;;5091019;28;20055;-78
2021/09/24 12:05:00;;;;;;;5.93;2.10;;;14.10;84.00;;;;;;5090516;28;20032;-78
2021/09/24 12:07:26;;;;;;;5.63;2.90;;;14.00;84.40;;;;;;5090244;28;20500;-78
2021/09/24 12:09:57;;;;;;;7.78;2.47;;;14.00;85.80;;;;;;5089260;28;20426;-78
2021/09/24 12:12:23;;;;;;;5.57;2.67;;;14.00;87.30;;;;;;5090296;28;20050;-78
2021/09/24 12:15:00;;;;;;;4.07;2.55;;;14.10;87.50;;;;;;5089660;28;20016;-78
2021/09/24 12:17:31;;;;;;;4.78;2.22;;;14.20;85.90;;;;;;5088586;28;20105;-78
2021/09/24 12:19:58;;;;;;;11.40;4.75;;;14.20;84.80;;;;;;5094991;28;20021;-78
2021/09/24 12:22:25;;;;;;;8.02;3.38;;;14.20;83.70;;;;;;5092448;28;20044;-78
2021/09/24 12:24:51;;;;;;;12.55;4.50;;;14.10;85.80;;;;;;5092927;28;20036;-78
2021/09/24 12:27:24;;;;;;;8.63;3.72;;;14.30;86.70;;;;;;5093022;28;20115;-78
2021/09/24 12:29:50;;;;;;;9.77;3.63;;;14.30;81.40;;;;;;5093646;28;20025;-78
2021/09/24 12:32:22;;;;;;;15.30;4.53;;;14.20;83.40;;;;;;5092893;28;20114;-78
2021/09/24 12:35:03;;;;;;;19.13;6.63;;;14.20;83.60;;;;;;5093371;28;20051;-78
2021/09/24 12:37:36;;;;;;;7.05;2.90;;;14.20;83.50;;;;;;5093121;28;20036;-78
2021/09/24 12:40:08;;;;;;;9.82;3.95;;;14.10;84.80;;;;;;5094517;28;20035;-78
2021/09/24 12:42:58;;;;;;;11.88;3.63;;;14.10;83.00;;;;;;5107546;28;20123;-78
2021/09/24 12:45:30;;;;;;;13.45;4.22;;;14.30;84.30;;;;;;5102309;28;20040;-78
2021/09/24 12:48:15;;;;;;;13.82;4.57;;;14.40;85.10;;;;;;5096127;28;20549;-78