Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:06;;;;;;;5.65;4.30;;;14.70;48.80;13.80;99841.00;;;;5043346;28;20411;-68
2021/12/24 00:04:52;;;;;;;5.15;3.63;;;14.70;48.90;13.80;99848.00;;;;5044114;28;20056;-68
2021/12/24 00:07:39;;;;;;;5.15;3.97;;;14.70;49.00;13.80;99847.00;;;;5046734;28;20041;-68
2021/12/24 00:10:25;;;;;;;5.88;4.25;;;14.70;49.40;13.80;99850.00;;;;5026487;28;20040;-68
2021/12/24 00:13:14;;;;;;;5.15;3.78;;;14.70;49.00;13.80;99840.00;;;;5032156;28;20067;-68
2021/12/24 00:37:19;;;;;;;5.95;4.25;;;14.70;49.40;13.80;99839.00;;;;5043219;28;20135;-68
2021/12/24 00:40:40;;;;;;;6.43;4.60;;;14.80;49.40;13.80;99829.00;;;;5020155;28;20033;-68
2021/12/24 00:43:21;;;;;;;5.75;3.78;;;14.70;49.60;13.80;99821.00;;;;5043337;28;20041;-68
2021/12/24 00:46:07;;;;;;;5.32;4.18;;;14.80;49.60;13.80;99832.00;;;;5025254;28;20029;-68
2021/12/24 00:48:55;;;;;;;8.00;5.22;;;14.80;49.50;13.80;99826.00;;;;5044780;28;20037;-68
2021/12/24 00:57:43;;;;;;;7.80;5.78;;;14.80;50.00;13.80;99818.00;;;;4993076;28;20080;-68
2021/12/24 01:00:38;;;;;;;7.43;4.80;;;14.80;50.10;13.80;99808.00;;;;4994282;28;20474;-68
2021/12/24 01:03:24;;;;;;;7.70;5.20;;;14.80;49.90;13.80;99806.00;;;;5008374;28;20070;-68
2021/12/24 01:06:10;;;;;;;6.47;5.22;;;14.80;50.30;13.80;99807.00;;;;5007094;28;20192;-68
2021/12/24 01:08:56;;;;;;;9.60;6.00;;;14.80;50.00;13.80;99817.00;;;;5009503;28;20124;-68
2021/12/24 01:11:43;;;;;;;6.15;5.00;;;14.80;50.20;13.90;99811.00;;;;5008095;28;20041;-68
2021/12/24 01:14:30;;;;;;;8.20;6.22;;;14.80;50.20;13.90;99818.00;;;;4987705;28;20069;-68
2021/12/24 01:20:32;;;;;;;8.40;5.10;;;14.80;50.40;13.90;99802.00;;;;5009013;28;20050;-68
2021/12/24 01:26:13;;;;;;;7.68;5.90;;;14.80;50.20;13.90;99794.00;;;;5007736;28;20052;-68
2021/12/24 01:38:14;;;;;;;7.95;5.72;;;14.80;50.50;13.90;99800.00;;;;5007855;28;20037;-69
2021/12/24 01:41:08;;;;;;;6.85;5.32;;;14.80;50.80;13.90;99790.00;;;;5006561;28;20038;-68
2021/12/24 01:43:54;;;;;;;8.07;6.40;;;14.80;50.40;13.90;99788.00;;;;5006241;28;20042;-69
2021/12/24 01:46:41;;;;;;;8.13;6.40;;;14.90;50.70;13.90;99785.00;;;;5006057;28;20479;-68
2021/12/24 01:49:27;;;;;;;7.10;6.20;;;14.90;51.20;13.90;99781.00;;;;4999930;28;20414;-68
2021/12/24 01:52:15;;;;;;;8.15;6.80;;;14.90;50.90;13.90;99780.00;;;;5005396;28;20080;-68
2021/12/24 01:55:01;;;;;;;7.95;5.72;;;14.90;51.10;13.90;99781.00;;;;5007369;28;20095;-68
2021/12/24 01:57:47;;;;;;;8.52;6.57;;;14.90;50.80;13.90;99783.00;;;;5028410;28;20130;-69
2021/12/24 02:00:41;;;;;;;7.88;6.13;;;14.90;51.90;13.90;99778.00;;;;5019775;28;20037;-68
2021/12/24 02:03:27;;;;;;;8.10;6.18;;;14.90;51.40;13.90;99781.00;;;;5045321;28;20569;-68
2021/12/24 02:06:14;;;;;;;7.53;5.65;;;14.90;51.00;13.90;99757.00;;;;5045830;28;20124;-68
2021/12/24 02:09:00;;;;;;;7.43;5.88;;;14.90;51.10;13.90;99767.00;;;;5028945;28;20732;-68
2021/12/24 02:11:46;;;;;;;7.40;6.15;;;14.90;50.90;14.00;99765.00;;;;5044863;28;20496;-68
2021/12/24 02:14:36;;;;;;;8.50;6.63;;;14.90;51.10;14.00;99761.00;;;;5019308;28;20033;-69
2021/12/24 02:17:45;;;;;;;10.10;6.30;;;14.90;51.10;14.00;99751.00;;;;5047670;28;20128;-68
2021/12/24 02:29:45;;;;;;;6.07;5.10;;;14.90;51.60;13.90;99733.00;;;;5046910;28;20037;-68
2021/12/24 02:32:32;;;;;;;7.53;5.55;;;14.90;51.20;13.90;99735.00;;;;5043672;28;20041;-68
2021/12/24 02:35:19;;;;;;;6.78;5.45;;;14.90;51.50;13.90;99718.00;;;;5019797;28;20037;-68
2021/12/24 02:38:05;;;;;;;6.88;5.32;;;14.90;51.50;14.00;99735.00;;;;5044623;28;20044;-68
2021/12/24 02:40:51;;;;;;;6.28;5.07;;;14.90;51.70;14.00;99726.00;;;;5045729;28;20047;-69
2021/12/24 02:43:38;;;;;;;6.85;5.15;;;14.90;51.90;14.00;99721.00;;;;5024922;28;20052;-68
2021/12/24 02:47:06;;;;;;;6.60;5.30;;;14.90;52.00;14.00;99725.00;;;;5045848;28;20044;-68
2021/12/24 02:55:50;;;;;;;5.90;4.47;;;15.00;51.80;14.00;99710.00;;;;5031169;28;20037;-68
2021/12/24 02:58:44;;;;;;;6.72;4.70;;;15.00;51.80;14.00;99713.00;;;;5047234;28;20403;-68
2021/12/24 03:01:39;;;;;;;5.45;4.50;;;15.00;51.90;14.00;99713.00;;;;4997770;28;20141;-68
2021/12/24 03:04:27;;;;;;;6.10;4.45;;;15.00;52.20;14.00;99700.00;;;;5028805;28;20097;-68
2021/12/24 03:07:13;;;;;;;7.27;4.77;;;15.00;51.90;14.00;99708.00;;;;5048653;28;20119;-68
2021/12/24 03:10:00;;;;;;;6.35;4.75;;;15.00;52.10;14.00;99699.00;;;;5044921;28;20366;-68
2021/12/24 03:12:48;;;;;;;5.30;4.80;;;15.00;52.00;14.00;99701.00;;;;5044447;28;20040;-68
2021/12/24 03:15:34;;;;;;;6.72;4.53;;;15.00;52.10;14.00;99685.00;;;;5047010;28;20037;-68
2021/12/24 03:18:25;;;;;;;5.15;4.55;;;15.00;52.20;14.00;99678.00;;;;5044602;28;20072;-68
2021/12/24 03:21:19;;;;;;;6.55;4.38;;;15.00;52.30;14.00;99689.00;;;;5035438;28;20120;-68
2021/12/24 03:26:52;;;;;;;5.90;4.40;;;15.00;52.10;14.00;99708.00;;;;5027507;28;20486;-68
2021/12/24 03:29:38;;;;;;;5.38;4.53;;;15.00;52.40;14.10;99700.00;;;;5044497;28;20076;-69
2021/12/24 03:32:25;;;;;;;5.75;4.70;;;15.00;52.50;14.10;99701.00;;;;5046570;28;20048;-68
2021/12/24 03:35:11;;;;;;;5.55;4.07;;;15.00;52.20;14.10;99702.00;;;;5003832;28;20044;-68
2021/12/24 03:37:57;;;;;;;5.88;4.50;;;15.00;52.20;14.10;99702.00;;;;5046161;28;20039;-68
2021/12/24 03:40:43;;;;;;;6.65;4.75;;;15.00;52.50;14.10;99698.00;;;;5046221;28;20118;-68
2021/12/24 03:43:30;;;;;;;6.47;4.88;;;15.10;52.30;14.10;99708.00;;;;5033485;28;20055;-68
2021/12/24 03:46:19;;;;;;;7.65;5.13;;;15.10;52.70;14.10;99699.00;;;;5033488;28;20041;-68
2021/12/24 03:49:15;;;;;;;8.25;5.82;;;15.10;52.60;14.10;99696.00;;;;5031265;28;20037;-68
2021/12/24 03:55:06;;;;;;;6.75;5.13;;;15.10;52.90;14.10;99694.00;;;;5044717;28;20040;-68
2021/12/24 03:57:52;;;;;;;6.55;5.80;;;15.10;52.80;14.10;99694.00;;;;5042177;28;20055;-68
2021/12/24 04:00:38;;;;;;;8.32;5.45;;;15.10;52.80;14.10;99682.00;;;;5030587;28;20033;-68
2021/12/24 04:03:25;;;;;;;5.85;5.10;;;15.10;52.90;14.10;99675.00;;;;5045289;28;20132;-69
2021/12/24 04:06:11;;;;;;;6.50;4.85;;;15.10;53.10;14.20;99693.00;;;;5044547;28;20542;-68
2021/12/24 04:09:03;;;;;;;7.00;5.20;;;15.10;52.80;14.20;99685.00;;;;5030152;28;20132;-69
2021/12/24 04:11:50;;;;;;;7.82;5.80;;;15.10;53.10;14.20;99690.00;;;;5044894;28;20544;-68
2021/12/24 04:14:36;;;;;;;5.90;4.95;;;15.20;53.10;14.20;99692.00;;;;5044797;28;20049;-68
2021/12/24 04:17:22;;;;;;;5.50;4.45;;;15.10;53.10;14.20;99689.00;;;;5045832;28;20049;-68
2021/12/24 04:26:03;;;;;;;5.10;4.32;;;15.20;53.40;14.20;99686.00;;;;5044912;28;20033;-68
2021/12/24 04:28:49;;;;;;;5.22;3.95;;;15.20;53.00;14.20;99701.00;;;;5044897;28;20044;-68
2021/12/24 04:31:45;;;;;;;5.07;4.00;;;15.20;53.00;14.20;99699.00;;;;5029248;28;20044;-69
2021/12/24 04:34:33;;;;;;;4.05;3.50;;;15.20;53.20;14.30;99691.00;;;;5030751;28;20037;-68
2021/12/24 05:04:31;;;;;;;3.78;3.17;;;15.40;53.10;14.40;99705.00;;;;5046977;28;20041;-68
2021/12/24 05:10:09;;;;;;;3.25;2.95;;;15.30;53.00;14.40;99719.00;;;;5050129;28;20475;-68
2021/12/24 05:12:56;;;;;;;4.40;3.35;;;15.30;53.00;14.40;99719.00;;;;5047832;28;20130;-68
2021/12/24 05:15:44;;;;;;;3.67;3.15;;;15.40;53.40;14.40;99727.00;;;;5034604;28;20041;-69
2021/12/24 05:18:48;;;;;;;3.30;2.88;;;15.40;53.20;14.40;99719.00;;;;5033720;28;20045;-68
2021/12/24 05:21:35;;;;;;;4.15;3.45;;;15.40;53.10;14.50;99721.00;;;;5048993;28;20047;-68
2021/12/24 05:24:26;;;;;;;4.03;3.10;;;15.50;53.50;14.50;99724.00;;;;5048189;28;20052;-68
2021/12/24 05:27:12;;;;;;;4.47;2.65;;;15.40;53.10;14.50;99735.00;;;;5047765;28;20045;-68
2021/12/24 05:29:58;;;;;;;4.05;3.33;;;15.40;53.00;14.50;99728.00;;;;5024456;28;20379;-69
2021/12/24 05:32:45;;;;;;;3.67;3.20;;;15.50;53.30;14.50;99734.00;;;;5029784;28;20037;-68
2021/12/24 05:35:31;;;;;;;4.35;3.63;;;15.50;53.20;14.50;99721.00;;;;5037803;28;20094;-69
2021/12/24 05:38:17;;;;;;;4.13;3.25;;;15.50;53.40;14.50;99714.00;;;;5033097;28;20410;-68
2021/12/24 05:41:03;;;;;;;3.55;3.10;;;15.50;53.30;14.50;99715.00;;;;5048348;28;20040;-69
2021/12/24 05:43:50;;;;;;;4.90;3.70;;;15.50;53.10;14.50;99705.00;;;;5047817;28;20037;-69
2021/12/24 05:46:37;;;;;;;5.45;3.03;;;15.50;53.00;14.50;99701.00;;;;5047166;28;20197;-69
2021/12/24 05:49:23;;;;;;;4.38;3.20;;;15.50;53.00;14.50;99709.00;;;;5035704;28;20043;-68
2021/12/24 05:52:09;;;;;;;3.90;3.30;;;15.50;53.00;14.60;99712.00;;;;5044461;28;20082;-68
2021/12/24 05:54:55;;;;;;;3.67;3.30;;;15.60;53.30;14.60;99716.00;;;;5047202;28;20037;-68
2021/12/24 05:57:41;;;;;;;3.67;2.97;;;15.60;53.10;14.60;99718.00;;;;5033255;28;20048;-68
2021/12/24 06:00:27;;;;;;;3.67;3.38;;;15.60;53.20;14.60;99720.00;;;;5035019;28;20037;-69
2021/12/24 06:03:14;;;;;;;4.22;3.30;;;16.00;53.60;14.60;99708.00;;;;5046417;28;20067;-69
2021/12/24 06:06:00;;;;;;;5.78;3.92;;;15.60;53.40;14.60;99706.00;;;;5025839;28;20037;-68
2021/12/24 06:08:46;;;;;;;4.65;3.78;;;15.60;53.50;14.60;99710.00;;;;5045688;28;20032;-68
2021/12/24 06:11:33;;;;;;;4.03;3.42;;;15.60;53.30;14.60;99718.00;;;;5048930;28;20033;-69
2021/12/24 06:14:19;;;;;;;4.90;3.90;;;15.60;53.30;14.60;99717.00;;;;5046197;28;20124;-68
2021/12/24 06:17:10;;;;;;;5.82;4.50;;;15.60;53.20;14.60;99720.00;;;;5047021;28;20435;-69
2021/12/24 06:19:56;;;;;;;7.75;3.92;;;15.60;53.60;14.60;99726.00;;;;5031801;28;20401;-69
2021/12/24 06:22:42;;;;;;;4.50;3.53;;;15.60;53.70;14.60;99720.00;;;;5048793;28;20525;-68
2021/12/24 06:25:28;;;;;;;5.13;4.35;;;15.60;53.40;14.70;99713.00;;;;5047886;28;20033;-68
2021/12/24 06:28:15;;;;;;;6.40;4.13;;;15.70;53.70;14.70;99712.00;;;;5044087;28;20494;-68
2021/12/24 06:31:02;;;;;;;6.10;4.38;;;15.60;53.60;14.60;99710.00;;;;5045597;28;20037;-69
2021/12/24 06:33:48;;;;;;;5.78;3.90;;;15.60;53.80;14.60;99709.00;;;;5047048;28;20058;-69
2021/12/24 06:36:37;;;;;;;7.07;3.88;;;15.70;53.60;14.60;99709.00;;;;5047710;28;20051;-69
2021/12/24 06:39:23;;;;;;;4.82;4.25;;;15.60;53.30;14.70;99717.00;;;;5046814;28;20467;-68
2021/12/24 06:42:09;;;;;;;7.38;4.53;;;15.60;53.70;14.70;99722.00;;;;5043642;28;20045;-68
2021/12/24 06:44:56;;;;;;;6.07;4.18;;;15.60;53.50;14.70;99717.00;;;;5045940;28;20553;-69
2021/12/24 06:47:42;;;;;;;5.18;3.97;;;15.60;53.70;14.70;99724.00;;;;5045097;28;20033;-69
2021/12/24 06:50:28;;;;;;;6.82;4.05;;;15.60;53.50;14.70;99720.00;;;;5045172;28;20060;-68
2021/12/24 06:53:14;;;;;;;7.35;4.45;;;15.60;53.80;14.70;99732.00;;;;5046446;28;20049;-69
2021/12/24 06:56:00;;;;;;;7.13;4.45;;;15.60;53.80;14.70;99730.00;;;;5039441;28;20072;-68
2021/12/24 06:58:47;;;;;;;7.25;4.32;;;15.70;53.80;14.70;99741.00;;;;5029543;28;20387;-68
2021/12/24 07:01:33;;;;;;;7.65;3.90;;;15.60;53.80;14.70;99735.00;;;;5025297;28;20478;-68
2021/12/24 07:04:19;;;;;;;7.93;4.90;;;15.60;53.70;14.70;99730.00;;;;5042980;28;20545;-68
2021/12/24 07:07:05;;;;;;;6.45;3.97;;;15.60;53.70;14.70;99733.00;;;;5023712;28;20029;-69
2021/12/24 07:09:51;;;;;;;6.28;3.85;;;15.70;53.70;14.70;99732.00;;;;5046236;28;20043;-69
2021/12/24 07:12:38;;;;;;;7.57;4.03;;;15.70;53.90;14.70;99736.00;;;;5030431;28;20041;-68
2021/12/24 07:15:24;;;;;;;6.93;4.53;;;15.70;53.70;14.70;99740.00;;;;5020934;28;20052;-69
2021/12/24 07:18:10;;;;;;;8.27;4.45;;;15.70;54.00;14.70;99737.00;;;;5044550;28;20047;-68
2021/12/24 07:20:56;;;;;;;6.53;4.13;;;15.70;54.00;14.70;99744.00;;;;5022630;28;20040;-68
2021/12/24 07:23:42;;;;;;;5.68;4.28;;;15.70;53.80;14.70;99744.00;;;;5019945;28;20048;-69
2021/12/24 07:26:29;;;;;;;5.35;3.38;;;15.70;53.70;14.70;99743.00;;;;5046537;28;20036;-68
2021/12/24 07:29:15;;;;;;;6.63;3.90;;;15.70;53.70;14.70;99734.00;;;;5043124;28;20045;-68
2021/12/24 07:32:01;;;;;;;6.43;3.83;;;15.70;53.90;14.70;99737.00;;;;5031311;28;20447;-68
2021/12/24 07:34:47;;;;;;;6.15;3.53;;;15.70;53.70;14.70;99736.00;;;;5044220;28;20041;-68
2021/12/24 07:37:33;;;;;;;8.38;3.78;;;15.70;53.80;14.70;99743.00;;;;5043926;28;20045;-68
2021/12/24 07:40:20;;;;;;;7.15;3.50;;;15.70;53.70;14.70;99745.00;;;;5046948;28;20045;-69
2021/12/24 07:43:06;;;;;;;7.05;3.75;;;15.70;53.70;14.70;99753.00;;;;5041959;28;20459;-68
2021/12/24 07:45:54;;;;;;;6.60;3.63;;;15.70;53.70;14.70;99755.00;;;;5029909;28;20123;-68
2021/12/24 07:48:50;;;;;;;6.47;3.58;;;15.70;53.90;14.70;99763.00;;;;5030245;28;20033;-68
2021/12/24 07:54:43;;;;;;;8.07;3.78;;;15.70;53.60;14.70;99763.00;;;;5031690;28;20363;-68
2021/12/24 07:57:30;;;;;;;7.80;4.38;;;15.70;53.90;14.70;99761.00;;;;5044279;28;20052;-68
2021/12/24 08:00:17;;;;;;;9.98;4.55;;;15.70;53.90;14.80;99761.00;;;;5042312;28;20170;-68
2021/12/24 08:03:04;;;;;;;6.82;3.85;;;15.70;53.80;14.70;99760.00;;;;5030247;28;20041;-68
2021/12/24 08:05:50;;;;;;;8.82;4.70;;;15.70;53.80;14.80;99754.00;;;;5021347;28;20114;-68
2021/12/24 08:08:36;;;;;;;5.47;3.92;;;15.70;54.00;14.80;99762.00;;;;5029169;28;20045;-68
2021/12/24 08:11:22;;;;;;;9.73;4.03;;;15.70;53.90;14.80;99753.00;;;;5048824;28;20040;-68
2021/12/24 08:14:08;;;;;;;7.55;3.95;;;15.70;53.90;14.80;99761.00;;;;5050450;28;20120;-68
2021/12/24 08:16:54;;;;;;;7.53;4.20;;;15.70;54.00;14.80;99760.00;;;;5046317;28;20084;-68
2021/12/24 08:19:41;;;;;;;9.05;4.32;;;15.70;54.00;14.80;99761.00;;;;5048803;28;20398;-69
2021/12/24 08:22:27;;;;;;;8.85;4.32;;;15.70;54.00;14.80;99753.00;;;;5048422;28;21996;-69
2021/12/24 08:25:13;;;;;;;7.07;4.07;;;15.70;54.00;14.80;99766.00;;;;5038366;28;20037;-68
2021/12/24 08:27:59;;;;;;;9.77;4.55;;;15.70;54.00;14.80;99774.00;;;;5047240;28;20044;-68
2021/12/24 08:30:45;;;;;;;8.07;4.15;;;15.70;54.00;14.80;99771.00;;;;5050003;28;20059;-68
2021/12/24 08:33:34;;;;;;;8.13;4.03;;;15.70;54.00;14.80;99769.00;;;;5044259;28;20051;-68
2021/12/24 08:36:20;;;;;;;6.47;3.70;;;15.70;54.00;14.80;99764.00;;;;5014815;28;20045;-68
2021/12/24 08:39:06;;;;;;;8.52;3.67;;;15.70;54.10;14.80;99769.00;;;;5036648;28;20045;-68
2021/12/24 08:41:54;;;;;;;8.35;3.33;;;15.70;54.00;14.80;99763.00;;;;5021963;28;20068;-69
2021/12/24 08:44:40;;;;;;;9.70;3.88;;;15.70;53.90;14.80;99770.00;;;;5029977;28;20175;-69
2021/12/24 08:47:27;;;;;;;8.02;3.75;;;15.70;54.10;14.80;99773.00;;;;5028805;28;20064;-69
2021/12/24 08:50:13;;;;;;;8.77;3.97;;;15.70;53.90;14.80;99767.00;;;;5043985;28;21692;-68
2021/12/24 08:52:59;;;;;;;7.57;3.20;;;15.70;54.00;14.80;99768.00;;;;5034334;28;20379;-68
2021/12/24 08:55:45;;;;;;;5.18;3.08;;;15.70;53.80;14.80;99775.00;;;;5050666;28;20040;-68
2021/12/24 08:58:32;;;;;;;7.18;3.03;;;15.70;53.90;14.80;99775.00;;;;5027962;28;20048;-68
2021/12/24 09:01:18;;;;;;;8.02;3.13;;;15.70;54.00;14.80;99776.00;;;;5047793;28;20045;-69
2021/12/24 09:04:04;;;;;;;7.22;2.95;;;15.70;53.80;14.80;99769.00;;;;5036049;28;20043;-68
2021/12/24 09:06:51;;;;;;;8.27;3.22;;;15.70;53.80;14.80;99776.00;;;;5047558;28;20495;-69
2021/12/24 09:09:37;;;;;;;7.60;3.17;;;15.70;53.80;14.80;99779.00;;;;5029497;28;20071;-68
2021/12/24 09:12:23;;;;;;;5.15;2.83;;;15.70;54.00;14.80;99775.00;;;;5050697;28;20482;-68
2021/12/24 09:15:13;;;;;;;7.70;3.22;;;15.70;54.10;14.80;99782.00;;;;5046890;28;20048;-69
2021/12/24 09:18:02;;;;;;;7.10;3.30;;;15.70;54.00;14.80;99775.00;;;;5035602;28;20041;-69
2021/12/24 09:20:48;;;;;;;8.25;2.72;;;15.70;54.00;14.80;99778.00;;;;5028841;28;20049;-69
2021/12/24 09:23:34;;;;;;;8.00;3.10;;;15.70;53.90;14.80;99774.00;;;;5041136;28;20041;-69
2021/12/24 09:26:27;;;;;;;5.45;2.70;;;15.80;53.90;14.90;99775.00;;;;5037909;28;20457;-69
2021/12/24 09:29:14;;;;;;;8.15;3.58;;;15.80;53.80;14.90;99778.00;;;;5025042;28;20040;-69
2021/12/24 09:32:00;;;;;;;6.80;3.35;;;15.80;53.80;14.80;99772.00;;;;5025136;28;20128;-69
2021/12/24 09:34:46;;;;;;;7.93;3.38;;;15.80;53.80;14.80;99767.00;;;;5046114;28;20045;-68
2021/12/24 09:37:32;;;;;;;9.77;3.17;;;15.80;53.70;14.80;99773.00;;;;5049381;28;20057;-68
2021/12/24 09:40:19;;;;;;;7.20;3.05;;;15.80;53.70;14.80;99775.00;;;;5021684;28;20045;-69
2021/12/24 09:43:05;;;;;;;6.40;2.58;;;15.80;53.70;14.80;99779.00;;;;5023243;28;20486;-69
2021/12/24 09:45:51;;;;;;;9.60;3.55;;;15.80;53.70;14.80;99779.00;;;;5045665;28;20037;-71
2021/12/24 09:48:38;;;;;;;6.05;2.72;;;15.80;53.70;14.80;99775.00;;;;5044216;28;20037;-71
2021/12/24 09:51:26;;;;;;;10.17;3.43;;;15.80;53.70;14.80;99784.00;;;;5033311;28;20493;-70
2021/12/24 09:54:14;;;;;;;;;;;15.80;53.70;14.70;99774.00;;;;5028122;28;20063;-70
2021/12/24 09:57:01;;;;;;;9.75;3.00;;;15.80;53.30;14.70;99774.00;;;;5022846;28;19925;-77
2021/12/24 09:59:47;;;;;;;8.80;3.83;;;15.80;53.60;14.70;99770.00;;;;5042794;28;20040;-70
2021/12/24 10:02:46;;;;;;;5.20;2.70;;;15.70;53.60;14.70;99764.00;;;;5038413;28;20041;-69
2021/12/24 10:05:41;;;;;;;10.75;3.53;;;15.70;54.00;14.70;99754.00;;;;5028956;28;20068;-70
2021/12/24 10:08:28;;;;;;;9.90;2.97;;;15.70;53.80;14.70;99765.00;;;;5002187;28;20041;-70
2021/12/24 10:11:16;;;;;;;6.45;3.10;;;15.70;53.90;14.70;99773.00;;;;5021715;28;20332;-70
2021/12/24 10:14:05;;;;;;;;;;;15.70;53.90;14.70;99759.00;;;;5029266;28;20047;-70
2021/12/24 10:16:52;;;;;;;5.03;2.92;;;15.70;53.40;14.70;99764.00;;;;5034838;28;20301;-69
2021/12/24 10:19:54;;;;;;;10.25;4.03;;;15.70;53.80;14.70;99760.00;;;;5015703;28;20163;-73
2021/12/24 10:22:53;;;;;;;5.93;2.95;;;15.70;54.20;14.70;99765.00;;;;5009293;28;20059;-70
2021/12/24 10:25:40;;;;;;;6.35;2.95;;;15.60;54.00;14.70;99764.00;;;;5021024;28;20072;-71
2021/12/24 10:28:26;;;;;;;10.02;3.47;;;15.60;53.90;14.70;99771.00;;;;5028676;28;20045;-71
2021/12/24 10:31:16;;;;;;;10.68;3.40;;;15.60;54.00;14.70;99771.00;;;;5008388;28;20319;-70
2021/12/24 10:34:34;;;;;;;7.63;3.00;;;15.60;54.00;14.70;99774.00;;;;5024841;28;20045;-70
2021/12/24 10:37:22;;;;;;;14.32;4.00;;;15.60;54.10;14.70;99769.00;;;;5019209;28;20157;-70
2021/12/24 10:40:10;;;;;;;9.82;3.60;;;15.60;54.10;14.60;99765.00;;;;5032753;28;20037;-70
2021/12/24 10:42:56;;;;;;;11.23;4.40;;;15.60;54.20;14.70;99762.00;;;;5027416;28;20128;-71
2021/12/24 10:45:42;;;;;;;8.95;3.10;;;15.60;54.30;14.70;99763.00;;;;5037370;28;20128;-70
2021/12/24 10:48:29;;;;;;;7.95;3.20;;;15.60;54.30;14.70;99757.00;;;;5010304;28;20124;-70
2021/12/24 10:51:42;;;;;;;12.27;3.50;;;15.60;54.40;14.70;99748.00;;;;5044206;28;20045;-77
2021/12/24 10:54:27;;;;;;;8.70;3.45;;;15.60;54.30;14.70;99745.00;;;;5028151;28;20128;-87
2021/12/24 10:57:17;;;;;;;8.68;3.40;;;15.60;54.40;14.70;99760.00;;;;5016172;28;20079;-72
2021/12/24 11:00:20;;;;;;;8.00;3.67;;;15.60;54.60;14.70;99746.00;;;;5006753;28;20076;-71
2021/12/24 11:03:09;;;;;;;9.85;4.03;;;15.60;54.60;14.70;99753.00;;;;5017167;28;20082;-74
2021/12/24 11:06:06;;;;;;;9.15;3.67;;;15.60;54.40;14.70;99756.00;;;;5005700;28;20037;-70
2021/12/24 11:08:55;;;;;;;6.38;3.63;;;15.60;54.70;14.70;99755.00;;;;5021561;28;20148;-70
2021/12/24 11:11:45;;;;;;;9.20;3.58;;;15.60;54.50;14.70;99749.00;;;;4988049;28;20047;-71
2021/12/24 11:14:31;;;;;;;6.90;3.80;;;15.60;54.40;14.70;99749.00;;;;5016350;28;20131;-70
2021/12/24 11:17:38;;;;;;;7.68;3.85;;;15.60;54.40;14.70;99750.00;;;;5006914;28;20044;-70
2021/12/24 11:20:24;;;;;;;5.53;3.47;;;15.60;54.50;14.70;99750.00;;;;5021797;28;20132;-70
2021/12/24 11:23:16;;;;;;;6.68;3.58;;;15.60;54.50;14.70;99750.00;;;;5002290;28;20562;-70
2021/12/24 11:26:14;;;;;;;8.90;4.03;;;15.60;54.40;14.70;99751.00;;;;5018410;28;20044;-69
2021/12/24 11:29:00;;;;;;;8.93;4.18;;;15.60;54.70;14.70;99758.00;;;;5033218;28;20033;-69
2021/12/24 11:31:46;;;;;;;7.53;3.78;;;15.70;54.60;14.70;99762.00;;;;5034274;28;20036;-69
2021/12/24 11:34:33;;;;;;;7.22;3.42;;;15.60;54.70;14.70;99770.00;;;;5018206;28;20040;-69
2021/12/24 11:37:19;;;;;;;4.65;3.42;;;15.60;54.60;14.70;99771.00;;;;5027822;28;20334;-69
2021/12/24 11:40:05;;;;;;;6.30;3.75;;;15.60;54.60;14.70;99777.00;;;;5015214;28;20111;-69
2021/12/24 11:43:00;;;;;;;8.05;3.28;;;15.60;54.80;14.70;99768.00;;;;5012945;28;20041;-69
2021/12/24 11:45:47;;;;;;;6.88;3.65;;;15.60;54.80;14.70;99768.00;;;;5042249;28;20041;-69
2021/12/24 11:48:33;;;;;;;6.88;3.72;;;15.60;55.30;14.60;99766.00;;;;5019843;28;20087;-69
2021/12/24 11:51:28;;;;;;;8.30;3.65;;;15.60;54.80;14.70;99767.00;;;;5031233;28;20097;-69
2021/12/24 11:54:14;;;;;;;7.32;3.78;;;15.60;54.80;14.70;99765.00;;;;5022472;28;20490;-68
2021/12/24 11:57:00;;;;;;;5.30;3.72;;;15.60;54.80;14.70;99759.00;;;;5016334;28;20057;-68
2021/12/24 11:59:48;;;;;;;6.63;3.35;;;15.60;54.90;14.70;99759.00;;;;5045203;28;20509;-69
2021/12/24 12:02:47;;;;;;;5.93;3.63;;;15.60;54.90;14.60;99754.00;;;;5025653;28;20033;-69
2021/12/24 12:05:36;;;;;;;5.43;3.67;;;15.60;54.90;14.60;99756.00;;;;5044056;28;20041;-69
2021/12/24 12:08:25;;;;;;;7.43;3.90;;;15.50;54.90;14.60;99753.00;;;;5045236;28;20045;-69
2021/12/24 12:11:35;;;;;;;6.30;3.55;;;15.50;55.00;14.60;99750.00;;;;5045732;28;20258;-69
2021/12/24 12:14:27;;;;;;;4.40;3.28;;;15.50;55.00;14.60;99756.00;;;;5031817;28;20037;-69
2021/12/24 12:17:24;;;;;;;6.85;3.90;;;15.50;54.90;14.60;99752.00;;;;5030664;28;20045;-69
2021/12/24 12:20:16;;;;;;;5.47;3.53;;;15.50;54.90;14.60;99756.00;;;;5020387;28;20170;-69
2021/12/24 12:23:03;;;;;;;7.07;4.40;;;15.50;54.90;14.60;99759.00;;;;5034553;28;20049;-69
2021/12/24 12:25:49;;;;;;;7.18;3.78;;;15.50;54.80;14.60;99751.00;;;;5044347;28;20048;-69
2021/12/24 12:28:35;;;;;;;7.05;3.72;;;15.50;54.90;14.70;99751.00;;;;5031238;28;20041;-69
2021/12/24 12:31:23;;;;;;;4.40;3.47;;;15.50;55.50;14.60;99754.00;;;;5027487;28;20037;-69
2021/12/24 12:34:43;;;;;;;4.07;3.28;;;15.50;54.90;14.60;99754.00;;;;5043304;28;20074;-69
2021/12/24 12:37:48;;;;;;;5.35;3.50;;;15.50;55.00;14.60;99751.00;;;;5046207;28;20040;-69
2021/12/24 12:40:35;;;;;;;4.38;3.40;;;15.60;54.80;14.60;99753.00;;;;5045789;28;20045;-69
2021/12/24 12:43:24;;;;;;;10.13;3.78;;;15.60;54.80;14.70;99754.00;;;;5015448;28;20041;-69
2021/12/24 12:46:26;;;;;;;6.32;3.42;;;15.60;54.80;14.60;99749.00;;;;5017900;28;20033;-69
2021/12/24 12:49:16;;;;;;;6.00;3.55;;;15.60;55.00;14.70;99749.00;;;;5031382;28;20389;-69
2021/12/24 12:52:11;;;;;;;4.30;3.25;;;15.60;54.80;14.70;99744.00;;;;5047401;28;20574;-69
2021/12/24 12:54:58;;;;;;;4.20;3.47;;;15.60;54.80;14.70;99746.00;;;;5046064;28;20703;-69
2021/12/24 12:57:44;;;;;;;6.23;3.53;;;15.60;54.80;14.70;99740.00;;;;5048328;28;20045;-69
2021/12/24 13:00:34;;;;;;;3.20;2.90;;;15.60;54.80;14.70;99748.00;;;;5028295;28;20098;-69
2021/12/24 13:03:20;;;;;;;5.65;3.33;;;15.60;54.80;14.70;99740.00;;;;5046880;28;20044;-69
2021/12/24 13:06:08;;;;;;;5.10;3.28;;;15.60;55.50;14.70;99741.00;;;;5048240;28;20044;-69
2021/12/24 13:08:56;;;;;;;3.97;2.92;;;15.60;54.80;14.70;99741.00;;;;5035299;28;20398;-69
2021/12/24 13:11:49;;;;;;;5.00;3.45;;;15.60;54.80;14.70;99725.00;;;;5033906;28;20044;-69
2021/12/24 13:14:36;;;;;;;3.75;2.88;;;15.60;54.80;14.70;99733.00;;;;5022117;28;20041;-69
2021/12/24 13:17:24;;;;;;;3.25;2.63;;;15.60;54.80;14.70;99735.00;;;;5036907;28;20469;-69
2021/12/24 13:20:20;;;;;;;3.63;2.83;;;15.60;54.90;14.70;99739.00;;;;5032135;28;20114;-69
2021/12/24 13:23:21;;;;;;;5.85;3.30;;;15.60;54.90;14.70;99735.00;;;;5048134;28;20041;-69
2021/12/24 13:26:15;;;;;;;4.55;3.45;;;15.60;55.10;14.70;99732.00;;;;5030816;28;20072;-69
2021/12/24 13:29:23;;;;;;;4.90;2.83;;;15.60;55.00;14.70;99742.00;;;;5019944;28;20037;-69
2021/12/24 13:32:10;;;;;;;3.37;2.90;;;15.60;55.00;14.70;99751.00;;;;5037382;28;20048;-69
2021/12/24 13:34:56;;;;;;;4.78;2.92;;;15.60;54.90;14.70;99746.00;;;;5005471;28;20029;-69
2021/12/24 13:37:45;;;;;;;3.30;2.55;;;15.60;54.90;14.70;99745.00;;;;5033535;28;20072;-69
2021/12/24 13:40:32;;;;;;;3.97;2.60;;;15.60;54.80;14.70;99742.00;;;;5049879;28;20041;-69
2021/12/24 13:43:19;;;;;;;2.80;2.60;;;15.60;54.80;14.70;99748.00;;;;5033990;28;20044;-69
2021/12/24 13:46:10;;;;;;;4.25;2.70;;;15.60;54.80;14.70;99748.00;;;;5046829;28;20557;-69
2021/12/24 13:54:55;;;;;;;2.67;2.33;;;15.70;54.90;14.70;99759.00;;;;5032567;28;20143;-69
2021/12/24 13:57:41;;;;;;;3.33;2.28;;;15.70;54.90;14.70;99758.00;;;;5030399;28;20493;-69
2021/12/24 14:00:30;;;;;;;4.22;2.10;;;15.70;54.90;14.70;99755.00;;;;5047241;28;20243;-69
2021/12/24 14:03:18;;;;;;;3.70;2.03;;;15.70;55.00;14.70;99794.00;;;;5025839;28;20076;-69
2021/12/24 14:06:05;;;;;;;3.10;1.73;;;15.70;54.90;14.70;99792.00;;;;5035243;28;20037;-69
2021/12/24 14:08:51;;;;;;;3.07;2.10;;;15.70;54.90;14.70;99796.00;;;;5030643;28;20040;-69
2021/12/24 14:11:37;;;;;;;2.28;1.63;;;15.70;54.90;14.70;99804.00;;;;5046133;28;20390;-69
2021/12/24 14:15:05;;;;;;;2.20;1.95;;;15.70;54.90;14.80;99817.00;;;;5045013;28;20040;-69
2021/12/24 14:18:16;;;;;;;1.60;1.50;;;15.70;54.80;14.80;99833.00;;;;5021469;28;20072;-69
2021/12/24 14:21:45;;;;;;;2.28;1.38;;;15.70;54.70;14.80;99838.00;;;;5035995;28;20501;-69