Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:46;;;;;;;5.15;4.00;;;16.60;99.90;;;;;;5052835;28;20029;-73
2021/08/11 00:04:12;;;;;;;7.28;4.47;;;16.60;99.90;;;;;;5052595;28;20488;-73
2021/08/11 00:06:38;;;;;;;5.22;4.22;;;16.60;99.90;;;;;;5052582;28;20033;-73
2021/08/11 00:09:03;;;;;;;6.47;4.22;;;16.60;99.90;;;;;;5052543;28;20526;-73
2021/08/11 00:11:30;;;;;;;6.22;4.65;;;16.60;99.90;;;;;;5052321;28;20037;-73
2021/08/11 00:13:56;;;;;;;7.50;4.82;;;16.60;99.90;;;;;;5052508;28;20386;-73
2021/08/11 00:16:22;;;;;;;5.82;4.68;;;16.60;99.90;;;;;;5052421;28;20017;-73
2021/08/11 00:18:49;;;;;;;8.05;4.60;;;16.60;99.90;;;;;;5052466;28;20029;-73
2021/08/11 00:21:14;;;;;;;5.20;4.25;;;16.60;99.90;;;;;;5051970;28;20029;-73
2021/08/11 00:23:40;;;;;;;6.80;5.03;;;16.60;99.90;;;;;;5052146;28;20024;-74
2021/08/11 00:26:06;;;;;;;7.10;4.93;;;16.50;99.90;;;;;;5052199;28;20020;-73
2021/08/11 00:28:32;;;;;;;6.28;5.20;;;16.60;99.90;;;;;;5052109;28;20095;-73
2021/08/11 00:30:57;;;;;;;5.57;4.60;;;16.60;99.90;;;;;;5052307;28;20631;-73
2021/08/11 00:33:23;;;;;;;8.88;5.50;;;16.60;99.90;;;;;;5051872;28;20388;-73
2021/08/11 00:35:49;;;;;;;7.35;4.70;;;16.60;99.90;;;;;;5052157;28;20027;-73
2021/08/11 00:38:14;;;;;;;6.60;4.53;;;16.60;99.90;;;;;;5051929;28;20074;-73
2021/08/11 00:40:40;;;;;;;5.80;4.53;;;16.60;99.90;;;;;;5051939;28;20051;-74
2021/08/11 00:43:07;;;;;;;8.38;4.63;;;16.50;99.90;;;;;;5051870;28;20025;-73
2021/08/11 00:45:34;;;;;;;5.55;4.88;;;16.50;99.90;;;;;;5051788;28;20490;-74
2021/08/11 00:48:00;;;;;;;5.07;4.38;;;16.50;99.90;;;;;;5052142;28;20470;-73
2021/08/11 00:50:26;;;;;;;5.22;4.57;;;16.60;99.90;;;;;;5051504;28;20037;-73
2021/08/11 00:52:52;;;;;;;6.07;4.40;;;16.60;99.90;;;;;;5051831;28;20392;-73
2021/08/11 00:55:20;;;;;;;5.50;4.20;;;16.50;99.90;;;;;;5051845;28;20029;-73
2021/08/11 00:57:46;;;;;;;4.60;4.20;;;16.50;99.90;;;;;;5051895;28;20029;-74
2021/08/11 01:00:17;;;;;;;4.55;4.10;;;16.50;99.90;;;;;;5051881;28;20024;-74
2021/08/11 01:02:44;;;;;;;4.95;4.45;;;16.50;99.90;;;;;;5051554;28;20086;-75
2021/08/11 01:05:11;;;;;;;5.18;4.25;;;16.50;99.90;;;;;;5051705;28;20024;-75
2021/08/11 01:07:38;;;;;;;5.68;3.95;;;16.50;99.90;;;;;;5051886;28;20044;-74
2021/08/11 01:10:06;;;;;;;5.10;4.22;;;16.60;99.90;;;;;;5051643;28;20107;-74
2021/08/11 01:12:33;;;;;;;6.63;4.72;;;16.60;99.90;;;;;;5051559;28;20025;-75
2021/08/11 01:15:00;;;;;;;4.65;4.20;;;16.60;99.90;;;;;;5051631;28;20017;-74
2021/08/11 01:46:32;;;;;;;5.18;4.20;;;16.50;99.90;;;;;;5054972;28;20526;-73
2021/08/11 01:49:01;;;;;;;5.57;4.38;;;16.50;99.90;;;;;;5055610;28;20021;-74
2021/08/11 01:51:28;;;;;;;4.72;4.25;;;16.50;99.90;;;;;;5054722;28;20369;-73
2021/08/11 01:53:53;;;;;;;5.15;4.25;;;16.50;99.90;;;;;;5055093;28;20024;-73
2021/08/11 01:56:20;;;;;;;5.13;4.07;;;16.50;99.90;;;;;;5055142;28;20111;-73
2021/08/11 01:58:46;;;;;;;8.25;4.55;;;16.40;99.90;;;;;;5055334;28;20091;-71
2021/08/11 02:01:12;;;;;;;6.05;4.20;;;16.40;99.90;;;;;;5055090;28;20087;-74
2021/08/11 02:03:39;;;;;;;5.38;4.32;;;16.40;99.90;;;;;;5054675;28;20021;-74
2021/08/11 02:06:06;;;;;;;7.45;4.60;;;16.40;99.90;;;;;;5054920;28;20021;-74
2021/08/11 02:08:33;;;;;;;4.47;4.05;;;16.40;99.90;;;;;;5054576;28;20029;-74
2021/08/11 02:11:00;;;;;;;7.00;4.38;;;16.40;99.90;;;;;;5054912;28;20103;-74
2021/08/11 02:13:27;;;;;;;5.72;4.63;;;16.40;99.90;;;;;;5054427;28;20376;-74
2021/08/11 02:15:53;;;;;;;5.03;4.18;;;16.40;99.90;;;;;;5054929;28;20047;-74
2021/08/11 02:18:19;;;;;;;4.35;3.80;;;16.40;99.90;;;;;;5054393;28;20028;-74
2021/08/11 02:20:46;;;;;;;5.00;4.50;;;16.30;99.90;;;;;;5054848;28;20021;-74
2021/08/11 02:23:12;;;;;;;6.35;4.78;;;16.30;99.90;;;;;;5054460;28;20025;-73
2021/08/11 02:25:47;;;;;;;9.18;4.50;;;16.30;99.90;;;;;;5054426;28;20362;-73
2021/08/11 02:28:22;;;;;;;5.43;4.93;;;16.30;99.90;;;;;;5054474;28;20024;-73
2021/08/11 02:31:00;;;;;;;6.55;4.68;;;16.30;99.90;;;;;;5054579;28;20091;-73
2021/08/11 02:33:52;;;;;;;8.35;4.95;;;16.30;99.90;;;;;;5054181;28;20111;-74
2021/08/11 02:36:27;;;;;;;8.25;5.05;;;16.30;99.90;;;;;;5054253;28;20025;-73
2021/08/11 02:38:58;;;;;;;7.95;5.97;;;16.30;99.90;;;;;;5054424;28;20054;-73
2021/08/11 02:41:34;;;;;;;5.97;5.22;;;16.20;99.90;;;;;;5054242;28;20017;-73
2021/08/11 02:44:14;;;;;;;10.93;5.80;;;16.20;99.90;;;;;;5053852;28;20029;-73
2021/08/11 02:46:42;;;;;;;8.55;5.47;;;16.20;99.90;;;;;;5053904;28;20112;-73
2021/08/11 02:49:12;;;;;;;9.05;5.55;;;16.30;99.90;;;;;;5054134;28;20047;-73
2021/08/11 02:51:38;;;;;;;7.63;5.47;;;16.20;99.90;;;;;;5053594;28;20094;-74
2021/08/11 02:54:11;;;;;;;9.23;5.70;;;16.20;99.90;;;;;;5053992;28;20036;-73
2021/08/11 02:56:41;;;;;;;7.53;5.78;;;16.30;99.90;;;;;;5053709;28;20029;-73
2021/08/11 02:59:07;;;;;;;;;;;16.30;99.90;;;;;;5054462;28;20025;-74
2021/08/11 03:01:34;;;;;;;6.05;5.07;;;16.30;99.90;;;;;;5053842;28;19912;-73
2021/08/11 03:04:00;;;;;;;7.07;5.30;;;16.30;99.90;;;;;;5054224;28;20025;-74
2021/08/11 03:06:26;;;;;;;6.25;5.40;;;16.30;99.90;;;;;;5053748;28;20047;-74
2021/08/11 03:08:52;;;;;;;8.18;6.20;;;16.40;99.90;;;;;;5053798;28;20476;-73
2021/08/11 03:11:19;;;;;;;8.50;5.20;;;16.40;99.90;;;;;;5053750;28;20053;-73
2021/08/11 03:13:45;;;;;;;5.82;5.03;;;16.40;99.90;;;;;;5053646;28;20021;-73
2021/08/11 03:16:12;;;;;;;5.35;4.85;;;16.40;99.90;;;;;;5053893;28;20427;-73
2021/08/11 03:18:39;;;;;;;6.75;5.07;;;16.40;99.90;;;;;;5053580;28;20107;-73
2021/08/11 03:21:05;;;;;;;5.55;5.00;;;16.40;99.90;;;;;;5053532;28;20037;-73
2021/08/11 03:23:31;;;;;;;6.20;4.90;;;16.40;99.90;;;;;;5053236;28;20057;-74
2021/08/11 03:25:57;;;;;;;6.45;5.20;;;16.40;99.90;;;;;;5053444;28;20060;-73
2021/08/11 03:28:22;;;;;;;5.47;4.72;;;16.50;99.90;;;;;;5053169;28;20048;-73
2021/08/11 03:30:49;;;;;;;6.22;5.10;;;16.40;99.90;;;;;;5053200;28;20033;-73
2021/08/11 03:33:15;;;;;;;7.55;5.03;;;16.40;99.90;;;;;;5053461;28;20029;-72
2021/08/11 03:35:41;;;;;;;6.28;5.00;;;16.50;99.90;;;;;;5052993;28;20029;-72
2021/08/11 03:38:07;;;;;;;7.38;4.82;;;16.50;99.90;;;;;;5053010;28;20067;-75
2021/08/11 03:40:33;;;;;;;5.63;5.03;;;16.50;99.90;;;;;;5052978;28;20017;-74
2021/08/11 03:42:59;;;;;;;7.13;5.25;;;16.50;99.90;;;;;;5052910;28;20584;-73
2021/08/11 03:45:25;;;;;;;6.32;4.78;;;16.50;99.90;;;;;;5052871;28;20116;-73
2021/08/11 03:47:51;;;;;;;5.88;4.57;;;16.50;99.90;;;;;;5052952;28;20078;-74
2021/08/11 03:50:20;;;;;;;6.60;4.60;;;16.50;99.90;;;;;;5052748;28;20427;-74
2021/08/11 03:52:46;;;;;;;6.72;4.38;;;16.50;99.90;;;;;;5052928;28;20032;-75
2021/08/11 03:55:13;;;;;;;6.90;4.95;;;16.50;99.90;;;;;;5052235;28;20524;-75
2021/08/11 03:57:40;;;;;;;7.13;4.97;;;16.50;99.90;;;;;;5052340;28;20017;-73
2021/08/11 04:00:07;;;;;;;5.38;4.85;;;16.50;99.90;;;;;;5051500;28;20508;-73
2021/08/11 04:02:33;;;;;;;7.32;4.78;;;16.50;99.90;;;;;;5052794;28;20033;-73
2021/08/11 04:04:58;;;;;;;6.03;4.35;;;16.50;99.90;;;;;;5052554;28;20506;-75
2021/08/11 04:07:24;;;;;;;10.65;4.80;;;16.50;99.90;;;;;;5052477;28;20025;-74
2021/08/11 04:09:50;;;;;;;7.82;4.40;;;16.60;99.90;;;;;;5052642;28;20044;-73
2021/08/11 04:12:16;;;;;;;5.72;4.53;;;16.60;99.90;;;;;;5052411;28;20496;-74
2021/08/11 04:14:41;;;;;;;6.13;4.72;;;16.60;99.90;;;;;;5052224;28;20072;-74
2021/08/11 04:17:08;;;;;;;5.35;4.50;;;16.60;99.90;;;;;;5052400;28;20029;-73
2021/08/11 04:19:35;;;;;;;6.18;5.07;;;16.60;99.90;;;;;;5051114;28;20493;-73
2021/08/11 04:22:01;;;;;;;6.32;4.82;;;16.60;99.90;;;;;;5052642;28;20056;-75
2021/08/11 04:24:26;;;;;;;9.30;4.82;;;16.60;99.90;;;;;;5052196;28;20045;-73
2021/08/11 04:26:52;;;;;;;9.07;5.32;;;16.60;99.90;;;;;;5052213;28;20439;-73
2021/08/11 04:29:18;;;;;;;11.57;5.18;;;16.60;99.90;;;;;;5052168;28;20021;-73
2021/08/11 04:31:44;;;;;;;8.23;5.65;;;16.60;99.90;;;;;;5051992;28;20438;-73
2021/08/11 04:34:10;;;;;;;6.50;5.20;;;16.60;99.90;;;;;;5050667;28;20023;-71
2021/08/11 04:36:35;;;;;;;8.00;5.03;;;16.70;99.90;;;;;;5052217;28;20081;-72
2021/08/11 04:39:02;;;;;;;7.72;4.82;;;16.70;99.90;;;;;;5052030;28;20066;-72
2021/08/11 04:41:28;;;;;;;7.88;4.32;;;16.80;99.90;;;;;;5051821;28;20592;-70
2021/08/11 04:43:53;;;;;;;7.50;4.50;;;16.90;99.90;;;;;;5051940;28;20021;-70
2021/08/11 04:46:19;;;;;;;7.07;4.60;;;16.90;99.90;;;;;;5052232;28;20021;-71
2021/08/11 04:48:45;;;;;;;7.35;4.43;;;16.90;99.90;;;;;;5051997;28;20485;-72
2021/08/11 04:51:11;;;;;;;5.65;4.40;;;16.90;99.90;;;;;;5051598;28;20048;-72
2021/08/11 04:53:36;;;;;;;4.80;4.40;;;17.00;99.90;;;;;;5051728;28;20032;-72
2021/08/11 04:56:02;;;;;;;11.38;4.13;;;17.10;99.90;;;;;;5051822;28;20032;-72
2021/08/11 04:58:28;;;;;;;4.57;3.83;;;17.20;99.90;;;;;;5051681;28;20074;-70
2021/08/11 05:00:53;;;;;;;4.82;3.85;;;17.20;99.90;;;;;;5051696;28;20022;-71
2021/08/11 05:03:19;;;;;;;7.03;3.15;;;17.40;99.90;;;;;;5051888;28;20021;-71
2021/08/11 05:05:45;;;;;;;8.88;3.63;;;17.80;99.90;;;;;;5051703;28;20018;-72
2021/08/11 05:08:11;;;;;;;4.25;3.45;;;17.90;99.90;;;;;;5054853;28;20029;-71
2021/08/11 05:10:36;;;;;;;6.43;3.63;;;17.70;99.90;;;;;;5055691;28;20143;-71
2021/08/11 05:13:03;;;;;;;8.27;3.80;;;17.70;99.90;;;;;;5055760;28;20421;-70
2021/08/11 05:15:28;;;;;;;3.65;3.13;;;17.90;99.90;;;;;;5055959;28;20023;-71
2021/08/11 05:17:54;;;;;;;4.47;3.00;;;17.90;99.90;;;;;;5055673;28;20029;-72
2021/08/11 05:20:20;;;;;;;8.80;3.20;;;17.90;99.90;;;;;;5055791;28;20028;-75
2021/08/11 05:22:47;;;;;;;4.82;3.08;;;18.00;99.90;;;;;;5055551;28;20516;-75
2021/08/11 05:25:13;;;;;;;6.57;3.08;;;18.00;99.90;;;;;;5056076;28;20021;-75
2021/08/11 05:27:39;;;;;;;3.22;2.92;;;18.10;99.90;;;;;;5055747;28;20129;-72
2021/08/11 05:30:07;;;;;;;5.78;3.13;;;18.20;99.90;;;;;;5055668;28;20029;-72
2021/08/11 05:32:33;;;;;;;2.85;2.63;;;18.20;99.90;;;;;;5055420;28;20170;-71
2021/08/11 05:34:59;;;;;;;3.63;2.78;;;18.30;99.90;;;;;;5055515;28;20524;-72
2021/08/11 05:37:25;;;;;;;2.90;2.60;;;18.30;99.90;;;;;;5055685;28;20036;-71
2021/08/11 05:39:51;;;;;;;3.22;2.33;;;18.40;99.90;;;;;;5055368;28;20496;-72
2021/08/11 05:42:17;;;;;;;3.42;3.05;;;18.40;99.90;;;;;;5055541;28;20052;-72
2021/08/11 05:44:43;;;;;;;3.22;2.70;;;18.50;99.90;;;;;;5055102;28;20025;-71
2021/08/11 05:47:11;;;;;;;4.22;2.80;;;18.80;99.90;;;;;;5055124;28;20028;-72
2021/08/11 05:49:37;;;;;;;3.05;2.55;;;19.30;99.90;;;;;;5056608;28;20021;-71
2021/08/11 05:52:04;;;;;;;5.80;2.00;;;19.90;99.90;;;;;;5058974;28;20037;-71
2021/08/11 05:54:31;;;;;;;2.53;1.85;;;20.40;99.90;;;;;;5054819;28;20025;-71
2021/08/11 05:56:56;;;;;;;1.67;1.58;;;20.90;99.90;;;;;;5055053;28;20017;-71
2021/08/11 05:59:22;;;;;;;1.50;1.40;;;21.20;99.90;;;;;;5057571;28;20025;-69
2021/08/11 06:01:48;;;;;;;3.38;1.70;;;21.50;99.90;;;;;;5066096;28;20495;-69
2021/08/11 06:04:14;;;;;;;3.63;1.70;;;21.50;99.90;;;;;;5063698;28;20388;-70
2021/08/11 06:06:39;;;;;;;1.88;1.58;;;21.50;99.90;;;;;;5054690;28;20033;-70
2021/08/11 06:09:05;;;;;;;3.55;1.60;;;21.30;99.90;;;;;;5054786;28;20389;-70
2021/08/11 06:11:31;;;;;;;3.00;1.88;;;21.00;99.90;;;;;;5054560;28;20116;-69
2021/08/11 06:13:57;;;;;;;1.73;1.63;;;20.90;99.90;;;;;;5057106;28;20116;-71
2021/08/11 06:16:22;;;;;;;1.98;1.80;;;20.80;99.90;;;;;;5071939;28;20103;-70
2021/08/11 06:18:48;;;;;;;1.70;1.60;;;20.80;99.90;;;;;;5073574;28;20395;-71
2021/08/11 06:21:14;;;;;;;1.80;1.70;;;21.00;99.90;;;;;;5074603;28;20021;-71
2021/08/11 06:23:40;;;;;;;2.28;1.40;;;21.20;99.90;;;;;;5074371;28;20407;-70
2021/08/11 06:26:06;;;;;;;1.63;1.15;;;21.40;99.90;;;;;;5074584;28;20036;-70
2021/08/11 06:28:31;;;;;;;2.92;1.10;;;21.40;99.90;;;;;;5074326;28;20052;-71
2021/08/11 06:30:57;;;;;;;3.83;1.42;;;21.30;99.90;;;;;;5074381;28;20040;-71
2021/08/11 06:33:23;;;;;;;3.22;1.00;;;21.30;99.90;;;;;;5074388;28;20028;-71
2021/08/11 06:35:49;;;;;;;3.63;1.30;;;21.20;99.90;;;;;;5073075;28;20021;-70
2021/08/11 06:38:15;;;;;;;1.77;1.50;;;21.10;99.90;;;;;;5074355;28;20028;-71
2021/08/11 06:40:43;;;;;;;2.88;1.30;;;21.10;99.90;;;;;;5074599;28;20033;-71
2021/08/11 06:43:09;;;;;;;2.35;1.30;;;21.00;99.90;;;;;;5074437;28;20024;-71
2021/08/11 06:45:35;;;;;;;7.70;1.60;;;20.80;99.90;;;;;;5074376;28;20376;-70
2021/08/11 06:48:00;;;;;;;7.05;1.45;;;20.80;99.90;;;;;;5073943;28;20025;-70
2021/08/11 06:50:26;;;;;;;11.30;2.75;;;20.70;99.90;;;;;;5073678;28;20450;-71
2021/08/11 06:52:52;;;;;;;4.13;1.77;;;20.60;99.90;;;;;;5073874;28;20037;-71
2021/08/11 06:55:18;;;;;;;5.03;1.50;;;20.50;99.90;;;;;;5074179;28;20028;-70
2021/08/11 06:57:47;;;;;;;4.45;1.55;;;20.50;99.90;;;;;;5073773;28;20135;-69
2021/08/11 07:00:14;;;;;;;2.03;1.60;;;20.60;99.90;;;;;;5074111;28;20024;-69
2021/08/11 07:02:39;;;;;;;2.25;2.05;;;20.70;99.90;;;;;;5073758;28;20036;-69
2021/08/11 07:05:07;;;;;;;5.43;1.98;;;20.80;99.90;;;;;;5073711;28;20426;-69
2021/08/11 07:07:32;;;;;;;2.30;1.80;;;20.80;99.90;;;;;;5073421;28;20024;-69
2021/08/11 07:09:58;;;;;;;3.30;1.85;;;20.80;99.90;;;;;;5073889;28;20047;-69
2021/08/11 07:12:24;;;;;;;4.45;1.80;;;20.80;99.90;;;;;;5073513;28;20032;-69
2021/08/11 07:14:52;;;;;;;1.88;1.70;;;20.90;99.90;;;;;;5073302;28;20017;-70
2021/08/11 07:17:17;;;;;;;3.08;1.73;;;21.00;99.90;;;;;;5073509;28;20055;-70
2021/08/11 07:19:43;;;;;;;4.82;1.60;;;21.00;99.90;;;;;;5073225;28;20067;-70
2021/08/11 07:22:10;;;;;;;5.88;2.03;;;21.20;99.90;;;;;;5073326;28;20031;-70
2021/08/11 07:24:36;;;;;;;3.30;1.40;;;21.20;99.90;;;;;;5073140;28;20539;-69
2021/08/11 07:27:02;;;;;;;1.63;1.42;;;21.30;99.90;;;;;;5073313;28;20107;-70
2021/08/11 07:29:28;;;;;;;2.90;1.60;;;21.40;99.90;;;;;;5073289;28;20024;-70
2021/08/11 07:31:53;;;;;;;1.90;1.42;;;21.50;99.90;;;;;;5068221;28;20364;-70
2021/08/11 07:34:19;;;;;;;1.83;1.35;;;21.60;99.90;;;;;;5058266;28;20018;-70
2021/08/11 07:36:45;;;;;;;3.05;1.27;;;21.80;99.90;;;;;;5061091;28;20029;-70
2021/08/11 07:39:11;;;;;;;4.40;1.40;;;22.00;99.90;;;;;;5061004;28;20039;-70
2021/08/11 07:41:37;;;;;;;1.52;1.13;;;22.00;99.90;;;;;;5055433;28;20317;-70
2021/08/11 07:44:03;;;;;;;1.67;1.20;;;22.00;99.90;;;;;;5053051;28;20375;-69
2021/08/11 07:46:29;;;;;;;1.33;1.23;;;21.90;99.90;;;;;;5052999;28;20124;-71
2021/08/11 07:48:55;;;;;;;1.23;1.13;;;21.80;99.90;;;;;;5052875;28;20044;-70
2021/08/11 07:51:21;;;;;;;1.55;1.40;;;21.70;99.90;;;;;;5052789;28;20488;-72
2021/08/11 07:53:47;;;;;;;2.85;1.40;;;21.70;99.90;;;;;;5055857;28;20103;-69
2021/08/11 07:56:12;;;;;;;1.70;1.25;;;21.60;99.90;;;;;;5053136;28;20469;-69
2021/08/11 07:58:38;;;;;;;5.60;1.88;;;21.60;99.90;;;;;;5059636;28;20027;-69
2021/08/11 08:01:04;;;;;;;1.63;1.08;;;21.60;99.90;;;;;;5072669;28;20029;-69
2021/08/11 08:03:29;;;;;;;6.07;1.30;;;21.80;99.90;;;;;;5072544;28;20028;-69
2021/08/11 08:05:55;;;;;;;4.40;1.50;;;21.90;99.90;;;;;;5072405;28;20016;-69
2021/08/11 08:08:21;;;;;;;3.00;1.15;;;21.90;99.90;;;;;;5055858;28;20095;-69
2021/08/11 08:10:46;;;;;;;2.63;1.33;;;22.00;99.90;;;;;;5052652;28;20041;-69
2021/08/11 08:13:12;;;;;;;2.88;1.40;;;21.90;99.90;;;;;;5052503;28;20483;-69
2021/08/11 08:15:38;;;;;;;3.50;1.27;;;21.90;99.90;;;;;;5052319;28;20036;-70
2021/08/11 08:18:04;;;;;;;2.20;1.40;;;22.00;99.90;;;;;;5052448;28;20040;-70
2021/08/11 08:20:30;;;;;;;3.75;1.55;;;22.10;99.90;;;;;;5052648;28;20476;-70
2021/08/11 08:22:56;;;;;;;4.22;1.50;;;22.20;99.90;;;;;;5052284;28;20036;-70
2021/08/11 08:25:23;;;;;;;2.33;0.95;;;22.20;99.90;;;;;;5052339;28;20503;-70
2021/08/11 08:27:50;;;;;;;0.80;0.80;;;22.10;99.90;;;;;;5052088;28;20029;-71
2021/08/11 08:30:16;;;;;;;1.00;0.90;;;22.00;99.90;;;;;;5052299;28;20155;-70
2021/08/11 08:32:43;;;;;;;1.23;1.00;;;22.00;99.90;;;;;;5050700;28;20033;-70
2021/08/11 08:35:09;;;;;;;1.98;0.70;;;22.00;99.90;;;;;;5052297;28;20060;-70
2021/08/11 08:37:37;;;;;;;2.05;0.75;;;21.90;99.90;;;;;;5051984;28;20107;-72
2021/08/11 08:40:12;;;;;;;1.33;0.60;;;21.90;99.90;;;;;;5054675;28;20029;-74
2021/08/11 08:42:39;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5051575;28;20079;-72
2021/08/11 08:45:05;;;;;;;0.90;0.60;;;21.60;99.90;;;;;;5052082;28;20033;-72
2021/08/11 08:47:32;;;;;;;0.52;0.52;;;21.50;99.90;;;;;;5052053;28;20027;-72
2021/08/11 08:50:00;;;;;;;1.65;0.90;;;21.40;99.90;;;;;;5051602;28;20037;-75
2021/08/11 08:52:28;;;;;;;3.13;1.30;;;21.30;99.90;;;;;;5052201;28;20056;-72
2021/08/11 08:54:57;;;;;;;1.55;0.77;;;21.40;99.90;;;;;;5052022;28;20387;-72
2021/08/11 08:57:23;;;;;;;2.63;0.88;;;21.50;99.90;;;;;;5051990;28;20057;-72
2021/08/11 08:59:49;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5051840;28;20017;-72
2021/08/11 09:02:15;;;;;;;1.65;0.70;;;21.60;99.90;;;;;;5051917;28;20477;-72
2021/08/11 09:04:42;;;;;;;9.98;1.35;;;21.60;99.90;;;;;;5051915;28;20419;-72
2021/08/11 09:07:12;;;;;;;0.68;0.68;;;21.60;99.90;;;;;;5051911;28;20029;-73
2021/08/11 09:09:38;;;;;;;;;;;21.50;99.90;;;;;;5052108;28;20447;-74
2021/08/11 09:12:14;;;;;;;1.00;0.73;;;21.40;99.90;;;;;;5051950;28;19913;-72
2021/08/11 09:14:44;;;;;;;1.85;0.80;;;21.40;99.90;;;;;;5051518;28;20021;-70
2021/08/11 09:17:12;;;;;;;1.08;0.55;;;21.40;99.90;;;;;;5052739;28;20029;-70
2021/08/11 09:19:39;;;;;;;0.60;0.60;;;21.50;99.90;;;;;;5051461;28;20029;-71
2021/08/11 09:22:07;;;;;;;0.90;0.50;;;21.60;99.90;;;;;;5051533;28;20021;-70
2021/08/11 09:24:38;;;;;;;0.85;0.68;;;21.70;99.90;;;;;;5051851;28;20078;-70
2021/08/11 09:27:25;;;;;;;1.55;0.65;;;21.70;99.90;;;;;;5050384;28;20397;-70
2021/08/11 09:30:13;;;;;;;0.57;0.57;;;21.80;98.90;;;;;;5051349;28;20028;-70
2021/08/11 09:32:52;;;;;;;0.70;0.70;;;21.90;98.60;;;;;;5050630;28;20037;-70
2021/08/11 09:35:31;;;;;;;3.40;0.70;;;21.90;98.30;;;;;;5051561;28;20021;-70
2021/08/11 09:37:59;;;;;;;1.73;0.90;;;21.90;99.00;;;;;;5051607;28;20099;-70
2021/08/11 09:40:27;;;;;;;0.88;0.80;;;22.00;98.90;;;;;;5051412;28;20078;-70
2021/08/11 09:43:10;;;;;;;1.02;0.90;;;21.90;98.70;;;;;;5051440;28;20036;-70
2021/08/11 09:45:56;;;;;;;1.67;0.70;;;22.00;98.30;;;;;;5051516;28;20017;-70
2021/08/11 09:48:42;;;;;;;0.80;0.65;;;21.90;97.20;;;;;;5051202;28;20025;-70
2021/08/11 09:51:10;;;;;;;0.90;0.60;;;21.80;97.00;;;;;;5051163;28;20053;-70
2021/08/11 09:53:38;;;;;;;0.85;0.60;;;21.80;97.80;;;;;;5051443;28;20036;-70
2021/08/11 09:56:10;;;;;;;0.90;0.60;;;21.80;97.50;;;;;;5055231;28;20029;-73
2021/08/11 09:58:40;;;;;;;2.13;0.90;;;21.90;97.60;;;;;;5054991;28;20025;-72
2021/08/11 10:01:17;;;;;;;0.80;0.77;;;21.90;97.90;;;;;;5055164;28;20033;-72
2021/08/11 10:04:06;;;;;;;2.55;0.85;;;22.00;98.00;;;;;;5061582;28;20021;-72
2021/08/11 10:06:35;;;;;;;4.43;1.13;;;22.10;98.60;;;;;;5073738;28;20470;-72
2021/08/11 10:09:25;;;;;;;2.83;0.80;;;22.20;98.80;;;;;;5074801;28;20074;-72
2021/08/11 10:11:56;;;;;;;0.88;0.80;;;22.40;97.10;;;;;;5074963;28;20033;-72
2021/08/11 10:14:35;;;;;;;4.40;0.80;;;22.50;97.00;;;;;;5074749;28;20090;-72
2021/08/11 10:17:04;;;;;;;1.95;0.70;;;22.60;96.20;;;;;;5073420;28;20028;-72
2021/08/11 10:19:32;;;;;;;3.45;0.80;;;22.70;95.70;;;;;;5074695;28;20028;-72
2021/08/11 10:22:11;;;;;;;2.08;0.80;;;22.80;94.30;;;;;;5074564;28;20082;-73
2021/08/11 10:24:39;;;;;;;0.60;0.60;;;22.80;93.40;;;;;;5074536;28;20095;-72
2021/08/11 10:27:08;;;;;;;0.70;0.70;;;22.70;93.00;;;;;;5074762;28;20440;-72
2021/08/11 10:29:37;;;;;;;;;;;22.60;92.80;;;;;;5074946;28;20020;-75
2021/08/11 10:32:03;;;;;;;1.70;0.63;;;22.60;93.10;;;;;;5074187;28;20371;-70
2021/08/11 10:34:31;;;;;;;0.95;0.55;;;22.70;93.30;;;;;;5074295;28;20020;-70
2021/08/11 10:36:59;;;;;;;1.02;0.57;;;22.60;93.40;;;;;;5072368;28;20033;-70
2021/08/11 10:39:26;;;;;;;0.60;0.50;;;22.60;93.70;;;;;;5061355;28;20100;-70
2021/08/11 10:41:53;;;;;;;0.63;0.60;;;22.60;93.80;;;;;;5062732;28;20399;-73
2021/08/11 10:44:21;;;;;;;0.77;0.70;;;22.50;93.30;;;;;;5058899;28;20043;-70
2021/08/11 10:46:52;;;;;;;3.83;0.68;;;22.40;93.70;;;;;;5054114;28;20108;-76
2021/08/11 10:49:19;;;;;;;26.38;2.88;;;22.40;94.30;;;;;;5054060;28;20029;-70
2021/08/11 10:51:47;;;;;;;1.45;0.60;;;22.40;94.30;;;;;;5053730;28;20041;-71
2021/08/11 10:54:13;;;;;;;4.00;0.60;;;22.50;93.70;;;;;;5052767;28;20024;-70
2021/08/11 10:56:53;;;;;;;1.73;0.70;;;22.50;93.10;;;;;;5053999;28;20035;-68
2021/08/11 11:01:51;;;;;;;1.85;0.80;;;22.60;93.70;;;;;;5054042;28;20669;-68
2021/08/11 11:04:37;;;;;;;2.70;0.60;;;22.60;94.10;;;;;;5053837;28;20024;-68
2021/08/11 11:07:12;;;;;;;2.78;0.70;;;22.70;92.90;;;;;;5052818;28;20052;-68
2021/08/11 11:09:42;;;;;;;0.70;0.40;;;22.70;93.10;;;;;;5052424;28;20025;-69
2021/08/11 11:12:17;;;;;;;0.73;0.50;;;22.60;92.80;;;;;;5053592;28;20048;-68
2021/08/11 11:14:48;;;;;;;1.13;0.57;;;22.60;92.70;;;;;;5053310;28;20025;-68
2021/08/11 11:17:25;;;;;;;0.50;0.50;;;22.60;93.40;;;;;;5053734;28;20029;-68
2021/08/11 11:20:03;;;;;;;0.88;0.70;;;22.50;92.60;;;;;;5056066;28;20044;-68
2021/08/11 11:22:42;;;;;;;0.43;0.30;;;22.60;92.70;;;;;;5073569;28;20058;-67
2021/08/11 11:25:15;;;;;;;0.50;0.50;;;22.50;92.20;;;;;;5073214;28;20037;-67
2021/08/11 11:27:44;;;;;;;1.27;0.52;;;22.50;92.60;;;;;;5073417;28;20024;-67
2021/08/11 11:30:12;;;;;;;2.03;0.40;;;22.40;92.50;;;;;;5073323;28;20020;-68
2021/08/11 11:32:38;;;;;;;2.20;0.60;;;22.40;92.80;;;;;;5068524;28;20040;-68
2021/08/11 11:35:19;;;;;;;1.05;0.50;;;22.30;92.50;;;;;;5053080;28;20028;-74
2021/08/11 11:37:45;;;;;;;5.80;0.63;;;22.30;93.00;;;;;;5051875;28;20029;-69
2021/08/11 11:40:13;;;;;;;2.67;0.60;;;22.30;92.90;;;;;;5053093;28;20480;-69
2021/08/11 11:42:40;;;;;;;0.70;0.55;;;22.40;93.00;;;;;;5053322;28;20033;-69
2021/08/11 11:45:11;;;;;;;6.70;0.50;;;22.50;93.40;;;;;;5053148;28;20040;-69
2021/08/11 11:47:44;;;;;;;0.90;0.45;;;22.60;93.00;;;;;;5053015;28;20075;-70
2021/08/11 11:50:32;;;;;;;0.47;0.47;;;22.60;92.70;;;;;;5052881;28;20077;-74
2021/08/11 11:53:00;;;;;;;4.03;0.50;;;22.70;91.60;;;;;;5055212;28;20040;-72
2021/08/11 11:55:33;;;;;;;9.20;0.70;;;22.70;91.50;;;;;;5070083;28;20024;-72
2021/08/11 11:58:05;;;;;;;26.65;4.72;;;22.70;90.80;;;;;;5072848;28;20032;-72
2021/08/11 12:00:30;;;;;;;3.88;0.73;;;22.70;91.00;;;;;;5072659;28;20020;-72
2021/08/11 12:02:57;;;;;;;4.15;0.73;;;22.70;91.10;;;;;;5072499;28;20356;-72
2021/08/11 12:05:24;;;;;;;5.10;1.38;;;22.70;90.60;;;;;;5072740;28;20103;-72
2021/08/11 12:07:50;;;;;;;38.03;4.40;;;22.70;90.10;;;;;;5072609;28;20028;-72
2021/08/11 12:10:23;;;;;;;8.15;2.63;;;22.80;90.80;;;;;;5072770;28;20052;-72
2021/08/11 12:13:01;;;;;;;1.27;0.60;;;22.80;88.20;;;;;;5072219;28;20090;-72
2021/08/11 12:15:32;;;;;;;1.20;0.40;;;22.70;88.70;;;;;;5066489;28;20032;-73
2021/08/11 12:18:00;;;;;;;2.63;0.60;;;22.80;88.70;;;;;;5052038;28;20071;-73
2021/08/11 12:20:36;;;;;;;3.17;0.60;;;22.70;85.70;;;;;;5052565;28;20104;-73
2021/08/11 12:23:23;;;;;;;1.27;0.60;;;22.70;84.00;;;;;;5052501;28;20029;-73
2021/08/11 12:25:53;;;;;;;0.88;0.50;;;22.70;84.10;;;;;;5052455;28;20052;-73
2021/08/11 12:28:20;;;;;;;11.57;3.33;;;22.70;84.80;;;;;;5052559;28;20031;-73
2021/08/11 12:31:01;;;;;;;4.05;0.95;;;22.70;84.50;;;;;;5052188;28;20028;-73
2021/08/11 12:33:29;;;;;;;9.25;1.58;;;22.70;84.80;;;;;;5052496;28;20036;-73
2021/08/11 12:35:56;;;;;;;6.22;1.17;;;22.60;83.40;;;;;;5052212;28;20017;-73
2021/08/11 12:38:48;;;;;;;1.77;0.63;;;22.60;86.00;;;;;;5052286;28;20020;-70
2021/08/11 12:41:24;;;;;;;5.28;0.47;;;22.60;86.00;;;;;;5059846;28;20025;-76
2021/08/11 12:43:51;;;;;;;3.08;0.88;;;22.70;83.90;;;;;;5052098;28;20419;-71
2021/08/11 12:46:47;;;;;;;8.52;1.13;;;22.70;85.80;;;;;;5052051;28;20049;-71
2021/08/11 12:49:20;;;;;;;0.63;0.40;;;22.60;86.50;;;;;;5051884;28;20028;-71
2021/08/11 12:52:19;;;;;;;4.15;0.40;;;22.60;87.60;;;;;;5051828;28;20048;-71
2021/08/11 12:55:01;;;;;;;1.33;0.47;;;22.50;86.40;;;;;;5051350;28;20036;-72
2021/08/11 12:57:39;;;;;;;2.47;0.50;;;22.50;85.10;;;;;;5051857;28;20033;-72
2021/08/11 13:00:07;;;;;;;0.63;0.45;;;22.50;86.40;;;;;;5051841;28;20472;-72
2021/08/11 13:02:33;;;;;;;0.63;0.30;;;22.50;84.70;;;;;;5052035;28;20090;-73
2021/08/11 13:05:06;;;;;;;0.40;0.40;;;22.50;84.00;;;;;;5051546;28;20104;-72
2021/08/11 13:07:32;;;;;;;1.30;0.40;;;22.50;83.70;;;;;;5052118;28;20025;-72
2021/08/11 13:10:13;;;;;;;0.75;0.30;;;22.50;84.60;;;;;;5053925;28;20040;-73
2021/08/11 13:12:39;;;;;;;0.30;0.30;;;22.40;84.30;;;;;;5062128;28;20035;-72
2021/08/11 13:15:20;;;;;;;0.73;0.40;;;22.40;84.00;;;;;;5062049;28;20020;-73
2021/08/11 13:17:54;;;;;;;0.90;0.50;;;22.40;84.60;;;;;;5071850;28;20060;-72
2021/08/11 13:20:28;;;;;;;0.50;0.40;;;22.50;84.90;;;;;;5071690;28;20476;-73
2021/08/11 13:23:02;;;;;;;0.40;0.40;;;22.50;85.70;;;;;;5071604;28;20098;-72
2021/08/11 13:25:29;;;;;;;14.73;1.08;;;22.50;85.60;;;;;;5071891;28;20174;-72
2021/08/11 13:27:57;;;;;;;6.70;0.80;;;22.60;86.40;;;;;;5072682;28;20031;-73