Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:01:22;;;;;;;;;;;;;;;16.59;79.62;94748.19;10868050;27;3028;-72
2024/04/09 00:06:26;;;;;;;;;;;;;;;16.58;80.13;94743.91;10867513;27;3227;-72
2024/04/09 00:11:31;;;;;;;;;;;;;;;16.70;78.26;94743.94;10873470;27;3306;-71
2024/04/09 00:16:39;;;;;;;;;;;;;;;16.85;74.05;94738.97;10875383;27;3151;-71
2024/04/09 00:21:44;;;;;;;;;;;;;;;17.03;69.98;94727.56;10873413;27;2872;-71
2024/04/09 00:26:48;;;;;;;;;;;;;;;17.23;67.12;94727.78;10862712;27;3144;-71
2024/04/09 00:31:53;;;;;;;;;;;;;;;17.34;64.27;94718.03;10867306;27;3231;-73
2024/04/09 00:36:57;;;;;;;;;;;;;;;17.37;62.58;94716.56;10866759;27;3135;-71
2024/04/09 00:42:02;;;;;;;;;;;;;;;17.30;62.90;94700.84;10867783;27;3131;-70
2024/04/09 00:47:08;;;;;;;;;;;;;;;17.34;60.69;94707.19;10864097;27;3136;-74
2024/04/09 00:52:15;;;;;;;;;;;;;;;17.60;60.42;94704.06;10862089;27;3064;-74
2024/04/09 00:57:22;;;;;;;;;;;;;;;17.53;58.09;94715.50;10859506;27;2988;-75
2024/04/09 01:02:27;;;;;;;;;;;;;;;17.82;56.16;94690.00;10865315;27;3258;-73
2024/04/09 01:07:33;;;;;;;;;;;;;;;17.86;55.92;94689.28;10868827;27;3263;-70
2024/04/09 01:12:38;;;;;;;;;;;;;;;17.94;55.24;94691.06;10872013;27;3092;-71
2024/04/09 01:17:43;;;;;;;;;;;;;;;17.83;54.80;94697.00;10869002;27;2976;-71
2024/04/09 01:22:50;;;;;;;;;;;;;;;17.57;56.13;94699.34;10861157;27;3131;-71
2024/04/09 01:27:54;;;;;;;;;;;;;;;17.63;56.38;94713.47;10860415;27;3143;-71
2024/04/09 01:32:59;;;;;;;;;;;;;;;17.35;58.23;94703.31;10856784;27;3253;-72
2024/04/09 01:38:06;;;;;;;;;;;;;;;17.12;59.55;94711.19;10867546;27;3123;-71
2024/04/09 01:43:11;;;;;;;;;;;;;;;17.05;61.14;94721.00;10863091;27;3091;-73
2024/04/09 01:48:16;;;;;;;;;;;;;;;17.04;62.34;94714.78;10864475;27;3227;-71
2024/04/09 01:53:22;;;;;;;;;;;;;;;16.97;64.38;94720.00;10855822;27;3237;-71
2024/04/09 01:58:26;;;;;;;;;;;;;;;17.00;64.45;94719.31;10887179;26;3226;-73
2024/04/09 02:03:31;;;;;;;;;;;;;;;16.94;65.34;94718.75;10875408;27;3143;-73
2024/04/09 02:08:37;;;;;;;;;;;;;;;16.99;64.22;94712.31;10870912;27;3005;-75
2024/04/09 02:13:43;;;;;;;;;;;;;;;17.07;63.98;94711.41;10872186;27;2967;-70
2024/04/09 02:18:47;;;;;;;;;;;;;;;16.92;65.12;94712.06;10874128;27;3004;-72
2024/04/09 02:23:55;;;;;;;;;;;;;;;16.70;65.20;94708.66;10871504;27;3109;-72
2024/04/09 02:29:02;;;;;;;;;;;;;;;16.74;66.24;94695.22;10866928;27;3135;-73
2024/04/09 02:34:07;;;;;;;;;;;;;;;16.99;65.53;94685.97;10870378;27;3085;-72
2024/04/09 02:39:11;;;;;;;;;;;;;;;17.15;65.11;94683.31;10867474;27;3039;-71
2024/04/09 02:44:16;;;;;;;;;;;;;;;17.46;63.35;94684.63;10876128;27;3035;-72
2024/04/09 02:49:21;;;;;;;;;;;;;;;17.56;62.54;94686.88;10901055;26;2877;-70
2024/04/09 02:54:28;;;;;;;;;;;;;;;17.48;63.79;94701.38;10866094;27;3139;-70
2024/04/09 02:59:32;;;;;;;;;;;;;;;17.47;64.15;94700.59;10875361;27;3103;-71
2024/04/09 03:04:37;;;;;;;;;;;;;;;17.44;64.06;94697.78;10865882;27;2844;-72
2024/04/09 03:09:42;;;;;;;;;;;;;;;17.40;67.41;94711.25;10869201;27;3135;-71
2024/04/09 03:14:46;;;;;;;;;;;;;;;17.43;65.18;94710.56;10865861;27;3161;-71
2024/04/09 03:19:51;;;;;;;;;;;;;;;17.41;65.39;94712.81;10863806;27;3151;-70
2024/04/09 03:24:56;;;;;;;;;;;;;;;17.54;64.89;94706.22;10865104;27;3577;-71
2024/04/09 03:30:03;;;;;;;;;;;;;;;17.80;64.93;94713.19;10865925;27;3165;-70
2024/04/09 03:35:07;;;;;;;;;;;;;;;17.82;64.01;94694.63;10867210;27;3127;-70
2024/04/09 03:40:12;;;;;;;;;;;;;;;17.91;63.69;94703.44;10863296;27;3139;-70
2024/04/09 03:45:18;;;;;;;;;;;;;;;17.88;64.52;94704.13;10865899;27;3167;-70
2024/04/09 03:50:23;;;;;;;;;;;;;;;17.70;65.82;94710.97;10870386;27;3220;-72
2024/04/09 03:55:27;;;;;;;;;;;;;;;17.64;66.56;94710.41;10864597;27;3219;-72
2024/04/09 04:00:32;;;;;;;;;;;;;;;17.71;64.81;94716.06;10858370;27;3237;-72
2024/04/09 04:05:37;;;;;;;;;;;;;;;17.65;64.70;94717.41;10867388;27;3238;-71
2024/04/09 04:10:41;;;;;;;;;;;;;;;17.58;63.79;94721.84;10865526;27;3222;-70
2024/04/09 04:15:45;;;;;;;;;;;;;;;17.65;63.77;94722.06;10868711;27;3249;-71
2024/04/09 04:20:50;;;;;;;;;;;;;;;17.52;63.00;94718.59;10858283;27;3264;-69
2024/04/09 04:25:54;;;;;;;;;;;;;;;17.56;63.04;94714.84;10861280;27;3008;-71
2024/04/09 04:30:59;;;;;;;;;;;;;;;17.43;62.03;94716.00;10859623;27;3198;-71
2024/04/09 04:36:03;;;;;;;;;;;;;;;17.47;64.39;94711.44;10861413;27;3008;-71
2024/04/09 04:41:07;;;;;;;;;;;;;;;17.32;63.51;94706.75;10865987;27;3016;-71
2024/04/09 04:46:11;;;;;;;;;;;;;;;17.48;62.57;94712.25;10876246;27;3154;-71
2024/04/09 04:51:16;;;;;;;;;;;;;;;17.53;62.81;94712.00;10897722;26;2941;-73
2024/04/09 04:56:20;;;;;;;;;;;;;;;17.74;63.64;94709.94;10862788;27;3004;-71
2024/04/09 05:01:26;;;;;;;;;;;;;;;17.83;62.55;94712.53;10866281;27;2977;-70
2024/04/09 05:06:31;;;;;;;;;;;;;;;18.08;60.87;94719.47;10860792;27;2979;-72
2024/04/09 05:11:37;;;;;;;;;;;;;;;18.37;60.18;94721.00;10861839;27;2980;-72
2024/04/09 05:16:42;;;;;;;;;;;;;;;18.67;59.06;94717.13;10885010;26;3244;-69
2024/04/09 05:21:46;;;;;;;;;;;;;;;19.04;55.43;94721.16;10870279;27;3073;-72
2024/04/09 05:26:51;;;;;;;;;;;;;;;19.34;55.79;94732.38;10858828;27;3092;-71
2024/04/09 05:31:58;;;;;;;;;;;;;;;19.59;55.73;94727.50;10864775;27;3158;-71
2024/04/09 05:37:02;;;;;;;;;;;;;;;19.94;53.06;94738.38;10869219;27;3174;-72
2024/04/09 05:42:06;;;;;;;;;;;;;;;20.37;52.19;94731.06;10860581;27;3181;-72
2024/04/09 05:47:11;;;;;;;;;;;;;;;20.69;49.70;94731.66;10863901;27;3135;-71
2024/04/09 05:52:15;;;;;;;;;;;;;;;20.99;48.83;94739.19;10868474;27;2969;-72
2024/04/09 05:57:19;;;;;;;;;;;;;;;21.08;48.99;94758.88;10865733;27;3015;-71
2024/04/09 06:02:24;;;;;;;;;;;;;;;21.05;48.44;94765.84;10867835;27;3067;-72
2024/04/09 06:07:30;;;;;;;;;;;;;;;21.43;47.84;94774.28;10867902;27;3063;-71
2024/04/09 06:12:35;;;;;;;;;;;;;;;21.81;45.75;94776.03;10872317;27;3237;-70
2024/04/09 06:17:40;;;;;;;;;;;;;;;21.89;44.53;94790.59;10872350;27;3094;-71
2024/04/09 06:22:44;;;;;;;;;;;;;;;21.31;52.51;94816.25;10867761;27;3083;-72
2024/04/09 06:27:49;;;;;;;;;;;;;;;20.57;60.04;94827.41;10862050;27;3209;-71
2024/04/09 06:32:54;;;;;;;;;;;;;;;20.08;62.57;94824.38;10861745;27;3083;-72
2024/04/09 06:37:59;;;;;;;;;;;;;;;20.06;64.63;94821.25;10861875;27;3131;-72
2024/04/09 06:43:03;;;;;;;;;;;;;;;20.30;65.17;94818.25;10873165;27;3280;-71
2024/04/09 06:48:07;;;;;;;;;;;;;;;20.44;60.42;94821.25;10862342;27;3128;-71
2024/04/09 06:53:12;;;;;;;;;;;;;;;20.74;60.44;94820.69;10874200;27;2876;-69
2024/04/09 06:58:16;;;;;;;;;;;;;;;20.80;59.83;94821.97;10869456;27;3161;-70
2024/04/09 07:03:21;;;;;;;;;;;;;;;20.86;56.78;94831.44;10877390;27;3178;-71
2024/04/09 07:08:25;;;;;;;;;;;;;;;20.70;58.93;94830.75;10873189;27;3100;-71
2024/04/09 07:13:31;;;;;;;;;;;;;;;20.72;56.58;94840.16;10872537;27;3039;-70
2024/04/09 07:18:41;;;;;;;;;;;;;;;20.64;56.70;94854.03;10871098;27;3226;-69
2024/04/09 07:23:46;;;;;;;;;;;;;;;20.53;56.23;94859.28;10867285;27;3255;-71
2024/04/09 07:28:51;;;;;;;;;;;;;;;20.63;52.80;94863.41;10868979;27;3127;-73
2024/04/09 07:33:55;;;;;;;;;;;;;;;20.67;53.16;94872.44;10875322;27;3019;-75
2024/04/09 07:39:00;;;;;;;;;;;;;;;20.67;52.03;94869.69;10866847;27;2983;-71
2024/04/09 07:44:08;;;;;;;;;;;;;;;20.44;52.83;94875.84;10863866;27;3251;-72
2024/04/09 07:49:12;;;;;;;;;;;;;;;20.34;53.55;94873.69;10863301;27;3152;-74
2024/04/09 07:54:17;;;;;;;;;;;;;;;20.23;54.82;94868.00;10899260;26;3142;-71
2024/04/09 07:59:23;;;;;;;;;;;;;;;20.31;52.99;94870.88;10857109;27;2940;-71
2024/04/09 08:04:29;;;;;;;;;;;;;;;20.38;52.11;94899.13;10862931;27;3223;-73
2024/04/09 08:09:34;;;;;;;;;;;;;;;20.59;48.40;94911.66;10863752;27;2971;-73
2024/04/09 08:14:38;;;;;;;;;;;;;;;20.69;49.85;94927.50;10887092;26;3245;-73
2024/04/09 08:19:43;;;;;;;;;;;;;;;20.94;48.14;94945.19;10858054;27;2971;-74
2024/04/09 08:24:47;;;;;;;;;;;;;;;21.04;46.66;94966.44;10886795;26;3202;-72
2024/04/09 08:29:52;;;;;;;;;;;;;;;21.24;46.59;94974.63;10855139;27;3056;-73
2024/04/09 08:34:57;;;;;;;;;;;;;;;21.31;46.47;94991.19;10861963;27;2959;-72
2024/04/09 08:40:01;;;;;;;;;;;;;;;21.35;47.94;94994.81;10859153;27;3143;-74
2024/04/09 08:45:09;;;;;;;;;;;;;;;21.16;50.36;94994.78;10863895;27;2853;-73
2024/04/09 08:50:13;;;;;;;;;;;;;;;20.95;52.16;95001.41;10865365;27;2873;-73
2024/04/09 08:55:19;;;;;;;;;;;;;;;20.89;52.94;95002.84;10878049;27;3067;-73
2024/04/09 09:00:25;;;;;;;;;;;;;;;21.10;53.67;94999.75;10862329;27;3239;-72
2024/04/09 09:05:29;;;;;;;;;;;;;;;20.67;54.80;95007.03;10862874;27;3068;-73
2024/04/09 09:10:34;;;;;;;;;;;;;;;20.77;55.95;95001.00;10865544;27;3242;-70
2024/04/09 09:15:38;;;;;;;;;;;;;;;21.03;55.68;95014.06;10865934;27;3138;-74
2024/04/09 09:20:43;;;;;;;;;;;;;;;20.45;59.16;95022.13;10886929;26;3142;-72
2024/04/09 09:25:51;;;;;;;;;;;;;;;21.04;58.29;95029.28;10864204;27;2970;-74
2024/04/09 09:30:56;;;;;;;;;;;;;;;20.61;62.34;95035.75;10867972;27;3058;-72
2024/04/09 09:36:00;;;;;;;;;;;;;;;21.18;61.64;95036.19;10867263;27;3234;-73
2024/04/09 09:41:06;;;;;;;;;;;;;;;21.30;64.22;95038.81;10858900;27;3176;-73
2024/04/09 09:46:10;;;;;;;;;;;;;;;21.09;66.13;95052.81;10892549;26;3139;-71
2024/04/09 09:51:14;;;;;;;;;;;;;;;21.02;70.76;95066.34;10875107;27;3049;-72
2024/04/09 09:56:20;;;;;;;;;;;;;;;21.11;72.70;95082.50;10857384;27;2880;-71
2024/04/09 10:01:24;;;;;;;;;;;;;;;20.97;77.54;95070.13;10862453;27;2956;-72
2024/04/09 10:06:29;;;;;;;;;;;;;;;21.04;79.36;95070.28;10862313;27;3057;-72
2024/04/09 10:11:33;;;;;;;;;;;;;;;21.18;79.10;95064.31;10863557;27;2963;-72
2024/04/09 10:16:37;;;;;;;;;;;;;;;21.01;83.58;95089.34;10855115;27;3162;-75
2024/04/09 10:21:42;;;;;;;;;;;;;;;21.11;84.07;95101.63;10857947;27;3159;-73
2024/04/09 10:26:46;;;;;;;;;;;;;;;22.10;80.66;95087.28;10852708;27;3119;-73
2024/04/09 10:31:52;;;;;;;;;;;;;;;21.76;78.07;95104.59;10870155;27;3259;-72
2024/04/09 10:36:56;;;;;;;;;;;;;;;22.16;73.38;95122.56;10870425;27;3004;-73
2024/04/09 10:42:01;;;;;;;;;;;;;;;21.69;71.95;95112.66;10894673;27;2492;-71
2024/04/09 10:47:09;;;;;;;;;;;;;;;21.22;72.86;95116.34;10876495;27;3221;-72
2024/04/09 10:52:13;;;;;;;;;;;;;;;21.49;72.91;95111.84;10875176;27;2861;-74
2024/04/09 10:57:18;;;;;;;;;;;;;;;21.62;71.92;95115.25;10878894;27;3125;-73
2024/04/09 11:02:24;;;;;;;;;;;;;;;21.11;76.11;95128.97;10875291;27;3155;-72
2024/04/09 11:07:29;;;;;;;;;;;;;;;21.68;73.99;95119.28;10876847;27;3120;-73
2024/04/09 11:12:33;;;;;;;;;;;;;;;22.04;72.36;95118.81;10869974;27;3128;-77
2024/04/09 11:17:38;;;;;;;;;;;;;;;22.23;72.28;95123.50;10864580;27;3662;-74
2024/04/09 11:22:42;;;;;;;;;;;;;;;21.75;74.59;95131.13;10856137;27;3231;-72
2024/04/09 11:27:47;;;;;;;;;;;;;;;21.78;76.81;95140.59;10885968;26;3018;-74
2024/04/09 11:32:52;;;;;;;;;;;;;;;21.63;76.68;95134.03;10868638;27;2955;-76
2024/04/09 11:37:57;;;;;;;;;;;;;;;22.05;74.07;95144.22;10865854;27;3104;-74
2024/04/09 11:43:01;;;;;;;;;;;;;;;21.57;76.89;95146.44;10861909;27;3007;-75
2024/04/09 11:48:06;;;;;;;;;;;;;;;21.52;76.43;95147.50;10871513;27;3249;-75
2024/04/09 11:53:12;;;;;;;;;;;;;;;21.17;78.98;95149.41;10866419;27;3055;-71
2024/04/09 11:58:24;;;;;;;;;;;;;;;21.88;76.51;95156.41;10860497;27;3012;-73
2024/04/09 12:03:28;;;;;;;;;;;;;;;22.01;75.12;95166.06;10864068;27;3152;-75
2024/04/09 12:08:33;;;;;;;;;;;;;;;21.89;76.70;95154.50;10891613;26;3106;-75
2024/04/09 12:13:38;;;;;;;;;;;;;;;22.77;74.18;95162.75;10872726;27;2601;-74
2024/04/09 12:18:43;;;;;;;;;;;;;;;22.52;74.94;95167.78;10868938;27;3179;-74
2024/04/09 12:23:48;;;;;;;;;;;;;;;21.72;81.45;95192.06;10885804;26;3131;-75
2024/04/09 12:28:57;;;;;;;;;;;;;;;19.44;100.00;95218.88;10866034;27;3127;-75
2024/04/09 12:34:02;;;;;;;;;;;;;;;18.88;100.00;95246.69;10867242;27;3015;-73
2024/04/09 12:39:06;;;;;;;;;;;;;;;18.62;100.00;95276.13;10865686;27;2955;-74
2024/04/09 12:44:11;;;;;;;;;;;;;;;18.11;100.00;95289.09;10855973;27;3221;-74
2024/04/09 12:49:15;;;;;;;;;;;;;;;18.03;100.00;95317.97;10870514;27;3273;-72
2024/04/09 12:54:37;;;;;;;;;;;;;;;17.48;100.00;95316.22;10888000;26;2978;-73
2024/04/09 12:59:42;;;;;;;;;;;;;;;16.91;100.00;95361.97;10864911;27;3124;-75
2024/04/09 13:05:11;;;;;;;;;;;;;;;17.08;100.00;95372.00;10870305;27;3144;-73
2024/04/09 13:10:17;;;;;;;;;;;;;;;16.87;100.00;95380.06;10869164;27;3143;-73
2024/04/09 13:15:22;;;;;;;;;;;;;;;16.37;100.00;95403.06;10859451;27;3004;-74
2024/04/09 13:20:29;;;;;;;;;;;;;;;15.39;100.00;95417.00;10889017;26;3254;-74
2024/04/09 13:25:34;;;;;;;;;;;;;;;14.67;100.00;95428.88;10858465;27;2870;-75
2024/04/09 13:30:40;;;;;;;;;;;;;;;14.35;100.00;95448.78;10883935;26;3004;-73
2024/04/09 13:35:44;;;;;;;;;;;;;;;14.09;100.00;95440.44;10871337;27;3111;-76
2024/04/09 13:40:49;;;;;;;;;;;;;;;14.14;100.00;95463.88;10860854;27;2997;-72
2024/04/09 13:45:53;;;;;;;;;;;;;;;13.71;100.00;95478.50;10885481;26;3104;-80
2024/04/09 13:50:57;;;;;;;;;;;;;;;13.28;100.00;95486.06;10863065;27;3098;-74
2024/04/09 13:56:02;;;;;;;;;;;;;;;13.26;100.00;95488.28;10867334;27;3243;-75
2024/04/09 14:01:06;;;;;;;;;;;;;;;13.13;100.00;95487.13;10860855;27;3231;-77
2024/04/09 14:06:13;;;;;;;;;;;;;;;13.22;100.00;95498.06;10867957;27;3237;-78
2024/04/09 14:11:17;;;;;;;;;;;;;;;12.75;100.00;95526.06;10860329;27;3174;-71
2024/04/09 14:16:23;;;;;;;;;;;;;;;12.43;100.00;95514.91;10836328;27;3115;-72
2024/04/09 14:21:28;;;;;;;;;;;;;;;12.40;100.00;95517.38;10888994;26;3241;-71
2024/04/09 14:26:32;;;;;;;;;;;;;;;12.22;100.00;95548.63;10867266;27;3225;-71
2024/04/09 14:31:37;;;;;;;;;;;;;;;11.66;100.00;95560.00;10862715;27;2992;-72
2024/04/09 14:36:41;;;;;;;;;;;;;;;11.71;100.00;95557.28;10868251;27;3151;-71
2024/04/09 14:41:45;;;;;;;;;;;;;;;11.84;100.00;95562.00;10867046;27;3104;-71
2024/04/09 14:46:50;;;;;;;;;;;;;;;11.83;100.00;95581.13;10862623;27;2986;-70
2024/04/09 14:51:54;;;;;;;;;;;;;;;11.77;100.00;95593.84;10866866;27;3119;-71
2024/04/09 14:56:58;;;;;;;;;;;;;;;11.74;100.00;95615.13;10861382;27;3165;-71
2024/04/09 15:02:03;;;;;;;;;;;;;;;11.44;100.00;95621.59;10868855;27;3110;-74
2024/04/09 15:07:07;;;;;;;;;;;;;;;11.22;100.00;95622.84;10864368;27;3112;-75
2024/04/09 15:12:11;;;;;;;;;;;;;;;11.13;100.00;95632.59;10865030;27;3219;-72
2024/04/09 15:17:18;;;;;;;;;;;;;;;10.63;100.00;95661.41;10864229;27;3138;-72
2024/04/09 15:22:23;;;;;;;;;;;;;;;10.85;100.00;95668.28;10880066;27;3279;-73
2024/04/09 15:27:31;;;;;;;;;;;;;;;10.64;100.00;95668.41;10865603;27;3213;-74
2024/04/09 15:32:35;;;;;;;;;;;;;;;10.38;100.00;95672.28;10875831;27;3105;-70
2024/04/09 15:37:49;;;;;;;;;;;;;;;10.44;100.00;95679.25;10864886;27;3234;-78
2024/04/09 15:42:53;;;;;;;;;;;;;;;10.67;100.00;95683.97;10863527;27;2967;-70
2024/04/09 15:47:57;;;;;;;;;;;;;;;10.73;100.00;95696.28;10864587;27;3133;-71
2024/04/09 15:53:04;;;;;;;;;;;;;;;10.72;100.00;95713.50;10863977;27;3044;-72
2024/04/09 15:58:11;;;;;;;;;;;;;;;10.64;100.00;95716.78;10869223;27;3123;-71
2024/04/09 16:03:15;;;;;;;;;;;;;;;10.69;100.00;95724.84;10865936;27;3468;-69
2024/04/09 16:08:20;;;;;;;;;;;;;;;10.56;100.00;95728.09;10866782;27;3127;-72
2024/04/09 16:13:25;;;;;;;;;;;;;;;10.69;100.00;95738.28;10862713;27;2840;-72
2024/04/09 16:18:29;;;;;;;;;;;;;;;10.67;100.00;95740.41;10904196;26;3095;-74
2024/04/09 16:23:34;;;;;;;;;;;;;;;12.31;100.00;95759.81;10861333;27;2888;-73
2024/04/09 16:28:38;;;;;;;;;;;;;;;13.15;100.00;95762.09;10861072;27;3159;-73
2024/04/09 16:33:43;;;;;;;;;;;;;;;12.25;100.00;95790.59;10884606;27;3201;-71
2024/04/09 16:38:48;;;;;;;;;;;;;;;11.19;100.00;95809.03;10873124;27;3048;-75
2024/04/09 16:43:54;;;;;;;;;;;;;;;9.91;100.00;95826.47;10868912;27;3211;-72
2024/04/09 16:48:59;;;;;;;;;;;;;;;9.10;100.00;95860.09;10866513;27;3055;-72
2024/04/09 16:54:03;;;;;;;;;;;;;;;8.59;100.00;95878.59;10860997;27;2947;-73
2024/04/09 16:59:08;;;;;;;;;;;;;;;8.57;100.00;95880.72;10863329;27;3067;-72
2024/04/09 17:04:14;;;;;;;;;;;;;;;8.58;100.00;95876.97;10866871;27;3024;-75
2024/04/09 17:09:19;;;;;;;;;;;;;;;8.64;100.00;95883.97;10859890;27;3248;-74
2024/04/09 17:14:25;;;;;;;;;;;;;;;8.72;100.00;95900.66;10863015;27;2998;-73
2024/04/09 17:19:29;;;;;;;;;;;;;;;8.84;100.00;95910.13;10861758;27;3142;-73
2024/04/09 17:24:34;;;;;;;;;;;;;;;8.78;100.00;95915.66;10858999;27;3209;-73
2024/04/09 17:29:38;;;;;;;;;;;;;;;8.42;100.00;95917.31;10860531;27;3184;-71
2024/04/09 17:34:43;;;;;;;;;;;;;;;8.17;100.00;95929.38;10868016;27;3051;-71
2024/04/09 17:39:48;;;;;;;;;;;;;;;8.12;100.00;95913.28;10862468;27;2888;-72
2024/04/09 17:44:52;;;;;;;;;;;;;;;7.96;100.00;95930.28;10868824;27;3051;-72
2024/04/09 17:49:56;;;;;;;;;;;;;;;7.86;100.00;95928.28;10866484;27;3210;-73
2024/04/09 17:55:01;;;;;;;;;;;;;;;7.96;100.00;95947.13;10862301;27;2952;-73
2024/04/09 18:00:06;;;;;;;;;;;;;;;7.99;100.00;95956.53;10889356;26;3494;-73
2024/04/09 18:05:10;;;;;;;;;;;;;;;7.90;100.00;95969.56;10861545;27;3252;-74
2024/04/09 18:10:15;;;;;;;;;;;;;;;7.93;100.00;95985.09;10875805;27;3063;-75
2024/04/09 18:15:21;;;;;;;;;;;;;;;7.78;100.00;95998.31;10861734;27;3134;-73
2024/04/09 18:20:25;;;;;;;;;;;;;;;7.72;100.00;96002.00;10853118;27;3101;-72
2024/04/09 18:25:32;;;;;;;;;;;;;;;7.74;100.00;96018.59;10858681;27;3438;-72
2024/04/09 18:30:37;;;;;;;;;;;;;;;7.62;100.00;96028.63;10863856;27;3161;-73
2024/04/09 18:35:41;;;;;;;;;;;;;;;7.47;100.00;96051.44;10853268;27;3202;-74
2024/04/09 18:40:46;;;;;;;;;;;;;;;7.54;100.00;96065.44;10864675;27;3242;-73
2024/04/09 18:45:51;;;;;;;;;;;;;;;7.58;100.00;96063.91;10863649;27;3036;-70
2024/04/09 18:50:55;;;;;;;;;;;;;;;7.64;100.00;96053.28;10866228;27;3131;-69
2024/04/09 18:55:59;;;;;;;;;;;;;;;7.42;100.00;96075.44;10875136;27;3032;-71
2024/04/09 19:01:04;;;;;;;;;;;;;;;7.10;100.00;96075.22;10877694;27;2869;-70
2024/04/09 19:06:09;;;;;;;;;;;;;;;6.97;100.00;96104.97;10878066;27;3095;-69
2024/04/09 19:11:14;;;;;;;;;;;;;;;6.94;100.00;96106.28;10871553;27;3216;-69
2024/04/09 19:16:18;;;;;;;;;;;;;;;6.68;100.00;96112.19;10871455;27;3537;-73
2024/04/09 19:21:22;;;;;;;;;;;;;;;6.49;100.00;96125.78;10866141;27;3142;-69
2024/04/09 19:26:28;;;;;;;;;;;;;;;6.34;100.00;96149.50;10870462;27;3194;-70
2024/04/09 19:31:33;;;;;;;;;;;;;;;6.35;100.00;96159.16;10879261;27;3141;-69
2024/04/09 19:36:37;;;;;;;;;;;;;;;6.29;100.00;96146.75;10872372;27;3231;-69
2024/04/09 19:41:41;;;;;;;;;;;;;;;6.14;100.00;96159.78;10874601;27;2952;-70
2024/04/09 19:46:46;;;;;;;;;;;;;;;6.04;100.00;96173.72;10890883;26;3032;-72
2024/04/09 19:51:55;;;;;;;;;;;;;;;5.93;100.00;96175.38;10870366;27;3139;-71
2024/04/09 19:56:59;;;;;;;;;;;;;;;5.96;100.00;96185.56;10876712;27;3139;-72
2024/04/09 20:02:04;;;;;;;;;;;;;;;5.92;100.00;96189.78;10897725;26;3495;-71
2024/04/09 20:07:08;;;;;;;;;;;;;;;5.82;100.00;96196.72;10866976;27;3122;-72
2024/04/09 20:12:13;;;;;;;;;;;;;;;5.93;100.00;96202.06;10871411;27;3131;-71
2024/04/09 20:17:18;;;;;;;;;;;;;;;6.00;100.00;96206.47;10859831;27;3227;-72
2024/04/09 20:22:23;;;;;;;;;;;;;;;6.00;100.00;96209.13;10866094;27;3149;-73
2024/04/09 20:27:27;;;;;;;;;;;;;;;6.24;100.00;96218.75;10867191;27;3126;-71
2024/04/09 20:32:32;;;;;;;;;;;;;;;6.25;100.00;96220.38;10860417;27;3201;-71
2024/04/09 20:37:40;;;;;;;;;;;;;;;6.35;100.00;96225.09;10870505;27;2997;-71
2024/04/09 20:42:45;;;;;;;;;;;;;;;6.38;100.00;96227.31;10863689;27;3474;-69
2024/04/09 20:47:50;;;;;;;;;;;;;;;6.36;100.00;96222.19;10859293;27;2853;-70
2024/04/09 20:52:55;;;;;;;;;;;;;;;6.38;100.00;96225.44;10870853;27;2996;-71
2024/04/09 20:57:59;;;;;;;;;;;;;;;6.44;100.00;96239.72;10855818;27;3220;-70
2024/04/09 21:03:03;;;;;;;;;;;;;;;6.45;100.00;96239.47;10862823;27;3133;-70
2024/04/09 21:08:08;;;;;;;;;;;;;;;6.39;100.00;96251.09;10866944;27;3114;-69
2024/04/09 21:13:13;;;;;;;;;;;;;;;6.38;100.00;96240.66;10860057;27;3337;-70
2024/04/09 21:18:18;;;;;;;;;;;;;;;6.43;100.00;96246.09;10858743;27;2821;-72
2024/04/09 21:23:23;;;;;;;;;;;;;;;6.37;100.00;96250.53;10861529;27;3618;-68
2024/04/09 21:28:27;;;;;;;;;;;;;;;6.40;100.00;96244.69;10861951;27;3004;-70
2024/04/09 21:33:31;;;;;;;;;;;;;;;6.37;100.00;96261.22;10868711;27;3165;-74
2024/04/09 21:38:37;;;;;;;;;;;;;;;6.36;100.00;96248.91;10900236;26;3286;-75
2024/04/09 21:43:44;;;;;;;;;;;;;;;6.47;100.00;96261.41;10872563;27;3103;-71
2024/04/09 21:48:48;;;;;;;;;;;;;;;6.49;100.00;96267.34;10868080;27;2995;-70
2024/04/09 21:53:53;;;;;;;;;;;;;;;6.63;100.00;96283.09;10860306;27;3135;-74
2024/04/09 21:58:58;;;;;;;;;;;;;;;6.63;100.00;96277.75;10864533;27;2864;-70
2024/04/09 22:04:02;;;;;;;;;;;;;;;6.60;100.00;96287.03;10892022;26;3581;-70
2024/04/09 22:09:07;;;;;;;;;;;;;;;6.66;100.00;96293.31;10859837;27;3118;-77
2024/04/09 22:14:11;;;;;;;;;;;;;;;6.65;100.00;96291.69;10862721;27;3254;-70
2024/04/09 22:19:19;;;;;;;;;;;;;;;6.61;100.00;96293.19;10877804;27;3154;-72
2024/04/09 22:24:23;;;;;;;;;;;;;;;6.55;100.00;96297.59;10871644;27;3252;-72
2024/04/09 22:29:28;;;;;;;;;;;;;;;6.57;100.00;96303.56;10866097;27;3121;-71
2024/04/09 22:34:33;;;;;;;;;;;;;;;6.53;100.00;96302.38;10865036;27;3237;-70
2024/04/09 22:39:37;;;;;;;;;;;;;;;6.47;100.00;96309.47;10864547;27;3222;-72
2024/04/09 22:44:42;;;;;;;;;;;;;;;6.51;100.00;96304.50;10870834;27;3011;-72
2024/04/09 22:49:47;;;;;;;;;;;;;;;6.56;100.00;96298.44;10869134;27;3553;-70
2024/04/09 22:54:52;;;;;;;;;;;;;;;6.51;100.00;96293.81;10861716;27;3024;-70
2024/04/09 22:59:57;;;;;;;;;;;;;;;6.49;100.00;96288.72;10860800;27;2861;-70
2024/04/09 23:05:03;;;;;;;;;;;;;;;6.47;100.00;96301.47;10864212;27;3110;-70
2024/04/09 23:10:08;;;;;;;;;;;;;;;6.49;100.00;96302.06;10868004;27;3175;-70
2024/04/09 23:15:12;;;;;;;;;;;;;;;6.54;100.00;96305.88;10863082;27;3249;-69
2024/04/09 23:20:16;;;;;;;;;;;;;;;6.54;100.00;96309.34;10864129;27;3130;-71
2024/04/09 23:25:21;;;;;;;;;;;;;;;6.47;100.00;96316.69;10868213;27;3104;-69
2024/04/09 23:30:26;;;;;;;;;;;;;;;6.40;100.00;96324.81;10870976;27;3111;-73
2024/04/09 23:35:30;;;;;;;;;;;;;;;6.35;100.00;96330.03;10857711;27;3590;-71
2024/04/09 23:40:34;;;;;;;;;;;;;;;6.39;100.00;96322.38;10859903;27;3126;-71
2024/04/09 23:45:39;;;;;;;;;;;;;;;6.40;100.00;96330.16;10864993;27;2887;-70
2024/04/09 23:50:43;;;;;;;;;;;;;;;6.37;100.00;96333.31;10863515;27;3209;-69
2024/04/09 23:55:49;;;;;;;;;;;;;;;6.34;100.00;96341.75;10860639;27;3124;-69
