Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:10;;;;;;;2.40;1.67;;;3.00;99.90;;;;;;5012597;28;20025;-71
2021/12/04 00:03:39;;;;;;;4.85;1.80;;;3.00;99.90;;;;;;5011644;28;20529;-70
2021/12/04 00:09:05;;;;;;;2.75;1.60;;;3.00;99.90;;;;;;4979191;28;20148;-71
2021/12/04 00:11:33;;;;;;;3.55;2.05;;;3.00;99.90;;;;;;5011869;28;20084;-70
2021/12/04 00:13:58;;;;;;;3.50;1.90;;;3.00;99.90;;;;;;5012414;28;20033;-70
2021/12/04 00:16:24;;;;;;;4.82;1.85;;;3.00;99.90;;;;;;5011871;28;20084;-70
2021/12/04 00:18:50;;;;;;;3.30;1.80;;;3.00;99.90;;;;;;5012084;28;20492;-70
2021/12/04 00:21:16;;;;;;;2.60;1.73;;;3.00;99.90;;;;;;5012487;28;20104;-72
2021/12/04 00:23:41;;;;;;;4.47;1.88;;;3.00;99.90;;;;;;5012249;28;20029;-70
2021/12/04 00:26:07;;;;;;;3.17;2.03;;;3.00;99.90;;;;;;5012101;28;20041;-71
2021/12/04 00:28:33;;;;;;;2.28;1.73;;;3.00;99.90;;;;;;5011860;28;20450;-70
2021/12/04 00:31:04;;;;;;;2.33;1.70;;;3.00;99.90;;;;;;5012282;28;20045;-71
2021/12/04 00:33:32;;;;;;;6.40;2.05;;;3.00;99.90;;;;;;5011513;28;20041;-71
2021/12/04 00:36:07;;;;;;;3.55;2.10;;;3.00;99.90;;;;;;5012190;28;20371;-71
2021/12/04 00:49:18;;;;;;;2.30;1.67;;;3.10;99.90;;;;;;5011313;28;20037;-70
2021/12/04 00:51:50;;;;;;;2.78;1.92;;;3.00;99.90;;;;;;5012088;28;20130;-70
2021/12/04 00:54:17;;;;;;;4.18;2.10;;;3.10;99.90;;;;;;5012162;28;20022;-71
2021/12/04 00:56:44;;;;;;;3.55;1.90;;;3.00;99.90;;;;;;5012068;28;20037;-71
2021/12/04 00:59:11;;;;;;;3.38;2.20;;;3.00;99.90;;;;;;5000202;28;20109;-71
2021/12/04 01:01:38;;;;;;;4.10;2.13;;;3.10;99.90;;;;;;4992476;28;20228;-70
2021/12/04 01:04:07;;;;;;;2.65;1.98;;;3.10;99.90;;;;;;4992713;28;20118;-71
2021/12/04 01:06:33;;;;;;;4.13;1.95;;;3.10;99.90;;;;;;4991733;28;20066;-71
2021/12/04 01:08:59;;;;;;;3.45;1.85;;;3.10;99.90;;;;;;4992148;28;20405;-71
2021/12/04 01:11:24;;;;;;;3.63;1.80;;;3.10;99.90;;;;;;4991811;28;20145;-70
2021/12/04 01:13:50;;;;;;;2.80;2.28;;;3.10;99.90;;;;;;4992396;28;20028;-70
2021/12/04 01:16:16;;;;;;;3.50;2.17;;;3.00;99.90;;;;;;4994555;28;20375;-71
2021/12/04 01:18:43;;;;;;;4.00;1.98;;;3.10;99.90;;;;;;4995417;28;20039;-71
2021/12/04 01:21:09;;;;;;;3.72;2.17;;;3.10;99.90;;;;;;4997114;28;20105;-71
2021/12/04 01:23:35;;;;;;;3.72;2.30;;;3.10;99.90;;;;;;4995262;28;20030;-71
2021/12/04 01:26:01;;;;;;;2.33;1.92;;;3.10;99.90;;;;;;4995930;28;20348;-71
2021/12/04 01:28:26;;;;;;;3.47;2.08;;;3.10;99.90;;;;;;4994899;28;20034;-71
2021/12/04 01:30:52;;;;;;;3.83;2.55;;;3.10;99.90;;;;;;4995530;28;20129;-71
2021/12/04 01:33:18;;;;;;;4.55;1.85;;;3.00;99.90;;;;;;4995568;28;20406;-70
2021/12/04 01:35:43;;;;;;;5.07;2.20;;;3.00;99.90;;;;;;4995373;28;20439;-70
2021/12/04 01:38:10;;;;;;;4.97;2.40;;;2.90;99.90;;;;;;4995495;28;20030;-71
2021/12/04 01:40:36;;;;;;;3.60;2.28;;;2.80;99.90;;;;;;4994878;28;20027;-71
2021/12/04 01:43:03;;;;;;;4.47;2.30;;;2.80;99.90;;;;;;4995087;28;20513;-71
2021/12/04 01:45:28;;;;;;;3.97;2.53;;;2.80;99.90;;;;;;4994727;28;20129;-71
2021/12/04 01:48:01;;;;;;;3.60;2.38;;;2.80;99.90;;;;;;4995115;28;20116;-71
2021/12/04 01:50:28;;;;;;;5.03;2.50;;;2.60;99.90;;;;;;4994921;28;20060;-71
2021/12/04 01:52:59;;;;;;;5.03;2.53;;;2.60;99.90;;;;;;4995236;28;20042;-71
2021/12/04 01:55:31;;;;;;;3.33;2.17;;;2.50;99.90;;;;;;4994927;28;20105;-72
2021/12/04 01:58:00;;;;;;;4.03;1.83;;;2.60;99.90;;;;;;4994921;28;20595;-71
2021/12/04 02:00:26;;;;;;;2.97;1.60;;;2.60;99.90;;;;;;4994748;28;20031;-71
2021/12/04 02:02:54;;;;;;;6.10;2.40;;;2.50;99.90;;;;;;4995643;28;20034;-72
2021/12/04 02:05:20;;;;;;;8.15;2.28;;;2.50;99.90;;;;;;5000203;28;20029;-71
2021/12/04 02:07:46;;;;;;;3.65;2.20;;;2.40;99.90;;;;;;4999265;28;20018;-72
2021/12/04 02:10:12;;;;;;;6.55;2.60;;;2.40;99.90;;;;;;5001049;28;20034;-72
2021/12/04 02:12:37;;;;;;;4.28;2.00;;;2.40;99.90;;;;;;5002005;28;20534;-72
2021/12/04 02:15:05;;;;;;;6.45;2.72;;;2.40;99.90;;;;;;4997457;28;20030;-72
2021/12/04 02:17:32;;;;;;;3.42;2.58;;;2.30;99.90;;;;;;4994131;28;20121;-71
2021/12/04 02:19:57;;;;;;;4.28;2.70;;;2.20;99.90;;;;;;4994992;28;20039;-71
2021/12/04 02:22:23;;;;;;;7.30;2.78;;;2.10;99.90;;;;;;4993849;28;20022;-71
2021/12/04 02:24:49;;;;;;;5.53;2.72;;;2.10;99.90;;;;;;4994504;28;20026;-71
2021/12/04 02:27:14;;;;;;;4.30;3.08;;;2.10;99.90;;;;;;4994389;28;20061;-71
2021/12/04 02:29:47;;;;;;;3.88;2.80;;;2.00;99.90;;;;;;4993660;28;20121;-71
2021/12/04 02:32:15;;;;;;;5.80;2.80;;;2.00;99.90;;;;;;4994665;28;20030;-71
2021/12/04 02:34:41;;;;;;;6.35;3.38;;;2.00;99.90;;;;;;4993880;28;20058;-71
2021/12/04 02:37:08;;;;;;;6.78;3.55;;;1.90;99.90;;;;;;4994306;28;20031;-72
2021/12/04 02:39:36;;;;;;;4.68;3.33;;;1.90;99.90;;;;;;4993881;28;20097;-71
2021/12/04 02:42:05;;;;;;;6.22;3.75;;;1.80;99.90;;;;;;4994300;28;20037;-71
2021/12/04 02:44:38;;;;;;;7.87;4.00;;;1.70;99.90;;;;;;4993596;28;20033;-71
2021/12/04 02:47:04;;;;;;;10.27;4.53;;;1.70;99.90;;;;;;4994300;28;20037;-72
2021/12/04 02:49:30;;;;;;;8.77;4.68;;;1.70;99.90;;;;;;4992361;28;20407;-71
2021/12/04 02:52:04;;;;;;;6.90;4.90;;;1.60;99.90;;;;;;4993865;28;20046;-72
2021/12/04 02:54:31;;;;;;;9.00;5.47;;;1.60;99.90;;;;;;4993653;28;20030;-71
2021/12/04 02:56:56;;;;;;;8.95;5.53;;;1.60;99.90;;;;;;4994094;28;20379;-71
2021/12/04 02:59:26;;;;;;;11.55;6.00;;;1.50;99.90;;;;;;5006895;28;20029;-71
2021/12/04 03:01:56;;;;;;;12.57;6.75;;;1.50;99.90;;;;;;5013739;28;20095;-71
2021/12/04 03:04:24;;;;;;;12.20;6.25;;;1.50;99.90;;;;;;5013286;28;20022;-71
2021/12/04 03:06:50;;;;;;;10.88;6.50;;;1.50;99.90;;;;;;5013573;28;20113;-71
2021/12/04 03:09:16;;;;;;;11.18;5.95;;;1.50;99.90;;;;;;5013125;28;20116;-71
2021/12/04 03:11:42;;;;;;;10.15;6.20;;;1.50;99.90;;;;;;5012743;28;20048;-71
2021/12/04 03:14:08;;;;;;;10.10;6.22;;;1.40;99.90;;;;;;5013051;28;20029;-71
2021/12/04 03:16:35;;;;;;;9.15;6.22;;;1.50;99.90;;;;;;5012788;28;20034;-71
2021/12/04 03:19:02;;;;;;;8.82;5.53;;;1.50;99.90;;;;;;5013299;28;20033;-72
2021/12/04 03:21:28;;;;;;;10.00;6.00;;;1.60;99.90;;;;;;5012574;28;20034;-71
2021/12/04 03:26:20;;;;;;;11.02;6.05;;;1.70;99.90;;;;;;5012939;28;20489;-71
2021/12/04 03:28:46;;;;;;;11.05;6.45;;;1.70;99.90;;;;;;5012453;28;20057;-71
2021/12/04 03:41:49;;;;;;;13.05;8.30;;;1.70;99.90;;;;;;5012723;28;20110;-71
2021/12/04 03:44:15;;;;;;;11.65;7.78;;;1.60;99.90;;;;;;5013128;28;20441;-71
2021/12/04 03:46:41;;;;;;;13.68;8.30;;;1.70;99.90;;;;;;5012375;28;20062;-71
2021/12/04 03:49:06;;;;;;;15.45;8.75;;;1.60;99.90;;;;;;5012353;28;20036;-70
2021/12/04 03:51:32;;;;;;;15.77;8.40;;;1.60;99.90;;;;;;5012012;28;20033;-70
2021/12/04 03:53:58;;;;;;;18.20;9.27;;;1.60;99.90;;;;;;5012886;28;20033;-70
2021/12/04 03:56:24;;;;;;;16.77;8.93;;;1.70;99.90;;;;;;5012226;28;20034;-70
2021/12/04 03:58:50;;;;;;;16.70;9.30;;;1.60;99.90;;;;;;5003302;28;20023;-71
2021/12/04 04:01:16;;;;;;;20.10;10.38;;;1.60;99.90;;;;;;4993086;28;20070;-70
2021/12/04 04:03:41;;;;;;;17.92;10.55;;;1.60;99.90;;;;;;4992258;28;20030;-70
2021/12/04 04:06:07;;;;;;;16.60;9.90;;;1.50;99.90;;;;;;4992803;28;20387;-71
2021/12/04 04:08:33;;;;;;;15.13;10.40;;;1.50;99.90;;;;;;4992267;28;20030;-70
2021/12/04 04:10:58;;;;;;;17.55;10.55;;;1.50;99.90;;;;;;4992680;28;20479;-71
2021/12/04 04:13:24;;;;;;;16.63;10.63;;;1.60;99.90;;;;;;4992229;28;20157;-70
2021/12/04 04:15:50;;;;;;;19.70;10.70;;;1.50;99.90;;;;;;4993200;28;20112;-70
2021/12/04 04:18:16;;;;;;;20.08;11.02;;;1.50;99.90;;;;;;4992696;28;20050;-70
2021/12/04 04:20:42;;;;;;;21.13;10.55;;;1.50;99.90;;;;;;4992381;28;20026;-71
2021/12/04 04:23:07;;;;;;;22.30;10.77;;;1.50;99.90;;;;;;4992681;28;20382;-71
2021/12/04 04:25:33;;;;;;;18.58;11.38;;;1.50;99.90;;;;;;4991872;28;20030;-71
2021/12/04 04:27:59;;;;;;;16.13;10.63;;;1.60;99.90;;;;;;4992844;28;20353;-71
2021/12/04 04:30:25;;;;;;;21.15;11.95;;;1.60;99.90;;;;;;4992199;28;20430;-71
2021/12/04 04:32:54;;;;;;;16.92;10.52;;;1.60;99.90;;;;;;4992770;28;20031;-71
2021/12/04 04:35:22;;;;;;;21.50;11.57;;;1.70;99.90;;;;;;4992523;28;20033;-71
2021/12/04 05:13:19;;;;;;;24.65;13.27;;;1.50;99.90;;;;;;5015870;28;20034;-71
2021/12/04 05:21:05;;;;;;;23.38;13.57;;;1.60;99.90;;;;;;5014812;28;20113;-71
2021/12/04 05:23:35;;;;;;;23.13;13.43;;;1.60;99.90;;;;;;5014828;28;20113;-71
2021/12/04 05:26:02;;;;;;;21.00;13.20;;;1.60;99.90;;;;;;5015226;28;20028;-71
2021/12/04 05:28:29;;;;;;;25.30;12.90;;;1.60;99.90;;;;;;5014803;28;20461;-70
2021/12/04 05:30:55;;;;;;;22.02;13.77;;;1.60;99.90;;;;;;5015092;28;20456;-72
2021/12/04 05:33:21;;;;;;;26.35;14.00;;;1.60;99.90;;;;;;5015256;28;20034;-71
2021/12/04 05:35:48;;;;;;;25.92;13.90;;;1.60;99.90;;;;;;5007542;28;20084;-72
2021/12/04 05:38:15;;;;;;;27.45;13.05;;;1.70;99.90;;;;;;5003578;28;20059;-71
2021/12/04 05:40:43;;;;;;;22.05;13.95;;;1.70;99.90;;;;;;5005599;28;20510;-73
2021/12/04 05:43:08;;;;;;;23.98;12.55;;;1.70;99.90;;;;;;5002505;28;20532;-70
2021/12/04 05:45:39;;;;;;;20.85;12.65;;;1.70;99.90;;;;;;5002595;28;20042;-71
2021/12/04 05:48:51;;;;;;;19.13;11.90;;;1.80;99.90;;;;;;5002811;28;20030;-74
2021/12/04 05:53:29;;;;;;;25.38;12.77;;;1.70;99.90;;;;;;5004427;28;20025;-70
2021/12/04 05:55:56;;;;;;;23.40;13.60;;;1.80;99.90;;;;;;5003205;28;20455;-71
2021/12/04 05:58:24;;;;;;;20.25;12.63;;;1.80;99.90;;;;;;5002929;28;20030;-70
2021/12/04 06:00:51;;;;;;;23.05;13.15;;;1.80;99.90;;;;;;5001981;28;20026;-69
2021/12/04 06:03:17;;;;;;;22.45;12.55;;;1.80;99.90;;;;;;4995512;28;20031;-69
2021/12/04 06:05:44;;;;;;;18.77;12.50;;;1.80;99.90;;;;;;4996265;28;20372;-70
2021/12/04 06:08:09;;;;;;;23.13;12.07;;;1.80;99.90;;;;;;5004568;28;20434;-68
2021/12/04 06:10:35;;;;;;;20.83;11.77;;;1.80;99.90;;;;;;5003797;28;20026;-67
2021/12/04 06:13:01;;;;;;;23.95;12.40;;;1.80;99.90;;;;;;5003207;28;20034;-69
2021/12/04 06:15:26;;;;;;;19.50;12.25;;;1.80;99.90;;;;;;5001689;28;20065;-70
2021/12/04 06:17:54;;;;;;;18.58;11.85;;;1.90;99.90;;;;;;5004262;28;20026;-71
2021/12/04 06:23:05;;;;;;;21.58;13.07;;;1.90;99.90;;;;;;5003391;28;20041;-68
2021/12/04 06:25:31;;;;;;;29.35;15.60;;;1.90;99.90;;;;;;5001554;28;20023;-71
2021/12/04 06:27:57;;;;;;;27.67;14.98;;;1.90;99.90;;;;;;5003586;28;20458;-69
2021/12/04 06:30:25;;;;;;;26.55;14.43;;;2.00;99.90;;;;;;5002841;28;20072;-69
2021/12/04 06:32:55;;;;;;;25.67;14.05;;;2.10;99.90;;;;;;5001305;28;20081;-70
2021/12/04 06:35:23;;;;;;;23.85;13.48;;;2.20;99.90;;;;;;5002675;28;20390;-71
2021/12/04 06:37:49;;;;;;;24.33;14.38;;;2.20;99.90;;;;;;5003324;28;20026;-71
2021/12/04 06:40:18;;;;;;;25.88;13.70;;;2.20;99.90;;;;;;5001974;28;20069;-69
2021/12/04 06:42:45;;;;;;;22.17;14.02;;;2.20;99.90;;;;;;5001843;28;20129;-70
2021/12/04 06:45:12;;;;;;;21.20;12.82;;;2.30;99.90;;;;;;5002647;28;20046;-68
2021/12/04 06:47:40;;;;;;;20.48;12.52;;;2.30;99.90;;;;;;5001540;28;20137;-69
2021/12/04 06:50:17;;;;;;;20.10;11.55;;;2.30;99.90;;;;;;5002067;28;20613;-69
2021/12/04 06:52:48;;;;;;;16.05;10.60;;;2.50;99.90;;;;;;5002149;28;20030;-68
2021/12/04 06:55:16;;;;;;;18.08;10.98;;;2.50;99.90;;;;;;5001743;28;20023;-69
2021/12/04 06:57:43;;;;;;;15.02;10.23;;;2.60;99.90;;;;;;5001902;28;20025;-70
2021/12/04 07:00:11;;;;;;;14.75;9.30;;;2.70;99.90;;;;;;5003451;28;20104;-68
2021/12/04 07:02:36;;;;;;;16.67;9.15;;;2.80;99.90;;;;;;5001058;28;20023;-68
2021/12/04 07:05:03;;;;;;;14.70;9.02;;;2.80;99.90;;;;;;5002404;28;20025;-67
2021/12/04 07:07:31;;;;;;;12.43;8.32;;;2.70;99.90;;;;;;5002651;28;20112;-68
2021/12/04 07:09:57;;;;;;;12.43;7.65;;;2.70;99.90;;;;;;5001325;28;20066;-68
2021/12/04 07:12:23;;;;;;;13.05;8.02;;;2.70;99.90;;;;;;5002189;28;20084;-68
2021/12/04 07:14:48;;;;;;;12.98;7.68;;;2.70;99.90;;;;;;5001884;28;20153;-69
2021/12/04 07:17:14;;;;;;;12.85;7.43;;;2.70;99.90;;;;;;5001028;28;20443;-68
2021/12/04 07:19:40;;;;;;;16.25;9.07;;;2.70;99.90;;;;;;5001924;28;20510;-69
2021/12/04 07:22:07;;;;;;;17.33;9.27;;;2.90;99.90;;;;;;5005274;28;20026;-69
2021/12/04 07:24:33;;;;;;;15.60;9.45;;;2.90;99.90;;;;;;5000272;28;20375;-73
2021/12/04 07:27:00;;;;;;;17.65;9.80;;;2.90;99.90;;;;;;5002456;28;20120;-70
2021/12/04 07:29:26;;;;;;;17.25;9.63;;;2.90;99.90;;;;;;5002092;28;20034;-71
2021/12/04 07:31:51;;;;;;;14.02;8.20;;;2.90;99.90;;;;;;5000318;28;20386;-68
2021/12/04 07:34:17;;;;;;;15.40;8.07;;;3.00;99.90;;;;;;5002695;28;20030;-71
2021/12/04 07:36:46;;;;;;;13.57;8.50;;;3.00;99.90;;;;;;5001112;28;20096;-71
2021/12/04 07:39:12;;;;;;;12.20;7.40;;;3.00;99.90;;;;;;5000722;28;20038;-70
2021/12/04 07:41:42;;;;;;;14.57;7.95;;;3.20;99.90;;;;;;5001716;28;20022;-70
2021/12/04 07:44:09;;;;;;;10.23;7.32;;;3.20;99.90;;;;;;5002260;28;20072;-72
2021/12/04 07:46:40;;;;;;;9.18;6.25;;;3.40;99.90;;;;;;4998549;28;20463;-72
2021/12/04 07:49:06;;;;;;;10.93;6.10;;;3.50;99.90;;;;;;4999081;28;20523;-70
2021/12/04 07:51:35;;;;;;;11.27;6.68;;;3.50;99.90;;;;;;4992176;28;20038;-72
2021/12/04 07:54:01;;;;;;;10.40;6.30;;;3.40;99.90;;;;;;4992990;28;20081;-71
2021/12/04 07:56:27;;;;;;;9.60;6.47;;;3.40;99.90;;;;;;4992830;28;20438;-71
2021/12/04 07:58:53;;;;;;;12.18;6.90;;;3.40;99.90;;;;;;5002346;28;20029;-73
2021/12/04 08:01:18;;;;;;;11.10;6.70;;;3.40;99.90;;;;;;5012663;28;20125;-73
2021/12/04 08:03:44;;;;;;;11.15;7.28;;;3.50;99.90;;;;;;5011678;28;20030;-74
2021/12/04 08:06:10;;;;;;;10.13;6.15;;;3.50;99.90;;;;;;5012900;28;20022;-74
2021/12/04 08:08:35;;;;;;;7.63;5.40;;;3.60;99.90;;;;;;5011871;28;20026;-73
2021/12/04 08:11:02;;;;;;;11.25;6.20;;;3.70;99.90;;;;;;5012458;28;20030;-74
2021/12/04 08:13:28;;;;;;;10.18;6.28;;;3.60;99.90;;;;;;5012297;28;20037;-71
2021/12/04 08:15:54;;;;;;;9.68;6.68;;;3.60;99.90;;;;;;5012396;28;20022;-75
2021/12/04 08:18:21;;;;;;;8.75;6.07;;;3.60;99.90;;;;;;5012550;28;20056;-80
2021/12/04 08:20:48;;;;;;;8.20;5.95;;;3.70;99.90;;;;;;5012233;28;20168;-72
2021/12/04 08:23:17;;;;;;;9.95;6.68;;;3.70;99.90;;;;;;5012620;28;20037;-72
2021/12/04 08:25:44;;;;;;;10.03;6.33;;;3.70;99.90;;;;;;5013412;28;20029;-77
2021/12/04 08:28:11;;;;;;;8.77;6.82;;;3.80;99.90;;;;;;5016558;28;20358;-82
2021/12/04 08:30:40;;;;;;;8.05;6.05;;;3.80;99.90;;;;;;5016609;28;20044;-73
2021/12/04 08:33:06;;;;;;;20.90;12.18;;;3.90;99.90;;;;;;5016181;28;20033;-73
2021/12/04 08:35:35;;;;;;;17.73;9.50;;;3.90;99.90;;;;;;5015807;28;20034;-77
2021/12/04 08:38:02;;;;;;;16.38;9.18;;;4.00;99.90;;;;;;5006089;28;20050;-76
2021/12/04 08:40:29;;;;;;;14.25;7.18;;;4.10;99.90;;;;;;4996212;28;20132;-82
2021/12/04 08:42:55;;;;;;;16.90;8.43;;;4.10;99.90;;;;;;4996257;28;20034;-83
2021/12/04 08:45:22;;;;;;;16.58;10.35;;;4.20;99.90;;;;;;4996227;28;20130;-80
2021/12/04 08:47:48;;;;;;;21.98;10.40;;;4.20;99.90;;;;;;4996123;28;20035;-73
2021/12/04 08:50:21;;;;;;;11.35;6.30;;;4.30;99.90;;;;;;4996360;28;20034;-77
2021/12/04 08:52:46;;;;;;;11.32;5.03;;;4.30;99.90;;;;;;4995823;28;20033;-77
2021/12/04 08:55:14;;;;;;;9.85;5.10;;;4.40;99.90;;;;;;4996510;28;20026;-79
2021/12/04 08:57:39;;;;;;;11.32;6.45;;;4.50;99.90;;;;;;4995163;28;20098;-74
2021/12/04 09:00:13;;;;;;;11.80;5.93;;;4.50;99.90;;;;;;5014831;28;20443;-69
2021/12/04 09:02:39;;;;;;;12.40;8.02;;;4.60;99.90;;;;;;5014815;28;20121;-73
2021/12/04 09:05:07;;;;;;;8.88;5.85;;;4.60;99.90;;;;;;5015445;28;20026;-73
2021/12/04 09:07:33;;;;;;;9.50;5.20;;;4.70;99.90;;;;;;5012018;28;20034;-72
2021/12/04 09:09:58;;;;;;;6.43;4.70;;;4.70;99.90;;;;;;5025541;28;20103;-73
2021/12/04 09:12:27;;;;;;;6.80;5.15;;;4.80;99.90;;;;;;4996589;28;20035;-73
2021/12/04 09:14:54;;;;;;;8.80;5.70;;;4.80;99.90;;;;;;4995362;28;20394;-71
2021/12/04 09:17:21;;;;;;;7.75;5.20;;;5.00;99.90;;;;;;4996355;28;20393;-71
2021/12/04 09:19:47;;;;;;;10.20;4.95;;;5.10;99.90;;;;;;4995140;28;20034;-73
2021/12/04 09:22:24;;;;;;;8.68;5.25;;;5.20;99.90;;;;;;4995755;28;20423;-69
2021/12/04 09:24:55;;;;;;;7.60;4.70;;;5.20;99.90;;;;;;5010891;28;20029;-71
2021/12/04 09:27:37;;;;;;;5.60;3.65;;;5.30;99.90;;;;;;5035495;28;20026;-71
2021/12/04 09:30:19;;;;;;;8.70;3.70;;;5.30;99.90;;;;;;5034030;28;20040;-69
2021/12/04 10:33:55;;;;;;;4.85;3.45;;;6.80;99.90;;;;;;5012870;28;20064;-75
2021/12/04 10:36:38;;;;;;;4.22;2.80;;;6.90;99.90;;;;;;5013883;28;20168;-69
2021/12/04 10:39:08;;;;;;;4.35;2.08;;;6.90;99.90;;;;;;5014008;28;20022;-71
2021/12/04 10:41:39;;;;;;;11.50;6.95;;;7.10;99.90;;;;;;5013484;28;20030;-69
2021/12/04 10:44:10;;;;;;;4.35;2.60;;;7.30;99.90;;;;;;5010196;28;20529;-70
2021/12/04 10:46:36;;;;;;;2.85;1.60;;;7.30;99.90;;;;;;5013316;28;20430;-71
2021/12/04 10:49:08;;;;;;;0.88;0.60;;;7.50;99.90;;;;;;5012957;28;20049;-73
2021/12/04 10:51:49;;;;;;;2.83;0.70;;;7.60;99.90;;;;;;5013151;28;20044;-71
2021/12/04 10:54:33;;;;;;;0.63;0.50;;;7.80;99.90;;;;;;5003094;28;20027;-72
2021/12/04 10:57:40;;;;;;;0.63;0.38;;;;;;;;;;4994014;28;20579;-72
2021/12/04 11:02:40;;;;;;;0.60;0.50;;;;;;;;;;5013036;28;20406;-73
2021/12/04 11:36:41;;;;;;;1.73;0.40;;;9.20;99.90;;;;;;5032463;28;20067;-71
2021/12/04 11:39:24;;;;;;;0.98;0.45;;;9.20;99.90;;;;;;5032725;28;20159;-70
2021/12/04 11:44:54;;;;;;;0.75;0.32;;;9.30;99.90;;;;;;4999358;28;20062;-70
2021/12/04 11:47:20;;;;;;;3.00;0.30;;;9.30;99.90;;;;;;4993268;28;20084;-71
2021/12/04 11:49:46;;;;;;;0.95;0.60;;;9.30;99.90;;;;;;4992348;28;20038;-71
2021/12/04 11:52:19;;;;;;;0.68;0.40;;;9.30;99.90;;;;;;4993308;28;20029;-71
2021/12/04 11:54:47;;;;;;;0.65;0.40;;;9.30;99.90;;;;;;4992181;28;20538;-71
2021/12/04 11:57:14;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4993130;28;20036;-72
2021/12/04 11:59:42;;;;;;;2.20;0.70;;;9.30;99.90;;;;;;4991894;28;20031;-71
2021/12/04 12:02:16;;;;;;;1.67;0.40;;;9.40;99.90;;;;;;4992940;28;20080;-71
2021/12/04 12:04:46;;;;;;;2.40;0.50;;;9.40;99.90;;;;;;4991950;28;20041;-71
2021/12/04 12:07:21;;;;;;;0.35;0.30;;;9.40;99.90;;;;;;4990315;28;20440;-70
2021/12/04 12:10:10;;;;;;;0.60;0.30;;;9.40;99.90;;;;;;4990156;28;20031;-69
2021/12/04 12:12:41;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4990545;28;20099;-69
2021/12/04 12:15:32;;;;;;;;;;;9.60;99.90;;;;;;4996754;28;20037;-70
2021/12/04 12:18:16;;;;;;;1.40;0.28;;;9.60;99.90;;;;;;5010226;28;20218;-71
2021/12/04 12:20:47;;;;;;;1.13;0.50;;;9.70;99.90;;;;;;5011347;28;20418;-70
2021/12/04 12:23:16;;;;;;;0.57;0.30;;;9.70;99.90;;;;;;5012374;28;20025;-70
2021/12/04 12:25:59;;;;;;;0.55;0.38;;;9.70;99.90;;;;;;5011796;28;20030;-70
2021/12/04 12:37:15;;;;;;;1.25;0.30;;;9.60;99.90;;;;;;5010302;28;20034;-70
2021/12/04 12:39:55;;;;;;;0.32;0.20;;;9.70;99.90;;;;;;5011639;28;20037;-70
2021/12/04 12:42:34;;;;;;;2.45;0.60;;;9.70;99.90;;;;;;5012137;28;20113;-70
2021/12/04 12:45:20;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5005191;28;20046;-70
2021/12/04 12:47:57;;;;;;;1.05;0.47;;;9.70;99.90;;;;;;4991772;28;20027;-70
2021/12/04 12:50:43;;;;;;;1.27;0.43;;;9.70;99.90;;;;;;4992199;28;20026;-70
2021/12/04 12:53:17;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4992955;28;20078;-70
2021/12/04 12:55:45;;;;;;;0.35;0.10;;;9.60;99.90;;;;;;4991859;28;20035;-70
2021/12/04 12:58:24;;;;;;;0.93;0.50;;;9.60;99.90;;;;;;4992597;28;20471;-70
2021/12/04 13:12:46;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4994813;28;20125;-71
2021/12/04 13:15:14;;;;;;;0.47;0.30;;;9.50;99.90;;;;;;5002792;28;20029;-71
2021/12/04 13:17:41;;;;;;;0.77;0.40;;;9.40;99.90;;;;;;5015038;28;20121;-71
2021/12/04 13:20:08;;;;;;;1.00;0.28;;;9.40;99.90;;;;;;5015682;28;20084;-71
2021/12/04 13:22:35;;;;;;;1.48;1.00;;;9.30;99.90;;;;;;5015160;28;20451;-70
2021/12/04 13:25:06;;;;;;;0.45;0.25;;;9.30;99.90;;;;;;5014961;28;20030;-70
2021/12/04 13:30:14;;;;;;;1.80;0.68;;;9.20;99.90;;;;;;5014778;28;20042;-70
2021/12/04 13:32:43;;;;;;;1.63;0.40;;;9.20;99.90;;;;;;5013458;28;20030;-70
2021/12/04 13:35:20;;;;;;;2.05;0.40;;;9.20;99.90;;;;;;5015470;28;20463;-71
2021/12/04 13:37:55;;;;;;;1.33;0.40;;;9.20;99.90;;;;;;5015285;28;20056;-71
2021/12/04 13:40:21;;;;;;;2.13;0.60;;;9.20;99.90;;;;;;5015583;28;20030;-71
2021/12/04 13:42:48;;;;;;;1.02;0.70;;;9.10;99.90;;;;;;5015527;28;20057;-71
2021/12/04 13:45:16;;;;;;;1.33;0.40;;;9.10;99.90;;;;;;5015301;28;20498;-71
2021/12/04 13:47:43;;;;;;;0.65;0.40;;;9.00;99.90;;;;;;5014061;28;20038;-70
2021/12/04 13:50:23;;;;;;;2.38;0.63;;;9.00;99.90;;;;;;5014591;28;20081;-70
2021/12/04 13:52:48;;;;;;;0.73;0.50;;;9.00;99.90;;;;;;5014090;28;20109;-70
2021/12/04 13:55:18;;;;;;;0.80;0.50;;;9.10;99.90;;;;;;5013726;28;20113;-70
2021/12/04 13:57:43;;;;;;;0.85;0.30;;;9.10;99.90;;;;;;5013836;28;20022;-71
2021/12/04 14:00:15;;;;;;;2.00;0.80;;;9.10;99.90;;;;;;4995302;28;20039;-71
2021/12/04 14:02:42;;;;;;;0.63;0.43;;;9.10;99.90;;;;;;4994452;28;20026;-71
2021/12/04 14:05:09;;;;;;;0.50;0.47;;;9.00;99.90;;;;;;4994772;28;20038;-69
2021/12/04 14:07:35;;;;;;;1.48;0.40;;;8.90;99.90;;;;;;4995000;28;20026;-73
2021/12/04 14:10:13;;;;;;;3.15;0.85;;;8.80;99.90;;;;;;4994333;28;20097;-69
2021/12/04 14:12:39;;;;;;;3.25;0.60;;;8.80;99.90;;;;;;5002748;28;20036;-68
2021/12/04 14:15:09;;;;;;;0.95;0.70;;;8.70;99.90;;;;;;5014452;28;20034;-64
2021/12/04 14:17:36;;;;;;;3.67;0.60;;;8.50;99.90;;;;;;5014450;28;20030;-66
2021/12/04 14:20:03;;;;;;;1.48;0.50;;;8.50;99.90;;;;;;5008218;28;20053;-66
2021/12/04 14:22:28;;;;;;;3.53;0.60;;;8.40;99.90;;;;;;5004681;28;20030;-67
2021/12/04 14:24:57;;;;;;;1.83;0.80;;;8.30;99.90;;;;;;5002562;28;20034;-67
2021/12/04 14:27:28;;;;;;;3.33;0.70;;;8.30;99.90;;;;;;5003121;28;20036;-69
2021/12/04 14:30:07;;;;;;;1.65;0.60;;;8.30;99.90;;;;;;5004891;28;20029;-67
2021/12/04 14:32:35;;;;;;;0.85;0.70;;;8.20;99.90;;;;;;5004296;28;20109;-66
2021/12/04 14:35:05;;;;;;;4.38;0.77;;;8.20;99.90;;;;;;5003334;28;20052;-66
2021/12/04 14:37:35;;;;;;;3.28;0.80;;;8.10;99.90;;;;;;5002872;28;20061;-67
2021/12/04 14:40:03;;;;;;;1.25;0.93;;;8.10;99.90;;;;;;5005420;28;20041;-67
2021/12/04 14:42:31;;;;;;;1.73;0.90;;;8.10;99.90;;;;;;5010960;28;20033;-67
2021/12/04 14:44:59;;;;;;;2.63;0.65;;;8.10;99.90;;;;;;5012721;28;20514;-67
2021/12/04 14:47:31;;;;;;;1.77;1.30;;;8.10;99.90;;;;;;5013422;28;20069;-68
2021/12/04 14:50:01;;;;;;;3.42;0.98;;;8.20;99.90;;;;;;5013179;28;20045;-67
2021/12/04 14:52:31;;;;;;;1.33;0.82;;;8.20;99.90;;;;;;5013423;28;20387;-67
2021/12/04 14:54:57;;;;;;;2.20;1.08;;;8.20;99.90;;;;;;5009218;28;20026;-66
2021/12/04 14:57:28;;;;;;;2.55;0.80;;;8.20;99.90;;;;;;5003370;28;20030;-66
2021/12/04 15:00:13;;;;;;;3.17;0.95;;;8.20;99.90;;;;;;5000058;28;20049;-66
2021/12/04 15:02:39;;;;;;;1.70;0.80;;;8.20;99.90;;;;;;5001669;28;20057;-66
2021/12/04 15:05:06;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5002045;28;20096;-66
2021/12/04 15:07:34;;;;;;;2.60;0.90;;;8.20;99.90;;;;;;5003691;28;20033;-66
2021/12/04 15:10:19;;;;;;;1.67;0.60;;;8.10;99.90;;;;;;5000757;28;20030;-65
2021/12/04 15:12:45;;;;;;;2.28;0.77;;;8.10;99.90;;;;;;5002500;28;20034;-66
2021/12/04 15:15:13;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5000104;28;20044;-66
2021/12/04 15:17:42;;;;;;;1.23;0.70;;;8.10;99.90;;;;;;4999894;28;20467;-66
2021/12/04 15:20:15;;;;;;;1.77;0.93;;;8.00;99.90;;;;;;5009228;28;20116;-71
2021/12/04 15:22:45;;;;;;;2.17;1.10;;;8.00;99.90;;;;;;5011829;28;20134;-72
2021/12/04 15:25:15;;;;;;;3.03;0.85;;;8.00;99.90;;;;;;5012337;28;20057;-73
2021/12/04 15:27:41;;;;;;;2.05;0.73;;;8.00;99.90;;;;;;5003425;28;20022;-74
2021/12/04 15:30:11;;;;;;;0.80;0.57;;;8.00;99.90;;;;;;5001038;28;20035;-75
2021/12/04 15:32:39;;;;;;;1.10;0.85;;;7.90;99.90;;;;;;5002883;28;20026;-73
2021/12/04 15:35:36;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5003288;28;20040;-74
2021/12/04 15:38:07;;;;;;;2.25;1.20;;;8.00;99.90;;;;;;4992708;28;20033;-74
2021/12/04 15:40:45;;;;;;;3.17;0.80;;;8.00;99.90;;;;;;4995875;28;20511;-75
2021/12/04 15:43:23;;;;;;;2.55;1.00;;;8.00;99.90;;;;;;5003415;28;20034;-72
2021/12/04 15:46:08;;;;;;;1.42;0.90;;;8.00;99.90;;;;;;5002444;28;20137;-71
2021/12/04 15:53:52;;;;;;;2.17;0.70;;;8.20;99.90;;;;;;5012795;28;20463;-67
2021/12/04 15:56:43;;;;;;;1.20;0.50;;;8.20;99.90;;;;;;5012339;28;20464;-67
2021/12/04 15:59:16;;;;;;;1.50;0.80;;;8.20;99.90;;;;;;5000057;28;20092;-67
2021/12/04 16:01:42;;;;;;;1.60;0.98;;;8.20;99.90;;;;;;4992795;28;20034;-67
2021/12/04 16:04:22;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4992056;28;20555;-67
2021/12/04 16:06:48;;;;;;;1.17;0.80;;;8.20;99.90;;;;;;4992484;28;20073;-67
2021/12/04 16:09:22;;;;;;;0.98;0.80;;;8.30;99.90;;;;;;4992649;28;20034;-66
2021/12/04 16:11:49;;;;;;;1.88;1.10;;;8.30;99.90;;;;;;4992295;28;20138;-66
2021/12/04 16:14:15;;;;;;;2.95;1.27;;;8.30;99.90;;;;;;4992303;28;20042;-66
2021/12/04 16:16:41;;;;;;;1.92;1.00;;;8.20;99.90;;;;;;5016051;28;20029;-66
2021/12/04 16:19:09;;;;;;;2.05;1.00;;;8.20;99.90;;;;;;5031456;28;20026;-68
2021/12/04 16:21:35;;;;;;;2.72;0.95;;;8.20;99.90;;;;;;5032098;28;20040;-68