Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:38;;;;;;;18.88;6.38;;;;;;;;;;5063292;28;20044;-75
2023/08/05 00:03:08;;;;;;;21.13;6.20;;;;;;;;;;5062531;28;20502;-73
2023/08/05 00:05:39;;;;;;;16.27;5.85;;;;;;;;;;5062730;28;20052;-73
2023/08/05 00:08:10;;;;;;;14.60;5.43;;;;;;;;;;5062686;28;20048;-79
2023/08/05 00:10:46;;;;;;;20.35;5.78;;;;;;;;;;5061188;28;20052;-74
2023/08/05 00:13:17;;;;;;;15.00;5.68;;;;;;;;;;5061049;28;20063;-76
2023/08/05 00:15:49;;;;;;;18.75;6.25;;;;;;;;;;5062159;28;20396;-74
2023/08/05 00:18:20;;;;;;;15.45;5.60;;;;;;;;;;5061957;28;20047;-75
2023/08/05 00:20:51;;;;;;;17.70;6.03;;;;;;;;;;5061452;28;20052;-72
2023/08/05 00:23:21;;;;;;;14.60;5.85;;;;;;;;;;5061263;28;20075;-75
2023/08/05 00:25:52;;;;;;;20.33;5.97;;;;;;;;;;5061670;28;20045;-73
2023/08/05 00:28:22;;;;;;;14.60;5.05;;;;;;;;;;5060810;28;20538;-75
2023/08/05 00:30:52;;;;;;;18.08;6.10;;;;;;;;;;5060111;28;20892;-74
2023/08/05 00:33:24;;;;;;;18.02;5.53;;;;;;;;;;5042450;28;20040;-75
2023/08/05 00:35:54;;;;;;;15.23;6.03;;;;;;;;;;5051285;28;20040;-74
2023/08/05 00:38:24;;;;;;;13.95;6.47;;;;;;;;;;5041389;28;20060;-73
2023/08/05 00:40:54;;;;;;;16.52;5.97;;;;;;;;;;5042376;28;20045;-75
2023/08/05 00:43:26;;;;;;;22.25;7.10;;;;;;;;;;5040812;28;20052;-75
2023/08/05 00:46:00;;;;;;;16.02;6.80;;;;;;;;;;5040197;28;20056;-76
2023/08/05 00:48:33;;;;;;;14.68;6.40;;;;;;;;;;5041922;28;20050;-78
2023/08/05 00:51:04;;;;;;;20.00;6.28;;;;;;;;;;5040597;28;20049;-73
2023/08/05 00:53:37;;;;;;;18.98;5.95;;;;;;;;;;5040495;28;20056;-75
2023/08/05 00:56:09;;;;;;;14.35;6.50;;;;;;;;;;5039579;28;20064;-75
2023/08/05 00:58:42;;;;;;;13.70;6.82;;;;;;;;;;5040145;28;20516;-73
2023/08/05 01:01:13;;;;;;;17.77;7.38;;;;;;;;;;5040361;28;20411;-76
2023/08/05 01:03:43;;;;;;;19.45;6.53;;;;;;;;;;5041254;28;20071;-76
2023/08/05 01:06:16;;;;;;;24.42;8.00;;;;;;;;;;5039328;28;20056;-73
2023/08/05 01:08:48;;;;;;;19.95;7.45;;;;;;;;;;5039105;28;20460;-76
2023/08/05 01:11:19;;;;;;;25.50;7.35;;;;;;;;;;5040128;28;20056;-73
2023/08/05 01:13:49;;;;;;;17.90;8.32;;;;;;;;;;5040825;28;20037;-74
2023/08/05 01:16:20;;;;;;;21.27;8.07;;;;;;;;;;5039175;28;20435;-74
2023/08/05 01:18:53;;;;;;;18.33;7.45;;;;;;;;;;5041510;28;20377;-72
2023/08/05 01:21:41;;;;;;;22.08;7.20;;;;;;;;;;5040727;28;20057;-73
2023/08/05 01:24:19;;;;;;;;;;;;;;;;;;5041980;28;20044;-75
2023/08/05 01:26:52;;;;;;;19.95;6.47;;;;;;;;;;5041674;28;19931;-74
2023/08/05 01:29:22;;;;;;;15.45;6.45;;;;;;;;;;5041088;28;20052;-74
2023/08/05 01:31:54;;;;;;;15.95;6.75;;;;;;;;;;5040788;28;20044;-73
2023/08/05 01:34:26;;;;;;;19.73;6.47;;;;;;;;;;5040354;28;20361;-75
2023/08/05 01:36:57;;;;;;;24.83;6.68;;;;;;;;;;5041457;28;20383;-75
2023/08/05 01:39:28;;;;;;;22.60;7.22;;;;;;;;;;5039049;28;20049;-75
2023/08/05 01:41:59;;;;;;;24.90;7.03;;;;;;;;;;5041470;28;20044;-75
2023/08/05 01:44:28;;;;;;;19.55;7.18;;;;;;;;;;5041074;28;20379;-75
2023/08/05 01:46:59;;;;;;;16.52;7.85;;;;;;;;;;5045286;28;20055;-76
2023/08/05 01:49:31;;;;;;;14.82;6.72;;;;;;;;;;5045124;28;20055;-75
2023/08/05 01:52:01;;;;;;;20.73;7.05;;;;;;;;;;5042668;28;20064;-75
2023/08/05 01:54:31;;;;;;;23.17;8.18;;;;;;;;;;5044685;28;20423;-76
2023/08/05 01:57:02;;;;;;;23.52;8.68;;;;;;;;;;5044809;28;20055;-74
2023/08/05 01:59:33;;;;;;;27.00;10.45;;;;;;;;;;5042985;28;20064;-75
2023/08/05 02:02:06;;;;;;;23.52;11.52;;;;;;;;;;5042776;28;20052;-75
2023/08/05 02:04:37;;;;;;;33.30;13.00;;;;;;;;;;5043390;28;20422;-75
2023/08/05 02:07:07;;;;;;;27.33;12.00;;;;;;;;;;5045110;28;20493;-76
2023/08/05 02:09:39;;;;;;;33.55;10.98;;;;;;;;;;5044493;28;20499;-75
2023/08/05 02:12:11;;;;;;;24.98;10.30;;;;;;;;;;5044541;28;20055;-74
2023/08/05 02:14:41;;;;;;;23.65;10.55;;;;;;;;;;5043283;28;20057;-75
2023/08/05 02:17:11;;;;;;;21.92;9.32;;;;;;;;;;5043032;28;20060;-75
2023/08/05 02:19:42;;;;;;;22.05;8.23;;;;;;;;;;5044165;28;20045;-74
2023/08/05 02:22:14;;;;;;;25.15;8.15;;;;;;;;;;5042110;28;20049;-75
2023/08/05 02:24:45;;;;;;;20.52;8.20;;;;;;;;;;5044400;28;20049;-75
2023/08/05 02:27:15;;;;;;;22.63;8.18;;;;;;;;;;5026297;28;20057;-74
2023/08/05 02:29:46;;;;;;;22.13;8.05;;;;;;;;;;5043283;28;20053;-75
2023/08/05 02:32:18;;;;;;;23.55;8.95;;;;;;;;;;5042261;28;20061;-75
2023/08/05 02:34:48;;;;;;;21.58;8.15;;;;;;;;;;5043200;28;20355;-74
2023/08/05 02:37:18;;;;;;;23.25;8.18;;;;;;;;;;5044567;28;20049;-75
2023/08/05 02:39:49;;;;;;;18.88;7.45;;;;;;;;;;5043147;28;20538;-73
2023/08/05 02:42:20;;;;;;;19.73;6.93;;;;;;;;;;5044025;28;20045;-75
2023/08/05 02:44:51;;;;;;;19.50;7.50;;;;;;;;;;5044020;28;20053;-74
2023/08/05 02:47:20;;;;;;;21.23;7.68;;;;;;;;;;5044293;28;20064;-74
2023/08/05 02:49:52;;;;;;;18.27;7.20;;;;;;;;;;5041953;28;20060;-74
2023/08/05 02:52:23;;;;;;;19.73;7.70;;;;;;;;;;5044160;28;20410;-74
2023/08/05 02:54:53;;;;;;;18.80;7.88;;;;;;;;;;5043516;28;20029;-75
2023/08/05 02:57:23;;;;;;;17.30;7.55;;;;;;;;;;5043085;28;20049;-74
2023/08/05 03:00:03;;;;;;;21.70;7.60;;;;;;;;;;5043113;28;20404;-74
2023/08/05 03:02:34;;;;;;;22.70;8.18;;;;;;;;;;5043360;28;20040;-74
2023/08/05 03:05:04;;;;;;;20.27;7.95;;;;;;;;;;5043655;28;20049;-75
2023/08/05 03:07:35;;;;;;;18.83;7.38;;;;;;;;;;5043749;28;20052;-73
2023/08/05 03:10:06;;;;;;;18.85;8.13;;;;;;;;;;5043739;28;20567;-74
2023/08/05 03:12:38;;;;;;;18.15;7.30;;;;;;;;;;5044966;28;20056;-74
2023/08/05 03:15:09;;;;;;;20.70;6.88;;;;;;;;;;5044020;28;20056;-74
2023/08/05 03:17:40;;;;;;;30.15;6.88;;;;;;;;;;5041505;28;20045;-73
2023/08/05 03:20:30;;;;;;;18.55;6.78;;;;;;;;;;5040916;28;20057;-73
2023/08/05 03:23:07;;;;;;;17.60;7.70;;;;;;;;;;5041883;28;20053;-73
2023/08/05 03:25:38;;;;;;;13.13;6.53;;;;;;;;;;5042126;28;20500;-74
2023/08/05 03:28:09;;;;;;;22.40;7.72;;;;;;;;;;5041797;28;20292;-73
2023/08/05 03:30:45;;;;;;;;;;;;;;;;;;5042415;28;20053;-75
2023/08/05 03:33:21;;;;;;;19.20;7.63;;;;;;;;;;5041579;28;19921;-76
2023/08/05 03:35:55;;;;;;;17.13;7.40;;;;;;;;;;5041500;28;20064;-74
2023/08/05 03:38:28;;;;;;;20.90;5.80;;;;;;;;;;5041027;28;20558;-74
2023/08/05 03:41:06;;;;;;;20.80;5.78;;;;;;;;;;5041637;28;20067;-76
2023/08/05 03:43:36;;;;;;;16.80;5.30;;;;;;;;;;5043487;28;20051;-76
2023/08/05 03:46:06;;;;;;;20.55;6.22;;;;;;;;;;5043617;28;20044;-76
2023/08/05 03:48:37;;;;;;;20.65;5.85;;;;;;;;;;5041288;28;20045;-73
2023/08/05 03:51:08;;;;;;;28.67;5.75;;;;;;;;;;5008669;28;20512;-73
2023/08/05 03:53:39;;;;;;;16.27;4.93;;;;;;;;;;5041877;28;20045;-75
2023/08/05 03:56:09;;;;;;;19.52;4.60;;;;;;;;;;5041269;28;20056;-73
2023/08/05 03:58:40;;;;;;;19.45;4.88;;;;;;;;;;5041189;28;20045;-74
2023/08/05 04:01:14;;;;;;;21.42;4.63;;;;;;;;;;5041471;28;20536;-74
2023/08/05 04:03:46;;;;;;;18.95;4.40;;;;;;;;;;5042346;28;20408;-75
2023/08/05 04:06:21;;;;;;;13.68;4.03;;;;;;;;;;5040619;28;20056;-75
2023/08/05 04:08:54;;;;;;;15.52;3.92;;;;;;;;;;5042401;28;20419;-74
2023/08/05 04:11:24;;;;;;;11.55;3.42;;;;;;;;;;5042375;28;20542;-75
2023/08/05 04:13:58;;;;;;;22.13;4.13;;;;;;;;;;5042313;28;20051;-75
2023/08/05 04:16:34;;;;;;;19.30;4.13;;;;;;;;;;5039763;28;20059;-75
2023/08/05 04:19:06;;;;;;;23.15;4.00;;;;;;;;;;5040729;28;20057;-74
2023/08/05 04:21:45;;;;;;;13.90;3.50;;;;;;;;;;5039552;28;20068;-74
2023/08/05 04:24:19;;;;;;;13.00;3.53;;;;;;;;;;5041879;28;20060;-74
2023/08/05 04:26:51;;;;;;;16.30;3.35;;;;;;;;;;5040503;28;20053;-74
2023/08/05 04:29:24;;;;;;;15.10;3.60;;;;;;;;;;5042303;28;20056;-75
2023/08/05 04:31:55;;;;;;;15.85;3.55;;;;;;;;;;5042840;28;20045;-74
2023/08/05 04:34:25;;;;;;;14.65;3.65;;;;;;;;;;5042701;28;20115;-76
2023/08/05 04:36:57;;;;;;;8.82;3.30;;;;;;;;;;5041776;28;20045;-73
2023/08/05 04:39:27;;;;;;;18.52;3.95;;;;;;;;;;5042015;28;20052;-76
2023/08/05 04:41:58;;;;;;;14.57;3.70;;;;;;;;;;5041099;28;20518;-74
2023/08/05 04:44:29;;;;;;;14.88;4.07;;;;;;;;;;5042637;28;20049;-74
2023/08/05 04:46:59;;;;;;;20.00;4.30;;;;;;;;;;5041814;28;20049;-74
2023/08/05 04:49:29;;;;;;;14.93;3.92;;;;;;;;;;5040111;28;20063;-75
2023/08/05 04:51:59;;;;;;;12.07;3.35;;;;;;;;;;5041614;28;20072;-74
2023/08/05 04:54:30;;;;;;;22.63;4.28;;;;;;;;;;5041166;28;20057;-74
2023/08/05 04:57:01;;;;;;;14.88;3.60;;;;;;;;;;5042367;28;20049;-73
2023/08/05 04:59:32;;;;;;;15.55;3.58;;;;;;;;;;5041278;28;20049;-73
2023/08/05 05:02:03;;;;;;;16.55;3.40;;;;;;;;;;5041732;28;20534;-73
2023/08/05 05:04:34;;;;;;;12.35;2.75;;;;;;;;;;5040064;28;20053;-73
2023/08/05 05:07:05;;;;;;;15.32;2.70;;;;;;;;;;5041903;28;20419;-71
2023/08/05 05:09:35;;;;;;;13.40;2.95;;;;;;;;;;5041542;28;20045;-73
2023/08/05 05:12:06;;;;;;;13.73;2.88;;;;;;;;;;5041228;28;20049;-74
2023/08/05 05:14:44;;;;;;;14.77;3.25;;;;;;;;;;5040293;28;20052;-73
2023/08/05 05:17:16;;;;;;;17.40;3.40;;;;;;;;;;5041401;28;20041;-73
2023/08/05 05:19:47;;;;;;;14.82;3.28;;;;;;;;;;5040323;28;20045;-74
2023/08/05 05:22:18;;;;;;;15.88;2.95;;;;;;;;;;5041184;28;20056;-74
2023/08/05 05:24:50;;;;;;;18.02;3.25;;;;;;;;;;5042038;28;20411;-73
2023/08/05 05:27:20;;;;;;;17.15;3.60;;;;;;;;;;5041298;28;20041;-74
2023/08/05 05:29:51;;;;;;;15.77;3.83;;;;;;;;;;5041184;28;20041;-74
2023/08/05 05:32:21;;;;;;;20.83;3.92;;;;;;;;;;5039665;28;20064;-74
2023/08/05 05:34:51;;;;;;;18.90;3.47;;;;;;;;;;5041062;28;20053;-73
2023/08/05 05:37:22;;;;;;;15.85;3.15;;;;;;;;;;5040453;28;20065;-73
2023/08/05 05:39:53;;;;;;;12.77;3.10;;;;;;;;;;5040352;28;20064;-74
2023/08/05 05:42:23;;;;;;;8.25;3.17;;;;;;;;;;5041152;28;20041;-72
2023/08/05 05:44:54;;;;;;;14.70;3.22;;;;;;;;;;5039998;28;20053;-74
2023/08/05 05:47:24;;;;;;;22.80;3.20;;;;;;;;;;5041414;28;20045;-75
2023/08/05 05:49:55;;;;;;;12.55;3.28;;;;;;;;;;5041670;28;20041;-74
2023/08/05 05:52:25;;;;;;;17.02;3.60;;;;;;;;;;5040193;28;20416;-74
2023/08/05 05:54:56;;;;;;;22.40;3.67;;;;;;;;;;5040793;28;20048;-74
2023/08/05 05:57:27;;;;;;;15.85;3.55;;;;;;;;;;5041814;28;20049;-74
2023/08/05 06:00:01;;;;;;;15.10;3.63;;;;;;;;;;5041334;28;20637;-73
2023/08/05 06:02:39;;;;;;;16.05;3.00;;;;;;;;;;5043348;28;20049;-74
2023/08/05 06:05:10;;;;;;;17.00;3.25;;;;;;;;;;5041188;28;20041;-74
2023/08/05 06:07:41;;;;;;;20.58;3.22;;;;;;;;;;5041772;28;20045;-74
2023/08/05 06:10:11;;;;;;;16.52;2.95;;;;;;;;;;5040796;28;20042;-74
2023/08/05 06:12:42;;;;;;;15.50;3.38;;;;;;;;;;5039091;28;20538;-74
2023/08/05 06:15:12;;;;;;;13.40;3.03;;;;;;;;;;5038315;28;20217;-75
2023/08/05 06:17:42;;;;;;;17.17;3.03;;;;;;;;;;5040581;28;20076;-74
2023/08/05 06:20:13;;;;;;;13.48;2.58;;;;;;;;;;5041115;28;20053;-74
2023/08/05 06:22:47;;;;;;;18.23;2.85;;;;;;;;;;5041529;28;20102;-74
2023/08/05 06:25:17;;;;;;;15.20;2.88;;;;;;;;;;5041110;28;20701;-74
2023/08/05 06:27:47;;;;;;;12.60;2.83;;;;;;;;;;5040612;28;20391;-75
2023/08/05 06:30:18;;;;;;;14.27;2.72;;;;;;;;;;5041257;28;20045;-75
2023/08/05 06:32:50;;;;;;;11.35;2.40;;;;;;;;;;5043823;28;20048;-75
2023/08/05 06:35:21;;;;;;;15.55;2.78;;;;;;;;;;5044758;28;20306;-75
2023/08/05 06:37:51;;;;;;;15.70;2.58;;;;;;;;;;5044272;28;20840;-75
2023/08/05 06:40:21;;;;;;;17.30;2.83;;;;;;;;;;5043279;28;20431;-74
2023/08/05 06:42:51;;;;;;;26.42;4.32;;;;;;;;;;5043635;28;20527;-75
2023/08/05 06:45:25;;;;;;;13.70;2.72;;;;;;;;;;5044804;28;20068;-76
2023/08/05 06:47:57;;;;;;;10.63;2.80;;;;;;;;;;5044572;28;20056;-75
2023/08/05 06:50:27;;;;;;;13.07;2.78;;;;;;;;;;5044102;28;20067;-75
2023/08/05 06:52:58;;;;;;;16.90;3.40;;;;;;;;;;5044820;28;20480;-74
2023/08/05 06:55:28;;;;;;;14.63;2.80;;;;;;;;;;5043310;28;20543;-74
2023/08/05 06:57:59;;;;;;;18.63;2.88;;;;;;;;;;5043955;28;20048;-75
2023/08/05 07:00:29;;;;;;;9.35;2.33;;;;;;;;;;5044730;28;20052;-75
2023/08/05 07:03:01;;;;;;;15.93;2.53;;;;;;;;;;5043662;28;20053;-75
2023/08/05 07:05:32;;;;;;;14.15;2.47;;;;;;;;;;5043429;28;20052;-74
2023/08/05 07:08:03;;;;;;;8.63;2.33;;;;;;;;;;5044229;28;20068;-74
2023/08/05 07:10:40;;;;;;;15.68;3.55;;;;;;;;;;5043996;28;20041;-75
2023/08/05 07:13:10;;;;;;;9.63;2.25;;;;;;;;;;5044001;28;20052;-75
2023/08/05 07:15:40;;;;;;;16.73;2.47;;;;;;;;;;5043404;28;20076;-74
2023/08/05 07:18:11;;;;;;;11.05;2.47;;;;;;;;;;5043510;28;20052;-75
2023/08/05 07:20:41;;;;;;;10.27;2.55;;;;;;;;;;5043444;28;20538;-74
2023/08/05 07:23:12;;;;;;;14.57;2.03;;;;;;;;;;5043755;28;20068;-74
2023/08/05 07:25:42;;;;;;;8.43;1.92;;;;;;;;;;5042711;28;20057;-74
2023/08/05 07:28:12;;;;;;;12.60;2.45;;;;;;;;;;5042272;28;20049;-74
2023/08/05 07:30:43;;;;;;;10.98;2.05;;;;;;;;;;5042818;28;20514;-74
2023/08/05 07:33:16;;;;;;;11.05;2.30;;;;;;;;;;5044280;28;20420;-74
2023/08/05 07:35:47;;;;;;;18.27;2.92;;;;;;;;;;5041129;28;20049;-75
2023/08/05 07:38:18;;;;;;;12.43;2.53;;;;;;;;;;5043104;28;20396;-73
2023/08/05 07:40:49;;;;;;;16.27;2.95;;;;;;;;;;5043416;28;20385;-75
2023/08/05 07:43:24;;;;;;;11.52;2.70;;;;;;;;;;5043844;28;20064;-75
2023/08/05 07:45:54;;;;;;;14.68;2.72;;;;;;;;;;5044012;28;20057;-75
2023/08/05 07:48:24;;;;;;;16.88;2.45;;;;;;;;;;5042924;28;20056;-75
2023/08/05 07:50:54;;;;;;;13.18;2.70;;;;;;;;;;5043435;28;20060;-75
2023/08/05 07:53:24;;;;;;;13.70;2.55;;;;;;;;;;5042899;28;20049;-76
2023/08/05 07:56:00;;;;;;;11.32;2.50;;;;;;;;;;5043205;28;20045;-75
2023/08/05 07:58:32;;;;;;;17.95;2.95;;;;;;;;;;5043294;28;20056;-76
2023/08/05 08:01:03;;;;;;;12.60;3.17;;;;;;;;;;5043360;28;20496;-74
2023/08/05 08:03:33;;;;;;;11.00;2.38;;;;;;;;;;5043773;28;20041;-74
2023/08/05 08:06:05;;;;;;;9.40;2.03;;;;;;;;;;5042895;28;20350;-75
2023/08/05 08:08:35;;;;;;;12.00;2.33;;;;;;;;;;5040397;28;20063;-74
2023/08/05 08:11:05;;;;;;;11.23;2.60;;;;;;;;;;5040931;28;20052;-76
2023/08/05 08:13:36;;;;;;;12.35;2.35;;;;;;;;;;5042487;28;20052;-73
2023/08/05 08:16:07;;;;;;;12.82;2.65;;;;;;;;;;5041675;28;20056;-74
2023/08/05 08:18:38;;;;;;;12.75;2.40;;;;;;;;;;5042294;28;20052;-73
2023/08/05 08:21:08;;;;;;;8.95;2.45;;;;;;;;;;5043234;28;20323;-74
2023/08/05 08:23:38;;;;;;;8.82;2.03;;;;;;;;;;5040857;28;20053;-74
2023/08/05 08:26:09;;;;;;;13.10;2.47;;;;;;;;;;5042898;28;20056;-75
2023/08/05 08:28:39;;;;;;;11.63;2.28;;;;;;;;;;5042211;28;20056;-73
2023/08/05 08:31:10;;;;;;;12.25;2.60;;;;;;;;;;5042598;28;20060;-74
2023/08/05 08:33:41;;;;;;;12.60;2.50;;;;;;;;;;5041180;28;20049;-73
2023/08/05 08:36:12;;;;;;;8.98;2.65;;;;;;;;;;5042424;28;20401;-73
2023/08/05 08:38:43;;;;;;;12.27;1.95;;;;;;;;;;5043219;28;20049;-73
2023/08/05 08:41:14;;;;;;;12.13;2.45;;;;;;;;;;5041245;28;20504;-74
2023/08/05 08:43:45;;;;;;;9.00;2.38;;;;;;;;;;5039993;28;20208;-73
2023/08/05 08:46:19;;;;;;;12.27;2.25;;;;;;;;;;5042271;28;20499;-77
2023/08/05 08:48:51;;;;;;;17.02;2.85;;;;;;;;;;5041896;28;20037;-73
2023/08/05 08:51:24;;;;;;;17.27;2.92;;;;;;;;;;5042463;28;20056;-73
2023/08/05 08:53:55;;;;;;;9.07;2.58;;;;;;;;;;5041051;28;20049;-74
2023/08/05 08:56:27;;;;;;;9.95;2.60;;;;;;;;;;5041921;28;20060;-74
2023/08/05 08:58:58;;;;;;;9.68;2.22;;;;;;;;;;5041478;28;20056;-73
2023/08/05 09:01:29;;;;;;;10.55;2.90;;;;;;;;;;5041848;28;20048;-74
2023/08/05 09:04:02;;;;;;;13.15;2.55;;;;;;;;;;5041684;28;20053;-73
2023/08/05 09:06:34;;;;;;;11.68;2.60;;;;;;;;;;5042383;28;20435;-73
2023/08/05 09:09:05;;;;;;;9.20;2.15;;;;;;;;;;5042029;28;20104;-73
2023/08/05 09:11:36;;;;;;;10.20;2.22;;;;;;;;;;5040667;28;20045;-72
2023/08/05 09:14:06;;;;;;;12.13;2.90;;;;;;;;;;5042376;28;20040;-73
2023/08/05 09:16:59;;;;;;;12.38;2.47;;;;;;;;;;5041318;28;20392;-73
2023/08/05 09:19:31;;;;;;;7.82;2.25;;;;;;;;;;5042172;28;20051;-73
2023/08/05 09:22:02;;;;;;;12.65;2.33;;;;;;;;;;5041802;28;20053;-74
2023/08/05 09:24:35;;;;;;;10.25;2.72;;;;;;;;;;5042229;28;20507;-76
2023/08/05 09:27:05;;;;;;;12.45;2.30;;;;;;;;;;5039591;28;20057;-74
2023/08/05 09:29:36;;;;;;;9.32;2.47;;;;;;;;;;5041825;28;20049;-74
2023/08/05 09:32:07;;;;;;;9.68;2.35;;;;;;;;;;5041738;28;20423;-74
2023/08/05 09:34:41;;;;;;;10.85;2.25;;;;;;;;;;5040080;28;20049;-74
2023/08/05 09:37:13;;;;;;;8.35;2.50;;;;;;;;;;5041433;28;20049;-74
2023/08/05 09:39:50;;;;;;;9.95;2.42;;;;;;;;;;5040867;28;20558;-74
2023/08/05 09:42:28;;;;;;;8.30;2.30;;;;;;;;;;5042082;28;20049;-75
2023/08/05 09:45:01;;;;;;;12.00;3.47;;;;;;;;;;5040094;28;20629;-77
2023/08/05 09:47:32;;;;;;;9.25;2.10;;;;;;;;;;5041421;28;20060;-74
2023/08/05 09:50:07;;;;;;;9.88;2.13;;;;;;;;;;5041205;28;20326;-75
2023/08/05 09:52:42;;;;;;;11.73;2.53;;;;;;;;;;5042258;28;20049;-74
2023/08/05 09:55:18;;;;;;;6.72;2.28;;;;;;;;;;5047597;28;20044;-75
2023/08/05 09:57:50;;;;;;;12.75;2.38;;;;;;;;;;5061767;28;20357;-75
2023/08/05 10:00:20;;;;;;;8.23;2.35;;;;;;;;;;5061214;28;20047;-75
2023/08/05 10:02:51;;;;;;;4.97;2.10;;;;;;;;;;5061567;28;20044;-75
2023/08/05 10:05:25;;;;;;;9.65;2.92;;;;;;;;;;5058849;28;20542;-75
2023/08/05 10:07:58;;;;;;;6.45;2.35;;;;;;;;;;5064357;28;20399;-75
2023/08/05 10:10:31;;;;;;;9.80;2.20;;;;;;;;;;5065140;28;20419;-77
2023/08/05 10:13:20;;;;;;;6.90;2.25;;;;;;;;;;5064994;28;20051;-74
2023/08/05 10:15:53;;;;;;;10.43;2.53;;;;;;;;;;5063107;28;20049;-74
2023/08/05 10:18:26;;;;;;;5.45;2.28;;;;;;;;;;5065125;28;20044;-74
2023/08/05 10:20:57;;;;;;;8.70;2.42;;;;;;;;;;5064679;28;20499;-74
2023/08/05 10:23:27;;;;;;;9.43;2.55;;;;;;;;;;5064304;28;20044;-75
2023/08/05 10:26:00;;;;;;;10.75;2.30;;;;;;;;;;5064460;28;20048;-73
2023/08/05 10:28:34;;;;;;;7.93;2.30;;;;;;;;;;5062961;28;20056;-73
2023/08/05 10:31:07;;;;;;;7.60;2.58;;;;;;;;;;5064970;28;20392;-74
2023/08/05 10:34:12;;;;;;;6.93;2.22;;;;;;;;;;5063214;28;20044;-75
2023/08/05 10:36:50;;;;;;;7.32;2.22;;;;;;;;;;5064474;28;20053;-74
2023/08/05 10:39:41;;;;;;;14.85;8.77;;;;;;;;;;5064454;28;20050;-74
2023/08/05 10:42:31;;;;;;;7.30;3.13;;;;;;;;;;5064205;28;20053;-74
2023/08/05 10:45:04;;;;;;;5.25;1.88;;;;;;;;;;5064641;28;20051;-73
2023/08/05 10:47:35;;;;;;;6.80;2.22;;;;;;;;;;5064821;28;20044;-75
2023/08/05 10:50:15;;;;;;;10.18;3.10;;;;;;;;;;5064256;28;20811;-74
2023/08/05 10:52:46;;;;;;;11.13;2.75;;;;;;;;;;5063638;28;20041;-75
2023/08/05 10:55:28;;;;;;;7.93;2.35;;;;;;;;;;5064252;28;20044;-74
2023/08/05 10:57:59;;;;;;;14.50;3.35;;;;;;;;;;5064530;28;20511;-75
2023/08/05 11:00:39;;;;;;;8.73;2.60;;;;;;;;;;5064095;28;20370;-77
2023/08/05 11:03:43;;;;;;;6.95;2.38;;;;;;;;;;5063736;28;20487;-74
2023/08/05 11:06:15;;;;;;;8.60;2.35;;;;;;;;;;5062205;28;20053;-74
2023/08/05 11:08:46;;;;;;;10.55;2.55;;;;;;;;;;5063149;28;20491;-73
2023/08/05 11:11:16;;;;;;;4.65;2.13;;;;;;;;;;5062858;28;20044;-78
2023/08/05 11:13:49;;;;;;;7.63;2.10;;;;;;;;;;5063745;28;20071;-78
2023/08/05 11:16:20;;;;;;;9.02;3.17;;;;;;;;;;5062780;28;20040;-73
2023/08/05 11:18:56;;;;;;;12.32;4.28;;;;;;;;;;5064002;28;20048;-74
2023/08/05 11:21:27;;;;;;;8.52;2.53;;;;;;;;;;5063641;28;20628;-74
2023/08/05 11:23:57;;;;;;;11.98;2.63;;;;;;;;;;5061262;28;20048;-73
2023/08/05 11:26:28;;;;;;;9.63;2.28;;;;;;;;;;5063609;28;20048;-74
2023/08/05 11:29:02;;;;;;;22.42;7.70;;;;;;;;;;5063435;28;20055;-73
2023/08/05 11:31:32;;;;;;;12.68;2.95;;;;;;;;;;5063958;28;20060;-74
2023/08/05 11:34:02;;;;;;;8.20;2.80;;;;;;;;;;5062930;28;20438;-74
2023/08/05 11:36:33;;;;;;;9.73;2.33;;;;;;;;;;5063019;28;20056;-74
2023/08/05 11:39:03;;;;;;;16.48;2.70;;;;;;;;;;5063467;28;20049;-73
2023/08/05 11:41:35;;;;;;;12.88;2.60;;;;;;;;;;5063440;28;20503;-82
2023/08/05 11:44:07;;;;;;;11.00;2.92;;;;;;;;;;5063254;28;20498;-75
2023/08/05 11:46:38;;;;;;;20.23;2.90;;;;;;;;;;5063356;28;20055;-74
2023/08/05 11:49:26;;;;;;;18.73;2.70;;;;;;;;;;5063412;28;20053;-75
2023/08/05 11:51:56;;;;;;;20.42;3.10;;;;;;;;;;5063073;28;20053;-74
2023/08/05 11:54:33;;;;;;;21.27;3.58;;;;;;;;;;5063514;28;20041;-74
2023/08/05 11:57:18;;;;;;;23.58;3.55;;;;;;;;;;5060911;28;20051;-74
2023/08/05 11:59:51;;;;;;;18.80;2.50;;;;;;;;;;5061052;28;20487;-78
2023/08/05 12:02:22;;;;;;;25.77;3.22;;;;;;;;;;5062591;28;20040;-73
2023/08/05 12:04:58;;;;;;;27.15;3.25;;;;;;;;;;5063623;28;20419;-73
2023/08/05 12:07:39;;;;;;;20.33;3.85;;;;;;;;;;5061942;28;20048;-73
2023/08/05 12:10:15;;;;;;;24.77;3.33;;;;;;;;;;5062773;28;20056;-74
2023/08/05 12:12:48;;;;;;;25.02;3.42;;;;;;;;;;5060615;28;20420;-73
2023/08/05 12:15:26;;;;;;;26.33;3.30;;;;;;;;;;5062927;28;20052;-74
2023/08/05 12:18:05;;;;;;;37.28;12.60;;;;;;;;;;5062176;28;20071;-73
2023/08/05 12:20:37;;;;;;;20.45;2.97;;;;;;;;;;5061475;28;20052;-74
2023/08/05 12:23:07;;;;;;;77.63;11.75;;;;;;;;;;5062710;28;20123;-74
2023/08/05 12:25:39;;;;;;;36.38;6.28;;;;;;;;;;5062321;28;20049;-74
2023/08/05 12:28:10;;;;;;;19.40;3.25;;;;;;;;;;5061213;28;20055;-74
2023/08/05 12:30:41;;;;;;;28.98;4.82;;;;;;;;;;5061839;28;20864;-73
2023/08/05 12:33:12;;;;;;;24.17;3.92;;;;;;;;;;5062681;28;20051;-74
2023/08/05 12:35:45;;;;;;;22.38;3.40;;;;;;;;;;5061993;28;20448;-73
2023/08/05 12:38:16;;;;;;;19.88;2.83;;;;;;;;;;5062199;28;20439;-74
2023/08/05 12:40:46;;;;;;;13.82;2.47;;;;;;;;;;5062343;28;20392;-74
2023/08/05 12:43:16;;;;;;;14.07;2.22;;;;;;;;;;5061806;28;20359;-74
2023/08/05 12:45:46;;;;;;;13.88;2.58;;;;;;;;;;5061463;28;20056;-74
2023/08/05 12:48:19;;;;;;;18.75;2.47;;;;;;;;;;5062331;28;20036;-76
2023/08/05 12:50:51;;;;;;;13.45;2.85;;;;;;;;;;5062344;28;20533;-74
2023/08/05 12:53:21;;;;;;;20.48;3.58;;;;;;;;;;5059775;28;20052;-79
2023/08/05 12:55:51;;;;;;;18.20;2.83;;;;;;;;;;5060787;28;20048;-78
2023/08/05 12:58:22;;;;;;;18.35;3.47;;;;;;;;;;5062404;28;20040;-82
2023/08/05 13:00:53;;;;;;;19.98;2.67;;;;;;;;;;5060432;28;20534;-81
2023/08/05 13:03:24;;;;;;;19.17;2.55;;;;;;;;;;5061091;28;20048;-80
2023/08/05 13:05:56;;;;;;;13.20;2.53;;;;;;;;;;5059805;28;20064;-78
2023/08/05 13:08:26;;;;;;;16.17;2.40;;;;;;;;;;5060114;28;20056;-81
2023/08/05 13:11:02;;;;;;;9.90;2.42;;;;;;;;;;5062731;28;20060;-82
2023/08/05 13:13:33;;;;;;;14.55;2.67;;;;;;;;;;5062786;28;20052;-77
2023/08/05 13:16:04;;;;;;;12.43;2.30;;;;;;;;;;5061419;28;20404;-79
2023/08/05 13:18:34;;;;;;;21.17;3.28;;;;;;;;;;5061867;28;20055;-83
2023/08/05 13:21:05;;;;;;;12.02;2.63;;;;;;;;;;5061905;28;20040;-77
2023/08/05 13:23:36;;;;;;;8.65;2.20;;;;;;;;;;5062166;28;20059;-77
2023/08/05 13:26:07;;;;;;;15.05;3.35;;;;;;;;;;5059911;28;20061;-79
2023/08/05 13:28:37;;;;;;;15.18;2.63;;;;;;;;;;5060552;28;20527;-82
2023/08/05 13:31:07;;;;;;;14.65;2.80;;;;;;;;;;5062048;28;20075;-79
2023/08/05 13:33:40;;;;;;;11.27;3.38;;;;;;;;;;5061756;28;20045;-82
2023/08/05 13:36:11;;;;;;;22.33;5.30;;;;;;;;;;5061485;28;20055;-79
2023/08/05 13:38:42;;;;;;;14.52;2.72;;;;;;;;;;5061789;28;20044;-79
2023/08/05 13:41:18;;;;;;;20.98;3.55;;;;;;;;;;5064232;28;20538;-78
2023/08/05 13:43:49;;;;;;;14.00;2.97;;;;;;;;;;5046926;28;20067;-79
2023/08/05 13:46:19;;;;;;;12.80;2.45;;;;;;;;;;5066038;28;20502;-82
2023/08/05 13:48:50;;;;;;;14.65;3.13;;;;;;;;;;5065419;28;20532;-79
2023/08/05 13:51:21;;;;;;;13.98;3.00;;;;;;;;;;5066506;28;20444;-81
2023/08/05 13:53:51;;;;;;;9.75;3.00;;;;;;;;;;5064243;28;20395;-80
2023/08/05 13:56:23;;;;;;;13.27;2.70;;;;;;;;;;5067741;28;20384;-81
2023/08/05 13:58:53;;;;;;;11.60;2.80;;;;;;;;;;5065699;28;20063;-78
2023/08/05 14:01:24;;;;;;;9.75;2.28;;;;;;;;;;5065714;28;20052;-82
2023/08/05 14:03:55;;;;;;;13.35;2.90;;;;;;;;;;5065764;28;20058;-80
2023/08/05 14:06:26;;;;;;;16.08;2.75;;;;;;;;;;5064315;28;20419;-80
2023/08/05 14:09:00;;;;;;;18.00;2.33;;;;;;;;;;5065104;28;20060;-77
2023/08/05 14:11:31;;;;;;;10.90;2.13;;;;;;;;;;5063416;28;20044;-79
2023/08/05 14:14:03;;;;;;;15.50;2.75;;;;;;;;;;5062022;28;20345;-81
2023/08/05 14:16:35;;;;;;;13.13;2.72;;;;;;;;;;5065199;28;20040;-81
2023/08/05 14:19:06;;;;;;;20.58;3.42;;;;;;;;;;5062611;28;20045;-81
2023/08/05 14:21:37;;;;;;;7.60;2.33;;;;;;;;;;5064345;28;20056;-80
2023/08/05 14:24:09;;;;;;;17.38;2.55;;;;;;;;;;5064093;28;20059;-80
2023/08/05 14:26:39;;;;;;;9.18;2.30;;;;;;;;;;5065469;28;20411;-84
2023/08/05 14:29:09;;;;;;;17.23;2.97;;;;;;;;;;5046932;28;20055;-82
2023/08/05 14:31:40;;;;;;;11.57;2.28;;;;;;;;;;5063049;28;20052;-80
2023/08/05 14:34:11;;;;;;;14.43;2.80;;;;;;;;;;5063418;28;20053;-78
2023/08/05 14:36:41;;;;;;;16.23;2.83;;;;;;;;;;5064521;28;20041;-82
2023/08/05 14:39:14;;;;;;;15.63;2.92;;;;;;;;;;5063962;28;20048;-78
2023/08/05 14:41:44;;;;;;;18.95;2.78;;;;;;;;;;5062944;28;20419;-80
2023/08/05 14:44:15;;;;;;;14.25;2.95;;;;;;;;;;5064117;28;20051;-82
2023/08/05 14:46:46;;;;;;;12.13;2.45;;;;;;;;;;5061864;28;20530;-78
2023/08/05 14:49:16;;;;;;;21.13;2.88;;;;;;;;;;5062714;28;20041;-79
2023/08/05 14:51:46;;;;;;;16.23;2.83;;;;;;;;;;5062902;28;20118;-79
2023/08/05 14:54:17;;;;;;;9.43;2.33;;;;;;;;;;5063414;28;20415;-77
2023/08/05 14:56:49;;;;;;;16.13;2.55;;;;;;;;;;5062653;28;20652;-79
2023/08/05 14:59:20;;;;;;;16.25;2.60;;;;;;;;;;5063627;28;20052;-79
2023/08/05 15:01:52;;;;;;;12.55;3.22;;;;;;;;;;5064030;28;20410;-78