Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:18;;;;;;;63.65;52.72;;;25.60;59.80;;;;;;5004954;27;87950;-60
2022/09/04 00:05:01;;;;;;;63.63;52.63;;;25.60;59.70;;;;;;4996357;27;85800;-60
2022/09/04 00:08:05;;;;;;;64.88;53.08;;;25.50;59.80;;;;;;4998544;27;91411;-60
2022/09/04 00:10:58;;;;;;;64.25;52.90;;;25.50;59.80;;;;;;4997206;27;91018;-59
2022/09/04 00:13:35;;;;;;;63.85;53.15;;;25.60;59.80;;;;;;5010997;27;86069;-60
2022/09/04 00:16:15;;;;;;;63.92;52.83;;;25.50;59.80;;;;;;5010293;28;85075;-59
2022/09/04 00:18:55;;;;;;;63.23;53.00;;;25.50;59.80;;;;;;5003170;27;85979;-60
2022/09/04 00:21:34;;;;;;;64.53;52.83;;;25.50;59.80;;;;;;5004751;27;91695;-60
2022/09/04 00:24:14;;;;;;;64.28;53.10;;;25.50;59.90;;;;;;4999578;27;85673;-60
2022/09/04 00:26:55;;;;;;;64.18;53.08;;;25.50;59.90;;;;;;5001945;27;86134;-60
2022/09/04 00:29:36;;;;;;;66.05;53.10;;;25.50;59.90;;;;;;4997411;27;87256;-60
2022/09/04 00:32:17;;;;;;;63.33;52.88;;;25.40;59.90;;;;;;5006794;27;86680;-60
2022/09/04 00:34:58;;;;;;;63.58;53.45;;;25.40;59.90;;;;;;5015893;27;85939;-60
2022/09/04 00:37:30;;;;;;;63.33;52.50;;;25.40;59.90;;;;;;5005536;27;86338;-60
2022/09/04 00:40:08;;;;;;;64.72;52.80;;;25.40;60.00;;;;;;4998390;27;91949;-60
2022/09/04 00:42:53;;;;;;;63.00;52.38;;;25.40;60.00;;;;;;5002429;27;86814;-60
2022/09/04 00:45:51;;;;;;;64.05;53.00;;;25.40;60.00;;;;;;4997909;28;88325;-61
2022/09/04 00:48:39;;;;;;;64.30;52.72;;;25.40;60.00;;;;;;5004270;27;85439;-60
2022/09/04 00:51:14;;;;;;;65.43;53.15;;;25.30;59.90;;;;;;5006143;28;87723;-59
2022/09/04 00:53:49;;;;;;;63.85;53.55;;;25.40;60.00;;;;;;5007362;27;87024;-60
2022/09/04 00:56:34;;;;;;;63.05;52.58;;;25.30;60.00;;;;;;5002781;27;86873;-59
2022/09/04 00:59:24;;;;;;;64.15;52.97;;;25.30;60.10;;;;;;5002588;28;85402;-60
2022/09/04 01:01:55;;;;;;;63.88;52.97;;;25.30;60.20;;;;;;5005816;27;85758;-60
2022/09/04 01:04:42;;;;;;;63.53;53.03;;;25.30;60.30;;;;;;5000077;27;87303;-60
2022/09/04 01:07:32;;;;;;;63.40;52.80;;;25.30;60.40;;;;;;5014042;27;87811;-60
2022/09/04 01:10:12;;;;;;;63.70;53.15;;;25.30;60.40;;;;;;5023558;27;85544;-60
2022/09/04 01:13:17;;;;;;;64.20;53.45;;;25.20;60.30;;;;;;5010524;27;91396;-60
2022/09/04 01:15:45;;;;;;;62.90;52.85;;;25.20;60.30;;;;;;4997652;27;86532;-60
2022/09/04 01:18:33;;;;;;;63.92;53.40;;;25.20;60.40;;;;;;5007371;27;91488;-61
2022/09/04 01:21:29;;;;;;;62.53;52.72;;;25.20;60.30;;;;;;4999725;27;92484;-60
2022/09/04 01:24:23;;;;;;;63.63;52.33;;;25.20;60.30;;;;;;5004883;27;86387;-62
2022/09/04 01:27:12;;;;;;;62.92;53.22;;;25.20;60.40;;;;;;5008460;27;86708;-60
2022/09/04 01:29:41;;;;;;;63.33;52.67;;;25.20;60.40;;;;;;5009833;27;86440;-60
2022/09/04 01:32:30;;;;;;;63.50;53.70;;;25.20;60.50;;;;;;4998987;27;88192;-60
2022/09/04 01:35:25;;;;;;;63.30;52.92;;;25.20;60.40;;;;;;5004377;27;87235;-60
2022/09/04 01:38:06;;;;;;;62.67;52.75;;;25.10;60.30;;;;;;5006023;27;86803;-60
2022/09/04 01:41:06;;;;;;;63.92;53.47;;;25.10;60.40;;;;;;5007647;28;86541;-60
2022/09/04 01:43:31;;;;;;;63.17;52.90;;;25.10;60.50;;;;;;5004391;27;89582;-60
2022/09/04 01:46:30;;;;;;;63.50;53.40;;;25.10;60.50;;;;;;5000632;27;87238;-60
2022/09/04 01:49:12;;;;;;;63.22;53.00;;;25.10;60.80;;;;;;5013502;27;91358;-60
2022/09/04 01:52:16;;;;;;;63.65;53.50;;;25.00;60.60;;;;;;5008597;27;87826;-60
2022/09/04 01:54:48;;;;;;;63.28;53.15;;;25.00;60.50;;;;;;5008853;27;93452;-58
2022/09/04 01:57:17;;;;;;;64.18;53.00;;;25.00;60.40;;;;;;4996114;27;85670;-63
2022/09/04 02:00:10;;;;;;;64.22;52.80;;;25.00;60.50;;;;;;5001508;27;87008;-60
2022/09/04 02:02:43;;;;;;;63.78;53.20;;;25.00;60.50;;;;;;5003523;27;91930;-58
2022/09/04 02:05:33;;;;;;;63.33;53.03;;;25.00;60.40;;;;;;5005571;27;85714;-60
2022/09/04 02:08:16;;;;;;;62.70;52.55;;;25.00;60.50;;;;;;5007329;27;87291;-60
2022/09/04 02:10:42;;;;;;;65.05;54.17;;;25.00;60.70;;;;;;5000262;27;86338;-60
2022/09/04 02:13:55;;;;;;;65.90;53.00;;;25.00;60.60;;;;;;5005634;27;86127;-59
2022/09/04 02:16:33;;;;;;;64.13;53.60;;;24.90;60.60;;;;;;5005523;27;85895;-60
2022/09/04 02:19:13;;;;;;;65.13;53.92;;;24.90;60.60;;;;;;5002430;27;86372;-60
2022/09/04 02:22:15;;;;;;;63.42;53.20;;;24.90;60.60;;;;;;5008343;27;85586;-59
2022/09/04 02:24:47;;;;;;;63.05;53.40;;;24.90;60.60;;;;;;5002173;27;85730;-60
2022/09/04 02:27:23;;;;;;;62.83;52.75;;;25.00;60.70;;;;;;5004972;27;88954;-60
2022/09/04 02:30:03;;;;;;;64.78;53.80;;;24.90;60.60;;;;;;4999618;27;86889;-59
2022/09/04 02:32:36;;;;;;;63.85;52.83;;;24.90;60.60;;;;;;5004386;27;85735;-60
2022/09/04 02:35:14;;;;;;;64.50;54.28;;;24.90;60.60;;;;;;5000463;27;88018;-60
2022/09/04 02:38:32;;;;;;;64.97;54.30;;;24.90;60.60;;;;;;4999750;27;85451;-60
2022/09/04 02:41:00;;;;;;;64.20;53.63;;;24.90;60.50;;;;;;5001495;27;91347;-60
2022/09/04 02:43:51;;;;;;;65.05;54.35;;;24.90;60.60;;;;;;4997674;27;86596;-60
2022/09/04 02:46:44;;;;;;;65.85;54.05;;;24.90;60.60;;;;;;5009812;28;89507;-60
2022/09/04 02:49:31;;;;;;;67.28;54.97;;;24.90;60.50;;;;;;5000822;27;86471;-60
2022/09/04 02:52:06;;;;;;;66.93;54.45;;;24.90;60.50;;;;;;4999002;27;85922;-60
2022/09/04 02:54:49;;;;;;;65.10;53.97;;;24.90;60.50;;;;;;5001736;27;86700;-58
2022/09/04 02:57:38;;;;;;;65.85;54.90;;;24.90;60.50;;;;;;5001552;27;86814;-60
2022/09/04 03:00:14;;;;;;;66.25;54.70;;;24.90;60.40;;;;;;5002972;27;92369;-60
2022/09/04 03:03:16;;;;;;;68.28;56.60;;;24.90;61.20;;;;;;4999671;27;89944;-59
2022/09/04 03:06:10;;;;;;;66.28;54.15;;;24.90;60.40;;;;;;4999382;27;87260;-61
2022/09/04 03:08:48;;;;;;;65.20;54.65;;;24.90;60.40;;;;;;5001476;27;86319;-60
2022/09/04 03:11:47;;;;;;;66.47;54.55;;;24.90;60.40;;;;;;5010417;28;85392;-60
2022/09/04 03:14:23;;;;;;;68.43;56.30;;;24.90;60.50;;;;;;5000888;27;86980;-61
2022/09/04 03:17:15;;;;;;;69.25;56.65;;;24.90;60.50;;;;;;5010324;28;92840;-60
2022/09/04 03:20:03;;;;;;;70.75;55.67;;;24.90;60.40;;;;;;5003366;27;86876;-60
2022/09/04 03:22:42;;;;;;;66.93;55.28;;;24.90;60.30;;;;;;5018782;27;85542;-59
2022/09/04 03:25:31;;;;;;;68.68;55.88;;;24.90;60.30;;;;;;5009796;27;87105;-60
2022/09/04 03:27:57;;;;;;;67.22;55.70;;;24.90;60.30;;;;;;4998174;27;91544;-60
2022/09/04 03:30:24;;;;;;;70.53;56.40;;;24.90;60.30;;;;;;5006121;27;85621;-60
2022/09/04 03:33:38;;;;;;;69.28;56.03;;;25.00;60.30;;;;;;5000946;27;88256;-60
2022/09/04 03:36:25;;;;;;;69.55;56.35;;;24.90;60.20;;;;;;5004741;27;88088;-57
2022/09/04 03:39:24;;;;;;;66.93;55.78;;;24.90;60.30;;;;;;5006143;28;86807;-60
2022/09/04 03:42:15;;;;;;;70.25;56.65;;;24.90;60.20;;;;;;5002203;27;85526;-60
2022/09/04 03:45:08;;;;;;;67.75;55.25;;;24.90;60.40;;;;;;5004197;27;95168;-60
2022/09/04 03:47:55;;;;;;;69.47;55.67;;;24.90;60.40;;;;;;5007954;27;86540;-60
2022/09/04 03:50:33;;;;;;;65.57;54.50;;;24.90;60.50;;;;;;5012229;27;88511;-60
2022/09/04 03:53:26;;;;;;;67.63;55.33;;;24.80;60.60;;;;;;5004158;27;86255;-60
2022/09/04 03:56:00;;;;;;;67.90;55.85;;;24.80;60.50;;;;;;5004494;27;86232;-59
2022/09/04 03:58:37;;;;;;;68.00;55.28;;;24.80;60.30;;;;;;5000969;27;90866;-60
2022/09/04 04:01:12;;;;;;;69.78;56.22;;;24.80;60.40;;;;;;5006507;28;86436;-60
2022/09/04 04:03:55;;;;;;;67.43;55.13;;;24.80;60.50;;;;;;5004626;27;87041;-59
2022/09/04 04:07:06;;;;;;;67.82;55.92;;;24.80;60.60;;;;;;5009167;28;85656;-63
2022/09/04 04:09:45;;;;;;;66.57;55.23;;;24.80;60.60;;;;;;4999903;27;86159;-63
2022/09/04 04:12:38;;;;;;;67.80;55.42;;;24.80;60.50;;;;;;5000347;27;90168;-60
2022/09/04 04:15:26;;;;;;;67.10;55.42;;;24.80;60.60;;;;;;5000219;27;85779;-60
2022/09/04 04:18:25;;;;;;;65.25;54.10;;;24.70;60.60;;;;;;5006553;27;86520;-60
2022/09/04 04:20:59;;;;;;;67.00;54.97;;;24.70;60.60;;;;;;5004104;27;91341;-60
2022/09/04 04:23:47;;;;;;;65.68;54.72;;;24.70;60.60;;;;;;4999775;27;89654;-60
2022/09/04 04:26:37;;;;;;;65.72;53.88;;;24.70;60.70;;;;;;4996238;27;86760;-60
2022/09/04 04:29:11;;;;;;;67.05;54.55;;;24.70;60.80;;;;;;5002302;27;89422;-60
2022/09/04 04:32:09;;;;;;;66.30;54.20;;;24.70;60.80;;;;;;5005142;27;86315;-60
2022/09/04 04:35:02;;;;;;;65.82;54.17;;;24.70;61.50;;;;;;5006040;27;91486;-59
2022/09/04 04:37:49;;;;;;;65.60;54.50;;;24.70;60.80;;;;;;5005473;27;88584;-60
2022/09/04 04:40:31;;;;;;;65.80;54.50;;;24.60;60.70;;;;;;5000036;27;91196;-60
2022/09/04 04:43:47;;;;;;;65.03;54.20;;;24.60;60.70;;;;;;5013560;27;86667;-60
2022/09/04 04:46:36;;;;;;;66.15;54.20;;;24.60;60.80;;;;;;4992992;27;88344;-58
2022/09/04 04:49:14;;;;;;;65.60;54.00;;;24.60;60.70;;;;;;5007688;27;86642;-60
2022/09/04 04:52:08;;;;;;;64.97;54.50;;;24.60;60.70;;;;;;5004304;27;88988;-59
2022/09/04 04:54:42;;;;;;;64.60;53.78;;;24.70;60.70;;;;;;4999206;27;86620;-59
2022/09/04 04:57:39;;;;;;;65.03;53.90;;;24.60;60.60;;;;;;5006644;27;87057;-60
2022/09/04 05:00:18;;;;;;;65.05;53.55;;;24.50;60.60;;;;;;4999901;27;93115;-60
2022/09/04 05:02:50;;;;;;;65.07;53.33;;;24.50;60.60;;;;;;4999694;27;86415;-59
2022/09/04 05:05:52;;;;;;;64.70;53.83;;;24.60;60.70;;;;;;5004132;27;87030;-59
2022/09/04 05:08:21;;;;;;;64.00;53.45;;;24.60;60.70;;;;;;5011458;27;86789;-60
2022/09/04 05:10:54;;;;;;;64.18;53.47;;;24.60;60.60;;;;;;5003240;27;86621;-60
2022/09/04 05:13:38;;;;;;;65.13;54.08;;;24.60;60.70;;;;;;5001435;27;85821;-59
2022/09/04 05:16:21;;;;;;;64.25;53.63;;;24.60;60.70;;;;;;5011364;28;86821;-60
2022/09/04 05:19:18;;;;;;;64.57;53.22;;;24.60;60.70;;;;;;5000816;27;86850;-60
2022/09/04 05:21:55;;;;;;;63.97;53.35;;;24.60;60.60;;;;;;5006936;28;86314;-60
2022/09/04 05:24:36;;;;;;;64.22;53.35;;;24.60;60.60;;;;;;5002679;27;91725;-60
2022/09/04 05:27:14;;;;;;;64.20;53.28;;;24.50;60.60;;;;;;5000742;27;87113;-60
2022/09/04 05:29:53;;;;;;;63.63;53.35;;;24.60;60.60;;;;;;5004968;27;86990;-60
2022/09/04 05:32:31;;;;;;;63.40;52.95;;;24.50;60.60;;;;;;5006215;27;86403;-60
2022/09/04 05:35:19;;;;;;;64.28;53.22;;;24.60;60.80;;;;;;5010499;27;87205;-60
2022/09/04 05:38:08;;;;;;;63.72;53.13;;;24.60;60.80;;;;;;5010284;27;85762;-60
2022/09/04 05:41:05;;;;;;;63.60;53.20;;;24.60;60.80;;;;;;5006489;27;85977;-60
2022/09/04 05:43:57;;;;;;;64.25;53.65;;;24.60;60.60;;;;;;5001100;27;86039;-59
2022/09/04 05:46:49;;;;;;;63.17;53.03;;;24.60;60.60;;;;;;5002920;27;86690;-60
2022/09/04 05:49:23;;;;;;;62.80;52.92;;;24.60;60.60;;;;;;5006301;27;86589;-59
2022/09/04 05:52:04;;;;;;;64.07;52.60;;;24.60;60.60;;;;;;4999109;27;87143;-60
2022/09/04 05:54:42;;;;;;;63.75;53.13;;;24.50;60.70;;;;;;5006275;27;86530;-60
2022/09/04 05:57:33;;;;;;;63.95;53.35;;;24.50;60.60;;;;;;4997076;27;85914;-60
2022/09/04 06:00:10;;;;;;;63.30;53.05;;;24.50;60.60;;;;;;4996679;27;92527;-60
2022/09/04 06:02:58;;;;;;;63.67;53.28;;;24.60;60.50;;;;;;5001826;27;87202;-60
2022/09/04 06:05:44;;;;;;;63.90;53.45;;;24.50;60.60;;;;;;5003801;27;87697;-59
2022/09/04 06:08:21;;;;;;;63.65;53.45;;;24.50;60.50;;;;;;5003734;27;86354;-60
2022/09/04 06:11:22;;;;;;;63.55;52.95;;;24.50;60.40;;;;;;5008185;28;86740;-60
2022/09/04 06:13:50;;;;;;;62.53;52.83;;;24.50;60.50;;;;;;5007221;27;86373;-60
2022/09/04 06:16:22;;;;;;;63.92;53.28;;;24.60;60.50;;;;;;5008741;28;89730;-60
2022/09/04 06:19:14;;;;;;;64.70;53.35;;;24.50;60.40;;;;;;5000106;27;86746;-59
2022/09/04 06:21:58;;;;;;;64.22;53.20;;;24.60;60.20;;;;;;5003752;27;86502;-59
2022/09/04 06:24:47;;;;;;;63.58;52.75;;;24.60;60.20;;;;;;5007721;27;87685;-60
2022/09/04 06:27:30;;;;;;;62.83;53.00;;;24.60;60.20;;;;;;5004704;27;85910;-60
2022/09/04 06:30:04;;;;;;;63.08;52.75;;;24.60;60.20;;;;;;5000913;27;88654;-60
2022/09/04 06:32:35;;;;;;;63.33;52.80;;;24.60;60.00;;;;;;5008261;27;86451;-59
2022/09/04 06:35:23;;;;;;;;;;;24.60;60.00;;;;;;4999040;27;93190;-60
2022/09/04 06:38:16;;;;;;;62.67;52.63;;;24.60;60.00;;;;;;4990121;27;86970;-59
2022/09/04 06:41:09;;;;;;;63.33;52.88;;;24.60;59.90;;;;;;5005375;27;88960;-60
2022/09/04 06:43:54;;;;;;;64.18;52.90;;;24.60;59.90;;;;;;5001744;27;85678;-59
2022/09/04 06:46:29;;;;;;;64.25;53.08;;;24.60;59.80;;;;;;4993787;27;86216;-60
2022/09/04 06:49:37;;;;;;;63.03;52.70;;;24.70;59.70;;;;;;5007485;27;90097;-59
2022/09/04 06:52:30;;;;;;;63.67;52.97;;;24.70;59.70;;;;;;4991189;27;86586;-60
2022/09/04 06:55:09;;;;;;;63.10;52.97;;;24.70;59.60;;;;;;5001769;27;87325;-60
2022/09/04 06:57:53;;;;;;;62.53;52.60;;;24.70;59.60;;;;;;5000553;27;88771;-60
2022/09/04 07:00:20;;;;;;;65.00;53.08;;;24.70;59.50;;;;;;4996142;27;88384;-59
2022/09/04 07:03:13;;;;;;;64.93;53.10;;;24.70;59.70;;;;;;5001398;27;91852;-60
2022/09/04 07:05:51;;;;;;;63.78;53.20;;;24.70;59.70;;;;;;5006741;27;90683;-60
2022/09/04 07:08:36;;;;;;;63.72;53.08;;;24.70;59.70;;;;;;5002107;27;86669;-58
2022/09/04 07:11:27;;;;;;;67.72;55.38;;;24.70;59.60;;;;;;5010297;27;92155;-56
2022/09/04 07:14:30;;;;;;;70.00;56.60;;;24.50;60.10;;;;;;5000133;27;88161;-53
2022/09/04 07:17:18;;;;;;;68.30;56.30;;;24.20;60.80;;;;;;5001366;27;86379;-56
2022/09/04 07:20:13;;;;;;;72.25;55.45;;;24.10;61.50;;;;;;5007317;27;87178;-57
2022/09/04 07:23:01;;;;;;;68.40;55.45;;;24.10;61.50;;;;;;5004328;27;91268;-57
2022/09/04 07:25:43;;;;;;;66.90;55.22;;;24.00;62.20;;;;;;4999960;27;86213;-56
2022/09/04 07:28:39;;;;;;;64.63;53.95;;;23.90;62.50;;;;;;4999259;27;86262;-57
2022/09/04 07:31:23;;;;;;;66.82;54.05;;;23.90;62.00;;;;;;5007129;27;86114;-58
2022/09/04 07:34:12;;;;;;;65.93;53.80;;;23.90;62.00;;;;;;5003160;27;91587;-57
2022/09/04 07:37:05;;;;;;;63.55;53.72;;;23.90;62.70;;;;;;4999144;27;88325;-56
2022/09/04 07:39:41;;;;;;;65.55;54.15;;;23.80;62.90;;;;;;5001256;27;86077;-57
2022/09/04 07:42:29;;;;;;;65.05;53.58;;;23.90;62.40;;;;;;5009049;27;86751;-57
2022/09/04 07:45:34;;;;;;;66.20;53.40;;;23.80;61.40;;;;;;5010008;27;88026;-56
2022/09/04 07:48:29;;;;;;;67.65;53.97;;;23.90;61.20;;;;;;4993708;27;87684;-57
2022/09/04 07:51:03;;;;;;;67.00;52.85;;;23.90;61.70;;;;;;5007445;27;92406;-58
2022/09/04 07:53:35;;;;;;;64.82;53.10;;;23.90;60.10;;;;;;5001582;27;90954;-56
2022/09/04 07:56:43;;;;;;;63.88;52.63;;;23.90;60.50;;;;;;5007322;27;87127;-55
2022/09/04 07:59:39;;;;;;;62.53;52.63;;;23.90;60.20;;;;;;4994300;27;86886;-57
2022/09/04 08:02:08;;;;;;;64.10;52.78;;;23.90;60.00;;;;;;5001800;27;92032;-58
2022/09/04 08:05:18;;;;;;;65.32;52.70;;;23.90;60.20;;;;;;5000727;27;91115;-56
2022/09/04 08:08:05;;;;;;;64.03;52.85;;;23.90;59.70;;;;;;5000797;27;87960;-57
2022/09/04 08:10:53;;;;;;;63.72;53.10;;;23.90;59.40;;;;;;4996990;27;86469;-57
2022/09/04 08:13:38;;;;;;;67.03;52.58;;;23.90;59.50;;;;;;4994549;27;89276;-56
2022/09/04 08:16:32;;;;;;;65.68;52.10;;;23.90;59.50;;;;;;5000043;27;86678;-57
2022/09/04 08:19:27;;;;;;;65.38;52.72;;;23.90;59.60;;;;;;4999094;27;86203;-58
2022/09/04 08:21:54;;;;;;;64.90;52.35;;;23.90;59.60;;;;;;5000598;27;87469;-56
2022/09/04 08:24:41;;;;;;;63.42;52.38;;;24.00;59.50;;;;;;5007542;27;90738;-57
2022/09/04 08:27:20;;;;;;;64.25;52.30;;;23.90;59.60;;;;;;5001860;27;86579;-57
2022/09/04 08:30:06;;;;;;;64.10;52.33;;;24.00;58.90;;;;;;5002680;27;86297;-57
2022/09/04 08:32:58;;;;;;;64.30;51.88;;;23.90;59.00;;;;;;5004842;27;86048;-58
2022/09/04 08:35:34;;;;;;;66.30;52.22;;;24.00;58.80;;;;;;4994459;27;91022;-57
2022/09/04 08:38:25;;;;;;;62.97;52.05;;;24.00;59.00;;;;;;5000725;27;91311;-57
2022/09/04 08:40:50;;;;;;;64.97;51.77;;;24.00;58.70;;;;;;4999303;27;86880;-57
2022/09/04 08:43:24;;;;;;;63.65;51.90;;;24.10;59.10;;;;;;4997630;27;87783;-56
2022/09/04 08:46:12;;;;;;;63.70;51.85;;;24.10;58.80;;;;;;4988229;27;87332;-53
2022/09/04 08:49:09;;;;;;;64.70;52.10;;;24.20;58.50;;;;;;4998088;27;89821;-56
2022/09/04 08:51:41;;;;;;;64.28;51.97;;;24.20;58.90;;;;;;4999104;27;90904;-60
2022/09/04 08:54:33;;;;;;;71.30;51.90;;;24.30;59.00;;;;;;4995518;27;86743;-51
2022/09/04 08:57:34;;;;;;;67.47;51.75;;;24.40;58.40;;;;;;4996698;27;87126;-56
2022/09/04 09:00:19;;;;;;;63.38;51.38;;;24.40;58.60;;;;;;4995037;27;87046;-57
2022/09/04 09:03:03;;;;;;;63.70;51.50;;;24.40;57.90;;;;;;4998138;27;90027;-53
2022/09/04 09:06:05;;;;;;;64.45;51.63;;;24.40;58.20;;;;;;5001590;27;90950;-56
2022/09/04 09:08:54;;;;;;;64.70;51.65;;;24.50;57.90;;;;;;5000424;27;86336;-54
2022/09/04 09:11:52;;;;;;;66.85;52.15;;;24.50;57.70;;;;;;4998548;27;87762;-58
2022/09/04 09:14:57;;;;;;;66.38;51.78;;;24.50;58.00;;;;;;5006530;27;87667;-57
2022/09/04 09:17:51;;;;;;;64.57;51.72;;;24.50;58.00;;;;;;5004211;27;92426;-54
2022/09/04 09:20:24;;;;;;;63.97;52.00;;;24.50;58.20;;;;;;5007413;27;85695;-59
2022/09/04 09:23:30;;;;;;;63.88;52.03;;;24.60;57.10;;;;;;5003612;27;86720;-55
2022/09/04 09:26:29;;;;;;;65.72;52.60;;;24.60;58.00;;;;;;4998168;27;91165;-55
2022/09/04 09:29:15;;;;;;;65.57;52.50;;;24.70;57.10;;;;;;4999392;27;94726;-56
2022/09/04 09:32:01;;;;;;;64.63;52.47;;;24.70;57.40;;;;;;4996951;27;89229;-54
2022/09/04 09:34:46;;;;;;;65.28;52.70;;;24.70;57.70;;;;;;5006670;27;87444;-57
2022/09/04 09:37:26;;;;;;;68.97;52.90;;;24.80;58.00;;;;;;5003414;27;89694;-58
2022/09/04 09:39:55;;;;;;;64.32;52.95;;;24.80;59.00;;;;;;5001135;27;92717;-54
2022/09/04 09:42:39;;;;;;;66.38;53.72;;;24.80;58.60;;;;;;4998861;27;86389;-50
2022/09/04 09:45:43;;;;;;;64.75;52.92;;;24.80;58.30;;;;;;4994581;27;87086;-52
2022/09/04 09:48:11;;;;;;;65.53;53.00;;;24.80;58.60;;;;;;4996462;27;88047;-51
2022/09/04 09:50:59;;;;;;;65.70;53.00;;;24.80;57.90;;;;;;4999004;27;86008;-55
2022/09/04 09:53:50;;;;;;;67.10;53.70;;;24.90;58.80;;;;;;5001033;27;86882;-54
2022/09/04 09:56:33;;;;;;;70.05;53.25;;;24.90;58.30;;;;;;4997630;27;87167;-55
2022/09/04 09:59:24;;;;;;;65.88;53.15;;;24.90;58.70;;;;;;4995019;27;88198;-52
2022/09/04 10:02:07;;;;;;;65.35;53.17;;;25.00;57.10;;;;;;4996787;27;86608;-53
2022/09/04 10:05:01;;;;;;;64.53;52.33;;;25.00;56.70;;;;;;4998429;27;85936;-55
2022/09/04 10:07:48;;;;;;;65.30;52.88;;;25.00;57.70;;;;;;4993961;27;90708;-52
2022/09/04 10:10:33;;;;;;;65.22;52.47;;;25.00;57.10;;;;;;4999892;27;86309;-52
2022/09/04 10:13:18;;;;;;;66.00;53.50;;;25.10;57.50;;;;;;4999588;27;88569;-54
2022/09/04 10:16:14;;;;;;;68.70;53.22;;;25.10;56.10;;;;;;5003010;27;92513;-51
2022/09/04 10:19:17;;;;;;;65.88;52.85;;;25.20;56.60;;;;;;5000913;27;88292;-55
2022/09/04 10:21:54;;;;;;;65.63;53.00;;;25.20;57.00;;;;;;4992674;27;88502;-52
2022/09/04 10:24:37;;;;;;;67.43;53.83;;;25.20;57.60;;;;;;4994985;27;90817;-53
2022/09/04 10:27:21;;;;;;;66.22;52.88;;;25.30;57.00;;;;;;4999487;27;86319;-55
2022/09/04 10:30:14;;;;;;;71.45;54.00;;;25.30;57.10;;;;;;4997331;27;87211;-56
2022/09/04 10:33:08;;;;;;;70.50;54.03;;;25.40;56.70;;;;;;5004964;27;86665;-52
2022/09/04 10:36:03;;;;;;;68.95;54.00;;;25.30;57.30;;;;;;5001751;27;87150;-54
2022/09/04 10:41:56;;;;;;;;;;;25.40;57.10;;;;;;5001974;27;90001;-55
2022/09/04 10:44:58;;;;;;;67.13;52.85;;;25.40;57.40;;;;;;4996755;27;90810;-54
2022/09/04 10:47:42;;;;;;;69.70;53.05;;;25.50;56.90;;;;;;4999476;27;91491;-57
2022/09/04 10:50:20;;;;;;;65.95;53.00;;;25.50;55.30;;;;;;4996649;27;92073;-53
2022/09/04 10:53:04;;;;;;;66.65;52.78;;;25.60;55.90;;;;;;4995359;27;95673;-53
2022/09/04 10:55:36;;;;;;;66.10;53.17;;;25.60;55.40;;;;;;4994375;27;95608;-53
2022/09/04 10:58:28;;;;;;;67.13;53.03;;;25.60;56.70;;;;;;4990656;27;96503;-53
2022/09/04 11:01:26;;;;;;;68.28;53.40;;;25.60;55.50;;;;;;4991763;27;94046;-53
2022/09/04 11:04:10;;;;;;;66.43;52.78;;;25.70;56.10;;;;;;4992674;27;92621;-55
2022/09/04 11:06:48;;;;;;;67.13;53.03;;;25.70;56.80;;;;;;4995978;27;96973;-55
2022/09/04 11:09:22;;;;;;;72.70;53.38;;;25.80;57.00;;;;;;4998074;27;94963;-54
2022/09/04 11:12:21;;;;;;;67.38;53.17;;;25.70;56.80;;;;;;4997377;27;91369;-53
2022/09/04 11:14:56;;;;;;;65.13;52.53;;;25.70;57.90;;;;;;4984049;27;91406;-53
2022/09/04 11:17:49;;;;;;;65.40;52.22;;;25.70;54.70;;;;;;4994129;27;96609;-52
2022/09/04 11:21:06;;;;;;;68.38;52.63;;;25.80;57.00;;;;;;4993441;27;97354;-54
2022/09/04 11:23:47;;;;;;;66.13;52.72;;;25.70;57.20;;;;;;4997654;27;91459;-52
2022/09/04 11:26:53;;;;;;;64.18;52.45;;;25.60;55.50;;;;;;4986455;27;90787;-52
2022/09/04 11:29:40;;;;;;;66.10;52.47;;;25.80;57.30;;;;;;4999198;27;96910;-55
2022/09/04 11:32:42;;;;;;;67.90;52.33;;;25.80;57.00;;;;;;4994605;27;92826;-55
2022/09/04 11:35:32;;;;;;;68.85;53.05;;;25.80;54.40;;;;;;4995015;27;92107;-51
2022/09/04 11:38:04;;;;;;;66.38;52.30;;;25.70;54.70;;;;;;4999289;27;91066;-56
2022/09/04 11:40:50;;;;;;;69.28;53.15;;;25.80;55.60;;;;;;4996069;27;91981;-56
2022/09/04 11:43:54;;;;;;;70.15;52.40;;;25.90;58.30;;;;;;4998180;27;96948;-52
2022/09/04 11:46:40;;;;;;;65.85;52.08;;;25.90;58.00;;;;;;5001028;27;92009;-54
2022/09/04 11:49:39;;;;;;;67.68;53.30;;;26.00;50.90;;;;;;4996413;27;92014;-59
2022/09/04 11:52:13;;;;;;;75.38;53.90;;;26.00;57.40;;;;;;5001223;27;90201;-60
2022/09/04 11:54:51;;;;;;;67.95;53.05;;;26.10;58.10;;;;;;4994396;27;90271;-60
2022/09/04 11:57:29;;;;;;;71.00;54.20;;;26.20;57.90;;;;;;4989117;27;91552;-60
2022/09/04 12:00:11;;;;;;;72.72;54.33;;;26.20;57.70;;;;;;4989445;27;91961;-60
2022/09/04 12:02:54;;;;;;;72.00;54.25;;;26.20;57.90;;;;;;4987564;27;93806;-59
2022/09/04 12:05:38;;;;;;;72.00;54.35;;;26.20;57.70;;;;;;5001817;27;89204;-58
2022/09/04 12:08:55;;;;;;;81.13;56.40;;;26.20;57.70;;;;;;4998222;27;92023;-60
2022/09/04 12:11:59;;;;;;;79.50;56.00;;;26.30;57.60;;;;;;4992813;27;90904;-60
2022/09/04 12:14:54;;;;;;;80.65;55.45;;;26.20;57.30;;;;;;5009042;27;92888;-60
2022/09/04 12:17:28;;;;;;;76.00;56.00;;;26.30;57.30;;;;;;5014731;27;89791;-60
2022/09/04 12:20:05;;;;;;;79.57;55.88;;;26.30;57.20;;;;;;5005023;27;91089;-60
2022/09/04 12:22:41;;;;;;;74.72;54.90;;;26.30;57.10;;;;;;5006571;27;92866;-61
2022/09/04 12:25:24;;;;;;;88.47;58.05;;;26.30;57.00;;;;;;5011665;27;89756;-60
2022/09/04 12:28:33;;;;;;;84.53;58.13;;;26.30;56.90;;;;;;5007760;27;92229;-60
2022/09/04 12:31:38;;;;;;;81.20;58.17;;;26.30;56.80;;;;;;5003412;27;92172;-60
2022/09/04 12:34:03;;;;;;;81.72;57.20;;;26.30;56.80;;;;;;5004771;27;92377;-60
2022/09/04 12:36:41;;;;;;;95.68;59.67;;;26.30;56.60;;;;;;5000982;27;90925;-60
2022/09/04 12:39:46;;;;;;;87.43;58.53;;;26.30;56.60;;;;;;5001653;27;90348;-60
2022/09/04 12:42:40;;;;;;;90.63;59.33;;;26.40;56.50;;;;;;5006386;27;92129;-60
2022/09/04 12:45:35;;;;;;;85.50;58.40;;;26.30;56.40;;;;;;5001081;27;91660;-60
2022/09/04 12:48:49;;;;;;;78.53;56.15;;;26.30;56.30;;;;;;5007574;27;90479;-60
2022/09/04 12:51:18;;;;;;;85.53;58.92;;;26.30;56.20;;;;;;4984442;27;90894;-60
2022/09/04 12:53:48;;;;;;;85.07;58.88;;;26.30;56.10;;;;;;5001632;27;90145;-60
2022/09/04 12:56:44;;;;;;;88.50;58.47;;;26.30;56.10;;;;;;5003594;27;91122;-60
2022/09/04 12:59:28;;;;;;;85.53;58.35;;;26.30;56.10;;;;;;5001795;27;90209;-60
2022/09/04 13:02:04;;;;;;;81.15;57.53;;;26.40;56.10;;;;;;5007554;27;89523;-60
2022/09/04 13:04:48;;;;;;;81.63;57.90;;;26.30;55.90;;;;;;5015048;27;91758;-60
2022/09/04 13:07:32;;;;;;;80.05;57.53;;;26.30;55.90;;;;;;5005673;27;91075;-59
2022/09/04 13:10:07;;;;;;;81.88;58.05;;;26.30;55.80;;;;;;5004720;27;90920;-60
2022/09/04 13:13:06;;;;;;;79.47;57.58;;;26.40;55.80;;;;;;5010196;27;90359;-60
2022/09/04 13:15:40;;;;;;;78.65;57.53;;;26.30;55.70;;;;;;5004563;27;95460;-60
2022/09/04 13:18:33;;;;;;;83.57;58.38;;;26.30;55.70;;;;;;5009802;27;94377;-60
2022/09/04 13:21:04;;;;;;;80.85;57.95;;;26.30;55.70;;;;;;5011007;27;90995;-60
2022/09/04 13:23:57;;;;;;;77.55;56.72;;;26.30;55.60;;;;;;5009862;27;95765;-62
2022/09/04 13:26:38;;;;;;;81.55;57.83;;;26.40;55.70;;;;;;5010776;27;90072;-60
2022/09/04 13:29:21;;;;;;;80.90;58.13;;;26.30;55.60;;;;;;5001276;28;91178;-60
2022/09/04 13:32:13;;;;;;;81.53;57.20;;;26.30;56.20;;;;;;5004460;27;91476;-60
2022/09/04 13:35:10;;;;;;;74.75;56.33;;;26.30;55.50;;;;;;5000355;27;91689;-60
2022/09/04 13:38:01;;;;;;;72.70;55.03;;;26.30;55.60;;;;;;5007812;27;98470;-60
2022/09/04 13:41:01;;;;;;;72.65;54.92;;;26.30;55.50;;;;;;5009864;27;99101;-60
2022/09/04 13:43:53;;;;;;;75.55;55.90;;;26.30;55.50;;;;;;5007609;27;89878;-61
2022/09/04 13:46:50;;;;;;;77.25;56.65;;;26.30;55.50;;;;;;5010092;27;89894;-60
2022/09/04 13:49:25;;;;;;;73.82;55.97;;;26.30;55.50;;;;;;5012702;27;90031;-60
2022/09/04 13:52:03;;;;;;;78.32;57.28;;;26.20;55.50;;;;;;5007215;27;92856;-60
2022/09/04 13:54:32;;;;;;;75.63;57.17;;;26.30;55.50;;;;;;5003511;27;90194;-60
2022/09/04 13:57:16;;;;;;;71.43;55.25;;;26.30;55.50;;;;;;5010539;27;89590;-60
2022/09/04 13:59:48;;;;;;;73.60;55.40;;;26.30;55.50;;;;;;5006129;27;90241;-59
2022/09/04 14:02:23;;;;;;;73.50;56.22;;;26.20;55.40;;;;;;5011144;27;89973;-60
2022/09/04 14:04:53;;;;;;;73.93;56.08;;;26.30;55.50;;;;;;5005000;27;90876;-60
2022/09/04 14:07:36;;;;;;;72.53;55.88;;;26.30;55.50;;;;;;5007098;27;91287;-60