Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:48;;;;;;;1061.85;960.10;;;14.90;70.30;;;;;;4952115;28;20033;-83
2022/08/11 00:04:15;;;;;;;1081.75;981.78;;;14.80;71.10;;;;;;4968531;28;20558;-83
2022/08/11 00:06:43;;;;;;;1095.95;991.25;;;14.80;71.40;;;;;;4970852;28;20050;-83
2022/08/11 00:09:20;;;;;;;1082.47;979.83;;;14.80;70.40;;;;;;4968795;28;20039;-87
2022/08/11 00:11:49;;;;;;;1072.00;974.83;;;14.80;70.50;;;;;;4967473;28;20063;-82
2022/08/11 00:14:29;;;;;;;1072.95;975.35;;;14.80;72.40;;;;;;4970055;28;20110;-82
2022/08/11 00:17:02;;;;;;;994.75;917.20;;;14.80;70.90;;;;;;4950543;28;20053;-82
2022/08/11 00:19:31;;;;;;;1020.95;938.47;;;14.70;72.10;;;;;;4937376;28;20057;-82
2022/08/11 00:21:59;;;;;;;1032.20;941.97;;;14.70;70.70;;;;;;4921195;28;20038;-82
2022/08/11 00:24:35;;;;;;;1299.03;978.42;;;14.80;70.20;;;;;;4952350;28;20031;-83
2022/08/11 00:27:02;;;;;;;1042.28;946.67;;;14.80;70.30;;;;;;4968791;28;20585;-84
2022/08/11 00:29:28;;;;;;;1040.20;944.10;;;14.80;71.20;;;;;;4964651;28;20043;-83
2022/08/11 00:31:56;;;;;;;1044.60;945.88;;;14.70;71.40;;;;;;4969185;28;20031;-83
2022/08/11 00:34:26;;;;;;;1290.47;971.25;;;14.70;72.60;;;;;;4970194;28;20037;-83
2022/08/11 00:37:02;;;;;;;1006.13;921.58;;;14.50;73.30;;;;;;4970111;28;20035;-86
2022/08/11 00:39:30;;;;;;;1010.70;924.60;;;14.40;73.70;;;;;;4950109;28;21269;-82
2022/08/11 00:42:15;;;;;;;1036.47;946.17;;;14.30;74.20;;;;;;4967107;28;20047;-82
2022/08/11 00:45:02;;;;;;;1267.55;949.63;;;14.30;74.20;;;;;;4956179;28;20027;-84
2022/08/11 00:47:31;;;;;;;983.25;892.33;;;14.20;74.90;;;;;;4952487;28;20038;-83
2022/08/11 00:50:25;;;;;;;1278.55;961.03;;;14.20;75.00;;;;;;4970067;28;20022;-82
2022/08/11 00:53:00;;;;;;;986.53;902.25;;;14.20;75.60;;;;;;4964459;28;20038;-82
2022/08/11 00:55:50;;;;;;;1032.20;940.05;;;14.10;76.10;;;;;;4969732;28;20078;-82
2022/08/11 00:58:25;;;;;;;987.45;903.53;;;14.10;76.00;;;;;;4966431;28;20026;-82
2022/08/11 01:00:57;;;;;;;1999.90;999.90;;;14.00;77.30;;;;;;4960230;28;20510;-83
2022/08/11 01:03:38;;;;;;;1999.90;999.90;;;14.00;77.10;;;;;;4964942;28;20032;-84
2022/08/11 01:06:12;;;;;;;1256.32;942.13;;;14.00;77.00;;;;;;4947770;29;20139;-82
2022/08/11 01:08:48;;;;;;;1999.90;999.90;;;14.00;76.90;;;;;;4950161;29;20027;-83
2022/08/11 01:11:46;;;;;;;1243.13;926.67;;;14.00;76.80;;;;;;4935724;29;20081;-83
2022/08/11 01:14:17;;;;;;;1012.03;931.45;;;14.00;77.50;;;;;;4949175;29;20503;-83
2022/08/11 01:17:04;;;;;;;1999.90;999.90;;;13.90;77.70;;;;;;4950099;29;20027;-83
2022/08/11 01:20:07;;;;;;;1243.97;931.58;;;13.90;78.80;;;;;;4963687;28;20031;-83
2022/08/11 01:22:58;;;;;;;1256.78;945.25;;;13.80;78.60;;;;;;4945473;29;20101;-83
2022/08/11 01:25:50;;;;;;;1030.10;941.47;;;13.70;79.30;;;;;;4962860;28;20122;-83
2022/08/11 01:28:27;;;;;;;1999.90;999.90;;;13.70;79.80;;;;;;4960374;28;20561;-83
2022/08/11 01:31:17;;;;;;;1999.90;999.90;;;13.50;80.00;;;;;;4952436;28;20038;-83
2022/08/11 01:34:22;;;;;;;1999.90;999.90;;;13.40;80.80;;;;;;4952133;28;20582;-83
2022/08/11 01:36:57;;;;;;;1241.50;931.78;;;13.30;82.50;;;;;;4967396;28;20050;-85
2022/08/11 01:39:52;;;;;;;1999.90;999.90;;;13.20;81.90;;;;;;4966920;28;20026;-83
2022/08/11 01:45:45;;;;;;;1999.90;999.90;;;13.20;83.40;;;;;;4968661;28;20073;-84
2022/08/11 01:48:32;;;;;;;1999.90;999.90;;;13.20;83.20;;;;;;4947924;28;20027;-83
2022/08/11 01:51:12;;;;;;;1999.90;999.90;;;13.10;84.00;;;;;;4965648;28;20038;-84
2022/08/11 01:54:04;;;;;;;1736.30;967.25;;;13.20;83.80;;;;;;4950771;28;20506;-83
2022/08/11 01:56:37;;;;;;;925.05;853.75;;;13.10;84.50;;;;;;4968101;28;20073;-83
2022/08/11 01:59:23;;;;;;;1999.90;999.90;;;12.90;85.10;;;;;;4949165;28;20063;-84
2022/08/11 02:02:07;;;;;;;1999.90;999.90;;;12.90;86.10;;;;;;4965541;28;20683;-83
2022/08/11 02:05:34;;;;;;;1999.90;999.90;;;12.90;86.60;;;;;;4968062;28;20034;-85
2022/08/11 02:08:35;;;;;;;1999.90;999.90;;;12.80;87.30;;;;;;4887490;29;20476;-84
2022/08/11 02:11:29;;;;;;;1999.90;999.90;;;12.80;87.40;;;;;;4889254;29;20130;-84
2022/08/11 02:14:21;;;;;;;1999.90;999.90;;;12.80;86.80;;;;;;4946850;28;20033;-83
2022/08/11 02:16:52;;;;;;;1999.90;999.90;;;12.80;87.30;;;;;;4967928;28;20390;-85
2022/08/11 02:25:57;;;;;;;1999.90;999.90;;;12.90;87.10;;;;;;4967669;28;20042;-87
2022/08/11 02:29:10;;;;;;;1999.90;999.90;;;12.70;88.00;;;;;;4954123;28;20085;-84
2022/08/11 02:34:26;;;;;;;1999.90;999.90;;;12.50;90.00;;;;;;4966355;28;20429;-83
2022/08/11 02:37:02;;;;;;;1999.90;999.90;;;12.40;90.10;;;;;;4966304;28;20065;-84
2022/08/11 02:39:38;;;;;;;1999.90;999.90;;;12.30;90.50;;;;;;4965637;28;20460;-84
2022/08/11 02:42:22;;;;;;;1999.90;999.90;;;12.20;90.60;;;;;;4963387;28;20082;-84
2022/08/11 02:45:05;;;;;;;1999.90;999.90;;;12.20;90.90;;;;;;4966471;28;20138;-84
2022/08/11 02:50:43;;;;;;;1999.90;999.90;;;12.10;91.50;;;;;;4966456;28;20105;-84
2022/08/11 02:54:07;;;;;;;1999.90;999.90;;;12.20;91.30;;;;;;4962643;28;20486;-84
2022/08/11 02:56:56;;;;;;;1999.90;999.90;;;12.00;92.00;;;;;;4902251;28;20106;-84
2022/08/11 03:02:26;;;;;;;1999.90;999.90;;;11.90;92.40;;;;;;4966583;28;20054;-85
2022/08/11 03:05:27;;;;;;;1999.90;999.90;;;11.90;92.80;;;;;;4965542;28;20530;-84
2022/08/11 03:08:29;;;;;;;1999.90;999.90;;;11.80;93.20;;;;;;4922618;28;20399;-84
2022/08/11 03:17:32;;;;;;;1999.90;999.90;;;11.80;93.50;;;;;;4967037;28;20560;-84
2022/08/11 03:20:25;;;;;;;1999.90;999.90;;;11.80;93.50;;;;;;4966890;28;20045;-85
2022/08/11 03:23:16;;;;;;;1999.90;999.90;;;11.70;93.50;;;;;;4961210;28;20411;-83
2022/08/11 03:26:00;;;;;;;1999.90;999.90;;;11.80;93.70;;;;;;4964211;28;20050;-84
2022/08/11 03:29:00;;;;;;;1999.90;999.90;;;11.70;93.80;;;;;;4964112;28;20037;-85
2022/08/11 03:31:45;;;;;;;1999.90;999.90;;;11.60;93.60;;;;;;4964097;28;20031;-83
2022/08/11 03:34:27;;;;;;;1999.90;999.90;;;11.60;94.10;;;;;;4964855;28;20027;-84
2022/08/11 03:37:49;;;;;;;1999.90;999.90;;;11.60;94.30;;;;;;4970530;28;20026;-83
2022/08/11 03:41:41;;;;;;;1999.90;999.90;;;11.80;93.70;;;;;;4967063;28;20082;-84
2022/08/11 03:43:20;;;;;;;1999.90;999.90;;;11.90;93.90;;;;;;4973431;28;20042;-84
2022/08/11 03:46:07;;;;;;;1999.90;999.90;;;12.00;93.00;;;;;;4976711;28;20027;-85
2022/08/11 03:49:21;;;;;;;1999.90;999.90;;;11.90;93.40;;;;;;4970583;28;20126;-84
2022/08/11 03:51:51;;;;;;;1999.90;999.90;;;11.90;93.60;;;;;;4955723;28;20461;-83
2022/08/11 03:54:25;;;;;;;1999.90;999.90;;;11.70;94.00;;;;;;4970925;28;20026;-86
2022/08/11 03:57:29;;;;;;;1999.90;999.90;;;11.70;94.20;;;;;;4972117;28;20049;-84
2022/08/11 04:00:17;;;;;;;1999.90;999.90;;;11.80;93.80;;;;;;4955720;28;20066;-85
2022/08/11 04:02:54;;;;;;;1999.90;999.90;;;11.80;93.90;;;;;;4968805;28;20070;-84
2022/08/11 04:05:38;;;;;;;1999.90;999.90;;;11.90;93.60;;;;;;4954974;28;20019;-86
2022/08/11 04:08:26;;;;;;;1999.90;999.90;;;11.80;93.30;;;;;;4953291;28;20061;-85
2022/08/11 04:11:14;;;;;;;1999.90;999.90;;;11.90;93.50;;;;;;4951526;28;20022;-85
2022/08/11 04:15:58;;;;;;;1999.90;999.90;;;11.90;93.40;;;;;;4961455;28;20118;-85
2022/08/11 04:17:32;;;;;;;1999.90;999.90;;;11.90;93.50;;;;;;4967496;28;20766;-86
2022/08/11 04:20:30;;;;;;;1008.78;724.63;;;11.90;93.80;;;;;;4967957;28;20159;-85
2022/08/11 04:23:32;;;;;;;1999.90;999.90;;;12.00;93.50;;;;;;4944156;28;20034;-84
2022/08/11 04:26:36;;;;;;;1999.90;999.90;;;12.10;93.00;;;;;;4970702;28;20062;-85
2022/08/11 04:29:24;;;;;;;1999.90;999.90;;;12.10;93.40;;;;;;4922885;28;20065;-84
2022/08/11 04:32:08;;;;;;;1999.90;999.90;;;12.20;93.00;;;;;;4952376;28;20034;-84
2022/08/11 04:34:36;;;;;;;1999.90;999.90;;;12.20;93.60;;;;;;4968285;28;20026;-84
2022/08/11 04:37:52;;;;;;;1999.90;999.90;;;12.20;93.40;;;;;;4970308;28;20035;-85
2022/08/11 04:40:23;;;;;;;1999.90;999.90;;;12.30;93.10;;;;;;4970435;28;20044;-84
2022/08/11 04:43:19;;;;;;;1999.90;999.90;;;12.30;93.30;;;;;;4968184;28;20502;-85
2022/08/11 04:45:50;;;;;;;1999.90;999.90;;;12.40;92.50;;;;;;4970598;28;20109;-84
2022/08/11 05:07:05;;;;;;;1999.90;999.90;;;12.80;91.80;;;;;;4967608;28;20120;-84
2022/08/11 05:09:50;;;;;;;1999.90;999.90;;;12.90;91.80;;;;;;4964883;28;20030;-84
2022/08/11 05:12:28;;;;;;;1999.90;999.90;;;12.90;91.70;;;;;;4949614;28;20243;-84
2022/08/11 05:35:08;;;;;;;892.97;609.22;;;13.40;90.90;;;;;;4951895;28;20061;-85
2022/08/11 05:57:08;;;;;;;1999.90;999.90;;;13.90;88.80;;;;;;4969847;28;19984;-84
2022/08/11 05:59:35;;;;;;;1999.90;999.90;;;13.90;88.70;;;;;;4952027;28;20573;-84
2022/08/11 06:02:06;;;;;;;1999.90;999.90;;;14.00;89.30;;;;;;4947672;28;20051;-84
2022/08/11 06:04:33;;;;;;;1999.90;999.90;;;14.00;89.60;;;;;;4931420;29;20186;-85
2022/08/11 06:07:02;;;;;;;1999.90;999.90;;;14.10;89.60;;;;;;4949073;29;20035;-84
2022/08/11 06:09:28;;;;;;;1999.90;999.90;;;14.10;89.20;;;;;;4949343;28;20030;-84
2022/08/11 06:11:59;;;;;;;1999.90;999.90;;;14.30;88.60;;;;;;4947693;29;20031;-85
2022/08/11 06:14:26;;;;;;;1999.90;999.90;;;14.30;90.60;;;;;;4946888;28;20086;-84
2022/08/11 06:16:55;;;;;;;1999.90;999.90;;;14.40;89.10;;;;;;4948801;29;20107;-83
2022/08/11 06:19:29;;;;;;;1999.90;999.90;;;14.60;88.50;;;;;;4947124;29;20058;-84
2022/08/11 06:21:55;;;;;;;1999.90;999.90;;;14.60;89.90;;;;;;4944741;29;20041;-84
2022/08/11 06:24:21;;;;;;;1999.90;999.90;;;14.60;87.60;;;;;;4946993;29;20051;-83
2022/08/11 06:26:50;;;;;;;1999.90;999.90;;;14.70;87.80;;;;;;4949356;29;20024;-84
2022/08/11 06:29:17;;;;;;;1999.90;999.90;;;14.90;88.90;;;;;;4947547;29;20027;-83
2022/08/11 06:31:58;;;;;;;1999.90;999.90;;;15.00;87.50;;;;;;4966532;28;20027;-83
2022/08/11 06:34:35;;;;;;;1999.90;999.90;;;15.10;89.40;;;;;;4950621;28;20081;-82
2022/08/11 06:37:53;;;;;;;1999.90;999.90;;;15.10;86.70;;;;;;4969097;28;20054;-83
2022/08/11 06:40:30;;;;;;;1999.90;999.90;;;15.20;86.10;;;;;;4969994;28;20046;-83
2022/08/11 06:43:15;;;;;;;1999.90;999.90;;;15.30;87.70;;;;;;4968968;28;20119;-87
2022/08/11 06:46:07;;;;;;;1999.90;999.90;;;15.50;85.80;;;;;;4971594;28;20025;-83
2022/08/11 06:48:33;;;;;;;1999.90;999.90;;;15.60;87.40;;;;;;4976081;28;20058;-83
2022/08/11 06:51:11;;;;;;;1999.90;999.90;;;15.80;83.80;;;;;;4953781;28;20023;-83
2022/08/11 06:53:59;;;;;;;812.33;536.80;;;15.80;82.40;;;;;;4972679;28;20037;-83
2022/08/11 07:02:04;;;;;;;1999.90;999.90;;;16.20;81.80;;;;;;4966279;28;20053;-83
2022/08/11 07:04:46;;;;;;;1999.90;999.90;;;16.50;82.30;;;;;;4973880;28;20106;-83
2022/08/11 07:16:07;;;;;;;1232.10;925.78;;;17.00;76.30;;;;;;4969592;28;20100;-83
2022/08/11 07:29:54;;;;;;;1076.47;983.53;;;17.60;72.90;;;;;;4971744;28;20046;-82
2022/08/11 07:32:33;;;;;;;1999.90;999.90;;;17.70;72.40;;;;;;4970490;28;20034;-83
2022/08/11 07:35:12;;;;;;;1086.90;989.63;;;17.90;72.60;;;;;;4969482;28;20050;-83
2022/08/11 07:37:42;;;;;;;1039.28;950.97;;;18.00;70.70;;;;;;4953369;28;20033;-82
2022/08/11 07:40:08;;;;;;;;;;;18.20;69.10;;;;;;4953121;28;20886;-82
2022/08/11 07:42:34;;;;;;;894.08;829.30;;;18.20;69.70;;;;;;4970768;28;19925;-89
2022/08/11 07:53:17;;;;;;;1018.22;925.05;;;18.50;72.50;;;;;;4956557;28;20041;-83
2022/08/11 07:55:43;;;;;;;1125.95;993.83;;;18.70;68.10;;;;;;4953421;28;20125;-82
2022/08/11 08:17:56;;;;;;;915.22;844.65;;;19.70;64.20;;;;;;4953027;28;20451;-82
2022/08/11 08:20:25;;;;;;;1036.80;945.30;;;19.80;61.90;;;;;;4954576;28;20066;-83
2022/08/11 08:22:56;;;;;;;1019.22;927.38;;;19.90;61.90;;;;;;4969417;28;20121;-82
2022/08/11 08:25:33;;;;;;;1309.05;977.75;;;19.80;60.90;;;;;;4968158;28;20090;-82
2022/08/11 08:28:09;;;;;;;1018.33;934.67;;;19.80;60.80;;;;;;4970200;28;20030;-82
2022/08/11 08:30:51;;;;;;;912.15;844.60;;;20.10;59.80;;;;;;4960106;28;21974;-83
2022/08/11 08:33:26;;;;;;;994.03;909.63;;;20.30;59.60;;;;;;4953619;28;20041;-82
2022/08/11 08:36:14;;;;;;;1045.97;947.50;;;20.40;61.60;;;;;;4967783;28;20038;-82
2022/08/11 08:38:52;;;;;;;982.33;899.08;;;20.50;60.40;;;;;;4957894;28;20041;-82
2022/08/11 08:41:26;;;;;;;1075.53;970.25;;;20.70;57.90;;;;;;4948417;28;20450;-82
2022/08/11 08:43:56;;;;;;;943.75;861.05;;;20.90;58.20;;;;;;4950986;28;20059;-83
2022/08/11 08:46:26;;;;;;;1386.23;999.90;;;20.90;57.10;;;;;;4934996;28;20035;-82
2022/08/11 08:48:53;;;;;;;1434.13;938.22;;;21.10;60.10;;;;;;4955407;28;20320;-82
2022/08/11 08:51:35;;;;;;;1118.07;990.72;;;21.20;56.30;;;;;;4968656;28;20030;-84
2022/08/11 08:54:07;;;;;;;1198.55;969.20;;;21.40;56.50;;;;;;4965986;28;20083;-82
2022/08/11 08:56:34;;;;;;;1480.13;989.10;;;21.50;57.50;;;;;;4969518;28;20054;-82
2022/08/11 08:59:01;;;;;;;1201.93;995.08;;;21.70;57.10;;;;;;4951200;28;20155;-82
2022/08/11 09:01:48;;;;;;;1106.80;976.65;;;21.70;55.50;;;;;;4966918;28;20035;-83
2022/08/11 09:04:14;;;;;;;1125.57;922.13;;;21.60;53.70;;;;;;4965572;28;20118;-82
2022/08/11 09:06:44;;;;;;;1258.80;999.90;;;21.60;56.80;;;;;;4963700;28;20624;-82
2022/08/11 09:09:13;;;;;;;985.95;902.35;;;22.00;55.00;;;;;;4965235;28;20069;-85
2022/08/11 09:11:52;;;;;;;1076.65;949.17;;;22.00;51.70;;;;;;4968149;28;20042;-83
2022/08/11 09:14:59;;;;;;;929.90;860.70;;;22.00;54.10;;;;;;4962587;28;20693;-81
2022/08/11 09:17:11;;;;;;;1013.03;918.40;;;22.20;50.90;;;;;;4967423;28;20039;-83
2022/08/11 09:19:38;;;;;;;1018.47;931.78;;;22.50;51.30;;;;;;4950454;28;20135;-83
2022/08/11 09:27:37;;;;;;;1004.83;907.65;;;23.00;51.90;;;;;;4969525;28;20069;-82
2022/08/11 09:30:05;;;;;;;1039.75;923.25;;;23.10;47.80;;;;;;4951864;28;20030;-82
2022/08/11 09:32:32;;;;;;;848.88;782.47;;;23.00;48.00;;;;;;4950877;28;20046;-84
2022/08/11 09:35:00;;;;;;;1553.50;955.58;;;23.00;46.70;;;;;;4935521;28;20664;-82
2022/08/11 09:40:29;;;;;;;1126.15;819.90;;;22.90;46.80;;;;;;4963098;28;21048;-81
2022/08/11 09:45:51;;;;;;;993.72;905.38;;;23.50;45.00;;;;;;4968750;28;20134;-83
2022/08/11 09:48:17;;;;;;;;;;;23.50;45.00;;;;;;4954985;28;20054;-82
2022/08/11 09:50:48;;;;;;;1001.72;912.28;;;23.60;45.10;;;;;;4950021;28;19918;-82
2022/08/11 09:53:19;;;;;;;946.25;873.25;;;23.90;45.20;;;;;;4951196;28;20031;-82
2022/08/11 09:55:46;;;;;;;896.72;828.80;;;23.80;43.70;;;;;;4962782;28;20075;-83
2022/08/11 09:58:14;;;;;;;957.42;871.88;;;23.80;43.00;;;;;;4950692;28;20035;-82
2022/08/11 10:00:42;;;;;;;1010.92;919.70;;;24.00;46.40;;;;;;4967761;28;20651;-82
2022/08/11 10:03:14;;;;;;;1187.47;990.10;;;24.20;45.20;;;;;;4935851;28;20083;-82
2022/08/11 10:08:32;;;;;;;1008.10;907.80;;;24.60;44.30;;;;;;4968801;28;20171;-82
2022/08/11 10:10:58;;;;;;;1091.25;933.38;;;24.70;44.50;;;;;;4968304;28;20139;-82
2022/08/11 10:15:32;;;;;;;921.85;847.58;;;24.50;43.90;;;;;;4951418;28;20027;-82
2022/08/11 10:16:25;;;;;;;990.80;842.05;;;24.30;42.10;;;;;;4968859;28;20034;-82
2022/08/11 10:18:51;;;;;;;892.65;824.20;;;24.40;42.50;;;;;;4948625;28;20034;-82
2022/08/11 10:21:27;;;;;;;951.47;874.58;;;24.60;41.20;;;;;;4967476;28;20074;-82
2022/08/11 10:26:55;;;;;;;1156.60;976.20;;;25.00;44.50;;;;;;4967320;28;21059;-84
2022/08/11 10:34:56;;;;;;;836.17;777.00;;;25.30;39.00;;;;;;4953839;28;20450;-82
2022/08/11 10:37:24;;;;;;;856.55;788.25;;;25.30;38.70;;;;;;4965145;28;20034;-82
2022/08/11 10:39:50;;;;;;;990.25;902.25;;;25.20;40.50;;;;;;4931388;28;20035;-82
2022/08/11 10:47:33;;;;;;;903.63;835.20;;;25.40;39.30;;;;;;4964663;28;20437;-82
2022/08/11 10:47:54;;;;;;;1065.22;897.90;;;25.50;41.70;;;;;;4967349;28;20039;-82
2022/08/11 10:58:49;;;;;;;964.47;889.92;;;26.70;39.00;;;;;;4968585;28;20034;-82
2022/08/11 11:01:23;;;;;;;808.33;755.92;;;27.00;38.40;;;;;;4949154;28;20050;-83
2022/08/11 11:03:53;;;;;;;617.00;576.00;;;26.90;36.90;;;;;;4966265;28;20031;-83
2022/08/11 11:06:42;;;;;;;826.67;767.45;;;26.90;34.20;;;;;;4968065;28;20076;-82
2022/08/11 11:09:16;;;;;;;899.85;833.03;;;26.80;34.80;;;;;;4967029;28;20763;-82
2022/08/11 11:18:06;;;;;;;771.85;720.50;;;27.70;33.00;;;;;;4952793;28;20105;-81
2022/08/11 11:20:39;;;;;;;722.75;678.92;;;28.00;33.50;;;;;;4963484;28;20032;-82
2022/08/11 11:23:15;;;;;;;627.65;592.20;;;28.70;31.40;;;;;;4966575;28;20039;-84
2022/08/11 11:26:09;;;;;;;646.60;605.22;;;28.50;33.20;;;;;;4967171;28;20015;-81
2022/08/11 11:28:38;;;;;;;686.42;646.33;;;29.10;30.80;;;;;;4949745;28;20019;-85
2022/08/11 11:31:12;;;;;;;669.63;631.07;;;29.00;29.60;;;;;;4965365;28;20051;-83
2022/08/11 11:33:48;;;;;;;691.50;649.45;;;29.30;29.00;;;;;;4947917;28;20031;-82
2022/08/11 11:36:41;;;;;;;910.67;842.63;;;28.90;29.50;;;;;;4966606;28;20122;-82
2022/08/11 11:39:07;;;;;;;601.35;567.97;;;28.80;30.00;;;;;;4952208;28;20035;-77
2022/08/11 11:41:34;;;;;;;796.25;743.00;;;28.60;29.30;;;;;;4967268;28;20034;-78
2022/08/11 11:44:00;;;;;;;826.10;758.78;;;28.50;29.10;;;;;;4964044;28;20398;-77
2022/08/11 11:46:28;;;;;;;849.53;788.42;;;29.10;28.70;;;;;;4947696;28;20110;-81
2022/08/11 11:48:55;;;;;;;852.15;787.97;;;29.40;29.90;;;;;;4948365;28;20402;-79
2022/08/11 11:51:26;;;;;;;760.00;709.95;;;30.10;27.70;;;;;;4943597;28;20019;-78
2022/08/11 11:53:53;;;;;;;818.17;762.63;;;30.50;29.40;;;;;;4961925;28;20529;-78
2022/08/11 11:56:23;;;;;;;956.25;879.42;;;30.40;28.60;;;;;;4963915;28;20126;-78
2022/08/11 12:01:34;;;;;;;798.55;747.78;;;30.40;30.00;;;;;;4962278;28;20446;-78
2022/08/11 12:04:04;;;;;;;829.85;769.38;;;30.60;27.00;;;;;;4969867;28;20058;-76
2022/08/11 12:06:31;;;;;;;592.08;559.10;;;30.60;26.30;;;;;;4948873;28;20027;-79
2022/08/11 12:08:58;;;;;;;652.65;615.60;;;31.20;25.50;;;;;;4968921;28;20134;-79
2022/08/11 12:14:12;;;;;;;769.30;722.55;;;30.40;26.40;;;;;;4956478;28;20473;-78
2022/08/11 12:16:40;;;;;;;666.38;620.35;;;30.90;27.90;;;;;;4970879;28;20146;-78
2022/08/11 12:19:17;;;;;;;501.67;476.25;;;30.80;25.50;;;;;;4950419;28;20034;-79
2022/08/11 12:27:25;;;;;;;674.20;630.05;;;31.20;28.20;;;;;;4967716;28;20061;-79
2022/08/11 12:29:56;;;;;;;771.97;721.83;;;30.80;26.00;;;;;;4969005;28;20837;-79
2022/08/11 12:32:26;;;;;;;627.28;594.97;;;30.40;27.60;;;;;;4965809;28;20148;-79
2022/08/11 12:34:52;;;;;;;918.47;839.88;;;30.90;25.50;;;;;;4967114;28;20058;-79
2022/08/11 12:37:28;;;;;;;618.55;586.70;;;30.30;26.50;;;;;;4966410;28;20031;-82
2022/08/11 12:45:29;;;;;;;590.42;561.42;;;31.10;26.30;;;;;;4964125;28;20074;-84
2022/08/11 12:54:20;;;;;;;515.10;491.08;;;32.60;22.70;;;;;;4927765;29;20451;-85
2022/08/11 13:05:11;;;;;;;574.30;545.20;;;33.60;22.50;;;;;;4966360;28;20061;-85
2022/08/11 13:07:39;;;;;;;526.35;501.02;;;32.40;22.70;;;;;;4967871;28;20058;-85
2022/08/11 13:10:07;;;;;;;501.00;478.02;;;32.30;22.70;;;;;;4950213;28;20034;-85
2022/08/11 13:12:49;;;;;;;696.55;656.72;;;33.50;22.30;;;;;;4964332;28;20111;-84
2022/08/11 13:15:23;;;;;;;577.30;547.45;;;33.40;24.30;;;;;;4964089;28;20023;-85
2022/08/11 13:17:51;;;;;;;655.90;615.08;;;34.00;22.50;;;;;;4964966;28;20444;-85
2022/08/11 13:20:22;;;;;;;414.05;395.02;;;33.80;22.10;;;;;;4966997;28;20066;-85
2022/08/11 13:22:51;;;;;;;521.90;493.52;;;34.80;20.50;;;;;;4949808;28;20038;-84
2022/08/11 13:25:19;;;;;;;689.58;647.40;;;31.70;22.50;;;;;;4949701;28;20038;-85
2022/08/11 13:27:47;;;;;;;657.30;613.13;;;32.30;24.10;;;;;;4967644;28;20577;-84
2022/08/11 13:33:03;;;;;;;777.05;724.17;;;31.30;23.10;;;;;;4951431;28;20185;-84
2022/08/11 13:35:32;;;;;;;705.90;662.88;;;31.70;25.70;;;;;;4934056;28;20035;-84
2022/08/11 13:38:00;;;;;;;;;;;32.60;24.40;;;;;;4947463;28;20487;-84
2022/08/11 13:40:27;;;;;;;504.33;480.23;;;33.50;23.10;;;;;;4962584;28;19937;-84
2022/08/11 13:42:53;;;;;;;573.75;543.22;;;34.00;22.70;;;;;;4932449;28;20403;-85
2022/08/11 13:45:22;;;;;;;428.08;408.88;;;34.30;21.20;;;;;;4967425;28;20150;-85
2022/08/11 13:47:50;;;;;;;450.00;428.25;;;35.50;20.90;;;;;;4966831;28;20035;-85
2022/08/11 13:50:17;;;;;;;427.83;408.30;;;34.40;21.10;;;;;;4966300;28;20042;-85
2022/08/11 13:52:45;;;;;;;633.80;592.40;;;34.90;20.30;;;;;;4963694;28;20046;-85
2022/08/11 13:55:20;;;;;;;736.05;682.85;;;31.60;22.40;;;;;;4949334;28;20054;-82
2022/08/11 13:57:52;;;;;;;763.20;711.05;;;29.10;25.60;;;;;;4965292;28;20038;-82
2022/08/11 14:00:18;;;;;;;772.40;718.58;;;30.70;26.20;;;;;;4965290;28;20061;-82
2022/08/11 14:02:47;;;;;;;679.33;636.17;;;32.20;25.70;;;;;;4966491;28;20030;-84
2022/08/11 14:05:18;;;;;;;707.83;663.25;;;33.40;22.30;;;;;;4952403;28;20035;-83
2022/08/11 14:07:50;;;;;;;537.22;509.45;;;33.80;22.30;;;;;;4942979;28;20031;-83
2022/08/11 14:10:19;;;;;;;598.65;563.03;;;35.20;20.50;;;;;;4936751;28;20085;-84
2022/08/11 14:15:43;;;;;;;413.08;393.00;;;34.50;20.10;;;;;;4966874;28;20478;-83
2022/08/11 14:18:17;;;;;;;374.98;358.13;;;35.20;20.90;;;;;;4963329;28;20506;-83
2022/08/11 14:23:37;;;;;;;377.77;361.00;;;34.70;19.10;;;;;;4962457;28;20602;-83
2022/08/11 14:26:22;;;;;;;396.23;378.45;;;34.40;19.90;;;;;;4964719;28;20274;-84
2022/08/11 14:28:52;;;;;;;313.63;300.05;;;34.90;18.90;;;;;;4964249;28;20035;-83
2022/08/11 14:31:18;;;;;;;414.90;394.23;;;34.50;19.50;;;;;;4963452;28;20066;-83
2022/08/11 14:33:45;;;;;;;412.40;391.90;;;34.10;20.40;;;;;;4963719;28;20026;-83
2022/08/11 14:36:12;;;;;;;459.30;434.27;;;33.70;20.00;;;;;;4946693;28;20042;-83
2022/08/11 14:38:39;;;;;;;464.40;439.20;;;34.90;19.60;;;;;;4946808;28;20039;-83
2022/08/11 14:49:26;;;;;;;351.48;335.38;;;35.30;20.70;;;;;;4962956;28;20161;-83
2022/08/11 14:51:55;;;;;;;366.15;347.25;;;35.40;20.30;;;;;;4948826;28;20031;-83
2022/08/11 14:57:10;;;;;;;287.10;275.23;;;36.00;19.70;;;;;;4966368;28;20053;-83
2022/08/11 14:59:36;;;;;;;445.55;420.63;;;36.10;17.80;;;;;;4949411;28;20065;-82
2022/08/11 15:04:51;;;;;;;417.25;395.88;;;36.00;20.70;;;;;;4951152;28;20718;-83
2022/08/11 15:07:24;;;;;;;327.50;312.48;;;36.50;19.40;;;;;;4956811;28;20081;-83
2022/08/11 15:09:49;;;;;;;301.63;288.70;;;35.50;18.00;;;;;;4949202;28;20155;-84
2022/08/11 15:12:17;;;;;;;285.10;273.52;;;35.40;18.10;;;;;;4959239;28;20150;-83
2022/08/11 15:17:32;;;;;;;280.25;268.63;;;35.60;18.40;;;;;;4958692;28;20430;-83
2022/08/11 15:25:33;;;;;;;466.65;441.20;;;36.20;18.90;;;;;;4950637;28;20033;-84
2022/08/11 15:39:07;;;;;;;353.23;336.30;;;35.10;19.10;;;;;;4953365;28;20085;-84
2022/08/11 15:47:24;;;;;;;283.52;272.05;;;35.50;19.60;;;;;;4955465;28;20116;-83
2022/08/11 15:49:54;;;;;;;332.00;317.23;;;36.30;18.70;;;;;;4968468;28;20035;-83
2022/08/11 15:52:31;;;;;;;376.73;358.05;;;36.60;19.90;;;;;;4951549;28;20085;-84
2022/08/11 15:55:01;;;;;;;390.42;370.92;;;36.50;18.30;;;;;;4967409;28;20027;-83
2022/08/11 16:05:48;;;;;;;323.67;307.52;;;35.00;19.00;;;;;;4967866;28;20101;-84
2022/08/11 16:08:18;;;;;;;309.80;297.10;;;35.20;18.10;;;;;;4969285;28;20038;-83
2022/08/11 16:10:45;;;;;;;470.17;446.17;;;36.20;18.80;;;;;;4951717;28;20113;-84
2022/08/11 16:18:55;;;;;;;325.95;311.35;;;34.40;18.60;;;;;;4965942;28;20134;-83
2022/08/11 16:21:29;;;;;;;365.42;348.33;;;36.70;18.50;;;;;;4946890;28;20319;-83
2022/08/11 16:23:57;;;;;;;338.52;323.83;;;36.20;19.60;;;;;;4968698;28;20058;-83
2022/08/11 16:26:24;;;;;;;293.83;281.45;;;37.50;17.30;;;;;;4950553;28;20042;-84
2022/08/11 16:28:56;;;;;;;297.48;284.63;;;37.40;16.80;;;;;;4933740;28;20034;-83
2022/08/11 16:31:23;;;;;;;311.23;297.70;;;36.00;16.70;;;;;;4936453;29;20560;-91
2022/08/11 16:33:51;;;;;;;369.17;352.23;;;35.40;18.30;;;;;;4952192;29;20035;-89
2022/08/11 16:39:05;;;;;;;290.55;278.17;;;35.90;18.90;;;;;;4950331;29;20237;-86
2022/08/11 16:47:12;;;;;;;448.63;425.65;;;34.90;17.60;;;;;;4951832;28;20490;-86
2022/08/11 16:49:47;;;;;;;371.80;353.48;;;35.60;19.10;;;;;;4938668;28;20062;-92
2022/08/11 16:52:13;;;;;;;358.05;341.63;;;34.70;18.50;;;;;;4947964;28;20415;-87
2022/08/11 16:54:41;;;;;;;276.27;264.70;;;36.00;18.70;;;;;;4931566;29;20046;-86
2022/08/11 17:00:08;;;;;;;302.85;288.85;;;35.90;18.50;;;;;;4946500;29;20135;-87
2022/08/11 17:13:52;;;;;;;257.83;246.88;;;35.30;18.80;;;;;;4965579;28;20049;-87
2022/08/11 17:16:23;;;;;;;335.80;320.02;;;34.50;17.90;;;;;;4967556;28;20498;-88
2022/08/11 17:18:58;;;;;;;362.15;343.80;;;33.90;19.10;;;;;;4967691;28;20093;-87
2022/08/11 17:21:29;;;;;;;338.08;321.92;;;34.60;19.10;;;;;;4967936;28;20143;-86
2022/08/11 17:24:07;;;;;;;367.70;350.27;;;32.80;19.20;;;;;;4949198;28;20042;-87
2022/08/11 17:26:56;;;;;;;348.00;331.80;;;33.10;19.50;;;;;;4967066;28;20462;-88
2022/08/11 17:29:51;;;;;;;321.10;306.48;;;32.50;20.10;;;;;;4948187;28;20063;-87
2022/08/11 17:38:17;;;;;;;386.10;368.60;;;32.40;20.90;;;;;;4953154;28;20566;-88
2022/08/11 17:49:12;;;;;;;786.10;725.15;;;26.40;27.50;;;;;;4966816;28;20112;-89
2022/08/11 17:59:58;;;;;;;917.08;841.58;;;24.80;32.00;;;;;;4939475;28;20030;-87
2022/08/11 18:05:32;;;;;;;909.17;837.67;;;24.10;32.10;;;;;;4949851;28;20059;-81
