Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:22;;;;;;;20.45;10.23;;;;;;;;;;6063178;23;20010;-72
2023/12/07 00:02:48;;;;;;;24.73;10.18;;;;;;;;;;6064343;23;20445;-71
2023/12/07 00:05:13;;;;;;;23.70;10.82;;;;;;;;;;6095909;23;20086;-71
2023/12/07 00:07:39;;;;;;;19.63;9.75;;;;;;;;;;6095445;23;20444;-70
2023/12/07 00:10:05;;;;;;;18.15;10.75;;;;;;;;;;6093638;23;20014;-72
2023/12/07 00:12:31;;;;;;;17.13;10.65;;;;;;;;;;6088287;23;20496;-72
2023/12/07 00:14:57;;;;;;;18.75;10.90;;;;;;;;;;6094525;23;20026;-70
2023/12/07 00:17:22;;;;;;;30.58;11.95;;;;;;;;;;6094382;23;20053;-71
2023/12/07 00:19:50;;;;;;;19.05;11.18;;;;;;;;;;6096775;23;20021;-71
2023/12/07 00:22:16;;;;;;;15.30;10.60;;;;;;;;;;6096500;23;20006;-71
2023/12/07 00:24:43;;;;;;;27.38;11.80;;;;;;;;;;6096698;23;20360;-73
2023/12/07 00:27:09;;;;;;;16.70;11.52;;;;;;;;;;6096357;23;20011;-71
2023/12/07 00:29:37;;;;;;;15.73;11.18;;;;;;;;;;6093734;23;20018;-72
2023/12/07 00:32:03;;;;;;;15.32;10.27;;;;;;;;;;6096165;23;20013;-71
2023/12/07 00:34:29;;;;;;;18.30;10.32;;;;;;;;;;6096739;23;20017;-72
2023/12/07 00:36:54;;;;;;;22.42;11.05;;;;;;;;;;6096749;23;20007;-72
2023/12/07 00:39:20;;;;;;;16.08;10.38;;;;;;;;;;6095319;23;20401;-70
2023/12/07 00:41:47;;;;;;;15.27;10.23;;;;;;;;;;6094482;23;20006;-71
2023/12/07 00:44:15;;;;;;;19.50;11.10;;;;;;;;;;6096046;23;20021;-70
2023/12/07 00:46:41;;;;;;;15.98;10.40;;;;;;;;;;6095608;23;20006;-71
2023/12/07 00:49:07;;;;;;;17.80;10.02;;;;;;;;;;6096274;23;20069;-70
2023/12/07 00:51:33;;;;;;;16.40;9.43;;;;;;;;;;6094322;23;20006;-71
2023/12/07 00:53:58;;;;;;;15.98;9.38;;;;;;;;;;6096606;23;20022;-71
2023/12/07 00:56:24;;;;;;;17.25;9.63;;;;;;;;;;6096970;23;20086;-71
2023/12/07 00:58:50;;;;;;;13.60;8.50;;;;;;;;;;6094578;23;20065;-71
2023/12/07 01:01:16;;;;;;;15.60;8.57;;;;;;;;;;6096338;23;20437;-71
2023/12/07 01:03:42;;;;;;;13.20;8.40;;;;;;;;;;6096647;23;20025;-71
2023/12/07 01:06:08;;;;;;;10.73;7.68;;;;;;;;;;6096876;23;20011;-72
2023/12/07 01:08:33;;;;;;;16.00;8.27;;;;;;;;;;6096576;23;20345;-71
2023/12/07 01:10:59;;;;;;;19.85;9.38;;;;;;;;;;6096581;23;19999;-70
2023/12/07 01:13:25;;;;;;;13.85;8.65;;;;;;;;;;6096153;23;20010;-71
2023/12/07 01:15:50;;;;;;;18.67;8.70;;;;;;;;;;6096578;23;20073;-72
2023/12/07 01:18:16;;;;;;;14.90;8.88;;;;;;;;;;6096959;23;20247;-72
2023/12/07 01:20:42;;;;;;;12.38;7.78;;;;;;;;;;6092651;23;20479;-72
2023/12/07 01:23:11;;;;;;;12.00;8.35;;;;;;;;;;6094885;23;20464;-72
2023/12/07 01:25:37;;;;;;;13.20;8.75;;;;;;;;;;6096267;23;20034;-70
2023/12/07 01:28:03;;;;;;;13.80;8.82;;;;;;;;;;6096294;23;20011;-72
2023/12/07 01:30:28;;;;;;;15.30;9.85;;;;;;;;;;6095328;23;20064;-71
2023/12/07 01:32:55;;;;;;;14.35;9.40;;;;;;;;;;6096282;23;20370;-71
2023/12/07 01:35:20;;;;;;;16.70;9.90;;;;;;;;;;6095510;23;20010;-71
2023/12/07 01:37:47;;;;;;;14.40;8.95;;;;;;;;;;6094863;23;20022;-71
2023/12/07 01:40:14;;;;;;;12.95;8.35;;;;;;;;;;6096730;23;20006;-72
2023/12/07 01:42:48;;;;;;;11.77;8.05;;;;;;;;;;6095926;23;20069;-71
2023/12/07 01:45:14;;;;;;;14.15;9.13;;;;;;;;;;6096088;23;20010;-70
2023/12/07 01:47:41;;;;;;;14.30;9.45;;;;;;;;;;6096397;23;20002;-70
2023/12/07 01:50:09;;;;;;;20.30;11.02;;;;;;;;;;6095140;23;20429;-72
2023/12/07 01:52:43;;;;;;;18.95;10.80;;;;;;;;;;6096039;23;20344;-72
2023/12/07 01:55:10;;;;;;;21.30;10.77;;;;;;;;;;6096953;23;20058;-71
2023/12/07 01:57:36;;;;;;;15.57;10.52;;;;;;;;;;6096185;23;20007;-71
2023/12/07 02:00:03;;;;;;;14.98;9.80;;;;;;;;;;6096614;23;20406;-71
2023/12/07 02:02:31;;;;;;;14.35;9.82;;;;;;;;;;6096514;23;20239;-71
2023/12/07 02:05:00;;;;;;;15.48;9.82;;;;;;;;;;6096949;23;20010;-72
2023/12/07 02:07:27;;;;;;;13.98;8.65;;;;;;;;;;6096357;23;20082;-71
2023/12/07 02:09:53;;;;;;;13.13;7.68;;;;;;;;;;6096160;23;20689;-72
2023/12/07 02:12:19;;;;;;;11.52;7.88;;;;;;;;;;6096325;23;20042;-70
2023/12/07 02:14:45;;;;;;;11.55;7.20;;;;;;;;;;6095455;23;20017;-72
2023/12/07 02:17:46;;;;;;;11.50;7.00;;;;;;;;;;6096042;23;20002;-71
2023/12/07 02:20:17;;;;;;;11.95;7.47;;;;;;;;;;6095103;23;20006;-71
2023/12/07 02:22:53;;;;;;;12.38;7.53;;;;;;;;;;6096037;23;20014;-70
2023/12/07 02:25:26;;;;;;;12.00;7.38;;;;;;;;;;6095991;23;20010;-71
2023/12/07 02:27:51;;;;;;;10.93;6.53;;;;;;;;;;6095950;23;20352;-72
2023/12/07 02:30:17;;;;;;;9.82;6.82;;;;;;;;;;6095936;23;20010;-71
2023/12/07 02:32:45;;;;;;;13.40;7.13;;;;;;;;;;6095840;23;20061;-71
2023/12/07 02:35:12;;;;;;;9.90;6.03;;;;;;;;;;6096258;23;20274;-71
2023/12/07 02:37:51;;;;;;;9.77;6.45;;;;;;;;;;6095193;23;20452;-72
2023/12/07 02:40:25;;;;;;;9.60;5.55;;;;;;;;;;6095923;23;20438;-71
2023/12/07 02:42:53;;;;;;;9.43;5.55;;;;;;;;;;6095783;23;20187;-71
2023/12/07 02:45:18;;;;;;;10.07;6.47;;;;;;;;;;6095775;23;20010;-71
2023/12/07 02:47:45;;;;;;;12.20;7.07;;;;;;;;;;6096013;23;20009;-72
2023/12/07 02:50:11;;;;;;;9.68;6.80;;;;;;;;;;6070232;23;20032;-72
2023/12/07 02:52:38;;;;;;;11.30;6.90;;;;;;;;;;6095697;23;20010;-70
2023/12/07 02:55:05;;;;;;;9.52;6.32;;;;;;;;;;6095937;23;20005;-71
2023/12/07 02:57:32;;;;;;;16.00;7.85;;;;;;;;;;6095099;23;20077;-71
2023/12/07 02:59:57;;;;;;;41.25;10.90;;;;;;;;;;6095894;23;20473;-71
2023/12/07 03:02:23;;;;;;;16.58;8.90;;;;;;;;;;6095686;23;20010;-71
2023/12/07 03:04:49;;;;;;;16.45;9.27;;;;;;;;;;6095456;23;20002;-71
2023/12/07 03:07:14;;;;;;;28.08;9.75;;;;;;;;;;6095419;23;20006;-71
2023/12/07 03:09:40;;;;;;;18.85;9.55;;;;;;;;;;6095255;23;20057;-72
2023/12/07 03:12:06;;;;;;;19.92;10.32;;;;;;;;;;6095720;23;20018;-70
2023/12/07 03:14:32;;;;;;;18.17;10.57;;;;;;;;;;6095291;23;20098;-71
2023/12/07 03:16:58;;;;;;;14.32;8.68;;;;;;;;;;6095741;23;20038;-72
2023/12/07 03:19:24;;;;;;;14.32;8.65;;;;;;;;;;6095501;23;20101;-71
2023/12/07 03:21:51;;;;;;;15.63;9.25;;;;;;;;;;6095832;23;20390;-72
2023/12/07 03:24:17;;;;;;;12.82;8.15;;;;;;;;;;6095715;23;19998;-71
2023/12/07 03:26:42;;;;;;;15.32;8.73;;;;;;;;;;6095561;23;20473;-71
2023/12/07 03:29:08;;;;;;;12.13;8.02;;;;;;;;;;6095867;23;20010;-70
2023/12/07 03:31:34;;;;;;;13.60;8.65;;;;;;;;;;6095893;23;20014;-70
2023/12/07 03:34:01;;;;;;;14.85;9.77;;;;;;;;;;6084408;23;20002;-72
2023/12/07 03:36:27;;;;;;;17.42;9.95;;;;;;;;;;6096028;23;20436;-72
2023/12/07 03:38:53;;;;;;;15.00;9.10;;;;;;;;;;6095496;23;20022;-72
2023/12/07 03:41:18;;;;;;;16.10;9.57;;;;;;;;;;6071100;23;20066;-71
2023/12/07 03:43:44;;;;;;;15.65;9.43;;;;;;;;;;6095461;23;20353;-71
2023/12/07 03:46:10;;;;;;;15.57;9.15;;;;;;;;;;6095861;23;20015;-72
2023/12/07 03:48:36;;;;;;;14.05;9.45;;;;;;;;;;6095556;23;20329;-71
2023/12/07 03:51:02;;;;;;;13.65;8.80;;;;;;;;;;6095542;23;20017;-71
2023/12/07 03:53:28;;;;;;;12.88;8.45;;;;;;;;;;6095670;23;20010;-72
2023/12/07 03:55:55;;;;;;;16.15;9.55;;;;;;;;;;6095575;23;20021;-71
2023/12/07 03:58:20;;;;;;;15.38;10.10;;;;;;;;;;6095174;23;20013;-72
2023/12/07 04:00:46;;;;;;;23.23;10.70;;;;;;;;;;6095307;23;20095;-71
2023/12/07 04:03:12;;;;;;;20.55;10.07;;;;;;;;;;6094868;23;20318;-71
2023/12/07 04:05:38;;;;;;;19.17;10.57;;;;;;;;;;6095621;23;20018;-71
2023/12/07 04:08:05;;;;;;;15.40;10.48;;;;;;;;;;6095434;23;20013;-71
2023/12/07 04:10:31;;;;;;;17.05;10.80;;;;;;;;;;6095758;23;20071;-71
2023/12/07 04:12:57;;;;;;;23.48;11.43;;;;;;;;;;6095588;23;20006;-72
2023/12/07 04:15:22;;;;;;;20.42;11.80;;;;;;;;;;6095223;23;20010;-72
2023/12/07 04:17:49;;;;;;;19.30;11.52;;;;;;;;;;6095363;23;20034;-72
2023/12/07 04:20:15;;;;;;;27.60;11.70;;;;;;;;;;6095644;23;20407;-71
2023/12/07 04:22:40;;;;;;;20.33;11.70;;;;;;;;;;6095386;23;20017;-71
2023/12/07 04:25:07;;;;;;;22.92;12.00;;;;;;;;;;6095344;23;20049;-72
2023/12/07 04:27:33;;;;;;;17.55;10.32;;;;;;;;;;6094613;23;20025;-72
2023/12/07 04:29:59;;;;;;;22.58;11.27;;;;;;;;;;6094837;23;20010;-71
2023/12/07 04:32:25;;;;;;;20.65;11.50;;;;;;;;;;6093373;23;20069;-72
2023/12/07 04:34:51;;;;;;;19.17;12.32;;;;;;;;;;6094583;23;20019;-72
2023/12/07 04:37:17;;;;;;;22.08;10.93;;;;;;;;;;6094806;23;20006;-72
2023/12/07 04:39:43;;;;;;;24.17;10.70;;;;;;;;;;6092952;23;20010;-71
2023/12/07 04:42:09;;;;;;;41.03;13.73;;;;;;;;;;6093172;23;20446;-71
2023/12/07 04:44:34;;;;;;;26.88;12.15;;;;;;;;;;6094906;23;20456;-71
2023/12/07 04:47:00;;;;;;;25.02;11.82;;;;;;;;;;6095317;23;20333;-72
2023/12/07 04:49:26;;;;;;;25.00;12.15;;;;;;;;;;6096054;23;20022;-72
2023/12/07 04:51:52;;;;;;;27.23;12.98;;;;;;;;;;6096591;23;20413;-72
2023/12/07 04:54:19;;;;;;;29.23;13.43;;;;;;;;;;6094789;23;20015;-72
2023/12/07 04:56:45;;;;;;;23.33;12.23;;;;;;;;;;6096119;23;20091;-72
2023/12/07 04:59:10;;;;;;;24.85;13.55;;;;;;;;;;6094534;23;20014;-72
2023/12/07 05:01:36;;;;;;;55.00;15.60;;;;;;;;;;6095900;23;20002;-72
2023/12/07 05:04:03;;;;;;;29.75;14.00;;;;;;;;;;6096246;23;20069;-70
2023/12/07 05:06:32;;;;;;;27.52;12.68;;;;;;;;;;6096249;23;20002;-71
2023/12/07 05:08:58;;;;;;;43.90;14.15;;;;;;;;;;6070687;23;20010;-72
2023/12/07 05:11:24;;;;;;;24.73;13.18;;;;;;;;;;6096024;23;20013;-72
2023/12/07 05:13:49;;;;;;;38.50;15.32;;;;;;;;;;6095985;23;20022;-71
2023/12/07 05:16:15;;;;;;;36.00;14.48;;;;;;;;;;6096147;23;20003;-72
2023/12/07 05:18:41;;;;;;;46.00;15.13;;;;;;;;;;6095815;23;20018;-72
2023/12/07 05:21:07;;;;;;;40.90;13.23;;;;;;;;;;6096744;23;20085;-71
2023/12/07 05:23:33;;;;;;;58.40;14.40;;;;;;;;;;6095498;23;20010;-72
2023/12/07 05:26:00;;;;;;;41.58;15.25;;;;;;;;;;6096062;23;20384;-71
2023/12/07 05:28:26;;;;;;;33.45;14.85;;;;;;;;;;6092099;23;20376;-71
2023/12/07 05:30:52;;;;;;;39.58;14.65;;;;;;;;;;6095101;23;20002;-72
2023/12/07 05:33:21;;;;;;;46.60;16.60;;;;;;;;;;6094661;23;20025;-72
2023/12/07 05:35:47;;;;;;;38.83;14.40;;;;;;;;;;6096056;23;20077;-72
2023/12/07 05:38:12;;;;;;;26.15;13.07;;;;;;;;;;6095429;23;20381;-71
2023/12/07 05:40:38;;;;;;;24.35;11.90;;;;;;;;;;6095437;23;20006;-72
2023/12/07 05:43:04;;;;;;;33.50;12.77;;;;;;;;;;6095759;23;20010;-72
2023/12/07 05:45:31;;;;;;;38.20;13.90;;;;;;;;;;6095969;23;20363;-73
2023/12/07 05:47:56;;;;;;;29.05;12.32;;;;;;;;;;6095385;23;20020;-70
2023/12/07 05:50:22;;;;;;;25.73;13.18;;;;;;;;;;6095636;23;20018;-71
2023/12/07 05:52:48;;;;;;;31.25;14.50;;;;;;;;;;6095687;23;20018;-72
2023/12/07 05:55:13;;;;;;;26.13;14.75;;;;;;;;;;6096104;23;19998;-72
2023/12/07 05:57:41;;;;;;;30.50;13.05;;;;;;;;;;6095223;23;20381;-72
2023/12/07 06:00:09;;;;;;;32.65;16.80;;;;;;;;;;6094946;23;20073;-72
2023/12/07 06:02:37;;;;;;;34.50;15.13;;;;;;;;;;6095948;23;20026;-72
2023/12/07 06:05:06;;;;;;;43.40;20.17;;;;;;;;;;6095352;23;20378;-72
2023/12/07 06:07:32;;;;;;;39.10;18.50;;;;;;;;;;6094673;23;20055;-73
2023/12/07 06:09:59;;;;;;;43.05;18.08;;;;;;;;;;6094874;23;20014;-72
2023/12/07 06:12:24;;;;;;;52.13;20.15;;;;;;;;;;6095023;23;20010;-72
2023/12/07 06:14:50;;;;;;;44.22;17.08;;;;;;;;;;6069345;23;20344;-72
2023/12/07 06:17:16;;;;;;;54.53;18.23;;;;;;;;;;6094875;23;20033;-71
2023/12/07 06:19:42;;;;;;;75.00;18.63;;;;;;;;;;6094126;23;20061;-72
2023/12/07 06:22:08;;;;;;;57.03;18.20;;;;;;;;;;6093070;23;20511;-71
2023/12/07 06:24:35;;;;;;;64.70;18.70;;;;;;;;;;6095012;23;20006;-71
2023/12/07 06:27:02;;;;;;;55.08;18.90;;;;;;;;;;6094648;23;20459;-72
2023/12/07 06:29:28;;;;;;;32.97;14.93;;;;;;;;;;6094777;23;20006;-72
2023/12/07 06:31:55;;;;;;;26.73;13.77;;;;;;;;;;6095593;23;20014;-71
2023/12/07 06:34:20;;;;;;;27.50;14.20;;;;;;;;;;6095114;23;20005;-72
2023/12/07 06:36:47;;;;;;;25.08;12.52;;;;;;;;;;6094170;23;20089;-72
2023/12/07 06:39:14;;;;;;;17.15;10.85;;;;;;;;;;6092978;23;20081;-71
2023/12/07 06:41:40;;;;;;;20.35;10.15;;;;;;;;;;6095174;23;20017;-71
2023/12/07 06:44:08;;;;;;;15.23;8.10;;;;;;;;;;6095530;23;19998;-71
2023/12/07 06:46:34;;;;;;;9.43;6.32;;;;;;;;;;6095609;23;20443;-71
2023/12/07 06:49:00;;;;;;;13.27;6.90;;;;;;;;;;6095357;23;20038;-72
2023/12/07 06:51:25;;;;;;;12.77;7.10;;;;;;;;;;6093934;23;20291;-72
2023/12/07 06:53:52;;;;;;;11.95;7.35;;;;;;;;;;6095032;23;20017;-71
2023/12/07 06:56:18;;;;;;;13.23;7.13;;;;;;;;;;6095361;23;20469;-71
2023/12/07 06:58:44;;;;;;;29.88;9.07;;;;;;;;;;6095114;23;20003;-73
2023/12/07 07:01:10;;;;;;;31.17;8.23;;;;;;;;;;6095293;23;20010;-71
2023/12/07 07:03:36;;;;;;;20.65;7.75;;;;;;;;;;6095736;23;20340;-72
2023/12/07 07:06:02;;;;;;;30.38;9.27;;;;;;;;;;6095656;23;20010;-72
2023/12/07 07:08:27;;;;;;;34.47;10.25;;;;;;;;;;6095180;23;20021;-71
2023/12/07 07:10:53;;;;;;;29.98;9.65;;;;;;;;;;6094583;23;20086;-71
2023/12/07 07:13:20;;;;;;;24.70;9.57;;;;;;;;;;6094674;23;20425;-71
2023/12/07 07:15:47;;;;;;;27.83;10.77;;;;;;;;;;6095511;23;20418;-71
2023/12/07 07:18:13;;;;;;;37.95;9.20;;;;;;;;;;6094318;23;20013;-71
2023/12/07 07:20:39;;;;;;;16.77;7.63;;;;;;;;;;6095105;23;20014;-73
2023/12/07 07:23:05;;;;;;;34.28;9.00;;;;;;;;;;6095385;23;20401;-72
2023/12/07 07:25:31;;;;;;;22.95;8.05;;;;;;;;;;6093722;23;20021;-72
2023/12/07 07:27:57;;;;;;;21.10;7.82;;;;;;;;;;6093390;23;20006;-72
2023/12/07 07:30:22;;;;;;;21.42;7.22;;;;;;;;;;6094643;23;20014;-71
2023/12/07 07:32:48;;;;;;;20.75;7.97;;;;;;;;;;6094104;23;20081;-72
2023/12/07 07:35:14;;;;;;;29.10;8.02;;;;;;;;;;6094448;23;20070;-72
2023/12/07 07:37:41;;;;;;;25.70;8.05;;;;;;;;;;6094030;23;20007;-72
2023/12/07 07:40:11;;;;;;;32.20;8.80;;;;;;;;;;6094673;23;20011;-71
2023/12/07 07:42:41;;;;;;;36.30;10.65;;;;;;;;;;6094683;23;20002;-71
2023/12/07 07:45:07;;;;;;;23.65;9.25;;;;;;;;;;6094565;23;20014;-74
2023/12/07 07:47:34;;;;;;;39.85;11.35;;;;;;;;;;6094347;23;20002;-71
2023/12/07 07:50:04;;;;;;;17.50;8.88;;;;;;;;;;6090361;23;20038;-73
2023/12/07 07:52:35;;;;;;;17.30;9.27;;;;;;;;;;6091603;23;20344;-72
2023/12/07 07:55:04;;;;;;;20.52;10.07;;;;;;;;;;6092620;23;20037;-75
2023/12/07 07:57:30;;;;;;;27.75;10.57;;;;;;;;;;6092672;23;20110;-73
2023/12/07 07:59:57;;;;;;;25.20;8.98;;;;;;;;;;6095004;23;20010;-73
2023/12/07 08:02:23;;;;;;;22.25;9.75;;;;;;;;;;6094529;23;20010;-72
2023/12/07 08:04:51;;;;;;;18.40;9.35;;;;;;;;;;6094171;23;20017;-73
2023/12/07 08:07:17;;;;;;;19.13;9.70;;;;;;;;;;6094159;23;20011;-72
2023/12/07 08:09:43;;;;;;;30.77;12.60;;;;;;;;;;6092911;23;20010;-71
2023/12/07 08:12:09;;;;;;;20.38;11.30;;;;;;;;;;6094707;23;20018;-72
2023/12/07 08:14:38;;;;;;;29.85;12.50;;;;;;;;;;6094143;23;20014;-73
2023/12/07 08:17:04;;;;;;;22.15;10.68;;;;;;;;;;6094495;23;20333;-72
2023/12/07 08:19:30;;;;;;;24.95;9.73;;;;;;;;;;6094441;23;20089;-70
2023/12/07 08:21:55;;;;;;;20.23;10.18;;;;;;;;;;6094904;23;20440;-73
2023/12/07 08:24:21;;;;;;;23.08;10.93;;;;;;;;;;6096356;23;20014;-72
2023/12/07 08:26:46;;;;;;;15.48;8.73;;;;;;;;;;6093852;23;20417;-71
2023/12/07 08:29:13;;;;;;;13.93;9.77;;;;;;;;;;6094540;23;20260;-72
2023/12/07 08:31:40;;;;;;;21.23;10.13;;;;;;;;;;6095090;23;20038;-71
2023/12/07 08:34:07;;;;;;;37.80;10.57;;;;;;;;;;6096863;23;20014;-72
2023/12/07 08:36:32;;;;;;;19.10;10.10;;;;;;;;;;6095225;23;20037;-72
2023/12/07 08:38:59;;;;;;;14.02;9.43;;;;;;;;;;6094277;23;20014;-70
2023/12/07 08:41:25;;;;;;;22.38;9.50;;;;;;;;;;6096141;23;20065;-73
2023/12/07 08:43:51;;;;;;;21.70;10.15;;;;;;;;;;6096340;23;20010;-71
2023/12/07 08:46:16;;;;;;;26.38;11.32;;;;;;;;;;6094380;23;20002;-73
2023/12/07 08:48:43;;;;;;;15.90;9.18;;;;;;;;;;6096359;23;20078;-72
2023/12/07 08:51:09;;;;;;;17.90;9.27;;;;;;;;;;6094861;23;20010;-72
2023/12/07 09:01:08;;;;;;;16.92;8.65;;;;;;;;;;6095940;23;20025;-71
2023/12/07 09:03:34;;;;;;;16.23;7.75;;;;;;;;;;6096157;23;20034;-72
2023/12/07 09:06:00;;;;;;;23.13;10.38;;;;;;;;;;6070700;23;20038;-71
2023/12/07 09:08:26;;;;;;;16.13;7.97;;;;;;;;;;6096334;23;20431;-71
2023/12/07 09:10:52;;;;;;;10.98;7.28;;;;;;;;;;6096293;23;20002;-71
2023/12/07 09:13:18;;;;;;;20.75;7.60;;;;;;;;;;6096112;23;20522;-71
2023/12/07 09:15:44;;;;;;;12.30;7.00;;;;;;;;;;6095931;23;20093;-71
2023/12/07 09:18:10;;;;;;;11.35;6.63;;;;;;;;;;6096191;23;20122;-70
2023/12/07 09:20:37;;;;;;;23.63;8.00;;;;;;;;;;6096495;23;20050;-70
2023/12/07 09:23:04;;;;;;;32.10;9.63;;;;;;;;;;6096505;23;20448;-71
2023/12/07 09:25:30;;;;;;;27.63;8.65;;;;;;;;;;6096530;23;20011;-71
2023/12/07 09:27:59;;;;;;;14.60;6.97;;;;;;;;;;6096402;23;20010;-70
2023/12/07 09:30:25;;;;;;;11.85;6.32;;;;;;;;;;6096827;23;20057;-71
2023/12/07 09:32:50;;;;;;;18.48;7.55;;;;;;;;;;6096182;23;20429;-71
2023/12/07 09:35:19;;;;;;;16.85;7.65;;;;;;;;;;6095374;23;20172;-71
2023/12/07 09:37:46;;;;;;;17.65;7.50;;;;;;;;;;6095438;23;20011;-72
2023/12/07 09:40:17;;;;;;;17.00;7.40;;;;;;;;;;6096129;23;20030;-72
2023/12/07 09:42:43;;;;;;;10.55;6.13;;;;;;;;;;6095381;23;20015;-72
2023/12/07 09:45:19;;;;;;;14.18;6.32;;;;;;;;;;6095854;23;20006;-71
2023/12/07 09:47:54;;;;;;;10.30;6.05;;;;;;;;;;6094101;23;20449;-72
2023/12/07 09:50:22;;;;;;;16.67;8.00;;;;;;;;;;6095982;23;20014;-72
2023/12/07 09:52:52;;;;;;;20.05;8.15;;;;;;;;;;6095659;23;20014;-72
2023/12/07 09:55:19;;;;;;;12.60;7.28;;;;;;;;;;6095645;23;20482;-71
2023/12/07 09:57:46;;;;;;;12.20;6.45;;;;;;;;;;6095656;23;20337;-72
2023/12/07 10:00:18;;;;;;;9.70;6.22;;;;;;;;;;6095854;23;20010;-74
2023/12/07 10:02:46;;;;;;;13.57;6.82;;;;;;;;;;6095531;23;20002;-72
2023/12/07 10:05:13;;;;;;;16.52;8.13;;;;;;;;;;6095310;23;20057;-71
2023/12/07 10:07:49;;;;;;;12.25;5.63;;;;;;;;;;6093921;23;20029;-72
2023/12/07 10:10:17;;;;;;;17.65;6.82;;;;;;;;;;6094206;23;20460;-72
2023/12/07 10:12:48;;;;;;;19.52;6.53;;;;;;;;;;6095484;23;20005;-72
2023/12/07 10:15:17;;;;;;;9.88;6.10;;;;;;;;;;6095611;23;20070;-72
2023/12/07 10:21:24;;;;;;;10.18;5.70;;;;;;;;;;6069098;23;20034;-71
2023/12/07 10:23:51;;;;;;;12.18;5.97;;;;;;;;;;6093195;23;20089;-70
2023/12/07 10:26:19;;;;;;;17.88;6.07;;;;;;;;;;6094291;23;20006;-70
2023/12/07 10:32:31;;;;;;;10.93;6.88;;;;;;;;;;6089163;23;24546;-71
2023/12/07 10:34:58;;;;;;;15.48;7.88;;;;;;;;;;6069227;23;20033;-70
2023/12/07 10:41:15;;;;;;;9.68;6.88;;;;;;;;;;6093055;23;20021;-70
2023/12/07 10:43:44;;;;;;;12.48;7.32;;;;;;;;;;6095291;23;20501;-70
2023/12/07 10:46:15;;;;;;;11.00;6.95;;;;;;;;;;6116864;23;20022;-69
2023/12/07 10:48:44;;;;;;;9.30;6.32;;;;;;;;;;6094666;23;20006;-70
2023/12/07 10:51:12;;;;;;;10.50;5.80;;;;;;;;;;6094592;23;20022;-69
2023/12/07 10:53:43;;;;;;;13.57;6.40;;;;;;;;;;6094642;23;20097;-69
2023/12/07 10:56:19;;;;;;;11.80;7.80;;;;;;;;;;6096235;23;20018;-69
2023/12/07 10:58:45;;;;;;;16.85;7.65;;;;;;;;;;6095287;23;20017;-70
2023/12/07 11:01:11;;;;;;;14.38;7.15;;;;;;;;;;6117623;23;20409;-70
2023/12/07 11:49:34;;;;;;;21.83;7.20;;;;;;;;;;6122912;23;20381;-71
2023/12/07 11:52:00;;;;;;;17.67;6.72;;;;;;;;;;6123798;23;20136;-71
2023/12/07 11:54:26;;;;;;;14.88;6.65;;;;;;;;;;6124050;23;20010;-71
2023/12/07 11:56:54;;;;;;;13.52;5.75;;;;;;;;;;6123897;23;20013;-70
2023/12/07 11:59:20;;;;;;;20.00;6.65;;;;;;;;;;6125988;23;20041;-70
2023/12/07 12:01:47;;;;;;;12.68;5.97;;;;;;;;;;6124276;23;20467;-71
2023/12/07 12:04:18;;;;;;;11.68;6.00;;;;;;;;;;6125973;23;20017;-71
2023/12/07 12:06:47;;;;;;;13.07;6.53;;;;;;;;;;6126262;23;20037;-71
2023/12/07 12:09:17;;;;;;;14.02;7.30;;;;;;;;;;6126585;23;20023;-71
2023/12/07 12:11:47;;;;;;;13.43;6.95;;;;;;;;;;6126444;23;20320;-71
2023/12/07 12:14:16;;;;;;;13.07;6.38;;;;;;;;;;6126026;23;20050;-71
2023/12/07 12:16:46;;;;;;;9.20;5.57;;;;;;;;;;6100274;23;20010;-70
2023/12/07 12:19:15;;;;;;;13.80;5.35;;;;;;;;;;6125581;23;20010;-72
2023/12/07 12:21:43;;;;;;;9.25;4.55;;;;;;;;;;6126071;23;20109;-70
2023/12/07 12:24:11;;;;;;;8.63;4.22;;;;;;;;;;6126318;23;20100;-70
2023/12/07 12:26:39;;;;;;;6.28;4.18;;;;;;;;;;6099908;23;20021;-70
2023/12/07 12:29:09;;;;;;;11.70;5.35;;;;;;;;;;6125607;23;20010;-70
2023/12/07 12:31:35;;;;;;;6.45;4.30;;;;;;;;;;6126063;23;20451;-70
2023/12/07 12:34:02;;;;;;;16.00;5.38;;;;;;;;;;6125760;23;20340;-69
2023/12/07 12:36:29;;;;;;;11.95;4.78;;;;;;;;;;6125960;23;20097;-69
2023/12/07 12:38:55;;;;;;;13.18;4.10;;;;;;;;;;6125516;23;20010;-70
2023/12/07 12:41:24;;;;;;;10.57;4.07;;;;;;;;;;6125508;23;20093;-70
2023/12/07 12:43:51;;;;;;;8.75;4.28;;;;;;;;;;6120294;23;20096;-71
2023/12/07 12:46:18;;;;;;;12.20;4.32;;;;;;;;;;6101221;23;20018;-70
2023/12/07 12:49:00;;;;;;;7.07;3.28;;;;;;;;;;6125599;23;19998;-71
2023/12/07 12:51:27;;;;;;;8.10;3.47;;;;;;;;;;6125227;23;20013;-70
2023/12/07 12:53:55;;;;;;;7.07;3.47;;;;;;;;;;6099685;23;20329;-71
2023/12/07 12:56:21;;;;;;;8.07;2.70;;;;;;;;;;6125780;23;20016;-71
2023/12/07 12:58:49;;;;;;;6.22;2.88;;;;;;;;;;6125747;23;20014;-71
2023/12/07 13:01:17;;;;;;;5.00;2.20;;;;;;;;;;6123850;23;20018;-70
2023/12/07 13:03:47;;;;;;;12.27;3.88;;;;;;;;;;6100096;23;20010;-71
2023/12/07 13:06:14;;;;;;;23.98;5.72;;;;;;;;;;6125892;23;20010;-70
2023/12/07 13:08:47;;;;;;;5.95;2.47;;;;;;;;;;6125131;23;20060;-71
2023/12/07 13:11:19;;;;;;;9.05;3.55;;;;;;;;;;6123863;23;20065;-70
2023/12/07 13:13:49;;;;;;;56.05;6.13;;;;;;;;;;6125147;23;20018;-70
2023/12/07 13:16:16;;;;;;;13.57;3.92;;;;;;;;;;6125460;23;20009;-70
2023/12/07 13:18:42;;;;;;;11.57;3.70;;;;;;;;;;6125097;23;20010;-70
2023/12/07 13:21:10;;;;;;;24.60;5.43;;;;;;;;;;6125528;23;20010;-70
2023/12/07 13:23:36;;;;;;;48.35;6.38;;;;;;;;;;6125190;23;20467;-71
2023/12/07 13:26:02;;;;;;;14.77;3.05;;;;;;;;;;6125090;23;20093;-70
2023/12/07 13:28:28;;;;;;;18.25;3.13;;;;;;;;;;6124951;23;20013;-71
2023/12/07 13:30:55;;;;;;;8.32;2.38;;;;;;;;;;6125212;23;20014;-71
2023/12/07 13:33:22;;;;;;;45.88;11.98;;;;;;;;;;6125253;23;20133;-70
2023/12/07 13:35:48;;;;;;;27.17;7.45;;;;;;;;;;6124823;23;20006;-70
2023/12/07 13:38:13;;;;;;;15.70;4.80;;;;;;;;;;6124440;23;20014;-71
2023/12/07 13:40:39;;;;;;;6.63;2.97;;;;;;;;;;6125315;23;20093;-70
2023/12/07 13:43:06;;;;;;;9.88;3.50;;;;;;;;;;6125092;23;20069;-71
2023/12/07 13:45:32;;;;;;;11.32;3.65;;;;;;;;;;6125676;23;20018;-69
2023/12/07 13:47:58;;;;;;;6.63;3.38;;;;;;;;;;6122707;23;20085;-70
2023/12/07 13:50:24;;;;;;;9.48;5.32;;;;;;;;;;6123971;23;20057;-71
2023/12/07 13:52:50;;;;;;;6.03;3.10;;;;;;;;;;6125367;23;20022;-71
2023/12/07 13:55:16;;;;;;;14.63;3.10;;;;;;;;;;6097931;23;20014;-70
2023/12/07 13:57:42;;;;;;;9.13;2.80;;;;;;;;;;6125376;23;20022;-70
2023/12/07 14:00:12;;;;;;;17.48;3.30;;;;;;;;;;6099614;23;20436;-71
2023/12/07 14:02:38;;;;;;;7.70;3.90;;;;;;;;;;6124104;23;20403;-72
2023/12/07 14:05:05;;;;;;;7.07;3.17;;;;;;;;;;6125426;23;20010;-70
2023/12/07 14:07:32;;;;;;;7.95;3.22;;;;;;;;;;6124101;23;20009;-70
2023/12/07 14:09:58;;;;;;;6.72;3.20;;;;;;;;;;6099239;23;20084;-71
2023/12/07 14:12:24;;;;;;;12.05;3.88;;;;;;;;;;6126173;23;20006;-71
2023/12/07 14:14:50;;;;;;;10.05;4.18;;;;;;;;;;6125222;23;20420;-70
2023/12/07 14:17:21;;;;;;;14.60;4.78;;;;;;;;;;6124903;23;20010;-70
2023/12/07 14:19:48;;;;;;;9.07;3.53;;;;;;;;;;6125856;23;20021;-69
2023/12/07 14:22:14;;;;;;;8.50;3.20;;;;;;;;;;6126033;23;20395;-70
2023/12/07 14:24:40;;;;;;;10.32;2.72;;;;;;;;;;6124823;23;20013;-70
2023/12/07 14:27:07;;;;;;;5.90;2.10;;;;;;;;;;6124870;23;20498;-70
2023/12/07 14:29:33;;;;;;;12.98;2.78;;;;;;;;;;6125464;23;20040;-69
2023/12/07 14:32:00;;;;;;;5.47;2.13;;;;;;;;;;6124848;23;20038;-69
2023/12/07 14:34:26;;;;;;;15.27;2.95;;;;;;;;;;6125451;23;20081;-70
2023/12/07 14:36:53;;;;;;;5.05;2.30;;;;;;;;;;6124191;23;20034;-70
2023/12/07 14:39:19;;;;;;;5.35;2.50;;;;;;;;;;6124859;23;20013;-69
2023/12/07 14:41:49;;;;;;;7.72;3.15;;;;;;;;;;6125026;23;20022;-70
2023/12/07 14:44:15;;;;;;;5.70;3.33;;;;;;;;;;6098994;23;20321;-70
2023/12/07 14:46:43;;;;;;;7.18;4.68;;;;;;;;;;6125064;23;20033;-70
2023/12/07 14:49:08;;;;;;;13.27;6.50;;;;;;;;;;6124512;23;20006;-71
2023/12/07 14:51:34;;;;;;;8.00;5.80;;;;;;;;;;6098584;23;20082;-70
2023/12/07 14:54:00;;;;;;;8.85;5.68;;;;;;;;;;6125133;23;20405;-71
2023/12/07 14:56:26;;;;;;;15.93;5.97;;;;;;;;;;6124915;23;20014;-71
2023/12/07 14:58:52;;;;;;;11.63;5.75;;;;;;;;;;6124716;23;20405;-72
2023/12/07 15:01:18;;;;;;;9.95;4.97;;;;;;;;;;6099044;23;20014;-71
2023/12/07 15:03:45;;;;;;;9.13;5.63;;;;;;;;;;6125524;23;20014;-71
2023/12/07 15:06:12;;;;;;;7.60;5.30;;;;;;;;;;6125104;23;20016;-71
2023/12/07 15:08:37;;;;;;;8.55;5.28;;;;;;;;;;6125410;23;20373;-72
2023/12/07 15:11:03;;;;;;;7.82;5.57;;;;;;;;;;6124827;23;20060;-71
2023/12/07 15:13:29;;;;;;;8.02;4.70;;;;;;;;;;6124316;23;20025;-70
2023/12/07 15:15:55;;;;;;;11.02;5.93;;;;;;;;;;6124319;23;20017;-71
2023/12/07 15:18:21;;;;;;;11.48;6.13;;;;;;;;;;6125003;23;20364;-72
2023/12/07 15:20:47;;;;;;;10.10;5.50;;;;;;;;;;6126058;23;20020;-71
2023/12/07 15:23:12;;;;;;;10.63;5.38;;;;;;;;;;6125308;23;20025;-71
2023/12/07 15:25:38;;;;;;;8.57;5.10;;;;;;;;;;6125224;23;20014;-71
2023/12/07 15:28:04;;;;;;;12.88;6.85;;;;;;;;;;6123065;23;20009;-71
2023/12/07 15:30:34;;;;;;;8.00;4.57;;;;;;;;;;6124370;23;20018;-71