Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:28;;;;;;;36.25;14.68;;;;;;;;;;5059924;28;20078;-61
2021/07/15 00:02:54;;;;;;;25.48;15.15;;;;;;;;;;5066361;28;21112;-60
2021/07/15 00:05:23;;;;;;;34.95;15.52;;;;;;;;;;5064100;28;20089;-61
2021/07/15 00:07:53;;;;;;;32.10;14.68;;;;;;;;;;5056510;28;20131;-62
2021/07/15 00:10:31;;;;;;;33.08;13.95;;;;;;;;;;5056883;28;20034;-62
2021/07/15 00:12:56;;;;;;;27.58;15.52;;;;;;;;;;5074990;28;20028;-62
2021/07/15 00:15:25;;;;;;;37.22;15.80;;;;;;;;;;5052614;28;20535;-61
2021/07/15 00:17:53;;;;;;;39.85;15.45;;;;;;;;;;5075129;28;20023;-61
2021/07/15 00:20:21;;;;;;;40.88;16.95;;;;;;;;;;5073467;28;20039;-61
2021/07/15 00:22:50;;;;;;;38.30;15.30;;;;;;;;;;5075563;28;20032;-62
2021/07/15 00:25:17;;;;;;;35.63;15.43;;;;;;;;;;5075763;28;20042;-63
2021/07/15 00:27:45;;;;;;;39.67;15.23;;;;;;;;;;5075053;28;20038;-60
2021/07/15 00:30:14;;;;;;;64.63;17.65;;;;;;;;;;5056695;28;20039;-59
2021/07/15 00:32:40;;;;;;;41.35;16.80;;;;;;;;;;5074900;28;20031;-60
2021/07/15 00:35:09;;;;;;;32.45;16.25;;;;;;;;;;5056706;28;20539;-59
2021/07/15 00:37:37;;;;;;;31.42;16.15;;;;;;;;;;5056529;28;20035;-58
2021/07/15 00:40:06;;;;;;;42.60;17.92;;;;;;;;;;5074484;28;20588;-60
2021/07/15 00:42:32;;;;;;;51.47;17.08;;;;;;;;;;5073473;28;20406;-59
2021/07/15 00:45:04;;;;;;;42.80;17.20;;;;;;;;;;5073838;28;20042;-60
2021/07/15 00:47:32;;;;;;;34.60;17.00;;;;;;;;;;5044270;28;20040;-59
2021/07/15 00:49:57;;;;;;;39.72;18.35;;;;;;;;;;5069875;28;20050;-58
2021/07/15 00:52:25;;;;;;;36.10;17.40;;;;;;;;;;5055603;28;20051;-59
2021/07/15 00:54:51;;;;;;;47.78;18.90;;;;;;;;;;5075846;28;20393;-59
2021/07/15 00:57:17;;;;;;;36.30;18.02;;;;;;;;;;5075617;28;20031;-59
2021/07/15 00:59:43;;;;;;;46.88;18.63;;;;;;;;;;5061486;28;20032;-59
2021/07/15 01:02:13;;;;;;;40.50;19.45;;;;;;;;;;5058309;28;20028;-59
2021/07/15 01:04:39;;;;;;;39.75;17.88;;;;;;;;;;5072863;28;20131;-60
2021/07/15 01:07:07;;;;;;;36.63;16.88;;;;;;;;;;5057612;28;20035;-60
2021/07/15 01:09:33;;;;;;;38.20;17.48;;;;;;;;;;5075446;28;20082;-60
2021/07/15 01:12:13;;;;;;;40.00;18.38;;;;;;;;;;5058285;28;20674;-59
2021/07/15 01:14:57;;;;;;;34.88;17.70;;;;;;;;;;5072574;28;20039;-60
2021/07/15 01:17:25;;;;;;;43.50;17.73;;;;;;;;;;5074154;28;20030;-58
2021/07/15 01:20:24;;;;;;;43.05;17.55;;;;;;;;;;5074544;28;20466;-59
2021/07/15 01:22:52;;;;;;;44.03;18.35;;;;;;;;;;5073980;28;20482;-59
2021/07/15 01:25:20;;;;;;;43.50;18.95;;;;;;;;;;5075983;28;20061;-60
2021/07/15 01:27:45;;;;;;;42.28;19.08;;;;;;;;;;5047091;28;20067;-60
2021/07/15 01:30:18;;;;;;;46.00;19.50;;;;;;;;;;5073795;28;20038;-60
2021/07/15 01:32:49;;;;;;;51.58;20.33;;;;;;;;;;5078600;28;20402;-60
2021/07/15 01:35:18;;;;;;;44.92;19.13;;;;;;;;;;5077213;28;22147;-62
2021/07/15 01:37:53;;;;;;;55.42;20.33;;;;;;;;;;5068452;28;20028;-59
2021/07/15 01:40:20;;;;;;;38.25;19.23;;;;;;;;;;5075752;28;20040;-62
2021/07/15 01:42:54;;;;;;;51.17;18.77;;;;;;;;;;5076533;28;20044;-59
2021/07/15 01:45:19;;;;;;;48.47;17.67;;;;;;;;;;5075601;28;20031;-60
2021/07/15 01:47:47;;;;;;;45.13;17.73;;;;;;;;;;5075462;28;20035;-60
2021/07/15 01:50:18;;;;;;;40.78;18.45;;;;;;;;;;5077752;28;20043;-61
2021/07/15 01:52:49;;;;;;;44.63;17.30;;;;;;;;;;5049675;28;20255;-60
2021/07/15 01:55:18;;;;;;;43.53;18.40;;;;;;;;;;5065846;28;20162;-60
2021/07/15 01:57:45;;;;;;;46.00;16.30;;;;;;;;;;5078792;28;20023;-60
2021/07/15 02:00:10;;;;;;;51.92;17.38;;;;;;;;;;5057916;28;20689;-60
2021/07/15 02:02:38;;;;;;;51.97;17.20;;;;;;;;;;5055260;28;20031;-61
2021/07/15 02:05:05;;;;;;;40.30;16.83;;;;;;;;;;5068582;28;20049;-60
2021/07/15 02:07:33;;;;;;;43.63;17.85;;;;;;;;;;5064490;28;20132;-60
2021/07/15 02:09:59;;;;;;;39.70;16.85;;;;;;;;;;5077797;28;20084;-60
2021/07/15 02:12:25;;;;;;;50.60;16.38;;;;;;;;;;5058413;28;20031;-61
2021/07/15 02:14:54;;;;;;;46.42;17.10;;;;;;;;;;5076381;28;20081;-60
2021/07/15 02:17:22;;;;;;;42.40;15.93;;;;;;;;;;5076340;28;20019;-60
2021/07/15 02:19:55;;;;;;;39.08;16.20;;;;;;;;;;5076632;28;20794;-59
2021/07/15 02:22:21;;;;;;;36.67;16.15;;;;;;;;;;5078980;28;20111;-60
2021/07/15 02:24:47;;;;;;;43.75;16.13;;;;;;;;;;5066446;28;20515;-61
2021/07/15 02:27:16;;;;;;;38.92;15.60;;;;;;;;;;5077458;28;20036;-60
2021/07/15 02:29:42;;;;;;;38.67;14.48;;;;;;;;;;5076340;28;20048;-61
2021/07/15 02:32:09;;;;;;;38.33;15.13;;;;;;;;;;5077238;28;20979;-62
2021/07/15 02:34:46;;;;;;;43.97;14.88;;;;;;;;;;5077890;28;20115;-61
2021/07/15 02:37:14;;;;;;;40.58;13.80;;;;;;;;;;5076175;28;20023;-61
2021/07/15 02:39:42;;;;;;;34.95;13.48;;;;;;;;;;5076947;28;20019;-61
2021/07/15 02:42:10;;;;;;;50.22;14.55;;;;;;;;;;5046599;28;20674;-59
2021/07/15 02:44:42;;;;;;;38.10;13.30;;;;;;;;;;5059229;28;21063;-62
2021/07/15 02:47:08;;;;;;;39.90;14.10;;;;;;;;;;5060851;28;20075;-60
2021/07/15 02:49:40;;;;;;;47.53;13.85;;;;;;;;;;5061691;28;20028;-60
2021/07/15 02:52:06;;;;;;;36.92;13.73;;;;;;;;;;5060990;28;20060;-60
2021/07/15 02:54:31;;;;;;;40.80;12.68;;;;;;;;;;5052063;28;20036;-60
2021/07/15 02:57:10;;;;;;;38.85;12.60;;;;;;;;;;5056380;28;20028;-62
2021/07/15 02:59:55;;;;;;;32.35;12.25;;;;;;;;;;5056175;28;20032;-60
2021/07/15 03:02:31;;;;;;;43.03;13.25;;;;;;;;;;5052828;28;20028;-60
2021/07/15 03:05:02;;;;;;;33.78;13.65;;;;;;;;;;5055235;28;20523;-60
2021/07/15 03:07:31;;;;;;;37.30;13.13;;;;;;;;;;5056869;28;20032;-60
2021/07/15 03:10:00;;;;;;;48.90;14.00;;;;;;;;;;5038534;28;20028;-61
2021/07/15 03:12:30;;;;;;;40.47;13.52;;;;;;;;;;5055654;28;20550;-59
2021/07/15 03:15:02;;;;;;;43.00;14.43;;;;;;;;;;5054642;28;20258;-61
2021/07/15 03:17:34;;;;;;;41.25;13.43;;;;;;;;;;5056049;28;20727;-60
2021/07/15 03:20:04;;;;;;;51.30;14.30;;;;;;;;;;5069608;28;20110;-60
2021/07/15 03:22:32;;;;;;;44.00;14.93;;;;;;;;;;5055216;28;20610;-61
2021/07/15 03:25:05;;;;;;;39.92;13.52;;;;;;;;;;5055347;28;20143;-60
2021/07/15 03:27:34;;;;;;;41.28;12.40;;;;;;;;;;5054874;28;20096;-60
2021/07/15 03:30:03;;;;;;;40.95;12.68;;;;;;;;;;5056176;28;20349;-59
2021/07/15 03:32:29;;;;;;;36.35;12.45;;;;;;;;;;5051565;28;20454;-61
2021/07/15 03:34:55;;;;;;;38.55;13.25;;;;;;;;;;5054625;28;20694;-59
2021/07/15 03:37:20;;;;;;;30.08;12.20;;;;;;;;;;5056735;28;20297;-59
2021/07/15 03:39:47;;;;;;;36.60;12.65;;;;;;;;;;5060881;28;20121;-61
2021/07/15 03:42:15;;;;;;;34.45;12.57;;;;;;;;;;5057576;28;20020;-59
2021/07/15 03:44:41;;;;;;;38.67;11.18;;;;;;;;;;5069552;28;20438;-62
2021/07/15 03:47:10;;;;;;;32.67;11.57;;;;;;;;;;5055978;28;20221;-61
2021/07/15 03:49:38;;;;;;;26.67;12.02;;;;;;;;;;5058759;28;20068;-61
2021/07/15 03:52:09;;;;;;;32.80;12.13;;;;;;;;;;5071468;28;20127;-60
2021/07/15 03:54:41;;;;;;;35.35;12.35;;;;;;;;;;5072035;28;20150;-60
2021/07/15 03:57:10;;;;;;;43.25;12.88;;;;;;;;;;5076232;28;20363;-59
2021/07/15 03:59:41;;;;;;;33.22;12.45;;;;;;;;;;5075565;28;20007;-59
2021/07/15 04:02:07;;;;;;;26.85;11.65;;;;;;;;;;5075877;28;20031;-59
2021/07/15 04:04:36;;;;;;;34.92;13.13;;;;;;;;;;5074378;28;20461;-61
2021/07/15 04:07:05;;;;;;;32.80;11.52;;;;;;;;;;5073326;28;20124;-61
2021/07/15 04:09:31;;;;;;;31.30;11.43;;;;;;;;;;5074810;28;20031;-59
2021/07/15 04:11:57;;;;;;;32.22;11.32;;;;;;;;;;5046676;28;20075;-60
2021/07/15 04:14:41;;;;;;;43.60;11.70;;;;;;;;;;5070057;28;20153;-60
2021/07/15 04:17:09;;;;;;;40.30;12.93;;;;;;;;;;5075550;28;20051;-59
2021/07/15 04:19:35;;;;;;;46.28;12.45;;;;;;;;;;5066945;28;20312;-61
2021/07/15 04:22:02;;;;;;;36.10;12.30;;;;;;;;;;5059580;28;20027;-59
2021/07/15 04:24:33;;;;;;;28.13;11.77;;;;;;;;;;5075445;28;20028;-60
2021/07/15 04:27:03;;;;;;;32.35;11.30;;;;;;;;;;5074943;28;20027;-60
2021/07/15 04:29:29;;;;;;;31.65;11.82;;;;;;;;;;5058912;28;20036;-60
2021/07/15 04:32:02;;;;;;;48.55;11.63;;;;;;;;;;5075504;28;20031;-60
2021/07/15 04:34:29;;;;;;;39.97;12.00;;;;;;;;;;5045057;28;20048;-60
2021/07/15 04:36:55;;;;;;;38.80;12.15;;;;;;;;;;5063061;28;20036;-60
2021/07/15 04:39:26;;;;;;;28.38;10.43;;;;;;;;;;5060025;28;20036;-60
2021/07/15 04:41:52;;;;;;;33.42;11.05;;;;;;;;;;5074113;28;20050;-60
2021/07/15 04:44:20;;;;;;;31.15;10.75;;;;;;;;;;5058569;28;20995;-60
2021/07/15 04:46:46;;;;;;;30.35;10.05;;;;;;;;;;5058717;28;20427;-60
2021/07/15 04:49:17;;;;;;;33.00;11.75;;;;;;;;;;5054895;28;20035;-59
2021/07/15 04:51:45;;;;;;;33.90;12.15;;;;;;;;;;5052334;28;20090;-59
2021/07/15 04:54:14;;;;;;;53.42;13.90;;;;;;;;;;5074208;28;20379;-61
2021/07/15 04:56:42;;;;;;;44.22;11.65;;;;;;;;;;5071481;28;20451;-59
2021/07/15 04:59:08;;;;;;;32.75;10.80;;;;;;;;;;5057192;28;20719;-59
2021/07/15 05:01:35;;;;;;;36.05;11.73;;;;;;;;;;5071735;28;20033;-59
2021/07/15 05:04:03;;;;;;;43.88;11.43;;;;;;;;;;5064475;28;20068;-59
2021/07/15 05:06:28;;;;;;;31.88;10.70;;;;;;;;;;5058298;28;20117;-59
2021/07/15 05:08:54;;;;;;;31.83;10.32;;;;;;;;;;5059668;28;20032;-60
2021/07/15 05:11:19;;;;;;;33.03;11.60;;;;;;;;;;5064646;28;20067;-60
2021/07/15 05:13:52;;;;;;;21.05;9.45;;;;;;;;;;5076884;28;20028;-59
2021/07/15 05:16:20;;;;;;;39.05;11.38;;;;;;;;;;5080125;28;20643;-58
2021/07/15 05:18:46;;;;;;;27.83;9.95;;;;;;;;;;5065065;28;20473;-59
2021/07/15 05:21:14;;;;;;;30.73;9.77;;;;;;;;;;5075796;28;20106;-60
2021/07/15 05:23:41;;;;;;;31.63;10.75;;;;;;;;;;5058323;28;20055;-61
2021/07/15 05:26:11;;;;;;;36.08;10.32;;;;;;;;;;5059696;28;20028;-59
2021/07/15 05:28:41;;;;;;;35.33;10.98;;;;;;;;;;5078182;28;20032;-61
2021/07/15 05:31:08;;;;;;;35.22;10.25;;;;;;;;;;5057974;28;20032;-60
2021/07/15 05:33:36;;;;;;;32.67;10.90;;;;;;;;;;5077387;28;20038;-59
2021/07/15 05:36:02;;;;;;;35.60;8.60;;;;;;;;;;5078817;28;20051;-59
2021/07/15 05:38:28;;;;;;;39.72;10.65;;;;;;;;;;5065718;28;20114;-60
2021/07/15 05:40:56;;;;;;;36.08;10.50;;;;;;;;;;5077506;28;20044;-59
2021/07/15 05:43:24;;;;;;;29.70;8.80;;;;;;;;;;5065658;28;20889;-60
2021/07/15 05:45:50;;;;;;;28.25;9.35;;;;;;;;;;5060823;28;20486;-59
2021/07/15 05:48:15;;;;;;;35.67;8.77;;;;;;;;;;5076321;28;20040;-60
2021/07/15 05:50:43;;;;;;;26.48;10.00;;;;;;;;;;5076015;28;20047;-58
2021/07/15 05:53:11;;;;;;;32.67;8.40;;;;;;;;;;5067269;28;20047;-60
2021/07/15 05:55:37;;;;;;;23.08;9.20;;;;;;;;;;5066323;28;20454;-59
2021/07/15 05:58:03;;;;;;;26.50;8.27;;;;;;;;;;5066083;28;20032;-60
2021/07/15 06:00:33;;;;;;;30.05;8.57;;;;;;;;;;5074120;27;20057;-60
2021/07/15 06:03:01;;;;;;;22.05;8.48;;;;;;;;;;5075565;28;20028;-59
2021/07/15 06:05:30;;;;;;;26.70;8.48;;;;;;;;;;5072101;28;20032;-60
2021/07/15 06:07:55;;;;;;;28.73;8.73;;;;;;;;;;5067722;28;20036;-58
2021/07/15 06:10:21;;;;;;;24.95;7.63;;;;;;;;;;5047401;28;20040;-60
2021/07/15 06:12:47;;;;;;;23.40;8.23;;;;;;;;;;5064627;28;20636;-59
2021/07/15 06:15:12;;;;;;;32.63;9.68;;;;;;;;;;5062142;28;20109;-60
2021/07/15 06:17:38;;;;;;;30.25;8.75;;;;;;;;;;5074972;28;20073;-58
2021/07/15 06:20:06;;;;;;;24.35;7.88;;;;;;;;;;5039065;28;20153;-59
2021/07/15 06:22:36;;;;;;;27.50;8.05;;;;;;;;;;5067686;28;20028;-59
2021/07/15 06:25:06;;;;;;;28.65;8.30;;;;;;;;;;5036265;28;20036;-61
2021/07/15 06:27:37;;;;;;;22.00;7.25;;;;;;;;;;5062268;28;20040;-60
2021/07/15 06:30:07;;;;;;;26.55;6.82;;;;;;;;;;5041392;28;20109;-60
2021/07/15 06:32:35;;;;;;;17.85;7.00;;;;;;;;;;5056551;28;20028;-61
2021/07/15 06:35:04;;;;;;;25.60;7.60;;;;;;;;;;5061775;28;20101;-61
2021/07/15 06:37:36;;;;;;;19.20;6.53;;;;;;;;;;5060553;28;20827;-60
2021/07/15 06:40:04;;;;;;;18.80;6.38;;;;;;;;;;5064473;28;20694;-62
2021/07/15 06:42:29;;;;;;;19.85;6.97;;;;;;;;;;5078129;28;20085;-61
2021/07/15 06:44:54;;;;;;;21.77;6.57;;;;;;;;;;5065226;28;20043;-60
2021/07/15 06:47:22;;;;;;;24.08;6.68;;;;;;;;;;5066235;28;20032;-60
2021/07/15 06:49:48;;;;;;;25.52;6.53;;;;;;;;;;5078073;28;20414;-61
2021/07/15 06:52:16;;;;;;;26.10;7.32;;;;;;;;;;5054989;28;20048;-59
2021/07/15 06:54:42;;;;;;;22.83;6.75;;;;;;;;;;5064520;28;20422;-60
2021/07/15 06:57:12;;;;;;;21.15;6.32;;;;;;;;;;5056970;28;20020;-60
2021/07/15 06:59:38;;;;;;;32.22;6.13;;;;;;;;;;5052372;28;20695;-60
2021/07/15 07:02:06;;;;;;;20.55;6.05;;;;;;;;;;5065421;28;20024;-61
2021/07/15 07:04:36;;;;;;;16.92;5.78;;;;;;;;;;5050787;28;20454;-60
2021/07/15 07:07:02;;;;;;;27.17;6.65;;;;;;;;;;5058690;28;20229;-61
2021/07/15 07:09:28;;;;;;;21.40;6.05;;;;;;;;;;5049442;28;20047;-60
2021/07/15 07:11:56;;;;;;;17.92;6.40;;;;;;;;;;5059900;28;20919;-62
2021/07/15 07:14:22;;;;;;;35.08;6.75;;;;;;;;;;5048683;28;20124;-60
2021/07/15 07:16:50;;;;;;;22.23;5.95;;;;;;;;;;5059848;28;20044;-61
2021/07/15 07:19:22;;;;;;;20.88;6.45;;;;;;;;;;5046241;28;20143;-60
2021/07/15 07:21:47;;;;;;;30.63;6.72;;;;;;;;;;5053548;28;20029;-58
2021/07/15 07:24:13;;;;;;;31.52;7.68;;;;;;;;;;5051792;28;20070;-59
2021/07/15 07:26:41;;;;;;;30.75;6.88;;;;;;;;;;5060687;28;22082;-59
2021/07/15 07:29:09;;;;;;;34.45;8.38;;;;;;;;;;5028475;28;20123;-59
2021/07/15 07:31:37;;;;;;;22.35;7.15;;;;;;;;;;5053073;28;21034;-59
2021/07/15 07:34:06;;;;;;;19.40;6.97;;;;;;;;;;5048397;28;20033;-58
2021/07/15 07:36:31;;;;;;;29.65;7.55;;;;;;;;;;5046969;28;20030;-59
2021/07/15 07:38:59;;;;;;;20.92;7.80;;;;;;;;;;5051191;28;20523;-59
2021/07/15 07:41:24;;;;;;;39.17;8.63;;;;;;;;;;5046548;28;20536;-59
2021/07/15 07:43:51;;;;;;;34.08;8.50;;;;;;;;;;5065224;28;20186;-60
2021/07/15 07:46:16;;;;;;;25.20;8.00;;;;;;;;;;5030798;28;22295;-59
2021/07/15 07:48:42;;;;;;;18.73;6.97;;;;;;;;;;5043654;28;20122;-60
2021/07/15 07:51:07;;;;;;;28.60;8.05;;;;;;;;;;5036349;28;20086;-59
2021/07/15 07:53:37;;;;;;;37.30;8.35;;;;;;;;;;5041289;28;20028;-59
2021/07/15 07:56:05;;;;;;;24.05;8.00;;;;;;;;;;5036021;28;20036;-60
2021/07/15 07:58:31;;;;;;;20.60;7.32;;;;;;;;;;5039135;28;20927;-59
2021/07/15 08:00:59;;;;;;;27.65;8.02;;;;;;;;;;5046917;28;20028;-59
2021/07/15 08:03:29;;;;;;;27.05;7.93;;;;;;;;;;5050102;28;20055;-59
2021/07/15 08:05:55;;;;;;;38.42;8.30;;;;;;;;;;5056318;28;20138;-60
2021/07/15 08:08:26;;;;;;;24.38;7.82;;;;;;;;;;5068128;28;20152;-59
2021/07/15 08:10:52;;;;;;;21.70;6.82;;;;;;;;;;5070967;28;20032;-60
2021/07/15 08:13:17;;;;;;;33.13;7.20;;;;;;;;;;5066060;28;20044;-60
2021/07/15 08:15:44;;;;;;;29.27;8.13;;;;;;;;;;5056883;28;20136;-60
2021/07/15 08:18:09;;;;;;;44.30;7.70;;;;;;;;;;5062099;28;20028;-60
2021/07/15 08:20:35;;;;;;;25.83;7.38;;;;;;;;;;5054696;28;20123;-60
2021/07/15 08:23:04;;;;;;;22.00;5.95;;;;;;;;;;5055569;28;20047;-60
2021/07/15 08:25:32;;;;;;;18.25;5.80;;;;;;;;;;5056912;28;20040;-60
2021/07/15 08:27:58;;;;;;;19.40;5.60;;;;;;;;;;5056413;28;20177;-60
2021/07/15 08:30:28;;;;;;;20.75;6.80;;;;;;;;;;5054497;28;20073;-62
2021/07/15 08:32:59;;;;;;;12.27;5.35;;;;;;;;;;5037180;28;22135;-60
2021/07/15 08:35:28;;;;;;;20.90;5.93;;;;;;;;;;5036980;28;20032;-63
2021/07/15 08:37:55;;;;;;;17.35;5.65;;;;;;;;;;5058785;28;21019;-60
2021/07/15 08:40:22;;;;;;;20.17;5.03;;;;;;;;;;5056145;28;20535;-60
2021/07/15 08:42:51;;;;;;;15.57;4.57;;;;;;;;;;5053748;28;20037;-60
2021/07/15 08:45:19;;;;;;;19.83;5.65;;;;;;;;;;5054374;28;20055;-61
2021/07/15 08:47:50;;;;;;;21.45;5.22;;;;;;;;;;5056893;28;20036;-60
2021/07/15 08:50:17;;;;;;;24.02;5.95;;;;;;;;;;5060586;28;20033;-60
2021/07/15 08:52:46;;;;;;;22.17;6.03;;;;;;;;;;5055042;28;20093;-59
2021/07/15 08:57:37;;;;;;;22.60;6.30;;;;;;;;;;5054422;28;20016;-60
2021/07/15 09:00:06;;;;;;;23.80;6.25;;;;;;;;;;5051738;28;20029;-60
2021/07/15 09:02:32;;;;;;;27.33;6.47;;;;;;;;;;5054621;28;21311;-60
2021/07/15 09:04:59;;;;;;;20.20;5.82;;;;;;;;;;5053689;28;20151;-57
2021/07/15 09:07:25;;;;;;;25.98;6.63;;;;;;;;;;5039014;28;20036;-56
2021/07/15 09:09:53;;;;;;;33.42;7.57;;;;;;;;;;5053953;28;20475;-56
2021/07/15 09:12:19;;;;;;;30.35;6.43;;;;;;;;;;5054620;28;20930;-57
2021/07/15 09:14:54;;;;;;;18.75;6.30;;;;;;;;;;5053870;28;20048;-57
2021/07/15 09:17:31;;;;;;;26.67;6.93;;;;;;;;;;5054522;28;20028;-57
2021/07/15 09:19:59;;;;;;;20.88;6.75;;;;;;;;;;5053996;28;20055;-58
2021/07/15 09:22:25;;;;;;;23.50;6.53;;;;;;;;;;5055037;28;20090;-56
2021/07/15 09:24:54;;;;;;;22.40;7.35;;;;;;;;;;5055224;28;20833;-56
2021/07/15 09:27:28;;;;;;;24.20;7.22;;;;;;;;;;5052715;28;20164;-57
2021/07/15 09:30:11;;;;;;;18.83;7.45;;;;;;;;;;5058656;28;20036;-57
2021/07/15 09:32:57;;;;;;;28.27;7.93;;;;;;;;;;5056114;28;20062;-58
2021/07/15 09:35:35;;;;;;;17.08;6.70;;;;;;;;;;5056048;28;20952;-57
2021/07/15 09:38:00;;;;;;;;;;;;;;;;;;5054835;28;20487;-58
2021/07/15 09:40:44;;;;;;;28.20;7.63;;;;;;;;;;5057935;28;19916;-58
2021/07/15 09:43:18;;;;;;;24.20;6.80;;;;;;;;;;5057310;28;20294;-58
2021/07/15 09:45:44;;;;;;;24.02;6.95;;;;;;;;;;5054641;28;20129;-57
2021/07/15 09:48:14;;;;;;;24.77;7.97;;;;;;;;;;5054395;28;20036;-58
2021/07/15 09:50:40;;;;;;;29.52;7.25;;;;;;;;;;5058949;28;20126;-59
2021/07/15 09:53:19;;;;;;;22.55;7.78;;;;;;;;;;5079244;28;20063;-59
2021/07/15 09:55:57;;;;;;;25.42;8.40;;;;;;;;;;5079550;28;20032;-58
2021/07/15 09:58:23;;;;;;;26.88;7.65;;;;;;;;;;5062267;28;20899;-57
2021/07/15 10:00:51;;;;;;;36.60;8.73;;;;;;;;;;5062404;28;20142;-60
2021/07/15 10:03:17;;;;;;;28.92;7.82;;;;;;;;;;5076852;28;20195;-60
2021/07/15 10:05:49;;;;;;;23.80;7.45;;;;;;;;;;5077392;28;20032;-58
2021/07/15 10:08:30;;;;;;;22.63;7.25;;;;;;;;;;5079031;28;20118;-60
2021/07/15 10:10:56;;;;;;;28.45;8.32;;;;;;;;;;5056942;28;20035;-59
2021/07/15 10:13:25;;;;;;;32.55;7.68;;;;;;;;;;5074239;28;20036;-59
2021/07/15 10:15:53;;;;;;;26.90;7.57;;;;;;;;;;5078745;28;20036;-60
2021/07/15 10:18:35;;;;;;;22.83;6.72;;;;;;;;;;5066698;28;20032;-59
2021/07/15 10:21:03;;;;;;;20.70;6.90;;;;;;;;;;5076854;28;20050;-59
2021/07/15 10:23:32;;;;;;;21.13;7.65;;;;;;;;;;5060700;28;20313;-57
2021/07/15 10:26:02;;;;;;;22.75;7.78;;;;;;;;;;5060329;28;20039;-58
2021/07/15 10:28:28;;;;;;;27.73;8.65;;;;;;;;;;5062049;28;20073;-60
2021/07/15 10:31:01;;;;;;;28.70;7.68;;;;;;;;;;5074609;28;20032;-59
2021/07/15 10:33:32;;;;;;;26.95;7.47;;;;;;;;;;5074807;28;20089;-59
2021/07/15 10:35:58;;;;;;;21.42;7.15;;;;;;;;;;5048543;28;20081;-59
2021/07/15 10:38:28;;;;;;;22.13;6.25;;;;;;;;;;5073645;28;20715;-59
2021/07/15 10:40:54;;;;;;;12.90;6.05;;;;;;;;;;5059896;28;21141;-59
2021/07/15 10:43:23;;;;;;;20.48;7.45;;;;;;;;;;5074647;28;20024;-59
2021/07/15 10:45:57;;;;;;;28.33;6.72;;;;;;;;;;5059743;28;20115;-58
2021/07/15 10:48:24;;;;;;;15.32;5.80;;;;;;;;;;5057986;28;20042;-58
2021/07/15 10:50:53;;;;;;;14.18;5.25;;;;;;;;;;5072458;28;20054;-59
2021/07/15 10:53:22;;;;;;;11.45;5.30;;;;;;;;;;5077751;28;20038;-58
2021/07/15 10:55:53;;;;;;;13.10;6.15;;;;;;;;;;5076629;28;20039;-59
2021/07/15 10:58:37;;;;;;;24.05;6.28;;;;;;;;;;5061615;28;20042;-59
2021/07/15 11:01:05;;;;;;;19.77;6.15;;;;;;;;;;5074338;28;20167;-59
2021/07/15 11:03:30;;;;;;;27.50;6.25;;;;;;;;;;5044513;28;20479;-60
2021/07/15 11:05:58;;;;;;;21.33;6.50;;;;;;;;;;5060520;28;20031;-59
2021/07/15 11:08:44;;;;;;;22.17;5.97;;;;;;;;;;5057739;28;20036;-60
2021/07/15 11:11:10;;;;;;;20.48;6.20;;;;;;;;;;5076841;28;20537;-60
2021/07/15 11:13:36;;;;;;;15.48;5.82;;;;;;;;;;5074117;28;20752;-58
2021/07/15 11:16:06;;;;;;;15.57;5.95;;;;;;;;;;5070671;28;20044;-58
2021/07/15 11:18:45;;;;;;;22.48;6.30;;;;;;;;;;5057422;28;20028;-58
2021/07/15 11:21:30;;;;;;;26.35;7.78;;;;;;;;;;5057757;28;20147;-60
2021/07/15 11:24:02;;;;;;;22.92;6.93;;;;;;;;;;5075961;28;20045;-58
2021/07/15 11:26:32;;;;;;;21.50;6.77;;;;;;;;;;5075357;28;20046;-59
2021/07/15 11:28:58;;;;;;;23.20;6.68;;;;;;;;;;5057475;28;20032;-58
2021/07/15 11:31:39;;;;;;;17.73;6.00;;;;;;;;;;5075491;28;20055;-60
2021/07/15 11:34:04;;;;;;;26.00;6.45;;;;;;;;;;5044013;28;20056;-57
2021/07/15 11:36:31;;;;;;;61.45;8.80;;;;;;;;;;5045537;28;20151;-57
2021/07/15 11:39:01;;;;;;;17.80;7.07;;;;;;;;;;5075506;28;20027;-60
2021/07/15 11:41:46;;;;;;;27.20;7.05;;;;;;;;;;5077209;28;20038;-58
2021/07/15 11:44:13;;;;;;;;;;;;;;;;;;5062139;28;20104;-58
2021/07/15 11:46:39;;;;;;;19.52;7.03;;;;;;;;;;5066080;28;20449;-59
2021/07/15 11:49:11;;;;;;;25.05;8.15;;;;;;;;;;5060756;28;20039;-58
2021/07/15 11:51:41;;;;;;;25.92;8.23;;;;;;;;;;5054081;28;20858;-58
2021/07/15 11:54:12;;;;;;;35.55;7.95;;;;;;;;;;5053856;28;20028;-59
2021/07/15 11:56:38;;;;;;;20.15;7.80;;;;;;;;;;5062373;28;20044;-59
2021/07/15 11:59:06;;;;;;;24.65;7.18;;;;;;;;;;5057060;28;20024;-59
2021/07/15 12:01:32;;;;;;;16.17;6.72;;;;;;;;;;5061632;28;20043;-58
2021/07/15 12:04:19;;;;;;;18.13;6.70;;;;;;;;;;5053669;28;20032;-60
2021/07/15 12:06:50;;;;;;;15.63;5.82;;;;;;;;;;5053199;28;20622;-59
2021/07/15 12:09:18;;;;;;;16.02;6.10;;;;;;;;;;5056382;28;20120;-59
2021/07/15 12:11:46;;;;;;;21.33;6.32;;;;;;;;;;5055618;28;20024;-58
2021/07/15 12:14:11;;;;;;;20.70;5.80;;;;;;;;;;5043089;28;20387;-59
2021/07/15 12:16:42;;;;;;;13.27;6.13;;;;;;;;;;5053604;28;20930;-59
2021/07/15 12:19:10;;;;;;;14.43;5.38;;;;;;;;;;5053993;28;20033;-59
2021/07/15 12:21:39;;;;;;;15.32;5.85;;;;;;;;;;5053067;28;20047;-60
2021/07/15 12:24:09;;;;;;;15.75;6.07;;;;;;;;;;5059569;28;20132;-59
2021/07/15 12:26:37;;;;;;;17.92;5.68;;;;;;;;;;5062052;28;20030;-60
2021/07/15 12:29:06;;;;;;;19.38;5.90;;;;;;;;;;5051483;28;20047;-59
2021/07/15 12:31:33;;;;;;;14.35;4.80;;;;;;;;;;5067861;28;20047;-60
2021/07/15 12:34:08;;;;;;;16.73;5.25;;;;;;;;;;5058231;28;20353;-59
2021/07/15 12:36:38;;;;;;;13.77;5.35;;;;;;;;;;5051858;28;20437;-59
2021/07/15 12:39:06;;;;;;;15.05;5.95;;;;;;;;;;5054541;28;20877;-58
2021/07/15 12:41:38;;;;;;;18.83;5.88;;;;;;;;;;5055181;28;20027;-58
2021/07/15 12:44:09;;;;;;;14.82;5.68;;;;;;;;;;5052818;28;20023;-59
2021/07/15 12:46:38;;;;;;;32.92;6.90;;;;;;;;;;5055512;28;20094;-58
2021/07/15 12:49:10;;;;;;;17.73;6.55;;;;;;;;;;5052152;28;20092;-58
2021/07/15 12:51:41;;;;;;;32.25;7.55;;;;;;;;;;5058639;28;20052;-59
2021/07/15 12:54:15;;;;;;;36.10;7.60;;;;;;;;;;5053571;28;20269;-57
2021/07/15 12:56:40;;;;;;;26.17;6.97;;;;;;;;;;5054109;28;20939;-58
2021/07/15 12:59:09;;;;;;;16.05;6.10;;;;;;;;;;5050665;28;20063;-58
2021/07/15 13:01:40;;;;;;;27.38;8.00;;;;;;;;;;5052471;28;20032;-60
2021/07/15 13:04:07;;;;;;;25.42;8.13;;;;;;;;;;5052525;28;20027;-58
2021/07/15 13:06:33;;;;;;;24.38;7.95;;;;;;;;;;5059736;28;20027;-59
2021/07/15 13:09:10;;;;;;;17.13;6.60;;;;;;;;;;5056334;28;20990;-58
2021/07/15 13:14:21;;;;;;;14.25;6.13;;;;;;;;;;5053575;28;20032;-58
2021/07/15 13:16:49;;;;;;;21.25;5.70;;;;;;;;;;5070935;28;20387;-59
2021/07/15 13:19:19;;;;;;;22.15;6.05;;;;;;;;;;5054127;28;20225;-60
2021/07/15 13:21:45;;;;;;;21.55;5.80;;;;;;;;;;5069060;28;20667;-59
2021/07/15 13:24:11;;;;;;;14.88;6.00;;;;;;;;;;5054557;28;20029;-60
2021/07/15 13:26:44;;;;;;;22.38;5.03;;;;;;;;;;5058068;28;20110;-59
2021/07/15 13:29:10;;;;;;;22.98;5.40;;;;;;;;;;5057406;28;20032;-58
2021/07/15 13:31:39;;;;;;;14.05;4.50;;;;;;;;;;5057231;28;20024;-59
2021/07/15 13:34:09;;;;;;;18.25;4.90;;;;;;;;;;5056838;28;20138;-58
2021/07/15 13:36:47;;;;;;;19.63;5.47;;;;;;;;;;5063499;28;20028;-61
2021/07/15 13:39:32;;;;;;;20.25;4.53;;;;;;;;;;5058425;28;20756;-59
2021/07/15 13:42:01;;;;;;;16.63;3.45;;;;;;;;;;5060424;28;20575;-59
2021/07/15 13:44:26;;;;;;;18.95;4.43;;;;;;;;;;5057494;28;20036;-59
2021/07/15 13:47:12;;;;;;;15.15;4.32;;;;;;;;;;5073191;28;21128;-60
2021/07/15 13:49:53;;;;;;;16.65;4.55;;;;;;;;;;5065252;28;20495;-60
2021/07/15 13:52:21;;;;;;;19.58;4.97;;;;;;;;;;5058933;28;20051;-60
2021/07/15 13:54:49;;;;;;;12.50;3.97;;;;;;;;;;5055084;28;20035;-61
2021/07/15 13:57:15;;;;;;;17.23;4.40;;;;;;;;;;5054943;28;20032;-60
2021/07/15 13:59:41;;;;;;;15.75;4.40;;;;;;;;;;5057862;28;20041;-61
2021/07/15 14:02:18;;;;;;;22.27;4.40;;;;;;;;;;5056855;28;20021;-60
2021/07/15 14:04:48;;;;;;;16.70;4.00;;;;;;;;;;5054738;28;20036;-60
2021/07/15 14:07:16;;;;;;;9.95;3.95;;;;;;;;;;5059161;28;20044;-61
2021/07/15 14:09:47;;;;;;;13.90;4.07;;;;;;;;;;5064020;28;20032;-61
2021/07/15 14:12:16;;;;;;;13.43;4.20;;;;;;;;;;5056585;28;20070;-60
2021/07/15 14:14:53;;;;;;;11.70;4.22;;;;;;;;;;5040486;28;20043;-60
2021/07/15 14:17:25;;;;;;;11.30;3.22;;;;;;;;;;5054550;28;20039;-60
2021/07/15 14:19:54;;;;;;;14.23;3.78;;;;;;;;;;5058159;28;20038;-60
2021/07/15 14:22:25;;;;;;;13.77;3.33;;;;;;;;;;5066310;28;20054;-61
2021/07/15 14:24:53;;;;;;;8.00;2.95;;;;;;;;;;5057974;28;20043;-60
2021/07/15 14:27:23;;;;;;;15.27;2.97;;;;;;;;;;5057217;28;20035;-60
2021/07/15 14:29:54;;;;;;;11.90;2.72;;;;;;;;;;5055024;28;20032;-60
2021/07/15 14:32:20;;;;;;;9.75;2.80;;;;;;;;;;5056786;28;20029;-62
2021/07/15 14:34:46;;;;;;;8.43;2.90;;;;;;;;;;5072095;28;20147;-60
2021/07/15 14:37:15;;;;;;;9.07;2.97;;;;;;;;;;5055423;28;20678;-61
2021/07/15 14:39:43;;;;;;;6.68;2.13;;;;;;;;;;5057689;28;20047;-62
2021/07/15 14:42:08;;;;;;;8.50;2.10;;;;;;;;;;5057420;28;20020;-62