Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:21:38;;;;;;;20.55;10.48;;;3.20;99.90;;;;;;5036796;28;20106;-78
2021/12/05 00:24:08;;;;;;;18.27;10.35;;;3.20;99.90;;;;;;5036220;28;20049;-78
2021/12/05 00:26:35;;;;;;;25.33;10.80;;;3.30;99.90;;;;;;5019816;28;20128;-78
2021/12/05 00:29:11;;;;;;;17.58;10.32;;;3.30;99.90;;;;;;5036385;28;20048;-78
2021/12/05 00:34:57;;;;;;;18.63;10.80;;;3.40;99.90;;;;;;5035976;28;20115;-78
2021/12/05 00:38:10;;;;;;;21.38;10.73;;;3.40;99.90;;;;;;5036147;28;20040;-78
2021/12/05 01:14:10;;;;;;;16.20;8.02;;;3.20;99.90;;;;;;5035629;28;20045;-78
2021/12/05 01:16:38;;;;;;;14.82;7.80;;;3.10;99.90;;;;;;5035631;28;20501;-78
2021/12/05 01:19:07;;;;;;;19.65;9.13;;;3.00;99.90;;;;;;5035418;28;20040;-78
2021/12/05 01:21:34;;;;;;;16.48;8.55;;;3.00;99.90;;;;;;5035377;28;20047;-78
2021/12/05 01:24:11;;;;;;;15.15;8.15;;;3.00;99.90;;;;;;5035314;28;20240;-78
2021/12/05 01:26:46;;;;;;;22.73;8.75;;;3.00;99.90;;;;;;5018703;28;20121;-78
2021/12/05 01:29:24;;;;;;;19.60;9.50;;;3.00;99.90;;;;;;5018742;28;20401;-78
2021/12/05 01:34:37;;;;;;;26.30;8.95;;;3.00;99.90;;;;;;5034650;28;20045;-78
2021/12/05 01:53:14;;;;;;;33.97;17.52;;;3.20;99.90;;;;;;5034393;28;20044;-78
2021/12/05 01:56:03;;;;;;;30.98;17.27;;;3.20;99.90;;;;;;5018259;28;20033;-78
2021/12/05 02:02:23;;;;;;;47.80;19.73;;;3.30;99.90;;;;;;4994338;28;20054;-78
2021/12/05 02:15:58;;;;;;;41.40;21.40;;;3.20;99.90;;;;;;5034058;28;20047;-77
2021/12/05 02:40:31;;;;;;;34.93;21.73;;;2.90;99.90;;;;;;5033974;28;20049;-77
2021/12/05 02:45:25;;;;;;;36.70;21.35;;;2.80;99.90;;;;;;5033510;28;20049;-77
2021/12/05 02:47:53;;;;;;;41.33;20.50;;;2.80;99.90;;;;;;5033690;28;20094;-77
2021/12/05 02:50:23;;;;;;;41.83;20.45;;;2.70;99.90;;;;;;5033655;28;20120;-77
2021/12/05 02:52:50;;;;;;;33.45;18.63;;;2.70;99.90;;;;;;5033447;28;20123;-77
2021/12/05 02:55:32;;;;;;;40.78;19.98;;;2.60;99.90;;;;;;5033640;28;20041;-77
2021/12/05 02:58:03;;;;;;;37.72;18.65;;;2.60;99.90;;;;;;5033584;28;20040;-77
2021/12/05 03:00:42;;;;;;;34.03;19.92;;;2.60;99.90;;;;;;5017131;28;20562;-77
2021/12/05 03:03:18;;;;;;;31.48;17.98;;;2.50;99.90;;;;;;5033648;28;20049;-77
2021/12/05 03:05:46;;;;;;;32.13;17.67;;;2.50;99.90;;;;;;5019280;28;20120;-77
2021/12/05 03:08:12;;;;;;;28.60;17.45;;;2.40;99.90;;;;;;5037532;28;20091;-77
2021/12/05 03:10:39;;;;;;;48.72;19.05;;;2.40;99.90;;;;;;5037515;28;20048;-77
2021/12/05 03:13:05;;;;;;;30.75;17.80;;;2.40;99.90;;;;;;5020693;28;20477;-77
2021/12/05 03:15:30;;;;;;;37.08;17.88;;;2.40;99.90;;;;;;5037626;28;20041;-77
2021/12/05 03:17:56;;;;;;;36.20;17.15;;;2.30;99.90;;;;;;5037372;28;20037;-77
2021/12/05 03:20:22;;;;;;;28.42;17.38;;;2.30;99.90;;;;;;5037582;28;20037;-77
2021/12/05 03:22:50;;;;;;;31.50;15.88;;;2.30;99.90;;;;;;5037017;28;20065;-77
2021/12/05 03:25:15;;;;;;;27.67;16.15;;;2.30;99.90;;;;;;5037364;28;20037;-77
2021/12/05 03:27:42;;;;;;;29.65;16.20;;;2.30;99.90;;;;;;5037050;28;20048;-77
2021/12/05 03:30:11;;;;;;;28.95;15.35;;;2.20;99.90;;;;;;5037182;28;20082;-77
2021/12/05 03:32:38;;;;;;;28.83;15.95;;;2.20;99.90;;;;;;5037180;28;20400;-77
2021/12/05 03:35:05;;;;;;;33.35;15.05;;;2.20;99.90;;;;;;5036984;28;20033;-77
2021/12/05 03:37:31;;;;;;;36.28;16.05;;;2.10;99.90;;;;;;5036851;28;20041;-77
2021/12/05 03:39:57;;;;;;;24.45;15.13;;;2.10;99.90;;;;;;5036980;28;20041;-77
2021/12/05 03:42:23;;;;;;;25.60;14.77;;;2.10;99.90;;;;;;5036853;28;20037;-77
2021/12/05 03:44:48;;;;;;;25.90;14.27;;;2.00;99.90;;;;;;5020443;28;20122;-77
2021/12/05 03:47:14;;;;;;;21.15;12.85;;;2.00;99.90;;;;;;5020356;28;20052;-77
2021/12/05 03:49:40;;;;;;;23.05;12.32;;;1.90;99.90;;;;;;5036984;28;20047;-77
2021/12/05 03:52:09;;;;;;;26.27;12.90;;;1.90;99.90;;;;;;5036615;28;20036;-77
2021/12/05 03:54:35;;;;;;;24.45;11.80;;;1.90;99.90;;;;;;5019933;28;20063;-77
2021/12/05 03:57:02;;;;;;;24.88;11.20;;;1.80;99.90;;;;;;5036865;28;20529;-77
2021/12/05 03:59:28;;;;;;;25.90;11.02;;;1.80;99.90;;;;;;5036810;28;20409;-77
2021/12/05 04:01:55;;;;;;;19.58;11.43;;;1.80;99.90;;;;;;5036552;28;20048;-77
2021/12/05 04:04:21;;;;;;;26.42;11.50;;;1.70;99.90;;;;;;5035887;28;20068;-77
2021/12/05 04:06:47;;;;;;;23.27;11.15;;;1.70;99.90;;;;;;5019934;28;20083;-77
2021/12/05 04:09:15;;;;;;;30.40;11.23;;;1.70;99.90;;;;;;5036399;28;20535;-77
2021/12/05 04:11:47;;;;;;;23.88;10.57;;;1.70;99.90;;;;;;5036368;28;20044;-77
2021/12/05 04:14:14;;;;;;;31.70;10.75;;;1.70;99.90;;;;;;5019533;28;20040;-77
2021/12/05 04:16:42;;;;;;;21.10;10.40;;;1.70;99.90;;;;;;5035930;28;20485;-77
2021/12/05 04:19:08;;;;;;;27.20;10.50;;;1.70;99.90;;;;;;5036365;28;20045;-77
2021/12/05 04:21:36;;;;;;;20.23;10.07;;;1.60;99.90;;;;;;5036249;28;20044;-77
2021/12/05 04:24:05;;;;;;;23.75;10.32;;;1.60;99.90;;;;;;5035976;28;20076;-77
2021/12/05 04:26:31;;;;;;;23.52;10.05;;;1.60;99.90;;;;;;5019802;28;20049;-77
2021/12/05 04:28:57;;;;;;;22.30;9.95;;;1.60;99.90;;;;;;5035952;28;20095;-77
2021/12/05 04:31:23;;;;;;;21.15;10.57;;;1.60;99.90;;;;;;5035902;28;20032;-77
2021/12/05 04:33:50;;;;;;;23.08;10.02;;;1.60;99.90;;;;;;5035773;28;20264;-77
2021/12/05 04:36:17;;;;;;;23.45;9.70;;;1.50;99.90;;;;;;5019473;28;20041;-77
2021/12/05 04:38:43;;;;;;;26.27;9.75;;;1.50;99.90;;;;;;5036011;28;20545;-77
2021/12/05 04:41:08;;;;;;;22.05;8.90;;;1.40;99.90;;;;;;5035781;28;20043;-77
2021/12/05 04:43:38;;;;;;;22.70;9.23;;;1.40;99.90;;;;;;5035663;28;20447;-77
2021/12/05 04:46:07;;;;;;;25.70;8.32;;;1.30;99.90;;;;;;5035597;28;20041;-77
2021/12/05 04:48:33;;;;;;;23.85;9.07;;;1.30;99.90;;;;;;5035610;28;20040;-77
2021/12/05 04:50:59;;;;;;;25.60;9.30;;;1.20;99.90;;;;;;5035695;28;20037;-77
2021/12/05 04:53:27;;;;;;;27.55;9.15;;;1.20;99.90;;;;;;5019118;28;20095;-77
2021/12/05 04:55:53;;;;;;;19.60;8.98;;;1.20;99.90;;;;;;5035555;28;20072;-77
2021/12/05 04:58:19;;;;;;;26.88;10.18;;;1.10;99.90;;;;;;5035551;28;20512;-77
2021/12/05 05:00:45;;;;;;;24.08;9.80;;;1.10;99.90;;;;;;5035514;28;20123;-77
2021/12/05 05:03:12;;;;;;;21.90;9.85;;;1.10;99.90;;;;;;5035235;28;20051;-77
2021/12/05 05:05:45;;;;;;;26.27;10.40;;;1.10;99.90;;;;;;5035298;28;20036;-77
2021/12/05 05:08:11;;;;;;;20.92;10.32;;;1.10;99.90;;;;;;5035332;28;20040;-77
2021/12/05 05:10:37;;;;;;;29.48;10.32;;;1.10;99.90;;;;;;5035295;28;20409;-77
2021/12/05 05:13:03;;;;;;;21.58;10.13;;;1.10;99.90;;;;;;5035356;28;20041;-77
2021/12/05 05:15:30;;;;;;;31.38;11.45;;;1.10;99.90;;;;;;5035014;28;20037;-77
2021/12/05 05:17:57;;;;;;;22.88;10.75;;;1.00;99.90;;;;;;5035162;28;20399;-77
2021/12/05 05:20:39;;;;;;;29.80;10.82;;;1.00;99.90;;;;;;5018631;28;20041;-77
2021/12/05 05:28:43;;;;;;;29.23;11.05;;;1.00;99.90;;;;;;5034141;28;20107;-77
2021/12/05 05:39:44;;;;;;;26.05;11.57;;;1.10;99.90;;;;;;5034704;28;20051;-77
2021/12/05 05:42:58;;;;;;;35.05;12.07;;;1.20;99.90;;;;;;5018235;28;20132;-77
2021/12/05 05:50:15;;;;;;;41.13;13.35;;;1.30;99.90;;;;;;5034732;28;20048;-77
2021/12/05 05:52:41;;;;;;;41.45;13.27;;;1.30;99.90;;;;;;5034226;28;20355;-77
2021/12/05 05:55:07;;;;;;;39.92;13.80;;;1.30;99.90;;;;;;5034643;28;20036;-77
2021/12/05 05:57:39;;;;;;;26.20;12.05;;;1.40;99.90;;;;;;5034366;28;20040;-77
2021/12/05 06:00:16;;;;;;;28.45;13.20;;;1.40;99.90;;;;;;5034417;28;20036;-77
2021/12/05 06:05:29;;;;;;;28.67;12.52;;;1.50;99.90;;;;;;5034021;28;20056;-77
2021/12/05 06:07:55;;;;;;;33.53;13.40;;;1.60;99.90;;;;;;5034513;28;20037;-77
2021/12/05 06:10:27;;;;;;;29.02;12.15;;;1.60;99.90;;;;;;5034398;28;20481;-77
2021/12/05 06:12:53;;;;;;;31.25;12.20;;;1.70;99.90;;;;;;5034184;28;20052;-77
2021/12/05 06:15:21;;;;;;;20.88;11.70;;;1.70;99.90;;;;;;5033934;28;20489;-77
2021/12/05 06:17:47;;;;;;;33.10;12.52;;;1.80;99.90;;;;;;5034224;28;20045;-77
2021/12/05 06:20:16;;;;;;;49.22;13.68;;;1.80;99.90;;;;;;5034007;28;20382;-77
2021/12/05 06:22:45;;;;;;;31.85;12.20;;;1.90;99.90;;;;;;5017592;28;20428;-77
2021/12/05 06:25:18;;;;;;;28.42;12.50;;;1.90;99.90;;;;;;5017670;28;20049;-77
2021/12/05 06:27:44;;;;;;;40.00;13.80;;;1.90;99.90;;;;;;5033908;28;20049;-77
2021/12/05 06:30:16;;;;;;;30.48;12.77;;;2.00;99.90;;;;;;5017315;28;20531;-77
2021/12/05 06:48:45;;;;;;;37.00;13.50;;;2.30;99.90;;;;;;5033624;28;20045;-77
2021/12/05 06:51:14;;;;;;;38.78;14.23;;;2.30;99.90;;;;;;5017142;28;20065;-77
2021/12/05 06:53:40;;;;;;;36.88;14.55;;;2.30;99.90;;;;;;5033453;28;20037;-77
2021/12/05 06:56:07;;;;;;;35.13;13.10;;;2.40;99.90;;;;;;5033715;28;20033;-77
2021/12/05 06:58:33;;;;;;;31.67;12.95;;;2.40;99.90;;;;;;5017009;28;20068;-77
2021/12/05 07:01:07;;;;;;;45.65;14.77;;;2.40;99.90;;;;;;5033582;28;20151;-77
2021/12/05 07:03:34;;;;;;;34.58;13.57;;;2.50;99.90;;;;;;5033357;28;20551;-77
2021/12/05 07:06:05;;;;;;;37.47;14.52;;;2.50;99.90;;;;;;5033317;28;20167;-77
2021/12/05 07:08:35;;;;;;;35.65;13.55;;;2.50;99.90;;;;;;5033436;28;20052;-77
2021/12/05 07:11:12;;;;;;;42.55;14.50;;;2.60;99.90;;;;;;5033446;28;20041;-77
2021/12/05 07:16:30;;;;;;;42.20;14.52;;;2.60;99.90;;;;;;5033326;28;20098;-77
2021/12/05 07:19:24;;;;;;;39.78;14.82;;;2.70;99.90;;;;;;5033386;28;20071;-77
2021/12/05 07:21:56;;;;;;;30.30;14.38;;;2.70;99.90;;;;;;5016883;28;20047;-77
2021/12/05 07:24:41;;;;;;;38.47;14.65;;;2.70;99.90;;;;;;5033319;28;20045;-77
2021/12/05 07:40:49;;;;;;;35.40;14.55;;;2.90;99.90;;;;;;5033230;28;20159;-77
2021/12/05 07:43:16;;;;;;;37.03;15.18;;;3.00;99.90;;;;;;5016259;28;20052;-77
2021/12/05 07:45:52;;;;;;;34.13;14.68;;;3.00;99.90;;;;;;5033058;28;20045;-77
2021/12/05 07:48:22;;;;;;;32.90;14.95;;;3.00;99.90;;;;;;5016605;28;20607;-77
2021/12/05 07:51:01;;;;;;;34.00;14.63;;;3.00;99.90;;;;;;5017759;28;20436;-77
2021/12/05 07:53:42;;;;;;;34.45;15.75;;;3.00;99.90;;;;;;5036639;28;20043;-77
2021/12/05 07:56:15;;;;;;;36.97;15.20;;;3.10;99.90;;;;;;5020442;28;20041;-77
2021/12/05 08:15:08;;;;;;;33.72;13.30;;;3.20;99.90;;;;;;5036577;28;20063;-78
2021/12/05 08:17:34;;;;;;;32.03;13.77;;;3.20;99.90;;;;;;5020498;28;20047;-78
2021/12/05 08:19:59;;;;;;;33.13;13.32;;;3.20;99.90;;;;;;5037299;28;20120;-78
2021/12/05 08:22:25;;;;;;;27.23;12.93;;;3.30;99.90;;;;;;5036949;28;20056;-78
2021/12/05 08:24:51;;;;;;;27.95;12.93;;;3.30;99.90;;;;;;5036724;28;20033;-78
2021/12/05 08:27:17;;;;;;;29.77;12.50;;;3.40;99.90;;;;;;5036911;28;20076;-78
2021/12/05 08:32:21;;;;;;;29.08;13.52;;;3.40;99.90;;;;;;5036697;28;20410;-77
2021/12/05 08:34:59;;;;;;;25.98;12.75;;;3.40;99.90;;;;;;5036446;28;20044;-78
2021/12/05 08:38:14;;;;;;;30.65;13.00;;;3.40;99.90;;;;;;5019896;28;20089;-78
2021/12/05 08:41:09;;;;;;;26.13;12.88;;;3.40;99.90;;;;;;5036395;28;20087;-78
2021/12/05 09:21:55;;;;;;;22.75;11.77;;;3.70;99.90;;;;;;5035618;28;20055;-78
2021/12/05 09:30:25;;;;;;;20.38;11.70;;;3.80;99.90;;;;;;5035463;28;20047;-78
2021/12/05 10:09:08;;;;;;;25.23;16.27;;;4.00;99.90;;;;;;5034542;28;20080;-78
2021/12/05 10:11:42;;;;;;;23.02;13.45;;;4.10;99.90;;;;;;5034798;28;20086;-78
2021/12/05 10:14:19;;;;;;;21.88;16.08;;;4.10;99.90;;;;;;5017896;28;20036;-78
2021/12/05 10:33:54;;;;;;;18.00;11.35;;;4.30;99.90;;;;;;5034612;28;20064;-78
2021/12/05 10:36:25;;;;;;;19.23;11.93;;;4.20;99.90;;;;;;5017856;28;20033;-77
2021/12/05 10:38:55;;;;;;;16.33;11.82;;;4.20;99.90;;;;;;5017936;28;20489;-77
2021/12/05 10:43:57;;;;;;;16.45;10.18;;;4.20;99.90;;;;;;5034065;28;20045;-77
2021/12/05 10:46:24;;;;;;;15.93;10.32;;;4.30;99.90;;;;;;5017707;28;20620;-77
2021/12/05 10:48:53;;;;;;;19.02;9.88;;;4.20;99.90;;;;;;5034221;28;20045;-77
2021/12/05 10:51:28;;;;;;;18.70;11.30;;;4.20;99.90;;;;;;5034212;28;20037;-77
2021/12/05 10:54:07;;;;;;;18.42;12.30;;;4.30;99.90;;;;;;5018309;28;20431;-78
2021/12/05 10:56:35;;;;;;;20.10;13.85;;;4.30;99.90;;;;;;5034511;28;20079;-78
2021/12/05 10:59:10;;;;;;;16.15;12.65;;;4.30;99.90;;;;;;5034084;28;20047;-78
2021/12/05 11:01:39;;;;;;;19.15;10.38;;;4.40;99.90;;;;;;5037700;28;20045;-82
2021/12/05 11:04:10;;;;;;;15.77;10.63;;;4.50;99.90;;;;;;5036259;28;20527;-81
2021/12/05 11:06:35;;;;;;;15.60;10.77;;;4.50;99.90;;;;;;5034678;28;20182;-80
2021/12/05 11:09:08;;;;;;;15.52;10.38;;;4.60;99.90;;;;;;5058610;28;20547;-78
2021/12/05 11:11:35;;;;;;;15.48;9.98;;;4.70;99.90;;;;;;5048999;28;20097;-82
2021/12/05 11:14:03;;;;;;;17.15;9.90;;;4.80;99.90;;;;;;5034652;28;20037;-80
2021/12/05 11:16:41;;;;;;;12.30;9.20;;;4.90;99.90;;;;;;5047264;28;20041;-79
2021/12/05 11:19:14;;;;;;;13.13;9.32;;;5.00;99.90;;;;;;5017071;28;20040;-78
2021/12/05 11:21:47;;;;;;;15.07;9.30;;;5.10;99.90;;;;;;5033534;28;20405;-78
2021/12/05 11:24:16;;;;;;;;;;;5.20;99.90;;;;;;5021579;28;20037;-76
2021/12/05 11:26:43;;;;;;;14.05;7.85;;;5.20;99.90;;;;;;5022652;28;20377;-78
2021/12/05 11:29:10;;;;;;;13.80;8.35;;;5.30;99.90;;;;;;5020824;28;20045;-74
2021/12/05 11:31:39;;;;;;;10.65;8.20;;;5.40;99.90;;;;;;5037529;28;20124;-76
2021/12/05 11:34:05;;;;;;;14.13;8.57;;;5.50;99.90;;;;;;5036893;28;20063;-76
2021/12/05 11:36:34;;;;;;;11.73;7.93;;;5.50;99.90;;;;;;5049078;28;20465;-76
2021/12/05 11:39:19;;;;;;;11.38;7.68;;;5.60;99.90;;;;;;5056042;28;20040;-76
2021/12/05 11:41:45;;;;;;;10.73;7.63;;;5.70;99.90;;;;;;5057147;28;20033;-76
2021/12/05 11:44:17;;;;;;;8.93;7.47;;;5.80;99.90;;;;;;5025756;28;20033;-76
2021/12/05 11:46:44;;;;;;;9.90;6.30;;;5.80;99.90;;;;;;5036939;28;20083;-76
2021/12/05 11:49:15;;;;;;;8.98;6.63;;;5.80;99.90;;;;;;5037099;28;20087;-76
2021/12/05 11:51:55;;;;;;;11.55;7.18;;;5.80;99.90;;;;;;5028897;28;20382;-76
2021/12/05 11:54:29;;;;;;;9.30;7.25;;;5.90;99.90;;;;;;5036923;28;20059;-76
2021/12/05 11:57:02;;;;;;;10.77;8.25;;;5.90;99.90;;;;;;5036616;28;20041;-76
2021/12/05 11:59:31;;;;;;;9.00;7.03;;;6.00;99.90;;;;;;5036549;28;20131;-76
2021/12/05 12:02:02;;;;;;;12.75;8.48;;;6.00;99.90;;;;;;5034465;28;20047;-76
2021/12/05 12:04:46;;;;;;;10.20;7.65;;;6.00;99.90;;;;;;5055713;28;20036;-77
2021/12/05 12:07:21;;;;;;;11.85;9.55;;;6.00;99.90;;;;;;5019934;28;20037;-75
2021/12/05 12:09:49;;;;;;;7.63;6.60;;;6.00;99.90;;;;;;5022605;28;20036;-75
2021/12/05 12:12:15;;;;;;;10.98;6.90;;;6.00;99.90;;;;;;5040420;28;20033;-75
2021/12/05 12:14:42;;;;;;;8.52;6.53;;;6.00;99.90;;;;;;5054665;28;20446;-77
2021/12/05 12:17:14;;;;;;;10.45;7.35;;;6.00;99.90;;;;;;5036412;28;20037;-78
2021/12/05 12:19:39;;;;;;;9.55;6.53;;;6.00;99.90;;;;;;5036511;28;20574;-76
2021/12/05 12:22:07;;;;;;;10.95;8.73;;;6.10;99.90;;;;;;5036108;28;20037;-76
2021/12/05 12:24:33;;;;;;;9.18;6.63;;;6.10;99.90;;;;;;5035831;28;20126;-76
2021/12/05 12:26:59;;;;;;;9.73;7.47;;;6.00;99.90;;;;;;5068296;28;20036;-76
2021/12/05 12:29:26;;;;;;;10.63;7.28;;;6.00;99.90;;;;;;5037061;28;20039;-76
2021/12/05 12:31:53;;;;;;;8.38;7.10;;;5.90;99.90;;;;;;5035651;28;20112;-76
2021/12/05 12:34:22;;;;;;;10.23;7.05;;;5.90;99.90;;;;;;5035738;28;20037;-77
2021/12/05 12:36:58;;;;;;;7.95;5.97;;;5.90;99.90;;;;;;5035551;28;20037;-77
2021/12/05 12:39:41;;;;;;;7.40;6.47;;;5.80;99.90;;;;;;5037733;28;20413;-76
2021/12/05 12:42:23;;;;;;;;;;;5.70;99.90;;;;;;5052692;28;20443;-76
2021/12/05 12:45:00;;;;;;;10.13;6.78;;;5.70;99.90;;;;;;5035880;28;20254;-76
2021/12/05 12:47:37;;;;;;;8.60;6.50;;;5.70;99.90;;;;;;5035643;28;20501;-76
2021/12/05 12:50:25;;;;;;;17.10;6.57;;;5.60;99.90;;;;;;5020457;28;20492;-77
2021/12/05 12:53:13;;;;;;;12.45;9.32;;;5.70;99.90;;;;;;5035381;28;20033;-77
2021/12/05 12:55:48;;;;;;;11.10;6.40;;;5.60;99.90;;;;;;5019104;28;20029;-76
2021/12/05 12:58:35;;;;;;;10.77;6.88;;;5.50;99.90;;;;;;5035571;28;20049;-76
2021/12/05 13:01:19;;;;;;;8.40;6.43;;;5.50;99.90;;;;;;5021039;28;20083;-77
2021/12/05 13:04:26;;;;;;;7.15;5.53;;;5.40;99.90;;;;;;5035620;28;20037;-77
2021/12/05 13:07:22;;;;;;;9.55;6.05;;;5.30;99.90;;;;;;5034761;28;20052;-76
2021/12/05 13:10:09;;;;;;;13.57;6.05;;;5.30;99.90;;;;;;5035359;28;20061;-76
2021/12/05 13:12:41;;;;;;;8.38;7.13;;;5.20;99.90;;;;;;5035213;28;20045;-76
2021/12/05 13:15:09;;;;;;;10.45;6.65;;;5.10;99.90;;;;;;5035336;28;20044;-76
2021/12/05 13:17:44;;;;;;;9.07;6.55;;;5.10;99.90;;;;;;5046276;28;20032;-77
2021/12/05 13:20:12;;;;;;;8.40;6.82;;;5.10;99.90;;;;;;5059441;28;20496;-76
2021/12/05 13:23:02;;;;;;;9.85;5.85;;;5.10;99.90;;;;;;5037649;28;20044;-77
2021/12/05 13:25:29;;;;;;;7.65;6.60;;;5.10;99.90;;;;;;5055014;28;20052;-76
2021/12/05 13:27:57;;;;;;;8.40;5.80;;;5.10;99.90;;;;;;5050592;28;20508;-76
2021/12/05 13:30:34;;;;;;;9.88;6.28;;;5.20;99.90;;;;;;5041397;28;20032;-80
2021/12/05 13:33:18;;;;;;;10.35;6.65;;;5.20;99.90;;;;;;5048941;28;20044;-76
2021/12/05 13:35:44;;;;;;;9.02;6.95;;;5.30;99.90;;;;;;5034541;28;20121;-76
2021/12/05 13:38:42;;;;;;;11.50;7.05;;;5.30;99.90;;;;;;5038518;28;20111;-76
2021/12/05 13:41:14;;;;;;;11.23;8.07;;;5.30;99.90;;;;;;4978755;28;20067;-76
2021/12/05 13:43:42;;;;;;;12.77;8.68;;;5.40;99.90;;;;;;5034440;28;20045;-76
2021/12/05 13:46:34;;;;;;;11.88;7.75;;;5.30;99.90;;;;;;5034716;28;20044;-76
2021/12/05 13:49:03;;;;;;;16.13;11.68;;;5.30;99.90;;;;;;5034582;28;20444;-76
2021/12/05 13:51:28;;;;;;;11.65;8.50;;;5.30;99.90;;;;;;5034908;28;20559;-78
2021/12/05 13:53:59;;;;;;;11.80;8.15;;;5.30;99.90;;;;;;5056352;28;20036;-77
2021/12/05 13:56:26;;;;;;;10.45;7.97;;;5.20;99.90;;;;;;5074392;28;20097;-77
2021/12/05 13:58:56;;;;;;;9.68;7.40;;;5.20;99.90;;;;;;5065678;28;20485;-78
2021/12/05 14:01:31;;;;;;;7.85;6.80;;;5.30;99.90;;;;;;5040784;28;20062;-78
2021/12/05 14:04:01;;;;;;;9.43;6.97;;;5.20;99.90;;;;;;5050098;28;20037;-78
2021/12/05 14:06:58;;;;;;;8.18;6.35;;;5.20;99.90;;;;;;5034906;28;20400;-77
2021/12/05 14:09:43;;;;;;;9.23;6.32;;;5.20;99.90;;;;;;5038976;28;20068;-77
2021/12/05 14:12:08;;;;;;;8.15;6.72;;;5.10;99.90;;;;;;5036507;28;20072;-77
2021/12/05 14:14:35;;;;;;;7.63;5.97;;;5.10;99.90;;;;;;5061999;28;20091;-77
2021/12/05 14:17:06;;;;;;;8.70;6.97;;;5.10;99.90;;;;;;5034217;28;20036;-77
2021/12/05 14:19:34;;;;;;;10.45;7.20;;;5.10;99.90;;;;;;5037137;28;20123;-77
2021/12/05 14:22:02;;;;;;;7.80;6.35;;;5.10;99.90;;;;;;5047970;28;20091;-77
2021/12/05 14:24:31;;;;;;;9.88;6.65;;;5.10;99.90;;;;;;5017534;28;20397;-76
2021/12/05 14:27:00;;;;;;;9.73;7.47;;;5.10;99.90;;;;;;5033863;28;20036;-77
2021/12/05 14:29:27;;;;;;;9.30;7.53;;;5.10;99.90;;;;;;5017746;28;20037;-77
2021/12/05 14:31:58;;;;;;;10.30;7.82;;;5.10;99.90;;;;;;5033701;28;20037;-77
2021/12/05 14:34:24;;;;;;;9.15;7.50;;;5.10;99.90;;;;;;5077565;28;20046;-76
2021/12/05 14:36:57;;;;;;;10.85;7.60;;;5.10;99.90;;;;;;5052682;28;20044;-77
2021/12/05 14:39:44;;;;;;;7.70;6.47;;;5.10;99.90;;;;;;5053125;28;20040;-77
2021/12/05 14:42:16;;;;;;;11.30;7.18;;;5.10;99.90;;;;;;5048651;28;20428;-77
2021/12/05 14:44:43;;;;;;;9.35;7.40;;;5.10;99.90;;;;;;5016289;28;20064;-77
2021/12/05 14:47:12;;;;;;;10.40;8.48;;;5.00;99.90;;;;;;5041364;28;20408;-76
2021/12/05 14:49:51;;;;;;;13.70;9.73;;;5.00;99.90;;;;;;5052987;28;20045;-76
2021/12/05 14:52:20;;;;;;;9.00;7.30;;;4.90;99.90;;;;;;5052655;28;20038;-77
2021/12/05 14:54:47;;;;;;;10.30;8.50;;;4.90;99.90;;;;;;5035689;28;20481;-77
2021/12/05 14:57:27;;;;;;;11.02;8.95;;;4.90;99.90;;;;;;5032621;28;20036;-76
2021/12/05 15:00:08;;;;;;;11.02;8.52;;;4.90;99.90;;;;;;5036534;28;20037;-77
2021/12/05 15:02:35;;;;;;;11.55;7.90;;;4.90;99.90;;;;;;5054705;28;20072;-77
2021/12/05 15:05:01;;;;;;;11.10;8.38;;;4.80;99.90;;;;;;5040036;28;20071;-77
2021/12/05 15:07:28;;;;;;;9.38;8.45;;;4.70;99.90;;;;;;5052291;28;20037;-77
2021/12/05 15:09:57;;;;;;;12.10;9.20;;;4.70;99.90;;;;;;5036803;28;20313;-77
2021/12/05 15:12:28;;;;;;;10.05;8.38;;;4.70;99.90;;;;;;5036173;28;20037;-79
2021/12/05 15:15:08;;;;;;;11.82;8.73;;;4.70;99.90;;;;;;5036220;28;20033;-77
2021/12/05 15:17:37;;;;;;;11.57;8.52;;;4.60;99.90;;;;;;5072442;28;20115;-77
2021/12/05 15:20:17;;;;;;;10.95;8.38;;;4.60;99.90;;;;;;5031188;28;20098;-77
2021/12/05 15:22:47;;;;;;;10.02;7.93;;;4.60;99.90;;;;;;5040898;28;20032;-77
2021/12/05 15:25:16;;;;;;;12.13;8.13;;;4.50;99.90;;;;;;5035935;28;20040;-77
2021/12/05 15:27:42;;;;;;;9.90;8.10;;;4.50;99.90;;;;;;5036434;28;20409;-77
2021/12/05 15:30:22;;;;;;;11.00;9.10;;;4.50;99.90;;;;;;5044106;28;20179;-77
2021/12/05 15:32:57;;;;;;;11.93;9.93;;;4.50;99.90;;;;;;5052063;28;20037;-77
2021/12/05 15:35:24;;;;;;;12.15;9.15;;;4.40;99.90;;;;;;5040095;28;20070;-77
2021/12/05 15:38:11;;;;;;;10.68;9.18;;;4.40;99.90;;;;;;5056273;28;20040;-77
2021/12/05 15:40:39;;;;;;;13.38;9.48;;;4.40;99.90;;;;;;5055949;28;20074;-77
2021/12/05 15:43:09;;;;;;;14.18;9.45;;;4.40;99.90;;;;;;5027447;28;20041;-77
2021/12/05 15:45:37;;;;;;;10.38;8.70;;;4.30;99.90;;;;;;5035311;28;20505;-77
2021/12/05 15:48:03;;;;;;;11.55;9.50;;;4.30;99.90;;;;;;5056157;28;20392;-77
2021/12/05 15:50:33;;;;;;;12.88;9.45;;;4.20;99.90;;;;;;5055953;28;20036;-76
2021/12/05 15:53:10;;;;;;;10.98;9.88;;;4.20;99.90;;;;;;5055065;28;20149;-77
2021/12/05 15:55:40;;;;;;;11.95;9.75;;;4.10;99.90;;;;;;5055796;28;20040;-76
2021/12/05 15:58:10;;;;;;;14.68;9.82;;;4.10;99.90;;;;;;5038325;28;20048;-77
2021/12/05 16:00:45;;;;;;;13.57;10.63;;;4.10;99.90;;;;;;5055750;28;20504;-77
2021/12/05 16:03:24;;;;;;;11.88;10.55;;;4.00;99.90;;;;;;5051408;28;20675;-77
2021/12/05 16:05:57;;;;;;;12.68;10.23;;;4.00;99.90;;;;;;5042500;28;20047;-77
2021/12/05 16:08:22;;;;;;;15.30;10.70;;;4.00;99.90;;;;;;5052436;28;20523;-77
2021/12/05 16:10:51;;;;;;;15.00;10.95;;;4.00;99.90;;;;;;5036772;28;20037;-77
2021/12/05 16:13:20;;;;;;;13.77;10.32;;;4.00;99.90;;;;;;5044194;28;20040;-77
2021/12/05 16:15:49;;;;;;;13.85;10.55;;;3.90;99.90;;;;;;5056006;28;20044;-77
2021/12/05 16:18:15;;;;;;;13.07;10.95;;;3.90;99.90;;;;;;5052168;28;20070;-76
2021/12/05 16:21:05;;;;;;;13.80;12.30;;;3.90;99.90;;;;;;5036580;28;20051;-76
2021/12/05 16:23:37;;;;;;;17.00;12.80;;;3.90;99.90;;;;;;5041896;28;20039;-76
2021/12/05 16:26:15;;;;;;;15.63;12.07;;;3.90;99.90;;;;;;5039424;28;20051;-76
2021/12/05 16:28:43;;;;;;;18.23;14.48;;;3.80;99.90;;;;;;5052119;28;20055;-76
2021/12/05 16:31:16;;;;;;;19.00;14.63;;;3.80;99.90;;;;;;5019576;28;20037;-77
2021/12/05 16:33:52;;;;;;;18.63;14.45;;;3.70;99.90;;;;;;5040160;28;20040;-77
2021/12/05 16:36:21;;;;;;;16.05;12.60;;;3.70;99.90;;;;;;5036533;28;20123;-76
2021/12/05 16:38:50;;;;;;;14.40;12.60;;;3.70;99.90;;;;;;5036671;28;20047;-76
2021/12/05 16:41:17;;;;;;;17.80;13.07;;;3.60;99.90;;;;;;5027266;28;20082;-77
2021/12/05 16:43:54;;;;;;;16.13;12.38;;;3.60;99.90;;;;;;5044907;28;20048;-79
2021/12/05 16:46:36;;;;;;;21.15;14.00;;;3.60;99.90;;;;;;5036456;28;20128;-78
2021/12/05 16:49:06;;;;;;;19.20;14.68;;;3.60;99.90;;;;;;5036120;28;20064;-78
2021/12/05 16:51:44;;;;;;;18.00;13.18;;;3.60;99.90;;;;;;5052778;28;20028;-80
2021/12/05 16:54:26;;;;;;;18.20;12.82;;;3.50;99.90;;;;;;5057022;28;20044;-79
2021/12/05 16:57:18;;;;;;;19.17;12.98;;;3.50;99.90;;;;;;5059548;28;20041;-79
2021/12/05 16:59:49;;;;;;;18.10;13.77;;;3.50;99.90;;;;;;5036183;28;20045;-80
2021/12/05 17:02:31;;;;;;;20.92;13.98;;;3.50;99.90;;;;;;5036135;28;20440;-79
2021/12/05 17:05:13;;;;;;;40.67;25.25;;;3.50;99.90;;;;;;5036053;28;20043;-79
2021/12/05 17:07:42;;;;;;;57.80;36.05;;;3.40;99.90;;;;;;5018699;28;20033;-79
2021/12/05 17:10:31;;;;;;;66.57;42.72;;;3.40;99.90;;;;;;5043674;28;20044;-80
2021/12/05 17:13:09;;;;;;;88.50;59.33;;;3.50;99.90;;;;;;5019449;28;20045;-79
2021/12/05 17:15:41;;;;;;;66.40;44.92;;;3.60;99.90;;;;;;5035869;28;20063;-75
2021/12/05 17:18:36;;;;;;;71.80;49.67;;;3.60;99.90;;;;;;5059941;28;20045;-76
2021/12/05 17:21:21;;;;;;;56.67;41.65;;;3.70;99.90;;;;;;5035169;28;20052;-77
2021/12/05 17:23:59;;;;;;;50.38;38.50;;;3.70;99.90;;;;;;5021530;28;20037;-77
2021/12/05 17:26:38;;;;;;;41.17;30.80;;;3.70;99.90;;;;;;5043399;28;21008;-77
2021/12/05 17:29:08;;;;;;;46.63;31.02;;;3.80;99.90;;;;;;5054283;28;20520;-78
2021/12/05 17:31:42;;;;;;;27.38;21.23;;;3.80;99.90;;;;;;5034828;28;20037;-78
2021/12/05 17:34:11;;;;;;;22.17;15.95;;;3.80;99.90;;;;;;5018325;28;20041;-78
2021/12/05 17:36:43;;;;;;;25.63;13.27;;;3.90;99.90;;;;;;5029854;28;20032;-78
2021/12/05 17:39:15;;;;;;;18.63;11.85;;;3.90;99.90;;;;;;5034866;28;20124;-78
2021/12/05 17:41:44;;;;;;;14.65;11.80;;;3.90;99.90;;;;;;5034771;28;20052;-78
2021/12/05 17:44:12;;;;;;;16.83;11.90;;;3.90;99.90;;;;;;5017991;28;20564;-77
2021/12/05 17:46:39;;;;;;;15.77;12.15;;;4.00;99.90;;;;;;5028368;28;20419;-77
2021/12/05 17:49:09;;;;;;;17.42;12.63;;;4.00;99.90;;;;;;5020691;28;20040;-77
2021/12/05 17:51:39;;;;;;;19.23;13.50;;;4.00;99.90;;;;;;5034755;28;20120;-78
2021/12/05 17:54:11;;;;;;;14.82;12.98;;;4.00;99.90;;;;;;5034444;28;20033;-78
2021/12/05 18:04:49;;;;;;;18.23;14.60;;;4.00;99.90;;;;;;5034038;28;20110;-77