Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:25;;;;;;;4.22;3.20;;;13.30;75.00;;;;;;5139644;27;20070;-32
2021/09/21 00:03:51;;;;;;;5.30;2.78;;;13.30;75.00;;;;;;5139296;27;20023;-32
2021/09/21 00:06:17;;;;;;;5.45;2.88;;;13.30;75.00;;;;;;5139428;27;20024;-32
2021/09/21 00:08:42;;;;;;;4.60;3.05;;;13.30;75.10;;;;;;5139377;27;20027;-32
2021/09/21 00:11:09;;;;;;;3.58;2.80;;;13.40;75.10;;;;;;5139165;27;20019;-33
2021/09/21 00:13:35;;;;;;;3.83;2.97;;;13.40;74.90;;;;;;5139884;27;20062;-33
2021/09/21 00:16:02;;;;;;;6.20;3.13;;;13.40;74.80;;;;;;5139183;27;20023;-33
2021/09/21 00:18:28;;;;;;;4.13;3.28;;;13.40;74.80;;;;;;5139613;27;20023;-32
2021/09/21 00:20:53;;;;;;;6.93;3.65;;;13.40;75.00;;;;;;5139397;27;20023;-33
2021/09/21 00:23:19;;;;;;;6.57;3.60;;;13.40;74.90;;;;;;5139504;27;20019;-32
2021/09/21 00:25:45;;;;;;;4.03;3.40;;;13.40;75.00;;;;;;5139153;27;20027;-32
2021/09/21 00:28:11;;;;;;;4.50;3.13;;;13.40;74.80;;;;;;5139543;27;20419;-32
2021/09/21 00:30:44;;;;;;;5.07;3.20;;;13.40;74.90;;;;;;5138988;27;20027;-34
2021/09/21 00:33:16;;;;;;;4.78;3.40;;;13.30;75.00;;;;;;5139447;27;20079;-32
2021/09/21 00:35:42;;;;;;;4.47;3.20;;;13.30;75.50;;;;;;5138714;27;20032;-33
2021/09/21 00:38:08;;;;;;;4.10;3.00;;;13.30;74.90;;;;;;5139471;27;20019;-32
2021/09/21 00:40:33;;;;;;;4.00;2.72;;;13.30;75.00;;;;;;5139085;27;20314;-33
2021/09/21 00:43:04;;;;;;;4.60;2.38;;;13.30;75.00;;;;;;5138994;27;20026;-32
2021/09/21 00:45:31;;;;;;;3.35;2.63;;;13.30;75.00;;;;;;5139211;27;20032;-33
2021/09/21 00:47:56;;;;;;;2.47;2.05;;;13.30;74.60;;;;;;5138880;27;20027;-33
2021/09/21 00:50:25;;;;;;;2.40;1.83;;;13.30;74.40;;;;;;5138726;27;20023;-32
2021/09/21 00:52:51;;;;;;;1.90;1.63;;;13.30;74.30;;;;;;5138877;27;20023;-32
2021/09/21 00:55:17;;;;;;;1.80;1.70;;;13.30;74.00;;;;;;5138304;27;20059;-32
2021/09/21 00:57:44;;;;;;;1.67;1.50;;;13.20;74.20;;;;;;5138900;27;20041;-33
2021/09/21 01:00:12;;;;;;;1.77;1.67;;;13.20;74.30;;;;;;5138433;27;20084;-33
2021/09/21 01:02:38;;;;;;;1.65;1.45;;;13.20;74.50;;;;;;5138474;27;20027;-32
2021/09/21 01:05:05;;;;;;;3.28;1.70;;;13.20;74.20;;;;;;5138531;27;20084;-33
2021/09/21 01:07:31;;;;;;;4.03;1.20;;;13.10;74.40;;;;;;5138552;27;20288;-32
2021/09/21 01:10:05;;;;;;;1.58;1.05;;;13.10;74.30;;;;;;5138416;27;20034;-32
2021/09/21 01:12:31;;;;;;;3.30;1.38;;;13.10;74.30;;;;;;5138438;27;20080;-33
2021/09/21 01:14:57;;;;;;;1.80;1.30;;;13.00;74.30;;;;;;5120060;27;20426;-33
2021/09/21 01:17:23;;;;;;;1.10;1.00;;;13.00;74.20;;;;;;5138296;27;20092;-32
2021/09/21 01:19:49;;;;;;;1.42;1.33;;;13.00;74.40;;;;;;5138070;27;20107;-32
2021/09/21 01:22:15;;;;;;;1.25;1.10;;;13.00;74.40;;;;;;5138274;27;20027;-33
2021/09/21 01:24:41;;;;;;;1.60;1.50;;;13.00;74.20;;;;;;5138097;27;20040;-33
2021/09/21 01:27:06;;;;;;;1.10;1.00;;;12.90;74.40;;;;;;5137971;27;20434;-33
2021/09/21 01:29:32;;;;;;;1.45;1.30;;;12.90;74.20;;;;;;5137779;27;20311;-32
2021/09/21 01:31:57;;;;;;;1.48;1.10;;;12.90;74.40;;;;;;5138036;27;20114;-32
2021/09/21 01:34:25;;;;;;;1.15;1.10;;;12.90;74.60;;;;;;5137803;27;20027;-32
2021/09/21 01:36:51;;;;;;;1.23;1.02;;;12.90;74.40;;;;;;5137642;27;20042;-32
2021/09/21 01:39:17;;;;;;;1.52;1.10;;;12.90;74.50;;;;;;5137799;27;20031;-32
2021/09/21 01:41:43;;;;;;;1.10;0.77;;;12.90;74.60;;;;;;5137821;27;20023;-33
2021/09/21 01:44:09;;;;;;;1.10;0.77;;;12.80;74.50;;;;;;5137714;27;20486;-32
2021/09/21 01:46:35;;;;;;;1.45;0.90;;;12.90;74.40;;;;;;5137542;27;20048;-33
2021/09/21 01:49:00;;;;;;;3.38;1.00;;;12.80;74.40;;;;;;5137426;27;20023;-32
2021/09/21 01:51:38;;;;;;;0.93;0.70;;;12.80;74.70;;;;;;5137528;27;20027;-33
2021/09/21 01:54:22;;;;;;;1.85;1.02;;;12.80;75.10;;;;;;5137473;27;20054;-33
2021/09/21 01:59:32;;;;;;;1.23;0.82;;;12.70;75.30;;;;;;5137654;27;20135;-32
2021/09/21 02:01:58;;;;;;;3.05;1.08;;;12.70;75.80;;;;;;5137448;27;20114;-33
2021/09/21 02:04:23;;;;;;;1.15;0.93;;;12.70;76.30;;;;;;5136974;27;20092;-33
2021/09/21 02:06:51;;;;;;;1.58;0.98;;;12.70;76.30;;;;;;5137263;27;20034;-33
2021/09/21 02:09:17;;;;;;;2.42;1.30;;;12.60;76.60;;;;;;5137080;27;20120;-33
2021/09/21 02:11:44;;;;;;;1.58;1.10;;;12.60;77.00;;;;;;5137104;27;20031;-32
2021/09/21 02:14:12;;;;;;;1.08;0.90;;;12.60;77.40;;;;;;5136410;27;20035;-32
2021/09/21 02:16:38;;;;;;;2.00;1.10;;;12.60;77.20;;;;;;5137097;27;20051;-33
2021/09/21 02:19:04;;;;;;;1.17;0.93;;;12.50;77.30;;;;;;5118783;27;20456;-33
2021/09/21 02:21:30;;;;;;;2.05;1.10;;;12.50;77.50;;;;;;5137256;27;20019;-32
2021/09/21 02:23:57;;;;;;;2.10;1.60;;;12.50;78.00;;;;;;5136542;27;20110;-33
2021/09/21 02:26:24;;;;;;;2.10;1.35;;;12.40;78.40;;;;;;5136653;27;20027;-33
2021/09/21 02:28:49;;;;;;;1.52;1.27;;;12.40;78.70;;;;;;5136562;27;20124;-33
2021/09/21 02:31:15;;;;;;;2.47;1.70;;;12.40;78.60;;;;;;5136428;27;20214;-33
2021/09/21 02:33:41;;;;;;;3.03;2.30;;;12.40;78.30;;;;;;5136779;27;20060;-33
2021/09/21 02:36:06;;;;;;;2.88;2.10;;;12.40;78.20;;;;;;5136999;27;20072;-32
2021/09/21 02:38:34;;;;;;;3.60;2.15;;;12.40;77.90;;;;;;5136915;27;20041;-32
2021/09/21 02:41:00;;;;;;;2.80;2.55;;;12.40;77.70;;;;;;5136476;27;20038;-33
2021/09/21 02:43:25;;;;;;;2.33;2.13;;;12.40;77.90;;;;;;5136550;27;20034;-33
2021/09/21 02:45:51;;;;;;;2.50;2.30;;;12.30;77.80;;;;;;5136504;27;20031;-33
2021/09/21 02:48:17;;;;;;;4.03;2.60;;;12.40;77.70;;;;;;5137030;27;20372;-33
2021/09/21 02:50:43;;;;;;;3.20;2.70;;;12.40;77.60;;;;;;5136410;27;20432;-33
2021/09/21 02:53:09;;;;;;;6.07;2.92;;;12.30;77.80;;;;;;5137025;28;20015;-34
2021/09/21 02:55:35;;;;;;;4.03;3.35;;;12.30;77.90;;;;;;5136372;28;20055;-32
2021/09/21 02:58:02;;;;;;;6.28;3.55;;;12.30;78.00;;;;;;5136190;28;20047;-33
2021/09/21 03:00:28;;;;;;;4.40;3.53;;;12.20;78.10;;;;;;5136677;28;20051;-34
2021/09/21 03:02:58;;;;;;;5.30;3.75;;;12.20;78.10;;;;;;5136662;28;20023;-33
2021/09/21 03:05:27;;;;;;;5.45;3.83;;;12.20;78.30;;;;;;5136238;28;20487;-33
2021/09/21 03:08:04;;;;;;;5.13;4.00;;;12.10;78.30;;;;;;5136031;28;20028;-33
2021/09/21 03:13:22;;;;;;;6.90;4.22;;;12.10;78.20;;;;;;5136713;28;20059;-34
2021/09/21 03:18:32;;;;;;;6.20;3.50;;;12.10;78.00;;;;;;5136835;28;20046;-33
2021/09/21 03:20:58;;;;;;;6.90;4.18;;;12.00;78.00;;;;;;5135966;28;20031;-32
2021/09/21 03:23:24;;;;;;;7.10;4.75;;;12.00;77.80;;;;;;5136000;28;20118;-32
2021/09/21 03:25:50;;;;;;;5.32;4.15;;;11.90;77.60;;;;;;5137564;27;20019;-33
2021/09/21 03:28:15;;;;;;;6.57;4.57;;;11.90;77.70;;;;;;5140593;27;20043;-33
2021/09/21 03:30:41;;;;;;;6.35;4.78;;;11.80;78.00;;;;;;5140308;27;20023;-32
2021/09/21 03:33:07;;;;;;;8.65;5.20;;;11.80;78.00;;;;;;5140763;27;20027;-32
2021/09/21 03:35:33;;;;;;;7.13;5.50;;;11.80;78.00;;;;;;5140294;27;20406;-32
2021/09/21 03:37:58;;;;;;;6.72;5.63;;;11.70;78.30;;;;;;5140319;27;20032;-33
2021/09/21 03:40:24;;;;;;;8.32;6.88;;;11.70;78.50;;;;;;5139974;27;20031;-33
2021/09/21 03:42:50;;;;;;;9.77;7.65;;;11.70;78.40;;;;;;5140050;27;20030;-33
2021/09/21 03:45:15;;;;;;;11.65;8.05;;;11.70;78.60;;;;;;5139987;27;20110;-33
2021/09/21 03:47:41;;;;;;;8.57;6.95;;;11.70;78.70;;;;;;5139972;27;20039;-32
2021/09/21 03:50:08;;;;;;;8.32;6.85;;;11.60;79.00;;;;;;5139815;27;20154;-33
2021/09/21 03:52:34;;;;;;;7.75;6.00;;;11.60;78.90;;;;;;5139886;27;20028;-32
2021/09/21 03:54:59;;;;;;;8.15;6.40;;;11.60;78.70;;;;;;5139466;27;20047;-33
2021/09/21 03:57:25;;;;;;;6.68;5.45;;;11.60;78.60;;;;;;5139907;27;20031;-33
2021/09/21 03:59:51;;;;;;;10.73;6.80;;;11.50;78.50;;;;;;5139453;27;20292;-32
2021/09/21 04:02:16;;;;;;;7.95;6.18;;;11.50;78.40;;;;;;5139854;27;20062;-33
2021/09/21 04:04:42;;;;;;;13.10;6.80;;;11.50;78.30;;;;;;5139565;27;20102;-32
2021/09/21 04:07:08;;;;;;;11.30;6.82;;;11.40;78.10;;;;;;5139370;27;20029;-32
2021/09/21 04:09:33;;;;;;;10.48;6.43;;;11.40;78.40;;;;;;5139697;27;20407;-32
2021/09/21 04:11:59;;;;;;;8.35;6.68;;;11.40;78.20;;;;;;5139339;27;20027;-33
2021/09/21 04:14:25;;;;;;;12.00;6.65;;;11.30;78.30;;;;;;5139254;27;20067;-32
2021/09/21 04:16:50;;;;;;;10.18;6.65;;;11.30;78.20;;;;;;5139546;27;20039;-32
2021/09/21 04:19:16;;;;;;;10.98;7.35;;;11.30;78.20;;;;;;5139315;27;20349;-34
2021/09/21 04:21:42;;;;;;;10.43;8.00;;;11.30;78.00;;;;;;5139147;27;20122;-33
2021/09/21 04:24:07;;;;;;;8.73;6.78;;;11.20;78.10;;;;;;5138847;27;20023;-34
2021/09/21 04:26:33;;;;;;;8.38;6.72;;;11.20;78.20;;;;;;5139126;27;20054;-33
2021/09/21 04:28:59;;;;;;;8.85;6.07;;;11.20;78.10;;;;;;5130756;27;20012;-34
2021/09/21 04:31:27;;;;;;;8.88;6.40;;;11.20;78.20;;;;;;5130750;27;20284;-34
2021/09/21 04:33:54;;;;;;;9.55;6.60;;;11.20;78.40;;;;;;5128048;27;20028;-32
2021/09/21 04:36:21;;;;;;;9.75;6.63;;;11.20;78.40;;;;;;5118139;28;20035;-37
2021/09/21 04:38:47;;;;;;;11.10;6.68;;;11.20;78.60;;;;;;5117313;28;20296;-39
2021/09/21 04:41:14;;;;;;;9.02;6.35;;;11.20;78.70;;;;;;5102852;27;20543;-38
2021/09/21 04:43:40;;;;;;;7.13;5.72;;;11.20;78.70;;;;;;5126122;27;20055;-37
2021/09/21 04:46:08;;;;;;;9.65;5.38;;;11.30;78.20;;;;;;5117566;28;20023;-41
2021/09/21 04:48:35;;;;;;;8.15;5.32;;;11.30;77.50;;;;;;5118114;28;20019;-40
2021/09/21 04:51:02;;;;;;;8.40;5.28;;;11.30;77.40;;;;;;5117941;28;20421;-39
2021/09/21 04:53:27;;;;;;;12.95;6.25;;;11.30;77.40;;;;;;5117852;28;20089;-37
2021/09/21 04:55:54;;;;;;;10.98;5.63;;;11.30;77.60;;;;;;5117251;28;20063;-38
2021/09/21 04:58:20;;;;;;;7.03;5.22;;;11.30;77.40;;;;;;5118424;28;20035;-40
2021/09/21 05:00:45;;;;;;;7.32;5.00;;;11.20;77.80;;;;;;5117744;28;20110;-39
2021/09/21 05:03:11;;;;;;;6.88;5.20;;;11.30;77.20;;;;;;5117822;28;20041;-37
2021/09/21 05:05:37;;;;;;;6.68;4.72;;;11.30;77.10;;;;;;5117608;28;20110;-41
2021/09/21 05:08:03;;;;;;;5.30;4.40;;;11.20;76.80;;;;;;5117756;28;20024;-39
2021/09/21 05:10:29;;;;;;;5.60;4.40;;;11.30;76.50;;;;;;5117631;28;20062;-36
2021/09/21 05:12:56;;;;;;;5.63;4.28;;;11.20;76.10;;;;;;5117668;28;20388;-40
2021/09/21 05:15:21;;;;;;;6.10;4.63;;;11.20;76.00;;;;;;5117435;28;20122;-42
2021/09/21 05:17:47;;;;;;;8.70;5.10;;;11.20;76.30;;;;;;5117611;28;20122;-38
2021/09/21 05:20:13;;;;;;;6.03;4.50;;;11.20;76.50;;;;;;5117427;28;20403;-40
2021/09/21 05:22:39;;;;;;;5.25;4.13;;;11.20;75.90;;;;;;5117374;28;20119;-40
2021/09/21 05:25:06;;;;;;;5.95;4.43;;;11.10;75.70;;;;;;5116845;28;20102;-39
2021/09/21 05:27:31;;;;;;;5.63;3.95;;;11.10;75.50;;;;;;5117426;28;20039;-40
2021/09/21 05:29:57;;;;;;;6.93;4.40;;;11.10;75.30;;;;;;5116840;28;20036;-42
2021/09/21 05:32:23;;;;;;;6.85;4.38;;;11.20;75.60;;;;;;5117287;28;20055;-40
2021/09/21 05:34:49;;;;;;;7.13;4.70;;;11.10;75.40;;;;;;5117292;28;20039;-40
2021/09/21 05:37:15;;;;;;;6.28;4.32;;;11.10;75.70;;;;;;5116699;28;20399;-40
2021/09/21 05:39:40;;;;;;;5.93;4.30;;;11.20;75.70;;;;;;5116906;28;20032;-41
2021/09/21 05:42:06;;;;;;;5.78;4.18;;;11.20;75.80;;;;;;5117093;28;20115;-39
2021/09/21 05:44:32;;;;;;;19.30;10.25;;;11.20;75.50;;;;;;5116697;28;20036;-41
2021/09/21 05:46:57;;;;;;;6.05;4.35;;;11.20;76.00;;;;;;5117009;28;20362;-37
2021/09/21 05:49:23;;;;;;;8.55;4.88;;;11.30;75.80;;;;;;5097619;28;20127;-40
2021/09/21 05:51:49;;;;;;;6.47;4.80;;;11.30;75.60;;;;;;5116404;28;20028;-39
2021/09/21 05:54:15;;;;;;;4.80;3.90;;;11.40;75.70;;;;;;5116495;28;20438;-41
2021/09/21 05:56:40;;;;;;;5.72;4.32;;;11.40;75.30;;;;;;5116264;28;20096;-39
2021/09/21 05:59:07;;;;;;;6.25;4.22;;;11.40;75.20;;;;;;5116247;28;20323;-39
2021/09/21 06:01:35;;;;;;;5.75;4.18;;;11.40;74.60;;;;;;5119402;27;20035;-39
2021/09/21 06:04:01;;;;;;;6.45;4.05;;;11.40;74.20;;;;;;5125486;27;20028;-39
2021/09/21 06:06:27;;;;;;;5.15;4.10;;;11.40;74.60;;;;;;5097997;28;20422;-38
2021/09/21 06:08:53;;;;;;;6.75;3.75;;;11.40;74.00;;;;;;5116279;28;20020;-40
2021/09/21 06:11:27;;;;;;;5.65;3.70;;;11.40;74.20;;;;;;5116263;28;20228;-40
2021/09/21 06:13:55;;;;;;;5.85;3.85;;;11.40;74.30;;;;;;5116547;28;20491;-41
2021/09/21 06:16:21;;;;;;;12.70;7.40;;;11.40;74.10;;;;;;5116345;28;20036;-38
2021/09/21 06:18:47;;;;;;;5.88;4.07;;;11.50;74.30;;;;;;5115767;28;20023;-40
2021/09/21 06:21:13;;;;;;;7.93;4.22;;;11.50;73.90;;;;;;5115872;28;20035;-40
2021/09/21 06:23:39;;;;;;;5.07;3.60;;;11.50;74.00;;;;;;5115896;28;20031;-37
2021/09/21 06:26:05;;;;;;;5.28;3.05;;;11.50;74.10;;;;;;5115638;28;20023;-39
2021/09/21 06:28:30;;;;;;;5.10;3.28;;;11.50;73.80;;;;;;5116367;28;20058;-37
2021/09/21 06:30:56;;;;;;;4.78;3.00;;;11.60;73.70;;;;;;5115684;28;20024;-39
2021/09/21 06:33:24;;;;;;;4.18;3.25;;;11.60;73.30;;;;;;5116125;28;20030;-38
2021/09/21 06:35:50;;;;;;;3.72;2.88;;;11.70;73.30;;;;;;5115786;28;20031;-37
2021/09/21 06:38:15;;;;;;;5.93;3.75;;;11.70;73.30;;;;;;5115744;28;20023;-38
2021/09/21 06:40:41;;;;;;;4.25;3.15;;;11.80;73.10;;;;;;5115448;28;20479;-40
2021/09/21 06:43:07;;;;;;;5.15;2.55;;;11.90;72.50;;;;;;5116135;28;20023;-40
2021/09/21 06:45:32;;;;;;;3.80;3.03;;;11.90;71.10;;;;;;5115790;28;20031;-39
2021/09/21 06:47:58;;;;;;;4.43;2.97;;;12.00;71.50;;;;;;5115344;28;20046;-37
2021/09/21 06:50:24;;;;;;;3.55;2.50;;;12.00;70.20;;;;;;5114217;28;20360;-39
2021/09/21 06:52:49;;;;;;;5.03;2.70;;;12.00;69.80;;;;;;5115419;28;20032;-41
2021/09/21 06:55:15;;;;;;;3.17;2.58;;;12.00;69.60;;;;;;5115601;28;20080;-38
2021/09/21 06:57:48;;;;;;;4.20;2.60;;;12.10;69.30;;;;;;5115883;28;20118;-39
2021/09/21 07:00:14;;;;;;;4.80;3.45;;;12.10;68.50;;;;;;5116430;28;20319;-39
2021/09/21 07:02:42;;;;;;;2.92;2.35;;;12.20;68.00;;;;;;5119995;28;20039;-36
2021/09/21 07:05:08;;;;;;;2.92;2.45;;;12.20;67.50;;;;;;5119868;28;20051;-39
2021/09/21 07:07:34;;;;;;;9.15;3.63;;;12.20;66.90;;;;;;5119992;28;20028;-39
2021/09/21 07:10:00;;;;;;;4.93;2.60;;;12.30;67.20;;;;;;5119899;28;20076;-34
2021/09/21 07:12:25;;;;;;;3.05;2.40;;;12.30;67.20;;;;;;5119504;28;20030;-33
2021/09/21 07:14:51;;;;;;;5.40;2.17;;;12.40;67.10;;;;;;5119636;28;20035;-32
2021/09/21 07:17:17;;;;;;;5.45;2.45;;;12.40;66.70;;;;;;5119823;28;20108;-34
2021/09/21 07:19:42;;;;;;;4.32;2.55;;;12.40;66.40;;;;;;5119547;28;20434;-33
2021/09/21 07:22:08;;;;;;;5.40;3.45;;;12.40;66.00;;;;;;5119492;28;20028;-34
2021/09/21 07:24:34;;;;;;;3.35;2.50;;;12.40;65.90;;;;;;5119119;28;20031;-32
2021/09/21 07:26:59;;;;;;;4.65;2.90;;;12.40;65.90;;;;;;5119515;28;20034;-32
2021/09/21 07:29:25;;;;;;;5.28;2.85;;;12.30;66.30;;;;;;5119498;28;20047;-34
2021/09/21 07:31:52;;;;;;;4.32;2.63;;;12.40;66.90;;;;;;5119278;28;20431;-32
2021/09/21 07:34:18;;;;;;;9.43;3.00;;;12.40;67.10;;;;;;5119257;28;20088;-34
2021/09/21 07:36:45;;;;;;;3.47;2.70;;;12.50;66.50;;;;;;5119108;28;20315;-34
2021/09/21 07:39:11;;;;;;;4.63;2.50;;;12.50;66.40;;;;;;5119239;28;20172;-34
2021/09/21 07:41:37;;;;;;;4.20;2.47;;;12.60;67.00;;;;;;5119033;28;20455;-35
2021/09/21 07:44:04;;;;;;;8.63;3.25;;;12.60;66.70;;;;;;5118703;28;20034;-34
2021/09/21 07:46:29;;;;;;;3.17;2.20;;;12.70;66.10;;;;;;5119132;28;20144;-34
2021/09/21 07:48:55;;;;;;;7.07;2.40;;;12.70;65.20;;;;;;5130500;27;20466;-34
2021/09/21 07:51:21;;;;;;;2.67;2.00;;;12.80;65.00;;;;;;5119036;28;20105;-34
2021/09/21 07:53:46;;;;;;;4.35;2.92;;;12.80;64.80;;;;;;5118437;28;20024;-35
2021/09/21 07:56:12;;;;;;;3.47;2.53;;;12.80;64.10;;;;;;5118894;28;20059;-34
2021/09/21 07:58:38;;;;;;;5.57;2.28;;;12.80;64.10;;;;;;5118909;28;20059;-33
2021/09/21 08:01:03;;;;;;;5.60;3.28;;;12.90;63.80;;;;;;5118429;28;20085;-33
2021/09/21 08:03:29;;;;;;;4.88;2.65;;;12.90;63.90;;;;;;5118329;28;20031;-32
2021/09/21 08:05:55;;;;;;;17.13;3.28;;;12.90;63.50;;;;;;5118588;28;20106;-34
2021/09/21 08:08:20;;;;;;;5.05;2.85;;;12.90;63.40;;;;;;5118564;28;20355;-34
2021/09/21 08:10:46;;;;;;;5.97;2.50;;;12.80;63.70;;;;;;5117648;28;20032;-33
2021/09/21 08:13:12;;;;;;;7.55;2.90;;;12.80;63.80;;;;;;5117593;28;20067;-33
2021/09/21 08:15:38;;;;;;;4.80;2.75;;;12.80;63.80;;;;;;5118469;28;20345;-34
2021/09/21 08:18:06;;;;;;;4.72;2.40;;;12.70;64.00;;;;;;5119087;28;20027;-34
2021/09/21 08:20:32;;;;;;;2.38;2.17;;;12.70;64.10;;;;;;5118322;28;20032;-34
2021/09/21 08:22:58;;;;;;;2.53;2.20;;;12.70;64.40;;;;;;5118651;28;20028;-34
2021/09/21 08:25:24;;;;;;;7.47;3.30;;;12.80;64.70;;;;;;5118323;28;20130;-33
2021/09/21 08:27:49;;;;;;;4.22;2.30;;;12.80;64.80;;;;;;5118611;28;20485;-34
2021/09/21 08:30:17;;;;;;;6.22;2.83;;;12.90;64.50;;;;;;5118546;28;20466;-34
2021/09/21 08:32:43;;;;;;;7.47;2.90;;;12.90;64.40;;;;;;5118414;28;20403;-33
2021/09/21 08:35:09;;;;;;;11.55;3.35;;;12.90;64.30;;;;;;5118050;28;20028;-34
2021/09/21 08:37:34;;;;;;;4.10;2.40;;;12.90;63.40;;;;;;5118314;28;20323;-33
2021/09/21 08:40:00;;;;;;;2.55;2.00;;;12.90;63.40;;;;;;5117902;28;20118;-33
2021/09/21 08:42:26;;;;;;;6.47;2.13;;;12.90;63.40;;;;;;5118153;28;20031;-33
2021/09/21 08:44:53;;;;;;;5.03;2.15;;;12.90;63.60;;;;;;5117735;28;20484;-32
2021/09/21 08:47:20;;;;;;;3.20;2.50;;;12.90;63.80;;;;;;5117860;28;20027;-33
2021/09/21 08:49:46;;;;;;;5.28;2.20;;;13.00;63.50;;;;;;5117990;28;20365;-33
2021/09/21 08:52:13;;;;;;;5.03;3.33;;;13.00;63.20;;;;;;5117900;28;20070;-34
2021/09/21 08:54:38;;;;;;;3.05;2.50;;;13.10;62.90;;;;;;5117682;28;20395;-33
2021/09/21 08:57:05;;;;;;;5.50;2.55;;;13.20;62.90;;;;;;5117607;28;20063;-32
2021/09/21 08:59:32;;;;;;;4.65;2.65;;;13.30;61.60;;;;;;5117960;28;20033;-33
2021/09/21 09:02:10;;;;;;;4.03;2.30;;;13.30;61.30;;;;;;5117748;28;20114;-35
2021/09/21 09:04:37;;;;;;;6.80;2.72;;;13.30;60.90;;;;;;5117690;28;20066;-34
2021/09/21 09:07:04;;;;;;;3.78;1.90;;;13.20;61.00;;;;;;5117596;28;20043;-32
2021/09/21 09:09:35;;;;;;;3.55;1.88;;;13.20;61.30;;;;;;5117744;28;20032;-33
2021/09/21 09:12:03;;;;;;;2.53;1.67;;;13.20;61.10;;;;;;5117532;28;20031;-33
2021/09/21 09:14:37;;;;;;;3.78;1.90;;;13.20;61.00;;;;;;5117528;28;20046;-34
2021/09/21 09:17:05;;;;;;;6.85;2.20;;;13.20;61.20;;;;;;5117356;28;20398;-34
2021/09/21 09:19:45;;;;;;;5.03;2.10;;;13.20;61.40;;;;;;5117168;28;20031;-33
2021/09/21 09:22:14;;;;;;;4.43;2.30;;;13.20;61.40;;;;;;5117503;28;20304;-33
2021/09/21 09:24:57;;;;;;;4.95;2.47;;;13.20;61.80;;;;;;5117125;28;20043;-33
2021/09/21 09:27:46;;;;;;;2.75;1.90;;;13.30;62.00;;;;;;5117356;28;20039;-34
2021/09/21 09:30:15;;;;;;;8.98;2.78;;;13.30;61.80;;;;;;5117340;28;20036;-35
2021/09/21 09:32:52;;;;;;;7.40;2.17;;;13.30;61.30;;;;;;5117294;28;20216;-33
2021/09/21 09:35:24;;;;;;;4.07;1.77;;;13.20;61.10;;;;;;5117214;28;20038;-32
2021/09/21 09:37:50;;;;;;;4.38;2.10;;;13.20;61.30;;;;;;5117097;28;20038;-33
2021/09/21 09:40:16;;;;;;;2.47;1.58;;;13.20;61.50;;;;;;5117240;28;20360;-33
2021/09/21 09:42:43;;;;;;;1.98;1.70;;;13.10;61.50;;;;;;5116854;28;20070;-33
2021/09/21 09:45:10;;;;;;;2.13;1.60;;;13.10;61.70;;;;;;5116877;28;20180;-32
2021/09/21 09:47:49;;;;;;;3.58;1.98;;;13.10;62.10;;;;;;5116803;28;20050;-34
2021/09/21 09:50:17;;;;;;;4.00;1.80;;;13.20;61.80;;;;;;5115731;28;20296;-34
2021/09/21 09:52:43;;;;;;;2.63;1.38;;;13.20;61.70;;;;;;5116872;28;20027;-33
2021/09/21 09:55:09;;;;;;;4.25;2.05;;;13.20;61.90;;;;;;5116345;28;20347;-32
2021/09/21 09:57:40;;;;;;;3.50;2.38;;;13.20;62.20;;;;;;5116360;28;20172;-33
2021/09/21 10:00:06;;;;;;;3.10;2.42;;;13.20;62.00;;;;;;5116889;28;20407;-32
2021/09/21 10:02:33;;;;;;;6.80;2.80;;;13.20;62.10;;;;;;5116732;28;20474;-33
2021/09/21 10:04:59;;;;;;;8.05;2.20;;;13.20;61.90;;;;;;5116639;28;20165;-33
2021/09/21 10:07:25;;;;;;;8.38;2.42;;;13.20;61.70;;;;;;5116647;28;20046;-34
2021/09/21 10:09:53;;;;;;;2.83;1.92;;;13.10;61.60;;;;;;5116626;28;20345;-34
2021/09/21 10:12:19;;;;;;;8.45;2.70;;;13.10;61.60;;;;;;5116315;28;20089;-33
2021/09/21 10:14:45;;;;;;;2.72;2.20;;;13.10;61.50;;;;;;5116231;28;20405;-34
2021/09/21 10:17:11;;;;;;;7.03;2.60;;;13.10;61.50;;;;;;5116442;28;20035;-34
2021/09/21 10:19:40;;;;;;;5.72;2.28;;;13.00;61.90;;;;;;5116409;28;20024;-34
2021/09/21 10:22:07;;;;;;;4.03;1.90;;;13.00;61.80;;;;;;5097991;28;20035;-34
2021/09/21 10:24:42;;;;;;;2.15;1.70;;;12.90;61.90;;;;;;5116055;28;20034;-33
2021/09/21 10:27:18;;;;;;;5.93;2.20;;;12.90;62.00;;;;;;5127678;27;20061;-33
2021/09/21 10:29:44;;;;;;;2.20;1.25;;;12.90;62.20;;;;;;5115708;28;20103;-34
2021/09/21 10:32:13;;;;;;;1.95;1.13;;;12.80;62.20;;;;;;5115732;28;20386;-33
2021/09/21 10:34:43;;;;;;;1.77;1.33;;;12.80;62.10;;;;;;5115992;28;20052;-33
2021/09/21 10:37:11;;;;;;;1.23;0.90;;;12.80;62.20;;;;;;5097529;28;20028;-33
2021/09/21 10:39:37;;;;;;;1.52;1.27;;;12.80;62.30;;;;;;5116111;28;20031;-33
2021/09/21 10:42:12;;;;;;;2.85;1.00;;;12.70;62.60;;;;;;5115742;28;20035;-33
2021/09/21 10:44:56;;;;;;;2.00;1.23;;;12.70;62.70;;;;;;5115655;28;20028;-32
2021/09/21 10:47:26;;;;;;;1.88;1.05;;;12.70;63.60;;;;;;5131380;27;20035;-33
2021/09/21 10:49:52;;;;;;;;;;;12.70;63.20;;;;;;5136607;27;20016;-34
2021/09/21 10:52:24;;;;;;;9.30;3.53;;;12.70;63.40;;;;;;5130031;27;20023;-34
2021/09/21 10:54:53;;;;;;;2.17;1.23;;;12.60;64.00;;;;;;5118749;27;20438;-33
2021/09/21 10:57:32;;;;;;;4.22;1.98;;;12.60;63.60;;;;;;5120480;28;20035;-33
2021/09/21 11:00:20;;;;;;;5.78;2.08;;;12.70;64.00;;;;;;5115727;28;20030;-33
2021/09/21 11:02:49;;;;;;;2.97;1.27;;;12.80;64.10;;;;;;5115915;28;20030;-33
2021/09/21 11:05:17;;;;;;;2.03;1.83;;;12.90;64.60;;;;;;5123847;28;20058;-33
2021/09/21 11:08:06;;;;;;;3.90;1.67;;;13.00;64.00;;;;;;5136353;28;20051;-33
2021/09/21 11:10:37;;;;;;;1.48;1.10;;;13.20;63.60;;;;;;5136059;28;20027;-32
2021/09/21 11:13:14;;;;;;;3.03;1.30;;;13.20;63.90;;;;;;5134726;28;20019;-33
2021/09/21 11:15:41;;;;;;;8.02;2.83;;;13.40;63.50;;;;;;5133769;28;20031;-34
2021/09/21 11:18:15;;;;;;;2.55;1.67;;;13.50;62.60;;;;;;5134552;28;20100;-32
2021/09/21 11:20:56;;;;;;;3.47;1.40;;;13.50;61.70;;;;;;5134303;28;20515;-32
2021/09/21 11:23:25;;;;;;;2.33;1.67;;;13.60;61.50;;;;;;5135048;28;20106;-33
2021/09/21 11:25:53;;;;;;;1.77;1.30;;;13.50;61.20;;;;;;5133942;28;20174;-34
2021/09/21 11:28:19;;;;;;;9.63;3.33;;;13.50;61.20;;;;;;5134554;28;20023;-34
2021/09/21 11:30:46;;;;;;;2.35;1.52;;;13.40;61.20;;;;;;5134443;28;20034;-32
2021/09/21 11:33:19;;;;;;;3.08;1.83;;;13.30;61.30;;;;;;5115862;28;20028;-33
2021/09/21 11:35:51;;;;;;;4.78;1.65;;;13.20;61.40;;;;;;5133948;28;20299;-34
2021/09/21 11:38:18;;;;;;;4.10;1.90;;;13.20;61.30;;;;;;5134414;28;20027;-33
2021/09/21 11:40:45;;;;;;;3.28;1.90;;;13.10;61.30;;;;;;5134697;28;20030;-34
2021/09/21 11:43:12;;;;;;;4.13;1.90;;;13.10;61.30;;;;;;5136404;28;20027;-33
2021/09/21 11:45:40;;;;;;;3.65;1.85;;;13.00;61.30;;;;;;5135396;28;20028;-34
2021/09/21 11:48:09;;;;;;;3.05;1.38;;;13.00;61.70;;;;;;5139955;27;20027;-33
2021/09/21 11:50:36;;;;;;;2.15;1.58;;;13.00;61.20;;;;;;5139756;27;20339;-33
2021/09/21 11:53:07;;;;;;;6.80;1.90;;;13.00;61.30;;;;;;5139933;27;20062;-34
2021/09/21 11:55:36;;;;;;;6.35;1.95;;;13.00;61.50;;;;;;5139382;27;20047;-33
2021/09/21 11:58:03;;;;;;;3.47;1.48;;;13.00;61.60;;;;;;5139955;27;20322;-34
2021/09/21 12:00:36;;;;;;;2.67;1.02;;;13.00;61.20;;;;;;5139485;27;20027;-34
2021/09/21 12:03:04;;;;;;;2.28;1.42;;;13.00;61.20;;;;;;5139816;27;20084;-32
2021/09/21 12:05:31;;;;;;;1.92;1.40;;;13.10;61.30;;;;;;5139323;27;20038;-32
2021/09/21 12:07:59;;;;;;;2.20;1.42;;;13.20;61.20;;;;;;5121024;27;20126;-33
2021/09/21 12:10:27;;;;;;;3.92;1.67;;;13.30;61.40;;;;;;5139237;27;20031;-37
2021/09/21 12:13:13;;;;;;;2.88;1.50;;;13.40;60.80;;;;;;5139540;27;20059;-43
2021/09/21 12:15:43;;;;;;;5.65;2.35;;;13.40;60.00;;;;;;5139136;27;20123;-43
2021/09/21 12:18:12;;;;;;;2.35;1.60;;;13.50;60.60;;;;;;5139866;27;20323;-40
2021/09/21 12:20:39;;;;;;;3.70;1.60;;;13.50;60.00;;;;;;5139165;27;20046;-43
2021/09/21 12:23:07;;;;;;;4.60;1.55;;;13.50;59.70;;;;;;5139576;27;20310;-43
2021/09/21 12:25:34;;;;;;;5.32;1.88;;;13.50;59.20;;;;;;5138850;27;20031;-38
2021/09/21 12:28:04;;;;;;;4.30;2.03;;;13.40;59.00;;;;;;5139445;27;20359;-44
2021/09/21 12:30:32;;;;;;;1.85;1.50;;;13.40;59.20;;;;;;5138767;27;20047;-45
2021/09/21 12:33:09;;;;;;;1.88;1.40;;;13.30;59.80;;;;;;5139106;27;20037;-46
2021/09/21 12:35:39;;;;;;;4.00;2.85;;;13.20;60.00;;;;;;5138835;27;20491;-40
2021/09/21 12:38:12;;;;;;;5.13;1.75;;;13.10;60.30;;;;;;5139023;27;20115;-44
2021/09/21 12:40:51;;;;;;;1.70;1.60;;;13.00;60.30;;;;;;5138830;27;20031;-41
2021/09/21 12:43:22;;;;;;;3.97;1.50;;;12.90;60.40;;;;;;5139168;27;20027;-38
2021/09/21 12:45:50;;;;;;;1.27;1.17;;;12.90;60.90;;;;;;5138771;27;20123;-41
2021/09/21 12:48:16;;;;;;;3.97;1.30;;;12.80;61.00;;;;;;5139070;27;20024;-32
2021/09/21 12:50:42;;;;;;;4.40;2.92;;;12.80;61.30;;;;;;5138583;27;20104;-34
2021/09/21 12:53:18;;;;;;;2.35;1.88;;;12.80;61.60;;;;;;5138852;27;20030;-38
2021/09/21 12:55:44;;;;;;;4.65;2.88;;;12.80;61.90;;;;;;5138141;27;20046;-38