Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:04;;;;;;;5.78;4.85;;;6.50;99.90;;;;;;5094672;28;20233;-70
2022/02/27 00:02:41;;;;;;;1.70;1.60;;;6.50;99.90;;;;;;5094579;28;20246;-75
2022/02/27 00:05:08;;;;;;;4.18;3.10;;;6.50;99.90;;;;;;5094798;28;20549;-70
2022/02/27 00:07:47;;;;;;;6.65;4.43;;;6.60;99.90;;;;;;5082345;28;20209;-74
2022/02/27 00:10:20;;;;;;;7.95;4.93;;;6.50;99.90;;;;;;5075591;28;20177;-68
2022/02/27 00:12:51;;;;;;;2.13;1.92;;;6.40;99.90;;;;;;5088329;28;20302;-71
2022/02/27 00:15:27;;;;;;;7.80;4.75;;;6.40;99.90;;;;;;5094322;28;20191;-74
2022/02/27 00:18:00;;;;;;;5.35;4.45;;;6.40;99.90;;;;;;5094346;28;20215;-74
2022/02/27 00:20:26;;;;;;;6.80;6.10;;;6.50;99.90;;;;;;5094648;28;20634;-69
2022/02/27 00:23:02;;;;;;;3.65;2.70;;;6.40;99.90;;;;;;5079286;28;20559;-74
2022/02/27 00:25:29;;;;;;;3.03;2.55;;;6.50;99.90;;;;;;5074224;28;20188;-74
2022/02/27 00:27:56;;;;;;;6.03;4.88;;;6.50;99.90;;;;;;5074220;28;20209;-74
2022/02/27 00:30:22;;;;;;;5.65;5.10;;;6.50;99.90;;;;;;5074482;28;20181;-74
2022/02/27 00:32:53;;;;;;;6.60;5.57;;;6.40;99.90;;;;;;5073205;28;20208;-74
2022/02/27 00:35:22;;;;;;;4.57;3.80;;;6.40;99.90;;;;;;5074006;28;20165;-68
2022/02/27 00:37:49;;;;;;;5.15;4.47;;;6.30;99.90;;;;;;5073848;28;20215;-70
2022/02/27 00:40:16;;;;;;;7.55;4.60;;;6.20;99.90;;;;;;5073862;28;20544;-70
2022/02/27 00:43:07;;;;;;;2.25;1.90;;;6.30;99.90;;;;;;5073821;28;20742;-74
2022/02/27 00:45:35;;;;;;;5.07;3.83;;;6.20;99.90;;;;;;5074020;28;20189;-69
2022/02/27 00:48:09;;;;;;;6.60;6.00;;;6.20;99.90;;;;;;5074469;28;20251;-74
2022/02/27 00:50:36;;;;;;;6.55;5.18;;;6.20;99.90;;;;;;5057515;28;20177;-70
2022/02/27 00:53:11;;;;;;;7.13;5.53;;;6.20;99.90;;;;;;5057328;28;20263;-73
2022/02/27 00:55:41;;;;;;;6.20;5.20;;;6.20;99.90;;;;;;5058130;28;20208;-70
2022/02/27 00:58:10;;;;;;;8.25;6.38;;;6.10;99.90;;;;;;5072840;28;20247;-73
2022/02/27 01:00:36;;;;;;;7.28;6.38;;;6.00;99.90;;;;;;5076925;28;20183;-68
2022/02/27 01:03:05;;;;;;;10.50;6.82;;;6.10;99.90;;;;;;5076589;28;20247;-74
2022/02/27 01:05:32;;;;;;;9.65;5.95;;;6.10;99.90;;;;;;5076275;28;20176;-73
2022/02/27 01:07:58;;;;;;;3.33;2.60;;;6.00;99.90;;;;;;5076727;28;20273;-68
2022/02/27 01:10:25;;;;;;;9.15;7.75;;;6.00;99.90;;;;;;5076722;28;20522;-74
2022/02/27 01:12:59;;;;;;;8.98;5.45;;;6.00;99.90;;;;;;5076297;28;20208;-74
2022/02/27 01:15:27;;;;;;;7.10;5.80;;;6.00;99.90;;;;;;5076580;28;20167;-74
2022/02/27 01:17:57;;;;;;;8.23;6.50;;;6.00;99.90;;;;;;5076145;28;20273;-74
2022/02/27 01:20:24;;;;;;;10.50;7.05;;;6.00;99.90;;;;;;5076669;28;20321;-70
2022/02/27 01:22:51;;;;;;;7.50;5.45;;;6.00;99.90;;;;;;5076256;28;20239;-70
2022/02/27 01:25:18;;;;;;;12.20;8.95;;;5.90;99.90;;;;;;5075922;28;20225;-70
2022/02/27 01:27:47;;;;;;;10.05;6.25;;;5.80;99.90;;;;;;5076151;28;20204;-74
2022/02/27 01:30:15;;;;;;;5.10;3.88;;;5.80;99.90;;;;;;5076322;28;20191;-74
2022/02/27 01:32:42;;;;;;;11.02;7.90;;;5.80;99.90;;;;;;5076245;28;20265;-72
2022/02/27 01:35:16;;;;;;;11.02;7.20;;;5.90;99.90;;;;;;5076158;28;20176;-74
2022/02/27 01:37:46;;;;;;;8.00;4.63;;;5.80;99.90;;;;;;5075649;28;20533;-69
2022/02/27 01:40:12;;;;;;;11.32;7.75;;;5.80;99.90;;;;;;5076067;28;20216;-70
2022/02/27 01:42:39;;;;;;;10.80;7.38;;;5.90;99.90;;;;;;5076151;28;20211;-70
2022/02/27 01:45:09;;;;;;;12.68;8.38;;;5.80;99.90;;;;;;5076068;28;20212;-70
2022/02/27 01:47:43;;;;;;;12.00;7.82;;;5.80;99.90;;;;;;5081709;28;20236;-73
2022/02/27 01:50:11;;;;;;;15.10;9.45;;;5.70;99.90;;;;;;5056018;28;20212;-69
2022/02/27 01:52:45;;;;;;;8.07;7.25;;;5.70;99.90;;;;;;5067509;28;20204;-73
2022/02/27 01:55:13;;;;;;;8.98;6.93;;;5.70;99.90;;;;;;5076475;28;20179;-74
2022/02/27 01:57:43;;;;;;;9.45;7.20;;;5.70;99.90;;;;;;5093953;28;20208;-74
2022/02/27 02:00:12;;;;;;;11.63;8.35;;;5.70;99.90;;;;;;5075465;28;20168;-73
2022/02/27 02:02:43;;;;;;;15.13;9.80;;;5.70;99.90;;;;;;5075097;28;20213;-74
2022/02/27 02:05:15;;;;;;;17.52;9.60;;;5.60;99.90;;;;;;5075597;28;20208;-74
2022/02/27 02:07:47;;;;;;;11.70;7.43;;;5.60;99.90;;;;;;5075316;28;20212;-74
2022/02/27 02:10:17;;;;;;;9.38;6.25;;;5.60;99.90;;;;;;5075682;28;20176;-74
2022/02/27 02:12:50;;;;;;;11.48;6.20;;;5.60;99.90;;;;;;5075485;28;20298;-73
2022/02/27 02:15:17;;;;;;;16.80;12.48;;;5.60;99.90;;;;;;5075701;28;20657;-74
2022/02/27 02:17:47;;;;;;;16.65;10.95;;;5.50;99.90;;;;;;5075549;28;20291;-74
2022/02/27 02:20:18;;;;;;;21.02;11.55;;;5.50;99.90;;;;;;5075585;28;20641;-73
2022/02/27 02:22:46;;;;;;;17.73;11.57;;;5.50;99.90;;;;;;5075647;28;20215;-73
2022/02/27 02:25:12;;;;;;;15.18;7.50;;;5.40;99.90;;;;;;5075448;28;20216;-70
2022/02/27 02:27:40;;;;;;;12.50;10.45;;;5.40;99.90;;;;;;5075310;28;20575;-70
2022/02/27 02:30:09;;;;;;;15.60;10.65;;;5.40;99.90;;;;;;5075543;28;20185;-70
2022/02/27 02:32:57;;;;;;;12.27;8.07;;;5.40;99.90;;;;;;5074718;28;20244;-69
2022/02/27 02:35:28;;;;;;;15.40;9.90;;;5.40;99.90;;;;;;5075596;28;20180;-70
2022/02/27 02:38:01;;;;;;;8.18;5.90;;;5.40;99.90;;;;;;5075475;28;20284;-73
2022/02/27 02:40:32;;;;;;;16.08;11.43;;;5.40;99.90;;;;;;5072820;28;20598;-70
2022/02/27 02:42:59;;;;;;;15.35;10.38;;;5.40;99.90;;;;;;5075430;28;20576;-69
2022/02/27 02:45:37;;;;;;;16.98;11.27;;;5.40;99.90;;;;;;5075479;28;20185;-73
2022/02/27 02:48:06;;;;;;;12.30;7.97;;;5.40;99.90;;;;;;5082001;28;20240;-70
2022/02/27 02:50:45;;;;;;;16.45;10.98;;;5.40;99.90;;;;;;5096473;28;20173;-73
2022/02/27 02:53:16;;;;;;;12.13;8.95;;;5.30;99.90;;;;;;5095622;28;20265;-73
2022/02/27 02:55:42;;;;;;;15.55;9.57;;;5.30;99.90;;;;;;5096260;28;20222;-70
2022/02/27 02:58:10;;;;;;;10.23;6.30;;;5.30;99.90;;;;;;5096160;28;20235;-69
2022/02/27 03:00:38;;;;;;;12.73;9.20;;;5.30;99.90;;;;;;5096233;28;20173;-70
2022/02/27 03:03:08;;;;;;;11.30;8.18;;;5.20;99.90;;;;;;5095714;28;20272;-70
2022/02/27 03:05:38;;;;;;;12.10;8.25;;;5.20;99.90;;;;;;5096460;28;20200;-69
2022/02/27 03:08:09;;;;;;;10.43;8.75;;;5.20;99.90;;;;;;5095153;28;20204;-69
2022/02/27 03:10:36;;;;;;;7.75;5.10;;;5.20;99.90;;;;;;5095918;28;20172;-70
2022/02/27 03:13:08;;;;;;;12.52;8.38;;;5.20;99.90;;;;;;5079611;28;20208;-74
2022/02/27 03:15:41;;;;;;;14.65;9.68;;;5.20;99.90;;;;;;5075977;28;20634;-68
2022/02/27 03:18:08;;;;;;;7.07;6.28;;;5.20;99.90;;;;;;5092247;28;20561;-74
2022/02/27 03:20:34;;;;;;;11.43;8.88;;;5.20;99.90;;;;;;5095732;28;20188;-70
2022/02/27 03:23:05;;;;;;;17.30;9.25;;;5.20;99.90;;;;;;5095392;28;20219;-69
2022/02/27 03:25:32;;;;;;;13.25;8.30;;;5.20;99.90;;;;;;5095615;28;20176;-70
2022/02/27 03:27:59;;;;;;;12.82;10.80;;;5.20;99.90;;;;;;5095392;28;20208;-69
2022/02/27 03:30:28;;;;;;;14.05;8.95;;;5.20;99.90;;;;;;5095519;28;20185;-68
2022/02/27 03:32:56;;;;;;;10.38;7.80;;;5.20;99.90;;;;;;5094932;28;20210;-74
2022/02/27 03:35:32;;;;;;;16.42;7.55;;;5.20;99.90;;;;;;5094826;28;20274;-73
2022/02/27 03:38:05;;;;;;;12.90;9.75;;;5.20;99.90;;;;;;5095486;28;20307;-73
2022/02/27 03:40:37;;;;;;;16.45;11.32;;;5.20;99.90;;;;;;5095708;28;20706;-69
2022/02/27 03:43:09;;;;;;;14.35;9.88;;;5.20;99.90;;;;;;5078799;28;20209;-74
2022/02/27 03:45:37;;;;;;;10.23;6.65;;;5.20;99.90;;;;;;5074847;28;20235;-68
2022/02/27 03:48:10;;;;;;;13.05;9.63;;;5.20;99.90;;;;;;5074080;28;20721;-74
2022/02/27 03:50:38;;;;;;;13.85;10.13;;;5.20;99.90;;;;;;5074917;28;20173;-70
2022/02/27 03:53:10;;;;;;;12.02;8.45;;;5.20;99.90;;;;;;5074746;28;20594;-73
2022/02/27 03:55:37;;;;;;;15.10;10.45;;;5.20;99.90;;;;;;5074796;28;20177;-70
2022/02/27 03:58:03;;;;;;;13.55;10.30;;;5.20;99.90;;;;;;5074509;28;20213;-70
2022/02/27 04:00:30;;;;;;;12.98;10.48;;;5.20;99.90;;;;;;5074284;28;20181;-70
2022/02/27 04:02:57;;;;;;;15.45;10.50;;;5.20;99.90;;;;;;5089791;28;20502;-70
2022/02/27 04:05:24;;;;;;;17.13;11.23;;;5.20;99.90;;;;;;5095062;28;20253;-70
2022/02/27 04:07:58;;;;;;;15.18;10.50;;;5.20;99.90;;;;;;5094424;28;20261;-74
2022/02/27 04:10:25;;;;;;;13.88;9.05;;;5.20;99.90;;;;;;5094749;28;20172;-70
2022/02/27 04:12:55;;;;;;;13.38;9.98;;;5.20;99.90;;;;;;5080289;28;20217;-70
2022/02/27 04:15:26;;;;;;;15.63;11.73;;;5.10;99.90;;;;;;5074547;28;20180;-74
2022/02/27 04:17:53;;;;;;;16.05;9.88;;;5.10;99.90;;;;;;5074024;28;20575;-70
2022/02/27 04:20:23;;;;;;;13.60;9.60;;;5.10;99.90;;;;;;5074258;28;20204;-70
2022/02/27 04:22:50;;;;;;;15.40;11.13;;;5.10;99.90;;;;;;5088512;28;20247;-74
2022/02/27 04:25:17;;;;;;;13.23;9.98;;;5.10;99.90;;;;;;5095743;28;20806;-70
2022/02/27 04:27:55;;;;;;;12.23;8.93;;;5.10;99.90;;;;;;5094256;28;20257;-74
2022/02/27 04:30:23;;;;;;;15.32;10.35;;;5.10;99.90;;;;;;5093620;28;20217;-73
2022/02/27 04:33:04;;;;;;;13.13;8.85;;;5.10;99.90;;;;;;5079997;28;20214;-74
2022/02/27 04:35:31;;;;;;;18.83;11.15;;;5.10;99.90;;;;;;5074105;28;20201;-70
2022/02/27 04:38:02;;;;;;;15.35;9.15;;;5.10;99.90;;;;;;5074080;28;20240;-73
2022/02/27 04:40:28;;;;;;;16.30;10.57;;;5.10;99.90;;;;;;5073975;28;20169;-74
2022/02/27 04:43:02;;;;;;;15.70;11.30;;;5.10;99.90;;;;;;5088864;28;20231;-70
2022/02/27 04:45:32;;;;;;;15.90;9.45;;;5.10;99.90;;;;;;5094102;28;20521;-73
2022/02/27 04:47:59;;;;;;;15.93;9.23;;;5.10;99.90;;;;;;5093515;28;20271;-70
2022/02/27 04:50:29;;;;;;;14.68;9.23;;;5.10;99.90;;;;;;5094076;28;20176;-73
2022/02/27 04:52:58;;;;;;;14.10;9.95;;;5.00;99.90;;;;;;5094020;28;20235;-73
2022/02/27 04:55:27;;;;;;;13.52;10.25;;;5.00;99.90;;;;;;5093907;28;20190;-73
2022/02/27 04:57:55;;;;;;;16.27;10.70;;;5.00;99.90;;;;;;5078217;28;20270;-70
2022/02/27 05:00:25;;;;;;;17.80;10.75;;;5.00;99.90;;;;;;5074821;28;20188;-73
2022/02/27 05:02:53;;;;;;;17.60;10.77;;;5.10;99.90;;;;;;5087730;28;20208;-71
2022/02/27 05:05:20;;;;;;;15.30;10.98;;;5.10;99.90;;;;;;5093675;28;20620;-74
2022/02/27 05:07:55;;;;;;;16.80;11.40;;;5.10;99.90;;;;;;5093380;28;20204;-74
2022/02/27 05:10:44;;;;;;;15.82;9.20;;;5.00;99.90;;;;;;5093004;28;20225;-74
2022/02/27 05:13:10;;;;;;;14.48;9.43;;;5.00;99.90;;;;;;5093470;28;20215;-70
2022/02/27 05:15:49;;;;;;;18.50;9.70;;;5.00;99.90;;;;;;5093980;28;20172;-74
2022/02/27 05:18:16;;;;;;;16.70;10.10;;;5.00;99.90;;;;;;5093032;28;20265;-70
2022/02/27 05:20:43;;;;;;;13.98;9.50;;;5.00;99.90;;;;;;5093373;28;20174;-70
2022/02/27 05:23:16;;;;;;;11.70;9.57;;;5.00;99.90;;;;;;5093137;28;20232;-74
2022/02/27 05:25:57;;;;;;;14.07;9.68;;;5.00;99.90;;;;;;5093350;28;20190;-73
2022/02/27 05:28:24;;;;;;;15.48;10.68;;;5.00;99.90;;;;;;5093038;28;20290;-70
2022/02/27 05:30:52;;;;;;;13.63;9.20;;;5.00;99.90;;;;;;5093157;28;20279;-73
2022/02/27 05:33:32;;;;;;;15.70;11.80;;;5.00;99.90;;;;;;5093109;28;20208;-73
2022/02/27 05:36:12;;;;;;;15.73;9.48;;;5.00;99.90;;;;;;5092296;28;20195;-74
2022/02/27 05:38:42;;;;;;;15.88;9.07;;;5.00;99.90;;;;;;5073307;28;20197;-74
2022/02/27 05:41:09;;;;;;;19.25;10.73;;;5.00;99.90;;;;;;5089894;28;20598;-70
2022/02/27 05:43:37;;;;;;;15.57;10.57;;;5.00;99.90;;;;;;5072665;28;20720;-73
2022/02/27 05:46:03;;;;;;;14.43;10.55;;;5.00;99.90;;;;;;5074103;28;20216;-70
2022/02/27 05:48:35;;;;;;;13.02;9.73;;;5.00;99.90;;;;;;5072421;28;20722;-73
2022/02/27 05:51:04;;;;;;;14.77;10.35;;;5.00;99.90;;;;;;5072463;28;20173;-74
2022/02/27 05:53:31;;;;;;;12.93;9.88;;;5.00;99.90;;;;;;5092259;28;20613;-70
2022/02/27 05:55:59;;;;;;;13.05;10.60;;;5.00;99.90;;;;;;5092623;28;20172;-70
2022/02/27 05:58:31;;;;;;;15.13;10.13;;;5.00;99.90;;;;;;5073401;28;20594;-70
2022/02/27 06:01:01;;;;;;;13.85;9.48;;;5.00;99.90;;;;;;5072695;28;20169;-70
2022/02/27 06:03:34;;;;;;;15.55;10.40;;;5.00;99.90;;;;;;5072598;28;20213;-73
2022/02/27 06:06:02;;;;;;;11.88;8.98;;;5.00;99.90;;;;;;5072316;28;20177;-74
2022/02/27 06:08:28;;;;;;;12.75;8.73;;;5.00;99.90;;;;;;5072306;28;20212;-74
2022/02/27 06:11:02;;;;;;;12.95;9.38;;;5.00;99.90;;;;;;5072354;28;20185;-73
2022/02/27 06:13:37;;;;;;;14.10;8.35;;;5.00;99.90;;;;;;5072007;28;20203;-74
2022/02/27 06:16:10;;;;;;;12.63;9.50;;;5.00;99.90;;;;;;5072275;28;20268;-74
2022/02/27 06:18:40;;;;;;;14.57;9.30;;;5.00;99.90;;;;;;5072562;28;20204;-74
2022/02/27 06:21:09;;;;;;;14.13;10.10;;;5.10;99.90;;;;;;5072343;28;20185;-73
2022/02/27 06:23:37;;;;;;;12.15;9.35;;;5.10;99.90;;;;;;5072369;28;20232;-74
2022/02/27 06:26:08;;;;;;;14.35;9.60;;;5.10;99.90;;;;;;5072026;28;20173;-74
2022/02/27 06:28:36;;;;;;;11.68;8.65;;;5.20;99.90;;;;;;5091783;28;20664;-70
2022/02/27 06:31:09;;;;;;;16.45;10.30;;;5.20;99.90;;;;;;5092514;28;20661;-75
2022/02/27 06:33:37;;;;;;;12.75;9.25;;;5.20;99.90;;;;;;5072654;28;20204;-70
2022/02/27 06:36:04;;;;;;;14.85;9.55;;;5.20;99.90;;;;;;5089229;28;20246;-74
2022/02/27 06:38:34;;;;;;;13.68;9.63;;;5.30;99.90;;;;;;5073263;28;20257;-70
2022/02/27 06:41:12;;;;;;;13.52;9.18;;;5.30;99.90;;;;;;5072194;28;20173;-73
2022/02/27 06:43:47;;;;;;;13.48;9.55;;;5.40;99.90;;;;;;5072234;28;20219;-70
2022/02/27 06:46:16;;;;;;;11.15;9.05;;;5.40;99.90;;;;;;5071833;28;20173;-70
2022/02/27 06:48:46;;;;;;;10.55;7.68;;;5.40;99.90;;;;;;5073718;28;20296;-74
2022/02/27 06:51:12;;;;;;;13.65;10.00;;;5.50;99.90;;;;;;5055705;28;20200;-74
2022/02/27 06:53:45;;;;;;;12.52;9.93;;;5.50;99.90;;;;;;5093492;28;20192;-74
2022/02/27 06:56:15;;;;;;;12.40;9.45;;;5.50;99.90;;;;;;5075033;28;20193;-74
2022/02/27 06:58:52;;;;;;;14.70;9.32;;;5.50;99.90;;;;;;5075314;28;20284;-74
2022/02/27 07:01:28;;;;;;;10.93;8.43;;;5.60;99.90;;;;;;5075150;28;20620;-69
2022/02/27 07:03:59;;;;;;;14.68;9.43;;;5.70;99.90;;;;;;5075421;28;20212;-73
2022/02/27 07:06:26;;;;;;;14.18;9.80;;;5.70;99.90;;;;;;5074797;28;20199;-70
2022/02/27 07:08:56;;;;;;;12.77;9.10;;;5.70;99.90;;;;;;5075357;28;20200;-73
2022/02/27 07:11:28;;;;;;;12.18;9.57;;;5.80;99.90;;;;;;5074814;28;20188;-73
2022/02/27 07:13:55;;;;;;;12.80;9.70;;;5.80;99.90;;;;;;5075173;28;20196;-70
2022/02/27 07:16:28;;;;;;;14.10;9.30;;;5.90;99.90;;;;;;5074865;28;20237;-73
2022/02/27 07:19:00;;;;;;;13.02;8.98;;;5.80;99.90;;;;;;5074689;28;20215;-73
2022/02/27 07:21:27;;;;;;;12.45;8.48;;;5.90;99.90;;;;;;5075169;28;20207;-74
2022/02/27 07:24:01;;;;;;;14.48;10.07;;;5.90;99.90;;;;;;5074949;28;20301;-74
2022/02/27 07:26:29;;;;;;;16.40;9.10;;;5.90;99.90;;;;;;5074682;28;20239;-70
2022/02/27 07:28:56;;;;;;;12.00;8.13;;;6.00;99.90;;;;;;5075239;28;20200;-74
2022/02/27 07:31:23;;;;;;;10.65;8.93;;;6.00;99.90;;;;;;5074798;28;20247;-70
2022/02/27 07:33:55;;;;;;;13.40;9.38;;;6.00;99.90;;;;;;5075039;28;20204;-74
2022/02/27 07:36:26;;;;;;;10.85;7.50;;;6.10;99.90;;;;;;5078280;28;20191;-73
2022/02/27 07:39:05;;;;;;;10.98;8.38;;;6.10;99.90;;;;;;5078899;28;20253;-70
2022/02/27 07:41:39;;;;;;;13.57;8.75;;;6.10;99.90;;;;;;5078565;28;20283;-70
2022/02/27 07:44:16;;;;;;;11.50;8.77;;;6.20;99.90;;;;;;5078460;28;20223;-74
2022/02/27 07:46:43;;;;;;;17.48;9.10;;;6.20;99.90;;;;;;5078380;28;20180;-70
2022/02/27 07:49:10;;;;;;;11.10;9.18;;;6.30;99.90;;;;;;5094237;28;20231;-70
2022/02/27 07:51:45;;;;;;;14.30;8.73;;;6.40;99.90;;;;;;5094905;28;20276;-74
2022/02/27 07:54:12;;;;;;;14.98;10.05;;;6.40;99.90;;;;;;5095029;28;20267;-70
2022/02/27 07:56:39;;;;;;;12.70;9.07;;;6.40;99.90;;;;;;5090728;28;20554;-69
2022/02/27 07:59:05;;;;;;;13.18;7.35;;;6.50;99.90;;;;;;5074852;28;20189;-70
2022/02/27 08:01:50;;;;;;;10.70;7.95;;;6.50;99.90;;;;;;5077542;28;20191;-74
2022/02/27 08:04:32;;;;;;;14.52;9.50;;;6.50;99.90;;;;;;5094742;28;20311;-74
2022/02/27 08:07:04;;;;;;;10.27;8.63;;;6.50;99.90;;;;;;5094601;28;20255;-69
2022/02/27 08:09:31;;;;;;;12.07;8.35;;;6.60;99.90;;;;;;5094659;28;20522;-70
2022/02/27 08:12:00;;;;;;;10.27;7.82;;;6.60;99.90;;;;;;5088140;28;20209;-73
2022/02/27 08:14:28;;;;;;;10.50;8.40;;;6.70;99.90;;;;;;5074430;28;20189;-74
2022/02/27 08:16:54;;;;;;;13.23;8.05;;;6.70;99.90;;;;;;5080521;28;20176;-70
2022/02/27 08:19:24;;;;;;;9.20;7.13;;;6.80;99.90;;;;;;5095963;28;20173;-69
2022/02/27 08:21:58;;;;;;;14.35;8.93;;;6.90;99.90;;;;;;5088617;28;20242;-74
2022/02/27 08:24:40;;;;;;;9.35;8.15;;;7.00;99.90;;;;;;5074195;28;20312;-74
2022/02/27 08:27:08;;;;;;;12.32;8.50;;;7.10;99.90;;;;;;5073945;28;20266;-70
2022/02/27 08:29:34;;;;;;;13.88;9.60;;;7.20;99.90;;;;;;5074235;28;20181;-70
2022/02/27 08:32:17;;;;;;;9.43;7.97;;;7.30;99.90;;;;;;5074074;28;20209;-74
2022/02/27 08:34:48;;;;;;;10.55;7.97;;;7.40;99.90;;;;;;5074099;28;20185;-70
2022/02/27 08:37:15;;;;;;;11.00;8.20;;;7.40;99.90;;;;;;5074122;28;20758;-70
2022/02/27 08:39:43;;;;;;;12.30;8.40;;;7.50;99.90;;;;;;5074090;28;20330;-74
2022/02/27 08:42:16;;;;;;;10.90;8.15;;;7.50;99.90;;;;;;5082115;28;20219;-74
2022/02/27 08:44:43;;;;;;;13.48;8.52;;;7.60;99.90;;;;;;5094152;28;20304;-70
2022/02/27 08:47:21;;;;;;;10.10;8.48;;;7.60;99.90;;;;;;5084195;28;20558;-74
2022/02/27 08:49:54;;;;;;;8.90;7.97;;;7.60;99.90;;;;;;5056959;28;20622;-70
2022/02/27 08:52:21;;;;;;;9.65;8.02;;;7.70;99.90;;;;;;5066417;28;20224;-70
2022/02/27 08:54:48;;;;;;;9.75;6.93;;;7.70;99.90;;;;;;5076790;28;20172;-70
2022/02/27 08:57:20;;;;;;;9.73;7.85;;;7.80;99.90;;;;;;5076885;28;20212;-74
2022/02/27 08:59:47;;;;;;;11.40;8.13;;;7.80;99.90;;;;;;5077005;28;20333;-74
2022/02/27 09:02:19;;;;;;;10.02;6.68;;;7.90;99.90;;;;;;5076362;28;20204;-74
2022/02/27 09:04:50;;;;;;;10.05;8.02;;;8.00;99.90;;;;;;5076600;28;20216;-70
2022/02/27 09:07:17;;;;;;;8.82;6.07;;;8.10;99.90;;;;;;5067693;28;20210;-70
2022/02/27 09:09:47;;;;;;;21.10;12.02;;;8.10;99.90;;;;;;5056815;28;20177;-74
2022/02/27 09:12:14;;;;;;;29.60;15.18;;;8.20;99.90;;;;;;5056618;28;20217;-70
2022/02/27 09:14:45;;;;;;;22.38;11.20;;;8.20;99.90;;;;;;5056655;28;20204;-69
2022/02/27 09:17:12;;;;;;;45.28;27.70;;;8.20;99.90;;;;;;5056464;28;20296;-70
2022/02/27 09:19:45;;;;;;;33.30;22.13;;;8.20;99.90;;;;;;5057068;28;20201;-74
2022/02/27 09:22:14;;;;;;;15.18;12.43;;;8.30;99.90;;;;;;5056334;28;20204;-70
2022/02/27 09:24:51;;;;;;;14.57;10.80;;;8.40;99.90;;;;;;5056221;28;20586;-74
2022/02/27 09:27:20;;;;;;;12.23;10.13;;;8.60;99.90;;;;;;5056295;28;20234;-70
2022/02/27 09:29:56;;;;;;;10.75;8.60;;;9.10;99.90;;;;;;5056426;28;20188;-70
2022/02/27 09:32:51;;;;;;;11.05;9.90;;;9.70;99.90;;;;;;5055926;28;20201;-73
2022/02/27 09:35:18;;;;;;;11.43;8.43;;;10.10;99.90;;;;;;5074366;28;20251;-70
2022/02/27 09:37:45;;;;;;;12.23;9.75;;;10.50;99.90;;;;;;5056204;28;20201;-74
2022/02/27 09:40:15;;;;;;;11.27;9.00;;;10.70;99.90;;;;;;5056013;28;20594;-70
2022/02/27 09:42:43;;;;;;;9.70;7.95;;;10.80;99.90;;;;;;5055995;28;20257;-70
2022/02/27 09:45:08;;;;;;;12.88;7.97;;;10.80;99.90;;;;;;5055897;28;20358;-70
2022/02/27 09:47:36;;;;;;;8.75;7.38;;;10.90;99.90;;;;;;5058591;28;20315;-70
2022/02/27 09:50:17;;;;;;;11.52;9.52;;;11.10;99.90;;;;;;5072743;28;20547;-74
2022/02/27 09:52:53;;;;;;;17.77;8.50;;;11.30;99.90;;;;;;5072477;28;20219;-70
2022/02/27 09:55:26;;;;;;;13.13;7.97;;;11.50;99.90;;;;;;5072779;28;20193;-75
2022/02/27 09:58:10;;;;;;;10.90;8.60;;;11.50;99.90;;;;;;5072273;28;20201;-74
2022/02/27 10:00:42;;;;;;;18.05;11.40;;;11.40;99.90;;;;;;5072597;28;20188;-74
2022/02/27 10:03:08;;;;;;;13.20;9.57;;;11.30;99.90;;;;;;5072273;28;20193;-75
2022/02/27 10:05:48;;;;;;;13.75;10.05;;;11.10;99.90;;;;;;5072457;28;20686;-71
2022/02/27 10:08:18;;;;;;;13.85;9.18;;;10.90;99.90;;;;;;5089547;28;20203;-74
2022/02/27 10:10:57;;;;;;;14.35;10.57;;;10.80;99.90;;;;;;5092940;28;20600;-71
2022/02/27 10:13:57;;;;;;;14.82;8.68;;;10.60;99.90;;;;;;5071645;28;20278;-75
2022/02/27 10:16:25;;;;;;;15.35;10.18;;;10.50;99.90;;;;;;5071434;28;20238;-70
2022/02/27 10:19:01;;;;;;;8.75;7.60;;;10.40;99.90;;;;;;5072241;28;20201;-74
2022/02/27 10:21:37;;;;;;;12.63;9.00;;;10.50;99.90;;;;;;5072575;28;20181;-71
2022/02/27 10:24:08;;;;;;;13.75;11.00;;;10.60;99.90;;;;;;5072609;28;20220;-70
2022/02/27 10:26:37;;;;;;;14.85;11.13;;;10.90;99.90;;;;;;5072382;28;20173;-70
2022/02/27 10:29:10;;;;;;;19.70;11.73;;;11.20;99.90;;;;;;5072128;28;20545;-74
2022/02/27 10:31:55;;;;;;;15.40;11.07;;;11.40;99.90;;;;;;5075957;28;20182;-70
2022/02/27 10:34:33;;;;;;;15.77;10.27;;;11.60;99.90;;;;;;5092381;28;20188;-74
2022/02/27 10:37:05;;;;;;;11.98;9.45;;;11.70;99.90;;;;;;5092400;28;20196;-70
2022/02/27 10:39:48;;;;;;;10.65;8.90;;;11.80;99.90;;;;;;5092363;28;20278;-71
2022/02/27 10:42:20;;;;;;;12.57;8.63;;;11.80;99.90;;;;;;5082582;28;20228;-74
2022/02/27 10:44:56;;;;;;;11.30;8.68;;;11.80;99.90;;;;;;5071871;28;20678;-74
2022/02/27 10:47:38;;;;;;;10.13;8.27;;;11.80;99.90;;;;;;5071413;28;20221;-74
2022/02/27 10:50:19;;;;;;;15.95;12.57;;;11.80;99.90;;;;;;5072081;28;20261;-70
2022/02/27 10:52:46;;;;;;;9.57;8.38;;;11.90;99.90;;;;;;5071054;28;20242;-71
2022/02/27 10:55:14;;;;;;;17.65;11.80;;;12.10;99.90;;;;;;5072063;28;20271;-70
2022/02/27 10:57:50;;;;;;;15.15;10.98;;;12.20;99.90;;;;;;5072186;28;20207;-74
2022/02/27 11:00:20;;;;;;;20.00;13.13;;;12.30;99.90;;;;;;5072147;28;20630;-71
2022/02/27 11:03:17;;;;;;;11.80;8.70;;;12.40;99.90;;;;;;5072271;28;20228;-71
2022/02/27 11:05:53;;;;;;;15.38;9.60;;;12.50;99.90;;;;;;5071824;28;20393;-74
2022/02/27 11:08:20;;;;;;;14.52;10.63;;;12.60;99.90;;;;;;5071723;28;20196;-70
2022/02/27 11:10:56;;;;;;;12.60;9.45;;;12.50;99.90;;;;;;5074818;28;20185;-74
2022/02/27 11:13:23;;;;;;;14.35;9.45;;;12.50;99.90;;;;;;5075561;28;20303;-74
2022/02/27 11:15:51;;;;;;;14.70;10.30;;;12.40;99.90;;;;;;5075959;28;20585;-71
2022/02/27 11:18:25;;;;;;;13.65;9.82;;;12.30;99.90;;;;;;5075309;28;20200;-75
2022/02/27 11:20:54;;;;;;;9.02;6.72;;;12.20;99.90;;;;;;5075314;28;20185;-70
2022/02/27 11:23:32;;;;;;;9.82;7.25;;;12.20;99.90;;;;;;5093440;28;20208;-74
2022/02/27 11:26:04;;;;;;;12.52;7.30;;;12.10;99.90;;;;;;5095710;28;20204;-73
2022/02/27 11:28:32;;;;;;;10.77;8.60;;;12.00;99.90;;;;;;5095393;28;20285;-71
2022/02/27 11:31:03;;;;;;;12.27;8.35;;;12.00;99.90;;;;;;5095537;28;20549;-74
2022/02/27 11:33:38;;;;;;;8.23;7.20;;;11.90;99.90;;;;;;5094686;28;20200;-73
2022/02/27 11:36:22;;;;;;;12.15;9.00;;;11.90;99.90;;;;;;5095350;28;20204;-70
2022/02/27 11:39:03;;;;;;;14.60;8.30;;;11.80;99.90;;;;;;5095314;28;20207;-71
2022/02/27 11:41:50;;;;;;;12.85;9.23;;;11.90;99.90;;;;;;5096144;28;20195;-71
2022/02/27 11:44:36;;;;;;;15.00;9.07;;;11.90;99.90;;;;;;5095830;28;20220;-74
2022/02/27 11:47:12;;;;;;;15.98;9.95;;;12.00;99.90;;;;;;5086309;28;20267;-69
2022/02/27 11:49:44;;;;;;;15.95;10.45;;;12.00;99.90;;;;;;5058488;28;20195;-74
2022/02/27 11:52:12;;;;;;;8.43;7.05;;;12.00;99.90;;;;;;5057757;28;20244;-70
2022/02/27 11:54:39;;;;;;;12.00;8.60;;;12.00;99.90;;;;;;5058086;28;20220;-74
2022/02/27 11:57:11;;;;;;;15.98;10.73;;;12.00;99.90;;;;;;5058142;28;20197;-74
2022/02/27 11:59:53;;;;;;;15.02;9.27;;;12.00;99.90;;;;;;5058356;28;20630;-74
2022/02/27 12:02:22;;;;;;;9.73;6.65;;;12.00;99.90;;;;;;5057480;28;20293;-74
2022/02/27 12:04:54;;;;;;;8.32;5.95;;;12.10;99.90;;;;;;5058024;28;20213;-74
2022/02/27 12:07:34;;;;;;;10.98;8.55;;;12.10;99.90;;;;;;5067686;28;20207;-74
2022/02/27 12:10:09;;;;;;;7.38;6.25;;;12.10;99.90;;;;;;5078128;28;20184;-74
2022/02/27 12:12:38;;;;;;;13.15;8.88;;;12.10;99.90;;;;;;5078075;28;20204;-74
2022/02/27 12:15:37;;;;;;;5.95;4.82;;;12.10;99.90;;;;;;5096115;28;20176;-71
2022/02/27 12:18:16;;;;;;;9.32;6.95;;;12.10;99.90;;;;;;5045167;28;20265;-70
2022/02/27 12:20:50;;;;;;;12.15;7.80;;;12.20;99.90;;;;;;5077199;28;20199;-74
2022/02/27 12:23:28;;;;;;;10.27;8.25;;;12.20;99.90;;;;;;5077876;28;20204;-71
2022/02/27 12:26:02;;;;;;;10.05;8.95;;;12.20;99.90;;;;;;5077310;28;20592;-74
2022/02/27 12:28:48;;;;;;;9.68;7.40;;;12.20;99.90;;;;;;5058070;28;20304;-71
2022/02/27 12:31:29;;;;;;;9.43;7.82;;;12.30;99.90;;;;;;5057446;28;20185;-71
2022/02/27 12:34:00;;;;;;;9.18;7.95;;;12.30;99.90;;;;;;5057625;28;20228;-71
2022/02/27 12:36:36;;;;;;;10.30;7.70;;;12.30;99.90;;;;;;5057319;28;20183;-71
2022/02/27 12:39:08;;;;;;;10.80;7.15;;;12.40;99.90;;;;;;5057734;28;20230;-74
2022/02/27 12:41:42;;;;;;;7.10;5.57;;;12.40;99.90;;;;;;5060576;28;20278;-73
2022/02/27 12:44:28;;;;;;;8.95;6.55;;;12.40;99.90;;;;;;5077265;28;20215;-74
2022/02/27 12:47:13;;;;;;;8.13;5.50;;;12.40;99.90;;;;;;5076951;28;20315;-69
2022/02/27 12:52:38;;;;;;;9.90;7.07;;;12.50;99.90;;;;;;5095988;28;20219;-75
2022/02/27 12:55:17;;;;;;;8.32;7.00;;;12.60;99.90;;;;;;5077104;28;20210;-74
2022/02/27 12:57:52;;;;;;;23.83;9.80;;;12.60;99.90;;;;;;5076544;28;20283;-74
2022/02/27 13:00:34;;;;;;;6.73;5.67;;;12.70;99.90;;;;;;5076938;28;20180;-74
2022/02/27 13:03:21;;;;;;;15.07;7.57;;;12.60;99.90;;;;;;5076965;28;20543;-75
2022/02/27 13:06:06;;;;;;;9.73;7.82;;;12.60;99.90;;;;;;5077008;28;20181;-74
2022/02/27 13:08:32;;;;;;;11.23;8.10;;;12.60;99.90;;;;;;5076665;28;20211;-71