Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:58;;;;;;;2.78;1.63;;;15.90;65.50;;;;;;5033192;28;20029;-64
2023/06/01 00:04:24;;;;;;;3.55;1.20;;;15.80;65.40;;;;;;5034882;28;20018;-67
2023/06/01 00:06:50;;;;;;;2.55;1.75;;;15.80;65.50;;;;;;5037101;28;20124;-66
2023/06/01 00:09:16;;;;;;;5.70;1.88;;;15.80;65.40;;;;;;5048595;28;20021;-64
2023/06/01 00:11:41;;;;;;;5.05;1.67;;;15.80;65.50;;;;;;5031645;28;20034;-67
2023/06/01 00:14:07;;;;;;;3.28;1.77;;;15.70;65.60;;;;;;5037563;28;20049;-67
2023/06/01 00:16:33;;;;;;;4.63;1.75;;;15.60;65.80;;;;;;5029109;28;20029;-67
2023/06/01 00:19:01;;;;;;;2.78;1.95;;;15.60;65.90;;;;;;5047281;28;20021;-67
2023/06/01 00:21:32;;;;;;;4.15;1.90;;;15.50;66.00;;;;;;5032415;28;20026;-67
2023/06/01 00:23:58;;;;;;;3.00;1.58;;;15.50;66.10;;;;;;5037933;28;20107;-67
2023/06/01 00:26:25;;;;;;;4.72;2.45;;;15.50;66.10;;;;;;5030372;28;20437;-67
2023/06/01 00:28:51;;;;;;;7.00;2.55;;;15.50;66.10;;;;;;5039118;28;20163;-67
2023/06/01 00:31:16;;;;;;;4.18;2.13;;;15.50;66.20;;;;;;5024651;28;20116;-67
2023/06/01 00:33:42;;;;;;;3.00;2.03;;;15.40;66.50;;;;;;5028916;28;20041;-67
2023/06/01 00:36:08;;;;;;;5.18;1.90;;;15.50;66.60;;;;;;5027348;28;20022;-67
2023/06/01 00:38:34;;;;;;;4.88;2.25;;;15.50;67.20;;;;;;5028318;28;20401;-67
2023/06/01 00:41:00;;;;;;;2.55;1.63;;;15.50;66.60;;;;;;5039693;28;20129;-67
2023/06/01 00:43:26;;;;;;;2.80;2.30;;;15.50;66.50;;;;;;5030963;28;20033;-67
2023/06/01 00:45:53;;;;;;;2.83;2.22;;;15.50;66.60;;;;;;5033452;28;20341;-67
2023/06/01 00:48:20;;;;;;;2.92;1.52;;;15.40;66.60;;;;;;5031007;28;20028;-67
2023/06/01 00:50:46;;;;;;;2.85;1.90;;;15.50;66.70;;;;;;5022515;28;20041;-67
2023/06/01 00:53:17;;;;;;;2.83;2.33;;;15.50;66.60;;;;;;5030504;28;20025;-67
2023/06/01 00:55:43;;;;;;;2.03;1.48;;;15.50;66.60;;;;;;5028312;28;20062;-67
2023/06/01 00:58:09;;;;;;;3.30;2.00;;;15.40;66.60;;;;;;5017343;28;20056;-67
2023/06/01 01:00:37;;;;;;;3.13;1.90;;;15.40;66.70;;;;;;5021275;28;20017;-67
2023/06/01 01:03:09;;;;;;;2.33;1.55;;;15.40;66.80;;;;;;5022668;28;20405;-67
2023/06/01 01:05:39;;;;;;;;;;;15.40;66.70;;;;;;5028460;28;20029;-64
2023/06/01 01:08:16;;;;;;;2.75;1.90;;;15.30;66.90;;;;;;5032070;28;19932;-64
2023/06/01 01:11:06;;;;;;;2.35;1.70;;;15.30;67.00;;;;;;5017947;28;20030;-67
2023/06/01 01:14:00;;;;;;;4.15;1.75;;;15.30;66.90;;;;;;5033073;28;20051;-67
2023/06/01 01:16:45;;;;;;;3.22;1.60;;;15.40;66.90;;;;;;5015425;28;20488;-67
2023/06/01 01:19:42;;;;;;;3.20;1.60;;;15.30;66.90;;;;;;5024732;28;20026;-64
2023/06/01 01:22:22;;;;;;;3.08;1.88;;;15.40;67.00;;;;;;5031188;28;20029;-64
2023/06/01 01:25:18;;;;;;;5.07;1.50;;;15.30;67.10;;;;;;5032107;28;20499;-64
2023/06/01 01:27:49;;;;;;;4.45;2.08;;;15.30;67.00;;;;;;5026795;28;20033;-64
2023/06/01 01:30:20;;;;;;;2.95;1.17;;;15.30;67.30;;;;;;5026494;28;20048;-64
2023/06/01 01:32:46;;;;;;;2.42;1.65;;;15.30;67.70;;;;;;5031782;28;20026;-64
2023/06/01 01:35:12;;;;;;;3.35;1.60;;;15.40;67.20;;;;;;5030705;28;20479;-65
2023/06/01 01:37:53;;;;;;;4.50;1.80;;;15.40;67.20;;;;;;5038951;28;20473;-64
2023/06/01 01:40:20;;;;;;;2.15;1.40;;;15.40;67.10;;;;;;5032665;28;20018;-64
2023/06/01 01:42:46;;;;;;;2.03;1.27;;;15.40;67.30;;;;;;5034258;28;20033;-64
2023/06/01 01:45:13;;;;;;;1.58;1.13;;;15.40;67.30;;;;;;5035116;28;20084;-64
2023/06/01 01:48:02;;;;;;;2.60;1.27;;;15.40;67.30;;;;;;5029574;28;20043;-64
2023/06/01 01:50:34;;;;;;;1.27;1.17;;;15.50;67.20;;;;;;5028877;28;20387;-64
2023/06/01 01:53:01;;;;;;;2.72;1.48;;;15.40;67.30;;;;;;5029254;28;20112;-67
2023/06/01 01:55:30;;;;;;;4.18;2.17;;;15.40;67.30;;;;;;5028624;28;20036;-67
2023/06/01 01:57:58;;;;;;;4.03;1.77;;;15.40;67.40;;;;;;5028529;28;20056;-64
2023/06/01 02:00:24;;;;;;;1.58;1.27;;;15.30;67.50;;;;;;5037347;28;20036;-65
2023/06/01 02:02:50;;;;;;;1.40;1.20;;;15.30;67.50;;;;;;5040122;28;20029;-64
2023/06/01 02:05:15;;;;;;;2.83;1.50;;;15.30;67.60;;;;;;5038493;28;20040;-67
2023/06/01 02:07:41;;;;;;;3.03;1.77;;;15.30;67.60;;;;;;5034516;28;20033;-67
2023/06/01 02:10:07;;;;;;;5.85;1.60;;;15.20;67.60;;;;;;5037511;28;20041;-64
2023/06/01 02:12:33;;;;;;;2.42;1.50;;;15.20;67.50;;;;;;5045382;28;20025;-64
2023/06/01 02:14:58;;;;;;;2.30;1.30;;;15.20;67.50;;;;;;5016400;28;20047;-64
2023/06/01 02:17:26;;;;;;;5.57;2.40;;;15.10;67.60;;;;;;5036724;28;20021;-64
2023/06/01 02:19:52;;;;;;;2.25;1.65;;;15.00;67.60;;;;;;5025725;28;20018;-64
2023/06/01 02:22:18;;;;;;;6.45;1.63;;;15.00;67.60;;;;;;5027666;28;20046;-64
2023/06/01 02:24:43;;;;;;;2.58;1.75;;;14.90;67.60;;;;;;5037822;28;20033;-64
2023/06/01 02:27:09;;;;;;;3.83;1.95;;;14.90;67.80;;;;;;5042379;28;20045;-64
2023/06/01 02:29:35;;;;;;;3.35;1.38;;;14.80;67.70;;;;;;5016305;28;20055;-64
2023/06/01 02:32:00;;;;;;;1.85;1.35;;;14.80;67.80;;;;;;5033693;28;20120;-67
2023/06/01 02:34:26;;;;;;;2.40;1.83;;;14.70;67.90;;;;;;5035252;28;20274;-67
2023/06/01 02:36:55;;;;;;;1.85;1.52;;;14.70;67.90;;;;;;5032910;28;20057;-67
2023/06/01 02:39:22;;;;;;;6.28;2.08;;;14.80;67.90;;;;;;5033321;28;20060;-67
2023/06/01 02:41:47;;;;;;;2.92;1.60;;;14.70;67.80;;;;;;5042770;28;20041;-64
2023/06/01 02:44:13;;;;;;;1.77;1.27;;;14.70;67.90;;;;;;5028200;28;20543;-64
2023/06/01 02:46:39;;;;;;;2.83;1.33;;;14.70;67.80;;;;;;5027579;28;20037;-64
2023/06/01 02:49:04;;;;;;;2.45;1.25;;;14.70;67.80;;;;;;5036567;28;20029;-64
2023/06/01 02:51:31;;;;;;;3.33;1.55;;;14.80;67.80;;;;;;5025474;28;20068;-66
2023/06/01 02:53:57;;;;;;;3.70;1.10;;;14.80;67.80;;;;;;5021683;28;20045;-66
2023/06/01 02:56:22;;;;;;;2.05;1.60;;;14.80;67.80;;;;;;5020863;28;20021;-67
2023/06/01 02:58:49;;;;;;;2.67;2.10;;;14.80;68.00;;;;;;5030253;28;20033;-66
2023/06/01 03:01:14;;;;;;;1.73;1.13;;;14.80;67.80;;;;;;5027239;28;20026;-66
2023/06/01 03:03:42;;;;;;;1.95;1.10;;;14.80;67.80;;;;;;5025754;28;20033;-63
2023/06/01 03:06:08;;;;;;;2.88;1.52;;;14.80;67.70;;;;;;5025304;28;20044;-66
2023/06/01 03:08:35;;;;;;;3.22;2.42;;;14.90;67.80;;;;;;5028332;28;20487;-66
2023/06/01 03:11:00;;;;;;;1.73;1.30;;;14.90;67.70;;;;;;5029784;28;20017;-66
2023/06/01 03:13:26;;;;;;;2.38;1.73;;;14.90;67.80;;;;;;5026524;28;20049;-66
2023/06/01 03:15:52;;;;;;;3.55;1.55;;;14.90;67.80;;;;;;5032599;28;20029;-66
2023/06/01 03:18:17;;;;;;;2.83;1.17;;;14.90;67.80;;;;;;5032100;28;20380;-63
2023/06/01 03:20:43;;;;;;;2.60;1.38;;;14.80;68.00;;;;;;5030241;28;20030;-63
2023/06/01 03:23:09;;;;;;;3.13;1.90;;;14.80;68.10;;;;;;5031593;28;20519;-63
2023/06/01 03:25:35;;;;;;;2.38;1.60;;;14.80;68.10;;;;;;5038847;28;20029;-63
2023/06/01 03:28:00;;;;;;;3.03;1.50;;;14.80;68.10;;;;;;5028144;28;20514;-63
2023/06/01 03:30:26;;;;;;;3.72;1.90;;;14.80;68.10;;;;;;5027427;28;20033;-63
2023/06/01 03:32:52;;;;;;;5.10;1.77;;;14.80;68.10;;;;;;5029391;28;20331;-63
2023/06/01 03:35:18;;;;;;;5.70;1.48;;;14.70;68.20;;;;;;5026924;28;20389;-63
2023/06/01 03:37:45;;;;;;;4.00;1.50;;;14.70;68.20;;;;;;5033954;28;20118;-63
2023/06/01 03:40:11;;;;;;;2.67;1.55;;;14.70;68.30;;;;;;5027408;28;20049;-63
2023/06/01 03:42:45;;;;;;;3.38;1.63;;;14.70;68.20;;;;;;5030089;28;20049;-64
2023/06/01 03:45:12;;;;;;;1.95;1.40;;;14.70;68.30;;;;;;5029430;28;20029;-64
2023/06/01 03:47:38;;;;;;;1.77;1.52;;;14.70;68.20;;;;;;5028649;28;20060;-63
2023/06/01 03:50:06;;;;;;;2.13;1.25;;;14.70;68.20;;;;;;5029255;28;20038;-63
2023/06/01 03:52:32;;;;;;;5.10;2.20;;;14.60;68.70;;;;;;5028665;28;20025;-63
2023/06/01 03:55:00;;;;;;;3.58;1.92;;;14.60;68.60;;;;;;5021766;28;20426;-63
2023/06/01 03:57:26;;;;;;;3.22;1.35;;;14.60;68.60;;;;;;5025096;28;20424;-63
2023/06/01 03:59:52;;;;;;;5.72;2.05;;;14.60;68.50;;;;;;5027040;28;20017;-64
2023/06/01 04:02:18;;;;;;;3.63;1.80;;;14.60;68.40;;;;;;5028073;28;20468;-66
2023/06/01 04:04:47;;;;;;;3.70;1.65;;;14.60;68.50;;;;;;5033698;28;20117;-66
2023/06/01 04:07:18;;;;;;;2.17;1.30;;;14.60;68.50;;;;;;5035538;28;20437;-64
2023/06/01 04:09:46;;;;;;;3.03;1.58;;;14.60;68.60;;;;;;5014770;28;20052;-64
2023/06/01 04:12:12;;;;;;;3.22;1.98;;;14.60;68.50;;;;;;5035346;28;20025;-64
2023/06/01 04:14:38;;;;;;;2.30;1.33;;;14.60;68.40;;;;;;5027714;28;20014;-64
2023/06/01 04:17:04;;;;;;;2.80;1.85;;;14.70;68.40;;;;;;5025545;28;20033;-66
2023/06/01 04:19:30;;;;;;;3.17;1.42;;;14.70;68.40;;;;;;5035476;28;20017;-66
2023/06/01 04:21:57;;;;;;;4.82;1.33;;;14.70;68.40;;;;;;5042210;28;20039;-66
2023/06/01 04:24:22;;;;;;;1.65;1.00;;;14.70;68.30;;;;;;5028130;28;20030;-66
2023/06/01 04:26:50;;;;;;;4.85;2.00;;;14.70;68.30;;;;;;5039765;28;20387;-66
2023/06/01 04:29:19;;;;;;;1.30;1.00;;;14.60;68.30;;;;;;5029548;28;20128;-66
2023/06/01 04:31:45;;;;;;;1.85;1.33;;;14.70;68.50;;;;;;5022826;28;20030;-63
2023/06/01 04:34:11;;;;;;;2.03;1.42;;;14.70;68.50;;;;;;5032168;28;20093;-64
2023/06/01 04:36:39;;;;;;;2.45;1.55;;;14.80;68.50;;;;;;5027726;28;20029;-63
2023/06/01 04:39:08;;;;;;;3.22;1.58;;;14.80;68.40;;;;;;5033021;28;20030;-64
2023/06/01 04:41:35;;;;;;;2.33;1.58;;;14.90;68.50;;;;;;5029510;28;20018;-64
2023/06/01 04:44:05;;;;;;;2.10;1.67;;;14.90;68.30;;;;;;5029386;28;20109;-64
2023/06/01 04:46:31;;;;;;;2.38;1.20;;;15.00;68.20;;;;;;5033157;28;20017;-64
2023/06/01 04:48:59;;;;;;;3.13;1.40;;;15.00;68.00;;;;;;5033509;28;20033;-64
2023/06/01 04:51:26;;;;;;;2.20;1.30;;;15.00;68.00;;;;;;5032055;28;20021;-64
2023/06/01 04:53:53;;;;;;;2.90;1.67;;;15.00;68.00;;;;;;5031761;28;20125;-64
2023/06/01 04:56:29;;;;;;;3.10;1.65;;;15.00;67.90;;;;;;5031554;28;20040;-64
2023/06/01 04:58:55;;;;;;;2.10;1.48;;;15.00;68.00;;;;;;5008527;28;20029;-64
2023/06/01 05:01:26;;;;;;;9.30;1.95;;;15.00;68.10;;;;;;5030406;28;20047;-68
2023/06/01 05:03:54;;;;;;;5.40;1.27;;;14.90;68.00;;;;;;5032167;28;20026;-63
2023/06/01 05:06:21;;;;;;;4.22;1.80;;;14.90;68.10;;;;;;5031487;28;20025;-68
2023/06/01 05:08:47;;;;;;;2.17;1.60;;;14.90;68.20;;;;;;5032416;28;20025;-64
2023/06/01 05:11:13;;;;;;;2.70;1.20;;;14.90;68.10;;;;;;5030066;28;20361;-68
2023/06/01 05:13:39;;;;;;;1.85;1.20;;;14.90;68.20;;;;;;5024793;28;20037;-67
2023/06/01 05:16:07;;;;;;;6.35;1.65;;;14.90;68.10;;;;;;5024137;28;20029;-66
2023/06/01 05:18:34;;;;;;;7.20;1.00;;;14.90;68.10;;;;;;5032665;28;20104;-63
2023/06/01 05:21:00;;;;;;;3.00;1.60;;;15.00;68.00;;;;;;5025674;28;20056;-63
2023/06/01 05:23:26;;;;;;;1.98;1.30;;;15.00;67.90;;;;;;5031124;28;20080;-67
2023/06/01 05:25:54;;;;;;;5.25;1.48;;;15.00;68.00;;;;;;5030636;28;20044;-66
2023/06/01 05:28:20;;;;;;;3.90;1.85;;;15.00;67.90;;;;;;5031005;28;20033;-63
2023/06/01 05:30:46;;;;;;;3.78;1.73;;;15.00;67.90;;;;;;5027127;28;20044;-63
2023/06/01 05:33:12;;;;;;;5.10;1.52;;;15.00;67.60;;;;;;5024266;28;20038;-63
2023/06/01 05:35:38;;;;;;;7.97;1.67;;;15.00;67.60;;;;;;5028223;28;20025;-63
2023/06/01 05:38:04;;;;;;;2.85;1.58;;;15.00;67.60;;;;;;5029481;28;20005;-63
2023/06/01 05:40:30;;;;;;;2.03;1.83;;;15.00;67.50;;;;;;5026377;28;20026;-63
2023/06/01 05:42:55;;;;;;;2.92;1.20;;;15.00;67.50;;;;;;5023477;28;20033;-67
2023/06/01 05:45:21;;;;;;;3.95;2.10;;;15.00;67.50;;;;;;5026652;28;20048;-63
2023/06/01 05:47:47;;;;;;;5.20;1.75;;;15.00;67.60;;;;;;5033073;28;20397;-67
2023/06/01 05:50:12;;;;;;;3.28;1.30;;;15.10;67.50;;;;;;5033322;28;20030;-67
2023/06/01 05:52:39;;;;;;;4.18;1.38;;;15.10;67.50;;;;;;5032725;28;20029;-63
2023/06/01 05:55:05;;;;;;;1.67;1.20;;;15.10;67.40;;;;;;5030608;28;20393;-63
2023/06/01 05:57:31;;;;;;;7.10;1.90;;;15.20;67.40;;;;;;5028982;28;20100;-62
2023/06/01 05:59:57;;;;;;;2.10;1.75;;;15.30;67.40;;;;;;5012990;28;20587;-63
2023/06/01 06:02:22;;;;;;;2.53;1.67;;;15.30;67.40;;;;;;5031574;28;20021;-63
2023/06/01 06:04:48;;;;;;;3.00;1.60;;;15.40;67.20;;;;;;5022430;28;20405;-63
2023/06/01 06:07:14;;;;;;;3.30;2.20;;;15.40;67.10;;;;;;5027106;28;20500;-62
2023/06/01 06:09:40;;;;;;;3.00;1.60;;;15.30;67.00;;;;;;5028714;28;20036;-62
2023/06/01 06:12:07;;;;;;;2.10;1.55;;;15.40;67.10;;;;;;5030381;28;20013;-67
2023/06/01 06:14:33;;;;;;;4.93;1.63;;;15.40;67.00;;;;;;5030671;28;20031;-66
2023/06/01 06:16:59;;;;;;;5.03;1.58;;;15.40;66.80;;;;;;5038265;28;20095;-64
2023/06/01 06:19:25;;;;;;;2.53;1.65;;;15.40;66.80;;;;;;5033643;28;20079;-66
2023/06/01 06:21:51;;;;;;;2.35;1.25;;;15.40;66.80;;;;;;5030185;28;20114;-67
2023/06/01 06:24:17;;;;;;;3.13;1.83;;;15.50;66.70;;;;;;5029012;28;20503;-64
2023/06/01 06:26:42;;;;;;;3.22;1.70;;;15.60;66.60;;;;;;5017299;28;20025;-66
2023/06/01 06:29:08;;;;;;;2.15;1.17;;;15.60;67.10;;;;;;5029263;28;20582;-67
2023/06/01 06:31:34;;;;;;;4.20;2.38;;;15.70;66.30;;;;;;5025875;28;20026;-67
2023/06/01 06:34:00;;;;;;;5.60;1.83;;;15.70;66.30;;;;;;5030555;28;20397;-67
2023/06/01 06:36:25;;;;;;;3.97;1.48;;;15.70;66.00;;;;;;5027559;28;20144;-67
2023/06/01 06:38:51;;;;;;;3.08;1.92;;;15.60;66.10;;;;;;5027342;28;20552;-66
2023/06/01 06:41:17;;;;;;;3.08;1.60;;;15.60;66.00;;;;;;5028577;28;20366;-67
2023/06/01 06:43:43;;;;;;;3.45;1.67;;;15.60;66.00;;;;;;5027982;28;20073;-66
2023/06/01 06:46:09;;;;;;;2.53;1.73;;;15.70;66.00;;;;;;5026910;28;20033;-67
2023/06/01 06:48:34;;;;;;;5.18;1.80;;;15.60;65.90;;;;;;5036589;28;20036;-66
2023/06/01 06:51:01;;;;;;;3.22;1.50;;;15.60;66.00;;;;;;5035456;28;20420;-67
2023/06/01 06:53:27;;;;;;;3.17;2.40;;;15.60;65.90;;;;;;5036975;28;20064;-67
2023/06/01 06:55:53;;;;;;;2.13;1.40;;;15.70;66.00;;;;;;5031323;28;20729;-67
2023/06/01 06:58:18;;;;;;;2.00;1.55;;;15.90;65.90;;;;;;5035041;28;20087;-67
2023/06/01 07:00:44;;;;;;;1.63;1.20;;;16.00;65.40;;;;;;5041256;28;20021;-67
2023/06/01 07:03:10;;;;;;;1.42;1.13;;;16.00;65.00;;;;;;5032789;28;20025;-67
2023/06/01 07:05:36;;;;;;;1.75;1.42;;;16.00;65.00;;;;;;5029119;28;20471;-64
2023/06/01 07:08:02;;;;;;;4.47;2.10;;;16.10;64.90;;;;;;5019723;28;20116;-65
2023/06/01 07:10:27;;;;;;;1.90;1.33;;;16.10;64.90;;;;;;5027423;28;20083;-64
2023/06/01 07:12:53;;;;;;;1.92;1.30;;;16.20;64.70;;;;;;5026343;28;20034;-67
2023/06/01 07:15:19;;;;;;;5.57;1.20;;;16.40;64.60;;;;;;5026310;28;20473;-67
2023/06/01 07:17:44;;;;;;;4.63;1.40;;;16.50;64.30;;;;;;5025251;28;20030;-67
2023/06/01 07:20:11;;;;;;;4.15;1.42;;;16.40;64.00;;;;;;5028634;28;20079;-67
2023/06/01 07:22:37;;;;;;;1.45;1.10;;;16.40;64.00;;;;;;5021357;28;20030;-67
2023/06/01 07:25:04;;;;;;;4.05;2.08;;;16.30;64.20;;;;;;5026796;28;20124;-67
2023/06/01 07:27:31;;;;;;;4.15;1.38;;;16.30;64.20;;;;;;5028828;28;20105;-64
2023/06/01 07:29:57;;;;;;;1.25;1.15;;;16.30;64.30;;;;;;5026741;28;20053;-63
2023/06/01 07:32:24;;;;;;;2.22;1.40;;;16.20;64.10;;;;;;5036028;28;20040;-64
2023/06/01 07:34:50;;;;;;;4.70;1.70;;;16.20;64.30;;;;;;5028453;28;20017;-63
2023/06/01 07:37:16;;;;;;;2.13;1.33;;;16.10;64.20;;;;;;5024790;28;20029;-63
2023/06/01 07:39:41;;;;;;;2.97;1.25;;;16.10;64.50;;;;;;5022509;28;20060;-64
2023/06/01 07:42:07;;;;;;;2.85;1.10;;;16.20;64.50;;;;;;5022118;28;20029;-63
2023/06/01 07:44:33;;;;;;;3.80;1.20;;;16.40;64.20;;;;;;5026693;28;20420;-63
2023/06/01 07:46:58;;;;;;;3.30;1.63;;;16.60;63.90;;;;;;5028212;28;20542;-64
2023/06/01 07:49:24;;;;;;;2.22;1.10;;;16.60;63.50;;;;;;5029771;28;20114;-63
2023/06/01 07:51:51;;;;;;;2.88;1.23;;;16.60;63.40;;;;;;5028124;28;20029;-64
2023/06/01 07:54:17;;;;;;;2.35;1.20;;;16.70;63.50;;;;;;5031195;28;20037;-64
2023/06/01 07:56:43;;;;;;;2.60;1.05;;;16.80;63.20;;;;;;5025860;28;20517;-63
2023/06/01 07:59:09;;;;;;;2.92;1.50;;;17.00;63.00;;;;;;5026320;28;20163;-63
2023/06/01 08:01:36;;;;;;;5.78;1.80;;;17.20;62.70;;;;;;5027804;28;20025;-61
2023/06/01 08:04:01;;;;;;;3.35;1.77;;;17.20;62.00;;;;;;5029850;28;20036;-63
2023/06/01 08:06:28;;;;;;;2.45;1.75;;;17.20;62.10;;;;;;5029869;28;20033;-64
2023/06/01 08:08:54;;;;;;;2.92;0.88;;;17.30;62.30;;;;;;5037648;28;20500;-65
2023/06/01 08:11:21;;;;;;;1.60;0.98;;;17.50;62.30;;;;;;5038733;28;20034;-62
2023/06/01 08:13:47;;;;;;;2.90;1.67;;;17.70;61.90;;;;;;5037833;28;20037;-64
2023/06/01 08:16:13;;;;;;;2.80;1.38;;;17.90;61.30;;;;;;5038399;28;20026;-64
2023/06/01 08:18:39;;;;;;;1.88;1.25;;;18.00;61.00;;;;;;5027146;28;20025;-64
2023/06/01 08:21:05;;;;;;;1.88;1.20;;;18.10;61.00;;;;;;5032421;28;20025;-64
2023/06/01 08:23:31;;;;;;;3.03;1.48;;;18.30;60.70;;;;;;5024626;28;20095;-64
2023/06/01 08:25:57;;;;;;;1.55;1.15;;;18.30;60.60;;;;;;5042287;28;20033;-63
2023/06/01 08:28:22;;;;;;;3.97;0.80;;;18.40;60.40;;;;;;5026724;28;20109;-65
2023/06/01 08:30:48;;;;;;;3.25;1.63;;;18.60;60.30;;;;;;5040141;28;20081;-65
2023/06/01 08:33:15;;;;;;;2.63;1.40;;;18.70;60.10;;;;;;5030741;28;20431;-69
2023/06/01 08:35:40;;;;;;;4.05;1.65;;;18.70;59.30;;;;;;5044314;28;20021;-63
2023/06/01 08:38:06;;;;;;;4.57;2.35;;;18.60;58.90;;;;;;5021862;28;20034;-64
2023/06/01 08:40:32;;;;;;;2.40;1.50;;;18.60;58.80;;;;;;5031059;28;20087;-66
2023/06/01 08:43:02;;;;;;;2.05;1.55;;;18.60;59.10;;;;;;5020264;28;20040;-67
2023/06/01 08:45:29;;;;;;;2.28;1.52;;;18.60;58.90;;;;;;5025823;28;20116;-63
2023/06/01 08:47:56;;;;;;;2.67;1.30;;;18.70;58.90;;;;;;5028483;28;20112;-64
2023/06/01 08:50:22;;;;;;;1.92;1.05;;;18.70;58.80;;;;;;5020901;28;20044;-63
2023/06/01 08:52:52;;;;;;;1.60;0.85;;;18.80;58.90;;;;;;5025539;28;20099;-63
2023/06/01 08:55:18;;;;;;;3.47;1.85;;;19.00;58.70;;;;;;5025877;28;20362;-63
2023/06/01 08:57:44;;;;;;;2.40;1.50;;;19.10;58.50;;;;;;5025855;28;20488;-63
2023/06/01 09:00:11;;;;;;;1.63;1.40;;;19.20;58.50;;;;;;5027320;28;20041;-63
2023/06/01 09:02:37;;;;;;;2.90;1.70;;;19.30;58.20;;;;;;5025713;28;20091;-64
2023/06/01 09:05:04;;;;;;;2.28;1.70;;;19.40;58.00;;;;;;5029965;28;20372;-63
2023/06/01 09:07:31;;;;;;;2.78;1.50;;;19.40;57.90;;;;;;5032286;28;20037;-64
2023/06/01 09:09:57;;;;;;;1.65;1.10;;;19.50;57.90;;;;;;5026077;28;20037;-63
2023/06/01 09:12:31;;;;;;;3.38;1.80;;;19.60;57.80;;;;;;5027843;28;21272;-63
2023/06/01 09:15:17;;;;;;;1.70;1.17;;;19.80;57.50;;;;;;5028743;28;20083;-66
2023/06/01 09:17:47;;;;;;;2.22;1.15;;;19.80;57.30;;;;;;5035317;28;20032;-66
2023/06/01 09:20:15;;;;;;;2.13;1.50;;;19.80;56.40;;;;;;5040947;28;20101;-66
2023/06/01 09:22:45;;;;;;;3.80;1.35;;;19.80;56.50;;;;;;5033701;28;20045;-66
2023/06/01 09:25:13;;;;;;;5.75;1.42;;;19.80;56.50;;;;;;5035961;28;20029;-63
2023/06/01 09:27:50;;;;;;;2.55;1.30;;;19.80;56.30;;;;;;5037057;28;20104;-64
2023/06/01 09:30:18;;;;;;;3.05;1.25;;;19.80;55.80;;;;;;5032522;28;20045;-64
2023/06/01 09:32:48;;;;;;;1.67;0.80;;;19.90;55.90;;;;;;5036359;28;20103;-64
2023/06/01 09:35:13;;;;;;;3.10;1.30;;;20.00;55.50;;;;;;5032041;28;21033;-63
2023/06/01 09:37:54;;;;;;;1.48;1.33;;;20.00;55.50;;;;;;5034690;28;20084;-61
2023/06/01 09:40:20;;;;;;;1.85;1.05;;;20.10;55.30;;;;;;5033197;28;20041;-61
2023/06/01 09:42:49;;;;;;;2.75;1.40;;;20.10;55.20;;;;;;5036225;28;20075;-62
2023/06/01 09:45:20;;;;;;;1.80;1.30;;;20.20;54.90;;;;;;5030976;28;20040;-62
2023/06/01 09:47:47;;;;;;;2.97;2.05;;;20.30;54.90;;;;;;5031632;28;20021;-63
2023/06/01 09:50:37;;;;;;;1.75;1.20;;;20.40;54.10;;;;;;5022953;28;20519;-64
2023/06/01 09:53:04;;;;;;;11.30;1.98;;;20.40;53.90;;;;;;5028451;28;20040;-62
2023/06/01 09:55:30;;;;;;;1.63;1.38;;;20.40;53.90;;;;;;5023635;28;20028;-62
2023/06/01 09:58:21;;;;;;;3.38;1.65;;;20.40;53.90;;;;;;5024668;28;20033;-64
2023/06/01 10:00:48;;;;;;;1.95;1.17;;;20.50;53.40;;;;;;5028129;28;20030;-65
2023/06/01 10:03:15;;;;;;;2.75;1.40;;;20.40;53.40;;;;;;5030137;28;20049;-62
2023/06/01 10:05:43;;;;;;;1.55;0.88;;;20.50;54.00;;;;;;5025259;28;20109;-62
2023/06/01 10:08:12;;;;;;;2.45;1.35;;;20.70;53.70;;;;;;5029584;28;20392;-63
2023/06/01 10:10:39;;;;;;;2.08;1.33;;;20.90;53.40;;;;;;5028354;28;20033;-63
2023/06/01 10:13:06;;;;;;;3.10;1.30;;;21.10;53.40;;;;;;5034458;28;20116;-63
2023/06/01 10:15:32;;;;;;;1.90;0.80;;;21.30;53.40;;;;;;5030344;28;20105;-63
2023/06/01 10:18:02;;;;;;;2.22;1.30;;;21.50;53.30;;;;;;5043050;28;20427;-63
2023/06/01 10:20:33;;;;;;;3.83;1.38;;;21.60;52.90;;;;;;5029395;28;20021;-63
2023/06/01 10:23:00;;;;;;;6.20;1.52;;;21.80;52.80;;;;;;5030929;28;20032;-64
2023/06/01 10:25:28;;;;;;;3.30;1.17;;;21.90;52.30;;;;;;5036406;28;20552;-64
2023/06/01 10:28:08;;;;;;;2.63;1.20;;;22.00;52.30;;;;;;5034302;28;20033;-63
2023/06/01 10:30:35;;;;;;;1.92;1.02;;;22.20;52.00;;;;;;5034214;28;20037;-63
2023/06/01 10:33:01;;;;;;;2.28;1.25;;;22.20;51.30;;;;;;5031256;28;20057;-64
2023/06/01 10:35:26;;;;;;;1.45;1.23;;;22.20;50.80;;;;;;5036929;28;20036;-64
2023/06/01 10:38:12;;;;;;;3.17;1.10;;;22.10;51.20;;;;;;5031215;28;20037;-63
2023/06/01 10:40:39;;;;;;;2.50;1.30;;;22.30;51.50;;;;;;5032691;28;20025;-67
2023/06/01 10:43:05;;;;;;;2.60;1.35;;;22.40;50.90;;;;;;5030229;28;20056;-67
2023/06/01 10:45:34;;;;;;;1.13;0.82;;;22.40;50.10;;;;;;5026759;28;20033;-67
2023/06/01 10:48:01;;;;;;;2.17;1.10;;;22.30;50.40;;;;;;5030268;28;20050;-67
2023/06/01 10:50:26;;;;;;;2.47;1.20;;;22.40;50.70;;;;;;5040621;28;20372;-67
2023/06/01 10:52:54;;;;;;;1.63;1.10;;;22.50;50.60;;;;;;5035695;28;20037;-67
2023/06/01 10:55:22;;;;;;;1.88;0.73;;;22.60;50.40;;;;;;5029738;28;20025;-67
2023/06/01 10:57:48;;;;;;;2.05;1.30;;;22.80;50.30;;;;;;5030449;28;20033;-63
2023/06/01 11:00:20;;;;;;;2.13;0.85;;;23.00;50.10;;;;;;5030313;28;20740;-64
2023/06/01 11:02:59;;;;;;;2.13;1.33;;;23.30;49.40;;;;;;5032384;28;20052;-64
2023/06/01 11:05:48;;;;;;;1.45;1.10;;;23.40;49.50;;;;;;5029619;28;20105;-61
2023/06/01 11:08:22;;;;;;;2.92;1.33;;;23.60;49.20;;;;;;5030376;28;20025;-68
2023/06/01 11:10:52;;;;;;;2.50;0.90;;;23.60;48.10;;;;;;5030453;28;20156;-67
2023/06/01 11:13:44;;;;;;;1.30;1.00;;;23.70;48.80;;;;;;5027574;28;20358;-67
2023/06/01 11:16:10;;;;;;;3.17;1.33;;;23.80;49.50;;;;;;5028201;28;20034;-67
2023/06/01 11:18:46;;;;;;;1.90;1.20;;;24.00;48.60;;;;;;5032790;28;20136;-67
2023/06/01 11:21:23;;;;;;;1.80;1.23;;;24.10;48.60;;;;;;5030044;28;20036;-67
2023/06/01 11:23:50;;;;;;;1.10;0.93;;;24.20;48.30;;;;;;5033901;28;20025;-64
2023/06/01 11:26:24;;;;;;;2.00;0.93;;;24.30;48.10;;;;;;5026140;28;20079;-64
2023/06/01 11:28:51;;;;;;;1.27;0.90;;;24.30;47.80;;;;;;5032266;28;20433;-64
2023/06/01 11:31:19;;;;;;;1.10;1.00;;;24.30;47.10;;;;;;5022866;28;20484;-63
2023/06/01 11:33:52;;;;;;;2.35;1.08;;;24.30;47.60;;;;;;5025824;28;20120;-64
2023/06/01 11:36:20;;;;;;;1.80;1.25;;;24.40;47.30;;;;;;5031852;28;20450;-63
2023/06/01 11:38:46;;;;;;;1.30;1.20;;;24.50;47.10;;;;;;5033088;28;20041;-64
2023/06/01 11:41:12;;;;;;;4.10;1.20;;;24.60;47.10;;;;;;5030774;28;20030;-64
2023/06/01 11:43:37;;;;;;;1.50;1.10;;;24.70;47.00;;;;;;5029796;28;20036;-64
2023/06/01 11:46:05;;;;;;;1.50;0.88;;;24.90;47.10;;;;;;5029964;28;20039;-64
2023/06/01 11:48:31;;;;;;;2.53;0.82;;;25.10;47.00;;;;;;5041023;28;20030;-64
2023/06/01 11:51:00;;;;;;;2.35;1.05;;;25.30;46.90;;;;;;5032776;28;20034;-64
2023/06/01 11:53:26;;;;;;;1.92;1.27;;;25.40;46.70;;;;;;5037907;28;20091;-64
2023/06/01 11:55:54;;;;;;;1.50;1.20;;;25.60;46.10;;;;;;5031757;28;20044;-64
2023/06/01 11:58:28;;;;;;;0.95;0.93;;;25.60;45.60;;;;;;5027903;28;20033;-64
2023/06/01 12:00:56;;;;;;;2.78;1.15;;;25.60;45.80;;;;;;5039434;28;20108;-64
2023/06/01 12:03:25;;;;;;;1.92;1.27;;;25.70;45.70;;;;;;5032348;28;20040;-64
2023/06/01 12:05:51;;;;;;;2.15;1.13;;;25.60;45.00;;;;;;5026768;28;20026;-64
2023/06/01 12:08:24;;;;;;;2.50;1.30;;;25.50;45.10;;;;;;5031419;28;20374;-64
2023/06/01 12:10:52;;;;;;;1.83;1.00;;;25.60;45.40;;;;;;5032299;28;20087;-64
2023/06/01 12:13:19;;;;;;;2.10;1.52;;;25.70;45.30;;;;;;5013310;28;20043;-64
2023/06/01 12:15:46;;;;;;;5.05;1.00;;;25.80;45.10;;;;;;5019792;28;20025;-64
2023/06/01 12:18:12;;;;;;;0.80;0.65;;;25.90;44.80;;;;;;5022629;28;20056;-64
2023/06/01 12:20:42;;;;;;;2.05;1.02;;;25.80;44.20;;;;;;5026559;28;20104;-64
2023/06/01 12:23:15;;;;;;;3.13;1.45;;;25.80;44.00;;;;;;5023912;28;20061;-64
2023/06/01 12:25:57;;;;;;;5.22;1.38;;;25.80;44.20;;;;;;5025436;28;20053;-64
2023/06/01 12:28:29;;;;;;;1.33;1.00;;;25.90;44.10;;;;;;5029250;28;20075;-64
2023/06/01 12:31:15;;;;;;;3.08;1.55;;;25.90;43.40;;;;;;4987675;28;1140961;-64
2023/06/01 12:33:44;;;;;;;1.95;1.00;;;25.60;43.50;;;;;;5030065;28;20087;-64
2023/06/01 12:36:12;;;;;;;1.63;1.15;;;25.60;44.20;;;;;;5031656;28;20033;-64
2023/06/01 12:38:51;;;;;;;1.85;1.17;;;25.90;43.90;;;;;;5038243;28;20072;-64
2023/06/01 12:41:18;;;;;;;1.50;1.13;;;26.10;43.40;;;;;;5026980;28;20021;-64
2023/06/01 12:43:50;;;;;;;1.02;0.73;;;26.10;43.80;;;;;;5022084;28;20037;-64
2023/06/01 12:46:26;;;;;;;0.70;0.70;;;26.20;43.60;;;;;;5023577;28;20029;-64
2023/06/01 12:49:11;;;;;;;1.60;1.10;;;26.20;43.30;;;;;;5027241;28;20514;-64
2023/06/01 12:51:37;;;;;;;1.38;1.02;;;26.30;43.40;;;;;;5034815;28;20508;-64
2023/06/01 12:54:03;;;;;;;1.85;1.08;;;26.50;43.40;;;;;;5037011;28;20033;-65