Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:14;;;;;;;;;;;;;;;;;;5097445;28;20326;-85
2022/08/29 00:02:39;;;;;;;;;;;;;;;;;;5115647;28;20268;-86
2022/08/29 00:05:05;;;;;;;;;;;;;;;;;;5097507;28;20010;-86
2022/08/29 00:07:30;;;;;;;;;;;;;;;;;;5115570;28;19915;-86
2022/08/29 00:09:55;;;;;;;;;;;;;;;;;;5097424;28;19916;-85
2022/08/29 00:12:21;;;;;;;;;;;;;;;;;;5115645;28;19942;-86
2022/08/29 00:14:46;;;;;;;;;;;;;;;;;;5097685;28;19916;-85
2022/08/29 00:17:11;;;;;;;;;;;;;;;;;;5080755;28;19923;-85
2022/08/29 00:19:37;;;;;;;;;;;;;;;;;;5097252;28;19915;-85
2022/08/29 00:22:02;;;;;;;;;;;;;;;;;;5097602;28;19916;-86
2022/08/29 00:24:27;;;;;;;;;;;;;;;;;;5097299;28;20053;-85
2022/08/29 00:26:53;;;;;;;;;;;;;;;;;;5080152;28;19916;-85
2022/08/29 00:29:18;;;;;;;;;;;;;;;;;;5115411;28;20002;-85
2022/08/29 00:31:44;;;;;;;;;;;;;;;;;;5115407;28;20060;-85
2022/08/29 00:34:09;;;;;;;;;;;;;;;;;;5097214;28;20305;-86
2022/08/29 00:36:35;;;;;;;;;;;;;;;;;;5080097;28;19916;-86
2022/08/29 00:39:00;;;;;;;;;;;;;;;;;;5097044;28;19916;-85
2022/08/29 00:41:25;;;;;;;;;;;;;;;;;;5096994;28;20333;-85
2022/08/29 00:43:51;;;;;;;;;;;;;;;;;;5097483;28;20344;-86
2022/08/29 00:46:16;;;;;;;;;;;;;;;;;;5115178;28;19920;-86
2022/08/29 00:48:41;;;;;;;;;;;;;;;;;;5114376;28;20035;-85
2022/08/29 00:51:08;;;;;;;;;;;;;;;;;;5080507;28;19972;-86
2022/08/29 00:53:37;;;;;;;;;;;;;;;;;;5097024;28;20020;-86
2022/08/29 00:56:03;;;;;;;;;;;;;;;;;;5096592;28;19915;-85
2022/08/29 00:58:34;;;;;;;;;;;;;;;;;;5096951;28;20321;-85
2022/08/29 01:00:59;;;;;;;;;;;;;;;;;;5096553;28;19927;-85
2022/08/29 01:03:24;;;;;;;;;;;;;;;;;;5114955;28;19916;-85
2022/08/29 01:05:50;;;;;;;;;;;;;;;;;;5097016;28;20260;-86
2022/08/29 01:08:15;;;;;;;;;;;;;;;;;;5080158;28;20340;-86
2022/08/29 01:13:27;;;;;;;;;;;;;;;;;;5099672;28;19980;-86
2022/08/29 01:15:52;;;;;;;;;;;;;;;;;;5096978;28;19916;-85
2022/08/29 01:18:18;;;;;;;;;;;;;;;;;;5115175;28;19920;-85
2022/08/29 01:20:49;;;;;;;;;;;;;;;;;;5080009;28;20345;-85
2022/08/29 01:23:35;;;;;;;;;;;;;;;;;;5114806;28;20022;-85
2022/08/29 01:26:00;;;;;;;;;;;;;;;;;;5096607;28;19916;-86
2022/08/29 01:28:27;;;;;;;;;;;;;;;;;;5080013;28;20226;-86
2022/08/29 01:30:55;;;;;;;;;;;;;;;;;;5096609;28;19927;-84
2022/08/29 01:33:21;;;;;;;;;;;;;;;;;;5114646;28;19983;-85
2022/08/29 01:35:46;;;;;;;;;;;;;;;;;;5096705;28;20010;-85
2022/08/29 01:38:26;;;;;;;;;;;;;;;;;;5096228;28;20019;-84
2022/08/29 01:40:53;;;;;;;;;;;;;;;;;;5085265;28;19919;-86
2022/08/29 01:43:18;;;;;;;;;;;;;;;;;;5083598;28;19958;-86
2022/08/29 01:45:44;;;;;;;;;;;;;;;;;;5118726;28;19971;-86
2022/08/29 01:48:09;;;;;;;;;;;;;;;;;;5100530;28;19922;-86
2022/08/29 01:50:34;;;;;;;;;;;;;;;;;;5100364;28;19916;-86
2022/08/29 01:53:00;;;;;;;;;;;;;;;;;;5118073;28;19916;-86
2022/08/29 01:55:25;;;;;;;;;;;;;;;;;;5118323;28;19915;-86
2022/08/29 01:57:50;;;;;;;;;;;;;;;;;;5100098;28;19916;-86
2022/08/29 02:00:16;;;;;;;;;;;;;;;;;;5099888;28;19920;-86
2022/08/29 02:02:42;;;;;;;;;;;;;;;;;;5099878;28;19922;-86
2022/08/29 02:05:07;;;;;;;;;;;;;;;;;;5100036;28;19920;-85
2022/08/29 02:07:33;;;;;;;;;;;;;;;;;;5099767;28;19915;-86
2022/08/29 02:09:58;;;;;;;;;;;;;;;;;;5099980;28;19978;-85
2022/08/29 02:12:24;;;;;;;;;;;;;;;;;;5099800;28;19962;-85
2022/08/29 02:14:49;;;;;;;;;;;;;;;;;;5083014;28;19916;-85
2022/08/29 02:17:15;;;;;;;;;;;;;;;;;;5099752;28;20362;-85
2022/08/29 02:19:40;;;;;;;;;;;;;;;;;;5099670;28;19980;-85
2022/08/29 02:22:05;;;;;;;;;;;;;;;;;;5082440;28;20020;-86
2022/08/29 02:24:31;;;;;;;;;;;;;;;;;;5117655;28;19979;-86
2022/08/29 02:26:56;;;;;;;;;;;;;;;;;;5082443;28;19916;-86
2022/08/29 02:29:22;;;;;;;;;;;;;;;;;;5099552;28;19938;-85
2022/08/29 02:31:47;;;;;;;;;;;;;;;;;;5099441;28;19943;-85
2022/08/29 02:34:12;;;;;;;;;;;;;;;;;;5117829;28;19916;-85
2022/08/29 02:36:38;;;;;;;;;;;;;;;;;;5082252;28;19916;-86
2022/08/29 02:39:03;;;;;;;;;;;;;;;;;;5082776;28;19926;-85
2022/08/29 02:41:28;;;;;;;;;;;;;;;;;;5117688;28;19999;-87
2022/08/29 02:43:54;;;;;;;;;;;;;;;;;;5117320;28;20353;-86
2022/08/29 02:46:19;;;;;;;;;;;;;;;;;;5102379;28;20318;-85
2022/08/29 02:48:44;;;;;;;;;;;;;;;;;;5100807;28;19948;-86
2022/08/29 02:51:10;;;;;;;;;;;;;;;;;;5098979;28;19916;-86
2022/08/29 02:53:35;;;;;;;;;;;;;;;;;;5099032;28;19920;-86
2022/08/29 02:56:01;;;;;;;;;;;;;;;;;;5117902;28;19920;-86
2022/08/29 02:58:26;;;;;;;;;;;;;;;;;;5081913;28;19915;-86
2022/08/29 03:00:52;;;;;;;;;;;;;;;;;;5117107;28;19983;-84
2022/08/29 03:03:18;;;;;;;;;;;;;;;;;;5099132;28;20006;-86
2022/08/29 03:05:43;;;;;;;;;;;;;;;;;;5116854;28;20420;-86
2022/08/29 03:08:09;;;;;;;;;;;;;;;;;;5098851;28;20326;-85
2022/08/29 03:10:35;;;;;;;;;;;;;;;;;;5098728;28;19922;-85
2022/08/29 03:13:00;;;;;;;;;;;;;;;;;;5098779;28;20303;-85
2022/08/29 03:15:25;;;;;;;;;;;;;;;;;;5116871;28;19920;-86
2022/08/29 03:17:51;;;;;;;;;;;;;;;;;;5117070;28;19923;-87
2022/08/29 03:20:17;;;;;;;;;;;;;;;;;;5098454;28;19916;-84
2022/08/29 03:22:42;;;;;;;;;;;;;;;;;;5098882;28;19916;-86
2022/08/29 03:25:09;;;;;;;;;;;;;;;;;;5098543;28;20408;-85
2022/08/29 03:27:34;;;;;;;;;;;;;;;;;;5098610;28;20070;-85
2022/08/29 03:29:59;;;;;;;;;;;;;;;;;;5098493;28;20020;-86
2022/08/29 03:32:25;;;;;;;;;;;;;;;;;;5098467;28;19916;-85
2022/08/29 03:34:50;;;;;;;;;;;;;;;;;;5098123;28;19916;-85
2022/08/29 03:37:16;;;;;;;;;;;;;;;;;;5098324;28;19980;-85
2022/08/29 03:39:41;;;;;;;;;;;;;;;;;;5117232;28;20333;-85
2022/08/29 03:42:07;;;;;;;;;;;;;;;;;;5116397;28;20010;-85
2022/08/29 03:44:33;;;;;;;;;;;;;;;;;;5116526;28;20383;-86
2022/08/29 03:46:58;;;;;;;;;;;;;;;;;;5098296;28;20364;-86
2022/08/29 03:49:23;;;;;;;;;;;;;;;;;;5115891;28;19939;-87
2022/08/29 03:51:49;;;;;;;;;;;;;;;;;;5116043;28;20241;-86
2022/08/29 03:54:14;;;;;;;;;;;;;;;;;;5116624;28;20240;-86
2022/08/29 03:56:39;;;;;;;;;;;;;;;;;;5116428;28;19915;-87
2022/08/29 03:59:05;;;;;;;;;;;;;;;;;;5097487;28;19915;-86
2022/08/29 04:01:30;;;;;;;;;;;;;;;;;;5115766;28;20325;-85
2022/08/29 04:03:55;;;;;;;;;;;;;;;;;;5115736;28;20389;-86
2022/08/29 04:06:21;;;;;;;;;;;;;;;;;;5098047;28;19912;-86
2022/08/29 04:08:46;;;;;;;;;;;;;;;;;;5116028;28;19924;-85
2022/08/29 04:11:12;;;;;;;;;;;;;;;;;;5116033;28;20006;-86
2022/08/29 04:13:38;;;;;;;;;;;;;;;;;;5081020;28;20356;-85
2022/08/29 04:16:10;;;;;;;;;;;;;;;;;;5097751;28;19916;-86
2022/08/29 04:18:36;;;;;;;;;;;;;;;;;;5115875;28;19938;-86
2022/08/29 04:21:02;;;;;;;;;;;;;;;;;;5115697;28;19916;-86
2022/08/29 04:23:27;;;;;;;;;;;;;;;;;;5115955;28;19972;-86
2022/08/29 04:25:53;;;;;;;;;;;;;;;;;;5097580;28;19951;-85
2022/08/29 04:28:18;;;;;;;;;;;;;;;;;;5115415;28;19966;-85
2022/08/29 04:30:47;;;;;;;;;;;;;;;;;;5080350;28;20021;-86
2022/08/29 04:33:12;;;;;;;;;;;;;;;;;;5097290;28;19915;-85
2022/08/29 04:35:38;;;;;;;;;;;;;;;;;;5080710;28;19915;-85
2022/08/29 04:38:04;;;;;;;;;;;;;;;;;;5115589;28;19927;-85
2022/08/29 04:40:29;;;;;;;;;;;;;;;;;;5107796;28;19920;-84
2022/08/29 04:42:58;;;;;;;;;;;;;;;;;;5114498;28;19942;-84
2022/08/29 04:45:23;;;;;;;;;;;;;;;;;;5120772;28;19931;-84
2022/08/29 04:47:48;;;;;;;;;;;;;;;;;;5120372;28;19903;-84
2022/08/29 04:50:15;;;;;;;;;;;;;;;;;;5102220;28;19911;-84
2022/08/29 04:52:42;;;;;;;;;;;;;;;;;;5137343;28;19958;-84
2022/08/29 04:55:08;;;;;;;;;;;;;;;;;;5120280;28;19908;-84
2022/08/29 04:57:34;;;;;;;;;;;;;;;;;;5120202;28;19949;-84
2022/08/29 04:59:59;;;;;;;;;;;;;;;;;;5119841;28;19923;-84
2022/08/29 05:02:24;;;;;;;;;;;;;;;;;;5094526;28;20225;-86
2022/08/29 05:04:55;;;;;;;;;;;;;;;;;;5101741;28;19916;-86
2022/08/29 05:07:21;;;;;;;;;;;;;;;;;;5098538;28;20632;-85
2022/08/29 05:09:54;;;;;;;;;;;;;;;;;;5097151;28;19947;-78
2022/08/29 05:12:19;;;;;;;;;;;;;;;;;;5097079;28;19916;-78
2022/08/29 05:14:44;;;;;;;;;;;;;;;;;;5117077;28;20010;-77
2022/08/29 05:17:10;;;;;;;;;;;;;;;;;;5100834;28;20006;-77
2022/08/29 05:19:36;;;;;;;;;;;;;;;;;;5119038;28;19922;-78
2022/08/29 05:22:01;;;;;;;;;;;;;;;;;;5118648;28;20230;-76
2022/08/29 05:24:27;;;;;;;;;;;;;;;;;;5118515;28;19922;-76
2022/08/29 05:26:52;;;;;;;;;;;;;;;;;;5118622;28;20322;-78
2022/08/29 05:29:19;;;;;;;;;;;;;;;;;;5100397;28;20261;-78
2022/08/29 05:31:45;;;;;;;;;;;;;;;;;;5117962;28;19922;-79
2022/08/29 05:34:11;;;;;;;;;;;;;;;;;;5083184;28;19916;-80
2022/08/29 05:36:36;;;;;;;;;;;;;;;;;;5099940;28;19939;-79
2022/08/29 05:39:01;;;;;;;;;;;;;;;;;;5118391;28;20325;-77
2022/08/29 05:41:27;;;;;;;;;;;;;;;;;;5083090;28;20293;-79
2022/08/29 05:43:53;;;;;;;;;;;;;;;;;;5084398;28;19920;-78
2022/08/29 05:46:18;;;;;;;;;;;;;;;;;;5099661;28;19916;-76
2022/08/29 05:48:44;;;;;;;;;;;;;;;;;;5118190;28;19916;-78
2022/08/29 05:51:16;;;;;;;;;;;;;;;;;;5099545;28;19915;-78
2022/08/29 05:53:41;;;;;;;;;;;;;;;;;;5082882;28;20004;-77
2022/08/29 05:56:07;;;;;;;;;;;;;;;;;;5117824;28;20333;-78
2022/08/29 05:58:32;;;;;;;;;;;;;;;;;;5117863;28;20260;-78
2022/08/29 06:00:57;;;;;;;;;;;;;;;;;;5117867;28;20339;-80
2022/08/29 06:03:23;;;;;;;;;;;;;;;;;;5082758;28;20384;-79
2022/08/29 06:05:49;;;;;;;;;;;;;;;;;;5099257;28;19938;-81
2022/08/29 06:08:14;;;;;;;;;;;;;;;;;;5099587;28;20000;-79
2022/08/29 06:10:40;;;;;;;;;;;;;;;;;;5099815;28;19943;-77
2022/08/29 06:13:05;;;;;;;;;;;;;;;;;;5082632;28;20336;-79
2022/08/29 06:15:32;;;;;;;;;;;;;;;;;;5117532;28;19923;-79
2022/08/29 06:17:57;;;;;;;;;;;;;;;;;;5099533;28;20470;-79
2022/08/29 06:20:22;;;;;;;;;;;;;;;;;;5099469;28;20048;-80
2022/08/29 06:22:47;;;;;;;;;;;;;;;;;;5099729;28;19923;-78
2022/08/29 06:25:13;;;;;;;;;;;;;;;;;;5101301;28;19923;-78
2022/08/29 06:27:38;;;;;;;;;;;;;;;;;;5117554;28;19923;-78
2022/08/29 06:30:04;;;;;;;;;;;;;;;;;;5117241;28;19951;-78
2022/08/29 06:32:29;;;;;;;;;;;;;;;;;;5117037;28;19915;-78
2022/08/29 06:34:55;;;;;;;;;;;;;;;;;;5117011;28;20329;-77
2022/08/29 06:37:20;;;;;;;;;;;;;;;;;;5098889;28;20341;-78
2022/08/29 06:39:45;;;;;;;;;;;;;;;;;;5116937;28;19984;-78
2022/08/29 06:42:11;;;;;;;;;;;;;;;;;;5098497;28;19973;-78
2022/08/29 06:44:36;;;;;;;;;;;;;;;;;;5116598;28;19916;-78
2022/08/29 06:47:01;;;;;;;;;;;;;;;;;;5116889;28;20238;-78
2022/08/29 06:49:27;;;;;;;;;;;;;;;;;;5116779;28;19951;-78
2022/08/29 06:51:52;;;;;;;;;;;;;;;;;;5116669;28;19916;-79
2022/08/29 06:54:18;;;;;;;;;;;;;;;;;;5116685;28;19938;-78
2022/08/29 06:56:44;;;;;;;;;;;;;;;;;;5117127;28;19941;-78
2022/08/29 06:59:10;;;;;;;;;;;;;;;;;;5116249;28;19923;-78
2022/08/29 07:01:36;;;;;;;;;;;;;;;;;;5098151;28;19948;-80
2022/08/29 07:04:02;;;;;;;;;;;;;;;;;;5098602;28;19995;-76
2022/08/29 07:06:27;;;;;;;;;;;;;;;;;;5098617;28;19916;-78
2022/08/29 07:08:52;;;;;;;;;;;;;;;;;;5116415;28;20380;-78
2022/08/29 07:11:18;;;;;;;;;;;;;;;;;;5116301;28;20015;-79
2022/08/29 07:13:43;;;;;;;;;;;;;;;;;;5080940;28;19922;-78
2022/08/29 07:16:14;;;;;;;;;;;;;;;;;;5116192;28;19922;-79
2022/08/29 07:18:39;;;;;;;;;;;;;;;;;;5098260;28;19916;-79
2022/08/29 07:21:07;;;;;;;;;;;;;;;;;;5097994;28;19923;-80
2022/08/29 07:23:33;;;;;;;;;;;;;;;;;;5097799;28;20295;-79
2022/08/29 07:26:07;;;;;;;;;;;;;;;;;;5097529;28;19964;-79
2022/08/29 07:28:33;;;;;;;;;;;;;;;;;;5115940;28;20250;-80
2022/08/29 07:30:59;;;;;;;;;;;;;;;;;;5081175;28;19916;-79
2022/08/29 07:33:24;;;;;;;;;;;;;;;;;;5097704;28;19916;-80
2022/08/29 07:35:51;;;;;;;;;;;;;;;;;;5097559;28;19927;-79
2022/08/29 07:38:16;;;;;;;;;;;;;;;;;;5097363;28;19916;-80
2022/08/29 07:40:42;;;;;;;;;;;;;;;;;;5097058;28;20280;-80
2022/08/29 07:43:07;;;;;;;;;;;;;;;;;;5097613;28;20376;-80
2022/08/29 07:45:32;;;;;;;;;;;;;;;;;;5115859;28;19943;-79
2022/08/29 07:47:58;;;;;;;;;;;;;;;;;;5116192;28;19916;-79
2022/08/29 07:50:23;;;;;;;;;;;;;;;;;;5115639;28;20314;-78
2022/08/29 07:52:48;;;;;;;;;;;;;;;;;;5115718;28;19912;-79
2022/08/29 07:55:14;;;;;;;;;;;;;;;;;;5115476;28;19922;-80
2022/08/29 07:57:39;;;;;;;;;;;;;;;;;;5116224;28;19923;-78
2022/08/29 08:00:07;;;;;;;;;;;;;;;;;;5115261;28;20029;-79
2022/08/29 08:02:33;;;;;;;;;;;;;;;;;;5097720;28;19972;-79
2022/08/29 08:04:58;;;;;;;;;;;;;;;;;;5097179;28;20260;-77
2022/08/29 08:07:23;;;;;;;;;;;;;;;;;;5115391;28;20348;-78
2022/08/29 08:09:48;;;;;;;;;;;;;;;;;;5115070;28;20311;-78
2022/08/29 08:12:14;;;;;;;;;;;;;;;;;;5115462;28;20311;-79
2022/08/29 08:14:39;;;;;;;;;;;;;;;;;;5096964;28;19915;-79
2022/08/29 08:17:04;;;;;;;;;;;;;;;;;;5115179;28;20074;-79
2022/08/29 08:19:30;;;;;;;;;;;;;;;;;;5115520;28;19951;-77
2022/08/29 08:21:57;;;;;;;;;;;;;;;;;;5097516;28;19973;-78
2022/08/29 08:24:23;;;;;;;;;;;;;;;;;;5115090;28;19961;-79
2022/08/29 08:26:48;;;;;;;;;;;;;;;;;;5115225;28;20291;-78
2022/08/29 08:29:13;;;;;;;;;;;;;;;;;;5097482;28;19986;-77
2022/08/29 08:31:43;;;;;;;;;;;;;;;;;;5096755;28;20385;-78
2022/08/29 08:34:08;;;;;;;;;;;;;;;;;;5115002;28;20018;-75
2022/08/29 08:36:37;;;;;;;;;;;;;;;;;;5115751;28;20319;-77
2022/08/29 08:39:03;;;;;;;;;;;;;;;;;;5114460;28;19969;-77
2022/08/29 08:41:28;;;;;;;;;;;;;;;;;;5115216;28;20344;-76
2022/08/29 08:43:55;;;;;;;;;;;;;;;;;;5115079;28;19923;-78
2022/08/29 08:46:34;;;;;;;;;;;;;;;;;;5097075;28;20289;-77
2022/08/29 08:49:00;;;;;;;;;;;;;;;;;;5096952;28;19923;-79
2022/08/29 08:51:27;;;;;;;;;;;;;;;;;;5097072;28;19916;-78
2022/08/29 08:53:53;;;;;;;;;;;;;;;;;;5079529;28;20024;-78
2022/08/29 08:56:21;;;;;;;;;;;;;;;;;;5096663;28;20345;-78
2022/08/29 08:58:46;;;;;;;;;;;;;;;;;;5096717;28;19916;-78
2022/08/29 09:01:17;;;;;;;;;;;;;;;;;;5113669;28;19926;-77
2022/08/29 09:03:48;;;;;;;;;;;;;;;;;;5096471;28;20322;-79
2022/08/29 09:06:33;;;;;;;;;;;;;;;;;;5113457;28;19916;-80
2022/08/29 09:09:04;;;;;;;;;;;;;;;;;;5113246;28;20018;-78
2022/08/29 09:11:38;;;;;;;;;;;;;;;;;;5114612;28;19916;-77
2022/08/29 09:14:07;;;;;;;;;;;;;;;;;;5096266;28;19916;-78
2022/08/29 09:16:39;;;;;;;;;;;;;;;;;;5098384;28;19919;-78
2022/08/29 09:19:05;;;;;;;;;;;;;;;;;;5096721;28;19947;-77
2022/08/29 09:21:37;;;;;;;;;;;;;;;;;;5096693;28;19922;-78
2022/08/29 09:24:03;;;;;;;;;;;;;;;;;;5096558;28;20007;-79
2022/08/29 09:26:28;;;;;;;;;;;;;;;;;;5079775;28;19952;-79
2022/08/29 09:28:54;;;;;;;;;;;;;;;;;;5115161;28;19965;-80
2022/08/29 09:31:37;;;;;;;;;;;;;;;;;;5114567;28;20238;-81
2022/08/29 09:34:03;;;;;;;;;;;;;;;;;;5096168;28;20326;-78
2022/08/29 09:36:35;;;;;;;;;;;;;;;;;;5096064;28;19954;-79
2022/08/29 09:39:12;;;;;;;;;;;;;;;;;;5114702;28;19916;-79
2022/08/29 09:41:37;;;;;;;;;;;;;;;;;;5114332;28;19916;-77
2022/08/29 09:44:03;;;;;;;;;;;;;;;;;;5114325;28;19939;-77
2022/08/29 09:46:28;;;;;;;;;;;;;;;;;;5080120;28;19923;-77
2022/08/29 09:48:56;;;;;;;;;;;;;;;;;;5097711;28;19916;-77
2022/08/29 09:51:23;;;;;;;;;;;;;;;;;;5115555;28;19961;-78
2022/08/29 09:53:49;;;;;;;;;;;;;;;;;;5081361;28;19916;-78
2022/08/29 09:56:20;;;;;;;;;;;;;;;;;;5097014;28;19939;-79
2022/08/29 09:58:46;;;;;;;;;;;;;;;;;;5096332;28;20337;-76
2022/08/29 10:01:15;;;;;;;;;;;;;;;;;;5098155;28;19920;-78
2022/08/29 10:03:41;;;;;;;;;;;;;;;;;;5099504;28;19916;-78
2022/08/29 10:06:09;;;;;;;;;;;;;;;;;;5117563;28;19916;-78
2022/08/29 10:08:37;;;;;;;;;;;;;;;;;;5118433;28;20285;-78
2022/08/29 10:11:07;;;;;;;;;;;;;;;;;;5117737;28;20264;-78
2022/08/29 10:13:35;;;;;;;;;;;;;;;;;;5117640;28;19916;-77
2022/08/29 10:16:32;;;;;;;;;;;;;;;;;;5099522;28;19917;-77
2022/08/29 10:19:15;;;;;;;;;;;;;;;;;;5099476;28;19926;-78
2022/08/29 10:21:40;;;;;;;;;;;;;;;;;;5099364;28;19920;-77
2022/08/29 10:24:17;;;;;;;;;;;;;;;;;;5117489;28;19922;-78
2022/08/29 10:26:48;;;;;;;;;;;;;;;;;;5117376;28;19916;-77
2022/08/29 10:29:33;;;;;;;;;;;;;;;;;;5117384;28;20009;-78
2022/08/29 10:31:58;;;;;;;;;;;;;;;;;;5117351;28;19951;-77
2022/08/29 10:34:39;;;;;;;;;;;;;;;;;;5117310;28;19916;-77
2022/08/29 10:37:10;;;;;;;;;;;;;;;;;;5082393;28;19916;-78
2022/08/29 10:39:57;;;;;;;;;;;;;;;;;;5098951;28;19947;-78
2022/08/29 10:42:23;;;;;;;;;;;;;;;;;;5117718;28;20279;-78
2022/08/29 10:45:08;;;;;;;;;;;;;;;;;;5082287;28;19911;-78
2022/08/29 10:47:45;;;;;;;;;;;;;;;;;;5116004;28;20010;-78
2022/08/29 10:50:19;;;;;;;;;;;;;;;;;;5115507;28;19916;-77
2022/08/29 10:52:48;;;;;;;;;;;;;;;;;;5082111;28;20329;-78
2022/08/29 10:55:19;;;;;;;;;;;;;;;;;;5116808;28;19950;-78
2022/08/29 10:57:48;;;;;;;;;;;;;;;;;;5115554;28;19912;-77
2022/08/29 11:00:20;;;;;;;;;;;;;;;;;;5115330;28;19919;-77
2022/08/29 11:03:04;;;;;;;;;;;;;;;;;;5098453;28;20018;-78
2022/08/29 11:05:31;;;;;;;;;;;;;;;;;;5115190;28;19916;-77
2022/08/29 11:08:07;;;;;;;;;;;;;;;;;;5098528;28;19919;-77
2022/08/29 11:10:39;;;;;;;;;;;;;;;;;;5098595;28;19915;-79
2022/08/29 11:13:04;;;;;;;;;;;;;;;;;;5081067;28;20052;-76
2022/08/29 11:15:34;;;;;;;;;;;;;;;;;;5116976;28;20037;-78
2022/08/29 11:18:23;;;;;;;;;;;;;;;;;;5097974;28;19923;-80
2022/08/29 11:20:59;;;;;;;;;;;;;;;;;;5089936;28;20410;-79
2022/08/29 11:23:25;;;;;;;;;;;;;;;;;;5097892;28;20319;-77
2022/08/29 11:25:50;;;;;;;;;;;;;;;;;;5116340;28;20003;-81
2022/08/29 11:28:27;;;;;;;;;;;;;;;;;;5081428;28;19915;-77
2022/08/29 11:30:58;;;;;;;;;;;;;;;;;;5097923;28;19973;-76
2022/08/29 11:33:27;;;;;;;;;;;;;;;;;;5115729;28;20002;-76
2022/08/29 11:36:07;;;;;;;;;;;;;;;;;;5116076;28;19916;-78
2022/08/29 11:38:51;;;;;;;;;;;;;;;;;;5115905;28;20238;-81
2022/08/29 11:41:16;;;;;;;;;;;;;;;;;;5115771;28;20308;-81
2022/08/29 11:43:44;;;;;;;;;;;;;;;;;;5114816;28;19992;-83
2022/08/29 11:46:10;;;;;;;;;;;;;;;;;;5097894;28;19923;-78
2022/08/29 11:48:38;;;;;;;;;;;;;;;;;;5115703;28;19916;-79
2022/08/29 11:51:22;;;;;;;;;;;;;;;;;;5115755;28;19923;-79
2022/08/29 11:53:47;;;;;;;;;;;;;;;;;;5115954;28;19915;-77
2022/08/29 11:56:13;;;;;;;;;;;;;;;;;;5114742;28;19915;-78
2022/08/29 11:58:44;;;;;;;;;;;;;;;;;;5113396;28;19922;-80
2022/08/29 12:01:28;;;;;;;;;;;;;;;;;;5110493;28;19920;-81
2022/08/29 12:03:54;;;;;;;;;;;;;;;;;;5095154;28;19917;-81
2022/08/29 12:06:29;;;;;;;;;;;;;;;;;;5094736;28;19916;-82
2022/08/29 12:09:12;;;;;;;;;;;;;;;;;;5095421;28;20258;-81
2022/08/29 12:11:56;;;;;;;;;;;;;;;;;;5110008;28;20354;-82
2022/08/29 12:14:32;;;;;;;;;;;;;;;;;;5093643;28;20322;-81
2022/08/29 12:16:57;;;;;;;;;;;;;;;;;;5092658;28;20338;-82
2022/08/29 12:19:43;;;;;;;;;;;;;;;;;;5093227;28;19916;-82
2022/08/29 12:22:08;;;;;;;;;;;;;;;;;;5093248;28;19916;-82
2022/08/29 12:24:41;;;;;;;;;;;;;;;;;;5093375;28;19919;-82
2022/08/29 12:27:22;;;;;;;;;;;;;;;;;;5093668;28;20269;-82
2022/08/29 12:29:48;;;;;;;;;;;;;;;;;;5094743;28;19912;-81
2022/08/29 12:32:13;;;;;;;;;;;;;;;;;;5093416;28;19916;-82
2022/08/29 12:34:59;;;;;;;;;;;;;;;;;;5094804;28;19919;-82
2022/08/29 12:37:53;;;;;;;;;;;;;;;;;;5094737;28;19972;-82
2022/08/29 12:40:20;;;;;;;;;;;;;;;;;;5085476;28;19973;-82
2022/08/29 12:42:50;;;;;;;;;;;;;;;;;;5094662;28;19916;-82
2022/08/29 12:45:16;;;;;;;;;;;;;;;;;;5093743;28;19923;-82
2022/08/29 12:47:45;;;;;;;;;;;;;;;;;;5093392;28;20296;-80
2022/08/29 12:50:15;;;;;;;;;;;;;;;;;;5093330;28;20318;-82
2022/08/29 12:52:40;;;;;;;;;;;;;;;;;;5093119;28;19916;-81
2022/08/29 12:55:21;;;;;;;;;;;;;;;;;;5094267;28;19922;-82
2022/08/29 12:57:47;;;;;;;;;;;;;;;;;;5094428;28;19923;-82
2022/08/29 13:00:15;;;;;;;;;;;;;;;;;;5092765;28;20318;-82
2022/08/29 13:02:40;;;;;;;;;;;;;;;;;;5093447;28;19916;-80
2022/08/29 13:05:26;;;;;;;;;;;;;;;;;;5093110;28;19919;-81
2022/08/29 13:07:55;;;;;;;;;;;;;;;;;;5092780;28;20135;-81
2022/08/29 13:10:20;;;;;;;;;;;;;;;;;;5093377;28;19965;-84
2022/08/29 13:12:46;;;;;;;;;;;;;;;;;;5093418;28;19916;-81
2022/08/29 13:15:17;;;;;;;;;;;;;;;;;;5093047;28;19922;-85
2022/08/29 13:17:44;;;;;;;;;;;;;;;;;;5110206;28;19916;-82
2022/08/29 13:20:28;;;;;;;;;;;;;;;;;;5093314;28;20309;-81
2022/08/29 13:23:04;;;;;;;;;;;;;;;;;;5094372;28;19997;-82
2022/08/29 13:25:29;;;;;;;;;;;;;;;;;;5093092;28;19916;-82
2022/08/29 13:27:55;;;;;;;;;;;;;;;;;;5094869;28;19916;-81
2022/08/29 13:30:21;;;;;;;;;;;;;;;;;;5094038;28;19966;-83
2022/08/29 13:32:47;;;;;;;;;;;;;;;;;;5093073;28;19916;-82
2022/08/29 13:35:12;;;;;;;;;;;;;;;;;;5094644;28;20376;-82
2022/08/29 13:37:38;;;;;;;;;;;;;;;;;;5114419;28;19931;-82
2022/08/29 13:40:22;;;;;;;;;;;;;;;;;;5097213;28;20241;-81
2022/08/29 13:42:48;;;;;;;;;;;;;;;;;;5113992;28;20290;-82
2022/08/29 13:45:13;;;;;;;;;;;;;;;;;;5096735;28;19976;-82
2022/08/29 13:47:48;;;;;;;;;;;;;;;;;;5099428;28;20003;-83
2022/08/29 13:50:14;;;;;;;;;;;;;;;;;;5097472;28;19935;-82
2022/08/29 13:52:39;;;;;;;;;;;;;;;;;;5113582;28;20333;-83
2022/08/29 13:55:05;;;;;;;;;;;;;;;;;;5097796;28;20298;-82
2022/08/29 13:57:31;;;;;;;;;;;;;;;;;;5113425;28;19916;-83
2022/08/29 13:59:56;;;;;;;;;;;;;;;;;;5096405;28;19920;-82
2022/08/29 14:02:23;;;;;;;;;;;;;;;;;;5096642;28;19927;-82
2022/08/29 14:04:49;;;;;;;;;;;;;;;;;;5096516;28;19924;-81
2022/08/29 14:07:17;;;;;;;;;;;;;;;;;;5096286;28;19973;-82
2022/08/29 14:09:43;;;;;;;;;;;;;;;;;;5096367;28;19916;-82
2022/08/29 14:12:08;;;;;;;;;;;;;;;;;;5096105;28;19923;-82
2022/08/29 14:14:34;;;;;;;;;;;;;;;;;;5096374;28;20254;-82
2022/08/29 14:17:02;;;;;;;;;;;;;;;;;;5096449;28;19923;-81
2022/08/29 14:19:27;;;;;;;;;;;;;;;;;;5096156;28;19920;-82
2022/08/29 14:21:59;;;;;;;;;;;;;;;;;;5113410;28;19923;-81
2022/08/29 14:24:24;;;;;;;;;;;;;;;;;;5113219;28;20344;-83
2022/08/29 14:26:50;;;;;;;;;;;;;;;;;;5095733;28;19920;-82
2022/08/29 14:29:15;;;;;;;;;;;;;;;;;;5096146;28;19923;-82
2022/08/29 14:31:42;;;;;;;;;;;;;;;;;;5096219;28;19974;-82
2022/08/29 14:34:07;;;;;;;;;;;;;;;;;;5097688;28;20365;-81
2022/08/29 14:36:33;;;;;;;;;;;;;;;;;;5100056;28;19916;-82
2022/08/29 14:38:59;;;;;;;;;;;;;;;;;;5099886;28;20299;-81
2022/08/29 14:41:24;;;;;;;;;;;;;;;;;;5099470;28;19916;-82
2022/08/29 14:43:49;;;;;;;;;;;;;;;;;;5105618;28;19923;-81
2022/08/29 14:46:15;;;;;;;;;;;;;;;;;;5113505;28;19969;-81
2022/08/29 14:48:40;;;;;;;;;;;;;;;;;;5119535;28;19911;-83
2022/08/29 14:51:05;;;;;;;;;;;;;;;;;;5133535;27;19920;-83
2022/08/29 14:53:31;;;;;;;;;;;;;;;;;;5128202;27;19920;-81
2022/08/29 14:55:56;;;;;;;;;;;;;;;;;;5106774;28;19931;-83
2022/08/29 14:58:22;;;;;;;;;;;;;;;;;;5096735;28;19916;-81
2022/08/29 15:00:47;;;;;;;;;;;;;;;;;;5112095;28;19926;-81
2022/08/29 15:03:13;;;;;;;;;;;;;;;;;;5095505;28;19980;-82
2022/08/29 15:05:38;;;;;;;;;;;;;;;;;;5112206;28;20329;-81
2022/08/29 15:08:03;;;;;;;;;;;;;;;;;;5095774;28;19916;-81
2022/08/29 15:10:29;;;;;;;;;;;;;;;;;;5096641;28;19916;-81
2022/08/29 15:12:54;;;;;;;;;;;;;;;;;;5096491;28;19916;-81
2022/08/29 15:15:19;;;;;;;;;;;;;;;;;;5112229;28;20010;-81
2022/08/29 15:17:45;;;;;;;;;;;;;;;;;;5095057;28;20011;-82
2022/08/29 15:20:11;;;;;;;;;;;;;;;;;;5094924;28;19917;-81
2022/08/29 15:22:36;;;;;;;;;;;;;;;;;;5094917;28;19916;-81
2022/08/29 15:25:02;;;;;;;;;;;;;;;;;;5094618;28;19919;-81
2022/08/29 15:27:27;;;;;;;;;;;;;;;;;;5094721;28;19916;-81
2022/08/29 15:29:53;;;;;;;;;;;;;;;;;;5094834;28;19916;-81
2022/08/29 15:32:19;;;;;;;;;;;;;;;;;;5096500;28;19912;-82
2022/08/29 15:34:44;;;;;;;;;;;;;;;;;;5111847;28;20250;-81
2022/08/29 15:37:10;;;;;;;;;;;;;;;;;;5095901;28;19919;-82
2022/08/29 15:39:35;;;;;;;;;;;;;;;;;;5094892;28;20225;-81
2022/08/29 15:42:01;;;;;;;;;;;;;;;;;;5095745;28;20425;-81
2022/08/29 15:44:26;;;;;;;;;;;;;;;;;;5095693;28;19919;-80
2022/08/29 15:46:51;;;;;;;;;;;;;;;;;;5095531;28;19917;-81
2022/08/29 15:49:17;;;;;;;;;;;;;;;;;;5095674;28;20006;-81
2022/08/29 15:51:42;;;;;;;;;;;;;;;;;;5094298;28;19998;-82
2022/08/29 15:54:08;;;;;;;;;;;;;;;;;;5094020;28;20261;-81
2022/08/29 15:56:36;;;;;;;;;;;;;;;;;;5094348;28;19912;-81
2022/08/29 15:59:04;;;;;;;;;;;;;;;;;;5110522;28;19924;-80
2022/08/29 16:01:30;;;;;;;;;;;;;;;;;;5113339;28;19951;-82
2022/08/29 16:03:55;;;;;;;;;;;;;;;;;;5097620;28;19915;-81
2022/08/29 16:06:21;;;;;;;;;;;;;;;;;;5115661;28;20249;-81
2022/08/29 16:08:46;;;;;;;;;;;;;;;;;;5115462;28;19959;-81
2022/08/29 16:11:12;;;;;;;;;;;;;;;;;;5115591;28;20006;-83
2022/08/29 16:13:37;;;;;;;;;;;;;;;;;;5097328;28;19970;-81
2022/08/29 16:16:02;;;;;;;;;;;;;;;;;;5097197;28;19916;-80
2022/08/29 16:18:28;;;;;;;;;;;;;;;;;;5097493;28;19973;-82
2022/08/29 16:20:53;;;;;;;;;;;;;;;;;;5097125;28;20442;-81
2022/08/29 16:23:18;;;;;;;;;;;;;;;;;;5115015;28;20034;-81
2022/08/29 16:25:44;;;;;;;;;;;;;;;;;;5115362;28;19947;-81
2022/08/29 16:28:09;;;;;;;;;;;;;;;;;;5115964;28;19979;-81
2022/08/29 16:30:35;;;;;;;;;;;;;;;;;;5080618;28;20332;-80
2022/08/29 16:33:00;;;;;;;;;;;;;;;;;;5115265;28;19916;-80
2022/08/29 16:35:25;;;;;;;;;;;;;;;;;;5097227;28;19972;-84
2022/08/29 16:37:51;;;;;;;;;;;;;;;;;;5097447;28;19916;-83
2022/08/29 16:40:17;;;;;;;;;;;;;;;;;;5097311;28;20006;-83
2022/08/29 16:42:42;;;;;;;;;;;;;;;;;;5115005;28;19951;-83
2022/08/29 16:45:08;;;;;;;;;;;;;;;;;;5096978;28;19919;-81
2022/08/29 16:47:33;;;;;;;;;;;;;;;;;;5115058;28;20398;-82
2022/08/29 16:49:59;;;;;;;;;;;;;;;;;;5114921;28;19916;-83