Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:48;;;;;;;14.43;5.35;;;0.50;99.90;;;;;;5094704;28;20058;-81
2022/12/12 00:04:14;;;;;;;11.80;5.65;;;0.50;99.90;;;;;;5094150;28;20058;-81
2022/12/12 00:06:39;;;;;;;10.45;5.40;;;0.50;99.90;;;;;;5094625;28;20039;-81
2022/12/12 00:09:05;;;;;;;10.95;5.43;;;0.50;99.90;;;;;;5094243;28;20047;-81
2022/12/12 00:11:31;;;;;;;11.80;5.45;;;0.50;99.90;;;;;;5094414;28;20040;-81
2022/12/12 00:13:57;;;;;;;15.63;4.80;;;0.50;99.90;;;;;;5077335;28;20047;-81
2022/12/12 00:16:23;;;;;;;13.65;6.00;;;0.50;99.90;;;;;;5094171;28;20540;-81
2022/12/12 00:18:48;;;;;;;11.20;5.05;;;0.50;99.90;;;;;;5094236;28;20044;-81
2022/12/12 00:21:18;;;;;;;13.73;5.72;;;0.50;99.90;;;;;;5094349;28;20487;-81
2022/12/12 00:23:43;;;;;;;12.05;5.40;;;0.50;99.90;;;;;;5094379;28;20043;-81
2022/12/12 00:26:27;;;;;;;14.43;6.07;;;0.50;99.90;;;;;;5094162;28;20036;-81
2022/12/12 00:28:54;;;;;;;13.45;5.25;;;0.40;99.90;;;;;;5094647;28;20043;-80
2022/12/12 00:31:19;;;;;;;14.77;6.25;;;0.50;99.90;;;;;;5094184;28;20411;-81
2022/12/12 00:33:47;;;;;;;11.27;5.32;;;0.50;99.90;;;;;;5093781;28;20032;-81
2022/12/12 00:36:16;;;;;;;10.15;4.78;;;0.50;99.90;;;;;;5093985;28;20040;-81
2022/12/12 00:38:42;;;;;;;19.48;6.05;;;0.50;99.90;;;;;;5093793;28;20028;-81
2022/12/12 00:41:07;;;;;;;12.38;5.57;;;0.50;99.90;;;;;;5093762;28;20040;-81
2022/12/12 00:43:33;;;;;;;11.60;5.47;;;0.50;99.90;;;;;;5093766;28;20434;-81
2022/12/12 00:45:59;;;;;;;11.25;5.75;;;0.50;99.90;;;;;;5094055;28;20584;-81
2022/12/12 00:48:26;;;;;;;11.85;5.38;;;0.50;99.90;;;;;;5093619;28;20135;-81
2022/12/12 00:50:51;;;;;;;12.90;5.43;;;0.50;99.90;;;;;;5093609;28;20079;-81
2022/12/12 00:53:18;;;;;;;13.07;6.10;;;0.50;99.90;;;;;;5093438;28;20079;-81
2022/12/12 00:55:43;;;;;;;14.68;6.22;;;0.50;99.90;;;;;;5076872;28;20063;-81
2022/12/12 00:58:09;;;;;;;13.77;5.47;;;0.50;99.90;;;;;;5092484;28;20078;-80
2022/12/12 01:00:40;;;;;;;13.07;4.93;;;0.50;99.90;;;;;;5093225;28;20126;-81
2022/12/12 01:03:05;;;;;;;13.15;5.28;;;0.50;99.90;;;;;;5093135;28;20064;-81
2022/12/12 01:05:31;;;;;;;12.20;5.57;;;0.40;99.90;;;;;;5093333;28;20131;-80
2022/12/12 01:07:57;;;;;;;16.85;5.53;;;0.40;99.90;;;;;;5093406;28;20116;-81
2022/12/12 01:10:23;;;;;;;11.80;4.88;;;0.40;99.90;;;;;;5092947;28;20402;-81
2022/12/12 01:12:48;;;;;;;10.75;5.43;;;0.40;99.90;;;;;;5093275;28;20047;-81
2022/12/12 01:15:14;;;;;;;12.60;5.45;;;0.50;99.90;;;;;;5093204;28;20043;-80
2022/12/12 01:17:40;;;;;;;13.07;5.72;;;0.40;99.90;;;;;;5093184;28;20028;-81
2022/12/12 01:20:13;;;;;;;9.55;4.93;;;0.40;99.90;;;;;;5093452;28;20122;-81
2022/12/12 01:22:39;;;;;;;11.75;5.68;;;0.40;99.90;;;;;;5093106;28;20035;-81
2022/12/12 01:25:04;;;;;;;11.27;5.03;;;0.40;99.90;;;;;;5093272;28;20460;-81
2022/12/12 01:27:31;;;;;;;12.80;5.60;;;0.40;99.90;;;;;;5092964;28;20043;-81
2022/12/12 01:30:00;;;;;;;10.68;5.28;;;0.40;99.90;;;;;;5092898;28;20425;-81
2022/12/12 01:32:26;;;;;;;12.50;6.20;;;0.50;99.90;;;;;;5092909;28;20051;-81
2022/12/12 01:34:52;;;;;;;15.45;5.20;;;0.50;99.90;;;;;;5093152;28;20036;-81
2022/12/12 01:37:17;;;;;;;10.65;5.15;;;0.50;99.90;;;;;;5092889;28;20105;-81
2022/12/12 01:39:43;;;;;;;16.50;6.25;;;0.50;99.90;;;;;;5092965;28;20093;-81
2022/12/12 01:42:14;;;;;;;14.38;5.70;;;0.50;99.90;;;;;;5076116;28;20093;-81
2022/12/12 01:44:47;;;;;;;;;;;0.40;99.90;;;;;;5093251;28;20043;-81
2022/12/12 01:47:16;;;;;;;9.88;4.85;;;0.40;99.90;;;;;;5092800;28;20352;-81
2022/12/12 01:49:53;;;;;;;13.07;5.72;;;0.50;99.90;;;;;;5092335;28;20051;-81
2022/12/12 01:52:26;;;;;;;14.05;5.80;;;0.50;99.90;;;;;;5092309;28;20392;-81
2022/12/12 01:54:57;;;;;;;10.85;5.47;;;0.50;99.90;;;;;;5092371;28;20063;-81
2022/12/12 01:57:33;;;;;;;14.20;5.72;;;0.50;99.90;;;;;;5109656;28;20032;-81
2022/12/12 02:00:01;;;;;;;14.43;5.38;;;0.40;99.90;;;;;;5092267;28;20060;-81
2022/12/12 02:02:28;;;;;;;13.70;4.93;;;0.40;99.90;;;;;;5092051;28;20063;-81
2022/12/12 02:04:54;;;;;;;11.48;5.40;;;0.40;99.90;;;;;;5092188;28;20047;-81
2022/12/12 02:07:19;;;;;;;11.05;5.47;;;0.50;99.90;;;;;;5092280;28;20404;-81
2022/12/12 02:09:47;;;;;;;10.98;4.85;;;0.40;99.90;;;;;;5091903;28;20097;-81
2022/12/12 02:12:14;;;;;;;11.25;4.88;;;0.40;99.90;;;;;;5092418;28;20483;-81
2022/12/12 02:14:44;;;;;;;14.32;6.25;;;0.40;99.90;;;;;;5092018;28;20047;-81
2022/12/12 02:17:24;;;;;;;11.90;6.03;;;1.60;99.90;;;;;;5092412;28;20072;-81
2022/12/12 02:20:02;;;;;;;11.98;5.97;;;0.40;99.90;;;;;;5092039;28;20048;-80
2022/12/12 02:22:31;;;;;;;13.50;5.47;;;0.40;99.90;;;;;;5092427;28;20051;-81
2022/12/12 02:25:28;;;;;;;9.48;4.60;;;0.40;99.90;;;;;;5092087;28;20047;-81
2022/12/12 02:28:14;;;;;;;10.65;5.13;;;0.50;99.90;;;;;;5092205;28;20044;-80
2022/12/12 02:31:14;;;;;;;13.88;5.53;;;0.40;99.90;;;;;;5091980;28;20051;-81
2022/12/12 02:33:50;;;;;;;10.85;4.88;;;0.40;99.90;;;;;;5091935;28;20102;-81
2022/12/12 02:36:43;;;;;;;11.38;4.80;;;0.40;99.90;;;;;;5091834;28;20040;-81
2022/12/12 02:39:26;;;;;;;9.63;5.03;;;0.40;99.90;;;;;;5092159;28;20456;-81
2022/12/12 02:42:01;;;;;;;11.15;5.82;;;0.40;99.90;;;;;;5091791;28;20047;-81
2022/12/12 02:44:36;;;;;;;15.90;6.05;;;0.40;99.90;;;;;;5091734;28;20044;-81
2022/12/12 02:47:14;;;;;;;13.77;5.20;;;0.40;99.90;;;;;;5091798;28;20036;-81
2022/12/12 02:49:43;;;;;;;13.20;5.50;;;0.40;99.90;;;;;;5091930;28;20509;-81
2022/12/12 02:52:10;;;;;;;18.65;6.15;;;0.40;99.90;;;;;;5091681;28;20031;-81
2022/12/12 02:54:36;;;;;;;8.30;4.13;;;0.40;99.90;;;;;;5091776;28;20036;-81
2022/12/12 02:57:03;;;;;;;12.68;5.68;;;0.40;99.90;;;;;;5091699;28;20047;-81
2022/12/12 02:59:33;;;;;;;13.27;5.90;;;0.40;99.90;;;;;;5091986;28;20093;-81
2022/12/12 03:08:10;;;;;;;14.50;5.35;;;0.40;99.90;;;;;;4993605;28;20050;-65
2022/12/12 03:10:47;;;;;;;15.68;4.75;;;0.40;99.90;;;;;;4993491;28;20049;-65
2022/12/12 03:13:16;;;;;;;10.95;5.28;;;0.40;99.90;;;;;;4993196;28;20093;-65
2022/12/12 03:16:12;;;;;;;15.63;5.18;;;0.40;99.90;;;;;;4993512;28;20069;-65
2022/12/12 03:18:50;;;;;;;12.77;4.95;;;0.40;99.90;;;;;;4993437;28;20125;-65
2022/12/12 03:21:40;;;;;;;14.32;6.20;;;0.40;99.90;;;;;;4993115;28;20128;-65
2022/12/12 03:24:20;;;;;;;17.30;5.72;;;0.40;99.90;;;;;;4996906;28;20042;-65
2022/12/12 03:27:09;;;;;;;10.80;4.93;;;0.40;99.90;;;;;;4997165;28;20038;-65
2022/12/12 03:29:48;;;;;;;11.38;5.53;;;0.40;99.90;;;;;;4995549;28;20093;-65
2022/12/12 03:32:20;;;;;;;10.25;5.13;;;0.40;99.90;;;;;;4996784;28;20060;-65
2022/12/12 03:34:52;;;;;;;12.38;5.68;;;0.40;99.90;;;;;;4995808;28;20042;-65
2022/12/12 03:37:29;;;;;;;8.57;4.05;;;0.40;99.90;;;;;;4997011;28;20117;-65
2022/12/12 03:39:59;;;;;;;11.18;5.60;;;0.40;99.90;;;;;;4996913;28;20047;-65
2022/12/12 03:42:31;;;;;;;13.20;4.75;;;0.40;99.90;;;;;;4996945;28;20508;-64
2022/12/12 03:45:01;;;;;;;14.93;4.82;;;0.40;99.90;;;;;;4996876;28;20489;-65
2022/12/12 03:47:55;;;;;;;12.45;4.88;;;0.40;99.90;;;;;;4996868;28;20050;-65
2022/12/12 03:50:29;;;;;;;15.57;5.65;;;0.40;99.90;;;;;;4994158;28;20405;-64
2022/12/12 03:53:22;;;;;;;9.82;4.45;;;0.40;99.90;;;;;;4996729;28;20396;-65
2022/12/12 03:55:51;;;;;;;12.48;4.85;;;0.40;99.90;;;;;;4996639;28;20047;-65
2022/12/12 03:58:40;;;;;;;7.90;4.80;;;0.40;99.90;;;;;;4996361;28;20105;-65
2022/12/12 04:01:10;;;;;;;10.55;5.07;;;0.40;99.90;;;;;;4995844;28;20102;-65
2022/12/12 04:03:39;;;;;;;12.93;5.20;;;0.40;99.90;;;;;;4996167;28;20050;-65
2022/12/12 04:06:30;;;;;;;10.13;5.22;;;0.40;99.90;;;;;;4996266;28;20065;-65
2022/12/12 04:15:31;;;;;;;16.73;5.35;;;0.40;99.90;;;;;;4994851;28;20046;-65
2022/12/12 04:18:15;;;;;;;11.73;5.15;;;0.40;99.90;;;;;;4996292;28;20053;-65
2022/12/12 04:24:14;;;;;;;9.52;5.40;;;0.40;99.90;;;;;;4995082;28;20047;-65
2022/12/12 04:26:46;;;;;;;15.63;5.43;;;0.40;99.90;;;;;;4995760;28;20084;-65
2022/12/12 04:29:26;;;;;;;11.38;5.32;;;0.40;99.90;;;;;;4994654;28;20042;-65
2022/12/12 04:32:13;;;;;;;10.65;5.03;;;0.40;99.90;;;;;;4995639;28;20038;-65
2022/12/12 04:34:50;;;;;;;14.93;5.22;;;0.40;99.90;;;;;;4994632;28;20066;-65
2022/12/12 04:37:23;;;;;;;12.13;5.13;;;0.40;99.90;;;;;;4994294;28;20145;-65
2022/12/12 04:39:51;;;;;;;12.35;6.00;;;0.40;99.90;;;;;;4995853;28;20054;-65
2022/12/12 04:42:21;;;;;;;11.85;5.50;;;0.40;99.90;;;;;;4994543;28;20062;-65
2022/12/12 04:44:51;;;;;;;17.45;4.90;;;0.40;99.90;;;;;;4995384;28;20129;-65
2022/12/12 04:47:19;;;;;;;12.75;5.00;;;0.40;99.90;;;;;;4994166;28;20050;-65
2022/12/12 04:49:48;;;;;;;14.73;5.70;;;0.40;99.90;;;;;;4995294;28;20078;-65
2022/12/12 04:52:16;;;;;;;14.98;5.55;;;0.40;99.90;;;;;;4995315;28;20125;-64
2022/12/12 04:54:56;;;;;;;9.57;5.57;;;0.40;99.90;;;;;;4995624;28;20038;-65
2022/12/12 04:57:38;;;;;;;15.70;5.95;;;0.40;99.90;;;;;;4995549;28;20134;-65
2022/12/12 05:00:09;;;;;;;10.95;4.90;;;0.40;99.90;;;;;;4995523;28;20042;-65
2022/12/12 05:03:10;;;;;;;12.63;5.40;;;0.40;99.90;;;;;;4994935;28;20390;-65
2022/12/12 05:05:43;;;;;;;11.77;4.88;;;0.40;99.90;;;;;;4991291;28;20067;-65
2022/12/12 05:08:19;;;;;;;12.38;5.75;;;0.40;99.90;;;;;;4995302;28;20042;-65
2022/12/12 05:10:49;;;;;;;12.02;5.45;;;0.40;99.90;;;;;;4995214;28;20089;-65
2022/12/12 05:13:17;;;;;;;14.52;6.13;;;0.40;99.90;;;;;;4994902;28;20042;-65
2022/12/12 05:15:44;;;;;;;12.55;5.45;;;0.40;99.90;;;;;;4995227;28;20038;-65
2022/12/12 05:18:11;;;;;;;13.80;6.10;;;0.40;99.90;;;;;;4995154;28;20452;-65
2022/12/12 05:20:37;;;;;;;17.23;5.85;;;0.40;99.90;;;;;;4995146;28;20042;-65
2022/12/12 05:23:03;;;;;;;14.05;5.15;;;0.40;99.90;;;;;;4994663;28;20125;-65
2022/12/12 05:25:29;;;;;;;11.38;5.20;;;0.30;99.90;;;;;;4994984;28;20101;-65
2022/12/12 05:27:55;;;;;;;10.38;5.72;;;0.40;99.90;;;;;;4994933;28;20085;-65
2022/12/12 05:30:21;;;;;;;11.52;4.88;;;0.40;99.90;;;;;;4994537;28;20038;-65
2022/12/12 05:32:47;;;;;;;13.65;5.18;;;0.40;99.90;;;;;;4994893;28;20034;-65
2022/12/12 05:35:13;;;;;;;13.07;6.15;;;0.30;99.90;;;;;;4994786;28;20118;-65
2022/12/12 05:37:39;;;;;;;15.77;6.85;;;0.40;99.90;;;;;;4994405;28;20416;-65
2022/12/12 05:40:07;;;;;;;12.35;5.97;;;0.40;99.90;;;;;;4994714;28;20049;-65
2022/12/12 05:42:32;;;;;;;12.52;5.65;;;0.30;99.90;;;;;;4994682;28;20485;-65
2022/12/12 05:44:58;;;;;;;10.75;5.05;;;0.30;99.90;;;;;;4993814;28;20057;-65
2022/12/12 05:47:23;;;;;;;11.95;4.35;;;0.40;99.90;;;;;;4994552;28;20117;-65
2022/12/12 05:49:49;;;;;;;9.32;4.65;;;0.30;99.90;;;;;;4994413;28;20037;-65
2022/12/12 05:52:15;;;;;;;13.13;5.70;;;0.30;99.90;;;;;;4994372;28;20042;-64
2022/12/12 05:54:40;;;;;;;12.27;4.93;;;0.30;99.90;;;;;;4994438;28;20100;-65
2022/12/12 05:57:06;;;;;;;9.43;4.30;;;0.30;99.90;;;;;;4994370;28;20080;-65
2022/12/12 05:59:31;;;;;;;11.90;5.53;;;0.30;99.90;;;;;;4994380;28;20085;-65
2022/12/12 06:01:57;;;;;;;10.50;5.80;;;0.30;99.90;;;;;;4994324;28;20551;-65
2022/12/12 06:04:23;;;;;;;10.30;4.90;;;0.30;99.90;;;;;;4993848;28;20086;-64
2022/12/12 06:06:48;;;;;;;9.38;4.75;;;0.30;99.90;;;;;;4993981;28;20127;-65
2022/12/12 06:09:14;;;;;;;9.90;5.82;;;0.30;99.90;;;;;;4993815;28;20074;-64
2022/12/12 06:11:40;;;;;;;13.07;5.35;;;0.30;99.90;;;;;;4994185;28;20105;-64
2022/12/12 06:14:06;;;;;;;9.75;5.15;;;0.30;99.90;;;;;;4994147;28;20429;-65
2022/12/12 06:16:31;;;;;;;9.07;4.97;;;0.40;99.90;;;;;;4994174;28;20473;-65
2022/12/12 06:18:57;;;;;;;10.30;4.97;;;0.30;99.90;;;;;;4994099;28;20042;-64
2022/12/12 06:21:22;;;;;;;11.20;5.72;;;0.30;99.90;;;;;;4994020;28;20031;-64
2022/12/12 06:23:48;;;;;;;10.80;5.07;;;0.30;99.90;;;;;;4992745;28;20405;-65
2022/12/12 06:26:15;;;;;;;11.55;4.47;;;0.30;99.90;;;;;;4993972;28;20070;-65
2022/12/12 06:28:41;;;;;;;12.82;4.32;;;0.30;99.90;;;;;;4993849;28;20034;-65
2022/12/12 06:31:08;;;;;;;13.60;5.40;;;0.30;99.90;;;;;;4992318;28;20468;-65
2022/12/12 06:33:34;;;;;;;11.10;4.80;;;0.30;99.90;;;;;;4993807;28;20042;-65
2022/12/12 06:36:04;;;;;;;15.10;5.47;;;0.30;99.90;;;;;;4993830;28;20045;-64
2022/12/12 06:38:31;;;;;;;8.73;4.70;;;0.30;99.90;;;;;;4994051;28;20046;-64
2022/12/12 06:40:57;;;;;;;9.00;4.47;;;0.30;99.90;;;;;;4992296;28;20086;-64
2022/12/12 06:43:22;;;;;;;12.40;5.03;;;0.30;99.90;;;;;;4993773;28;20458;-66
2022/12/12 06:45:48;;;;;;;10.73;5.25;;;0.30;99.90;;;;;;4992499;28;20128;-65
2022/12/12 06:48:14;;;;;;;14.35;5.28;;;0.30;99.90;;;;;;4993776;28;20077;-65
2022/12/12 06:50:42;;;;;;;10.95;4.88;;;0.30;99.90;;;;;;4993440;28;20397;-65
2022/12/12 06:53:08;;;;;;;12.80;5.10;;;0.30;99.90;;;;;;4992326;28;20101;-65
2022/12/12 06:55:34;;;;;;;14.85;5.75;;;0.30;99.90;;;;;;4993766;28;20042;-64
2022/12/12 06:58:00;;;;;;;12.10;5.10;;;0.30;99.90;;;;;;4996635;28;20113;-64
2022/12/12 07:00:25;;;;;;;10.82;5.30;;;0.20;99.90;;;;;;4997727;28;20057;-66
2022/12/12 07:02:51;;;;;;;13.38;6.03;;;0.30;99.90;;;;;;4997239;28;20416;-64
2022/12/12 07:05:16;;;;;;;9.77;4.60;;;0.30;99.90;;;;;;4997583;28;20042;-64
2022/12/12 07:07:42;;;;;;;11.15;4.55;;;0.30;99.90;;;;;;4997275;28;20485;-64
2022/12/12 07:10:08;;;;;;;11.13;5.10;;;0.30;99.90;;;;;;4997441;28;20066;-64
2022/12/12 07:12:33;;;;;;;11.85;4.93;;;0.30;99.90;;;;;;4996417;28;20034;-64
2022/12/12 07:14:59;;;;;;;15.90;5.43;;;0.30;99.90;;;;;;4997411;28;20038;-64
2022/12/12 07:17:24;;;;;;;10.48;5.25;;;0.30;99.90;;;;;;4997120;28;20042;-64
2022/12/12 07:19:50;;;;;;;12.98;6.40;;;0.30;99.90;;;;;;4997369;28;20115;-64
2022/12/12 07:22:16;;;;;;;12.45;5.28;;;0.30;99.90;;;;;;4997299;28;20042;-66
2022/12/12 07:24:41;;;;;;;10.35;4.72;;;0.30;99.90;;;;;;4997197;28;20038;-64
2022/12/12 07:27:07;;;;;;;12.80;5.97;;;0.30;99.90;;;;;;4997179;28;20085;-64
2022/12/12 07:29:33;;;;;;;16.27;6.13;;;0.30;99.90;;;;;;4997101;28;20041;-64
2022/12/12 07:31:58;;;;;;;11.18;4.47;;;0.70;99.90;;;;;;4996891;28;20391;-64
2022/12/12 07:34:24;;;;;;;10.40;4.75;;;0.30;99.90;;;;;;4997122;28;20045;-64
2022/12/12 07:36:50;;;;;;;12.85;6.07;;;0.30;99.90;;;;;;4997076;28;20035;-64
2022/12/12 07:39:15;;;;;;;11.98;5.22;;;0.30;99.90;;;;;;4995434;28;20046;-64
2022/12/12 07:41:44;;;;;;;12.40;5.07;;;0.30;99.90;;;;;;4996622;28;20129;-64
2022/12/12 07:44:10;;;;;;;8.63;4.07;;;0.30;99.90;;;;;;4996843;28;20049;-64
2022/12/12 07:46:35;;;;;;;11.75;4.57;;;0.30;99.90;;;;;;4996883;28;20122;-64
2022/12/12 07:49:01;;;;;;;11.23;4.32;;;0.40;99.90;;;;;;4996801;28;20049;-64
2022/12/12 07:51:26;;;;;;;10.55;4.88;;;0.30;99.90;;;;;;4996727;28;20082;-64
2022/12/12 07:53:52;;;;;;;12.82;4.75;;;0.30;99.90;;;;;;4996492;28;20078;-63
2022/12/12 07:56:19;;;;;;;12.73;5.72;;;0.40;99.90;;;;;;4996602;28;20042;-63
2022/12/12 07:58:45;;;;;;;10.85;4.60;;;0.30;99.90;;;;;;4996688;28;20478;-64
2022/12/12 08:01:20;;;;;;;12.52;5.07;;;0.40;99.90;;;;;;4995414;28;20041;-64
2022/12/12 08:03:47;;;;;;;18.50;6.25;;;0.40;99.90;;;;;;4996198;28;20042;-64
2022/12/12 08:06:15;;;;;;;13.88;4.65;;;0.40;99.90;;;;;;4996253;28;20050;-64
2022/12/12 08:08:41;;;;;;;14.88;5.47;;;0.40;99.90;;;;;;4995663;28;20042;-64
2022/12/12 08:11:09;;;;;;;13.20;5.07;;;0.40;99.90;;;;;;4996284;28;20038;-64
2022/12/12 08:13:36;;;;;;;9.15;4.45;;;0.40;99.90;;;;;;4996325;28;20050;-64
2022/12/12 08:16:03;;;;;;;10.10;4.60;;;0.50;99.90;;;;;;4996342;28;20064;-64
2022/12/12 08:18:28;;;;;;;9.52;5.13;;;0.50;99.90;;;;;;4996277;28;20065;-64
2022/12/12 08:20:54;;;;;;;7.97;4.05;;;0.50;99.90;;;;;;4996254;28;20478;-64
2022/12/12 08:23:19;;;;;;;13.07;5.25;;;0.50;99.90;;;;;;4996093;28;20042;-64
2022/12/12 08:25:45;;;;;;;10.70;5.28;;;0.60;99.90;;;;;;4995863;28;20456;-64
2022/12/12 08:28:11;;;;;;;10.38;4.75;;;0.60;99.90;;;;;;4994767;28;20046;-64
2022/12/12 08:30:36;;;;;;;12.00;5.65;;;0.60;99.90;;;;;;4995900;28;20065;-64
2022/12/12 08:33:02;;;;;;;9.07;4.47;;;0.70;99.90;;;;;;4995888;28;20093;-64
2022/12/12 08:35:29;;;;;;;7.28;3.78;;;0.70;99.90;;;;;;4995596;28;20046;-64
2022/12/12 08:37:54;;;;;;;9.35;4.03;;;0.70;99.90;;;;;;4994370;28;20424;-64
2022/12/12 08:40:20;;;;;;;10.25;4.80;;;0.80;99.90;;;;;;4995818;28;20042;-63
2022/12/12 08:42:45;;;;;;;9.00;4.18;;;0.80;99.90;;;;;;4995586;28;20065;-63
2022/12/12 08:45:11;;;;;;;10.75;4.18;;;0.80;99.90;;;;;;4994217;28;20050;-64
2022/12/12 08:47:37;;;;;;;9.48;4.68;;;0.90;99.90;;;;;;4995326;28;20034;-64
2022/12/12 08:50:03;;;;;;;10.63;5.38;;;0.90;99.90;;;;;;4995556;28;20042;-64
2022/12/12 08:52:29;;;;;;;10.38;4.40;;;1.00;99.90;;;;;;4977805;28;20046;-64
2022/12/12 08:54:55;;;;;;;9.43;5.07;;;1.00;99.90;;;;;;4995576;28;20041;-64
2022/12/12 08:57:20;;;;;;;12.75;5.63;;;1.10;99.90;;;;;;4995539;28;20057;-64
2022/12/12 08:59:46;;;;;;;7.93;4.43;;;1.10;99.90;;;;;;4995484;28;20070;-64
2022/12/12 09:02:11;;;;;;;8.38;4.60;;;1.20;99.90;;;;;;4977781;28;20046;-64
2022/12/12 09:04:37;;;;;;;10.85;4.95;;;1.20;99.90;;;;;;4995338;28;20058;-67
2022/12/12 09:07:03;;;;;;;10.68;4.68;;;1.30;99.90;;;;;;4995357;28;20397;-64
2022/12/12 09:09:29;;;;;;;12.10;5.50;;;1.30;99.90;;;;;;5010048;28;20038;-64
2022/12/12 09:11:54;;;;;;;11.32;4.38;;;1.30;99.90;;;;;;4994730;28;20039;-64
2022/12/12 09:14:20;;;;;;;12.95;6.57;;;1.30;99.90;;;;;;4995071;28;20552;-65
2022/12/12 09:16:46;;;;;;;8.80;4.95;;;1.40;99.90;;;;;;4995163;28;20477;-65
2022/12/12 09:19:11;;;;;;;10.60;4.80;;;1.50;99.90;;;;;;4994322;28;20537;-65
2022/12/12 09:21:37;;;;;;;8.05;4.47;;;1.50;99.90;;;;;;4995007;28;20042;-65
2022/12/12 09:24:03;;;;;;;11.30;4.97;;;1.50;99.90;;;;;;4994784;28;20046;-65
2022/12/12 09:26:28;;;;;;;9.55;4.88;;;1.50;99.90;;;;;;4994959;28;20035;-64
2022/12/12 09:28:54;;;;;;;9.88;5.65;;;1.50;99.90;;;;;;4994635;28;20062;-65
2022/12/12 09:31:20;;;;;;;8.00;5.05;;;1.50;99.90;;;;;;4994886;28;20096;-65
2022/12/12 09:33:46;;;;;;;10.32;5.13;;;1.50;99.90;;;;;;4994877;28;20069;-65
2022/12/12 09:36:12;;;;;;;7.90;3.85;;;1.50;99.90;;;;;;5009775;28;20038;-65
2022/12/12 09:38:38;;;;;;;11.18;5.47;;;1.50;99.90;;;;;;4994744;28;20045;-65
2022/12/12 09:41:25;;;;;;;11.25;5.50;;;1.40;99.90;;;;;;4994760;28;20489;-65
2022/12/12 09:44:05;;;;;;;10.63;5.60;;;1.30;99.90;;;;;;4994386;28;20046;-65
2022/12/12 09:46:46;;;;;;;15.52;6.00;;;1.30;99.90;;;;;;4994644;28;20409;-65
2022/12/12 09:49:43;;;;;;;14.80;6.37;;;1.30;99.90;;;;;;4993216;28;20544;-65
2022/12/12 09:52:17;;;;;;;13.10;6.22;;;1.20;99.90;;;;;;4994366;28;20042;-65
2022/12/12 09:54:43;;;;;;;17.33;6.55;;;1.20;99.90;;;;;;4994424;28;20039;-65
2022/12/12 09:57:17;;;;;;;14.98;6.68;;;1.90;99.90;;;;;;4994359;28;20046;-65
2022/12/12 10:00:02;;;;;;;15.10;6.35;;;1.20;99.90;;;;;;4994358;28;20042;-65
2022/12/12 10:02:57;;;;;;;13.10;6.18;;;1.30;99.90;;;;;;4992812;28;20057;-65
2022/12/12 10:05:45;;;;;;;19.73;7.32;;;1.30;99.90;;;;;;4994224;28;20062;-65
2022/12/12 10:08:44;;;;;;;13.77;5.75;;;1.20;99.90;;;;;;4994206;28;20078;-65
2022/12/12 10:14:01;;;;;;;17.77;7.50;;;1.20;99.90;;;;;;4994227;28;20534;-65
2022/12/12 10:16:31;;;;;;;11.25;5.78;;;1.10;99.90;;;;;;4994084;28;20038;-65
2022/12/12 10:19:07;;;;;;;13.85;6.97;;;1.20;99.90;;;;;;4994098;28;20038;-65
2022/12/12 10:21:39;;;;;;;22.42;8.43;;;1.30;99.90;;;;;;4993856;28;20046;-65
2022/12/12 10:24:23;;;;;;;16.38;6.40;;;1.20;99.90;;;;;;4994074;28;20039;-65
2022/12/12 10:26:48;;;;;;;12.85;7.35;;;1.20;99.90;;;;;;4993959;28;20038;-65
2022/12/12 10:29:17;;;;;;;17.08;6.22;;;1.20;99.90;;;;;;4993886;28;20386;-64
2022/12/12 10:31:56;;;;;;;18.50;7.22;;;1.30;99.90;;;;;;4993775;28;20409;-65
2022/12/12 10:34:47;;;;;;;19.95;7.32;;;1.30;99.90;;;;;;4993967;28;20038;-65
2022/12/12 10:38:01;;;;;;;12.07;6.70;;;1.30;99.90;;;;;;4993909;28;20117;-65
2022/12/12 10:40:56;;;;;;;16.45;7.40;;;1.30;99.90;;;;;;4993942;28;20130;-65
2022/12/12 10:43:27;;;;;;;17.15;7.40;;;1.30;99.90;;;;;;4974522;28;20105;-65
2022/12/12 10:45:56;;;;;;;19.63;8.02;;;1.40;99.90;;;;;;5009003;28;20048;-65
2022/12/12 10:48:21;;;;;;;15.20;7.63;;;1.40;99.90;;;;;;4993788;28;20049;-65
2022/12/12 10:50:54;;;;;;;24.08;8.18;;;1.40;99.90;;;;;;4993704;28;20392;-65
2022/12/12 10:53:21;;;;;;;16.60;7.53;;;1.40;99.90;;;;;;4993962;28;20512;-65
2022/12/12 10:56:04;;;;;;;16.13;6.95;;;1.40;99.90;;;;;;4993749;28;20445;-65
2022/12/12 10:58:42;;;;;;;20.30;8.48;;;1.50;99.90;;;;;;4993405;28;20043;-65
2022/12/12 11:01:18;;;;;;;17.20;8.00;;;1.50;99.90;;;;;;4993677;28;20048;-65
2022/12/12 11:03:50;;;;;;;13.02;7.03;;;1.50;99.90;;;;;;4992259;28;20057;-65
2022/12/12 11:06:29;;;;;;;18.05;7.90;;;1.50;99.90;;;;;;4993606;28;20438;-66
2022/12/12 11:08:58;;;;;;;13.18;6.53;;;1.60;99.90;;;;;;4993555;28;20042;-65
2022/12/12 11:11:27;;;;;;;16.75;7.03;;;1.70;99.90;;;;;;4993632;28;20382;-66
2022/12/12 11:13:59;;;;;;;18.38;6.97;;;1.70;99.90;;;;;;4993566;28;20038;-66
2022/12/12 11:16:38;;;;;;;19.80;7.63;;;1.60;99.90;;;;;;4993193;28;20455;-66
2022/12/12 11:19:23;;;;;;;16.98;7.00;;;1.70;99.90;;;;;;4992011;28;20038;-66
2022/12/12 11:21:50;;;;;;;17.35;7.15;;;1.70;99.90;;;;;;4993510;28;20553;-67
2022/12/12 11:24:28;;;;;;;15.20;6.97;;;1.70;99.90;;;;;;4993422;28;20569;-66
2022/12/12 11:27:00;;;;;;;13.23;7.00;;;1.70;99.90;;;;;;4993179;28;20056;-65
2022/12/12 11:29:32;;;;;;;16.35;6.97;;;1.80;99.90;;;;;;4993275;28;20046;-66
2022/12/12 11:32:00;;;;;;;13.45;6.65;;;1.80;99.90;;;;;;4993424;28;20089;-66
2022/12/12 11:34:27;;;;;;;11.27;6.43;;;1.90;99.90;;;;;;4993372;28;20081;-65
2022/12/12 11:36:54;;;;;;;13.50;6.88;;;1.90;99.90;;;;;;4992153;28;20073;-66
2022/12/12 11:39:24;;;;;;;15.65;7.18;;;1.90;99.90;;;;;;4993273;28;20042;-65
2022/12/12 11:42:29;;;;;;;19.58;7.78;;;1.90;99.90;;;;;;4993118;28;20035;-65
2022/12/12 11:45:08;;;;;;;17.88;7.15;;;1.90;99.90;;;;;;4992724;28;20050;-65
2022/12/12 11:47:43;;;;;;;13.27;6.22;;;1.90;99.90;;;;;;4996674;28;20047;-66
2022/12/12 11:50:27;;;;;;;16.83;7.10;;;1.80;99.90;;;;;;4996678;28;20393;-65
2022/12/12 11:53:00;;;;;;;16.27;6.95;;;1.90;99.90;;;;;;4996446;28;20042;-65
2022/12/12 11:55:37;;;;;;;15.70;7.10;;;1.80;99.90;;;;;;4995226;28;20042;-66
2022/12/12 11:58:21;;;;;;;14.95;6.40;;;1.80;99.90;;;;;;4996434;28;20451;-66
2022/12/12 12:01:00;;;;;;;20.92;7.57;;;1.80;99.90;;;;;;4996621;28;20042;-65
2022/12/12 12:03:41;;;;;;;16.42;6.60;;;1.70;99.90;;;;;;4996270;28;20418;-65
2022/12/12 12:06:34;;;;;;;14.77;7.22;;;1.70;99.90;;;;;;4996553;28;20070;-66
2022/12/12 12:09:24;;;;;;;13.18;7.15;;;1.80;99.90;;;;;;4995158;28;20057;-65
2022/12/12 12:12:10;;;;;;;13.95;6.93;;;1.90;99.90;;;;;;4996395;28;20046;-65
2022/12/12 12:15:01;;;;;;;22.10;7.88;;;1.90;99.90;;;;;;4994875;28;20125;-66
2022/12/12 12:18:02;;;;;;;17.20;7.32;;;1.90;99.90;;;;;;4996031;28;20046;-66
2022/12/12 12:20:40;;;;;;;15.80;6.75;;;1.90;99.90;;;;;;4996212;28;20046;-65
2022/12/12 12:23:43;;;;;;;18.33;6.60;;;1.90;99.90;;;;;;4996247;28;20050;-65
2022/12/12 12:26:33;;;;;;;12.63;5.70;;;1.90;99.90;;;;;;4995812;28;20129;-65
2022/12/12 12:29:00;;;;;;;17.38;6.93;;;1.90;99.90;;;;;;4995709;28;20046;-66
2022/12/12 12:31:35;;;;;;;13.00;6.72;;;1.90;99.90;;;;;;4995770;28;20085;-66
2022/12/12 12:34:20;;;;;;;11.68;6.25;;;1.90;99.90;;;;;;4996032;28;20047;-66
2022/12/12 12:37:11;;;;;;;14.38;6.10;;;1.90;99.90;;;;;;4995741;28;20117;-66
2022/12/12 12:39:56;;;;;;;18.77;6.28;;;1.90;99.90;;;;;;4995762;28;20108;-65
2022/12/12 12:42:34;;;;;;;18.52;7.35;;;1.90;99.90;;;;;;4994572;28;20053;-66
2022/12/12 12:45:17;;;;;;;21.45;7.47;;;2.00;99.90;;;;;;4995800;28;20042;-66
2022/12/12 12:47:53;;;;;;;16.23;6.10;;;2.00;99.90;;;;;;4995778;28;20081;-65
2022/12/12 12:50:33;;;;;;;14.85;5.93;;;2.00;99.90;;;;;;4994104;28;20050;-65
2022/12/12 12:53:11;;;;;;;18.13;7.38;;;2.00;99.90;;;;;;4995687;28;20047;-66
2022/12/12 12:55:51;;;;;;;14.73;6.18;;;2.00;99.90;;;;;;4995512;28;20121;-65
2022/12/12 12:58:24;;;;;;;14.95;5.78;;;2.10;99.90;;;;;;4995591;28;20050;-65
2022/12/12 13:01:09;;;;;;;13.82;5.95;;;2.00;99.90;;;;;;4995564;28;20088;-66
2022/12/12 13:04:04;;;;;;;12.80;7.13;;;2.00;99.90;;;;;;4977649;28;20058;-66
2022/12/12 13:06:37;;;;;;;15.05;6.50;;;2.00;99.90;;;;;;4987272;28;20058;-66
2022/12/12 13:09:21;;;;;;;13.55;5.65;;;2.00;99.90;;;;;;4995322;28;20041;-66
2022/12/12 13:11:52;;;;;;;16.13;6.68;;;2.00;99.90;;;;;;4993999;28;20038;-66
2022/12/12 13:14:36;;;;;;;13.50;5.78;;;1.90;99.90;;;;;;4995280;28;20034;-66
2022/12/12 13:17:05;;;;;;;13.82;6.13;;;1.90;99.90;;;;;;4995214;28;20044;-66
2022/12/12 13:19:40;;;;;;;11.02;4.82;;;1.90;99.90;;;;;;4994867;28;20065;-66
2022/12/12 13:22:25;;;;;;;14.02;5.50;;;1.90;99.90;;;;;;4994859;28;20100;-66
2022/12/12 13:24:58;;;;;;;16.60;6.30;;;2.00;99.90;;;;;;4993843;28;20049;-66
2022/12/12 13:27:28;;;;;;;12.77;5.85;;;1.90;99.90;;;;;;4994973;28;20046;-66
2022/12/12 13:30:24;;;;;;;12.45;6.00;;;1.80;99.90;;;;;;4994628;28;20038;-66
2022/12/12 13:32:53;;;;;;;14.15;5.82;;;1.80;99.90;;;;;;4990168;28;20065;-66