Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:04;;;;;;;0.10;0.10;;;;;;;;;;5075907;28;20028;-63
2022/04/09 00:04:29;;;;;;;0.17;0.17;;;;;;;;;;5075773;28;20464;-63
2022/04/09 00:06:55;;;;;;;0.30;0.30;;;;;;;;;;5075576;28;20044;-63
2022/04/09 00:09:20;;;;;;;0.20;0.20;;;;;;;;;;5075251;28;20039;-63
2022/04/09 00:11:46;;;;;;;0.10;0.10;;;;;;;;;;5073582;28;20544;-63
2022/04/09 00:14:12;;;;;;;0.20;0.20;;;;;;;;;;5055697;28;20581;-63
2022/04/09 00:16:38;;;;;;;0.10;0.10;;;;;;;;;;5057566;28;20028;-63
2022/04/09 00:19:04;;;;;;;2.70;1.05;;;;;;;;;;5057476;28;20060;-63
2022/04/09 00:21:30;;;;;;;0.10;0.10;;;;;;;;;;5075748;28;20491;-62
2022/04/09 00:23:55;;;;;;;0.20;0.20;;;;;;;;;;5057164;28;20040;-63
2022/04/09 00:26:21;;;;;;;0.10;0.10;;;;;;;;;;5075320;28;20040;-63
2022/04/09 00:28:46;;;;;;;0.10;0.10;;;;;;;;;;5075409;28;20392;-63
2022/04/09 00:31:12;;;;;;;0.10;0.10;;;;;;;;;;5075326;28;20041;-64
2022/04/09 00:33:37;;;;;;;0.20;0.20;;;;;;;;;;5057233;28;20384;-63
2022/04/09 00:36:03;;;;;;;0.20;0.20;;;;;;;;;;5075314;28;20039;-63
2022/04/09 00:38:30;;;;;;;0.10;0.10;;;;;;;;;;5075029;28;20480;-63
2022/04/09 00:40:56;;;;;;;0.82;0.82;;;;;;;;;;5074716;28;20132;-64
2022/04/09 00:43:22;;;;;;;1.35;1.13;;;;;;;;;;5056258;28;20107;-64
2022/04/09 00:45:48;;;;;;;1.58;1.48;;;;;;;;;;5072981;28;20060;-64
2022/04/09 00:48:14;;;;;;;0.20;0.20;;;;;;;;;;5055884;28;20419;-65
2022/04/09 00:50:39;;;;;;;0.10;0.10;;;;;;;;;;5072824;28;20124;-65
2022/04/09 00:53:06;;;;;;;0.10;0.10;;;;;;;;;;5054663;28;20123;-66
2022/04/09 00:58:19;;;;;;;0.10;0.10;;;;;;;;;;5056770;28;20124;-63
2022/04/09 01:00:44;;;;;;;0.10;0.10;;;;;;;;;;5056898;28;20036;-63
2022/04/09 01:03:11;;;;;;;0.15;0.15;;;;;;;;;;5074951;28;20037;-64
2022/04/09 01:05:37;;;;;;;0.10;0.10;;;;;;;;;;5074697;28;20036;-64
2022/04/09 01:08:03;;;;;;;0.20;0.20;;;;;;;;;;5056657;28;20640;-64
2022/04/09 01:10:29;;;;;;;0.10;0.10;;;;;;;;;;5074569;28;20112;-64
2022/04/09 01:12:54;;;;;;;0.20;0.20;;;;;;;;;;5055594;28;20476;-64
2022/04/09 01:15:20;;;;;;;0.13;0.13;;;;;;;;;;5074914;28;20036;-64
2022/04/09 01:17:45;;;;;;;0.10;0.10;;;;;;;;;;5074597;28;20029;-64
2022/04/09 01:20:21;;;;;;;0.10;0.10;;;;;;;;;;5056612;28;20365;-64
2022/04/09 01:22:49;;;;;;;0.13;0.13;;;;;;;;;;5074686;28;20088;-65
2022/04/09 01:25:16;;;;;;;0.10;0.10;;;;;;;;;;5056569;28;20024;-64
2022/04/09 01:27:43;;;;;;;0.10;0.10;;;;;;;;;;5056565;28;20032;-64
2022/04/09 01:30:10;;;;;;;0.10;0.10;;;;;;;;;;5055771;28;20024;-65
2022/04/09 01:32:35;;;;;;;1.55;1.45;;;;;;;;;;5074057;28;20163;-64
2022/04/09 01:35:01;;;;;;;15.40;2.33;;;;;;;;;;5081493;28;20094;-64
2022/04/09 01:37:29;;;;;;;2.22;1.70;;;;;;;;;;5054199;28;20025;-64
2022/04/09 01:39:56;;;;;;;0.40;0.40;;;;;;;;;;5054863;28;20044;-63
2022/04/09 01:42:22;;;;;;;0.20;0.20;;;;;;;;;;5055988;28;20419;-64
2022/04/09 01:44:49;;;;;;;0.20;0.20;;;;;;;;;;5056273;28;20040;-65
2022/04/09 01:47:15;;;;;;;0.20;0.20;;;;;;;;;;5056171;28;20083;-64
2022/04/09 01:49:41;;;;;;;0.20;0.20;;;;;;;;;;5073801;28;20498;-65
2022/04/09 01:52:07;;;;;;;0.10;0.10;;;;;;;;;;5056171;28;20090;-64
2022/04/09 01:54:33;;;;;;;0.20;0.20;;;;;;;;;;5056059;28;20105;-64
2022/04/09 01:56:58;;;;;;;0.10;0.10;;;;;;;;;;5074191;28;20369;-63
2022/04/09 01:59:24;;;;;;;1.30;0.90;;;;;;;;;;5074002;28;20047;-64
2022/04/09 02:01:51;;;;;;;0.55;0.52;;;;;;;;;;5055929;28;20039;-64
2022/04/09 02:04:16;;;;;;;0.63;0.63;;;;;;;;;;5055685;28;20036;-65
2022/04/09 02:06:45;;;;;;;0.45;0.45;;;;;;;;;;5073817;28;20032;-65
2022/04/09 02:09:14;;;;;;;12.55;3.20;;;;;;;;;;5055893;28;20033;-66
2022/04/09 02:11:42;;;;;;;0.70;0.68;;;;;;;;;;5055849;28;20131;-62
2022/04/09 02:14:08;;;;;;;0.10;0.10;;;;;;;;;;5055614;28;20044;-63
2022/04/09 02:16:33;;;;;;;0.10;0.10;;;;;;;;;;5055746;28;20089;-64
2022/04/09 02:18:59;;;;;;;0.15;0.15;;;;;;;;;;5073385;28;20032;-64
2022/04/09 02:21:24;;;;;;;0.20;0.20;;;;;;;;;;5073638;28;20051;-63
2022/04/09 02:23:50;;;;;;;0.25;0.25;;;;;;;;;;5073315;28;20029;-63
2022/04/09 02:26:15;;;;;;;0.15;0.15;;;;;;;;;;5055784;28;20037;-63
2022/04/09 02:28:41;;;;;;;0.10;0.10;;;;;;;;;;5055883;28;20480;-62
2022/04/09 02:31:07;;;;;;;0.10;0.10;;;;;;;;;;5055397;28;20412;-63
2022/04/09 02:33:38;;;;;;;0.20;0.20;;;;;;;;;;5055298;28;20074;-64
2022/04/09 02:36:05;;;;;;;0.20;0.20;;;;;;;;;;5055357;28;20040;-63
2022/04/09 02:38:31;;;;;;;1.52;0.93;;;;;;;;;;5038784;28;20377;-63
2022/04/09 02:40:56;;;;;;;0.20;0.20;;;;;;;;;;5073055;28;20043;-64
2022/04/09 02:43:22;;;;;;;0.20;0.20;;;;;;;;;;5073205;28;20036;-64
2022/04/09 02:45:48;;;;;;;0.20;0.20;;;;;;;;;;5055185;28;20081;-63
2022/04/09 02:48:15;;;;;;;0.20;0.20;;;;;;;;;;5054852;28;20460;-63
2022/04/09 02:50:40;;;;;;;0.93;0.60;;;;;;;;;;5072998;28;20571;-65
2022/04/09 02:53:09;;;;;;;0.10;0.10;;;;;;;;;;5055289;28;20115;-63
2022/04/09 02:55:34;;;;;;;2.50;2.38;;;;;;;;;;5055728;28;20552;-63
2022/04/09 02:58:01;;;;;;;0.20;0.20;;;;;;;;;;5073118;28;20063;-63
2022/04/09 03:00:29;;;;;;;0.10;0.10;;;;;;;;;;5055139;28;20499;-63
2022/04/09 03:02:55;;;;;;;0.20;0.20;;;;;;;;;;5051564;28;20044;-65
2022/04/09 03:05:36;;;;;;;0.20;0.20;;;;;;;;;;5036639;28;20097;-67
2022/04/09 03:08:01;;;;;;;0.20;0.20;;;;;;;;;;5051103;28;20021;-62
2022/04/09 03:10:27;;;;;;;0.13;0.13;;;;;;;;;;5049960;28;20549;-65
2022/04/09 03:12:52;;;;;;;0.15;0.15;;;;;;;;;;5049001;28;20024;-64
2022/04/09 03:15:18;;;;;;;0.20;0.20;;;;;;;;;;5066647;28;20051;-63
2022/04/09 03:17:45;;;;;;;0.10;0.10;;;;;;;;;;5032629;28;20036;-64
2022/04/09 03:20:13;;;;;;;0.10;0.10;;;;;;;;;;5049550;28;20029;-62
2022/04/09 03:22:49;;;;;;;0.20;0.20;;;;;;;;;;5051050;28;20483;-63
2022/04/09 03:25:41;;;;;;;0.10;0.10;;;;;;;;;;5050796;28;20044;-62
2022/04/09 03:28:07;;;;;;;0.20;0.20;;;;;;;;;;5051945;28;20088;-63
2022/04/09 03:30:35;;;;;;;0.20;0.20;;;;;;;;;;5056094;28;20492;-62
2022/04/09 03:33:01;;;;;;;0.20;0.20;;;;;;;;;;5070240;28;20169;-64
2022/04/09 03:35:31;;;;;;;0.10;0.10;;;;;;;;;;5069338;28;20484;-63
2022/04/09 03:37:57;;;;;;;3.38;1.02;;;;;;;;;;5070455;28;20047;-64
2022/04/09 03:40:34;;;;;;;0.10;0.10;;;;;;;;;;5069982;28;20027;-61
2022/04/09 03:43:00;;;;;;;1.77;1.38;;;;;;;;;;5054126;28;20036;-63
2022/04/09 03:45:26;;;;;;;0.13;0.13;;;;;;;;;;5088566;28;20165;-65
2022/04/09 03:47:52;;;;;;;0.20;0.20;;;;;;;;;;5070220;28;20127;-64
2022/04/09 03:50:18;;;;;;;0.10;0.10;;;;;;;;;;5088036;28;20036;-63
2022/04/09 03:52:48;;;;;;;0.10;0.10;;;;;;;;;;5070665;28;20043;-67
2022/04/09 03:55:15;;;;;;;0.20;0.20;;;;;;;;;;5070265;28;20399;-65
2022/04/09 03:57:41;;;;;;;0.10;0.10;;;;;;;;;;5089015;28;20068;-65
2022/04/09 04:00:08;;;;;;;0.20;0.20;;;;;;;;;;5070158;28;20031;-66
2022/04/09 04:02:39;;;;;;;0.10;0.10;;;;;;;;;;5088244;28;20130;-63
2022/04/09 04:05:06;;;;;;;0.20;0.20;;;;;;;;;;5070608;28;20286;-66
2022/04/09 04:07:33;;;;;;;0.10;0.10;;;;;;;;;;5070278;28;20518;-65
2022/04/09 04:10:08;;;;;;;1.25;1.15;;;;;;;;;;5070068;28;20024;-62
2022/04/09 04:12:34;;;;;;;0.17;0.17;;;;;;;;;;5070516;28;20058;-62
2022/04/09 04:14:59;;;;;;;1.45;0.70;;;;;;;;;;5088297;28;20460;-66
2022/04/09 04:17:25;;;;;;;0.10;0.10;;;;;;;;;;5069905;28;20032;-62
2022/04/09 04:19:51;;;;;;;0.20;0.20;;;;;;;;;;5088223;28;20424;-63
2022/04/09 04:22:18;;;;;;;0.10;0.10;;;;;;;;;;5068937;28;20036;-64
2022/04/09 04:24:44;;;;;;;0.38;0.38;;;;;;;;;;5087802;28;20081;-65
2022/04/09 04:27:10;;;;;;;0.10;0.10;;;;;;;;;;5069667;28;20031;-65
2022/04/09 04:29:37;;;;;;;0.10;0.10;;;;;;;;;;5069523;28;20032;-65
2022/04/09 04:32:04;;;;;;;0.10;0.10;;;;;;;;;;5069678;28;20043;-63
2022/04/09 04:34:29;;;;;;;0.25;0.20;;;;;;;;;;5087640;28;20028;-63
2022/04/09 04:36:55;;;;;;;0.10;0.10;;;;;;;;;;5087372;28;20036;-64
2022/04/09 04:39:23;;;;;;;0.10;0.10;;;;;;;;;;5069792;28;20038;-63
2022/04/09 04:41:51;;;;;;;0.13;0.13;;;;;;;;;;5069495;28;20020;-64
2022/04/09 04:44:17;;;;;;;0.10;0.10;;;;;;;;;;5069153;28;20404;-63
2022/04/09 04:46:47;;;;;;;0.10;0.10;;;;;;;;;;5089678;28;20835;-64
2022/04/09 04:49:18;;;;;;;0.10;0.10;;;;;;;;;;5072886;28;20564;-64
2022/04/09 04:51:46;;;;;;;0.20;0.20;;;;;;;;;;5072555;28;20138;-64
2022/04/09 04:54:12;;;;;;;0.10;0.10;;;;;;;;;;5072829;28;20016;-64
2022/04/09 04:56:38;;;;;;;0.10;0.10;;;;;;;;;;5091038;28;20086;-65
2022/04/09 04:59:07;;;;;;;0.65;0.38;;;;;;;;;;5091073;28;20060;-63
2022/04/09 05:01:40;;;;;;;0.10;0.10;;;;;;;;;;5072679;28;20034;-65
2022/04/09 05:04:06;;;;;;;0.10;0.10;;;;;;;;;;5055770;28;20035;-67
2022/04/09 05:06:34;;;;;;;0.30;0.30;;;;;;;;;;5090874;28;20065;-63
2022/04/09 05:09:01;;;;;;;0.20;0.20;;;;;;;;;;5072570;28;20391;-63
2022/04/09 05:11:41;;;;;;;0.10;0.10;;;;;;;;;;5072719;28;20447;-64
2022/04/09 05:14:12;;;;;;;0.10;0.10;;;;;;;;;;5090530;28;20085;-64
2022/04/09 05:16:44;;;;;;;0.10;0.10;;;;;;;;;;5072102;28;20035;-64
2022/04/09 05:19:10;;;;;;;0.20;0.20;;;;;;;;;;5090656;28;20072;-64
2022/04/09 05:21:39;;;;;;;0.20;0.20;;;;;;;;;;5072528;28;20064;-63
2022/04/09 05:24:06;;;;;;;0.10;0.10;;;;;;;;;;5056091;28;20425;-65
2022/04/09 05:26:32;;;;;;;0.10;0.10;;;;;;;;;;5073015;28;20036;-65
2022/04/09 05:28:57;;;;;;;0.15;0.15;;;;;;;;;;5056147;28;20043;-64
2022/04/09 05:31:27;;;;;;;0.10;0.10;;;;;;;;;;5072199;28;20032;-65
2022/04/09 05:33:54;;;;;;;0.75;0.75;;;;;;;;;;5072306;28;20039;-66
2022/04/09 05:36:20;;;;;;;0.10;0.10;;;;;;;;;;5055351;28;20028;-65
2022/04/09 05:38:48;;;;;;;0.10;0.10;;;;;;;;;;5072349;28;20044;-66
2022/04/09 05:41:13;;;;;;;0.20;0.20;;;;;;;;;;5072896;28;20030;-65
2022/04/09 05:43:39;;;;;;;0.10;0.10;;;;;;;;;;5072270;28;20047;-66
2022/04/09 05:46:05;;;;;;;4.05;1.85;;;;;;;;;;5089975;28;20048;-67
2022/04/09 05:48:34;;;;;;;0.20;0.20;;;;;;;;;;5056308;28;20032;-64
2022/04/09 05:51:00;;;;;;;0.10;0.10;;;;;;;;;;5090662;28;20043;-63
2022/04/09 05:53:29;;;;;;;0.20;0.20;;;;;;;;;;5072172;28;20032;-64
2022/04/09 05:55:56;;;;;;;2.38;0.85;;;;;;;;;;5072341;28;20460;-64
2022/04/09 05:58:25;;;;;;;0.17;0.17;;;;;;;;;;5071121;28;20107;-65
2022/04/09 06:00:55;;;;;;;0.40;0.40;;;;;;;;;;5073058;28;20056;-65
2022/04/09 06:03:29;;;;;;;0.10;0.10;;;;;;;;;;5056310;28;20466;-65
2022/04/09 06:05:55;;;;;;;0.13;0.13;;;;;;;;;;5072029;28;20124;-65
2022/04/09 06:08:44;;;;;;;0.17;0.17;;;;;;;;;;5067186;28;20039;-66
2022/04/09 06:11:20;;;;;;;0.20;0.20;;;;;;;;;;5089972;28;20074;-65
2022/04/09 06:13:50;;;;;;;0.20;0.20;;;;;;;;;;5071759;28;20498;-66
2022/04/09 06:16:16;;;;;;;0.20;0.20;;;;;;;;;;5069402;28;20051;-66
2022/04/09 06:18:47;;;;;;;0.10;0.10;;;;;;;;;;5056737;28;20032;-65
2022/04/09 06:21:13;;;;;;;0.45;0.45;;;;;;;;;;5074618;28;20037;-65
2022/04/09 06:23:39;;;;;;;0.10;0.10;;;;;;;;;;5051389;28;20484;-65
2022/04/09 06:26:05;;;;;;;0.10;0.10;;;;;;;;;;5069547;28;20036;-65
2022/04/09 06:28:34;;;;;;;1.20;1.10;;;;;;;;;;5050791;28;20036;-64
2022/04/09 06:31:00;;;;;;;2.85;0.45;;;;;;;;;;5051710;28;20052;-65
2022/04/09 06:33:26;;;;;;;0.20;0.20;;;;;;;;;;5071463;28;20032;-64
2022/04/09 06:35:54;;;;;;;0.17;0.17;;;;;;;;;;5071295;28;20044;-65
2022/04/09 06:38:22;;;;;;;3.63;0.60;;;;;;;;;;5070464;28;20043;-65
2022/04/09 06:40:48;;;;;;;0.10;0.10;;;;;;;;;;5055061;28;20043;-64
2022/04/09 06:43:19;;;;;;;0.10;0.10;;;;;;;;;;5070738;28;20040;-63
2022/04/09 06:46:14;;;;;;;0.10;0.10;;;;;;;;;;5057540;28;20068;-64
2022/04/09 06:48:58;;;;;;;3.60;3.40;;;;;;;;;;5065469;28;20028;-63
2022/04/09 06:51:32;;;;;;;0.20;0.20;;;;;;;;;;5070135;28;20056;-64
2022/04/09 06:54:18;;;;;;;0.10;0.10;;;;;;;;;;5055833;28;20028;-63
2022/04/09 06:56:44;;;;;;;0.10;0.10;;;;;;;;;;5087609;28;20039;-64
2022/04/09 06:59:10;;;;;;;1.55;0.40;;;;;;;;;;5053166;28;20020;-64
2022/04/09 07:01:37;;;;;;;0.32;0.32;;;;;;;;;;5062708;28;20498;-64
2022/04/09 07:04:03;;;;;;;0.10;0.10;;;;;;;;;;5051592;28;20033;-63
2022/04/09 07:06:30;;;;;;;0.20;0.20;;;;;;;;;;5088536;28;20036;-64
2022/04/09 07:08:55;;;;;;;0.10;0.10;;;;;;;;;;5081899;28;20040;-64
2022/04/09 07:11:21;;;;;;;0.45;0.25;;;;;;;;;;5066867;28;20102;-64
2022/04/09 07:13:46;;;;;;;0.10;0.10;;;;;;;;;;5067883;28;20134;-64
2022/04/09 07:16:12;;;;;;;0.60;0.60;;;;;;;;;;5055112;28;20028;-64
2022/04/09 07:18:37;;;;;;;0.20;0.20;;;;;;;;;;5059390;28;20118;-64
2022/04/09 07:21:03;;;;;;;0.20;0.20;;;;;;;;;;5068331;28;20028;-62
2022/04/09 07:23:28;;;;;;;0.22;0.22;;;;;;;;;;5067426;28;20036;-66
2022/04/09 07:25:54;;;;;;;0.13;0.13;;;;;;;;;;5069809;28;20051;-64
2022/04/09 07:28:19;;;;;;;0.17;0.17;;;;;;;;;;5058934;28;20039;-66
2022/04/09 07:30:45;;;;;;;0.10;0.10;;;;;;;;;;5046328;28;20155;-64
2022/04/09 07:33:10;;;;;;;2.90;0.85;;;;;;;;;;5079117;28;20388;-63
2022/04/09 07:35:36;;;;;;;0.10;0.10;;;;;;;;;;5079207;28;20035;-65
2022/04/09 07:38:02;;;;;;;0.20;0.20;;;;;;;;;;5066912;28;20063;-65
2022/04/09 07:40:30;;;;;;;0.20;0.20;;;;;;;;;;5076648;28;20027;-65
2022/04/09 07:42:57;;;;;;;0.10;0.10;;;;;;;;;;5076011;28;20492;-65
2022/04/09 07:45:23;;;;;;;0.30;0.30;;;;;;;;;;5055324;28;20028;-63
2022/04/09 07:47:56;;;;;;;0.10;0.10;;;;;;;;;;5077398;28;20372;-60
2022/04/09 07:50:22;;;;;;;0.30;0.30;;;;;;;;;;5074400;28;20043;-60
2022/04/09 07:52:47;;;;;;;0.10;0.10;;;;;;;;;;5060652;28;20469;-59
2022/04/09 07:55:17;;;;;;;0.10;0.10;;;;;;;;;;5077100;28;20099;-61
2022/04/09 07:57:43;;;;;;;0.30;0.30;;;;;;;;;;5078564;28;20036;-60
2022/04/09 08:00:09;;;;;;;0.40;0.40;;;;;;;;;;5070641;28;20508;-60
2022/04/09 08:02:37;;;;;;;0.43;0.43;;;;;;;;;;5076513;28;20039;-60
2022/04/09 08:05:03;;;;;;;0.20;0.20;;;;;;;;;;5074895;28;20029;-60
2022/04/09 08:07:28;;;;;;;0.20;0.20;;;;;;;;;;5067338;28;20492;-60
2022/04/09 08:09:54;;;;;;;0.95;0.82;;;;;;;;;;5078521;28;20040;-59
2022/04/09 08:12:19;;;;;;;0.55;0.52;;;;;;;;;;5055795;28;20056;-59
2022/04/09 08:14:45;;;;;;;0.20;0.20;;;;;;;;;;5076499;28;20024;-59
2022/04/09 08:17:11;;;;;;;0.20;0.20;;;;;;;;;;5072193;28;20028;-60
2022/04/09 08:19:36;;;;;;;0.30;0.30;;;;;;;;;;5066080;28;20040;-60
2022/04/09 08:22:02;;;;;;;0.10;0.10;;;;;;;;;;5068069;28;20032;-60
2022/04/09 08:24:28;;;;;;;0.30;0.30;;;;;;;;;;5070097;28;20032;-60
2022/04/09 08:26:53;;;;;;;0.25;0.25;;;;;;;;;;5071359;28;20091;-59
2022/04/09 08:29:19;;;;;;;0.50;0.50;;;;;;;;;;5071483;28;20048;-59
2022/04/09 08:31:47;;;;;;;0.22;0.22;;;;;;;;;;5071297;28;20107;-59
2022/04/09 08:34:13;;;;;;;0.40;0.40;;;;;;;;;;5071051;28;20029;-59
2022/04/09 08:36:38;;;;;;;0.88;0.88;;;;;;;;;;5071413;28;20043;-60
2022/04/09 08:39:04;;;;;;;0.30;0.30;;;;;;;;;;5071257;28;20021;-59
2022/04/09 08:41:30;;;;;;;0.30;0.30;;;;;;;;;;5071308;28;20532;-60
2022/04/09 08:43:55;;;;;;;6.13;1.15;;;;;;;;;;5071219;28;20036;-60
2022/04/09 08:46:22;;;;;;;0.20;0.20;;;;;;;;;;5070993;28;20037;-59
2022/04/09 08:48:49;;;;;;;1.63;0.63;;;;;;;;;;5071327;28;20032;-59
2022/04/09 08:51:14;;;;;;;0.40;0.40;;;;;;;;;;5070774;28;20041;-60
2022/04/09 08:53:40;;;;;;;0.35;0.35;;;;;;;;;;5071457;28;20472;-59
2022/04/09 08:56:06;;;;;;;0.73;0.73;;;;;;;;;;5070751;28;20060;-59
2022/04/09 08:58:31;;;;;;;0.30;0.30;;;;;;;;;;5071054;28;20056;-59
2022/04/09 09:00:57;;;;;;;4.40;0.50;;;;;;;;;;5071207;28;20094;-60
2022/04/09 09:03:23;;;;;;;0.77;0.47;;;;;;;;;;5070935;28;20915;-60
2022/04/09 09:05:52;;;;;;;0.68;0.50;;;;;;;;;;5069819;28;20047;-60
2022/04/09 09:08:34;;;;;;;0.80;0.80;;;;;;;;;;5070566;28;20047;-60
2022/04/09 09:10:59;;;;;;;0.75;0.55;;;;;;;;;;5070972;28;20071;-59
2022/04/09 09:13:25;;;;;;;0.30;0.30;;;;;;;;;;5071144;28;20488;-59
2022/04/09 09:15:55;;;;;;;2.40;1.75;;;;;;;;;;5070597;28;20198;-58
2022/04/09 09:18:27;;;;;;;0.77;0.77;;;;;;;;;;5070914;28;20040;-58
2022/04/09 09:20:57;;;;;;;0.60;0.60;;;;;;;;;;5077508;28;20040;-59
2022/04/09 09:23:33;;;;;;;2.78;0.80;;;;;;;;;;5076022;28;20078;-58
2022/04/09 09:25:59;;;;;;;0.75;0.63;;;;;;;;;;5079700;28;20049;-59
2022/04/09 09:28:29;;;;;;;0.95;0.73;;;;;;;;;;5060973;28;20024;-59
2022/04/09 09:30:55;;;;;;;0.20;0.20;;;;;;;;;;5078790;28;20032;-59
2022/04/09 09:33:21;;;;;;;2.90;1.02;;;;;;;;;;5078880;28;20028;-58
2022/04/09 09:35:50;;;;;;;0.30;0.30;;;;;;;;;;5078810;28;20032;-59
2022/04/09 09:38:29;;;;;;;0.75;0.75;;;;;;;;;;5062280;28;20071;-58
2022/04/09 09:40:55;;;;;;;0.30;0.30;;;;;;;;;;5078536;28;20044;-60
2022/04/09 09:43:22;;;;;;;1.83;0.80;;;;;;;;;;5078970;28;20265;-59
2022/04/09 09:45:48;;;;;;;0.40;0.40;;;;;;;;;;5080203;28;20553;-59
2022/04/09 09:48:22;;;;;;;1.40;1.33;;;;;;;;;;5078516;28;20059;-59
2022/04/09 09:50:48;;;;;;;0.40;0.40;;;;;;;;;;5075156;28;20403;-59
2022/04/09 09:53:14;;;;;;;0.20;0.20;;;;;;;;;;5070190;28;20041;-59
2022/04/09 09:55:45;;;;;;;0.30;0.30;;;;;;;;;;5069992;28;20033;-59
2022/04/09 09:58:12;;;;;;;0.25;0.25;;;;;;;;;;5069779;28;20032;-58
2022/04/09 10:00:38;;;;;;;0.40;0.40;;;;;;;;;;5070121;28;20033;-60
2022/04/09 10:03:05;;;;;;;0.30;0.30;;;;;;;;;;5069799;28;20043;-58
2022/04/09 10:05:31;;;;;;;0.40;0.40;;;;;;;;;;5068412;28;20111;-59
2022/04/09 10:07:57;;;;;;;9.13;1.17;;;;;;;;;;5066297;28;20036;-58
2022/04/09 10:10:26;;;;;;;0.20;0.20;;;;;;;;;;5065654;28;20569;-58
2022/04/09 10:12:55;;;;;;;0.32;0.32;;;;;;;;;;5067757;28;20107;-58
2022/04/09 10:15:24;;;;;;;0.27;0.27;;;;;;;;;;5049836;28;20050;-60
2022/04/09 10:17:52;;;;;;;;;;;;;;;;;;5067994;28;20040;-60
2022/04/09 10:20:19;;;;;;;0.55;0.55;;;;;;;;;;5072159;28;19919;-59
2022/04/09 10:22:46;;;;;;;0.30;0.30;;;;;;;;;;5085973;28;20036;-60
2022/04/09 10:25:16;;;;;;;0.30;0.30;;;;;;;;;;5067763;28;20042;-60
2022/04/09 10:27:44;;;;;;;1.27;0.30;;;;;;;;;;5085880;28;20535;-58
2022/04/09 10:30:22;;;;;;;0.20;0.20;;;;;;;;;;5083984;28;20399;-59
2022/04/09 10:32:53;;;;;;;0.30;0.30;;;;;;;;;;5082866;28;20693;-58
2022/04/09 10:35:27;;;;;;;0.57;0.30;;;;;;;;;;5085208;28;20067;-59
2022/04/09 10:38:10;;;;;;;0.32;0.32;;;;;;;;;;5087336;28;20028;-58
2022/04/09 10:40:55;;;;;;;1.15;0.40;;;;;;;;;;5087225;28;20079;-62
2022/04/09 10:43:23;;;;;;;0.50;0.50;;;;;;;;;;5087035;28;20048;-60
2022/04/09 10:46:08;;;;;;;0.20;0.20;;;;;;;;;;5086898;28;20488;-60
2022/04/09 10:48:37;;;;;;;0.57;0.32;;;;;;;;;;5086909;28;20043;-58
2022/04/09 10:51:07;;;;;;;0.40;0.40;;;;;;;;;;5048782;28;20063;-57
2022/04/09 10:53:32;;;;;;;0.20;0.20;;;;;;;;;;5067071;28;20539;-58
2022/04/09 10:56:11;;;;;;;0.35;0.35;;;;;;;;;;5066483;28;20120;-58
2022/04/09 10:58:55;;;;;;;0.20;0.20;;;;;;;;;;5066921;28;20530;-59
2022/04/09 11:01:40;;;;;;;0.40;0.40;;;;;;;;;;5066791;28;20393;-58
2022/04/09 11:04:24;;;;;;;0.20;0.20;;;;;;;;;;5067373;28;20824;-58
2022/04/09 11:07:00;;;;;;;2.60;1.45;;;;;;;;;;5066850;28;20036;-60
2022/04/09 11:09:26;;;;;;;0.47;0.47;;;;;;;;;;5074548;28;20424;-58
2022/04/09 11:12:01;;;;;;;1.20;1.10;;;;;;;;;;5075540;28;20122;-59
2022/04/09 11:14:26;;;;;;;3.05;1.95;;;;;;;;;;5073423;28;20031;-59
2022/04/09 11:16:52;;;;;;;0.47;0.47;;;;;;;;;;5074969;28;20032;-60
2022/04/09 11:19:20;;;;;;;1.08;0.57;;;;;;;;;;5074399;28;20066;-60
2022/04/09 11:21:49;;;;;;;3.90;0.68;;;;;;;;;;5074379;28;20064;-60
2022/04/09 11:24:15;;;;;;;0.38;0.38;;;;;;;;;;5075279;28;20765;-60
2022/04/09 11:26:40;;;;;;;0.35;0.35;;;;;;;;;;5075616;28;20035;-60
2022/04/09 11:29:09;;;;;;;0.30;0.30;;;;;;;;;;5074213;28;20024;-57
2022/04/09 11:31:44;;;;;;;0.30;0.30;;;;;;;;;;5074681;28;20446;-60
2022/04/09 11:34:09;;;;;;;2.00;1.15;;;;;;;;;;5076307;28;20111;-58
2022/04/09 11:36:35;;;;;;;1.65;0.30;;;;;;;;;;5074014;28;20552;-59
2022/04/09 11:39:01;;;;;;;0.30;0.30;;;;;;;;;;5069656;28;20100;-59
2022/04/09 11:41:27;;;;;;;6.03;0.65;;;;;;;;;;5073065;28;20090;-59
2022/04/09 11:43:52;;;;;;;0.20;0.20;;;;;;;;;;5069965;28;20411;-60
2022/04/09 11:46:18;;;;;;;1.65;0.57;;;;;;;;;;5071663;28;20070;-60
2022/04/09 11:48:48;;;;;;;0.20;0.20;;;;;;;;;;5071542;28;20028;-59
2022/04/09 11:51:17;;;;;;;0.40;0.40;;;;;;;;;;5049034;28;20036;-60
2022/04/09 11:53:43;;;;;;;;;;;;;;;;;;5073101;28;20056;-61
2022/04/09 11:56:08;;;;;;;2.23;0.60;;;;;;;;;;5077893;28;20636;-60
2022/04/09 11:58:34;;;;;;;0.20;0.20;;;;;;;;;;5070861;28;20274;-59
2022/04/09 12:01:01;;;;;;;0.52;0.52;;;;;;;;;;5076671;28;20032;-59
2022/04/09 12:03:27;;;;;;;0.65;0.65;;;;;;;;;;5077270;28;20032;-60
2022/04/09 12:05:53;;;;;;;0.20;0.20;;;;;;;;;;5064407;28;20093;-59
2022/04/09 12:08:19;;;;;;;0.30;0.30;;;;;;;;;;5068959;28;20373;-59
2022/04/09 12:10:55;;;;;;;0.30;0.30;;;;;;;;;;5083812;28;20036;-60
2022/04/09 12:13:34;;;;;;;0.20;0.20;;;;;;;;;;5066036;28;20116;-60
2022/04/09 12:16:14;;;;;;;1.00;1.00;;;;;;;;;;5075133;28;20032;-59
2022/04/09 12:18:40;;;;;;;0.28;0.28;;;;;;;;;;5076239;28;20499;-59
2022/04/09 12:21:25;;;;;;;0.30;0.30;;;;;;;;;;5072709;28;20036;-60
2022/04/09 12:24:01;;;;;;;0.98;0.98;;;;;;;;;;5073260;28;20500;-60
2022/04/09 12:26:27;;;;;;;0.28;0.28;;;;;;;;;;5077212;28;20036;-61
2022/04/09 12:29:09;;;;;;;0.20;0.20;;;;;;;;;;5074419;28;20043;-60
2022/04/09 12:31:35;;;;;;;0.20;0.20;;;;;;;;;;5057713;28;20040;-60
2022/04/09 12:34:01;;;;;;;0.20;0.20;;;;;;;;;;5075923;28;20024;-60
2022/04/09 12:36:29;;;;;;;0.30;0.30;;;;;;;;;;5075641;28;20560;-60
2022/04/09 12:38:55;;;;;;;0.20;0.20;;;;;;;;;;5072445;28;20119;-60
2022/04/09 12:41:21;;;;;;;0.20;0.20;;;;;;;;;;5073843;28;20404;-59
2022/04/09 12:43:47;;;;;;;5.75;5.28;;;;;;;;;;5073152;28;20399;-60
2022/04/09 12:46:14;;;;;;;0.95;0.52;;;;;;;;;;5073976;28;20059;-60
2022/04/09 12:48:44;;;;;;;0.20;0.20;;;;;;;;;;5071902;28;20119;-61
2022/04/09 12:51:11;;;;;;;0.30;0.30;;;;;;;;;;5074281;28;20608;-61
2022/04/09 12:53:37;;;;;;;1.75;0.25;;;;;;;;;;5074807;28;20040;-60
2022/04/09 12:56:06;;;;;;;0.95;0.73;;;;;;;;;;5074502;28;20102;-60
2022/04/09 12:58:32;;;;;;;0.22;0.22;;;;;;;;;;5071411;28;20179;-59
2022/04/09 13:00:57;;;;;;;0.20;0.20;;;;;;;;;;5064226;28;20131;-60
2022/04/09 13:03:23;;;;;;;0.50;0.50;;;;;;;;;;5063481;28;20094;-60
2022/04/09 13:05:48;;;;;;;0.52;0.52;;;;;;;;;;5074336;28;20032;-60
2022/04/09 13:08:14;;;;;;;6.28;3.60;;;;;;;;;;5086518;28;20111;-61
2022/04/09 13:10:39;;;;;;;0.20;0.20;;;;;;;;;;5076624;28;20033;-60
2022/04/09 13:13:05;;;;;;;2.20;0.45;;;;;;;;;;5076030;28;20036;-60
2022/04/09 13:15:31;;;;;;;0.57;0.57;;;;;;;;;;5074440;28;20102;-61
2022/04/09 13:17:57;;;;;;;0.57;0.57;;;;;;;;;;5074820;28;20659;-62
2022/04/09 13:20:22;;;;;;;0.30;0.30;;;;;;;;;;5075639;28;20057;-62
2022/04/09 13:22:48;;;;;;;0.22;0.22;;;;;;;;;;5074191;28;20451;-60
2022/04/09 13:25:15;;;;;;;0.52;0.52;;;;;;;;;;5057200;28;20028;-61
2022/04/09 13:27:44;;;;;;;1.45;1.35;;;;;;;;;;5074286;28;20028;-60
2022/04/09 13:30:10;;;;;;;0.25;0.25;;;;;;;;;;5075646;28;20643;-60
2022/04/09 13:32:37;;;;;;;2.47;1.33;;;;;;;;;;5075600;28;20705;-61
2022/04/09 13:35:03;;;;;;;0.35;0.30;;;;;;;;;;5076662;28;20071;-61
2022/04/09 13:37:28;;;;;;;0.20;0.20;;;;;;;;;;5056245;28;20048;-60
2022/04/09 13:39:54;;;;;;;0.20;0.20;;;;;;;;;;5075416;28;20040;-61
2022/04/09 13:42:20;;;;;;;0.20;0.20;;;;;;;;;;5078717;28;20056;-61
2022/04/09 13:44:45;;;;;;;0.30;0.30;;;;;;;;;;5076647;28;20051;-61
2022/04/09 13:47:12;;;;;;;3.40;1.17;;;;;;;;;;5077495;28;20054;-61
2022/04/09 13:49:38;;;;;;;0.22;0.22;;;;;;;;;;5078955;28;20052;-62
2022/04/09 13:52:03;;;;;;;0.20;0.20;;;;;;;;;;5078696;28;20044;-63
2022/04/09 13:54:30;;;;;;;1.60;0.47;;;;;;;;;;5076497;28;20028;-62
2022/04/09 13:56:55;;;;;;;0.25;0.25;;;;;;;;;;5075974;28;20036;-61
2022/04/09 13:59:21;;;;;;;0.20;0.20;;;;;;;;;;5077066;28;20684;-61
2022/04/09 14:01:47;;;;;;;0.30;0.30;;;;;;;;;;5076394;28;20158;-60
2022/04/09 14:04:12;;;;;;;29.30;6.30;;;;;;;;;;5088033;28;20023;-61
2022/04/09 14:06:38;;;;;;;2.65;0.77;;;;;;;;;;5087743;28;20040;-61
2022/04/09 14:09:04;;;;;;;2.47;0.55;;;;;;;;;;5087663;28;20066;-60
2022/04/09 14:11:30;;;;;;;0.60;0.60;;;;;;;;;;5088111;28;20078;-59
2022/04/09 14:13:55;;;;;;;2.47;0.63;;;;;;;;;;5087830;28;20031;-59
2022/04/09 14:16:21;;;;;;;0.30;0.30;;;;;;;;;;5087666;28;20039;-60
2022/04/09 14:18:47;;;;;;;0.52;0.45;;;;;;;;;;5087154;28;20133;-59
2022/04/09 14:21:13;;;;;;;4.53;0.57;;;;;;;;;;5078503;28;20073;-59
2022/04/09 14:23:39;;;;;;;0.90;0.65;;;;;;;;;;5087213;28;20122;-59
2022/04/09 14:26:05;;;;;;;0.20;0.20;;;;;;;;;;5087031;28;20039;-59
2022/04/09 14:28:31;;;;;;;0.20;0.20;;;;;;;;;;5086073;28;20382;-60
2022/04/09 14:30:57;;;;;;;5.07;1.95;;;;;;;;;;5067252;28;20040;-60
2022/04/09 14:33:24;;;;;;;2.95;1.33;;;;;;;;;;5067218;28;21004;-59
2022/04/09 14:35:50;;;;;;;1.58;0.25;;;;;;;;;;5070194;28;20032;-59
2022/04/09 14:38:16;;;;;;;0.32;0.32;;;;;;;;;;5066838;28;20036;-59
2022/04/09 14:40:43;;;;;;;0.65;0.40;;;;;;;;;;5066853;28;20044;-59
2022/04/09 14:43:09;;;;;;;26.40;2.35;;;;;;;;;;5066632;28;20135;-60
2022/04/09 14:45:35;;;;;;;0.73;0.68;;;;;;;;;;5049547;28;20437;-61
2022/04/09 14:48:00;;;;;;;0.20;0.20;;;;;;;;;;5067302;28;20036;-60
2022/04/09 14:50:26;;;;;;;4.32;1.27;;;;;;;;;;5067019;28;20721;-60