Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:53;;;;;;;14.32;8.18;;;;;;;16.87;100.00;94072.81;5119390;27;20197;-72
2023/06/16 00:03:21;;;;;;;11.60;7.30;;;;;;;16.89;100.00;94086.91;5117091;27;20215;-72
2023/06/16 00:05:48;;;;;;;10.75;7.68;;;;;;;16.88;100.00;94079.88;5130088;27;20257;-72
2023/06/16 00:08:16;;;;;;;13.13;8.10;;;;;;;16.80;100.00;94072.78;5130164;27;20640;-72
2023/06/16 00:10:43;;;;;;;12.63;8.57;;;;;;;16.84;100.00;94072.78;5130435;27;20205;-72
2023/06/16 00:13:09;;;;;;;12.27;8.80;;;;;;;16.93;100.00;94076.78;5130000;27;20263;-72
2023/06/16 00:15:36;;;;;;;12.98;8.73;;;;;;;16.94;100.00;94072.09;5129633;27;20201;-72
2023/06/16 00:18:03;;;;;;;12.98;9.02;;;;;;;16.96;100.00;94078.75;5128801;27;20232;-72
2023/06/16 00:20:32;;;;;;;13.02;8.35;;;;;;;16.99;100.00;94075.25;5129398;27;20265;-72
2023/06/16 00:22:59;;;;;;;14.38;9.27;;;;;;;17.04;100.00;94071.38;5129653;27;20201;-72
2023/06/16 00:25:26;;;;;;;13.85;8.93;;;;;;;17.09;100.00;94072.94;5129976;27;20600;-72
2023/06/16 00:27:53;;;;;;;15.15;11.05;;;;;;;17.15;100.00;94068.69;5129194;27;20755;-73
2023/06/16 00:30:20;;;;;;;14.00;8.60;;;;;;;17.07;100.00;94069.84;5130116;27;20201;-72
2023/06/16 00:32:46;;;;;;;12.45;9.05;;;;;;;17.04;100.00;94065.91;5129751;27;20611;-72
2023/06/16 00:35:13;;;;;;;15.40;8.95;;;;;;;17.04;100.00;94069.44;5129697;27;20236;-73
2023/06/16 00:37:41;;;;;;;13.85;8.75;;;;;;;17.00;100.00;94071.34;5129439;28;20310;-73
2023/06/16 00:40:10;;;;;;;14.25;8.70;;;;;;;17.05;100.00;94072.94;5130232;28;20209;-73
2023/06/16 00:42:36;;;;;;;13.02;8.40;;;;;;;17.04;100.00;94071.38;5130229;28;20208;-73
2023/06/16 00:45:03;;;;;;;15.20;8.65;;;;;;;17.10;100.00;94066.31;5129818;28;20205;-73
2023/06/16 00:47:31;;;;;;;12.80;8.20;;;;;;;17.15;100.00;94055.00;5129785;28;20707;-72
2023/06/16 00:49:58;;;;;;;13.88;8.95;;;;;;;17.22;100.00;94055.06;5129684;28;20278;-72
2023/06/16 00:52:28;;;;;;;12.52;8.27;;;;;;;17.18;100.00;94049.56;5129326;28;20237;-72
2023/06/16 00:54:57;;;;;;;12.18;8.88;;;;;;;17.15;100.00;94046.78;5129444;28;20656;-72
2023/06/16 00:57:24;;;;;;;11.68;7.97;;;;;;;17.14;100.00;94043.28;5129861;28;20257;-72
2023/06/16 00:59:51;;;;;;;11.50;6.88;;;;;;;17.05;100.00;94038.16;5129689;28;20271;-72
2023/06/16 01:02:18;;;;;;;13.20;8.13;;;;;;;17.20;100.00;94043.72;5129515;28;20627;-72
2023/06/16 01:04:47;;;;;;;12.88;9.75;;;;;;;17.33;100.00;94048.47;5129715;28;20643;-72
2023/06/16 01:07:21;;;;;;;11.70;8.00;;;;;;;17.13;100.00;94046.38;5129390;28;20236;-72
2023/06/16 01:09:55;;;;;;;13.15;8.23;;;;;;;17.07;100.00;94037.00;5129456;28;20208;-72
2023/06/16 01:12:28;;;;;;;13.38;7.85;;;;;;;17.12;100.00;94031.13;5129909;28;20197;-72
2023/06/16 01:15:02;;;;;;;13.73;8.82;;;;;;;17.11;100.00;94037.78;5130087;28;20275;-72
2023/06/16 01:17:32;;;;;;;14.57;9.45;;;;;;;17.03;100.00;94031.50;5128976;28;20207;-72
2023/06/16 01:20:07;;;;;;;17.13;11.60;;;;;;;17.01;100.00;94034.59;5128503;28;20317;-72
2023/06/16 01:22:55;;;;;;;17.15;11.57;;;;;;;17.05;100.00;94031.91;5129042;28;20197;-72
2023/06/16 01:25:24;;;;;;;16.65;10.60;;;;;;;17.05;100.00;94026.44;5129533;28;20253;-73
2023/06/16 01:27:53;;;;;;;14.30;9.27;;;;;;;17.01;100.00;94023.66;5129553;28;20217;-72
2023/06/16 01:30:24;;;;;;;17.02;10.82;;;;;;;17.02;100.00;94018.97;5129414;28;20253;-72
2023/06/16 01:32:54;;;;;;;18.67;10.27;;;;;;;17.14;100.00;94020.59;5129094;28;20663;-72
2023/06/16 01:35:22;;;;;;;14.52;9.52;;;;;;;17.22;100.00;94014.00;5129280;28;20241;-72
2023/06/16 01:37:51;;;;;;;20.42;12.60;;;;;;;17.18;100.00;94013.97;5128691;28;20204;-72
2023/06/16 01:40:19;;;;;;;16.40;10.75;;;;;;;17.16;100.00;94018.25;5128690;28;20205;-72
2023/06/16 01:42:48;;;;;;;19.52;12.27;;;;;;;17.02;100.00;94019.75;5130737;27;20562;-72
2023/06/16 01:45:16;;;;;;;18.20;11.40;;;;;;;17.02;100.00;94014.28;5132976;27;20624;-72
2023/06/16 01:47:44;;;;;;;19.13;12.05;;;;;;;17.12;100.00;94012.75;5132623;27;20201;-72
2023/06/16 01:50:12;;;;;;;18.00;12.07;;;;;;;17.16;100.00;94018.25;5133223;27;20231;-72
2023/06/16 01:52:39;;;;;;;22.42;12.23;;;;;;;17.14;100.00;94015.91;5133283;27;20208;-72
2023/06/16 01:55:06;;;;;;;21.92;12.38;;;;;;;17.17;100.00;94008.88;5132659;27;20201;-72
2023/06/16 01:57:34;;;;;;;19.40;12.52;;;;;;;17.24;100.00;94006.94;5132589;27;20254;-72
2023/06/16 02:00:05;;;;;;;21.25;12.65;;;;;;;17.37;100.00;94013.66;5132606;27;20233;-72
2023/06/16 02:02:33;;;;;;;19.65;11.93;;;;;;;17.36;100.00;94011.28;5133080;27;20615;-72
2023/06/16 02:05:03;;;;;;;20.60;11.82;;;;;;;17.35;100.00;94004.28;5132652;27;20224;-72
2023/06/16 02:07:35;;;;;;;16.90;10.90;;;;;;;17.32;100.00;94010.50;5132372;27;20667;-72
2023/06/16 02:10:04;;;;;;;19.45;11.63;;;;;;;17.29;100.00;94012.06;5132422;27;20803;-72
2023/06/16 02:12:32;;;;;;;20.40;11.95;;;;;;;17.38;100.00;94022.66;5133016;27;20287;-72
2023/06/16 02:14:59;;;;;;;17.77;11.15;;;;;;;17.40;100.00;94014.84;5132391;27;20212;-72
2023/06/16 02:17:28;;;;;;;21.05;14.80;;;;;;;17.43;100.00;94011.34;5132699;27;20204;-72
2023/06/16 02:19:55;;;;;;;21.60;14.00;;;;;;;17.45;100.00;94009.00;5131976;27;20332;-72
2023/06/16 02:22:22;;;;;;;25.20;17.67;;;;;;;17.44;100.00;94006.66;5132680;27;20255;-72
2023/06/16 02:24:49;;;;;;;24.60;15.80;;;;;;;17.48;100.00;94013.72;5132156;27;20234;-72
2023/06/16 02:27:16;;;;;;;19.73;14.25;;;;;;;17.44;100.00;94012.91;5132270;27;20204;-72
2023/06/16 02:29:43;;;;;;;18.77;12.00;;;;;;;17.42;100.00;94012.50;5131649;27;20258;-72
2023/06/16 02:32:10;;;;;;;19.77;12.50;;;;;;;17.46;100.00;94016.03;5132380;27;20219;-72
2023/06/16 02:34:38;;;;;;;24.48;18.10;;;;;;;17.36;100.00;94016.78;5131549;27;20708;-72
2023/06/16 02:37:05;;;;;;;19.83;13.15;;;;;;;17.28;100.00;94010.50;5131908;27;21287;-72
2023/06/16 02:39:32;;;;;;;18.33;12.05;;;;;;;17.44;100.00;94012.91;5131304;27;20232;-72
2023/06/16 02:41:59;;;;;;;20.60;12.63;;;;;;;17.39;100.00;94016.00;5132145;27;20273;-72
2023/06/16 02:44:26;;;;;;;20.63;12.15;;;;;;;17.41;100.00;94013.66;5131406;27;20223;-72
2023/06/16 02:46:53;;;;;;;19.40;11.52;;;;;;;17.46;100.00;94018.78;5131194;27;20261;-72
2023/06/16 02:49:20;;;;;;;19.42;11.00;;;;;;;17.48;100.00;94008.22;5130975;27;20556;-72
2023/06/16 02:51:49;;;;;;;15.05;10.20;;;;;;;17.46;100.00;94018.00;5131415;27;20280;-72
2023/06/16 02:54:15;;;;;;;19.13;11.05;;;;;;;17.46;100.00;94015.25;5131925;27;20619;-72
2023/06/16 02:56:42;;;;;;;18.75;11.52;;;;;;;17.30;100.00;94012.84;5131162;27;20708;-72
2023/06/16 02:59:10;;;;;;;18.58;13.35;;;;;;;17.22;100.00;94014.00;5123897;27;20289;-72
2023/06/16 03:01:37;;;;;;;20.65;14.50;;;;;;;17.12;100.00;94011.97;5125482;27;20569;-72
2023/06/16 03:04:04;;;;;;;17.63;10.48;;;;;;;17.14;100.00;94004.97;5131443;27;20210;-72
2023/06/16 03:06:34;;;;;;;22.73;10.75;;;;;;;17.29;100.00;94005.81;5131260;27;20577;-72
2023/06/16 03:09:04;;;;;;;17.05;10.30;;;;;;;17.34;100.00;94010.91;5131404;27;20239;-72
2023/06/16 03:11:31;;;;;;;17.20;11.02;;;;;;;17.44;100.00;94010.16;5131761;27;20262;-72
2023/06/16 03:13:58;;;;;;;22.90;11.27;;;;;;;17.34;100.00;93997.22;5122787;27;20819;-72
2023/06/16 03:16:26;;;;;;;18.48;10.75;;;;;;;17.31;100.00;93998.78;5125274;27;20203;-72
2023/06/16 03:18:54;;;;;;;17.00;10.93;;;;;;;17.39;100.00;94005.84;5120915;27;20774;-72
2023/06/16 03:21:21;;;;;;;19.42;10.75;;;;;;;17.40;100.00;94006.63;5117708;27;20204;-71
2023/06/16 03:23:50;;;;;;;22.95;15.93;;;;;;;17.35;100.00;94005.06;5130558;27;20236;-72
2023/06/16 03:26:18;;;;;;;24.25;17.00;;;;;;;17.41;100.00;94002.72;5130800;27;20209;-72
2023/06/16 03:28:45;;;;;;;20.00;13.15;;;;;;;17.43;100.00;94005.84;5131313;27;20228;-72
2023/06/16 03:31:12;;;;;;;25.67;14.43;;;;;;;17.41;100.00;94002.72;5130467;27;20297;-71
2023/06/16 03:33:39;;;;;;;25.50;14.82;;;;;;;17.43;100.00;94008.59;5130832;27;20731;-72
2023/06/16 03:36:06;;;;;;;24.90;14.15;;;;;;;17.29;100.00;94000.31;5130086;27;20714;-72
2023/06/16 03:38:33;;;;;;;21.60;12.73;;;;;;;17.33;100.00;94001.13;5130888;27;20205;-71
2023/06/16 03:41:00;;;;;;;26.50;14.07;;;;;;;17.44;100.00;93999.22;5124985;27;20260;-71
2023/06/16 03:43:28;;;;;;;26.10;14.82;;;;;;;17.52;100.00;93998.06;5130715;27;20663;-71
2023/06/16 03:45:55;;;;;;;25.40;14.30;;;;;;;17.49;100.00;93993.38;5130179;27;20201;-71
2023/06/16 03:48:22;;;;;;;25.58;13.95;;;;;;;17.49;100.00;93987.09;5130849;27;20201;-71
2023/06/16 03:50:48;;;;;;;25.13;13.60;;;;;;;17.42;100.00;93993.34;5129955;27;20720;-71
2023/06/16 03:53:15;;;;;;;22.00;12.80;;;;;;;17.29;100.00;93981.16;5130342;27;20246;-71
2023/06/16 03:55:42;;;;;;;27.30;19.55;;;;;;;17.15;100.00;93978.38;5123809;27;20258;-71
2023/06/16 03:58:09;;;;;;;29.70;17.90;;;;;;;17.11;100.00;93983.03;5128224;27;20200;-70
2023/06/16 04:00:37;;;;;;;30.77;17.88;;;;;;;17.19;100.00;93973.69;5130193;27;20225;-70
2023/06/16 04:03:04;;;;;;;33.40;21.20;;;;;;;17.20;100.00;93987.00;5130223;27;20192;-72
2023/06/16 04:05:32;;;;;;;33.20;18.23;;;;;;;17.19;100.00;93984.66;5128734;27;20409;-72
2023/06/16 04:07:59;;;;;;;31.90;16.00;;;;;;;17.23;100.00;93980.75;5129464;27;20220;-71
2023/06/16 04:10:26;;;;;;;30.98;16.75;;;;;;;17.29;100.00;93978.44;5111191;27;20194;-71
2023/06/16 04:12:53;;;;;;;32.55;17.05;;;;;;;17.30;100.00;93980.00;5122788;27;20245;-72
2023/06/16 04:15:20;;;;;;;29.27;17.95;;;;;;;17.22;100.00;93970.97;5121191;27;20196;-71
2023/06/16 04:17:48;;;;;;;32.15;17.70;;;;;;;17.16;100.00;93986.19;5116151;27;20194;-72
2023/06/16 04:20:15;;;;;;;33.17;17.48;;;;;;;17.22;100.00;93978.41;5124771;27;20229;-72
2023/06/16 04:22:42;;;;;;;32.15;16.85;;;;;;;17.18;100.00;93977.59;5117033;27;20194;-72
2023/06/16 04:25:11;;;;;;;31.60;16.95;;;;;;;17.18;100.00;93975.66;5129844;27;20209;-73
2023/06/16 04:27:37;;;;;;;30.33;16.63;;;;;;;17.27;100.00;93972.56;5129040;27;20703;-73
2023/06/16 04:30:05;;;;;;;32.20;18.55;;;;;;;17.17;100.00;93970.56;5129979;27;20250;-73
2023/06/16 04:32:34;;;;;;;30.35;17.20;;;;;;;17.14;100.00;93963.13;5130331;27;20200;-72
2023/06/16 04:35:04;;;;;;;37.53;20.90;;;;;;;17.26;100.00;93966.28;5128927;27;20232;-73
2023/06/16 04:37:31;;;;;;;34.60;18.50;;;;;;;17.21;100.00;93976.84;5130007;28;20200;-72
2023/06/16 04:39:57;;;;;;;35.35;19.38;;;;;;;17.19;100.00;93981.91;5129795;28;20641;-72
2023/06/16 04:42:24;;;;;;;36.05;20.50;;;;;;;17.19;100.00;93968.22;5127967;28;20197;-72
2023/06/16 04:44:51;;;;;;;31.55;17.95;;;;;;;17.22;100.00;93972.94;5118376;28;20220;-71
2023/06/16 04:47:18;;;;;;;29.98;16.05;;;;;;;17.19;100.00;93968.22;5129648;28;20228;-71
2023/06/16 04:49:45;;;;;;;21.10;12.85;;;;;;;17.12;100.00;93965.44;5129825;28;20201;-71
2023/06/16 04:52:13;;;;;;;23.95;14.15;;;;;;;17.05;100.00;93967.00;5129980;28;20253;-71
2023/06/16 04:54:40;;;;;;;23.63;14.52;;;;;;;17.04;100.00;93962.69;5130202;28;20201;-71
2023/06/16 04:57:07;;;;;;;26.55;14.55;;;;;;;17.06;100.00;93970.53;5129865;28;20299;-71
2023/06/16 04:59:35;;;;;;;26.77;16.77;;;;;;;17.09;100.00;93968.94;5130013;28;20229;-71
2023/06/16 05:02:01;;;;;;;27.75;16.95;;;;;;;17.11;100.00;93964.66;5129812;28;20240;-71
2023/06/16 05:04:28;;;;;;;30.08;18.33;;;;;;;17.14;100.00;93965.84;5130052;28;20202;-71
2023/06/16 05:06:55;;;;;;;24.50;16.05;;;;;;;17.13;100.00;93967.81;5129555;28;20277;-71
2023/06/16 05:09:23;;;;;;;24.80;15.98;;;;;;;17.23;100.00;93975.28;5129682;28;20663;-72
2023/06/16 05:11:50;;;;;;;25.08;14.68;;;;;;;17.25;100.00;93974.88;5130096;28;20201;-71
2023/06/16 05:14:17;;;;;;;22.38;15.77;;;;;;;17.24;100.00;93973.31;5128713;28;20201;-71
2023/06/16 05:16:43;;;;;;;22.15;14.57;;;;;;;17.29;100.00;93981.94;5129228;27;20336;-71
2023/06/16 05:19:10;;;;;;;20.45;14.40;;;;;;;17.35;100.00;93968.69;5133161;27;20209;-71
2023/06/16 05:21:37;;;;;;;19.25;13.98;;;;;;;17.53;100.00;93969.50;5133526;27;20216;-71
2023/06/16 05:24:04;;;;;;;24.13;16.38;;;;;;;17.77;100.00;93975.47;5133483;27;20213;-71
2023/06/16 05:26:32;;;;;;;20.77;15.65;;;;;;;17.90;100.00;93968.44;5133260;27;20259;-71
2023/06/16 05:28:59;;;;;;;22.70;15.40;;;;;;;17.89;100.00;93969.63;5132971;27;20228;-71
2023/06/16 05:31:26;;;;;;;17.55;12.35;;;;;;;18.01;100.00;93972.75;5132652;27;20205;-71
2023/06/16 05:33:54;;;;;;;18.00;13.25;;;;;;;18.11;100.00;93968.44;5133137;27;20655;-72
2023/06/16 05:36:24;;;;;;;17.30;12.27;;;;;;;18.35;100.00;93981.34;5133066;27;20319;-72
2023/06/16 05:38:51;;;;;;;16.58;13.15;;;;;;;18.46;100.00;93990.34;5134131;27;20540;-72
2023/06/16 05:41:22;;;;;;;20.35;14.45;;;;;;;18.42;100.00;93978.63;5133225;27;20240;-72
2023/06/16 05:43:50;;;;;;;21.65;14.10;;;;;;;18.40;100.00;93985.69;5133448;27;20197;-72
2023/06/16 05:46:17;;;;;;;28.90;16.83;;;;;;;18.78;100.00;93973.09;5133001;27;20663;-73
2023/06/16 05:48:44;;;;;;;21.33;15.77;;;;;;;19.15;100.00;93975.34;5132954;27;20605;-73
2023/06/16 05:51:11;;;;;;;13.98;11.02;;;;;;;19.10;100.00;93979.31;5133000;27;20695;-73
2023/06/16 05:53:38;;;;;;;13.70;10.93;;;;;;;19.61;100.00;93979.88;5133327;27;20212;-73
2023/06/16 05:56:05;;;;;;;14.98;12.25;;;;;;;20.04;100.00;93972.16;5133134;27;20616;-73
2023/06/16 05:58:33;;;;;;;11.70;9.88;;;;;;;20.76;100.00;93975.94;5132428;27;20216;-73
2023/06/16 06:01:01;;;;;;;13.57;9.60;;;;;;;21.35;99.17;93978.44;5132987;27;20233;-74
2023/06/16 06:03:28;;;;;;;10.80;9.50;;;;;;;22.06;91.17;93974.78;5133090;27;20209;-74
2023/06/16 06:05:56;;;;;;;11.13;9.70;;;;;;;21.92;95.44;93971.00;5132737;27;20217;-74
2023/06/16 06:08:26;;;;;;;11.40;8.90;;;;;;;22.25;90.30;93979.63;5133095;27;20288;-74
2023/06/16 06:10:53;;;;;;;8.40;7.60;;;;;;;22.04;86.28;93971.66;5132828;27;20205;-74
2023/06/16 06:13:20;;;;;;;7.97;6.65;;;;;;;22.91;83.42;93976.16;5131937;27;20688;-74
2023/06/16 06:15:47;;;;;;;6.50;5.80;;;;;;;22.96;80.46;93978.47;5131947;27;20213;-74
2023/06/16 06:18:16;;;;;;;8.18;6.22;;;;;;;22.84;82.00;93981.81;5131880;27;20283;-74
2023/06/16 06:20:44;;;;;;;10.95;6.28;;;;;;;22.79;82.28;93985.06;5131549;27;20652;-73
2023/06/16 06:23:11;;;;;;;13.55;6.30;;;;;;;22.57;82.46;93977.09;5132788;27;20284;-74
2023/06/16 06:25:40;;;;;;;8.38;7.43;;;;;;;22.61;85.30;93980.59;5132401;27;20344;-74
2023/06/16 06:28:07;;;;;;;7.82;6.72;;;;;;;22.92;85.36;93977.72;5132139;27;20231;-74
2023/06/16 06:30:33;;;;;;;9.18;7.00;;;;;;;23.12;79.68;93978.53;5132194;27;20273;-74
2023/06/16 06:33:01;;;;;;;10.80;6.57;;;;;;;23.46;82.33;93975.50;5131524;27;20727;-73
2023/06/16 06:35:29;;;;;;;8.43;6.60;;;;;;;24.35;74.25;93970.84;5131592;27;20656;-73
2023/06/16 06:37:56;;;;;;;10.48;6.05;;;;;;;24.50;73.41;93966.50;5131217;27;20257;-73
2023/06/16 06:40:23;;;;;;;7.95;6.47;;;;;;;25.13;71.74;93966.13;5131608;27;20239;-73
2023/06/16 06:42:50;;;;;;;7.28;5.63;;;;;;;25.91;67.21;93954.84;5131764;27;20204;-73
2023/06/16 06:45:16;;;;;;;6.40;5.68;;;;;;;26.83;66.27;93954.69;5131668;27;20197;-74
2023/06/16 06:47:43;;;;;;;10.63;5.63;;;;;;;27.22;65.85;93956.16;5131964;27;20205;-75
2023/06/16 06:50:11;;;;;;;8.18;6.18;;;;;;;26.52;66.25;93960.06;5131879;27;20209;-73
2023/06/16 06:52:39;;;;;;;6.40;5.80;;;;;;;25.37;67.98;93961.91;5132082;27;20259;-75
2023/06/16 06:55:06;;;;;;;11.75;6.72;;;;;;;24.05;74.18;93964.38;5131356;27;20209;-74
2023/06/16 06:57:33;;;;;;;7.30;5.93;;;;;;;23.04;77.31;93961.31;5131585;27;20205;-74
2023/06/16 07:00:00;;;;;;;8.88;6.78;;;;;;;22.24;82.09;93967.00;5131533;27;20221;-74
2023/06/16 07:02:26;;;;;;;8.52;6.80;;;;;;;21.59;86.72;93974.63;5131927;27;20201;-75
2023/06/16 07:04:53;;;;;;;9.52;7.25;;;;;;;21.41;88.06;93971.28;5131637;27;20620;-74
2023/06/16 07:07:20;;;;;;;9.77;7.93;;;;;;;21.69;88.19;93956.38;5131797;27;20201;-74
2023/06/16 07:09:48;;;;;;;9.30;7.93;;;;;;;21.46;85.48;93984.59;5131639;27;20197;-74
2023/06/16 07:12:16;;;;;;;13.13;8.55;;;;;;;21.01;88.75;93976.44;5131628;27;20253;-73
2023/06/16 07:14:44;;;;;;;9.15;7.97;;;;;;;20.92;88.23;93968.66;5131613;27;20288;-74
2023/06/16 07:17:10;;;;;;;12.73;8.75;;;;;;;21.58;85.38;93964.78;5131531;27;20600;-74
2023/06/16 07:19:37;;;;;;;11.15;9.48;;;;;;;21.24;85.99;93967.56;5131017;27;20246;-73
2023/06/16 07:22:05;;;;;;;10.82;9.15;;;;;;;21.80;83.99;93962.50;5131294;27;20635;-73
2023/06/16 07:24:32;;;;;;;15.32;9.50;;;;;;;22.03;83.51;93967.31;5131303;27;20204;-74
2023/06/16 07:27:01;;;;;;;13.38;9.90;;;;;;;22.17;84.07;93972.63;5131330;27;20205;-74
2023/06/16 07:29:28;;;;;;;13.20;10.32;;;;;;;21.78;84.23;93962.91;5130860;27;20296;-74
2023/06/16 07:31:55;;;;;;;12.98;10.40;;;;;;;21.22;85.86;93975.44;5130852;27;20655;-74
2023/06/16 07:34:22;;;;;;;15.32;10.88;;;;;;;21.20;86.39;93967.59;5131027;27;20223;-74
2023/06/16 07:36:49;;;;;;;13.02;10.70;;;;;;;21.25;86.85;93969.91;5131269;27;20270;-74
2023/06/16 07:39:16;;;;;;;12.88;9.70;;;;;;;21.26;85.62;93976.97;5130309;27;20269;-75
2023/06/16 07:41:43;;;;;;;12.60;10.43;;;;;;;21.00;86.50;93991.41;5130634;27;20264;-74
2023/06/16 07:44:11;;;;;;;12.02;9.25;;;;;;;21.06;87.66;93978.72;5130233;27;20264;-74
2023/06/16 07:46:39;;;;;;;12.55;9.82;;;;;;;21.31;84.70;93988.75;5130413;27;20205;-74
2023/06/16 07:49:06;;;;;;;10.23;8.93;;;;;;;20.86;85.50;93986.81;5130972;27;20201;-75
2023/06/16 07:51:33;;;;;;;13.45;8.27;;;;;;;20.90;85.94;93984.81;5130996;27;20205;-75
2023/06/16 07:53:59;;;;;;;12.43;9.65;;;;;;;21.41;82.26;93977.59;5130542;27;20250;-74
2023/06/16 07:56:26;;;;;;;12.68;9.80;;;;;;;22.11;80.13;93980.63;5130544;27;20253;-74
2023/06/16 07:58:53;;;;;;;14.07;10.35;;;;;;;22.20;78.41;93977.31;5130470;27;20608;-74
2023/06/16 08:01:21;;;;;;;13.82;10.55;;;;;;;21.95;78.83;93989.47;5130152;27;20229;-74
2023/06/16 08:03:48;;;;;;;12.82;11.20;;;;;;;21.84;78.91;93977.81;5130438;27;20201;-74
2023/06/16 08:06:16;;;;;;;12.30;10.57;;;;;;;21.86;79.08;93980.94;5130617;27;20205;-74
2023/06/16 08:08:43;;;;;;;12.48;10.25;;;;;;;21.85;79.39;93990.41;5130870;27;20197;-74
2023/06/16 08:11:10;;;;;;;13.73;11.07;;;;;;;21.46;79.91;93984.59;5130128;27;20218;-74
2023/06/16 08:13:37;;;;;;;16.88;12.23;;;;;;;21.17;81.53;93995.16;5130603;27;20208;-74
2023/06/16 08:16:05;;;;;;;17.65;13.30;;;;;;;21.10;83.23;93992.47;5130251;27;20211;-75
2023/06/16 08:18:34;;;;;;;16.52;12.80;;;;;;;21.30;82.47;93992.69;5130816;27;20205;-74
2023/06/16 08:21:00;;;;;;;15.07;13.23;;;;;;;21.22;82.47;93992.75;5130106;27;20236;-75
2023/06/16 08:23:27;;;;;;;15.77;12.48;;;;;;;21.29;81.53;93997.41;5130337;27;20660;-73
2023/06/16 08:25:54;;;;;;;14.95;13.27;;;;;;;21.04;81.90;93991.38;5129945;27;20204;-74
2023/06/16 08:28:21;;;;;;;17.95;13.20;;;;;;;21.09;82.17;93997.19;5129732;27;20221;-73
2023/06/16 08:30:48;;;;;;;16.67;14.18;;;;;;;21.76;81.90;93997.63;5129908;27;20203;-75
2023/06/16 08:33:15;;;;;;;15.48;12.57;;;;;;;21.63;79.12;93989.13;5130145;27;20208;-74
2023/06/16 08:35:43;;;;;;;17.85;13.30;;;;;;;21.79;79.06;93988.53;5129339;27;20234;-74
2023/06/16 08:38:10;;;;;;;14.65;12.82;;;;;;;22.37;75.98;93976.28;5129937;27;20728;-74
2023/06/16 08:40:37;;;;;;;15.15;12.40;;;;;;;22.53;75.76;93981.13;5129725;28;20236;-74
2023/06/16 08:43:06;;;;;;;16.52;10.95;;;;;;;22.63;72.84;93982.94;5129873;28;20640;-72
2023/06/16 08:45:34;;;;;;;14.75;12.18;;;;;;;23.19;71.55;93997.75;5129328;28;20285;-75
2023/06/16 08:48:01;;;;;;;18.30;12.65;;;;;;;22.85;73.18;93988.88;5128923;28;20724;-74
2023/06/16 08:50:29;;;;;;;14.48;11.50;;;;;;;22.99;71.93;93981.13;5129712;27;20232;-73
2023/06/16 08:53:00;;;;;;;14.13;12.63;;;;;;;23.23;71.30;93984.66;5134304;27;20251;-73
2023/06/16 08:55:29;;;;;;;19.00;14.20;;;;;;;23.14;72.65;93989.94;5134436;27;20208;-73
2023/06/16 08:57:58;;;;;;;14.02;12.52;;;;;;;22.58;72.45;93986.16;5134233;27;20299;-73
2023/06/16 09:00:25;;;;;;;17.00;14.00;;;;;;;22.51;74.71;93987.09;5134405;27;20586;-75
2023/06/16 09:02:56;;;;;;;16.52;13.07;;;;;;;22.68;74.21;93986.00;5134575;27;20281;-76
2023/06/16 09:05:23;;;;;;;14.75;13.00;;;;;;;22.65;75.30;93986.06;5134057;27;20206;-76
2023/06/16 09:07:51;;;;;;;14.65;12.50;;;;;;;22.93;73.58;93979.28;5133608;27;20204;-75
2023/06/16 09:10:19;;;;;;;14.07;11.88;;;;;;;23.20;73.15;93979.97;5133689;27;20211;-74
2023/06/16 09:12:52;;;;;;;14.23;12.48;;;;;;;23.02;71.81;93987.81;5134290;27;20272;-73
2023/06/16 09:15:19;;;;;;;11.90;10.70;;;;;;;22.72;72.88;93996.19;5120470;27;20288;-74
2023/06/16 09:17:48;;;;;;;12.15;10.85;;;;;;;22.87;73.33;94003.06;5133477;27;20738;-74
2023/06/16 09:20:16;;;;;;;16.73;12.13;;;;;;;23.04;72.15;93982.63;5133884;27;20261;-73
2023/06/16 09:22:43;;;;;;;15.55;13.50;;;;;;;22.83;73.49;93983.00;5134225;27;20207;-74
2023/06/16 09:25:12;;;;;;;16.80;14.25;;;;;;;22.75;75.07;93990.63;5133407;27;20278;-74
2023/06/16 09:27:44;;;;;;;13.02;11.25;;;;;;;23.18;71.79;93981.59;5133710;27;20264;-74
2023/06/16 09:30:13;;;;;;;17.23;13.05;;;;;;;23.53;72.76;93982.88;5133611;27;20204;-75
2023/06/16 09:32:40;;;;;;;17.77;12.45;;;;;;;23.25;72.96;93979.47;5133852;27;20304;-75
2023/06/16 09:35:17;;;;;;;15.35;12.23;;;;;;;22.86;74.08;93984.94;5132945;27;20237;-75
2023/06/16 09:37:44;;;;;;;14.43;12.95;;;;;;;22.42;74.79;93989.56;5133386;27;20204;-76
2023/06/16 09:40:13;;;;;;;13.30;11.90;;;;;;;22.33;75.37;93986.56;5133340;27;20651;-75
2023/06/16 09:42:41;;;;;;;15.57;12.10;;;;;;;22.31;76.49;93984.22;5133691;27;20229;-74
2023/06/16 09:45:12;;;;;;;15.73;12.57;;;;;;;22.17;77.00;93989.97;5133061;27;20227;-74
2023/06/16 09:47:40;;;;;;;14.18;12.52;;;;;;;21.81;77.56;93989.66;5132938;27;20567;-74
2023/06/16 09:50:12;;;;;;;14.02;12.63;;;;;;;21.76;77.63;93984.59;5132763;27;20240;-74
2023/06/16 09:52:38;;;;;;;16.08;13.45;;;;;;;21.86;79.53;93975.44;5120307;27;20655;-74
2023/06/16 09:55:07;;;;;;;14.65;13.15;;;;;;;22.31;77.49;93966.88;5133256;27;20259;-74
2023/06/16 09:57:34;;;;;;;16.52;13.10;;;;;;;22.87;74.42;93969.91;5132985;27;20742;-75
2023/06/16 10:00:01;;;;;;;13.98;12.48;;;;;;;22.87;75.23;93970.69;5132607;27;20201;-76
2023/06/16 10:02:30;;;;;;;14.15;12.35;;;;;;;22.70;76.13;93972.53;5132439;27;20327;-74
2023/06/16 10:05:02;;;;;;;15.85;13.13;;;;;;;22.67;76.08;93976.16;5132997;27;20225;-74
2023/06/16 10:07:31;;;;;;;13.27;11.68;;;;;;;22.81;73.39;93971.63;5133058;27;20200;-73
2023/06/16 10:10:02;;;;;;;15.85;12.93;;;;;;;22.34;74.61;93971.56;5132833;27;20209;-75
2023/06/16 10:12:30;;;;;;;14.10;11.57;;;;;;;22.72;72.70;93969.34;5132595;27;20242;-75
2023/06/16 10:14:59;;;;;;;14.57;11.70;;;;;;;22.77;72.41;93965.38;5132807;27;20269;-73
2023/06/16 10:17:29;;;;;;;12.63;11.25;;;;;;;22.68;72.53;93974.97;5132977;27;20204;-74
2023/06/16 10:19:57;;;;;;;12.50;11.20;;;;;;;23.06;72.45;93958.13;5132136;27;20261;-74
2023/06/16 10:22:25;;;;;;;12.70;10.55;;;;;;;23.01;70.50;93942.81;5132220;27;20626;-74
2023/06/16 10:24:52;;;;;;;13.20;11.90;;;;;;;23.31;69.31;93950.13;5132516;27;20213;-73
2023/06/16 10:27:20;;;;;;;12.77;11.43;;;;;;;23.45;69.32;93953.81;5131611;27;20225;-75
2023/06/16 10:29:48;;;;;;;14.05;11.82;;;;;;;22.72;70.11;93950.03;5131717;27;20717;-74
2023/06/16 10:32:15;;;;;;;16.27;12.50;;;;;;;23.56;71.51;93948.88;5131517;27;20665;-76
2023/06/16 10:34:49;;;;;;;12.70;11.23;;;;;;;24.20;66.88;93936.38;5132025;27;20715;-75
2023/06/16 10:37:18;;;;;;;12.23;11.02;;;;;;;24.53;65.92;93935.19;5132349;27;20197;-74
2023/06/16 10:39:46;;;;;;;13.40;11.48;;;;;;;25.04;64.19;93932.72;5132213;27;20233;-76
2023/06/16 10:42:14;;;;;;;12.27;10.68;;;;;;;24.34;64.32;93925.75;5132154;27;20290;-74
2023/06/16 10:44:42;;;;;;;14.88;10.23;;;;;;;23.96;64.43;93922.69;5132372;27;20670;-74
2023/06/16 10:47:28;;;;;;;14.77;11.68;;;;;;;24.20;65.68;93939.13;5132257;27;20232;-73
2023/06/16 10:49:57;;;;;;;14.13;12.75;;;;;;;24.23;64.83;93919.69;5132303;27;20223;-74
2023/06/16 10:52:51;;;;;;;14.57;13.07;;;;;;;24.73;64.79;93922.03;5131526;27;20766;-74
2023/06/16 10:55:31;;;;;;;14.13;12.73;;;;;;;24.93;62.90;93910.03;5132061;27;20207;-74
2023/06/16 10:58:19;;;;;;;14.70;12.82;;;;;;;25.15;63.55;93922.09;5132270;27;20258;-75
2023/06/16 11:00:57;;;;;;;13.90;12.52;;;;;;;24.54;63.49;93911.03;5119232;27;20200;-75
2023/06/16 11:03:24;;;;;;;13.15;11.80;;;;;;;24.47;63.66;93905.66;5131454;27;20728;-74
2023/06/16 11:05:59;;;;;;;14.73;12.10;;;;;;;24.18;64.22;93905.59;5131828;27;20205;-73
2023/06/16 11:08:30;;;;;;;14.63;13.13;;;;;;;24.99;62.69;93905.53;5131849;27;20196;-75
2023/06/16 11:11:06;;;;;;;12.80;11.50;;;;;;;24.97;62.13;93899.66;5131537;27;20201;-74
2023/06/16 11:13:35;;;;;;;13.85;12.02;;;;;;;25.06;61.91;93902.56;5131940;27;20222;-74
2023/06/16 11:16:03;;;;;;;13.25;11.88;;;;;;;25.28;62.13;93892.44;5130353;27;20205;-74
2023/06/16 11:18:33;;;;;;;16.27;12.27;;;;;;;25.32;62.60;93893.09;5131679;27;20201;-74
2023/06/16 11:21:01;;;;;;;12.07;10.93;;;;;;;24.91;62.10;93895.81;5131284;27;20201;-75