Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:22;;;;;;;20.98;6.45;;;;;;;15.45;100.00;102148.38;5074148;28;20029;-66
2023/10/08 00:04:50;;;;;;;19.58;5.90;;;;;;;15.46;100.00;102149.25;5074285;28;20405;-67
2023/10/08 00:07:21;;;;;;;20.27;5.90;;;;;;;15.37;100.00;102150.09;5074228;28;20029;-67
2023/10/08 00:09:50;;;;;;;21.90;6.30;;;;;;;15.30;100.00;102149.19;5074009;28;20055;-67
2023/10/08 00:12:16;;;;;;;19.75;5.97;;;;;;;15.26;100.00;102147.38;5073876;28;20035;-67
2023/10/08 00:14:44;;;;;;;20.38;6.32;;;;;;;15.22;100.00;102145.59;5074068;28;20025;-67
2023/10/08 00:17:13;;;;;;;22.10;6.50;;;;;;;15.12;100.00;102149.06;5073994;28;20021;-66
2023/10/08 00:19:39;;;;;;;20.42;5.72;;;;;;;15.04;100.00;102151.66;5073839;28;20036;-66
2023/10/08 00:22:07;;;;;;;20.42;6.25;;;;;;;14.93;100.00;102151.59;5073870;28;20028;-66
2023/10/08 00:24:33;;;;;;;20.52;6.20;;;;;;;14.84;100.00;102154.22;5073854;28;20605;-65
2023/10/08 00:27:03;;;;;;;20.13;6.35;;;;;;;14.76;100.00;102151.47;5073731;28;20056;-66
2023/10/08 00:29:31;;;;;;;19.33;6.35;;;;;;;14.76;100.00;102158.59;5073618;28;20472;-65
2023/10/08 00:31:57;;;;;;;19.85;6.45;;;;;;;14.72;100.00;102164.75;5073995;28;20028;-66
2023/10/08 00:34:24;;;;;;;20.98;6.47;;;;;;;14.64;100.00;102157.59;5072675;28;20111;-64
2023/10/08 00:36:50;;;;;;;19.83;6.43;;;;;;;14.60;100.00;102162.84;5073272;28;20111;-66
2023/10/08 00:39:34;;;;;;;21.50;6.57;;;;;;;14.57;100.00;102160.16;5073793;28;20418;-65
2023/10/08 00:41:59;;;;;;;20.27;7.03;;;;;;;14.51;100.00;102163.66;5070282;28;20033;-65
2023/10/08 00:44:29;;;;;;;19.65;6.30;;;;;;;14.49;100.00;102157.44;5073221;28;20036;-63
2023/10/08 00:46:56;;;;;;;21.67;6.57;;;;;;;14.47;100.00;102162.75;5069255;28;20119;-64
2023/10/08 00:49:35;;;;;;;22.08;6.88;;;;;;;14.41;100.00;102169.78;5073222;28;20171;-65
2023/10/08 00:54:32;;;;;;;21.63;6.80;;;;;;;14.26;100.00;102171.41;5073416;28;20484;-63
2023/10/08 00:57:03;;;;;;;20.75;6.53;;;;;;;14.18;100.00;102173.09;5073093;28;20029;-62
2023/10/08 00:59:33;;;;;;;20.02;6.68;;;;;;;14.13;100.00;102181.03;5068550;28;20032;-63
2023/10/08 01:02:04;;;;;;;21.15;7.07;;;;;;;14.06;100.00;102172.97;5071801;28;20468;-63
2023/10/08 01:04:33;;;;;;;20.33;6.78;;;;;;;14.01;100.00;102172.00;5069564;28;20426;-63
2023/10/08 01:07:12;;;;;;;20.73;6.53;;;;;;;13.97;100.00;102159.59;5073177;28;20033;-61
2023/10/08 01:09:39;;;;;;;20.40;6.70;;;;;;;13.95;100.00;102159.56;5073133;28;20025;-61
2023/10/08 01:12:15;;;;;;;20.83;6.70;;;;;;;14.00;100.00;102155.19;5072828;28;20028;-62
2023/10/08 01:14:46;;;;;;;21.70;7.15;;;;;;;14.00;100.00;102152.53;5072845;28;20024;-61
2023/10/08 01:17:15;;;;;;;20.50;7.00;;;;;;;14.03;100.00;102149.00;5072706;28;20468;-62
2023/10/08 01:19:42;;;;;;;21.73;7.13;;;;;;;13.95;100.00;102149.81;5072917;28;20577;-62
2023/10/08 01:22:08;;;;;;;20.80;6.80;;;;;;;13.94;100.00;102160.44;5072777;28;20035;-62
2023/10/08 01:24:35;;;;;;;20.45;6.57;;;;;;;13.93;100.00;102150.66;5072526;28;20078;-62
2023/10/08 01:27:04;;;;;;;21.38;7.10;;;;;;;13.90;100.00;102154.19;5072914;28;20437;-62
2023/10/08 01:29:31;;;;;;;20.38;6.75;;;;;;;13.93;100.00;102145.34;5072699;28;20111;-62
2023/10/08 01:31:57;;;;;;;22.00;6.97;;;;;;;13.91;100.00;102137.38;5072763;28;20051;-62
2023/10/08 01:34:30;;;;;;;19.88;6.53;;;;;;;13.89;100.00;102136.47;5072821;28;20479;-61
2023/10/08 01:36:56;;;;;;;21.85;6.95;;;;;;;13.87;100.00;102135.53;5068778;28;20115;-62
2023/10/08 01:39:21;;;;;;;20.55;6.50;;;;;;;13.85;100.00;102128.41;5072592;28;20035;-66
2023/10/08 01:41:46;;;;;;;20.25;6.68;;;;;;;13.83;100.00;102127.53;5072572;28;20519;-63
2023/10/08 01:44:12;;;;;;;20.42;6.40;;;;;;;13.84;100.00;102126.66;5072425;28;20032;-65
2023/10/08 01:46:40;;;;;;;20.83;6.93;;;;;;;13.80;100.00;102133.69;5072403;28;20116;-62
2023/10/08 01:49:12;;;;;;;21.80;6.85;;;;;;;13.85;100.00;102139.97;5072830;28;20032;-65
2023/10/08 01:51:44;;;;;;;20.73;7.20;;;;;;;13.84;100.00;102140.81;5072630;28;20086;-63
2023/10/08 01:54:11;;;;;;;20.58;6.53;;;;;;;13.86;100.00;102136.44;5072707;28;20429;-62
2023/10/08 01:56:44;;;;;;;22.15;6.95;;;;;;;13.88;100.00;102153.28;5072421;28;20029;-64
2023/10/08 01:59:15;;;;;;;20.30;6.60;;;;;;;13.86;100.00;102148.81;5071260;28;20473;-63
2023/10/08 02:01:41;;;;;;;21.80;6.87;;;;;;;13.85;100.00;102157.66;5072971;28;20375;-62
2023/10/08 02:04:07;;;;;;;22.42;7.15;;;;;;;13.83;100.00;102170.03;5072415;28;20036;-66
2023/10/08 02:06:33;;;;;;;21.20;7.28;;;;;;;13.78;100.00;102165.56;5072464;28;20024;-63
2023/10/08 02:08:58;;;;;;;21.35;6.90;;;;;;;13.77;100.00;102170.84;5072464;28;20165;-62
2023/10/08 02:11:24;;;;;;;22.20;7.38;;;;;;;13.73;100.00;102169.03;5072382;28;20024;-64
2023/10/08 02:13:51;;;;;;;20.83;7.45;;;;;;;13.70;100.00;102164.59;5072629;28;20353;-64
2023/10/08 02:16:22;;;;;;;22.02;6.93;;;;;;;13.69;100.00;102165.47;5072151;28;20077;-66
2023/10/08 02:18:47;;;;;;;20.13;7.32;;;;;;;13.70;100.00;102163.69;5072182;28;20024;-63
2023/10/08 02:21:13;;;;;;;20.88;7.10;;;;;;;13.69;100.00;102165.47;5072330;28;20036;-62
2023/10/08 02:23:39;;;;;;;21.38;6.80;;;;;;;13.71;100.00;102162.81;5072206;28;20491;-65
2023/10/08 02:26:05;;;;;;;21.65;7.10;;;;;;;13.70;100.00;102169.00;5072341;28;20037;-65
2023/10/08 02:28:33;;;;;;;21.35;7.22;;;;;;;13.68;100.00;102170.75;5072211;28;20032;-65
2023/10/08 02:30:58;;;;;;;22.77;7.20;;;;;;;13.68;100.00;102168.09;5072325;28;20025;-64
2023/10/08 02:33:26;;;;;;;20.67;7.05;;;;;;;13.64;100.00;102158.31;5071917;28;20025;-65
2023/10/08 02:35:53;;;;;;;21.10;7.15;;;;;;;13.63;100.00;102168.06;5071998;28;20036;-64
2023/10/08 02:38:21;;;;;;;22.23;7.45;;;;;;;13.67;100.00;102172.50;5072406;28;20041;-65
2023/10/08 02:40:47;;;;;;;22.08;7.43;;;;;;;13.64;100.00;102168.94;5072045;28;20041;-65
2023/10/08 02:43:17;;;;;;;21.55;7.60;;;;;;;13.62;100.00;102176.00;5072100;28;20021;-65
2023/10/08 02:45:47;;;;;;;20.58;6.97;;;;;;;13.58;100.00;102175.94;5070733;28;20035;-65
2023/10/08 02:48:12;;;;;;;20.42;7.13;;;;;;;13.61;100.00;102185.72;5071873;28;20035;-65
2023/10/08 02:50:41;;;;;;;22.05;7.13;;;;;;;13.60;100.00;102191.88;5071876;28;20060;-65
2023/10/08 02:53:10;;;;;;;22.17;7.63;;;;;;;13.60;100.00;102194.56;5070646;28;20119;-65
2023/10/08 02:55:43;;;;;;;21.50;7.43;;;;;;;13.58;100.00;102191.88;5071897;28;20025;-65
2023/10/08 02:58:16;;;;;;;22.00;7.43;;;;;;;13.58;100.00;102189.22;5073236;28;20033;-65
2023/10/08 03:00:47;;;;;;;20.85;7.05;;;;;;;13.62;100.00;102191.94;5074211;28;20028;-65
2023/10/08 03:03:18;;;;;;;20.85;7.50;;;;;;;13.59;100.00;102185.69;5075423;28;20035;-65
2023/10/08 03:05:56;;;;;;;21.92;7.70;;;;;;;13.54;100.00;102194.47;5075214;28;20048;-66
2023/10/08 03:08:23;;;;;;;21.95;7.40;;;;;;;13.51;100.00;102189.13;5075159;28;20025;-64
2023/10/08 03:10:55;;;;;;;20.33;7.65;;;;;;;13.48;100.00;102189.09;5075549;28;20041;-65
2023/10/08 03:13:24;;;;;;;23.13;7.63;;;;;;;13.47;100.00;102190.88;5075248;28;20032;-65
2023/10/08 03:18:35;;;;;;;23.38;8.07;;;;;;;13.47;100.00;102195.25;5071355;28;20471;-65
2023/10/08 03:21:05;;;;;;;20.80;7.65;;;;;;;13.50;100.00;102205.94;5073758;28;20108;-64
2023/10/08 03:23:34;;;;;;;22.98;8.15;;;;;;;13.52;100.00;102206.84;5075471;28;20406;-65
2023/10/08 03:26:10;;;;;;;21.90;7.70;;;;;;;13.50;100.00;102205.94;5071708;28;20028;-65
2023/10/08 03:28:37;;;;;;;20.77;7.35;;;;;;;13.48;100.00;102205.91;5072109;28;20116;-64
2023/10/08 03:31:13;;;;;;;21.50;7.65;;;;;;;13.51;100.00;102207.72;5074819;28;20074;-65
2023/10/08 03:33:39;;;;;;;22.02;8.00;;;;;;;13.52;100.00;102205.09;5074752;28;20111;-62
2023/10/08 03:36:10;;;;;;;20.98;7.57;;;;;;;13.49;100.00;102198.84;5074804;28;20443;-64
2023/10/08 03:38:50;;;;;;;22.17;7.80;;;;;;;13.47;100.00;102204.16;5074609;28;20027;-64
2023/10/08 03:41:29;;;;;;;21.55;7.63;;;;;;;13.47;100.00;102206.81;5074502;28;20044;-64
2023/10/08 03:44:01;;;;;;;21.65;7.60;;;;;;;13.50;100.00;102219.22;5074463;28;20035;-64
2023/10/08 03:46:27;;;;;;;22.35;7.57;;;;;;;13.52;100.00;102213.06;5070736;28;20071;-65
2023/10/08 03:48:52;;;;;;;22.50;7.80;;;;;;;13.52;100.00;102212.19;5074421;28;20020;-64
2023/10/08 03:51:22;;;;;;;21.67;7.40;;;;;;;13.49;100.00;102206.81;5074399;28;20471;-65
2023/10/08 03:54:12;;;;;;;23.40;7.43;;;;;;;13.49;100.00;102207.69;5074522;28;20029;-65
2023/10/08 03:56:45;;;;;;;;;;;;;;;13.53;100.00;102203.34;5072691;28;20071;-65
2023/10/08 03:59:14;;;;;;;21.77;7.85;;;;;;;13.50;100.00;102208.59;5074421;28;19912;-65
2023/10/08 04:01:43;;;;;;;21.35;7.25;;;;;;;13.48;100.00;102215.66;5074492;28;20025;-65
2023/10/08 04:04:14;;;;;;;24.60;7.45;;;;;;;13.46;100.00;102218.28;5074230;28;20044;-66
2023/10/08 04:06:48;;;;;;;22.20;7.38;;;;;;;13.46;100.00;102202.34;5074074;28;20039;-64
2023/10/08 04:09:23;;;;;;;20.55;7.13;;;;;;;13.49;100.00;102205.03;5073030;28;20036;-65
2023/10/08 04:12:03;;;;;;;21.73;7.45;;;;;;;13.50;100.00;102222.78;5074238;28;20605;-65
2023/10/08 04:14:29;;;;;;;22.83;7.40;;;;;;;13.49;100.00;102218.31;5070406;28;20047;-65
2023/10/08 04:16:54;;;;;;;22.70;7.13;;;;;;;13.47;100.00;102221.81;5073858;28;20482;-65
2023/10/08 04:19:26;;;;;;;22.23;7.70;;;;;;;13.46;100.00;102223.59;5074227;28;20033;-63
2023/10/08 04:21:56;;;;;;;22.17;7.30;;;;;;;13.46;100.00;102234.22;5073996;28;20072;-65
2023/10/08 04:24:29;;;;;;;21.02;7.10;;;;;;;13.44;100.00;102235.97;5073590;28;20040;-65
2023/10/08 04:26:58;;;;;;;21.30;7.55;;;;;;;13.40;100.00;102228.84;5073612;28;20043;-66
2023/10/08 04:29:25;;;;;;;22.20;7.53;;;;;;;13.37;100.00;102242.06;5073691;28;20028;-65
2023/10/08 04:32:01;;;;;;;23.08;7.53;;;;;;;13.32;100.00;102241.06;5072417;28;20031;-66
2023/10/08 04:34:28;;;;;;;23.52;7.60;;;;;;;13.27;100.00;102237.47;5068683;28;20032;-65
2023/10/08 04:37:03;;;;;;;22.42;7.50;;;;;;;13.22;100.00;102229.41;5072177;28;20033;-65
2023/10/08 04:39:32;;;;;;;21.20;7.25;;;;;;;13.20;100.00;102237.34;5070221;28;20041;-65
2023/10/08 04:42:12;;;;;;;23.35;7.78;;;;;;;13.16;100.00;102243.47;5069530;28;20050;-65
2023/10/08 04:44:39;;;;;;;22.15;7.30;;;;;;;13.13;100.00;102255.81;5070895;28;20081;-66
2023/10/08 04:47:06;;;;;;;22.33;7.95;;;;;;;13.11;100.00;102252.25;5072099;28;20051;-65
2023/10/08 04:49:33;;;;;;;22.92;8.50;;;;;;;13.06;100.00;102258.38;5073404;28;20025;-65
2023/10/08 04:52:14;;;;;;;21.95;8.23;;;;;;;13.05;100.00;102263.66;5073222;28;20032;-65
2023/10/08 04:54:46;;;;;;;22.63;8.38;;;;;;;12.98;100.00;102267.06;5071061;28;20040;-65
2023/10/08 04:57:15;;;;;;;22.50;8.27;;;;;;;12.97;100.00;102260.84;5072996;28;20043;-65
2023/10/08 04:59:44;;;;;;;22.70;8.68;;;;;;;12.90;100.00;102274.88;5073179;28;20029;-62
2023/10/08 05:02:34;;;;;;;23.23;8.73;;;;;;;12.89;100.00;102265.16;5073015;28;20387;-65
2023/10/08 05:08:00;;;;;;;22.10;8.07;;;;;;;12.90;100.00;102274.88;5070533;28;20033;-65
2023/10/08 05:15:36;;;;;;;23.90;8.55;;;;;;;13.00;100.00;102279.47;5069540;28;20131;-64
2023/10/08 05:25:58;;;;;;;22.80;8.13;;;;;;;13.00;100.00;102281.25;5072688;28;20131;-65
2023/10/08 05:28:24;;;;;;;22.33;8.15;;;;;;;12.97;100.00;102275.91;5072770;28;20036;-68
2023/10/08 05:36:27;;;;;;;22.83;8.00;;;;;;;12.88;100.00;102288.13;5073055;28;20441;-67
2023/10/08 05:39:16;;;;;;;21.58;7.85;;;;;;;12.90;100.00;102305.00;5072671;28;20063;-67
2023/10/08 05:41:51;;;;;;;22.50;7.72;;;;;;;12.91;100.00;102308.53;5070350;28;20052;-68
2023/10/08 05:47:06;;;;;;;22.27;8.18;;;;;;;12.87;100.00;102325.25;5072746;28;20050;-68
2023/10/08 06:05:20;;;;;;;22.35;7.97;;;;;;;12.76;100.00;102250.78;5072503;28;20476;-69
2023/10/08 06:08:48;;;;;;;24.35;8.13;;;;;;;12.75;100.00;102251.63;5070624;28;20039;-68
2023/10/08 06:18:28;;;;;;;22.17;8.10;;;;;;;12.69;100.00;102275.41;5072373;28;20028;-67
2023/10/08 06:20:58;;;;;;;21.77;8.30;;;;;;;12.67;100.00;102275.38;5072167;28;20442;-67
2023/10/08 06:23:25;;;;;;;21.88;8.15;;;;;;;12.70;100.00;102282.50;5072169;28;20047;-67
2023/10/08 06:25:58;;;;;;;23.85;8.52;;;;;;;12.76;100.00;102298.53;5072182;28;20533;-67
2023/10/08 06:28:25;;;;;;;24.20;8.90;;;;;;;12.81;100.00;102301.28;5072208;28;20028;-68
2023/10/08 06:30:56;;;;;;;22.17;8.32;;;;;;;12.89;100.00;102299.66;5072044;28;20024;-66
2023/10/08 06:33:25;;;;;;;24.25;8.55;;;;;;;12.90;100.00;102297.03;5075248;28;20040;-68
2023/10/08 06:36:05;;;;;;;25.20;8.90;;;;;;;12.91;100.00;102301.44;5075794;28;20035;-67
2023/10/08 06:38:34;;;;;;;23.58;8.48;;;;;;;12.87;100.00;102294.31;5072428;28;20051;-67
2023/10/08 06:41:06;;;;;;;22.85;8.90;;;;;;;12.82;100.00;102293.34;5071535;28;20502;-68
2023/10/08 06:43:34;;;;;;;22.48;8.68;;;;;;;12.81;100.00;102294.19;5072084;28;20051;-67
2023/10/08 06:45:59;;;;;;;22.85;8.65;;;;;;;12.84;100.00;102310.19;5072111;28;20035;-67
2023/10/08 06:48:29;;;;;;;22.38;8.60;;;;;;;12.93;100.00;102300.59;5075548;28;20033;-68
2023/10/08 06:50:58;;;;;;;22.60;8.80;;;;;;;12.96;100.00;102304.22;5075421;28;20036;-68
2023/10/08 06:53:24;;;;;;;22.13;8.38;;;;;;;12.98;100.00;102301.59;5069385;28;20021;-67
2023/10/08 06:56:04;;;;;;;22.30;8.75;;;;;;;13.01;100.00;102315.78;5074804;28;20025;-67
2023/10/08 06:58:31;;;;;;;23.60;8.55;;;;;;;13.02;100.00;102312.28;5072634;28;20059;-67
2023/10/08 07:00:58;;;;;;;23.17;9.05;;;;;;;13.12;100.00;102321.31;5075487;28;20025;-69
2023/10/08 07:03:24;;;;;;;24.23;8.90;;;;;;;13.27;100.00;102327.75;5075658;28;20399;-69
2023/10/08 07:06:02;;;;;;;24.25;8.88;;;;;;;13.39;100.00;102333.28;5073866;28;20024;-68
2023/10/08 07:08:31;;;;;;;23.23;8.43;;;;;;;13.51;100.00;102336.13;5073638;28;20032;-64
2023/10/08 07:10:59;;;;;;;22.95;8.25;;;;;;;13.68;100.00;102340.81;5075088;28;20027;-63
2023/10/08 07:13:24;;;;;;;21.83;8.60;;;;;;;13.85;100.00;102344.63;5075248;28;20468;-63
2023/10/08 07:15:52;;;;;;;24.10;9.50;;;;;;;14.03;100.00;102345.75;5074991;28;20031;-64
2023/10/08 07:18:27;;;;;;;22.42;8.73;;;;;;;14.28;100.00;102337.25;5075014;28;20039;-68
2023/10/08 07:20:56;;;;;;;23.50;8.73;;;;;;;14.50;100.00;102337.47;5075316;28;20063;-64
2023/10/08 07:23:25;;;;;;;23.45;9.27;;;;;;;14.67;100.00;102337.72;5074756;28;20386;-69
2023/10/08 07:26:10;;;;;;;23.55;9.20;;;;;;;14.75;100.00;102330.72;5074682;28;20064;-66
2023/10/08 07:28:40;;;;;;;24.15;9.23;;;;;;;14.88;100.00;102331.72;5074752;28;20533;-65
2023/10/08 07:31:16;;;;;;;23.35;8.90;;;;;;;15.09;100.00;102332.81;5074792;28;20025;-67
2023/10/08 07:33:43;;;;;;;24.25;9.00;;;;;;;15.27;100.00;102334.72;5071285;28;20074;-67
2023/10/08 07:36:14;;;;;;;23.92;8.85;;;;;;;15.45;100.00;102342.88;5070540;28;20491;-66
2023/10/08 07:38:42;;;;;;;22.65;8.48;;;;;;;15.71;100.00;102341.28;5070400;28;20036;-66
2023/10/08 07:41:12;;;;;;;22.95;8.90;;;;;;;15.97;100.00;102346.81;5073054;28;20045;-64
2023/10/08 07:43:37;;;;;;;23.00;8.70;;;;;;;16.07;100.00;102345.09;5074161;28;20548;-67
2023/10/08 07:46:03;;;;;;;24.30;9.18;;;;;;;16.08;100.00;102346.88;5074305;28;20115;-66
2023/10/08 07:48:29;;;;;;;23.08;8.93;;;;;;;16.14;100.00;102341.56;5074276;28;20043;-66
2023/10/08 07:50:56;;;;;;;22.52;8.63;;;;;;;16.19;100.00;102338.06;5074736;28;20032;-66
2023/10/08 07:53:24;;;;;;;23.35;9.25;;;;;;;16.16;100.00;102343.38;5074347;28;20029;-67
2023/10/08 07:55:51;;;;;;;26.50;9.45;;;;;;;16.36;100.00;102337.22;5074516;28;20036;-66
2023/10/08 07:58:17;;;;;;;24.30;9.25;;;;;;;16.43;100.00;102332.81;5074501;28;20032;-64
2023/10/08 08:00:51;;;;;;;25.25;10.07;;;;;;;16.44;100.00;102339.91;5074227;28;20041;-66
2023/10/08 08:03:20;;;;;;;24.38;9.63;;;;;;;16.48;100.00;102341.72;5074407;28;20406;-66
2023/10/08 08:05:48;;;;;;;24.60;9.65;;;;;;;16.47;100.00;102345.25;5074463;28;20107;-67
2023/10/08 08:08:17;;;;;;;23.60;9.35;;;;;;;16.56;100.00;102345.31;5074286;28;20033;-67
2023/10/08 08:10:43;;;;;;;23.98;10.02;;;;;;;16.70;100.00;102358.69;5074301;28;20383;-67
2023/10/08 08:13:09;;;;;;;22.88;9.77;;;;;;;16.76;100.00;102379.16;5074467;28;20020;-66
2023/10/08 08:15:40;;;;;;;21.98;9.85;;;;;;;16.78;100.00;102382.75;5074023;28;20403;-66
2023/10/08 08:18:07;;;;;;;25.60;10.37;;;;;;;16.80;100.00;102375.63;5073884;28;20036;-66
2023/10/08 08:20:38;;;;;;;23.75;10.07;;;;;;;16.83;100.00;102372.97;5074412;28;20033;-66
2023/10/08 08:23:07;;;;;;;23.45;10.15;;;;;;;16.83;100.00;102379.19;5071052;28;20384;-67
2023/10/08 08:25:46;;;;;;;24.17;10.20;;;;;;;16.80;100.00;102395.19;5073740;28;20032;-66
2023/10/08 08:28:16;;;;;;;23.95;10.63;;;;;;;16.65;100.00;102398.72;5071539;28;20032;-67
2023/10/08 08:30:46;;;;;;;23.65;10.82;;;;;;;16.50;100.00;102404.91;5073559;28;20038;-66
2023/10/08 08:33:12;;;;;;;25.30;11.82;;;;;;;16.40;100.00;102416.41;5073838;28;20116;-67
2023/10/08 08:35:39;;;;;;;24.80;11.52;;;;;;;16.23;100.00;102420.75;5073371;28;20029;-66
2023/10/08 08:38:05;;;;;;;24.75;12.13;;;;;;;16.20;100.00;102416.28;5073500;28;20077;-67
2023/10/08 08:40:32;;;;;;;24.55;12.20;;;;;;;16.26;100.00;102412.78;5073507;28;20032;-67
2023/10/08 08:43:02;;;;;;;24.33;11.70;;;;;;;16.38;100.00;102428.84;5073347;28;20028;-67
2023/10/08 08:45:31;;;;;;;25.98;11.68;;;;;;;16.52;100.00;102423.59;5073332;28;20082;-66
2023/10/08 08:47:57;;;;;;;27.92;12.10;;;;;;;16.79;100.00;102414.81;5073462;28;20025;-67
2023/10/08 08:50:22;;;;;;;25.15;11.70;;;;;;;17.08;100.00;102408.66;5072067;28;20483;-66
2023/10/08 08:52:48;;;;;;;29.55;12.98;;;;;;;17.25;100.00;102416.72;5071933;28;20056;-67
2023/10/08 08:55:14;;;;;;;29.05;12.82;;;;;;;17.38;100.00;102417.63;5072781;28;20475;-66
2023/10/08 08:57:47;;;;;;;29.10;12.80;;;;;;;17.37;100.00;102416.75;5073157;28;20024;-67
2023/10/08 09:00:14;;;;;;;29.20;12.88;;;;;;;17.37;100.00;102410.47;5073324;28;20028;-67
2023/10/08 09:02:40;;;;;;;26.85;12.60;;;;;;;17.45;100.00;102418.53;5073270;28;20021;-67
2023/10/08 09:05:25;;;;;;;28.83;13.10;;;;;;;17.56;100.00;102412.28;5072909;28;20036;-67
2023/10/08 09:07:59;;;;;;;31.48;13.23;;;;;;;17.69;100.00;102423.88;5073020;28;20111;-66
2023/10/08 09:10:28;;;;;;;30.85;14.20;;;;;;;17.80;100.00;102428.31;5072427;28;20047;-63
2023/10/08 09:12:56;;;;;;;28.42;14.30;;;;;;;17.70;100.00;102430.09;5071844;28;20055;-67
2023/10/08 09:15:22;;;;;;;26.80;14.32;;;;;;;17.68;100.00;102427.44;5064383;28;20031;-68
2023/10/08 09:17:49;;;;;;;29.80;14.40;;;;;;;17.94;100.00;102432.78;5068980;28;20021;-70
2023/10/08 09:20:14;;;;;;;30.75;14.80;;;;;;;18.28;100.00;102439.88;5064927;28;20032;-67
2023/10/08 09:22:40;;;;;;;31.42;15.52;;;;;;;18.53;100.00;102431.75;5068726;28;20024;-67
2023/10/08 09:25:07;;;;;;;30.38;15.40;;;;;;;18.64;100.00;102422.78;5068742;28;20495;-70
2023/10/08 09:27:33;;;;;;;31.80;15.43;;;;;;;18.79;100.00;102435.19;5069048;28;20025;-68
2023/10/08 09:29:59;;;;;;;28.77;14.40;;;;;;;18.95;100.00;102428.00;5065648;28;20083;-66
2023/10/08 09:32:24;;;;;;;31.45;15.73;;;;;;;18.97;100.00;102422.66;5072073;28;20120;-66
2023/10/08 09:34:54;;;;;;;30.23;15.73;;;;;;;19.04;100.00;102435.09;5070746;28;20111;-66
2023/10/08 09:37:22;;;;;;;30.83;15.63;;;;;;;19.47;100.00;102434.81;5072355;28;20178;-67
2023/10/08 09:39:49;;;;;;;30.33;15.60;;;;;;;19.81;100.00;102426.50;5072363;28;20025;-67
2023/10/08 09:42:14;;;;;;;27.70;14.82;;;;;;;19.80;100.00;102435.47;5072268;28;20091;-66
2023/10/08 09:44:40;;;;;;;29.30;15.43;;;;;;;19.79;100.00;102433.69;5072216;28;20108;-68
2023/10/08 09:47:08;;;;;;;29.15;15.00;;;;;;;19.99;100.00;102436.19;5072209;28;20024;-68
2023/10/08 09:49:42;;;;;;;28.90;14.77;;;;;;;20.82;100.00;102428.09;5072398;28;20028;-69
2023/10/08 09:52:07;;;;;;;26.45;14.65;;;;;;;21.45;100.00;102423.56;5069817;28;20362;-69
2023/10/08 09:54:59;;;;;;;28.52;14.88;;;;;;;21.82;100.00;102423.00;5072255;28;20031;-70
2023/10/08 09:57:26;;;;;;;27.58;14.60;;;;;;;22.16;100.00;102412.47;5064628;28;20060;-69
2023/10/08 09:59:53;;;;;;;27.23;14.15;;;;;;;22.75;100.00;102417.56;5072385;28;20029;-70
2023/10/08 10:02:21;;;;;;;28.10;14.52;;;;;;;23.26;100.00;102407.47;5066714;28;20042;-67
2023/10/08 10:04:51;;;;;;;27.42;15.05;;;;;;;23.58;100.00;102398.56;5068139;28;20033;-66
2023/10/08 10:07:16;;;;;;;29.33;15.35;;;;;;;23.95;100.00;102394.03;5075233;28;20021;-66
2023/10/08 10:09:46;;;;;;;27.52;15.27;;;;;;;24.22;100.00;102397.75;5076393;28;20024;-67
2023/10/08 10:12:17;;;;;;;27.45;15.02;;;;;;;24.54;100.00;102398.63;5076689;28;20037;-66
2023/10/08 10:14:46;;;;;;;28.83;15.07;;;;;;;23.89;100.00;102388.78;5075047;28;20078;-67
2023/10/08 10:17:16;;;;;;;31.13;14.90;;;;;;;23.84;100.00;102399.69;5076502;28;20024;-66
2023/10/08 10:19:45;;;;;;;30.50;15.10;;;;;;;24.21;100.00;102406.78;5076418;28;20079;-66
2023/10/08 10:22:15;;;;;;;29.15;15.20;;;;;;;24.41;100.00;102408.94;5076379;28;20032;-67
2023/10/08 10:24:41;;;;;;;29.15;14.23;;;;;;;24.18;100.00;102412.28;5076264;28;20024;-66
2023/10/08 10:27:17;;;;;;;29.02;14.52;;;;;;;24.09;100.00;102416.13;5076146;28;20028;-66
2023/10/08 10:29:43;;;;;;;28.10;14.50;;;;;;;23.71;100.00;102412.63;5076198;28;20070;-67
2023/10/08 10:32:14;;;;;;;29.05;14.15;;;;;;;22.50;100.00;102402.84;5076221;28;20024;-67
2023/10/08 10:34:41;;;;;;;32.63;13.97;;;;;;;21.88;100.00;102402.22;5075942;28;20054;-66
2023/10/08 10:37:19;;;;;;;30.60;14.07;;;;;;;21.76;100.00;102400.66;5075862;28;20302;-67
2023/10/08 10:39:55;;;;;;;31.08;14.25;;;;;;;21.78;100.00;102414.06;5076005;28;20037;-67
2023/10/08 10:42:22;;;;;;;32.17;13.65;;;;;;;21.16;100.00;102406.09;5072336;28;20040;-65
2023/10/08 10:44:53;;;;;;;31.67;14.45;;;;;;;20.85;100.00;102410.16;5071457;28;20131;-65
2023/10/08 10:50:18;;;;;;;29.20;14.20;;;;;;;21.14;100.00;102422.25;5071698;28;20041;-68
2023/10/08 10:52:51;;;;;;;32.55;14.90;;;;;;;20.68;100.00;102425.63;5074713;28;20387;-66
2023/10/08 10:55:20;;;;;;;34.60;16.25;;;;;;;20.16;100.00;102410.97;5076004;28;20119;-65
2023/10/08 10:58:04;;;;;;;32.78;16.52;;;;;;;19.92;100.00;102409.41;5074209;28;20031;-66
2023/10/08 11:03:02;;;;;;;29.75;15.07;;;;;;;19.99;100.00;102413.81;5075701;28;20028;-65
2023/10/08 11:05:29;;;;;;;33.03;15.82;;;;;;;19.71;100.00;102414.06;5075691;28;20086;-67
2023/10/08 11:08:06;;;;;;;34.80;15.02;;;;;;;19.54;100.00;102422.25;5075257;28;20033;-65
2023/10/08 11:10:51;;;;;;;32.33;14.52;;;;;;;19.58;100.00;102418.63;5075276;28;20094;-66
2023/10/08 11:13:21;;;;;;;32.75;14.18;;;;;;;19.73;100.00;102423.00;5075620;28;20052;-67
2023/10/08 11:15:51;;;;;;;31.77;13.55;;;;;;;19.84;100.00;102415.75;5075062;28;20468;-66
2023/10/08 11:18:18;;;;;;;30.77;13.82;;;;;;;19.89;100.00;102414.81;5074654;28;20059;-69
2023/10/08 11:20:44;;;;;;;31.52;12.98;;;;;;;19.46;100.00;102426.78;5075084;28;20086;-67
2023/10/08 11:23:35;;;;;;;29.40;12.70;;;;;;;19.06;100.00;102419.94;5075038;28;20491;-66
2023/10/08 11:26:05;;;;;;;29.50;13.30;;;;;;;18.61;100.00;102416.53;5071486;28;20039;-67
2023/10/08 11:28:41;;;;;;;27.48;12.52;;;;;;;18.63;100.00;102429.03;5074454;28;20033;-66
2023/10/08 11:31:08;;;;;;;26.00;11.55;;;;;;;18.90;100.00;102419.13;5070868;28;20040;-66
2023/10/08 11:33:39;;;;;;;26.63;12.10;;;;;;;18.94;100.00;102423.53;5074374;28;20048;-67
2023/10/08 11:36:18;;;;;;;26.10;12.38;;;;;;;19.04;100.00;102413.66;5074256;28;20099;-67
2023/10/08 11:38:50;;;;;;;26.17;11.23;;;;;;;19.13;100.00;102410.94;5071553;28;20032;-66
2023/10/08 11:41:23;;;;;;;24.83;11.27;;;;;;;19.20;100.00;102405.53;5073489;28;20045;-67
2023/10/08 11:43:58;;;;;;;26.75;11.73;;;;;;;19.21;100.00;102412.66;5074872;28;20048;-67
2023/10/08 11:46:38;;;;;;;25.48;11.40;;;;;;;19.20;100.00;102403.75;5074512;28;20032;-66
2023/10/08 11:49:07;;;;;;;24.25;11.55;;;;;;;19.09;100.00;102401.16;5074459;28;20020;-67
2023/10/08 11:51:34;;;;;;;26.15;12.25;;;;;;;19.04;100.00;102402.94;5074503;28;20044;-67
2023/10/08 11:54:06;;;;;;;24.88;12.57;;;;;;;19.39;100.00;102403.63;5074664;28;20103;-66
2023/10/08 11:56:33;;;;;;;25.08;11.32;;;;;;;19.85;100.00;102406.81;5073324;28;20037;-67
2023/10/08 11:59:01;;;;;;;24.95;12.05;;;;;;;20.27;100.00;102394.72;5074240;28;20021;-66
2023/10/08 12:01:27;;;;;;;23.95;10.20;;;;;;;20.28;100.00;102391.16;5074461;28;20021;-67
2023/10/08 12:03:59;;;;;;;23.80;10.25;;;;;;;20.26;100.00;102385.78;5074228;28;20487;-67
2023/10/08 12:06:25;;;;;;;25.63;10.90;;;;;;;20.16;100.00;102384.13;5072761;28;20391;-67
2023/10/08 12:08:53;;;;;;;25.38;11.40;;;;;;;20.18;100.00;102379.63;5074380;28;20056;-67
2023/10/08 12:11:19;;;;;;;25.15;10.85;;;;;;;20.13;100.00;102382.34;5074280;28;20028;-67
2023/10/08 12:13:45;;;;;;;23.95;10.40;;;;;;;19.94;100.00;102375.44;5074059;28;20029;-67
2023/10/08 12:16:23;;;;;;;25.48;11.05;;;;;;;19.95;100.00;102382.56;5074208;28;20021;-66
2023/10/08 12:18:53;;;;;;;26.77;11.30;;;;;;;19.74;100.00;102376.47;5071992;28;20097;-67