Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:02:47;;;;;;;7.43;1.60;;;;;;;18.11;70.00;98968.66;5229692;28;20059;-72
2022/10/16 00:05:40;;;;;;;1.90;1.50;;;;;;;18.15;69.40;98956.53;5230077;28;20063;-73
2022/10/16 00:08:31;;;;;;;7.25;1.80;;;;;;;18.17;69.42;98959.84;5229060;28;20117;-71
2022/10/16 00:11:23;;;;;;;2.72;1.50;;;;;;;18.11;69.28;98947.19;5227028;28;20486;-71
2022/10/16 00:14:15;;;;;;;4.10;1.92;;;;;;;18.20;68.89;98954.09;5222881;28;20057;-72
2022/10/16 00:17:05;;;;;;;2.97;1.90;;;;;;;18.25;68.60;98957.03;5230043;28;20414;-72
2022/10/16 00:19:55;;;;;;;10.82;2.30;;;;;;;18.15;69.19;98953.03;5225169;28;20056;-71
2022/10/16 00:22:45;;;;;;;2.65;1.67;;;;;;;18.08;69.25;98942.22;5225182;28;20047;-71
2022/10/16 00:25:36;;;;;;;3.15;1.33;;;;;;;18.02;69.94;98943.00;5222893;28;20530;-71
2022/10/16 00:28:26;;;;;;;4.13;1.35;;;;;;;17.93;69.82;98950.34;5223945;28;20088;-71
2022/10/16 00:31:19;;;;;;;3.47;1.60;;;;;;;17.81;70.07;98946.50;5229030;28;20059;-70
2022/10/16 00:34:08;;;;;;;5.35;1.98;;;;;;;17.75;70.26;98952.63;5222917;28;20146;-70
2022/10/16 00:36:58;;;;;;;4.15;1.92;;;;;;;17.69;70.61;98951.53;5222433;28;20771;-71
2022/10/16 00:39:48;;;;;;;2.33;1.63;;;;;;;17.58;70.79;98960.03;5227502;28;20110;-71
2022/10/16 00:42:39;;;;;;;3.60;1.70;;;;;;;17.54;70.93;98948.06;5229923;28;20049;-71
2022/10/16 00:45:29;;;;;;;6.30;1.65;;;;;;;17.50;70.84;98963.69;5225124;28;20079;-71
2022/10/16 00:48:19;;;;;;;4.18;1.83;;;;;;;17.29;71.65;98940.38;5227328;28;20061;-70
2022/10/16 00:51:09;;;;;;;4.68;2.17;;;;;;;17.36;72.23;98976.09;5221045;28;20056;-70
2022/10/16 00:54:03;;;;;;;5.75;2.03;;;;;;;17.51;71.60;98959.16;5229624;28;20142;-71
2022/10/16 00:56:55;;;;;;;3.58;1.67;;;;;;;17.56;71.64;98959.44;5223157;28;21824;-71
2022/10/16 00:59:45;;;;;;;4.00;1.70;;;;;;;17.54;71.07;98961.44;5226256;28;20056;-71
2022/10/16 01:02:36;;;;;;;3.40;1.88;;;;;;;17.54;71.51;98964.13;5223945;28;20586;-71
2022/10/16 01:05:39;;;;;;;5.78;1.80;;;;;;;17.65;71.08;98974.38;5230513;28;20071;-70
2022/10/16 01:09:07;;;;;;;3.88;1.77;;;;;;;17.62;71.78;98972.06;5220379;28;20519;-71
2022/10/16 01:12:16;;;;;;;3.15;1.83;;;;;;;17.63;71.71;98978.25;5230076;28;20455;-71
2022/10/16 01:15:15;;;;;;;3.25;1.90;;;;;;;17.48;72.17;98975.59;5220326;28;20494;-70
2022/10/16 01:18:05;;;;;;;5.65;1.98;;;;;;;17.53;72.57;98979.41;5229278;28;20062;-71
2022/10/16 01:21:03;;;;;;;8.30;2.05;;;;;;;17.60;71.74;98955.34;5229575;28;20147;-71
2022/10/16 01:24:16;;;;;;;4.10;2.42;;;;;;;17.68;71.91;98968.66;5223245;28;20150;-71
2022/10/16 01:27:14;;;;;;;5.35;2.30;;;;;;;17.74;71.43;98965.19;5229802;28;20052;-71
2022/10/16 01:30:15;;;;;;;2.67;1.70;;;;;;;17.83;70.35;98972.13;5229376;28;20060;-71
2022/10/16 01:33:14;;;;;;;6.88;4.05;;;;;;;17.72;70.17;98951.16;5225512;28;20052;-71
2022/10/16 01:36:15;;;;;;;6.13;2.03;;;;;;;17.81;70.73;98966.13;5230352;28;20056;-71
2022/10/16 01:39:09;;;;;;;6.30;1.58;;;;;;;17.94;69.86;98981.50;5226862;28;20507;-71
2022/10/16 01:42:08;;;;;;;4.40;1.70;;;;;;;17.98;70.01;98965.84;5232068;28;20186;-71
2022/10/16 01:44:59;;;;;;;2.30;1.60;;;;;;;17.95;69.84;98971.63;5234830;28;20179;-70
2022/10/16 01:47:52;;;;;;;2.72;1.60;;;;;;;18.13;69.13;98960.44;5226654;28;20071;-71
2022/10/16 01:50:44;;;;;;;2.20;1.80;;;;;;;18.18;68.49;98958.84;5229529;28;20115;-71
2022/10/16 01:53:35;;;;;;;3.58;1.80;;;;;;;18.14;68.57;98965.59;5229935;28;20059;-71
2022/10/16 01:56:27;;;;;;;4.28;2.70;;;;;;;18.09;69.05;98962.66;5227505;28;20060;-71
2022/10/16 01:59:21;;;;;;;6.18;1.83;;;;;;;18.03;69.61;98963.44;5222589;28;20198;-71
2022/10/16 02:02:14;;;;;;;5.25;2.00;;;;;;;17.99;69.10;98960.31;5224304;28;20052;-71
2022/10/16 02:05:28;;;;;;;2.50;1.80;;;;;;;17.97;69.42;98942.75;5233014;28;20063;-71
2022/10/16 02:08:19;;;;;;;4.50;1.70;;;;;;;17.96;69.66;98955.31;5244908;28;20107;-71
2022/10/16 02:11:11;;;;;;;2.42;1.90;;;;;;;17.89;70.02;98956.28;5226912;28;20056;-70
2022/10/16 02:14:04;;;;;;;2.88;1.65;;;;;;;17.70;71.61;98961.22;5214562;28;20423;-71
2022/10/16 02:16:55;;;;;;;2.17;1.77;;;;;;;17.54;72.06;98942.69;5232397;28;20076;-71
2022/10/16 02:19:47;;;;;;;2.90;2.08;;;;;;;17.68;71.35;98967.78;5231083;28;20054;-71
2022/10/16 02:22:46;;;;;;;2.38;1.75;;;;;;;17.50;72.21;98954.81;5226817;28;20062;-71
2022/10/16 02:25:42;;;;;;;4.28;1.92;;;;;;;17.75;71.40;98956.13;5227437;28;20116;-71
2022/10/16 02:28:42;;;;;;;3.50;2.30;;;;;;;17.67;72.16;98974.19;5219901;28;20061;-70
2022/10/16 02:31:38;;;;;;;3.13;1.35;;;;;;;17.68;71.36;98960.59;5226711;28;20056;-70
2022/10/16 02:34:31;;;;;;;6.10;2.70;;;;;;;17.68;71.35;98963.28;5234683;28;20055;-72
2022/10/16 02:37:22;;;;;;;3.28;1.77;;;;;;;17.71;71.61;98959.38;5225663;28;20060;-71
2022/10/16 02:40:12;;;;;;;7.40;2.33;;;;;;;17.69;71.69;98958.75;5231644;28;20206;-71
2022/10/16 02:43:04;;;;;;;4.53;1.95;;;;;;;17.67;71.89;98972.31;5212156;28;20597;-71
2022/10/16 02:45:54;;;;;;;4.35;1.80;;;;;;;17.68;71.40;98974.00;5224059;28;20059;-71
2022/10/16 02:48:44;;;;;;;3.17;2.13;;;;;;;17.65;71.88;98976.22;5230210;28;20060;-71
2022/10/16 02:51:34;;;;;;;4.38;1.95;;;;;;;17.67;72.24;98975.00;5227530;28;20056;-70
2022/10/16 02:54:24;;;;;;;6.43;2.00;;;;;;;17.53;71.58;98946.41;5225222;28;20044;-71
2022/10/16 02:57:14;;;;;;;10.88;2.33;;;;;;;17.69;71.82;98980.19;5224864;28;20052;-72
2022/10/16 03:00:05;;;;;;;2.53;1.88;;;;;;;17.94;70.49;98975.31;5227027;28;20450;-71
2022/10/16 03:02:55;;;;;;;3.28;2.03;;;;;;;17.66;70.96;98973.34;5224324;28;20096;-70
2022/10/16 03:05:45;;;;;;;2.50;2.00;;;;;;;17.73;71.59;98976.94;5230926;28;20104;-71
2022/10/16 03:08:35;;;;;;;3.22;1.95;;;;;;;17.71;71.28;98991.53;5228028;28;20134;-71
2022/10/16 03:11:26;;;;;;;8.25;2.40;;;;;;;17.72;70.95;98987.88;5227566;28;20612;-70
2022/10/16 03:14:16;;;;;;;5.07;1.90;;;;;;;17.73;71.23;98984.97;5214330;28;20134;-71
2022/10/16 03:17:07;;;;;;;5.57;1.77;;;;;;;17.89;69.77;98983.94;5227074;28;20057;-72
2022/10/16 03:19:56;;;;;;;2.85;1.63;;;;;;;17.82;70.18;98983.03;5220432;28;20189;-70
2022/10/16 03:22:47;;;;;;;4.45;1.80;;;;;;;17.73;70.59;98982.28;5227732;28;20518;-71
2022/10/16 03:25:37;;;;;;;2.45;1.70;;;;;;;17.71;70.43;98968.22;5223850;28;20044;-71
2022/10/16 03:28:27;;;;;;;7.43;2.15;;;;;;;17.81;69.98;98970.63;5224230;28;20486;-71
2022/10/16 03:31:17;;;;;;;1.75;1.63;;;;;;;17.67;70.48;98976.84;5230751;28;20058;-71
2022/10/16 03:34:07;;;;;;;2.40;1.58;;;;;;;17.71;70.14;98978.97;5215839;28;20052;-71
2022/10/16 03:36:58;;;;;;;3.33;1.70;;;;;;;17.75;69.92;98980.25;5240697;28;20087;-71
2022/10/16 03:39:48;;;;;;;3.10;1.63;;;;;;;17.63;70.31;98984.47;5243584;28;20063;-70
2022/10/16 03:42:38;;;;;;;2.28;1.67;;;;;;;17.59;70.34;98992.06;5248336;28;20052;-71
2022/10/16 03:45:28;;;;;;;6.65;1.95;;;;;;;17.47;70.40;98990.88;5252074;28;20059;-71
2022/10/16 03:48:19;;;;;;;7.90;1.75;;;;;;;17.44;70.86;98985.06;5250405;28;20048;-70
2022/10/16 03:51:10;;;;;;;2.97;1.85;;;;;;;17.32;71.32;98985.53;5243114;28;20059;-71
2022/10/16 03:54:00;;;;;;;15.27;2.03;;;;;;;17.28;71.23;98986.09;5233054;28;20051;-72
2022/10/16 03:56:50;;;;;;;4.68;2.00;;;;;;;17.24;71.49;98991.00;5248923;28;20410;-71
2022/10/16 03:59:41;;;;;;;5.93;2.50;;;;;;;17.18;71.79;98989.06;5251751;28;20422;-71
2022/10/16 04:02:31;;;;;;;2.97;2.03;;;;;;;17.24;72.17;98991.00;5229543;28;20174;-71
2022/10/16 04:05:20;;;;;;;5.53;1.73;;;;;;;17.20;72.60;98992.41;5255556;28;20086;-71
2022/10/16 04:08:12;;;;;;;7.72;1.90;;;;;;;17.15;71.51;98989.44;5250935;28;20528;-71
2022/10/16 04:11:03;;;;;;;4.57;1.83;;;;;;;17.02;71.77;98975.84;5245490;28;20067;-71
2022/10/16 04:13:53;;;;;;;4.35;2.00;;;;;;;17.09;71.79;98998.22;5233501;28;20071;-70
2022/10/16 04:16:43;;;;;;;11.82;1.90;;;;;;;17.05;71.95;98996.91;5252419;28;20048;-71
2022/10/16 04:19:34;;;;;;;3.90;1.88;;;;;;;17.00;71.54;98994.81;5248843;28;20048;-71
2022/10/16 04:22:24;;;;;;;4.55;2.00;;;;;;;16.96;72.14;98998.06;5241419;28;20052;-70
2022/10/16 04:25:19;;;;;;;4.88;2.00;;;;;;;16.85;72.32;99010.88;5248168;28;20533;-71
2022/10/16 04:28:09;;;;;;;1.60;1.45;;;;;;;16.91;72.38;99001.25;5251253;28;20422;-71
2022/10/16 04:30:59;;;;;;;1.95;1.75;;;;;;;16.82;72.07;99000.53;5238484;28;20055;-71
2022/10/16 04:33:49;;;;;;;4.00;1.90;;;;;;;16.93;72.04;98998.41;5240882;28;20048;-70
2022/10/16 04:36:39;;;;;;;4.57;3.03;;;;;;;16.88;72.58;99007.81;5245648;28;20071;-71
2022/10/16 04:39:29;;;;;;;2.83;1.73;;;;;;;16.90;72.17;99003.13;5247034;28;20113;-71
2022/10/16 04:42:20;;;;;;;4.07;1.63;;;;;;;16.85;72.27;99018.06;5244544;28;20186;-71
2022/10/16 04:45:10;;;;;;;3.67;1.65;;;;;;;16.85;72.50;99024.28;5239877;28;20491;-71
2022/10/16 04:48:06;;;;;;;2.50;1.83;;;;;;;16.78;73.00;99015.28;5245821;28;20063;-71
2022/10/16 04:50:56;;;;;;;3.40;1.85;;;;;;;16.85;73.04;99020.75;5243137;28;20107;-71
2022/10/16 04:53:46;;;;;;;5.25;1.98;;;;;;;16.80;72.60;99028.50;5246222;28;20063;-70
2022/10/16 04:56:42;;;;;;;4.65;2.00;;;;;;;16.75;71.95;99029.03;5244905;28;20129;-70
2022/10/16 04:59:33;;;;;;;2.83;1.60;;;;;;;16.74;72.89;99037.25;5245583;28;20068;-71
2022/10/16 05:02:23;;;;;;;5.85;2.78;;;;;;;16.81;72.77;99047.06;5251165;28;20133;-70
2022/10/16 05:05:14;;;;;;;2.40;1.92;;;;;;;16.76;72.30;99044.09;5260619;28;20068;-70
2022/10/16 05:08:04;;;;;;;31.98;13.38;;;;;;;16.68;73.39;99038.78;5252789;28;20060;-70
2022/10/16 05:10:54;;;;;;;11.50;4.43;;;;;;;16.79;73.08;99050.97;5241436;28;20052;-70
2022/10/16 05:13:44;;;;;;;6.18;2.60;;;;;;;16.82;72.98;99045.19;5252167;28;20075;-71
2022/10/16 05:16:34;;;;;;;4.60;2.33;;;;;;;16.69;72.95;99040.47;5254567;28;20112;-71
2022/10/16 05:19:24;;;;;;;6.88;1.90;;;;;;;16.64;73.25;99027.59;5245062;28;20052;-70
2022/10/16 05:22:17;;;;;;;3.13;2.00;;;;;;;16.56;72.92;99022.34;5238296;28;20048;-71
2022/10/16 05:25:08;;;;;;;2.28;1.90;;;;;;;16.63;72.57;99036.66;5228843;28;20573;-71
2022/10/16 05:27:58;;;;;;;4.55;1.98;;;;;;;16.66;73.07;99035.47;5243575;28;20056;-71
2022/10/16 05:30:48;;;;;;;2.63;1.80;;;;;;;16.65;72.79;99042.69;5248936;28;20063;-70
2022/10/16 05:33:38;;;;;;;6.47;2.00;;;;;;;16.58;72.77;99033.69;5249173;28;20134;-71
2022/10/16 05:36:29;;;;;;;7.03;1.95;;;;;;;16.56;72.90;99029.56;5249434;28;20055;-71
2022/10/16 05:39:19;;;;;;;7.53;1.80;;;;;;;16.62;73.15;99047.53;5245298;28;20106;-70
2022/10/16 05:42:09;;;;;;;4.30;2.33;;;;;;;16.63;72.59;99039.34;5247955;28;20063;-72
2022/10/16 05:44:59;;;;;;;5.80;2.10;;;;;;;16.58;72.37;99054.28;5241019;28;20220;-71
2022/10/16 05:47:50;;;;;;;3.17;1.90;;;;;;;16.59;73.16;99047.94;5255350;28;20063;-71
2022/10/16 05:50:40;;;;;;;6.20;1.98;;;;;;;16.64;72.84;99048.19;5249818;28;20189;-71
2022/10/16 05:53:32;;;;;;;3.53;1.98;;;;;;;16.51;72.51;99050.66;5245255;28;20614;-71
2022/10/16 05:56:23;;;;;;;3.72;1.88;;;;;;;16.32;73.61;99041.28;5252878;28;20098;-70
2022/10/16 05:59:13;;;;;;;5.32;1.92;;;;;;;16.50;72.90;99062.38;5251319;28;20502;-71
2022/10/16 06:02:03;;;;;;;1.92;1.42;;;;;;;16.47;73.30;99066.25;5246009;28;20124;-70
2022/10/16 06:04:54;;;;;;;5.82;2.17;;;;;;;16.45;72.97;99061.06;5237704;28;20067;-70
2022/10/16 06:07:44;;;;;;;9.85;1.80;;;;;;;16.59;73.30;99058.63;5254236;28;20579;-71
2022/10/16 06:10:34;;;;;;;4.97;2.15;;;;;;;16.57;73.46;99071.34;5247388;28;20059;-70
2022/10/16 06:13:25;;;;;;;2.30;1.70;;;;;;;16.53;73.42;99067.38;5242190;28;20047;-71
2022/10/16 06:16:14;;;;;;;11.90;1.77;;;;;;;16.58;73.19;99064.97;5250806;28;20131;-71
2022/10/16 06:19:09;;;;;;;2.83;1.98;;;;;;;16.51;73.10;99050.66;5233365;28;20051;-71
2022/10/16 06:21:59;;;;;;;2.70;1.83;;;;;;;16.56;73.43;99072.38;5247607;28;20079;-72
2022/10/16 06:24:49;;;;;;;5.72;2.05;;;;;;;16.50;73.17;99067.75;5250343;28;20409;-72
2022/10/16 06:27:40;;;;;;;4.50;1.77;;;;;;;16.35;73.22;99039.06;5254346;28;20517;-72
2022/10/16 06:30:30;;;;;;;8.70;2.20;;;;;;;16.53;73.27;99035.25;5253017;28;20430;-71
2022/10/16 06:33:20;;;;;;;10.93;2.00;;;;;;;16.61;74.30;99069.97;5250106;28;20629;-72
2022/10/16 06:36:14;;;;;;;5.10;2.22;;;;;;;16.94;72.88;99061.66;5251043;28;20566;-70
2022/10/16 06:39:05;;;;;;;4.43;2.15;;;;;;;16.94;73.51;99088.44;5247110;28;20052;-72
2022/10/16 06:41:55;;;;;;;4.53;1.85;;;;;;;17.06;72.91;99076.28;5243589;28;20135;-71
2022/10/16 06:44:49;;;;;;;3.63;2.10;;;;;;;17.16;72.79;99079.53;5234185;28;20048;-70
2022/10/16 06:47:39;;;;;;;7.25;1.90;;;;;;;17.10;72.82;99080.25;5254516;28;20048;-69
2022/10/16 06:50:29;;;;;;;4.65;2.20;;;;;;;17.12;73.11;99100.50;5244907;28;20194;-72
2022/10/16 06:53:19;;;;;;;4.40;1.90;;;;;;;17.11;72.83;99104.16;5246366;28;20125;-71
2022/10/16 06:56:13;;;;;;;2.30;1.63;;;;;;;17.23;72.64;99115.28;5250323;28;20555;-72
2022/10/16 06:59:04;;;;;;;5.65;2.00;;;;;;;17.27;72.25;99116.56;5245312;28;20075;-71
2022/10/16 07:01:54;;;;;;;5.72;1.83;;;;;;;17.25;72.70;99117.75;5238007;28;20466;-70
2022/10/16 07:04:44;;;;;;;3.38;1.90;;;;;;;17.34;72.51;99133.56;5247641;28;20185;-74
2022/10/16 07:07:34;;;;;;;2.80;1.83;;;;;;;17.41;72.88;99136.34;5250775;28;20052;-73
2022/10/16 07:10:24;;;;;;;4.28;2.15;;;;;;;17.36;72.65;99136.91;5240159;28;20063;-72
2022/10/16 07:13:14;;;;;;;5.45;1.65;;;;;;;17.48;71.91;99134.63;5209516;28;20055;-73
2022/10/16 07:16:19;;;;;;;3.80;1.75;;;;;;;17.41;71.88;99131.00;5231626;28;20087;-73
2022/10/16 07:19:11;;;;;;;;;;;;;;;17.52;72.03;99146.63;5239283;28;20052;-74
2022/10/16 07:22:01;;;;;;;2.58;1.83;;;;;;;17.51;71.94;99153.00;5243646;28;20018;-73
2022/10/16 07:24:52;;;;;;;6.32;2.00;;;;;;;17.58;71.32;99153.94;5235435;28;20051;-73
2022/10/16 07:27:43;;;;;;;4.53;1.80;;;;;;;17.43;71.26;99130.81;5242297;28;20497;-72
2022/10/16 07:30:36;;;;;;;2.55;1.80;;;;;;;17.67;71.17;99151.97;5241308;28;20064;-69
2022/10/16 07:33:26;;;;;;;4.78;1.88;;;;;;;17.57;71.48;99152.25;5241347;28;20043;-72
2022/10/16 07:36:18;;;;;;;7.45;2.20;;;;;;;17.60;71.40;99167.16;5241646;28;20102;-71
2022/10/16 07:39:08;;;;;;;5.20;1.92;;;;;;;17.50;71.52;99155.88;5241770;28;20521;-72
2022/10/16 07:41:59;;;;;;;4.10;1.70;;;;;;;17.45;71.86;99147.53;5242385;28;20051;-72
2022/10/16 07:44:49;;;;;;;3.65;1.67;;;;;;;17.58;71.22;99163.81;5235923;28;20113;-74
2022/10/16 07:47:39;;;;;;;2.25;1.50;;;;;;;17.76;70.13;99160.78;5244736;28;20055;-68
2022/10/16 07:50:29;;;;;;;6.10;1.80;;;;;;;17.61;71.23;99155.41;5242854;28;20062;-73
2022/10/16 07:53:19;;;;;;;5.32;3.85;;;;;;;17.61;71.35;99158.06;5240730;28;20189;-73
2022/10/16 07:56:17;;;;;;;15.07;7.60;;;;;;;17.81;70.29;99161.06;5245974;28;20676;-72
2022/10/16 07:59:07;;;;;;;34.53;12.90;;;;;;;17.68;71.15;99168.91;5242958;28;20133;-72
2022/10/16 08:01:56;;;;;;;10.45;4.85;;;;;;;17.87;71.12;99179.09;5242034;28;20057;-72
2022/10/16 08:04:47;;;;;;;56.92;22.48;;;;;;;18.06;70.53;99183.91;5243976;28;20421;-72
2022/10/16 08:07:37;;;;;;;28.27;13.30;;;;;;;18.11;70.16;99182.50;5245228;28;20045;-74
2022/10/16 08:10:28;;;;;;;16.63;7.80;;;;;;;18.39;69.55;99179.94;5238493;28;20127;-72
2022/10/16 08:13:18;;;;;;;5.18;3.33;;;;;;;18.49;69.34;99167.03;5241117;28;20060;-71
2022/10/16 08:16:09;;;;;;;2.67;1.73;;;;;;;18.68;68.37;99193.28;5237643;28;20559;-72
2022/10/16 08:18:59;;;;;;;5.43;1.55;;;;;;;19.04;68.04;99197.78;5244791;28;20060;-72
2022/10/16 08:21:50;;;;;;;4.50;1.70;;;;;;;19.24;66.63;99189.88;5240493;28;20141;-73
2022/10/16 08:24:40;;;;;;;7.43;1.77;;;;;;;19.59;66.32;99182.66;5242592;28;20044;-72
2022/10/16 08:27:32;;;;;;;7.45;1.92;;;;;;;19.79;65.20;99185.50;5243474;28;20057;-72
2022/10/16 08:30:23;;;;;;;3.38;1.50;;;;;;;20.16;64.63;99194.16;5244349;28;20052;-74
2022/10/16 08:33:13;;;;;;;2.88;1.20;;;;;;;19.77;66.05;99203.72;5247230;28;20537;-73
2022/10/16 08:36:04;;;;;;;4.40;1.40;;;;;;;19.95;64.90;99201.31;5250055;28;20059;-72
2022/10/16 08:38:55;;;;;;;5.72;1.85;;;;;;;19.67;65.88;99203.25;5246667;28;20056;-73
2022/10/16 08:41:45;;;;;;;3.70;1.70;;;;;;;19.62;65.80;99211.03;5249793;28;20787;-73
2022/10/16 08:44:56;;;;;;;3.55;1.95;;;;;;;20.36;65.59;99213.09;5249170;28;20045;-72
2022/10/16 08:47:54;;;;;;;4.32;1.50;;;;;;;20.53;64.15;99224.38;5252769;28;20138;-73
2022/10/16 08:50:47;;;;;;;4.70;1.67;;;;;;;20.41;64.33;99219.53;5248804;28;20512;-73
2022/10/16 08:53:55;;;;;;;5.70;1.48;;;;;;;20.33;63.49;99205.41;5239505;28;20106;-71
2022/10/16 08:56:45;;;;;;;3.75;1.60;;;;;;;20.00;65.55;99205.28;5246309;28;20109;-73
2022/10/16 08:59:35;;;;;;;4.63;1.50;;;;;;;19.97;65.19;99211.91;5247819;28;20056;-72
2022/10/16 09:02:32;;;;;;;4.40;1.40;;;;;;;20.08;65.30;99211.31;5246074;28;20052;-71
2022/10/16 09:05:44;;;;;;;5.35;1.70;;;;;;;20.02;65.83;99205.91;5247131;28;20056;-73
2022/10/16 09:08:50;;;;;;;6.25;1.98;;;;;;;20.14;65.11;99218.59;5245260;28;20082;-73
2022/10/16 09:11:58;;;;;;;3.53;1.48;;;;;;;20.24;65.27;99217.41;5253397;28;20052;-72
2022/10/16 09:15:10;;;;;;;4.53;1.73;;;;;;;20.19;65.95;99226.06;5235049;28;20128;-73
2022/10/16 09:18:10;;;;;;;4.35;1.52;;;;;;;20.14;65.85;99225.88;5245933;28;20066;-72
2022/10/16 09:21:25;;;;;;;5.97;1.48;;;;;;;20.24;66.08;99234.41;5246430;28;20063;-73
2022/10/16 09:24:19;;;;;;;2.83;1.55;;;;;;;20.36;65.30;99218.47;5232499;28;20044;-74
2022/10/16 09:27:14;;;;;;;2.78;1.30;;;;;;;20.86;63.44;99228.00;5246192;28;20406;-73
2022/10/16 09:30:16;;;;;;;4.80;1.38;;;;;;;21.52;63.36;99234.47;5245286;28;20141;-73
2022/10/16 09:33:08;;;;;;;1.98;1.40;;;;;;;22.32;62.89;99242.41;5235376;28;20510;-72
2022/10/16 09:35:59;;;;;;;5.05;1.40;;;;;;;23.18;57.86;99242.81;5239499;28;20138;-70
2022/10/16 09:38:49;;;;;;;2.95;1.40;;;;;;;23.41;55.64;99242.22;5244269;28;20060;-70
2022/10/16 09:41:44;;;;;;;4.13;1.30;;;;;;;22.80;56.24;99248.22;5248932;28;20119;-73
2022/10/16 09:44:34;;;;;;;3.90;1.13;;;;;;;23.43;56.13;99247.41;5240571;28;20139;-72
2022/10/16 09:47:27;;;;;;;7.32;1.40;;;;;;;23.36;56.44;99247.44;5245402;28;20041;-73
2022/10/16 09:50:26;;;;;;;2.08;1.42;;;;;;;22.84;56.37;99249.44;5243453;28;20145;-73
2022/10/16 09:53:18;;;;;;;1.60;1.40;;;;;;;23.49;57.18;99243.81;5244274;28;20138;-73
2022/10/16 09:56:21;;;;;;;1.98;1.27;;;;;;;24.26;55.78;99238.88;5243431;28;20105;-72
2022/10/16 09:59:14;;;;;;;6.05;1.98;;;;;;;24.63;52.17;99263.25;5242361;28;21889;-73
2022/10/16 10:02:13;;;;;;;2.55;1.30;;;;;;;23.96;53.71;99251.50;5244525;28;20098;-74
2022/10/16 10:05:21;;;;;;;3.90;1.10;;;;;;;23.44;55.43;99259.88;5243028;28;20118;-74
2022/10/16 10:08:17;;;;;;;1.50;1.13;;;;;;;23.94;56.14;99264.44;5245616;28;20549;-72
2022/10/16 10:11:07;;;;;;;3.95;1.40;;;;;;;23.67;55.26;99256.53;5236888;28;20094;-74
2022/10/16 10:14:19;;;;;;;2.03;1.30;;;;;;;23.48;56.19;99273.78;5239042;28;20051;-71
2022/10/16 10:17:13;;;;;;;6.97;1.52;;;;;;;23.91;57.00;99271.97;5245545;28;20056;-74
2022/10/16 10:20:22;;;;;;;2.42;1.23;;;;;;;24.51;55.06;99278.66;5242791;28;20055;-74
2022/10/16 10:23:26;;;;;;;5.18;1.30;;;;;;;24.81;52.16;99268.66;5247258;28;20051;-71
2022/10/16 10:26:24;;;;;;;3.70;1.00;;;;;;;24.78;52.60;99263.69;5247068;28;20055;-73
2022/10/16 10:29:30;;;;;;;3.28;1.30;;;;;;;24.07;53.98;99267.00;5224262;28;20110;-74
2022/10/16 10:32:43;;;;;;;8.15;2.10;;;;;;;23.71;53.96;99268.63;5244915;28;20182;-73
2022/10/16 10:35:49;;;;;;;3.30;1.40;;;;;;;23.52;54.90;99275.03;5244811;28;20509;-74
2022/10/16 10:38:44;;;;;;;5.10;1.27;;;;;;;23.61;55.05;99279.94;5226968;28;20062;-74
2022/10/16 10:41:55;;;;;;;3.45;1.30;;;;;;;23.73;55.01;99280.06;5242246;28;20067;-73
2022/10/16 10:45:00;;;;;;;27.42;14.82;;;;;;;23.54;55.51;99281.03;5242070;28;20049;-74
2022/10/16 10:48:12;;;;;;;19.95;12.07;;;;;;;23.48;54.76;99250.28;5236857;28;20587;-72
2022/10/16 10:51:11;;;;;;;85.68;50.55;;;;;;;23.59;55.68;99262.25;5248849;28;20460;-75
2022/10/16 10:54:14;;;;;;;7.95;5.00;;;;;;;23.63;54.86;99267.00;5227032;28;20056;-75
2022/10/16 10:57:43;;;;;;;10.02;7.65;;;;;;;23.64;55.31;99265.97;5243336;28;20087;-76
2022/10/16 11:00:47;;;;;;;7.38;6.10;;;;;;;23.83;54.50;99269.53;5195547;28;20089;-74
2022/10/16 11:04:08;;;;;;;11.32;6.60;;;;;;;24.02;55.00;99273.13;5229242;28;20040;-74
2022/10/16 11:07:03;;;;;;;5.93;1.70;;;;;;;24.35;53.58;99271.91;5241689;28;20051;-76
2022/10/16 11:09:59;;;;;;;1.42;1.00;;;;;;;24.70;52.32;99274.84;5228006;28;20528;-76
2022/10/16 11:12:58;;;;;;;2.75;1.25;;;;;;;25.00;52.24;99269.44;5243052;28;20064;-74
2022/10/16 11:15:53;;;;;;;3.88;2.05;;;;;;;25.30;53.31;99274.84;5242709;28;20117;-75
2022/10/16 11:18:51;;;;;;;7.07;1.27;;;;;;;25.08;49.83;99246.56;5226755;28;20091;-75
2022/10/16 11:21:50;;;;;;;3.40;1.15;;;;;;;25.19;50.12;99256.63;5237677;28;20083;-75
2022/10/16 11:24:58;;;;;;;4.22;1.35;;;;;;;25.12;50.57;99258.63;5246305;28;20050;-76
2022/10/16 11:28:14;;;;;;;6.72;1.35;;;;;;;25.14;50.50;99253.81;5225489;28;20727;-73
2022/10/16 11:31:21;;;;;;;6.15;1.35;;;;;;;25.22;49.58;99239.88;5241870;28;20158;-73
2022/10/16 11:34:34;;;;;;;7.45;1.10;;;;;;;25.16;49.61;99251.66;5236688;28;20047;-75
2022/10/16 11:37:32;;;;;;;1.38;1.27;;;;;;;25.11;51.16;99254.25;5243888;28;20102;-74
2022/10/16 11:40:29;;;;;;;2.50;1.10;;;;;;;25.19;50.46;99247.66;5242016;28;20056;-72
2022/10/16 11:43:28;;;;;;;1.63;1.27;;;;;;;25.02;51.83;99250.19;5223042;28;20097;-76
2022/10/16 11:46:24;;;;;;;2.13;1.15;;;;;;;24.94;50.51;99254.06;5241951;28;20727;-73
2022/10/16 11:49:26;;;;;;;2.72;1.35;;;;;;;24.92;51.10;99252.66;5238454;28;20085;-72
2022/10/16 11:52:34;;;;;;;3.80;1.08;;;;;;;24.81;52.10;99255.09;5238656;28;20414;-74
2022/10/16 11:55:44;;;;;;;6.10;1.20;;;;;;;25.05;50.54;99258.69;5240610;28;20105;-74
2022/10/16 11:58:58;;;;;;;2.15;0.95;;;;;;;24.82;49.54;99264.03;5225697;28;20052;-76
2022/10/16 12:02:15;;;;;;;1.90;0.90;;;;;;;24.60;50.63;99259.13;5239694;28;20056;-74
2022/10/16 12:05:25;;;;;;;1.10;1.00;;;;;;;24.45;51.58;99252.44;5240156;28;20049;-76
2022/10/16 12:08:16;;;;;;;2.13;1.00;;;;;;;24.78;52.09;99250.13;5240245;28;20133;-73
2022/10/16 12:11:26;;;;;;;1.95;1.10;;;;;;;24.65;49.18;99244.88;5240075;28;20591;-72
2022/10/16 12:14:21;;;;;;;10.23;1.20;;;;;;;24.70;47.33;99255.03;5233805;28;20045;-71
2022/10/16 12:17:20;;;;;;;1.85;1.10;;;;;;;24.75;49.65;99252.47;5239538;28;20131;-74
2022/10/16 12:20:17;;;;;;;2.00;1.10;;;;;;;24.65;50.62;99244.88;5239748;28;20608;-72
2022/10/16 12:23:19;;;;;;;3.58;1.10;;;;;;;24.57;49.51;99240.63;5236700;28;20060;-74
2022/10/16 12:26:10;;;;;;;4.60;1.20;;;;;;;24.41;50.16;99246.66;5239393;28;20045;-73
2022/10/16 12:29:23;;;;;;;3.67;1.27;;;;;;;24.29;51.55;99241.13;5239286;28;20538;-74
2022/10/16 12:32:29;;;;;;;3.97;1.52;;;;;;;24.31;51.30;99238.22;5248720;28;20059;-74
2022/10/16 12:35:45;;;;;;;4.07;1.00;;;;;;;24.38;51.79;99242.47;5238370;28;20074;-73
2022/10/16 12:38:52;;;;;;;3.05;1.00;;;;;;;24.11;51.77;99238.44;5239539;28;20055;-74
2022/10/16 12:41:42;;;;;;;4.70;1.20;;;;;;;24.20;52.20;99242.47;5240813;28;20529;-75
2022/10/16 12:44:36;;;;;;;1.05;0.80;;;;;;;24.13;52.52;99223.59;5239240;28;20487;-73
2022/10/16 12:47:29;;;;;;;;;;;;;;;24.06;51.81;99235.56;5241913;28;20387;-75
2022/10/16 12:50:38;;;;;;;3.05;1.00;;;;;;;23.88;51.37;99234.50;5240049;28;19958;-74
2022/10/16 12:53:28;;;;;;;1.92;1.10;;;;;;;23.87;53.04;99249.13;5240440;28;20141;-75
2022/10/16 12:56:27;;;;;;;1.67;1.25;;;;;;;23.79;50.02;99241.25;5248353;28;20174;-74
2022/10/16 12:59:54;;;;;;;1.58;1.00;;;;;;;24.00;49.82;99250.81;5235132;28;20044;-74
2022/10/16 13:03:02;;;;;;;2.45;1.40;;;;;;;24.01;50.81;99254.38;5240468;28;20080;-74
2022/10/16 13:06:06;;;;;;;2.17;1.10;;;;;;;23.94;51.14;99254.47;5242012;28;20497;-74
2022/10/16 13:09:27;;;;;;;3.45;1.00;;;;;;;23.93;52.33;99258.19;5223514;28;20181;-75
2022/10/16 13:12:38;;;;;;;3.88;1.10;;;;;;;23.88;51.77;99260.78;5241140;28;20044;-76
2022/10/16 13:15:59;;;;;;;4.53;1.30;;;;;;;23.88;54.62;99258.06;5239408;28;20521;-75
2022/10/16 13:18:58;;;;;;;2.90;1.10;;;;;;;24.02;54.39;99272.28;5242911;28;20078;-74
2022/10/16 13:22:24;;;;;;;1.60;1.10;;;;;;;23.87;51.92;99259.09;5228823;28;20122;-75
2022/10/16 13:25:28;;;;;;;2.35;1.20;;;;;;;24.04;52.75;99264.75;5244969;28;20181;-72
2022/10/16 13:28:28;;;;;;;1.73;0.93;;;;;;;24.06;51.03;99262.66;5245522;28;20059;-74
2022/10/16 13:31:24;;;;;;;1.27;1.17;;;;;;;24.04;51.11;99234.94;5231470;28;20461;-71
2022/10/16 13:34:21;;;;;;;4.22;1.30;;;;;;;24.08;50.61;99265.97;5229460;28;20106;-72
2022/10/16 13:37:19;;;;;;;2.88;1.00;;;;;;;24.10;51.96;99247.59;5245960;28;20067;-71
2022/10/16 13:40:23;;;;;;;4.05;1.08;;;;;;;23.90;50.91;99243.22;5229649;28;20064;-73
2022/10/16 13:43:13;;;;;;;1.85;1.10;;;;;;;24.21;50.98;99255.00;5229160;28;20516;-72
2022/10/16 13:46:04;;;;;;;2.25;1.38;;;;;;;24.42;50.42;99267.28;5241361;28;20082;-70
2022/10/16 13:49:03;;;;;;;3.45;1.17;;;;;;;24.50;52.52;99263.41;5249358;28;20632;-72