Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:07;;;;;;;7.43;5.20;;;;;;;22.29;42.78;101208.03;4997935;28;20502;-52
2023/06/18 00:03:32;;;;;;;5.80;5.20;;;;;;;22.27;43.25;101212.75;5003758;28;20344;-55
2023/06/18 00:05:59;;;;;;;5.93;5.30;;;;;;;22.20;43.53;101211.84;4995987;28;20023;-52
2023/06/18 00:08:24;;;;;;;7.30;5.35;;;;;;;22.17;43.80;101210.31;5000851;28;20300;-52
2023/06/18 00:10:50;;;;;;;9.00;5.93;;;;;;;22.16;44.07;101210.50;4998471;28;20101;-50
2023/06/18 00:13:16;;;;;;;8.55;5.10;;;;;;;22.14;44.24;101207.97;5003203;28;20065;-51
2023/06/18 00:15:42;;;;;;;6.20;5.60;;;;;;;22.10;44.35;101219.34;4996723;28;20353;-56
2023/06/18 00:18:07;;;;;;;7.38;5.68;;;;;;;22.08;44.43;101210.59;5000836;28;20042;-54
2023/06/18 00:20:35;;;;;;;8.65;5.78;;;;;;;22.02;44.58;101208.63;4997931;28;20432;-54
2023/06/18 00:23:00;;;;;;;7.75;6.43;;;;;;;21.97;44.96;101201.91;5001088;28;20027;-51
2023/06/18 00:25:26;;;;;;;7.70;6.15;;;;;;;21.94;44.79;101201.44;4999818;28;20113;-51
2023/06/18 00:27:52;;;;;;;8.20;5.82;;;;;;;21.91;44.79;101202.63;5000158;28;20025;-55
2023/06/18 00:30:17;;;;;;;8.40;5.57;;;;;;;21.90;45.06;101198.25;4997879;28;20361;-55
2023/06/18 00:32:44;;;;;;;8.20;6.07;;;;;;;21.87;45.03;101201.31;4999551;28;20053;-53
2023/06/18 00:35:11;;;;;;;8.05;5.43;;;;;;;21.84;45.50;101201.69;4990197;28;20110;-53
2023/06/18 00:37:36;;;;;;;10.52;6.15;;;;;;;21.81;45.32;101193.94;4996855;28;20072;-51
2023/06/18 00:40:02;;;;;;;8.07;5.93;;;;;;;21.77;45.48;101189.94;4995647;28;20026;-51
2023/06/18 00:42:28;;;;;;;8.18;5.90;;;;;;;21.70;45.35;101181.72;5000252;28;20129;-52
2023/06/18 00:44:54;;;;;;;9.57;5.90;;;;;;;21.69;46.08;101185.44;4997512;28;20061;-51
2023/06/18 00:47:19;;;;;;;8.65;5.90;;;;;;;21.66;46.25;101182.25;5000627;28;20050;-53
2023/06/18 00:49:45;;;;;;;9.35;6.28;;;;;;;21.62;46.07;101181.78;4997784;28;20030;-54
2023/06/18 00:52:14;;;;;;;7.85;6.22;;;;;;;21.58;46.84;101178.63;4999036;28;20493;-55
2023/06/18 00:54:44;;;;;;;8.70;6.57;;;;;;;21.54;46.44;101174.56;4999100;28;20026;-54
2023/06/18 00:57:13;;;;;;;7.13;6.10;;;;;;;21.52;47.20;101178.50;4999746;28;20117;-55
2023/06/18 00:59:42;;;;;;;12.52;5.95;;;;;;;21.47;47.21;101170.94;4998637;28;20078;-54
2023/06/18 01:02:08;;;;;;;10.75;5.72;;;;;;;21.46;47.10;101173.78;5000862;28;20019;-51
2023/06/18 01:04:37;;;;;;;8.88;6.32;;;;;;;21.42;46.46;101171.44;4998478;28;20030;-53
2023/06/18 01:07:03;;;;;;;9.98;6.65;;;;;;;21.42;47.54;101171.44;5000207;28;20049;-53
2023/06/18 01:09:30;;;;;;;9.32;6.03;;;;;;;21.39;47.16;101179.06;5002394;28;20041;-52
2023/06/18 01:12:00;;;;;;;8.75;6.15;;;;;;;21.34;47.86;101166.09;5002963;28;20029;-54
2023/06/18 01:14:27;;;;;;;9.27;5.93;;;;;;;21.34;47.70;101167.97;5002409;28;20475;-54
2023/06/18 01:16:57;;;;;;;9.02;6.45;;;;;;;21.29;47.98;101170.38;5003164;28;20028;-53
2023/06/18 01:19:56;;;;;;;10.00;6.45;;;;;;;21.29;47.48;101173.06;5001139;28;20040;-55
2023/06/18 01:22:32;;;;;;;9.68;6.15;;;;;;;21.20;47.94;101166.88;4995648;28;20411;-51
2023/06/18 01:25:02;;;;;;;7.68;6.20;;;;;;;21.18;48.70;101168.91;5003311;28;20061;-51
2023/06/18 01:27:31;;;;;;;9.18;6.15;;;;;;;21.18;48.38;101160.81;4998788;28;20030;-52
2023/06/18 01:29:57;;;;;;;7.07;5.63;;;;;;;21.13;48.98;101174.84;4997936;28;20030;-51
2023/06/18 01:32:23;;;;;;;6.45;5.85;;;;;;;21.13;48.96;101158.63;4996242;28;20529;-52
2023/06/18 01:34:48;;;;;;;11.13;6.25;;;;;;;21.13;48.63;101171.31;5001872;28;20054;-53
2023/06/18 01:37:50;;;;;;;7.83;6.10;;;;;;;21.09;49.00;101162.72;5001527;28;20026;-54
2023/06/18 01:40:27;;;;;;;7.07;6.13;;;;;;;21.05;49.50;101164.97;4978473;28;20289;-53
2023/06/18 01:42:59;;;;;;;8.55;6.25;;;;;;;20.99;49.98;101151.31;4997508;28;20072;-52
2023/06/18 01:45:30;;;;;;;6.65;5.85;;;;;;;20.96;50.04;101148.97;4999090;28;20045;-53
2023/06/18 01:48:02;;;;;;;6.90;5.85;;;;;;;20.91;49.40;101144.09;4996789;28;20029;-54
2023/06/18 01:50:28;;;;;;;8.60;5.75;;;;;;;20.89;50.52;101146.97;5000957;28;20471;-54
2023/06/18 01:52:55;;;;;;;8.32;6.18;;;;;;;20.83;50.70;101147.72;5000306;28;20133;-52
2023/06/18 01:55:22;;;;;;;8.43;5.90;;;;;;;20.76;50.50;101154.00;4998521;28;20112;-54
2023/06/18 01:57:48;;;;;;;8.98;5.65;;;;;;;20.77;51.17;101158.38;5000658;28;20030;-52
2023/06/18 02:00:13;;;;;;;6.85;6.13;;;;;;;20.72;51.31;101156.22;5001667;28;20025;-55
2023/06/18 02:02:39;;;;;;;8.55;5.47;;;;;;;20.72;51.22;101158.03;4997961;28;20026;-52
2023/06/18 02:05:04;;;;;;;9.67;5.87;;;;;;;20.60;52.47;101150.34;4995491;28;20026;-52
2023/06/18 02:07:29;;;;;;;9.65;6.10;;;;;;;20.61;51.71;101145.78;5002205;28;20284;-51
2023/06/18 02:09:55;;;;;;;6.50;5.90;;;;;;;20.55;52.00;101151.84;4997614;28;20105;-52
2023/06/18 02:12:20;;;;;;;6.05;5.45;;;;;;;20.52;52.96;101142.28;4999285;28;20269;-52
2023/06/18 02:14:46;;;;;;;7.40;5.78;;;;;;;20.43;53.09;101141.44;4996156;28;20080;-54
2023/06/18 02:17:11;;;;;;;10.00;5.85;;;;;;;20.38;52.40;101141.13;5003014;28;20558;-54
2023/06/18 02:19:37;;;;;;;9.00;6.18;;;;;;;20.32;53.34;101140.00;4999299;28;20027;-52
2023/06/18 02:22:02;;;;;;;8.65;6.10;;;;;;;20.26;53.44;101137.16;5006315;28;20030;-51
2023/06/18 02:24:27;;;;;;;8.27;6.15;;;;;;;20.20;53.52;101141.41;5000761;28;20263;-51
2023/06/18 02:26:53;;;;;;;6.80;6.00;;;;;;;20.15;53.73;101138.34;4999729;28;20029;-51
2023/06/18 02:29:18;;;;;;;7.30;6.60;;;;;;;20.12;54.09;101141.41;5000485;28;20285;-54
2023/06/18 02:31:43;;;;;;;11.17;6.53;;;;;;;20.01;54.03;101120.22;5001329;28;20042;-53
2023/06/18 02:34:09;;;;;;;8.77;6.57;;;;;;;20.01;54.31;101136.38;5001505;28;20371;-55
2023/06/18 02:36:34;;;;;;;8.43;6.68;;;;;;;20.03;54.32;101132.47;5001372;28;20368;-53
2023/06/18 02:38:59;;;;;;;11.90;6.55;;;;;;;19.96;53.91;101128.81;4997040;28;20041;-54
2023/06/18 02:41:26;;;;;;;8.27;6.50;;;;;;;19.92;55.08;101119.41;5002101;28;20033;-52
2023/06/18 02:43:53;;;;;;;10.40;6.93;;;;;;;19.88;54.53;101126.97;5003706;28;20033;-52
2023/06/18 02:46:19;;;;;;;8.02;6.82;;;;;;;19.85;55.23;101131.84;5000853;28;20073;-52
2023/06/18 02:48:44;;;;;;;9.95;6.70;;;;;;;19.79;55.31;101128.00;5003133;28;20032;-55
2023/06/18 02:51:10;;;;;;;10.60;6.90;;;;;;;19.78;55.51;101135.25;5006103;28;20118;-52
2023/06/18 02:53:36;;;;;;;8.05;7.25;;;;;;;19.74;55.72;101133.03;5003274;28;20054;-54
2023/06/18 02:56:01;;;;;;;10.68;7.35;;;;;;;19.68;55.75;101120.25;5000312;28;20701;-51
2023/06/18 02:58:30;;;;;;;8.23;7.40;;;;;;;19.66;56.28;101123.09;5005438;28;20101;-54
2023/06/18 03:00:57;;;;;;;11.10;8.20;;;;;;;19.65;55.87;101121.44;4999845;28;20034;-55
2023/06/18 03:03:23;;;;;;;8.80;7.75;;;;;;;19.56;55.75;101125.97;4999740;28;20045;-51
2023/06/18 03:05:49;;;;;;;8.88;7.65;;;;;;;19.50;56.32;101123.97;5002690;28;20471;-54
2023/06/18 03:08:14;;;;;;;9.30;7.50;;;;;;;19.42;57.54;101132.91;5000523;28;20034;-55
2023/06/18 03:10:41;;;;;;;11.15;8.27;;;;;;;19.28;57.53;101125.47;5001990;28;20018;-53
2023/06/18 03:13:07;;;;;;;11.43;8.13;;;;;;;19.39;57.08;101137.78;5001366;28;20037;-52
2023/06/18 03:15:32;;;;;;;12.50;7.67;;;;;;;19.33;57.65;101133.88;4999745;28;20027;-52
2023/06/18 03:17:57;;;;;;;10.27;7.50;;;;;;;19.31;57.90;101141.28;5000706;28;20293;-52
2023/06/18 03:20:23;;;;;;;10.60;8.00;;;;;;;19.29;57.53;101132.56;5001455;28;20305;-54
2023/06/18 03:22:49;;;;;;;10.75;7.68;;;;;;;19.29;57.92;101135.25;4999566;28;20476;-53
2023/06/18 03:25:14;;;;;;;9.05;7.63;;;;;;;19.26;57.41;101129.38;5001296;28;20045;-52
2023/06/18 03:27:39;;;;;;;11.80;7.80;;;;;;;19.23;58.30;101133.22;5000418;28;20029;-52
2023/06/18 03:30:06;;;;;;;11.70;7.90;;;;;;;19.15;57.73;101130.50;4997908;28;20039;-53
2023/06/18 03:32:32;;;;;;;9.98;8.00;;;;;;;19.10;58.64;101132.88;4997786;28;20709;-52
2023/06/18 03:34:57;;;;;;;11.95;8.43;;;;;;;19.11;58.47;101130.00;5004085;28;20030;-52
2023/06/18 03:37:23;;;;;;;11.95;8.85;;;;;;;19.09;58.95;101133.91;5002776;28;20383;-52
2023/06/18 03:39:48;;;;;;;9.07;8.17;;;;;;;19.08;58.61;101132.19;5001334;28;20096;-54
2023/06/18 03:42:14;;;;;;;11.15;8.70;;;;;;;19.03;57.82;101128.16;5002170;28;20286;-51
2023/06/18 03:44:39;;;;;;;9.77;8.32;;;;;;;19.11;57.70;101131.88;5004203;28;20030;-54
2023/06/18 03:47:05;;;;;;;12.88;8.70;;;;;;;19.04;58.25;101134.38;5000768;28;20105;-52
2023/06/18 03:49:30;;;;;;;11.07;8.55;;;;;;;19.07;58.21;101125.97;5003937;28;20037;-51
2023/06/18 03:51:55;;;;;;;9.73;8.23;;;;;;;19.03;58.16;101133.56;4999347;28;20109;-51
2023/06/18 03:54:24;;;;;;;12.33;8.57;;;;;;;19.07;58.68;101135.88;4999530;28;20109;-54
2023/06/18 03:56:49;;;;;;;11.48;9.35;;;;;;;19.06;57.74;101143.13;5005204;28;20694;-53
2023/06/18 03:59:15;;;;;;;11.85;7.97;;;;;;;19.03;59.19;101151.53;5002539;28;20030;-54
2023/06/18 04:01:40;;;;;;;11.67;8.43;;;;;;;18.99;58.94;101145.66;5001265;28;20057;-52
2023/06/18 04:04:05;;;;;;;12.77;8.40;;;;;;;19.00;59.06;101147.34;5000330;28;20281;-54
2023/06/18 04:06:31;;;;;;;8.65;7.75;;;;;;;19.02;59.42;101149.88;5000872;28;20277;-51
2023/06/18 04:08:56;;;;;;;10.77;8.20;;;;;;;19.06;59.44;101155.75;4998727;28;20033;-55
2023/06/18 04:11:21;;;;;;;8.95;8.05;;;;;;;19.07;60.00;101150.22;5004447;28;20076;-52
2023/06/18 04:13:47;;;;;;;11.98;8.52;;;;;;;19.08;59.48;101151.03;5001068;28;20475;-54
2023/06/18 04:16:12;;;;;;;12.23;8.75;;;;;;;19.10;59.01;101154.41;5000148;28;20057;-53
2023/06/18 04:18:37;;;;;;;11.10;8.53;;;;;;;19.12;59.25;101147.00;5000540;28;20045;-54
2023/06/18 04:21:03;;;;;;;9.40;8.32;;;;;;;19.12;59.33;101150.56;5000189;28;20711;-53
2023/06/18 04:23:28;;;;;;;13.60;8.68;;;;;;;19.14;58.50;101148.53;5004206;28;20048;-52
2023/06/18 04:25:53;;;;;;;9.30;8.40;;;;;;;19.15;58.38;101147.53;5003297;28;20026;-52
2023/06/18 04:28:20;;;;;;;11.13;9.25;;;;;;;19.14;58.07;101145.00;5001105;28;20018;-52
2023/06/18 04:30:45;;;;;;;12.45;9.85;;;;;;;19.14;58.39;101145.00;4998507;28;20053;-52
2023/06/18 04:33:10;;;;;;;10.77;9.60;;;;;;;19.14;58.71;101145.84;5002883;28;20026;-52
2023/06/18 04:35:36;;;;;;;13.20;9.30;;;;;;;19.17;58.15;101141.97;4995614;28;20379;-54
2023/06/18 04:38:01;;;;;;;11.00;9.32;;;;;;;19.19;57.88;101142.66;5000358;28;20046;-52
2023/06/18 04:40:26;;;;;;;14.50;9.68;;;;;;;19.19;57.82;101142.66;4997970;28;20061;-55
2023/06/18 04:42:51;;;;;;;11.23;9.53;;;;;;;19.21;58.22;101141.47;5000513;28;20121;-52
2023/06/18 04:45:17;;;;;;;12.23;9.63;;;;;;;19.27;57.15;101139.09;4994440;28;21364;-52
2023/06/18 04:47:42;;;;;;;12.48;9.73;;;;;;;19.25;56.96;101141.97;5000148;28;20471;-53
2023/06/18 04:50:08;;;;;;;12.77;10.32;;;;;;;19.32;56.12;101145.69;4998140;28;20152;-51
2023/06/18 04:52:34;;;;;;;14.88;10.48;;;;;;;19.32;56.16;101145.69;4995297;28;20035;-53
2023/06/18 04:54:59;;;;;;;11.63;9.75;;;;;;;19.40;55.96;101148.38;4997327;28;20023;-52
2023/06/18 04:57:24;;;;;;;12.93;10.87;;;;;;;19.41;55.44;101152.75;5000405;28;20022;-52
2023/06/18 04:59:50;;;;;;;11.82;9.80;;;;;;;19.45;57.13;101153.28;4995100;28;20297;-53
2023/06/18 05:02:17;;;;;;;11.32;10.13;;;;;;;19.47;57.66;101147.69;4997199;28;20030;-52
2023/06/18 05:04:42;;;;;;;12.10;10.05;;;;;;;19.56;56.06;101150.22;4996786;28;20045;-54
2023/06/18 05:07:07;;;;;;;11.33;10.07;;;;;;;19.62;56.69;101148.72;4997967;28;20472;-55
2023/06/18 05:09:32;;;;;;;13.52;10.40;;;;;;;19.67;55.60;101151.75;5002475;28;20408;-52
2023/06/18 05:11:58;;;;;;;10.90;9.43;;;;;;;19.75;57.20;101154.47;5000287;28;20038;-52
2023/06/18 05:14:23;;;;;;;11.30;10.15;;;;;;;19.83;55.15;101152.75;4996886;28;20285;-55
2023/06/18 05:16:48;;;;;;;12.70;10.77;;;;;;;19.86;54.35;101155.94;4997706;28;20054;-53
2023/06/18 05:19:14;;;;;;;14.88;10.57;;;;;;;19.89;54.86;101154.78;5001878;28;20296;-54
2023/06/18 05:21:39;;;;;;;16.15;10.27;;;;;;;19.97;53.20;101152.06;5000973;28;20030;-52
2023/06/18 05:24:07;;;;;;;11.43;10.23;;;;;;;20.00;51.51;101156.25;4994888;28;20030;-50
2023/06/18 05:26:33;;;;;;;12.65;10.45;;;;;;;20.05;50.92;101153.88;5000696;28;20030;-51
2023/06/18 05:28:58;;;;;;;12.07;10.35;;;;;;;20.13;50.98;101159.25;4995893;28;20041;-51
2023/06/18 05:31:23;;;;;;;12.33;9.70;;;;;;;20.27;51.33;101160.41;4996334;28;20088;-51
2023/06/18 05:33:49;;;;;;;13.68;10.57;;;;;;;20.37;50.54;101162.88;4998158;28;20364;-50
2023/06/18 05:36:14;;;;;;;12.55;9.70;;;;;;;20.52;49.96;101161.16;4997390;28;20019;-53
2023/06/18 05:38:39;;;;;;;11.70;10.30;;;;;;;20.70;49.61;101164.47;4995729;28;20113;-53
2023/06/18 05:41:05;;;;;;;11.23;9.60;;;;;;;20.86;48.88;101163.53;4999564;28;20061;-52
2023/06/18 05:43:30;;;;;;;13.93;9.65;;;;;;;21.07;49.64;101162.91;4993529;28;20026;-51
2023/06/18 05:45:57;;;;;;;12.05;9.93;;;;;;;21.26;47.79;101155.34;4995653;28;20018;-52
2023/06/18 05:48:22;;;;;;;11.85;9.35;;;;;;;21.39;46.81;101163.69;4999239;28;20049;-53
2023/06/18 05:50:47;;;;;;;14.00;9.00;;;;;;;21.54;46.98;101157.53;5000490;28;20057;-54
2023/06/18 05:53:13;;;;;;;11.32;8.57;;;;;;;21.68;45.37;101162.13;4982450;28;20746;-53
2023/06/18 05:55:38;;;;;;;10.85;8.18;;;;;;;21.79;44.94;101168.97;5000450;28;20022;-51
2023/06/18 05:58:04;;;;;;;10.18;7.47;;;;;;;21.88;44.33;101165.13;5004372;28;20033;-51
2023/06/18 06:00:30;;;;;;;10.20;7.72;;;;;;;21.98;44.44;101168.44;4988180;28;20028;-50
2023/06/18 06:02:55;;;;;;;12.23;8.38;;;;;;;22.10;43.82;101163.41;5000999;28;20411;-51
2023/06/18 06:05:22;;;;;;;12.52;7.97;;;;;;;22.20;43.30;101159.56;5000520;28;20061;-52
2023/06/18 06:07:47;;;;;;;8.40;7.43;;;;;;;22.38;43.52;101167.34;5003339;28;20025;-52
2023/06/18 06:10:17;;;;;;;11.57;7.13;;;;;;;22.48;42.96;101162.47;5002147;28;20022;-52
2023/06/18 06:12:43;;;;;;;9.68;6.68;;;;;;;22.60;42.53;101155.56;4998971;28;20041;-51
2023/06/18 06:15:09;;;;;;;9.18;6.43;;;;;;;22.75;42.70;101163.66;5001799;28;20460;-50
2023/06/18 06:17:35;;;;;;;10.07;6.43;;;;;;;22.85;41.89;101166.06;4999839;28;20053;-54
2023/06/18 06:20:00;;;;;;;9.95;5.57;;;;;;;22.92;40.02;101166.97;5001211;28;20037;-51
2023/06/18 06:22:26;;;;;;;7.50;6.15;;;;;;;23.02;41.08;101172.91;4998795;28;20026;-51
2023/06/18 06:24:51;;;;;;;8.97;5.23;;;;;;;23.12;41.09;101169.09;5000211;28;20026;-51
2023/06/18 06:27:17;;;;;;;8.43;4.80;;;;;;;23.12;39.49;101178.06;5002896;28;20281;-51
2023/06/18 06:29:42;;;;;;;6.85;5.20;;;;;;;23.07;38.60;101183.22;5001084;28;20077;-52
2023/06/18 06:32:07;;;;;;;8.80;5.00;;;;;;;23.01;40.72;101206.44;5003602;28;20102;-52
2023/06/18 06:34:33;;;;;;;6.70;5.07;;;;;;;23.01;41.36;101222.69;5001659;28;20804;-51
2023/06/18 06:36:58;;;;;;;8.52;5.28;;;;;;;23.00;41.22;101234.59;5000955;28;20031;-54
2023/06/18 06:39:23;;;;;;;7.03;5.43;;;;;;;22.96;41.71;101227.84;5001762;28;20081;-54
2023/06/18 06:41:48;;;;;;;9.77;5.57;;;;;;;22.94;42.06;101227.22;4999675;28;20057;-53
2023/06/18 06:44:14;;;;;;;11.93;5.80;;;;;;;22.88;43.62;101233.38;4994613;28;20301;-51
2023/06/18 06:46:40;;;;;;;6.10;5.43;;;;;;;22.84;44.57;101227.50;5001325;28;20265;-54
2023/06/18 06:49:07;;;;;;;10.73;6.18;;;;;;;22.82;44.45;101237.69;4996030;28;20045;-52
2023/06/18 06:51:33;;;;;;;9.00;5.95;;;;;;;22.81;45.15;101230.59;5000787;28;20050;-53
2023/06/18 06:53:59;;;;;;;9.10;6.60;;;;;;;22.81;44.79;101238.72;5000095;28;20472;-53
2023/06/18 06:56:25;;;;;;;7.90;6.80;;;;;;;22.75;45.29;101223.22;4994967;28;20041;-51
2023/06/18 06:58:51;;;;;;;10.98;6.10;;;;;;;22.86;44.23;101227.31;4996950;28;20033;-55
2023/06/18 07:01:16;;;;;;;11.73;6.55;;;;;;;22.86;44.71;101233.56;4993164;28;20116;-53
2023/06/18 07:03:42;;;;;;;8.90;6.57;;;;;;;22.89;44.29;101222.34;5002072;28;20053;-54
2023/06/18 07:06:07;;;;;;;9.83;6.50;;;;;;;22.95;44.97;101228.03;4999074;28;20026;-56
2023/06/18 07:08:32;;;;;;;10.13;6.93;;;;;;;23.04;43.99;101224.19;5005220;28;20394;-57
2023/06/18 07:10:58;;;;;;;9.18;7.28;;;;;;;23.10;43.70;101231.59;4999717;28;20062;-55
2023/06/18 07:13:23;;;;;;;15.68;6.95;;;;;;;23.14;44.88;101226.63;5002119;28;20018;-57
2023/06/18 07:15:48;;;;;;;10.37;7.10;;;;;;;23.21;44.43;101230.25;4996970;28;20149;-55
2023/06/18 07:18:14;;;;;;;8.30;6.70;;;;;;;23.25;43.93;101235.09;4994173;28;20281;-55
2023/06/18 07:20:39;;;;;;;10.07;6.85;;;;;;;23.30;44.30;101239.09;4999470;28;20034;-57
2023/06/18 07:23:04;;;;;;;8.93;7.30;;;;;;;23.36;44.69;101236.44;4996466;28;20049;-54
2023/06/18 07:25:29;;;;;;;13.30;7.10;;;;;;;23.34;45.11;101238.53;5001680;28;20041;-56
2023/06/18 07:27:55;;;;;;;10.13;7.00;;;;;;;23.34;44.63;101235.81;5002686;28;20026;-56
2023/06/18 07:30:20;;;;;;;9.83;7.53;;;;;;;23.40;44.87;101236.94;5000469;28;21125;-55
2023/06/18 07:32:45;;;;;;;11.10;7.40;;;;;;;23.48;44.50;101231.34;4998359;28;20331;-54
2023/06/18 07:35:11;;;;;;;9.27;6.63;;;;;;;23.50;46.24;101223.91;5002063;28;20014;-53
2023/06/18 07:37:36;;;;;;;9.20;6.50;;;;;;;23.57;45.31;101223.97;4997344;28;20835;-53
2023/06/18 07:40:02;;;;;;;7.57;6.68;;;;;;;23.70;44.63;101221.38;5001602;28;20018;-51
2023/06/18 07:42:27;;;;;;;9.57;7.15;;;;;;;23.76;44.00;101220.56;4998417;28;20369;-54
2023/06/18 07:44:52;;;;;;;8.53;6.50;;;;;;;23.87;45.84;101223.84;4999803;28;20022;-57
2023/06/18 07:47:18;;;;;;;9.55;6.53;;;;;;;23.95;44.90;101223.69;4998732;28;20285;-56
2023/06/18 07:49:43;;;;;;;8.18;6.57;;;;;;;23.95;45.07;101224.53;4999772;28;20085;-55
2023/06/18 07:52:09;;;;;;;10.90;6.70;;;;;;;24.04;44.82;101227.91;5001443;28;20468;-56
2023/06/18 07:54:35;;;;;;;11.30;7.00;;;;;;;24.20;44.82;101224.06;4998593;28;20472;-55
2023/06/18 07:57:01;;;;;;;9.30;6.40;;;;;;;24.35;44.73;101227.50;4998237;28;20382;-55
2023/06/18 07:59:26;;;;;;;11.70;6.38;;;;;;;24.55;44.50;101227.66;5001386;28;20030;-56
2023/06/18 08:01:52;;;;;;;12.85;6.55;;;;;;;24.56;44.22;101223.06;4999334;28;20023;-56
2023/06/18 08:04:17;;;;;;;9.52;5.85;;;;;;;24.64;43.99;101227.50;5001934;28;20069;-56
2023/06/18 08:06:43;;;;;;;6.53;5.63;;;;;;;24.77;44.21;101219.41;5002228;28;20033;-54
2023/06/18 08:09:08;;;;;;;9.25;6.45;;;;;;;24.88;44.76;101221.53;4996921;28;20025;-56
2023/06/18 08:11:34;;;;;;;7.82;6.10;;;;;;;25.06;42.95;101214.69;5001851;28;20026;-54
2023/06/18 08:13:59;;;;;;;10.25;6.30;;;;;;;25.17;43.42;101211.38;4997931;28;20081;-56
2023/06/18 08:16:25;;;;;;;12.10;5.70;;;;;;;25.34;42.61;101217.28;5000877;28;20116;-54
2023/06/18 08:18:52;;;;;;;11.43;5.82;;;;;;;25.46;44.12;101217.53;4997774;28;20106;-57
2023/06/18 08:21:18;;;;;;;10.90;6.10;;;;;;;25.57;42.15;101216.06;5000960;28;20386;-55
2023/06/18 08:23:43;;;;;;;5.88;5.35;;;;;;;25.72;42.54;101207.72;4982133;28;20117;-54
2023/06/18 08:26:09;;;;;;;8.02;5.43;;;;;;;25.86;42.42;101201.22;5000642;28;20036;-55
2023/06/18 08:28:34;;;;;;;7.70;5.68;;;;;;;25.75;42.98;101190.97;4999878;28;20029;-55
2023/06/18 08:30:59;;;;;;;6.37;5.40;;;;;;;25.79;42.33;101194.94;5001205;28;20042;-54
2023/06/18 08:33:25;;;;;;;9.77;5.50;;;;;;;25.99;42.56;101200.41;5007167;28;20327;-51
2023/06/18 08:35:50;;;;;;;9.70;5.80;;;;;;;26.00;42.03;101200.19;5003168;28;20018;-54
2023/06/18 08:38:15;;;;;;;7.33;5.67;;;;;;;26.06;42.71;101198.50;4994879;28;20304;-55
2023/06/18 08:40:55;;;;;;;7.97;5.23;;;;;;;26.08;43.11;101201.00;5000570;28;20070;-53
2023/06/18 08:43:26;;;;;;;6.57;5.72;;;;;;;26.14;41.51;101200.16;4996027;28;20301;-56
2023/06/18 08:45:53;;;;;;;7.22;5.50;;;;;;;26.08;41.34;101203.72;4999382;28;20027;-57
2023/06/18 08:48:24;;;;;;;7.93;5.35;;;;;;;26.08;42.49;101206.44;4996645;28;20404;-55
2023/06/18 08:50:58;;;;;;;6.75;5.03;;;;;;;26.10;42.47;101199.75;5002680;28;20058;-54
2023/06/18 08:53:30;;;;;;;6.90;5.50;;;;;;;26.07;43.24;101202.91;4994494;28;20027;-55
2023/06/18 08:55:55;;;;;;;6.43;5.35;;;;;;;25.98;43.88;101198.72;4998088;28;20025;-54
2023/06/18 08:58:25;;;;;;;8.48;5.10;;;;;;;26.08;42.88;101199.16;4997529;28;20039;-55
2023/06/18 09:00:53;;;;;;;8.07;5.60;;;;;;;25.94;43.60;101197.44;4998807;28;20023;-57
2023/06/18 09:03:20;;;;;;;11.80;5.68;;;;;;;26.02;42.94;101198.09;4995220;28;20037;-52
2023/06/18 09:05:45;;;;;;;9.57;5.60;;;;;;;25.94;42.97;101201.00;4997572;28;20034;-55
2023/06/18 09:08:11;;;;;;;7.95;5.78;;;;;;;25.88;43.01;101201.84;4997720;28;20030;-56
2023/06/18 09:10:36;;;;;;;7.25;6.18;;;;;;;25.80;45.32;101200.19;4996148;28;20042;-57
2023/06/18 09:13:02;;;;;;;8.90;5.53;;;;;;;25.88;44.58;101198.28;4996164;28;20080;-57
2023/06/18 09:15:27;;;;;;;7.35;6.03;;;;;;;25.92;43.72;101205.81;4999932;28;20031;-55
2023/06/18 09:17:53;;;;;;;8.90;5.65;;;;;;;26.01;43.66;101206.47;4996991;28;20042;-56
2023/06/18 09:20:20;;;;;;;11.27;5.70;;;;;;;26.06;42.49;101208.56;4998918;28;20034;-57
2023/06/18 09:22:47;;;;;;;6.57;5.60;;;;;;;25.97;43.09;101203.31;4996269;28;20371;-57
2023/06/18 09:25:21;;;;;;;6.45;5.85;;;;;;;25.98;43.10;101212.31;5000679;28;20361;-56
2023/06/18 09:27:46;;;;;;;9.05;5.30;;;;;;;25.87;45.82;101207.50;5005333;28;20096;-56
2023/06/18 09:30:24;;;;;;;7.30;5.60;;;;;;;25.94;44.51;101211.06;5003582;28;20484;-58
2023/06/18 09:32:50;;;;;;;7.07;5.68;;;;;;;25.90;43.60;101207.91;4999145;28;20447;-57
2023/06/18 09:35:19;;;;;;;8.80;5.82;;;;;;;25.87;44.41;101211.06;5004285;28;20027;-57
2023/06/18 09:37:44;;;;;;;;;;;;;;;26.12;43.90;101211.25;5004076;28;20041;-58
2023/06/18 09:40:20;;;;;;;8.63;5.45;;;;;;;25.84;45.16;101214.19;4998851;28;20389;-56
2023/06/18 09:42:49;;;;;;;9.82;5.55;;;;;;;25.71;46.00;101203.31;5000557;28;20030;-57
2023/06/18 09:45:16;;;;;;;10.85;5.80;;;;;;;25.70;46.64;101207.06;4999663;28;20069;-56
2023/06/18 09:47:44;;;;;;;8.57;5.88;;;;;;;25.55;46.32;101205.41;5006797;28;20487;-55
2023/06/18 09:50:10;;;;;;;7.65;5.88;;;;;;;25.65;47.09;101203.09;5002912;28;20097;-53
2023/06/18 09:52:48;;;;;;;12.45;5.93;;;;;;;25.57;49.42;101211.47;5002798;28;20471;-57
2023/06/18 09:55:27;;;;;;;7.13;6.43;;;;;;;25.46;49.24;101203.91;5002553;28;20036;-56
2023/06/18 09:57:52;;;;;;;;;;;;;;;25.69;48.15;101199.97;4992607;28;20111;-56
2023/06/18 10:00:18;;;;;;;10.55;6.85;;;;;;;25.33;53.38;101206.63;4991910;28;20420;-56
2023/06/18 10:02:43;;;;;;;8.63;6.43;;;;;;;25.12;51.98;101201.13;5000359;28;20028;-56
2023/06/18 10:05:08;;;;;;;9.50;6.53;;;;;;;25.01;49.50;101203.59;5000921;28;20101;-57
2023/06/18 10:07:34;;;;;;;8.70;6.47;;;;;;;24.91;51.99;101196.69;5002851;28;20286;-57
2023/06/18 10:10:03;;;;;;;9.80;6.35;;;;;;;24.87;55.44;101194.56;5003148;28;20270;-55
2023/06/18 10:12:28;;;;;;;8.80;6.15;;;;;;;24.86;51.02;101192.88;4995976;28;20113;-57
2023/06/18 10:14:57;;;;;;;9.90;6.05;;;;;;;24.77;51.88;101186.78;5004784;28;20145;-56
2023/06/18 10:17:26;;;;;;;8.20;6.80;;;;;;;24.84;54.79;101184.94;5001981;28;20029;-57
2023/06/18 10:20:04;;;;;;;9.45;6.70;;;;;;;24.70;53.14;101181.34;5002799;28;20404;-58
2023/06/18 10:22:37;;;;;;;7.35;6.10;;;;;;;24.69;52.94;101168.78;5001923;28;20033;-56
2023/06/18 10:25:05;;;;;;;8.55;6.32;;;;;;;24.67;55.25;101165.44;4997466;28;20027;-55
2023/06/18 10:27:30;;;;;;;9.57;6.95;;;;;;;24.68;52.73;101166.28;4993300;28;20030;-56
2023/06/18 10:30:00;;;;;;;7.10;6.20;;;;;;;24.66;54.51;101155.59;4997698;28;20032;-56
2023/06/18 10:32:27;;;;;;;7.25;6.32;;;;;;;24.60;53.20;101155.59;4998125;28;20050;-56
2023/06/18 10:34:55;;;;;;;6.88;6.25;;;;;;;24.52;53.45;101162.84;4997499;28;20395;-56
2023/06/18 10:37:21;;;;;;;8.68;6.05;;;;;;;24.55;53.10;101161.66;4999408;28;20113;-56
2023/06/18 10:39:47;;;;;;;7.35;6.65;;;;;;;24.44;55.70;101168.44;5000500;28;20041;-54
2023/06/18 10:42:14;;;;;;;7.97;6.53;;;;;;;24.48;56.13;101164.31;5004839;28;20017;-56
2023/06/18 10:44:51;;;;;;;10.80;6.90;;;;;;;24.51;53.99;101161.16;4998968;28;20587;-56
2023/06/18 10:47:19;;;;;;;9.75;6.88;;;;;;;24.48;55.24;101163.44;4999651;28;20034;-56
2023/06/18 10:50:00;;;;;;;7.63;5.95;;;;;;;24.58;56.84;101158.53;4998107;28;20481;-55
2023/06/18 10:52:29;;;;;;;9.25;6.43;;;;;;;24.53;55.39;101156.38;4997758;28;20037;-56
2023/06/18 10:54:55;;;;;;;8.02;6.18;;;;;;;24.62;54.75;101159.78;4997277;28;20019;-56
2023/06/18 10:57:28;;;;;;;8.75;6.65;;;;;;;24.67;54.79;101162.72;4998653;28;20030;-57
2023/06/18 10:59:56;;;;;;;9.45;6.43;;;;;;;24.65;53.37;101153.13;5001655;28;20023;-55
2023/06/18 11:02:39;;;;;;;9.17;6.70;;;;;;;24.70;54.34;101148.75;4996819;28;20431;-55
2023/06/18 11:05:05;;;;;;;10.50;6.65;;;;;;;24.69;54.33;101148.94;4998921;28;20034;-57
2023/06/18 11:07:31;;;;;;;8.00;6.53;;;;;;;24.73;53.80;101148.34;5001974;28;20329;-56
2023/06/18 11:09:58;;;;;;;7.43;6.60;;;;;;;24.75;55.07;101138.09;4994806;28;20027;-54
2023/06/18 11:12:26;;;;;;;10.23;6.65;;;;;;;24.77;52.36;101137.06;4995573;28;20424;-54
2023/06/18 11:15:03;;;;;;;6.82;5.97;;;;;;;24.83;52.68;101134.38;4998943;28;20150;-55
2023/06/18 11:17:28;;;;;;;6.82;5.47;;;;;;;24.74;51.51;101138.31;4996536;28;20420;-54
2023/06/18 11:19:54;;;;;;;6.70;5.50;;;;;;;24.78;53.70;101130.59;5001827;28;20106;-56