Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:10:05;;;;;;;11.73;7.78;;;;;;;1.41;75.24;93593.00;4989348;28;20415;-90
2022/03/14 00:12:31;;;;;;;12.95;8.05;;;;;;;1.45;77.28;93601.94;5041727;28;20470;-90
2022/03/14 00:15:46;;;;;;;;;;;;;;;;;;;;;
2022/03/14 00:22:24;;;;;;;12.57;8.13;;;;;;;1.22;80.39;93617.06;5027044;28;20099;-91
2022/03/14 00:25:04;;;;;;;11.07;7.78;;;;;;;0.77;80.00;93542.16;5024212;28;20045;-91
2022/03/14 00:28:10;;;;;;;12.13;8.50;;;;;;;0.73;81.42;93556.44;5041909;28;20564;-90
2022/03/14 00:31:29;;;;;;;;;;;;;;;;;;;;;
2022/03/14 00:34:24;;;;;;;14.18;8.93;;;;;;;0.75;82.51;93572.50;5073238;28;20040;-90
2022/03/14 00:37:05;;;;;;;13.48;8.27;;;;;;;0.58;82.29;93559.97;5060110;28;20052;-90
2022/03/14 00:40:17;;;;;;;13.57;8.40;;;;;;;0.94;83.06;93625.81;5027353;28;20033;-91
2022/03/14 00:43:14;;;;;;;;;;;;;;;;;;;;;
2022/03/14 00:46:21;;;;;;;;;;;;;;;;;;;;;
2022/03/14 00:49:05;;;;;;;14.90;8.63;;;;;;;0.45;84.20;93572.88;5013984;28;20052;-91
2022/03/14 00:52:17;;;;;;;;;;;;;;;;;;;;;
2022/03/14 00:55:11;;;;;;;12.23;8.38;;;;;;;0.47;84.34;93578.59;5046809;28;20041;-90
2022/03/14 00:58:54;;;;;;;;;;;;;;;;;;;;;
2022/03/14 01:01:59;;;;;;;;;;;;;;;;;;;;;
2022/03/14 01:07:58;;;;;;;11.25;8.10;;;;;;;0.45;84.93;93588.34;5012290;28;20498;-90
2022/03/14 01:10:47;;;;;;;12.32;8.43;;;;;;;0.31;84.33;93571.25;5030591;28;20053;-91
2022/03/14 01:13:51;;;;;;;13.68;8.50;;;;;;;0.32;83.85;93590.91;5029310;28;20054;-90
2022/03/14 01:16:36;;;;;;;12.27;8.43;;;;;;;0.66;84.48;93651.00;5062138;28;20043;-90
2022/03/14 01:19:33;;;;;;;14.82;8.45;;;;;;;0.33;84.76;93598.41;5052144;28;20036;-91
2022/03/14 01:22:42;;;;;;;;;;;;;;;;;;;;;
2022/03/14 01:25:42;;;;;;;14.65;8.77;;;;;;;0.19;85.02;93587.28;5037949;28;20045;-91
2022/03/14 01:28:40;;;;;;;12.30;8.40;;;;;;;0.13;85.28;93588.06;5042884;28;20114;-91
2022/03/14 01:31:45;;;;;;;11.88;8.15;;;;;;;0.33;85.79;93623.38;5057691;28;20097;-91
2022/03/14 01:35:09;;;;;;;;;;;;;;;;;;;;;
2022/03/14 01:41:57;;;;;;;12.88;8.00;;;;;;;0.13;87.31;93608.66;4986386;28;20459;-89
2022/03/14 01:44:56;;;;;;;13.20;9.25;;;;;;;0.31;87.40;93636.44;5046793;28;20563;-90
2022/03/14 01:48:11;;;;;;;14.68;8.65;;;;;;;-0.05;87.34;93591.19;5082146;28;20040;-90
2022/03/14 01:51:06;;;;;;;;;;;;;;;;;;;;;
2022/03/14 01:53:58;;;;;;;13.07;9.05;;;;;;;-0.01;88.33;93619.94;5061136;28;20039;-91
2022/03/14 01:56:48;;;;;;;;;;;;;;;;;;;;;
2022/03/14 01:59:44;;;;;;;14.83;9.27;;;;;;;0.06;88.05;93607.88;5070331;28;20143;-90
2022/03/14 02:02:58;;;;;;;;;;;;;;;;;;;;;
2022/03/14 02:06:05;;;;;;;14.95;9.63;;;;;;;-0.02;87.96;93569.44;5063723;28;20127;-90
2022/03/14 02:08:53;;;;;;;12.48;9.25;;;;;;;-0.02;88.79;93569.44;5022497;28;20084;-90
2022/03/14 02:12:18;;;;;;;15.65;9.18;;;;;;;0.18;87.59;93595.22;5054898;28;20037;-90
2022/03/14 02:15:31;;;;;;;13.48;8.80;;;;;;;0.40;88.56;93639.63;5050348;28;20048;-90
2022/03/14 02:18:19;;;;;;;12.38;8.63;;;;;;;0.00;88.63;93567.47;5017984;28;20049;-90
2022/03/14 02:21:21;;;;;;;;;;;;;;;;;;;;;
2022/03/14 02:23:57;;;;;;;18.10;9.80;;;;;;;0.08;88.72;93579.34;5033652;28;20033;-90
2022/03/14 02:26:52;;;;;;;;;;;;;;;0.36;88.97;93641.00;5039521;28;20049;-91
2022/03/14 02:30:19;;;;;;;;;;;;;;;;;;;;;
2022/03/14 02:33:38;;;;;;;;;;;;;;;;;;;;;
2022/03/14 02:36:32;;;;;;;14.63;9.13;;;;;;;-0.02;89.09;93579.75;5070606;28;20040;-90
2022/03/14 02:39:47;;;;;;;12.43;8.68;;;;;;;-0.07;89.04;93571.78;5037051;28;20057;-91
2022/03/14 02:42:44;;;;;;;13.43;9.85;;;;;;;0.25;88.69;93613.25;5058512;28;20059;-91
2022/03/14 02:46:29;;;;;;;12.88;9.35;;;;;;;0.11;88.20;93595.22;5038609;28;20456;-91
2022/03/14 02:49:36;;;;;;;;;;;;;;;;;;;;;
2022/03/14 02:52:34;;;;;;;13.68;8.77;;;;;;;-0.04;87.20;93572.19;5045495;28;20161;-91
2022/03/14 02:56:20;;;;;;;;;;;;;;;;;;;;;
2022/03/14 02:59:26;;;;;;;13.77;9.30;;;;;;;0.32;86.25;93611.50;5043726;28;20045;-90
2022/03/14 03:02:45;;;;;;;;;;;;;;;;;;;;;
2022/03/14 03:06:07;;;;;;;;;;;;;;;;;;;;;
2022/03/14 03:09:05;;;;;;;15.07;8.90;;;;;;;0.13;86.17;93580.34;5071591;28;20103;-90
2022/03/14 03:12:25;;;;;;;;;;;;;;;;;;;;;
2022/03/14 03:15:26;;;;;;;13.05;9.43;;;;;;;0.26;86.84;93604.56;5054945;28;20056;-90
2022/03/14 03:18:55;;;;;;;;;;;;;;;;;;;;;
2022/03/14 03:21:39;;;;;;;14.57;9.38;;;;;;;0.06;86.70;93589.06;5054105;28;20048;-90
2022/03/14 03:27:39;;;;;;;12.65;7.90;;;;;;;0.39;83.94;93617.47;5020270;28;20054;-90
2022/03/14 03:30:38;;;;;;;11.70;8.38;;;;;;;0.19;84.04;93605.31;5032396;28;20469;-91
2022/03/14 03:33:20;;;;;;;11.60;8.35;;;;;;;0.58;84.02;93670.78;5056246;28;20123;-91
2022/03/14 03:36:15;;;;;;;;;;;;;;;;;;;;;
2022/03/14 03:39:02;;;;;;;16.05;9.30;;;;;;;0.46;84.65;93656.91;5055830;28;20091;-90
2022/03/14 03:41:50;;;;;;;12.52;8.82;;;;;;;0.40;84.38;93649.94;5037000;28;20498;-90
2022/03/14 03:44:36;;;;;;;11.90;8.15;;;;;;;0.20;84.50;93622.38;5051003;28;20099;-90
2022/03/14 03:47:18;;;;;;;12.10;8.23;;;;;;;0.38;85.01;93646.75;5004928;28;20113;-91
2022/03/14 03:53:22;;;;;;;12.25;8.95;;;;;;;0.08;85.69;93621.34;5035662;28;20033;-91
2022/03/14 04:00:01;;;;;;;13.20;8.05;;;;;;;0.54;86.69;93697.13;5082400;28;20052;-94
2022/03/14 04:03:08;;;;;;;13.60;8.35;;;;;;;0.15;86.36;93637.59;5068115;28;20036;-91
2022/03/14 04:05:55;;;;;;;12.05;7.97;;;;;;;0.27;86.51;93661.03;5063425;28;20100;-90
2022/03/14 04:09:11;;;;;;;;;;;;;;;;;;;;;
2022/03/14 04:12:27;;;;;;;11.80;8.35;;;;;;;0.55;86.91;93715.00;5081100;28;20087;-89
2022/03/14 04:23:20;;;;;;;11.82;7.90;;;;;;;0.18;87.48;93667.31;5037693;28;20088;-91
2022/03/14 04:26:28;;;;;;;10.57;7.97;;;;;;;0.59;87.93;93729.09;4991961;28;20053;-91
2022/03/14 04:29:50;;;;;;;11.23;8.05;;;;;;;0.22;87.89;93672.88;4999940;28;20454;-90
2022/03/14 04:33:22;;;;;;;;;;;;;;;;;;;;;
2022/03/14 04:36:41;;;;;;;10.95;7.85;;;;;;;0.61;88.77;93734.84;4999258;28;20042;-90
2022/03/14 04:39:40;;;;;;;13.23;8.77;;;;;;;0.47;88.15;93707.44;5002374;28;20061;-92
2022/03/14 04:49:54;;;;;;;15.30;8.18;;;;;;;0.57;88.84;93733.63;5077262;28;20093;-91
2022/03/14 04:52:25;;;;;;;12.20;8.63;;;;;;;0.52;88.47;93730.03;5042712;28;20040;-90
2022/03/14 04:55:11;;;;;;;12.82;8.40;;;;;;;0.39;88.31;93710.97;5040752;28;20037;-91
2022/03/14 04:58:12;;;;;;;;;;;;;;;;;;;;;
2022/03/14 05:01:18;;;;;;;12.20;8.73;;;;;;;0.21;87.65;93687.53;5056559;28;20059;-91
2022/03/14 05:04:49;;;;;;;12.57;8.40;;;;;;;0.62;87.89;93749.31;5043668;28;20059;-91
2022/03/14 05:08:26;;;;;;;;;;;;;;;;;;;;;
2022/03/14 05:11:31;;;;;;;12.15;8.27;;;;;;;0.55;87.69;93756.22;5056762;28;20041;-91
2022/03/14 05:14:40;;;;;;;12.32;8.63;;;;;;;0.55;87.84;93756.22;5043789;28;20094;-89
2022/03/14 05:23:47;;;;;;;12.75;8.85;;;;;;;0.22;88.31;93706.38;5050376;28;20047;-87
2022/03/14 05:26:44;;;;;;;12.23;8.68;;;;;;;0.33;88.21;93721.25;5038918;28;20044;-88
2022/03/14 05:32:44;;;;;;;;;;;;;;;;;;;;;
2022/03/14 05:35:20;;;;;;;13.07;8.93;;;;;;;0.31;88.07;93697.47;5028083;28;20045;-88
2022/03/14 05:38:06;;;;;;;12.07;8.50;;;;;;;0.29;88.11;93709.75;5043874;28;20037;-87
2022/03/14 05:40:56;;;;;;;13.10;9.07;;;;;;;0.25;87.25;93703.38;5054460;28;20024;-86
2022/03/14 05:43:37;;;;;;;;;;;;;;;;;;;;;
2022/03/14 05:46:21;;;;;;;13.57;8.73;;;;;;;0.33;87.13;93719.47;5044697;28;20036;-88
2022/03/14 05:48:50;;;;;;;11.32;7.68;;;;;;;0.48;87.04;93739.94;5048626;28;20112;-87
2022/03/14 05:51:53;;;;;;;12.70;8.73;;;;;;;0.33;86.94;93722.06;5053901;28;20075;-88
2022/03/14 05:54:38;;;;;;;13.27;8.88;;;;;;;0.41;86.66;93726.25;5038881;28;20041;-88
2022/03/14 05:57:23;;;;;;;11.60;8.50;;;;;;;0.34;86.63;93710.00;5052572;28;20025;-87
2022/03/14 06:00:10;;;;;;;12.27;8.07;;;;;;;0.69;86.66;93766.56;5051310;28;20429;-88
2022/03/14 06:02:52;;;;;;;13.60;8.77;;;;;;;0.40;86.48;93717.72;5046340;28;20122;-88
2022/03/14 06:05:36;;;;;;;13.95;8.18;;;;;;;0.75;86.07;93765.81;5052257;28;20029;-87
2022/03/14 06:08:20;;;;;;;11.98;8.43;;;;;;;0.43;86.05;93729.44;5047930;28;20056;-87
2022/03/14 06:11:08;;;;;;;12.00;8.25;;;;;;;0.47;86.48;93730.63;5040735;28;20062;-89
2022/03/14 06:13:49;;;;;;;11.70;8.23;;;;;;;0.64;86.54;93753.47;5036370;28;20036;-87
2022/03/14 06:17:12;;;;;;;12.05;8.63;;;;;;;0.64;87.02;93758.63;5052012;28;20041;-87
2022/03/14 06:20:35;;;;;;;13.65;8.77;;;;;;;0.56;87.10;93747.53;5046362;28;20036;-88
2022/03/14 06:23:08;;;;;;;12.57;8.68;;;;;;;0.74;86.70;93777.09;5049085;28;20144;-87
2022/03/14 06:25:57;;;;;;;11.55;8.48;;;;;;;0.86;86.58;93798.75;5052622;28;20108;-87
2022/03/14 06:28:34;;;;;;;13.68;8.52;;;;;;;0.63;86.38;93750.09;5041531;28;20147;-89
2022/03/14 06:31:16;;;;;;;12.25;8.43;;;;;;;0.87;86.15;93784.84;5050548;28;20041;-88
2022/03/14 06:33:55;;;;;;;13.75;8.15;;;;;;;0.76;86.00;93763.00;5049370;28;20025;-87
2022/03/14 06:36:29;;;;;;;12.82;8.77;;;;;;;0.81;86.36;93765.81;5048866;28;20037;-86
2022/03/14 06:38:58;;;;;;;11.88;8.70;;;;;;;0.97;87.11;93793.03;5050467;28;20091;-85
2022/03/14 06:41:24;;;;;;;13.25;8.32;;;;;;;1.14;86.46;93818.44;5043264;28;20104;-85
2022/03/14 06:43:53;;;;;;;12.88;9.07;;;;;;;1.21;85.96;93827.00;5044772;28;20048;-86
2022/03/14 06:46:19;;;;;;;13.05;8.45;;;;;;;1.12;85.50;93810.13;5051761;28;20045;-86
2022/03/14 06:48:48;;;;;;;11.82;8.38;;;;;;;1.32;85.16;93838.53;5025407;28;20064;-85
2022/03/14 06:51:13;;;;;;;11.85;8.70;;;;;;;1.35;84.38;93836.38;5045747;28;20119;-84
2022/03/14 06:53:39;;;;;;;12.25;8.50;;;;;;;1.38;84.54;93837.75;5052548;28;20048;-87
2022/03/14 06:56:06;;;;;;;11.68;8.77;;;;;;;1.36;84.02;93832.78;5054347;28;20037;-86
2022/03/14 06:58:34;;;;;;;12.18;8.63;;;;;;;1.51;83.72;93849.88;5020174;28;20107;-86
2022/03/14 07:01:01;;;;;;;12.23;8.82;;;;;;;1.57;82.91;93842.13;5053090;28;20128;-87
2022/03/14 07:03:27;;;;;;;14.98;8.68;;;;;;;1.57;82.29;93836.19;5052531;28;20098;-86
2022/03/14 07:05:54;;;;;;;13.02;8.85;;;;;;;1.62;81.98;93847.53;5035829;28;20506;-86
2022/03/14 07:08:20;;;;;;;10.93;8.20;;;;;;;1.54;81.78;93831.41;5051893;28;20061;-86
2022/03/14 07:11:17;;;;;;;13.57;9.02;;;;;;;1.76;81.22;93850.91;5052384;28;20041;-86
2022/03/14 07:13:46;;;;;;;12.68;9.13;;;;;;;1.78;80.70;93853.25;5036152;28;20115;-87
2022/03/14 07:20:07;;;;;;;;;;;;;;;1.97;80.94;93872.34;5054057;28;20177;-86
2022/03/14 07:26:35;;;;;;;10.90;7.25;;;;;;;2.15;80.20;93884.66;5054085;28;20112;-87
2022/03/14 07:33:15;;;;;;;;;;;;;;;2.35;78.77;93885.44;5054212;28;20143;-87
2022/03/14 07:35:41;;;;;;;11.10;7.70;;;;;;;2.40;78.00;93882.25;5069165;28;20325;-87
2022/03/14 07:38:10;;;;;;;13.60;8.20;;;;;;;2.50;77.31;93882.66;5036162;28;20072;-87
2022/03/14 07:40:42;;;;;;;11.48;8.00;;;;;;;2.51;77.34;93868.72;5036673;28;20533;-85
2022/03/14 07:47:04;;;;;;;;;;;;;;;3.02;76.84;93887.88;5054006;28;20489;-87
2022/03/14 07:53:06;;;;;;;10.88;7.65;;;;;;;3.20;75.13;93871.63;5053036;28;20063;-87
2022/03/14 07:55:31;;;;;;;10.13;8.23;;;;;;;3.46;75.11;93891.44;5036101;28;20041;-87
2022/03/14 07:57:57;;;;;;;12.10;8.55;;;;;;;3.38;77.41;93874.38;5052109;28;20044;-86
2022/03/14 08:00:22;;;;;;;11.45;8.60;;;;;;;3.45;77.18;93895.81;5052239;28;20547;-86
2022/03/14 08:02:49;;;;;;;13.35;7.82;;;;;;;3.39;76.35;93891.47;5035484;28;20087;-85
2022/03/14 08:05:16;;;;;;;10.93;7.55;;;;;;;3.10;73.98;93870.28;5052020;28;20107;-86
2022/03/14 08:07:47;;;;;;;13.68;9.02;;;;;;;3.24;77.00;93903.88;5035415;28;20453;-85
2022/03/14 08:10:17;;;;;;;11.20;8.40;;;;;;;3.01;76.59;93904.38;5036267;28;20060;-87
2022/03/14 08:12:58;;;;;;;11.32;7.93;;;;;;;3.01;77.53;93894.81;5052700;28;20032;-87
2022/03/14 08:19:26;;;;;;;14.13;8.23;;;;;;;2.71;79.93;93904.88;5053453;28;20036;-86
2022/03/14 08:25:27;;;;;;;13.15;8.73;;;;;;;3.02;79.18;93924.88;5051962;28;20466;-86
2022/03/14 08:27:53;;;;;;;12.57;7.93;;;;;;;2.71;77.54;93931.50;5052012;28;20052;-86
2022/03/14 08:30:23;;;;;;;12.05;8.60;;;;;;;2.82;78.29;93926.72;5051271;28;20128;-85
2022/03/14 08:32:50;;;;;;;9.88;7.32;;;;;;;2.93;76.31;93931.28;5046383;28;20033;-85
2022/03/14 08:35:20;;;;;;;11.23;8.18;;;;;;;2.93;74.65;93918.34;5019086;28;20072;-85
2022/03/14 08:37:48;;;;;;;11.55;8.55;;;;;;;3.00;79.47;93939.81;5040906;28;20174;-85
2022/03/14 08:40:17;;;;;;;12.88;8.07;;;;;;;3.07;77.35;93940.56;5038116;28;20037;-88
2022/03/14 08:42:44;;;;;;;11.85;8.15;;;;;;;3.31;76.04;93946.06;5054504;28;20158;-87
2022/03/14 08:45:11;;;;;;;11.85;8.13;;;;;;;3.09;77.43;93941.16;5056541;28;20032;-86
2022/03/14 08:47:37;;;;;;;11.75;8.82;;;;;;;3.24;78.11;93950.47;5055338;28;20041;-86
2022/03/14 08:50:07;;;;;;;12.95;8.57;;;;;;;3.15;78.98;93956.88;5055476;28;20045;-86
2022/03/14 08:52:33;;;;;;;12.43;8.73;;;;;;;3.34;79.04;93959.38;5055045;28;20033;-87
2022/03/14 08:54:59;;;;;;;13.73;8.90;;;;;;;3.26;78.41;93953.63;5071629;28;20037;-87
2022/03/14 08:57:27;;;;;;;13.07;8.77;;;;;;;3.19;78.32;93960.63;5054827;28;20045;-86
2022/03/14 08:59:54;;;;;;;12.57;8.80;;;;;;;3.30;77.71;93965.97;5046314;28;20033;-86
2022/03/14 09:02:20;;;;;;;11.40;8.00;;;;;;;3.36;76.75;93964.38;5037954;28;20033;-88
2022/03/14 09:04:46;;;;;;;11.63;7.72;;;;;;;3.35;76.36;93962.75;5025391;28;20044;-87
2022/03/14 09:07:26;;;;;;;10.73;7.80;;;;;;;2.86;75.86;93922.72;5040705;28;20041;-86
2022/03/14 09:09:53;;;;;;;10.98;7.93;;;;;;;3.59;73.49;93958.69;5054357;28;20049;-86
2022/03/14 09:12:20;;;;;;;11.75;7.68;;;;;;;3.72;73.58;93957.84;5055645;28;20047;-86
2022/03/14 09:14:47;;;;;;;11.38;7.95;;;;;;;3.83;72.64;93961.53;5038531;28;20084;-86
2022/03/14 09:17:13;;;;;;;10.18;6.93;;;;;;;3.74;72.49;93948.06;5055575;28;20491;-86
2022/03/14 09:19:40;;;;;;;12.52;7.80;;;;;;;3.68;72.65;93948.88;5037915;28;20460;-86
2022/03/14 09:22:10;;;;;;;12.88;7.65;;;;;;;3.67;73.36;93961.03;5038121;28;20099;-86
2022/03/14 09:24:37;;;;;;;11.05;7.53;;;;;;;3.83;72.42;93952.00;5040292;28;20489;-86
2022/03/14 09:27:06;;;;;;;11.07;7.55;;;;;;;3.96;71.46;93970.06;5033301;28;20475;-86
2022/03/14 09:29:32;;;;;;;10.75;7.93;;;;;;;4.00;70.74;93959.25;5017941;28;20048;-85
2022/03/14 09:31:58;;;;;;;10.27;8.10;;;;;;;4.42;71.45;93968.13;5052629;28;20033;-86
2022/03/14 09:34:24;;;;;;;11.07;7.88;;;;;;;4.33;70.24;93980.56;5043098;28;20033;-86
2022/03/14 09:36:50;;;;;;;11.07;7.85;;;;;;;4.43;70.84;93981.88;5052941;28;20047;-87
2022/03/14 09:39:15;;;;;;;12.02;8.20;;;;;;;4.33;69.81;93910.56;5035813;28;20460;-87
2022/03/14 09:41:42;;;;;;;11.25;8.15;;;;;;;4.61;69.26;93957.81;5036166;28;20095;-87
2022/03/14 09:44:14;;;;;;;10.95;8.07;;;;;;;5.01;69.25;93971.22;5034259;28;20483;-85
2022/03/14 09:46:44;;;;;;;10.65;8.00;;;;;;;5.45;67.11;93971.94;5020934;28;20034;-86
2022/03/14 09:49:13;;;;;;;10.57;6.82;;;;;;;5.62;64.89;93965.13;5032990;28;20502;-85
2022/03/14 09:51:39;;;;;;;11.10;7.68;;;;;;;5.78;66.17;93942.16;5050677;28;20473;-86
2022/03/14 09:54:07;;;;;;;9.95;7.07;;;;;;;6.39;63.61;93981.91;5042567;28;20076;-87
2022/03/14 09:56:32;;;;;;;11.85;8.05;;;;;;;6.60;62.95;93967.59;5048243;28;20060;-88
2022/03/14 09:58:59;;;;;;;10.50;7.13;;;;;;;7.14;62.12;93959.66;5035863;28;20491;-86
2022/03/14 10:01:28;;;;;;;10.52;7.32;;;;;;;6.79;61.56;93950.84;5035294;28;20037;-86
2022/03/14 10:03:55;;;;;;;11.52;6.88;;;;;;;5.97;64.72;93971.53;5035760;28;20125;-86
2022/03/14 10:06:20;;;;;;;10.93;7.60;;;;;;;6.24;65.25;93948.53;5041803;28;20135;-86
2022/03/14 10:08:46;;;;;;;10.25;7.13;;;;;;;6.82;63.75;93945.22;5052991;28;20079;-87
2022/03/14 10:11:56;;;;;;;11.13;8.20;;;;;;;7.09;62.75;93955.13;5043101;28;20040;-87
2022/03/14 10:14:23;;;;;;;13.65;8.35;;;;;;;6.55;65.81;93923.22;5054009;28;20128;-86
2022/03/14 10:16:54;;;;;;;11.65;6.70;;;;;;;5.93;65.71;93952.16;5036118;28;20112;-86
2022/03/14 10:19:20;;;;;;;12.07;8.52;;;;;;;6.70;65.02;93954.81;5054021;28;20035;-87
2022/03/14 10:21:50;;;;;;;11.77;8.52;;;;;;;7.54;63.15;93957.09;5036442;28;20041;-86
2022/03/14 10:24:21;;;;;;;9.68;6.95;;;;;;;6.66;64.10;93941.47;5052576;28;20041;-87
2022/03/14 10:26:47;;;;;;;11.32;7.95;;;;;;;7.40;61.71;93956.56;5052642;28;20417;-88
2022/03/14 10:29:13;;;;;;;9.38;6.78;;;;;;;7.35;60.56;93955.69;5037097;28;20105;-86
2022/03/14 10:31:42;;;;;;;7.85;5.82;;;;;;;7.15;60.48;93948.22;5052350;28;20025;-86
2022/03/14 10:34:12;;;;;;;10.63;6.05;;;;;;;7.52;60.66;93953.94;5052248;28;20140;-86
2022/03/14 10:36:57;;;;;;;8.60;6.30;;;;;;;7.27;59.34;93928.97;5053794;28;20045;-86
2022/03/14 10:39:28;;;;;;;8.65;5.95;;;;;;;7.63;59.30;93931.47;5052346;28;20049;-86
2022/03/14 10:42:01;;;;;;;8.07;5.28;;;;;;;7.38;57.38;93947.38;5053510;28;20032;-87
2022/03/14 10:44:27;;;;;;;7.68;5.88;;;;;;;7.15;58.97;93915.16;5052153;28;20063;-87
2022/03/14 10:46:53;;;;;;;7.28;5.70;;;;;;;7.30;58.68;93936.31;5032064;28;20029;-87
2022/03/14 10:49:29;;;;;;;8.02;5.07;;;;;;;7.95;56.96;93926.59;5016306;28;20033;-86
2022/03/14 10:51:58;;;;;;;6.80;4.00;;;;;;;7.22;56.05;93928.84;5032961;28;20030;-86
2022/03/14 10:54:24;;;;;;;7.63;5.13;;;;;;;8.03;53.33;93928.78;5032273;28;20064;-87
2022/03/14 10:57:11;;;;;;;7.25;5.50;;;;;;;7.38;54.78;93929.16;5034016;28;20052;-87
2022/03/14 10:59:38;;;;;;;7.40;5.47;;;;;;;8.52;54.51;93926.50;5048378;28;20057;-87
2022/03/14 11:02:07;;;;;;;7.13;5.28;;;;;;;7.84;54.05;93930.03;5052335;28;20041;-87
2022/03/14 11:04:56;;;;;;;7.35;5.30;;;;;;;7.66;54.71;93899.72;5053495;28;20083;-87
2022/03/14 11:07:27;;;;;;;6.97;5.10;;;;;;;7.49;56.37;93908.28;5052244;28;20043;-87
2022/03/14 11:09:56;;;;;;;7.85;5.47;;;;;;;7.63;56.15;93911.41;5048667;28;20092;-86
2022/03/14 11:12:24;;;;;;;7.50;5.25;;;;;;;7.65;55.04;93896.31;5051537;28;20037;-87
2022/03/14 11:14:58;;;;;;;7.53;4.82;;;;;;;8.11;53.55;93915.38;5034440;28;20047;-87
2022/03/14 11:17:25;;;;;;;8.82;5.95;;;;;;;7.76;53.97;93891.28;5044970;28;20355;-87
2022/03/14 11:19:52;;;;;;;7.05;5.10;;;;;;;8.36;52.85;93916.81;5052164;28;20033;-87
2022/03/14 11:22:19;;;;;;;6.65;4.70;;;;;;;7.86;54.30;93907.13;5050980;28;20128;-86
2022/03/14 11:24:49;;;;;;;9.20;5.22;;;;;;;7.90;53.89;93892.56;5052162;28;20036;-87
2022/03/14 11:27:26;;;;;;;8.32;5.15;;;;;;;7.82;52.46;93869.50;5051714;28;20036;-88
2022/03/14 11:29:54;;;;;;;8.60;5.40;;;;;;;8.91;52.77;93905.63;5051698;28;20032;-87
2022/03/14 11:32:21;;;;;;;7.57;5.60;;;;;;;8.89;51.23;93899.88;5051776;28;20029;-87
2022/03/14 11:34:49;;;;;;;7.78;5.13;;;;;;;8.88;50.08;93877.41;5051478;28;20351;-87
2022/03/14 11:37:18;;;;;;;8.32;5.80;;;;;;;8.56;51.49;93900.72;5052351;28;20124;-87
2022/03/14 11:39:45;;;;;;;7.70;4.88;;;;;;;8.43;52.64;93891.38;5021334;28;20124;-87
2022/03/14 11:42:12;;;;;;;9.00;5.32;;;;;;;8.77;51.47;93891.34;5025922;28;20058;-87
2022/03/14 11:44:39;;;;;;;7.55;5.15;;;;;;;8.16;52.69;93890.41;5034004;28;20048;-86
2022/03/14 11:47:08;;;;;;;6.93;4.95;;;;;;;8.66;51.08;93882.59;5035380;28;20087;-86
2022/03/14 11:49:35;;;;;;;7.15;4.82;;;;;;;8.34;51.42;93835.38;5051860;28;20132;-87
2022/03/14 11:52:08;;;;;;;6.78;5.07;;;;;;;8.69;50.17;93883.91;5018655;28;20104;-87
2022/03/14 11:54:45;;;;;;;9.80;4.57;;;;;;;8.36;52.13;93887.34;5030870;28;20044;-87
2022/03/14 11:57:11;;;;;;;8.00;5.00;;;;;;;8.47;51.67;93882.06;5050546;28;20538;-87
2022/03/14 11:59:37;;;;;;;9.15;5.10;;;;;;;8.52;50.62;93884.72;5040521;28;20033;-87
2022/03/14 12:02:07;;;;;;;6.60;4.45;;;;;;;8.40;50.13;93883.19;5062054;28;20040;-87
2022/03/14 12:04:35;;;;;;;4.82;3.45;;;;;;;8.01;51.75;93885.72;5036843;28;20040;-87
2022/03/14 12:07:15;;;;;;;6.20;4.65;;;;;;;8.74;50.30;93884.78;5041858;28;20593;-87
2022/03/14 12:09:45;;;;;;;9.05;4.53;;;;;;;8.95;48.98;93885.06;5044745;28;20140;-87
2022/03/14 12:12:14;;;;;;;5.97;3.30;;;;;;;8.31;49.72;93888.84;5026454;28;20041;-87
2022/03/14 12:14:44;;;;;;;6.75;4.70;;;;;;;8.93;49.51;93884.50;5033480;28;20076;-87
2022/03/14 12:17:12;;;;;;;8.80;4.95;;;;;;;8.83;49.83;93892.22;5050399;28;20038;-88
2022/03/14 12:19:42;;;;;;;8.30;4.35;;;;;;;8.83;49.37;93894.84;5040907;28;20355;-86
2022/03/14 12:22:13;;;;;;;5.85;3.88;;;;;;;8.74;49.48;93897.06;5035754;28;20064;-86
2022/03/14 12:24:38;;;;;;;5.50;3.72;;;;;;;8.69;50.18;93894.34;5053459;28;20021;-86
2022/03/14 12:27:23;;;;;;;6.35;4.45;;;;;;;8.93;49.08;93874.84;5055962;28;20033;-87
2022/03/14 12:29:54;;;;;;;6.15;4.25;;;;;;;9.16;47.54;93865.22;5055234;28;20029;-87
2022/03/14 12:32:23;;;;;;;5.07;3.40;;;;;;;8.91;47.66;93871.69;5034257;28;20471;-86
2022/03/14 12:34:59;;;;;;;6.00;4.07;;;;;;;8.99;47.81;93873.09;5045288;28;20033;-87
2022/03/14 12:37:36;;;;;;;6.30;3.83;;;;;;;9.21;47.61;93839.16;5023602;28;20048;-86
2022/03/14 12:40:07;;;;;;;7.00;4.53;;;;;;;9.12;47.58;93846.63;5053993;28;20037;-88
2022/03/14 12:42:46;;;;;;;6.10;4.05;;;;;;;9.67;46.57;93855.31;5003463;28;20473;-88
2022/03/14 12:45:42;;;;;;;5.13;3.57;;;;;;;9.27;47.52;93869.50;5036949;28;20393;-86
2022/03/14 12:48:24;;;;;;;7.78;4.32;;;;;;;9.29;47.83;93875.28;5012968;28;20136;-87
2022/03/14 12:50:50;;;;;;;;;;;;;;;9.51;47.02;93869.28;5020914;28;20041;-86
2022/03/14 12:53:17;;;;;;;6.57;4.32;;;;;;;9.81;44.72;93847.84;5035339;28;20271;-87
2022/03/14 12:55:50;;;;;;;4.95;3.30;;;;;;;9.73;46.67;93867.41;5023833;28;20402;-87
2022/03/14 12:58:21;;;;;;;5.03;2.90;;;;;;;9.18;46.16;93869.16;5006826;28;20465;-87
2022/03/14 13:00:48;;;;;;;5.10;3.03;;;;;;;9.20;46.84;93883.81;5069229;28;20123;-86
2022/03/14 13:03:21;;;;;;;6.45;4.35;;;;;;;9.81;46.50;93892.31;5050536;28;20387;-86
2022/03/14 13:05:47;;;;;;;5.65;3.70;;;;;;;10.18;44.43;93879.31;5050159;28;20063;-88
2022/03/14 13:08:13;;;;;;;4.68;3.33;;;;;;;10.06;44.53;93870.06;5052065;28;20056;-86
2022/03/14 13:10:45;;;;;;;5.85;3.75;;;;;;;10.13;44.86;93881.91;5041441;28;20128;-86
2022/03/14 13:13:12;;;;;;;4.05;2.60;;;;;;;9.69;44.56;93845.41;5061721;28;20044;-88
2022/03/14 13:15:40;;;;;;;5.50;3.80;;;;;;;9.99;44.25;93870.25;5050067;28;20028;-88
2022/03/14 13:18:18;;;;;;;5.47;3.67;;;;;;;10.09;44.73;93874.81;5055257;28;20037;-90
2022/03/14 13:20:44;;;;;;;7.63;3.80;;;;;;;10.57;44.13;93889.59;5018758;28;20053;-87
2022/03/14 13:23:18;;;;;;;5.47;3.28;;;;;;;10.57;43.50;93886.97;5038190;28;20049;-87
2022/03/14 13:25:47;;;;;;;5.13;3.53;;;;;;;10.08;44.36;93886.28;5054370;28;20067;-88
2022/03/14 13:28:26;;;;;;;5.45;3.58;;;;;;;10.09;44.46;93874.81;5053462;28;20033;-86
2022/03/14 13:30:52;;;;;;;5.75;3.60;;;;;;;9.82;44.00;93886.06;5058668;28;20029;-87
2022/03/14 13:33:24;;;;;;;5.72;3.63;;;;;;;10.05;44.33;93873.72;5035185;28;20033;-86
2022/03/14 13:36:15;;;;;;;4.90;3.50;;;;;;;9.63;45.77;93885.59;5045165;28;20059;-87
2022/03/14 14:11:21;;;;;;;;;;;;;;;;;;;;;
2022/03/14 14:22:58;;;;;;;7.47;4.40;;;;;;;8.98;48.03;93814.06;4876229;29;20051;-87
2022/03/14 14:25:53;;;;;;;6.22;3.85;;;;;;;8.99;48.47;93867.88;4946622;28;20090;-88
2022/03/14 14:28:46;;;;;;;6.70;4.57;;;;;;;9.12;47.91;93824.94;4973277;28;20041;-86
2022/03/14 14:32:11;;;;;;;5.68;4.28;;;;;;;9.21;46.46;93815.66;5031969;28;20053;-87
2022/03/14 14:39:40;;;;;;;;;;;;;;;;;;;;;
2022/03/14 14:47:17;;;;;;;;;;;;;;;;;;;;;
2022/03/14 14:54:54;;;;;;;;;;;;;;;;;;;;;
2022/03/14 14:58:00;;;;;;;;;;;;;;;;;;;;;
2022/03/14 15:04:14;;;;;;;6.32;4.18;;;;;;;9.96;44.83;93805.38;5034150;28;20071;-87
2022/03/14 15:07:41;;;;;;;;;;;;;;;;;;;;;
2022/03/14 15:11:11;;;;;;;;;;;;;;;;;;;;;
2022/03/14 15:17:48;;;;;;;5.45;3.30;;;;;;;9.20;45.66;93815.88;5041624;28;20578;-87
2022/03/14 15:20:17;;;;;;;6.10;4.03;;;;;;;9.43;47.22;93873.09;5046051;28;20472;-86
2022/03/14 15:22:47;;;;;;;5.13;3.75;;;;;;;9.42;45.93;93805.41;5049943;28;20090;-86
2022/03/14 15:25:14;;;;;;;5.60;3.85;;;;;;;9.86;44.96;93823.56;5027193;28;20052;-87
2022/03/14 15:27:41;;;;;;;6.38;4.30;;;;;;;9.61;45.74;93814.47;5051869;28;20059;-85
2022/03/14 15:30:12;;;;;;;6.05;4.22;;;;;;;8.70;47.35;93828.09;5034488;28;20036;-86
2022/03/14 15:32:49;;;;;;;5.72;4.22;;;;;;;8.82;47.58;93857.47;5034573;28;20048;-87
2022/03/14 15:35:17;;;;;;;6.40;4.03;;;;;;;8.75;48.66;93854.25;5051226;28;20037;-88
2022/03/14 15:37:53;;;;;;;5.45;3.95;;;;;;;8.73;48.26;93838.03;5052638;28;20043;-87
2022/03/14 15:40:33;;;;;;;5.90;4.10;;;;;;;9.07;48.03;93864.84;5052226;28;20545;-86
2022/03/14 15:43:01;;;;;;;7.03;4.32;;;;;;;8.89;48.12;93865.13;5036095;28;20091;-87
2022/03/14 15:45:29;;;;;;;5.47;3.70;;;;;;;8.75;48.83;93893.41;5056345;28;20043;-86
2022/03/14 15:47:56;;;;;;;5.55;3.97;;;;;;;8.40;49.24;93867.53;5038577;28;20037;-86
2022/03/14 15:50:33;;;;;;;6.68;3.92;;;;;;;8.51;49.34;93888.38;5039951;28;20037;-86
2022/03/14 15:53:01;;;;;;;6.45;4.28;;;;;;;8.08;49.42;93868.91;5055402;28;20037;-87
2022/03/14 15:55:36;;;;;;;6.88;4.50;;;;;;;7.88;50.23;93860.72;5039545;28;20045;-87
2022/03/14 16:10:18;;;;;;;;;;;;;;;;;;;;;
2022/03/14 16:14:44;;;;;;;7.68;4.70;;;;;;;7.74;51.17;93920.19;4871616;29;20055;-87
2022/03/14 16:17:21;;;;;;;6.28;4.03;;;;;;;7.74;50.27;93924.63;4821226;29;20046;-86