Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:33;;;;;;;;;6.25;6.25;;;;;8.29;45.30;100744.34;146633;592;46010;-72
2023/02/05 00:03:41;;;;;;;;;;;;;;;;;;;;;
2023/02/05 00:06:53;;;;;;;;;;;;;;;;;;;;;
2023/02/05 00:10:07;;;;;;;;;6.25;5.25;;;;;8.16;45.91;100745.28;146638;586;45012;-70
2023/02/05 00:13:13;;;;;;;;;;;;;;;;;;;;;
2023/02/05 00:16:19;;;;;;;;;2.50;1.50;;;;;8.04;46.04;100736.78;146636;619;45013;-72
2023/02/05 00:19:22;;;;;;;;;1.50;1.00;;;;;7.97;45.19;100732.03;146637;617;45010;-71
2023/02/05 00:22:22;;;;;;;;;1.00;0.00;;;;;7.91;45.12;100731.66;146636;615;45016;-72
2023/02/05 00:25:32;;;;;;;;;1.50;1.50;;;;;7.84;44.97;100725.22;146637;585;45020;-71
2023/02/05 00:28:27;;;;;;;;;2.00;2.00;;;;;7.78;44.49;100738.63;146633;599;45016;-71
2023/02/05 00:31:29;;;;;;;;;1.00;1.00;;;;;7.74;44.38;100713.44;146635;605;45021;-72
2023/02/05 00:34:36;;;;;;;;;1.50;1.50;;;;;7.71;45.04;100720.97;146634;608;46016;-71
2023/02/05 00:37:31;;;;;;;;;1.75;1.75;;;;;7.69;44.96;100711.34;146636;698;45916;-72
2023/02/05 00:40:23;;;;;;;;;1.00;1.00;;;;;7.66;44.84;100708.56;146636;599;45016;-73
2023/02/05 00:43:19;;;;;;;;;1.25;1.25;;;;;7.54;45.06;100695.78;146631;662;46012;-71
2023/02/05 00:46:33;;;;;;;;;1.75;1.75;;;;;7.57;45.51;100696.91;146612;630;46017;-73
2023/02/05 00:49:28;;;;;;;;;1.00;1.00;;;;;7.53;45.48;100687.16;146619;563;46012;-71
2023/02/05 00:52:43;;;;;;;;;1.00;1.00;;;;;7.52;44.97;100689.66;146614;595;46916;-71
2023/02/05 00:55:53;;;;;;;;;;;;;;;;;;;;;
2023/02/05 00:58:48;;;;;;;;;2.00;2.00;;;;;7.48;45.93;100690.28;146615;704;46016;-72
2023/02/05 01:01:43;;;;;;;;;2.00;1.25;;;;;6.70;46.40;100539.25;146614;564;46020;-72
2023/02/05 01:04:57;;;;;;;;;1.25;1.00;;;;;7.40;44.94;100676.88;146611;669;46016;-70
2023/02/05 01:07:59;;;;;;;;;1.75;1.00;;;;;7.32;44.68;100665.19;146614;596;47010;-70
2023/02/05 01:11:01;;;;;;;;;1.00;1.00;;;;;7.25;44.22;100651.00;146615;613;46012;-73
2023/02/05 01:14:02;;;;;;;;;2.00;1.00;;;;;7.19;44.28;100668.66;146616;590;46010;-70
2023/02/05 01:17:00;;;;;;;;;3.00;2.00;;;;;7.14;44.01;100654.63;146612;580;47012;-81
2023/02/05 01:20:02;;;;;;;;;2.75;1.00;;;;;7.09;43.90;100651.72;146617;581;46010;-71
2023/02/05 01:23:05;;;;;;;;;2.75;2.00;;;;;7.07;44.07;100652.41;146613;572;46914;-73
2023/02/05 01:26:08;;;;;;;;;2.25;1.75;;;;;7.06;43.80;100653.22;146615;616;46020;-77
2023/02/05 01:29:09;;;;;;;;;1.25;1.25;;;;;6.97;44.35;100656.09;146612;604;46013;-71
2023/02/05 01:32:16;;;;;;;;;1.25;1.25;;;;;6.92;44.17;100652.34;146612;704;46020;-74
2023/02/05 01:35:24;;;;;;;;;5.50;2.50;;;;;6.84;44.91;100654.41;146613;578;46012;-71
2023/02/05 01:38:38;;;;;;;;;;;;;;;;;;;;;
2023/02/05 01:41:52;;;;;;;;;0.75;0.75;;;;;6.73;44.64;100658.00;146615;605;46014;-72
2023/02/05 01:45:30;;;;;;;;;1.00;1.00;;;;;6.70;45.23;100679.28;146616;608;45029;-73
2023/02/05 01:48:39;;;;;;;;;3.00;0.75;;;;;6.63;45.15;100678.78;146612;710;46016;-74
2023/02/05 01:51:45;;;;;;;;;1.25;0.75;;;;;6.59;45.29;100667.37;146614;635;46021;-74
2023/02/05 01:54:57;;;;;;;;;1.50;1.50;;;;;6.53;45.10;100689.28;146610;606;46016;-74
2023/02/05 01:58:18;;;;;;;;;2.50;2.00;;;;;5.86;45.27;100604.09;146619;590;45020;-73
2023/02/05 02:01:13;;;;;;;;;1.25;1.00;;;;;6.53;45.10;100694.41;146612;570;46019;-72
2023/02/05 02:04:26;;;;;;;;;1.75;1.75;;;;;4.60;44.78;100335.00;146614;639;47012;-73
2023/02/05 02:07:32;;;;;;;;;0.50;0.50;;;;;6.42;43.64;100671.44;146614;582;46013;-72
2023/02/05 02:10:31;;;;;;;;;1.75;0.25;;;;;6.37;44.15;100680.50;146617;596;46010;-74
2023/02/05 02:13:45;;;;;;;;;3.50;1.75;;;;;5.19;44.01;100479.50;146612;695;46016;-76
2023/02/05 02:17:08;;;;;;;;;3.00;1.00;;;;;4.20;44.07;100319.41;146620;606;46022;-75
2023/02/05 02:20:28;;;;;;;;;2.00;1.00;;;;;6.26;44.50;100678.88;146610;572;46016;-73
2023/02/05 02:24:14;;;;;;;;;0.75;0.75;;;;;4.32;44.95;100329.66;146615;588;46010;-72
2023/02/05 02:28:17;;;;;;;;;;;;;;;;;;;;;
2023/02/05 02:31:34;;;;;;;;;2.75;0.75;;;;;6.17;45.20;100674.03;146618;563;46010;-73
2023/02/05 02:35:09;;;;;;;;;0.50;0.50;;;;;6.16;45.28;100655.91;146609;607;47016;-73
2023/02/05 02:38:37;;;;;;;;;1.00;1.00;;;;;4.07;45.47;100297.13;146613;625;46010;-76
2023/02/05 02:42:03;;;;;;;;;1.00;1.00;;;;;4.30;45.61;100342.37;146613;575;45018;-76
2023/02/05 02:45:40;;;;;;;;;3.75;2.00;;;;;4.68;44.80;100426.31;146615;587;46010;-78
2023/02/05 02:49:29;;;;;;;;;2.00;2.00;;;;;4.23;45.18;100353.00;146611;563;46016;-81
2023/02/05 02:53:00;;;;;;;;;1.25;1.00;;;;;3.97;46.27;100310.12;146616;687;45023;-70
2023/02/05 02:56:07;;;;;;;;;1.75;1.75;;;;;5.86;45.39;100650.44;146614;603;46012;-72
2023/02/05 02:59:13;;;;;;;;;3.00;1.00;;;;;5.84;45.62;100656.25;146617;641;46020;-72
2023/02/05 03:02:32;;;;;;;;;0.00;0.00;;;;;5.81;45.10;100671.47;146614;627;46016;-71
2023/02/05 03:05:39;;;;;;;;;1.25;1.25;;;;;5.79;45.84;100666.22;146614;576;46021;-71
2023/02/05 03:09:08;;;;;;;;;1.25;1.25;;;;;3.72;45.55;100342.50;146612;576;46016;-72
2023/02/05 03:12:07;;;;;;;;;1.00;1.00;;;;;5.73;45.67;100681.22;146614;671;46020;-71
2023/02/05 03:15:22;;;;;;;;;3.25;1.00;;;;;5.69;45.71;100681.81;146613;731;46016;-77
2023/02/05 03:18:33;;;;;;;;;0.00;0.00;;;;;5.65;45.74;100684.97;146616;598;46023;-68
2023/02/05 03:21:41;;;;;;;;;0.75;0.75;;;;;5.57;45.53;100664.72;146612;651;46016;-67
2023/02/05 03:24:42;;;;;;;;;1.00;1.00;;;;;5.48;45.68;100687.25;146616;639;46012;-73
2023/02/05 03:27:39;;;;;;;;;1.25;1.00;;;;;5.40;46.08;100683.22;146613;612;46912;-69
2023/02/05 03:31:25;;;;;;;;;1.75;1.25;;;;;3.47;46.06;100345.84;146617;590;46010;-71
2023/02/05 03:35:16;;;;;;;;;1.00;1.00;;;;;3.40;46.78;100344.50;146611;681;46017;-70
2023/02/05 03:38:51;;;;;;;;;1.00;0.75;;;;;5.33;46.92;100679.34;146614;564;46020;-70
2023/02/05 03:42:52;;;;;;;;;1.00;1.00;;;;;3.27;46.64;100346.94;146614;570;46012;-70
2023/02/05 03:46:50;;;;;;;;;1.50;1.50;;;;;3.38;47.35;100374.25;146618;625;45020;-72
2023/02/05 03:50:20;;;;;;;;;0.00;0.00;;;;;5.35;46.76;100689.72;146619;593;46012;-73
2023/02/05 03:54:02;;;;;;;;;1.75;0.75;;;;;5.30;46.51;100680.78;146617;563;46020;-72
2023/02/05 03:57:52;;;;;;;;;0.25;0.25;;;;;5.28;46.64;100702.91;146614;652;46017;-76
2023/02/05 04:00:57;;;;;;;;;1.00;1.00;;;;;3.63;47.17;100435.00;146615;599;46020;-72
2023/02/05 04:04:02;;;;;;;;;2.25;1.00;;;;;5.25;47.09;100715.56;146613;605;46014;-76
2023/02/05 04:07:05;;;;;;;;;3.00;1.00;;;;;5.23;47.04;100738.59;146615;599;46020;-78
2023/02/05 04:10:06;;;;;;;;;1.75;1.00;;;;;5.22;47.07;100746.19;146615;640;46016;-78
2023/02/05 04:13:06;;;;;;;;;1.50;1.50;;;;;5.20;46.62;100733.22;146617;570;46012;-78
2023/02/05 04:16:04;;;;;;;;;2.00;1.00;;;;;5.19;47.67;100730.53;146610;611;46016;-72
2023/02/05 04:19:02;;;;;;;;;0.75;0.75;;;;;5.19;47.27;100745.97;146616;581;46020;-74
2023/02/05 04:21:57;;;;;;;;;0.00;0.00;;;;;5.16;46.77;100735.44;146612;570;46012;-75
2023/02/05 04:25:08;;;;;;;;;2.25;1.25;;;;;5.19;46.59;100756.22;146619;609;46010;-78
2023/02/05 04:28:20;;;;;;;;;1.00;1.00;;;;;5.19;47.31;100753.66;146613;564;46013;-79
2023/02/05 04:31:17;;;;;;;;;2.25;2.25;;;;;5.20;46.51;100768.28;146614;569;46010;-73
2023/02/05 04:34:19;;;;;;;;;3.00;2.75;;;;;5.19;46.51;100767.41;146613;689;46017;-74
2023/02/05 04:37:12;;;;;;;;;0.00;0.00;;;;;5.18;47.26;100763.06;146617;564;46021;-73
2023/02/05 04:40:06;;;;;;;;;1.00;1.00;;;;;5.15;47.14;100759.37;146610;681;46911;-73
2023/02/05 04:42:59;;;;;;;;;2.50;1.25;;;;;5.13;46.94;100766.97;146616;565;46010;-72
2023/02/05 04:46:13;;;;;;;;;2.50;2.50;;;;;5.12;46.79;100767.75;146611;597;46016;-73
2023/02/05 04:49:35;;;;;;;;;1.00;1.00;;;;;4.14;46.89;100596.13;146616;585;46021;-70
2023/02/05 04:52:40;;;;;;;;;2.75;1.00;;;;;5.10;47.08;100769.31;146613;617;46016;-70
2023/02/05 04:55:58;;;;;;;;;2.25;2.00;;;;;5.07;47.31;100776.78;146617;615;46020;-77
2023/02/05 04:59:17;;;;;;;;;2.00;2.00;;;;;5.04;46.89;100761.12;146614;569;46012;-77
2023/02/05 05:02:22;;;;;;;;;2.25;1.00;;;;;5.02;47.02;100766.19;146612;588;46020;-75
2023/02/05 05:05:35;;;;;;;;;1.75;1.00;;;;;5.00;46.93;100767.72;146609;607;46017;-77
2023/02/05 05:08:43;;;;;;;;;2.75;1.50;;;;;5.01;46.54;100766.94;146617;581;46020;-72
2023/02/05 05:11:48;;;;;;;;;2.00;1.00;;;;;4.98;47.06;100771.84;146612;618;46016;-73
2023/02/05 05:15:04;;;;;;;;;1.00;0.00;;;;;2.79;47.16;100391.12;146616;616;46020;-74
2023/02/05 05:18:10;;;;;;;;;2.00;2.00;;;;;4.89;47.27;100773.78;146612;574;46016;-74
2023/02/05 05:21:02;;;;;;;;;1.00;1.00;;;;;4.85;46.86;100790.59;146615;602;46020;-73
2023/02/05 05:24:13;;;;;;;;;2.25;1.00;;;;;4.81;47.27;100793.75;146610;604;46016;-71
2023/02/05 05:27:26;;;;;;;;;1.00;1.00;;;;;2.83;46.94;100446.03;146614;603;46010;-68
2023/02/05 05:30:26;;;;;;;;;2.25;1.25;;;;;4.77;47.62;100796.87;146613;651;46016;-70
2023/02/05 05:33:28;;;;;;;;;2.00;2.00;;;;;4.76;48.26;100805.31;146617;606;46020;-72
2023/02/05 05:36:32;;;;;;;;;1.25;1.25;;;;;4.69;48.10;100813.34;146611;570;46016;-71
2023/02/05 05:46:41;;;;;;;;;2.50;1.25;;;;;3.29;48.24;100600.75;146614;606;46020;-73
2023/02/05 05:49:57;;;;;;;;;;;;;;;;;;;;;
2023/02/05 05:52:55;;;;;;;;;1.50;0.00;;;;;4.45;48.91;100827.78;146615;656;46020;-70
2023/02/05 05:56:02;;;;;;;;;1.25;1.25;;;;;4.43;48.88;100815.63;146613;662;46013;-71
2023/02/05 05:58:57;;;;;;;;;2.00;2.00;;;;;4.40;50.40;100832.56;146616;685;46010;-72
2023/02/05 06:02:09;;;;;;;;;2.75;1.50;;;;;4.34;49.64;100815.81;146612;570;46015;-71
2023/02/05 06:05:14;;;;;;;;;2.00;2.00;;;;;4.28;51.83;100851.25;146618;634;46010;-76
2023/02/05 06:08:18;;;;;;;;;2.00;2.00;;;;;4.21;52.02;100841.31;146613;613;46016;-76
2023/02/05 06:11:21;;;;;;;;;2.00;2.00;;;;;4.12;51.75;100839.81;146617;589;46020;-75
2023/02/05 06:14:23;;;;;;;;;3.00;1.25;;;;;4.08;52.11;100844.56;146616;727;46012;-78
2023/02/05 06:17:16;;;;;;;;;0.25;0.25;;;;;4.04;51.96;100853.69;146615;573;46010;-72
2023/02/05 06:20:21;;;;;;;;;2.25;1.00;;;;;4.02;51.74;100852.69;146616;619;46012;-70
2023/02/05 06:23:22;;;;;;;;;2.25;0.50;;;;;4.01;52.13;100848.31;146615;564;46020;-75
2023/02/05 06:26:21;;;;;;;;;2.25;2.25;;;;;4.03;51.92;100885.25;146613;608;46013;-71
2023/02/05 06:29:23;;;;;;;;;1.00;1.00;;;;;4.04;50.88;100874.22;146614;588;46010;-71
2023/02/05 06:32:22;;;;;;;;;4.00;2.75;;;;;4.11;51.36;100884.22;146613;576;46016;-71
2023/02/05 06:35:23;;;;;;;;;4.25;3.25;;;;;4.15;52.08;100893.03;146614;586;47010;-71
2023/02/05 06:38:16;;;;;;;;;3.75;1.75;;;;;4.21;51.46;100883.25;146611;571;46016;-71
2023/02/05 06:41:18;;;;;;;;;3.00;3.00;;;;;4.25;51.00;100880.16;146616;623;46011;-72
2023/02/05 06:44:33;;;;;;;;;1.75;1.75;;;;;2.23;51.87;100530.88;146613;565;46012;-69
2023/02/05 06:47:58;;;;;;;;;;;;;;;;;;;;;
2023/02/05 06:50:51;;;;;;;;;3.00;2.00;;;;;4.22;53.07;100877.34;146608;584;47012;-73
2023/02/05 06:53:56;;;;;;;;;2.50;2.00;;;;;4.20;52.78;100867.72;146615;589;47010;-72
2023/02/05 06:56:58;;;;;;;;;2.00;2.00;;;;;4.15;53.18;100863.13;146615;565;46014;-73
2023/02/05 07:00:02;;;;;;;;;2.00;2.00;;;;;4.06;52.47;100879.47;146615;565;46020;-74
2023/02/05 07:03:10;;;;;;;;;;;;;;;;;;;;;
2023/02/05 07:06:15;;;;;;;;;2.00;2.00;;;;;4.06;53.23;100882.94;146614;577;46020;-73
2023/02/05 07:09:12;;;;;;;;;3.00;2.00;;;;;4.01;53.55;100894.50;146617;570;46012;-72
2023/02/05 07:12:12;;;;;;;;;5.00;5.00;;;;;4.00;53.10;100895.28;146615;573;45021;-74
2023/02/05 07:15:28;;;;;;;;;20.75;18.75;;;;;3.95;53.71;100906.81;146606;594;46016;-73
2023/02/05 07:18:23;;;;;;;;;1.25;1.00;;;;;3.89;53.76;100894.44;146616;637;46010;-71
2023/02/05 07:21:42;;;;;;;;;4.25;3.75;;;;;1.69;54.46;100536.72;146614;582;46016;-73
2023/02/05 07:25:03;;;;;;;;;2.00;2.00;;;;;3.77;56.21;100920.72;146612;632;47010;-73
2023/02/05 07:27:59;;;;;;;;;2.50;2.50;;;;;3.70;56.49;100927.03;146613;563;46012;-76
2023/02/05 07:30:58;;;;;;;;;3.00;1.25;;;;;3.64;55.49;100903.47;146615;622;46010;-77
2023/02/05 07:34:02;;;;;;;;;2.50;1.50;;;;;3.54;57.16;100942.84;146614;564;46016;-77
2023/02/05 07:36:56;;;;;;;;;1.00;1.00;;;;;3.45;58.22;100944.63;146616;677;46010;-76
2023/02/05 07:39:51;;;;;;;;;12.00;8.75;;;;;3.32;59.31;100935.03;146613;655;47013;-75
2023/02/05 07:42:56;;;;;;;;;1.50;1.25;;;;;1.25;59.67;100581.53;146617;586;46020;-74
2023/02/05 07:46:22;;;;;;;;;2.50;2.00;;;;;1.15;60.00;100579.81;146615;620;46016;-77
2023/02/05 07:49:19;;;;;;;;;6.00;3.00;;;;;3.18;58.76;100950.94;146609;587;46020;-80
2023/02/05 07:52:22;;;;;;;;;6.50;5.00;;;;;3.09;61.26;100960.41;146611;614;46016;-71
2023/02/05 07:55:16;;;;;;;;;5.00;3.25;;;;;2.98;62.95;100946.69;146614;609;46020;-70
2023/02/05 07:58:34;;;;;;;;;2.75;1.00;;;;;2.84;63.96;100947.19;146615;590;46012;-70
2023/02/05 08:01:39;;;;;;;;;1.25;1.25;;;;;2.74;64.02;100948.97;146616;650;46010;-73
2023/02/05 08:04:45;;;;;;;;;4.00;3.00;;;;;2.61;63.91;100958.00;146616;570;46012;-71
2023/02/05 08:07:57;;;;;;;;;4.50;1.50;;;;;2.44;67.87;100960.00;146616;590;46010;-72
2023/02/05 08:11:33;;;;;;;;;2.25;2.00;;;;;2.31;66.77;100964.84;146610;585;46017;-72
2023/02/05 08:14:30;;;;;;;;;3.00;2.75;;;;;2.27;64.36;101027.63;146615;569;46020;-71
2023/02/05 08:17:30;;;;;;;;;2.25;2.25;;;;;2.27;63.29;101044.63;146611;571;46016;-70
2023/02/05 08:20:43;;;;;;;;;4.25;3.25;;;;;2.27;63.07;101037.88;146616;646;46012;-70
2023/02/05 08:24:05;;;;;;;;;;;;;;;;;;;;;
2023/02/05 08:27:09;;;;;;;;;36.75;28.50;;;;;2.40;63.40;101065.44;146613;576;46020;-69
2023/02/05 08:30:07;;;;;;;;;21.25;17.50;;;;;2.44;66.11;101061.50;146607;570;48912;-77
2023/02/05 08:33:20;;;;;;;;;9.75;7.50;;;;;2.46;63.76;101058.31;146611;628;46020;-73
2023/02/05 08:36:15;;;;;;;;;10.00;9.25;;;;;2.45;67.71;101051.38;146613;633;46012;-71
2023/02/05 08:39:33;;;;;;;;;5.00;4.25;;;;;0.12;73.11;100665.16;146616;577;47020;-70
2023/02/05 08:42:39;;;;;;;;;12.00;11.50;;;;;2.22;75.76;101068.91;146611;618;46016;-72
2023/02/05 08:45:35;;;;;;;;;9.75;8.50;;;;;2.07;77.15;101068.44;146613;600;47020;-77
2023/02/05 08:48:40;;;;;;;;;15.50;10.75;;;;;2.01;76.61;101083.22;146614;576;46012;-75
2023/02/05 08:51:34;;;;;;;;;13.00;9.50;;;;;1.96;76.82;101110.03;146635;565;45012;-76
2023/02/05 08:54:41;;;;;;;;;14.50;11.00;;;;;1.88;78.44;101100.78;146631;597;45017;-72
2023/02/05 08:58:04;;;;;;;;;19.75;18.75;;;;;-0.28;78.02;100742.13;146630;563;45026;-74
2023/02/05 09:01:08;;;;;;;;;21.50;18.75;;;;;1.79;78.07;101116.16;146628;632;45017;-71
2023/02/05 09:04:03;;;;;;;;;16.50;15.50;;;;;1.70;79.13;101121.31;146633;603;45020;-75
2023/02/05 09:07:23;;;;;;;;;11.00;9.00;;;;;1.75;79.39;101139.66;146627;597;45016;-73
2023/02/05 09:10:26;;;;;;;;;14.50;11.50;;;;;0.69;80.91;100972.31;146635;734;45020;-73
2023/02/05 09:13:35;;;;;;;;;16.25;15.50;;;;;1.56;81.72;101147.28;146630;614;46916;-74
2023/02/05 09:16:49;;;;;;;;;18.50;16.25;;;;;1.44;83.02;101134.25;146636;564;45010;-74
2023/02/05 09:19:48;;;;;;;;;13.00;12.75;;;;;1.34;83.86;101135.03;146629;574;45016;-74
2023/02/05 09:23:03;;;;;;;;;16.75;15.25;;;;;0.46;83.34;100975.22;146629;567;46010;-74
2023/02/05 09:26:16;;;;;;;;;;;;;;;;;;;;;
2023/02/05 09:29:37;;;;;;;;;15.00;13.00;;;;;1.14;85.08;101106.69;146630;622;46010;-74
2023/02/05 09:33:03;;;;;;;;;17.00;15.25;;;;;1.11;86.39;101114.97;146631;596;45017;-71
2023/02/05 09:35:55;;;;;;;;;26.00;20.25;;;;;1.04;86.68;101089.62;146630;614;45020;-79
2023/02/05 09:38:59;;;;;;;;;25.75;21.75;;;;;1.11;86.73;101114.97;146630;653;45911;-70
2023/02/05 09:42:42;;;;;;;;;27.50;24.00;;;;;1.12;86.88;101106.56;146632;622;45010;-70
2023/02/05 09:46:17;;;;;;;;;39.00;32.50;;;;;1.17;87.07;101113.75;146630;622;45029;-73
2023/02/05 09:49:38;;;;;;;;;22.25;17.75;;;;;1.18;87.35;101116.44;146627;576;46012;-71
2023/02/05 09:52:50;;;;;;;;;21.25;17.25;;;;;1.14;87.86;101107.59;146607;581;46016;-72
2023/02/05 09:55:59;;;;;;;;;20.75;16.00;;;;;1.07;87.33;101104.34;146608;610;46010;-75
2023/02/05 09:58:59;;;;;;;;;17.50;14.75;;;;;1.02;88.35;101118.31;146607;728;46012;-75
2023/02/05 10:02:31;;;;;;;;;28.25;23.75;;;;;1.02;88.45;101114.09;146609;612;46010;-74
2023/02/05 10:05:30;;;;;;;;;24.50;21.50;;;;;0.99;88.43;101115.47;146610;586;46012;-70
2023/02/05 10:08:56;;;;;;;;;28.25;25.50;;;;;-0.83;87.24;100785.25;146609;633;45031;-77
2023/02/05 10:12:46;;;;;;;;;17.00;15.00;;;;;1.04;88.35;101097.28;146605;650;46016;-75
2023/02/05 10:16:24;;;;;;;;;18.75;15.25;;;;;-0.25;87.57;100874.91;146613;597;46010;-75
2023/02/05 10:19:56;;;;;;;;;14.00;13.75;;;;;0.92;89.15;101091.91;146606;755;47012;-78
2023/02/05 10:23:34;;;;;;;;;;;;;;;;;;;;;
2023/02/05 10:27:14;;;;;;;;;;;;;;;;;;;;;
2023/02/05 10:30:47;;;;;;;;;16.25;15.25;;;;;0.71;91.71;101094.94;146614;660;46011;-72
2023/02/05 10:34:06;;;;;;;;;11.50;9.00;;;;;0.65;91.96;101102.03;146613;661;46014;-72
2023/02/05 10:37:44;;;;;;;;;21.75;19.50;;;;;0.67;92.48;101101.41;146608;627;46012;-69
2023/02/05 10:40:47;;;;;;;;;23.50;23.00;;;;;0.67;92.47;101103.06;146604;577;46016;-69
2023/02/05 10:44:50;;;;;;;;;26.75;22.00;;;;;-0.69;91.93;100858.78;146609;598;46020;-71
2023/02/05 10:48:35;;;;;;;;;24.25;22.25;;;;;0.77;91.39;101126.16;146610;767;46012;-72
2023/02/05 10:51:53;;;;;;;;;15.75;15.00;;;;;0.84;91.79;101107.22;146634;562;45020;-77
2023/02/05 10:55:09;;;;;;;;;34.75;26.25;;;;;0.84;92.45;101113.28;146627;606;45016;-74
2023/02/05 10:58:22;;;;;;;;;40.00;31.00;;;;;0.83;91.42;101098.69;146631;589;45011;-71
2023/02/05 11:01:52;;;;;;;;;30.25;24.50;;;;;0.94;91.28;101109.94;146630;569;46012;-69
2023/02/05 11:05:17;;;;;;;;;19.50;16.25;;;;;0.90;91.16;101106.19;146631;675;45010;-70
2023/02/05 11:08:49;;;;;;;;;23.75;19.75;;;;;-0.86;90.72;100783.31;146627;687;46012;-71
2023/02/05 11:12:08;;;;;;;;;27.25;22.25;;;;;1.01;90.97;101101.19;146628;566;45020;-71
2023/02/05 11:15:08;;;;;;;;;31.00;27.50;;;;;1.06;90.13;101094.84;146625;624;45017;-70
2023/02/05 11:18:24;;;;;;;;;29.25;25.75;;;;;1.11;90.21;101097.09;146627;575;46012;-72
2023/02/05 11:21:25;;;;;;;;;17.50;15.75;;;;;1.14;90.21;101094.81;146629;706;45017;-71
2023/02/05 11:24:45;;;;;;;;;29.75;24.75;;;;;-0.98;90.60;100721.94;146630;619;45020;-71
2023/02/05 11:28:02;;;;;;;;;26.50;17.25;;;;;1.07;90.69;101084.81;146626;774;45016;-72
2023/02/05 11:31:29;;;;;;;;;29.25;25.75;;;;;1.04;90.96;101091.28;146632;578;45010;-72
2023/02/05 11:34:40;;;;;;;;;24.75;17.75;;;;;-1.04;90.73;100703.53;146629;629;45915;-70
2023/02/05 11:37:44;;;;;;;;;16.50;14.75;;;;;0.96;91.51;101081.97;146629;581;45021;-76
2023/02/05 11:40:42;;;;;;;;;16.00;12.75;;;;;0.85;91.28;101069.09;146629;592;45037;-73
2023/02/05 11:44:14;;;;;;;;;14.00;13.00;;;;;-1.17;91.40;100731.97;146629;624;46915;-71
2023/02/05 11:47:23;;;;;;;;;20.00;15.50;;;;;0.91;91.16;101086.66;146629;563;45012;-68
2023/02/05 11:50:53;;;;;;;;;41.00;33.25;;;;;-1.10;89.99;100712.22;146619;591;46010;-74
2023/02/05 11:54:31;;;;;;;;;29.50;24.50;;;;;-0.74;90.00;100781.06;146606;608;46012;-79
2023/02/05 11:58:09;;;;;;;;;27.75;26.00;;;;;-0.93;89.75;100753.81;146609;655;47010;-81
2023/02/05 12:01:28;;;;;;;;;26.75;22.25;;;;;0.99;90.51;101115.47;146611;578;46012;-75
2023/02/05 12:04:52;;;;;;;;;35.75;28.00;;;;;-1.18;91.27;100694.56;146611;665;46020;-71
2023/02/05 12:08:33;;;;;;;;;33.75;26.75;;;;;-1.22;91.66;100697.53;146607;620;46910;-73
2023/02/05 12:12:25;;;;;;;;;;;;;;;;;;;;;
2023/02/05 12:15:53;;;;;;;;;30.50;28.50;;;;;1.07;92.48;101083.91;146608;566;46012;-75
2023/02/05 12:19:25;;;;;;;;;22.75;21.25;;;;;1.04;92.20;101074.28;146607;628;46010;-70
2023/02/05 12:23:04;;;;;;;;;23.00;22.75;;;;;-0.74;91.76;100768.34;146604;575;46017;-72
2023/02/05 12:26:47;;;;;;;;;39.75;32.75;;;;;-1.02;92.49;100736.78;146607;605;46020;-72
2023/02/05 12:30:33;;;;;;;;;19.75;15.75;;;;;0.97;93.06;101089.81;146609;606;46012;-73
2023/02/05 12:34:04;;;;;;;;;26.00;19.50;;;;;-0.99;92.25;100732.88;146611;575;46020;-74
2023/02/05 12:37:44;;;;;;;;;34.75;29.75;;;;;1.06;92.23;101092.31;146607;684;46026;-71
2023/02/05 12:41:17;;;;;;;;;21.50;20.75;;;;;1.09;92.55;101090.97;146608;597;47020;-74
2023/02/05 12:44:49;;;;;;;;;30.50;28.00;;;;;0.87;92.77;101071.78;146606;565;46016;-73
2023/02/05 12:48:22;;;;;;;;;32.75;26.75;;;;;1.06;92.38;101106.00;146611;637;46020;-73
2023/02/05 12:52:04;;;;;;;;;22.75;21.25;;;;;-0.89;92.19;100782.13;146611;574;46018;-73
2023/02/05 12:55:53;;;;;;;;;28.00;26.50;;;;;-0.03;92.35;100939.06;146609;564;46020;-73
2023/02/05 12:59:57;;;;;;;;;38.50;31.00;;;;;-0.65;91.31;100819.25;146614;570;46013;-72
2023/02/05 13:03:48;;;;;;;;;49.75;42.25;;;;;-1.00;90.83;100758.16;146615;564;46020;-71
2023/02/05 13:06:57;;;;;;;;;45.50;36.75;;;;;1.12;91.35;101115.88;146610;605;46017;-71
2023/02/05 13:10:27;;;;;;;;;31.75;27.75;;;;;-0.91;90.78;100768.34;146617;662;46010;-70
2023/02/05 13:13:46;;;;;;;;;39.75;35.25;;;;;1.13;90.66;101125.34;146614;678;46013;-72
2023/02/05 13:17:18;;;;;;;;;37.00;29.75;;;;;1.15;90.53;101146.81;146616;594;46020;-72
2023/02/05 13:31:52;;;;;;;;;38.00;33.00;;;;;-0.59;89.21;100838.56;146615;583;46020;-73
2023/02/05 13:34:54;;;;;;;;;32.50;25.00;;;;;1.33;87.96;101163.88;146612;623;46016;-72
2023/02/05 13:38:31;;;;;;;;;39.00;34.25;;;;;1.34;88.88;101190.31;146615;644;46020;-72
2023/02/05 13:42:17;;;;;;;;;41.25;32.50;;;;;-0.13;87.03;100906.66;146611;564;46016;-72
2023/02/05 13:46:04;;;;;;;;;33.75;30.50;;;;;-0.44;86.97;100841.66;146616;578;46010;-72
2023/02/05 13:50:02;;;;;;;;;;;;;;;;;;;;;
2023/02/05 13:53:38;;;;;;;;;54.00;43.00;;;;;1.45;87.63;101170.91;146620;598;46020;-72
2023/02/05 13:57:27;;;;;;;;;40.50;35.50;;;;;-0.59;87.28;100841.13;146627;598;45016;-73
2023/02/05 14:00:24;;;;;;;;;49.00;38.25;;;;;1.43;86.95;101177.53;146631;622;45010;-72
2023/02/05 14:04:09;;;;;;;;;38.50;33.75;;;;;-0.68;85.96;100832.59;146629;613;45014;-73
2023/02/05 14:07:31;;;;;;;;;36.50;30.75;;;;;1.49;85.41;101175.56;146627;604;45020;-72
2023/02/05 14:10:51;;;;;;;;;35.75;28.75;;;;;1.52;84.92;101188.63;146625;578;45016;-72
2023/02/05 14:14:10;;;;;;;;;37.00;29.75;;;;;1.52;85.29;101178.41;146632;596;45011;-73
2023/02/05 14:17:26;;;;;;;;;39.50;34.00;;;;;1.53;84.51;101188.78;146629;593;45012;-73
2023/02/05 14:20:56;;;;;;;;;43.25;37.00;;;;;-0.15;83.92;100905.66;146625;675;45021;-72
2023/02/05 14:24:32;;;;;;;;;50.75;38.25;;;;;1.60;84.43;101215.81;146627;613;45016;-73
2023/02/05 14:27:54;;;;;;;;;40.00;35.00;;;;;-0.52;84.02;100838.41;146628;631;45021;-72
2023/02/05 14:31:08;;;;;;;;;47.75;40.00;;;;;1.55;85.03;101210.25;146625;619;45016;-73
2023/02/05 14:34:55;;;;;;;;;46.25;37.75;;;;;0.53;84.68;101024.28;146629;647;45020;-73
2023/02/05 14:38:28;;;;;;;;;55.25;43.00;;;;;1.60;84.00;101216.72;146626;615;45016;-72
2023/02/05 14:41:58;;;;;;;;;56.75;46.25;;;;;-0.44;83.67;100848.41;146629;604;45010;-72
2023/02/05 14:45:15;;;;;;;;;41.75;36.25;;;;;1.68;83.23;101212.31;146625;613;46016;-72
2023/02/05 14:48:40;;;;;;;;;60.75;47.00;;;;;1.72;82.98;101219.53;146626;605;45020;-71
2023/02/05 14:51:45;;;;;;;;;36.00;31.00;;;;;1.76;82.33;101213.94;146610;577;45025;-71
2023/02/05 14:55:10;;;;;;;;;47.75;38.00;;;;;1.78;81.57;101222.66;146610;573;46020;-72
2023/02/05 14:58:27;;;;;;;;;56.25;44.25;;;;;1.80;81.74;101218.56;146608;643;46014;-71
2023/02/05 15:02:12;;;;;;;;;;;;;;;;;;;;;
2023/02/05 15:05:45;;;;;;;;;60.00;44.75;;;;;-0.20;78.24;100847.34;146606;583;46013;-71
2023/02/05 15:08:59;;;;;;;;;31.75;25.25;;;;;1.95;77.40;101233.56;146609;610;46012;-71
2023/02/05 15:12:53;;;;;;;;;54.00;42.00;;;;;0.65;76.16;100985.56;146606;620;46017;-71
2023/02/05 15:16:35;;;;;;;;;28.00;21.25;;;;;0.12;77.32;100902.25;146607;586;46020;-72
2023/02/05 15:19:31;;;;;;;;;39.25;31.25;;;;;2.06;76.77;101246.59;146605;588;46016;-70
2023/02/05 15:22:52;;;;;;;;;44.25;37.75;;;;;2.12;75.84;101240.22;146610;587;46010;-70
2023/02/05 15:26:10;;;;;;;;;40.75;35.25;;;;;2.14;75.56;101244.72;146606;579;46012;-70
2023/02/05 15:29:54;;;;;;;;;26.50;23.00;;;;;0.14;74.19;100897.31;146608;578;46012;-71
2023/02/05 15:33:19;;;;;;;;;19.75;15.50;;;;;2.22;73.82;101248.03;146606;600;46914;-72
2023/02/05 15:36:55;;;;;;;;;27.00;25.00;;;;;0.52;73.82;100954.50;146606;588;46010;-72
2023/02/05 15:40:21;;;;;;;;;32.25;27.00;;;;;2.30;72.98;101254.72;146605;630;46016;-73
2023/02/05 15:43:27;;;;;;;;;34.25;31.75;;;;;2.35;73.64;101257.72;146609;584;46020;-74
2023/02/05 15:46:31;;;;;;;;;26.25;22.50;;;;;2.37;72.79;101258.75;146607;580;46016;-74
2023/02/05 15:49:40;;;;;;;;;27.50;21.00;;;;;2.38;73.22;101253.78;146607;570;46021;-74
2023/02/05 15:52:50;;;;;;;;;31.75;25.75;;;;;2.42;72.78;101270.31;146608;569;46016;-75
2023/02/05 15:56:15;;;;;;;;;22.50;18.00;;;;;1.36;72.29;101067.06;146608;595;46010;-75