Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:44;;;;;;;21.35;4.05;;;;;;;12.88;52.07;101410.78;4990015;28;20050;-67
2023/05/13 00:03:11;;;;;;;12.23;3.63;;;;;;;12.79;52.14;101414.41;5004468;28;20046;-67
2023/05/13 00:05:39;;;;;;;16.80;4.00;;;;;;;12.69;52.45;101410.09;5010628;28;20457;-67
2023/05/13 00:08:06;;;;;;;9.35;4.22;;;;;;;12.68;52.82;101405.72;5009991;28;20049;-67
2023/05/13 00:10:33;;;;;;;14.80;3.63;;;;;;;12.70;52.80;101404.56;5012188;28;20152;-67
2023/05/13 00:13:00;;;;;;;9.32;3.53;;;;;;;12.55;53.02;101406.13;5013687;28;20077;-67
2023/05/13 00:15:27;;;;;;;9.00;3.97;;;;;;;12.54;53.29;101410.66;5014354;28;20110;-68
2023/05/13 00:17:54;;;;;;;9.50;3.70;;;;;;;12.53;53.63;101413.53;5013862;28;20137;-66
2023/05/13 00:20:20;;;;;;;11.57;4.50;;;;;;;12.42;54.12;101401.16;5013289;28;20100;-67
2023/05/13 00:22:47;;;;;;;12.50;4.35;;;;;;;12.53;53.93;101416.22;5013732;28;20078;-67
2023/05/13 00:25:14;;;;;;;10.68;3.83;;;;;;;12.41;54.33;101411.06;5012706;28;20054;-67
2023/05/13 00:27:40;;;;;;;18.77;4.22;;;;;;;12.44;54.14;101414.44;5013640;28;20050;-66
2023/05/13 00:30:08;;;;;;;10.48;3.83;;;;;;;12.48;54.36;101418.50;5013313;28;20042;-66
2023/05/13 00:32:34;;;;;;;10.32;4.15;;;;;;;12.28;54.64;101413.31;5012634;28;20046;-66
2023/05/13 00:35:01;;;;;;;15.77;3.88;;;;;;;12.21;55.12;101414.94;5012708;28;20391;-66
2023/05/13 00:37:27;;;;;;;16.05;4.28;;;;;;;12.12;55.47;101421.22;5014033;28;20045;-66
2023/05/13 00:39:54;;;;;;;7.78;4.40;;;;;;;12.23;55.41;101421.00;5012918;28;20053;-67
2023/05/13 00:42:20;;;;;;;12.57;4.40;;;;;;;12.04;55.82;101418.47;5013224;28;20060;-67
2023/05/13 00:44:47;;;;;;;13.07;4.47;;;;;;;12.07;56.04;101424.38;5013573;28;20391;-67
2023/05/13 00:47:15;;;;;;;9.95;3.97;;;;;;;12.06;56.29;101432.59;5012274;28;20141;-67
2023/05/13 00:49:42;;;;;;;12.93;4.30;;;;;;;12.03;56.23;101430.19;5012532;28;20434;-66
2023/05/13 00:52:08;;;;;;;14.15;4.22;;;;;;;12.03;56.69;101422.97;5012105;28;20041;-67
2023/05/13 00:54:35;;;;;;;9.02;4.15;;;;;;;11.86;56.73;101424.69;5011735;28;20042;-67
2023/05/13 00:57:01;;;;;;;17.20;4.20;;;;;;;11.96;56.77;101424.59;5011916;28;20133;-68
2023/05/13 00:59:29;;;;;;;6.70;3.95;;;;;;;11.96;56.87;101424.59;5010261;28;20046;-66
2023/05/13 01:02:11;;;;;;;17.95;4.55;;;;;;;11.98;56.81;101430.66;5007509;28;20050;-67
2023/05/13 01:04:51;;;;;;;12.45;4.20;;;;;;;11.86;57.28;101427.38;4992422;28;20050;-67
2023/05/13 01:07:36;;;;;;;10.82;4.10;;;;;;;11.80;57.77;101427.97;4992402;28;20053;-67
2023/05/13 01:10:42;;;;;;;12.75;4.15;;;;;;;11.76;57.96;101426.56;4992359;28;20053;-66
2023/05/13 01:13:12;;;;;;;10.65;3.97;;;;;;;11.75;58.17;101430.25;4982468;28;20042;-68
2023/05/13 01:15:46;;;;;;;10.50;4.18;;;;;;;11.81;57.88;101429.66;4991747;28;20052;-67
2023/05/13 01:18:18;;;;;;;12.05;3.92;;;;;;;11.79;58.54;101437.00;4991075;28;20057;-67
2023/05/13 01:20:45;;;;;;;15.85;4.63;;;;;;;11.78;58.42;101448.75;4990549;28;20050;-66
2023/05/13 01:23:12;;;;;;;18.40;5.07;;;;;;;11.69;58.52;101449.69;4992320;28;20053;-67
2023/05/13 01:25:39;;;;;;;11.07;4.22;;;;;;;11.73;58.77;101442.16;4991945;28;20380;-67
2023/05/13 01:28:07;;;;;;;11.18;4.07;;;;;;;11.62;59.14;101446.72;4985911;28;20060;-67
2023/05/13 01:30:35;;;;;;;17.02;4.30;;;;;;;11.62;59.39;101453.91;4991103;28;20054;-66
2023/05/13 01:33:02;;;;;;;12.05;4.22;;;;;;;11.66;59.57;101455.34;4991432;28;20068;-68
2023/05/13 01:35:30;;;;;;;9.88;4.35;;;;;;;11.60;59.43;101458.59;4991766;28;20050;-66
2023/05/13 01:37:58;;;;;;;12.80;4.45;;;;;;;11.54;60.21;101456.50;4992361;28;20050;-67
2023/05/13 01:40:24;;;;;;;16.05;4.78;;;;;;;11.49;60.35;101456.94;4991775;28;20050;-67
2023/05/13 01:42:59;;;;;;;14.35;4.22;;;;;;;11.37;60.63;101464.34;4990953;28;20050;-61
2023/05/13 01:45:29;;;;;;;13.68;4.05;;;;;;;11.52;60.62;101459.34;4993475;28;20054;-62
2023/05/13 01:47:56;;;;;;;12.43;5.18;;;;;;;11.43;60.84;101461.06;4976663;28;20050;-62
2023/05/13 01:50:22;;;;;;;9.30;4.28;;;;;;;11.27;61.09;101460.00;4992840;28;20080;-62
2023/05/13 01:52:49;;;;;;;8.27;4.40;;;;;;;11.28;61.63;101459.88;4993428;28;20561;-61
2023/05/13 01:55:16;;;;;;;8.30;4.18;;;;;;;11.50;60.92;101468.53;4993486;28;20447;-64
2023/05/13 01:57:43;;;;;;;9.35;4.10;;;;;;;11.34;61.05;101461.09;4994333;28;20052;-61
2023/05/13 02:00:10;;;;;;;14.23;3.95;;;;;;;11.37;60.94;101464.34;4993220;28;20046;-62
2023/05/13 02:02:36;;;;;;;12.32;4.30;;;;;;;11.38;60.85;101468.75;5003196;28;20045;-63
2023/05/13 02:05:04;;;;;;;16.83;4.43;;;;;;;11.50;60.60;101458.63;5011892;28;20066;-63
2023/05/13 02:07:30;;;;;;;10.30;4.35;;;;;;;11.31;61.33;101469.44;5012056;28;20548;-63
2023/05/13 02:09:58;;;;;;;10.57;3.85;;;;;;;11.36;61.24;101461.81;5012662;28;20057;-61
2023/05/13 02:12:25;;;;;;;15.73;3.85;;;;;;;11.29;61.59;101466.91;5012161;28;20058;-62
2023/05/13 02:14:53;;;;;;;11.60;4.22;;;;;;;11.30;61.43;101468.59;5012040;28;20540;-62
2023/05/13 02:17:21;;;;;;;9.75;4.47;;;;;;;11.19;62.35;101466.09;5012381;28;20418;-62
2023/05/13 02:19:48;;;;;;;17.35;5.00;;;;;;;11.29;61.83;101468.75;4999163;28;20495;-63
2023/05/13 02:22:15;;;;;;;19.48;3.85;;;;;;;11.49;61.65;101462.31;5000639;28;20140;-65
2023/05/13 02:24:41;;;;;;;14.40;4.40;;;;;;;11.27;61.47;101463.53;5011933;28;20138;-61
2023/05/13 02:27:11;;;;;;;11.85;4.35;;;;;;;11.19;61.89;101464.25;5011959;28;20562;-67
2023/05/13 02:29:37;;;;;;;16.92;4.65;;;;;;;11.29;61.99;101468.75;5010008;28;20050;-66
2023/05/13 02:32:04;;;;;;;18.38;5.18;;;;;;;11.26;61.97;101466.38;5002077;28;20548;-66
2023/05/13 02:34:31;;;;;;;12.07;4.38;;;;;;;11.16;62.30;101467.22;5009785;28;20498;-67
2023/05/13 02:36:57;;;;;;;8.50;3.88;;;;;;;11.21;62.68;101470.34;5010342;28;20057;-67
2023/05/13 02:39:24;;;;;;;15.27;4.95;;;;;;;11.11;63.02;101474.06;5009753;28;20063;-67
2023/05/13 02:41:50;;;;;;;16.63;4.50;;;;;;;11.01;63.23;101468.69;5009591;28;20050;-67
2023/05/13 02:44:17;;;;;;;13.75;4.38;;;;;;;11.03;63.44;101465.84;5009064;28;20050;-67
2023/05/13 02:46:43;;;;;;;11.13;4.45;;;;;;;11.00;63.94;101467.00;5010696;28;20050;-68
2023/05/13 02:49:10;;;;;;;12.57;4.18;;;;;;;10.95;63.85;101470.13;4989910;28;20046;-68
2023/05/13 02:51:36;;;;;;;12.38;4.63;;;;;;;10.88;64.22;101469.00;4990272;28;20080;-68
2023/05/13 02:54:03;;;;;;;10.27;4.28;;;;;;;11.04;63.92;101475.63;4990763;28;20046;-67
2023/05/13 02:56:30;;;;;;;13.80;4.45;;;;;;;10.90;64.21;101477.78;4986523;28;20061;-66
2023/05/13 02:58:56;;;;;;;14.07;5.13;;;;;;;11.03;64.24;101476.59;4990227;28;20061;-67
2023/05/13 03:01:25;;;;;;;10.38;4.38;;;;;;;10.93;64.53;101477.50;4989788;28;20050;-68
2023/05/13 03:03:52;;;;;;;9.95;4.22;;;;;;;11.01;64.48;101476.75;4950750;28;20047;-68
2023/05/13 03:06:18;;;;;;;11.75;4.65;;;;;;;10.87;64.23;101478.06;4951631;28;20081;-66
2023/05/13 03:08:45;;;;;;;9.98;4.55;;;;;;;10.77;65.09;101477.22;4949921;28;20058;-67
2023/05/13 03:11:11;;;;;;;12.75;5.15;;;;;;;10.71;65.70;101483.16;4959748;28;20122;-67
2023/05/13 03:13:37;;;;;;;11.18;3.78;;;;;;;10.78;65.88;101478.91;4951296;28;20053;-67
2023/05/13 03:16:04;;;;;;;10.35;4.32;;;;;;;10.86;65.42;101480.88;4950502;28;20552;-67
2023/05/13 03:18:31;;;;;;;9.30;4.75;;;;;;;10.74;66.31;101488.22;4950499;28;20047;-66
2023/05/13 03:20:58;;;;;;;16.58;4.15;;;;;;;10.69;66.36;101483.31;4951278;28;20070;-67
2023/05/13 03:23:24;;;;;;;8.68;4.65;;;;;;;10.67;66.55;101484.44;4951708;28;20051;-68
2023/05/13 03:25:51;;;;;;;12.35;4.30;;;;;;;10.54;66.97;101491.91;4951287;28;20051;-66
2023/05/13 03:28:17;;;;;;;13.80;4.60;;;;;;;10.62;67.25;101478.66;4951763;28;20054;-62
2023/05/13 03:30:44;;;;;;;7.53;4.32;;;;;;;10.70;66.79;101481.47;4952590;28;20043;-63
2023/05/13 03:33:11;;;;;;;23.35;4.88;;;;;;;10.58;67.64;101487.94;4953171;28;20057;-63
2023/05/13 03:35:37;;;;;;;11.93;4.65;;;;;;;10.53;67.72;101499.13;4952297;28;20043;-62
2023/05/13 03:38:04;;;;;;;17.75;5.75;;;;;;;10.56;67.77;101490.78;4953209;28;20427;-62
2023/05/13 03:40:30;;;;;;;7.13;4.22;;;;;;;10.40;68.38;101491.31;4953036;28;20051;-62
2023/05/13 03:42:57;;;;;;;17.48;5.32;;;;;;;10.48;68.45;101499.53;4951482;28;20412;-64
2023/05/13 03:45:23;;;;;;;15.20;5.03;;;;;;;10.46;68.94;101495.28;4953377;28;20130;-63
2023/05/13 03:47:50;;;;;;;12.35;4.35;;;;;;;10.37;69.20;101496.94;4957703;28;20047;-61
2023/05/13 03:50:16;;;;;;;13.18;4.10;;;;;;;10.43;69.72;101493.72;4956164;28;20057;-62
2023/05/13 03:52:43;;;;;;;12.80;4.32;;;;;;;10.38;69.60;101498.66;4956561;28;20552;-62
2023/05/13 03:55:13;;;;;;;9.93;4.32;;;;;;;10.42;69.28;101497.38;4954382;28;20411;-62
2023/05/13 03:57:43;;;;;;;12.27;4.68;;;;;;;10.29;70.07;101504.84;4957276;28;20055;-63
2023/05/13 04:00:11;;;;;;;18.67;5.38;;;;;;;10.39;69.50;101499.50;4954914;28;20047;-63
2023/05/13 04:02:37;;;;;;;11.48;4.90;;;;;;;10.34;69.81;101507.97;4977019;28;20050;-63
2023/05/13 04:05:05;;;;;;;11.88;4.50;;;;;;;10.42;69.84;101509.97;4993856;28;20062;-63
2023/05/13 04:07:31;;;;;;;15.40;5.53;;;;;;;10.35;70.12;101515.03;4993209;28;20050;-62
2023/05/13 04:09:58;;;;;;;12.88;4.22;;;;;;;10.46;69.47;101516.72;4995728;28;20046;-61
2023/05/13 04:12:24;;;;;;;10.45;4.50;;;;;;;10.46;69.51;101514.91;4994674;28;20042;-62
2023/05/13 04:14:51;;;;;;;12.88;4.55;;;;;;;10.39;69.58;101521.81;4994086;28;20435;-64
2023/05/13 04:17:17;;;;;;;12.02;4.10;;;;;;;10.40;69.77;101526.19;4993811;28;20070;-62
2023/05/13 04:19:44;;;;;;;12.00;5.03;;;;;;;10.41;69.13;101525.22;4995616;28;20042;-63
2023/05/13 04:22:10;;;;;;;14.88;4.82;;;;;;;10.37;69.57;101531.81;4985912;28;20042;-62
2023/05/13 04:24:37;;;;;;;14.15;4.65;;;;;;;10.52;68.88;101536.84;4996004;28;20059;-61
2023/05/13 04:27:04;;;;;;;20.13;4.82;;;;;;;10.50;69.51;101540.47;4992943;28;20053;-61
2023/05/13 04:29:30;;;;;;;16.35;4.47;;;;;;;10.48;68.67;101537.06;4993057;28;20072;-68
2023/05/13 04:31:57;;;;;;;13.85;4.32;;;;;;;10.27;69.35;101547.06;4992958;28;20471;-67
2023/05/13 04:34:23;;;;;;;12.52;4.38;;;;;;;10.45;68.17;101545.41;4991975;28;20511;-68
2023/05/13 04:36:50;;;;;;;10.82;4.45;;;;;;;10.48;68.23;101547.81;4992899;28;20046;-67
2023/05/13 04:39:16;;;;;;;18.27;4.88;;;;;;;10.38;68.22;101546.09;4992482;28;20046;-66
2023/05/13 04:41:43;;;;;;;16.85;4.75;;;;;;;10.40;67.62;101544.94;4990940;28;20455;-66
2023/05/13 04:44:09;;;;;;;15.98;4.85;;;;;;;10.56;67.93;101549.81;4991827;28;20499;-66
2023/05/13 04:46:39;;;;;;;17.17;5.18;;;;;;;10.57;67.34;101556.03;4993574;28;20077;-67
2023/05/13 04:49:05;;;;;;;18.65;4.80;;;;;;;10.64;67.01;101559.84;4992082;28;20049;-68
2023/05/13 04:51:32;;;;;;;12.90;4.38;;;;;;;10.56;67.50;101557.88;4992117;28;20400;-67
2023/05/13 04:53:59;;;;;;;12.93;4.80;;;;;;;10.58;66.59;101557.72;4992895;28;20050;-66
2023/05/13 04:56:26;;;;;;;12.90;4.32;;;;;;;10.67;65.78;101554.19;4992238;28;20054;-66
2023/05/13 04:58:53;;;;;;;11.45;5.30;;;;;;;10.64;65.58;101558.00;4993771;28;20046;-66
2023/05/13 05:01:19;;;;;;;16.73;4.80;;;;;;;10.82;65.29;101566.19;4992054;28;20137;-66
2023/05/13 05:03:46;;;;;;;21.48;4.20;;;;;;;10.76;65.52;101571.31;4973899;28;20055;-66
2023/05/13 05:06:12;;;;;;;11.90;4.50;;;;;;;10.78;65.83;101564.78;4973224;28;20101;-65
2023/05/13 05:08:39;;;;;;;16.58;4.80;;;;;;;10.81;65.43;101566.34;4972875;28;20051;-66
2023/05/13 05:11:05;;;;;;;11.05;4.38;;;;;;;11.06;64.96;101557.72;4973029;28;20431;-66
2023/05/13 05:13:32;;;;;;;16.08;4.40;;;;;;;10.92;64.34;101566.19;4972904;28;20101;-65
2023/05/13 05:15:58;;;;;;;13.20;4.82;;;;;;;11.11;64.39;101563.50;4974293;28;20042;-66
2023/05/13 05:18:25;;;;;;;16.25;4.70;;;;;;;10.92;64.71;101572.41;4973515;28;20047;-67
2023/05/13 05:20:52;;;;;;;14.90;5.40;;;;;;;11.19;64.10;101568.16;4973381;28;20089;-67
2023/05/13 05:23:18;;;;;;;14.35;4.60;;;;;;;11.09;63.83;101573.53;4972763;28;20051;-67
2023/05/13 05:25:44;;;;;;;11.70;4.65;;;;;;;11.02;63.90;101571.56;4973748;28;20077;-65
2023/05/13 05:28:11;;;;;;;14.70;4.82;;;;;;;11.27;63.76;101570.13;4972504;28;20070;-63
2023/05/13 05:30:40;;;;;;;13.95;4.28;;;;;;;11.17;63.35;101573.69;4972408;28;20051;-65
2023/05/13 05:33:07;;;;;;;20.85;4.70;;;;;;;11.41;62.38;101575.91;4973328;28;20046;-64
2023/05/13 05:35:37;;;;;;;12.32;4.10;;;;;;;11.41;61.22;101567.84;4972831;28;20121;-64
2023/05/13 05:38:04;;;;;;;18.85;4.75;;;;;;;11.33;61.23;101574.94;4973831;28;20074;-66
2023/05/13 05:40:31;;;;;;;9.43;4.38;;;;;;;11.48;60.62;101576.16;4974410;28;20464;-64
2023/05/13 05:42:58;;;;;;;8.80;4.22;;;;;;;11.56;59.95;101580.81;4973358;28;20398;-64
2023/05/13 05:45:24;;;;;;;11.68;4.60;;;;;;;11.51;60.00;101586.63;4973331;28;20050;-63
2023/05/13 05:47:52;;;;;;;23.10;5.15;;;;;;;11.73;59.31;101582.78;4972773;28;20510;-64
2023/05/13 05:50:20;;;;;;;14.38;4.25;;;;;;;11.74;58.01;101583.63;4973311;28;20561;-65
2023/05/13 05:52:46;;;;;;;12.82;4.40;;;;;;;11.74;57.91;101591.69;4972205;28;20113;-64
2023/05/13 05:55:14;;;;;;;12.57;4.13;;;;;;;11.74;57.80;101587.16;4973029;28;20050;-65
2023/05/13 05:57:40;;;;;;;13.27;4.07;;;;;;;11.91;57.34;101578.31;4973056;28;20043;-64
2023/05/13 06:00:07;;;;;;;12.18;4.20;;;;;;;11.99;56.36;101588.31;4973420;28;20054;-62
2023/05/13 06:02:34;;;;;;;9.85;4.00;;;;;;;12.13;56.01;101587.81;4981077;28;20062;-67
2023/05/13 06:05:00;;;;;;;13.65;4.05;;;;;;;12.08;55.56;101592.81;4992533;28;20125;-67
2023/05/13 06:07:27;;;;;;;9.38;4.55;;;;;;;12.29;55.38;101591.72;4991393;28;20046;-67
2023/05/13 06:09:54;;;;;;;12.93;4.10;;;;;;;12.43;55.34;101595.75;4992647;28;20513;-68
2023/05/13 06:12:22;;;;;;;11.07;3.42;;;;;;;12.55;54.73;101591.84;4992830;28;20482;-67
2023/05/13 06:14:49;;;;;;;12.68;3.97;;;;;;;12.46;53.71;101596.31;4991107;28;20044;-67
2023/05/13 06:17:15;;;;;;;17.30;4.35;;;;;;;12.55;53.32;101600.75;4991818;28;20503;-66
2023/05/13 06:19:42;;;;;;;7.15;3.35;;;;;;;12.79;52.52;101588.59;4991147;28;20157;-68
2023/05/13 06:22:10;;;;;;;8.70;3.95;;;;;;;12.59;52.10;101590.53;4991231;28;20050;-68
2023/05/13 06:24:37;;;;;;;23.23;3.67;;;;;;;12.60;51.62;101586.84;4991983;28;20138;-67
2023/05/13 06:27:04;;;;;;;12.63;3.47;;;;;;;12.85;50.80;101591.50;4990779;28;20046;-67
2023/05/13 06:29:31;;;;;;;9.45;3.53;;;;;;;12.83;50.91;101596.22;4992337;28;20582;-67
2023/05/13 06:31:57;;;;;;;13.75;4.28;;;;;;;12.85;50.05;101591.50;4991638;28;20049;-68
2023/05/13 06:34:24;;;;;;;8.43;3.63;;;;;;;13.04;50.11;101589.66;4990277;28;20121;-68
2023/05/13 06:36:50;;;;;;;10.57;3.95;;;;;;;13.40;49.51;101597.69;4991261;28;20046;-68
2023/05/13 06:39:17;;;;;;;8.05;3.17;;;;;;;13.29;48.78;101578.06;4991481;28;20058;-68
2023/05/13 06:41:43;;;;;;;11.07;3.60;;;;;;;13.65;48.44;101586.06;4991612;28;20466;-68
2023/05/13 06:44:10;;;;;;;10.55;3.53;;;;;;;13.58;47.45;101580.44;4991581;28;20137;-68
2023/05/13 06:46:36;;;;;;;13.70;3.78;;;;;;;13.69;47.37;101586.59;4991956;28;20050;-67
2023/05/13 06:49:03;;;;;;;10.10;3.67;;;;;;;13.65;47.74;101580.66;4992565;28;20171;-64
2023/05/13 06:51:31;;;;;;;12.55;3.22;;;;;;;13.89;47.19;101576.44;5011929;28;20050;-62
2023/05/13 06:53:58;;;;;;;9.68;3.70;;;;;;;13.95;46.26;101573.94;5012058;28;20460;-61
2023/05/13 06:56:25;;;;;;;13.85;3.47;;;;;;;13.78;46.02;101578.41;5012466;28;20070;-67
2023/05/13 06:58:52;;;;;;;12.85;3.25;;;;;;;13.97;46.12;101581.88;5005496;28;20410;-67
2023/05/13 07:01:18;;;;;;;11.32;2.80;;;;;;;13.91;45.85;101567.19;5010847;28;20124;-67
2023/05/13 07:03:45;;;;;;;12.40;3.35;;;;;;;14.34;44.49;101575.28;4991027;28;20046;-67
2023/05/13 07:06:11;;;;;;;5.20;2.78;;;;;;;14.29;43.25;101562.28;4991289;28;20419;-67
2023/05/13 07:08:39;;;;;;;9.93;3.38;;;;;;;14.51;43.97;101558.94;4990441;28;20047;-68
2023/05/13 07:11:06;;;;;;;10.32;2.95;;;;;;;14.46;41.71;101566.72;4991045;28;20056;-67
2023/05/13 07:13:33;;;;;;;13.98;2.95;;;;;;;14.55;41.78;101564.84;4991876;28;20057;-67
2023/05/13 07:16:01;;;;;;;5.15;3.20;;;;;;;14.44;41.40;101563.31;4990488;28;20042;-67
2023/05/13 07:18:28;;;;;;;9.15;3.03;;;;;;;14.79;41.20;101560.53;4990186;28;20050;-67
2023/05/13 07:20:57;;;;;;;5.20;3.00;;;;;;;15.43;39.88;101553.41;4990498;28;20057;-67
2023/05/13 07:23:24;;;;;;;9.60;2.58;;;;;;;15.12;39.12;101556.84;4990786;28;25257;-68
2023/05/13 07:25:51;;;;;;;10.95;3.10;;;;;;;15.36;38.31;101549.69;4990815;28;20101;-69
2023/05/13 07:28:19;;;;;;;8.48;2.72;;;;;;;15.89;38.17;101545.53;4990390;28;20050;-67
2023/05/13 07:30:46;;;;;;;7.85;2.80;;;;;;;16.31;36.87;101547.03;4990331;28;20042;-65
2023/05/13 07:33:12;;;;;;;9.85;2.92;;;;;;;16.36;35.91;101552.72;4990536;28;20491;-67
2023/05/13 07:35:39;;;;;;;6.70;2.90;;;;;;;16.80;35.76;101547.56;4990017;28;20096;-66
2023/05/13 07:38:08;;;;;;;6.57;2.15;;;;;;;16.63;35.44;101546.00;4990546;28;20418;-65
2023/05/13 07:40:34;;;;;;;6.60;2.45;;;;;;;16.68;34.45;101532.75;4990975;28;20410;-67
2023/05/13 07:43:01;;;;;;;7.65;2.40;;;;;;;17.02;33.54;101540.41;4990836;28;20054;-68
2023/05/13 07:45:28;;;;;;;6.25;2.35;;;;;;;16.45;34.14;101538.13;4990616;28;20487;-67
2023/05/13 07:47:55;;;;;;;4.72;2.80;;;;;;;16.61;34.23;101534.50;4990476;28;20062;-68
2023/05/13 07:50:22;;;;;;;7.38;2.13;;;;;;;16.39;33.81;101528.84;4989081;28;20565;-66
2023/05/13 07:52:50;;;;;;;7.13;2.40;;;;;;;16.35;34.22;101532.94;4990567;28;20114;-68
2023/05/13 07:55:17;;;;;;;6.30;2.55;;;;;;;16.50;33.64;101532.16;4990600;28;20166;-67
2023/05/13 07:57:44;;;;;;;10.75;2.10;;;;;;;16.19;34.15;101527.59;4989886;28;20069;-68
2023/05/13 08:00:11;;;;;;;5.00;2.35;;;;;;;16.77;33.85;101528.09;4990899;28;20073;-65
2023/05/13 08:02:38;;;;;;;7.65;2.65;;;;;;;16.56;34.24;101518.78;4999689;28;20050;-65
2023/05/13 08:05:05;;;;;;;7.20;2.83;;;;;;;16.64;34.67;101526.00;5010834;28;20046;-68
2023/05/13 08:07:32;;;;;;;13.10;3.05;;;;;;;16.70;34.53;101530.69;5010874;28;20084;-66
2023/05/13 08:09:58;;;;;;;14.10;2.75;;;;;;;16.69;34.97;101530.91;5010069;28;20471;-67
2023/05/13 08:12:25;;;;;;;9.10;2.70;;;;;;;17.11;34.81;101523.06;5009723;28;20121;-66
2023/05/13 08:14:51;;;;;;;6.57;2.53;;;;;;;17.66;34.81;101521.00;5010487;28;20042;-67
2023/05/13 08:17:18;;;;;;;7.63;3.00;;;;;;;17.42;34.96;101530.25;5008782;28;20057;-67
2023/05/13 08:19:45;;;;;;;8.60;3.17;;;;;;;17.54;34.65;101523.31;5009855;28;20054;-66
2023/05/13 08:22:11;;;;;;;10.15;2.58;;;;;;;17.94;34.90;101518.44;5008945;28;20061;-65
2023/05/13 08:24:41;;;;;;;8.25;2.80;;;;;;;17.71;34.64;101531.28;5010213;28;20050;-66
2023/05/13 08:27:08;;;;;;;5.07;2.50;;;;;;;17.23;34.97;101534.28;4990533;28;20076;-66
2023/05/13 08:29:34;;;;;;;12.48;2.67;;;;;;;17.95;34.43;101530.13;4990701;28;20046;-66
2023/05/13 08:32:01;;;;;;;6.35;2.47;;;;;;;18.25;34.50;101531.78;4993038;28;20047;-65
2023/05/13 08:34:28;;;;;;;13.05;2.85;;;;;;;18.70;33.35;101532.47;4992802;28;20054;-67
2023/05/13 08:36:55;;;;;;;7.03;2.10;;;;;;;18.81;32.73;101533.84;4993411;28;20137;-65
2023/05/13 08:39:21;;;;;;;8.43;2.47;;;;;;;18.48;33.26;101542.50;4993582;28;20054;-66
2023/05/13 08:41:48;;;;;;;11.57;2.63;;;;;;;18.43;34.07;101541.41;4992267;28;20121;-67
2023/05/13 08:44:17;;;;;;;6.43;2.63;;;;;;;18.30;34.11;101544.78;4993092;28;20065;-67
2023/05/13 08:46:52;;;;;;;5.93;2.70;;;;;;;19.30;33.13;101540.31;4992627;28;20129;-67
2023/05/13 08:49:19;;;;;;;6.78;2.42;;;;;;;19.31;32.56;101550.16;4992875;28;20054;-67
2023/05/13 08:51:46;;;;;;;10.25;3.05;;;;;;;19.81;32.70;101540.88;4992933;28;20046;-67
2023/05/13 08:54:15;;;;;;;5.15;2.70;;;;;;;20.96;31.72;101543.75;4991802;28;20129;-67
2023/05/13 08:56:41;;;;;;;8.90;2.80;;;;;;;19.87;32.26;101537.38;4992372;28;20053;-68
2023/05/13 08:59:08;;;;;;;8.18;2.95;;;;;;;20.86;31.61;101539.53;4993395;28;20042;-68
2023/05/13 09:01:35;;;;;;;7.32;2.63;;;;;;;20.33;31.80;101535.84;4991369;28;20046;-68
2023/05/13 09:04:07;;;;;;;5.28;2.90;;;;;;;20.88;31.75;101536.63;4972345;28;20067;-66
2023/05/13 09:06:33;;;;;;;6.38;2.45;;;;;;;21.07;30.76;101537.66;4966246;28;20127;-67
2023/05/13 09:09:01;;;;;;;15.77;3.00;;;;;;;20.44;31.92;101530.66;4968343;28;20423;-66
2023/05/13 09:11:28;;;;;;;7.18;3.03;;;;;;;20.62;31.02;101535.53;4973867;28;20071;-67
2023/05/13 09:13:59;;;;;;;7.22;2.40;;;;;;;20.27;31.12;101536.66;4973110;28;20411;-66
2023/05/13 09:16:27;;;;;;;7.63;2.92;;;;;;;20.67;30.47;101540.38;4973643;28;20050;-67
2023/05/13 09:18:57;;;;;;;5.30;2.20;;;;;;;21.24;29.34;101538.94;4972945;28;20051;-67
2023/05/13 09:21:33;;;;;;;16.48;3.05;;;;;;;22.11;29.02;101539.56;4973191;28;20078;-67
2023/05/13 09:24:17;;;;;;;5.15;2.38;;;;;;;21.77;28.54;101524.31;4973941;28;20399;-67
2023/05/13 09:26:45;;;;;;;9.10;2.75;;;;;;;22.09;28.60;101519.84;4973050;28;20415;-66
2023/05/13 09:29:17;;;;;;;6.85;2.47;;;;;;;23.31;27.49;101517.72;4973436;28;20050;-66
2023/05/13 09:31:45;;;;;;;7.97;2.70;;;;;;;23.29;26.79;101505.31;4973385;28;20054;-67
2023/05/13 09:34:12;;;;;;;9.88;2.15;;;;;;;22.48;26.08;101526.16;4973142;28;20054;-66
2023/05/13 09:36:39;;;;;;;7.70;2.10;;;;;;;22.90;25.72;101510.91;4972321;28;20130;-66
2023/05/13 09:39:06;;;;;;;5.13;2.17;;;;;;;23.44;24.93;101516.75;4973152;28;20059;-66
2023/05/13 09:41:33;;;;;;;6.85;2.25;;;;;;;23.65;24.92;101510.00;4970563;28;20047;-66
2023/05/13 09:44:03;;;;;;;10.55;2.50;;;;;;;23.36;23.89;101514.28;4972330;28;20047;-66
2023/05/13 09:46:33;;;;;;;16.43;2.83;;;;;;;22.83;23.46;101514.75;4972790;28;20133;-67
2023/05/13 09:49:00;;;;;;;5.40;2.00;;;;;;;22.62;23.48;101511.34;4973608;28;20050;-68
2023/05/13 09:51:30;;;;;;;8.02;3.08;;;;;;;23.38;23.19;101509.44;4972382;28;20083;-67
2023/05/13 09:54:05;;;;;;;10.02;2.45;;;;;;;23.20;22.86;101513.81;4972113;28;20054;-65
2023/05/13 09:56:35;;;;;;;7.30;2.15;;;;;;;23.34;23.03;101506.31;4973267;28;20442;-66
2023/05/13 09:59:02;;;;;;;10.25;2.50;;;;;;;24.12;22.97;101508.34;4973388;28;20050;-66
2023/05/13 10:01:29;;;;;;;8.70;2.30;;;;;;;23.92;21.98;101496.84;4972220;28;20376;-67
2023/05/13 10:04:00;;;;;;;8.93;2.20;;;;;;;24.01;22.07;101498.19;4993390;28;20046;-68
2023/05/13 10:06:29;;;;;;;11.18;2.45;;;;;;;24.34;21.90;101485.91;4991904;28;20460;-67
2023/05/13 10:09:00;;;;;;;10.60;2.13;;;;;;;23.78;22.63;101495.31;4991719;28;20141;-65
2023/05/13 10:11:28;;;;;;;7.60;1.88;;;;;;;23.71;22.43;101498.97;4991504;28;20046;-68
2023/05/13 10:14:18;;;;;;;5.97;1.90;;;;;;;23.78;22.34;101495.31;4992280;28;20052;-66
2023/05/13 10:16:46;;;;;;;6.93;2.20;;;;;;;23.97;21.93;101495.06;4993988;28;20106;-67
2023/05/13 10:19:13;;;;;;;9.02;2.13;;;;;;;23.87;22.12;101494.78;4992299;28;20137;-68
2023/05/13 10:21:41;;;;;;;4.35;2.30;;;;;;;23.30;22.00;101498.78;4991515;28;20465;-66
2023/05/13 10:24:08;;;;;;;4.00;1.98;;;;;;;22.25;23.35;101493.88;4991091;28;20509;-65
2023/05/13 10:26:35;;;;;;;11.07;2.25;;;;;;;22.47;24.37;101499.88;4991349;28;20447;-78
2023/05/13 10:29:02;;;;;;;6.28;1.80;;;;;;;21.65;24.99;101496.03;4995562;28;20082;-75
2023/05/13 10:31:29;;;;;;;6.07;1.95;;;;;;;21.95;23.86;101485.44;4974367;28;20051;-74
2023/05/13 10:33:57;;;;;;;5.53;2.22;;;;;;;22.02;24.06;101487.06;4974649;28;20057;-74
2023/05/13 10:36:42;;;;;;;5.22;2.45;;;;;;;22.41;23.40;101487.88;4974918;28;20050;-76
2023/05/13 10:39:48;;;;;;;5.03;1.77;;;;;;;22.52;22.79;101492.66;4974791;28;20141;-69
2023/05/13 10:42:26;;;;;;;9.82;2.53;;;;;;;21.46;23.14;101497.75;4974601;28;20058;-68
2023/05/13 10:44:57;;;;;;;12.35;2.33;;;;;;;21.38;27.88;101485.16;4974916;28;20057;-68
2023/05/13 10:47:24;;;;;;;7.97;2.42;;;;;;;21.43;23.23;101487.28;4973975;28;20134;-68
2023/05/13 10:49:51;;;;;;;8.15;2.50;;;;;;;21.71;24.34;101479.63;4974578;28;20046;-70
2023/05/13 10:52:18;;;;;;;7.07;2.17;;;;;;;21.69;24.23;101489.91;4975002;28;20404;-70
2023/05/13 10:55:00;;;;;;;10.65;2.35;;;;;;;21.92;23.55;101483.97;4972770;28;20454;-69
2023/05/13 10:57:36;;;;;;;5.70;1.98;;;;;;;21.88;23.36;101484.63;4975008;28;20422;-69
2023/05/13 11:00:14;;;;;;;8.20;2.15;;;;;;;22.05;23.05;101481.19;4972202;28;20090;-70
2023/05/13 11:02:41;;;;;;;7.47;2.03;;;;;;;21.91;22.99;101485.03;4984050;28;20050;-69
2023/05/13 11:05:08;;;;;;;6.13;2.08;;;;;;;21.16;23.25;101481.03;4991923;28;20046;-69
2023/05/13 11:07:38;;;;;;;5.82;2.50;;;;;;;20.90;24.29;101489.00;4991068;28;20145;-69
2023/05/13 11:10:24;;;;;;;10.10;3.03;;;;;;;20.91;23.76;101481.66;4992226;28;22410;-69
2023/05/13 11:13:12;;;;;;;9.85;3.20;;;;;;;20.89;24.24;101476.38;4991261;28;20043;-70
2023/05/13 11:15:50;;;;;;;9.27;2.80;;;;;;;20.73;24.64;101474.09;4998330;28;20050;-70
2023/05/13 11:18:19;;;;;;;8.57;2.67;;;;;;;20.08;24.96;101472.91;5012191;28;20113;-69
2023/05/13 11:20:51;;;;;;;8.90;2.13;;;;;;;20.68;24.05;101482.06;5012632;28;20049;-68
2023/05/13 11:23:19;;;;;;;4.80;2.00;;;;;;;21.40;23.57;101471.31;5011959;28;20053;-70