Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:09;;;;;;;;;;;;;;;11.76;63.06;99570.94;6110607;23;6889;-76
2022/04/05 00:02:35;;;;;;;;;;;;;;;11.78;63.06;99563.28;6109569;23;6864;-76
2022/04/05 00:05:00;;;;;;;;;;;;;;;11.80;63.36;99567.66;6111123;23;6771;-76
2022/04/05 00:07:26;;;;;;;;;;;;;;;11.81;63.53;99569.38;6109283;23;6791;-76
2022/04/05 00:09:52;;;;;;;;;;;;;;;11.84;63.17;99567.72;6110289;23;7107;-76
2022/04/05 00:12:20;;;;;;;;;;;;;;;11.86;63.42;99572.09;6085580;23;6918;-76
2022/04/05 00:14:47;;;;;;;;;;;;;;;11.87;62.98;99568.69;6087167;23;7033;-76
2022/04/05 00:17:13;;;;;;;;;;;;;;;11.90;63.42;99563.63;6107921;23;6871;-75
2022/04/05 00:20:13;;;;;;;;;;;;;;;11.93;63.22;99560.28;6111414;23;7035;-75
2022/04/05 00:22:39;;;;;;;;;;;;;;;11.95;63.14;99566.34;6113091;23;6951;-75
2022/04/05 00:25:05;;;;;;;;;;;;;;;11.98;63.49;99557.88;6111184;23;6782;-75
2022/04/05 00:27:31;;;;;;;;;;;;;;;12.00;62.97;99557.09;6134607;23;6867;-76
2022/04/05 00:29:59;;;;;;;;;;;;;;;12.04;62.96;99558.09;6087045;23;7171;-76
2022/04/05 00:32:26;;;;;;;;;;;;;;;12.06;63.31;99556.41;6111869;23;6787;-76
2022/04/05 00:34:52;;;;;;;;;;;;;;;12.06;63.57;99564.97;6086285;23;6778;-76
2022/04/05 00:37:18;;;;;;;;;;;;;;;12.09;63.50;99564.19;6111489;23;7014;-75
2022/04/05 00:39:44;;;;;;;;;;;;;;;12.12;63.29;99563.44;6110879;23;6934;-75
2022/04/05 00:42:11;;;;;;;;;;;;;;;12.12;63.50;99559.19;6109680;23;6858;-75
2022/04/05 00:44:38;;;;;;;;;;;;;;;12.15;63.11;99563.50;6111728;23;6971;-75
2022/04/05 00:47:20;;;;;;;;;;;;;;;12.17;63.31;99551.59;6084601;23;6783;-75
2022/04/05 00:49:48;;;;;;;;;;;;;;;12.19;63.58;99555.06;6087106;23;8587;-75
2022/04/05 00:52:16;;;;;;;;;;;;;;;12.21;63.61;99559.41;6109872;23;6945;-75
2022/04/05 00:54:45;;;;;;;;;;;;;;;12.24;63.60;99558.63;6111868;23;7283;-75
2022/04/05 00:57:18;;;;;;;;;;;;;;;12.29;63.37;99553.63;6111258;23;6982;-75
2022/04/05 00:59:53;;;;;;;;;;;;;;;12.31;63.54;99555.41;6111559;23;6947;-76
2022/04/05 01:02:21;;;;;;;;;;;;;;;12.33;63.75;99555.47;6108546;23;6975;-76
2022/04/05 01:04:48;;;;;;;;;;;;;;;12.34;63.84;99555.47;6109618;23;6994;-76
2022/04/05 01:07:17;;;;;;;;;;;;;;;12.35;63.59;99562.34;6085781;23;6895;-76
2022/04/05 01:09:44;;;;;;;;;;;;;;;12.36;63.41;99565.81;6109822;23;7023;-76
2022/04/05 01:12:13;;;;;;;;;;;;;;;12.39;63.88;99559.88;6108623;23;6783;-76
2022/04/05 01:14:40;;;;;;;;;;;;;;;12.41;63.17;99553.09;6110641;23;6947;-76
2022/04/05 01:17:07;;;;;;;;;;;;;;;12.41;63.23;99555.66;6109840;23;7050;-76
2022/04/05 01:19:34;;;;;;;;;;;;;;;12.42;63.55;99562.53;6062548;23;8960;-76
2022/04/05 01:22:01;;;;;;;;;;;;;;;12.45;63.17;99557.47;6108556;23;6990;-75
2022/04/05 01:24:27;;;;;;;;;;;;;;;12.47;64.00;99555.84;6111116;23;6954;-75
2022/04/05 01:26:56;;;;;;;;;;;;;;;12.48;63.69;99557.56;6110394;23;6980;-75
2022/04/05 01:29:25;;;;;;;;;;;;;;;12.51;63.20;99560.22;6110421;23;6778;-76
2022/04/05 01:32:00;;;;;;;;;;;;;;;12.54;63.24;99556.84;6108094;23;6791;-76
2022/04/05 01:34:29;;;;;;;;;;;;;;;12.57;63.54;99555.25;6110601;23;7092;-76
2022/04/05 01:36:59;;;;;;;;;;;;;;;12.61;63.06;99563.91;6110574;23;6790;-76
2022/04/05 01:39:28;;;;;;;;;;;;;;;12.62;63.35;99553.66;6109492;23;6953;-76
2022/04/05 01:41:59;;;;;;;;;;;;;;;12.65;63.22;99565.72;6110652;23;7049;-76
2022/04/05 01:44:28;;;;;;;;;;;;;;;12.68;63.49;99559.78;6110390;23;6985;-76
2022/04/05 01:46:54;;;;;;;;;;;;;;;12.69;63.38;99553.81;6107187;23;7000;-76
2022/04/05 01:49:21;;;;;;;;;;;;;;;12.71;63.11;99557.28;6110332;23;6771;-76
2022/04/05 01:51:47;;;;;;;;;;;;;;;12.75;63.14;99561.69;6108806;23;8037;-76
2022/04/05 01:54:16;;;;;;;;;;;;;;;12.76;63.41;99560.88;6110765;23;7214;-76
2022/04/05 01:56:50;;;;;;;;;;;;;;;12.78;63.02;99552.34;6111842;23;6786;-76
2022/04/05 01:59:21;;;;;;;;;;;;;;;12.81;63.76;99548.97;6109485;23;6961;-75
2022/04/05 02:01:47;;;;;;;;;;;;;;;12.84;63.96;99538.75;6087527;23;6979;-75
2022/04/05 02:04:13;;;;;;;;;;;;;;;12.87;63.81;99549.13;6114630;23;6779;-75
2022/04/05 02:06:41;;;;;;;;;;;;;;;12.89;63.17;99550.03;6114623;23;6893;-75
2022/04/05 02:09:08;;;;;;;;;;;;;;;12.94;63.09;99536.41;6089445;23;7109;-75
2022/04/05 02:11:35;;;;;;;;;;;;;;;12.96;63.38;99539.91;6115790;23;7131;-75
2022/04/05 02:14:00;;;;;;;;;;;;;;;12.98;63.73;99538.25;6114130;23;7132;-75
2022/04/05 02:16:26;;;;;;;;;;;;;;;13.00;63.95;99537.47;6115452;23;6968;-75
2022/04/05 02:18:55;;;;;;;;;;;;;;;13.03;63.03;99545.25;6116438;23;7147;-76
2022/04/05 02:21:22;;;;;;;;;;;;;;;13.05;63.06;99542.72;6148888;23;6948;-75
2022/04/05 02:23:48;;;;;;;;;;;;;;;13.07;63.83;99548.75;6146941;23;6767;-75
2022/04/05 02:26:14;;;;;;;;;;;;;;;13.09;63.33;99549.66;6122953;23;7097;-76
2022/04/05 02:28:41;;;;;;;;;;;;;;;13.11;63.42;99553.13;6124100;23;6771;-76
2022/04/05 02:31:09;;;;;;;;;;;;;;;13.14;63.77;99553.22;6123328;23;6964;-76
2022/04/05 02:33:35;;;;;;;;;;;;;;;13.15;63.96;99548.94;6122168;23;7116;-76
2022/04/05 02:36:03;;;;;;;;;;;;;;;13.20;63.67;99545.63;6168501;23;6997;-76
2022/04/05 02:38:30;;;;;;;;;;;;;;;13.23;63.68;99543.97;6142005;23;7239;-76
2022/04/05 02:41:01;;;;;;;;;;;;;;;13.24;63.51;99551.72;6143983;23;6954;-76
2022/04/05 02:43:27;;;;;;;;;;;;;;;13.25;63.95;99543.16;6120160;23;7222;-76
2022/04/05 02:45:55;;;;;;;;;;;;;;;13.27;63.92;99556.94;6121368;23;7024;-76
2022/04/05 02:48:24;;;;;;;;;;;;;;;13.28;63.48;99548.41;6120147;23;6787;-76
2022/04/05 02:50:51;;;;;;;;;;;;;;;13.28;62.99;99538.13;6145925;23;6775;-76
2022/04/05 02:53:18;;;;;;;;;;;;;;;13.31;63.45;99540.75;6119945;23;7203;-76
2022/04/05 02:55:44;;;;;;;;;;;;;;;13.34;63.03;99547.69;6116563;23;6794;-76
2022/04/05 02:58:10;;;;;;;;;;;;;;;13.34;63.67;99540.81;6115477;23;7133;-76
2022/04/05 03:00:36;;;;;;;;;;;;;;;13.36;63.29;99539.97;6117214;23;6854;-76
2022/04/05 03:03:06;;;;;;;;;;;;;;;13.37;63.32;99542.59;6115066;23;6786;-76
2022/04/05 03:05:31;;;;;;;;;;;;;;;13.39;63.25;99534.91;6115244;23;6791;-76
2022/04/05 03:07:57;;;;;;;;;;;;;;;13.39;63.29;99533.19;6113872;23;7160;-76
2022/04/05 03:10:25;;;;;;;;;;;;;;;13.40;63.42;99534.06;6110607;23;6767;-76
2022/04/05 03:12:50;;;;;;;;;;;;;;;13.40;64.07;99537.50;6112218;23;6840;-76
2022/04/05 03:15:16;;;;;;;;;;;;;;;13.43;63.60;99536.72;6110836;23;7139;-76
2022/04/05 03:17:46;;;;;;;;;;;;;;;13.43;63.59;99541.84;6113643;23;7056;-76
2022/04/05 03:20:13;;;;;;;;;;;;;;;13.45;63.74;99541.09;6108936;23;6771;-75
2022/04/05 03:22:43;;;;;;;;;;;;;;;13.47;63.22;99542.00;6109575;23;6927;-75
2022/04/05 03:25:10;;;;;;;;;;;;;;;13.48;63.45;99535.16;6113893;23;6850;-75
2022/04/05 03:27:41;;;;;;;;;;;;;;;13.52;63.31;99538.63;6110520;23;6775;-76
2022/04/05 03:30:13;;;;;;;;;;;;;;;13.52;63.66;99530.91;6108347;23;6771;-75
2022/04/05 03:32:40;;;;;;;;;;;;;;;13.53;64.25;99545.56;6134296;23;8662;-76
2022/04/05 03:35:06;;;;;;;;;;;;;;;13.54;63.30;99535.28;6086835;23;6994;-76
2022/04/05 03:37:32;;;;;;;;;;;;;;;13.57;62.93;99539.63;6112770;23;6775;-76
2022/04/05 03:40:02;;;;;;;;;;;;;;;13.59;63.23;99545.66;6108820;23;6751;-76
2022/04/05 03:42:27;;;;;;;;;;;;;;;13.61;63.48;99541.41;6109802;23;6774;-76
2022/04/05 03:44:53;;;;;;;;;;;;;;;13.63;63.82;99539.78;6112111;23;8576;-77
2022/04/05 03:47:19;;;;;;;;;;;;;;;13.64;63.33;99538.03;6087843;23;8181;-77
2022/04/05 03:49:46;;;;;;;;;;;;;;;13.67;63.90;99541.56;6109629;23;6973;-76
2022/04/05 03:52:11;;;;;;;;;;;;;;;13.68;63.54;99540.72;6111607;23;7317;-76
2022/04/05 03:54:37;;;;;;;;;;;;;;;13.71;63.86;99542.50;6112944;23;6803;-76
2022/04/05 03:57:03;;;;;;;;;;;;;;;13.73;63.13;99536.56;6113313;23;7053;-76
2022/04/05 03:59:29;;;;;;;;;;;;;;;13.76;63.20;99543.44;6111611;23;7071;-76
2022/04/05 04:01:54;;;;;;;;;;;;;;;13.78;63.98;99544.38;6086153;23;6862;-76
2022/04/05 04:04:20;;;;;;;;;;;;;;;13.78;63.69;99546.94;6137436;23;7081;-76
2022/04/05 04:06:46;;;;;;;;;;;;;;;13.80;63.67;99544.38;6108818;23;6854;-76
2022/04/05 04:09:12;;;;;;;;;;;;;;;13.80;63.42;99544.38;6112728;23;6771;-76
2022/04/05 04:11:41;;;;;;;;;;;;;;;13.83;63.41;99552.19;6109832;23;7039;-76
2022/04/05 04:14:08;;;;;;;;;;;;;;;13.83;63.42;99552.19;6110782;23;6996;-76
2022/04/05 04:16:34;;;;;;;;;;;;;;;13.84;63.70;99544.47;6111528;23;6866;-76
2022/04/05 04:19:00;;;;;;;;;;;;;;;13.83;63.59;99537.59;6110993;23;6941;-76
2022/04/05 04:21:25;;;;;;;;;;;;;;;13.86;63.91;99544.53;6111797;23;6775;-76
2022/04/05 04:23:51;;;;;;;;;;;;;;;13.87;63.35;99548.84;6113395;23;6766;-76
2022/04/05 04:26:17;;;;;;;;;;;;;;;13.87;63.30;99552.28;6114388;23;6786;-76
2022/04/05 04:28:42;;;;;;;;;;;;;;;13.88;63.26;99553.16;6113348;23;7094;-76
2022/04/05 04:31:08;;;;;;;;;;;;;;;13.90;63.63;99548.88;6110005;23;6846;-76
2022/04/05 04:33:34;;;;;;;;;;;;;;;13.92;63.89;99556.66;6111783;23;6786;-75
2022/04/05 04:36:00;;;;;;;;;;;;;;;13.90;63.61;99554.03;6112330;23;7808;-76
2022/04/05 04:38:26;;;;;;;;;;;;;;;13.89;63.32;99549.72;6114313;23;6774;-75
2022/04/05 04:40:52;;;;;;;;;;;;;;;13.87;63.67;99554.88;6111450;23;7122;-75
2022/04/05 04:43:19;;;;;;;;;;;;;;;13.87;63.93;99560.03;6135388;23;6778;-76
2022/04/05 04:45:45;;;;;;;;;;;;;;;13.85;63.46;99558.25;6112495;23;6934;-76
2022/04/05 04:48:12;;;;;;;;;;;;;;;13.86;63.78;99562.56;6136859;23;7038;-75
2022/04/05 04:50:38;;;;;;;;;;;;;;;13.86;63.39;99563.44;6111412;23;6786;-75
2022/04/05 04:53:04;;;;;;;;;;;;;;;13.86;63.32;99559.97;6112309;23;7138;-75
2022/04/05 04:55:32;;;;;;;;;;;;;;;13.85;63.79;99560.81;6112868;23;6771;-76
2022/04/05 04:57:59;;;;;;;;;;;;;;;13.86;63.89;99573.75;6137114;23;7184;-76
2022/04/05 05:00:25;;;;;;;;;;;;;;;13.85;63.59;99566.81;6110813;23;6912;-76
2022/04/05 05:02:51;;;;;;;;;;;;;;;13.86;63.17;99567.72;6108111;23;6897;-75
2022/04/05 05:05:19;;;;;;;;;;;;;;;13.87;63.28;99569.44;6085820;23;6984;-75
2022/04/05 05:07:47;;;;;;;;;;;;;;;13.88;63.39;99566.03;6113085;23;6779;-75
2022/04/05 05:10:15;;;;;;;;;;;;;;;13.91;63.95;99562.66;6087131;23;6825;-75
2022/04/05 05:12:41;;;;;;;;;;;;;;;13.92;64.21;99573.00;6111869;23;7148;-75
2022/04/05 05:15:15;;;;;;;;;;;;;;;13.92;63.99;99567.84;6087213;23;6955;-75
2022/04/05 05:17:41;;;;;;;;;;;;;;;13.94;63.14;99571.31;6088098;23;6946;-75
2022/04/05 05:20:08;;;;;;;;;;;;;;;13.93;63.84;99567.00;6112180;23;6775;-75
2022/04/05 05:22:34;;;;;;;;;;;;;;;13.95;63.73;99573.06;6111391;23;6908;-75
2022/04/05 05:25:00;;;;;;;;;;;;;;;13.95;63.50;99569.59;6088409;23;6978;-75
2022/04/05 05:27:27;;;;;;;;;;;;;;;13.97;63.50;99567.94;6112349;23;6770;-75
2022/04/05 05:29:53;;;;;;;;;;;;;;;13.95;64.11;99561.88;6088743;23;7332;-75
2022/04/05 05:32:19;;;;;;;;;;;;;;;13.95;63.18;99567.03;6109627;23;7309;-75
2022/04/05 05:34:46;;;;;;;;;;;;;;;13.94;63.10;99570.44;6135333;23;6942;-75
2022/04/05 05:37:12;;;;;;;;;;;;;;;13.95;63.97;99556.72;6112867;23;6791;-75
2022/04/05 05:39:37;;;;;;;;;;;;;;;13.96;63.10;99566.22;6114131;23;6858;-75
2022/04/05 05:42:08;;;;;;;;;;;;;;;13.96;63.48;99559.34;6109946;23;6962;-75
2022/04/05 05:44:35;;;;;;;;;;;;;;;13.98;64.28;99570.53;6086658;23;8471;-75
2022/04/05 05:47:04;;;;;;;;;;;;;;;13.98;64.12;99567.09;6112041;23;7079;-75
2022/04/05 05:49:30;;;;;;;;;;;;;;;13.98;63.93;99569.69;6084868;23;6783;-75
2022/04/05 05:51:56;;;;;;;;;;;;;;;13.99;64.09;99568.84;6109310;23;7145;-75
2022/04/05 05:54:22;;;;;;;;;;;;;;;14.01;63.91;99567.16;6110906;23;6982;-75
2022/04/05 05:56:47;;;;;;;;;;;;;;;14.00;64.00;99571.47;6110324;23;6770;-76
2022/04/05 05:59:13;;;;;;;;;;;;;;;14.01;63.53;99582.63;6112310;23;7054;-76
2022/04/05 06:01:39;;;;;;;;;;;;;;;14.02;63.24;99579.19;6087765;23;7065;-76
2022/04/05 06:04:05;;;;;;;;;;;;;;;14.02;63.71;99580.09;6111383;23;6858;-74
2022/04/05 06:06:31;;;;;;;;;;;;;;;14.02;63.67;99584.34;6111852;23;6794;-75
2022/04/05 06:08:58;;;;;;;;;;;;;;;14.03;63.95;99586.97;6111631;23;6783;-75
2022/04/05 06:11:24;;;;;;;;;;;;;;;14.05;64.21;99589.59;6109285;23;7004;-75
2022/04/05 06:13:50;;;;;;;;;;;;;;;14.06;63.74;99588.75;6110607;23;6861;-76
2022/04/05 06:16:18;;;;;;;;;;;;;;;14.08;64.34;99588.75;6089356;23;7232;-75
2022/04/05 06:18:47;;;;;;;;;;;;;;;14.09;63.73;99595.66;6115117;23;7238;-75
2022/04/05 06:21:19;;;;;;;;;;;;;;;14.10;64.20;99593.13;6087550;23;6864;-75
2022/04/05 06:23:45;;;;;;;;;;;;;;;14.11;63.97;99604.31;6114837;23;6862;-75
2022/04/05 06:26:11;;;;;;;;;;;;;;;14.13;63.67;99600.91;6113731;23;7170;-75
2022/04/05 06:28:38;;;;;;;;;;;;;;;14.13;64.33;99600.03;6089857;23;6907;-75
2022/04/05 06:31:03;;;;;;;;;;;;;;;14.15;63.59;99604.41;6112553;23;6790;-75
2022/04/05 06:33:29;;;;;;;;;;;;;;;14.15;64.39;99604.41;6114853;23;6775;-75
2022/04/05 06:35:58;;;;;;;;;;;;;;;14.16;64.35;99608.72;6089581;23;6928;-75
2022/04/05 06:38:24;;;;;;;;;;;;;;;14.20;64.24;99616.50;6090742;23;7137;-75
2022/04/05 06:40:52;;;;;;;;;;;;;;;14.21;63.39;99619.13;6112992;23;6778;-75
2022/04/05 06:43:25;;;;;;;;;;;;;;;14.22;63.73;99617.38;6087049;23;7031;-75
2022/04/05 06:45:51;;;;;;;;;;;;;;;14.26;63.95;99624.38;6115071;23;6994;-75
2022/04/05 06:48:18;;;;;;;;;;;;;;;14.26;63.69;99627.78;6113516;23;6931;-75
2022/04/05 06:50:45;;;;;;;;;;;;;;;14.27;63.61;99626.94;6114228;23;7119;-76
2022/04/05 06:53:10;;;;;;;;;;;;;;;14.29;63.71;99629.56;6108572;23;6939;-76
2022/04/05 06:55:37;;;;;;;;;;;;;;;14.30;64.18;99627.03;6114218;23;6940;-75
2022/04/05 06:58:04;;;;;;;;;;;;;;;14.32;63.96;99632.19;6085920;23;7039;-75
2022/04/05 07:00:32;;;;;;;;;;;;;;;14.33;63.11;99630.50;6113760;23;6855;-75
2022/04/05 07:02:58;;;;;;;;;;;;;;;14.32;63.54;99632.19;6089338;23;6783;-75
2022/04/05 07:05:24;;;;;;;;;;;;;;;14.33;63.90;99633.94;6112856;23;7102;-75
2022/04/05 07:07:49;;;;;;;;;;;;;;;14.36;64.00;99634.03;6115344;23;7027;-75
2022/04/05 07:10:18;;;;;;;;;;;;;;;14.37;64.36;99630.59;6113562;23;6949;-75
2022/04/05 07:12:46;;;;;;;;;;;;;;;14.39;64.01;99640.94;6112624;23;6779;-75
2022/04/05 07:15:12;;;;;;;;;;;;;;;14.39;63.54;99646.06;6111961;23;7836;-75
2022/04/05 07:17:40;;;;;;;;;;;;;;;14.39;63.49;99635.78;6138088;23;7001;-75
2022/04/05 07:20:09;;;;;;;;;;;;;;;14.39;64.10;99640.94;6111661;23;6984;-75
2022/04/05 07:22:48;;;;;;;;;;;;;;;14.39;63.97;99640.94;6112924;23;7186;-75
2022/04/05 07:25:21;;;;;;;;;;;;;;;14.39;63.57;99646.06;6113507;23;6963;-76
2022/04/05 07:27:48;;;;;;;;;;;;;;;14.38;63.55;99647.81;6088262;23;7116;-76
2022/04/05 07:30:15;;;;;;;;;;;;;;;14.37;64.26;99648.66;6136395;23;6782;-75
2022/04/05 07:32:44;;;;;;;;;;;;;;;14.38;64.25;99636.59;6112472;23;7060;-75
2022/04/05 07:35:11;;;;;;;;;;;;;;;14.39;64.32;99640.94;6113917;23;6783;-75
2022/04/05 07:37:37;;;;;;;;;;;;;;;14.41;63.33;99640.13;6089730;23;6878;-75
2022/04/05 07:40:10;;;;;;;;;;;;;;;14.44;63.52;99644.47;6113315;23;7000;-76
2022/04/05 07:42:38;;;;;;;;;;;;;;;14.46;63.98;99642.78;6112119;23;6912;-76
2022/04/05 07:45:06;;;;;;;;;;;;;;;14.48;63.65;99641.09;6088861;23;6998;-76
2022/04/05 07:47:32;;;;;;;;;;;;;;;14.54;64.23;99640.38;6089212;23;6858;-76
2022/04/05 07:49:57;;;;;;;;;;;;;;;14.58;64.26;99640.47;6113407;23;6937;-76
2022/04/05 07:52:23;;;;;;;;;;;;;;;14.63;64.56;99644.84;6112006;23;7070;-76
2022/04/05 07:54:49;;;;;;;;;;;;;;;14.65;63.85;99643.16;6112684;23;6933;-76
2022/04/05 07:57:15;;;;;;;;;;;;;;;14.69;63.75;99650.13;6113658;23;6853;-76
2022/04/05 07:59:41;;;;;;;;;;;;;;;14.69;63.79;99644.97;6089592;23;6774;-76
2022/04/05 08:02:06;;;;;;;;;;;;;;;14.72;63.51;99651.06;6088943;23;6858;-76
2022/04/05 08:04:32;;;;;;;;;;;;;;;14.76;64.03;99646.84;6113349;23;6771;-76
2022/04/05 08:06:58;;;;;;;;;;;;;;;14.78;63.70;99640.03;6088893;23;7061;-76
2022/04/05 08:09:25;;;;;;;;;;;;;;;14.83;63.51;99647.84;6135602;23;7155;-76
2022/04/05 08:11:50;;;;;;;;;;;;;;;14.88;63.48;99653.09;6111974;23;7145;-76
2022/04/05 08:14:16;;;;;;;;;;;;;;;14.91;63.43;99642.81;6110787;23;7061;-76
2022/04/05 08:16:42;;;;;;;;;;;;;;;14.91;63.53;99642.81;6111748;23;6766;-76
2022/04/05 08:19:09;;;;;;;;;;;;;;;14.94;63.32;99646.31;6112978;23;6869;-76
2022/04/05 08:21:36;;;;;;;;;;;;;;;14.96;63.28;99643.75;6113410;23;7862;-76
2022/04/05 08:24:02;;;;;;;;;;;;;;;14.99;63.29;99641.25;6087337;23;7274;-75
2022/04/05 08:26:28;;;;;;;;;;;;;;;15.02;63.21;99643.88;6112784;23;6786;-75
2022/04/05 08:28:55;;;;;;;;;;;;;;;15.05;63.96;99643.06;6113773;23;6786;-75
2022/04/05 08:31:21;;;;;;;;;;;;;;;15.06;63.20;99648.22;6110493;23;6957;-75
2022/04/05 08:33:47;;;;;;;;;;;;;;;15.06;62.50;99644.81;6112797;23;6794;-75
2022/04/05 08:36:12;;;;;;;;;;;;;;;15.05;62.78;99648.22;6114459;23;6994;-75
2022/04/05 08:38:39;;;;;;;;;;;;;;;15.01;63.00;99647.28;6112853;23;7203;-76
2022/04/05 08:41:05;;;;;;;;;;;;;;;15.03;63.31;99661.09;6112257;23;6957;-76
2022/04/05 08:43:33;;;;;;;;;;;;;;;15.05;63.26;99658.53;6114401;23;6943;-76
2022/04/05 08:46:01;;;;;;;;;;;;;;;15.03;63.00;99658.50;6087873;23;8465;-75
2022/04/05 08:48:34;;;;;;;;;;;;;;;15.05;62.82;99658.53;6110639;23;6845;-75
2022/04/05 08:51:00;;;;;;;;;;;;;;;14.99;62.62;99665.31;6112239;23;6808;-76
2022/04/05 08:53:25;;;;;;;;;;;;;;;14.97;63.03;99673.91;6086401;23;7203;-76
2022/04/05 08:55:52;;;;;;;;;;;;;;;14.94;62.97;99677.28;6114474;23;6778;-76
2022/04/05 08:58:18;;;;;;;;;;;;;;;14.94;63.51;99671.25;6112343;23;7049;-76
2022/04/05 09:00:44;;;;;;;;;;;;;;;14.94;63.17;99677.28;6087426;23;6956;-75
2022/04/05 09:03:09;;;;;;;;;;;;;;;14.95;63.58;99672.97;6110153;23;6778;-75
2022/04/05 09:05:44;;;;;;;;;;;;;;;14.92;63.06;99671.25;6088586;23;8613;-75
2022/04/05 09:08:22;;;;;;;;;;;;;;;14.91;63.00;99673.78;6133187;23;6957;-75
2022/04/05 09:11:20;;;;;;;;;;;;;;;14.90;63.40;99670.31;5016953;28;7173;-76
2022/04/05 09:14:06;;;;;;;;;;;;;;;14.91;63.64;99671.19;4995119;28;6831;-76
2022/04/05 09:16:34;;;;;;;;;;;;;;;14.91;63.38;99676.34;4994223;28;7019;-76
2022/04/05 09:19:11;;;;;;;;;;;;;;;14.90;62.99;99679.78;4994041;28;7191;-76
2022/04/05 09:21:54;;;;;;;;;;;;;;;14.90;63.11;99679.78;4986342;28;7356;-76
2022/04/05 09:24:20;;;;;;;;;;;;;;;14.89;63.46;99678.91;5001150;28;8796;-76
2022/04/05 09:26:47;;;;;;;;;;;;;;;14.89;63.01;99675.47;5006712;28;8648;-76
2022/04/05 09:29:15;;;;;;;;;;;;;;;14.89;63.29;99678.91;4994344;28;6828;-76
2022/04/05 09:31:48;;;;;;;;;;;;;;;14.91;62.92;99677.22;4992302;28;6891;-76
2022/04/05 09:34:19;;;;;;;;;;;;;;;14.94;62.80;99681.56;5004543;28;6982;-76
2022/04/05 09:36:51;;;;;;;;;;;;;;;14.98;63.59;99675.63;4992395;28;6960;-76
2022/04/05 09:39:18;;;;;;;;;;;;;;;14.99;63.76;99685.97;5010119;28;7140;-77
2022/04/05 09:41:47;;;;;;;;;;;;;;;15.03;63.52;99689.47;4991898;28;6791;-77
2022/04/05 09:44:34;;;;;;;;;;;;;;;15.07;63.53;99690.41;5003743;28;7014;-77
2022/04/05 09:47:07;;;;;;;;;;;;;;;15.10;63.09;99693.91;4988599;28;6907;-77
2022/04/05 09:49:42;;;;;;;;;;;;;;;15.15;63.01;99686.25;4987345;28;6887;-77
2022/04/05 09:52:34;;;;;;;;;;;;;;;15.23;63.93;99681.22;4982726;28;6792;-77
2022/04/05 09:55:11;;;;;;;;;;;;;;;15.29;63.02;99689.09;4999371;28;7015;-76
2022/04/05 09:57:37;;;;;;;;;;;;;;;15.35;63.42;99683.16;4969422;28;6992;-76
2022/04/05 10:00:13;;;;;;;;;;;;;;;15.43;63.67;99691.00;4998119;28;6775;-76
2022/04/05 10:03:08;;;;;;;;;;;;;;;15.53;62.96;99690.31;4997599;28;6962;-76
2022/04/05 10:05:36;;;;;;;;;;;;;;;15.62;63.49;99693.06;4996316;28;7048;-76
2022/04/05 10:08:04;;;;;;;;;;;;;;;15.73;63.00;99680.31;4987684;28;7142;-76
2022/04/05 10:10:30;;;;;;;;;;;;;;;15.81;63.46;99680.44;4984826;28;7000;-76
2022/04/05 10:12:56;;;;;;;;;;;;;;;15.88;62.44;99686.53;4982562;28;7105;-76
2022/04/05 10:15:23;;;;;;;;;;;;;;;15.94;62.59;99679.81;4984628;28;6826;-76
2022/04/05 10:17:51;;;;;;;;;;;;;;;16.04;63.08;99679.94;4968272;28;7200;-76
2022/04/05 10:20:18;;;;;;;;;;;;;;;16.15;63.12;99680.06;4980261;28;6800;-76
2022/04/05 10:22:56;;;;;;;;;;;;;;;16.30;62.87;99679.41;4972961;28;7739;-76
2022/04/05 10:25:22;;;;;;;;;;;;;;;16.44;62.89;99680.47;4947115;28;7031;-76
2022/04/05 10:27:49;;;;;;;;;;;;;;;16.64;62.50;99685.00;4973730;28;7212;-76
2022/04/05 10:30:38;;;;;;;;;;;;;;;16.80;62.34;99678.28;4968616;28;6973;-77
2022/04/05 10:33:20;;;;;;;;;;;;;;;16.91;61.63;99688.75;4945998;28;6981;-76
2022/04/05 10:35:57;;;;;;;;;;;;;;;16.98;61.82;99687.09;4981847;28;6913;-76
2022/04/05 10:38:24;;;;;;;;;;;;;;;17.04;61.50;99687.19;4970943;28;7295;-76
2022/04/05 10:41:14;;;;;;;;;;;;;;;17.09;61.10;99693.28;4966961;28;8518;-76
2022/04/05 10:43:42;;;;;;;;;;;;;;;17.13;61.11;99689.00;4981507;28;7247;-76
2022/04/05 10:46:09;;;;;;;;;;;;;;;17.13;60.62;99683.81;4958054;28;6984;-76
2022/04/05 10:48:37;;;;;;;;;;;;;;;17.04;60.11;99690.66;4980957;28;7143;-76
2022/04/05 10:51:03;;;;;;;;;;;;;;;16.94;59.92;99687.06;4980352;28;6892;-76
2022/04/05 10:53:39;;;;;;;;;;;;;;;16.90;60.10;99684.41;4980572;28;7245;-76
2022/04/05 10:56:08;;;;;;;;;;;;;;;16.83;59.86;99682.63;4995126;28;6804;-76
2022/04/05 10:58:38;;;;;;;;;;;;;;;16.77;60.32;99679.13;4982907;28;6808;-76
2022/04/05 11:01:20;;;;;;;;;;;;;;;16.72;60.07;99664.38;4973858;28;7034;-76
2022/04/05 11:04:16;;;;;;;;;;;;;;;16.65;60.10;99668.63;4981773;28;7876;-76
2022/04/05 11:07:01;;;;;;;;;;;;;;;16.60;60.32;99683.22;4977263;28;7243;-76
2022/04/05 11:09:54;;;;;;;;;;;;;;;16.57;60.40;99676.31;4957690;28;6831;-76
2022/04/05 11:12:28;;;;;;;;;;;;;;;16.57;60.23;99673.72;4970856;28;6803;-76
2022/04/05 11:15:04;;;;;;;;;;;;;;;16.57;60.18;99667.69;4973864;28;7651;-76
2022/04/05 11:17:32;;;;;;;;;;;;;;;16.54;59.66;99675.41;4974483;28;6836;-76
2022/04/05 11:20:00;;;;;;;;;;;;;;;16.52;60.54;99665.91;4958608;28;6989;-76
2022/04/05 11:22:34;;;;;;;;;;;;;;;16.55;60.52;99672.81;4979324;28;8583;-76
2022/04/05 11:25:05;;;;;;;;;;;;;;;16.57;60.12;99671.16;4968024;28;7095;-76
2022/04/05 11:27:45;;;;;;;;;;;;;;;16.63;60.58;99671.19;4982066;28;6812;-76
2022/04/05 11:30:23;;;;;;;;;;;;;;;16.77;60.64;99678.25;4979332;28;7956;-76
2022/04/05 11:33:10;;;;;;;;;;;;;;;16.93;61.13;99672.38;4977293;28;7122;-76
2022/04/05 11:35:58;;;;;;;;;;;;;;;17.06;60.41;99672.56;4971131;28;6973;-76
2022/04/05 11:38:27;;;;;;;;;;;;;;;17.15;60.18;99670.06;4973117;28;7129;-76
2022/04/05 11:41:06;;;;;;;;;;;;;;;17.30;60.70;99669.31;4992597;28;6823;-76
2022/04/05 11:43:42;;;;;;;;;;;;;;;17.50;60.11;99666.03;4971986;28;6990;-76
2022/04/05 11:46:22;;;;;;;;;;;;;;;17.62;59.44;99666.09;4962300;28;7223;-76
2022/04/05 11:48:54;;;;;;;;;;;;;;;17.65;58.54;99665.28;4979961;28;6991;-76
2022/04/05 11:51:26;;;;;;;;;;;;;;;17.63;58.38;99667.00;4973795;28;7243;-76
2022/04/05 11:54:03;;;;;;;;;;;;;;;17.54;57.84;99674.69;4978368;28;6812;-76
2022/04/05 11:56:28;;;;;;;;;;;;;;;17.45;58.00;99667.69;4995396;28;7208;-76
2022/04/05 11:58:59;;;;;;;;;;;;;;;17.39;57.92;99670.25;4971801;28;6815;-77
2022/04/05 12:01:29;;;;;;;;;;;;;;;17.38;58.20;99671.97;4961879;28;7069;-76
2022/04/05 12:04:08;;;;;;;;;;;;;;;17.41;58.44;99671.13;4969957;28;7295;-76
2022/04/05 12:06:38;;;;;;;;;;;;;;;17.45;58.39;99672.88;4971634;28;6899;-76
2022/04/05 12:09:11;;;;;;;;;;;;;;;17.53;58.55;99675.53;4962515;28;6825;-76
2022/04/05 12:11:40;;;;;;;;;;;;;;;17.59;57.72;99681.66;4967625;28;6811;-76
2022/04/05 12:14:09;;;;;;;;;;;;;;;17.61;57.85;99669.56;4949735;28;6791;-76
2022/04/05 12:16:59;;;;;;;;;;;;;;;17.59;57.16;99673.00;4972165;28;6982;-76
2022/04/05 12:19:37;;;;;;;;;;;;;;;17.42;57.14;99670.28;4970721;28;7150;-76
2022/04/05 12:22:08;;;;;;;;;;;;;;;17.22;56.93;99670.97;4982930;28;6808;-76
2022/04/05 12:24:50;;;;;;;;;;;;;;;17.02;57.65;99676.81;4959380;28;7011;-76
2022/04/05 12:27:21;;;;;;;;;;;;;;;16.89;58.13;99683.56;4971642;28;6880;-76
2022/04/05 12:29:48;;;;;;;;;;;;;;;16.82;58.22;99675.72;4972050;28;7138;-76
2022/04/05 12:32:14;;;;;;;;;;;;;;;16.75;58.39;99680.81;4951909;28;7287;-76
2022/04/05 12:34:42;;;;;;;;;;;;;;;16.69;58.27;99678.16;4977709;28;6823;-76
2022/04/05 12:37:14;;;;;;;;;;;;;;;16.64;58.50;99678.09;4976270;28;6812;-76
2022/04/05 12:39:50;;;;;;;;;;;;;;;16.62;58.73;99673.78;4952139;28;6892;-76
2022/04/05 12:42:18;;;;;;;;;;;;;;;16.64;58.67;99672.06;4969372;28;7756;-76
2022/04/05 12:44:56;;;;;;;;;;;;;;;16.67;58.84;99677.28;4980979;28;6945;-76
2022/04/05 12:47:25;;;;;;;;;;;;;;;16.74;59.19;99675.63;4977649;28;6816;-76
2022/04/05 12:49:57;;;;;;;;;;;;;;;16.84;58.69;99668.84;4954067;28;7008;-76
2022/04/05 12:52:25;;;;;;;;;;;;;;;16.97;59.29;99670.69;4959989;28;7234;-76
2022/04/05 12:54:58;;;;;;;;;;;;;;;17.10;58.82;99663.09;4979360;28;6815;-76
2022/04/05 12:57:34;;;;;;;;;;;;;;;17.14;58.48;99651.91;4990313;28;6937;-76
2022/04/05 13:00:33;;;;;;;;;;;;;;;17.13;58.47;99665.72;4979341;28;6820;-76
2022/04/05 13:03:10;;;;;;;;;;;;;;;17.11;58.56;99654.47;4958091;28;6816;-76
2022/04/05 13:08:35;;;;;;;;;;;;;;;17.22;59.40;99655.44;4977002;28;7108;-76
2022/04/05 13:11:02;;;;;;;;;;;;;;;17.28;58.77;99646.84;4977071;28;7063;-76