Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:58;;;;;;;6.97;6.27;;;14.80;99.90;;;;;;5086061;28;20247;-79
2021/07/21 00:03:24;;;;;;;6.73;5.87;;;14.90;99.90;;;;;;5095769;28;20214;-80
2021/07/21 00:05:50;;;;;;;8.10;7.00;;;15.00;99.90;;;;;;5094423;28;20531;-80
2021/07/21 00:08:16;;;;;;;7.60;6.70;;;15.00;99.90;;;;;;5093372;28;20219;-82
2021/07/21 00:10:44;;;;;;;7.17;6.43;;;14.90;99.90;;;;;;5095348;28;20422;-80
2021/07/21 00:13:29;;;;;;;8.80;7.07;;;14.90;99.90;;;;;;5092607;28;20200;-81
2021/07/21 00:18:37;;;;;;;8.43;6.70;;;14.90;99.90;;;;;;5095216;28;20418;-79
2021/07/21 00:21:03;;;;;;;9.87;6.63;;;14.90;99.90;;;;;;5077308;28;20420;-80
2021/07/21 00:23:30;;;;;;;6.47;5.87;;;14.90;99.90;;;;;;5091179;28;20433;-79
2021/07/21 00:25:56;;;;;;;7.40;6.50;;;14.90;99.90;;;;;;5092508;28;20500;-80
2021/07/21 00:28:22;;;;;;;8.07;6.60;;;14.90;99.90;;;;;;5056156;28;20463;-79
2021/07/21 00:30:48;;;;;;;9.20;5.80;;;14.90;99.90;;;;;;5092406;28;20799;-80
2021/07/21 00:33:15;;;;;;;9.07;6.60;;;14.90;99.90;;;;;;5092612;28;20659;-80
2021/07/21 00:35:41;;;;;;;8.70;7.17;;;15.00;99.90;;;;;;5075230;28;20495;-81
2021/07/21 00:38:06;;;;;;;6.93;6.27;;;15.00;99.90;;;;;;5075490;28;20422;-79
2021/07/21 00:40:33;;;;;;;8.57;6.73;;;15.00;99.90;;;;;;5075533;28;20502;-80
2021/07/21 00:42:59;;;;;;;7.97;6.10;;;15.00;99.90;;;;;;5092705;28;20271;-80
2021/07/21 00:45:25;;;;;;;10.10;6.00;;;14.90;99.90;;;;;;5093529;28;20438;-80
2021/07/21 00:47:51;;;;;;;7.53;6.03;;;14.80;99.90;;;;;;5093995;28;20539;-80
2021/07/21 00:50:16;;;;;;;7.00;5.93;;;14.80;99.90;;;;;;5075290;28;20222;-80
2021/07/21 00:52:44;;;;;;;7.90;6.13;;;14.80;99.90;;;;;;5095377;28;20193;-80
2021/07/21 00:55:12;;;;;;;8.33;6.13;;;14.70;99.90;;;;;;5092718;28;20220;-80
2021/07/21 00:57:40;;;;;;;7.20;6.13;;;14.60;99.90;;;;;;5079078;28;20487;-80
2021/07/21 01:00:08;;;;;;;6.50;5.90;;;14.50;99.90;;;;;;5095729;28;20862;-80
2021/07/21 01:02:34;;;;;;;8.53;6.23;;;14.50;99.90;;;;;;5079453;28;20436;-80
2021/07/21 01:05:01;;;;;;;7.47;6.53;;;14.50;99.90;;;;;;5095593;28;20434;-79
2021/07/21 01:07:26;;;;;;;7.00;6.20;;;14.40;99.90;;;;;;5094576;28;20220;-80
2021/07/21 01:09:52;;;;;;;9.40;6.80;;;14.40;99.90;;;;;;5062218;28;20787;-81
2021/07/21 01:12:32;;;;;;;7.00;5.47;;;14.40;99.90;;;;;;5095396;28;20184;-80
2021/07/21 01:15:15;;;;;;;6.70;6.10;;;14.20;99.90;;;;;;5095408;28;20465;-80
2021/07/21 01:17:51;;;;;;;7.37;6.60;;;14.20;99.90;;;;;;5095874;28;20467;-80
2021/07/21 01:20:45;;;;;;;8.40;6.80;;;14.30;99.90;;;;;;5095626;28;20391;-80
2021/07/21 01:23:39;;;;;;;7.63;6.90;;;14.40;99.90;;;;;;5092997;28;20454;-79
2021/07/21 01:26:11;;;;;;;9.63;6.77;;;14.50;99.90;;;;;;5089418;28;20446;-79
2021/07/21 01:28:41;;;;;;;6.93;6.23;;;14.50;99.90;;;;;;5060285;28;20513;-80
2021/07/21 01:31:11;;;;;;;6.20;5.53;;;14.50;99.90;;;;;;5078523;28;20422;-79
2021/07/21 01:33:38;;;;;;;11.13;7.47;;;14.40;99.90;;;;;;5078175;28;20470;-79
2021/07/21 01:36:11;;;;;;;7.50;6.40;;;14.40;99.90;;;;;;5096962;28;20434;-80
2021/07/21 01:38:40;;;;;;;8.00;6.93;;;14.30;99.90;;;;;;5076558;28;20423;-80
2021/07/21 01:41:18;;;;;;;8.10;7.30;;;14.20;99.90;;;;;;5084141;28;20415;-80
2021/07/21 01:43:45;;;;;;;14.10;6.97;;;14.20;99.90;;;;;;5056976;28;20419;-80
2021/07/21 01:46:12;;;;;;;7.77;6.60;;;14.20;99.90;;;;;;5072538;28;20439;-80
2021/07/21 01:48:42;;;;;;;7.20;6.50;;;14.10;99.90;;;;;;5078009;28;20433;-80
2021/07/21 01:51:10;;;;;;;7.60;6.80;;;14.30;99.90;;;;;;5096784;28;20427;-81
2021/07/21 01:53:37;;;;;;;7.07;6.37;;;14.30;99.90;;;;;;5093773;28;20515;-80
2021/07/21 01:56:05;;;;;;;9.90;6.70;;;14.20;99.90;;;;;;5060011;28;20467;-79
2021/07/21 01:58:33;;;;;;;9.70;7.67;;;14.20;99.90;;;;;;5055955;28;20601;-80
2021/07/21 02:00:59;;;;;;;7.87;6.80;;;14.20;99.90;;;;;;5043826;28;20442;-80
2021/07/21 02:03:26;;;;;;;9.70;7.47;;;14.20;99.90;;;;;;5094500;28;20427;-80
2021/07/21 02:05:58;;;;;;;7.97;6.03;;;14.20;99.90;;;;;;5094193;28;20446;-81
2021/07/21 02:08:24;;;;;;;8.47;6.83;;;14.10;99.90;;;;;;5094318;28;20427;-81
2021/07/21 02:10:51;;;;;;;7.63;6.87;;;14.00;99.90;;;;;;5095711;28;20965;-80
2021/07/21 02:13:18;;;;;;;9.03;7.27;;;13.90;99.90;;;;;;5077458;28;20468;-80
2021/07/21 02:15:49;;;;;;;8.87;7.07;;;13.90;99.90;;;;;;5093688;28;20473;-79
2021/07/21 02:18:17;;;;;;;8.77;7.83;;;13.90;99.90;;;;;;5057863;28;20427;-79
2021/07/21 02:20:45;;;;;;;8.67;7.50;;;14.10;99.90;;;;;;5074473;28;20431;-80
2021/07/21 02:23:13;;;;;;;7.20;6.47;;;14.10;99.90;;;;;;5091038;28;20489;-78
2021/07/21 02:25:39;;;;;;;8.90;7.60;;;14.10;99.90;;;;;;5094542;28;20622;-80
2021/07/21 02:28:04;;;;;;;11.17;7.90;;;14.10;99.90;;;;;;5092644;28;20422;-79
2021/07/21 02:30:30;;;;;;;8.23;6.83;;;14.00;99.90;;;;;;5074145;28;20453;-80
2021/07/21 02:33:08;;;;;;;11.70;7.00;;;14.00;99.90;;;;;;5090501;28;20200;-80
2021/07/21 02:35:35;;;;;;;8.10;7.10;;;14.00;99.90;;;;;;5076716;28;20205;-80
2021/07/21 02:38:00;;;;;;;7.53;6.63;;;14.10;99.90;;;;;;5086973;28;20430;-80
2021/07/21 02:40:26;;;;;;;10.20;8.67;;;14.10;99.90;;;;;;5060441;28;20903;-78
2021/07/21 02:42:53;;;;;;;7.80;6.87;;;14.10;99.90;;;;;;5057913;28;20292;-80
2021/07/21 02:45:19;;;;;;;8.63;7.70;;;14.20;99.90;;;;;;5096634;28;20470;-79
2021/07/21 02:47:45;;;;;;;12.10;7.73;;;14.10;99.90;;;;;;5074670;28;20430;-79
2021/07/21 02:50:15;;;;;;;11.33;6.90;;;14.00;99.90;;;;;;5056953;28;20199;-79
2021/07/21 02:52:53;;;;;;;9.20;7.27;;;14.00;99.90;;;;;;5088705;28;20192;-79
2021/07/21 02:55:45;;;;;;;8.03;7.23;;;14.10;99.90;;;;;;5094074;28;20486;-79
2021/07/21 02:58:19;;;;;;;9.23;7.60;;;14.00;99.90;;;;;;5069739;28;20431;-80
2021/07/21 03:00:46;;;;;;;8.10;6.80;;;14.00;99.90;;;;;;5088955;28;20471;-80
2021/07/21 03:03:16;;;;;;;9.33;7.57;;;13.90;99.90;;;;;;5073922;28;20427;-79
2021/07/21 03:05:44;;;;;;;8.87;7.23;;;14.00;99.90;;;;;;5090060;28;20470;-81
2021/07/21 03:08:12;;;;;;;9.07;7.27;;;13.90;99.90;;;;;;5095127;28;20431;-81
2021/07/21 03:10:42;;;;;;;9.17;6.80;;;13.90;99.90;;;;;;5094094;28;20433;-81
2021/07/21 03:13:22;;;;;;;8.47;7.07;;;13.90;99.90;;;;;;5076128;28;20462;-81
2021/07/21 03:15:48;;;;;;;7.70;6.90;;;13.90;99.90;;;;;;5076748;28;20810;-80
2021/07/21 03:18:30;;;;;;;8.07;7.20;;;13.90;99.90;;;;;;5093353;28;20446;-81
2021/07/21 03:20:57;;;;;;;6.50;5.80;;;13.80;99.90;;;;;;5094291;28;20422;-81
2021/07/21 03:23:26;;;;;;;7.60;6.80;;;13.70;99.90;;;;;;5076014;28;20414;-80
2021/07/21 03:25:54;;;;;;;8.47;7.53;;;13.60;99.90;;;;;;5093302;28;20438;-79
2021/07/21 03:28:21;;;;;;;11.30;7.53;;;13.60;99.90;;;;;;5093652;28;20418;-80
2021/07/21 03:30:48;;;;;;;7.83;7.00;;;13.70;99.90;;;;;;5093532;28;20426;-81
2021/07/21 03:33:17;;;;;;;10.30;7.33;;;13.80;99.90;;;;;;5047002;28;20523;-81
2021/07/21 03:35:43;;;;;;;11.00;7.77;;;13.80;99.90;;;;;;5092447;28;20438;-80
2021/07/21 03:38:10;;;;;;;9.63;6.97;;;13.80;99.90;;;;;;5076566;28;20516;-79
2021/07/21 03:40:38;;;;;;;9.53;7.60;;;13.70;99.90;;;;;;5076391;28;20498;-81
2021/07/21 03:43:04;;;;;;;8.20;7.40;;;13.70;99.90;;;;;;5093186;28;20460;-80
2021/07/21 03:45:31;;;;;;;9.03;7.30;;;13.60;99.90;;;;;;5075552;28;20908;-81
2021/07/21 03:47:57;;;;;;;8.73;7.37;;;13.60;99.90;;;;;;5076495;28;20426;-81
2021/07/21 03:50:25;;;;;;;8.67;7.30;;;13.40;99.90;;;;;;5094167;28;20414;-81
2021/07/21 03:52:53;;;;;;;10.13;7.50;;;13.30;99.90;;;;;;5075050;28;20427;-81
2021/07/21 03:55:21;;;;;;;8.03;7.23;;;13.30;99.90;;;;;;5071101;28;20836;-81
2021/07/21 03:57:47;;;;;;;8.10;7.30;;;13.40;99.90;;;;;;5094434;28;20436;-80
2021/07/21 04:00:17;;;;;;;10.00;7.90;;;13.40;99.90;;;;;;5093438;28;20414;-80
2021/07/21 04:02:45;;;;;;;8.40;7.50;;;13.30;99.90;;;;;;5072303;28;20443;-80
2021/07/21 04:05:14;;;;;;;8.40;7.50;;;13.30;99.90;;;;;;5062945;28;20946;-81
2021/07/21 04:07:42;;;;;;;9.93;6.83;;;13.20;99.90;;;;;;5075336;28;20922;-81
2021/07/21 04:10:09;;;;;;;8.80;7.90;;;13.10;99.90;;;;;;5055128;28;20463;-81
2021/07/21 04:12:37;;;;;;;8.93;7.80;;;13.10;99.90;;;;;;5070789;28;20415;-79
2021/07/21 04:15:04;;;;;;;8.37;7.57;;;13.20;99.90;;;;;;5058697;28;20454;-80
2021/07/21 04:17:34;;;;;;;8.30;7.33;;;13.20;99.90;;;;;;5091952;28;20427;-81
2021/07/21 04:20:00;;;;;;;8.50;7.47;;;13.30;99.90;;;;;;5093766;28;20426;-79
2021/07/21 04:22:27;;;;;;;9.00;7.70;;;13.30;99.90;;;;;;5091672;28;20935;-80
2021/07/21 04:24:56;;;;;;;8.57;7.10;;;13.30;99.90;;;;;;5075889;28;20458;-80
2021/07/21 04:27:22;;;;;;;9.13;6.60;;;13.40;99.90;;;;;;5088336;28;20426;-81
2021/07/21 04:29:50;;;;;;;8.70;7.40;;;13.40;99.90;;;;;;5091848;28;20479;-81
2021/07/21 04:32:17;;;;;;;9.80;7.33;;;13.40;99.90;;;;;;5075915;28;20521;-80
2021/07/21 04:34:44;;;;;;;8.80;7.83;;;13.50;99.90;;;;;;5078951;28;20462;-80
2021/07/21 04:37:10;;;;;;;7.20;6.50;;;13.60;99.90;;;;;;5079534;28;20441;-81
2021/07/21 04:39:36;;;;;;;9.00;8.13;;;13.60;99.90;;;;;;5078279;28;20426;-81
2021/07/21 04:42:03;;;;;;;9.20;7.47;;;13.60;99.90;;;;;;5072441;28;20411;-79
2021/07/21 04:44:29;;;;;;;7.80;6.73;;;13.70;99.90;;;;;;5072837;28;20446;-80
2021/07/21 04:46:58;;;;;;;9.50;6.80;;;13.70;99.90;;;;;;5095990;28;20499;-81
2021/07/21 04:49:25;;;;;;;8.10;6.90;;;13.80;99.90;;;;;;5097235;28;20433;-81
2021/07/21 04:51:53;;;;;;;8.63;7.00;;;13.80;99.90;;;;;;5096471;28;20465;-81
2021/07/21 04:54:19;;;;;;;8.50;7.23;;;13.80;99.90;;;;;;5094642;28;20549;-80
2021/07/21 04:56:44;;;;;;;7.77;6.93;;;13.80;99.90;;;;;;5077478;28;20468;-79
2021/07/21 04:59:11;;;;;;;7.90;7.10;;;13.80;99.90;;;;;;5060651;28;20419;-79
2021/07/21 05:01:38;;;;;;;8.00;6.30;;;13.90;99.90;;;;;;5095686;28;20192;-80
2021/07/21 05:04:04;;;;;;;8.73;7.67;;;14.00;99.90;;;;;;5096700;28;20422;-80
2021/07/21 05:06:32;;;;;;;7.00;6.30;;;14.10;99.90;;;;;;5096947;28;20454;-81
2021/07/21 05:08:57;;;;;;;10.67;7.10;;;14.10;99.90;;;;;;5080276;28;20418;-82
2021/07/21 05:11:23;;;;;;;8.27;7.00;;;14.20;99.90;;;;;;5094027;28;20423;-80
2021/07/21 05:13:49;;;;;;;6.73;6.13;;;14.30;99.90;;;;;;5049093;28;21240;-83
2021/07/21 05:16:15;;;;;;;8.90;7.23;;;14.30;99.90;;;;;;5096964;28;20204;-82
2021/07/21 05:18:42;;;;;;;7.50;6.20;;;14.40;99.90;;;;;;5080596;28;20180;-80
2021/07/21 05:21:08;;;;;;;7.30;6.17;;;14.50;99.90;;;;;;5077398;28;20423;-80
2021/07/21 05:23:34;;;;;;;9.30;7.30;;;14.60;99.90;;;;;;5074311;28;20429;-79
2021/07/21 05:26:01;;;;;;;7.20;6.47;;;14.70;99.90;;;;;;5090563;28;20462;-81
2021/07/21 05:28:27;;;;;;;7.97;5.90;;;14.80;99.90;;;;;;5063837;28;20927;-81
2021/07/21 05:30:54;;;;;;;7.40;6.63;;;14.80;99.90;;;;;;5086357;28;20907;-81
2021/07/21 05:33:20;;;;;;;8.07;6.90;;;14.90;99.90;;;;;;5077445;28;20581;-81
2021/07/21 05:35:45;;;;;;;9.70;6.60;;;14.90;99.90;;;;;;5096244;28;20513;-80
2021/07/21 05:38:12;;;;;;;8.17;6.87;;;15.00;99.90;;;;;;5077376;28;20537;-81
2021/07/21 05:40:38;;;;;;;9.50;7.87;;;15.00;99.90;;;;;;5093701;28;20189;-81
2021/07/21 05:43:05;;;;;;;11.27;7.47;;;15.10;99.90;;;;;;5095649;28;20967;-81
2021/07/21 05:45:30;;;;;;;8.93;6.20;;;15.20;99.90;;;;;;5095769;28;20196;-81
2021/07/21 05:47:56;;;;;;;7.00;6.30;;;15.20;99.90;;;;;;5094786;28;20890;-81
2021/07/21 05:50:22;;;;;;;8.10;6.43;;;15.30;99.90;;;;;;5094708;28;20427;-82
2021/07/21 05:52:48;;;;;;;7.23;6.30;;;15.40;99.90;;;;;;5077422;28;20197;-81
2021/07/21 05:55:13;;;;;;;9.70;6.77;;;15.60;99.90;;;;;;5092415;28;20215;-80
2021/07/21 05:57:39;;;;;;;9.90;6.30;;;15.70;99.90;;;;;;5063992;28;20189;-81
2021/07/21 06:00:06;;;;;;;7.13;6.43;;;15.90;99.90;;;;;;5071796;28;20176;-80
2021/07/21 06:02:32;;;;;;;6.80;6.10;;;16.10;99.90;;;;;;5077736;28;20604;-81
2021/07/21 06:04:58;;;;;;;8.00;5.83;;;16.30;99.90;;;;;;5084264;28;20442;-81
2021/07/21 06:07:24;;;;;;;7.60;6.30;;;16.60;99.90;;;;;;5077028;28;20189;-81
2021/07/21 06:09:49;;;;;;;7.47;6.47;;;16.70;99.90;;;;;;5092025;28;20932;-80
2021/07/21 06:12:15;;;;;;;8.70;6.30;;;16.90;99.90;;;;;;5072237;28;20427;-80
2021/07/21 06:14:41;;;;;;;7.80;7.00;;;17.10;99.90;;;;;;5051864;28;20228;-79
2021/07/21 06:17:07;;;;;;;7.77;6.77;;;17.20;99.90;;;;;;5073561;28;20828;-79
2021/07/21 06:19:34;;;;;;;9.90;6.97;;;17.40;99.90;;;;;;5094000;28;20177;-81
2021/07/21 06:22:01;;;;;;;7.03;6.33;;;17.50;99.90;;;;;;5074169;28;20582;-79
2021/07/21 06:24:27;;;;;;;6.63;6.03;;;17.70;99.90;;;;;;5038540;28;20415;-81
2021/07/21 06:26:53;;;;;;;7.10;6.40;;;17.80;99.90;;;;;;5092915;28;20462;-81
2021/07/21 06:29:19;;;;;;;7.57;6.03;;;18.00;99.90;;;;;;5075564;28;20425;-81
2021/07/21 06:31:45;;;;;;;6.43;5.40;;;18.10;99.90;;;;;;5075837;28;20783;-80
2021/07/21 06:34:10;;;;;;;8.00;5.50;;;18.20;99.90;;;;;;5050934;28;20235;-81
2021/07/21 06:36:36;;;;;;;6.23;5.63;;;18.40;99.90;;;;;;5088461;28;20732;-81
2021/07/21 06:39:01;;;;;;;5.57;5.00;;;18.50;99.90;;;;;;5060496;28;20191;-81
2021/07/21 06:41:27;;;;;;;5.70;4.83;;;18.60;99.90;;;;;;5093190;28;20188;-80
2021/07/21 06:43:54;;;;;;;5.83;5.23;;;18.70;99.90;;;;;;5060184;28;20769;-80
2021/07/21 06:46:20;;;;;;;6.53;5.63;;;18.80;99.90;;;;;;5094860;28;20208;-81
2021/07/21 06:48:46;;;;;;;6.53;5.80;;;18.90;99.90;;;;;;5055422;28;20419;-80
2021/07/21 06:51:11;;;;;;;6.30;4.73;;;18.90;99.90;;;;;;5084467;28;20458;-81
2021/07/21 06:53:37;;;;;;;7.00;5.60;;;19.00;99.90;;;;;;5046758;28;20300;-81
2021/07/21 06:56:03;;;;;;;6.87;4.80;;;19.00;99.90;;;;;;5089788;28;20212;-80
2021/07/21 06:58:29;;;;;;;7.63;5.43;;;19.00;99.90;;;;;;5073368;28;20185;-81
2021/07/21 07:00:55;;;;;;;8.30;5.67;;;19.10;99.90;;;;;;5073545;28;20416;-81
2021/07/21 07:03:21;;;;;;;6.87;5.90;;;19.20;99.90;;;;;;5082376;28;20457;-81
2021/07/21 07:05:48;;;;;;;6.67;4.93;;;19.30;99.90;;;;;;5070441;28;20522;-81
2021/07/21 07:08:14;;;;;;;6.43;5.17;;;19.40;99.90;;;;;;5092746;28;20414;-80
2021/07/21 07:10:48;;;;;;;6.13;5.53;;;19.50;99.90;;;;;;5057539;28;20991;-44
2021/07/21 07:13:14;;;;;;;7.70;5.30;;;19.60;99.90;;;;;;5061416;28;20404;-41
2021/07/21 07:15:40;;;;;;;5.33;4.80;;;19.70;99.90;;;;;;5062619;28;20698;-43
2021/07/21 07:18:06;;;;;;;6.23;5.63;;;19.80;99.90;;;;;;5063150;28;20512;-40
2021/07/21 07:20:32;;;;;;;9.10;5.30;;;19.90;99.90;;;;;;5061264;28;20287;-40
2021/07/21 07:22:59;;;;;;;6.30;5.70;;;19.90;99.90;;;;;;5062523;28;20449;-41
2021/07/21 07:25:24;;;;;;;7.13;5.80;;;20.10;99.90;;;;;;5058763;28;20424;-41
2021/07/21 07:27:50;;;;;;;6.83;5.07;;;20.20;99.90;;;;;;5053933;28;20426;-45
2021/07/21 07:30:16;;;;;;;6.10;5.27;;;20.20;99.90;;;;;;5063881;28;20300;-42
2021/07/21 07:32:42;;;;;;;7.20;5.63;;;20.30;99.90;;;;;;5063014;28;20181;-42
2021/07/21 07:35:09;;;;;;;6.87;6.17;;;20.40;99.90;;;;;;5068440;28;20184;-41
2021/07/21 07:37:35;;;;;;;6.53;5.43;;;20.50;99.90;;;;;;5083066;28;20662;-42
2021/07/21 07:40:00;;;;;;;6.17;5.40;;;20.60;99.90;;;;;;5082855;28;20815;-40
2021/07/21 07:42:26;;;;;;;6.40;4.97;;;20.70;99.90;;;;;;5055354;28;20423;-43
2021/07/21 07:44:52;;;;;;;6.70;5.20;;;20.70;99.90;;;;;;5061537;28;20193;-40
2021/07/21 07:47:17;;;;;;;8.13;5.57;;;20.80;99.90;;;;;;5072616;28;20196;-40
2021/07/21 07:49:43;;;;;;;9.40;4.67;;;20.80;99.90;;;;;;5076625;28;20197;-41
2021/07/21 07:52:09;;;;;;;7.07;5.00;;;20.80;99.90;;;;;;5082214;28;20204;-43
2021/07/21 07:54:35;;;;;;;6.77;5.57;;;20.90;99.90;;;;;;5082150;28;20189;-44
2021/07/21 07:57:00;;;;;;;5.53;4.93;;;20.90;99.90;;;;;;5056325;28;20588;-42
2021/07/21 07:59:26;;;;;;;6.13;5.30;;;20.90;99.90;;;;;;5062372;28;20300;-41
2021/07/21 08:01:51;;;;;;;6.80;5.60;;;21.00;99.90;;;;;;5062009;28;20474;-43
2021/07/21 08:04:17;;;;;;;6.60;5.00;;;21.00;99.90;;;;;;5061937;28;20455;-43
2021/07/21 08:06:43;;;;;;;7.23;5.77;;;21.00;99.90;;;;;;5061729;28;20196;-43
2021/07/21 08:09:15;;;;;;;6.30;5.20;;;21.00;99.90;;;;;;5061798;28;20832;-41
2021/07/21 08:11:52;;;;;;;5.73;5.03;;;21.00;99.90;;;;;;5050417;28;20185;-44
2021/07/21 08:14:18;;;;;;;6.80;5.70;;;20.90;99.90;;;;;;5064334;28;20419;-43
2021/07/21 08:16:45;;;;;;;6.30;5.40;;;20.80;99.90;;;;;;5061467;28;20835;-41
2021/07/21 08:19:11;;;;;;;9.70;5.77;;;20.80;99.90;;;;;;5058815;28;20424;-40
2021/07/21 08:21:37;;;;;;;5.80;4.87;;;20.90;99.90;;;;;;5051597;28;20515;-42
2021/07/21 08:24:03;;;;;;;6.80;6.10;;;20.90;99.90;;;;;;5048132;28;20189;-44
2021/07/21 08:26:29;;;;;;;7.43;5.60;;;20.90;99.90;;;;;;5040209;28;20201;-40
2021/07/21 08:28:55;;;;;;;11.30;6.53;;;20.90;99.90;;;;;;5046995;28;20448;-40
2021/07/21 08:31:21;;;;;;;5.97;5.37;;;20.90;99.90;;;;;;5048406;28;20196;-46
2021/07/21 08:33:47;;;;;;;6.60;5.57;;;20.90;99.90;;;;;;5046404;28;20185;-42
2021/07/21 08:36:12;;;;;;;5.87;5.27;;;20.90;99.90;;;;;;5047705;28;20503;-42
2021/07/21 08:38:39;;;;;;;6.90;5.27;;;21.00;99.90;;;;;;5048197;28;20431;-40
2021/07/21 08:41:05;;;;;;;7.50;4.83;;;21.00;99.90;;;;;;5045102;28;20186;-40
2021/07/21 08:43:31;;;;;;;7.60;6.20;;;21.00;99.90;;;;;;5044791;28;20740;-43
2021/07/21 08:45:58;;;;;;;6.20;4.70;;;21.10;99.90;;;;;;5047498;28;20434;-47
2021/07/21 08:48:24;;;;;;;5.33;4.57;;;21.10;99.90;;;;;;5065511;28;20473;-43
2021/07/21 08:50:50;;;;;;;5.97;4.60;;;21.20;99.90;;;;;;5064523;28;20431;-40
2021/07/21 08:53:17;;;;;;;5.53;4.50;;;21.30;99.90;;;;;;5067924;28;20876;-42
2021/07/21 08:55:43;;;;;;;5.60;3.93;;;21.40;99.90;;;;;;5065485;28;20427;-43
2021/07/21 08:58:11;;;;;;;4.90;3.87;;;21.50;99.90;;;;;;5039173;28;20418;-44
2021/07/21 09:00:37;;;;;;;6.03;4.37;;;21.60;98.90;;;;;;5047686;28;20182;-41
2021/07/21 09:03:03;;;;;;;6.17;4.40;;;21.70;99.10;;;;;;5047180;28;20793;-40
2021/07/21 09:05:29;;;;;;;4.63;3.63;;;21.60;98.50;;;;;;5047591;28;20832;-42
2021/07/21 09:07:55;;;;;;;4.57;3.60;;;21.50;98.20;;;;;;5034461;28;20425;-41
2021/07/21 09:10:21;;;;;;;4.33;3.50;;;21.50;98.70;;;;;;5047474;28;20494;-42
2021/07/21 09:12:50;;;;;;;4.50;4.10;;;21.40;98.70;;;;;;5038353;28;20269;-40
2021/07/21 09:15:21;;;;;;;5.70;4.90;;;21.40;99.80;;;;;;5045714;28;20844;-42
2021/07/21 09:18:04;;;;;;;5.83;4.30;;;21.40;99.90;;;;;;5047552;28;20488;-44
2021/07/21 09:20:31;;;;;;;6.73;4.73;;;21.50;99.90;;;;;;5046010;28;20767;-43
2021/07/21 09:22:57;;;;;;;5.27;4.47;;;21.80;99.50;;;;;;5045724;28;20525;-42
2021/07/21 09:25:26;;;;;;;4.50;3.90;;;21.80;99.90;;;;;;5047057;28;20420;-40
2021/07/21 09:27:54;;;;;;;4.77;3.67;;;21.80;99.40;;;;;;5031977;28;20437;-41
2021/07/21 09:30:23;;;;;;;9.20;4.63;;;21.80;98.90;;;;;;5047013;28;20449;-42
2021/07/21 09:33:04;;;;;;;4.27;3.70;;;21.70;98.10;;;;;;5046168;28;20867;-40
2021/07/21 09:35:36;;;;;;;5.00;4.50;;;21.60;98.80;;;;;;5046817;28;21012;-42
2021/07/21 09:38:07;;;;;;;5.17;4.40;;;21.50;98.70;;;;;;5046964;28;20818;-40
2021/07/21 09:40:34;;;;;;;6.63;4.90;;;21.40;99.40;;;;;;5047137;28;20531;-44
2021/07/21 09:43:00;;;;;;;5.43;4.30;;;21.40;99.70;;;;;;5031912;28;20985;-45
2021/07/21 09:45:26;;;;;;;5.60;4.67;;;21.40;99.00;;;;;;5046657;28;20467;-43
2021/07/21 09:47:56;;;;;;;5.97;5.37;;;21.30;99.20;;;;;;5061730;28;20936;-41
2021/07/21 09:50:29;;;;;;;4.20;3.80;;;21.20;98.80;;;;;;5059842;28;20361;-41
2021/07/21 09:53:12;;;;;;;4.53;4.13;;;21.10;99.00;;;;;;5062690;28;20424;-44
2021/07/21 09:55:39;;;;;;;3.53;3.23;;;21.20;98.80;;;;;;5066758;28;20423;-42
2021/07/21 09:58:09;;;;;;;5.07;3.73;;;21.20;98.90;;;;;;5041342;28;20841;-40
2021/07/21 10:00:40;;;;;;;6.20;3.50;;;21.20;98.30;;;;;;5046802;28;20413;-40
2021/07/21 10:03:16;;;;;;;3.97;3.40;;;21.20;98.60;;;;;;5033322;28;20805;-41
2021/07/21 10:06:15;;;;;;;9.20;5.37;;;21.20;98.80;;;;;;5046073;28;20478;-43
2021/07/21 10:08:45;;;;;;;5.63;5.00;;;21.20;99.30;;;;;;5046514;28;20475;-41
2021/07/21 10:11:30;;;;;;;6.30;5.07;;;21.20;98.90;;;;;;5045061;28;20857;-42
2021/07/21 10:14:02;;;;;;;6.33;5.30;;;21.20;99.10;;;;;;5039059;28;20884;-43
2021/07/21 10:16:41;;;;;;;7.37;5.27;;;21.30;98.80;;;;;;5045936;28;20424;-45
2021/07/21 10:19:21;;;;;;;7.40;5.27;;;21.30;98.50;;;;;;5045551;28;20488;-43
2021/07/21 10:21:57;;;;;;;5.97;5.10;;;21.30;99.30;;;;;;5046388;28;20921;-41
2021/07/21 10:24:24;;;;;;;6.23;4.70;;;21.30;99.80;;;;;;5046194;28;20436;-40
2021/07/21 10:26:51;;;;;;;5.57;4.87;;;21.40;99.70;;;;;;5042631;28;20947;-46
2021/07/21 10:29:17;;;;;;;5.10;4.60;;;21.40;99.90;;;;;;5041999;28;20456;-41
2021/07/21 10:31:44;;;;;;;5.80;4.67;;;21.50;99.70;;;;;;5045905;28;20451;-43
2021/07/21 10:34:10;;;;;;;6.27;5.30;;;21.50;99.40;;;;;;5045916;28;20769;-42
2021/07/21 10:36:37;;;;;;;5.83;4.73;;;21.50;98.90;;;;;;5045285;28;20439;-42
2021/07/21 10:39:13;;;;;;;7.60;6.30;;;21.50;99.10;;;;;;5044632;28;20420;-46
2021/07/21 10:41:39;;;;;;;5.30;4.13;;;21.40;99.90;;;;;;5043089;28;20412;-40
2021/07/21 10:44:08;;;;;;;5.77;4.83;;;21.50;99.90;;;;;;5035590;28;20477;-42
2021/07/21 10:46:40;;;;;;;4.33;3.90;;;21.50;99.90;;;;;;5049259;28;20423;-40
2021/07/21 10:49:35;;;;;;;6.60;5.00;;;21.40;99.40;;;;;;5065532;28;20459;-42
2021/07/21 10:55:16;;;;;;;6.70;5.20;;;21.60;99.90;;;;;;5065234;28;20460;-40
2021/07/21 11:00:32;;;;;;;6.40;5.80;;;21.70;98.40;;;;;;5040508;28;20421;-41
2021/07/21 11:03:18;;;;;;;8.43;5.17;;;21.80;99.10;;;;;;5043839;28;20420;-42
2021/07/21 11:05:48;;;;;;;8.40;5.23;;;21.90;99.10;;;;;;5044972;28;20420;-46
2021/07/21 11:08:22;;;;;;;7.37;4.93;;;21.90;99.30;;;;;;5045526;28;20420;-44
2021/07/21 11:10:50;;;;;;;5.13;4.63;;;22.00;98.80;;;;;;5045766;28;20521;-44
2021/07/21 11:13:28;;;;;;;5.53;4.13;;;22.00;97.90;;;;;;5033976;28;20436;-42
2021/07/21 11:15:56;;;;;;;5.43;4.37;;;22.00;98.10;;;;;;5045274;28;20420;-45
2021/07/21 11:18:21;;;;;;;5.30;4.00;;;22.00;99.40;;;;;;5045549;28;20934;-42
2021/07/21 11:21:05;;;;;;;5.77;4.10;;;22.00;99.70;;;;;;5044094;28;20420;-42
2021/07/21 11:23:43;;;;;;;5.00;4.50;;;22.00;98.40;;;;;;5045471;28;20559;-43
2021/07/21 11:26:30;;;;;;;5.50;4.70;;;22.00;99.30;;;;;;5044943;28;20416;-45
2021/07/21 11:28:57;;;;;;;5.50;4.17;;;22.10;98.20;;;;;;5033838;28;20499;-47
2021/07/21 11:31:54;;;;;;;5.60;4.30;;;22.20;98.50;;;;;;5038271;28;20401;-42
2021/07/21 11:34:34;;;;;;;6.60;4.10;;;22.30;99.10;;;;;;5036043;28;20401;-44
2021/07/21 11:37:25;;;;;;;4.47;4.00;;;22.40;98.90;;;;;;5045076;28;20419;-44
2021/07/21 11:39:56;;;;;;;6.50;5.03;;;22.60;98.70;;;;;;5046040;28;20416;-40
2021/07/21 11:42:30;;;;;;;4.90;4.40;;;22.70;98.30;;;;;;5040063;28;20467;-41
2021/07/21 11:45:05;;;;;;;6.03;4.87;;;22.70;98.40;;;;;;5035334;28;20462;-44
2021/07/21 11:47:34;;;;;;;4.73;4.27;;;22.60;98.10;;;;;;5044678;28;20427;-43
2021/07/21 11:50:02;;;;;;;5.40;4.60;;;22.60;98.90;;;;;;5045317;28;20499;-40
2021/07/21 11:52:28;;;;;;;5.70;4.33;;;22.70;98.40;;;;;;5045183;28;20497;-42
2021/07/21 11:54:53;;;;;;;4.90;4.40;;;22.60;97.50;;;;;;5045356;28;20417;-44
2021/07/21 11:57:26;;;;;;;5.07;4.47;;;22.70;97.50;;;;;;5045370;28;20186;-44
2021/07/21 11:59:54;;;;;;;5.50;4.53;;;22.70;97.90;;;;;;5047137;28;20200;-44
2021/07/21 12:02:21;;;;;;;5.93;5.30;;;22.80;98.30;;;;;;5048430;28;20404;-41
2021/07/21 12:04:49;;;;;;;6.17;5.40;;;22.80;98.50;;;;;;5045529;28;20408;-43
2021/07/21 12:07:18;;;;;;;5.50;4.93;;;22.90;98.90;;;;;;5048546;28;20420;-42
2021/07/21 12:09:48;;;;;;;6.17;4.67;;;22.90;98.90;;;;;;5050498;28;20559;-46
2021/07/21 12:12:16;;;;;;;5.53;4.60;;;23.00;98.60;;;;;;5050113;28;20408;-42
2021/07/21 12:14:55;;;;;;;6.10;4.80;;;23.00;97.30;;;;;;5039867;28;20425;-45
2021/07/21 12:17:23;;;;;;;6.13;5.00;;;23.00;97.10;;;;;;5046054;28;20419;-41
2021/07/21 12:20:01;;;;;;;4.37;3.97;;;23.00;98.30;;;;;;5047951;28;20426;-41
2021/07/21 12:22:30;;;;;;;5.93;5.30;;;23.10;97.60;;;;;;5048609;28;20466;-42
2021/07/21 12:24:58;;;;;;;6.00;4.40;;;23.10;98.20;;;;;;5047689;28;20761;-44
2021/07/21 12:27:31;;;;;;;6.47;4.83;;;23.10;98.80;;;;;;5039856;28;20420;-46
2021/07/21 12:29:58;;;;;;;5.97;5.07;;;23.20;99.00;;;;;;5037939;28;20501;-40
2021/07/21 12:32:25;;;;;;;5.23;4.73;;;23.50;98.70;;;;;;5034950;28;20475;-46
2021/07/21 12:34:52;;;;;;;5.73;5.13;;;23.50;96.60;;;;;;5042353;28;20416;-45
2021/07/21 12:37:24;;;;;;;5.60;4.83;;;23.50;97.50;;;;;;5048165;28;20424;-43
2021/07/21 12:39:50;;;;;;;6.17;5.13;;;23.40;96.90;;;;;;5047078;28;20848;-42
2021/07/21 12:42:27;;;;;;;5.40;4.50;;;23.20;96.20;;;;;;5048364;28;20835;-47
2021/07/21 12:44:58;;;;;;;5.80;5.10;;;23.20;98.00;;;;;;5036969;28;20522;-44
2021/07/21 12:47:27;;;;;;;6.83;5.50;;;23.10;97.20;;;;;;5047905;28;20408;-47
2021/07/21 12:49:55;;;;;;;5.10;4.60;;;23.10;97.00;;;;;;5048073;28;20547;-45
2021/07/21 12:52:24;;;;;;;5.70;4.80;;;23.00;97.00;;;;;;5047837;28;20429;-46
2021/07/21 12:54:52;;;;;;;7.17;4.47;;;23.00;97.80;;;;;;5060623;28;20428;-43
2021/07/21 12:57:44;;;;;;;6.23;4.90;;;23.00;98.70;;;;;;5047278;28;20421;-44
2021/07/21 13:00:23;;;;;;;5.70;5.10;;;22.90;97.30;;;;;;5044722;28;20948;-41
2021/07/21 13:03:05;;;;;;;5.13;4.57;;;22.90;97.80;;;;;;5047287;28;20451;-41