Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 04:30:31;;;;;;;4.90;4.00;;;;;;;8.54;59.81;99501.38;8400794;23;21385;31
2022/01/20 04:33:53;;;;;;;4.03;3.50;;;;;;;8.61;59.99;99498.81;6857811;28;20809;-79
2022/01/20 04:37:15;;;;;;;3.63;3.33;;;;;;;8.23;60.44;99467.41;6864002;28;20667;-78
2022/01/20 04:40:41;;;;;;;4.30;3.90;;;;;;;8.27;60.36;99479.50;6841674;28;20633;-79
2022/01/20 04:44:04;;;;;;;4.37;3.80;;;;;;;8.21;60.94;99489.09;6864381;28;20200;-79
2022/01/20 04:47:34;;;;;;;5.17;4.07;;;;;;;8.17;61.52;99494.94;6865687;28;20300;-82
2022/01/20 04:58:16;;;;;;;5.13;4.63;;;;;;;8.55;60.20;99475.34;6865809;28;20194;-81
2022/01/20 05:01:44;;;;;;;5.43;4.30;;;;;;;8.65;60.04;99475.94;6870479;28;20242;-82
2022/01/20 05:05:08;;;;;;;7.27;5.57;;;;;;;8.97;59.34;99473.91;6871074;28;20213;-82
2022/01/20 05:08:31;;;;;;;4.77;4.30;;;;;;;8.89;59.77;99473.94;6871991;28;20226;-81
2022/01/20 05:11:59;;;;;;;5.10;4.60;;;;;;;8.85;59.70;99482.56;6880705;28;20673;-81
2022/01/20 05:15:22;;;;;;;5.10;4.60;;;;;;;8.76;59.86;99484.44;6902269;28;20237;-82
2022/01/20 05:18:44;;;;;;;5.03;4.63;;;;;;;8.61;60.54;99499.63;6917697;28;20201;-83
2022/01/20 05:25:43;;;;;;;5.47;4.97;;;;;;;8.35;61.33;99496.41;6883513;28;20206;-82
2022/01/20 05:29:05;;;;;;;4.70;4.17;;;;;;;8.29;61.55;99509.69;6895146;28;20216;-84
2022/01/20 05:32:26;;;;;;;5.40;4.90;;;;;;;7.99;62.15;99456.72;6898113;28;20231;-82
2022/01/20 05:35:48;;;;;;;4.97;4.40;;;;;;;7.79;61.29;99417.88;6897057;28;20217;-82
2022/01/20 05:39:11;;;;;;;4.40;4.00;;;;;;;7.88;62.26;99498.22;6900333;28;20209;-82
2022/01/20 05:42:35;;;;;;;4.77;4.37;;;;;;;7.99;61.37;99459.41;6904238;28;20238;-79
2022/01/20 05:45:58;;;;;;;5.53;4.50;;;;;;;7.90;60.89;99406.78;6909726;28;20234;-80
2022/01/20 05:49:21;;;;;;;5.13;3.80;;;;;;;8.37;60.92;99512.38;6900240;28;20215;-79
2022/01/20 05:52:43;;;;;;;4.77;4.13;;;;;;;8.26;61.51;99510.06;6892018;28;20327;-79
2022/01/20 05:56:06;;;;;;;4.80;4.40;;;;;;;8.10;61.77;99512.75;6890983;28;20237;-80
2022/01/20 05:59:29;;;;;;;7.60;4.87;;;;;;;8.19;61.72;99501.81;6906111;28;20209;-82
2022/01/20 06:06:31;;;;;;;5.10;4.57;;;;;;;8.19;61.09;99474.13;6893974;28;20186;-80
2022/01/20 06:09:52;;;;;;;5.20;4.70;;;;;;;8.38;60.72;99488.00;6890657;28;20287;-81
2022/01/20 06:13:15;;;;;;;5.30;4.80;;;;;;;8.45;60.51;99501.56;6889878;28;20878;-80
2022/01/20 06:16:38;;;;;;;6.20;4.47;;;;;;;8.67;60.48;99514.25;6890945;28;20695;-84
2022/01/20 06:20:00;;;;;;;4.87;4.47;;;;;;;8.68;60.26;99513.22;6891908;28;20222;-83
2022/01/20 06:23:22;;;;;;;4.80;4.40;;;;;;;8.82;59.79;99501.72;6891372;28;20232;-84
2022/01/20 06:26:44;;;;;;;5.13;4.60;;;;;;;8.09;60.77;99477.03;6893956;28;20238;-83
2022/01/20 06:30:09;;;;;;;5.47;4.83;;;;;;;8.07;61.29;99508.56;6890562;28;20208;-83
2022/01/20 06:33:30;;;;;;;7.07;4.87;;;;;;;8.20;61.31;99468.59;6892972;28;20266;-79
2022/01/20 06:36:52;;;;;;;7.60;4.63;;;;;;;8.60;60.02;99489.91;6891856;28;20207;-81
2022/01/20 06:40:14;;;;;;;8.87;4.80;;;;;;;8.23;60.36;99475.47;6891962;28;20222;-82
2022/01/20 06:43:36;;;;;;;5.07;4.53;;;;;;;8.18;60.38;99454.47;6890040;28;20291;-82
2022/01/20 06:46:59;;;;;;;5.83;5.00;;;;;;;8.85;59.25;99493.31;6890837;28;20209;-82
2022/01/20 06:50:22;;;;;;;5.77;5.23;;;;;;;8.82;59.35;99504.41;6890071;28;20669;-82
2022/01/20 06:53:44;;;;;;;6.03;5.40;;;;;;;8.72;59.65;99496.56;6890031;28;21058;-82
2022/01/20 06:57:05;;;;;;;5.37;4.37;;;;;;;8.47;59.85;99494.16;6890010;28;20214;-82
2022/01/20 07:00:27;;;;;;;8.87;4.87;;;;;;;8.23;60.17;99505.00;6889199;28;20198;-83
2022/01/20 07:03:50;;;;;;;5.60;4.97;;;;;;;8.22;60.82;99501.50;6889948;28;20209;-81
2022/01/20 07:07:12;;;;;;;6.47;5.20;;;;;;;8.40;59.95;99503.94;6890076;28;20246;-81
2022/01/20 07:10:33;;;;;;;8.50;6.30;;;;;;;8.52;59.58;99507.91;6889926;28;20237;-80
2022/01/20 07:13:55;;;;;;;5.60;5.00;;;;;;;8.58;59.32;99537.63;6888217;28;20636;-80
2022/01/20 07:17:17;;;;;;;7.13;4.70;;;;;;;8.43;59.77;99536.69;6889165;28;20269;-82
2022/01/20 07:20:40;;;;;;;9.03;5.40;;;;;;;8.04;59.26;99433.72;6890422;28;20246;-83
2022/01/20 07:24:01;;;;;;;8.50;4.73;;;;;;;8.52;59.01;99515.97;6896656;28;20212;-81
2022/01/20 07:27:23;;;;;;;7.33;5.03;;;;;;;7.71;59.37;99408.00;6895474;28;20211;-84
2022/01/20 07:34:24;;;;;;;6.50;5.77;;;;;;;8.69;58.00;99539.94;6891782;28;20663;-81
2022/01/20 07:37:48;;;;;;;7.73;6.03;;;;;;;8.31;58.20;99494.25;6893708;28;20535;-84
2022/01/20 07:41:32;;;;;;;7.37;5.37;;;;;;;8.79;57.66;99553.97;6888839;28;20222;-84
2022/01/20 07:44:54;;;;;;;7.20;5.23;;;;;;;8.39;58.93;99562.25;6865163;28;20724;-82
2022/01/20 07:48:16;;;;;;;7.57;4.93;;;;;;;8.09;59.07;99573.69;6875107;28;20214;-82
2022/01/20 07:51:38;;;;;;;7.50;5.23;;;;;;;8.28;59.25;99561.75;6871371;28;20234;-84
2022/01/20 07:55:01;;;;;;;9.20;4.83;;;;;;;8.27;58.82;99582.44;6894219;28;20199;-84
2022/01/20 07:58:29;;;;;;;4.80;4.23;;;;;;;8.22;58.68;99578.56;6892564;28;20202;-86
2022/01/20 08:01:51;;;;;;;10.33;4.63;;;;;;;8.29;59.45;99595.66;6891198;28;20225;-83
2022/01/20 08:05:14;;;;;;;4.97;4.47;;;;;;;8.53;58.53;99596.44;6885426;28;20201;-83
2022/01/20 08:08:36;;;;;;;9.60;5.63;;;;;;;8.18;58.23;99515.41;6890557;28;20215;-83
2022/01/20 08:11:59;;;;;;;6.47;4.97;;;;;;;8.79;58.24;99594.31;6891978;28;20230;-82
2022/01/20 08:15:21;;;;;;;5.47;4.27;;;;;;;8.56;58.38;99598.81;6896103;28;20202;-83
2022/01/20 08:18:44;;;;;;;7.40;4.40;;;;;;;8.64;58.30;99576.41;6891762;28;20210;-82
2022/01/20 08:22:05;;;;;;;5.67;4.60;;;;;;;8.90;58.22;99599.31;6892451;28;20235;-84
2022/01/20 08:25:27;;;;;;;5.57;3.70;;;;;;;8.65;58.26;99599.59;6894874;28;20248;-84
2022/01/20 08:28:50;;;;;;;7.30;3.83;;;;;;;8.79;58.27;99612.31;6897028;28;20217;-82
2022/01/20 08:32:12;;;;;;;8.07;4.33;;;;;;;9.02;57.80;99602.47;6896414;28;20256;-83
2022/01/20 08:35:34;;;;;;;8.50;4.03;;;;;;;9.11;57.00;99604.94;6896011;28;20229;-83
2022/01/20 08:38:55;;;;;;;7.70;4.17;;;;;;;8.66;57.09;99544.84;6894896;28;20226;-82
2022/01/20 08:42:17;;;;;;;5.37;4.07;;;;;;;8.09;57.41;99492.28;6894346;28;20233;-82
2022/01/20 08:45:43;;;;;;;4.60;4.20;;;;;;;9.03;57.44;99600.44;6896256;28;20203;-83
2022/01/20 08:49:05;;;;;;;9.77;4.73;;;;;;;9.02;56.98;99598.75;6894274;28;20294;-82
2022/01/20 08:52:28;;;;;;;6.87;3.90;;;;;;;8.70;57.01;99641.09;6890326;28;20230;-84
2022/01/20 08:55:50;;;;;;;6.20;4.07;;;;;;;8.71;57.58;99626.63;6867017;28;20222;-82
2022/01/20 08:59:12;;;;;;;6.63;4.93;;;;;;;9.03;56.65;99642.66;6867358;28;20213;-82
2022/01/20 09:02:36;;;;;;;7.00;4.50;;;;;;;9.02;56.47;99634.75;6868587;28;20511;-82
2022/01/20 09:05:58;;;;;;;8.23;4.63;;;;;;;8.85;56.51;99564.03;6866847;28;20215;-82
2022/01/20 09:09:20;;;;;;;7.17;3.57;;;;;;;8.94;56.35;99646.38;6893179;28;20276;-86
2022/01/20 09:16:21;;;;;;;8.97;4.97;;;;;;;8.46;57.60;99643.84;6898669;28;20189;-83
2022/01/20 09:19:44;;;;;;;10.47;4.30;;;;;;;8.82;56.95;99639.69;6910975;28;20656;-81
2022/01/20 09:23:07;;;;;;;6.93;4.10;;;;;;;9.10;56.92;99643.63;6909129;28;20700;-82
2022/01/20 09:26:29;;;;;;;7.60;4.17;;;;;;;9.17;56.56;99623.88;6880926;28;20678;-83
2022/01/20 09:29:50;;;;;;;9.00;4.40;;;;;;;9.52;55.00;99593.72;6922191;28;20199;-81
2022/01/20 09:33:16;;;;;;;8.00;4.33;;;;;;;9.17;55.60;99642.72;6922299;28;20227;-80
2022/01/20 09:36:39;;;;;;;9.57;4.27;;;;;;;9.57;54.58;99645.16;6921070;28;20557;-80
2022/01/20 09:40:00;;;;;;;7.87;4.50;;;;;;;8.09;55.48;99516.44;6896993;28;20244;-81
2022/01/20 09:43:22;;;;;;;7.13;4.03;;;;;;;8.89;55.50;99631.78;6874264;28;20225;-82
2022/01/20 09:46:45;;;;;;;8.40;4.60;;;;;;;9.01;55.40;99631.19;6867780;28;20216;-81
2022/01/20 09:50:07;;;;;;;5.80;4.20;;;;;;;8.71;55.92;99637.38;6891783;28;20203;-83
2022/01/20 09:53:31;;;;;;;14.27;4.50;;;;;;;8.63;56.44;99639.25;6912315;28;20230;-85
2022/01/20 09:56:52;;;;;;;12.47;5.23;;;;;;;8.18;56.68;99621.00;6892260;28;20239;-82
2022/01/20 10:00:16;;;;;;;11.73;3.73;;;;;;;8.42;55.86;99596.81;6879159;28;20214;-83
2022/01/20 10:03:38;;;;;;;8.37;5.30;;;;;;;8.61;56.37;99620.59;6894587;28;20200;-84
2022/01/20 10:07:01;;;;;;;7.57;4.13;;;;;;;8.49;56.54;99651.53;6894331;28;20215;-83
2022/01/20 10:10:24;;;;;;;9.63;3.83;;;;;;;8.58;56.69;99646.97;6896421;28;20210;-84
2022/01/20 10:13:46;;;;;;;169.80;84.27;;;;;;;8.62;57.08;99649.19;6894653;28;20270;-84
2022/01/20 10:17:16;;;;;;;26.47;11.60;;;;;;;9.38;54.93;99636.72;6894327;28;20202;-85
2022/01/20 10:20:50;;;;;;;75.17;36.63;;;;;;;9.60;55.24;99608.97;6896057;28;20227;-83
2022/01/20 10:24:14;;;;;;;21.70;14.80;;;;;;;9.73;54.89;99641.53;6895623;28;20353;-86
2022/01/20 10:27:50;;;;;;;11.80;7.37;;;;;;;9.25;54.89;99633.78;6899646;28;20209;-85
2022/01/20 10:31:11;;;;;;;10.23;5.73;;;;;;;8.76;55.71;99640.38;6898615;28;20227;-86
2022/01/20 10:34:36;;;;;;;12.00;5.07;;;;;;;8.99;56.31;99668.19;6895236;28;20209;-85
2022/01/20 10:38:01;;;;;;;10.10;6.13;;;;;;;8.99;55.05;99634.06;6896437;28;20298;-85
2022/01/20 10:41:30;;;;;;;11.10;4.23;;;;;;;8.70;55.19;99635.69;6893865;28;20688;-87
2022/01/20 10:44:55;;;;;;;10.63;4.90;;;;;;;8.64;56.12;99647.16;6893882;28;20212;-86
2022/01/20 10:48:20;;;;;;;11.83;6.83;;;;;;;8.64;55.88;99655.22;6894200;28;20667;-82
2022/01/20 10:51:43;;;;;;;11.77;5.23;;;;;;;9.02;55.38;99643.63;6894814;28;20688;-83
2022/01/20 10:55:07;;;;;;;8.97;5.27;;;;;;;8.69;55.34;99601.78;6893402;28;20218;-82
2022/01/20 10:58:28;;;;;;;11.73;6.93;;;;;;;9.32;54.60;99632.88;6893239;28;20208;-84
2022/01/20 11:02:03;;;;;;;10.57;4.40;;;;;;;8.84;56.33;99629.59;6892931;28;20722;-84
2022/01/20 11:05:26;;;;;;;11.80;4.87;;;;;;;8.80;55.16;99620.22;6891058;28;20226;-85
2022/01/20 11:08:48;;;;;;;9.30;4.83;;;;;;;8.54;56.13;99630.38;6892153;28;20207;-85
2022/01/20 11:12:12;;;;;;;6.80;4.90;;;;;;;7.87;57.37;99550.22;6892281;28;20694;-84
2022/01/20 11:15:33;;;;;;;9.53;4.13;;;;;;;8.91;55.30;99611.75;6890887;28;20207;-85
2022/01/20 11:18:56;;;;;;;10.40;4.60;;;;;;;9.16;54.91;99624.09;6891225;28;20302;-83
2022/01/20 11:22:20;;;;;;;6.77;4.80;;;;;;;9.11;54.50;99635.34;6896556;28;20228;-83
2022/01/20 11:25:43;;;;;;;8.20;5.00;;;;;;;8.79;55.03;99609.63;6895408;28;20206;-86
2022/01/20 11:29:05;;;;;;;8.37;4.37;;;;;;;8.46;55.85;99618.81;6890233;28;20220;-84
2022/01/20 11:32:27;;;;;;;8.07;4.53;;;;;;;8.82;54.54;99607.44;6911441;28;20220;-81
2022/01/20 11:35:54;;;;;;;7.10;4.27;;;;;;;8.69;55.40;99592.84;6889551;28;20209;-83
2022/01/20 11:39:19;;;;;;;7.33;3.93;;;;;;;8.59;55.64;99586.84;6890944;28;20207;-83
2022/01/20 11:42:41;;;;;;;11.37;4.73;;;;;;;8.93;55.70;99571.22;6890770;28;20226;-83
2022/01/20 11:46:10;;;;;;;7.93;4.80;;;;;;;9.08;55.73;99594.50;6891454;28;20196;-80
2022/01/20 11:49:35;;;;;;;9.20;4.83;;;;;;;9.27;54.91;99580.63;6893819;28;20251;-83
2022/01/20 11:53:10;;;;;;;6.33;4.00;;;;;;;9.81;53.54;99564.19;6893417;28;20291;-83
2022/01/20 11:56:35;;;;;;;7.23;3.97;;;;;;;9.71;52.07;99570.88;6891884;28;20292;-82
2022/01/20 12:00:00;;;;;;;7.23;5.10;;;;;;;9.73;52.15;99566.13;6896842;28;20212;-84
2022/01/20 12:03:21;;;;;;;9.63;4.17;;;;;;;9.63;51.88;99544.84;6897991;28;20234;-86
2022/01/20 12:06:47;;;;;;;8.03;4.30;;;;;;;9.22;53.29;99561.50;6914511;28;20663;-80
2022/01/20 12:10:12;;;;;;;6.73;3.77;;;;;;;9.05;53.18;99515.00;6928710;28;20199;-84
2022/01/20 12:13:33;;;;;;;8.60;3.90;;;;;;;9.28;52.41;99501.56;6900450;28;20288;-84
2022/01/20 12:17:02;;;;;;;10.07;3.80;;;;;;;9.63;51.59;99546.72;6896895;28;20220;-82
2022/01/20 12:20:25;;;;;;;19.10;10.37;;;;;;;9.07;51.97;99547.97;6900237;28;20207;-85
2022/01/20 12:23:47;;;;;;;3.37;3.03;;;;;;;8.57;55.04;99605.84;6895672;28;20218;-83
2022/01/20 12:27:18;;;;;;;5.80;3.63;;;;;;;7.67;59.07;99620.53;6887473;28;20253;-80
2022/01/20 12:30:47;;;;;;;4.80;2.50;;;;;;;7.41;60.12;99625.19;6893186;28;20232;-80
2022/01/20 12:34:12;;;;;;;3.33;2.57;;;;;;;6.64;61.23;99624.59;6883556;28;20708;-82
2022/01/20 12:37:35;;;;;;;5.70;3.10;;;;;;;7.24;60.93;99628.88;6874264;28;20575;-82
2022/01/20 12:41:05;;;;;;;5.30;4.23;;;;;;;7.35;59.21;99636.56;6873384;28;20323;-78
2022/01/20 12:44:41;;;;;;;11.00;4.50;;;;;;;7.58;59.07;99626.88;6873513;28;20213;-80
2022/01/20 12:48:10;;;;;;;8.20;4.30;;;;;;;7.82;58.45;99621.53;6873693;28;20227;-79
2022/01/20 12:51:35;;;;;;;7.23;3.60;;;;;;;7.75;58.77;99658.09;6882056;28;20230;-80
2022/01/20 12:54:57;;;;;;;7.93;3.70;;;;;;;7.41;59.24;99644.81;6892554;28;20228;-78
2022/01/20 12:58:18;;;;;;;5.97;3.63;;;;;;;7.10;60.65;99657.16;6893653;28;20196;-84
2022/01/20 13:01:43;;;;;;;9.47;5.17;;;;;;;7.43;59.36;99640.13;6872161;28;20229;-79
2022/01/20 13:05:06;;;;;;;7.73;3.47;;;;;;;7.58;58.66;99629.56;6885594;28;20204;-79
2022/01/20 13:08:32;;;;;;;9.37;4.30;;;;;;;7.52;58.98;99655.25;6889330;28;20218;-79
2022/01/20 13:11:57;;;;;;;10.03;4.57;;;;;;;7.71;58.52;99654.91;6890067;28;20230;-79
2022/01/20 13:15:20;;;;;;;9.27;4.77;;;;;;;7.58;58.76;99657.25;6891026;28;20267;-80
2022/01/20 13:18:54;;;;;;;10.13;4.10;;;;;;;7.27;59.87;99658.88;6890743;28;20206;-80
2022/01/20 13:22:24;;;;;;;12.77;4.80;;;;;;;7.39;59.60;99657.56;6887303;28;20689;-80
2022/01/20 13:25:46;;;;;;;5.77;3.70;;;;;;;7.36;59.27;99662.41;6890087;28;20244;-79
2022/01/20 13:29:08;;;;;;;6.27;3.60;;;;;;;7.14;60.63;99668.38;6890859;28;20688;-80
2022/01/20 13:32:29;;;;;;;9.97;4.30;;;;;;;7.07;60.94;99638.69;6890037;28;20236;-79
2022/01/20 13:35:57;;;;;;;9.50;4.00;;;;;;;7.28;60.10;99647.13;6889691;28;20210;-80
2022/01/20 13:39:29;;;;;;;9.40;4.20;;;;;;;7.03;61.38;99649.91;6890132;28;20190;-79
2022/01/20 13:46:27;;;;;;;9.80;4.37;;;;;;;7.03;61.16;99637.34;6862045;28;20212;-79
2022/01/20 13:49:50;;;;;;;14.13;4.00;;;;;;;7.03;61.12;99642.72;6863169;28;20254;-79
2022/01/20 13:53:16;;;;;;;8.27;4.03;;;;;;;7.27;60.85;99632.06;6863252;28;20263;-80
2022/01/20 13:56:37;;;;;;;8.07;4.43;;;;;;;7.33;60.95;99642.13;6862348;28;20238;-80
2022/01/20 13:59:59;;;;;;;6.37;3.80;;;;;;;6.74;61.54;99647.63;6862123;28;20576;-79
2022/01/20 14:03:21;;;;;;;6.30;3.87;;;;;;;7.12;61.68;99649.78;6863219;28;20259;-80
2022/01/20 14:06:42;;;;;;;8.70;4.07;;;;;;;6.88;62.37;99644.31;6861764;28;20234;-80
2022/01/20 14:10:06;;;;;;;10.10;4.40;;;;;;;7.05;62.23;99659.47;6904103;28;20205;-79
2022/01/20 14:13:28;;;;;;;7.63;4.07;;;;;;;6.88;62.42;99657.72;6893460;28;20248;-82
2022/01/20 14:16:50;;;;;;;8.97;4.67;;;;;;;6.71;61.98;99629.16;6890700;28;20206;-80
2022/01/20 14:20:12;;;;;;;8.40;3.90;;;;;;;7.22;61.92;99665.72;6891118;28;20204;-80
2022/01/20 14:23:34;;;;;;;10.83;4.50;;;;;;;7.17;61.65;99673.41;6889594;28;20676;-80
2022/01/20 14:27:08;;;;;;;9.87;7.10;;;;;;;7.13;61.64;99667.53;6891341;28;20220;-80
2022/01/20 14:30:31;;;;;;;14.93;9.90;;;;;;;7.05;62.28;99688.97;6881071;28;20697;-80
2022/01/20 14:37:28;;;;;;;7.13;4.67;;;;;;;7.31;61.87;99696.94;6876533;28;20303;-80
2022/01/20 14:40:50;;;;;;;7.17;4.30;;;;;;;7.14;61.59;99687.97;6889295;28;20284;-81
2022/01/20 14:44:13;;;;;;;10.43;6.63;;;;;;;7.32;61.41;99707.47;6888175;28;20246;-81
2022/01/20 14:47:35;;;;;;;13.47;5.80;;;;;;;6.97;61.93;99706.84;6865255;28;20204;-80
2022/01/20 14:55:06;;;;;;;11.07;5.20;;;;;;;6.94;61.92;99721.41;6816255;28;20248;-80
2022/01/20 14:58:31;;;;;;;9.50;4.27;;;;;;;7.25;61.16;99709.13;6900482;28;20208;-81
2022/01/20 15:01:54;;;;;;;11.00;5.53;;;;;;;7.20;61.59;99698.06;6915286;28;20224;-80
2022/01/20 15:05:17;;;;;;;13.97;5.53;;;;;;;7.39;61.02;99679.03;6889493;28;20218;-81
2022/01/20 15:08:38;;;;;;;12.00;5.37;;;;;;;6.94;61.81;99699.97;6887736;28;20248;-80
2022/01/20 15:12:01;;;;;;;10.70;5.53;;;;;;;6.98;62.12;99695.97;6889012;28;20222;-81
2022/01/20 15:15:23;;;;;;;5.83;4.37;;;;;;;7.25;60.72;99714.50;6887970;28;20228;-79
2022/01/20 15:22:22;;;;;;;12.40;5.80;;;;;;;7.38;59.94;99724.78;6884265;28;20225;-79
2022/01/20 15:25:44;;;;;;;8.93;4.73;;;;;;;7.36;59.97;99713.41;6888267;28;20675;-79
2022/01/20 15:29:05;;;;;;;8.87;5.30;;;;;;;7.38;59.88;99706.00;6892157;28;20222;-80
2022/01/20 15:32:27;;;;;;;11.67;4.67;;;;;;;7.41;59.48;99722.63;6890925;28;20246;-81
2022/01/20 15:35:50;;;;;;;10.00;4.53;;;;;;;7.36;59.61;99703.47;6894202;28;20559;-80
2022/01/20 15:39:12;;;;;;;11.47;5.57;;;;;;;7.48;58.89;99704.84;6893151;28;20215;-79
2022/01/20 15:42:34;;;;;;;10.10;5.83;;;;;;;7.34;59.31;99702.81;6893282;28;20227;-80
2022/01/20 15:45:57;;;;;;;8.70;4.77;;;;;;;7.15;59.73;99699.56;6895158;28;20246;-85
2022/01/20 15:49:19;;;;;;;65.77;37.63;;;;;;;6.94;60.18;99712.53;6896435;28;20207;-80
2022/01/20 15:52:42;;;;;;;36.97;22.23;;;;;;;6.84;60.13;99712.63;6896840;28;20227;-82
2022/01/20 15:56:04;;;;;;;11.80;7.73;;;;;;;7.02;59.65;99734.03;6898559;28;20249;-83
2022/01/20 15:59:26;;;;;;;8.77;5.30;;;;;;;6.90;59.19;99754.06;6897114;28;20215;-82
2022/01/20 16:02:47;;;;;;;18.50;7.80;;;;;;;6.96;59.05;99745.38;6899867;28;20785;-82
2022/01/20 16:06:09;;;;;;;11.40;7.17;;;;;;;7.33;57.65;99729.78;6898033;28;20232;-82
2022/01/20 16:09:32;;;;;;;7.90;5.87;;;;;;;7.28;58.29;99737.47;6895868;28;20204;-80
2022/01/20 16:12:53;;;;;;;18.20;11.23;;;;;;;7.24;57.92;99745.00;6896593;28;20221;-83
2022/01/20 16:16:15;;;;;;;13.63;5.53;;;;;;;7.17;57.95;99751.19;6897780;28;20211;-83
2022/01/20 16:19:37;;;;;;;9.33;5.00;;;;;;;7.33;57.04;99754.78;6896631;28;20217;-82
2022/01/20 16:22:58;;;;;;;8.37;5.00;;;;;;;7.41;56.80;99762.00;6897186;28;20220;-79
2022/01/20 16:26:21;;;;;;;12.00;5.23;;;;;;;7.31;56.59;99764.00;6893617;28;20212;-79
2022/01/20 16:29:44;;;;;;;9.33;5.57;;;;;;;7.23;56.90;99780.88;6875220;28;20204;-81
2022/01/20 16:33:06;;;;;;;11.97;6.80;;;;;;;7.27;56.68;99774.22;6867079;28;20365;-81
2022/01/20 16:36:28;;;;;;;13.47;6.90;;;;;;;7.28;56.11;99767.00;6866140;28;20577;-82
2022/01/20 16:39:49;;;;;;;15.37;6.90;;;;;;;7.29;56.14;99787.44;6868218;28;20213;-82
2022/01/20 16:43:27;;;;;;;15.00;8.10;;;;;;;7.16;56.27;99779.00;6868146;28;20227;-81
2022/01/20 16:46:49;;;;;;;15.53;8.07;;;;;;;7.28;56.00;99775.88;6809893;29;20203;-80
2022/01/20 16:50:12;;;;;;;13.07;7.60;;;;;;;7.34;55.75;99779.75;6829324;28;20264;-81
2022/01/20 16:53:34;;;;;;;9.47;5.43;;;;;;;6.95;56.30;99786.59;6836871;29;20248;-82
2022/01/20 16:56:56;;;;;;;9.97;6.53;;;;;;;7.00;56.21;99805.72;6837264;29;20212;-83
2022/01/20 17:00:23;;;;;;;15.47;6.87;;;;;;;6.96;56.17;99805.19;6827338;28;20235;-80
2022/01/20 17:03:44;;;;;;;10.30;6.00;;;;;;;6.84;56.44;99813.66;6832618;28;20213;-81
2022/01/20 17:07:06;;;;;;;12.73;5.87;;;;;;;7.16;55.74;99827.28;6841518;28;20210;-81
2022/01/20 17:10:28;;;;;;;12.07;5.20;;;;;;;7.08;55.27;99832.59;6840271;29;20210;-80
2022/01/20 17:13:49;;;;;;;10.30;5.40;;;;;;;7.01;55.47;99842.28;6839830;29;20227;-80
2022/01/20 17:17:12;;;;;;;11.17;4.87;;;;;;;7.06;54.81;99858.72;6850288;28;20688;-82
2022/01/20 17:20:34;;;;;;;11.80;4.73;;;;;;;7.20;54.33;99821.41;6865971;28;20226;-81
2022/01/20 17:23:56;;;;;;;6.80;4.53;;;;;;;7.19;54.02;99853.78;6901790;28;20200;-80
2022/01/20 17:27:26;;;;;;;10.00;5.00;;;;;;;7.12;53.80;99858.06;6918993;28;20217;-87
2022/01/20 17:30:50;;;;;;;9.70;5.30;;;;;;;7.26;52.82;99855.66;6900923;28;20251;-81
2022/01/20 17:34:13;;;;;;;11.17;5.40;;;;;;;7.24;52.56;99844.25;6903910;28;20242;-81
2022/01/20 17:37:35;;;;;;;9.67;4.90;;;;;;;7.38;52.43;99843.66;6895342;28;20200;-80
2022/01/20 17:40:56;;;;;;;8.30;4.97;;;;;;;7.00;52.52;99843.25;6895341;28;20225;-80
2022/01/20 17:44:19;;;;;;;13.57;7.43;;;;;;;7.05;52.80;99865.94;6894810;28;20685;-81
2022/01/20 17:47:41;;;;;;;12.30;4.77;;;;;;;7.20;51.82;99869.69;6896110;28;20196;-86
2022/01/20 17:51:04;;;;;;;8.20;3.90;;;;;;;6.98;51.85;99861.34;6898248;28;20226;-82
2022/01/20 17:54:26;;;;;;;8.40;3.77;;;;;;;6.90;52.16;99859.44;6891243;28;20263;-82
2022/01/20 17:57:48;;;;;;;6.30;3.63;;;;;;;7.14;51.87;99872.19;6894399;28;20209;-82
2022/01/20 18:01:10;;;;;;;11.87;4.63;;;;;;;6.99;51.48;99842.44;6895675;28;20221;-82
2022/01/20 18:04:32;;;;;;;9.60;5.37;;;;;;;7.17;51.81;99861.97;6907344;28;20207;-83
2022/01/20 18:07:55;;;;;;;10.03;5.80;;;;;;;6.78;52.34;99862.53;6898044;28;20211;-82
2022/01/20 18:11:16;;;;;;;14.10;7.57;;;;;;;6.88;52.71;99882.88;6895730;28;20229;-82
2022/01/20 18:14:38;;;;;;;15.63;6.70;;;;;;;7.20;52.31;99858.97;6895246;28;20237;-82
2022/01/20 18:18:00;;;;;;;14.97;8.33;;;;;;;7.15;51.95;99858.63;6897481;28;20564;-82
2022/01/20 18:21:21;;;;;;;16.37;8.77;;;;;;;7.06;52.21;99851.50;6898573;28;20232;-82
2022/01/20 18:24:44;;;;;;;14.10;6.10;;;;;;;6.47;52.80;99823.75;6898190;28;20203;-81
2022/01/20 18:28:06;;;;;;;10.83;5.37;;;;;;;7.03;52.53;99881.34;6896203;28;20218;-85
2022/01/20 18:31:28;;;;;;;11.37;6.80;;;;;;;7.04;52.62;99876.81;6897056;28;20232;-83
2022/01/20 18:34:49;;;;;;;8.97;4.73;;;;;;;6.68;52.42;99851.91;6898155;28;20226;-84
2022/01/20 18:38:12;;;;;;;7.23;4.30;;;;;;;6.43;53.68;99879.47;6896794;28;20288;-84
2022/01/20 18:41:35;;;;;;;7.93;4.37;;;;;;;6.44;53.76;99880.31;6897232;28;20231;-84
2022/01/20 18:44:56;;;;;;;11.47;5.00;;;;;;;6.36;54.31;99896.31;6896412;28;20211;-85
2022/01/20 18:48:18;;;;;;;9.77;5.20;;;;;;;6.29;54.70;99877.31;6896833;28;20213;-86
2022/01/20 18:51:40;;;;;;;13.27;7.47;;;;;;;6.91;53.69;99862.97;6904988;28;20227;-85
2022/01/20 18:55:04;;;;;;;14.23;5.63;;;;;;;6.85;53.47;99891.22;6897591;28;20233;-81
2022/01/20 18:58:27;;;;;;;9.50;5.70;;;;;;;7.04;52.74;99856.22;6911874;28;20217;-81
2022/01/20 19:01:48;;;;;;;11.07;6.00;;;;;;;7.19;52.63;99900.19;6895621;28;20240;-82
2022/01/20 19:05:11;;;;;;;9.13;4.87;;;;;;;6.57;53.51;99884.31;6896317;28;20214;-82
2022/01/20 19:08:33;;;;;;;12.17;4.77;;;;;;;6.81;52.56;99903.28;6893299;28;20209;-80
2022/01/20 19:11:56;;;;;;;9.17;5.20;;;;;;;7.05;52.50;99894.56;6890198;28;20621;-81
2022/01/20 19:15:21;;;;;;;11.07;4.47;;;;;;;6.67;52.27;99885.03;6891554;28;20222;-81
2022/01/20 19:18:42;;;;;;;10.27;4.03;;;;;;;5.90;53.08;99877.72;6896829;28;20225;-82
2022/01/20 19:22:05;;;;;;;9.30;4.93;;;;;;;6.06;53.01;99884.09;6891480;28;20237;-81
2022/01/20 19:25:26;;;;;;;8.27;4.63;;;;;;;6.72;52.17;99900.69;6890814;28;20215;-80
2022/01/20 19:28:48;;;;;;;7.70;5.63;;;;;;;6.41;51.66;99881.47;6892220;28;20708;-83
2022/01/20 19:32:14;;;;;;;13.70;6.30;;;;;;;6.71;51.49;99886.44;6897201;28;20243;-83
2022/01/20 19:35:36;;;;;;;10.30;7.23;;;;;;;6.82;51.41;99913.00;6896428;28;20230;-82
2022/01/20 19:38:58;;;;;;;9.73;4.57;;;;;;;6.72;51.07;99895.31;6897516;28;20206;-82
2022/01/20 19:42:19;;;;;;;11.80;6.87;;;;;;;6.78;51.69;99916.16;6894848;28;20231;-82
2022/01/20 19:45:41;;;;;;;12.03;7.07;;;;;;;6.58;51.94;99917.28;6893384;28;20205;-82
2022/01/20 19:49:05;;;;;;;13.23;6.97;;;;;;;6.54;51.91;99914.06;6894956;28;20217;-82
2022/01/20 19:52:27;;;;;;;10.67;5.30;;;;;;;6.49;51.96;99911.00;6896438;28;20246;-82
2022/01/20 19:55:48;;;;;;;8.30;4.70;;;;;;;6.49;52.54;99935.09;6895028;28;20238;-80
2022/01/20 19:59:16;;;;;;;9.73;5.17;;;;;;;6.28;52.08;99846.19;6893871;28;20215;-82
2022/01/20 20:02:38;;;;;;;11.13;5.17;;;;;;;6.86;51.70;99943.00;6893282;28;20589;-82
2022/01/20 20:06:04;;;;;;;6.57;4.43;;;;;;;6.44;52.25;99937.44;6895485;28;20205;-83
2022/01/20 20:09:26;;;;;;;10.03;5.20;;;;;;;6.68;52.26;99929.63;6898778;28;20198;-83
2022/01/20 20:12:48;;;;;;;15.53;5.43;;;;;;;6.11;52.44;99851.53;6900478;28;20230;-83
2022/01/20 20:16:09;;;;;;;13.37;5.60;;;;;;;6.53;52.81;99944.53;6897960;28;20249;-82
2022/01/20 20:19:31;;;;;;;13.00;5.83;;;;;;;6.42;52.93;99925.19;6923736;28;20781;-81
2022/01/20 20:22:54;;;;;;;11.60;7.07;;;;;;;7.15;51.73;99935.53;6927131;28;20226;-83
2022/01/20 20:26:18;;;;;;;6.47;4.50;;;;;;;6.57;52.62;99929.00;6926895;28;20209;-83
2022/01/20 20:29:40;;;;;;;10.30;5.40;;;;;;;6.97;51.78;99937.41;6927576;28;20299;-83
2022/01/20 20:33:01;;;;;;;10.63;4.83;;;;;;;7.09;51.41;99937.03;6927835;28;20237;-82
2022/01/20 20:36:24;;;;;;;9.33;5.20;;;;;;;6.76;51.50;99916.28;6925790;28;20229;-82
2022/01/20 20:39:47;;;;;;;11.33;6.10;;;;;;;6.93;51.26;99891.31;6926815;28;20210;-83
2022/01/20 20:43:09;;;;;;;8.57;4.13;;;;;;;6.85;51.69;99946.69;6886857;28;20228;-84
2022/01/20 20:46:31;;;;;;;10.17;4.07;;;;;;;6.46;52.46;99945.28;6894441;28;20210;-83
2022/01/20 20:50:44;;;;;;;9.60;5.47;;;;;;;6.59;52.15;99925.19;6896021;28;20211;-83
2022/01/20 20:54:06;;;;;;;6.37;4.70;;;;;;;6.25;52.18;99940.22;6870162;28;20233;-83
2022/01/20 20:58:07;;;;;;;9.57;4.43;;;;;;;5.67;51.87;99834.44;6868478;28;20201;-83
2022/01/20 21:01:30;;;;;;;9.70;5.70;;;;;;;6.22;52.60;99961.09;6859279;28;20237;-83
2022/01/20 21:04:51;;;;;;;15.67;5.03;;;;;;;6.58;51.81;99960.16;6868896;28;20211;-83
2022/01/20 21:08:13;;;;;;;7.47;4.70;;;;;;;6.64;52.05;99959.53;6886615;28;20665;-84
2022/01/20 21:11:35;;;;;;;11.37;5.10;;;;;;;6.13;51.97;99901.25;6894179;28;20230;-84