Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:10;;;;;;;3.80;3.53;;;;;;;;;;5077266;28;20201;-59
2022/06/26 00:02:39;;;;;;;4.10;3.80;;;;;;;;;;5077813;28;20204;-66
2022/06/26 00:05:07;;;;;;;3.72;3.53;;;;;;;;;;5078622;28;20262;-58
2022/06/26 00:07:35;;;;;;;3.88;3.58;;;;;;;;;;5078187;28;20575;-59
2022/06/26 00:10:04;;;;;;;3.92;3.72;;;;;;;;;;5078462;28;20204;-59
2022/06/26 00:12:34;;;;;;;3.80;3.60;;;;;;;;;;5078476;28;20204;-59
2022/06/26 00:15:01;;;;;;;3.83;3.63;;;;;;;;;;5078041;28;20276;-58
2022/06/26 00:17:29;;;;;;;3.85;3.65;;;;;;;;;;5078037;28;20255;-58
2022/06/26 00:19:57;;;;;;;3.90;3.60;;;;;;;;;;5078400;28;20544;-58
2022/06/26 00:22:24;;;;;;;3.67;3.47;;;;;;;;;;5077152;28;20564;-58
2022/06/26 00:24:52;;;;;;;4.03;3.80;;;;;;;;;;5077881;28;20545;-58
2022/06/26 00:27:21;;;;;;;3.90;3.70;;;;;;;;;;5077317;28;20227;-58
2022/06/26 00:29:49;;;;;;;4.13;3.85;;;;;;;;;;5077781;28;20235;-58
2022/06/26 00:32:16;;;;;;;3.83;3.63;;;;;;;;;;5077941;28;20250;-58
2022/06/26 00:34:43;;;;;;;3.97;3.78;;;;;;;;;;5078149;28;20259;-58
2022/06/26 00:37:11;;;;;;;3.97;3.67;;;;;;;;;;5077841;28;20250;-58
2022/06/26 00:39:39;;;;;;;4.03;3.78;;;;;;;;;;5077468;28;20261;-58
2022/06/26 00:42:06;;;;;;;4.30;3.97;;;;;;;;;;5078000;28;20564;-58
2022/06/26 00:44:35;;;;;;;4.35;4.05;;;;;;;;;;5077863;28;20231;-58
2022/06/26 00:47:02;;;;;;;3.75;3.55;;;;;;;;;;5078318;28;20244;-58
2022/06/26 00:49:30;;;;;;;3.92;3.63;;;;;;;;;;5077934;28;20261;-58
2022/06/26 00:51:58;;;;;;;4.25;3.90;;;;;;;;;;5077403;28;20200;-58
2022/06/26 00:54:28;;;;;;;4.18;3.88;;;;;;;;;;5077219;28;20220;-58
2022/06/26 00:56:57;;;;;;;4.10;3.90;;;;;;;;;;5077360;28;20214;-58
2022/06/26 00:59:25;;;;;;;3.92;3.72;;;;;;;;;;5077442;28;20211;-58
2022/06/26 01:01:54;;;;;;;4.00;3.70;;;;;;;;;;5077618;28;20570;-58
2022/06/26 01:04:22;;;;;;;4.00;3.80;;;;;;;;;;5078257;28;20652;-58
2022/06/26 01:06:50;;;;;;;4.03;3.83;;;;;;;;;;5081958;28;20247;-58
2022/06/26 01:09:18;;;;;;;4.32;3.92;;;;;;;;;;5081387;28;20262;-58
2022/06/26 01:11:46;;;;;;;4.50;4.10;;;;;;;;;;5081043;28;20250;-58
2022/06/26 01:14:14;;;;;;;4.07;3.78;;;;;;;;;;5080661;28;20244;-58
2022/06/26 01:16:42;;;;;;;4.70;4.30;;;;;;;;;;5081222;28;20235;-58
2022/06/26 01:19:11;;;;;;;4.68;4.38;;;;;;;;;;5081189;28;20204;-59
2022/06/26 01:21:39;;;;;;;4.30;4.00;;;;;;;;;;5080657;28;20241;-58
2022/06/26 01:24:08;;;;;;;4.40;4.10;;;;;;;;;;5080786;28;20200;-59
2022/06/26 01:26:36;;;;;;;4.03;3.83;;;;;;;;;;5081237;28;20244;-58
2022/06/26 01:29:04;;;;;;;4.65;4.35;;;;;;;;;;5081105;28;20529;-58
2022/06/26 01:31:34;;;;;;;4.40;4.10;;;;;;;;;;5080937;28;20231;-58
2022/06/26 01:34:04;;;;;;;4.60;4.20;;;;;;;;;;5080729;28;20224;-58
2022/06/26 01:36:31;;;;;;;4.55;4.20;;;;;;;;;;5080835;28;20539;-58
2022/06/26 01:38:58;;;;;;;4.40;4.10;;;;;;;;;;5081326;28;20258;-58
2022/06/26 01:41:27;;;;;;;4.43;4.13;;;;;;;;;;5080666;28;20533;-58
2022/06/26 01:43:55;;;;;;;4.32;3.97;;;;;;;;;;5081035;28;20235;-58
2022/06/26 01:46:24;;;;;;;4.40;4.10;;;;;;;;;;5080785;28;20240;-58
2022/06/26 01:48:51;;;;;;;4.93;4.22;;;;;;;;;;5080510;28;20200;-58
2022/06/26 01:51:19;;;;;;;4.22;3.92;;;;;;;;;;5080217;28;20584;-58
2022/06/26 01:53:46;;;;;;;4.03;3.83;;;;;;;;;;5080377;28;20236;-58
2022/06/26 01:56:13;;;;;;;4.40;4.00;;;;;;;;;;5080449;28;20243;-58
2022/06/26 01:58:43;;;;;;;4.18;3.88;;;;;;;;;;5080521;28;20204;-58
2022/06/26 02:01:11;;;;;;;4.50;4.20;;;;;;;;;;5062993;28;20239;-58
2022/06/26 02:03:38;;;;;;;5.00;4.32;;;;;;;;;;5080765;28;20246;-58
2022/06/26 02:06:05;;;;;;;4.72;4.32;;;;;;;;;;5080522;28;20236;-58
2022/06/26 02:08:33;;;;;;;4.70;4.30;;;;;;;;;;5080479;28;20661;-58
2022/06/26 02:13:49;;;;;;;4.35;4.05;;;;;;;;;;5080098;28;20239;-58
2022/06/26 02:16:17;;;;;;;5.15;4.00;;;;;;;;;;5078893;28;20211;-58
2022/06/26 02:18:46;;;;;;;4.20;3.90;;;;;;;;;;5080459;28;20228;-58
2022/06/26 02:21:15;;;;;;;5.20;4.80;;;;;;;;;;5080419;28;20648;-58
2022/06/26 02:23:42;;;;;;;4.38;4.07;;;;;;;;;;5080083;28;20306;-59
2022/06/26 02:26:11;;;;;;;4.45;4.15;;;;;;;;;;5080091;28;20204;-59
2022/06/26 02:28:39;;;;;;;4.63;4.32;;;;;;;;;;5079884;28;20598;-58
2022/06/26 02:31:08;;;;;;;4.45;4.22;;;;;;;;;;5079665;28;20212;-59
2022/06/26 02:33:35;;;;;;;4.70;4.13;;;;;;;;;;5079797;28;20258;-58
2022/06/26 02:36:03;;;;;;;4.47;4.18;;;;;;;;;;5080051;28;20484;-58
2022/06/26 02:38:31;;;;;;;4.20;3.90;;;;;;;;;;5080344;28;20204;-58
2022/06/26 02:40:58;;;;;;;4.07;3.88;;;;;;;;;;5079948;28;20295;-58
2022/06/26 02:43:26;;;;;;;4.50;4.10;;;;;;;;;;5078893;28;20205;-58
2022/06/26 02:45:55;;;;;;;4.43;4.03;;;;;;;;;;5079482;28;20306;-59
2022/06/26 02:48:24;;;;;;;4.35;4.15;;;;;;;;;;5079585;28;20580;-58
2022/06/26 02:50:51;;;;;;;5.45;4.00;;;;;;;;;;5079632;28;20204;-58
2022/06/26 02:53:19;;;;;;;4.05;3.80;;;;;;;;;;5079153;28;20270;-58
2022/06/26 02:55:47;;;;;;;4.43;4.10;;;;;;;;;;5079395;28;20296;-59
2022/06/26 02:58:15;;;;;;;4.50;4.13;;;;;;;;;;5079648;28;20211;-59
2022/06/26 03:00:42;;;;;;;4.95;4.55;;;;;;;;;;5079003;28;20235;-59
2022/06/26 03:03:10;;;;;;;6.00;4.55;;;;;;;;;;5078585;28;20606;-58
2022/06/26 03:05:39;;;;;;;4.95;4.53;;;;;;;;;;5078126;28;20560;-58
2022/06/26 03:08:07;;;;;;;4.43;4.15;;;;;;;;;;5078347;28;20234;-58
2022/06/26 03:10:34;;;;;;;4.50;4.20;;;;;;;;;;5079021;28;20269;-58
2022/06/26 03:13:02;;;;;;;4.78;4.32;;;;;;;;;;5078823;28;20303;-59
2022/06/26 03:15:29;;;;;;;5.53;4.38;;;;;;;;;;5078590;28;20258;-58
2022/06/26 03:17:57;;;;;;;4.60;4.15;;;;;;;;;;5079161;28;20211;-58
2022/06/26 03:20:24;;;;;;;5.68;4.40;;;;;;;;;;5078853;28;20208;-57
2022/06/26 03:22:53;;;;;;;5.00;4.60;;;;;;;;;;5078578;28;20595;-56
2022/06/26 03:25:21;;;;;;;4.68;4.32;;;;;;;;;;5079208;28;20200;-57
2022/06/26 03:27:50;;;;;;;4.72;4.32;;;;;;;;;;5078612;28;20254;-56
2022/06/26 03:30:18;;;;;;;4.80;4.40;;;;;;;;;;5078513;28;20204;-56
2022/06/26 03:32:45;;;;;;;4.57;4.28;;;;;;;;;;5078297;28;20204;-56
2022/06/26 03:35:13;;;;;;;4.53;4.20;;;;;;;;;;5077928;28;20638;-56
2022/06/26 03:37:41;;;;;;;4.75;4.45;;;;;;;;;;5078426;28;20299;-57
2022/06/26 03:40:10;;;;;;;4.78;4.47;;;;;;;;;;5078757;28;20243;-57
2022/06/26 03:42:39;;;;;;;4.60;4.20;;;;;;;;;;5078653;28;20200;-56
2022/06/26 03:45:07;;;;;;;5.03;4.57;;;;;;;;;;5078603;28;20239;-57
2022/06/26 03:47:34;;;;;;;4.68;4.38;;;;;;;;;;5078655;28;20567;-57
2022/06/26 03:50:02;;;;;;;4.80;4.40;;;;;;;;;;5078632;28;20219;-56
2022/06/26 03:52:30;;;;;;;4.88;4.47;;;;;;;;;;5078713;28;20204;-57
2022/06/26 03:54:57;;;;;;;5.20;4.80;;;;;;;;;;5078119;28;20258;-56
2022/06/26 03:57:26;;;;;;;5.38;4.90;;;;;;;;;;5077554;28;20262;-56
2022/06/26 03:59:54;;;;;;;5.75;5.22;;;;;;;;;;5080249;28;20197;-56
2022/06/26 04:02:22;;;;;;;5.38;4.82;;;;;;;;;;5083299;28;20301;-56
2022/06/26 04:04:50;;;;;;;5.20;4.72;;;;;;;;;;5078115;28;20192;-56
2022/06/26 04:07:17;;;;;;;4.60;4.30;;;;;;;;;;5078253;28;20234;-56
2022/06/26 04:09:45;;;;;;;5.68;5.10;;;;;;;;;;5078606;28;20204;-56
2022/06/26 04:12:12;;;;;;;5.47;5.05;;;;;;;;;;5077535;28;20239;-57
2022/06/26 04:14:41;;;;;;;5.32;4.60;;;;;;;;;;5077915;28;20297;-56
2022/06/26 04:17:09;;;;;;;5.10;4.70;;;;;;;;;;5078452;28;20243;-56
2022/06/26 04:19:36;;;;;;;5.03;4.68;;;;;;;;;;5077908;28;20246;-56
2022/06/26 04:22:04;;;;;;;5.50;5.10;;;;;;;;;;5078335;28;20254;-56
2022/06/26 04:24:31;;;;;;;5.38;4.97;;;;;;;;;;5077378;28;20196;-57
2022/06/26 04:26:59;;;;;;;5.00;4.60;;;;;;;;;;5078251;28;20258;-56
2022/06/26 04:29:27;;;;;;;4.88;4.47;;;;;;;;;;5077933;28;20277;-56
2022/06/26 04:31:56;;;;;;;5.28;4.88;;;;;;;;;;5077789;28;20242;-56
2022/06/26 04:34:23;;;;;;;5.57;4.80;;;;;;;;;;5077705;28;20272;-56
2022/06/26 04:36:51;;;;;;;5.97;4.90;;;;;;;;;;5077892;28;20247;-56
2022/06/26 04:39:18;;;;;;;5.38;4.88;;;;;;;;;;5078284;28;20274;-56
2022/06/26 04:41:47;;;;;;;5.38;4.97;;;;;;;;;;5082072;28;20204;-56
2022/06/26 04:44:15;;;;;;;5.25;4.85;;;;;;;;;;5082334;28;20227;-56
2022/06/26 04:46:43;;;;;;;6.65;5.32;;;;;;;;;;5082030;28;20208;-56
2022/06/26 04:49:12;;;;;;;5.07;4.72;;;;;;;;;;5081808;28;20269;-57
2022/06/26 04:51:40;;;;;;;5.47;5.05;;;;;;;;;;5081571;28;20236;-57
2022/06/26 04:54:08;;;;;;;4.90;4.50;;;;;;;;;;5081504;28;20215;-56
2022/06/26 04:56:37;;;;;;;5.35;4.93;;;;;;;;;;5082048;28;20586;-56
2022/06/26 04:59:04;;;;;;;5.78;5.28;;;;;;;;;;5081651;28;20208;-57
2022/06/26 05:01:32;;;;;;;5.22;4.93;;;;;;;;;;5081705;28;20598;-56
2022/06/26 05:03:59;;;;;;;5.70;5.20;;;;;;;;;;5081742;28;20250;-56
2022/06/26 05:06:28;;;;;;;5.80;5.40;;;;;;;;;;5081492;28;20266;-56
2022/06/26 05:08:56;;;;;;;5.57;5.18;;;;;;;;;;5081629;28;20246;-56
2022/06/26 05:11:23;;;;;;;6.00;5.50;;;;;;;;;;5081460;28;20212;-56
2022/06/26 05:13:50;;;;;;;5.43;5.03;;;;;;;;;;5081091;28;20267;-56
2022/06/26 05:16:18;;;;;;;5.97;5.57;;;;;;;;;;5081565;28;20256;-56
2022/06/26 05:18:45;;;;;;;5.97;5.57;;;;;;;;;;5080140;28;20250;-56
2022/06/26 05:21:13;;;;;;;5.57;5.18;;;;;;;;;;5081106;28;20275;-57
2022/06/26 05:23:42;;;;;;;5.60;5.30;;;;;;;;;;5080740;28;20204;-56
2022/06/26 05:26:09;;;;;;;5.30;5.00;;;;;;;;;;5080722;28;20288;-56
2022/06/26 05:28:37;;;;;;;5.95;5.45;;;;;;;;;;5080633;28;20270;-56
2022/06/26 05:31:05;;;;;;;5.40;5.03;;;;;;;;;;5080712;28;20200;-56
2022/06/26 05:33:32;;;;;;;5.53;5.22;;;;;;;;;;5081166;28;20208;-56
2022/06/26 05:36:00;;;;;;;5.90;5.50;;;;;;;;;;5081362;28;20603;-56
2022/06/26 05:38:28;;;;;;;6.22;5.80;;;;;;;;;;5080702;28;20204;-56
2022/06/26 05:40:57;;;;;;;5.95;5.55;;;;;;;;;;5080699;28;20235;-56
2022/06/26 05:43:24;;;;;;;5.68;5.38;;;;;;;;;;5081400;28;20231;-56
2022/06/26 05:45:52;;;;;;;6.05;5.65;;;;;;;;;;5080018;28;20233;-56
2022/06/26 05:48:19;;;;;;;6.40;6.00;;;;;;;;;;5080652;28;20240;-56
2022/06/26 05:50:46;;;;;;;6.03;5.63;;;;;;;;;;5079435;28;20572;-56
2022/06/26 05:53:14;;;;;;;5.85;5.35;;;;;;;;;;5080797;28;20306;-56
2022/06/26 05:55:42;;;;;;;6.00;5.60;;;;;;;;;;5080634;28;20267;-56
2022/06/26 05:58:11;;;;;;;6.07;5.68;;;;;;;;;;5080447;28;20248;-56
2022/06/26 06:00:39;;;;;;;6.22;5.85;;;;;;;;;;5080128;28;20204;-56
2022/06/26 06:03:07;;;;;;;6.00;5.60;;;;;;;;;;5079952;28;20212;-56
2022/06/26 06:05:35;;;;;;;5.80;5.40;;;;;;;;;;5079554;28;20200;-56
2022/06/26 06:08:02;;;;;;;5.75;5.35;;;;;;;;;;5079627;28;20568;-56
2022/06/26 06:10:30;;;;;;;6.30;5.82;;;;;;;;;;5080067;28;20244;-56
2022/06/26 06:12:58;;;;;;;6.00;5.50;;;;;;;;;;5079898;28;20568;-56
2022/06/26 06:15:27;;;;;;;5.70;5.40;;;;;;;;;;5079327;28;20327;-56
2022/06/26 06:17:54;;;;;;;5.50;5.10;;;;;;;;;;5079305;28;20219;-56
2022/06/26 06:20:24;;;;;;;5.90;5.45;;;;;;;;;;5079420;28;20536;-56
2022/06/26 06:22:54;;;;;;;5.53;5.13;;;;;;;;;;5079005;28;20248;-56
2022/06/26 06:25:22;;;;;;;5.20;4.80;;;;;;;;;;5079348;28;20211;-56
2022/06/26 06:27:49;;;;;;;5.30;5.00;;;;;;;;;;5079104;28;20204;-56
2022/06/26 06:30:18;;;;;;;4.97;4.68;;;;;;;;;;5079513;28;20200;-56
2022/06/26 06:32:48;;;;;;;5.55;5.13;;;;;;;;;;5079316;28;20525;-56
2022/06/26 06:35:18;;;;;;;5.78;5.38;;;;;;;;;;5079166;28;20221;-56
2022/06/26 06:37:46;;;;;;;5.25;4.88;;;;;;;;;;5078393;28;20706;-56
2022/06/26 06:40:15;;;;;;;5.45;4.90;;;;;;;;;;5078502;28;20265;-56
2022/06/26 06:42:44;;;;;;;5.50;5.10;;;;;;;;;;5078335;28;20211;-56
2022/06/26 06:45:12;;;;;;;5.18;4.80;;;;;;;;;;5078463;28;20753;-56
2022/06/26 06:47:39;;;;;;;5.00;4.70;;;;;;;;;;5078365;28;20208;-56
2022/06/26 06:50:09;;;;;;;4.88;4.60;;;;;;;;;;5078746;28;20211;-56
2022/06/26 06:52:36;;;;;;;4.90;4.60;;;;;;;;;;5079411;28;20239;-56
2022/06/26 06:55:04;;;;;;;4.80;4.50;;;;;;;;;;5079112;28;20208;-56
2022/06/26 06:57:32;;;;;;;4.60;4.30;;;;;;;;;;5078523;28;20616;-56
2022/06/26 06:59:59;;;;;;;4.45;4.22;;;;;;;;;;5077999;28;20208;-56
2022/06/26 07:02:27;;;;;;;4.10;3.80;;;;;;;;;;5078756;28;20238;-56
2022/06/26 07:04:54;;;;;;;4.13;3.83;;;;;;;;;;5079361;28;20565;-56
2022/06/26 07:07:23;;;;;;;3.97;3.70;;;;;;;;;;5078037;28;20742;-56
2022/06/26 07:09:50;;;;;;;3.40;3.10;;;;;;;;;;5078673;28;20248;-56
2022/06/26 07:12:18;;;;;;;4.03;3.70;;;;;;;;;;5078551;28;20239;-56
2022/06/26 07:14:45;;;;;;;3.65;3.35;;;;;;;;;;5078262;28;20259;-57
2022/06/26 07:17:13;;;;;;;3.65;3.38;;;;;;;;;;5078381;28;20256;-56
2022/06/26 07:19:41;;;;;;;3.28;3.08;;;;;;;;;;5078103;28;20201;-56
2022/06/26 07:22:08;;;;;;;3.50;3.30;;;;;;;;;;5077728;28;20208;-56
2022/06/26 07:24:38;;;;;;;3.40;3.20;;;;;;;;;;5077481;28;20710;-56
2022/06/26 07:27:06;;;;;;;3.45;3.10;;;;;;;;;;5077956;28;20274;-56
2022/06/26 07:29:35;;;;;;;3.35;3.08;;;;;;;;;;5077783;28;20826;-56
2022/06/26 07:32:02;;;;;;;3.53;3.22;;;;;;;;;;5077581;28;20265;-56
2022/06/26 07:34:30;;;;;;;2.92;2.67;;;;;;;;;;5076888;28;20231;-57
2022/06/26 07:36:57;;;;;;;3.25;3.05;;;;;;;;;;5077636;28;20225;-57
2022/06/26 07:39:26;;;;;;;2.80;2.60;;;;;;;;;;5077897;28;20200;-56
2022/06/26 07:41:55;;;;;;;3.00;2.80;;;;;;;;;;5076818;28;20240;-56
2022/06/26 07:44:22;;;;;;;3.03;2.83;;;;;;;;;;5077273;28;20287;-56
2022/06/26 07:46:50;;;;;;;2.60;2.50;;;;;;;;;;5077771;28;20289;-57
2022/06/26 07:49:18;;;;;;;2.85;2.60;;;;;;;;;;5077008;28;20576;-56
2022/06/26 07:51:45;;;;;;;2.58;2.38;;;;;;;;;;5077458;28;20639;-56
2022/06/26 07:54:13;;;;;;;2.35;2.25;;;;;;;;;;5077285;28;20211;-56
2022/06/26 07:56:40;;;;;;;2.92;2.72;;;;;;;;;;5076762;28;20285;-56
2022/06/26 07:59:09;;;;;;;2.35;2.25;;;;;;;;;;5076714;28;20204;-56
2022/06/26 08:01:37;;;;;;;3.08;2.65;;;;;;;;;;5076837;28;20292;-61
2022/06/26 08:04:06;;;;;;;2.20;2.10;;;;;;;;;;5076785;28;20208;-56
2022/06/26 08:06:34;;;;;;;2.58;2.33;;;;;;;;;;5077654;28;20200;-56
2022/06/26 08:09:02;;;;;;;2.45;2.25;;;;;;;;;;5077459;28;20329;-57
2022/06/26 08:11:29;;;;;;;2.30;2.10;;;;;;;;;;5077660;28;20204;-56
2022/06/26 08:13:57;;;;;;;2.42;2.30;;;;;;;;;;5076290;28;20711;-56
2022/06/26 08:16:26;;;;;;;2.42;2.33;;;;;;;;;;5077091;28;20614;-56
2022/06/26 08:18:53;;;;;;;2.20;2.10;;;;;;;;;;5077379;28;20301;-56
2022/06/26 08:24:06;;;;;;;2.22;2.03;;;;;;;;;;5076927;28;20602;-57
2022/06/26 08:26:33;;;;;;;2.20;2.10;;;;;;;;;;5076731;28;20339;-57
2022/06/26 08:29:01;;;;;;;2.30;2.00;;;;;;;;;;5076537;28;20604;-56
2022/06/26 08:31:30;;;;;;;2.22;1.90;;;;;;;;;;5076830;28;20654;-56
2022/06/26 08:33:57;;;;;;;2.22;2.03;;;;;;;;;;5077401;28;20558;-56
2022/06/26 08:36:25;;;;;;;2.10;2.00;;;;;;;;;;5076994;28;20281;-57
2022/06/26 08:38:52;;;;;;;2.50;2.40;;;;;;;;;;5076886;28;20200;-56
2022/06/26 08:41:23;;;;;;;2.03;1.83;;;;;;;;;;5077210;28;20204;-56
2022/06/26 08:43:51;;;;;;;2.05;1.95;;;;;;;;;;5076345;28;20267;-56
2022/06/26 08:46:20;;;;;;;2.08;1.95;;;;;;;;;;5076990;28;20228;-56
2022/06/26 08:48:49;;;;;;;3.05;2.20;;;;;;;;;;5076835;28;20254;-57
2022/06/26 08:51:17;;;;;;;2.22;2.13;;;;;;;;;;5076770;28;20603;-56
2022/06/26 08:53:45;;;;;;;2.30;2.15;;;;;;;;;;5076294;28;20295;-56
2022/06/26 08:56:12;;;;;;;2.08;1.90;;;;;;;;;;5076315;28;20290;-56
2022/06/26 08:58:40;;;;;;;2.25;2.15;;;;;;;;;;5076589;28;20250;-57
2022/06/26 09:01:08;;;;;;;2.13;2.03;;;;;;;;;;5076337;28;20493;-56
2022/06/26 09:03:35;;;;;;;2.35;2.15;;;;;;;;;;5076438;28;20212;-56
2022/06/26 09:06:05;;;;;;;2.65;1.98;;;;;;;;;;5076840;28;20197;-57
2022/06/26 09:08:43;;;;;;;2.00;1.83;;;;;;;;;;5076619;28;20235;-57
2022/06/26 09:11:10;;;;;;;2.53;1.88;;;;;;;;;;5075998;28;20239;-56
2022/06/26 09:13:38;;;;;;;2.25;2.00;;;;;;;;;;5076438;28;20264;-57
2022/06/26 09:16:06;;;;;;;2.13;1.92;;;;;;;;;;5076004;28;20713;-56
2022/06/26 09:18:38;;;;;;;2.25;2.00;;;;;;;;;;5076171;28;20207;-57
2022/06/26 09:21:07;;;;;;;2.30;2.20;;;;;;;;;;5076088;28;20208;-57
2022/06/26 09:23:36;;;;;;;2.20;2.10;;;;;;;;;;5075627;28;20250;-57
2022/06/26 09:26:03;;;;;;;1.92;1.83;;;;;;;;;;5078726;28;20200;-57
2022/06/26 09:28:31;;;;;;;2.60;2.03;;;;;;;;;;5080249;28;20265;-57
2022/06/26 09:31:00;;;;;;;1.90;1.80;;;;;;;;;;5079597;28;20235;-57
2022/06/26 09:33:28;;;;;;;1.95;1.85;;;;;;;;;;5079810;28;20204;-57
2022/06/26 09:35:55;;;;;;;1.98;1.88;;;;;;;;;;5080024;28;20234;-57
2022/06/26 09:38:26;;;;;;;1.90;1.80;;;;;;;;;;5079096;28;20542;-57
2022/06/26 09:40:54;;;;;;;2.05;1.90;;;;;;;;;;5079690;28;20204;-56
2022/06/26 09:43:29;;;;;;;1.95;1.85;;;;;;;;;;5079049;28;20699;-56
2022/06/26 09:45:57;;;;;;;1.95;1.85;;;;;;;;;;5079945;28;20257;-57
2022/06/26 09:48:25;;;;;;;2.00;1.80;;;;;;;;;;5080148;28;20270;-56
2022/06/26 09:50:53;;;;;;;1.83;1.73;;;;;;;;;;5079877;28;20235;-57
2022/06/26 09:53:21;;;;;;;2.10;2.00;;;;;;;;;;5079336;28;20285;-56
2022/06/26 09:55:51;;;;;;;2.20;2.10;;;;;;;;;;5078917;28;20204;-57
2022/06/26 09:58:20;;;;;;;2.90;1.88;;;;;;;;;;5078696;28;20204;-57
2022/06/26 10:06:27;;;;;;;2.17;2.08;;;;;;;;;;5078878;28;20354;-56
2022/06/26 10:08:55;;;;;;;2.20;2.00;;;;;;;;;;5078799;28;20783;-56
2022/06/26 10:11:27;;;;;;;2.00;1.90;;;;;;;;;;5078960;28;20546;-57
2022/06/26 10:13:57;;;;;;;2.17;2.08;;;;;;;;;;5078499;28;20591;-57
2022/06/26 10:16:30;;;;;;;2.65;2.05;;;;;;;;;;5078378;28;20305;-57
2022/06/26 10:19:13;;;;;;;2.35;2.25;;;;;;;;;;5078083;28;20212;-57
2022/06/26 10:21:42;;;;;;;1.80;1.70;;;;;;;;;;5074977;28;20261;-57
2022/06/26 10:24:09;;;;;;;2.05;1.95;;;;;;;;;;5076994;28;20200;-57
2022/06/26 10:26:39;;;;;;;2.40;2.28;;;;;;;;;;5078137;28;20532;-57
2022/06/26 10:29:07;;;;;;;2.50;2.30;;;;;;;;;;5077668;28;20219;-57
2022/06/26 10:31:46;;;;;;;2.65;2.55;;;;;;;;;;5077766;28;20216;-57
2022/06/26 10:34:15;;;;;;;2.50;2.30;;;;;;;;;;5078486;28;20211;-56
2022/06/26 10:36:43;;;;;;;2.38;2.20;;;;;;;;;;5077763;28;20228;-57
2022/06/26 10:39:10;;;;;;;2.53;2.20;;;;;;;;;;5078464;28;20228;-57
2022/06/26 10:44:36;;;;;;;2.40;2.20;;;;;;;;;;5078675;28;20199;-57
2022/06/26 10:47:13;;;;;;;2.28;2.17;;;;;;;;;;5078147;28;20200;-57
2022/06/26 10:49:48;;;;;;;2.17;2.08;;;;;;;;;;5077884;28;20235;-57
2022/06/26 10:52:24;;;;;;;2.40;2.20;;;;;;;;;;5077975;28;20208;-57
2022/06/26 10:54:52;;;;;;;2.60;2.40;;;;;;;;;;5077990;28;20204;-57
2022/06/26 10:57:35;;;;;;;2.60;2.40;;;;;;;;;;5078188;28;20275;-57
2022/06/26 11:00:04;;;;;;;2.47;2.28;;;;;;;;;;5078250;28;20290;-57
2022/06/26 11:02:36;;;;;;;2.50;2.30;;;;;;;;;;5077260;28;20204;-57
2022/06/26 11:05:04;;;;;;;2.45;2.35;;;;;;;;;;5076890;28;20236;-57
2022/06/26 11:07:41;;;;;;;2.38;2.28;;;;;;;;;;5076748;28;20205;-57
2022/06/26 11:10:10;;;;;;;2.45;2.28;;;;;;;;;;5076834;28;20208;-57
2022/06/26 11:12:44;;;;;;;2.63;2.45;;;;;;;;;;5077184;28;20308;-57
2022/06/26 11:15:26;;;;;;;2.17;2.08;;;;;;;;;;5077151;28;20285;-57
2022/06/26 11:17:57;;;;;;;2.30;2.20;;;;;;;;;;5076537;28;20216;-56
2022/06/26 11:23:18;;;;;;;2.35;2.25;;;;;;;;;;5076984;28;20250;-57
2022/06/26 11:25:46;;;;;;;2.20;2.10;;;;;;;;;;5077566;28;20223;-57
2022/06/26 11:28:16;;;;;;;2.35;2.25;;;;;;;;;;5077776;28;20240;-57
2022/06/26 11:30:45;;;;;;;2.25;2.00;;;;;;;;;;5077043;28;20243;-57
2022/06/26 11:33:12;;;;;;;2.13;2.03;;;;;;;;;;5076313;28;20208;-57
2022/06/26 11:35:39;;;;;;;2.20;2.10;;;;;;;;;;5077657;28;20236;-56
2022/06/26 11:38:11;;;;;;;2.13;2.03;;;;;;;;;;5077361;28;20302;-57
2022/06/26 11:40:39;;;;;;;2.10;2.00;;;;;;;;;;5077334;28;20204;-57
2022/06/26 11:43:06;;;;;;;2.10;1.90;;;;;;;;;;5077923;28;20291;-57
2022/06/26 11:45:37;;;;;;;2.58;2.38;;;;;;;;;;5077328;28;20742;-57
2022/06/26 11:48:07;;;;;;;2.08;1.98;;;;;;;;;;5076032;28;20211;-56
2022/06/26 11:50:36;;;;;;;2.20;2.10;;;;;;;;;;5075751;28;20211;-57
2022/06/26 11:53:05;;;;;;;2.50;2.30;;;;;;;;;;5076292;28;20266;-57
2022/06/26 11:55:32;;;;;;;2.08;1.98;;;;;;;;;;5076584;28;20789;-57
2022/06/26 11:58:02;;;;;;;2.25;2.15;;;;;;;;;;5076676;28;20220;-57
2022/06/26 12:00:29;;;;;;;2.25;2.15;;;;;;;;;;5076242;28;20269;-56
2022/06/26 12:02:58;;;;;;;2.40;2.30;;;;;;;;;;5076253;28;20196;-56
2022/06/26 12:05:27;;;;;;;2.10;2.00;;;;;;;;;;5076461;28;20240;-57
2022/06/26 12:07:55;;;;;;;2.33;2.22;;;;;;;;;;5077475;28;20200;-57
2022/06/26 12:10:29;;;;;;;2.20;2.10;;;;;;;;;;5076537;28;20239;-57
2022/06/26 12:12:57;;;;;;;2.05;1.95;;;;;;;;;;5076619;28;20298;-57
2022/06/26 12:15:25;;;;;;;1.95;1.85;;;;;;;;;;5076283;28;20726;-57
2022/06/26 12:17:53;;;;;;;2.13;2.03;;;;;;;;;;5076968;28;20228;-57
2022/06/26 12:20:22;;;;;;;2.10;2.00;;;;;;;;;;5076212;28;20204;-57
2022/06/26 12:22:50;;;;;;;2.10;2.00;;;;;;;;;;5076611;28;20212;-57
2022/06/26 12:25:28;;;;;;;2.50;2.40;;;;;;;;;;5077196;28;20262;-57
2022/06/26 12:27:56;;;;;;;1.98;1.83;;;;;;;;;;5056644;28;20493;-56
2022/06/26 12:30:25;;;;;;;2.17;2.08;;;;;;;;;;5056897;28;20667;-57
2022/06/26 12:32:52;;;;;;;1.95;1.85;;;;;;;;;;5056776;28;20212;-57
2022/06/26 12:35:20;;;;;;;2.03;1.92;;;;;;;;;;5057052;28;20571;-56
2022/06/26 12:37:49;;;;;;;2.10;2.00;;;;;;;;;;5056413;28;20235;-57
2022/06/26 12:40:16;;;;;;;2.10;2.00;;;;;;;;;;5056297;28;20271;-57
2022/06/26 12:42:44;;;;;;;2.00;1.90;;;;;;;;;;5056263;28;20205;-57
2022/06/26 12:45:13;;;;;;;2.40;2.00;;;;;;;;;;5055591;28;20208;-56
2022/06/26 12:47:40;;;;;;;2.08;1.90;;;;;;;;;;5055790;28;20532;-57
2022/06/26 12:50:09;;;;;;;2.60;1.90;;;;;;;;;;5056100;28;20209;-56
2022/06/26 12:52:37;;;;;;;2.35;2.25;;;;;;;;;;5056532;28;20282;-56
2022/06/26 12:55:07;;;;;;;2.45;2.25;;;;;;;;;;5075631;28;20243;-56
2022/06/26 12:57:34;;;;;;;2.08;1.98;;;;;;;;;;5075481;28;20616;-56
2022/06/26 13:00:02;;;;;;;2.10;2.00;;;;;;;;;;5076186;28;20557;-56
2022/06/26 13:02:29;;;;;;;1.98;1.88;;;;;;;;;;5080176;28;20247;-57
2022/06/26 13:04:57;;;;;;;2.15;2.05;;;;;;;;;;5079927;28;20208;-56
2022/06/26 13:07:24;;;;;;;2.10;2.00;;;;;;;;;;5079434;28;20610;-56
2022/06/26 13:09:52;;;;;;;2.30;2.10;;;;;;;;;;5080235;28;20248;-56
2022/06/26 13:12:21;;;;;;;2.00;1.90;;;;;;;;;;5079439;28;20277;-57
2022/06/26 13:14:48;;;;;;;1.88;1.77;;;;;;;;;;5080188;28;20260;-57
2022/06/26 13:17:16;;;;;;;1.90;1.80;;;;;;;;;;5079583;28;20608;-57
2022/06/26 13:19:43;;;;;;;2.15;1.98;;;;;;;;;;5079995;28;20250;-57
2022/06/26 13:22:11;;;;;;;2.20;2.10;;;;;;;;;;5078933;28;20246;-56
2022/06/26 13:24:38;;;;;;;1.90;1.80;;;;;;;;;;5079306;28;20287;-57
2022/06/26 13:27:06;;;;;;;2.10;2.00;;;;;;;;;;5080081;28;20258;-57
2022/06/26 13:29:35;;;;;;;2.00;1.90;;;;;;;;;;5080035;28;20243;-57
2022/06/26 13:32:02;;;;;;;2.00;1.90;;;;;;;;;;5079281;28;20285;-57
2022/06/26 13:34:30;;;;;;;1.83;1.73;;;;;;;;;;5079074;28;20243;-57
2022/06/26 13:36:57;;;;;;;2.15;1.95;;;;;;;;;;5079081;28;20208;-57
2022/06/26 13:39:26;;;;;;;1.80;1.70;;;;;;;;;;5079956;28;20208;-57
2022/06/26 13:41:54;;;;;;;2.00;1.90;;;;;;;;;;5079470;28;20236;-57
2022/06/26 13:44:21;;;;;;;1.88;1.77;;;;;;;;;;5079174;28;20244;-57
2022/06/26 13:46:50;;;;;;;1.88;1.77;;;;;;;;;;5077843;28;20204;-57
2022/06/26 13:49:18;;;;;;;2.00;1.90;;;;;;;;;;5078375;28;20212;-57
2022/06/26 13:51:47;;;;;;;1.90;1.80;;;;;;;;;;5078481;28;20243;-57
2022/06/26 13:54:16;;;;;;;1.80;1.70;;;;;;;;;;5078673;28;20844;-57
2022/06/26 13:56:44;;;;;;;2.00;1.90;;;;;;;;;;5079022;28;20244;-57
2022/06/26 13:59:11;;;;;;;1.85;1.75;;;;;;;;;;5078387;28;20771;-57
2022/06/26 14:01:39;;;;;;;2.00;1.90;;;;;;;;;;5078217;28;20599;-57
2022/06/26 14:04:08;;;;;;;1.80;1.70;;;;;;;;;;5078696;28;20239;-57
2022/06/26 14:06:35;;;;;;;2.05;1.63;;;;;;;;;;5078663;28;20200;-57
2022/06/26 14:09:03;;;;;;;1.65;1.55;;;;;;;;;;5078199;28;20200;-57
2022/06/26 14:11:30;;;;;;;1.92;1.83;;;;;;;;;;5077453;28;20204;-57
2022/06/26 14:13:57;;;;;;;2.75;1.90;;;;;;;;;;5077864;28;20260;-56
2022/06/26 14:16:25;;;;;;;2.10;2.00;;;;;;;;;;5078738;28;20303;-56
2022/06/26 14:18:52;;;;;;;3.83;2.00;;;;;;;;;;5078145;28;20283;-57
2022/06/26 14:21:22;;;;;;;2.00;1.90;;;;;;;;;;5078950;28;20212;-57
2022/06/26 14:26:34;;;;;;;3.97;2.03;;;;;;;;;;5078396;28;20587;-57
2022/06/26 14:29:01;;;;;;;1.92;1.83;;;;;;;;;;5077458;28;20239;-57
2022/06/26 14:31:29;;;;;;;1.77;1.65;;;;;;;;;;5077954;28;20218;-56
2022/06/26 14:33:59;;;;;;;2.40;2.20;;;;;;;;;;5077424;28;20204;-56
2022/06/26 14:36:28;;;;;;;2.00;1.90;;;;;;;;;;5077382;28;20212;-56
2022/06/26 14:38:55;;;;;;;1.92;1.83;;;;;;;;;;5077659;28;20255;-57
2022/06/26 14:41:23;;;;;;;2.25;2.05;;;;;;;;;;5077953;28;20472;-56
2022/06/26 14:43:50;;;;;;;2.40;2.20;;;;;;;;;;5077868;28;20219;-57
2022/06/26 14:46:18;;;;;;;1.80;1.70;;;;;;;;;;5077892;28;20204;-57
2022/06/26 14:48:45;;;;;;;2.08;1.98;;;;;;;;;;5077508;28;20192;-57
2022/06/26 14:51:13;;;;;;;2.10;2.00;;;;;;;;;;5077450;28;20475;-57
2022/06/26 14:53:43;;;;;;;1.80;1.70;;;;;;;;;;5077383;28;20197;-57
2022/06/26 14:56:10;;;;;;;1.90;1.80;;;;;;;;;;5076931;28;20251;-57
2022/06/26 14:58:38;;;;;;;1.77;1.67;;;;;;;;;;5077840;28;20314;-57
2022/06/26 15:01:05;;;;;;;3.58;2.08;;;;;;;;;;5078308;28;20265;-57
2022/06/26 15:03:33;;;;;;;1.90;1.80;;;;;;;;;;5078024;28;20254;-57
2022/06/26 15:06:00;;;;;;;2.05;1.80;;;;;;;;;;5077726;28;20240;-57
2022/06/26 15:08:27;;;;;;;1.70;1.60;;;;;;;;;;5077140;28;20607;-57