Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:25;;;;;;;1.23;0.77;;;19.90;99.90;;;;;;5135846;27;20472;-54
2022/05/19 00:04:52;;;;;;;1.20;0.90;;;19.90;99.90;;;;;;5135661;27;20536;-51
2022/05/19 00:07:19;;;;;;;0.80;0.67;;;19.90;99.90;;;;;;5135778;27;20863;-54
2022/05/19 00:09:46;;;;;;;1.97;0.80;;;19.80;99.90;;;;;;5136392;27;20455;-56
2022/05/19 00:12:16;;;;;;;2.43;0.87;;;19.80;1.00;;;;;;5136293;27;20535;-54
2022/05/19 00:14:44;;;;;;;1.40;0.83;;;19.70;1.00;;;;;;5136578;27;20550;-55
2022/05/19 00:17:11;;;;;;;1.30;0.70;;;19.80;1.00;;;;;;5136643;27;20539;-56
2022/05/19 00:19:40;;;;;;;1.13;0.80;;;19.60;1.00;;;;;;5137572;27;20556;-56
2022/05/19 00:22:07;;;;;;;1.80;0.80;;;19.60;1.00;;;;;;5137121;27;20912;-56
2022/05/19 00:24:34;;;;;;;1.77;0.83;;;19.50;1.00;;;;;;5137151;27;20558;-56
2022/05/19 00:27:02;;;;;;;1.10;0.80;;;19.50;1.00;;;;;;5137111;27;20444;-54
2022/05/19 00:29:28;;;;;;;2.03;0.90;;;19.40;1.00;;;;;;5138064;27;20929;-56
2022/05/19 00:31:55;;;;;;;1.57;0.80;;;19.50;1.00;;;;;;5137998;27;20934;-56
2022/05/19 00:34:22;;;;;;;1.27;0.90;;;19.40;99.90;;;;;;5138117;27;20550;-53
2022/05/19 00:36:57;;;;;;;0.90;0.70;;;19.50;99.90;;;;;;5137131;27;20448;-53
2022/05/19 00:39:24;;;;;;;0.87;0.70;;;19.40;1.00;;;;;;5137629;27;20454;-53
2022/05/19 00:42:43;;;;;;;1.10;0.80;;;19.30;1.00;;;;;;5136536;27;20450;-55
2022/05/19 00:44:38;;;;;;;2.17;0.80;;;19.30;1.00;;;;;;5137788;27;20730;-54
2022/05/19 00:47:08;;;;;;;1.00;0.80;;;19.30;1.00;;;;;;5137844;27;20505;-56
2022/05/19 00:49:39;;;;;;;1.07;0.70;;;19.30;1.00;;;;;;5137113;27;20552;-60
2022/05/19 00:52:12;;;;;;;1.20;0.80;;;19.30;1.00;;;;;;5136213;27;20534;-56
2022/05/19 00:54:43;;;;;;;1.17;0.60;;;19.30;1.00;;;;;;5137075;27;20867;-55
2022/05/19 00:57:15;;;;;;;1.47;0.77;;;19.20;1.00;;;;;;5136942;27;20479;-52
2022/05/19 00:59:47;;;;;;;1.33;0.70;;;19.30;1.00;;;;;;5137243;27;20452;-50
2022/05/19 01:02:18;;;;;;;0.90;0.73;;;19.40;1.00;;;;;;5137032;27;20443;-54
2022/05/19 01:04:50;;;;;;;1.00;0.70;;;19.50;1.00;;;;;;5137614;27;20801;-53
2022/05/19 01:07:21;;;;;;;0.87;0.60;;;19.50;99.90;;;;;;5137474;27;20903;-57
2022/05/19 01:09:51;;;;;;;1.00;0.70;;;19.40;99.90;;;;;;5137250;27;20891;-58
2022/05/19 01:12:19;;;;;;;1.73;0.70;;;19.40;99.90;;;;;;5137283;27;20538;-55
2022/05/19 01:14:46;;;;;;;0.80;0.60;;;19.30;99.90;;;;;;5137371;27;20495;-54
2022/05/19 01:17:13;;;;;;;1.00;0.60;;;19.30;99.90;;;;;;5125953;27;20461;-55
2022/05/19 01:19:45;;;;;;;0.90;0.70;;;19.20;99.90;;;;;;5136567;27;20458;-54
2022/05/19 01:22:22;;;;;;;1.40;0.70;;;19.20;99.90;;;;;;5136992;27;20444;-53
2022/05/19 01:24:55;;;;;;;0.70;0.63;;;19.20;99.90;;;;;;5137215;27;20451;-51
2022/05/19 01:27:24;;;;;;;0.80;0.60;;;19.20;99.90;;;;;;5122373;28;20544;-53
2022/05/19 01:29:51;;;;;;;1.00;0.70;;;19.10;99.90;;;;;;5095921;28;20457;-53
2022/05/19 01:32:25;;;;;;;0.90;0.70;;;19.10;99.90;;;;;;5096289;28;20631;-54
2022/05/19 01:34:53;;;;;;;0.80;0.60;;;19.00;99.90;;;;;;5095201;28;20539;-55
2022/05/19 01:37:21;;;;;;;1.40;0.80;;;19.00;99.90;;;;;;5094831;28;20540;-54
2022/05/19 01:39:57;;;;;;;0.83;0.70;;;18.90;99.90;;;;;;5094088;28;20556;-55
2022/05/19 01:42:42;;;;;;;1.10;0.60;;;18.90;99.90;;;;;;5094828;28;20451;-53
2022/05/19 01:45:19;;;;;;;0.90;0.50;;;18.90;99.90;;;;;;5094358;28;20457;-50
2022/05/19 01:47:57;;;;;;;1.20;0.70;;;18.90;99.90;;;;;;5094379;28;20485;-56
2022/05/19 01:50:30;;;;;;;0.80;0.60;;;19.00;99.90;;;;;;5098854;28;20770;-55
2022/05/19 01:53:02;;;;;;;1.00;0.70;;;19.00;99.90;;;;;;5098023;28;20503;-55
2022/05/19 01:55:38;;;;;;;1.10;0.80;;;18.90;1.00;;;;;;5100147;28;20927;-56
2022/05/19 01:58:15;;;;;;;1.50;0.77;;;18.80;1.00;;;;;;5099061;28;20495;-56
2022/05/19 02:00:44;;;;;;;0.80;0.67;;;18.80;1.00;;;;;;5099763;28;20457;-58
2022/05/19 02:03:17;;;;;;;1.00;0.80;;;18.70;1.00;;;;;;5099381;28;20507;-55
2022/05/19 02:05:49;;;;;;;1.67;0.80;;;18.60;99.90;;;;;;5099227;28;20539;-53
2022/05/19 02:08:21;;;;;;;1.00;0.70;;;18.60;99.90;;;;;;5098943;28;20481;-53
2022/05/19 02:10:51;;;;;;;1.77;0.80;;;18.40;1.00;;;;;;5099562;28;20895;-49
2022/05/19 02:13:20;;;;;;;0.90;0.70;;;18.50;99.90;;;;;;5099837;28;20914;-55
2022/05/19 02:15:52;;;;;;;1.47;0.70;;;18.50;99.90;;;;;;5099992;28;20539;-52
2022/05/19 02:18:24;;;;;;;2.13;0.73;;;18.40;99.90;;;;;;5099704;28;20878;-53
2022/05/19 02:20:53;;;;;;;1.57;0.80;;;18.30;99.90;;;;;;5109494;28;20846;-57
2022/05/19 02:23:20;;;;;;;0.90;0.70;;;18.30;99.90;;;;;;5119876;28;20486;-56
2022/05/19 02:25:49;;;;;;;1.03;0.70;;;18.40;99.90;;;;;;5118936;28;20567;-55
2022/05/19 02:28:21;;;;;;;2.43;0.70;;;18.30;95.40;;;;;;5116533;28;20519;-56
2022/05/19 02:30:48;;;;;;;1.33;0.70;;;18.30;99.90;;;;;;5118759;28;20484;-58
2022/05/19 02:33:17;;;;;;;1.20;0.70;;;18.30;99.90;;;;;;5119540;28;20867;-53
2022/05/19 02:35:45;;;;;;;1.53;0.80;;;18.20;99.90;;;;;;5118884;28;20453;-56
2022/05/19 02:38:13;;;;;;;0.90;0.70;;;18.30;96.80;;;;;;5118331;28;20750;-55
2022/05/19 02:40:41;;;;;;;2.53;0.70;;;18.30;1.00;;;;;;5119038;28;20491;-54
2022/05/19 02:43:09;;;;;;;1.00;0.80;;;18.30;1.00;;;;;;5119005;28;20449;-57
2022/05/19 02:45:38;;;;;;;0.80;0.60;;;18.20;1.00;;;;;;5119703;28;20456;-55
2022/05/19 02:48:08;;;;;;;1.00;0.70;;;18.20;99.90;;;;;;5119510;28;20476;-55
2022/05/19 02:50:35;;;;;;;0.77;0.57;;;18.10;99.90;;;;;;5119554;28;20490;-54
2022/05/19 02:53:01;;;;;;;0.90;0.70;;;18.10;99.90;;;;;;5118634;28;20535;-53
2022/05/19 02:55:28;;;;;;;1.33;0.60;;;18.10;99.90;;;;;;5119070;28;20449;-52
2022/05/19 02:57:55;;;;;;;0.93;0.60;;;18.10;99.90;;;;;;5119186;28;20539;-56
2022/05/19 03:00:25;;;;;;;1.80;0.70;;;18.00;99.90;;;;;;5118363;28;20547;-53
2022/05/19 03:02:54;;;;;;;4.70;0.80;;;18.00;99.90;;;;;;5119347;28;20484;-55
2022/05/19 03:05:23;;;;;;;1.47;0.70;;;18.10;99.90;;;;;;5119031;28;20822;-55
2022/05/19 03:07:50;;;;;;;0.70;0.60;;;18.00;99.90;;;;;;5118486;28;20523;-50
2022/05/19 03:10:17;;;;;;;1.07;0.60;;;18.10;99.90;;;;;;5118254;28;20741;-55
2022/05/19 03:12:45;;;;;;;0.87;0.63;;;18.10;99.90;;;;;;5118083;28;20535;-55
2022/05/19 03:15:12;;;;;;;2.67;0.60;;;18.10;99.90;;;;;;5118180;28;20449;-55
2022/05/19 03:17:39;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5117529;28;20818;-56
2022/05/19 03:20:10;;;;;;;0.93;0.60;;;18.10;99.90;;;;;;5117027;28;20516;-56
2022/05/19 03:22:37;;;;;;;0.97;0.60;;;18.00;1.00;;;;;;5115692;28;20530;-56
2022/05/19 03:25:06;;;;;;;1.00;0.60;;;18.00;1.00;;;;;;5117550;28;20492;-59
2022/05/19 03:27:33;;;;;;;1.20;0.70;;;18.10;1.00;;;;;;5117797;28;20444;-56
2022/05/19 03:30:01;;;;;;;0.90;0.80;;;18.10;1.00;;;;;;5117386;28;20483;-56
2022/05/19 03:32:31;;;;;;;1.73;0.83;;;18.10;1.00;;;;;;5117256;28;20532;-54
2022/05/19 03:34:58;;;;;;;0.90;0.60;;;18.00;1.00;;;;;;5117086;28;20467;-54
2022/05/19 03:37:26;;;;;;;0.90;0.70;;;18.00;1.00;;;;;;5116146;28;20525;-56
2022/05/19 03:39:53;;;;;;;1.60;0.63;;;18.00;1.00;;;;;;5117121;28;20449;-55
2022/05/19 03:42:20;;;;;;;0.70;0.60;;;17.90;1.00;;;;;;5117718;28;20535;-56
2022/05/19 03:44:47;;;;;;;0.80;0.70;;;17.80;1.00;;;;;;5116708;28;20457;-56
2022/05/19 03:47:13;;;;;;;1.50;0.80;;;17.70;1.00;;;;;;5117706;28;20451;-57
2022/05/19 03:49:40;;;;;;;1.10;0.80;;;17.70;1.00;;;;;;5114764;28;20848;-55
2022/05/19 03:52:07;;;;;;;0.90;0.73;;;17.70;1.00;;;;;;5114876;28;20441;-54
2022/05/19 03:54:36;;;;;;;0.70;0.60;;;17.70;1.00;;;;;;5114788;28;20478;-49
2022/05/19 03:57:03;;;;;;;0.87;0.70;;;17.70;1.00;;;;;;5115110;28;20444;-53
2022/05/19 03:59:29;;;;;;;1.00;0.73;;;17.80;1.00;;;;;;5114783;28;20495;-50
2022/05/19 04:01:56;;;;;;;1.30;0.90;;;17.80;1.00;;;;;;5115002;28;20451;-55
2022/05/19 04:04:23;;;;;;;1.20;0.90;;;17.80;1.00;;;;;;5116959;28;20556;-55
2022/05/19 04:06:50;;;;;;;0.90;0.70;;;17.80;1.00;;;;;;5116900;28;20442;-54
2022/05/19 04:09:17;;;;;;;1.40;0.70;;;17.70;1.00;;;;;;5116237;28;20574;-55
2022/05/19 04:11:45;;;;;;;1.10;0.80;;;17.80;62.00;;;;;;5116094;28;20477;-54
2022/05/19 04:14:12;;;;;;;1.13;0.73;;;17.80;1.00;;;;;;5116342;28;20459;-55
2022/05/19 04:16:40;;;;;;;1.17;0.80;;;17.70;54.60;;;;;;5116418;28;20445;-57
2022/05/19 04:19:07;;;;;;;0.93;0.70;;;17.70;1.00;;;;;;5115603;28;20475;-55
2022/05/19 04:21:33;;;;;;;1.80;0.80;;;17.70;1.00;;;;;;5097520;28;20501;-51
2022/05/19 04:24:01;;;;;;;0.83;0.70;;;17.70;31.30;;;;;;5096593;28;20929;-54
2022/05/19 04:26:28;;;;;;;1.07;0.80;;;17.70;1.00;;;;;;5096383;28;20446;-55
2022/05/19 04:28:56;;;;;;;0.90;0.70;;;17.80;1.00;;;;;;5096831;28;20484;-55
2022/05/19 04:31:23;;;;;;;1.60;0.70;;;17.80;1.00;;;;;;5097526;28;20544;-52
2022/05/19 04:33:50;;;;;;;1.13;0.70;;;17.70;1.00;;;;;;5095738;28;20450;-52
2022/05/19 04:36:17;;;;;;;1.10;0.80;;;17.80;1.00;;;;;;5096067;28;20540;-49
2022/05/19 04:38:44;;;;;;;1.00;0.63;;;17.80;99.90;;;;;;5096208;28;20533;-50
2022/05/19 04:41:11;;;;;;;2.30;0.63;;;17.80;99.90;;;;;;5093157;28;20445;-54
2022/05/19 04:43:38;;;;;;;1.57;0.70;;;17.90;99.90;;;;;;5094256;28;20532;-55
2022/05/19 04:46:06;;;;;;;1.07;0.60;;;18.00;99.90;;;;;;5095386;28;20532;-54
2022/05/19 04:48:33;;;;;;;0.83;0.63;;;18.10;99.90;;;;;;5094379;28;20450;-55
2022/05/19 04:51:00;;;;;;;1.00;0.70;;;18.00;99.90;;;;;;5094896;28;20539;-53
2022/05/19 04:53:27;;;;;;;1.07;0.60;;;18.00;78.20;;;;;;5095087;28;20923;-54
2022/05/19 04:55:55;;;;;;;0.70;0.60;;;17.90;82.10;;;;;;5096001;28;20729;-50
2022/05/19 04:58:23;;;;;;;0.87;0.70;;;17.90;89.10;;;;;;5095199;28;20541;-55
2022/05/19 05:00:51;;;;;;;2.30;0.70;;;18.00;99.90;;;;;;5094323;28;20547;-54
2022/05/19 05:03:20;;;;;;;1.50;0.60;;;18.00;78.00;;;;;;5095537;28;20733;-53
2022/05/19 05:05:47;;;;;;;0.90;0.60;;;18.00;32.60;;;;;;5095724;28;20544;-54
2022/05/19 05:08:14;;;;;;;0.90;0.60;;;18.00;37.70;;;;;;5095705;28;20442;-55
2022/05/19 05:10:41;;;;;;;0.90;0.80;;;18.10;84.60;;;;;;5095747;28;20517;-54
2022/05/19 05:13:11;;;;;;;1.10;0.70;;;18.10;59.30;;;;;;5094875;28;20537;-52
2022/05/19 05:15:38;;;;;;;0.80;0.67;;;18.10;99.90;;;;;;5092919;28;20552;-55
2022/05/19 05:18:06;;;;;;;2.60;0.70;;;18.10;82.00;;;;;;5094221;28;20817;-49
2022/05/19 05:20:34;;;;;;;1.10;0.60;;;18.10;46.40;;;;;;5101950;28;20488;-54
2022/05/19 05:23:01;;;;;;;1.57;0.60;;;18.10;62.80;;;;;;5115890;28;20523;-56
2022/05/19 05:25:29;;;;;;;1.10;0.80;;;18.10;45.90;;;;;;5113156;28;20458;-52
2022/05/19 05:27:57;;;;;;;0.90;0.67;;;18.20;65.60;;;;;;5114869;28;20449;-52
2022/05/19 05:30:25;;;;;;;0.70;0.60;;;18.20;79.90;;;;;;5115885;28;20487;-55
2022/05/19 05:32:52;;;;;;;0.80;0.70;;;18.20;99.90;;;;;;5114575;28;20876;-53
2022/05/19 05:35:19;;;;;;;0.87;0.63;;;18.20;81.70;;;;;;5112376;28;20547;-54
2022/05/19 05:37:47;;;;;;;1.10;0.73;;;18.30;99.90;;;;;;5112267;28;20531;-56
2022/05/19 05:40:15;;;;;;;0.80;0.60;;;18.20;99.90;;;;;;5111363;28;20496;-54
2022/05/19 05:42:42;;;;;;;1.70;0.83;;;18.20;99.90;;;;;;5116424;28;20448;-54
2022/05/19 05:45:11;;;;;;;3.60;0.80;;;18.20;99.90;;;;;;5132552;28;20883;-56
2022/05/19 05:47:38;;;;;;;1.00;0.70;;;18.30;99.90;;;;;;5132087;28;20806;-56
2022/05/19 05:50:05;;;;;;;1.03;0.70;;;18.40;99.90;;;;;;5131755;28;20562;-55
2022/05/19 05:52:32;;;;;;;0.90;0.60;;;18.40;99.90;;;;;;5132286;28;20482;-56
2022/05/19 05:55:01;;;;;;;2.10;0.70;;;18.40;99.90;;;;;;5133645;28;20835;-56
2022/05/19 05:57:28;;;;;;;0.90;0.70;;;18.40;99.90;;;;;;5133483;28;20452;-54
2022/05/19 05:59:55;;;;;;;1.00;0.80;;;18.40;99.90;;;;;;5132455;28;20534;-51
2022/05/19 06:02:22;;;;;;;1.00;0.70;;;18.50;99.90;;;;;;5131941;28;20539;-48
2022/05/19 06:04:49;;;;;;;1.00;0.80;;;18.70;99.90;;;;;;5133420;28;20535;-51
2022/05/19 06:07:16;;;;;;;1.10;0.70;;;18.70;99.90;;;;;;5134062;28;20454;-52
2022/05/19 06:09:44;;;;;;;1.80;0.70;;;18.90;99.90;;;;;;5132323;28;20490;-51
2022/05/19 06:12:13;;;;;;;1.77;0.80;;;18.90;99.90;;;;;;5116180;28;20877;-56
2022/05/19 06:14:40;;;;;;;1.87;0.90;;;19.10;99.90;;;;;;5131749;28;20494;-51
2022/05/19 06:17:07;;;;;;;4.57;0.80;;;19.10;99.90;;;;;;5135649;28;20440;-50
2022/05/19 06:19:33;;;;;;;1.00;0.70;;;19.20;99.90;;;;;;5133257;28;20993;-54
2022/05/19 06:22:00;;;;;;;1.40;0.70;;;19.20;99.90;;;;;;5133624;28;20538;-54
2022/05/19 06:24:27;;;;;;;0.97;0.70;;;19.30;99.90;;;;;;5132155;28;20558;-56
2022/05/19 06:26:54;;;;;;;3.30;0.70;;;19.40;99.90;;;;;;5132515;28;20925;-55
2022/05/19 06:29:22;;;;;;;1.00;0.70;;;19.50;99.90;;;;;;5129736;28;20582;-55
2022/05/19 06:31:49;;;;;;;0.90;0.70;;;19.60;99.90;;;;;;5133480;28;20467;-54
2022/05/19 06:34:16;;;;;;;0.90;0.70;;;19.60;99.90;;;;;;5132478;27;20550;-55
2022/05/19 06:36:43;;;;;;;0.90;0.70;;;19.70;99.90;;;;;;5135648;27;20444;-51
2022/05/19 06:39:10;;;;;;;1.27;0.70;;;19.80;99.90;;;;;;5136720;27;20546;-54
2022/05/19 06:44:23;;;;;;;0.80;0.53;;;20.00;99.90;;;;;;5134999;27;20423;-55
2022/05/19 06:46:50;;;;;;;1.00;0.70;;;20.20;57.00;;;;;;5134335;27;20468;-54
2022/05/19 06:49:17;;;;;;;0.97;0.63;;;20.20;57.80;;;;;;5135173;27;20539;-50
2022/05/19 06:51:44;;;;;;;3.00;0.70;;;20.40;18.20;;;;;;5134354;27;20452;-54
2022/05/19 06:54:12;;;;;;;1.00;0.60;;;20.50;1.00;;;;;;5137632;27;20455;-53
2022/05/19 06:56:39;;;;;;;1.00;0.70;;;20.60;1.00;;;;;;5135063;27;20448;-53
2022/05/19 06:59:07;;;;;;;1.40;0.60;;;20.70;1.00;;;;;;5135380;27;20636;-54
2022/05/19 07:01:35;;;;;;;1.70;0.60;;;20.80;1.00;;;;;;5136125;27;20448;-51
2022/05/19 07:04:02;;;;;;;2.70;0.70;;;20.90;1.00;;;;;;5136555;27;20805;-51
2022/05/19 07:06:29;;;;;;;0.93;0.70;;;21.00;1.00;;;;;;5135646;27;20535;-54
2022/05/19 07:08:56;;;;;;;1.10;0.60;;;21.00;1.00;;;;;;5137153;27;20673;-55
2022/05/19 07:11:26;;;;;;;1.10;0.70;;;21.10;1.00;;;;;;5135790;27;21018;-51
2022/05/19 07:13:54;;;;;;;0.90;0.70;;;21.10;1.00;;;;;;5137031;27;20867;-53
2022/05/19 07:16:21;;;;;;;0.90;0.73;;;21.20;1.00;;;;;;5137473;27;20534;-53
2022/05/19 07:18:50;;;;;;;2.50;0.50;;;21.30;1.00;;;;;;5137206;27;20578;-54
2022/05/19 07:21:18;;;;;;;1.43;0.70;;;21.40;1.00;;;;;;5137299;27;20507;-54
2022/05/19 07:23:46;;;;;;;1.00;0.60;;;21.50;1.00;;;;;;5137183;27;20440;-51
2022/05/19 07:26:13;;;;;;;1.67;0.90;;;21.50;1.00;;;;;;5136432;27;20454;-52
2022/05/19 07:28:40;;;;;;;0.80;0.60;;;21.60;1.00;;;;;;5135142;27;20439;-55
2022/05/19 07:31:07;;;;;;;1.40;0.70;;;21.60;1.00;;;;;;5135123;27;20478;-53
2022/05/19 07:33:37;;;;;;;1.07;0.70;;;21.70;1.00;;;;;;5135812;27;20443;-52
2022/05/19 07:36:08;;;;;;;1.10;0.70;;;21.80;1.00;;;;;;5136016;27;20519;-56
2022/05/19 07:38:35;;;;;;;0.90;0.60;;;21.90;1.00;;;;;;5135053;27;20527;-55
2022/05/19 07:41:03;;;;;;;1.70;0.80;;;22.00;1.00;;;;;;5133406;27;20451;-54
2022/05/19 07:43:36;;;;;;;1.00;0.80;;;22.20;1.00;;;;;;5132425;27;20523;-54
2022/05/19 07:46:04;;;;;;;2.97;1.23;;;22.40;1.00;;;;;;5132430;27;20479;-54
2022/05/19 07:48:31;;;;;;;1.20;0.80;;;22.40;1.00;;;;;;5134042;27;20500;-56
2022/05/19 07:50:58;;;;;;;0.90;0.70;;;22.50;1.00;;;;;;5133137;27;20577;-56
2022/05/19 07:53:26;;;;;;;1.00;0.70;;;22.50;1.00;;;;;;5135680;27;20476;-55
2022/05/19 07:55:53;;;;;;;1.67;0.70;;;22.60;1.00;;;;;;5135508;27;20538;-54
2022/05/19 07:58:20;;;;;;;0.70;0.60;;;22.80;1.00;;;;;;5134265;27;20462;-56
2022/05/19 08:00:47;;;;;;;1.10;0.80;;;22.90;1.00;;;;;;5148875;27;20877;-57
2022/05/19 08:03:14;;;;;;;2.40;1.37;;;23.00;1.00;;;;;;5155685;27;20453;-56
2022/05/19 08:05:41;;;;;;;1.07;0.80;;;23.20;1.00;;;;;;5155482;27;20490;-56
2022/05/19 08:08:08;;;;;;;1.37;0.70;;;23.40;1.00;;;;;;5136075;27;20524;-58
2022/05/19 08:10:36;;;;;;;0.90;0.70;;;23.50;1.00;;;;;;5153472;27;21000;-56
2022/05/19 08:15:48;;;;;;;0.93;0.80;;;23.70;1.00;;;;;;5135650;27;20438;-58
2022/05/19 08:18:17;;;;;;;1.83;0.90;;;23.70;1.00;;;;;;5134471;27;20444;-54
2022/05/19 08:20:47;;;;;;;1.60;0.80;;;23.80;1.00;;;;;;5135398;27;20467;-57
2022/05/19 08:23:18;;;;;;;1.10;0.83;;;23.80;1.00;;;;;;5117971;27;20449;-56
2022/05/19 08:25:47;;;;;;;1.10;0.80;;;23.90;1.00;;;;;;5115327;28;20945;-56
2022/05/19 08:28:16;;;;;;;0.90;0.73;;;24.00;1.00;;;;;;5126916;27;20871;-53
2022/05/19 08:30:47;;;;;;;1.57;0.70;;;24.10;1.00;;;;;;5133198;27;20938;-54
2022/05/19 08:33:14;;;;;;;1.37;0.80;;;24.20;1.00;;;;;;5132147;27;20555;-55
2022/05/19 08:35:41;;;;;;;0.93;0.70;;;24.40;1.00;;;;;;5133803;27;20537;-53
2022/05/19 08:38:08;;;;;;;0.90;0.80;;;24.40;1.00;;;;;;5116344;27;20440;-55
2022/05/19 08:40:40;;;;;;;1.00;0.77;;;24.50;1.00;;;;;;5114807;27;20768;-54
2022/05/19 08:43:11;;;;;;;0.90;0.73;;;24.60;1.00;;;;;;5106971;27;20451;-56
2022/05/19 08:45:41;;;;;;;0.90;0.70;;;24.80;1.00;;;;;;5130107;27;20922;-55
2022/05/19 08:48:13;;;;;;;1.27;1.00;;;24.90;1.00;;;;;;5114042;27;20526;-56
2022/05/19 08:50:45;;;;;;;1.20;0.90;;;25.00;1.00;;;;;;5112721;27;20571;-58
2022/05/19 08:53:13;;;;;;;1.43;0.70;;;25.30;1.00;;;;;;5115357;27;20532;-58
2022/05/19 08:55:42;;;;;;;1.37;0.80;;;25.60;1.00;;;;;;5113599;27;20467;-59
2022/05/19 08:58:22;;;;;;;0.83;0.63;;;25.80;1.00;;;;;;5117567;27;20452;-58
2022/05/19 09:00:53;;;;;;;1.77;0.80;;;25.90;1.00;;;;;;5120925;27;20452;-58
2022/05/19 09:03:25;;;;;;;7.40;1.03;;;26.00;1.00;;;;;;5126964;27;20817;-57
2022/05/19 09:06:21;;;;;;;1.77;0.73;;;26.10;1.00;;;;;;5126764;27;20447;-58
2022/05/19 09:09:08;;;;;;;2.67;2.47;;;26.30;1.00;;;;;;5094732;28;20516;-58
2022/05/19 09:11:40;;;;;;;2.73;0.80;;;26.50;1.00;;;;;;5126252;27;20551;-58
2022/05/19 09:14:18;;;;;;;1.00;0.80;;;26.60;1.00;;;;;;5128017;27;20914;-54
2022/05/19 09:16:45;;;;;;;1.00;0.90;;;26.50;1.00;;;;;;5112770;28;20527;-56
2022/05/19 09:19:17;;;;;;;1.00;0.70;;;26.60;1.00;;;;;;5113207;27;20505;-56
2022/05/19 09:21:47;;;;;;;0.80;0.60;;;26.80;1.00;;;;;;5121300;27;20949;-55
2022/05/19 09:24:14;;;;;;;1.43;0.70;;;27.00;1.00;;;;;;5125231;27;20451;-57
2022/05/19 09:26:52;;;;;;;1.47;0.80;;;27.10;1.00;;;;;;5125593;27;20441;-57
2022/05/19 09:29:22;;;;;;;0.90;0.80;;;27.40;1.00;;;;;;5131347;27;20448;-59
2022/05/19 09:31:52;;;;;;;0.87;0.80;;;27.60;1.00;;;;;;5122011;28;20939;-56
2022/05/19 09:34:23;;;;;;;1.17;0.90;;;27.90;1.00;;;;;;5131832;27;20555;-57
2022/05/19 09:37:01;;;;;;;0.93;0.80;;;28.00;1.00;;;;;;5134047;27;20946;-57
2022/05/19 09:39:33;;;;;;;4.40;2.40;;;28.10;1.00;;;;;;5125836;28;20456;-57
2022/05/19 09:42:06;;;;;;;1.03;0.80;;;28.30;1.00;;;;;;5114189;28;20436;-57
2022/05/19 09:44:37;;;;;;;1.87;0.90;;;28.40;1.00;;;;;;5113223;27;20476;-56
2022/05/19 09:47:16;;;;;;;0.80;0.70;;;28.50;1.00;;;;;;5107868;28;20543;-57
2022/05/19 09:49:55;;;;;;;1.00;0.77;;;28.50;1.00;;;;;;5126416;27;20844;-57
2022/05/19 09:52:27;;;;;;;0.80;0.70;;;28.60;1.00;;;;;;5099991;28;20548;-57
2022/05/19 09:54:57;;;;;;;0.80;0.70;;;28.70;1.00;;;;;;5128985;27;20907;-56
2022/05/19 09:57:36;;;;;;;1.00;0.80;;;28.60;1.00;;;;;;5131861;27;20450;-57
2022/05/19 10:00:17;;;;;;;1.60;1.00;;;28.90;1.00;;;;;;5132801;27;20547;-56
2022/05/19 10:02:47;;;;;;;2.43;1.50;;;29.20;1.00;;;;;;5123264;28;20540;-57
2022/05/19 10:05:25;;;;;;;1.03;0.80;;;29.50;1.00;;;;;;5116589;28;20479;-57
2022/05/19 10:07:57;;;;;;;1.10;0.90;;;29.50;1.00;;;;;;5121737;27;20503;-57
2022/05/19 10:10:27;;;;;;;1.53;0.90;;;29.70;1.00;;;;;;5109088;28;20480;-55
2022/05/19 10:12:57;;;;;;;2.30;0.90;;;29.90;1.00;;;;;;5114217;27;20485;-58
2022/05/19 10:15:30;;;;;;;1.10;0.80;;;30.00;1.00;;;;;;5117910;27;20452;-59
2022/05/19 10:18:08;;;;;;;1.77;1.20;;;30.30;1.00;;;;;;5134785;27;20447;-56
2022/05/19 10:20:41;;;;;;;1.33;0.80;;;30.20;1.00;;;;;;5120329;27;20591;-57
2022/05/19 10:23:21;;;;;;;1.00;0.90;;;30.60;1.00;;;;;;5113549;28;20529;-58
2022/05/19 10:26:03;;;;;;;1.47;0.80;;;30.90;1.00;;;;;;5093063;28;20821;-58
2022/05/19 10:32:06;;;;;;;0.83;0.70;;;31.20;1.00;;;;;;5097700;28;20517;-58
2022/05/19 10:34:46;;;;;;;1.00;0.80;;;31.30;1.00;;;;;;5114199;28;20502;-58
2022/05/19 10:37:25;;;;;;;9.97;6.30;;;31.60;1.00;;;;;;5114312;28;20540;-58
2022/05/19 10:40:07;;;;;;;2.07;0.90;;;31.90;1.00;;;;;;5114150;28;20530;-58
2022/05/19 10:42:43;;;;;;;8.30;6.27;;;31.80;1.00;;;;;;5116126;28;20469;-58
2022/05/19 10:45:26;;;;;;;2.00;1.63;;;31.80;1.00;;;;;;5116265;28;21234;-58
2022/05/19 10:48:27;;;;;;;1.17;0.80;;;31.90;1.00;;;;;;5115402;28;20543;-58
2022/05/19 10:50:57;;;;;;;0.93;0.80;;;31.90;1.00;;;;;;5110208;28;20476;-58
2022/05/19 10:53:57;;;;;;;4.03;1.53;;;32.10;1.00;;;;;;5114228;28;20552;-58
2022/05/19 10:56:38;;;;;;;1.37;0.80;;;32.00;1.00;;;;;;5103079;28;20523;-58
2022/05/19 10:59:21;;;;;;;1.27;1.00;;;31.70;1.00;;;;;;5109967;28;20913;-58
2022/05/19 11:01:59;;;;;;;1.00;0.80;;;32.20;1.00;;;;;;5102972;28;20493;-58
2022/05/19 11:04:51;;;;;;;0.80;0.80;;;31.80;1.00;;;;;;5117304;27;20463;-57
2022/05/19 11:07:34;;;;;;;1.10;0.80;;;32.30;1.00;;;;;;5114008;28;20801;-57
2022/05/19 11:10:15;;;;;;;0.90;0.80;;;32.30;1.00;;;;;;5112974;28;20452;-58
2022/05/19 11:12:50;;;;;;;2.50;1.20;;;32.80;1.00;;;;;;5112591;28;20523;-58
2022/05/19 11:15:25;;;;;;;2.60;1.10;;;32.90;1.00;;;;;;5095739;28;20591;-58
2022/05/19 11:18:08;;;;;;;1.80;0.97;;;32.80;1.00;;;;;;5109217;28;20806;-58
2022/05/19 11:20:41;;;;;;;2.53;0.90;;;33.10;1.00;;;;;;5118347;27;20985;-59
2022/05/19 11:23:13;;;;;;;0.90;0.80;;;33.10;1.00;;;;;;5113969;27;20806;-59
2022/05/19 11:28:49;;;;;;;1.20;0.90;;;33.20;1.00;;;;;;5108861;28;20439;-58
2022/05/19 11:31:24;;;;;;;1.00;0.90;;;32.90;1.00;;;;;;5113666;27;20473;-58
2022/05/19 11:33:55;;;;;;;1.13;0.97;;;32.80;1.00;;;;;;5115601;28;20440;-59
2022/05/19 11:36:33;;;;;;;1.00;0.90;;;33.20;1.00;;;;;;5114766;28;20535;-59
2022/05/19 11:39:06;;;;;;;2.27;1.00;;;33.70;1.00;;;;;;5110515;28;20974;-59
2022/05/19 11:41:37;;;;;;;1.83;1.30;;;33.80;1.00;;;;;;5113496;28;20439;-58
2022/05/19 11:44:10;;;;;;;1.23;1.03;;;34.10;1.00;;;;;;5114248;28;20544;-59
2022/05/19 11:46:43;;;;;;;1.20;1.00;;;34.20;1.00;;;;;;5115210;28;20453;-58
2022/05/19 11:55:14;;;;;;;2.43;1.00;;;34.10;1.00;;;;;;5102464;28;20478;-58
2022/05/19 11:57:46;;;;;;;2.33;1.00;;;33.90;1.00;;;;;;5105147;28;20476;-58
2022/05/19 12:00:19;;;;;;;1.00;0.87;;;34.00;1.00;;;;;;5104037;28;20576;-58
2022/05/19 12:02:53;;;;;;;1.00;0.90;;;33.70;1.00;;;;;;5110339;28;20435;-56
2022/05/19 12:05:26;;;;;;;4.00;1.00;;;33.50;1.00;;;;;;5103524;28;20581;-60
2022/05/19 12:07:58;;;;;;;1.00;0.90;;;33.80;1.00;;;;;;5106669;28;20488;-60
2022/05/19 12:10:31;;;;;;;1.00;0.90;;;33.70;1.00;;;;;;5098740;28;20502;-63
2022/05/19 12:13:00;;;;;;;1.00;0.90;;;34.10;1.00;;;;;;5112988;28;20508;-62
2022/05/19 12:15:37;;;;;;;1.30;0.90;;;34.40;1.00;;;;;;5110089;27;20517;-62
2022/05/19 12:18:12;;;;;;;3.03;1.00;;;33.80;1.00;;;;;;5112856;28;20460;-62
2022/05/19 12:20:52;;;;;;;1.20;1.00;;;33.70;1.00;;;;;;5104127;28;21026;-62
2022/05/19 12:23:30;;;;;;;3.70;3.17;;;33.70;1.00;;;;;;5110122;28;20531;-63
2022/05/19 12:26:01;;;;;;;1.70;1.30;;;33.70;1.00;;;;;;5105920;28;20513;-62
2022/05/19 12:28:32;;;;;;;16.87;15.57;;;33.70;1.00;;;;;;5105330;28;20457;-63
2022/05/19 12:33:53;;;;;;;2.30;1.00;;;33.30;1.00;;;;;;5093066;28;20461;-63
2022/05/19 12:36:32;;;;;;;1.20;1.00;;;33.00;1.00;;;;;;5096996;28;20452;-64
2022/05/19 12:39:11;;;;;;;1.07;0.90;;;32.90;1.00;;;;;;5111992;28;20492;-63
2022/05/19 12:41:52;;;;;;;0.90;0.80;;;32.90;1.00;;;;;;5111841;28;20734;-65
2022/05/19 12:44:46;;;;;;;1.00;0.90;;;33.20;1.00;;;;;;5106259;28;20550;-64
2022/05/19 12:47:20;;;;;;;1.00;0.87;;;33.60;1.00;;;;;;5093442;28;20466;-63
2022/05/19 12:50:19;;;;;;;1.63;0.90;;;33.60;1.00;;;;;;5111871;28;20460;-63
2022/05/19 12:53:13;;;;;;;1.60;1.00;;;34.10;1.00;;;;;;5112694;28;20476;-64
2022/05/19 12:55:50;;;;;;;1.10;1.00;;;33.70;1.00;;;;;;5078539;28;20536;-64
2022/05/19 12:58:59;;;;;;;1.00;0.90;;;33.60;1.00;;;;;;5093594;28;20449;-63
2022/05/19 13:01:30;;;;;;;1.50;0.90;;;33.80;1.00;;;;;;5075245;28;20472;-62
2022/05/19 13:04:08;;;;;;;1.17;0.90;;;33.90;1.00;;;;;;5116262;27;20638;-63
2022/05/19 13:06:36;;;;;;;1.40;0.83;;;34.00;1.00;;;;;;5135539;27;20466;-63
2022/05/19 13:09:05;;;;;;;1.93;0.90;;;34.30;1.00;;;;;;5122594;27;20534;-63
2022/05/19 13:11:39;;;;;;;1.83;1.07;;;33.60;1.00;;;;;;5114295;28;20476;-64
2022/05/19 13:14:09;;;;;;;1.20;1.10;;;33.70;1.00;;;;;;5111415;28;21122;-64
2022/05/19 13:16:39;;;;;;;1.57;1.20;;;33.10;1.00;;;;;;5114319;28;20437;-64
2022/05/19 13:19:13;;;;;;;1.87;1.10;;;33.20;1.00;;;;;;5114232;28;20461;-64
2022/05/19 13:21:47;;;;;;;1.70;1.10;;;33.30;1.00;;;;;;5122710;27;20477;-63
2022/05/19 13:24:15;;;;;;;1.63;1.20;;;33.50;1.00;;;;;;5106644;28;20479;-62
2022/05/19 13:26:46;;;;;;;2.07;1.10;;;33.30;1.00;;;;;;5118650;27;20557;-64
2022/05/19 13:32:02;;;;;;;1.10;1.00;;;33.50;1.00;;;;;;5111400;28;20465;-63
2022/05/19 13:34:29;;;;;;;2.43;1.00;;;33.50;1.00;;;;;;5109127;28;20801;-63
2022/05/19 13:36:59;;;;;;;1.07;0.90;;;33.50;1.00;;;;;;5103686;28;20544;-63